PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2982545593 North Latitude, -85.2114523566 East Longitude, 265.94640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-28,-2.28, -1.04, 4.10, 1.99, 1.55, 7.10, repro,
2017-07-29,-0.76, -1.54, 0.61, 1.98, 1.54, 7.16, repro,
2017-07-30,-1.63, -1.54, -4.85, 1.95, 1.53, 7.03, repro,
2017-07-31,-1.48, -0.90, -8.20, 1.95, 1.53, 7.02, repro,
2017-08-01,-0.35, -2.35, 3.99, 2.06, 1.63, 7.52, repro,
2017-08-02,-2.40, -3.63, -3.01, 1.96, 1.53, 7.10, repro,
2017-08-03,-0.57, -0.07, -4.02, 2.09, 1.66, 7.58, repro,
2017-08-04,-1.39, -2.03, -2.16, 2.08, 1.64, 7.72, repro,
2017-08-05,-1.52, -1.54, -7.22, 2.01, 1.55, 7.19, repro,
2017-08-06,-0.23, -2.15, -5.75, 1.96, 1.53, 7.09, repro,
2017-08-07,-2.64, -3.33, -7.15, 2.05, 1.61, 7.41, repro,
2017-08-08,-0.83, -1.92, -1.65, 2.00, 1.55, 7.14, repro,
2017-08-09,-2.93, -2.51, -0.86, 2.01, 1.56, 7.17, repro,
2017-08-10,-2.24, -2.99, -7.42, 2.06, 1.58, 7.29, repro,
2017-08-11,-0.00, -1.96, -6.37, 2.02, 1.57, 7.23, repro,
2017-08-12,-0.67, -4.06, -2.25, 1.98, 1.54, 7.14, repro,
2017-08-13,0.11, -2.65, -0.59, 1.96, 1.53, 7.05, repro,
2017-08-14,-1.56, -3.38, 3.88, 2.03, 1.57, 7.26, repro,
2017-08-15,-2.95, -3.82, -4.93, 2.00, 1.56, 7.29, repro,
2017-08-16,-1.18, -2.99, 5.37, 2.02, 1.56, 7.27, repro,
2017-08-17,-1.61, -2.98, 9.27, 2.31, 1.87, 8.56, repro,
2017-08-18,-0.72, -2.54, 0.68, 2.08, 1.61, 7.60, repro,
2017-08-19,-4.58, -3.12, 8.14, 2.07, 1.58, 7.48, repro,
2017-08-20,-2.74, -1.01, 3.24, 1.98, 1.54, 7.11, repro,
2017-08-21,-3.61, -2.79, 4.15, 2.20, 1.71, 7.91, repro,
2017-08-22,-2.58, -2.86, 7.07, 2.07, 1.59, 7.39, repro,
2017-08-23,-1.48, -3.32, -0.92, 2.06, 1.60, 7.51, repro,
2017-08-24,-0.87, -2.62, -4.01, 2.00, 1.55, 7.19, repro,
2017-08-25,-2.02, -1.98, -7.98, 2.06, 1.60, 7.40, repro,
2017-08-26,-2.09, -3.30, -7.36, 2.03, 1.56, 7.29, repro,
2017-08-27,-0.88, -3.37, -7.57, 1.96, 1.53, 7.07, repro,
2017-08-28,-1.70, -3.27, -8.65, 2.03, 1.57, 7.34, repro,
2017-08-29,-5.02, -2.31, 3.34, 2.12, 1.63, 7.58, repro,
2017-08-30,0.46, -2.86, 0.78, 2.00, 1.57, 7.18, repro,
2017-08-31,-0.26, -3.15, -2.71, 2.02, 1.55, 7.32, repro,
2017-09-01,-1.76, -2.90, -5.28, 2.01, 1.54, 7.26, repro,
2017-09-02,-1.87, -4.59, -4.38, 1.96, 1.53, 7.07, repro,
2017-09-03,-2.87, -2.35, -3.78, 2.06, 1.61, 7.47, repro,
2017-09-04,-2.54, -1.46, 4.37, 2.15, 1.65, 7.68, repro,
2017-09-05,-2.96, -2.82, 9.68, 2.18, 1.73, 7.93, repro,
2017-09-06,-1.00, -3.04, -4.12, 2.09, 1.62, 7.58, repro,
2017-09-07,0.81, -3.48, 1.21, 2.00, 1.57, 7.27, repro,
2017-09-08,-2.48, -1.16, -0.05, 2.28, 1.75, 8.14, repro,
2017-09-09,-1.81, -0.14, -1.73, 1.97, 1.52, 7.06, repro,
2017-09-10,-2.12, -0.39, -3.43, 2.12, 1.69, 7.74, repro,
2017-09-11,-0.33, -2.70, -4.25, 2.01, 1.55, 7.17, repro,
2017-09-12,-2.53, -1.52, 7.34, 2.10, 1.63, 7.68, repro,
2017-09-13,-1.78, -3.69, 2.45, 2.06, 1.59, 7.43, repro,
2017-09-14,-2.20, -2.27, -2.07, 2.09, 1.64, 7.63, repro,
2017-09-15,-0.32, -2.13, 1.23, 2.08, 1.58, 7.45, repro,
2017-09-16,-1.71, -1.84, 0.59, 1.96, 1.53, 7.06, repro,
2017-09-17,-2.77, -3.53, 3.46, 2.01, 1.60, 7.38, repro,
2017-09-18,-0.75, -3.11, 6.85, 1.99, 1.57, 7.22, repro,
2017-09-19,-3.59, -1.78, 14.59, 2.05, 1.59, 7.40, repro,
2017-09-20,-3.25, -1.98, 9.07, 1.97, 1.54, 7.16, repro,
2017-09-21,-2.33, -1.98, -1.06, 2.04, 1.61, 7.44, repro,
2017-09-22,-0.00, -2.41, 2.87, 2.07, 1.59, 7.42, repro,
2017-09-23,-2.12, -3.45, 0.21, 1.97, 1.54, 7.10, repro,
2017-09-24,-1.55, -2.69, 6.01, 1.99, 1.53, 7.12, repro,
2017-09-25,-0.69, -4.20, 4.03, 2.01, 1.56, 7.20, repro,
2017-09-26,-1.33, -4.15, 0.51, 1.99, 1.54, 7.12, repro,
2017-09-27,-2.29, -3.48, 2.36, 1.99, 1.55, 7.16, repro,
2017-09-28,-1.90, -5.10, 3.18, 1.97, 1.55, 7.05, repro,
2017-09-29,-1.10, -4.33, -2.05, 2.00, 1.56, 7.13, repro,
2017-09-30,-1.65, -4.01, -3.90, 1.95, 1.52, 7.00, repro,
2017-10-01,-0.97, -2.70, 2.15, 1.96, 1.53, 7.06, repro,
2017-10-02,-0.85, -3.74, 2.60, 2.01, 1.58, 7.24, repro,
2017-10-03,0.22, -3.16, 1.46, 2.05, 1.58, 7.33, repro,
2017-10-04,-2.38, -6.87, -4.86, 2.04, 1.64, 7.41, repro,
2017-10-05,-2.26, -4.14, 0.32, 2.06, 1.60, 7.45, repro,
2017-10-06,-1.92, -3.04, 3.16, 1.98, 1.54, 7.17, repro,
2017-10-07,0.19, -0.89, 8.94, 2.14, 1.62, 7.73, repro,
2017-10-08,-0.11, -4.85, -0.11, 2.13, 1.73, 7.98, repro,
2017-10-09,-1.78, -1.76, 10.26, 2.03, 1.60, 7.48, repro,
2017-10-10,-0.36, -2.71, -1.48, 2.00, 1.57, 7.29, repro,
2017-10-11,-1.31, -2.78, -8.48, 2.13, 1.67, 7.78, repro,
2017-10-12,-1.25, -2.59, 1.88, 2.29, 1.84, 8.50, repro,
2017-10-13,-1.78, -0.27, 2.10, 1.95, 1.52, 7.00, repro,
2017-10-14,-2.45, -1.39, -5.57, 1.96, 1.52, 7.06, repro,
2017-10-15,-2.91, -1.71, -4.65, 2.93, 2.55, 11.31, repro,
2017-10-16,-1.94, -2.58, -3.23, 1.96, 1.53, 7.09, repro,
2017-10-17,-1.12, -2.02, -0.47, 1.96, 1.52, 7.04, repro,
2017-10-18,-1.08, -1.16, 3.59, 1.95, 1.51, 7.01, repro,
2017-10-19,-0.99, -0.96, 2.58, 2.05, 1.58, 7.43, repro,
2017-10-20,-1.53, -1.79, 9.39, 2.01, 1.56, 7.31, repro,
2017-10-21,-1.06, -1.54, 2.59, 1.94, 1.54, 7.06, repro,
2017-10-22,-3.72, -0.92, 3.26, 2.00, 1.58, 7.25, repro,
2017-10-23,-0.14, -2.02, 4.23, 1.96, 1.53, 7.12, repro,
2017-10-24,-1.58, -2.85, 6.31, 1.99, 1.55, 7.20, repro,
2017-10-25,-1.61, -1.35, 5.28, 1.97, 1.52, 7.08, repro,
2017-10-26,-0.66, -0.92, -2.28, 1.98, 1.55, 7.16, repro,
2017-10-27,-0.12, -1.98, 4.54, 2.00, 1.57, 7.28, repro,
2017-10-28,-0.45, -1.21, -2.74, 1.95, 1.52, 7.04, repro,
2017-10-29,0.08, -0.90, 3.71, 1.95, 1.52, 7.04, repro,
2017-10-30,-0.89, -1.13, 3.95, 2.00, 1.55, 7.20, repro,
2017-10-31,-1.39, -1.09, 1.35, 2.00, 1.54, 7.12, repro,
2017-11-01,-1.31, -0.04, -1.19, 2.02, 1.58, 7.29, repro,
2017-11-02,0.90, 0.73, -0.94, 2.05, 1.57, 7.34, repro,
2017-11-03,-0.40, -1.45, -4.36, 1.95, 1.52, 7.03, repro,
2017-11-04,-0.02, -0.81, -1.77, 1.96, 1.53, 7.08, repro,
2017-11-05,-1.17, 0.98, 7.29, 2.13, 1.63, 7.60, repro,
2017-11-06,-1.78, -1.13, -1.01, 1.96, 1.54, 7.08, repro,
2017-11-07,0.10, -1.64, -6.23, 1.97, 1.53, 7.10, repro,
2017-11-08,-1.29, -0.56, -8.81, 1.96, 1.53, 7.09, repro,
2017-11-09,-1.12, -1.11, -6.70, 2.12, 1.66, 7.84, repro,
2017-11-10,-2.07, 0.28, -10.32, 2.02, 1.54, 7.26, repro,
2017-11-11,-1.74, 0.80, -6.19, 2.07, 1.60, 7.36, repro,
2017-11-12,-1.79, 0.02, -3.86, 1.96, 1.53, 7.07, repro,
2017-11-13,-0.47, -0.87, -12.23, 1.96, 1.53, 7.06, repro,
2017-11-14,-1.73, -0.33, -9.21, 1.98, 1.56, 7.19, repro,
2017-11-15,-1.08, 0.10, -1.48, 1.96, 1.52, 7.01, repro,
2017-11-16,-2.24, -0.80, -7.92, 1.95, 1.51, 6.96, repro,
2017-11-17,-0.41, -0.22, -0.01, 1.98, 1.56, 7.22, repro,
2017-11-18,-1.35, 0.12, 4.21, 2.03, 1.59, 7.33, repro,
2017-11-19,-0.69, -1.53, 0.61, 1.97, 1.54, 7.10, repro,
2017-11-20,-1.38, -0.11, -1.46, 1.97, 1.56, 7.18, repro,
2017-11-21,-0.87, 0.51, 5.55, 1.96, 1.52, 7.03, repro,
2017-11-22,-2.16, -0.76, -4.40, 1.96, 1.52, 7.03, repro,
2017-11-23,-0.97, 0.54, -5.54, 2.00, 1.55, 7.19, repro,
2017-11-24,-1.62, 0.47, 8.30, 1.98, 1.55, 7.16, repro,
2017-11-25,-2.02, -0.60, 0.89, 1.98, 1.54, 7.11, repro,
2017-11-26,-1.50, -0.53, -1.04, 1.96, 1.53, 7.04, repro,
2017-11-27,-1.92, 0.07, -4.44, 1.94, 1.51, 6.93, repro,
2017-11-28,-1.75, 0.29, 1.05, 1.96, 1.53, 7.05, repro,
2017-11-29,-1.40, -0.01, -6.61, 1.97, 1.55, 7.09, repro,
2017-11-30,-1.73, 0.30, 0.38, 2.00, 1.58, 7.26, repro,
2017-12-01,-1.93, 0.44, -6.62, 1.97, 1.55, 7.12, repro,
2017-12-02,-1.10, 0.14, -4.64, 1.96, 1.53, 7.08, repro,
2017-12-03,-1.13, 0.01, -1.48, 1.95, 1.52, 7.02, repro,
2017-12-04,-1.10, 0.45, 2.10, 1.95, 1.52, 7.03, repro,
2017-12-05,-2.25, 0.49, 6.55, 1.96, 1.52, 7.04, repro,
2017-12-06,-1.60, -0.15, -1.35, 1.96, 1.52, 7.05, repro,
2017-12-07,-2.72, -0.16, -3.42, 2.03, 1.59, 7.31, repro,
2017-12-08,-0.25, -1.23, -4.13, 1.97, 1.53, 7.10, repro,
2017-12-09,-1.78, -0.72, -0.27, 1.95, 1.52, 7.02, repro,
2017-12-10,-0.98, -0.75, -3.59, 1.94, 1.51, 6.95, repro,
2017-12-11,-0.37, -0.98, -1.09, 2.05, 1.59, 7.27, repro,
2017-12-12,-1.50, -0.69, 0.09, 1.95, 1.52, 7.01, repro,
2017-12-13,-0.32, -0.92, -1.30, 2.01, 1.56, 7.22, repro,
2017-12-14,-0.24, -0.81, 4.93, 2.02, 1.54, 7.21, repro,
2017-12-15,-1.25, -0.70, -5.02, 1.94, 1.52, 6.98, repro,
2017-12-16,-0.60, 1.42, 0.08, 1.95, 1.52, 6.99, repro,
2017-12-17,-1.63, -0.18, -0.67, 1.95, 1.51, 7.00, repro,
2017-12-18,-1.52, -0.04, 3.60, 1.97, 1.52, 7.06, repro,
2017-12-19,-1.01, -0.69, 0.70, 2.02, 1.57, 7.27, repro,
2017-12-20,-1.27, -0.06, -0.03, 1.95, 1.53, 7.07, repro,
2017-12-21,0.18, -0.87, 0.84, 2.00, 1.57, 7.32, repro,
2017-12-22,-1.12, -0.17, -1.00, 1.96, 1.52, 7.01, repro,
2017-12-23,1.31, -0.78, -2.24, 2.02, 1.57, 7.29, repro,
2017-12-24,-1.05, -0.58, -9.44, 1.98, 1.53, 7.11, repro,
2017-12-25,-0.57, -1.64, -1.85, 1.96, 1.53, 7.07, repro,
2017-12-26,-0.83, -2.08, -10.00, 1.95, 1.52, 7.05, repro,
2017-12-27,-0.92, -2.02, -17.97, 1.95, 1.52, 6.99, repro,
2017-12-28,-0.26, -0.24, -10.70, 1.96, 1.52, 7.01, repro,
2017-12-29,-0.95, -0.66, -11.46, 1.98, 1.53, 7.11, repro,
2017-12-30,-0.88, -1.49, -11.20, 1.97, 1.52, 7.08, repro,
2017-12-31,-0.19, -2.09, -11.92, 1.94, 1.52, 7.00, repro,
2018-01-01,-1.10, -1.74, -12.42, 1.95, 1.52, 7.00, repro,
2018-01-02,-1.64, -2.42, -15.50, 1.94, 1.51, 6.95, repro,
2018-01-03,-1.23, -0.33, -5.63, 1.97, 1.52, 7.03, repro,
2018-01-04,-0.45, -2.13, -13.77, 2.02, 1.56, 7.30, repro,
2018-01-05,-0.02, -2.20, -13.39, 1.95, 1.53, 7.05, repro,
2018-01-06,-1.32, -0.78, -9.37, 1.95, 1.52, 7.01, repro,
2018-01-07,-1.55, 0.11, -5.65, 1.95, 1.51, 7.00, repro,
2018-01-08,-2.76, 0.27, 2.23, 1.99, 1.56, 7.19, repro,
2018-01-09,-1.05, 0.91, 2.76, 1.96, 1.52, 7.06, repro,
2018-01-10,-1.97, 2.21, 4.57, 1.99, 1.55, 7.23, repro,
2018-01-11,-2.47, 1.60, 9.79, 1.95, 1.53, 7.07, repro,
2018-01-12,-1.27, -0.53, 7.78, 1.96, 1.53, 7.08, repro,
2018-01-13,-0.38, -1.91, -13.21, 1.95, 1.52, 7.03, repro,
2018-01-14,-0.87, -0.23, -11.81, 1.96, 1.52, 7.04, repro,
2018-01-15,-2.75, 0.55, -12.28, 1.95, 1.51, 7.00, repro,
2018-01-16,-1.12, -1.21, -13.49, 1.96, 1.53, 7.07, repro,
2018-01-17,-2.56, -0.48, -6.27, 1.94, 1.52, 7.01, repro,
2018-01-18,-1.31, 0.73, -5.19, 1.98, 1.53, 7.09, repro,
2018-01-19,-0.84, 0.89, -3.69, 1.95, 1.51, 7.00, repro,
2018-01-20,-2.36, 1.52, 6.84, 1.95, 1.52, 7.01, repro,
2018-01-21,-2.99, 0.90, 1.53, 1.96, 1.52, 7.04, repro,
2018-01-22,-1.99, 1.05, 2.12, 1.96, 1.54, 7.13, repro,
2018-01-23,-0.97, 1.28, 2.98, 2.16, 1.66, 7.66, repro,
2018-01-24,-1.35, -0.40, -7.80, 1.97, 1.56, 7.18, repro,
2018-01-25,-0.95, 1.66, -6.56, 1.98, 1.56, 7.21, repro,
2018-01-26,-2.00, 2.94, -7.22, 2.00, 1.58, 7.26, repro,
2018-01-27,-2.46, 0.19, -2.46, 2.15, 1.70, 7.71, repro,
2018-01-28,-0.49, 0.98, -3.92, 1.98, 1.56, 7.22, repro,
2018-01-29,-1.44, 0.49, -9.96, 1.97, 1.56, 7.19, repro,
2018-01-30,-1.27, 0.12, -9.39, 1.98, 1.56, 7.21, repro,
2018-01-31,-2.90, 2.11, 5.27, 1.98, 1.57, 7.27, repro,
2018-02-01,-2.48, 1.19, 1.08, 2.02, 1.59, 7.32, repro,
2018-02-02,-0.79, 0.43, -10.18, 1.98, 1.57, 7.23, repro,
2018-02-03,-1.49, 0.94, -0.76, 1.98, 1.56, 7.25, repro,
2018-02-04,-1.33, 0.04, 4.70, 1.98, 1.56, 7.21, repro,
2018-02-05,-1.30, -0.18, -4.15, 2.03, 1.59, 7.37, repro,
2018-02-06,-1.89, 1.06, -7.75, 2.07, 1.69, 7.79, repro,
2018-02-07,-0.13, 0.14, -12.32, 2.01, 1.61, 7.46, repro,
2018-02-08,-2.05, 0.16, -16.48, 1.99, 1.59, 7.35, repro,
2018-02-09,-0.55, 0.39, -3.44, 1.97, 1.57, 7.22, repro,
2018-02-10,-2.05, 0.22, -7.89, 1.97, 1.56, 7.19, repro,
2018-02-11,-1.46, 0.44, -0.66, 1.98, 1.57, 7.24, repro,
2018-02-12,-1.39, -0.18, -16.81, 1.98, 1.57, 7.23, repro,
2018-02-13,-2.28, 0.78, -12.12, 2.05, 1.59, 7.40, repro,
2018-02-14,-1.68, 1.23, -6.76, 2.05, 1.59, 7.41, repro,
2018-02-15,-2.79, 1.48, 2.53, 1.98, 1.57, 7.26, repro,
2018-02-16,-1.67, 0.24, -4.67, 1.99, 1.59, 7.39, repro,
2018-02-17,-2.16, 1.89, -9.67, 1.99, 1.57, 7.26, repro,
2018-02-18,-0.05, 0.54, -5.19, 2.01, 1.61, 7.49, repro,
2018-02-19,-2.46, 3.30, -0.69, 2.11, 1.64, 7.64, repro,
2018-02-20,-1.86, 2.50, -6.46, 2.00, 1.61, 7.40, repro,
2018-02-21,-1.66, 0.39, -2.08, 1.99, 1.58, 7.33, repro,
2018-02-22,-0.82, 1.45, -7.32, 1.95, 1.57, 7.24, repro,
2018-02-23,-1.57, 2.80, -10.55, 2.09, 1.69, 7.78, repro,
2018-02-24,-1.30, 2.84, 5.58, 2.02, 1.62, 7.45, repro,
2018-02-25,-1.29, 1.79, -1.92, 2.02, 1.62, 7.40, repro,
2018-02-26,-0.37, 2.07, -3.34, 1.98, 1.56, 7.22, repro,
2018-02-27,-2.03, 2.47, -5.22, 1.96, 1.56, 7.20, repro,
2018-02-28,-2.49, 2.82, -2.83, 1.99, 1.56, 7.27, repro,
2018-03-01,0.33, 0.76, 1.32, 2.06, 1.61, 7.47, repro,
2018-03-02,-0.12, 0.90, -10.66, 2.04, 1.59, 7.35, repro,
2018-03-03,0.69, 2.17, -14.77, 1.98, 1.56, 7.21, repro,
2018-03-04,-1.93, 3.43, -10.23, 1.97, 1.56, 7.20, repro,
2018-03-05,0.66, 1.73, -11.70, 1.98, 1.58, 7.29, repro,
2018-03-06,-0.72, 1.48, -7.50, 2.04, 1.64, 7.53, repro,
2018-03-07,-0.94, 1.68, -1.62, 1.98, 1.57, 7.27, repro,
2018-03-08,-0.40, 1.17, -7.35, 2.00, 1.61, 7.35, repro,
2018-03-09,-1.11, 1.26, -7.05, 1.97, 1.59, 7.23, repro,
2018-03-10,0.05, 0.67, -7.68, 1.96, 1.57, 7.23, repro,
2018-03-11,-1.02, 1.29, -7.90, 1.97, 1.58, 7.28, repro,
2018-03-12,-1.36, 0.12, -10.14, 1.99, 1.58, 7.33, repro,
2018-03-13,-0.67, 0.96, -5.82, 1.98, 1.57, 7.28, repro,
2018-03-14,-1.56, 1.24, -5.77, 1.96, 1.56, 7.17, repro,
2018-03-15,-2.43, 1.49, 4.18, 2.05, 1.66, 7.54, repro,
2018-03-16,-0.54, -0.53, 0.61, 1.98, 1.57, 7.24, repro,
2018-03-17,-2.23, 2.48, 3.68, 1.98, 1.57, 7.29, repro,
2018-03-18,-1.24, 1.08, -1.10, 1.98, 1.57, 7.29, repro,
2018-03-19,-0.07, 1.08, -2.69, 1.97, 1.55, 7.17, repro,
2018-03-20,-2.63, 0.31, -3.42, 2.02, 1.59, 7.40, repro,
2018-03-21,-1.38, 0.45, 2.37, 2.00, 1.57, 7.23, repro,
2018-03-22,-1.74, 0.90, -13.02, 1.95, 1.54, 7.12, repro,
2018-03-23,-1.72, 0.41, -8.54, 1.94, 1.54, 7.11, repro,
2018-03-24,-1.25, 0.50, -6.62, 1.94, 1.53, 7.04, repro,
2018-03-25,-0.78, 1.45, -6.84, 1.96, 1.52, 7.05, repro,
2018-03-26,-1.36, 2.27, -8.04, 2.00, 1.59, 7.33, repro,
2018-03-27,-1.89, 0.61, 0.96, 1.96, 1.54, 7.18, repro,
2018-03-28,-2.88, 1.49, -0.36, 1.95, 1.53, 7.14, repro,
2018-03-29,-2.60, 1.16, 9.11, 1.94, 1.54, 7.14, repro,
2018-03-30,-1.23, -0.01, -1.58, 1.94, 1.52, 7.06, repro,
2018-03-31,-1.80, 2.05, -2.06, 1.95, 1.52, 7.05, repro,
2018-04-01,-1.76, 1.29, -9.12, 1.95, 1.53, 7.12, repro,
2018-04-02,-2.68, 1.95, -3.84, 1.96, 1.54, 7.16, repro,
2018-04-03,-1.53, 1.54, 13.43, 2.07, 1.64, 7.74, repro,
2018-04-04,-2.41, -0.33, -2.00, 2.02, 1.65, 7.53, repro,
2018-04-05,-2.53, 0.98, -12.73, 2.02, 1.57, 7.39, repro,
2018-04-06,-1.06, 1.05, 2.49, 2.01, 1.53, 7.24, repro,
2018-04-07,-1.76, 1.21, -8.83, 1.96, 1.53, 7.14, repro,
2018-04-08,-3.00, 1.83, -5.69, 1.99, 1.58, 7.37, repro,
2018-04-09,-0.61, 1.87, -4.59, 1.95, 1.56, 7.22, repro,
2018-04-10,-2.02, 1.29, -8.09, 1.95, 1.53, 7.10, repro,
2018-04-11,-1.85, 3.14, 1.46, 1.95, 1.52, 7.06, repro,
2018-04-12,-2.94, 2.97, 0.84, 2.01, 1.58, 7.29, repro,
2018-04-13,-3.15, 3.34, 4.66, 2.25, 1.87, 8.62, repro,
2018-04-14,-2.27, 2.03, 1.57, 1.96, 1.57, 7.29, repro,
2018-04-15,-1.25, 1.32, 5.11, 1.96, 1.55, 7.20, repro,
2018-04-16,-1.40, 0.50, -2.06, 1.95, 1.54, 7.12, repro,
2018-04-17,-1.76, 1.20, 3.40, 2.67, 2.00, 9.40, repro,
2018-04-18,-0.49, 1.93, -4.35, 2.03, 1.63, 7.54, repro,
2018-04-19,-2.28, 2.31, -4.78, 1.96, 1.58, 7.32, repro,
2018-04-20,-1.97, 1.86, -10.11, 1.93, 1.54, 7.11, repro,
2018-04-21,-1.63, 2.16, -9.48, 1.94, 1.52, 7.06, repro,
2018-04-22,-1.07, 2.06, -7.49, 1.96, 1.53, 7.09, repro,
2018-04-23,-4.20, 1.81, -2.67, 2.01, 1.57, 7.22, repro,
2018-04-24,-2.45, 1.37, -5.31, 2.00, 1.57, 7.29, repro,
2018-04-25,-2.53, 1.75, -8.01, 1.99, 1.57, 7.29, repro,
2018-04-26,-1.49, 0.76, -1.85, 1.95, 1.56, 7.21, repro,
2018-04-27,-1.91, 1.09, 0.02, 2.02, 1.62, 7.44, repro,
2018-04-28,-2.24, 0.96, -1.99, 1.95, 1.53, 7.08, repro,
2018-04-29,-3.09, 1.42, -3.47, 1.95, 1.53, 7.08, repro,
2018-04-30,-3.04, 2.39, -4.18, 2.14, 1.65, 7.86, repro,
2018-05-01,-3.30, 2.43, -5.10, 2.08, 1.64, 7.50, repro,
2018-05-02,-1.37, 0.55, -1.83, 1.94, 1.53, 7.07, repro,
2018-05-03,-3.46, 1.28, 1.28, 2.01, 1.57, 7.29, repro,
2018-05-04,-2.94, 1.93, 6.30, 2.22, 1.67, 7.93, repro,
2018-05-05,-2.46, 0.43, -11.03, 2.01, 1.57, 7.22, repro,
2018-05-06,-3.36, 1.78, 4.16, 2.03, 1.59, 7.36, repro,
2018-05-07,-2.42, 1.24, -1.85, 2.05, 1.60, 7.53, repro,
2018-05-08,-1.49, 0.70, -4.25, 1.97, 1.56, 7.24, repro,
2018-05-09,-2.33, 2.12, 2.16, 1.98, 1.57, 7.29, repro,
2018-05-10,-2.64, 1.56, 5.56, 2.02, 1.56, 7.25, repro,
2018-05-11,-3.20, -0.04, -2.52, 1.99, 1.56, 7.30, repro,
2018-05-12,-1.36, 1.62, -0.67, 1.95, 1.55, 7.17, repro,
2018-05-13,-2.23, 0.51, -6.02, 2.00, 1.55, 7.20, repro,
2018-05-14,-2.19, -0.24, -2.87, 2.28, 1.88, 8.93, repro,
2018-05-15,-2.90, -0.47, 4.70, 2.05, 1.62, 7.56, repro,
2018-05-16,-1.26, 0.01, -1.94, 1.98, 1.56, 7.16, repro,
2018-05-17,0.33, -0.82, -1.83, 2.06, 1.63, 7.58, repro,
2018-05-18,-3.15, -0.27, 3.20, 2.00, 1.62, 7.42, repro,
2018-05-19,-1.06, -0.56, -4.03, 2.00, 1.59, 7.39, repro,
2018-05-20,-2.07, 0.23, -0.53, 1.96, 1.55, 7.16, repro,
2018-05-21,-1.09, -0.31, 2.85, 1.94, 1.53, 7.03, repro,
2018-05-22,-2.93, -0.52, 0.20, 2.04, 1.62, 7.39, repro,
2018-05-23,-1.47, -0.75, -1.09, 1.96, 1.56, 7.19, repro,
2018-05-24,-1.22, -0.57, -6.95, 1.98, 1.58, 7.20, repro,
2018-05-25,-3.01, -1.07, -3.16, 1.98, 1.57, 7.13, repro,
2018-05-26,-2.19, 0.40, 11.35, 2.04, 1.63, 7.43, repro,
2018-05-27,-3.34, -1.52, 9.06, 1.97, 1.56, 7.13, repro,
2018-05-28,-3.47, -0.18, 3.31, 2.03, 1.61, 7.34, repro,
2018-05-29,-3.05, -0.28, 5.49, 2.02, 1.63, 7.48, repro,
2018-05-30,-2.01, -2.06, 1.20, 2.03, 1.65, 7.49, repro,
2018-05-31,-1.89, -3.03, -2.40, 2.12, 1.73, 7.77, repro,
2018-06-01,-0.50, -1.16, -0.07, 2.00, 1.58, 7.25, repro,
2018-06-02,-0.49, -1.69, -2.25, 1.95, 1.55, 7.10, repro,
2018-06-03,-1.94, -2.91, 4.16, 2.01, 1.58, 7.30, repro,
2018-06-04,-1.28, -3.13, -2.75, 1.93, 1.54, 7.05, repro,
2018-06-05,-1.85, -2.32, 6.97, 2.03, 1.58, 7.26, repro,
2018-06-06,-1.09, -0.66, 1.48, 1.96, 1.57, 7.14, repro,
2018-06-07,-1.77, -0.09, -3.76, 2.11, 1.71, 7.74, repro,
2018-06-08,-0.98, 0.19, 5.19, 2.11, 1.66, 7.72, repro,
2018-06-09,-0.49, -1.89, -2.35, 2.08, 1.67, 7.61, repro,
2018-06-10,0.73, -1.48, 1.37, 2.01, 1.57, 7.30, repro,
2018-06-11,1.70, -0.47, -6.96, 2.08, 1.70, 7.66, repro,
2018-06-12,-0.95, 0.24, -2.86, 2.02, 1.60, 7.35, repro,
2018-06-13,-1.23, -0.11, -1.27, 2.20, 1.80, 8.06, repro,
2018-06-14,-1.84, -2.09, -1.36, 1.97, 1.56, 7.17, repro,
2018-06-15,0.27, -1.00, -1.73, 1.96, 1.55, 7.08, repro,
2018-06-16,-0.11, -3.45, 1.24, 1.95, 1.55, 7.13, repro,
2018-06-17,-0.82, -1.90, 3.31, 1.97, 1.56, 7.13, repro,
2018-06-18,-2.99, -2.29, 8.74, 1.97, 1.56, 7.23, repro,
2018-06-19,0.04, -2.06, -14.62, 2.51, 2.17, 9.46, repro,
2018-06-20,-3.36, -4.67, 6.42, 1.98, 1.56, 7.27, repro,
2018-06-21,0.18, -3.17, 8.58, 2.01, 1.58, 7.36, repro,
2018-06-22,-2.66, -2.38, 5.79, 2.11, 1.69, 7.84, repro,
2018-06-23,-2.45, -1.61, 5.71, 1.95, 1.55, 7.16, repro,
2018-06-24,-3.68, -1.83, -8.00, 1.96, 1.54, 7.09, repro,
2018-06-25,-1.95, -1.09, -5.25, 1.97, 1.55, 7.16, repro,
2018-06-26,-3.38, -1.48, 10.11, 2.00, 1.61, 7.43, repro,
2018-06-27,-1.13, -2.53, -0.55, 2.11, 1.68, 7.72, repro,
2018-06-28,-2.15, -0.92, 7.16, 1.94, 1.53, 7.02, repro,
