PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9624627295 North Latitude, -121.5477883986 East Longitude, 18.50625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,-8.37, 2.00, 8.88, 1.91, 1.56, 6.97, repro,
2017-02-07,-9.96, -2.68, 13.25, 1.94, 1.60, 7.19, repro,
2017-02-08,-10.21, 2.14, 12.34, 1.91, 1.55, 6.98, repro,
2017-02-09,-7.59, 2.50, 10.05, 1.89, 1.54, 6.86, repro,
2017-02-10,-7.22, 2.71, 10.38, 1.89, 1.54, 6.88, repro,
2017-02-11,-8.77, 4.81, 10.30, 1.89, 1.54, 6.84, repro,
2017-02-12,-7.93, 5.17, 5.23, 1.90, 1.55, 6.91, repro,
2017-02-13,-8.39, 5.25, 1.58, 1.89, 1.55, 6.89, repro,
2017-02-14,-7.82, 3.75, 6.23, 1.89, 1.56, 6.92, repro,
2017-02-15,-9.28, 3.33, 15.65, 1.88, 1.55, 6.88, repro,
2017-02-16,-7.21, 3.90, 26.18, 1.92, 1.58, 7.04, repro,
2017-02-17,-8.14, 4.03, 24.31, 1.89, 1.55, 6.87, repro,
2017-02-18,-8.83, 3.58, 15.70, 1.88, 1.54, 6.85, repro,
2017-02-19,-9.52, 4.93, 20.29, 1.89, 1.55, 6.89, repro,
2017-02-20,-8.42, 4.40, 9.59, 1.89, 1.54, 6.85, repro,
2017-02-21,-5.49, 5.23, -7.37, 1.90, 1.56, 6.94, repro,
2017-02-22,-9.42, 4.07, 11.99, 1.89, 1.55, 6.89, repro,
2017-02-23,-8.37, 4.02, -2.07, 1.92, 1.59, 7.01, repro,
2017-02-24,-8.02, 3.80, 4.07, 1.93, 1.59, 7.05, repro,
2017-02-25,-7.20, 5.14, 11.18, 1.99, 1.61, 7.12, repro,
2017-02-26,-7.31, 4.80, 11.48, 1.88, 1.54, 6.81, repro,
2017-02-27,-7.88, 4.02, 12.92, 1.92, 1.56, 6.94, repro,
2017-02-28,-7.88, 4.10, 10.31, 1.89, 1.56, 6.90, repro,
2017-03-01,-8.43, 5.68, 7.25, 1.89, 1.55, 6.87, repro,
2017-03-02,-7.82, 5.69, 7.38, 1.89, 1.53, 6.81, repro,
2017-03-03,-8.87, 4.72, 11.10, 1.89, 1.54, 6.84, repro,
2017-03-04,-8.56, 4.62, 17.23, 1.88, 1.53, 6.78, repro,
2017-03-05,-10.63, 2.51, 17.01, 1.90, 1.57, 7.03, repro,
2017-03-06,-7.63, 4.23, 8.60, 1.93, 1.56, 7.02, repro,
2017-03-07,-8.33, 6.19, 9.94, 1.91, 1.57, 6.87, repro,
2017-03-08,-7.93, 5.51, 9.53, 1.88, 1.55, 6.83, repro,
2017-03-09,-8.67, 5.65, 5.07, 1.91, 1.58, 6.90, repro,
2017-03-10,-8.73, 5.40, 6.42, 1.89, 1.53, 6.84, repro,
2017-03-11,-8.61, 4.31, 7.25, 1.90, 1.56, 6.95, repro,
2017-03-12,-8.67, 6.69, 4.94, 1.89, 1.55, 6.88, repro,
2017-03-13,-8.00, 5.89, 12.04, 1.89, 1.53, 6.80, repro,
2017-03-14,-9.08, 4.66, 15.92, 1.88, 1.53, 6.78, repro,
2017-03-15,-9.29, 4.90, 12.32, 1.88, 1.53, 6.80, repro,
2017-03-16,-8.23, 5.32, 8.69, 1.92, 1.60, 7.04, repro,
2017-03-17,-7.57, 5.32, 6.42, 1.89, 1.55, 6.87, repro,
2017-03-18,-8.44, 4.39, 15.10, 1.89, 1.55, 6.87, repro,
2017-03-19,-9.35, 5.34, 16.71, 1.88, 1.54, 6.84, repro,
2017-03-20,-9.73, 5.74, 10.27, 1.88, 1.55, 6.85, repro,
2017-03-21,-7.78, 4.71, 7.99, 1.97, 1.62, 7.22, repro,
2017-03-22,-8.92, 3.72, 15.58, 1.89, 1.56, 6.92, repro,
2017-03-23,-7.25, 4.19, 11.23, 1.91, 1.59, 6.95, repro,
2017-03-24,-8.79, 4.78, 13.18, 1.91, 1.59, 6.94, repro,
2017-03-25,-7.90, 3.79, 11.73, 1.89, 1.54, 6.86, repro,
2017-03-26,-7.95, 5.38, 7.98, 1.90, 1.55, 6.91, repro,
2017-03-27,-6.92, 3.77, 4.01, 1.89, 1.54, 6.86, repro,
2017-03-28,-9.34, 3.92, 11.62, 1.89, 1.54, 6.85, repro,
2017-03-29,-7.60, 4.41, 8.95, 1.89, 1.55, 6.87, repro,
2017-03-30,-7.91, 4.63, 13.39, 1.90, 1.57, 6.97, repro,
2017-03-31,-11.26, 2.66, 11.07, 1.87, 1.54, 6.81, repro,
2017-04-01,-8.10, 4.63, 8.89, 1.88, 1.53, 6.79, repro,
2017-04-02,-9.02, 4.50, 5.27, 1.92, 1.58, 6.91, repro,
2017-04-03,-8.12, 3.94, 14.46, 1.88, 1.55, 6.85, repro,
2017-04-04,-8.85, 4.53, 10.54, 1.89, 1.54, 6.81, repro,
2017-04-05,-8.61, 4.73, 8.93, 1.88, 1.54, 6.80, repro,
2017-04-06,-8.23, 3.38, 7.82, 1.89, 1.55, 6.89, repro,
2017-04-07,-6.72, 2.91, 5.54, 1.94, 1.58, 7.10, repro,
2017-04-08,-8.50, 2.91, 11.81, 1.93, 1.58, 7.10, repro,
2017-04-09,-8.54, 4.77, 9.96, 1.89, 1.54, 6.86, repro,
2017-04-10,-8.06, 4.10, 4.77, 1.89, 1.54, 6.86, repro,
2017-04-11,-7.17, 4.95, 8.27, 1.86, 1.53, 6.76, repro,
2017-04-12,-9.56, 2.54, 11.50, 1.91, 1.54, 6.89, repro,
2017-04-13,-10.00, 2.68, 7.28, 1.90, 1.56, 6.93, repro,
2017-04-14,-8.49, 4.62, 3.74, 1.88, 1.55, 6.87, repro,
2017-04-15,-8.81, 4.24, 5.03, 1.88, 1.54, 6.82, repro,
2017-04-16,-7.97, 4.55, 2.24, 1.88, 1.53, 6.80, repro,
2017-04-17,-7.26, 5.38, 9.14, 1.90, 1.55, 6.89, repro,
2017-04-18,-8.71, 5.01, 5.95, 1.89, 1.54, 6.84, repro,
2017-04-19,-7.34, 5.96, 5.37, 1.89, 1.55, 6.85, repro,
2017-04-20,-8.80, 5.40, 3.55, 1.88, 1.55, 6.83, repro,
2017-04-21,-8.17, 3.78, 9.16, 1.89, 1.54, 6.85, repro,
2017-04-22,-9.88, 4.84, 9.73, 1.89, 1.53, 6.77, repro,
2017-04-23,-10.80, 4.15, 7.65, 1.91, 1.55, 6.90, repro,
2017-04-24,-10.42, 4.00, 12.96, 1.89, 1.56, 6.91, repro,
2017-04-25,-10.71, 5.44, 4.65, 1.93, 1.56, 7.04, repro,
2017-04-26,-8.29, 5.52, 10.48, 1.89, 1.53, 6.82, repro,
2017-04-27,-6.36, 3.78, 2.51, 1.92, 1.58, 6.98, repro,
2017-04-28,-8.82, 5.97, 3.42, 1.92, 1.57, 6.97, repro,
2017-04-29,-7.50, 5.29, -2.12, 1.89, 1.54, 6.83, repro,
2017-04-30,-9.37, 5.06, 3.77, 1.88, 1.55, 6.85, repro,
2017-05-01,-8.16, 3.89, 7.53, 1.88, 1.54, 6.82, repro,
2017-05-02,-8.61, 4.96, 6.09, 1.88, 1.53, 6.77, repro,
2017-05-03,-8.89, 5.25, 6.58, 1.89, 1.56, 6.87, repro,
2017-05-04,-9.20, 4.89, 2.69, 1.89, 1.54, 6.82, repro,
2017-05-05,-9.39, 4.34, 8.01, 1.91, 1.55, 7.00, repro,
2017-05-06,-7.96, 3.36, 4.68, 1.88, 1.55, 6.85, repro,
2017-05-07,-8.48, 2.56, 6.85, 1.87, 1.53, 6.81, repro,
2017-05-08,-9.43, 5.05, 3.22, 1.87, 1.52, 6.70, repro,
2017-05-09,-7.77, 4.52, 2.54, 1.88, 1.54, 6.82, repro,
2017-05-10,-9.37, 4.29, 2.17, 1.88, 1.54, 6.80, repro,
2017-05-11,-8.96, 4.92, 1.58, 1.91, 1.58, 6.99, repro,
2017-05-12,-8.48, 5.33, 2.75, 1.88, 1.54, 6.83, repro,
2017-05-13,-9.24, 5.58, 3.38, 1.87, 1.53, 6.74, repro,
2017-05-14,-8.36, 5.47, 5.72, 1.88, 1.54, 6.79, repro,
2017-05-15,-9.93, 4.07, 6.48, 1.88, 1.53, 6.75, repro,
2017-05-16,-8.88, 3.95, 7.95, 1.89, 1.54, 6.86, repro,
2017-05-17,-10.16, 5.02, 8.85, 1.88, 1.54, 6.83, repro,
2017-05-18,-8.72, 4.60, 8.98, 1.96, 1.65, 7.28, repro,
2017-05-19,-7.53, 4.25, 4.11, 1.95, 1.60, 7.12, repro,
2017-05-20,-9.13, 4.88, 8.35, 1.90, 1.53, 6.85, repro,
2017-05-21,-9.18, 4.06, 4.11, 1.89, 1.53, 6.82, repro,
2017-05-22,-9.91, 3.98, 2.51, 1.90, 1.54, 6.87, repro,
2017-05-23,-8.99, 4.55, 10.70, 1.88, 1.54, 6.80, repro,
2017-05-24,-8.32, 4.58, 12.03, 1.88, 1.54, 6.79, repro,
2017-05-25,-8.34, 4.58, 14.02, 1.88, 1.54, 6.77, repro,
2017-05-26,-8.69, 3.81, 7.60, 1.90, 1.54, 6.85, repro,
2017-05-27,-9.55, 4.22, 7.03, 1.90, 1.54, 6.83, repro,
2017-05-28,-8.53, 4.65, 6.84, 1.89, 1.54, 6.81, repro,
2017-05-29,-8.76, 4.45, 9.14, 1.88, 1.54, 6.79, repro,
2017-05-30,-10.07, 4.24, 12.48, 1.88, 1.54, 6.78, repro,
2017-05-31,-9.03, 5.73, 7.43, 1.91, 1.56, 6.93, repro,
2017-06-01,-9.72, 3.11, 11.26, 1.90, 1.54, 6.86, repro,
2017-06-02,-9.54, 4.51, 6.70, 1.94, 1.59, 7.05, repro,
2017-06-03,-10.85, 4.65, 13.76, 1.89, 1.55, 6.81, repro,
2017-06-04,-10.40, 5.03, 16.94, 1.92, 1.59, 6.94, repro,
2017-06-05,-9.96, 4.71, 8.90, 1.89, 1.55, 6.85, repro,
2017-06-06,-9.28, 4.06, 12.43, 1.93, 1.60, 7.03, repro,
2017-06-07,-8.59, 4.33, 3.78, 1.91, 1.55, 6.88, repro,
2017-06-08,-9.95, 5.25, 3.46, 1.90, 1.56, 6.94, repro,
2017-06-09,-9.09, 6.18, 27.55, 1.90, 1.54, 6.83, repro,
2017-06-10,-9.01, 4.56, 11.75, 1.88, 1.53, 6.79, repro,
2017-06-11,-8.21, 3.67, 11.77, 1.93, 1.60, 7.01, repro,
2017-06-12,-8.85, 4.15, 16.00, 1.90, 1.54, 6.84, repro,
2017-06-13,-8.44, 4.73, 7.78, 1.89, 1.54, 6.82, repro,
2017-06-14,-8.92, 6.00, 15.31, 1.89, 1.54, 6.77, repro,
2017-06-15,-9.02, 4.48, 15.09, 1.91, 1.58, 6.98, repro,
2017-06-16,-9.42, 3.78, 13.26, 1.93, 1.63, 7.11, repro,
2017-06-17,-8.14, 4.48, 8.15, 1.88, 1.54, 6.82, repro,
2017-06-18,-8.37, 4.88, 13.60, 1.89, 1.54, 6.81, repro,
2017-06-19,-8.93, 4.94, 15.46, 1.87, 1.54, 6.79, repro,
2017-06-20,-8.23, 5.30, 10.45, 1.88, 1.54, 6.79, repro,
2017-06-21,-9.23, 4.87, 13.41, 1.89, 1.54, 6.83, repro,
2017-06-22,-9.19, 3.68, 10.17, 1.93, 1.60, 7.04, repro,
2017-06-23,-8.99, 5.46, 7.35, 1.88, 1.54, 6.81, repro,
2017-06-24,-8.56, 5.67, 5.94, 1.88, 1.54, 6.79, repro,
2017-06-25,-8.78, 6.11, 7.74, 1.88, 1.55, 6.85, repro,
2017-06-26,-8.47, 5.70, 10.27, 1.87, 1.53, 6.76, repro,
2017-06-27,-8.48, 4.29, 6.41, 1.88, 1.53, 6.78, repro,
2017-06-28,-8.03, 4.80, 8.70, 1.89, 1.54, 6.86, repro,
2017-06-29,-8.16, 5.34, 12.32, 1.88, 1.54, 6.80, repro,
2017-06-30,-9.16, 6.06, 7.04, 1.91, 1.54, 6.91, repro,
2017-07-01,-8.03, 5.90, 5.15, 1.88, 1.53, 6.79, repro,
2017-07-02,-9.53, 6.15, 6.43, 1.88, 1.53, 6.78, repro,
2017-07-03,-9.06, 5.07, 8.86, 1.91, 1.58, 6.95, repro,
2017-07-04,-8.22, 6.10, 5.27, 1.87, 1.54, 6.78, repro,
2017-07-05,-7.21, 5.23, 2.07, 1.90, 1.54, 6.82, repro,
2017-07-06,-8.33, 6.12, 7.11, 1.96, 1.56, 6.99, repro,
2017-07-07,-8.02, 6.97, 6.63, 1.95, 1.54, 6.89, repro,
2017-07-08,-8.19, 6.90, 5.27, 1.91, 1.55, 6.90, repro,
2017-07-09,-8.79, 5.19, 6.51, 1.88, 1.54, 6.79, repro,
2017-07-10,-9.48, 5.58, 11.47, 1.89, 1.54, 6.81, repro,
2017-07-11,-8.21, 5.40, 9.12, 1.90, 1.54, 6.81, repro,
2017-07-12,-10.60, 6.19, 10.65, 1.93, 1.58, 6.93, repro,
2017-07-13,-7.82, 5.24, 5.52, 1.90, 1.56, 6.84, repro,
2017-07-14,-9.09, 4.77, 1.98, 1.89, 1.55, 6.85, repro,
2017-07-15,-9.13, 5.22, 7.68, 1.93, 1.57, 6.92, repro,
2017-07-16,-9.84, 5.42, 7.73, 1.90, 1.55, 6.89, repro,
2017-07-17,-7.31, 4.80, 10.54, 1.89, 1.55, 6.85, repro,
2017-07-18,-8.35, 5.63, 8.50, 1.89, 1.54, 6.83, repro,
2017-07-19,-8.30, 4.76, 5.52, 1.88, 1.54, 6.84, repro,
2017-07-20,-6.98, 3.99, 8.04, 3.47, 2.69, 12.59, repro,
2017-08-17,-1.57, -2.79, 19.91, 9.14, 8.02, 38.85, repro,
2017-08-18,-5.32, 3.25, 6.77, 1.96, 1.61, 7.12, repro,
2017-08-19,-5.58, 3.79, 0.34, 1.90, 1.57, 6.87, repro,
2017-08-20,-5.09, 3.06, 6.44, 1.88, 1.54, 6.81, repro,
2017-08-21,-4.00, 2.46, 0.89, 1.88, 1.55, 6.86, repro,
2017-08-22,-3.80, 2.36, 4.59, 1.92, 1.59, 7.09, repro,
2017-08-23,-3.50, 2.59, 1.38, 1.89, 1.54, 6.83, repro,
2017-08-24,-5.15, 2.09, -0.06, 1.88, 1.54, 6.85, repro,
2017-08-25,-4.64, 1.79, -1.60, 1.93, 1.56, 6.99, repro,
2017-08-26,-4.30, 2.16, 3.77, 1.87, 1.54, 6.85, repro,
2017-08-27,-3.60, 2.97, 1.43, 1.87, 1.54, 6.84, repro,
2017-08-28,-6.50, 2.95, -0.31, 1.88, 1.53, 6.81, repro,
2017-08-29,-6.41, 2.58, 2.73, 1.91, 1.58, 6.92, repro,
2017-08-30,-5.05, 3.03, 4.27, 1.86, 1.53, 6.75, repro,
2017-08-31,-5.94, 3.65, 4.86, 1.91, 1.58, 6.94, repro,
2017-09-01,-5.16, 2.98, 9.75, 1.93, 1.58, 7.00, repro,
2017-09-02,-4.47, 3.65, 9.61, 1.90, 1.54, 6.88, repro,
2017-09-03,-4.94, 3.00, 5.86, 2.01, 1.65, 7.28, repro,
2017-09-04,-6.13, 2.55, 1.78, 1.88, 1.54, 6.82, repro,
2017-09-05,-2.84, 1.79, 8.36, 1.88, 1.54, 6.81, repro,
2017-09-06,-4.56, 3.52, 5.77, 1.89, 1.55, 6.88, repro,
2017-09-07,-5.89, 2.40, 9.28, 1.93, 1.61, 7.06, repro,
2017-09-08,-5.81, 2.26, 2.30, 1.91, 1.58, 7.03, repro,
2017-09-09,-5.19, 2.53, 11.54, 1.87, 1.55, 6.82, repro,
2017-09-10,-3.88, 1.85, 3.38, 1.87, 1.54, 6.81, repro,
2017-09-11,-6.07, 1.94, 11.42, 1.90, 1.56, 6.95, repro,
2017-09-12,-4.21, 3.10, 11.88, 1.91, 1.58, 6.96, repro,
2017-09-13,-5.43, 4.96, 14.01, 2.01, 1.69, 7.41, repro,
2017-09-14,-6.53, 4.05, 10.30, 1.95, 1.63, 7.09, repro,
2017-09-15,-5.25, 1.38, 4.57, 1.87, 1.58, 6.86, repro,
2017-09-16,-5.43, 2.12, 10.88, 1.88, 1.55, 6.87, repro,
2017-09-17,-4.90, 2.54, 8.48, 1.90, 1.56, 6.93, repro,
2017-09-18,-5.25, 3.27, 9.58, 1.90, 1.55, 6.93, repro,
2017-09-19,-6.04, 2.02, 15.50, 1.88, 1.54, 6.83, repro,
2017-09-20,-5.56, 3.16, 11.73, 1.86, 1.53, 6.73, repro,
2017-09-21,-5.87, 2.82, 13.50, 1.88, 1.53, 6.80, repro,
2017-09-22,-5.74, 3.38, 7.56, 1.88, 1.54, 6.85, repro,
2017-09-23,-4.76, 1.99, 5.61, 1.89, 1.54, 6.87, repro,
2017-09-24,-5.02, 2.90, 13.25, 1.89, 1.54, 6.86, repro,
2017-09-25,-6.09, 3.78, 11.38, 1.87, 1.54, 6.82, repro,
2017-09-26,-6.30, 4.30, 12.31, 1.88, 1.54, 6.84, repro,
2017-09-27,-6.01, 3.26, 8.17, 1.87, 1.54, 6.81, repro,
2017-09-28,-5.30, 3.06, 10.05, 1.88, 1.54, 6.85, repro,
2017-09-29,-5.74, 3.68, 9.87, 1.89, 1.55, 6.89, repro,
2017-09-30,-4.33, 3.02, 5.69, 1.88, 1.55, 6.87, repro,
2017-10-01,-4.94, 1.40, 7.77, 1.87, 1.55, 6.83, repro,
2017-10-02,-6.28, 1.71, 10.21, 1.87, 1.54, 6.82, repro,
2017-10-03,-5.66, 1.87, 8.42, 1.88, 1.55, 6.84, repro,
2017-10-04,-4.89, 2.25, 2.58, 1.93, 1.57, 7.08, repro,
2017-10-05,-4.70, 2.70, 3.65, 1.89, 1.54, 6.88, repro,
2017-10-06,-4.78, 3.67, 11.04, 1.88, 1.54, 6.83, repro,
2017-10-07,-5.37, 2.52, 12.52, 1.86, 1.53, 6.78, repro,
2017-10-08,-4.60, 2.65, 14.21, 1.88, 1.55, 6.86, repro,
2017-10-09,-4.66, 1.63, 6.24, 1.90, 1.55, 6.89, repro,
2017-10-10,-4.79, 2.37, 7.84, 1.89, 1.55, 6.88, repro,
2017-10-11,-5.64, 2.99, 7.57, 1.88, 1.54, 6.82, repro,
2017-10-12,-5.73, 2.54, 9.49, 1.88, 1.54, 6.81, repro,
2017-10-13,-4.53, 1.82, 4.43, 1.87, 1.55, 6.83, repro,
2017-10-14,-4.62, 2.89, 8.31, 1.88, 1.55, 6.82, repro,
2017-10-15,-4.98, 3.21, 6.08, 1.90, 1.55, 6.90, repro,
2017-10-16,-4.87, 2.61, 8.71, 1.89, 1.54, 6.82, repro,
2017-10-17,-5.67, 2.19, 9.28, 1.89, 1.54, 6.82, repro,
2017-10-18,-4.59, 2.50, 11.74, 1.87, 1.54, 6.83, repro,
2017-10-19,-5.53, 1.63, 14.41, 1.91, 1.59, 6.96, repro,
2017-10-20,-4.62, 0.58, 17.92, 1.92, 1.58, 6.95, repro,
2017-10-21,-4.79, 1.36, 13.96, 1.89, 1.56, 6.89, repro,
2017-10-22,-4.80, 2.79, 10.40, 1.93, 1.55, 7.00, repro,
2017-10-23,-5.55, 2.83, 4.32, 1.87, 1.53, 6.80, repro,
2017-10-24,-4.37, 3.57, 2.76, 1.86, 1.54, 6.79, repro,
2017-10-25,-4.72, 2.44, 7.48, 1.88, 1.55, 6.85, repro,
2017-10-26,-4.84, 3.09, 12.11, 1.87, 1.53, 6.78, repro,
2017-10-27,-5.19, 2.28, 5.82, 1.93, 1.57, 6.91, repro,
2017-10-28,-5.39, 2.11, 6.16, 1.89, 1.55, 6.83, repro,
2017-10-29,-6.03, 1.72, 7.86, 1.87, 1.54, 6.79, repro,
2017-10-30,-4.68, 2.29, 2.42, 1.88, 1.55, 6.83, repro,
2017-10-31,-5.59, 2.21, 4.22, 1.88, 1.55, 6.83, repro,
2017-11-01,-4.95, 2.42, 2.45, 1.88, 1.55, 6.83, repro,
2017-11-02,-4.93, 2.90, 4.64, 1.94, 1.59, 6.98, repro,
2017-11-03,-5.51, 3.75, -0.75, 1.87, 1.55, 6.81, repro,
2017-11-04,-5.70, 1.54, 4.99, 1.88, 1.55, 6.84, repro,
2017-11-05,-4.84, 1.74, 3.01, 1.88, 1.54, 6.77, repro,
2017-11-06,-4.57, 2.84, -1.75, 1.87, 1.55, 6.80, repro,
2017-11-07,-5.20, 2.52, -0.35, 1.88, 1.55, 6.81, repro,
2017-11-08,-6.46, 1.61, 5.44, 1.88, 1.55, 6.82, repro,
2017-11-09,-6.05, 1.66, 12.19, 1.92, 1.59, 6.99, repro,
2017-11-10,-5.46, 2.04, 7.76, 1.91, 1.58, 6.96, repro,
2017-11-11,-4.93, 1.55, 4.31, 1.93, 1.64, 7.17, repro,
2017-11-12,-5.25, 2.44, 7.55, 1.88, 1.55, 6.84, repro,
2017-11-13,-6.64, 1.58, 13.17, 1.89, 1.55, 6.84, repro,
2017-11-14,-6.48, 2.17, 7.96, 1.87, 1.53, 6.76, repro,
2017-11-15,-6.31, 1.34, 4.93, 1.88, 1.53, 6.81, repro,
2017-11-16,-6.64, -1.50, 10.47, 1.88, 1.55, 6.86, repro,
2017-11-17,-4.98, 0.40, 5.90, 1.90, 1.55, 6.91, repro,
2017-11-18,-5.55, 2.72, 12.12, 1.88, 1.54, 6.83, repro,
2017-11-19,-6.36, 2.98, 8.28, 1.87, 1.54, 6.79, repro,
2017-11-20,-6.80, 2.03, 12.33, 1.87, 1.53, 6.79, repro,
2017-11-21,-6.49, 1.89, 8.92, 1.88, 1.53, 6.80, repro,
2017-11-22,-6.12, 2.29, 3.43, 1.89, 1.54, 6.82, repro,
2017-11-23,-5.73, 2.06, 9.49, 1.88, 1.55, 6.86, repro,
2017-11-24,-3.97, 0.84, 13.31, 1.89, 1.56, 6.89, repro,
2017-11-25,-5.83, 1.26, 10.35, 1.89, 1.55, 6.85, repro,
2017-11-26,-6.06, 0.89, 7.81, 1.93, 1.61, 6.99, repro,
2017-11-27,-5.44, -1.52, 7.14, 1.89, 1.56, 6.86, repro,
2017-11-28,-5.22, 1.84, 8.56, 1.89, 1.55, 6.83, repro,
2017-11-29,-5.54, 1.08, 7.58, 1.91, 1.56, 6.94, repro,
2017-11-30,-5.23, 1.72, 7.63, 1.92, 1.57, 7.01, repro,
2017-12-01,-5.22, 1.33, 10.35, 1.88, 1.55, 6.81, repro,
2017-12-02,-5.92, 2.05, 11.77, 1.88, 1.53, 6.79, repro,
2017-12-03,-5.72, 0.85, 19.88, 1.88, 1.54, 6.80, repro,
2017-12-04,-4.95, 1.36, 10.96, 1.88, 1.56, 6.86, repro,
2017-12-05,-5.19, 2.35, 8.50, 1.88, 1.55, 6.84, repro,
2017-12-06,-5.40, 1.31, 6.07, 1.89, 1.55, 6.83, repro,
2017-12-07,-5.02, 1.84, 5.60, 1.88, 1.54, 6.78, repro,
2017-12-08,-4.81, 1.99, 5.53, 1.88, 1.53, 6.76, repro,
2017-12-09,-5.04, 2.18, 7.53, 1.89, 1.54, 6.79, repro,
2017-12-10,-5.99, 2.40, 2.73, 1.87, 1.55, 6.83, repro,
2017-12-11,-5.81, 1.94, 6.33, 1.95, 1.65, 7.18, repro,
2017-12-12,-5.56, 2.83, 6.81, 1.88, 1.54, 6.80, repro,
2017-12-13,-5.42, 1.54, 6.66, 1.88, 1.53, 6.76, repro,
2017-12-14,-5.21, 0.90, 11.63, 1.91, 1.58, 6.90, repro,
2017-12-15,-5.93, 1.93, 5.29, 1.88, 1.54, 6.80, repro,
2017-12-16,-7.50, 1.83, 10.90, 1.87, 1.55, 6.81, repro,
2017-12-17,-6.31, 1.10, 13.33, 1.88, 1.55, 6.80, repro,
2017-12-18,-5.81, 1.97, 9.20, 1.88, 1.54, 6.81, repro,
2017-12-19,-6.41, 2.25, 8.04, 1.96, 1.55, 6.88, repro,
2017-12-20,-6.87, 1.88, 6.31, 1.89, 1.54, 6.79, repro,
2017-12-21,-6.00, 1.91, 8.13, 1.87, 1.54, 6.74, repro,
2017-12-22,-6.74, 2.56, 8.07, 1.87, 1.54, 6.77, repro,
2017-12-23,-5.26, 2.66, 8.68, 1.88, 1.55, 6.82, repro,
2017-12-24,-6.05, 2.54, 10.70, 1.88, 1.54, 6.80, repro,
2017-12-25,-5.22, 1.54, 9.87, 1.89, 1.53, 6.77, repro,
2017-12-26,-5.87, 2.11, 4.97, 1.92, 1.56, 6.91, repro,
2017-12-27,-5.52, 3.28, 2.35, 1.89, 1.54, 6.78, repro,
2017-12-28,-5.28, 2.61, 9.51, 1.88, 1.55, 6.80, repro,
2017-12-29,-5.57, 2.01, 10.11, 1.88, 1.54, 6.80, repro,
2017-12-30,-5.53, 1.92, 8.95, 1.88, 1.53, 6.77, repro,
2017-12-31,-4.94, 2.01, 6.86, 1.89, 1.54, 6.79, repro,
2018-01-01,-5.44, 1.67, 7.39, 1.90, 1.55, 6.82, repro,
2018-01-02,-5.04, 0.98, 5.61, 1.88, 1.55, 6.81, repro,
2018-01-03,-6.60, 1.03, 7.17, 1.90, 1.57, 6.93, repro,
2018-01-04,-6.58, 1.69, 15.87, 1.93, 1.58, 7.02, repro,
2018-01-05,-5.72, 1.78, 8.60, 1.89, 1.55, 6.80, repro,
2018-01-06,-5.49, 1.25, 9.49, 1.91, 1.56, 6.89, repro,
2018-01-07,-5.49, 1.72, 4.69, 1.89, 1.55, 6.83, repro,
2018-01-08,-6.25, 1.89, 12.02, 1.88, 1.55, 6.83, repro,
2018-01-09,-7.71, 0.49, 13.62, 1.88, 1.55, 6.86, repro,
2018-01-10,-7.17, -0.01, 9.80, 1.88, 1.54, 6.79, repro,
2018-01-11,-6.09, 1.60, 13.98, 1.89, 1.53, 6.79, repro,
2018-01-12,-5.61, 1.86, 6.79, 1.91, 1.55, 6.90, repro,
2018-01-13,-5.68, 2.66, 1.08, 1.89, 1.55, 6.88, repro,
2018-01-14,-6.54, 1.54, 3.71, 1.88, 1.54, 6.81, repro,
2018-01-15,-6.70, 2.01, 3.05, 1.87, 1.53, 6.76, repro,
2018-01-16,-6.06, 2.36, 5.90, 1.90, 1.54, 6.87, repro,
2018-01-17,-5.83, 1.72, 6.38, 1.89, 1.54, 6.81, repro,
2018-01-18,-5.20, 1.58, 8.19, 1.90, 1.54, 6.80, repro,
2018-01-19,-6.64, 0.83, 11.06, 1.90, 1.55, 6.86, repro,
2018-01-20,-5.31, 1.35, 8.75, 1.87, 1.54, 6.77, repro,
2018-01-21,-5.91, 2.30, 10.19, 1.87, 1.54, 6.77, repro,
2018-01-22,-6.42, 0.73, 3.79, 1.89, 1.54, 6.79, repro,
2018-01-23,-5.29, 2.02, 10.41, 1.90, 1.55, 6.81, repro,
2018-01-24,-5.76, 1.87, 9.58, 1.93, 1.58, 7.01, repro,
2018-01-25,-5.30, 1.06, 10.35, 1.94, 1.59, 7.09, repro,
2018-01-26,-4.98, 2.23, 5.42, 1.92, 1.58, 6.97, repro,
2018-01-27,-5.33, 1.71, 2.69, 1.93, 1.59, 7.00, repro,
2018-01-28,-5.27, 1.55, 4.16, 1.93, 1.58, 6.96, repro,
2018-01-29,-5.03, 2.06, 4.07, 1.93, 1.59, 7.00, repro,
2018-01-30,-4.38, 2.02, 6.44, 1.95, 1.59, 7.09, repro,
2018-01-31,-5.37, 1.93, 7.25, 1.93, 1.58, 7.01, repro,
2018-02-01,-5.21, 1.57, 6.78, 1.92, 1.59, 6.98, repro,
2018-02-02,-5.27, 0.97, 5.13, 1.92, 1.58, 6.95, repro,
2018-02-03,-3.60, 1.75, 3.94, 1.93, 1.59, 7.00, repro,
