PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-15,-0.71, 0.45, 3.29, 1.91, 1.54, 6.81, repro,
2011-09-16,-0.17, 1.26, -3.15, 1.97, 1.56, 6.92, repro,
2011-09-17,-0.79, 0.17, 5.98, 1.95, 1.59, 6.94, repro,
2011-09-18,0.56, 1.19, 1.01, 1.91, 1.55, 6.83, repro,
2011-09-19,-0.96, 1.03, -1.18, 2.01, 1.67, 7.28, repro,
2011-09-20,0.39, 0.77, 0.49, 1.96, 1.55, 6.90, repro,
2011-09-21,0.10, -0.46, 0.37, 1.97, 1.61, 7.08, repro,
2011-09-22,0.85, 0.04, 0.13, 1.96, 1.55, 6.87, repro,
2011-09-23,-0.14, -0.10, 1.41, 1.95, 1.60, 7.02, repro,
2011-09-24,0.53, 0.98, 5.48, 1.94, 1.56, 6.93, repro,
2011-09-25,-1.10, 1.04, 7.97, 1.99, 1.65, 7.18, repro,
2011-09-26,-0.12, -0.06, 7.37, 2.00, 1.61, 7.24, repro,
2011-09-27,-0.94, -0.23, 5.82, 1.95, 1.58, 6.94, repro,
2011-09-28,-0.49, -0.18, 7.10, 1.98, 1.64, 7.17, repro,
2011-09-29,0.01, -0.35, 6.85, 1.98, 1.64, 7.18, repro,
2011-09-30,-0.63, 0.70, 3.20, 2.03, 1.66, 7.39, repro,
2011-10-01,-0.67, 0.59, 2.72, 1.98, 1.65, 7.25, repro,
2011-10-02,-0.01, 0.40, 0.28, 1.96, 1.64, 7.14, repro,
2011-10-03,-0.49, 1.04, -0.82, 1.95, 1.59, 7.01, repro,
2011-10-04,-0.20, 0.83, -0.88, 1.98, 1.63, 7.18, repro,
2011-10-05,-0.08, 0.76, 3.02, 1.96, 1.64, 7.10, repro,
2011-10-06,-0.31, 0.87, -6.31, 1.98, 1.65, 7.25, repro,
2011-10-07,-3.09, 2.14, 6.07, 1.97, 1.64, 7.21, repro,
2011-10-08,-3.15, 1.56, 4.47, 1.97, 1.64, 7.21, repro,
2011-10-09,0.08, 0.00, -0.29, 1.98, 1.66, 7.26, repro,
2011-10-10,0.03, 1.14, -0.49, 1.94, 1.63, 7.07, repro,
2011-10-11,-0.55, 1.55, 8.32, 2.04, 1.76, 7.72, repro,
2011-10-12,-0.13, 0.59, 12.29, 1.93, 1.59, 7.01, repro,
2011-10-13,-1.31, 0.99, 9.70, 1.96, 1.63, 7.19, repro,
2011-10-14,-0.70, 0.26, 5.15, 1.99, 1.69, 7.40, repro,
2011-10-15,-1.53, 0.52, 7.52, 1.96, 1.65, 7.25, repro,
2011-10-16,-0.83, -0.18, 8.16, 1.92, 1.59, 6.97, repro,
2011-10-17,-0.52, 1.03, 5.49, 1.96, 1.64, 7.24, repro,
2011-10-18,-1.11, 0.35, 7.75, 1.96, 1.64, 7.27, repro,
2011-10-19,-0.20, -0.45, 1.64, 2.02, 1.75, 7.70, repro,
2011-10-20,-0.20, -0.44, 3.08, 1.88, 1.54, 6.77, repro,
2011-10-21,-0.95, 0.62, 1.21, 1.96, 1.64, 7.18, repro,
2011-10-22,-0.50, 0.31, 4.25, 1.91, 1.58, 6.95, repro,
2011-10-23,-0.70, 1.11, 8.56, 2.02, 1.65, 7.42, repro,
2011-10-24,-0.41, 1.10, 1.12, 1.96, 1.60, 7.12, repro,
2011-10-25,-0.65, -0.15, 5.46, 1.95, 1.59, 7.07, repro,
2011-10-26,-1.83, -0.57, 3.49, 1.92, 1.57, 6.97, repro,
2011-10-27,-0.65, 0.28, 5.61, 1.91, 1.57, 6.94, repro,
2011-10-28,-0.45, 0.34, 4.62, 1.89, 1.53, 6.82, repro,
2011-10-29,-1.24, -0.11, 5.48, 1.91, 1.57, 6.95, repro,
2011-10-30,-0.57, 0.28, 7.40, 1.92, 1.58, 6.97, repro,
2011-10-31,-1.45, 1.19, 8.82, 1.97, 1.63, 7.38, repro,
2011-11-01,-2.38, -0.02, 7.43, 1.94, 1.64, 7.23, repro,
2011-11-02,-2.46, 0.72, 5.04, 1.91, 1.59, 7.01, repro,
2011-11-03,-0.48, -0.31, -0.89, 1.94, 1.64, 7.22, repro,
2011-11-04,-0.55, 0.72, 4.14, 1.89, 1.55, 6.89, repro,
2011-11-05,-0.79, 1.78, 6.59, 1.93, 1.56, 6.93, repro,
2011-11-06,-0.97, 1.61, 10.82, 1.95, 1.60, 7.07, repro,
2011-11-07,-0.85, 0.62, 4.10, 1.96, 1.60, 7.08, repro,
2011-11-08,-0.93, 1.50, -3.28, 1.96, 1.58, 7.02, repro,
2011-11-09,-2.43, 0.27, -1.61, 1.99, 1.63, 7.28, repro,
2011-11-10,-0.16, 0.56, -2.06, 1.96, 1.58, 7.19, repro,
2011-11-11,0.27, 1.03, 4.96, 1.97, 1.66, 7.27, repro,
2011-11-12,-0.73, 0.57, 14.67, 1.95, 1.58, 6.98, repro,
2011-11-13,-0.60, 0.61, 16.74, 1.92, 1.59, 6.98, repro,
2011-11-14,-0.18, 1.15, 12.69, 2.31, 1.94, 8.26, repro,
2011-11-15,-0.43, 1.34, 9.38, 2.31, 1.97, 8.66, repro,
2011-11-16,-0.25, 0.71, 4.53, 2.01, 1.67, 7.22, repro,
2011-11-17,-0.88, 1.60, 1.22, 1.99, 1.67, 7.18, repro,
2011-11-18,-1.37, 1.76, 4.70, 1.99, 1.60, 7.07, repro,
2011-11-19,-0.49, 1.74, 6.41, 2.01, 1.62, 7.18, repro,
2011-11-20,-0.58, -0.43, 0.77, 1.92, 1.59, 6.99, repro,
2011-11-21,-0.70, 1.22, -2.43, 1.96, 1.65, 7.22, repro,
2011-11-22,-1.29, 1.29, 4.20, 1.96, 1.58, 6.97, repro,
2011-11-23,0.54, 1.29, -1.11, 2.27, 1.89, 8.28, repro,
2011-11-24,-0.99, 1.46, -8.62, 2.85, 2.44, 10.61, repro,
2011-11-25,-0.56, -1.13, 2.02, 2.75, 2.26, 10.00, repro,
2011-11-26,-1.26, 0.02, -0.42, 1.89, 1.57, 6.93, repro,
2011-11-27,-1.24, 0.67, -0.98, 1.99, 1.61, 7.19, repro,
2011-11-28,0.15, 1.39, -0.39, 1.91, 1.58, 6.99, repro,
2011-11-29,-0.07, 0.14, -3.81, 1.91, 1.57, 6.94, repro,
2011-11-30,-0.53, 2.26, -2.67, 1.97, 1.62, 7.09, repro,
2011-12-01,-0.07, 1.70, -0.37, 1.89, 1.56, 6.87, repro,
2011-12-02,-1.13, 1.54, -0.84, 1.99, 1.59, 7.16, repro,
2011-12-03,0.72, 1.49, -4.97, 2.03, 1.65, 7.33, repro,
2011-12-04,-0.61, 0.82, -7.00, 1.94, 1.59, 6.99, repro,
2011-12-05,-0.55, 0.84, -12.21, 1.93, 1.60, 6.99, repro,
2011-12-06,0.05, -0.86, -9.65, 3.65, 2.82, 13.14, repro,
2011-12-07,-0.64, 1.15, -6.75, 1.93, 1.59, 6.94, repro,
2011-12-08,-0.04, 1.27, -5.27, 1.95, 1.60, 7.04, repro,
2011-12-09,-0.73, 0.33, -10.23, 1.89, 1.57, 6.89, repro,
2011-12-10,-0.70, 0.33, -12.98, 1.88, 1.57, 6.87, repro,
2011-12-11,-0.86, 0.73, -8.77, 1.93, 1.59, 6.98, repro,
2011-12-12,-0.39, 1.54, -8.41, 1.89, 1.57, 6.85, repro,
2011-12-13,0.98, 1.02, -4.96, 1.89, 1.56, 6.83, repro,
2011-12-14,1.24, -0.67, -4.78, 1.92, 1.58, 6.99, repro,
2011-12-15,-0.25, 0.37, -4.14, 1.96, 1.64, 7.12, repro,
2011-12-16,-0.01, 0.59, -13.06, 1.96, 1.64, 7.11, repro,
2011-12-17,0.11, 0.66, -10.66, 1.89, 1.56, 6.82, repro,
2011-12-18,-0.76, -0.06, -9.19, 1.89, 1.55, 6.79, repro,
2011-12-19,0.43, -0.92, -5.40, 1.95, 1.59, 7.03, repro,
2011-12-20,-0.81, -2.29, -3.37, 2.07, 1.68, 7.45, repro,
2011-12-21,-0.19, -2.22, -0.80, 1.87, 1.56, 6.84, repro,
2011-12-22,-0.08, 0.05, -7.68, 1.89, 1.56, 6.84, repro,
2011-12-23,-0.22, 0.73, -12.77, 1.93, 1.60, 6.99, repro,
2011-12-24,-0.22, 0.73, -11.05, 1.93, 1.60, 6.97, repro,
2011-12-25,-0.51, 0.95, -12.94, 1.91, 1.60, 6.96, repro,
2011-12-26,-0.44, 1.26, -7.48, 1.87, 1.56, 6.81, repro,
2011-12-27,-0.07, 0.70, -4.37, 1.90, 1.59, 6.91, repro,
2011-12-28,0.17, 0.98, -2.37, 1.93, 1.61, 7.02, repro,
2011-12-29,-0.56, 1.41, 2.33, 1.93, 1.60, 6.99, repro,
2011-12-30,-0.70, 1.86, 2.38, 1.95, 1.65, 7.11, repro,
2011-12-31,-0.96, 1.63, 0.19, 1.88, 1.55, 6.82, repro,
2012-01-01,-1.10, 1.10, -5.71, 1.86, 1.54, 6.77, repro,
2012-01-02,-0.77, 1.48, -10.70, 1.87, 1.55, 6.80, repro,
2012-01-03,-0.05, 1.83, -8.19, 1.89, 1.57, 6.88, repro,
2012-01-04,-0.86, 1.76, -4.26, 1.89, 1.58, 6.91, repro,
2012-01-05,-0.01, 1.77, -5.24, 1.89, 1.57, 6.90, repro,
2012-01-06,-0.41, 1.67, -1.43, 1.87, 1.55, 6.80, repro,
2012-01-07,0.76, 1.79, -3.23, 1.90, 1.59, 6.95, repro,
2012-01-08,-0.11, 1.85, -5.25, 1.88, 1.57, 6.91, repro,
2012-01-09,-0.23, 2.01, -4.92, 1.91, 1.58, 7.00, repro,
2012-01-10,0.11, 1.83, -0.83, 1.89, 1.57, 6.90, repro,
2012-01-11,0.13, 1.13, 1.62, 1.94, 1.63, 7.16, repro,
2012-01-12,-0.51, 0.98, 0.71, 1.92, 1.59, 7.01, repro,
2012-01-13,0.28, 1.45, -3.35, 1.90, 1.58, 6.94, repro,
2012-01-14,0.31, 1.59, -4.45, 1.95, 1.64, 7.15, repro,
2012-01-15,0.31, 2.75, -4.49, 1.94, 1.64, 7.17, repro,
2012-01-16,-0.20, 0.99, 0.80, 1.87, 1.56, 6.82, repro,
2012-01-17,0.58, 1.39, -2.58, 1.92, 1.60, 7.02, repro,
2012-01-18,0.05, 1.76, -1.84, 1.91, 1.59, 6.95, repro,
2012-01-19,0.66, 2.21, 1.93, 1.91, 1.59, 6.96, repro,
2012-01-20,1.79, 2.26, -3.00, 1.91, 1.60, 6.96, repro,
2012-01-21,-0.54, 1.71, -2.00, 1.93, 1.63, 7.20, repro,
2012-01-22,-1.53, 1.94, 8.69, 1.92, 1.59, 6.98, repro,
2012-01-23,-0.36, 1.47, 7.76, 1.92, 1.60, 7.02, repro,
2012-01-24,0.62, 2.14, -0.29, 1.94, 1.63, 7.09, repro,
2012-01-25,0.26, 2.18, -1.10, 1.98, 1.65, 7.19, repro,
2012-01-26,0.57, 1.41, 6.71, 2.00, 1.71, 7.31, repro,
2012-01-27,-0.66, 1.00, 1.01, 1.91, 1.59, 6.98, repro,
2012-01-28,-0.67, 1.19, -0.74, 1.92, 1.59, 6.99, repro,
2012-01-29,0.21, 0.56, -2.85, 1.99, 1.67, 7.31, repro,
2012-01-30,-0.79, 1.33, 2.07, 1.90, 1.58, 6.90, repro,
2012-01-31,-0.69, 0.66, 0.11, 1.97, 1.60, 7.14, repro,
2012-02-01,0.36, 1.08, -2.84, 1.95, 1.62, 7.10, repro,
2012-02-02,-0.36, 0.80, -1.49, 2.01, 1.64, 7.21, repro,
2012-02-03,1.07, 1.40, -3.28, 1.92, 1.59, 7.02, repro,
2012-02-04,-0.92, -0.05, -5.88, 2.06, 1.67, 7.38, repro,
2012-02-05,-0.53, -0.43, -7.56, 2.20, 1.74, 7.92, repro,
2012-02-06,-0.48, 1.39, -10.22, 2.13, 1.80, 7.98, repro,
2012-02-07,-0.81, 0.82, -8.03, 2.02, 1.68, 7.30, repro,
2012-02-08,-0.31, 1.38, -6.33, 1.92, 1.59, 6.99, repro,
2012-02-09,0.36, 1.02, -9.07, 2.01, 1.69, 7.34, repro,
2012-02-10,0.67, 0.97, -8.42, 1.92, 1.61, 6.96, repro,
2012-02-11,0.43, 0.57, -10.43, 1.91, 1.59, 6.91, repro,
2012-02-12,0.60, 1.44, -8.78, 1.96, 1.66, 7.16, repro,
2012-02-13,-0.12, 1.45, 2.42, 1.93, 1.60, 7.00, repro,
2012-02-14,0.55, 1.60, 4.49, 1.94, 1.61, 7.05, repro,
2012-02-15,0.79, 1.27, -1.88, 1.92, 1.61, 6.98, repro,
2012-02-16,-0.01, 1.01, -4.31, 1.92, 1.60, 6.93, repro,
2012-02-17,0.61, 0.62, -2.17, 1.91, 1.57, 6.90, repro,
2012-02-18,0.17, 1.10, -4.55, 2.04, 1.67, 7.36, repro,
2012-02-19,-0.22, 1.19, -1.42, 1.90, 1.57, 6.91, repro,
2012-02-20,-1.07, 1.97, 1.82, 1.90, 1.56, 6.92, repro,
2012-02-21,-1.21, 0.90, 3.65, 1.96, 1.67, 7.25, repro,
2012-02-22,0.54, 1.11, 9.38, 1.90, 1.61, 7.02, repro,
2012-02-23,-0.68, 0.91, 12.96, 1.89, 1.56, 6.89, repro,
2012-02-24,-0.69, 0.63, -0.13, 1.90, 1.56, 6.90, repro,
2012-02-25,-0.90, 1.79, -4.76, 1.90, 1.57, 6.94, repro,
2012-02-26,-0.96, 1.73, 0.41, 1.89, 1.56, 6.89, repro,
2012-02-27,-0.12, 1.26, -3.12, 1.91, 1.61, 7.00, repro,
2012-02-28,0.62, 3.10, -2.02, 1.91, 1.62, 7.01, repro,
2012-02-29,-0.44, 0.54, 11.35, 2.32, 1.81, 8.28, repro,
2012-03-01,-0.21, 1.27, 1.75, 1.94, 1.58, 7.13, repro,
2012-03-02,-0.55, 0.20, 6.80, 2.04, 1.63, 7.51, repro,
2012-03-03,-1.00, 1.06, 3.48, 2.06, 1.65, 7.44, repro,
2012-03-04,0.52, -0.38, 1.48, 2.09, 1.71, 7.76, repro,
2012-03-05,0.45, 1.21, -4.05, 2.07, 1.67, 7.60, repro,
2012-03-06,-0.92, 1.40, -1.73, 2.14, 1.72, 7.94, repro,
2012-03-07,-2.96, 2.67, -3.52, 1.98, 1.61, 7.27, repro,
2012-03-08,0.62, 1.94, -6.55, 2.04, 1.69, 7.55, repro,
2012-03-09,-0.02, 1.79, -7.13, 2.02, 1.64, 7.53, repro,
2012-03-10,-0.47, 1.68, -5.43, 1.96, 1.57, 7.16, repro,
2012-03-11,-0.14, 2.93, -1.05, 1.95, 1.58, 7.16, repro,
2012-03-12,-0.49, 0.73, 1.77, 1.98, 1.63, 7.37, repro,
2012-03-13,-0.49, 1.95, -4.74, 1.96, 1.59, 7.20, repro,
2012-03-14,0.36, 3.62, -1.76, 1.93, 1.60, 7.11, repro,
2012-03-15,-0.31, 0.43, -4.54, 2.02, 1.60, 7.38, repro,
2012-03-16,-1.56, 0.32, -8.79, 1.96, 1.59, 7.16, repro,
2012-03-17,-5.16, 1.58, -3.14, 1.94, 1.57, 7.12, repro,
2012-03-18,-2.23, 1.44, -3.51, 2.01, 1.66, 7.42, repro,
2012-03-19,-1.53, 2.43, -4.28, 1.95, 1.59, 7.18, repro,
2012-03-20,-0.41, 3.17, 3.49, 1.92, 1.56, 6.98, repro,
2012-03-21,-0.24, 2.09, -3.36, 1.97, 1.68, 7.28, repro,
2012-03-22,-0.17, 1.90, -7.69, 1.91, 1.57, 7.03, repro,
2012-03-23,-1.18, 1.63, 3.20, 2.13, 1.65, 7.68, repro,
2012-03-24,0.50, 1.28, -5.23, 1.89, 1.58, 6.92, repro,
2012-03-25,0.44, 2.12, 0.46, 2.10, 1.71, 7.56, repro,
2012-03-26,0.71, 2.37, 5.67, 1.90, 1.56, 6.92, repro,
2012-03-27,-1.56, 3.04, -7.26, 1.93, 1.54, 7.07, repro,
2012-03-28,-1.87, 1.15, -6.90, 1.95, 1.58, 7.18, repro,
2012-03-29,1.40, 2.73, -6.89, 2.00, 1.62, 7.25, repro,
2012-03-30,-2.15, 1.90, -0.24, 1.95, 1.54, 7.15, repro,
2012-03-31,0.64, 1.74, 3.11, 1.94, 1.60, 7.12, repro,
2012-04-01,-0.75, 2.01, 6.56, 1.91, 1.57, 6.99, repro,
2012-04-02,-2.30, 2.31, 1.37, 1.91, 1.58, 6.99, repro,
2012-04-03,-1.58, 0.41, -2.56, 1.90, 1.56, 6.93, repro,
2012-04-04,-2.36, 1.84, 1.44, 1.95, 1.65, 7.24, repro,
2012-04-05,-0.47, 1.45, -1.40, 1.92, 1.59, 6.99, repro,
2012-04-06,-0.43, 0.87, -5.49, 1.88, 1.56, 6.86, repro,
2012-04-07,-1.40, 2.16, -7.75, 1.88, 1.57, 6.92, repro,
2012-04-08,-2.41, 3.15, -23.37, 5.65, 5.77, 24.36, repro,
2012-04-09,-0.57, -0.13, -10.86, 3.03, 2.40, 10.30, repro,
2012-04-10,-0.55, 0.70, -7.08, 1.88, 1.55, 6.85, repro,
2012-04-11,0.37, 0.90, -9.85, 1.86, 1.55, 6.80, repro,
2012-04-12,-0.24, 1.28, -3.70, 1.91, 1.59, 6.97, repro,
2012-04-13,-1.41, 2.29, -3.10, 1.93, 1.61, 7.09, repro,
2012-04-14,-1.35, -0.93, -5.42, 1.91, 1.58, 7.06, repro,
2012-04-15,-2.66, 1.42, -1.07, 1.95, 1.63, 7.26, repro,
2012-04-16,-1.15, 0.65, -3.64, 1.87, 1.55, 6.83, repro,
2012-04-17,-0.78, 1.50, -6.68, 1.87, 1.56, 6.90, repro,
2012-04-18,-1.18, 1.14, -4.44, 1.95, 1.60, 7.10, repro,
2012-04-19,-1.74, 1.42, -4.51, 2.04, 1.68, 7.47, repro,
2012-04-20,-1.57, 0.35, -3.22, 1.88, 1.55, 6.86, repro,
2012-04-21,-0.86, 0.36, -1.55, 1.86, 1.51, 6.78, repro,
2012-04-22,0.69, -0.38, -5.77, 1.91, 1.55, 6.89, repro,
2012-04-23,-0.72, 0.03, -7.76, 1.88, 1.52, 6.85, repro,
2012-04-24,-0.30, 1.07, -1.12, 1.91, 1.63, 7.05, repro,
2012-04-25,-0.58, -0.26, 5.75, 1.98, 1.71, 7.45, repro,
2012-04-26,-1.15, 0.51, -1.16, 1.88, 1.56, 6.84, repro,
2012-04-27,1.10, 0.44, 3.46, 1.95, 1.60, 7.09, repro,
2012-04-28,-0.16, -0.08, 4.08, 2.24, 1.93, 8.38, repro,
2012-04-29,-1.54, 1.05, -3.08, 1.88, 1.55, 6.89, repro,
2012-04-30,-1.49, 0.40, -1.04, 1.86, 1.55, 6.82, repro,
2012-05-01,-0.00, 0.36, 5.38, 2.07, 1.74, 7.59, repro,
2012-05-02,-2.43, -0.91, 8.35, 2.03, 1.69, 7.51, repro,
2012-05-03,-2.84, -0.29, -1.99, 1.89, 1.57, 6.94, repro,
2012-05-04,-1.46, -2.18, -9.02, 1.91, 1.59, 7.11, repro,
2012-05-05,-0.61, 1.13, 5.68, 1.89, 1.58, 6.94, repro,
2012-05-06,-3.26, 0.70, -2.69, 2.67, 2.20, 9.76, repro,
2012-05-07,-0.31, 0.21, -5.08, 2.16, 1.76, 7.75, repro,
2012-05-08,-0.69, 0.26, -3.90, 1.94, 1.59, 7.04, repro,
2012-05-09,-0.11, 0.68, -2.75, 1.93, 1.61, 7.09, repro,
2012-05-10,-0.48, 1.72, -0.27, 2.04, 1.68, 7.47, repro,
2012-05-11,-0.85, 1.71, 0.79, 2.07, 1.67, 7.49, repro,
2012-05-12,-2.82, 0.81, -7.45, 1.95, 1.65, 7.14, repro,
2012-05-13,-0.35, 0.24, -5.22, 1.90, 1.57, 6.90, repro,
2012-05-14,-1.57, 0.35, -4.30, 1.92, 1.60, 7.01, repro,
2012-05-15,-1.86, -0.46, -5.34, 1.90, 1.59, 6.95, repro,
2012-05-16,-0.01, 1.20, -3.06, 1.92, 1.60, 7.02, repro,
2012-05-17,-2.22, 0.96, -4.18, 1.89, 1.57, 6.92, repro,
2012-05-18,-1.61, 2.46, -6.28, 2.01, 1.66, 7.34, repro,
2012-05-19,-1.79, 0.98, -2.31, 1.99, 1.62, 7.24, repro,
2012-05-20,-0.90, -1.15, 5.89, 1.97, 1.59, 7.13, repro,
2012-05-21,-0.26, 0.80, -0.29, 1.89, 1.56, 6.85, repro,
2012-05-22,-0.95, 1.24, 2.15, 1.93, 1.58, 6.99, repro,
2012-05-23,-3.85, 0.97, 2.69, 1.98, 1.62, 7.23, repro,
2012-05-24,-0.34, 0.49, 10.45, 2.03, 1.71, 7.58, repro,
2012-05-25,-0.26, 0.88, 9.49, 1.95, 1.58, 7.07, repro,
2012-05-26,-3.30, 0.41, 0.56, 1.98, 1.66, 7.30, repro,
2012-05-27,-1.22, 1.44, -6.42, 1.93, 1.60, 7.16, repro,
2012-05-28,-1.41, -0.66, 9.11, 1.86, 1.55, 6.88, repro,
2012-05-29,-0.40, -0.62, 7.31, 1.86, 1.53, 6.83, repro,
2012-05-30,-1.31, 0.06, 7.38, 1.92, 1.61, 7.08, repro,
2012-05-31,-1.50, -1.07, 1.97, 1.91, 1.61, 7.04, repro,
2012-06-01,-1.21, 0.98, 1.42, 1.87, 1.56, 6.83, repro,
2012-06-02,-1.89, -0.30, -0.41, 1.89, 1.60, 6.95, repro,
2012-06-03,-1.50, 0.59, 2.84, 1.89, 1.57, 6.92, repro,
2012-06-04,1.21, 0.01, -0.38, 1.89, 1.56, 6.90, repro,
2012-06-05,0.15, 0.65, 11.07, 1.88, 1.55, 6.86, repro,
2012-06-06,-0.15, 1.35, 3.63, 1.89, 1.56, 6.92, repro,
2012-06-07,-0.89, 1.15, 2.21, 1.87, 1.55, 6.82, repro,
2012-06-08,-1.46, 0.47, 1.63, 1.87, 1.57, 6.89, repro,
2012-06-09,-1.12, -0.07, 9.43, 1.89, 1.56, 6.92, repro,
2012-06-10,-2.12, -0.41, 7.24, 1.89, 1.56, 6.91, repro,
2012-06-11,-0.25, -0.51, 3.73, 1.96, 1.66, 7.30, repro,
2012-06-12,-0.73, 1.42, 2.65, 1.90, 1.58, 6.95, repro,
2012-06-13,-1.31, 0.35, 1.53, 1.87, 1.56, 6.83, repro,
2012-06-14,-1.44, 0.13, 4.84, 2.01, 1.68, 7.40, repro,
2012-06-15,-0.65, 1.49, -1.01, 2.04, 1.72, 7.60, repro,
2012-06-16,-0.83, 0.80, -3.00, 1.92, 1.58, 7.05, repro,
2012-06-17,-1.81, -0.26, 3.59, 1.90, 1.56, 6.92, repro,
2012-06-18,-2.72, 1.09, 3.37, 1.89, 1.56, 6.93, repro,
2012-06-19,-1.97, 0.59, -4.10, 1.99, 1.63, 7.24, repro,
2012-06-20,-0.82, 1.36, 0.48, 1.93, 1.58, 7.08, repro,
2012-06-21,-0.33, 2.84, -5.45, 2.07, 1.71, 7.64, repro,
2012-06-22,-0.49, -0.12, 0.18, 1.88, 1.56, 6.91, repro,
2012-06-23,-0.25, 1.30, -4.19, 1.93, 1.60, 7.09, repro,
2012-06-24,-0.22, 0.90, 0.36, 1.89, 1.56, 6.93, repro,
2012-06-25,1.04, 1.36, 2.36, 1.91, 1.58, 7.02, repro,
2012-06-26,0.32, 1.25, 6.90, 1.89, 1.56, 6.92, repro,
2012-06-27,-1.45, 0.61, 4.19, 1.90, 1.57, 6.94, repro,
2012-06-28,-3.45, 1.20, 1.79, 1.89, 1.56, 6.90, repro,
2012-06-29,-1.48, 1.16, 2.97, 1.89, 1.57, 6.94, repro,
2012-06-30,-0.65, 0.63, 5.02, 1.91, 1.56, 6.96, repro,
2012-07-01,-1.50, -1.02, -5.45, 1.96, 1.64, 7.32, repro,
2012-07-02,-2.61, 0.28, 6.49, 1.88, 1.56, 6.90, repro,
2012-07-03,-0.73, 1.25, 5.04, 1.91, 1.61, 7.01, repro,
2012-07-04,-1.53, -0.52, 6.84, 1.87, 1.56, 6.84, repro,
2012-07-05,-0.65, -0.67, 9.70, 1.95, 1.65, 7.22, repro,
2012-07-06,-0.78, 1.09, 1.65, 1.97, 1.65, 7.29, repro,
2012-07-07,0.75, -0.64, 3.74, 1.88, 1.56, 6.86, repro,
2012-07-08,-0.02, 1.22, -4.50, 1.92, 1.61, 7.04, repro,
2012-07-09,-0.77, 1.40, 3.15, 1.88, 1.57, 6.88, repro,
2012-07-10,0.82, 0.39, 5.46, 1.88, 1.56, 6.88, repro,
2012-07-11,1.84, -0.36, -1.65, 2.14, 1.76, 7.87, repro,
2012-07-12,2.25, -0.45, 10.70, 2.15, 1.77, 7.79, repro,
2012-07-13,0.14, 3.02, -0.57, 2.07, 1.73, 7.72, repro,
2012-07-14,-0.72, 0.84, 4.13, 1.91, 1.61, 6.98, repro,
2012-07-15,1.10, 1.11, 0.58, 1.90, 1.58, 6.99, repro,
2012-07-16,-1.82, -0.58, 8.07, 2.01, 1.69, 7.62, repro,
2012-07-17,-0.57, 0.84, 6.59, 1.92, 1.62, 7.04, repro,
2012-07-18,0.31, 1.30, 12.36, 1.89, 1.56, 6.88, repro,
2012-07-19,-0.93, 2.19, 4.31, 1.92, 1.60, 7.12, repro,
2012-07-20,1.02, 2.23, 2.23, 2.51, 2.00, 9.15, repro,
2012-07-22,0.18, 0.49, 13.61, 1.91, 1.60, 7.00, repro,
2012-07-23,0.82, -0.36, 8.59, 1.96, 1.59, 7.03, repro,
2012-07-24,-1.31, 0.30, 6.77, 1.87, 1.55, 6.84, repro,
2012-07-25,-0.69, 0.18, 6.66, 1.92, 1.60, 7.01, repro,
2012-07-26,-2.66, -0.88, 9.64, 1.92, 1.60, 7.05, repro,
2012-07-27,0.59, -1.11, 5.98, 1.89, 1.56, 6.88, repro,
2012-07-28,1.47, 0.96, -2.87, 1.92, 1.60, 6.98, repro,
2012-07-29,-0.43, 0.97, 7.53, 1.88, 1.56, 6.84, repro,
2012-07-30,0.36, 0.75, 8.08, 1.88, 1.56, 6.89, repro,
2012-07-31,-0.03, -0.76, 11.08, 1.94, 1.63, 7.20, repro,
2012-08-01,-0.33, 0.40, 5.01, 1.93, 1.59, 7.03, repro,
2012-08-02,-1.85, -0.33, 9.17, 2.00, 1.70, 7.42, repro,
2012-08-03,1.00, 1.03, 1.90, 1.88, 1.57, 6.87, repro,
2012-08-04,0.60, -1.29, 6.37, 1.90, 1.57, 6.91, repro,
2012-08-05,-0.85, -0.10, 11.09, 1.91, 1.58, 6.92, repro,
2012-08-06,0.54, -0.37, 1.80, 1.89, 1.55, 6.81, repro,
2012-08-07,-1.49, -0.88, -0.20, 1.94, 1.59, 7.00, repro,
2012-08-08,-2.13, -1.96, 11.81, 2.04, 1.68, 7.41, repro,
2012-08-09,-0.10, -1.63, 4.60, 1.95, 1.63, 7.08, repro,
2012-08-10,-0.82, 0.23, 11.93, 1.89, 1.56, 6.82, repro,
2012-08-11,-0.48, 0.24, 11.77, 1.92, 1.58, 6.97, repro,
2012-08-12,-0.52, -0.50, 6.63, 1.90, 1.56, 6.90, repro,
2012-08-13,-1.24, -0.55, 6.73, 1.87, 1.55, 6.80, repro,
2012-08-14,0.70, -1.31, 4.41, 1.88, 1.55, 6.81, repro,
2012-08-15,0.40, -0.95, 5.97, 1.94, 1.59, 7.01, repro,
2012-08-16,0.01, -0.13, 9.36, 1.96, 1.66, 7.20, repro,
2012-08-17,-0.30, -0.53, 8.02, 1.91, 1.58, 6.94, repro,
2012-08-18,-1.48, -0.34, 6.34, 1.98, 1.65, 7.24, repro,
