PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALGO
Station name,Algonquin
Begin Date, 1996-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.9558004989 North Latitude, -78.0713692023 East Longitude, 200.91703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-03,-7.13, 0.94, -14.16, 2.04, 1.46, 6.79, repro,
2017-10-04,-6.00, 0.87, -10.37, 2.12, 1.58, 7.18, repro,
2017-10-05,-7.99, -0.44, -12.08, 2.03, 1.47, 6.77, repro,
2017-10-06,-6.59, 1.76, -13.04, 2.03, 1.47, 6.77, repro,
2017-10-07,-6.34, 2.31, -3.32, 2.06, 1.50, 6.89, repro,
2017-10-08,-8.91, 0.49, -4.29, 2.18, 1.57, 7.29, repro,
2017-10-09,-7.12, 1.36, -7.46, 2.09, 1.49, 6.94, repro,
2017-10-10,-6.54, 1.45, -8.12, 2.05, 1.48, 6.82, repro,
2017-10-11,-6.84, 1.24, -12.97, 2.04, 1.51, 6.89, repro,
2017-10-12,-6.25, 1.88, -16.50, 2.04, 1.50, 6.88, repro,
2017-10-13,-8.08, 1.40, -11.41, 2.06, 1.49, 6.85, repro,
2017-10-14,-7.23, -0.50, -14.95, 2.09, 1.48, 6.87, repro,
2017-10-15,-8.06, -0.39, -4.80, 2.05, 1.47, 6.81, repro,
2017-10-16,-8.04, 0.73, -10.39, 2.09, 1.50, 6.92, repro,
2017-10-17,-7.70, 1.65, -13.55, 2.07, 1.49, 6.84, repro,
2017-10-18,-7.27, 1.63, -11.33, 2.09, 1.49, 6.89, repro,
2017-10-19,-8.67, 0.84, -10.19, 2.14, 1.50, 7.00, repro,
2017-10-20,-7.02, 1.78, -3.31, 2.15, 1.50, 7.03, repro,
2017-10-21,-7.37, 0.54, -9.20, 2.09, 1.49, 6.88, repro,
2017-10-22,-4.82, 2.30, -9.64, 2.09, 1.51, 6.95, repro,
2017-10-23,-7.45, 0.95, -12.63, 2.09, 1.49, 6.84, repro,
2017-10-24,-6.35, 0.91, -10.03, 2.12, 1.53, 7.02, repro,
2017-10-25,-8.48, 0.71, -4.43, 2.15, 1.53, 7.01, repro,
2017-10-26,-6.56, 0.49, -12.00, 2.15, 1.53, 7.06, repro,
2017-10-27,-6.51, 0.21, -9.22, 2.08, 1.51, 6.93, repro,
2017-10-28,-5.54, 1.65, -12.42, 2.14, 1.52, 6.99, repro,
2017-10-29,-5.43, 1.04, -11.03, 2.48, 2.00, 8.89, repro,
2017-10-30,-7.21, -0.33, -5.86, 2.08, 1.48, 6.81, repro,
2017-10-31,-7.75, 0.31, -7.65, 2.08, 1.49, 6.85, repro,
2017-11-01,-5.89, 1.49, -17.65, 2.21, 1.57, 7.20, repro,
2017-11-02,-7.20, 1.29, -17.06, 2.09, 1.51, 6.89, repro,
2017-11-03,-5.44, -0.38, -20.98, 2.07, 1.48, 6.79, repro,
2017-11-04,-5.22, 3.76, -21.46, 2.09, 1.49, 6.83, repro,
2017-11-05,-7.38, 8.54, -19.39, 2.10, 1.49, 6.89, repro,
2017-11-06,-7.94, 0.25, -10.35, 2.16, 1.51, 7.08, repro,
2017-11-07,-6.50, 0.93, -21.81, 2.22, 1.57, 7.31, repro,
2017-11-08,-7.57, -0.26, -16.42, 2.54, 2.02, 9.00, repro,
2017-11-09,-7.53, -0.51, -18.54, 2.41, 1.68, 7.79, repro,
2017-11-10,-8.74, -1.87, -17.07, 2.14, 1.50, 6.95, repro,
2017-11-11,-7.82, 0.03, -23.61, 2.26, 1.55, 7.32, repro,
2017-11-12,-8.03, 0.79, -19.75, 2.12, 1.52, 6.92, repro,
2017-11-13,-7.03, 1.39, -22.87, 2.09, 1.49, 6.87, repro,
2017-11-14,-5.76, 1.47, -22.77, 2.08, 1.49, 6.86, repro,
2017-11-15,-6.88, 0.58, -17.99, 2.08, 1.47, 6.80, repro,
2017-11-16,-6.48, 0.73, -12.76, 2.03, 1.46, 6.71, repro,
2017-11-17,-6.57, 0.52, -13.91, 2.08, 1.48, 6.85, repro,
2017-11-18,-2.72, 4.34, -12.15, 2.09, 1.49, 6.87, repro,
2017-11-19,-8.07, 0.59, -10.74, 2.09, 1.49, 6.87, repro,
2017-11-20,-9.19, 0.45, -14.95, 2.09, 1.48, 6.88, repro,
2017-11-21,-9.10, 1.62, -12.85, 2.25, 1.56, 7.18, repro,
2017-11-22,-7.56, 0.63, -18.61, 2.08, 1.48, 6.81, repro,
2017-11-23,-7.12, 1.21, -17.39, 2.17, 1.57, 7.19, repro,
2017-11-24,-7.96, 1.43, -5.98, 2.10, 1.49, 6.93, repro,
2017-11-25,-7.93, 0.27, -5.30, 2.08, 1.49, 6.90, repro,
2017-11-26,-6.98, 0.73, -13.79, 2.07, 1.48, 6.85, repro,
2017-11-27,-8.21, 0.44, -13.61, 2.02, 1.45, 6.70, repro,
2017-11-28,-9.24, 1.47, -12.52, 2.09, 1.49, 6.91, repro,
2017-11-29,-7.04, 0.84, -12.37, 2.11, 1.54, 7.07, repro,
2017-11-30,-5.90, 2.29, -13.25, 2.12, 1.53, 7.03, repro,
2017-12-01,-8.00, 1.14, -17.27, 2.08, 1.49, 6.83, repro,
2017-12-02,-6.81, 1.13, -17.93, 2.08, 1.49, 6.84, repro,
2017-12-03,-6.13, 1.52, -15.25, 2.07, 1.49, 6.84, repro,
2017-12-04,-5.99, 2.44, -15.30, 2.10, 1.52, 7.01, repro,
2017-12-05,-8.79, 1.08, -4.61, 2.10, 1.51, 6.99, repro,
2017-12-06,-7.93, 1.09, -11.20, 2.08, 1.49, 6.83, repro,
2017-12-07,-6.71, 1.47, -17.71, 2.09, 1.48, 6.86, repro,
2017-12-08,-7.14, 0.73, -10.10, 2.07, 1.49, 6.83, repro,
2017-12-09,-8.90, 1.90, -13.33, 2.10, 1.49, 6.91, repro,
2017-12-10,-6.97, -0.30, -12.19, 2.09, 1.49, 6.87, repro,
2017-12-11,-7.25, 0.09, -10.50, 2.27, 1.58, 7.26, repro,
2017-12-12,-5.45, 0.61, -11.48, 2.09, 1.48, 6.84, repro,
2017-12-13,-6.73, -0.03, -4.11, 2.09, 1.49, 6.90, repro,
2017-12-14,-5.76, -0.73, -4.06, 2.15, 1.51, 6.95, repro,
2017-12-15,-5.44, -0.39, -5.83, 2.11, 1.54, 7.02, repro,
2017-12-16,-6.29, -1.08, -8.84, 2.08, 1.49, 6.85, repro,
2017-12-17,-5.54, -1.27, -13.19, 2.09, 1.49, 6.88, repro,
2017-12-18,-6.10, -0.82, -5.24, 2.08, 1.49, 6.88, repro,
2017-12-19,-8.38, -0.60, 3.83, 2.30, 1.61, 7.46, repro,
2017-12-20,-7.85, 1.22, -9.95, 2.11, 1.54, 7.01, repro,
2017-12-21,-5.92, 0.33, -15.47, 2.10, 1.50, 6.92, repro,
2017-12-22,-5.91, 1.71, -18.31, 2.09, 1.49, 6.87, repro,
2017-12-23,-6.32, 1.98, -15.31, 2.10, 1.50, 6.94, repro,
2017-12-24,-7.00, 0.89, -15.24, 2.08, 1.49, 6.86, repro,
2017-12-25,-6.76, 1.03, -17.89, 2.08, 1.49, 6.86, repro,
2017-12-26,-6.27, -0.19, -25.38, 2.09, 1.50, 6.87, repro,
2017-12-27,-6.72, -0.73, -32.73, 2.09, 1.51, 6.90, repro,
2017-12-28,-7.99, 0.64, -33.79, 2.09, 1.50, 6.93, repro,
2017-12-29,-8.44, 0.81, -30.07, 2.09, 1.49, 6.86, repro,
2017-12-30,-8.56, 0.26, -24.34, 2.09, 1.49, 6.89, repro,
2017-12-31,-8.12, 0.15, -26.67, 2.10, 1.50, 6.91, repro,
2018-01-01,-8.61, 0.18, -28.03, 2.08, 1.49, 6.85, repro,
2018-01-02,-7.07, 0.08, -24.11, 2.07, 1.51, 6.92, repro,
2018-01-03,-5.91, 0.57, -21.21, 2.09, 1.50, 6.90, repro,
2018-01-04,-5.98, -0.22, -19.63, 2.08, 1.48, 6.83, repro,
2018-01-05,-5.34, -0.55, -18.26, 2.09, 1.49, 6.85, repro,
2018-01-06,-6.43, -0.50, -20.65, 2.09, 1.50, 6.88, repro,
2018-01-07,-7.48, -0.41, -16.81, 2.09, 1.50, 6.90, repro,
2018-01-08,-8.09, -0.73, -10.51, 2.20, 1.59, 7.22, repro,
2018-01-09,-9.19, -2.69, -14.86, 2.11, 1.50, 6.89, repro,
2018-01-10,-8.42, -1.47, -14.93, 2.18, 1.55, 7.18, repro,
2018-01-11,-11.67, 1.15, -9.47, 2.08, 1.49, 6.85, repro,
2018-01-12,-8.39, -0.37, -15.15, 2.08, 1.50, 6.88, repro,
2018-01-13,-9.98, -4.72, -28.52, 2.07, 1.50, 6.90, repro,
2018-01-14,-10.65, -3.40, -40.08, 2.10, 1.50, 6.93, repro,
2018-01-15,-11.01, -3.54, -34.06, 2.11, 1.50, 6.93, repro,
2018-01-16,-8.54, -4.05, -37.97, 2.09, 1.49, 6.83, repro,
2018-01-17,-8.40, -3.51, -32.91, 2.07, 1.49, 6.85, repro,
2018-01-18,-11.02, -2.90, -25.74, 2.24, 1.61, 7.38, repro,
2018-01-19,-9.94, -1.59, -17.44, 2.10, 1.50, 6.95, repro,
2018-01-20,-8.14, -0.37, -15.37, 2.12, 1.51, 6.96, repro,
2018-01-21,-6.80, 1.29, -11.83, 2.10, 1.50, 6.91, repro,
2018-01-22,-5.81, 1.56, -17.37, 2.09, 1.51, 6.93, repro,
2018-01-23,-4.87, 8.01, -5.44, 2.09, 1.50, 6.89, repro,
2018-01-24,-1.60, 11.98, -1.33, 2.18, 1.59, 7.33, repro,
2018-01-25,-5.91, 1.66, -18.15, 2.15, 1.55, 7.18, repro,
2018-01-26,-10.16, 2.15, -15.91, 2.52, 1.80, 8.15, repro,
2018-01-27,-9.48, 1.34, -5.12, 2.14, 1.55, 7.20, repro,
2018-01-28,-7.51, 1.08, -14.23, 2.11, 1.53, 7.04, repro,
2018-01-29,-7.00, 1.09, -17.49, 2.16, 1.56, 7.21, repro,
2018-01-30,-7.65, 2.22, -10.08, 2.13, 1.54, 7.09, repro,
2018-01-31,-8.33, 2.38, -10.16, 2.22, 1.59, 7.35, repro,
2018-02-01,-8.42, 2.01, -11.36, 2.13, 1.54, 7.12, repro,
2018-02-02,-7.90, 1.62, -24.96, 2.13, 1.54, 7.13, repro,
2018-02-03,-7.16, 3.32, -20.24, 2.12, 1.57, 7.14, repro,
2018-02-04,-7.13, 1.75, -9.88, 2.13, 1.54, 7.08, repro,
2018-02-05,-7.63, 0.22, -12.63, 2.21, 1.61, 7.40, repro,
2018-02-06,-9.18, -0.01, -13.56, 2.17, 1.60, 7.37, repro,
2018-02-07,-8.62, -0.40, -19.20, 2.12, 1.55, 7.15, repro,
2018-02-08,-10.18, -0.63, -14.95, 2.14, 1.58, 7.24, repro,
2018-02-09,-10.36, -0.49, -17.91, 2.10, 1.52, 7.02, repro,
2018-02-10,-8.71, -1.04, -15.41, 2.12, 1.53, 7.07, repro,
2018-02-11,-8.35, -0.89, -16.69, 2.14, 1.55, 7.17, repro,
2018-02-12,-9.37, -3.83, -17.45, 2.13, 1.55, 7.19, repro,
2018-02-13,-12.90, -3.29, -20.02, 2.22, 1.61, 7.42, repro,
2018-02-14,-11.09, -1.91, -7.65, 2.46, 1.78, 8.49, repro,
2018-02-15,-6.75, 1.72, -13.34, 2.12, 1.54, 7.15, repro,
2018-02-16,-5.64, 1.63, -9.19, 2.27, 1.61, 7.49, repro,
2018-02-17,-6.96, 1.78, -18.48, 2.13, 1.54, 7.14, repro,
2018-02-18,-6.14, 1.09, -22.57, 2.11, 1.55, 7.12, repro,
2018-02-19,-6.18, 1.25, -18.13, 2.13, 1.54, 7.15, repro,
2018-02-20,-9.87, -0.10, -13.84, 2.13, 1.54, 7.14, repro,
2018-02-21,-6.17, 0.51, -15.21, 2.13, 1.55, 7.20, repro,
2018-02-22,-7.68, 0.76, -23.50, 2.14, 1.55, 7.18, repro,
2018-02-23,-7.36, 2.66, -15.76, 2.24, 1.63, 7.61, repro,
2018-02-24,-6.69, 2.50, -6.67, 2.15, 1.58, 7.32, repro,
2018-02-25,-5.28, 2.94, -9.84, 2.17, 1.58, 7.28, repro,
2018-02-26,-7.11, 1.34, -13.30, 2.17, 1.58, 7.34, repro,
2018-02-27,-8.44, 1.04, -12.29, 2.14, 1.54, 7.15, repro,
2018-02-28,-6.90, 3.98, -8.32, 2.14, 1.55, 7.19, repro,
2018-03-01,-6.07, 1.80, -9.18, 2.18, 1.56, 7.27, repro,
2018-03-02,-5.79, 0.84, -14.85, 2.15, 1.55, 7.18, repro,
2018-03-03,-5.93, 1.15, -22.64, 2.11, 1.54, 7.12, repro,
2018-03-04,-6.73, 0.02, -20.56, 2.13, 1.55, 7.17, repro,
2018-03-05,-5.83, 0.03, -25.49, 2.14, 1.55, 7.19, repro,
2018-03-06,-7.61, 1.39, -17.59, 2.21, 1.60, 7.38, repro,
2018-03-07,-7.56, 1.63, -12.49, 2.12, 1.55, 7.12, repro,
2018-03-08,-9.52, 0.83, -11.93, 2.11, 1.57, 7.18, repro,
2018-03-09,-4.35, 0.87, -21.60, 2.12, 1.58, 7.26, repro,
2018-03-10,-5.87, -1.25, -22.69, 2.09, 1.52, 7.05, repro,
2018-03-11,-7.28, -0.67, -16.23, 2.09, 1.52, 7.02, repro,
2018-03-12,-7.36, 0.12, -18.05, 2.09, 1.53, 7.06, repro,
2018-03-13,-4.55, 1.50, -14.81, 2.07, 1.51, 6.97, repro,
2018-03-14,-5.70, -0.86, -13.67, 2.06, 1.50, 6.94, repro,
2018-03-15,-5.25, -0.89, -7.95, 2.12, 1.56, 7.29, repro,
2018-03-16,-5.23, -0.22, -10.96, 2.09, 1.51, 7.03, repro,
2018-03-17,-6.30, 0.71, -12.48, 2.11, 1.52, 7.09, repro,
2018-03-18,-7.18, 0.66, -10.02, 2.10, 1.51, 7.08, repro,
2018-03-19,-6.64, -0.14, -13.60, 2.08, 1.50, 6.98, repro,
2018-03-20,-6.94, 0.02, -16.83, 2.10, 1.57, 7.16, repro,
2018-03-21,-6.57, 0.85, -13.66, 2.16, 1.55, 7.24, repro,
2018-03-22,-5.12, -0.15, -22.28, 2.09, 1.51, 7.03, repro,
2018-03-23,-5.86, -0.11, -20.83, 2.09, 1.51, 7.08, repro,
2018-03-24,-5.71, 0.13, -20.36, 2.06, 1.49, 6.97, repro,
2018-03-25,-6.32, 0.63, -19.54, 3.81, 3.29, 15.42, repro,
2018-03-26,-7.72, 2.02, -25.12, 2.08, 1.50, 7.00, repro,
2018-03-27,-7.29, 2.44, -16.55, 2.08, 1.51, 7.06, repro,
2018-03-28,-7.69, 1.09, -14.34, 2.09, 1.52, 7.09, repro,
2018-03-29,-6.32, 0.74, -11.31, 2.09, 1.52, 7.10, repro,
2018-03-30,-6.52, -0.42, -15.59, 2.07, 1.50, 7.01, repro,
2018-03-31,-6.50, 0.73, -15.84, 2.07, 1.49, 6.96, repro,
2018-04-01,-7.90, 0.91, -15.23, 2.09, 1.51, 7.06, repro,
2018-04-02,-8.45, 0.39, -17.53, 2.08, 1.53, 7.12, repro,
2018-04-03,-7.75, 1.05, -14.13, 2.08, 1.54, 7.14, repro,
2018-04-04,-10.92, -1.19, -9.25, 2.06, 1.51, 7.03, repro,
2018-04-05,-9.34, -2.86, -12.59, 2.16, 1.54, 7.30, repro,
2018-04-06,-8.68, -1.91, -8.93, 2.18, 1.53, 7.17, repro,
2018-04-07,-2.12, -2.15, -19.36, 2.07, 1.52, 7.09, repro,
2018-04-08,-5.22, -0.10, -19.31, 2.14, 1.57, 7.38, repro,
2018-04-09,-6.84, 0.38, -17.71, 2.07, 1.52, 7.08, repro,
2018-04-10,-8.38, 0.92, -20.67, 2.06, 1.50, 7.01, repro,
2018-04-11,-8.74, 1.40, -14.46, 2.06, 1.50, 6.97, repro,
2018-04-12,-7.54, 0.05, -2.32, 2.12, 1.56, 7.23, repro,
2018-04-13,-6.70, -12.78, -0.17, 2.31, 1.77, 8.40, repro,
2018-04-14,-6.49, -0.27, -19.12, 2.07, 1.53, 7.19, repro,
2018-04-15,-6.82, 2.13, -21.03, 2.12, 1.56, 7.32, repro,
2018-04-16,-6.01, 5.31, -12.15, 2.13, 1.51, 7.15, repro,
2018-04-17,-25.03, 9.54, 1.91, 2.73, 1.96, 9.02, repro,
2018-04-18,-6.04, 0.01, -13.15, 2.10, 1.58, 7.28, repro,
2018-04-19,-7.56, 0.21, -14.01, 2.08, 1.52, 7.08, repro,
2018-04-20,-8.51, -0.34, -13.79, 2.07, 1.52, 7.08, repro,
2018-04-21,-8.36, 0.97, -20.74, 2.05, 1.50, 6.96, repro,
2018-04-22,-8.10, 1.04, -23.31, 2.06, 1.51, 6.94, repro,
2018-04-23,-8.93, 1.01, -25.06, 2.18, 1.60, 7.37, repro,
2018-04-24,-8.53, 0.22, -18.54, 2.07, 1.52, 7.12, repro,
2018-04-25,-7.16, 0.36, -15.76, 2.07, 1.53, 7.16, repro,
2018-04-26,-7.26, 0.53, -14.08, 2.04, 1.50, 6.93, repro,
2018-04-27,-6.68, -0.02, -14.11, 2.38, 1.85, 8.32, repro,
2018-04-28,-7.82, -0.73, -16.09, 2.03, 1.50, 6.96, repro,
2018-04-29,-7.18, -0.03, -14.90, 2.07, 1.52, 7.09, repro,
2018-04-30,-7.63, 0.68, -14.87, 2.18, 1.55, 7.50, repro,
2018-05-01,-7.72, 0.58, -17.43, 2.21, 1.58, 7.48, repro,
2018-05-02,-8.14, 0.72, -5.09, 2.05, 1.50, 6.97, repro,
2018-05-03,-9.06, 0.36, -14.78, 2.09, 1.53, 7.02, repro,
2018-05-04,-9.09, -0.10, -11.36, 2.17, 1.57, 7.35, repro,
2018-05-05,-7.36, 0.09, -12.90, 2.07, 1.53, 7.08, repro,
2018-05-06,-6.70, 0.26, -17.60, 2.19, 1.58, 7.37, repro,
2018-05-07,-7.27, 0.51, -17.00, 2.12, 1.52, 7.09, repro,
2018-05-08,-6.90, 0.19, -17.10, 2.04, 1.50, 6.89, repro,
2018-05-09,-7.37, 0.12, -11.64, 2.04, 1.50, 6.95, repro,
2018-05-10,-8.50, 0.16, -10.27, 2.06, 1.52, 7.02, repro,
2018-05-11,-7.92, 0.09, -11.87, 2.06, 1.51, 6.99, repro,
2018-05-12,-6.15, 0.82, -21.05, 2.05, 1.51, 6.97, repro,
2018-05-13,-6.28, -0.18, -15.49, 2.11, 1.52, 6.99, repro,
2018-05-14,-8.05, -0.25, -9.87, 2.14, 1.55, 7.13, repro,
2018-05-15,-5.28, -0.98, -15.54, 2.04, 1.52, 6.98, repro,
2018-05-16,-6.28, -0.50, -13.41, 2.06, 1.52, 7.02, repro,
2018-05-17,-6.91, -0.41, -18.63, 2.05, 1.51, 6.96, repro,
2018-05-18,-6.14, 0.23, -23.87, 2.07, 1.54, 7.13, repro,
2018-05-19,-7.57, -0.54, -16.80, 2.09, 1.55, 7.15, repro,
2018-05-20,-7.70, -0.76, -12.87, 2.04, 1.52, 6.97, repro,
2018-05-21,-6.98, 0.06, -15.43, 2.04, 1.52, 6.97, repro,
2018-05-22,-6.55, 0.02, -8.24, 2.05, 1.52, 6.99, repro,
2018-05-23,-6.98, -0.49, -11.42, 2.05, 1.51, 6.97, repro,
2018-05-24,-7.49, -0.18, -16.11, 2.05, 1.51, 6.98, repro,
2018-05-25,-7.54, -0.60, -10.96, 2.06, 1.54, 7.13, repro,
2018-05-26,-6.80, -0.18, -8.81, 2.05, 1.53, 7.04, repro,
2018-05-27,-8.56, 1.13, -15.12, 2.10, 1.57, 7.21, repro,
2018-05-28,-6.92, 0.50, -14.28, 2.24, 1.67, 7.77, repro,
2018-05-29,-6.66, 0.56, -11.49, 2.04, 1.50, 6.90, repro,
2018-05-30,-7.83, -0.25, -8.40, 2.10, 1.54, 7.08, repro,
2018-05-31,-8.17, -0.90, -7.06, 2.08, 1.54, 7.04, repro,
2018-06-01,-5.81, 0.28, -11.25, 2.03, 1.50, 6.91, repro,
2018-06-02,-5.55, 0.68, -15.45, 2.05, 1.51, 6.97, repro,
2018-06-03,-7.41, -0.08, -10.72, 2.15, 1.55, 7.26, supp6,
2018-06-04,-8.03, 0.20, -8.97, 2.06, 1.53, 6.97, supp6,
2018-06-05,-7.36, -1.18, -11.93, 2.05, 1.46, 6.91, supp6,
2018-06-06,-5.81, 0.60, -9.47, 2.04, 1.50, 6.95, supp6,
2018-06-07,-5.83, -1.04, -13.40, 2.04, 1.53, 7.02, supp6,
2018-06-08,-6.63, 0.49, -14.43, 2.06, 1.52, 7.01, supp6,
2018-06-09,-4.09, 0.54, -18.81, 2.04, 1.50, 6.99, supp6,
2018-06-10,-6.80, 0.29, -10.22, 2.09, 1.52, 7.01, supp6,
2018-06-11,-5.70, -0.48, -13.29, 2.04, 1.58, 6.94, supp6,
2018-06-12,-5.17, 0.47, -10.55, 2.04, 1.50, 6.94, supp6,
2018-06-13,-6.35, -1.64, -8.80, 2.16, 1.61, 7.38, supp6,
2018-06-14,-5.31, 0.43, -13.78, 2.05, 1.48, 6.93, supp6,
2018-06-15,-6.29, 0.61, -14.79, 2.05, 1.50, 6.88, supp6,
2018-06-16,-7.48, 1.14, -6.88, 2.03, 1.46, 6.87, supp6,
2018-06-17,-6.69, -0.05, -10.65, 2.04, 1.53, 6.97, supp6,
2018-06-18,-6.39, -0.94, -9.75, 2.14, 1.60, 7.29, supp6,
2018-06-19,-5.71, -0.37, -9.52, 2.04, 1.54, 6.97, supp6,
2018-06-20,-7.23, -0.74, -10.98, 2.05, 1.51, 6.97, supp6,
2018-06-21,-7.39, 0.23, -10.19, 2.04, 1.47, 6.84, supp6,
2018-06-22,-6.39, 1.60, -14.52, 2.04, 1.56, 7.08, supp6,
2018-06-23,-5.86, 0.20, -5.80, 2.06, 1.49, 6.98, supp6,
2018-06-24,-6.65, 0.14, -9.05, 2.05, 1.50, 6.92, supp6,
2018-06-25,-5.45, 0.27, -16.80, 2.05, 1.51, 6.99, supp6,
2018-06-26,-7.16, -0.09, -11.48, 2.04, 1.50, 6.88, supp6,
2018-06-27,-6.89, 1.43, -13.94, 2.07, 1.53, 7.03, supp6,
2018-06-28,-7.64, 0.63, -9.23, 2.05, 1.51, 6.95, supp6,
2018-06-29,-10.20, 0.54, -11.25, 2.05, 1.51, 6.96, campf,
2018-06-30,-3.74, -2.28, -16.64, 2.21, 1.62, 7.49, campf,
2018-07-01,-6.71, -0.35, -17.59, 2.18, 1.57, 7.27, campf,
2018-07-02,-8.67, -0.63, -21.29, 2.08, 1.53, 7.08, campf,
2018-07-03,-7.75, -0.19, -8.65, 2.16, 1.59, 7.24, campf,
2018-07-04,-6.74, 0.58, -14.78, 2.04, 1.50, 6.91, campf,
2018-07-05,-8.81, 0.40, -8.29, 2.20, 1.70, 7.50, campf,
2018-07-06,-7.06, -0.93, -9.06, 2.12, 1.56, 7.21, campf,
2018-07-07,-7.44, 0.53, -14.18, 2.15, 1.56, 7.13, campf,
2018-07-08,-7.40, 0.99, -14.72, 2.04, 1.50, 6.85, campf,
2018-07-09,-8.67, -0.48, -10.11, 2.06, 1.51, 6.93, campf,
2018-07-10,-6.59, -0.02, -11.27, 2.08, 1.52, 7.02, campf,
2018-07-11,-7.02, 0.01, -9.94, 2.05, 1.51, 6.92, campf,
2018-07-12,-7.17, -0.19, -9.78, 2.06, 1.51, 6.93, campf,
2018-07-13,-7.44, 1.15, -1.70, 2.05, 1.51, 6.92, campf,
2018-07-14,-7.90, 0.20, -5.22, 2.05, 1.51, 6.90, campf,
2018-07-15,-4.64, 2.09, -6.14, 2.15, 1.63, 7.48, campf,
2018-07-16,-5.48, 0.60, -1.09, 2.31, 1.91, 8.30, campf,
2018-07-17,-6.38, -0.59, -5.54, 2.05, 1.51, 6.95, campf,
2018-07-18,-7.54, -0.51, -2.69, 2.03, 1.49, 6.84, campf,
2018-07-19,-8.40, 0.29, -3.78, 2.04, 1.50, 6.86, campf,
2018-07-20,-7.68, -1.60, -5.13, 2.05, 1.51, 6.92, campf,
2018-07-21,-7.59, 0.47, -6.19, 2.07, 1.51, 6.95, campf,
2018-07-22,-6.70, 0.38, -8.35, 2.16, 1.59, 7.40, campf,
2018-07-23,-7.25, 0.85, -8.12, 2.04, 1.50, 6.89, campf,
2018-07-24,-8.41, -0.34, 4.05, 2.29, 1.70, 7.69, campf,
2018-07-25,-8.71, -1.40, 4.18, 2.26, 1.86, 8.03, campf,
2018-07-26,-7.36, 0.35, -5.95, 2.09, 1.57, 7.19, campf,
2018-07-27,-8.00, -1.56, -2.45, 2.11, 1.56, 7.13, campf,
2018-07-28,-8.00, -0.79, -7.63, 2.04, 1.51, 6.92, campf,
2018-07-29,-7.46, -0.99, 3.50, 2.11, 1.54, 7.14, campf,
2018-07-30,-8.58, -0.71, -7.21, 2.13, 1.56, 7.19, campf,
2018-07-31,-8.62, 0.61, -8.64, 2.17, 1.57, 7.22, campf,
2018-08-01,-4.86, 1.78, -8.87, 2.22, 1.62, 7.54, campf,
2018-08-02,-6.77, 2.26, -8.66, 2.14, 1.59, 7.26, campf,
2018-08-03,-7.31, -0.40, -4.00, 2.04, 1.50, 6.87, campf,
2018-08-04,-5.98, 0.52, -11.72, 2.06, 1.52, 7.01, campf,
2018-08-05,-6.66, 0.04, -0.94, 2.05, 1.52, 6.98, campf,
2018-08-06,-9.75, 0.73, -1.00, 2.13, 1.57, 7.22, campf,
2018-08-07,-7.86, 0.53, -4.02, 2.13, 1.59, 7.31, campf,
2018-08-08,-6.47, 1.08, -3.40, 2.36, 1.76, 7.86, campf,
2018-08-09,-6.66, 2.76, -5.69, 2.05, 1.51, 6.95, campf,
2018-08-10,-7.33, 0.79, -4.59, 2.04, 1.50, 6.91, campf,
2018-08-11,-7.42, 0.89, -7.46, 2.07, 1.51, 6.97, campf,
2018-08-12,-6.91, 1.90, -13.83, 2.07, 1.51, 6.99, campf,
2018-08-13,-7.45, 0.32, -8.43, 2.10, 1.56, 7.19, campf,
2018-08-14,-8.08, 0.38, -6.09, 2.04, 1.49, 6.89, campf,
2018-08-15,-5.59, 1.60, 1.48, 2.08, 1.53, 6.97, campf,
2018-08-16,-8.34, 1.78, -2.62, 2.11, 1.58, 7.27, campf,
2018-08-17,-7.85, -0.22, -9.07, 2.12, 1.57, 7.20, campf,
2018-08-18,-7.51, 1.33, -12.56, 2.05, 1.52, 7.01, campf,
2018-08-19,-7.68, 0.72, -8.54, 2.04, 1.51, 6.97, campf,
2018-08-20,-6.89, 1.39, -3.28, 2.10, 1.53, 7.01, campf,
2018-08-21,-7.32, 0.90, -6.83, 2.04, 1.51, 6.94, campf,
2018-08-22,-6.49, 1.12, -8.41, 2.20, 1.62, 7.55, campf,
2018-08-23,-8.07, 0.75, -4.70, 2.13, 1.57, 7.32, campf,
2018-08-24,-7.00, 0.62, -13.77, 2.05, 1.50, 6.94, campf,
2018-08-25,-6.13, -0.86, -7.78, 2.06, 1.52, 7.04, campf,
2018-08-26,-8.52, 1.02, -5.36, 2.15, 1.55, 7.24, campf,
2018-08-27,-6.29, 1.67, -5.77, 2.60, 2.03, 9.18, campf,
2018-08-28,-6.42, -0.99, -12.15, 2.07, 1.51, 7.01, campf,
2018-08-29,-9.11, -0.23, -7.88, 2.25, 1.67, 7.64, campf,
2018-08-30,-7.60, 0.80, -10.52, 2.04, 1.49, 6.86, campf,
2018-08-31,-7.57, 0.54, -12.37, 2.05, 1.51, 6.95, campf,
2018-09-01,-8.39, 0.18, -2.60, 2.04, 1.49, 6.86, campf,
2018-09-02,-6.07, 0.95, -15.67, 2.18, 1.54, 7.15, campf,
