PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8709499688 North Latitude, -74.2881557307 East Longitude, 194.10719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-19,-0.69, 0.51, 0.17, 2.06, 1.52, 6.95, supp6,
2018-10-20,-0.56, -0.32, 9.69, 2.05, 1.51, 6.89, supp6,
2018-10-21,1.01, -0.02, 2.20, 2.05, 1.51, 6.91, supp6,
2018-10-22,0.18, -1.21, -1.24, 2.10, 1.52, 7.01, supp6,
2018-10-23,0.44, 0.26, -5.18, 2.04, 1.52, 6.88, supp6,
2018-10-24,0.91, -0.75, -8.58, 2.17, 1.55, 7.20, supp6,
2018-10-25,1.72, -0.18, -3.23, 2.11, 1.54, 7.11, supp6,
2018-10-26,2.00, 0.23, 2.15, 2.05, 1.50, 6.87, supp6,
2018-10-27,0.76, -0.48, -0.96, 2.06, 1.51, 6.92, supp6,
2018-10-28,2.59, -1.13, -5.49, 2.03, 1.50, 6.82, supp6,
2018-10-29,-0.46, 0.05, 0.50, 2.05, 1.50, 6.86, supp6,
2018-10-30,0.83, -0.86, 1.66, 2.04, 1.50, 6.85, supp6,
2018-10-31,0.02, -0.08, -1.13, 2.06, 1.50, 6.89, supp6,
2018-11-01,-0.18, -0.55, 6.87, 2.05, 1.51, 6.87, supp6,
2018-11-02,-0.48, -0.74, 0.10, 2.06, 1.51, 6.92, supp6,
2018-11-03,-0.33, -1.12, -3.36, 2.05, 1.50, 6.85, supp6,
2018-11-04,-0.17, -1.62, -4.34, 2.05, 1.50, 6.87, supp6,
2018-11-05,0.46, 0.70, -4.11, 2.06, 1.50, 6.90, supp6,
2018-11-06,0.67, 0.20, 3.59, 2.08, 1.52, 6.99, supp6,
2018-11-07,-1.02, 0.51, 2.16, 2.05, 1.50, 6.88, supp6,
2018-11-08,-0.17, -1.69, 2.03, 2.04, 1.50, 6.85, supp6,
2018-11-09,-0.34, 0.17, -12.68, 2.04, 1.51, 6.90, supp6,
2018-11-10,1.44, -1.75, -6.42, 2.06, 1.51, 6.92, supp6,
2018-11-11,0.93, -1.34, -9.64, 2.04, 1.50, 6.86, supp6,
2018-11-12,-0.08, -0.31, -0.55, 2.10, 1.54, 7.01, supp6,
2018-11-13,-0.89, -1.07, -8.86, 2.07, 1.51, 6.92, supp6,
2018-11-14,-1.25, -2.03, -4.55, 2.04, 1.51, 6.84, supp6,
2018-11-15,-0.30, -0.94, -6.03, 2.04, 1.51, 6.90, supp6,
2018-11-16,2.37, -0.51, -7.44, 2.98, 2.30, 10.68, supp6,
2018-11-17,1.94, -1.87, -8.00, 2.08, 1.53, 6.95, supp6,
2018-11-18,-0.39, -1.71, -1.28, 2.10, 1.55, 7.05, supp6,
2018-11-19,0.51, -2.20, -1.94, 2.11, 1.56, 7.09, supp6,
2018-11-20,0.33, -2.71, 3.82, 2.10, 1.56, 7.06, supp6,
2018-11-21,0.41, -2.03, 1.70, 2.09, 1.57, 7.09, supp6,
2018-11-22,-0.32, -2.81, -2.46, 2.11, 1.56, 7.12, supp6,
2018-11-23,1.53, -1.41, 3.22, 2.10, 1.55, 7.07, supp6,
2018-11-24,0.31, 0.07, 2.92, 2.16, 1.60, 7.18, supp6,
2018-11-25,0.86, -1.55, -4.17, 2.09, 1.55, 7.00, supp6,
2018-11-26,-0.79, 0.47, 1.06, 2.08, 1.53, 6.95, supp6,
2018-11-27,0.60, -1.08, 7.76, 2.08, 1.53, 6.95, supp6,
2018-11-28,3.92, 0.78, -11.84, 2.12, 1.56, 7.09, supp6,
2018-11-29,3.48, -0.31, -15.89, 2.16, 1.57, 7.13, supp6,
2018-11-30,2.79, -0.10, -12.47, 2.14, 1.57, 7.07, supp6,
2018-12-01,3.27, 0.14, -11.82, 2.09, 1.54, 6.97, supp6,
2018-12-02,2.27, 0.23, -4.20, 2.11, 1.55, 7.06, supp6,
2018-12-03,0.35, -1.53, 3.97, 2.10, 1.53, 6.97, supp6,
2018-12-04,-0.52, -2.60, 3.29, 2.10, 1.54, 7.03, supp6,
2018-12-05,-0.47, -1.67, -1.39, 2.13, 1.54, 7.01, supp6,
2018-12-06,-0.99, -1.50, -1.23, 2.11, 1.56, 7.09, supp6,
2018-12-07,1.09, -1.19, -5.08, 2.14, 1.58, 7.12, supp6,
2018-12-08,0.48, -1.15, -7.86, 2.09, 1.54, 7.02, supp6,
2018-12-09,0.82, -1.60, -0.53, 2.10, 1.54, 7.00, supp6,
2018-12-10,0.97, -0.82, -1.22, 2.13, 1.55, 7.06, supp6,
2018-12-11,-0.84, -0.58, -3.28, 2.10, 1.53, 6.95, supp6,
2018-12-12,0.03, -1.02, 4.36, 2.04, 1.51, 6.83, supp6,
2018-12-13,0.05, -0.01, 0.92, 2.09, 1.53, 6.96, supp6,
2018-12-14,-0.07, -0.53, -0.63, 2.08, 1.56, 6.99, supp6,
2018-12-15,0.58, -0.77, -1.91, 2.08, 1.52, 6.94, supp6,
2018-12-16,1.02, -0.92, -3.63, 2.12, 1.53, 6.98, supp6,
2018-12-17,0.12, -1.18, -2.37, 2.10, 1.53, 6.97, supp6,
2018-12-18,0.62, -0.78, -0.97, 2.11, 1.53, 6.97, supp6,
2018-12-19,-0.44, 0.05, -1.27, 2.10, 1.54, 7.02, supp6,
2018-12-20,-0.39, -0.64, 2.96, 2.10, 1.54, 7.01, supp6,
2018-12-21,1.73, 0.52, 12.77, 2.08, 1.51, 6.94, supp6,
2018-12-22,-1.71, -0.62, 2.84, 2.06, 1.51, 6.88, supp6,
2018-12-23,0.47, 0.41, 0.04, 2.06, 1.52, 6.86, supp6,
2018-12-24,-0.07, -0.36, -1.11, 2.09, 1.53, 6.96, supp6,
2018-12-25,-1.02, -0.55, 2.90, 2.07, 1.51, 6.92, supp6,
2018-12-26,-0.84, -1.55, -6.25, 2.13, 1.58, 7.16, supp6,
2018-12-27,-0.11, -0.61, -9.16, 2.15, 1.57, 7.13, supp6,
2018-12-28,-2.00, -0.17, -8.68, 2.09, 1.53, 6.96, supp6,
2018-12-29,-1.12, -1.85, 3.34, 2.07, 1.53, 6.93, supp6,
2018-12-30,-1.00, 0.45, -2.36, 2.10, 1.53, 7.01, supp6,
2018-12-31,-0.00, -0.38, -3.25, 2.10, 1.53, 6.97, supp6,
2019-01-01,-0.89, -0.93, -0.20, 2.10, 1.54, 7.00, supp6,
2019-01-02,-0.78, 0.24, -6.08, 2.08, 1.53, 6.93, supp6,
2019-01-03,-1.00, -1.01, -0.17, 2.04, 1.50, 6.82, supp6,
2019-01-04,-1.69, -1.14, 12.90, 2.09, 1.53, 6.97, supp6,
2019-01-05,-1.20, -0.48, 9.83, 2.06, 1.51, 6.93, supp6,
2019-01-06,0.54, -1.66, 4.36, 2.07, 1.52, 6.93, supp6,
2019-01-07,-0.39, -0.25, -2.99, 2.08, 1.52, 6.95, supp6,
2019-01-08,0.12, -0.42, -2.81, 2.06, 1.51, 6.86, supp6,
2019-01-09,0.04, -0.87, -4.08, 2.10, 1.55, 7.02, supp6,
2019-01-10,-1.07, -1.45, -0.11, 2.11, 1.53, 7.03, supp6,
2019-01-11,-1.24, -1.82, -0.21, 2.09, 1.55, 7.07, supp6,
2019-01-12,-0.64, -2.60, -5.55, 2.09, 1.56, 7.11, supp6,
2019-01-13,-0.20, -1.71, -10.77, 2.06, 1.50, 6.85, supp6,
2019-01-14,-0.99, -1.46, -1.68, 2.06, 1.51, 6.91, supp6,
2019-01-15,-0.01, -2.16, 1.54, 2.08, 1.51, 6.94, supp6,
2019-01-16,-0.35, -1.44, 8.75, 2.06, 1.51, 6.89, supp6,
2019-01-17,-0.18, -2.42, -0.36, 2.07, 1.51, 6.95, supp6,
2019-01-18,-1.40, -1.72, 7.87, 2.11, 1.53, 7.06, supp6,
2019-01-19,-0.04, -1.79, -4.95, 2.11, 1.53, 7.05, supp6,
2019-01-20,0.04, -0.67, -7.24, 2.15, 1.57, 7.20, supp6,
2019-01-21,2.13, 0.79, -21.94, 2.11, 1.55, 7.06, supp6,
2019-01-22,1.84, 0.49, -26.73, 2.12, 1.59, 7.16, supp6,
2019-01-23,2.00, 2.28, -21.86, 2.08, 1.54, 7.00, supp6,
2019-01-24,-0.79, -0.30, -0.88, 2.11, 1.55, 7.05, supp6,
2019-01-25,0.41, -0.72, 3.36, 2.10, 1.55, 7.05, supp6,
2019-01-26,0.64, -0.92, -3.32, 2.14, 1.54, 7.13, supp6,
2019-01-27,0.09, -0.98, -2.30, 2.16, 1.55, 7.23, supp6,
2019-01-28,1.00, -2.01, -1.52, 2.06, 1.52, 6.94, supp6,
2019-01-29,1.41, -1.86, -2.38, 2.06, 1.51, 6.91, supp6,
2019-01-30,2.42, -1.09, 3.10, 2.07, 1.52, 6.95, supp6,
2019-01-31,1.79, -1.14, -0.99, 2.13, 1.54, 7.00, supp6,
2019-02-01,2.00, -2.30, -6.37, 2.07, 1.51, 6.91, supp6,
2019-02-02,0.49, -1.85, 0.09, 2.06, 1.52, 6.92, supp6,
2019-02-03,1.64, -2.49, 2.28, 2.07, 1.51, 6.93, supp6,
2019-02-04,1.79, -2.28, -8.01, 2.05, 1.50, 6.85, supp6,
2019-02-05,1.40, -1.41, -9.72, 2.38, 1.67, 7.65, supp6,
2019-02-06,2.60, 1.70, -11.24, 3.55, 2.84, 12.86, supp6,
2019-02-07,-0.16, -1.00, -15.38, 2.04, 1.51, 6.88, supp6,
2019-02-08,0.78, -1.16, -14.72, 2.06, 1.52, 6.94, supp6,
2019-02-09,1.75, -1.51, -17.62, 2.06, 1.51, 6.86, supp6,
2019-02-10,0.72, -2.31, -17.22, 2.05, 1.49, 6.84, supp6,
2019-02-11,1.57, -0.13, -10.67, 2.09, 1.53, 7.03, supp6,
2019-02-12,0.64, -0.18, -7.59, 2.14, 1.57, 7.32, supp6,
2019-02-13,1.42, -1.16, -0.23, 2.09, 1.55, 7.13, supp6,
2019-02-14,2.48, -0.15, 5.07, 2.12, 1.53, 7.07, supp6,
2019-02-15,3.27, -1.13, -6.12, 2.09, 1.52, 6.99, supp6,
2019-02-16,1.24, -1.38, -5.03, 2.05, 1.49, 6.80, supp6,
2019-02-17,-0.36, -0.26, -9.08, 2.04, 1.50, 6.86, supp6,
2019-02-18,-0.73, -1.04, -1.96, 2.08, 1.51, 6.95, supp6,
2019-02-19,-0.27, -0.71, -10.39, 2.08, 1.52, 6.98, supp6,
2019-02-20,0.53, -0.64, -8.52, 2.07, 1.51, 6.90, supp6,
2019-02-21,0.32, -0.98, -7.30, 2.06, 1.50, 6.85, supp6,
2019-02-22,1.43, -2.04, -11.08, 2.04, 1.49, 6.79, supp6,
2019-02-23,-0.17, -0.66, -12.48, 2.05, 1.50, 6.85, supp6,
2019-02-24,2.29, 1.11, -4.06, 2.06, 1.52, 6.95, supp6,
2019-02-25,1.23, -0.69, -5.47, 2.08, 1.52, 6.98, supp6,
2019-02-26,0.20, -0.89, -17.81, 2.07, 1.51, 6.87, supp6,
2019-02-27,1.06, -2.26, -20.98, 2.06, 1.49, 6.83, supp6,
2019-02-28,0.16, -0.52, -14.37, 2.05, 1.49, 6.82, supp6,
2019-03-01,0.49, -0.95, -11.64, 2.08, 1.55, 7.05, supp6,
2019-03-02,1.40, -1.01, -15.84, 2.06, 1.51, 6.91, supp6,
2019-03-03,0.48, 0.50, -12.94, 2.07, 1.51, 6.90, supp6,
2019-03-04,0.55, -0.72, -12.69, 2.06, 1.49, 6.84, supp6,
2019-03-05,1.39, 0.51, -9.24, 2.06, 1.50, 6.86, supp6,
2019-03-06,2.09, -1.36, -14.31, 2.07, 1.51, 6.86, supp6,
2019-03-07,1.71, -1.32, -13.62, 2.04, 1.50, 6.84, supp6,
2019-03-08,1.28, -0.79, -14.58, 2.06, 1.51, 6.90, supp6,
2019-03-09,1.73, -0.18, -16.95, 2.07, 1.50, 6.90, supp6,
2019-03-10,0.30, 0.99, -13.80, 2.05, 1.50, 6.89, supp6,
2019-03-11,1.24, -1.20, -6.50, 2.05, 1.50, 6.89, supp6,
2019-03-12,0.80, -2.38, -0.42, 2.05, 1.50, 6.86, supp6,
2019-03-13,0.84, -0.69, -7.86, 2.08, 1.52, 6.97, supp6,
2019-03-14,1.46, -0.40, -6.56, 2.08, 1.52, 6.99, supp6,
2019-03-15,1.00, -0.09, 1.41, 2.15, 1.55, 7.23, supp6,
2019-03-16,0.52, -0.86, -12.05, 2.04, 1.49, 6.85, supp6,
2019-03-17,1.16, -1.59, -12.29, 2.04, 1.51, 6.88, supp6,
2019-03-18,0.08, -1.14, -12.24, 2.04, 1.51, 6.88, supp6,
2019-03-19,0.14, -1.43, -17.18, 2.06, 1.51, 6.90, supp6,
2019-03-20,-0.21, -1.69, -14.79, 2.08, 1.51, 6.94, supp6,
2019-03-21,0.40, -1.67, -4.66, 2.07, 1.50, 6.94, supp6,
2019-03-22,0.65, -1.08, -7.49, 2.09, 1.55, 7.02, supp6,
2019-03-23,2.09, -2.10, -2.24, 2.06, 1.52, 6.94, supp6,
2019-03-24,-1.88, -2.36, 2.00, 2.07, 1.52, 6.97, supp6,
2019-03-25,-0.20, -2.51, -1.41, 2.06, 1.50, 6.88, supp6,
2019-03-26,1.70, -2.55, -10.35, 2.09, 1.51, 6.96, supp6,
2019-03-27,-0.32, -1.30, -6.41, 2.07, 1.51, 6.92, supp6,
2019-03-28,-0.02, -0.79, -8.48, 2.05, 1.50, 6.87, supp6,
2019-03-29,-0.85, -0.51, -11.52, 2.05, 1.51, 6.89, supp6,
2019-03-30,-1.24, -0.73, -6.52, 2.14, 1.54, 7.04, supp6,
2019-03-31,-0.78, -1.78, -9.37, 2.13, 1.55, 7.10, supp6,
2019-04-01,-0.13, -2.21, -8.04, 2.07, 1.55, 7.08, supp6,
2019-04-02,-0.30, -0.14, -7.60, 2.06, 1.52, 6.95, supp6,
2019-04-03,-0.10, -0.52, -5.92, 2.11, 1.54, 7.06, supp6,
2019-04-04,-0.22, -2.52, -8.84, 2.07, 1.53, 6.94, supp6,
2019-04-05,0.51, -1.14, -16.01, 2.07, 1.52, 6.94, supp6,
2019-04-06,-0.05, -0.57, -5.76, 2.08, 1.52, 6.96, supp6,
2019-04-07,1.76, -1.23, -12.78, 2.09, 1.54, 7.02, supp6,
2019-04-08,-1.48, 0.12, -6.18, 2.05, 1.51, 6.91, supp6,
2019-04-09,-0.34, -0.05, -0.12, 2.08, 1.53, 7.05, supp6,
2019-04-10,0.02, -2.22, -4.21, 2.19, 1.55, 7.19, supp6,
2019-04-11,-0.32, -1.29, -7.71, 2.08, 1.51, 6.96, supp6,
2019-04-12,-0.64, 1.12, -5.29, 2.12, 1.57, 7.20, supp6,
2019-04-13,0.47, -0.65, -4.98, 2.06, 1.52, 6.99, supp6,
2019-04-14,1.10, 0.80, -6.27, 2.04, 1.50, 6.87, supp6,
2019-04-15,1.06, 0.59, -5.81, 2.06, 1.51, 6.93, supp6,
2019-04-16,-1.03, -0.87, -5.28, 2.07, 1.52, 6.96, supp6,
2019-04-17,0.52, 0.61, -5.60, 2.06, 1.51, 6.93, supp6,
2019-04-18,-0.29, 0.02, -4.53, 2.07, 1.52, 6.97, supp6,
2019-04-19,0.90, 0.28, -7.12, 2.09, 1.55, 7.15, supp6,
2019-04-20,2.60, 0.17, -9.36, 2.07, 1.53, 7.00, supp6,
2019-04-21,3.00, -0.27, -7.80, 2.08, 1.52, 6.95, supp6,
2019-04-22,0.76, -0.98, -10.71, 2.06, 1.52, 6.93, supp6,
2019-04-23,-0.53, -0.62, -5.75, 2.07, 1.51, 6.92, supp6,
2019-04-24,1.42, -0.77, -3.19, 2.42, 1.79, 8.15, supp6,
2019-04-29,1.23, -2.32, -17.20, 2.91, 2.20, 10.15, supp6,
2019-04-30,0.51, -0.76, -9.70, 2.06, 1.51, 6.93, supp6,
2019-05-01,2.06, -1.47, -12.40, 2.07, 1.52, 6.99, supp6,
2019-05-02,0.95, -1.84, -12.14, 2.11, 1.54, 7.06, supp6,
2019-05-03,-0.66, -1.51, -10.01, 2.10, 1.53, 6.99, supp6,
2019-05-04,1.07, -1.52, -6.83, 2.08, 1.53, 6.99, supp6,
2019-05-05,1.86, -0.03, -7.10, 2.06, 1.53, 6.98, supp6,
2019-05-06,1.37, -0.85, -8.64, 2.06, 1.52, 6.96, supp6,
2019-05-07,2.26, -2.55, -4.33, 2.10, 1.56, 7.11, supp6,
2019-05-08,1.28, -1.97, -14.74, 2.09, 1.55, 7.04, supp6,
2019-05-09,0.45, -0.25, -9.42, 2.07, 1.53, 6.99, supp6,
2019-05-10,2.29, -1.18, -10.31, 2.07, 1.53, 7.04, supp6,
2019-05-11,1.27, -1.02, -4.60, 2.06, 1.52, 6.94, supp6,
2019-05-12,2.62, -0.98, -6.04, 2.09, 1.56, 7.09, supp6,
2019-05-13,0.99, -0.34, -10.41, 2.05, 1.51, 6.89, supp6,
2019-05-14,0.17, -0.67, -10.87, 2.05, 1.51, 6.88, supp6,
2019-05-15,0.82, -0.21, -13.61, 2.07, 1.52, 6.98, supp6,
2019-05-16,1.69, -0.90, -11.20, 2.05, 1.50, 6.87, supp6,
2019-05-17,1.97, -1.88, -6.37, 2.05, 1.52, 6.95, supp6,
2019-05-18,1.05, -1.03, -8.50, 2.10, 1.55, 7.01, supp6,
2019-05-19,0.63, -0.98, -8.17, 2.05, 1.51, 6.91, supp6,
2019-05-20,2.82, 1.04, -8.04, 2.09, 1.54, 7.10, supp6,
2019-05-21,0.63, -1.30, -4.86, 2.05, 1.51, 6.92, supp6,
2019-05-22,1.56, -0.37, -8.25, 2.05, 1.52, 6.97, supp6,
2019-05-23,1.34, -2.62, -3.02, 2.08, 1.53, 7.05, supp6,
2019-05-24,2.28, -1.06, -11.94, 2.05, 1.51, 6.92, supp6,
2019-05-25,1.08, 0.79, -10.65, 2.06, 1.51, 6.96, supp6,
2019-05-26,3.26, 0.09, -7.95, 2.08, 1.52, 7.06, supp6,
2019-05-27,1.20, -0.92, -8.82, 2.04, 1.50, 6.89, supp6,
2019-05-28,1.87, -0.55, -8.12, 2.06, 1.51, 6.91, supp6,
2019-05-29,1.19, -0.97, -1.72, 2.05, 1.51, 6.87, supp6,
2019-05-30,1.64, -1.04, -2.99, 2.05, 1.51, 6.87, supp6,
2019-05-31,0.18, -0.02, -4.42, 2.08, 1.52, 6.97, supp6,
2019-06-01,1.96, 0.87, -6.71, 2.08, 1.53, 7.03, supp6,
2019-06-02,1.84, 0.45, 1.99, 2.05, 1.52, 6.93, supp6,
2019-06-03,0.70, -0.86, -7.29, 2.07, 1.51, 6.93, supp6,
2019-06-04,0.45, -0.55, -9.23, 2.05, 1.51, 6.87, supp6,
2019-06-05,0.19, -0.34, -1.65, 2.06, 1.51, 6.90, supp6,
2019-06-06,1.42, -0.93, -3.61, 2.13, 1.55, 7.02, supp6,
2019-06-07,2.41, -0.25, 0.53, 2.06, 1.52, 6.96, supp6,
2019-06-08,-0.14, -1.23, -2.30, 2.05, 1.52, 6.91, supp6,
2019-06-09,0.61, -2.07, -4.13, 2.06, 1.51, 6.89, supp6,
2019-06-10,0.49, 0.99, -17.58, 2.12, 1.55, 7.08, supp6,
2019-06-11,0.07, 0.73, -5.69, 2.13, 1.56, 7.19, supp6,
2019-06-12,0.61, -1.32, -7.57, 2.10, 1.54, 7.05, supp6,
2019-06-13,0.81, 1.14, -3.07, 2.11, 1.57, 7.15, supp6,
2019-06-14,0.29, 0.37, -5.41, 2.54, 1.80, 8.25, supp6,
2019-06-15,0.91, -1.47, -4.07, 2.11, 1.54, 7.08, supp6,
2019-06-16,1.00, -0.61, -1.84, 2.11, 1.54, 7.03, supp6,
2019-06-17,0.15, -0.28, -7.90, 2.09, 1.53, 7.00, supp6,
2019-06-18,0.31, -1.15, 3.68, 2.12, 1.55, 7.11, supp6,
2019-06-19,-0.44, -1.49, -0.62, 2.17, 1.61, 7.28, supp6,
2019-06-20,-1.52, -0.32, 1.57, 2.20, 1.62, 7.41, supp6,
2019-06-21,2.24, 0.16, 6.69, 2.53, 2.02, 9.17, supp6,
2019-06-22,-1.22, -0.64, 1.07, 2.12, 1.54, 7.01, supp6,
2019-06-23,0.15, -0.00, 0.68, 2.08, 1.55, 7.04, supp6,
2019-06-24,0.19, -0.97, -3.59, 2.11, 1.56, 7.12, supp6,
2019-06-25,-1.76, -1.76, 4.81, 2.11, 1.56, 7.09, supp6,
2019-06-26,1.45, -0.52, -6.18, 2.14, 1.57, 7.19, supp6,
2019-06-27,0.57, 1.21, -6.92, 2.12, 1.55, 7.14, supp6,
2019-06-28,-0.25, -0.35, -9.11, 2.12, 1.56, 7.18, supp6,
2019-06-29,-0.21, -1.18, -6.46, 2.09, 1.54, 7.07, supp6,
2019-06-30,-0.13, 1.36, -4.78, 2.09, 1.54, 7.06, supp6,
2019-07-01,0.28, 0.03, -5.78, 2.05, 1.52, 6.93, supp6,
2019-07-02,0.90, 0.60, 2.11, 2.07, 1.51, 6.96, supp6,
2019-07-03,1.36, 0.17, 1.78, 2.05, 1.51, 6.91, supp6,
2019-07-04,-0.15, -0.14, 1.18, 2.07, 1.52, 7.00, supp6,
2019-07-05,1.39, 0.08, 0.98, 2.15, 1.58, 7.25, supp6,
2019-07-06,0.73, -0.90, -3.86, 2.09, 1.55, 7.14, supp6,
2019-07-07,-0.89, -0.59, 0.49, 2.05, 1.51, 6.87, supp6,
2019-07-08,0.24, -1.84, 2.78, 2.03, 1.50, 6.82, supp6,
2019-07-09,0.21, -1.66, -6.21, 2.05, 1.52, 6.97, supp6,
2019-07-10,0.19, -1.53, -3.67, 2.08, 1.54, 7.06, supp6,
2019-07-11,1.12, 0.59, -6.04, 2.15, 1.60, 7.37, supp6,
2019-07-12,0.18, -2.93, -1.02, 2.08, 1.53, 6.99, suppl,
2019-07-13,-1.33, -1.07, 6.28, 2.12, 1.58, 7.19, suppl,
2019-07-14,-0.57, -1.81, 0.24, 2.10, 1.57, 7.15, supp6,
2019-07-15,0.52, -1.39, -3.68, 2.09, 1.56, 7.06, supp6,
2019-07-16,0.41, 1.04, -0.67, 2.12, 1.59, 7.20, supp6,
2019-07-17,-0.24, 0.19, 6.49, 2.15, 1.57, 7.13, supp6,
2019-07-18,1.10, -0.67, -1.29, 2.10, 1.54, 7.00, supp6,
2019-07-19,-0.06, 0.36, 5.08, 2.16, 1.62, 7.32, supp6,
2019-07-20,2.73, -2.04, 6.90, 2.09, 1.54, 7.07, supp6,
2019-07-21,0.48, 1.65, 5.68, 2.12, 1.59, 7.29, supp6,
2019-07-22,0.80, -0.42, 3.50, 2.11, 1.55, 7.10, supp6,
2019-07-23,0.13, -0.32, -6.04, 2.08, 1.55, 7.12, supp6,
2019-07-24,-0.15, -1.28, -9.65, 2.14, 1.55, 7.21, supp6,
2019-07-25,0.54, -1.98, -3.47, 2.07, 1.55, 7.07, supp6,
2019-07-26,-0.29, -0.47, -8.46, 2.18, 1.56, 7.19, suppl,
2019-07-27,-0.95, 0.91, -0.98, 2.08, 1.53, 7.03, supp6,
2019-07-28,2.42, 0.77, -1.86, 2.12, 1.56, 7.19, supp6,
2019-07-29,0.23, 1.18, -7.69, 2.10, 1.59, 7.30, supp6,
2019-07-30,0.77, -0.13, 0.78, 2.20, 1.70, 7.67, supp6,
2019-07-31,1.90, -0.80, 5.09, 2.15, 1.60, 7.30, supp6,
2019-08-01,-0.73, 0.21, 0.23, 2.06, 1.51, 6.95, supp6,
2019-08-02,-0.48, -0.06, 0.84, 2.10, 1.54, 7.13, supp6,
2019-08-03,1.16, 0.37, -0.31, 2.06, 1.53, 7.09, supp6,
2019-08-04,2.58, -1.04, 1.65, 2.03, 1.51, 6.91, supp6,
2019-08-05,0.59, -0.71, 0.48, 2.08, 1.56, 7.11, supp6,
2019-08-06,0.57, 0.78, 2.73, 2.10, 1.54, 7.16, supp6,
2019-08-07,2.44, 0.67, 6.33, 2.13, 1.57, 7.19, supp6,
2019-08-08,1.25, 1.49, 2.94, 2.14, 1.62, 7.41, supp6,
2019-08-09,0.10, -1.63, 7.07, 2.11, 1.57, 7.21, supp6,
2019-08-10,0.97, -0.56, -3.08, 2.15, 1.58, 7.36, supp6,
2019-08-11,0.69, -0.78, -7.04, 2.15, 1.61, 7.43, supp6,
2019-08-12,-1.28, 0.24, 8.29, 2.04, 1.52, 6.96, supp6,
2019-08-13,0.07, -2.03, 11.17, 2.16, 1.62, 7.42, supp6,
2019-08-14,1.73, -0.31, -3.31, 2.04, 1.51, 6.91, supp6,
2019-08-15,0.99, 0.21, -5.91, 2.04, 1.52, 6.95, supp6,
2019-08-16,1.34, -0.40, -3.62, 2.16, 1.58, 7.31, supp6,
2019-08-17,1.47, -1.31, 1.82, 2.08, 1.53, 7.08, supp6,
2019-08-18,1.34, 0.38, 3.23, 2.06, 1.54, 7.04, supp6,
2019-08-19,3.01, 1.58, -0.66, 2.08, 1.54, 7.11, supp6,
2019-08-20,1.98, -0.58, -0.56, 2.05, 1.51, 6.92, supp6,
2019-08-21,0.52, 1.37, -0.08, 2.08, 1.53, 7.05, supp6,
2019-08-22,1.37, -0.57, 8.23, 2.10, 1.54, 7.06, supp6,
2019-08-23,0.95, -0.29, 2.76, 2.09, 1.55, 7.04, supp6,
2019-08-24,0.34, -0.30, -2.54, 2.04, 1.50, 6.87, supp6,
2019-08-25,1.37, -0.06, -4.73, 2.05, 1.50, 6.88, supp6,
2019-08-26,0.98, 0.73, -1.57, 2.05, 1.52, 6.98, supp6,
2019-08-27,0.36, 0.03, -1.26, 2.06, 1.53, 7.00, supp6,
2019-08-28,1.77, -0.28, 0.11, 2.10, 1.57, 7.16, supp6,
2019-08-29,-1.58, 0.18, 7.06, 2.08, 1.57, 7.21, supp6,
2019-08-30,-0.96, 1.60, 1.32, 2.15, 1.62, 7.43, supp6,
2019-08-31,0.71, -0.11, -5.01, 2.04, 1.52, 6.94, supp6,
2019-09-01,0.67, 0.63, -11.49, 2.06, 1.53, 7.02, supp6,
2019-09-02,-1.26, 0.42, -0.17, 2.06, 1.54, 7.05, supp6,
2019-09-03,-0.63, 0.45, -2.22, 2.06, 1.54, 7.04, supp6,
2019-09-04,-0.53, 0.25, 0.82, 2.08, 1.53, 7.05, supp6,
2019-09-05,0.17, 0.25, 1.03, 2.09, 1.54, 7.10, supp6,
2019-09-06,0.33, -0.32, 1.00, 2.09, 1.54, 7.11, supp6,
2019-09-07,-1.17, -1.09, 2.25, 2.47, 1.74, 8.20, supp6,
2019-09-08,0.02, -0.29, -4.10, 2.08, 1.53, 7.06, supp6,
2019-09-09,0.93, 0.83, -5.22, 2.08, 1.53, 7.01, supp6,
2019-09-10,2.41, 1.19, -6.31, 2.08, 1.53, 7.04, supp6,
2019-09-11,-0.35, 1.14, -2.12, 2.13, 1.59, 7.22, supp6,
2019-09-12,0.26, 0.75, -2.08, 2.06, 1.52, 7.01, supp6,
2019-09-13,-0.06, 1.01, -6.48, 2.07, 1.52, 7.06, supp6,
2019-09-14,0.88, 1.62, -11.11, 2.09, 1.53, 7.11, supp6,
2019-09-15,1.69, 0.34, -11.53, 2.04, 1.51, 6.94, supp6,
2019-09-16,1.25, 0.83, -3.43, 2.89, 2.36, 10.47, supp6,
2019-09-17,3.26, 1.01, 3.79, 3.58, 2.41, 11.74, supp6,
2019-09-18,1.11, 0.07, -6.87, 2.05, 1.52, 6.98, supp6,
2019-09-19,0.42, 0.61, -6.04, 2.07, 1.52, 7.03, supp6,
2019-09-20,2.81, 0.79, -6.72, 2.12, 1.59, 7.19, supp6,
