PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6806953360 North Latitude, -112.8604819487 East Longitude, 1472.50233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-30,-3.55, -2.63, -10.05, 2.02, 1.52, 6.87, repro,
2012-10-31,-3.23, -1.28, -8.23, 2.06, 1.55, 6.94, repro,
2012-11-01,-1.45, -1.11, -4.70, 2.07, 1.56, 6.96, repro,
2012-11-02,-2.89, -2.07, -11.05, 2.15, 1.63, 7.36, repro,
2012-11-03,-2.95, -1.70, -10.87, 2.13, 1.59, 7.21, repro,
2012-11-04,-2.80, -1.14, -9.94, 2.10, 1.57, 7.14, repro,
2012-11-05,-3.71, -1.44, -9.29, 2.32, 1.64, 7.64, repro,
2012-11-06,-4.57, -0.79, -8.59, 2.25, 1.64, 7.36, repro,
2012-11-07,-3.50, -0.73, -5.11, 2.11, 1.57, 7.14, repro,
2012-11-08,-1.57, -0.10, -6.73, 2.12, 1.58, 7.17, repro,
2012-11-09,-4.23, -1.91, -6.44, 2.16, 1.63, 7.33, repro,
2012-11-10,-3.20, -0.63, -8.22, 2.06, 1.56, 7.01, repro,
2012-11-11,-1.04, -4.37, -15.68, 2.07, 1.56, 7.00, repro,
2012-11-12,-2.97, -1.58, -11.02, 2.11, 1.60, 7.09, repro,
2012-11-13,-2.31, -0.68, -15.74, 2.17, 1.61, 7.35, repro,
2012-11-14,-2.96, -0.85, -12.94, 2.05, 1.54, 6.97, repro,
2012-11-15,-3.19, -0.92, -16.62, 2.11, 1.58, 7.19, repro,
2012-11-16,-3.21, -1.02, -18.47, 2.05, 1.58, 7.08, repro,
2012-11-17,-3.22, -1.41, -13.97, 2.13, 1.58, 7.14, repro,
2012-11-18,-0.34, 0.06, -6.63, 2.13, 1.58, 7.14, repro,
2012-11-19,-3.08, -1.28, -7.24, 2.14, 1.59, 7.20, repro,
2012-11-20,-1.87, -0.33, -14.05, 2.08, 1.55, 7.10, repro,
2012-11-21,-0.93, -0.55, -6.77, 2.03, 1.50, 6.92, repro,
2012-11-22,-4.83, -1.59, -13.16, 1.98, 1.49, 6.73, repro,
2012-11-23,-2.92, -1.80, -17.47, 1.99, 1.49, 6.71, repro,
2012-11-24,-2.85, -0.99, -12.83, 2.04, 1.53, 6.91, repro,
2012-11-25,-2.85, -1.28, -10.70, 2.07, 1.57, 7.05, repro,
2012-11-26,-2.85, -1.41, -18.38, 2.07, 1.55, 6.96, repro,
2012-11-27,-3.55, -1.51, -16.77, 2.03, 1.52, 6.84, repro,
2012-11-28,-3.95, -0.65, -17.57, 2.08, 1.54, 7.02, repro,
2012-11-29,-2.18, -1.33, -9.16, 2.06, 1.57, 6.96, repro,
2012-11-30,-2.11, -0.64, -6.80, 2.04, 1.53, 6.90, repro,
2012-12-01,-1.17, -0.40, -13.27, 2.00, 1.50, 6.80, repro,
2012-12-02,-4.53, 1.34, -8.03, 2.04, 1.53, 6.87, repro,
2012-12-03,-3.87, -2.51, -10.96, 2.00, 1.51, 6.80, repro,
2012-12-04,-3.54, -1.47, -13.55, 2.00, 1.50, 6.77, repro,
2012-12-05,-2.77, -0.68, -10.01, 2.03, 1.54, 6.88, repro,
2012-12-06,-2.18, -0.69, -13.21, 2.07, 1.57, 7.02, repro,
2012-12-07,-3.63, -0.74, -14.88, 2.07, 1.56, 7.01, repro,
2012-12-08,-3.02, -2.20, -6.64, 2.00, 1.50, 6.79, repro,
2012-12-09,-2.43, -2.14, -13.77, 2.07, 1.57, 7.01, repro,
2012-12-10,-3.45, -2.34, -13.90, 2.02, 1.54, 6.90, repro,
2012-12-11,-1.71, -2.34, -10.16, 2.00, 1.53, 6.84, repro,
2012-12-12,-4.30, -2.11, -4.79, 2.03, 1.53, 6.88, repro,
2012-12-13,-3.98, -0.27, -2.61, 2.03, 1.53, 6.87, repro,
2012-12-14,-4.53, -0.94, -4.10, 2.02, 1.53, 6.88, repro,
2012-12-15,-4.06, -0.63, -1.30, 2.02, 1.54, 6.86, repro,
2012-12-16,-3.29, -1.21, -2.08, 2.01, 1.53, 6.84, repro,
2012-12-17,-3.87, 0.08, 0.44, 2.06, 1.57, 6.98, repro,
2012-12-18,-3.85, -1.16, -0.12, 2.08, 1.58, 7.04, repro,
2012-12-19,-3.68, -1.32, -3.78, 2.01, 1.54, 6.88, repro,
2012-12-20,-3.55, -0.52, -9.84, 2.05, 1.57, 7.05, repro,
2012-12-21,-2.94, -0.76, -10.53, 2.03, 1.56, 6.97, repro,
2012-12-22,-3.56, -0.83, -13.44, 2.03, 1.54, 6.94, repro,
2012-12-23,-3.79, -2.37, -4.73, 1.99, 1.50, 6.79, repro,
2012-12-24,-2.04, -2.59, -13.04, 2.02, 1.54, 6.90, repro,
2012-12-25,-3.29, -2.70, -11.37, 2.03, 1.58, 6.97, repro,
2012-12-26,-3.61, -1.99, -14.54, 2.01, 1.53, 6.84, repro,
2012-12-27,-2.57, -1.94, -3.64, 2.09, 1.57, 7.07, repro,
2012-12-28,-3.04, -1.18, -10.15, 2.05, 1.55, 6.99, repro,
2012-12-29,-3.58, -0.73, -8.61, 1.99, 1.52, 6.87, repro,
2012-12-30,-2.93, -1.44, -9.85, 1.99, 1.52, 6.84, repro,
2012-12-31,-3.31, -1.84, -8.07, 2.01, 1.55, 6.91, repro,
2013-01-01,-3.73, -1.41, -14.29, 2.05, 1.60, 7.15, repro,
2013-01-02,-2.75, -1.32, -13.09, 2.11, 1.66, 7.35, repro,
2013-01-03,-2.76, -1.26, -17.55, 2.02, 1.60, 7.03, repro,
2013-01-04,-2.90, -1.74, -16.68, 1.99, 1.53, 6.84, repro,
2013-01-05,-3.52, -1.31, -17.25, 2.00, 1.53, 6.83, repro,
2013-01-06,-3.76, -0.95, -11.56, 1.97, 1.51, 6.73, repro,
2013-01-07,-3.23, -0.99, -9.71, 2.04, 1.57, 7.05, repro,
2013-01-08,-3.19, -1.84, -7.63, 2.04, 1.57, 7.03, repro,
2013-01-09,-3.93, -1.41, -12.10, 2.03, 1.57, 7.07, repro,
2013-01-10,-3.76, -1.14, -0.38, 2.08, 1.61, 7.08, repro,
2013-01-11,-3.08, -2.90, -1.43, 2.05, 1.61, 7.13, repro,
2013-01-12,-4.06, -1.39, -8.43, 2.06, 1.63, 7.24, repro,
2013-01-13,-3.15, -1.54, -9.20, 2.08, 1.61, 7.21, repro,
2013-01-14,-3.42, -1.15, -11.93, 2.04, 1.57, 7.06, repro,
2013-01-15,-3.16, -0.81, -14.41, 2.06, 1.60, 7.15, repro,
2013-01-16,-3.71, -1.54, -17.28, 2.03, 1.54, 6.88, repro,
2013-01-17,-4.11, -0.47, -20.16, 2.11, 1.64, 7.31, repro,
2013-01-18,-3.33, -0.77, -15.46, 2.07, 1.61, 7.16, repro,
2013-01-19,-2.74, -0.92, -12.45, 2.00, 1.52, 6.85, repro,
2013-01-20,-2.99, -1.26, -13.56, 1.98, 1.51, 6.76, repro,
2013-01-21,-2.58, -0.95, -13.13, 1.98, 1.52, 6.81, repro,
2013-01-22,-2.30, -0.56, -14.96, 2.06, 1.60, 7.16, repro,
2013-01-23,-2.79, -0.67, -16.96, 2.13, 1.59, 7.19, repro,
2013-01-24,-3.46, -1.39, -14.34, 2.17, 1.69, 7.60, repro,
2013-01-25,-3.39, -0.52, -9.93, 2.07, 1.65, 7.36, repro,
2013-01-26,-3.37, -1.14, -10.07, 1.99, 1.53, 6.87, repro,
2013-01-27,-2.99, -1.16, -10.24, 1.97, 1.50, 6.72, repro,
2013-01-28,-3.01, -0.92, -6.68, 1.97, 1.51, 6.77, repro,
2013-01-29,-2.86, -3.29, -10.49, 2.00, 1.54, 6.95, repro,
2013-01-30,-1.59, -4.22, -15.52, 2.03, 1.53, 6.93, repro,
2013-01-31,-1.09, -3.53, -17.97, 2.04, 1.56, 6.88, repro,
2013-02-01,-2.62, -0.72, -19.64, 2.05, 1.57, 6.92, repro,
2013-02-02,-3.14, -0.78, -21.27, 2.01, 1.52, 6.83, repro,
2013-02-03,-3.10, -0.94, -16.79, 1.99, 1.51, 6.83, repro,
2013-02-04,-2.75, -1.41, -13.79, 1.99, 1.51, 6.82, repro,
2013-02-05,-2.97, -2.18, -15.01, 2.10, 1.60, 7.10, repro,
2013-02-06,-2.95, -0.68, -14.24, 2.10, 1.58, 7.12, repro,
2013-02-07,-2.86, -0.60, -15.16, 2.00, 1.51, 6.76, repro,
2013-02-08,-2.97, -0.57, -12.82, 2.01, 1.52, 6.85, repro,
2013-02-09,-3.30, -1.03, -8.74, 2.00, 1.52, 6.89, repro,
2013-02-10,-2.61, -1.03, -11.42, 2.06, 1.58, 7.02, repro,
2013-02-11,-2.83, -2.30, -17.84, 2.02, 1.51, 6.80, repro,
2013-02-12,-2.72, -1.14, -14.37, 2.03, 1.55, 6.89, repro,
2013-02-13,-2.75, -1.05, -17.84, 2.04, 1.57, 6.99, repro,
2013-02-14,-2.78, -1.92, -22.34, 2.02, 1.55, 6.94, repro,
2013-02-15,-3.52, -0.86, -23.01, 1.99, 1.50, 6.79, repro,
2013-02-16,-2.44, -1.33, -21.35, 2.00, 1.53, 6.84, repro,
2013-02-17,-2.93, -1.53, -13.12, 1.97, 1.50, 6.74, repro,
2013-02-18,-3.38, -0.86, -15.36, 2.02, 1.55, 6.90, repro,
2013-02-19,-3.34, -0.47, -12.40, 2.04, 1.56, 6.97, repro,
2013-02-20,-3.28, -0.72, -8.29, 2.02, 1.53, 6.87, repro,
2013-02-21,-2.81, -1.51, -11.09, 2.08, 1.54, 6.99, repro,
2013-02-22,-2.47, -2.28, -8.94, 2.06, 1.57, 6.96, repro,
2013-02-23,-3.79, -2.32, -9.34, 2.06, 1.57, 6.97, repro,
2013-02-24,-2.76, -1.74, -10.90, 1.98, 1.50, 6.76, repro,
2013-02-25,-3.56, -1.16, -12.93, 1.98, 1.51, 6.77, repro,
2013-02-26,-3.27, -2.20, -14.32, 2.03, 1.52, 6.85, repro,
2013-02-27,-3.32, -1.54, -16.95, 1.98, 1.51, 6.79, repro,
2013-02-28,-4.21, -1.40, -18.05, 1.98, 1.51, 6.77, repro,
2013-03-01,-3.39, -1.24, -20.26, 2.02, 1.53, 6.90, repro,
2013-03-02,-2.48, -1.17, -23.21, 2.08, 1.54, 7.01, repro,
2013-03-03,-2.18, -0.88, -12.70, 2.10, 1.56, 7.07, repro,
2013-03-04,-3.52, -1.89, -14.58, 2.12, 1.57, 7.13, repro,
2013-03-05,-4.10, -1.95, -16.15, 2.03, 1.56, 6.96, repro,
2013-03-06,-4.65, 0.28, -17.42, 2.09, 1.55, 7.14, repro,
2013-03-07,-3.51, -0.78, -12.83, 2.16, 1.59, 7.33, repro,
2013-03-08,-3.15, -1.30, -11.70, 1.98, 1.51, 6.81, repro,
2013-03-09,-1.31, 0.04, -7.77, 1.99, 1.51, 6.80, repro,
2013-03-10,-3.43, -1.24, -11.87, 2.03, 1.53, 6.93, repro,
2013-03-11,-2.92, -3.11, -18.38, 2.01, 1.53, 6.90, repro,
2013-03-12,-3.25, -2.24, -21.30, 1.98, 1.51, 6.79, repro,
2013-03-13,-3.93, -1.33, -16.77, 2.02, 1.53, 6.92, repro,
2013-03-14,-4.39, -1.84, -18.83, 2.03, 1.53, 6.95, repro,
2013-03-15,-3.06, -1.68, -11.90, 1.98, 1.51, 6.77, repro,
2013-03-16,-3.82, -2.33, -15.17, 2.03, 1.53, 6.96, repro,
2013-03-17,-4.94, -0.95, -16.50, 2.00, 1.53, 6.86, repro,
2013-03-18,-3.90, -0.75, -11.44, 2.01, 1.53, 6.88, repro,
2013-03-19,-3.33, -0.84, -13.87, 2.00, 1.52, 6.78, repro,
2013-03-20,-3.16, -1.02, -15.00, 1.98, 1.52, 6.79, repro,
2013-03-21,-3.11, -3.49, -17.38, 2.03, 1.56, 6.96, repro,
2013-03-22,-3.86, -1.09, -15.49, 1.97, 1.52, 6.75, repro,
2013-03-23,-3.50, -0.28, -12.57, 1.99, 1.55, 6.88, repro,
2013-03-24,-3.68, -0.66, -14.05, 1.96, 1.51, 6.73, repro,
2013-03-25,-2.94, -0.63, -14.31, 1.95, 1.50, 6.71, repro,
2013-03-26,-3.49, -0.04, -13.85, 1.98, 1.51, 6.80, repro,
2013-03-27,-4.69, -0.84, -15.16, 1.99, 1.52, 6.82, repro,
2013-03-28,-3.79, -1.30, -15.99, 2.01, 1.55, 6.88, repro,
2013-03-29,-4.30, 0.17, -14.17, 2.00, 1.55, 6.88, repro,
2013-03-30,-3.29, -1.41, -15.45, 1.99, 1.54, 6.82, repro,
2013-03-31,-3.98, -0.85, -11.24, 2.00, 1.54, 6.83, repro,
2013-04-01,-4.91, 0.17, -10.74, 2.03, 1.56, 6.94, repro,
2013-04-02,-4.19, -0.43, -14.02, 2.02, 1.55, 6.89, repro,
2013-04-03,-4.44, -0.29, -13.52, 2.01, 1.55, 6.85, repro,
2013-04-04,-4.66, -0.88, -14.88, 2.02, 1.58, 6.96, repro,
2013-04-05,-3.54, -0.91, -5.72, 2.00, 1.55, 6.83, repro,
2013-04-06,-2.65, -0.53, -8.89, 2.01, 1.55, 6.87, repro,
2013-04-07,-3.39, -3.34, -12.04, 2.02, 1.55, 6.86, repro,
2013-04-08,-4.19, -0.90, -4.97, 2.01, 1.55, 6.85, repro,
2013-04-09,-2.38, 0.58, -10.75, 2.02, 1.55, 6.84, repro,
2013-04-10,-3.71, -1.25, -11.27, 2.04, 1.56, 6.90, repro,
2013-04-11,-2.68, -3.23, -18.08, 2.05, 1.60, 7.05, repro,
2013-04-12,-3.14, -1.42, -12.63, 2.06, 1.60, 7.02, repro,
2013-04-13,-2.98, -0.41, -8.22, 2.02, 1.55, 6.85, repro,
2013-04-14,-2.89, -1.76, -7.76, 2.04, 1.56, 6.87, repro,
2013-04-15,-3.07, -0.97, -5.53, 2.01, 1.54, 6.79, repro,
2013-04-16,-3.05, -0.17, -8.99, 2.00, 1.56, 6.85, repro,
2013-04-17,-3.29, -0.61, -13.81, 2.01, 1.56, 6.85, repro,
2013-04-18,-3.91, -0.87, -14.06, 2.05, 1.61, 7.03, repro,
2013-04-19,-3.42, -1.33, -22.26, 2.01, 1.55, 6.79, repro,
2013-04-20,-1.31, -2.95, -27.06, 2.02, 1.55, 6.83, repro,
2013-04-21,-2.88, -0.04, -22.41, 2.02, 1.57, 6.91, repro,
2013-04-22,-2.34, -1.74, -18.15, 2.00, 1.56, 6.84, repro,
2013-04-23,-3.45, -2.06, -18.77, 2.04, 1.61, 7.03, repro,
2013-04-24,-4.05, -0.55, -16.01, 2.04, 1.61, 7.00, repro,
2013-04-25,-3.74, -0.35, -14.84, 2.04, 1.60, 6.96, repro,
2013-04-26,-3.73, -0.78, -13.23, 2.02, 1.57, 6.93, repro,
2013-04-27,-4.28, -1.72, -14.06, 2.02, 1.57, 6.92, repro,
2013-04-28,-3.13, -1.02, -13.80, 2.01, 1.55, 6.84, repro,
2013-04-29,-4.12, -1.37, -13.39, 2.00, 1.56, 6.85, repro,
2013-04-30,-4.02, -0.72, -10.84, 2.02, 1.55, 6.86, repro,
2013-05-01,-2.92, -2.02, -16.23, 2.02, 1.56, 6.88, repro,
2013-05-02,-3.18, -1.23, -24.86, 2.03, 1.57, 6.95, repro,
2013-05-03,-3.58, -1.35, -14.86, 2.04, 1.60, 7.04, repro,
2013-05-04,-3.22, -0.92, -12.30, 2.01, 1.55, 6.82, repro,
2013-05-05,-3.82, -0.84, -14.91, 2.03, 1.60, 7.00, repro,
2013-05-06,-4.31, -0.92, -9.68, 2.06, 1.62, 7.10, repro,
2013-05-07,-3.12, -0.74, -13.69, 2.05, 1.62, 7.08, repro,
2013-05-08,-3.48, -0.32, -19.50, 2.05, 1.62, 7.08, repro,
2013-05-09,-3.50, -0.33, -14.45, 2.01, 1.56, 6.84, repro,
2013-05-10,-3.35, -1.35, -18.82, 2.06, 1.59, 6.92, repro,
2013-05-11,-4.59, -0.32, -14.66, 2.06, 1.60, 7.03, repro,
2013-05-12,-3.34, -0.97, -16.30, 2.04, 1.57, 6.94, repro,
2013-05-13,-4.82, -0.91, -10.62, 2.05, 1.57, 6.93, repro,
2013-05-14,-3.95, -0.59, -7.94, 2.02, 1.56, 6.87, repro,
2013-05-15,-4.06, -3.20, -6.72, 2.02, 1.57, 6.93, repro,
2013-05-16,-3.08, -2.47, -13.38, 2.02, 1.56, 6.90, repro,
2013-05-17,-3.06, -1.04, -12.33, 2.04, 1.57, 6.95, repro,
2013-05-18,-3.51, -1.40, -11.67, 2.03, 1.56, 6.90, repro,
2013-05-19,-2.20, -1.61, -15.21, 2.02, 1.56, 6.90, repro,
2013-05-20,-2.88, -1.66, -17.17, 2.00, 1.56, 6.86, repro,
2013-05-21,-3.28, -0.69, -17.51, 2.01, 1.56, 6.87, repro,
2013-05-22,-3.07, -0.58, -16.33, 2.02, 1.57, 6.93, repro,
2013-05-23,-3.60, -0.11, -12.32, 2.02, 1.56, 6.93, repro,
2013-05-24,-4.31, -0.62, -11.87, 2.04, 1.57, 6.96, repro,
2013-05-25,-3.71, -1.80, -7.80, 2.02, 1.57, 6.92, repro,
2013-05-26,-4.05, -1.04, -8.44, 2.01, 1.56, 6.89, repro,
2013-05-27,-3.02, -0.40, -13.71, 2.00, 1.55, 6.80, repro,
2013-05-28,-3.23, -1.98, -12.73, 2.01, 1.55, 6.81, repro,
2013-05-29,-4.39, -1.78, -3.41, 2.06, 1.60, 7.00, repro,
2013-05-30,-2.75, -2.23, -10.72, 2.02, 1.56, 6.86, repro,
2013-05-31,-3.61, -3.06, -10.39, 2.01, 1.56, 6.82, repro,
2013-06-01,-3.15, -0.66, -12.50, 2.03, 1.57, 6.88, repro,
2013-06-02,-2.57, -0.63, -15.32, 2.01, 1.54, 6.77, repro,
2013-06-03,-2.96, -0.23, -14.94, 2.02, 1.55, 6.82, repro,
2013-06-04,-2.46, -1.58, -14.52, 2.08, 1.62, 7.07, repro,
2013-06-05,-3.71, -1.07, -13.58, 2.07, 1.67, 7.22, repro,
2013-06-06,-3.48, -1.00, -10.72, 2.02, 1.56, 6.83, repro,
2013-06-07,-4.27, -0.91, -12.91, 2.01, 1.55, 6.80, repro,
2013-06-08,-0.25, -4.69, -18.76, 2.03, 1.56, 6.88, repro,
2013-06-09,-3.19, -0.50, -12.75, 2.04, 1.55, 6.83, repro,
2013-06-10,-3.69, -1.86, -8.11, 2.03, 1.57, 6.88, repro,
2013-06-11,-3.73, -2.35, -13.64, 2.02, 1.56, 6.82, repro,
2013-06-12,-3.15, -2.16, -12.52, 2.08, 1.59, 7.00, repro,
2013-06-13,-3.67, -0.44, -17.90, 2.01, 1.55, 6.81, repro,
2013-06-14,-3.32, -0.19, -13.14, 2.04, 1.59, 6.92, repro,
2013-06-15,-2.51, -1.60, -12.93, 2.05, 1.58, 6.91, repro,
2013-06-16,-2.34, -0.36, -12.68, 2.02, 1.56, 6.83, repro,
2013-06-17,-3.52, -0.66, -15.73, 2.03, 1.55, 6.81, repro,
2013-06-18,-2.91, -1.12, -14.06, 2.06, 1.59, 6.94, repro,
2013-06-19,-2.81, -0.30, -9.24, 2.04, 1.59, 6.91, repro,
2013-06-20,-2.75, -2.18, -16.23, 2.01, 1.54, 6.75, repro,
2013-06-21,-3.84, -2.27, -8.38, 2.03, 1.55, 6.80, repro,
2013-06-22,-2.47, -2.23, -11.89, 2.01, 1.53, 6.74, repro,
2013-06-23,-2.85, -1.30, -7.99, 2.01, 1.53, 6.72, repro,
2013-06-24,-3.57, -0.77, -6.26, 1.99, 1.52, 6.66, repro,
2013-06-25,-3.37, -1.10, -13.15, 1.99, 1.53, 6.68, repro,
2013-06-26,-2.78, -3.32, -7.47, 2.00, 1.51, 6.64, repro,
2013-06-27,-4.53, -1.12, -8.02, 2.05, 1.59, 6.94, repro,
2013-06-28,-3.09, -1.87, -12.76, 2.02, 1.53, 6.76, repro,
2013-06-29,-1.41, -0.38, -10.31, 2.03, 1.56, 6.82, repro,
2013-06-30,-3.01, -1.84, -13.90, 1.99, 1.52, 6.68, repro,
2013-07-01,-2.75, -0.11, -9.01, 1.99, 1.51, 6.64, repro,
2013-07-02,-0.93, 0.61, -12.99, 2.00, 1.52, 6.68, repro,
2013-07-03,-2.88, -2.11, -8.42, 2.02, 1.53, 6.80, repro,
2013-07-04,-2.20, -1.91, -10.27, 2.01, 1.52, 6.71, repro,
2013-07-05,-1.90, -2.17, -7.79, 2.04, 1.58, 6.90, repro,
2013-07-06,-2.25, -0.95, -8.81, 2.04, 1.56, 6.80, repro,
2013-07-07,-3.63, -2.36, -7.57, 2.10, 1.57, 7.07, repro,
2013-07-08,-4.11, -2.51, -8.86, 2.00, 1.51, 6.69, repro,
2013-07-09,-5.62, -4.70, -7.93, 2.02, 1.53, 6.80, repro,
2013-07-10,-3.81, -0.32, -10.23, 2.03, 1.56, 6.80, repro,
2013-07-11,-3.68, -1.57, -12.14, 2.04, 1.58, 6.89, repro,
2013-07-12,-4.39, -0.59, -6.55, 2.01, 1.52, 6.74, repro,
2013-07-13,-3.59, -0.40, -7.21, 2.02, 1.52, 6.72, repro,
2013-07-14,-3.59, -1.59, -17.84, 2.03, 1.54, 6.84, repro,
2013-07-15,-2.51, -1.94, -11.28, 2.01, 1.52, 6.72, repro,
2013-07-16,-1.52, -1.98, -10.47, 2.07, 1.56, 6.89, repro,
2013-07-17,-2.66, -1.34, -14.74, 2.02, 1.53, 6.78, repro,
2013-07-18,-2.99, -2.63, -12.64, 2.02, 1.56, 6.81, repro,
2013-07-19,-2.18, -3.45, -14.34, 2.04, 1.56, 6.87, repro,
2013-07-20,-3.15, -2.13, -8.98, 2.01, 1.52, 6.70, repro,
2013-07-21,-4.62, -1.24, -7.65, 2.01, 1.52, 6.70, repro,
2013-07-22,-2.65, -1.39, -12.81, 2.10, 1.55, 6.91, repro,
2013-07-23,-2.78, -1.11, -7.66, 2.01, 1.51, 6.69, repro,
2013-07-24,-2.39, -1.71, -9.21, 2.06, 1.51, 6.73, repro,
2013-07-25,-2.16, -1.38, -9.54, 2.09, 1.53, 6.82, repro,
2013-07-26,-3.18, -2.85, -12.11, 2.00, 1.52, 6.72, repro,
2013-07-27,-3.50, -2.08, -8.79, 2.03, 1.53, 6.80, repro,
2013-07-28,-3.38, -1.50, -6.70, 2.15, 1.59, 7.25, repro,
2013-07-29,-1.91, -3.23, 2.27, 2.06, 1.52, 6.78, repro,
2013-07-30,-1.70, -2.29, -4.11, 2.00, 1.50, 6.67, repro,
2013-07-31,-3.56, 0.37, -8.22, 2.02, 1.52, 6.77, repro,
2013-08-01,-2.35, -1.59, -7.88, 2.02, 1.53, 6.79, repro,
2013-08-02,-2.97, -2.54, -6.54, 2.03, 1.53, 6.80, repro,
2013-08-03,-3.38, -1.31, -9.91, 2.02, 1.51, 6.73, repro,
2013-08-04,-3.15, -1.87, -9.47, 2.00, 1.50, 6.67, repro,
2013-08-05,-3.84, -1.66, -10.71, 2.00, 1.51, 6.68, repro,
2013-08-06,-3.64, -0.75, -6.67, 2.05, 1.54, 6.83, repro,
2013-08-07,-2.38, -2.47, -9.94, 2.02, 1.52, 6.77, repro,
2013-08-08,-2.55, -1.87, -1.47, 2.02, 1.51, 6.75, repro,
2013-08-09,-4.17, -2.08, -8.11, 2.02, 1.50, 6.72, repro,
2013-08-10,-3.69, -0.90, -6.60, 1.99, 1.49, 6.64, repro,
2013-08-11,-4.09, -0.74, -5.24, 2.04, 1.56, 6.85, repro,
2013-08-12,-2.33, -0.39, -5.64, 2.02, 1.52, 6.74, repro,
2013-08-13,-3.67, -1.55, -5.27, 2.11, 1.62, 7.15, repro,
2013-08-14,-4.14, -2.49, -3.62, 2.04, 1.53, 6.79, repro,
2013-08-15,-3.39, -2.44, -8.87, 2.08, 1.59, 6.83, repro,
2013-08-16,-2.57, -1.22, -5.64, 2.00, 1.50, 6.65, repro,
2013-08-17,-2.94, -0.75, -9.95, 2.01, 1.51, 6.69, repro,
2013-08-18,-3.49, -1.52, -6.23, 2.02, 1.52, 6.77, repro,
2013-08-19,-3.14, -1.74, -8.94, 2.02, 1.52, 6.74, repro,
2013-08-20,-3.04, -1.59, -5.27, 2.02, 1.54, 6.75, repro,
2013-08-21,-3.70, -2.66, -4.37, 2.00, 1.50, 6.65, repro,
2013-08-22,-3.75, -2.39, -1.70, 2.03, 1.50, 6.67, repro,
2013-08-23,-3.48, -0.64, -6.28, 2.12, 1.60, 6.93, repro,
2013-08-24,-4.79, -2.01, -3.04, 2.10, 1.56, 6.97, repro,
2013-08-25,-3.44, -0.35, -1.75, 2.03, 1.51, 6.70, repro,
2013-08-26,-4.92, -1.12, -4.00, 2.01, 1.50, 6.66, repro,
2013-08-27,-3.44, -1.35, -4.15, 2.02, 1.51, 6.74, repro,
2013-08-28,-3.40, -0.76, 0.04, 2.03, 1.54, 6.81, repro,
2013-08-29,-1.92, -0.85, -12.30, 2.10, 1.57, 7.04, repro,
2013-08-30,-3.68, -1.12, -9.74, 2.04, 1.53, 6.79, repro,
2013-08-31,-3.87, -2.44, -7.56, 2.02, 1.51, 6.69, repro,
2013-09-01,-2.62, -1.14, -9.86, 2.07, 1.52, 6.80, repro,
2013-09-02,-4.50, -1.55, -6.29, 2.06, 1.54, 6.81, repro,
2013-09-03,-4.74, -2.10, -7.94, 2.08, 1.54, 6.88, repro,
2013-09-04,-3.68, -1.76, -3.91, 2.08, 1.54, 6.87, repro,
2013-09-05,-4.73, -0.61, -2.99, 2.04, 1.52, 6.76, repro,
2013-09-06,-3.62, -0.26, -6.41, 2.15, 1.55, 6.99, repro,
2013-09-07,-4.75, -2.74, -9.28, 2.01, 1.50, 6.70, repro,
2013-09-08,-3.96, -1.38, -7.15, 2.02, 1.52, 6.73, repro,
2013-09-09,-4.24, -2.06, -1.81, 2.03, 1.52, 6.75, repro,
2013-09-10,-3.44, -2.49, 2.90, 2.02, 1.52, 6.73, repro,
2013-09-11,-3.19, -3.23, -6.86, 2.01, 1.50, 6.67, repro,
2013-09-12,-3.41, -2.26, -10.41, 2.02, 1.53, 6.78, repro,
2013-09-13,-3.55, -1.88, 1.39, 2.03, 1.51, 6.74, repro,
2013-09-14,-4.23, -1.73, -5.77, 2.05, 1.56, 6.84, repro,
2013-09-15,-4.37, -2.40, -10.08, 2.03, 1.53, 6.77, repro,
2013-09-16,-2.69, 0.58, 4.70, 9.86, 8.03, 38.83, repro,
2013-09-17,-2.92, -0.39, 0.17, 2.00, 1.51, 6.68, repro,
2013-09-18,-4.65, -2.27, -7.11, 2.02, 1.51, 6.76, repro,
2013-09-19,-3.76, -2.33, -7.35, 2.02, 1.51, 6.73, repro,
2013-09-20,-4.09, -2.10, -3.92, 2.02, 1.51, 6.73, repro,
2013-09-21,-4.35, -1.15, -3.12, 2.02, 1.52, 6.76, repro,
2013-09-22,-4.44, -2.07, 9.59, 2.01, 1.51, 6.69, repro,
2013-09-23,-2.07, -3.79, -13.27, 2.01, 1.51, 6.71, repro,
2013-09-24,-4.47, -2.78, -1.34, 2.00, 1.51, 6.69, repro,
2013-09-25,-4.36, -2.65, -0.60, 2.02, 1.52, 6.75, repro,
2013-09-26,-4.01, -2.11, 4.34, 2.01, 1.51, 6.72, repro,
2013-09-27,-3.80, -0.74, -0.34, 2.01, 1.51, 6.72, repro,
2013-09-28,-3.59, -2.53, -3.03, 2.00, 1.50, 6.67, repro,
2013-09-29,-2.17, -2.25, 0.03, 2.02, 1.56, 6.86, repro,
2013-09-30,-2.87, -1.39, 11.01, 2.03, 1.51, 6.73, repro,
