PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLRG
Station name,Little_Lost
Begin Date, 2010-03-05
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.7225360045 North Latitude, -112.9334914182 East Longitude, 1458.45654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-28,0.29, 0.70, 6.81, 2.04, 1.48, 6.72, repro,
2013-01-29,-0.26, 1.88, 6.49, 2.03, 1.47, 6.66, repro,
2013-01-30,2.57, -0.36, -1.73, 2.07, 1.50, 6.80, repro,
2013-01-31,0.15, 1.59, 0.17, 2.09, 1.53, 6.80, repro,
2013-02-01,0.97, 0.56, -1.90, 2.12, 1.55, 6.91, repro,
2013-02-02,1.20, 0.52, -5.88, 2.09, 1.50, 6.82, repro,
2013-02-03,1.62, 0.67, -1.13, 2.09, 1.50, 6.82, repro,
2013-02-04,0.85, 0.23, 3.38, 2.02, 1.47, 6.66, repro,
2013-02-05,1.21, 1.21, 1.26, 2.16, 1.58, 7.05, repro,
2013-02-06,1.02, 0.25, 2.26, 2.18, 1.56, 7.12, repro,
2013-02-07,1.81, 1.18, -0.75, 2.07, 1.49, 6.75, repro,
2013-02-08,1.87, 1.38, 2.27, 2.08, 1.49, 6.75, repro,
2013-02-09,1.33, 0.78, 0.31, 2.03, 1.48, 6.70, repro,
2013-02-10,1.85, -0.14, -2.21, 2.13, 1.57, 7.09, repro,
2013-02-11,0.46, 0.87, -0.06, 2.10, 1.52, 6.89, repro,
2013-02-12,0.48, 0.53, -2.64, 2.11, 1.52, 6.91, repro,
2013-02-13,0.61, -0.46, -4.93, 2.11, 1.54, 6.92, repro,
2013-02-14,0.94, 1.02, -6.97, 2.07, 1.50, 6.82, repro,
2013-02-15,1.73, 0.50, -8.77, 2.03, 1.47, 6.67, repro,
2013-02-16,1.08, 0.82, -7.72, 2.06, 1.51, 6.84, repro,
2013-02-17,0.50, 1.17, -1.76, 2.04, 1.47, 6.73, repro,
2013-02-18,1.59, 0.45, -3.33, 2.10, 1.52, 6.85, repro,
2013-02-19,0.34, 1.38, 1.06, 2.09, 1.52, 6.85, repro,
2013-02-20,1.14, 0.80, 4.14, 2.03, 1.47, 6.69, repro,
2013-02-21,1.34, 0.25, -0.52, 2.12, 1.51, 6.89, repro,
2013-02-22,0.67, 0.86, 9.50, 2.12, 1.54, 6.91, repro,
2013-02-23,-0.03, 0.47, 7.84, 2.12, 1.55, 6.90, repro,
2013-02-24,0.81, 0.30, 0.83, 2.03, 1.47, 6.69, repro,
2013-02-25,0.68, 0.67, -2.67, 2.04, 1.48, 6.72, repro,
2013-02-26,-0.17, 0.34, 0.47, 2.07, 1.49, 6.72, repro,
2013-02-27,1.59, 0.41, -6.05, 2.03, 1.48, 6.73, repro,
2013-02-28,0.90, 0.26, -6.32, 2.04, 1.48, 6.70, repro,
2013-03-01,0.12, -0.39, -9.62, 2.10, 1.50, 6.88, repro,
2013-03-02,0.89, -0.07, -6.53, 2.21, 1.55, 7.13, repro,
2013-03-03,0.69, 1.95, 5.11, 2.08, 1.50, 6.82, repro,
2013-03-04,1.47, -0.03, 1.60, 2.16, 1.54, 7.04, repro,
2013-03-05,1.17, 0.57, -3.23, 2.08, 1.52, 6.86, repro,
2013-03-06,1.69, 1.62, -1.99, 2.14, 1.52, 7.02, repro,
2013-03-07,1.29, 2.37, -4.79, 2.13, 1.51, 7.01, repro,
2013-03-08,0.91, 1.28, 3.36, 2.04, 1.48, 6.70, repro,
2013-03-09,1.00, 0.61, 4.78, 2.04, 1.48, 6.70, repro,
2013-03-10,1.96, 0.55, 2.41, 2.07, 1.50, 6.86, repro,
2013-03-11,1.39, 1.32, -2.31, 2.07, 1.49, 6.83, repro,
2013-03-12,0.73, -0.62, 2.99, 2.03, 1.47, 6.67, repro,
2013-03-13,0.99, 1.46, -1.67, 2.07, 1.49, 6.83, repro,
2013-03-14,0.78, 2.45, -0.88, 2.08, 1.51, 6.88, repro,
2013-03-15,-0.03, 1.13, -1.03, 2.04, 1.48, 6.73, repro,
2013-03-16,2.12, 0.94, 6.04, 2.03, 1.48, 6.69, repro,
2013-03-17,0.99, 1.34, 10.40, 2.06, 1.49, 6.78, repro,
2013-03-18,-0.35, 0.49, 10.57, 2.06, 1.49, 6.79, repro,
2013-03-19,1.24, 1.18, -3.16, 2.07, 1.49, 6.72, repro,
2013-03-20,-0.55, 1.34, 1.28, 2.02, 1.49, 6.70, repro,
2013-03-21,-0.92, 1.07, 7.82, 2.07, 1.53, 6.90, repro,
2013-03-22,0.65, 0.48, 8.19, 2.02, 1.47, 6.65, repro,
2013-03-23,0.92, 1.81, 3.99, 2.03, 1.48, 6.68, repro,
2013-03-24,1.38, 1.22, -1.09, 2.02, 1.47, 6.63, repro,
2013-03-25,1.07, 1.57, -1.93, 2.03, 1.49, 6.73, repro,
2013-03-26,0.02, 1.11, -0.63, 2.02, 1.48, 6.70, repro,
2013-03-27,-0.11, 1.24, 0.27, 2.02, 1.48, 6.67, repro,
2013-03-28,1.44, 0.80, -1.14, 2.06, 1.52, 6.83, repro,
2013-03-29,0.12, 1.21, -2.54, 2.05, 1.51, 6.79, repro,
2013-03-30,0.64, 0.21, -0.77, 2.07, 1.52, 6.82, repro,
2013-03-31,1.42, 0.16, 2.40, 2.08, 1.52, 6.84, repro,
2013-04-01,1.39, 0.01, 0.34, 2.07, 1.53, 6.86, repro,
2013-04-02,2.10, 0.57, -2.10, 2.07, 1.53, 6.82, repro,
2013-04-03,1.76, -0.37, -3.20, 2.07, 1.53, 6.82, repro,
2013-04-04,0.75, 0.89, 0.94, 2.09, 1.56, 6.95, repro,
2013-04-05,-2.44, 1.22, -1.20, 2.08, 1.53, 6.84, repro,
2013-04-06,1.04, 0.63, 12.36, 2.07, 1.53, 6.82, repro,
2013-04-07,-0.28, 1.48, 13.23, 2.08, 1.54, 6.89, repro,
2013-04-08,1.34, 1.49, 11.72, 2.04, 1.53, 6.78, repro,
2013-04-09,1.03, -0.16, 2.21, 2.07, 1.53, 6.82, repro,
2013-04-10,-0.10, 0.86, 1.06, 2.13, 1.55, 6.93, repro,
2013-04-11,0.70, 0.76, 4.05, 2.12, 1.58, 7.01, repro,
2013-04-12,2.73, 0.57, 8.80, 2.16, 1.63, 7.23, repro,
2013-04-13,2.37, 1.69, 13.30, 2.07, 1.55, 6.86, repro,
2013-04-14,0.31, 0.70, 7.15, 2.06, 1.53, 6.78, repro,
2013-04-15,1.31, 1.32, 7.23, 2.07, 1.52, 6.77, repro,
2013-04-16,0.94, 2.58, 1.53, 2.07, 1.52, 6.78, repro,
2013-04-17,0.72, 1.37, -1.69, 2.07, 1.52, 6.80, repro,
2013-04-18,0.69, 0.22, -0.38, 2.07, 1.52, 6.82, repro,
2013-04-19,0.69, 1.08, -0.89, 2.05, 1.52, 6.78, repro,
2013-04-20,1.48, 0.27, -3.05, 2.04, 1.51, 6.69, repro,
2013-04-21,-0.48, 1.42, -4.82, 2.06, 1.51, 6.75, repro,
2013-04-22,-1.11, 2.00, -2.74, 2.07, 1.52, 6.78, repro,
2013-04-23,1.54, 1.16, -5.56, 2.09, 1.53, 6.88, repro,
2013-04-24,1.48, 0.61, -1.31, 2.10, 1.57, 6.98, repro,
2013-04-25,0.74, 0.50, -0.80, 2.08, 1.57, 6.91, repro,
2013-04-26,0.42, 1.10, 1.10, 2.06, 1.52, 6.73, repro,
2013-04-27,0.25, 1.27, -6.00, 2.06, 1.52, 6.79, repro,
2013-04-28,1.85, 1.68, -6.45, 2.08, 1.52, 6.80, repro,
2013-04-29,0.00, -0.24, 2.54, 2.08, 1.54, 6.84, repro,
2013-04-30,1.45, 0.38, 6.44, 2.08, 1.52, 6.79, repro,
2013-05-01,0.84, 0.11, -3.79, 2.05, 1.51, 6.71, repro,
2013-05-02,0.80, 0.20, -10.52, 2.06, 1.52, 6.75, repro,
2013-05-03,1.20, 0.45, -6.81, 2.07, 1.52, 6.75, repro,
2013-05-04,1.57, 1.32, 1.44, 2.08, 1.54, 6.84, repro,
2013-05-05,1.67, 1.22, 2.24, 2.07, 1.52, 6.76, repro,
2013-05-06,1.71, 0.68, 0.95, 2.09, 1.57, 6.88, repro,
2013-05-07,2.75, 0.15, -0.64, 2.20, 1.67, 7.45, repro,
2013-05-08,2.70, 0.49, -5.36, 2.08, 1.53, 6.82, repro,
2013-05-09,1.71, 1.35, -5.09, 2.07, 1.53, 6.76, repro,
2013-05-10,1.19, 1.44, 0.07, 2.14, 1.58, 6.96, repro,
2013-05-11,2.46, 1.51, -0.56, 2.07, 1.52, 6.72, repro,
2013-05-12,1.09, 0.91, 0.14, 2.07, 1.52, 6.74, repro,
2013-05-13,-0.18, 1.38, 5.87, 2.06, 1.52, 6.74, repro,
2013-05-14,1.51, 1.50, 3.40, 2.08, 1.53, 6.78, repro,
2013-05-15,1.13, 3.29, -2.84, 2.08, 1.53, 6.82, repro,
2013-05-16,0.04, 4.76, 18.59, 2.13, 1.57, 6.94, repro,
2013-05-17,1.51, 1.97, 4.26, 2.06, 1.52, 6.75, repro,
2013-05-18,1.18, 1.34, 7.23, 2.05, 1.52, 6.76, repro,
2013-05-19,2.29, 0.92, 0.08, 2.05, 1.52, 6.73, repro,
2013-05-20,1.87, 0.79, 0.96, 2.07, 1.53, 6.80, repro,
2013-05-21,1.32, 0.56, -0.41, 2.08, 1.53, 6.83, repro,
2013-05-22,2.88, 2.23, 3.01, 2.06, 1.52, 6.76, repro,
2013-05-23,1.45, 2.53, 3.60, 2.06, 1.52, 6.77, repro,
2013-05-24,0.31, 0.70, 2.96, 2.06, 1.52, 6.76, repro,
2013-05-25,1.32, 1.61, 1.98, 2.12, 1.58, 6.96, repro,
2013-05-26,0.26, 0.85, 5.76, 2.08, 1.54, 6.84, repro,
2013-05-27,0.80, 2.00, 4.23, 2.07, 1.52, 6.75, repro,
2013-05-28,1.73, 1.22, 6.44, 2.06, 1.52, 6.73, repro,
2013-05-29,0.14, 0.98, 7.00, 2.06, 1.51, 6.70, repro,
2013-05-30,2.61, 2.27, 6.48, 2.05, 1.52, 6.70, repro,
2013-05-31,2.03, 0.56, 3.99, 2.09, 1.53, 6.80, repro,
2013-06-01,1.90, 1.33, -1.37, 2.10, 1.55, 6.89, repro,
2013-06-02,2.31, 0.61, -0.63, 2.07, 1.53, 6.76, repro,
2013-06-03,3.41, 1.53, 8.97, 2.08, 1.52, 6.74, repro,
2013-06-04,2.64, 2.37, -0.81, 2.09, 1.57, 6.87, repro,
2013-06-05,1.92, 3.07, 0.72, 2.13, 1.63, 7.17, repro,
2013-06-06,1.85, 2.08, 1.91, 2.09, 1.54, 6.80, repro,
2013-06-07,0.81, 2.64, 6.08, 2.06, 1.52, 6.73, repro,
2013-06-08,-0.09, 1.53, 7.78, 2.08, 1.52, 6.76, repro,
2013-06-09,1.07, 1.03, 6.51, 2.07, 1.53, 6.75, repro,
2013-06-10,1.83, 2.60, 6.04, 2.07, 1.53, 6.73, repro,
2013-06-11,1.16, 0.56, 10.30, 2.14, 1.56, 6.92, repro,
2013-06-12,0.68, 2.27, 4.60, 2.14, 1.56, 6.88, repro,
2013-06-13,2.78, 2.69, 1.07, 2.08, 1.53, 6.75, repro,
2013-06-14,1.16, 2.38, 3.90, 2.07, 1.53, 6.75, repro,
2013-06-15,1.87, 3.29, 3.01, 2.06, 1.52, 6.69, repro,
2013-06-16,2.76, 1.93, 1.72, 2.07, 1.53, 6.72, repro,
2013-06-17,1.46, 2.48, 1.00, 2.08, 1.53, 6.74, repro,
2013-06-18,2.03, 2.49, 1.56, 2.11, 1.56, 6.86, repro,
2013-06-19,0.61, 1.89, 9.65, 2.08, 1.52, 6.72, repro,
2013-06-20,1.74, 1.83, 8.37, 2.07, 1.51, 6.70, repro,
2013-06-21,3.16, 1.93, 6.21, 2.07, 1.52, 6.70, repro,
2013-06-22,2.09, 2.72, -1.05, 2.05, 1.50, 6.57, repro,
2013-06-23,2.99, 3.34, 5.26, 2.06, 1.50, 6.63, repro,
2013-06-24,1.53, 1.91, 7.79, 2.07, 1.50, 6.66, repro,
2013-06-25,2.35, 0.67, 4.09, 2.06, 1.50, 6.67, repro,
2013-06-26,-0.74, 2.24, 0.92, 2.07, 1.51, 6.73, repro,
2013-06-27,4.20, 5.76, 0.23, 2.05, 1.50, 6.63, repro,
2013-06-28,3.37, 2.76, -0.23, 2.06, 1.51, 6.66, repro,
2013-06-29,2.33, 2.77, -3.47, 2.12, 1.61, 6.99, repro,
2013-06-30,0.12, 1.40, 8.23, 2.17, 1.57, 7.00, repro,
2013-07-01,2.23, 3.54, -0.97, 2.06, 1.51, 6.71, repro,
2013-07-02,-1.03, 0.65, 3.21, 2.06, 1.50, 6.64, repro,
2013-07-03,1.14, 3.33, 2.20, 2.08, 1.52, 6.70, repro,
2013-07-04,1.26, 3.23, 4.88, 2.06, 1.50, 6.67, repro,
2013-07-05,2.24, 1.97, 3.99, 2.08, 1.51, 6.72, repro,
2013-07-06,2.89, 3.00, 7.26, 2.11, 1.53, 6.88, repro,
2013-07-07,0.66, 1.22, 8.20, 2.09, 1.51, 6.77, repro,
2013-07-08,-0.41, 1.72, 5.01, 2.08, 1.55, 6.76, repro,
2013-07-09,1.40, 2.89, -1.30, 2.05, 1.49, 6.60, repro,
2013-07-10,1.12, 2.19, 6.86, 2.06, 1.50, 6.66, repro,
2013-07-11,-0.48, 2.72, 11.55, 2.11, 1.54, 6.87, repro,
2013-07-12,1.18, 2.37, 6.86, 2.09, 1.56, 6.84, repro,
2013-07-13,-0.15, 3.40, 5.49, 2.07, 1.51, 6.71, repro,
2013-07-14,1.30, 1.55, 8.40, 2.10, 1.53, 6.77, repro,
2013-07-15,0.08, 1.83, 4.78, 2.06, 1.50, 6.66, repro,
2013-07-16,1.85, 3.26, 9.71, 2.07, 1.50, 6.68, repro,
2013-07-17,2.83, 2.30, -2.63, 2.10, 1.53, 6.87, repro,
2013-07-18,0.42, 2.18, 6.54, 2.14, 1.57, 6.94, repro,
2013-07-19,2.86, 3.08, 0.67, 2.12, 1.52, 6.78, repro,
2013-07-20,2.29, 3.07, 6.47, 2.07, 1.51, 6.70, repro,
2013-07-21,1.37, 2.82, 8.49, 2.06, 1.50, 6.64, repro,
2013-07-22,1.23, 1.72, 6.26, 2.05, 1.49, 6.64, repro,
2013-07-23,1.52, 3.28, 3.63, 2.06, 1.50, 6.68, repro,
2013-07-24,1.77, 1.99, 5.60, 2.14, 1.51, 6.77, repro,
2013-07-25,1.41, 2.87, 3.68, 2.15, 1.51, 6.78, repro,
2013-07-26,2.11, 2.01, 3.27, 2.08, 1.50, 6.67, repro,
2013-07-27,1.57, 3.07, 0.65, 2.07, 1.50, 6.70, repro,
2013-07-28,1.41, -0.08, 3.67, 2.10, 1.50, 6.77, repro,
2013-07-29,-0.06, 1.26, 14.12, 2.09, 1.50, 6.71, repro,
2013-07-30,0.68, 3.58, 9.64, 2.08, 1.51, 6.69, repro,
2013-07-31,1.38, 2.99, 3.71, 2.09, 1.50, 6.69, repro,
2013-08-01,0.90, 2.74, 5.19, 2.07, 1.50, 6.69, repro,
2013-08-02,-0.58, 1.89, 2.30, 2.06, 1.49, 6.65, repro,
2013-08-03,0.46, 1.72, 5.96, 2.06, 1.49, 6.66, repro,
2013-08-04,-0.16, 1.89, 4.11, 2.07, 1.49, 6.66, repro,
2013-08-05,-0.13, 2.55, 6.83, 2.08, 1.50, 6.66, repro,
2013-08-06,0.91, 2.11, 8.24, 2.08, 1.49, 6.66, repro,
2013-08-07,2.28, 1.86, 5.61, 2.06, 1.49, 6.64, repro,
2013-08-08,1.44, 2.04, 8.15, 2.06, 1.49, 6.68, repro,
2013-08-09,-0.19, 3.95, 7.67, 2.08, 1.50, 6.70, repro,
2013-08-10,1.29, 1.95, 4.01, 2.07, 1.50, 6.67, repro,
2013-08-11,2.48, 2.19, 5.57, 2.09, 1.50, 6.71, repro,
2013-08-12,0.99, 1.65, 2.69, 2.06, 1.49, 6.66, repro,
2013-08-13,2.15, 1.97, 8.36, 2.10, 1.53, 6.84, repro,
2013-08-14,-0.19, 3.93, 7.30, 2.11, 1.52, 6.78, repro,
2013-08-15,1.23, 2.56, 6.29, 2.16, 1.59, 6.87, repro,
2013-08-16,0.69, 2.34, 6.88, 2.09, 1.50, 6.68, repro,
2013-08-17,-1.54, 2.05, 8.74, 2.08, 1.51, 6.72, repro,
2013-08-18,2.38, 2.47, 5.96, 2.07, 1.49, 6.66, repro,
2013-08-19,1.62, 1.93, 7.00, 2.07, 1.49, 6.65, repro,
2013-08-20,0.94, 2.34, 13.85, 2.10, 1.54, 6.79, repro,
2013-08-21,1.77, 2.79, 11.55, 2.09, 1.49, 6.67, repro,
2013-08-22,0.75, 2.61, 10.56, 2.09, 1.50, 6.72, repro,
2013-08-23,0.28, 1.62, 9.46, 2.12, 1.54, 6.78, repro,
2013-08-24,-0.46, 1.62, 9.81, 2.35, 1.65, 7.48, repro,
2013-08-25,1.53, 2.10, 9.55, 2.33, 1.68, 7.31, repro,
2013-08-26,-1.02, 3.94, 7.38, 2.09, 1.50, 6.68, repro,
2013-08-27,2.27, 1.90, 7.36, 2.10, 1.50, 6.70, repro,
2013-08-28,0.21, 3.49, 11.79, 2.08, 1.50, 6.67, repro,
2013-08-29,3.82, 2.57, 9.50, 2.15, 1.55, 6.97, repro,
2013-08-30,1.82, 4.84, 8.18, 2.07, 1.49, 6.67, repro,
2013-08-31,0.90, 3.17, 12.24, 2.08, 1.49, 6.65, repro,
2013-09-01,1.66, 2.75, 8.04, 2.15, 1.52, 6.79, repro,
2013-09-02,3.53, 2.52, 11.80, 2.12, 1.54, 6.82, repro,
2013-09-03,1.81, 2.15, 8.31, 2.13, 1.51, 6.78, repro,
2013-09-04,-0.76, 1.85, 13.88, 2.13, 1.52, 6.81, repro,
2013-09-05,0.85, 2.52, 8.61, 2.08, 1.51, 6.74, repro,
2013-09-06,0.05, 1.66, 9.84, 2.18, 1.59, 6.98, repro,
2013-09-07,1.33, 1.62, 12.34, 2.08, 1.50, 6.67, repro,
2013-09-08,-0.31, -0.01, 4.68, 2.07, 1.50, 6.66, repro,
2013-09-09,1.94, 1.90, 8.50, 2.06, 1.49, 6.65, repro,
2013-09-10,2.72, 2.63, 11.91, 2.08, 1.50, 6.71, repro,
2013-09-11,1.77, 1.47, 11.68, 2.08, 1.49, 6.68, repro,
2013-09-12,2.41, 1.87, 8.55, 2.10, 1.50, 6.74, repro,
2013-09-13,1.18, 3.00, 17.88, 2.08, 1.51, 6.70, repro,
2013-09-14,1.77, 1.22, 9.67, 2.07, 1.49, 6.63, repro,
2013-09-15,-0.30, 1.62, 9.84, 2.08, 1.51, 6.76, repro,
2013-09-16,0.46, 1.57, 9.12, 2.09, 1.49, 6.71, repro,
2013-09-17,0.44, 2.03, 12.49, 2.09, 1.50, 6.73, repro,
2013-09-18,-1.55, 1.58, 17.88, 2.07, 1.50, 6.70, repro,
2013-09-19,0.31, 1.48, 5.61, 2.07, 1.49, 6.65, repro,
2013-09-20,0.71, 1.49, 10.84, 2.07, 1.49, 6.67, repro,
2013-09-21,1.13, 1.16, 15.69, 2.07, 1.49, 6.70, repro,
2013-09-22,0.54, 1.70, 22.09, 2.09, 1.48, 6.68, repro,
2013-09-23,0.65, 1.30, 11.05, 2.08, 1.50, 6.70, repro,
2013-09-24,-0.37, 3.90, 16.64, 2.08, 1.50, 6.69, repro,
2013-09-25,-0.30, 3.11, 16.81, 2.08, 1.49, 6.68, repro,
2013-09-26,0.25, 1.32, 17.37, 2.06, 1.49, 6.66, repro,
2013-09-27,0.43, 0.99, 16.26, 2.07, 1.49, 6.67, repro,
2013-09-28,-1.05, 0.96, 19.88, 2.07, 1.49, 6.66, repro,
2013-09-29,-3.53, -2.62, 18.44, 2.14, 1.59, 7.00, repro,
2013-09-30,2.16, -3.86, -2.67, 2.09, 1.52, 6.83, repro,
2013-10-01,-1.04, 0.76, 15.19, 2.08, 1.50, 6.72, repro,
2013-10-02,-0.16, 1.48, 11.53, 2.07, 1.49, 6.68, repro,
2013-10-03,0.90, 1.39, 9.70, 2.09, 1.48, 6.67, repro,
2013-10-04,0.88, 1.01, 8.03, 2.07, 1.49, 6.64, repro,
2013-10-05,0.62, 1.69, 0.92, 2.09, 1.51, 6.72, repro,
2013-10-06,0.65, 1.76, 3.31, 2.07, 1.50, 6.69, repro,
2013-10-07,0.68, 1.90, 11.54, 2.07, 1.50, 6.70, repro,
2013-10-08,-0.00, 1.27, 17.26, 2.08, 1.50, 6.72, repro,
2013-10-09,0.53, 1.55, 14.20, 2.06, 1.49, 6.63, repro,
2013-10-10,0.90, 2.03, 14.49, 2.07, 1.49, 6.64, repro,
2013-10-11,0.65, 1.72, 7.18, 2.07, 1.50, 6.69, repro,
2013-10-12,1.42, 1.82, 6.08, 2.08, 1.50, 6.70, repro,
2013-10-13,1.12, 1.88, 6.35, 2.13, 1.51, 6.87, repro,
2013-10-14,2.13, 1.98, 6.70, 2.08, 1.49, 6.70, repro,
2013-10-15,1.70, 1.33, 3.39, 2.08, 1.49, 6.67, repro,
2013-10-16,1.07, 0.97, 6.30, 2.09, 1.49, 6.69, repro,
2013-10-17,2.16, 0.99, 6.92, 2.08, 1.49, 6.68, repro,
2013-10-18,2.08, 2.40, 6.19, 2.08, 1.50, 6.74, repro,
2013-10-19,0.60, 0.37, 10.89, 2.07, 1.48, 6.67, repro,
2013-10-20,1.22, 1.55, 15.32, 2.09, 1.52, 6.79, repro,
2013-10-21,1.22, 1.65, 6.20, 2.14, 1.54, 6.91, repro,
2013-10-22,1.77, 1.27, 3.67, 2.12, 1.50, 6.80, repro,
2013-10-23,1.49, 1.55, 3.36, 2.12, 1.50, 6.83, repro,
2013-10-24,1.55, 1.70, 5.33, 2.12, 1.50, 6.82, repro,
2013-10-25,1.62, 1.41, 5.56, 2.06, 1.48, 6.65, repro,
2013-10-26,1.98, 1.51, 2.25, 2.07, 1.49, 6.65, repro,
2013-10-27,1.57, 1.20, 4.28, 2.10, 1.49, 6.74, repro,
2013-10-28,1.87, 2.00, 4.18, 2.13, 1.50, 6.84, repro,
2013-10-29,0.57, 2.18, 12.61, 2.17, 1.55, 7.03, repro,
2013-10-30,1.00, 1.96, 8.61, 2.11, 1.50, 6.83, repro,
2013-10-31,0.81, 0.91, 10.49, 2.10, 1.51, 6.78, repro,
2013-11-01,0.69, 1.18, 7.29, 2.11, 1.54, 6.86, repro,
2013-11-02,1.38, 2.00, 7.36, 2.16, 1.52, 6.91, repro,
2013-11-03,0.22, 2.26, 13.00, 2.14, 1.51, 6.85, repro,
2013-11-04,0.43, 1.29, 9.99, 2.18, 1.55, 6.96, repro,
2013-11-05,0.69, 1.54, 7.75, 2.14, 1.52, 6.86, repro,
2013-11-06,0.23, 1.17, 3.00, 2.08, 1.49, 6.71, repro,
2013-11-07,0.05, 1.96, -1.20, 2.12, 1.50, 6.84, repro,
2013-11-08,-1.44, -0.57, 4.03, 2.07, 1.49, 6.69, repro,
2013-11-09,-0.02, 0.82, 6.10, 2.08, 1.49, 6.70, repro,
2013-11-10,0.91, 1.42, 3.39, 2.05, 1.48, 6.62, repro,
2013-11-11,2.31, 2.65, 1.91, 2.06, 1.49, 6.65, repro,
2013-11-12,1.05, 2.63, -3.80, 2.07, 1.49, 6.68, repro,
2013-11-13,0.97, 2.06, 3.15, 2.07, 1.49, 6.68, repro,
2013-11-14,0.45, 2.65, 9.22, 2.07, 1.49, 6.68, repro,
2013-11-15,0.78, 1.51, 18.08, 2.07, 1.49, 6.66, repro,
2013-11-16,0.31, 3.67, 22.65, 2.07, 1.49, 6.66, repro,
2013-11-17,1.27, 2.26, 12.84, 2.07, 1.49, 6.66, repro,
2013-11-18,0.56, 2.88, 12.64, 2.11, 1.53, 6.88, repro,
2013-11-19,-0.03, 1.84, 11.24, 2.15, 1.55, 7.05, repro,
2013-11-20,2.89, 3.09, 9.35, 2.07, 1.50, 6.70, repro,
2013-11-21,1.96, 1.20, 0.18, 2.06, 1.49, 6.66, repro,
2013-11-22,1.14, 1.73, -4.49, 2.07, 1.49, 6.69, repro,
2013-11-23,0.70, 1.85, -1.64, 2.07, 1.50, 6.71, repro,
2013-11-24,0.27, 1.55, 5.07, 2.07, 1.50, 6.72, repro,
2013-11-25,0.57, 1.52, 3.65, 2.11, 1.53, 6.82, repro,
2013-11-26,1.49, 1.31, -1.87, 2.12, 1.53, 6.82, repro,
2013-11-27,0.39, 2.08, 1.75, 2.05, 1.48, 6.62, repro,
2013-11-28,1.06, 1.82, 3.76, 2.11, 1.53, 6.81, repro,
2013-11-29,0.61, 1.86, 1.12, 2.11, 1.55, 6.86, repro,
2013-11-30,1.13, 1.51, 1.23, 2.11, 1.55, 6.85, repro,
2013-12-01,1.52, 2.35, 2.42, 2.11, 1.54, 6.84, repro,
2013-12-03,1.74, 1.89, 6.97, 2.14, 1.59, 6.93, repro,
2013-12-04,2.99, 2.36, 8.71, 2.17, 1.63, 7.13, repro,
2013-12-05,1.42, 1.49, 6.59, 2.21, 1.66, 7.18, repro,
2013-12-06,0.58, 1.86, 6.51, 2.11, 1.55, 6.85, repro,
2013-12-07,1.56, 1.95, 5.02, 2.10, 1.53, 6.83, repro,
2013-12-08,1.03, 0.52, 8.08, 2.09, 1.53, 6.78, repro,
2013-12-09,1.06, 0.69, 5.40, 2.06, 1.50, 6.68, repro,
2013-12-10,-0.08, 1.10, 3.52, 2.07, 1.50, 6.69, repro,
2013-12-11,0.79, 1.53, 2.12, 2.08, 1.50, 6.74, repro,
2013-12-12,1.32, 1.55, 3.70, 2.17, 1.57, 7.01, repro,
2013-12-13,0.83, 0.75, 2.50, 2.07, 1.48, 6.66, repro,
2013-12-14,0.18, 1.73, 5.38, 2.10, 1.54, 6.83, repro,
2013-12-15,0.27, 0.48, 5.46, 2.12, 1.57, 6.93, repro,
2013-12-16,-0.24, 1.23, 2.50, 2.11, 1.55, 6.87, repro,
2013-12-17,0.23, 0.69, 6.49, 2.08, 1.50, 6.73, repro,
2013-12-18,-0.71, 0.59, 11.75, 2.06, 1.49, 6.67, repro,
2013-12-19,0.15, 0.32, 13.79, 2.12, 1.59, 7.02, repro,
2013-12-20,1.25, 1.33, 13.07, 2.11, 1.57, 6.91, repro,
2013-12-21,1.48, 0.80, 13.58, 2.08, 1.52, 6.81, repro,
2013-12-22,0.24, 1.76, 8.23, 2.14, 1.56, 7.00, repro,
2013-12-23,0.51, 0.80, 7.25, 2.07, 1.50, 6.71, repro,
2013-12-24,0.17, 1.45, 6.32, 2.08, 1.52, 6.78, repro,
2013-12-25,0.65, 1.03, -1.76, 2.16, 1.60, 7.14, repro,
2013-12-26,1.73, 1.17, -2.15, 2.09, 1.55, 6.81, repro,
2013-12-27,0.24, 1.81, 2.12, 2.10, 1.53, 6.83, repro,
2013-12-28,1.37, 2.01, 2.07, 2.20, 1.66, 7.34, repro,
2013-12-29,0.51, 2.22, -0.99, 2.15, 1.60, 7.09, repro,
2013-12-30,2.05, 1.46, 0.63, 2.15, 1.60, 7.08, repro,
2013-12-31,1.22, 3.42, 3.74, 2.12, 1.56, 6.95, repro,
2014-01-01,1.30, 2.62, -1.62, 2.15, 1.59, 7.07, repro,
2014-01-02,0.64, 2.52, -0.14, 2.14, 1.56, 7.00, repro,
2014-01-03,-0.30, 2.29, 7.80, 2.16, 1.59, 7.10, repro,
2014-01-04,1.05, 0.59, 8.40, 2.09, 1.53, 6.78, repro,
2014-01-05,-0.68, 0.30, -5.42, 2.12, 1.56, 6.95, repro,
2014-01-06,0.94, 2.52, 0.66, 2.12, 1.55, 6.95, repro,
