PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4032008412 North Latitude, -118.2575052694 East Longitude, 1414.76086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-06,-2.92, -0.64, -1.76, 2.01, 1.57, 7.06, repro,
2016-03-07,-2.65, -0.32, -11.35, 2.04, 1.62, 7.20, repro,
2016-03-08,-3.11, -2.00, -7.94, 2.11, 1.68, 7.36, repro,
2016-03-09,-3.82, -1.44, -4.52, 2.02, 1.59, 7.13, repro,
2016-03-10,-4.67, -2.33, -2.25, 1.98, 1.54, 6.85, repro,
2016-03-11,-3.83, -0.66, -6.44, 1.98, 1.56, 6.93, repro,
2016-03-12,-3.63, -0.88, -3.03, 2.01, 1.61, 7.06, repro,
2016-03-13,-3.87, -2.67, -1.27, 1.98, 1.57, 6.99, repro,
2016-03-14,-2.21, 0.51, -15.63, 2.01, 1.61, 7.06, repro,
2016-03-15,-6.23, -2.35, -4.42, 2.01, 1.61, 7.06, repro,
2016-03-16,-3.51, -0.70, -5.03, 2.10, 1.73, 7.41, repro,
2016-03-17,-4.35, -0.71, -4.40, 2.12, 1.68, 7.39, repro,
2016-03-18,-3.13, -0.20, -10.12, 2.06, 1.64, 7.29, repro,
2016-03-19,-3.78, -1.22, -13.91, 2.02, 1.59, 7.07, repro,
2016-03-20,-3.60, -1.90, -13.44, 2.00, 1.57, 7.00, repro,
2016-03-21,-4.70, -2.95, 0.24, 2.04, 1.60, 7.02, repro,
2016-03-22,-3.57, -2.21, -1.00, 2.03, 1.64, 7.09, repro,
2016-03-23,-3.47, -1.35, -5.12, 1.97, 1.56, 6.92, repro,
2016-03-24,-4.05, -1.28, -10.05, 2.03, 1.62, 7.16, repro,
2016-03-25,-3.22, -2.15, -0.95, 2.04, 1.62, 7.18, repro,
2016-03-26,-4.04, -2.00, -12.30, 2.00, 1.57, 7.00, repro,
2016-03-27,-4.52, -0.29, -5.99, 1.97, 1.54, 6.86, repro,
2016-03-28,-5.57, -1.71, 3.44, 1.96, 1.54, 6.78, repro,
2016-03-29,-4.52, -0.34, -3.67, 2.04, 1.66, 7.32, repro,
2016-03-30,-5.91, -0.40, -5.46, 1.96, 1.56, 6.88, repro,
2016-03-31,-3.63, -1.06, -10.24, 1.97, 1.57, 6.96, repro,
2016-04-01,-3.93, 0.17, -8.19, 2.06, 1.64, 7.23, repro,
2016-04-02,-4.32, 0.02, -7.78, 1.99, 1.58, 6.97, repro,
2016-04-03,-6.39, -1.41, 0.15, 1.98, 1.59, 6.96, repro,
2016-04-04,-5.13, -1.19, -12.69, 1.98, 1.56, 6.91, repro,
2016-04-05,-2.24, -0.95, -14.49, 1.97, 1.56, 6.96, repro,
2016-04-06,-3.25, -1.11, -15.95, 1.98, 1.57, 7.00, repro,
2016-04-07,-3.65, -2.01, -20.25, 2.09, 1.67, 7.36, repro,
2016-04-08,-3.30, 1.76, -14.05, 1.96, 1.55, 6.90, repro,
2016-04-09,-3.55, -0.73, -3.25, 1.94, 1.55, 6.84, repro,
2016-04-10,-4.37, -0.86, -2.74, 2.00, 1.59, 7.01, repro,
2016-04-11,-2.58, -1.11, -12.20, 1.97, 1.57, 6.98, repro,
2016-04-12,-3.32, -0.76, -9.85, 2.02, 1.60, 7.12, repro,
2016-04-13,-4.40, 0.82, -19.45, 1.98, 1.55, 6.92, repro,
2016-04-14,-4.63, -3.00, 7.28, 1.99, 1.58, 6.97, repro,
2016-04-15,-5.71, -1.97, -2.43, 1.95, 1.55, 6.86, repro,
2016-04-16,-2.66, -0.70, -17.14, 1.96, 1.56, 6.87, repro,
2016-04-17,-3.78, 0.05, -10.07, 2.04, 1.65, 7.25, repro,
2016-04-18,-4.00, -1.03, -11.07, 2.00, 1.61, 7.08, repro,
2016-04-19,-3.13, -1.96, -7.00, 1.99, 1.57, 6.98, repro,
2016-04-20,-3.67, 0.12, -7.87, 1.99, 1.57, 7.05, repro,
2016-04-21,-3.50, -0.09, -14.23, 2.00, 1.59, 7.01, repro,
2016-04-22,-2.80, 0.15, -4.36, 1.98, 1.58, 7.03, repro,
2016-04-23,-6.66, -0.47, -11.28, 2.04, 1.64, 7.19, repro,
2016-04-24,-3.84, -1.72, -5.49, 1.98, 1.56, 6.98, repro,
2016-04-25,-4.22, -0.61, -8.24, 1.95, 1.54, 6.84, repro,
2016-04-26,-2.73, -0.30, -8.78, 1.95, 1.54, 6.81, repro,
2016-04-27,-3.80, -0.72, -10.60, 1.99, 1.61, 7.11, repro,
2016-04-28,-3.56, -0.66, -11.01, 2.01, 1.60, 7.05, repro,
2016-04-29,-4.85, -0.90, -7.51, 1.98, 1.60, 7.06, repro,
2016-04-30,-0.13, -2.88, -13.23, 1.96, 1.55, 6.91, repro,
2016-05-01,-3.95, -3.06, -6.55, 2.01, 1.60, 7.05, repro,
2016-05-02,-3.67, -0.16, -11.34, 2.02, 1.61, 7.15, repro,
2016-05-03,-3.86, -0.87, -15.74, 2.04, 1.61, 7.20, repro,
2016-05-04,-5.06, -1.08, -16.77, 2.00, 1.57, 6.99, repro,
2016-05-05,-2.86, 1.01, -9.09, 2.05, 1.59, 7.18, repro,
2016-05-06,-3.50, 0.51, 1.03, 2.06, 1.59, 7.20, repro,
2016-05-07,-2.82, -0.38, -10.46, 2.04, 1.64, 7.22, repro,
2016-05-08,-3.81, -1.18, -7.50, 2.02, 1.61, 7.13, repro,
2016-05-09,-4.53, -0.52, -17.71, 1.98, 1.56, 6.93, repro,
2016-05-10,-5.21, -1.01, -14.01, 1.97, 1.56, 6.87, repro,
2016-05-11,-3.90, -0.69, -13.26, 1.97, 1.55, 6.84, repro,
2016-05-12,-4.81, -0.82, -20.88, 1.96, 1.55, 6.84, repro,
2016-05-13,-3.40, 1.47, -12.50, 1.98, 1.56, 6.98, repro,
2016-05-14,-5.25, -0.73, -9.38, 1.96, 1.56, 6.92, repro,
2016-05-15,-4.88, -1.89, 0.07, 1.98, 1.57, 6.96, repro,
2016-05-16,-3.82, 0.53, -4.33, 1.98, 1.55, 6.89, repro,
2016-05-17,-6.53, -3.21, 2.37, 1.99, 1.61, 7.07, repro,
2016-05-18,-4.71, -0.12, -12.28, 1.98, 1.57, 6.97, repro,
2016-05-19,-2.07, -1.53, 4.48, 2.04, 1.61, 7.18, repro,
2016-05-20,-1.96, -1.65, -1.67, 2.00, 1.59, 7.00, repro,
2016-05-21,-3.76, -1.31, -13.97, 1.98, 1.55, 6.85, repro,
2016-05-22,-4.28, -0.70, -5.71, 1.97, 1.58, 7.00, repro,
2016-05-23,-4.79, -0.33, -14.58, 1.96, 1.56, 6.91, repro,
2016-05-24,-5.57, -0.89, -8.76, 1.97, 1.55, 6.89, repro,
2016-05-25,-2.01, -0.41, -15.00, 2.03, 1.64, 7.14, repro,
2016-05-26,-3.58, -1.27, -10.70, 1.99, 1.55, 6.89, repro,
2016-05-27,-3.58, -2.29, -4.94, 2.04, 1.56, 7.01, repro,
2016-05-28,-4.45, -0.93, -14.88, 2.01, 1.60, 7.06, repro,
2016-05-29,-5.29, -1.90, -5.67, 2.00, 1.60, 7.05, repro,
2016-05-30,-2.61, -1.47, -11.87, 2.01, 1.60, 7.07, repro,
2016-05-31,-3.95, -1.31, -10.36, 2.02, 1.64, 7.14, repro,
2016-06-01,-3.25, -1.11, -13.49, 2.02, 1.59, 7.05, repro,
2016-06-02,-5.30, -1.15, -11.80, 2.00, 1.59, 7.12, repro,
2016-06-03,-3.23, -0.94, -12.20, 2.02, 1.66, 7.34, repro,
2016-06-04,-3.12, -1.93, -12.05, 2.02, 1.63, 7.10, repro,
2016-06-05,-3.87, 0.12, -4.51, 1.96, 1.55, 6.91, repro,
2016-06-06,-3.99, -1.16, -10.65, 1.99, 1.57, 7.00, repro,
2016-06-07,-4.10, -1.09, -5.52, 2.05, 1.63, 7.22, repro,
2016-06-08,-4.14, -2.11, -0.97, 1.97, 1.57, 6.95, repro,
2016-06-09,-4.36, -1.03, -3.28, 1.96, 1.56, 6.89, repro,
2016-06-10,-3.53, -1.91, -6.58, 2.00, 1.58, 6.96, repro,
2016-06-11,-4.87, -2.32, -3.40, 1.99, 1.57, 7.01, repro,
2016-06-12,-3.83, 0.18, -7.78, 2.09, 1.71, 7.37, repro,
2016-06-13,-5.62, -0.64, -4.30, 2.03, 1.60, 7.09, repro,
2016-06-14,-2.40, -0.81, -9.11, 1.97, 1.58, 6.97, repro,
2016-06-15,-2.53, -2.14, -10.66, 2.00, 1.56, 7.00, repro,
2016-06-16,-5.11, -2.03, 3.09, 1.99, 1.58, 7.07, repro,
2016-06-17,-5.06, -1.52, -2.37, 2.04, 1.65, 7.19, repro,
2016-06-18,-5.99, -1.18, -5.50, 2.01, 1.58, 6.96, repro,
2016-06-19,-4.53, -2.21, -7.47, 2.02, 1.59, 7.04, repro,
2016-06-20,-2.75, -2.48, -16.10, 1.99, 1.61, 7.10, repro,
2016-06-21,-4.97, -1.49, -3.39, 1.99, 1.57, 7.00, repro,
2016-06-22,-4.35, -1.18, -7.73, 1.98, 1.56, 6.97, repro,
2016-06-23,-3.57, -1.84, -0.65, 2.04, 1.63, 7.14, repro,
2016-06-24,-5.15, -1.65, 2.86, 2.07, 1.64, 7.17, repro,
2016-06-25,-4.05, -0.63, -12.78, 1.96, 1.56, 6.92, repro,
2016-06-26,-3.66, -1.38, -15.14, 2.01, 1.59, 7.06, repro,
2016-06-27,-4.82, -2.30, -11.99, 2.02, 1.60, 7.13, repro,
2016-06-28,-3.44, -1.99, -4.67, 1.97, 1.54, 6.87, repro,
2016-06-29,-5.28, -1.17, -1.24, 2.00, 1.59, 7.03, repro,
2016-06-30,-5.38, -2.27, -5.58, 1.97, 1.56, 6.96, repro,
2016-07-01,-3.44, 0.24, -10.63, 2.03, 1.61, 7.15, repro,
2016-07-02,-5.54, -1.49, -9.91, 2.01, 1.56, 7.03, repro,
2016-07-03,-4.43, -0.29, -3.06, 2.10, 1.62, 7.32, repro,
2016-07-04,-4.99, -0.40, 2.14, 2.09, 1.67, 7.41, repro,
2016-07-05,-4.54, -2.85, 1.18, 2.03, 1.62, 7.19, repro,
2016-07-06,-3.33, -0.89, -1.42, 2.03, 1.66, 7.21, repro,
2016-07-07,-4.50, -2.53, -4.08, 2.01, 1.59, 7.08, repro,
2016-07-08,-4.93, -1.86, -1.11, 2.05, 1.60, 7.20, repro,
2016-07-09,-5.12, -2.57, -6.78, 2.01, 1.61, 7.11, repro,
2016-07-10,-5.89, -3.18, 6.00, 2.01, 1.56, 7.04, repro,
2016-07-11,-6.17, -1.10, -5.53, 2.03, 1.60, 7.12, repro,
2016-07-12,-5.10, -1.29, 2.19, 2.07, 1.68, 7.38, repro,
2016-07-13,-3.95, -0.96, -6.85, 1.97, 1.54, 6.88, repro,
2016-07-14,-4.16, -1.81, -2.49, 2.01, 1.58, 7.05, repro,
2016-07-15,-3.39, -1.02, 1.14, 2.07, 1.66, 7.31, repro,
2016-07-16,-2.87, -2.08, -0.93, 1.99, 1.57, 7.01, repro,
2016-07-17,-3.98, -0.66, 1.55, 2.00, 1.57, 6.97, repro,
2016-07-18,-3.51, -1.44, -8.68, 2.00, 1.56, 7.02, repro,
2016-07-19,-3.32, -0.42, -5.79, 2.03, 1.62, 7.22, repro,
2016-07-20,-1.58, -1.01, -11.92, 2.10, 1.68, 7.30, repro,
2016-07-21,-3.90, -1.47, -2.02, 2.00, 1.58, 7.00, repro,
2016-07-22,-3.80, -1.81, 1.12, 2.10, 1.69, 7.36, repro,
2016-07-23,-4.70, -0.83, -3.88, 1.98, 1.56, 6.96, repro,
2016-07-24,-5.25, -2.35, 7.32, 2.05, 1.60, 7.18, repro,
2016-07-25,-5.33, -0.86, -4.62, 1.99, 1.56, 6.97, repro,
2016-07-26,-2.74, -1.71, -2.78, 2.02, 1.60, 7.06, repro,
2016-07-27,-2.87, -0.34, -3.30, 2.24, 1.68, 7.52, repro,
2016-07-28,-5.57, -0.54, 0.19, 1.97, 1.55, 6.91, repro,
2016-07-29,-6.00, -0.52, 0.25, 2.10, 1.68, 7.50, repro,
2016-07-30,-2.49, -1.81, 2.32, 2.01, 1.57, 7.04, repro,
2016-07-31,-3.07, 0.09, 0.26, 2.00, 1.57, 7.05, repro,
2016-08-01,-2.41, -0.59, -2.89, 2.03, 1.59, 7.12, repro,
2016-08-02,-3.71, 0.05, -5.17, 1.99, 1.55, 6.96, repro,
2016-08-03,-5.75, -1.70, 5.85, 1.99, 1.60, 7.12, repro,
2016-08-04,-4.25, -0.97, 0.18, 2.01, 1.58, 7.07, repro,
2016-08-05,-4.66, -1.35, 4.48, 2.05, 1.59, 7.15, repro,
2016-08-06,-3.48, -2.30, -6.34, 2.03, 1.59, 7.07, repro,
2016-08-07,-3.44, -1.10, 1.66, 2.01, 1.57, 7.07, repro,
2016-08-08,-6.11, -0.87, 8.83, 2.02, 1.59, 7.11, repro,
2016-08-09,-4.75, -1.55, 5.95, 1.99, 1.59, 7.01, repro,
2016-08-10,-4.16, -0.56, -7.01, 1.99, 1.58, 7.06, repro,
2016-08-11,-3.90, -0.77, -13.28, 2.03, 1.59, 7.10, repro,
2016-08-12,-3.00, -1.24, -8.27, 2.07, 1.65, 7.27, repro,
2016-08-13,-2.75, -1.66, -5.07, 2.03, 1.60, 7.11, repro,
2016-08-14,-2.38, -1.21, -6.56, 2.02, 1.60, 7.11, repro,
2016-08-15,-5.66, -2.50, 2.75, 2.00, 1.60, 7.09, repro,
2016-08-16,-3.54, -4.03, 5.95, 2.02, 1.61, 7.16, repro,
2016-08-17,-2.65, -0.64, -10.37, 1.99, 1.57, 7.03, repro,
2016-08-18,-4.20, -1.69, 1.45, 2.04, 1.60, 7.17, repro,
2016-08-19,-2.91, -0.33, -0.32, 2.04, 1.57, 7.00, repro,
2016-08-20,-4.93, -0.66, -2.80, 1.97, 1.54, 6.89, repro,
2016-08-21,-5.39, 0.20, 7.47, 2.06, 1.64, 7.20, repro,
2016-08-22,-5.51, -3.07, 4.06, 2.00, 1.56, 6.98, repro,
2016-08-23,-1.65, -3.61, -3.24, 2.08, 1.66, 7.35, repro,
2016-08-24,-3.86, -1.39, 0.21, 2.00, 1.57, 7.05, repro,
2016-08-25,-3.48, -0.79, -6.26, 2.04, 1.57, 7.14, repro,
2016-08-26,-4.13, -1.18, 9.42, 2.12, 1.73, 7.58, repro,
2016-08-27,-5.41, -2.04, 2.02, 2.02, 1.59, 7.06, repro,
2016-08-28,-4.03, -1.16, -3.94, 1.99, 1.58, 7.04, repro,
2016-08-29,-2.82, -0.73, -7.30, 2.03, 1.61, 7.17, repro,
2016-08-30,-4.05, -1.90, -2.10, 2.04, 1.63, 7.29, repro,
2016-08-31,-3.88, -1.09, 0.78, 2.01, 1.60, 7.10, repro,
2016-09-01,-4.37, -0.72, -2.63, 2.01, 1.58, 7.00, repro,
2016-09-02,-5.72, -0.97, 10.77, 2.04, 1.60, 7.16, repro,
2016-09-03,-3.07, -2.45, 1.02, 2.00, 1.57, 7.02, repro,
2016-09-04,-4.62, -2.99, 9.90, 2.04, 1.62, 7.22, repro,
2016-09-05,-4.27, -1.35, 4.47, 2.01, 1.62, 7.13, repro,
2016-09-06,-3.54, -1.86, 10.12, 2.05, 1.63, 7.19, repro,
2016-09-07,-3.18, -1.49, 2.83, 2.12, 1.67, 7.45, repro,
2016-09-08,-1.55, -1.83, -5.48, 2.13, 1.65, 7.39, repro,
2016-09-09,-3.81, -1.75, 3.60, 2.08, 1.60, 7.22, repro,
2016-09-10,-3.90, -1.20, -8.71, 2.03, 1.60, 7.17, repro,
2016-09-11,-4.46, -0.20, -2.86, 2.00, 1.56, 7.05, repro,
2016-09-12,-3.05, -2.31, 2.14, 2.03, 1.61, 7.08, repro,
2016-09-13,-4.53, -1.31, 9.20, 1.97, 1.54, 6.89, repro,
2016-09-14,-3.85, -1.85, -5.28, 2.04, 1.64, 7.18, repro,
2016-09-15,-5.18, -0.95, -2.87, 2.05, 1.65, 7.31, repro,
2016-09-16,-3.98, -1.24, -6.90, 2.11, 1.64, 7.39, repro,
2016-09-17,-4.54, -1.88, 7.69, 2.07, 1.64, 7.27, repro,
2016-09-18,-4.52, -0.95, 6.64, 1.99, 1.56, 7.00, repro,
2016-09-19,-5.70, -1.66, 7.84, 2.03, 1.60, 7.18, repro,
2016-09-20,-3.95, -0.08, 1.78, 2.00, 1.57, 7.05, repro,
2016-09-21,-6.31, 0.87, 1.30, 2.08, 1.66, 7.28, repro,
2016-09-22,-6.30, -2.44, 6.59, 2.04, 1.61, 7.14, repro,
2016-09-23,-3.50, -0.08, 6.64, 2.11, 1.70, 7.47, repro,
2016-09-24,-4.27, -0.97, 0.24, 2.03, 1.59, 7.11, repro,
2016-09-25,-3.45, -1.90, -1.99, 2.06, 1.65, 7.27, repro,
2016-09-26,-6.10, -2.28, 7.90, 1.98, 1.57, 6.99, repro,
2016-09-27,-3.94, -0.75, -9.30, 2.05, 1.63, 7.13, repro,
2016-09-28,-4.86, -0.59, 3.52, 2.04, 1.59, 7.11, repro,
2016-09-29,-3.92, -0.81, 1.79, 2.03, 1.59, 7.06, repro,
2016-09-30,-4.70, -1.76, 7.47, 2.04, 1.64, 7.17, repro,
2016-10-01,-6.33, -1.40, 12.34, 1.97, 1.56, 6.94, repro,
2016-10-02,-3.98, -0.67, 4.96, 2.03, 1.62, 7.16, repro,
2016-10-03,-5.43, -0.12, 2.12, 2.01, 1.60, 7.09, repro,
2016-10-04,-4.08, -0.33, 7.91, 2.07, 1.67, 7.29, repro,
2016-10-05,-5.90, -1.69, 8.99, 2.05, 1.63, 7.25, repro,
2016-10-06,-4.34, -1.36, 4.89, 1.98, 1.55, 6.97, repro,
2016-10-07,-4.84, -0.04, 3.34, 1.98, 1.55, 6.95, repro,
2016-10-08,-6.64, -1.47, 0.48, 2.02, 1.58, 7.14, repro,
2016-10-09,-6.77, 0.45, -1.74, 1.98, 1.55, 6.98, repro,
2016-10-10,-4.16, -1.05, 10.69, 2.02, 1.58, 7.03, repro,
2016-10-11,-5.25, -0.71, 7.08, 2.05, 1.60, 7.20, repro,
2016-10-12,-4.09, -1.05, 4.73, 2.11, 1.70, 7.52, repro,
2016-10-13,-2.81, 1.31, -4.06, 2.23, 1.95, 8.33, repro,
2016-10-14,-9.01, -2.12, 15.63, 2.01, 1.58, 7.16, repro,
2016-10-15,-7.05, 0.02, 20.56, 2.00, 1.57, 7.08, repro,
2016-10-16,-3.23, 0.82, 7.44, 2.05, 1.63, 7.25, repro,
2016-10-17,-5.54, -0.80, 4.01, 1.98, 1.56, 6.99, repro,
2016-10-18,-5.00, -3.10, -2.50, 1.97, 1.55, 6.91, repro,
2016-10-19,-4.13, -0.01, -9.09, 2.01, 1.59, 7.01, repro,
2016-10-20,-4.46, -1.21, -1.82, 1.99, 1.55, 6.96, repro,
2016-10-21,-3.99, 0.30, 0.34, 2.03, 1.60, 7.08, repro,
2016-10-22,-3.98, -2.34, -0.77, 2.08, 1.65, 7.30, repro,
2016-10-23,-4.57, -0.62, -3.16, 2.08, 1.66, 7.33, repro,
2016-10-24,-3.26, -1.49, -1.49, 2.01, 1.58, 7.09, repro,
2016-10-25,-4.46, -0.88, -2.00, 1.99, 1.58, 6.97, repro,
2016-10-26,-5.64, 1.88, -3.08, 2.03, 1.60, 7.22, repro,
2016-10-27,-2.53, -2.52, 0.53, 2.07, 1.67, 7.31, repro,
2016-10-28,-4.19, -0.21, 0.08, 2.03, 1.63, 7.16, repro,
2016-10-29,-4.70, -1.38, -8.12, 1.99, 1.58, 6.93, repro,
2016-10-30,-4.03, -2.24, -10.34, 1.99, 1.56, 6.95, repro,
2016-10-31,-4.87, -1.64, -1.44, 1.97, 1.55, 6.93, repro,
2016-11-01,-5.63, -0.77, 2.68, 2.05, 1.61, 7.06, repro,
2016-11-02,-4.66, -1.05, -7.39, 2.08, 1.59, 7.30, repro,
2016-11-03,-3.30, -0.74, -16.36, 2.01, 1.60, 7.04, repro,
2016-11-04,-4.18, -0.68, -6.71, 2.04, 1.60, 7.12, repro,
2016-11-05,-3.87, -1.00, -7.23, 1.97, 1.55, 6.90, repro,
2016-11-06,-5.37, -1.00, 3.61, 2.05, 1.63, 7.26, repro,
2016-11-07,-3.64, -1.36, -16.41, 2.37, 2.05, 8.61, repro,
2016-11-08,-5.10, 0.00, -6.58, 2.04, 1.59, 7.09, repro,
2016-11-09,-4.30, -1.42, -4.39, 2.05, 1.65, 7.26, repro,
2016-11-10,-3.16, -0.37, -9.47, 2.04, 1.59, 7.18, repro,
2016-11-11,-4.27, -1.65, -4.63, 2.03, 1.64, 7.30, repro,
2016-11-12,-5.31, -1.14, 5.54, 2.08, 1.67, 7.32, repro,
2016-11-13,-4.37, 0.04, -8.16, 2.06, 1.64, 7.15, repro,
2016-11-14,-4.64, -0.23, -6.71, 2.03, 1.60, 7.09, repro,
2016-11-15,-3.82, -1.25, 1.55, 1.99, 1.57, 7.07, repro,
2016-11-16,-3.41, -1.43, -1.57, 2.08, 1.64, 7.30, repro,
2016-11-17,-3.58, -0.64, -3.00, 2.07, 1.65, 7.27, repro,
2016-11-18,-4.81, -1.44, -9.10, 2.04, 1.60, 7.10, repro,
2016-11-19,-3.82, -0.63, -3.77, 2.03, 1.59, 7.08, repro,
2016-11-20,-4.11, -2.37, -0.99, 2.22, 1.74, 7.95, repro,
2016-11-21,-2.35, -1.51, -7.42, 2.01, 1.61, 7.12, repro,
2016-11-22,-3.37, -0.78, -0.96, 2.32, 1.96, 8.49, repro,
2016-11-23,-3.49, -1.69, -5.36, 1.98, 1.56, 6.95, repro,
2016-11-24,-5.50, 0.18, -2.49, 2.02, 1.59, 7.03, repro,
2016-11-25,-3.63, 0.23, -14.26, 2.06, 1.62, 7.14, repro,
2016-11-26,-4.13, -1.34, -0.75, 2.06, 1.64, 7.29, repro,
2016-11-27,-2.72, -2.13, -2.42, 2.11, 1.71, 7.54, repro,
2016-11-28,-3.87, -1.69, 10.50, 2.00, 1.60, 7.10, repro,
2016-11-29,-3.48, -1.17, 2.10, 1.98, 1.55, 6.93, repro,
2016-11-30,-3.57, -1.18, -5.28, 2.07, 1.63, 7.18, repro,
2016-12-01,-3.37, 0.07, -13.20, 2.01, 1.58, 7.07, repro,
2016-12-02,-4.30, -2.11, -8.54, 2.00, 1.60, 7.15, repro,
2016-12-03,-2.78, -1.15, -12.40, 2.08, 1.65, 7.33, repro,
2016-12-04,-5.05, -2.25, 0.03, 2.03, 1.59, 7.08, repro,
2016-12-05,-4.36, 0.29, 7.66, 2.03, 1.60, 7.06, repro,
2016-12-06,-3.38, -0.09, -4.63, 2.02, 1.60, 7.07, repro,
2016-12-07,-3.21, -1.41, -12.70, 2.02, 1.60, 7.10, repro,
2016-12-08,-3.56, -2.36, -8.67, 2.04, 1.65, 7.21, repro,
2016-12-09,-3.34, -1.93, 0.02, 2.03, 1.57, 7.13, repro,
2016-12-10,-2.88, -1.31, 12.69, 1.98, 1.56, 6.94, repro,
2016-12-11,-4.96, -1.27, -1.64, 2.02, 1.60, 7.01, repro,
2016-12-12,-3.84, -1.96, -10.53, 2.00, 1.58, 7.02, repro,
2016-12-13,-3.68, -3.27, -8.84, 2.07, 1.67, 7.37, repro,
2016-12-14,-3.11, -2.13, -3.02, 2.06, 1.66, 7.29, repro,
2016-12-15,-5.96, -1.07, 1.28, 2.05, 1.61, 7.09, repro,
2016-12-16,-4.30, -2.42, 7.47, 1.96, 1.55, 6.88, repro,
2016-12-17,-4.08, -1.12, -10.11, 2.04, 1.58, 7.03, repro,
2016-12-18,-2.38, -0.77, -13.70, 2.02, 1.61, 7.18, repro,
2016-12-19,-2.92, -1.34, -14.71, 2.10, 1.65, 7.36, repro,
2016-12-20,-3.04, -1.04, -0.36, 2.05, 1.65, 7.29, repro,
2016-12-21,-4.28, -2.05, -7.20, 2.09, 1.69, 7.41, repro,
2016-12-22,-4.14, -1.96, -5.33, 2.02, 1.58, 7.04, repro,
2016-12-23,-4.76, -2.11, -7.93, 2.17, 1.81, 7.76, repro,
2016-12-24,-1.75, -1.20, -9.99, 1.97, 1.54, 6.87, repro,
2016-12-25,-3.92, -2.10, -1.46, 2.06, 1.64, 7.23, repro,
2016-12-26,-4.49, -0.57, -7.35, 2.00, 1.57, 6.96, repro,
2016-12-27,-4.79, -1.61, -5.46, 1.97, 1.56, 6.95, repro,
2016-12-28,-3.73, -1.64, -8.67, 2.00, 1.60, 7.09, repro,
2016-12-29,-3.90, -0.98, -7.68, 2.01, 1.60, 7.04, repro,
2016-12-30,-3.11, -2.38, -11.37, 2.07, 1.64, 7.22, repro,
2016-12-31,-4.87, -0.80, 2.09, 1.97, 1.54, 6.90, repro,
2017-01-01,-4.28, -2.86, 1.60, 2.04, 1.63, 7.18, repro,
2017-01-02,-3.29, -0.52, -3.63, 2.08, 1.69, 7.35, repro,
2017-01-03,-3.50, -1.03, -12.39, 2.04, 1.62, 7.07, repro,
2017-01-04,-3.28, -2.01, -5.51, 2.01, 1.60, 7.03, repro,
2017-01-05,-2.97, -4.31, -8.08, 2.06, 1.64, 7.15, repro,
2017-01-06,-2.76, -4.08, -10.37, 2.03, 1.59, 7.06, repro,
2017-01-07,-3.70, 0.03, -8.20, 1.98, 1.56, 6.97, repro,
2017-01-08,-3.79, -1.49, -7.91, 1.97, 1.54, 6.90, repro,
2017-01-09,-4.00, -3.63, -1.08, 1.97, 1.53, 6.82, repro,
2017-01-10,-5.10, -1.31, 5.93, 2.01, 1.55, 6.99, repro,
2017-01-11,-3.89, -1.84, 3.57, 2.03, 1.57, 7.01, repro,
2017-01-12,-3.68, -3.09, -5.97, 2.04, 1.61, 7.17, repro,
2017-01-13,-3.34, -1.34, -13.16, 1.98, 1.56, 7.00, repro,
2017-01-14,-4.15, -1.41, -19.76, 2.06, 1.64, 7.18, repro,
2017-01-15,-5.07, -2.22, -8.91, 2.01, 1.60, 7.12, repro,
2017-01-16,-3.58, -2.43, -11.20, 2.04, 1.63, 7.09, repro,
2017-01-17,-4.47, -2.00, -2.16, 2.05, 1.65, 7.31, repro,
2017-01-18,-6.38, -3.14, -6.47, 2.09, 1.72, 7.47, repro,
2017-01-19,-3.53, -2.15, -1.87, 2.06, 1.62, 7.22, repro,
2017-01-20,-4.02, -1.43, -0.24, 2.08, 1.70, 7.36, repro,
2017-01-21,-5.36, -3.55, 11.17, 1.97, 1.56, 6.93, repro,
2017-01-22,-5.39, -0.79, -7.29, 2.00, 1.58, 6.95, repro,
2017-01-23,-3.78, -1.72, -1.03, 1.96, 1.54, 6.84, repro,
2017-01-24,-4.20, -2.97, -5.27, 1.99, 1.59, 7.02, repro,
2017-01-25,-2.66, -1.66, -13.67, 2.01, 1.58, 7.03, repro,
2017-01-26,-3.67, -1.71, -13.78, 2.05, 1.60, 7.12, repro,
2017-01-27,-2.95, -1.16, -21.72, 1.99, 1.59, 6.96, repro,
2017-01-28,-4.67, -1.19, -16.43, 2.03, 1.64, 7.18, repro,
2017-01-29,-4.20, -1.31, -19.27, 2.01, 1.59, 7.08, repro,
2017-01-30,-4.51, -1.81, -16.39, 1.98, 1.55, 6.94, repro,
2017-01-31,-2.83, -1.87, -21.31, 2.00, 1.60, 7.12, repro,
2017-02-01,-4.91, -0.37, -11.14, 1.98, 1.59, 7.02, repro,
2017-02-02,-3.32, -1.25, -15.11, 1.99, 1.58, 6.93, repro,
2017-02-03,-5.19, -2.30, -3.92, 1.98, 1.56, 6.98, repro,
2017-02-04,-3.95, -2.96, -3.42, 2.05, 1.59, 7.11, repro,
