PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4727603502 North Latitude, -115.5439504898 East Longitude, 1420.51008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-09,-9.12, -7.14, 31.58, 1.86, 1.57, 6.90, repro,
2016-08-10,-10.65, -5.17, 29.07, 1.86, 1.57, 6.93, repro,
2016-08-11,-9.05, -6.77, 30.89, 1.86, 1.58, 6.96, repro,
2016-08-12,-8.44, -4.43, 22.71, 1.85, 1.57, 6.90, repro,
2016-08-13,-7.30, -6.43, 23.95, 1.85, 1.56, 6.88, repro,
2016-08-14,-8.59, -7.00, 27.97, 1.85, 1.56, 6.86, repro,
2016-08-15,-8.02, -4.96, 30.60, 1.84, 1.56, 6.85, repro,
2016-08-16,-9.30, -7.37, 28.95, 1.87, 1.62, 7.00, repro,
2016-08-17,-9.54, -6.16, 33.11, 1.85, 1.57, 6.89, repro,
2016-08-18,-7.17, -7.95, 22.91, 1.89, 1.59, 7.01, repro,
2016-08-19,-8.33, -7.32, 30.44, 1.92, 1.58, 7.01, repro,
2016-08-20,-8.99, -6.85, 31.34, 1.85, 1.57, 6.88, repro,
2016-08-21,-10.09, -6.72, 32.04, 1.85, 1.57, 6.89, repro,
2016-08-22,-10.82, -6.76, 36.26, 1.84, 1.56, 6.85, repro,
2016-08-23,-8.38, -6.21, 28.87, 1.88, 1.62, 7.01, repro,
2016-08-24,-10.68, -6.99, 22.59, 1.86, 1.57, 6.92, repro,
2016-08-25,-8.28, -4.13, 24.36, 1.85, 1.57, 6.86, repro,
2016-08-26,-12.33, -6.58, 38.31, 1.89, 1.62, 7.09, repro,
2016-08-27,-11.98, -4.71, 21.43, 1.96, 1.64, 7.29, repro,
2016-08-28,-11.48, -5.01, 26.62, 1.87, 1.57, 6.89, repro,
2016-08-29,-9.85, -5.03, 14.87, 1.85, 1.57, 6.92, repro,
2016-08-30,-9.11, -5.51, 25.40, 1.85, 1.58, 6.95, repro,
2016-08-31,-10.22, -6.04, 29.94, 1.85, 1.57, 6.96, repro,
2016-09-01,-8.01, -6.27, 26.16, 1.86, 1.58, 6.97, repro,
2016-09-02,-11.33, -5.33, 42.17, 1.90, 1.63, 7.14, repro,
2016-09-03,-10.80, -7.45, 31.78, 1.87, 1.57, 6.99, repro,
2016-09-04,-10.24, -6.49, 34.34, 1.84, 1.57, 6.89, repro,
2016-09-05,-10.61, -6.45, 35.94, 1.85, 1.57, 6.93, repro,
2016-09-06,-9.59, -7.83, 36.58, 1.86, 1.57, 6.98, repro,
2016-09-07,-9.18, -6.07, 33.60, 1.93, 1.63, 7.15, repro,
2016-09-08,-11.17, -6.24, 21.02, 1.96, 1.63, 7.19, repro,
2016-09-09,-10.17, -5.46, 23.32, 1.92, 1.61, 7.15, repro,
2016-09-10,-9.17, -6.40, 22.42, 1.84, 1.57, 6.91, repro,
2016-09-11,-9.92, -6.15, 22.61, 1.85, 1.57, 6.93, repro,
2016-09-12,-9.67, -4.31, 31.86, 1.87, 1.57, 7.00, repro,
2016-09-13,-10.06, -5.06, 25.00, 1.84, 1.55, 6.85, repro,
2016-09-14,-9.53, -3.98, 29.02, 1.90, 1.65, 7.10, repro,
2016-09-15,-9.41, -6.19, 27.25, 1.88, 1.64, 7.06, repro,
2016-09-16,-9.77, -6.82, 29.09, 1.92, 1.61, 7.19, repro,
2016-09-17,-10.04, -7.40, 30.39, 1.86, 1.56, 6.94, repro,
2016-09-18,-9.36, -5.85, 36.72, 1.86, 1.56, 6.92, repro,
2016-09-19,-10.45, -7.08, 33.97, 1.85, 1.56, 6.91, repro,
2016-09-20,-11.28, -5.90, 29.99, 1.83, 1.55, 6.80, repro,
2016-09-21,-11.11, -6.44, 30.11, 1.85, 1.57, 6.96, repro,
2016-09-22,-11.54, -5.12, 41.30, 1.90, 1.63, 7.13, repro,
2016-09-23,-9.10, -8.33, 36.24, 1.89, 1.63, 7.13, repro,
2016-09-24,-9.83, -4.85, 30.09, 1.85, 1.56, 6.88, repro,
2016-09-25,-4.68, -4.34, 29.38, 1.85, 1.57, 6.91, repro,
2016-09-26,-8.33, -4.46, 32.74, 1.83, 1.56, 6.84, repro,
2016-09-27,-11.75, -7.59, 34.08, 1.85, 1.57, 6.94, repro,
2016-09-28,-10.22, -5.88, 31.85, 1.86, 1.57, 6.96, repro,
2016-09-29,-9.91, -5.16, 21.84, 1.86, 1.56, 6.94, repro,
2016-09-30,-9.89, -7.08, 32.07, 1.85, 1.57, 6.94, repro,
2016-10-01,-8.38, -6.13, 27.51, 1.84, 1.56, 6.89, repro,
2016-10-02,-11.33, -6.45, 36.72, 1.84, 1.56, 6.87, repro,
2016-10-03,-10.60, -5.40, 30.86, 1.84, 1.57, 6.90, repro,
2016-10-04,-10.39, -6.65, 35.48, 1.86, 1.56, 6.95, repro,
2016-10-05,-11.54, -8.11, 34.09, 1.85, 1.57, 6.97, repro,
2016-10-06,-11.00, -6.75, 34.39, 1.84, 1.56, 6.89, repro,
2016-10-07,-10.28, -6.21, 33.86, 1.84, 1.55, 6.88, repro,
2016-10-08,-10.55, -6.88, 32.28, 1.85, 1.55, 6.87, repro,
2016-10-09,-11.43, -7.40, 34.46, 1.85, 1.56, 6.90, repro,
2016-10-10,-10.83, -7.09, 31.40, 1.87, 1.57, 7.02, repro,
2016-10-11,-10.85, -6.40, 28.32, 1.84, 1.56, 6.88, repro,
2016-10-12,-9.72, -6.76, 32.20, 1.84, 1.56, 6.90, repro,
2016-10-13,-10.15, -6.71, 31.37, 1.84, 1.55, 6.87, repro,
2016-10-14,-9.97, -7.05, 29.29, 1.85, 1.56, 6.87, repro,
2016-10-15,-7.06, 0.17, 24.08, 1.87, 1.57, 7.03, repro,
2016-10-16,-8.34, -0.04, 22.32, 1.87, 1.58, 7.05, repro,
2016-10-17,-9.34, -4.13, 29.99, 1.85, 1.57, 6.97, repro,
2016-10-18,-12.47, -8.02, 33.79, 1.84, 1.57, 6.92, repro,
2016-10-19,-10.39, -7.21, 31.27, 1.84, 1.55, 6.87, repro,
2016-10-20,-8.63, -6.20, 27.19, 1.86, 1.57, 6.92, repro,
2016-10-21,-9.76, -5.29, 25.25, 1.86, 1.57, 6.97, repro,
2016-10-22,-10.20, -7.22, 33.02, 1.85, 1.56, 6.90, repro,
2016-10-23,-11.62, -6.26, 36.15, 1.83, 1.56, 6.83, repro,
2016-10-24,-10.93, -6.10, 27.22, 1.86, 1.57, 6.96, repro,
2016-10-25,-10.53, -7.64, 24.17, 1.85, 1.56, 6.91, repro,
2016-10-26,-10.90, -6.47, 22.91, 1.87, 1.57, 6.99, repro,
2016-10-27,-9.12, -6.25, 32.25, 1.86, 1.57, 6.93, repro,
2016-10-28,-9.65, -6.92, 37.18, 1.84, 1.57, 6.94, repro,
2016-10-29,-9.69, -3.76, 26.17, 1.84, 1.56, 6.88, repro,
2016-10-30,-10.68, -3.81, 25.26, 1.85, 1.56, 6.92, repro,
2016-10-31,-10.14, -4.85, 20.23, 1.86, 1.57, 6.97, repro,
2016-11-01,-12.32, -8.29, 27.20, 1.87, 1.56, 6.95, repro,
2016-11-02,-7.99, -6.48, 22.65, 1.97, 1.66, 7.39, repro,
2016-11-03,-8.72, -5.25, 25.62, 1.84, 1.55, 6.85, repro,
2016-11-04,-10.96, -6.63, 20.63, 1.83, 1.55, 6.84, repro,
2016-11-05,-9.85, -5.70, 27.74, 1.84, 1.56, 6.89, repro,
2016-11-06,-9.80, -6.95, 27.11, 1.86, 1.56, 6.94, repro,
2016-11-07,-10.23, -6.99, 28.36, 1.86, 1.55, 6.87, repro,
2016-11-08,-8.99, -6.07, 29.13, 1.83, 1.55, 6.84, repro,
2016-11-09,-9.56, -6.47, 25.83, 1.83, 1.55, 6.86, repro,
2016-11-10,-9.22, -7.01, 25.07, 1.89, 1.57, 7.00, repro,
2016-11-11,-9.32, -6.34, 26.02, 1.85, 1.56, 6.94, repro,
2016-11-12,-10.50, -6.11, 29.71, 1.87, 1.56, 6.96, repro,
2016-11-13,-9.20, -5.20, 28.72, 1.88, 1.60, 7.07, repro,
2016-11-14,-8.95, -6.36, 25.05, 1.83, 1.55, 6.84, repro,
2016-11-15,-9.40, -6.48, 29.59, 1.84, 1.56, 6.90, repro,
2016-11-16,-7.43, -5.13, 30.00, 1.85, 1.57, 6.94, repro,
2016-11-17,-10.03, -7.13, 28.93, 1.87, 1.57, 6.94, repro,
2016-11-18,-9.30, -6.02, 21.59, 1.86, 1.56, 6.90, repro,
2016-11-19,-9.52, -5.48, 22.76, 1.84, 1.55, 6.87, repro,
2016-11-20,-9.43, -6.19, 29.84, 1.83, 1.56, 6.90, repro,
2016-11-21,-10.69, -7.93, 31.59, 1.85, 1.57, 6.94, repro,
2016-11-22,-10.30, -6.19, 26.80, 1.85, 1.57, 6.94, repro,
2016-11-23,-10.06, -6.26, 24.84, 1.86, 1.57, 6.96, repro,
2016-11-24,-8.89, -5.92, 26.46, 1.85, 1.56, 6.90, repro,
2016-11-25,-9.71, -5.79, 25.56, 1.84, 1.56, 6.87, repro,
2016-11-26,-9.60, -7.70, 25.18, 1.86, 1.61, 7.04, repro,
2016-11-27,-8.83, -6.05, 28.29, 1.87, 1.62, 7.11, repro,
2016-11-28,-8.58, -8.30, 32.32, 1.85, 1.57, 6.96, repro,
2016-11-29,-6.78, -6.45, 30.92, 1.86, 1.56, 6.90, repro,
2016-11-30,-9.10, -6.78, 28.82, 1.84, 1.55, 6.83, repro,
2016-12-01,-9.29, -6.75, 30.18, 1.87, 1.60, 7.04, repro,
2016-12-02,-9.11, -6.42, 24.80, 1.87, 1.61, 7.05, repro,
2016-12-03,-7.25, -6.45, 21.79, 1.86, 1.57, 6.94, repro,
2016-12-04,-9.18, -6.50, 26.13, 1.86, 1.57, 6.94, repro,
2016-12-05,-10.05, -6.68, 28.55, 1.85, 1.55, 6.85, repro,
2016-12-06,-10.13, -7.03, 28.85, 1.84, 1.55, 6.84, repro,
2016-12-07,-10.36, -7.08, 26.55, 1.84, 1.56, 6.87, repro,
2016-12-08,-8.97, -7.28, 20.10, 1.84, 1.57, 6.89, repro,
2016-12-09,-9.20, -7.31, 17.12, 1.90, 1.59, 7.14, repro,
2016-12-10,-10.61, -6.44, 19.31, 1.85, 1.56, 6.89, repro,
2016-12-11,-9.71, -5.95, 21.88, 1.85, 1.55, 6.85, repro,
2016-12-12,-10.80, -7.14, 32.37, 1.86, 1.60, 6.96, repro,
2016-12-13,-9.14, -7.31, 26.54, 1.87, 1.61, 7.07, repro,
2016-12-14,-10.95, -7.57, 30.35, 1.88, 1.62, 7.10, repro,
2016-12-15,-9.74, -5.18, 31.25, 1.89, 1.59, 7.04, repro,
2016-12-16,-9.18, -3.48, 48.76, 1.86, 1.57, 6.90, repro,
2016-12-17,-7.80, -8.60, 32.23, 1.85, 1.57, 6.90, repro,
2016-12-18,-9.06, -6.78, 25.16, 1.86, 1.57, 6.98, repro,
2016-12-19,-8.65, -6.63, 25.35, 1.93, 1.64, 7.30, repro,
2016-12-20,-8.79, -6.84, 24.54, 1.86, 1.57, 6.96, repro,
2016-12-21,-8.77, -8.39, 31.54, 1.89, 1.61, 7.11, repro,
2016-12-22,-10.87, -6.46, 25.11, 1.86, 1.56, 6.86, repro,
2016-12-23,-10.39, -6.39, 27.89, 1.86, 1.57, 6.94, repro,
2016-12-24,-10.57, -5.93, 28.40, 1.87, 1.57, 6.98, repro,
2016-12-25,-9.37, -7.67, 28.38, 1.85, 1.57, 6.95, repro,
2016-12-26,-9.09, -5.68, 27.53, 1.85, 1.57, 6.94, repro,
2016-12-27,-9.66, -6.65, 21.19, 1.85, 1.55, 6.86, repro,
2016-12-28,-10.47, -7.00, 28.90, 1.86, 1.55, 6.86, repro,
2016-12-29,-9.46, -6.49, 24.16, 1.85, 1.56, 6.89, repro,
2016-12-30,-9.78, -6.83, 28.54, 1.86, 1.58, 6.97, repro,
2016-12-31,-8.86, -6.29, 31.19, 1.85, 1.58, 6.95, repro,
2017-01-01,-10.31, -6.84, 31.97, 1.85, 1.56, 6.89, repro,
2017-01-02,-8.79, -2.06, 19.87, 1.85, 1.55, 6.82, repro,
2017-01-03,-9.15, -4.15, 8.72, 1.85, 1.56, 6.89, repro,
2017-01-04,-8.54, -2.01, 15.34, 1.85, 1.57, 6.92, repro,
2017-01-05,-9.32, -3.16, 35.84, 1.88, 1.58, 7.02, repro,
2017-01-06,-8.66, -7.86, 27.45, 1.85, 1.57, 6.93, repro,
2017-01-07,-8.96, -4.67, 24.15, 1.86, 1.56, 6.93, repro,
2017-01-08,-9.11, -3.34, 18.54, 1.86, 1.57, 6.93, repro,
2017-01-09,-7.98, -4.45, 30.45, 1.88, 1.57, 7.02, repro,
2017-01-10,-7.93, -4.95, 9.36, 1.90, 1.58, 7.11, repro,
2017-01-11,-6.83, -3.03, 45.42, 1.89, 1.58, 7.06, repro,
2017-01-12,-8.75, -5.80, 21.02, 1.86, 1.57, 6.94, repro,
2017-01-13,-8.85, -7.27, 25.56, 1.85, 1.56, 6.88, repro,
2017-01-14,-4.46, -5.16, 21.71, 1.85, 1.57, 6.89, repro,
2017-01-15,-9.66, -7.40, 21.18, 1.86, 1.57, 6.95, repro,
2017-01-16,-10.04, -6.90, 22.57, 1.85, 1.56, 6.92, repro,
2017-01-17,-10.30, -7.63, 27.42, 1.90, 1.61, 7.11, repro,
2017-01-18,-10.04, -7.92, 21.85, 1.89, 1.61, 7.05, repro,
2017-01-19,-10.56, -7.01, 36.70, 1.92, 1.59, 7.09, repro,
2017-01-20,-9.68, -4.37, 39.03, 1.85, 1.58, 6.96, repro,
2017-01-21,-9.42, -6.95, 31.89, 1.85, 1.58, 6.97, repro,
2017-01-22,-11.54, -5.28, 20.39, 1.85, 1.58, 6.99, repro,
2017-01-23,-10.51, -4.51, 32.84, 1.85, 1.58, 6.95, repro,
2017-01-24,-9.63, -8.88, 30.47, 1.85, 1.56, 6.88, repro,
2017-01-25,-11.89, -6.14, 24.14, 1.86, 1.57, 6.93, repro,
2017-01-26,-9.68, -7.65, 22.89, 1.84, 1.57, 6.92, repro,
2017-01-27,-9.09, -6.79, 12.34, 1.85, 1.57, 6.96, repro,
2017-01-28,-7.98, -6.61, 11.27, 1.86, 1.57, 6.98, repro,
2017-01-29,-8.58, -5.99, 12.70, 1.84, 1.56, 6.89, repro,
2017-01-30,-8.83, -7.26, 21.94, 1.85, 1.56, 6.88, repro,
2017-01-31,-9.67, -7.38, 18.86, 1.85, 1.57, 6.90, repro,
2017-02-01,-9.60, -7.82, 23.25, 1.85, 1.57, 6.90, repro,
2017-02-02,-10.21, -6.77, 17.73, 1.85, 1.57, 6.96, repro,
2017-02-03,-10.14, -5.30, 17.00, 1.85, 1.57, 6.91, repro,
2017-02-04,-11.59, -7.83, 20.92, 1.85, 1.56, 6.88, repro,
2017-02-05,-10.55, -8.49, 23.26, 1.85, 1.57, 6.89, repro,
2017-02-06,-8.23, -4.76, 22.27, 1.85, 1.57, 6.93, repro,
2017-02-07,-8.84, -0.44, 16.69, 1.89, 1.60, 7.05, repro,
2017-02-08,-10.98, -6.61, 17.17, 1.86, 1.56, 6.90, repro,
2017-02-09,-9.47, -7.12, 17.67, 1.85, 1.56, 6.91, repro,
2017-02-10,-4.69, -3.95, 22.07, 1.84, 1.57, 6.90, repro,
2017-02-11,-8.82, -7.22, 15.42, 1.85, 1.57, 6.92, repro,
2017-02-12,-7.28, -6.69, 15.88, 1.86, 1.57, 6.92, repro,
2017-02-13,-7.64, -5.89, 16.72, 1.84, 1.56, 6.92, repro,
2017-02-14,-8.44, -6.82, 18.45, 1.86, 1.57, 6.93, repro,
2017-02-15,-9.22, -6.03, 26.32, 1.85, 1.56, 6.90, repro,
2017-02-16,-10.42, -6.91, 37.91, 1.85, 1.56, 6.94, repro,
2017-02-17,-10.74, -8.84, 27.37, 1.87, 1.57, 6.95, repro,
2017-02-18,-9.56, -7.36, 32.93, 1.85, 1.57, 6.90, repro,
2017-02-19,-11.16, -7.28, 26.46, 1.84, 1.57, 6.89, repro,
2017-02-20,-10.96, -5.50, 14.50, 1.84, 1.56, 6.89, repro,
2017-02-21,-8.84, -4.39, 10.38, 1.85, 1.57, 6.94, repro,
2017-02-22,-9.04, -7.83, 21.10, 1.85, 1.58, 6.95, repro,
2017-02-23,-9.46, -7.61, 20.07, 1.89, 1.61, 7.04, repro,
2017-02-24,-9.74, -7.53, 21.64, 1.89, 1.61, 7.05, repro,
2017-02-25,-10.29, -6.00, 21.81, 1.93, 1.61, 7.14, repro,
2017-02-26,-9.37, -5.96, 17.98, 1.85, 1.56, 6.88, repro,
2017-02-27,-10.36, -8.29, 26.86, 1.90, 1.60, 7.06, repro,
2017-02-28,-11.10, -7.22, 23.38, 1.89, 1.62, 7.09, repro,
2017-03-01,-10.05, -6.55, 18.74, 1.86, 1.57, 6.95, repro,
2017-03-02,-8.66, -5.53, 18.66, 1.84, 1.57, 6.89, repro,
2017-03-03,-9.24, -5.99, 21.21, 1.84, 1.55, 6.85, repro,
2017-03-04,-10.67, -8.04, 20.80, 1.85, 1.56, 6.92, repro,
2017-03-05,-10.52, -6.52, 24.35, 1.85, 1.57, 6.93, repro,
2017-03-06,-11.20, -7.37, 26.28, 1.90, 1.59, 7.07, repro,
2017-03-07,-11.09, -6.42, 23.27, 1.88, 1.62, 6.98, repro,
2017-03-08,-9.81, -6.17, 20.25, 1.85, 1.58, 6.96, repro,
2017-03-09,-10.06, -6.55, 17.04, 1.86, 1.56, 6.91, repro,
2017-03-10,-11.10, -7.10, 16.41, 1.85, 1.57, 6.93, repro,
2017-03-11,-10.27, -7.33, 20.91, 1.84, 1.57, 6.90, repro,
2017-03-12,-10.32, -5.78, 21.21, 1.85, 1.57, 6.93, repro,
2017-03-13,-9.45, -5.17, 22.96, 1.85, 1.57, 6.89, repro,
2017-03-14,-10.04, -6.43, 24.74, 1.85, 1.57, 6.93, repro,
2017-03-15,-10.02, -5.97, 21.92, 1.85, 1.57, 6.91, repro,
2017-03-16,-10.84, -6.97, 23.54, 1.86, 1.62, 7.07, repro,
2017-03-17,-10.84, -7.02, 23.73, 1.85, 1.58, 6.90, repro,
2017-03-18,-11.35, -6.91, 20.90, 1.86, 1.58, 6.95, repro,
2017-03-19,-11.53, -6.12, 22.55, 1.84, 1.57, 6.90, repro,
2017-03-20,-7.90, -5.68, 19.81, 1.86, 1.58, 6.97, repro,
2017-03-21,-8.31, -6.08, 19.03, 1.86, 1.59, 6.98, repro,
2017-03-22,-9.25, -5.56, 21.27, 1.84, 1.57, 6.92, repro,
2017-03-23,-7.36, -14.30, 29.56, 1.87, 1.62, 7.00, repro,
2017-03-24,-9.56, -7.36, 28.98, 1.88, 1.61, 7.02, repro,
2017-03-25,-9.67, -6.56, 19.22, 1.86, 1.58, 6.97, repro,
2017-03-26,-9.50, -7.08, 29.31, 1.86, 1.58, 6.97, repro,
2017-03-27,-10.32, -7.96, 20.14, 1.85, 1.57, 6.93, repro,
2017-03-28,-9.31, -7.92, 22.33, 1.85, 1.57, 6.92, repro,
2017-03-29,-8.61, -6.21, 23.58, 1.84, 1.57, 6.90, repro,
2017-03-30,-9.27, -5.08, 27.21, 1.87, 1.59, 6.98, repro,
2017-03-31,-5.71, -6.17, 19.58, 1.85, 1.58, 6.92, repro,
2017-04-01,-9.51, -8.54, 23.55, 1.85, 1.57, 6.89, repro,
2017-04-02,-10.46, -5.85, 18.31, 1.85, 1.57, 6.89, repro,
2017-04-03,-10.31, -7.30, 22.67, 1.86, 1.60, 7.02, repro,
2017-04-04,-8.78, -7.60, 22.18, 1.84, 1.57, 6.89, repro,
2017-04-05,-10.06, -6.98, 20.63, 1.85, 1.57, 6.92, repro,
2017-04-06,-9.48, -7.04, 19.68, 1.84, 1.57, 6.89, repro,
2017-04-07,-7.65, -4.57, 14.75, 1.85, 1.57, 6.93, repro,
2017-04-08,-9.70, -5.05, 36.70, 1.85, 1.57, 6.89, repro,
2017-04-09,-9.94, -6.59, 27.90, 1.84, 1.57, 6.89, repro,
2017-04-10,-9.76, -7.36, 19.98, 1.86, 1.57, 6.95, repro,
2017-04-11,-9.71, -6.87, 20.08, 1.85, 1.58, 6.95, repro,
2017-04-12,-10.61, -7.56, 18.96, 1.84, 1.57, 6.90, repro,
2017-04-13,-11.40, -7.05, 17.32, 1.85, 1.57, 6.91, repro,
2017-04-14,-11.43, -7.19, 22.45, 1.84, 1.56, 6.88, repro,
2017-04-15,-10.38, -8.10, 21.19, 1.85, 1.57, 6.91, repro,
2017-04-16,-9.48, -6.59, 19.15, 1.86, 1.58, 6.95, repro,
2017-04-17,-9.75, -9.65, 17.35, 1.85, 1.57, 6.92, repro,
2017-04-18,-6.65, -4.08, 7.59, 1.86, 1.58, 6.93, repro,
2017-04-19,-9.40, -6.07, 17.46, 1.84, 1.58, 6.90, repro,
2017-04-20,-11.45, -7.04, 20.40, 1.84, 1.56, 6.86, repro,
2017-04-21,-9.55, -7.64, 17.47, 1.86, 1.57, 6.91, repro,
2017-04-22,-10.89, -6.51, 20.94, 1.86, 1.56, 6.88, repro,
2017-04-23,-9.03, -6.40, 19.88, 1.88, 1.62, 7.03, repro,
2017-04-24,-10.60, -9.12, 29.58, 1.85, 1.57, 6.89, repro,
2017-04-25,-9.89, -8.83, 22.05, 1.89, 1.60, 7.11, repro,
2017-04-26,-8.09, -8.13, 24.98, 1.85, 1.56, 6.89, repro,
2017-04-27,-9.25, -8.04, 19.15, 1.88, 1.61, 7.11, repro,
2017-04-28,-7.98, -7.07, 22.09, 1.87, 1.60, 7.06, repro,
2017-04-29,-10.00, -8.08, 27.09, 1.85, 1.57, 6.92, repro,
2017-05-30,-10.62, -6.75, 29.61, 1.87, 1.59, 7.05, repro,
2017-05-31,-11.46, -6.11, 25.58, 1.85, 1.58, 6.90, repro,
2017-06-01,-10.11, -6.75, 28.40, 1.84, 1.57, 6.86, repro,
2017-06-02,-9.08, -7.23, 30.28, 1.86, 1.61, 6.96, repro,
2017-06-03,-10.51, -7.39, 29.84, 1.84, 1.57, 6.89, repro,
2017-06-04,-9.33, -6.89, 30.68, 1.85, 1.58, 6.91, repro,
2017-06-05,-9.24, -3.57, 23.56, 1.85, 1.58, 6.89, repro,
2017-06-06,-10.49, -7.92, 33.53, 1.86, 1.62, 6.99, repro,
2017-06-07,-11.23, -7.71, 26.08, 1.88, 1.59, 6.97, repro,
2017-06-08,-10.48, -7.30, 20.85, 1.84, 1.57, 6.87, repro,
2017-06-09,-13.66, -12.74, 36.78, 1.86, 1.58, 6.92, repro,
2017-06-10,-11.54, -8.74, 35.89, 1.86, 1.57, 6.92, repro,
2017-06-11,-11.81, -8.44, 29.97, 1.87, 1.62, 7.02, repro,
2017-06-12,-9.19, -5.14, 36.07, 1.85, 1.56, 6.87, repro,
2017-06-13,-10.11, -7.86, 28.42, 1.83, 1.55, 6.79, repro,
2017-06-14,-10.14, -7.53, 34.10, 1.84, 1.57, 6.87, repro,
2017-06-15,-10.19, -7.34, 33.68, 1.88, 1.62, 7.04, repro,
2017-06-16,-10.78, -7.21, 27.45, 1.95, 1.72, 7.36, repro,
2017-06-17,-9.55, -7.49, 30.87, 1.84, 1.56, 6.83, repro,
2017-06-18,-9.14, -7.30, 28.30, 1.82, 1.56, 6.81, repro,
2017-06-19,-9.70, -6.04, 31.27, 1.84, 1.57, 6.90, repro,
2017-06-20,-9.84, -6.27, 30.23, 1.86, 1.57, 6.90, repro,
2017-06-21,-9.83, -6.99, 37.11, 1.85, 1.57, 6.88, repro,
2017-06-22,-10.67, -6.41, 32.35, 1.84, 1.57, 6.86, repro,
2017-06-23,-10.05, -6.97, 28.59, 1.83, 1.56, 6.82, repro,
2017-06-24,-10.17, -7.08, 28.02, 1.83, 1.55, 6.79, repro,
2017-06-25,-8.56, -6.46, 24.82, 1.84, 1.57, 6.86, repro,
2017-06-26,-9.36, -5.12, 27.36, 1.85, 1.57, 6.89, repro,
2017-06-27,-11.11, -7.32, 29.98, 1.85, 1.56, 6.87, repro,
2017-06-28,-11.95, -7.04, 32.38, 1.85, 1.56, 6.85, repro,
2017-06-29,-10.69, -6.69, 35.10, 1.84, 1.56, 6.82, repro,
2017-06-30,-11.66, -6.22, 28.38, 1.84, 1.56, 6.90, repro,
2017-07-01,-10.85, -7.26, 33.08, 1.85, 1.57, 6.88, repro,
2017-07-02,-12.17, -5.51, 30.40, 1.86, 1.58, 6.92, repro,
2017-07-03,-9.75, -7.09, 34.13, 1.85, 1.57, 6.91, repro,
2017-07-04,-12.37, -6.22, 26.30, 1.85, 1.57, 6.87, repro,
2017-07-05,-9.85, -5.88, 28.40, 1.83, 1.55, 6.76, repro,
2017-07-06,-10.24, -6.90, 30.50, 1.91, 1.59, 7.00, repro,
2017-07-07,-9.72, -6.59, 33.45, 1.93, 1.59, 7.06, repro,
2017-07-08,-9.47, -5.46, 28.42, 1.86, 1.58, 6.93, repro,
2017-07-09,-10.74, -6.60, 24.31, 1.86, 1.57, 6.90, repro,
2017-07-10,-7.72, -8.83, 32.91, 1.85, 1.56, 6.85, repro,
2017-07-11,-8.83, -5.94, 31.51, 1.85, 1.57, 6.86, repro,
2017-07-12,-10.28, -8.77, 30.83, 1.91, 1.61, 7.04, repro,
2017-07-13,-9.26, -6.17, 33.77, 1.88, 1.61, 6.99, repro,
2017-07-14,-9.13, -6.47, 29.51, 1.86, 1.58, 6.91, repro,
2017-07-15,-9.66, -6.79, 35.69, 1.99, 1.61, 7.20, repro,
2017-07-16,-11.11, -7.42, 31.61, 1.91, 1.58, 7.01, repro,
2017-07-17,-9.41, -7.34, 36.58, 1.96, 1.63, 7.11, repro,
2017-07-18,-9.26, -6.79, 29.24, 1.86, 1.58, 6.93, repro,
2017-07-19,-8.40, -7.73, 29.34, 1.89, 1.64, 7.14, repro,
2017-07-20,-9.27, -6.23, 29.38, 1.85, 1.58, 6.90, repro,
2017-07-21,-10.32, -5.78, 31.95, 1.86, 1.61, 7.04, repro,
2017-07-22,-10.83, -7.40, 32.05, 1.84, 1.57, 6.87, repro,
2017-07-23,-10.84, -6.99, 30.54, 1.86, 1.58, 6.93, repro,
2017-07-24,-11.81, -5.69, 28.90, 1.92, 1.65, 7.20, repro,
2017-07-25,-8.38, -7.44, 26.53, 1.88, 1.62, 7.02, repro,
2017-07-26,-9.99, -5.77, 33.07, 1.85, 1.57, 6.91, repro,
2017-07-27,-9.20, -8.26, 40.38, 1.84, 1.57, 6.85, repro,
2017-07-28,-11.24, -7.23, 39.68, 1.84, 1.57, 6.88, repro,
2017-07-29,-11.10, -8.78, 36.72, 1.85, 1.58, 6.94, repro,
2017-07-30,-9.41, -6.22, 33.13, 1.90, 1.61, 7.08, repro,
2017-07-31,-9.84, -6.83, 32.40, 1.84, 1.57, 6.83, repro,
2017-08-01,-9.34, -6.82, 30.06, 1.83, 1.56, 6.79, repro,
2017-08-02,-11.14, -5.82, 25.94, 1.93, 1.68, 7.21, repro,
2017-08-03,-9.83, -5.43, 30.48, 1.95, 1.67, 7.34, repro,
2017-08-04,-11.28, -6.89, 32.54, 1.89, 1.61, 7.04, repro,
2017-08-05,-9.75, -5.86, 27.61, 1.84, 1.57, 6.85, repro,
2017-08-06,-9.53, -6.47, 31.22, 1.84, 1.56, 6.80, repro,
2017-08-07,-11.57, -6.67, 30.87, 1.85, 1.56, 6.82, repro,
2017-08-08,-11.36, -7.74, 34.58, 1.85, 1.58, 6.86, repro,
2017-08-09,-10.57, -5.22, 26.47, 1.86, 1.58, 6.94, repro,
