PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2019-08-30
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-09,-3.03, -1.08, 7.19, 1.96, 1.54, 6.83, repro,
2012-10-10,-1.81, 0.37, 1.66, 1.96, 1.53, 6.74, repro,
2012-10-11,-3.03, -1.04, 10.26, 1.91, 1.50, 6.62, repro,
2012-10-12,-3.35, 0.44, 11.21, 1.91, 1.50, 6.63, repro,
2012-10-13,-3.97, -1.71, 13.03, 1.91, 1.50, 6.64, repro,
2012-10-14,-2.47, -1.49, 10.26, 1.89, 1.51, 6.62, repro,
2012-10-15,-3.42, -0.15, 8.31, 1.90, 1.51, 6.63, repro,
2012-10-16,-1.06, 0.57, 6.85, 1.95, 1.52, 6.72, repro,
2012-10-17,-2.26, 2.42, 25.57, 1.94, 1.53, 6.71, repro,
2012-10-18,-2.84, -0.58, 13.60, 1.99, 1.55, 6.85, repro,
2012-10-19,-2.77, -0.37, 12.60, 1.98, 1.55, 6.81, repro,
2012-10-20,-1.91, 0.45, 15.86, 1.97, 1.53, 6.78, repro,
2012-10-21,-2.54, -0.22, 21.77, 1.99, 1.54, 6.85, repro,
2012-10-22,-0.18, 1.44, 13.72, 1.97, 1.53, 6.75, repro,
2012-10-23,-4.71, 1.01, 15.75, 1.97, 1.52, 6.71, repro,
2012-10-24,-4.52, -0.39, 9.63, 2.01, 1.56, 6.84, repro,
2012-10-25,-2.51, -0.11, 6.51, 1.96, 1.53, 6.69, repro,
2012-10-26,-2.04, 0.08, 1.69, 2.00, 1.58, 6.91, repro,
2012-10-27,-2.45, -1.09, 5.35, 1.96, 1.54, 6.73, repro,
2012-10-28,-2.30, -2.46, 5.16, 1.96, 1.54, 6.70, repro,
2012-10-29,-2.35, -0.96, 1.03, 1.95, 1.54, 6.70, repro,
2012-10-30,-1.91, 0.42, 1.84, 1.95, 1.55, 6.76, repro,
2012-10-31,-1.39, 0.60, 5.26, 1.99, 1.58, 6.85, repro,
2012-11-01,-2.83, -0.61, 1.07, 2.05, 1.60, 7.14, repro,
2012-11-02,-1.26, -2.06, -0.42, 2.09, 1.66, 7.33, repro,
2012-11-03,-1.98, 1.20, 10.45, 2.05, 1.58, 7.03, repro,
2012-11-04,-1.96, 0.28, 5.56, 2.08, 1.61, 7.16, repro,
2012-11-05,-0.60, 1.16, 6.71, 2.33, 1.71, 7.77, repro,
2012-11-06,-2.16, 0.31, 7.71, 2.21, 1.68, 7.37, repro,
2012-11-07,-1.55, 0.80, 8.12, 2.16, 1.65, 7.40, repro,
2012-11-08,-0.33, 1.33, 6.17, 2.23, 1.66, 7.39, repro,
2012-11-09,1.61, 1.96, 10.00, 2.16, 1.63, 7.19, repro,
2012-11-10,-1.55, 1.74, 10.37, 2.01, 1.59, 6.88, repro,
2012-11-11,-1.51, -0.03, 7.83, 2.00, 1.58, 6.88, repro,
2012-11-12,-0.78, -0.26, 0.12, 2.09, 1.62, 7.13, repro,
2012-11-13,-2.12, 0.11, -0.58, 2.13, 1.62, 7.30, repro,
2012-11-14,-0.39, 0.30, 0.48, 2.04, 1.59, 7.00, repro,
2012-11-15,-1.97, 0.85, 0.68, 2.15, 1.64, 7.20, repro,
2012-11-16,-1.37, 1.58, 1.06, 2.00, 1.62, 6.98, repro,
2012-11-17,-1.52, 1.72, 2.60, 2.19, 1.66, 7.47, repro,
2012-11-18,-0.01, -0.80, 5.69, 2.15, 1.61, 7.24, repro,
2012-11-19,-1.60, 0.04, 6.51, 2.25, 1.62, 7.49, repro,
2012-11-20,-0.97, -0.11, 3.98, 2.18, 1.61, 7.24, repro,
2012-11-21,-2.44, 1.32, 15.28, 2.03, 1.57, 6.99, repro,
2012-11-22,-2.38, 1.43, 7.82, 1.96, 1.52, 6.73, repro,
2012-11-23,-1.16, -0.06, -1.93, 1.97, 1.53, 6.81, repro,
2012-11-24,-1.41, -0.20, -0.16, 2.01, 1.55, 6.89, repro,
2012-11-25,-0.71, -1.35, 5.48, 2.04, 1.58, 6.97, repro,
2012-11-26,-0.85, -0.59, 2.24, 2.03, 1.57, 6.88, repro,
2012-11-27,-1.52, -0.22, 0.35, 1.99, 1.55, 6.83, repro,
2012-11-28,-0.45, 0.17, -1.00, 2.06, 1.60, 7.11, repro,
2012-11-29,0.47, 0.63, -1.05, 2.06, 1.57, 6.99, repro,
2012-11-30,-0.66, 1.63, 3.32, 2.00, 1.56, 6.90, repro,
2012-12-01,2.61, 2.98, 5.38, 1.96, 1.53, 6.77, repro,
2012-12-02,-2.07, 0.79, 12.48, 2.01, 1.58, 6.92, repro,
2012-12-03,-0.85, 1.31, 9.97, 1.98, 1.53, 6.76, repro,
2012-12-04,-1.49, 0.06, 1.26, 1.96, 1.53, 6.73, repro,
2012-12-05,-1.23, 0.80, 8.63, 2.01, 1.58, 6.96, repro,
2012-12-06,-0.89, 0.71, 8.35, 2.04, 1.58, 6.92, repro,
2012-12-07,-0.85, -0.17, 5.96, 2.00, 1.55, 6.82, repro,
2012-12-08,-0.78, 2.57, 16.77, 1.95, 1.53, 6.71, repro,
2012-12-09,-0.38, 0.41, 8.19, 2.01, 1.57, 6.91, repro,
2012-12-10,-0.51, -0.01, 5.61, 1.99, 1.58, 6.93, repro,
2012-12-11,-0.56, -0.18, 9.16, 1.98, 1.58, 6.91, repro,
2012-12-12,-0.23, 0.77, 14.57, 2.02, 1.57, 6.94, repro,
2012-12-13,1.60, 2.62, 12.85, 2.00, 1.57, 6.89, repro,
2012-12-14,-1.24, 0.42, 10.77, 1.99, 1.57, 6.89, repro,
2012-12-15,-2.07, -0.37, 18.87, 1.98, 1.58, 6.90, repro,
2012-12-16,-2.34, 0.17, 17.85, 1.98, 1.57, 6.86, repro,
2012-12-17,-1.73, 0.72, 22.80, 2.03, 1.61, 7.04, repro,
2012-12-18,-3.22, 0.44, 19.12, 2.01, 1.57, 6.92, repro,
2012-12-19,-1.63, -0.46, 13.89, 1.98, 1.56, 6.85, repro,
2012-12-20,-2.61, 0.73, 8.29, 2.01, 1.60, 6.98, repro,
2012-12-21,-1.31, 0.09, 5.96, 1.98, 1.57, 6.90, repro,
2012-12-22,-1.27, 0.64, 9.81, 1.98, 1.57, 6.90, repro,
2012-12-23,0.40, 0.95, 5.23, 1.95, 1.53, 6.77, repro,
2012-12-24,0.54, 0.82, 5.46, 1.97, 1.57, 6.87, repro,
2012-12-25,-0.20, 0.43, 5.66, 2.01, 1.63, 7.01, repro,
2012-12-26,-0.81, 1.10, 4.46, 1.99, 1.57, 6.90, repro,
2012-12-27,-0.60, 0.74, 14.24, 2.03, 1.63, 7.06, repro,
2012-12-28,-0.76, 0.27, 6.14, 2.00, 1.60, 6.99, repro,
2012-12-29,0.07, 0.55, 3.57, 2.01, 1.60, 6.97, repro,
2012-12-30,-0.91, 1.20, 5.32, 1.96, 1.55, 6.78, repro,
2012-12-31,-0.39, 0.79, 12.06, 2.00, 1.61, 6.97, repro,
2013-01-01,-1.04, 0.58, 6.45, 2.04, 1.64, 7.18, repro,
2013-01-02,0.02, 0.98, 4.97, 2.07, 1.68, 7.29, repro,
2013-01-03,-0.92, 1.06, 1.54, 1.96, 1.59, 6.88, repro,
2013-01-04,-1.06, 0.54, 2.34, 1.96, 1.57, 6.88, repro,
2013-01-05,-1.62, 1.20, 4.05, 1.97, 1.59, 6.90, repro,
2013-01-06,-0.42, 1.02, 3.77, 1.98, 1.56, 6.86, repro,
2013-01-07,-0.95, 1.08, 7.26, 2.08, 1.68, 7.36, repro,
2013-01-08,-0.95, -0.20, 8.39, 1.98, 1.57, 6.87, repro,
2013-01-09,-1.04, 0.97, -2.49, 1.98, 1.62, 7.03, repro,
2013-01-10,-1.13, -0.08, 8.46, 2.06, 1.67, 7.22, repro,
2013-01-11,-1.43, -0.31, 14.24, 2.02, 1.64, 7.15, repro,
2013-01-12,-1.07, 0.42, 9.64, 2.19, 1.72, 7.63, repro,
2013-01-13,-1.55, 0.86, 4.96, 2.22, 1.81, 7.92, repro,
2013-01-14,-1.01, 0.46, 1.44, 2.01, 1.61, 7.01, repro,
2013-01-15,-1.19, 0.42, 3.77, 2.04, 1.65, 7.15, repro,
2013-01-16,-1.59, -0.19, 0.20, 2.01, 1.60, 6.92, repro,
2013-01-17,-0.74, -0.31, -0.14, 2.05, 1.65, 7.19, repro,
2013-01-18,-1.55, 0.12, 0.42, 2.06, 1.69, 7.20, repro,
2013-01-19,-0.82, -0.01, 3.77, 1.96, 1.57, 6.79, repro,
2013-01-20,-0.59, -0.44, 3.55, 1.94, 1.54, 6.71, repro,
2013-01-21,-0.92, 0.40, 5.41, 1.97, 1.57, 6.85, repro,
2013-01-22,-0.24, -0.53, 1.11, 2.01, 1.66, 7.13, repro,
2013-01-23,0.06, -0.76, 0.92, 2.06, 1.65, 7.18, repro,
2013-01-24,-0.66, -0.43, 3.56, 2.14, 1.68, 7.48, repro,
2013-01-25,-0.95, 0.20, 0.26, 2.00, 1.60, 7.02, repro,
2013-01-26,-1.10, 1.29, 3.76, 1.97, 1.57, 6.83, repro,
2013-01-27,-1.85, 2.00, 11.89, 1.94, 1.54, 6.76, repro,
2013-01-28,-1.13, -0.67, 9.02, 1.94, 1.54, 6.74, repro,
2013-01-29,0.33, -0.40, 8.73, 1.97, 1.55, 6.84, repro,
2013-01-30,-0.15, -0.96, 4.55, 1.97, 1.54, 6.76, repro,
2013-01-31,0.79, -2.25, 0.95, 2.01, 1.60, 6.95, repro,
2013-02-01,-0.94, 0.25, 1.69, 2.01, 1.61, 7.01, repro,
2013-02-02,0.50, -0.10, -0.36, 1.96, 1.56, 6.82, repro,
2013-02-03,-0.22, 0.28, 2.73, 1.99, 1.55, 6.88, repro,
2013-02-04,0.47, 0.81, 3.74, 1.94, 1.54, 6.74, repro,
2013-02-05,0.48, -0.01, 3.56, 2.07, 1.65, 7.19, repro,
2013-02-06,-0.07, 0.57, 3.14, 2.09, 1.65, 7.24, repro,
2013-02-07,-0.06, 1.31, 1.70, 1.97, 1.56, 6.86, repro,
2013-02-08,0.12, 1.75, 3.27, 1.97, 1.55, 6.82, repro,
2013-02-09,0.54, 2.02, 6.98, 1.97, 1.53, 6.76, repro,
2013-02-10,-0.67, 0.08, 5.87, 2.04, 1.59, 7.06, repro,
2013-02-11,-1.88, 1.14, 4.94, 2.01, 1.57, 6.96, repro,
2013-02-12,-0.41, 1.28, 3.28, 2.01, 1.59, 7.07, repro,
2013-02-13,-0.97, 0.58, 4.15, 2.05, 1.64, 7.20, repro,
2013-02-14,-0.40, -0.83, -2.11, 1.98, 1.55, 6.87, repro,
2013-02-15,0.89, -0.84, -5.84, 1.94, 1.51, 6.66, repro,
2013-02-16,0.08, 0.08, -5.93, 1.98, 1.56, 6.91, repro,
2013-02-17,-0.87, 1.04, 4.51, 1.95, 1.53, 6.79, repro,
2013-02-18,-0.68, 0.63, 4.55, 2.02, 1.58, 6.99, repro,
2013-02-19,-0.77, 2.11, 2.18, 2.01, 1.58, 6.99, repro,
2013-02-20,0.46, 1.43, 7.97, 1.96, 1.54, 6.75, repro,
2013-02-21,-0.88, 1.38, 6.88, 2.04, 1.57, 6.98, repro,
2013-02-22,-0.75, 1.38, 10.97, 2.03, 1.63, 7.06, repro,
2013-02-23,-0.83, 0.07, 13.40, 2.04, 1.63, 7.08, repro,
2013-02-24,-0.18, 0.91, 14.56, 1.95, 1.52, 6.75, repro,
2013-02-25,-0.85, 0.99, 4.02, 1.98, 1.56, 6.95, repro,
2013-02-26,-3.16, 2.01, 11.54, 2.01, 1.58, 6.97, repro,
2013-02-27,-1.33, 0.19, -0.03, 2.02, 1.56, 7.03, repro,
2013-02-28,-1.23, 1.07, 0.82, 1.97, 1.54, 6.85, repro,
2013-03-01,-0.62, 0.31, -4.31, 2.01, 1.56, 6.95, repro,
2013-03-02,-0.38, 2.52, -0.46, 2.12, 1.64, 7.34, repro,
2013-03-03,1.73, 0.46, -0.08, 2.05, 1.60, 7.12, repro,
2013-03-04,-0.63, 0.76, 7.02, 2.07, 1.61, 7.13, repro,
2013-03-05,-0.07, -0.42, -0.43, 2.01, 1.60, 7.04, repro,
2013-03-06,0.17, 0.77, -1.31, 2.09, 1.58, 7.21, repro,
2013-03-07,2.01, 2.07, 0.26, 2.09, 1.57, 7.21, repro,
2013-03-08,-1.13, 1.39, 0.67, 1.96, 1.53, 6.79, repro,
2013-03-09,0.45, 0.83, 5.53, 1.95, 1.52, 6.78, repro,
2013-03-10,-0.02, 0.56, 7.22, 2.00, 1.57, 7.02, repro,
2013-03-11,-1.68, -0.51, 2.24, 1.99, 1.56, 6.95, repro,
2013-03-12,-1.16, 0.16, 0.18, 1.95, 1.53, 6.80, repro,
2013-03-13,-0.63, 0.42, -10.77, 2.00, 1.54, 6.94, repro,
2013-03-14,-1.41, 0.59, -7.30, 1.98, 1.55, 6.94, repro,
2013-03-15,-0.42, 0.15, -5.31, 1.97, 1.55, 6.88, repro,
2013-03-16,-1.32, 0.03, 2.94, 2.00, 1.56, 7.00, repro,
2013-03-17,0.24, 1.21, 5.61, 1.99, 1.56, 6.96, repro,
2013-03-18,-1.31, 1.18, 13.24, 2.00, 1.56, 6.98, repro,
2013-03-19,-0.78, 1.86, 4.83, 2.00, 1.55, 6.85, repro,
2013-03-20,-1.16, 0.36, 2.22, 1.95, 1.54, 6.82, repro,
2013-03-21,0.71, -0.70, -1.73, 1.94, 1.54, 6.76, repro,
2013-03-22,-0.53, 0.93, 3.79, 1.95, 1.54, 6.77, repro,
2013-03-23,-0.34, 0.87, 5.17, 1.94, 1.54, 6.78, repro,
2013-03-24,-1.27, -0.11, -1.03, 1.99, 1.63, 7.12, repro,
2013-03-25,-1.07, 0.18, -2.13, 2.01, 1.57, 6.95, repro,
2013-03-26,-1.50, 0.61, -0.06, 1.94, 1.54, 6.77, repro,
2013-03-27,-1.24, -0.38, -1.70, 2.02, 1.67, 7.28, repro,
2013-03-28,-1.01, 0.08, -3.83, 2.03, 1.62, 7.10, repro,
2013-03-29,-1.65, 0.35, -4.76, 1.98, 1.57, 6.89, repro,
2013-03-30,-1.93, -0.03, -1.84, 1.99, 1.57, 6.92, repro,
2013-03-31,-1.11, -1.08, 3.83, 1.99, 1.57, 6.93, repro,
2013-04-01,-0.26, -0.44, -4.19, 1.98, 1.57, 6.88, repro,
2013-04-02,-1.07, 0.73, -0.58, 1.94, 1.54, 6.76, repro,
2013-04-03,-1.82, 0.55, -0.22, 1.95, 1.54, 6.79, repro,
2013-04-04,-1.25, -0.06, -3.45, 1.95, 1.58, 6.88, repro,
2013-04-05,-0.76, 0.03, 0.68, 1.94, 1.54, 6.76, repro,
2013-04-06,-1.41, -1.34, 4.60, 1.94, 1.54, 6.75, repro,
2013-04-07,-0.46, -0.83, 10.44, 1.94, 1.54, 6.75, repro,
2013-04-08,-1.02, 1.25, 6.10, 1.94, 1.54, 6.77, repro,
2013-04-09,-0.97, 0.28, 7.51, 1.94, 1.54, 6.72, repro,
2013-04-10,-2.11, -0.12, 0.61, 2.03, 1.60, 6.94, repro,
2013-04-11,-1.48, -0.51, -0.28, 1.99, 1.57, 6.94, repro,
2013-04-12,0.23, -1.34, 0.96, 2.10, 1.73, 7.50, repro,
2013-04-13,-0.52, 1.24, 6.88, 1.94, 1.54, 6.75, repro,
2013-04-14,-2.09, 2.98, 13.00, 1.95, 1.55, 6.78, repro,
2013-04-15,-0.60, 0.99, 6.71, 2.02, 1.63, 6.96, repro,
2013-04-16,-0.34, 0.55, -3.67, 1.95, 1.53, 6.72, repro,
2013-04-17,0.34, -0.14, 0.50, 1.98, 1.57, 6.80, repro,
2013-04-18,-1.64, 0.17, 3.76, 1.97, 1.59, 6.87, repro,
2013-04-19,-1.18, 0.38, -5.46, 2.03, 1.64, 7.06, repro,
2013-04-20,-1.30, 1.02, -4.47, 1.96, 1.58, 6.84, repro,
2013-04-21,-0.63, 0.50, -1.83, 1.93, 1.54, 6.71, repro,
2013-04-22,0.24, 2.08, 0.53, 1.94, 1.54, 6.73, repro,
2013-04-23,-0.12, 1.57, -6.29, 1.95, 1.55, 6.78, repro,
2013-04-24,-0.56, -0.26, -4.61, 1.98, 1.60, 6.93, repro,
2013-04-25,-1.17, 0.89, 1.47, 1.96, 1.59, 6.84, repro,
2013-04-26,-0.42, 0.98, -1.34, 1.95, 1.53, 6.73, repro,
2013-04-27,0.00, 0.56, -2.35, 1.94, 1.55, 6.74, repro,
2013-04-28,-0.05, -0.63, 1.14, 1.97, 1.59, 6.88, repro,
2013-04-29,-0.53, -0.98, 1.86, 1.97, 1.60, 6.93, repro,
2013-04-30,-1.16, 2.12, 6.19, 1.95, 1.55, 6.77, repro,
2013-05-01,-0.32, 0.93, -1.42, 1.94, 1.54, 6.70, repro,
2013-05-02,-0.47, 1.58, -7.76, 1.94, 1.54, 6.73, repro,
2013-05-03,-0.06, 0.68, -4.28, 1.95, 1.58, 6.83, repro,
2013-05-04,-0.79, 1.61, -3.43, 1.95, 1.56, 6.83, repro,
2013-05-05,-0.42, 1.25, 1.87, 1.99, 1.60, 6.97, repro,
2013-05-06,-0.48, 0.97, 2.41, 2.01, 1.63, 6.98, repro,
2013-05-07,0.01, -0.04, 1.26, 2.00, 1.63, 6.95, repro,
2013-05-08,-0.81, -0.08, -4.63, 2.01, 1.63, 6.97, repro,
2013-05-09,0.42, 0.98, -3.69, 1.98, 1.59, 6.85, repro,
2013-05-10,-1.42, -0.56, -3.59, 2.04, 1.64, 7.01, repro,
2013-05-11,-0.15, 0.39, -6.46, 2.00, 1.59, 6.87, repro,
2013-05-12,-0.15, -0.66, -4.74, 1.98, 1.57, 6.75, repro,
2013-05-13,-0.25, 1.40, -4.33, 1.99, 1.59, 6.88, repro,
2013-05-14,-1.71, 0.35, 5.27, 1.99, 1.59, 6.85, repro,
2013-05-15,0.21, -0.10, 0.40, 1.99, 1.60, 6.91, repro,
2013-05-16,-0.97, 0.24, 1.27, 2.04, 1.63, 6.97, repro,
2013-05-17,0.23, 0.95, 3.98, 2.04, 1.64, 6.99, repro,
2013-05-18,1.66, 0.59, 0.75, 1.98, 1.57, 6.78, repro,
2013-05-19,0.21, -1.93, 3.51, 1.99, 1.59, 6.88, repro,
2013-05-20,-0.88, -0.04, 2.51, 1.99, 1.60, 6.88, repro,
2013-05-21,-1.43, 0.56, 0.66, 1.99, 1.60, 6.88, repro,
2013-05-22,-0.29, 0.98, 1.48, 1.98, 1.58, 6.79, repro,
2013-05-23,-0.99, 1.61, 3.53, 1.98, 1.59, 6.83, repro,
2013-05-24,2.32, 0.29, -6.16, 1.99, 1.59, 6.88, repro,
2013-05-25,2.06, 1.06, 0.96, 1.98, 1.60, 6.88, repro,
2013-05-26,1.73, -0.90, 2.56, 2.00, 1.61, 6.97, repro,
2013-05-27,0.00, -0.81, -2.76, 1.98, 1.60, 6.88, repro,
2013-05-28,-0.40, 0.79, 5.71, 1.98, 1.59, 6.86, repro,
2013-05-29,-0.91, -0.06, 14.04, 2.00, 1.61, 6.93, repro,
2013-05-30,-0.26, -0.21, 3.02, 1.99, 1.60, 6.91, repro,
2013-05-31,1.18, -0.56, 7.73, 2.00, 1.59, 6.87, repro,
2013-06-01,0.46, 0.37, -4.59, 2.02, 1.60, 6.89, repro,
2013-06-02,-0.74, 1.46, -1.98, 1.99, 1.58, 6.81, repro,
2013-06-03,-1.17, 1.93, 8.79, 2.03, 1.63, 6.95, repro,
2013-06-04,-0.66, 1.29, 1.30, 1.99, 1.60, 6.88, repro,
2013-06-05,0.34, 0.79, -4.58, 1.98, 1.59, 6.80, repro,
2013-06-06,-0.45, 1.91, -0.27, 1.99, 1.59, 6.81, repro,
2013-06-07,-1.08, 1.40, 2.22, 2.03, 1.64, 6.98, repro,
2013-06-08,2.92, 0.74, 7.77, 1.96, 1.57, 6.71, repro,
2013-06-09,0.11, 1.48, 1.35, 1.98, 1.57, 6.78, repro,
2013-06-10,0.05, -0.02, -2.29, 1.99, 1.59, 6.82, repro,
2013-06-11,-0.23, 0.74, -2.78, 1.99, 1.58, 6.81, repro,
2013-06-12,0.83, -1.22, -2.10, 2.04, 1.61, 6.99, repro,
2013-06-13,2.80, 1.26, 6.00, 1.98, 1.56, 6.71, repro,
2013-06-14,0.08, 1.54, -6.84, 1.97, 1.57, 6.76, repro,
2013-06-15,0.79, 2.25, -5.37, 1.98, 1.58, 6.76, repro,
2013-06-16,-1.18, -0.05, -0.32, 3.21, 2.53, 11.16, repro,
2013-06-18,4.44, -0.15, 6.79, 3.51, 2.81, 11.75, repro,
2013-06-19,0.52, 1.62, 6.74, 1.98, 1.57, 6.74, repro,
2013-06-20,-1.01, 1.21, 0.99, 1.98, 1.56, 6.73, repro,
2013-06-21,2.20, 0.21, 3.92, 2.53, 1.90, 8.13, repro,
2013-06-22,2.52, 1.79, 0.22, 2.58, 2.06, 8.69, repro,
2013-06-23,1.13, 0.34, 5.61, 1.97, 1.55, 6.62, repro,
2013-06-24,0.94, 0.21, 8.81, 1.97, 1.55, 6.67, repro,
2013-06-25,-0.74, 0.75, 3.06, 2.31, 1.78, 7.77, repro,
2013-06-26,0.44, 1.00, 2.93, 1.99, 1.58, 6.80, repro,
2013-06-27,0.38, 3.77, 2.49, 1.98, 1.57, 6.73, repro,
2013-06-28,1.16, 2.30, -0.50, 1.98, 1.55, 6.69, repro,
2013-06-29,2.72, 2.24, 3.15, 1.99, 1.57, 6.77, repro,
2013-06-30,1.28, 0.88, 5.11, 2.07, 1.66, 7.07, repro,
2013-07-01,0.11, 0.65, 3.94, 2.02, 1.61, 6.95, repro,
2013-07-02,0.25, -0.04, 3.99, 1.99, 1.57, 6.76, repro,
2013-07-03,1.38, 0.00, 0.94, 1.99, 1.57, 6.79, repro,
2013-07-04,-0.11, 1.50, 0.68, 1.97, 1.56, 6.73, repro,
2013-07-05,-1.25, 2.48, 7.75, 1.99, 1.55, 6.70, repro,
2013-07-06,-1.39, 0.65, 6.24, 2.00, 1.58, 6.81, repro,
2013-07-07,-1.35, 0.99, 1.49, 2.00, 1.56, 6.79, repro,
2013-07-08,-0.77, 1.79, -6.15, 2.04, 1.63, 6.95, repro,
2013-07-09,-0.67, 2.81, 7.94, 2.06, 1.71, 7.21, repro,
2013-07-10,-2.39, 2.09, 2.25, 2.01, 1.58, 6.80, repro,
2013-07-11,-1.73, 1.46, 5.51, 2.03, 1.61, 6.93, repro,
2013-07-12,0.53, 1.65, -1.04, 2.01, 1.56, 6.81, repro,
2013-07-13,-0.41, -0.40, 6.61, 2.03, 1.62, 6.90, repro,
2013-07-14,0.54, 0.95, 7.53, 2.09, 1.66, 7.22, repro,
2013-07-15,-0.04, 2.52, 0.15, 2.00, 1.61, 6.80, repro,
2013-07-16,-0.91, 3.58, 1.23, 1.99, 1.56, 6.74, repro,
2013-07-17,0.69, 2.31, -3.75, 2.10, 1.74, 7.33, repro,
2013-07-18,-0.84, 1.80, 5.66, 1.99, 1.56, 6.77, repro,
2013-07-19,-0.72, 2.67, 12.67, 2.11, 1.68, 7.40, repro,
2013-07-20,-1.20, 1.15, 2.39, 2.00, 1.56, 6.74, repro,
2013-07-21,-1.45, 1.12, -0.06, 1.99, 1.57, 6.76, repro,
2013-07-22,-0.49, 2.72, 10.05, 1.99, 1.57, 6.79, repro,
2013-07-23,-0.88, 0.92, 1.42, 2.05, 1.61, 6.97, repro,
2013-07-24,-0.61, 1.27, 5.42, 2.04, 1.58, 6.82, repro,
2013-07-25,-0.03, 0.44, 3.08, 2.42, 1.81, 7.82, repro,
2013-07-26,-1.15, 0.91, 0.64, 2.12, 1.72, 7.42, repro,
2013-07-27,0.07, 0.53, 7.75, 2.21, 1.72, 7.31, repro,
2013-07-28,-0.90, 1.51, 6.61, 2.00, 1.60, 6.78, repro,
2013-07-29,-1.15, 1.43, 3.84, 2.58, 1.98, 8.64, repro,
2013-07-30,-0.48, 1.58, -3.47, 4.59, 3.50, 15.63, repro,
2013-07-31,-1.94, 2.02, -0.49, 2.26, 1.89, 7.82, repro,
2013-08-05,-1.06, 4.58, -6.03, 5.40, 5.69, 20.62, repro,
2013-08-06,-2.07, 0.85, 5.85, 2.55, 1.95, 8.47, repro,
2013-08-07,-1.06, 0.75, 5.02, 2.28, 1.72, 7.64, repro,
2013-10-30,0.55, 4.55, -0.89, 6.43, 4.43, 20.24, repro,
2013-10-31,-1.19, -0.18, 8.65, 2.02, 1.55, 6.86, repro,
2013-11-01,1.18, -0.69, 4.13, 2.04, 1.60, 6.96, repro,
2013-11-02,-0.62, 0.33, 5.86, 2.04, 1.58, 6.88, repro,
2013-11-03,-0.05, -0.41, 9.51, 2.05, 1.59, 6.94, repro,
2013-11-04,0.62, -0.37, 5.12, 2.29, 1.86, 7.97, repro,
2013-11-05,-0.00, 0.16, 8.69, 2.76, 2.16, 9.44, repro,
2013-11-06,-1.84, -0.38, 0.70, 2.02, 1.60, 6.92, repro,
2013-11-07,-1.15, 0.26, -2.03, 2.08, 1.61, 7.08, repro,
2013-11-08,0.79, 0.55, 5.27, 1.98, 1.55, 6.73, repro,
2013-11-09,-1.33, -1.59, 4.46, 2.32, 1.85, 7.85, repro,
2013-11-10,-0.71, 1.05, 2.96, 2.69, 2.27, 9.60, repro,
2013-11-11,-0.43, 5.37, 0.75, 6.20, 4.90, 21.35, repro,
2013-11-12,-0.54, 1.85, -8.61, 2.29, 1.88, 8.07, repro,
2013-11-13,-1.36, 0.20, -0.46, 2.43, 1.93, 8.05, repro,
2013-11-14,1.62, 10.79, 4.62, 11.60, 12.32, 49.58, repro,
2013-11-15,-0.63, 2.49, 12.06, 3.34, 2.54, 11.47, repro,
2013-11-16,1.64, 0.62, 15.39, 1.98, 1.56, 6.76, repro,
2013-11-17,-0.86, 4.07, 24.74, 2.24, 1.81, 7.63, repro,
2013-11-18,-0.15, 3.79, 11.24, 13.21, 8.86, 37.00, repro,
2013-11-19,-2.49, -4.21, 13.65, 6.97, 4.85, 21.36, repro,
2013-11-20,-0.24, 0.26, 7.83, 1.98, 1.55, 6.68, repro,
2013-11-21,0.23, 0.84, 3.21, 1.98, 1.55, 6.69, repro,
2013-11-22,-0.29, 0.65, -4.02, 1.98, 1.56, 6.71, repro,
2013-11-23,0.05, 1.64, -3.50, 1.99, 1.55, 6.72, repro,
2013-11-24,-1.28, 1.80, 0.82, 1.98, 1.54, 6.66, repro,
2013-11-25,-1.00, 1.32, 1.49, 2.16, 1.72, 7.40, repro,
2013-11-27,-0.59, 0.29, -2.70, 2.29, 1.89, 7.94, repro,
2013-12-01,-2.76, 0.17, 2.85, 2.27, 1.91, 8.15, repro,
2013-12-02,-0.42, -1.00, 11.46, 2.28, 1.88, 7.93, repro,
2013-12-03,0.17, 3.60, 14.62, 2.14, 1.74, 7.37, repro,
2013-12-04,-0.25, 1.46, 1.48, 2.15, 1.71, 7.39, repro,
2013-12-05,-0.26, 1.23, -8.25, 2.21, 1.85, 7.73, repro,
2013-12-11,1.82, -0.45, -22.84, 29.47, 11.09, 33.17, repro,
2013-12-12,-1.37, 0.19, -2.42, 2.30, 1.92, 8.23, repro,
2013-12-14,-2.05, 0.49, 7.38, 2.29, 1.85, 7.99, repro,
2013-12-16,-2.60, -2.78, 3.30, 2.27, 1.91, 8.14, repro,
2013-12-22,-1.70, -1.20, 6.74, 2.49, 2.02, 8.63, repro,
2013-12-23,0.93, 0.86, -8.96, 4.09, 2.96, 13.49, repro,
2013-12-24,-1.66, -3.57, 3.84, 5.82, 4.66, 19.30, repro,
