PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 47.2270657319 North Latitude, -88.6243263922 East Longitude, 163.78412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-29,-1.96, -1.68, 9.98, 2.40, 1.57, 7.67, repro,
2017-06-30,-0.99, -0.35, 3.49, 2.41, 1.60, 7.75, repro,
2017-07-01,-0.77, -1.11, 12.77, 2.32, 1.53, 7.36, repro,
2017-07-02,-1.17, -0.85, -4.04, 2.31, 1.54, 7.44, repro,
2017-07-03,2.10, 0.00, 0.87, 3.95, 2.52, 11.97, repro,
2017-07-04,-1.48, -1.13, 3.62, 2.29, 1.53, 7.35, repro,
2017-07-05,-1.57, -0.70, -1.33, 2.33, 1.55, 7.45, repro,
2017-07-06,-16.00, 13.13, 9.39, 7.74, 5.44, 27.12, repro,
2017-07-07,-0.95, -0.52, 4.92, 2.35, 1.59, 7.68, repro,
2017-07-08,-1.85, -1.38, -2.50, 2.28, 1.53, 7.34, repro,
2017-07-09,-2.76, -0.56, -0.87, 2.30, 1.55, 7.53, repro,
2017-07-10,-2.95, -0.31, 8.47, 2.36, 1.54, 7.52, repro,
2017-07-11,-0.61, -0.90, -0.86, 2.30, 1.53, 7.36, repro,
2017-07-12,-0.30, 1.50, -0.54, 2.39, 1.55, 7.51, repro,
2017-07-13,-1.78, -1.82, -0.92, 2.36, 1.54, 7.55, repro,
2017-07-14,-1.61, 0.18, 2.80, 2.34, 1.55, 7.51, repro,
2017-07-15,-4.17, 0.16, -3.51, 3.87, 2.50, 11.69, repro,
2017-07-16,-1.22, 0.10, 4.52, 2.29, 1.51, 7.26, repro,
2017-07-17,-1.19, 0.72, 10.03, 2.30, 1.52, 7.33, repro,
2017-07-18,-0.27, -0.78, 0.26, 2.42, 1.59, 7.73, repro,
2017-07-19,-0.21, -0.60, 5.74, 2.74, 1.78, 8.84, repro,
2017-07-20,-1.68, -0.87, 1.19, 2.33, 1.54, 7.48, repro,
2017-07-21,-3.70, 1.15, 11.34, 2.36, 1.54, 7.44, repro,
2017-07-22,-0.35, 2.19, 6.15, 2.31, 1.53, 7.39, repro,
2017-07-23,-1.52, 0.88, 7.27, 2.31, 1.53, 7.35, repro,
2017-07-24,-2.33, 0.14, 2.21, 2.27, 1.51, 7.24, repro,
2017-07-25,0.14, 1.13, 7.99, 2.53, 1.72, 8.35, repro,
2017-07-26,-2.69, -0.43, 6.16, 2.33, 1.55, 7.57, repro,
2017-07-27,-3.04, 0.54, -1.00, 2.30, 1.53, 7.37, repro,
2017-07-28,-1.73, 0.33, -0.68, 2.27, 1.51, 7.22, repro,
2017-07-29,-1.42, 0.35, 2.51, 2.30, 1.52, 7.30, repro,
2017-07-30,-1.79, 0.36, 0.07, 2.30, 1.53, 7.39, repro,
2017-07-31,-0.18, 1.10, -0.29, 2.30, 1.54, 7.44, repro,
2017-08-01,-1.35, -1.08, 4.66, 2.81, 1.85, 9.06, repro,
2017-08-02,-3.20, 1.00, -0.87, 2.27, 1.50, 7.19, repro,
2017-08-03,-0.98, -0.58, 6.98, 2.40, 1.58, 7.66, repro,
2017-08-04,-0.47, -0.00, 4.82, 2.36, 1.56, 7.56, repro,
2017-08-05,-0.17, 0.29, -0.04, 2.30, 1.54, 7.44, repro,
2017-08-06,-2.50, -0.61, -1.93, 2.30, 1.53, 7.37, repro,
2017-08-07,-3.17, -0.46, 0.89, 2.35, 1.56, 7.46, repro,
2017-08-08,-3.67, 0.12, 5.27, 2.33, 1.52, 7.33, repro,
2017-08-09,-2.36, -0.14, 3.05, 2.34, 1.53, 7.43, repro,
2017-08-10,0.90, 0.97, 0.58, 2.34, 1.55, 7.51, repro,
2017-08-11,-0.56, 0.80, -0.93, 2.39, 1.58, 7.63, repro,
2017-08-12,-0.92, -1.94, -8.41, 4.85, 3.06, 14.15, repro,
2017-08-14,-2.71, 2.32, 10.62, 3.81, 2.50, 11.75, repro,
2017-08-15,-2.00, 1.02, -1.39, 2.95, 1.91, 8.82, repro,
2017-08-16,-1.85, 0.95, 1.01, 2.96, 1.90, 8.78, repro,
2017-08-17,-3.82, 1.36, 19.20, 4.09, 2.52, 12.23, repro,
2017-08-18,-3.03, 0.04, 14.13, 2.42, 1.59, 7.71, repro,
2017-08-19,-2.19, -0.57, 13.32, 2.33, 1.54, 7.38, repro,
2017-08-20,-3.26, -1.08, -5.71, 2.33, 1.53, 7.37, repro,
2017-08-21,-1.02, 0.61, 3.52, 2.30, 1.54, 7.39, repro,
2017-08-22,-1.25, -0.12, 8.01, 2.35, 1.56, 7.52, repro,
2017-08-23,-1.69, -1.48, 2.51, 2.27, 1.51, 7.21, repro,
2017-08-24,-0.57, 0.68, 2.24, 2.29, 1.51, 7.26, repro,
2017-08-25,0.42, -0.24, -3.15, 2.36, 1.55, 7.43, repro,
2017-08-26,-1.05, 0.59, 2.04, 2.27, 1.52, 7.26, repro,
2017-08-27,-1.92, 0.13, 3.85, 2.33, 1.53, 7.40, repro,
2017-08-28,-0.75, -0.27, 3.24, 2.31, 1.52, 7.35, repro,
2017-08-29,-2.94, 1.21, 0.56, 2.35, 1.55, 7.46, repro,
2017-08-30,-2.57, 0.21, 8.36, 2.37, 1.56, 7.55, repro,
2017-08-31,-0.98, 0.91, 3.76, 2.35, 1.54, 7.43, repro,
2017-09-01,-1.51, 0.95, 5.72, 2.35, 1.56, 7.46, repro,
2017-09-02,-2.93, -0.08, 7.51, 2.47, 1.67, 8.01, repro,
2017-09-03,-1.14, -0.26, 2.16, 2.40, 1.60, 7.71, repro,
2017-09-04,-0.59, -1.17, 7.15, 2.32, 1.52, 7.37, repro,
2017-09-05,-2.62, -0.92, 1.70, 2.28, 1.52, 7.31, repro,
2017-09-06,-1.30, -1.02, 1.23, 2.34, 1.54, 7.37, repro,
2017-09-07,-1.31, 0.79, 7.69, 2.38, 1.58, 7.58, repro,
2017-09-08,-0.38, 0.80, 6.42, 2.42, 1.61, 7.91, repro,
2017-09-09,-1.20, 0.25, -2.17, 2.34, 1.55, 7.49, repro,
2017-09-10,-2.86, 1.71, 4.69, 2.37, 1.60, 7.76, repro,
2017-09-11,-2.69, -0.08, 5.08, 2.30, 1.54, 7.44, repro,
2017-09-12,-0.64, -0.16, 6.40, 2.32, 1.55, 7.47, repro,
2017-09-13,-0.44, 1.46, 17.64, 2.36, 1.57, 7.60, repro,
2017-09-14,0.41, -0.06, 10.32, 2.40, 1.58, 7.71, repro,
2017-09-15,-3.46, 1.86, 7.34, 2.51, 1.67, 8.01, repro,
2017-09-16,-0.44, 0.82, 7.76, 2.33, 1.56, 7.51, repro,
2017-09-17,17.12, -2.59, 62.31, 28.52, 9.81, 100.45, repro,
2017-09-18,-1.26, 0.04, 0.29, 2.29, 1.52, 7.32, repro,
2017-09-19,-0.50, 0.60, 10.24, 2.28, 1.51, 7.33, repro,
2017-09-20,0.97, 0.23, 8.87, 2.35, 1.57, 7.54, repro,
2017-09-21,0.79, -1.46, 9.17, 2.33, 1.53, 7.46, repro,
2017-09-22,-2.34, 1.11, 8.01, 2.53, 1.65, 8.10, repro,
2017-09-23,-2.60, -1.64, -2.12, 2.36, 1.57, 7.64, repro,
2017-09-24,1.00, -1.46, 4.50, 2.31, 1.53, 7.45, repro,
2017-09-25,-1.15, -1.52, 7.92, 2.30, 1.51, 7.25, repro,
2017-09-26,-0.90, -1.34, 6.04, 2.43, 1.62, 7.76, repro,
2017-09-27,-1.59, -1.05, 10.22, 2.31, 1.55, 7.39, repro,
2017-09-28,-1.41, -1.44, 3.87, 2.29, 1.53, 7.36, repro,
2017-09-29,-1.03, -1.04, -3.62, 2.30, 1.52, 7.36, repro,
2017-09-30,-1.27, 0.59, 0.21, 2.25, 1.50, 7.21, repro,
2017-10-01,-1.88, 1.20, 2.62, 2.40, 1.62, 7.71, repro,
2017-10-02,0.76, -1.52, 1.92, 2.32, 1.55, 7.52, repro,
2017-10-03,-0.58, -1.33, -2.53, 2.43, 1.59, 7.81, repro,
2017-10-04,-0.74, -2.22, 5.68, 2.37, 1.59, 7.69, repro,
2017-10-05,-4.23, -0.56, -18.14, 4.85, 3.28, 15.74, repro,
2017-10-06,-1.19, -1.00, 3.67, 2.26, 1.50, 7.17, repro,
2017-10-07,-2.71, 0.12, 13.13, 2.26, 1.51, 7.25, repro,
2017-10-08,2.57, 10.03, 57.99, 6.86, 4.57, 19.34, repro,
2017-10-09,-1.23, 0.31, 9.10, 2.32, 1.54, 7.46, repro,
2017-10-10,-0.47, 0.15, 2.05, 2.27, 1.53, 7.39, repro,
2017-10-11,-0.28, -0.63, -2.47, 2.26, 1.52, 7.29, repro,
2017-10-12,-1.01, 0.19, 3.22, 2.56, 1.76, 8.28, repro,
2017-10-13,-3.32, -1.49, 4.20, 3.08, 2.14, 10.53, repro,
2017-10-14,-2.08, -0.18, -0.55, 2.30, 1.55, 7.42, repro,
2017-10-15,-1.55, -0.80, -4.45, 2.28, 1.54, 7.42, repro,
2017-10-16,-2.56, 0.19, -2.60, 2.29, 1.55, 7.44, repro,
2017-10-17,-0.73, -0.90, 4.99, 2.28, 1.53, 7.36, repro,
2017-10-18,-1.84, -0.41, 9.36, 2.29, 1.54, 7.39, repro,
2017-10-19,-1.91, 0.26, 9.28, 2.33, 1.55, 7.49, repro,
2017-10-20,-0.32, 2.57, 16.35, 2.32, 1.55, 7.46, repro,
2017-10-21,-1.00, 1.76, 7.79, 2.30, 1.56, 7.51, repro,
2017-10-22,-0.65, 0.57, 8.76, 2.29, 1.54, 7.44, repro,
2017-10-23,-0.54, 0.09, 7.44, 2.26, 1.53, 7.25, repro,
2017-10-24,-2.30, -2.17, 6.70, 3.10, 2.17, 10.58, repro,
2017-10-25,-0.71, 0.38, 8.65, 2.26, 1.53, 7.29, repro,
2017-10-26,-1.34, 0.40, 4.96, 2.25, 1.53, 7.27, repro,
2017-10-27,-0.20, 0.00, 6.06, 2.37, 1.62, 7.81, repro,
2017-10-28,0.76, 0.49, 11.00, 2.67, 1.83, 8.71, repro,
2017-10-29,-1.29, -0.33, 8.90, 2.32, 1.59, 7.49, repro,
2017-10-30,0.19, -0.14, 8.97, 2.26, 1.50, 7.18, repro,
2017-10-31,-0.37, -0.12, 7.20, 2.24, 1.51, 7.19, repro,
2017-11-01,-0.89, -0.12, 1.79, 2.21, 1.52, 7.16, repro,
2017-11-02,-0.44, 1.45, 2.92, 2.29, 1.54, 7.28, repro,
2017-11-03,0.08, -0.72, 1.95, 2.22, 1.51, 7.15, repro,
2017-11-04,0.20, 2.19, -2.04, 2.24, 1.52, 7.23, repro,
2017-11-05,1.53, 0.26, 5.16, 2.27, 1.52, 7.24, repro,
2017-11-06,-0.09, 0.75, -0.30, 2.22, 1.51, 7.16, repro,
2017-11-07,-0.31, -0.14, -2.27, 2.28, 1.55, 7.38, repro,
2017-11-08,-2.02, -0.45, 1.56, 2.22, 1.51, 7.11, repro,
2017-11-09,-0.44, -0.71, -1.47, 2.27, 1.52, 7.18, repro,
2017-11-10,-1.50, 0.77, -1.57, 2.31, 1.57, 7.49, repro,
2017-11-11,-0.81, 2.15, -1.21, 2.33, 1.59, 7.38, repro,
2017-11-12,-0.98, 1.32, -3.86, 2.22, 1.52, 7.20, repro,
2017-11-13,-1.13, 1.04, -5.50, 2.26, 1.54, 7.18, repro,
2017-11-14,0.13, 1.17, 3.00, 2.22, 1.51, 7.15, repro,
2017-11-15,0.00, 0.46, 6.96, 2.23, 1.52, 7.22, repro,
2017-11-16,1.42, 1.13, 1.26, 2.24, 1.52, 7.20, repro,
2017-11-17,-3.48, 0.76, 4.95, 2.25, 1.55, 7.40, repro,
2017-11-18,1.67, 1.38, 9.45, 2.25, 1.52, 7.21, repro,
2017-11-19,0.33, 0.48, 5.35, 2.18, 1.49, 6.99, repro,
2017-11-20,-0.03, 1.15, 8.40, 2.25, 1.52, 7.20, repro,
2017-11-21,-0.89, 0.42, 12.65, 2.24, 1.52, 7.18, repro,
2017-11-22,-1.39, 1.51, -1.14, 2.22, 1.52, 7.17, repro,
2017-11-23,-1.10, 0.88, 4.42, 2.23, 1.51, 7.14, repro,
2017-11-24,-1.81, 0.01, 23.75, 2.28, 1.54, 7.33, repro,
2017-11-25,-1.17, 1.00, 12.20, 2.25, 1.51, 7.14, repro,
2017-11-26,0.22, 0.99, 7.07, 2.27, 1.54, 7.28, repro,
2017-11-27,0.81, 0.83, 4.16, 2.25, 1.52, 7.20, repro,
2017-11-28,-3.64, 0.89, 11.01, 2.27, 1.54, 7.28, repro,
2017-11-30,-1.59, 3.04, -8.22, 5.93, 4.63, 18.52, repro,
2017-12-01,-1.02, 0.81, 1.25, 2.25, 1.51, 7.14, repro,
2017-12-02,-0.02, 1.99, 5.55, 2.26, 1.53, 7.28, repro,
2017-12-03,-1.33, 1.32, 5.86, 2.23, 1.51, 7.17, repro,
2017-12-04,-1.14, 1.15, 7.58, 2.30, 1.56, 7.30, repro,
2017-12-05,-3.27, 0.64, 19.37, 2.26, 1.51, 7.20, repro,
2017-12-06,-1.01, 0.02, 7.56, 2.18, 1.49, 7.01, repro,
2017-12-07,-0.21, 1.14, 2.28, 2.21, 1.51, 7.11, repro,
2017-12-08,-0.00, 0.19, 10.78, 2.19, 1.51, 7.08, repro,
2017-12-09,-0.89, 0.25, 3.67, 2.18, 1.50, 7.02, repro,
2017-12-10,-1.07, 0.30, 2.72, 2.18, 1.49, 6.98, repro,
2017-12-11,1.05, 0.33, 4.57, 2.23, 1.52, 7.13, repro,
2017-12-12,1.76, -0.02, 7.26, 2.27, 1.57, 7.34, repro,
2017-12-13,1.42, 0.54, 9.02, 2.21, 1.52, 7.17, repro,
2017-12-14,15.16, -18.16, 68.87, 30.57, 163.99, 85.00, repro,
2017-12-15,1.65, 0.71, -5.16, 2.20, 1.51, 7.12, repro,
2017-12-16,0.32, 1.43, -5.39, 2.19, 1.50, 7.08, repro,
2017-12-17,-1.51, 2.02, -5.80, 2.23, 1.53, 7.23, repro,
2017-12-18,0.76, 1.76, 17.44, 2.22, 1.51, 7.15, repro,
2017-12-19,-1.35, -0.33, 18.37, 2.35, 1.60, 7.58, repro,
2017-12-20,11.15, -19.35, 32.73, 31.32, 165.93, 107.68, repro,
2017-12-21,16.87, -73.11, 21.26, 38.76, 377.82, 116.39, repro,
2017-12-22,-0.29, 0.71, 1.75, 2.21, 1.51, 7.07, repro,
2017-12-23,0.95, 0.25, 10.57, 2.80, 1.95, 9.28, repro,
2017-12-24,0.64, -0.11, 2.48, 2.22, 1.52, 7.12, repro,
2017-12-25,0.70, 0.51, 1.43, 2.82, 1.98, 9.29, repro,
2017-12-26,-0.07, 0.01, -1.41, 2.18, 1.51, 7.09, repro,
2017-12-27,-1.07, -0.02, -11.60, 2.23, 1.55, 7.22, repro,
2017-12-28,-0.79, 0.83, -6.51, 2.18, 1.50, 7.03, repro,
2017-12-29,-0.26, 0.83, -2.37, 2.18, 1.50, 7.02, repro,
2017-12-30,-1.29, -0.29, -3.08, 2.17, 1.50, 7.00, repro,
2017-12-31,0.41, -0.07, -5.91, 2.79, 1.98, 9.33, repro,
2018-01-01,-1.09, 0.45, -10.67, 2.17, 1.50, 7.04, repro,
2018-01-02,-0.09, 1.03, 1.69, 2.24, 1.54, 7.29, repro,
2018-01-03,0.72, 0.64, 9.25, 2.24, 1.53, 7.11, repro,
2018-01-04,-0.06, 0.26, -1.93, 2.18, 1.50, 6.99, repro,
2018-01-05,0.80, 0.88, -5.46, 2.18, 1.49, 7.00, repro,
2018-01-06,-0.83, 1.24, 0.90, 2.23, 1.52, 7.14, repro,
2018-01-07,-2.19, 2.30, 12.02, 2.17, 1.52, 7.10, repro,
2018-01-08,-1.21, 1.70, 13.52, 2.30, 1.55, 7.37, repro,
2018-01-09,-1.72, 2.05, 8.88, 2.84, 1.96, 9.26, repro,
2018-01-10,-3.23, 3.66, 18.78, 3.22, 2.30, 10.36, repro,
2018-01-11,-1.70, 1.05, 10.97, 2.37, 1.61, 7.50, repro,
2018-01-12,-0.44, 0.79, 0.16, 2.23, 1.53, 7.14, repro,
2018-01-13,-1.41, -0.13, -5.07, 2.17, 1.50, 7.02, repro,
2018-01-14,-0.54, 0.86, -7.42, 2.22, 1.53, 7.24, repro,
2018-01-15,-0.40, 1.26, -4.46, 2.19, 1.51, 7.08, repro,
2018-01-16,-1.71, 1.59, -16.20, 2.20, 1.52, 7.14, repro,
2018-01-17,-1.38, 1.53, -1.58, 2.21, 1.51, 7.08, repro,
2018-01-18,-1.13, 1.36, 10.53, 4.12, 3.00, 13.70, repro,
2018-01-19,2.84, 1.20, 3.85, 3.33, 2.31, 10.73, repro,
2018-01-20,0.68, 0.89, 16.45, 2.23, 1.52, 7.14, repro,
2018-01-21,-0.03, 0.84, 3.20, 2.24, 1.52, 7.15, repro,
2018-01-22,0.37, 0.89, 2.38, 2.23, 1.53, 7.19, repro,
2018-01-23,-1.34, 0.46, 7.55, 2.18, 1.50, 7.03, repro,
2018-01-24,-0.84, 1.25, -0.75, 2.18, 1.54, 7.19, repro,
2018-01-25,0.20, 1.07, -0.92, 2.24, 1.55, 7.35, repro,
2018-01-26,-1.07, 2.03, 1.05, 2.24, 1.55, 7.32, repro,
2018-01-27,-2.80, 0.12, 10.98, 2.29, 1.57, 7.46, repro,
2018-01-28,-0.68, -0.62, -3.81, 2.21, 1.56, 7.34, repro,
2018-01-29,-2.74, 0.96, -11.89, 2.20, 1.55, 7.32, repro,
2018-01-30,-0.55, 1.11, 3.15, 2.26, 1.60, 7.42, repro,
2018-01-31,-1.23, 0.22, 8.08, 2.22, 1.55, 7.31, repro,
2018-02-01,-0.36, 0.84, 7.06, 2.20, 1.56, 7.33, repro,
2018-02-02,-0.86, 0.09, 2.16, 2.19, 1.57, 7.38, repro,
2018-02-03,-0.14, -0.07, -0.32, 2.17, 1.56, 7.29, repro,
2018-02-04,-1.10, 0.64, 4.19, 2.19, 1.54, 7.22, repro,
2018-02-05,-0.45, 0.37, 4.21, 2.25, 1.59, 7.47, repro,
2018-02-06,-1.13, 0.41, 1.44, 2.24, 1.60, 7.55, repro,
2018-02-07,-0.91, -0.12, -3.44, 2.20, 1.57, 7.33, repro,
2018-02-08,-0.74, -0.25, 0.92, 2.22, 1.60, 7.54, repro,
2018-02-09,-0.42, -0.10, -2.73, 2.18, 1.56, 7.32, repro,
2018-02-10,0.53, -0.34, -0.21, 2.18, 1.55, 7.24, repro,
2018-02-11,1.11, -0.72, 1.02, 2.19, 1.55, 7.26, repro,
2018-02-12,-0.56, -0.60, -3.03, 2.23, 1.57, 7.40, repro,
2018-02-13,-1.03, 0.27, -1.12, 2.27, 1.59, 7.49, repro,
2018-02-14,-0.30, -0.42, 9.35, 2.29, 1.59, 7.52, repro,
2018-02-15,-0.40, 0.51, 12.63, 2.26, 1.57, 7.51, repro,
2018-02-16,0.91, 0.57, 6.26, 2.24, 1.58, 7.38, repro,
2018-02-17,-0.26, 0.40, 6.07, 2.24, 1.56, 7.35, repro,
2018-02-18,0.33, 1.15, 9.70, 2.26, 1.57, 7.44, repro,
2018-02-19,-0.14, 1.96, -0.74, 2.61, 1.86, 8.76, repro,
2018-02-20,-0.27, 0.43, -4.65, 2.25, 1.57, 7.47, repro,
2018-02-21,-0.84, -0.47, -8.70, 2.25, 1.57, 7.43, repro,
2018-02-22,0.19, 0.85, 0.34, 2.23, 1.56, 7.37, repro,
2018-02-23,-0.31, 0.54, -2.30, 2.36, 1.66, 7.73, repro,
2018-02-24,0.29, 0.41, 10.25, 2.31, 1.62, 7.61, repro,
2018-02-25,-2.17, 0.81, 13.19, 2.27, 1.57, 7.49, repro,
2018-02-26,-1.93, 1.02, 13.11, 2.24, 1.56, 7.38, repro,
2018-02-27,-1.09, 0.44, 6.00, 2.24, 1.56, 7.39, repro,
2018-02-28,1.37, 0.91, 11.91, 2.26, 1.57, 7.48, repro,
2018-03-01,0.95, -0.13, 3.88, 2.34, 1.64, 7.72, repro,
2018-03-02,1.70, 0.08, 1.90, 2.28, 1.59, 7.55, repro,
2018-03-03,1.37, 0.96, -7.44, 2.26, 1.57, 7.48, repro,
2018-03-04,0.01, 0.57, -0.36, 2.25, 1.56, 7.45, repro,
2018-03-05,1.17, -0.54, -0.99, 2.25, 1.56, 7.44, repro,
2018-03-06,1.60, -0.19, 0.64, 2.23, 1.57, 7.40, repro,
2018-03-07,0.29, -1.01, 6.60, 2.23, 1.56, 7.38, repro,
2018-03-08,-0.14, -0.62, 5.50, 2.26, 1.60, 7.58, repro,
2018-03-09,0.22, 0.01, 13.38, 2.24, 1.59, 7.53, repro,
2018-03-10,-0.47, -0.05, 1.46, 2.23, 1.56, 7.38, repro,
2018-03-11,-0.43, -0.60, -3.10, 2.23, 1.57, 7.41, repro,
2018-03-12,0.88, -1.52, 1.02, 2.26, 1.58, 7.51, repro,
2018-03-13,0.52, -0.21, 3.47, 2.24, 1.58, 7.48, repro,
2018-03-14,0.33, -0.62, 5.17, 2.23, 1.57, 7.41, repro,
2018-03-15,-0.53, -0.12, 17.26, 2.24, 1.60, 7.49, repro,
2018-03-16,-0.24, -1.08, 10.82, 2.27, 1.58, 7.53, repro,
2018-03-17,1.06, -1.46, 9.07, 2.30, 1.61, 7.59, repro,
2018-03-18,-0.11, -1.47, 4.46, 2.31, 1.60, 7.68, repro,
2018-03-19,1.80, -0.12, 1.45, 2.26, 1.58, 7.52, repro,
2018-03-20,-0.39, -0.82, 3.80, 2.23, 1.56, 7.40, repro,
2018-03-21,0.27, -0.45, 6.64, 2.20, 1.52, 7.19, repro,
2018-03-22,0.11, -0.42, 1.84, 2.20, 1.52, 7.17, repro,
2018-03-23,-0.02, -0.98, -0.84, 2.94, 1.97, 9.02, repro,
2018-03-24,0.31, 0.25, -4.20, 2.23, 1.54, 7.33, repro,
2018-03-25,-0.15, 0.83, 0.57, 2.23, 1.54, 7.33, repro,
2018-03-26,-1.37, 0.88, 3.57, 2.22, 1.54, 7.32, repro,
2018-03-27,-2.57, -3.52, 2.77, 2.34, 1.60, 7.70, repro,
2018-03-28,-0.49, -1.12, 6.19, 2.25, 1.55, 7.42, repro,
2018-03-29,-1.02, -0.38, 5.66, 2.36, 1.60, 7.67, repro,
2018-03-30,0.21, 0.02, 4.79, 2.66, 1.82, 8.48, repro,
2018-03-31,-0.74, -0.64, 4.48, 2.21, 1.55, 7.33, repro,
2018-04-01,-0.65, -0.08, 1.83, 2.19, 1.53, 7.20, repro,
2018-04-02,-1.08, 0.62, 6.36, 2.21, 1.54, 7.23, repro,
2018-04-03,-0.66, -0.58, 13.04, 2.25, 1.55, 7.42, repro,
2018-04-04,-1.42, 1.68, 13.30, 2.95, 1.99, 9.15, repro,
2018-04-05,-0.53, -0.35, -0.07, 2.31, 1.59, 7.57, repro,
2018-04-06,-1.77, 0.06, 3.21, 2.25, 1.57, 7.39, repro,
2018-04-07,-0.29, 0.40, 3.59, 2.17, 1.53, 7.22, repro,
2018-04-08,-2.09, 0.52, 4.72, 2.22, 1.53, 7.31, repro,
2018-04-09,-1.82, 0.32, 3.93, 2.23, 1.54, 7.32, repro,
2018-04-10,-1.24, 0.52, 0.08, 2.22, 1.53, 7.26, repro,
2018-04-11,-1.77, 0.64, 11.76, 2.23, 1.54, 7.31, repro,
2018-04-12,-1.94, 1.91, 13.73, 2.30, 1.59, 7.59, repro,
2018-04-13,-1.30, 0.18, 13.58, 2.42, 1.77, 8.43, repro,
2018-04-14,-0.02, 0.09, 2.98, 2.25, 1.54, 7.37, repro,
2018-04-15,-1.10, 0.09, -3.15, 2.23, 1.55, 7.38, repro,
2018-04-16,-0.99, 0.52, 5.59, 2.17, 1.52, 7.16, repro,
2018-04-17,-0.24, 1.13, 9.84, 2.74, 1.86, 8.95, repro,
2018-04-18,-1.76, 0.36, 7.44, 2.24, 1.57, 7.49, repro,
2018-04-19,0.16, -0.21, -2.91, 2.22, 1.53, 7.30, repro,
2018-04-20,-2.23, 1.04, -1.48, 2.26, 1.54, 7.35, repro,
2018-04-21,-0.87, 0.57, -4.68, 2.24, 1.55, 7.33, repro,
2018-04-22,-1.87, 0.39, -1.39, 2.23, 1.54, 7.38, repro,
2018-04-23,-1.16, 0.36, -6.89, 2.27, 1.56, 7.39, repro,
2018-04-24,-1.43, 0.48, -7.07, 2.22, 1.53, 7.30, repro,
2018-04-25,-0.27, 0.85, 1.77, 2.22, 1.52, 7.20, repro,
2018-04-26,-1.25, 0.56, 4.63, 2.24, 1.54, 7.34, repro,
2018-04-27,-1.12, 0.41, 2.34, 2.24, 1.57, 7.35, repro,
2018-04-28,-1.68, 0.70, 1.73, 2.22, 1.52, 7.29, repro,
2018-04-29,-1.98, 1.22, 3.27, 2.18, 1.51, 7.11, repro,
2018-04-30,0.14, 0.60, 5.55, 2.29, 1.55, 7.42, repro,
2018-05-01,-2.07, 0.79, 2.07, 2.37, 1.61, 7.59, repro,
2018-05-02,0.30, 0.43, 7.99, 2.24, 1.55, 7.40, repro,
2018-05-03,-1.15, 1.95, 2.71, 2.31, 1.57, 7.52, repro,
2018-05-04,-0.88, 1.00, 3.21, 2.28, 1.56, 7.42, repro,
2018-05-05,-1.72, -0.71, 3.35, 2.22, 1.54, 7.27, repro,
2018-05-06,-0.03, 0.10, 2.05, 2.26, 1.55, 7.38, repro,
2018-05-07,-0.63, 1.46, 4.45, 2.72, 1.84, 9.01, repro,
2018-05-08,-0.51, 0.18, 5.57, 2.24, 1.54, 7.31, repro,
2018-05-09,0.97, 1.72, 15.21, 5.10, 3.47, 17.06, repro,
2018-06-03,2.78, 0.67, 2.18, 4.04, 2.51, 11.96, supp6,
2018-06-04,-0.77, -0.33, 8.60, 2.25, 1.53, 7.25, supp6,
2018-06-05,2.86, 2.02, 3.19, 6.07, 3.82, 19.49, supp6,
2018-06-06,-1.75, 0.90, 5.18, 2.24, 1.54, 7.34, supp6,
2018-06-07,-0.16, -0.36, 6.76, 2.26, 1.52, 7.33, supp6,
2018-06-08,0.28, -0.62, -0.69, 2.29, 1.53, 7.42, supp6,
2018-06-09,1.47, -0.47, -1.75, 2.30, 1.53, 7.34, supp6,
2018-06-10,0.45, -0.90, 4.95, 2.41, 1.61, 7.61, supp6,
2018-06-11,2.16, 0.02, 1.65, 2.27, 1.50, 7.38, supp6,
2018-06-12,1.34, -0.08, 6.67, 2.26, 1.53, 7.38, supp6,
2018-06-13,0.60, -1.06, 7.77, 2.36, 1.58, 7.76, supp6,
2018-06-14,2.33, -0.43, 11.84, 2.31, 1.54, 7.46, supp6,
2018-06-15,0.43, 0.04, 8.40, 3.65, 2.34, 11.56, supp6,
2018-06-16,1.21, 0.43, 2.96, 2.41, 1.61, 7.86, supp6,
2018-06-17,5.26, 2.67, 2.89, 7.63, 5.01, 28.01, supp6,
2018-06-18,0.65, -0.53, 14.56, 2.27, 1.53, 7.46, supp6,
2018-06-19,2.27, -0.32, 4.38, 2.28, 1.54, 7.46, supp6,
2018-06-20,1.67, -0.88, 4.25, 2.26, 1.50, 7.30, supp6,
2018-06-21,-0.53, -1.13, 5.82, 2.28, 1.51, 7.27, supp6,
2018-06-22,-1.06, 0.61, 9.34, 2.31, 1.55, 7.64, supp6,
2018-06-23,-1.48, -0.29, 3.86, 2.28, 1.53, 7.41, supp6,
2018-06-24,0.45, -0.11, 2.55, 2.27, 1.52, 7.29, supp6,
2018-06-25,0.15, 0.04, 3.12, 2.29, 1.54, 7.43, supp6,
2018-06-26,-0.79, -0.99, -15.29, 2.30, 1.52, 7.35, supp6,
