PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.6318758352 North Latitude, -44.9010658249 East Longitude, 2134.60705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-11,1.51, -1.93, 0.09, 2.27, 1.48, 7.01, repro,
2017-04-12,1.03, -1.67, -3.98, 2.26, 1.48, 7.01, repro,
2017-04-13,1.11, -1.54, -4.48, 2.24, 1.47, 6.97, repro,
2017-04-14,2.33, -1.99, -5.19, 2.29, 1.53, 7.13, repro,
2017-04-15,1.66, -1.42, -1.75, 2.27, 1.52, 7.11, repro,
2017-04-16,2.55, -2.43, -2.32, 2.25, 1.47, 6.97, repro,
2017-04-17,2.43, -0.70, 3.65, 2.23, 1.46, 6.95, repro,
2017-04-18,0.86, -0.35, -0.89, 2.26, 1.48, 7.03, repro,
2017-04-19,2.09, 0.27, -1.59, 2.31, 1.53, 7.24, repro,
2017-04-20,2.30, -0.39, -1.63, 2.52, 1.67, 7.79, repro,
2017-04-21,0.37, -2.23, -7.36, 2.34, 1.54, 7.31, repro,
2017-04-22,4.06, -1.47, -2.15, 2.64, 1.68, 7.99, repro,
2017-04-23,3.73, -2.10, 1.53, 2.58, 1.72, 7.95, repro,
2017-04-24,-1.75, 0.29, -5.60, 2.51, 1.62, 7.69, repro,
2017-04-25,1.78, -1.53, 4.93, 2.30, 1.51, 7.18, repro,
2017-04-26,2.45, -1.75, 9.12, 2.28, 1.49, 7.06, repro,
2017-04-27,2.85, -2.02, 10.57, 2.27, 1.49, 7.07, repro,
2017-04-28,2.97, -1.71, 5.86, 2.33, 1.54, 7.31, repro,
2017-04-29,4.33, -2.07, 4.06, 2.30, 1.50, 7.13, repro,
2017-04-30,2.65, -2.42, 5.26, 2.29, 1.52, 7.16, repro,
2017-05-01,3.82, -1.90, 1.39, 2.22, 1.48, 6.96, repro,
2017-05-02,2.52, -0.40, -3.13, 2.20, 1.46, 6.88, repro,
2017-05-03,2.18, -1.49, -1.97, 2.27, 1.49, 7.07, repro,
2017-05-04,1.84, -2.05, -6.60, 2.28, 1.50, 7.09, repro,
2017-05-05,5.20, -2.15, -10.39, 2.29, 1.51, 7.16, repro,
2017-05-06,3.85, -3.69, -7.34, 2.24, 1.47, 6.99, repro,
2017-05-07,4.54, -2.57, -9.47, 2.25, 1.47, 6.97, repro,
2017-05-08,4.34, -2.52, -9.78, 2.31, 1.49, 7.11, repro,
2017-05-09,2.97, -2.38, -2.69, 2.27, 1.47, 7.01, repro,
2017-05-10,4.37, -1.75, -7.05, 2.29, 1.48, 7.09, repro,
2017-05-11,4.51, -2.25, -10.91, 2.26, 1.50, 7.23, repro,
2017-05-12,4.52, -0.60, -2.02, 2.22, 1.46, 6.92, repro,
2017-05-13,3.62, -2.12, 0.31, 2.22, 1.46, 6.94, repro,
2017-05-14,3.24, -1.68, -1.75, 2.26, 1.46, 7.01, repro,
2017-05-15,1.78, -0.86, -1.10, 2.26, 1.46, 6.99, repro,
2017-05-16,2.50, -0.76, -3.06, 2.28, 1.49, 7.09, repro,
2017-05-17,3.95, -1.46, -2.51, 2.22, 1.46, 6.91, repro,
2017-05-18,2.40, -3.88, -0.47, 2.56, 1.73, 8.30, repro,
2017-05-19,-0.16, -1.63, -5.88, 2.36, 1.58, 7.36, repro,
2017-05-20,1.46, -3.09, -4.18, 2.43, 1.58, 7.57, repro,
2017-05-21,-0.00, -1.69, -6.88, 2.28, 1.49, 7.11, repro,
2017-05-22,1.66, -1.86, -0.82, 2.29, 1.53, 7.14, repro,
2017-05-23,2.33, -1.38, -5.40, 2.27, 1.50, 7.12, repro,
2017-05-24,2.35, -1.70, -1.98, 2.25, 1.49, 7.00, repro,
2017-05-25,1.63, -1.74, -2.07, 2.27, 1.47, 7.01, repro,
2017-05-26,3.67, -2.59, -3.97, 2.27, 1.47, 7.04, repro,
2017-05-27,1.58, -0.84, -5.47, 2.33, 1.53, 7.23, repro,
2017-05-28,4.04, -0.81, -4.19, 2.86, 1.81, 8.56, repro,
2017-05-29,1.74, -1.99, -3.21, 2.22, 1.47, 6.95, repro,
2017-05-30,2.36, -1.18, -1.79, 2.27, 1.47, 7.01, repro,
2017-05-31,3.93, -1.80, -3.87, 2.26, 1.46, 7.00, repro,
2017-06-01,2.09, -1.99, -3.98, 2.26, 1.47, 7.02, repro,
2017-06-02,2.28, -1.67, -1.70, 2.30, 1.51, 7.09, repro,
2017-06-03,1.32, -1.60, -2.80, 2.21, 1.46, 6.95, repro,
2017-06-04,2.16, 0.02, -4.96, 2.23, 1.46, 6.98, repro,
2017-06-05,1.65, -1.71, -3.79, 2.26, 1.47, 7.02, repro,
2017-06-06,1.53, -2.75, -0.10, 2.27, 1.48, 7.09, repro,
2017-06-07,4.09, -1.52, -3.18, 2.28, 1.49, 7.07, repro,
2017-06-08,3.91, -1.01, -1.18, 2.23, 1.47, 6.99, repro,
2017-06-09,2.65, -1.10, 3.19, 2.25, 1.47, 6.99, repro,
2017-06-10,2.79, -2.39, 0.16, 2.24, 1.47, 6.98, repro,
2017-06-11,2.17, -2.24, -0.65, 2.26, 1.47, 7.03, repro,
2017-06-12,2.37, -2.38, 1.97, 2.27, 1.48, 7.03, repro,
2017-06-13,0.43, -2.75, 1.16, 2.24, 1.48, 7.00, repro,
2017-06-14,2.84, -2.75, 2.00, 2.23, 1.47, 6.97, repro,
2017-06-15,1.84, -3.88, 3.82, 2.25, 1.49, 7.17, repro,
2017-06-16,0.77, -2.92, 1.07, 2.49, 1.63, 7.62, repro,
2017-06-17,1.32, -3.93, -1.90, 2.32, 1.53, 7.23, repro,
2017-06-18,2.06, -1.88, -1.36, 2.35, 1.54, 7.30, repro,
2017-06-19,2.00, -2.07, 2.28, 2.24, 1.47, 6.97, repro,
2017-06-20,2.39, -2.52, -1.42, 2.23, 1.47, 6.98, repro,
2017-06-21,2.44, -2.03, 2.81, 2.24, 1.47, 6.98, repro,
2017-06-22,0.19, -4.10, 4.20, 2.32, 1.51, 7.18, repro,
2017-06-23,3.18, -2.15, -6.04, 2.27, 1.47, 7.02, repro,
2017-06-24,1.22, -2.99, 0.39, 2.23, 1.48, 6.98, repro,
2017-06-25,2.48, -2.89, 4.18, 2.30, 1.53, 7.20, repro,
2017-06-26,3.41, -1.18, -4.83, 2.25, 1.48, 7.04, repro,
2017-06-27,3.17, -3.06, -1.08, 2.26, 1.47, 7.05, repro,
2017-06-28,2.09, -2.81, 0.13, 2.27, 1.47, 7.02, repro,
2017-06-29,3.84, -2.66, -2.12, 2.25, 1.47, 7.00, repro,
2017-06-30,2.89, -2.72, 4.58, 2.27, 1.53, 7.19, repro,
2017-07-01,3.21, -3.02, 4.72, 2.28, 1.49, 7.09, repro,
2017-07-02,2.11, -3.50, 0.60, 2.31, 1.51, 7.13, repro,
2017-07-03,5.36, -1.65, 4.01, 2.28, 1.49, 7.13, repro,
2017-07-04,3.45, -3.23, 2.03, 2.24, 1.46, 6.93, repro,
2017-07-05,4.63, -1.79, 6.80, 2.21, 1.47, 6.93, repro,
2017-07-06,4.79, -2.12, 4.33, 2.33, 1.55, 7.24, repro,
2017-07-07,4.04, -3.46, 1.33, 2.31, 1.52, 7.17, repro,
2017-07-08,6.11, -3.10, 4.59, 2.28, 1.48, 7.07, repro,
2017-07-09,4.34, -2.51, 1.10, 2.43, 1.57, 7.49, repro,
2017-07-10,2.18, -3.99, 5.80, 2.26, 1.50, 7.09, repro,
2017-07-11,1.30, -2.69, 5.06, 2.26, 1.51, 7.19, repro,
2017-07-12,1.75, -1.53, 5.04, 2.27, 1.51, 7.14, repro,
2017-07-13,4.84, -3.14, 9.32, 2.25, 1.49, 7.10, repro,
2017-07-14,2.76, -2.27, 11.00, 2.29, 1.50, 7.29, repro,
2017-07-15,1.67, -2.10, 11.65, 2.29, 1.49, 7.24, repro,
2017-07-16,1.45, -2.49, 12.07, 2.49, 1.62, 7.64, repro,
2017-07-17,1.64, -2.68, 12.84, 2.75, 1.75, 8.40, repro,
2017-07-18,2.12, -1.16, 10.44, 2.27, 1.49, 7.12, repro,
2017-07-19,4.63, -0.38, 11.77, 2.30, 1.49, 7.12, repro,
2017-07-20,2.65, -2.21, 7.30, 2.27, 1.47, 7.01, repro,
2017-07-21,3.49, -1.66, 6.97, 2.32, 1.49, 7.12, repro,
2017-07-22,2.46, -1.63, 13.21, 2.27, 1.50, 7.15, repro,
2017-07-23,2.13, -2.23, 14.27, 2.30, 1.53, 7.23, repro,
2017-07-24,3.40, 0.91, 3.37, 2.27, 1.50, 7.16, repro,
2017-07-25,3.89, -1.64, 6.53, 2.28, 1.49, 7.12, repro,
2017-07-26,2.34, -1.52, 4.24, 2.27, 1.49, 7.09, repro,
2017-07-27,1.85, -1.04, 3.00, 2.26, 1.49, 7.10, repro,
2017-07-28,2.05, -1.60, 6.94, 2.22, 1.47, 7.00, repro,
2017-07-29,3.04, -1.80, 8.46, 2.24, 1.48, 7.05, repro,
2017-07-30,2.51, -1.78, 7.07, 2.26, 1.48, 7.11, repro,
2017-07-31,3.98, -2.19, 2.92, 2.25, 1.47, 7.03, repro,
2017-08-01,2.77, -1.62, 9.04, 2.27, 1.49, 7.11, repro,
2017-08-02,3.67, -1.06, 5.97, 2.22, 1.47, 7.00, repro,
2017-08-03,3.49, -0.65, 8.24, 2.34, 1.53, 7.21, repro,
2017-08-04,3.83, -1.66, 3.82, 2.40, 1.57, 7.43, repro,
2017-08-05,4.06, -0.26, 6.47, 2.31, 1.55, 7.38, repro,
2017-08-06,4.17, -2.47, 8.24, 2.26, 1.48, 7.05, repro,
2017-08-07,3.83, -0.84, 12.46, 2.23, 1.47, 7.03, repro,
2017-08-08,3.33, -2.06, 8.85, 2.23, 1.48, 7.02, repro,
2017-08-09,3.53, -2.83, 10.82, 2.23, 1.48, 6.99, repro,
2017-08-10,2.29, -0.10, 6.94, 2.25, 1.47, 7.01, repro,
2017-08-11,2.93, -0.63, 8.89, 2.37, 1.57, 7.40, repro,
2017-08-12,3.95, -0.84, 15.78, 2.27, 1.49, 7.05, repro,
2017-08-13,2.65, -1.49, 13.83, 2.26, 1.49, 7.06, repro,
2017-08-14,2.33, -1.10, 15.57, 2.29, 1.53, 7.12, repro,
2017-08-15,4.11, -1.25, 10.47, 2.24, 1.47, 7.00, repro,
2017-08-16,3.30, -1.08, 13.37, 2.27, 1.49, 7.12, repro,
2017-08-17,5.02, -1.36, 15.33, 2.34, 1.56, 7.43, repro,
2017-08-18,3.64, -2.63, 13.19, 2.41, 1.56, 7.52, repro,
2017-08-19,4.47, -2.56, 18.85, 2.36, 1.57, 7.42, repro,
2017-08-20,2.67, -0.22, 4.67, 2.43, 1.62, 7.68, repro,
2017-08-21,4.01, -0.26, 7.20, 2.25, 1.49, 7.08, repro,
2017-08-22,4.60, -2.08, 10.97, 2.44, 1.61, 7.69, repro,
2017-08-23,3.48, -1.19, 12.88, 2.43, 1.55, 7.45, repro,
2017-08-24,1.76, -1.86, 10.58, 2.32, 1.52, 7.19, repro,
2017-08-25,2.24, -1.08, 5.18, 2.28, 1.52, 7.11, repro,
2017-08-26,1.86, -1.50, 7.92, 2.26, 1.48, 7.06, repro,
2017-08-27,4.24, -1.27, 10.20, 2.36, 1.53, 7.35, repro,
2017-08-28,3.68, -1.94, 12.40, 2.25, 1.48, 7.06, repro,
2017-08-29,2.58, -1.40, 14.54, 2.28, 1.50, 7.24, repro,
2017-08-30,2.65, -1.60, 10.71, 2.23, 1.47, 7.01, repro,
2017-08-31,1.94, -2.61, 11.50, 2.35, 1.56, 7.55, repro,
2017-09-01,3.33, -2.59, 11.39, 2.38, 1.56, 7.69, repro,
2017-09-02,4.14, -0.79, 16.47, 2.36, 1.58, 7.42, repro,
2017-09-03,2.88, -1.82, 15.70, 2.33, 1.54, 7.17, repro,
2017-09-04,-0.54, -2.86, 15.64, 2.36, 1.54, 7.24, repro,
2017-09-05,3.07, -1.04, 11.28, 2.26, 1.49, 7.06, repro,
2017-09-06,3.46, -0.22, 10.55, 2.29, 1.48, 7.11, repro,
2017-09-07,3.31, -0.74, 11.59, 2.53, 1.63, 7.86, repro,
2017-09-08,0.75, -2.05, 18.84, 2.92, 1.90, 8.79, repro,
2017-09-09,1.31, -0.97, 14.09, 2.22, 1.46, 6.94, repro,
2017-09-10,0.59, -2.52, 17.76, 2.23, 1.47, 7.01, repro,
2017-09-11,1.40, -0.64, 19.37, 2.32, 1.52, 7.21, repro,
2017-09-12,3.07, -0.37, 23.09, 2.37, 1.56, 7.40, repro,
2017-09-13,3.04, -2.22, 13.55, 2.44, 1.61, 7.47, repro,
2017-09-14,7.66, -0.70, 6.11, 2.40, 1.59, 7.50, repro,
2017-09-15,1.46, -1.06, 4.70, 2.47, 1.64, 7.58, repro,
2017-09-16,2.14, -0.92, 13.89, 2.49, 1.60, 7.62, repro,
2017-09-17,1.87, 2.13, 15.66, 2.27, 1.48, 7.09, repro,
2017-09-18,2.28, 1.69, 11.72, 2.39, 1.55, 7.34, repro,
2017-09-19,2.68, -0.80, 7.59, 2.26, 1.50, 7.05, repro,
2017-09-20,2.71, -1.32, 9.08, 2.25, 1.50, 7.05, repro,
2017-09-21,3.84, -2.25, 12.58, 2.25, 1.50, 7.02, repro,
2017-09-22,4.26, -0.76, 11.36, 2.31, 1.52, 7.21, repro,
2017-09-23,2.92, -1.57, 10.99, 2.25, 1.47, 6.98, repro,
2017-09-24,2.37, -0.98, 12.77, 2.23, 1.47, 6.95, repro,
2017-09-25,2.31, -0.82, 15.15, 2.27, 1.50, 7.13, repro,
2017-09-26,3.03, -1.23, 14.33, 2.22, 1.47, 7.00, repro,
2017-09-27,3.51, -0.73, 7.32, 2.50, 1.65, 7.97, repro,
2017-09-28,5.03, -0.38, 15.78, 2.91, 1.89, 9.13, repro,
2017-09-29,3.59, -1.95, 10.56, 2.33, 1.53, 7.23, repro,
2017-09-30,2.51, -0.34, 12.34, 2.32, 1.54, 7.38, repro,
2017-10-01,3.29, -1.12, 12.23, 2.31, 1.52, 7.21, repro,
2017-10-02,4.92, -0.21, 5.88, 2.23, 1.48, 7.01, repro,
2017-10-03,2.60, -1.99, 10.84, 2.28, 1.51, 7.17, repro,
2017-10-04,3.82, -0.43, 11.11, 2.44, 1.56, 7.48, repro,
2017-10-05,6.03, -2.22, 12.97, 2.26, 1.49, 7.13, repro,
2017-10-06,3.83, 0.01, 12.91, 2.28, 1.54, 7.14, repro,
2017-10-07,4.76, -1.38, 13.83, 2.23, 1.50, 7.07, repro,
2017-10-08,2.85, -1.24, 14.15, 2.24, 1.49, 7.07, repro,
2017-10-09,2.32, -1.74, 12.48, 2.26, 1.48, 7.06, repro,
2017-10-10,3.93, -2.82, 10.46, 2.28, 1.49, 7.15, repro,
2017-10-11,3.81, -2.00, 5.17, 2.47, 1.69, 7.74, repro,
2017-10-12,3.69, -1.65, 5.37, 2.45, 1.60, 7.49, repro,
2017-10-13,3.68, -3.60, 14.95, 2.51, 1.66, 7.83, repro,
2017-10-14,4.67, -1.31, 10.85, 2.37, 1.58, 7.59, repro,
2017-10-15,3.42, -0.50, 12.27, 2.44, 1.59, 7.79, repro,
2017-10-16,4.02, -1.59, 9.61, 2.24, 1.49, 7.06, repro,
2017-10-17,3.73, 0.11, 8.40, 2.21, 1.47, 6.93, repro,
2017-10-18,3.48, -1.63, 14.49, 2.25, 1.50, 7.03, repro,
2017-10-19,3.61, -2.41, 12.01, 2.36, 1.56, 7.50, repro,
2017-10-20,2.41, -2.05, 16.33, 2.37, 1.57, 7.50, repro,
2017-10-21,1.57, -1.54, 11.33, 2.32, 1.52, 7.19, repro,
2017-10-22,7.02, -2.12, 13.50, 2.30, 1.51, 7.16, repro,
2017-10-23,4.97, -1.25, 16.36, 2.22, 1.48, 6.92, repro,
2017-10-24,3.23, -1.66, 13.29, 2.30, 1.53, 7.17, repro,
2017-10-25,2.54, -2.79, 16.37, 2.36, 1.55, 7.53, repro,
2017-10-26,2.29, -1.63, 5.28, 2.31, 1.50, 7.20, repro,
2017-10-27,3.74, -2.31, 3.72, 2.30, 1.51, 7.30, repro,
2017-10-28,5.29, -2.94, 4.74, 2.21, 1.48, 6.99, repro,
2017-10-29,4.75, -1.62, 5.99, 2.21, 1.47, 6.95, repro,
2017-10-30,4.06, -2.85, 9.72, 2.27, 1.49, 7.11, repro,
2017-10-31,3.94, -3.00, 5.62, 2.28, 1.48, 7.11, repro,
2017-11-01,2.97, -2.82, 11.29, 2.27, 1.49, 7.05, repro,
2017-11-02,5.63, 4.61, 8.82, 2.38, 1.60, 7.34, repro,
2017-11-03,6.97, 5.49, 10.06, 2.21, 1.48, 6.98, repro,
2017-11-04,6.15, 4.09, 9.48, 2.22, 1.48, 7.00, repro,
2017-11-05,3.88, 3.19, 18.75, 2.27, 1.48, 7.07, repro,
2017-11-06,3.22, 2.89, 16.86, 2.27, 1.48, 7.07, repro,
2017-11-07,3.06, 2.52, 10.22, 2.64, 1.70, 7.94, repro,
2017-11-08,1.92, 1.57, 14.30, 2.46, 1.64, 7.92, repro,
2017-11-09,3.88, -1.12, 13.81, 2.37, 1.58, 7.61, repro,
2017-11-10,5.12, -1.68, 12.27, 2.43, 1.59, 7.58, repro,
2017-11-11,5.78, -2.22, 8.83, 2.38, 1.55, 7.61, repro,
2017-11-12,3.06, -1.98, 14.21, 2.23, 1.47, 6.98, repro,
2017-11-13,3.03, -0.61, 12.55, 2.25, 1.49, 7.02, repro,
2017-11-14,3.21, -0.86, 11.75, 2.27, 1.50, 7.09, repro,
2017-11-15,4.47, -2.37, 11.16, 2.26, 1.49, 7.08, repro,
2017-11-16,4.61, -1.13, 9.57, 2.31, 1.51, 7.12, repro,
2017-11-17,4.85, -3.18, 5.55, 2.27, 1.48, 7.05, repro,
2017-11-18,4.70, -0.91, 8.62, 2.23, 1.48, 6.99, repro,
2017-11-19,5.82, -0.10, 8.64, 2.21, 1.47, 6.95, repro,
2017-11-20,5.39, -0.18, 4.52, 2.25, 1.49, 7.07, repro,
2017-11-21,2.44, -0.25, 3.40, 2.50, 1.64, 7.87, repro,
2017-11-22,2.02, 0.62, 6.31, 2.26, 1.48, 7.07, repro,
2017-11-23,2.72, 1.53, 3.15, 2.26, 1.49, 7.07, repro,
2017-11-24,0.66, -0.39, 9.23, 2.26, 1.51, 7.12, repro,
2017-11-25,-3.36, 3.88, 9.22, 2.22, 1.48, 7.01, repro,
2017-11-26,-2.90, 2.65, 12.76, 2.24, 1.49, 7.05, repro,
2017-11-27,-3.59, 2.61, 12.68, 2.27, 1.48, 7.08, repro,
2017-11-28,-4.08, 1.85, 15.10, 2.33, 1.54, 7.30, repro,
2017-11-29,-6.26, 2.78, 16.15, 2.28, 1.51, 7.16, repro,
2017-11-30,-1.90, 2.88, 15.00, 2.27, 1.53, 7.22, repro,
2017-12-01,-0.05, 3.83, 12.00, 2.25, 1.49, 7.05, repro,
2017-12-02,1.22, 8.43, 11.23, 2.26, 1.48, 7.03, repro,
2017-12-03,1.45, 8.57, 15.36, 2.26, 1.48, 7.05, repro,
2017-12-04,3.22, 7.39, 15.25, 2.34, 1.57, 7.31, repro,
2017-12-05,3.58, 6.25, 3.01, 2.40, 1.57, 7.54, repro,
2017-12-06,3.18, 2.22, 4.38, 2.26, 1.52, 7.21, repro,
2017-12-07,2.79, 2.59, 3.80, 2.25, 1.48, 7.04, repro,
2017-12-08,2.29, 0.88, 1.96, 2.27, 1.48, 7.03, repro,
2017-12-09,-0.05, 5.07, 7.38, 2.27, 1.49, 7.07, repro,
2017-12-10,0.49, 8.25, 5.64, 2.24, 1.48, 7.03, repro,
2017-12-11,-1.59, 6.62, 10.02, 2.34, 1.58, 7.28, repro,
2017-12-12,0.02, 7.35, 9.58, 2.33, 1.54, 7.39, repro,
2017-12-13,-1.13, 6.85, 9.62, 2.25, 1.48, 7.02, repro,
2017-12-14,0.48, 7.01, 6.84, 2.28, 1.52, 7.15, repro,
2017-12-15,0.65, 6.90, 9.80, 2.23, 1.48, 7.04, repro,
2017-12-16,-0.67, 6.72, 9.96, 2.23, 1.48, 7.01, repro,
2017-12-17,-2.05, 6.80, 11.22, 2.31, 1.52, 7.24, repro,
2017-12-18,-2.75, 8.72, 13.41, 2.24, 1.49, 7.04, repro,
2017-12-19,-1.82, 9.11, 15.85, 2.31, 1.52, 7.30, repro,
2017-12-20,-3.28, 8.09, 7.89, 2.29, 1.52, 7.17, repro,
2017-12-21,0.83, 6.21, 4.19, 2.24, 1.48, 7.05, repro,
2017-12-22,0.67, 6.61, 1.57, 2.23, 1.48, 6.98, repro,
2017-12-23,-1.01, 6.59, -2.56, 2.22, 1.48, 6.97, repro,
2017-12-24,0.17, 6.75, -4.32, 2.31, 1.52, 7.12, repro,
2017-12-25,-0.63, 6.73, -0.07, 2.30, 1.51, 7.17, repro,
2017-12-26,-0.28, 10.38, -5.83, 2.34, 1.54, 7.23, repro,
2017-12-27,2.57, 17.95, -13.47, 2.25, 1.50, 7.10, repro,
2017-12-28,5.08, 18.09, -0.21, 2.22, 1.47, 6.97, repro,
2017-12-29,5.38, 19.91, -0.42, 2.21, 1.48, 6.95, repro,
2017-12-30,5.82, 19.60, 0.01, 2.25, 1.49, 7.01, repro,
2017-12-31,7.32, 18.23, 1.89, 2.27, 1.50, 7.20, repro,
2018-01-01,6.56, 15.83, -1.60, 2.31, 1.54, 7.40, repro,
2018-01-02,7.30, 14.56, -3.13, 2.22, 1.47, 7.01, repro,
2018-01-03,6.15, 14.53, -2.98, 2.23, 1.48, 7.00, repro,
2018-01-04,6.37, 15.71, -9.78, 2.25, 1.48, 6.98, repro,
2018-01-05,7.38, 15.39, -13.85, 2.26, 1.49, 7.05, repro,
2018-01-06,5.72, 15.21, -4.37, 2.26, 1.49, 7.06, repro,
2018-01-07,4.92, 15.37, -2.90, 2.19, 1.44, 6.95, repro,
2018-01-08,4.32, 15.83, -1.02, 2.29, 1.49, 7.24, repro,
2018-01-09,4.57, 16.30, -3.14, 2.20, 1.46, 6.97, repro,
2018-01-10,5.30, 14.69, -1.09, 2.27, 1.50, 7.06, repro,
2018-01-11,5.11, 15.07, -2.43, 2.27, 1.49, 7.12, repro,
2018-01-12,5.30, 15.82, -7.90, 2.23, 1.48, 7.06, repro,
2018-01-13,5.65, 17.05, -10.51, 2.22, 1.47, 6.97, repro,
2018-01-14,4.65, 16.75, -13.62, 2.30, 1.52, 7.41, repro,
2018-01-15,5.56, 15.70, -10.23, 2.24, 1.47, 7.07, repro,
2018-01-16,4.97, 13.72, -3.12, 2.22, 1.46, 7.00, repro,
2018-01-17,6.50, 14.16, -2.38, 2.20, 1.44, 6.98, repro,
2018-01-18,4.67, 13.45, -3.28, 2.22, 1.46, 6.98, repro,
2018-01-19,5.72, 13.89, -8.39, 2.27, 1.48, 7.15, repro,
2018-01-20,4.55, 15.47, -4.98, 2.23, 1.48, 7.04, repro,
2018-01-21,2.49, 15.67, -5.56, 2.24, 1.48, 7.08, repro,
2018-01-22,-0.98, 15.03, -3.57, 2.22, 1.46, 7.00, repro,
2018-01-23,0.78, 16.30, -4.33, 2.22, 1.46, 7.04, repro,
2018-01-24,1.69, 15.58, -8.63, 2.30, 1.51, 7.25, repro,
2018-01-25,0.09, 17.80, -8.53, 2.31, 1.51, 7.37, repro,
2018-01-26,-2.18, 15.17, -3.93, 2.31, 1.52, 7.25, repro,
2018-01-27,-2.42, 16.48, -4.51, 2.28, 1.49, 7.16, repro,
2018-01-28,-2.61, 16.00, -7.54, 2.26, 1.48, 7.11, repro,
2018-01-29,-0.98, 15.91, -8.65, 2.25, 1.48, 7.12, repro,
2018-01-30,-0.73, 15.70, -6.70, 2.25, 1.47, 7.09, repro,
2018-01-31,1.78, 15.56, -9.30, 2.29, 1.49, 7.22, repro,
2018-02-01,-1.94, 13.52, 0.97, 2.28, 1.50, 7.17, repro,
2018-02-02,-0.73, 17.31, -0.69, 2.28, 1.49, 7.10, repro,
2018-02-03,-1.60, 19.38, -2.63, 2.27, 1.49, 7.12, repro,
2018-02-04,-1.41, 18.49, -2.35, 2.27, 1.48, 7.08, repro,
2018-02-05,-0.24, 18.22, -0.05, 2.30, 1.52, 7.36, repro,
2018-02-06,0.11, 17.24, 3.59, 2.29, 1.50, 7.15, repro,
2018-02-07,-2.04, 18.83, -0.52, 2.29, 1.50, 7.12, repro,
2018-02-08,-0.88, 15.24, -9.04, 2.33, 1.50, 7.17, repro,
2018-02-09,-1.13, 13.13, -1.54, 2.26, 1.48, 7.12, repro,
2018-02-10,-0.81, 13.27, -2.15, 2.26, 1.47, 7.10, repro,
2018-02-11,-1.89, 12.43, 0.20, 2.26, 1.47, 7.10, repro,
2018-02-12,-0.54, 13.09, -0.68, 2.26, 1.49, 7.12, repro,
2018-02-13,-2.94, 12.09, 2.68, 2.32, 1.53, 7.26, repro,
2018-02-14,-1.86, 12.25, 1.90, 2.30, 1.52, 7.21, repro,
2018-02-15,-1.68, 12.75, -0.40, 2.26, 1.47, 7.07, repro,
2018-02-16,-0.35, 12.55, 3.64, 2.27, 1.49, 7.15, repro,
2018-02-17,-0.34, 12.57, 2.58, 2.32, 1.54, 7.37, repro,
2018-02-18,-1.74, 12.43, -0.38, 2.30, 1.53, 7.30, repro,
2018-02-19,-3.85, 11.26, -2.32, 2.33, 1.53, 7.37, repro,
2018-02-20,-1.83, 12.47, -2.28, 2.26, 1.47, 7.05, repro,
2018-02-21,0.61, 12.06, -4.00, 2.25, 1.48, 7.07, repro,
2018-02-22,-1.54, 12.38, 3.70, 2.25, 1.48, 7.11, repro,
2018-02-23,-1.39, 11.05, 9.47, 2.46, 1.62, 7.58, repro,
2018-02-24,-2.52, 12.85, 4.15, 2.40, 1.57, 7.54, repro,
2018-02-25,0.69, 10.98, -0.39, 2.27, 1.47, 7.11, repro,
2018-02-26,0.28, 11.20, -5.66, 2.29, 1.52, 7.26, repro,
2018-02-27,-0.04, 12.21, -11.84, 2.35, 1.53, 7.32, repro,
2018-02-28,2.01, 11.52, -10.77, 2.26, 1.48, 7.07, repro,
2018-03-01,0.65, 13.26, -21.20, 2.33, 1.51, 7.33, repro,
2018-03-02,2.02, 10.35, -16.41, 2.29, 1.49, 7.23, repro,
2018-03-03,4.61, -3.85, 0.75, 2.27, 1.49, 7.10, repro,
2018-03-04,0.88, -4.28, 3.36, 2.26, 1.49, 7.12, repro,
2018-03-05,5.19, -3.25, 4.33, 2.26, 1.48, 7.09, repro,
2018-03-06,3.21, -4.82, 11.20, 2.28, 1.48, 7.12, repro,
2018-03-07,5.33, -4.27, 11.50, 2.27, 1.48, 7.17, repro,
2018-03-08,5.59, -4.46, 14.36, 2.31, 1.51, 7.23, repro,
2018-03-09,3.86, -3.93, 7.10, 2.33, 1.51, 7.26, repro,
2018-03-10,1.05, -2.01, 10.26, 2.38, 1.56, 7.56, repro,
2018-03-11,4.53, -4.16, 10.05, 2.27, 1.48, 7.06, repro,
2018-03-12,4.18, -3.74, 9.39, 2.29, 1.48, 7.13, repro,
2018-03-13,2.01, -2.79, 11.21, 2.27, 1.48, 7.15, repro,
2018-03-14,4.56, -3.72, 11.72, 2.31, 1.51, 7.29, repro,
2018-03-15,4.39, -4.20, 11.26, 2.41, 1.61, 7.61, repro,
2018-03-16,4.96, -3.15, 13.91, 2.40, 1.55, 7.50, repro,
2018-03-17,4.03, -4.15, 11.16, 2.39, 1.53, 7.38, repro,
2018-03-18,5.40, -3.58, 7.87, 2.42, 1.61, 7.73, repro,
2018-03-19,3.81, -1.24, 6.63, 2.36, 1.58, 7.53, repro,
