PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 36.3702957293 North Latitude, -90.1752026887 East Longitude, 55.24425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-12,-44.00, -22.49, 22.62, 1.90, 1.76, 7.43, repro,
2016-04-13,-43.83, -22.31, 20.85, 1.90, 1.77, 7.55, repro,
2016-04-14,-43.81, -22.30, 27.15, 1.89, 1.76, 7.51, repro,
2016-04-15,-44.73, -21.72, 25.48, 1.89, 1.77, 7.53, repro,
2016-04-16,-42.82, -22.53, 19.86, 1.88, 1.76, 7.48, repro,
2016-04-17,-43.99, -22.23, 20.65, 1.90, 1.76, 7.51, repro,
2016-04-18,-43.93, -22.03, 16.42, 1.90, 1.76, 7.50, repro,
2016-04-19,-43.08, -21.50, 21.60, 1.92, 1.82, 7.69, repro,
2016-04-20,-46.25, -22.44, 34.67, 1.93, 1.82, 7.69, repro,
2016-04-21,-43.20, -22.60, 15.65, 1.90, 1.78, 7.60, repro,
2016-04-22,-43.46, -22.75, 28.27, 1.89, 1.75, 7.50, repro,
2016-04-23,-44.85, -21.64, 28.28, 1.88, 1.75, 7.47, repro,
2016-04-24,-44.39, -21.54, 29.42, 1.88, 1.74, 7.44, repro,
2016-04-25,-43.81, -21.80, 34.71, 1.89, 1.76, 7.51, repro,
2016-04-26,-44.23, -22.76, 33.22, 1.89, 1.77, 7.54, repro,
2016-04-27,-42.72, -20.58, 35.28, 1.95, 1.82, 7.79, repro,
2016-04-28,-43.19, -22.52, 25.67, 1.88, 1.75, 7.47, repro,
2016-04-29,-43.73, -21.81, 24.64, 1.89, 1.76, 7.50, repro,
2016-04-30,-43.99, -21.72, 33.65, 1.89, 1.75, 7.47, repro,
2016-05-01,-45.46, -20.72, 34.22, 1.90, 1.79, 7.63, repro,
2016-05-02,-44.57, -21.52, 31.85, 1.90, 1.82, 7.62, repro,
2016-05-03,-45.00, -22.80, 27.99, 1.89, 1.80, 7.53, repro,
2016-05-04,-43.51, -22.00, 26.95, 1.91, 1.82, 7.60, repro,
2016-05-05,-42.87, -23.17, 30.54, 2.01, 1.84, 7.94, repro,
2016-05-06,-42.95, -23.01, 28.24, 1.94, 1.82, 7.68, repro,
2016-05-07,-45.15, -20.79, 32.76, 1.91, 1.86, 7.73, repro,
2016-05-08,-43.14, -23.40, 38.06, 1.91, 1.85, 7.71, repro,
2016-05-09,-42.83, -20.11, 27.23, 1.92, 1.79, 7.63, repro,
2016-05-10,-46.73, -20.84, 39.12, 1.94, 1.80, 7.71, repro,
2016-05-11,-43.57, -22.15, 26.47, 1.90, 1.76, 7.53, repro,
2016-05-12,-42.25, -21.63, 24.47, 1.93, 1.80, 7.73, repro,
2016-05-13,-43.55, -23.24, 22.28, 1.89, 1.76, 7.50, repro,
2016-05-14,-42.07, -22.64, 22.14, 1.90, 1.74, 7.44, repro,
2016-05-15,-42.96, -22.09, 19.59, 1.89, 1.75, 7.46, repro,
2016-05-16,-42.25, -21.91, 26.05, 1.89, 1.75, 7.44, repro,
2016-05-17,-43.96, -22.65, 20.83, 1.91, 1.76, 7.55, repro,
2016-05-18,-44.11, -22.75, 27.40, 1.91, 1.77, 7.54, repro,
2016-05-19,-43.10, -22.45, 26.67, 1.92, 1.80, 7.53, repro,
2016-05-20,-45.05, -22.20, 35.33, 1.90, 1.75, 7.45, repro,
2016-05-21,-44.23, -20.84, 24.92, 1.89, 1.75, 7.43, repro,
2016-05-22,-43.13, -22.11, 13.76, 1.90, 1.76, 7.49, repro,
2016-05-23,-43.96, -21.07, 24.27, 1.93, 1.77, 7.59, repro,
2016-05-24,-43.71, -22.87, 23.95, 2.04, 1.88, 8.08, repro,
2016-05-25,-43.09, -22.98, 16.24, 1.98, 1.80, 7.88, repro,
2016-05-26,-41.32, -22.94, 21.96, 2.33, 2.36, 9.34, repro,
2016-05-27,-42.40, -22.07, 25.80, 2.02, 1.86, 7.95, repro,
2016-05-28,-42.89, -21.06, 22.63, 1.92, 1.77, 7.59, repro,
2016-05-29,-44.80, -22.84, 26.64, 1.94, 1.76, 7.61, repro,
2016-05-30,-43.10, -22.35, 20.25, 1.91, 1.75, 7.51, repro,
2016-05-31,-43.60, -21.53, 24.24, 1.95, 1.80, 7.56, repro,
2016-06-01,-43.81, -21.97, 19.42, 1.94, 1.78, 7.56, repro,
2016-06-02,-43.51, -22.39, 30.62, 1.92, 1.78, 7.64, repro,
2016-06-03,-43.78, -23.17, 18.32, 2.13, 1.84, 8.27, repro,
2016-06-04,-42.57, -22.88, 21.74, 1.92, 1.75, 7.51, repro,
2016-06-05,-42.96, -22.29, 26.01, 1.91, 1.74, 7.44, repro,
2016-06-06,-43.96, -22.68, 26.17, 1.90, 1.74, 7.42, repro,
2016-06-07,-43.54, -21.86, 28.55, 1.90, 1.75, 7.48, repro,
2016-06-08,-43.57, -21.60, 34.86, 1.92, 1.75, 7.56, repro,
2016-06-09,-43.47, -21.44, 29.27, 1.91, 1.74, 7.47, repro,
2016-06-10,-44.20, -20.32, 28.45, 1.91, 1.74, 7.46, repro,
2016-06-11,-44.42, -20.51, 22.34, 1.91, 1.75, 7.51, repro,
2016-06-12,-44.77, -20.34, 21.33, 2.11, 1.95, 8.22, repro,
2016-06-13,-46.67, -22.07, 30.29, 1.97, 1.83, 7.74, repro,
2016-06-14,-43.58, -22.71, 38.14, 1.91, 1.74, 7.49, repro,
2016-06-15,-44.43, -20.72, 34.49, 2.03, 1.88, 8.03, repro,
2016-06-16,-42.14, -21.71, 22.58, 2.05, 1.94, 8.48, repro,
2016-06-17,-45.03, -22.29, 27.22, 2.21, 1.97, 8.60, repro,
2016-06-18,-44.22, -21.41, 31.31, 1.90, 1.74, 7.48, repro,
2016-06-19,-43.79, -22.08, 20.93, 1.94, 1.78, 7.62, repro,
2016-06-20,-44.22, -20.82, 26.05, 1.92, 1.78, 7.62, repro,
2016-06-21,-42.61, -21.20, 24.20, 1.90, 1.74, 7.49, repro,
2016-06-22,-42.50, -20.69, 32.77, 1.95, 1.75, 7.62, repro,
2016-06-23,-44.14, -20.27, 31.40, 2.09, 1.93, 8.16, repro,
2016-06-24,-41.49, -22.57, 23.69, 2.11, 1.82, 8.22, repro,
2016-06-25,-43.61, -21.50, 32.07, 2.43, 2.35, 9.66, repro,
2016-06-26,-42.89, -23.44, 22.06, 1.88, 1.73, 7.46, repro,
2016-06-27,-41.58, -20.00, 37.17, 1.90, 1.74, 7.53, repro,
2016-06-28,-41.99, -21.21, 23.57, 2.22, 2.26, 8.96, repro,
2016-06-29,-44.07, -21.55, 25.99, 1.91, 1.72, 7.48, repro,
2016-06-30,-42.17, -21.27, 23.66, 1.96, 1.77, 7.64, repro,
2016-07-01,-42.12, -22.38, 20.08, 1.90, 1.74, 7.52, repro,
2016-07-02,-40.19, -21.04, 18.58, 1.94, 1.79, 7.66, repro,
2016-07-03,-42.30, -19.97, 28.90, 2.13, 2.14, 8.77, repro,
2016-07-04,-42.30, -22.77, 31.51, 1.98, 1.77, 7.79, repro,
2016-07-05,-43.97, -22.80, 36.63, 2.07, 1.95, 8.24, repro,
2016-07-06,-43.99, -19.81, 24.40, 2.14, 2.15, 8.37, repro,
2016-07-07,-42.76, -20.52, 37.63, 1.92, 1.75, 7.58, repro,
2016-07-08,-41.72, -19.80, 36.58, 2.14, 2.00, 8.53, repro,
2016-07-09,-40.74, -20.76, 30.98, 1.99, 1.79, 7.91, repro,
2016-07-10,-43.24, -20.67, 27.24, 1.89, 1.72, 7.43, repro,
2016-07-11,-43.73, -20.92, 33.03, 1.99, 1.84, 7.81, repro,
2016-07-12,-41.69, -21.49, 23.36, 1.98, 1.79, 7.78, repro,
2016-07-13,-42.37, -20.95, 20.85, 1.90, 1.72, 7.49, repro,
2016-07-14,-43.28, -21.56, 27.41, 1.98, 1.75, 7.84, repro,
2016-07-15,-43.53, -23.11, 27.39, 2.03, 1.87, 8.03, repro,
2016-07-16,-42.32, -23.82, 20.37, 1.90, 1.72, 7.50, repro,
2016-07-17,-42.57, -20.41, 25.62, 2.07, 1.97, 8.15, repro,
2016-07-18,-42.62, -22.19, 25.28, 1.96, 1.84, 7.76, repro,
2016-07-19,-43.27, -20.55, 14.87, 1.92, 1.78, 7.58, repro,
2016-07-20,-45.44, -19.86, 28.36, 2.34, 2.14, 9.10, repro,
2016-07-21,-43.79, -21.04, 28.77, 1.93, 1.75, 7.60, repro,
2016-07-22,-41.71, -22.83, 38.27, 1.96, 1.74, 7.73, repro,
2016-07-23,-42.54, -20.22, 26.63, 1.91, 1.73, 7.54, repro,
2016-07-24,-42.68, -20.97, 30.25, 1.91, 1.72, 7.44, repro,
2016-07-25,-42.66, -22.99, 29.61, 2.12, 2.03, 8.52, repro,
2016-07-26,-43.72, -21.39, 22.34, 2.09, 1.83, 8.30, repro,
2016-07-27,-43.05, -21.10, 32.84, 2.15, 1.96, 8.46, repro,
2016-07-28,-43.12, -24.23, 37.69, 2.22, 2.06, 8.86, repro,
2016-07-29,-43.82, -24.32, 26.30, 2.00, 1.79, 8.01, repro,
2016-07-30,-44.92, -22.80, 32.06, 1.96, 1.72, 7.58, repro,
2016-07-31,-43.36, -21.21, 29.89, 2.16, 2.03, 8.58, repro,
2016-08-01,-42.00, -21.34, 26.77, 1.91, 1.73, 7.55, repro,
2016-08-02,-42.68, -21.77, 32.54, 1.88, 1.71, 7.44, repro,
2016-08-03,-44.26, -22.29, 35.34, 2.07, 1.87, 8.14, repro,
2016-08-04,-43.24, -22.45, 40.26, 2.13, 1.99, 8.38, repro,
2016-08-05,-43.74, -22.10, 27.57, 1.91, 1.73, 7.57, repro,
2016-08-06,-44.34, -22.95, 34.89, 2.25, 2.09, 8.72, repro,
2016-08-07,-43.26, -21.92, 32.22, 1.88, 1.72, 7.47, repro,
2016-08-08,-42.57, -22.38, 25.08, 1.91, 1.76, 7.55, repro,
2016-08-09,-43.91, -21.57, 27.83, 1.93, 1.76, 7.62, repro,
2016-08-10,-43.88, -21.06, 30.31, 1.93, 1.73, 7.52, repro,
2016-08-11,-42.57, -21.53, 22.23, 1.93, 1.75, 7.58, repro,
2016-08-12,-42.24, -21.69, 33.74, 2.01, 1.82, 7.84, repro,
2016-08-13,-43.25, -23.82, 32.41, 1.96, 1.79, 7.65, repro,
2016-08-14,-44.25, -23.39, 39.81, 2.10, 1.87, 8.09, repro,
2016-08-15,-44.66, -22.08, 32.97, 1.94, 1.77, 7.66, repro,
2016-08-16,-43.55, -21.44, 31.55, 2.02, 1.77, 7.82, repro,
2016-08-17,-42.63, -18.83, 37.37, 2.15, 2.06, 8.60, repro,
2016-08-18,-41.52, -21.93, 19.74, 1.92, 1.72, 7.52, repro,
2016-08-19,-43.37, -21.94, 35.53, 2.04, 1.78, 8.05, repro,
2016-08-20,-45.15, -22.52, 29.42, 1.98, 1.77, 7.88, repro,
2016-08-21,-41.35, -22.56, 29.99, 1.91, 1.71, 7.47, repro,
2016-08-22,-43.33, -22.13, 22.13, 1.90, 1.70, 7.46, repro,
2016-08-23,-43.26, -22.24, 28.61, 1.93, 1.74, 7.58, repro,
2016-08-24,-44.48, -21.15, 17.39, 1.90, 1.71, 7.50, repro,
2016-08-25,-42.95, -20.87, 28.10, 1.89, 1.71, 7.46, repro,
2016-08-26,-43.67, -23.25, 21.49, 2.27, 2.15, 8.84, repro,
2016-08-27,-43.95, -22.70, 26.41, 1.94, 1.73, 7.61, repro,
2016-08-28,-43.96, -24.37, 22.75, 1.99, 1.77, 7.81, repro,
2016-08-29,-42.09, -21.02, 16.83, 1.91, 1.72, 7.57, repro,
2016-08-30,-41.75, -22.44, 21.47, 1.91, 1.72, 7.47, repro,
2016-08-31,-42.71, -19.89, 30.76, 1.92, 1.74, 7.55, repro,
2016-09-01,-43.77, -21.46, 26.85, 1.93, 1.73, 7.54, repro,
2016-09-02,-42.47, -22.19, 28.80, 1.94, 1.77, 7.69, repro,
2016-09-03,-43.34, -21.60, 27.57, 1.91, 1.74, 7.52, repro,
2016-09-04,-43.61, -21.48, 31.78, 1.99, 1.83, 7.86, repro,
2016-09-05,-42.31, -20.85, 28.33, 2.01, 1.85, 7.92, repro,
2016-09-06,-43.22, -20.98, 35.83, 2.03, 1.89, 7.93, repro,
2016-09-07,-43.45, -22.28, 29.62, 1.98, 1.74, 7.80, repro,
2016-09-08,-43.18, -24.23, 27.51, 2.09, 1.85, 8.30, repro,
2016-09-09,-42.12, -22.66, 28.41, 1.97, 1.78, 7.79, repro,
2016-09-10,-42.38, -22.28, 15.92, 1.91, 1.72, 7.52, repro,
2016-09-11,-42.69, -22.44, 20.14, 1.90, 1.71, 7.45, repro,
2016-09-12,-43.77, -21.38, 34.25, 1.91, 1.71, 7.49, repro,
2016-09-13,-41.54, -20.41, 27.87, 2.07, 1.82, 8.03, repro,
2016-09-14,-41.39, -22.73, 24.45, 1.98, 1.81, 7.81, repro,
2016-09-15,-42.78, -22.23, 25.22, 2.26, 2.18, 9.03, repro,
2016-09-16,-45.09, -22.32, 28.96, 2.02, 1.84, 7.92, repro,
2016-09-17,-41.42, -21.99, 32.27, 1.93, 1.74, 7.67, repro,
2016-09-18,-43.60, -22.76, 33.35, 1.92, 1.72, 7.59, repro,
2016-09-19,-42.80, -20.96, 37.93, 1.89, 1.72, 7.46, repro,
2016-09-20,-41.35, -22.98, 25.62, 1.89, 1.72, 7.44, repro,
2016-09-21,-42.33, -23.50, 32.54, 1.95, 1.75, 7.66, repro,
2016-09-22,-41.36, -22.72, 30.06, 1.98, 1.76, 7.73, repro,
2016-09-23,-41.96, -22.34, 28.36, 1.97, 1.76, 7.77, repro,
2016-09-24,-41.81, -23.52, 33.01, 1.99, 1.87, 7.94, repro,
2016-09-25,-42.68, -22.40, 31.69, 1.89, 1.72, 7.45, repro,
2016-09-26,-40.77, -22.71, 16.72, 2.43, 1.98, 9.19, repro,
2016-09-27,-42.08, -22.24, 32.34, 1.91, 1.74, 7.54, repro,
2016-09-28,-41.82, -22.01, 29.67, 2.02, 1.83, 7.93, repro,
2016-09-29,-41.79, -21.61, 19.84, 1.92, 1.75, 7.61, repro,
2016-09-30,-41.36, -22.61, 24.87, 1.91, 1.74, 7.50, repro,
2016-10-01,-42.47, -23.07, 26.94, 1.90, 1.74, 7.50, repro,
2016-10-02,-43.81, -21.96, 31.18, 1.90, 1.74, 7.50, repro,
2016-10-03,-41.67, -21.69, 29.51, 1.90, 1.74, 7.50, repro,
2016-10-04,-42.39, -21.61, 36.88, 1.92, 1.75, 7.54, repro,
2016-10-05,-41.92, -21.04, 30.98, 1.95, 1.78, 7.65, repro,
2016-10-06,-42.13, -21.80, 33.90, 1.91, 1.75, 7.48, repro,
2016-10-07,-42.45, -21.11, 31.92, 1.92, 1.75, 7.50, repro,
2016-10-08,-40.68, -21.17, 31.40, 1.91, 1.76, 7.50, repro,
2016-10-09,-41.23, -22.15, 25.48, 1.90, 1.76, 7.47, repro,
2016-10-10,-40.27, -22.31, 27.72, 1.93, 1.77, 7.54, repro,
2016-10-11,-41.34, -20.91, 32.91, 1.91, 1.77, 7.48, repro,
2016-10-12,-42.98, -21.41, 22.79, 1.92, 1.77, 7.49, repro,
2016-10-13,-42.37, -21.13, 33.22, 1.92, 1.77, 7.52, repro,
2016-10-14,-42.46, -21.01, 32.37, 1.92, 1.76, 7.50, repro,
2016-10-15,-43.40, -21.30, 34.76, 1.91, 1.75, 7.44, repro,
2016-10-16,-42.58, -21.35, 35.09, 1.92, 1.76, 7.45, repro,
2016-10-17,-42.94, -21.75, 38.83, 1.91, 1.76, 7.47, repro,
2016-10-18,-42.46, -21.37, 38.11, 1.91, 1.77, 7.46, repro,
2016-10-19,-41.81, -20.81, 32.94, 1.91, 1.77, 7.43, repro,
2016-10-20,-42.87, -19.61, 31.43, 2.19, 2.10, 8.50, repro,
2016-10-21,-41.82, -21.91, 28.09, 1.92, 1.77, 7.50, repro,
2016-10-22,-41.80, -21.66, 33.09, 1.92, 1.77, 7.48, repro,
2016-10-23,-41.72, -21.97, 25.21, 1.91, 1.77, 7.43, repro,
2016-10-24,-41.30, -20.79, 27.59, 1.92, 1.78, 7.48, repro,
2016-10-25,-41.70, -20.77, 27.01, 1.91, 1.77, 7.46, repro,
2016-10-26,-42.01, -21.38, 22.56, 1.94, 1.80, 7.57, repro,
2016-10-27,-42.97, -20.89, 35.10, 1.98, 1.80, 7.63, repro,
2016-10-28,-41.61, -21.58, 26.56, 1.91, 1.78, 7.47, repro,
2016-10-29,-41.84, -21.87, 25.67, 1.91, 1.78, 7.46, repro,
2016-10-30,-41.25, -21.07, 25.22, 1.92, 1.78, 7.52, repro,
2016-10-31,-41.06, -21.43, 28.25, 1.90, 1.77, 7.48, repro,
2016-11-01,-40.82, -21.13, 27.04, 1.91, 1.77, 7.52, repro,
2016-11-02,-42.47, -21.34, 29.52, 1.96, 1.79, 7.73, repro,
2016-11-03,-40.52, -21.74, 23.57, 1.91, 1.77, 7.53, repro,
2016-11-04,-41.53, -21.15, 25.65, 1.93, 1.77, 7.59, repro,
2016-11-05,-41.61, -21.39, 27.62, 1.91, 1.77, 7.54, repro,
2016-11-06,-41.18, -20.75, 29.99, 1.90, 1.75, 7.46, repro,
2016-11-07,-41.58, -20.19, 32.81, 1.93, 1.82, 7.65, repro,
2016-11-08,-41.83, -21.93, 27.57, 1.91, 1.76, 7.51, repro,
2016-11-09,-40.50, -21.36, 22.44, 1.92, 1.76, 7.58, repro,
2016-11-10,-41.49, -20.87, 27.50, 1.96, 1.78, 7.80, repro,
2016-11-11,-41.58, -22.00, 26.90, 1.91, 1.75, 7.51, repro,
2016-11-12,-41.56, -21.54, 30.18, 1.88, 1.73, 7.37, repro,
2016-11-13,-41.57, -21.41, 27.92, 1.88, 1.73, 7.41, repro,
2016-11-14,-41.06, -20.34, 31.30, 1.90, 1.74, 7.53, repro,
2016-11-15,-42.11, -22.16, 38.16, 1.96, 1.78, 7.82, repro,
2016-11-16,-42.05, -21.48, 37.90, 1.91, 1.73, 7.50, repro,
2016-11-17,-42.17, -21.00, 34.05, 1.90, 1.73, 7.48, repro,
2016-11-18,-41.34, -23.50, 28.85, 1.98, 1.82, 7.74, repro,
2016-11-19,-42.23, -21.92, 29.92, 1.96, 1.96, 8.01, repro,
2016-11-20,-41.85, -21.03, 26.04, 1.90, 1.73, 7.53, repro,
2016-11-21,-41.63, -21.23, 30.26, 1.92, 1.74, 7.60, repro,
2016-11-22,-43.05, -21.30, 35.71, 1.91, 1.73, 7.54, repro,
2016-11-23,-42.97, -21.84, 39.63, 1.89, 1.74, 7.53, repro,
2016-11-24,-42.90, -21.61, 30.73, 1.87, 1.73, 7.46, repro,
2016-11-25,-41.94, -22.05, 27.27, 1.89, 1.73, 7.49, repro,
2016-11-26,-41.67, -21.48, 19.74, 1.95, 1.75, 7.71, repro,
2016-11-27,-42.79, -21.50, 29.40, 1.95, 1.75, 7.65, repro,
2016-11-28,-42.25, -21.45, 44.56, 2.15, 1.91, 8.27, repro,
2016-11-29,-43.82, -20.97, 47.60, 1.88, 1.72, 7.45, repro,
2016-11-30,-42.27, -22.37, 28.34, 1.89, 1.72, 7.48, repro,
2016-12-01,-42.97, -22.17, 28.38, 1.94, 1.74, 7.68, repro,
2016-12-02,-42.67, -21.29, 25.77, 1.97, 1.74, 7.76, repro,
2016-12-03,-42.67, -21.41, 24.13, 1.92, 1.73, 7.55, repro,
2016-12-04,-43.25, -20.18, 34.49, 1.91, 1.72, 7.50, repro,
2016-12-05,-41.99, -20.91, 27.55, 1.90, 1.72, 7.48, repro,
2016-12-06,-43.45, -21.31, 34.44, 1.97, 1.75, 7.73, repro,
2016-12-07,-42.54, -21.54, 29.98, 1.91, 1.73, 7.56, repro,
2016-12-08,-42.52, -20.83, 21.35, 1.93, 1.72, 7.53, repro,
2016-12-09,-42.16, -20.91, 16.93, 1.95, 1.78, 7.64, repro,
2016-12-10,-42.85, -20.23, 16.71, 1.91, 1.72, 7.54, repro,
2016-12-11,-42.85, -20.37, 23.73, 1.95, 1.74, 7.60, repro,
2016-12-12,-43.76, -20.19, 30.69, 1.92, 1.73, 7.54, repro,
2016-12-13,-42.27, -20.10, 25.69, 1.98, 1.78, 7.68, repro,
2016-12-14,-42.82, -20.61, 24.89, 1.97, 1.77, 7.66, repro,
2016-12-15,-41.86, -20.72, 19.42, 1.91, 1.71, 7.48, repro,
2016-12-16,-42.26, -19.64, 24.30, 1.92, 1.72, 7.52, repro,
2016-12-17,-44.22, -20.16, 37.03, 2.20, 2.06, 8.54, repro,
2016-12-18,-41.87, -21.41, 24.28, 2.09, 1.81, 8.30, repro,
2016-12-19,-41.72, -20.60, 15.48, 1.95, 1.77, 7.69, repro,
2016-12-20,-42.13, -19.38, 23.28, 1.91, 1.73, 7.51, repro,
2016-12-21,-42.74, -20.36, 23.96, 1.91, 1.72, 7.47, repro,
2016-12-22,-42.17, -20.06, 21.74, 1.91, 1.72, 7.49, repro,
2016-12-23,-41.58, -20.13, 24.15, 1.92, 1.73, 7.50, repro,
2016-12-24,-42.81, -21.23, 27.45, 1.91, 1.72, 7.49, repro,
2016-12-25,-43.48, -18.94, 31.73, 1.91, 1.73, 7.54, repro,
2016-12-26,-42.80, -21.56, 34.19, 2.06, 1.89, 8.25, repro,
2016-12-27,-41.68, -21.43, 28.96, 2.00, 1.81, 7.87, repro,
2016-12-28,-43.31, -21.33, 27.90, 1.96, 1.78, 7.71, repro,
2016-12-29,-43.45, -21.67, 25.09, 1.91, 1.72, 7.49, repro,
2016-12-30,-42.99, -20.73, 26.85, 1.91, 1.73, 7.55, repro,
2016-12-31,-43.56, -20.25, 34.57, 1.90, 1.73, 7.57, repro,
2017-01-01,-42.72, -20.57, 33.52, 1.90, 1.73, 7.57, repro,
2017-01-02,-43.00, -20.81, 35.02, 1.96, 1.79, 7.83, repro,
2017-01-03,-42.61, -20.96, 30.16, 1.91, 1.74, 7.59, repro,
2017-01-04,-43.46, -20.63, 29.07, 1.90, 1.73, 7.53, repro,
2017-01-05,-42.44, -20.54, 33.45, 1.89, 1.72, 7.50, repro,
2017-01-06,-42.62, -20.67, 23.91, 1.94, 1.75, 7.77, repro,
2017-01-07,-41.27, -20.29, 15.18, 1.89, 1.74, 7.54, repro,
2017-01-08,-41.80, -20.36, 12.02, 1.91, 1.75, 7.63, repro,
2017-01-09,-42.43, -20.30, 18.36, 1.89, 1.74, 7.54, repro,
2017-01-10,-44.12, -20.70, 29.71, 1.92, 1.75, 7.66, repro,
2017-01-11,-43.53, -21.38, 24.61, 1.89, 1.73, 7.52, repro,
2017-01-13,-42.74, -20.71, 17.39, 2.00, 1.75, 7.90, repro,
2017-01-14,-42.66, -22.67, 18.47, 1.91, 1.74, 7.60, repro,
2017-01-15,-43.03, -21.19, 22.75, 1.90, 1.73, 7.51, repro,
2017-01-16,-44.49, -20.53, 30.44, 1.90, 1.74, 7.53, repro,
2017-01-17,-41.24, -21.15, 26.33, 2.19, 1.86, 8.26, repro,
2017-01-18,-42.52, -20.38, 28.36, 1.97, 1.75, 7.67, repro,
2017-01-19,-42.75, -20.33, 39.47, 1.97, 1.76, 7.83, repro,
2017-01-20,-44.58, -18.94, 35.69, 1.92, 1.75, 7.63, repro,
2017-01-21,-44.48, -20.87, 28.76, 1.91, 1.73, 7.57, repro,
2017-01-22,-43.76, -20.74, 31.58, 1.90, 1.72, 7.46, repro,
2017-01-23,-43.05, -21.05, 35.78, 1.90, 1.72, 7.44, repro,
2017-01-24,-43.95, -20.27, 27.79, 1.91, 1.72, 7.46, repro,
2017-01-25,-44.26, -21.37, 30.39, 1.93, 1.73, 7.59, repro,
2017-01-26,-43.34, -21.53, 28.16, 1.92, 1.73, 7.53, repro,
2017-01-27,-44.00, -21.74, 22.84, 1.91, 1.73, 7.49, repro,
2017-01-28,-43.50, -21.93, 23.08, 1.91, 1.72, 7.45, repro,
2017-01-29,-42.75, -22.22, 22.94, 1.90, 1.72, 7.40, repro,
2017-01-30,-43.02, -20.85, 20.45, 1.92, 1.73, 7.49, repro,
2017-01-31,-44.09, -21.31, 19.90, 1.95, 1.74, 7.61, repro,
2017-02-01,-42.83, -21.97, 28.98, 1.93, 1.73, 7.54, repro,
2017-02-02,-43.55, -21.33, 20.75, 1.92, 1.72, 7.45, repro,
2017-02-03,-43.31, -21.93, 16.85, 1.91, 1.72, 7.41, repro,
2017-02-04,-43.72, -20.26, 22.62, 1.92, 1.72, 7.48, repro,
2017-02-05,-42.70, -21.08, 21.58, 1.95, 1.74, 7.57, repro,
2017-02-06,-44.07, -21.36, 24.54, 1.95, 1.73, 7.58, repro,
2017-02-07,-43.51, -22.22, 32.14, 2.01, 1.81, 7.74, repro,
2017-02-08,-43.25, -22.70, 25.93, 1.94, 1.73, 7.54, repro,
2017-02-09,-42.79, -22.16, 21.53, 1.93, 1.72, 7.45, repro,
2017-02-10,-44.44, -20.87, 29.48, 1.93, 1.73, 7.47, repro,
2017-02-11,-42.72, -21.05, 28.86, 1.94, 1.74, 7.54, repro,
2017-02-12,-43.06, -20.74, 27.87, 1.92, 1.73, 7.46, repro,
2017-02-13,-42.54, -21.34, 20.35, 1.92, 1.72, 7.47, repro,
2017-02-14,-43.29, -21.58, 31.23, 1.92, 1.72, 7.49, repro,
2017-02-15,-43.08, -22.49, 32.38, 1.93, 1.73, 7.52, repro,
2017-02-16,-44.17, -22.28, 29.76, 1.93, 1.73, 7.52, repro,
2017-02-17,-43.81, -21.65, 26.90, 1.92, 1.73, 7.50, repro,
2017-02-18,-43.72, -21.85, 39.37, 1.94, 1.74, 7.58, repro,
2017-02-19,-43.24, -22.30, 30.07, 1.91, 1.72, 7.48, repro,
2017-02-20,-43.32, -21.60, 19.97, 1.92, 1.73, 7.52, repro,
2017-02-21,-44.13, -21.57, 31.83, 1.92, 1.74, 7.58, repro,
2017-02-22,-43.77, -21.80, 27.75, 1.93, 1.74, 7.60, repro,
2017-02-23,-43.91, -21.13, 29.38, 1.91, 1.72, 7.47, repro,
2017-02-24,-44.55, -22.47, 40.34, 1.98, 1.75, 7.82, repro,
2017-02-25,-43.75, -22.09, 30.04, 1.97, 1.80, 7.78, repro,
2017-02-26,-43.71, -20.96, 27.84, 1.95, 1.76, 7.76, repro,
2017-02-27,-42.70, -20.67, 28.32, 1.95, 1.76, 7.74, repro,
2017-02-28,-45.44, -19.72, 28.27, 2.00, 1.84, 7.87, repro,
2017-03-01,-43.85, -19.93, 37.56, 1.98, 1.87, 7.97, repro,
2017-03-02,-43.06, -21.99, 21.21, 1.97, 1.78, 7.60, repro,
2017-03-03,-42.41, -22.17, 16.76, 1.93, 1.74, 7.62, repro,
2017-03-04,-43.14, -20.95, 19.95, 1.92, 1.74, 7.60, repro,
2017-03-05,-44.56, -20.18, 24.99, 1.92, 1.74, 7.59, repro,
2017-03-06,-45.11, -19.46, 26.77, 1.99, 1.80, 7.87, repro,
2017-03-09,-46.00, -22.38, 34.83, 3.55, 3.30, 14.89, repro,
2017-03-10,-41.41, -21.48, 16.67, 2.06, 1.75, 7.91, repro,
2017-03-11,-43.70, -22.06, 14.76, 1.88, 1.56, 7.24, repro,
2017-03-12,-43.13, -22.39, 18.75, 1.86, 1.56, 7.15, repro,
2017-03-16,-42.03, -20.49, 17.92, 2.94, 2.64, 11.62, repro,
2017-03-17,-44.47, -21.81, 22.03, 1.86, 1.56, 7.18, repro,
2017-03-18,-43.58, -23.38, 17.20, 1.89, 1.61, 7.37, repro,
2017-03-19,-42.02, -22.43, 13.28, 1.87, 1.57, 7.17, repro,
