PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0692552976 North Latitude, -122.1267163283 East Longitude, 577.14780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-30,0.30, 1.66, -2.34, 2.00, 1.64, 7.39, supp6,
2019-07-01,1.52, 1.98, 2.82, 2.06, 1.70, 7.76, supp6,
2019-07-02,1.70, 2.17, 1.39, 2.03, 1.63, 7.48, supp6,
2019-07-03,1.84, 1.80, 1.67, 2.04, 1.68, 7.50, supp6,
2019-07-04,2.35, 2.78, -0.67, 2.00, 1.64, 7.40, supp6,
2019-07-05,2.28, 2.44, -5.64, 2.00, 1.62, 7.32, supp6,
2019-07-06,3.75, 1.61, 0.10, 2.04, 1.68, 7.52, supp6,
2019-07-07,2.97, 0.10, -1.44, 2.08, 1.69, 7.68, supp6,
2019-07-08,2.25, 1.29, -2.06, 2.04, 1.67, 7.52, supp6,
2019-07-09,1.79, 1.66, 2.94, 2.05, 1.64, 7.52, supp6,
2019-07-10,2.53, 1.01, -6.15, 2.00, 1.62, 7.30, supp6,
2019-07-11,2.84, 2.09, -3.31, 2.00, 1.62, 7.32, supp6,
2019-07-12,3.89, 3.02, -3.33, 2.03, 1.64, 7.45, suppl,
2019-07-13,1.58, 1.62, 3.78, 2.10, 1.69, 7.65, suppl,
2019-07-14,2.37, 2.21, -3.08, 2.07, 1.65, 7.53, supp6,
2019-07-15,2.09, -1.18, -0.47, 2.08, 1.64, 7.51, supp6,
2019-07-16,1.35, 0.59, -1.46, 2.06, 1.64, 7.45, supp6,
2019-07-17,1.44, 0.05, -0.80, 2.07, 1.73, 7.72, supp6,
2019-07-18,2.12, 0.21, 2.85, 2.03, 1.68, 7.57, supp6,
2019-07-19,2.94, 0.86, 0.50, 2.10, 1.70, 7.66, supp6,
2019-07-20,1.79, 0.59, -0.56, 2.07, 1.71, 7.69, supp6,
2019-07-21,2.78, 0.70, -2.46, 2.06, 1.63, 7.46, supp6,
2019-07-22,0.97, 0.20, 2.20, 2.03, 1.69, 7.63, supp6,
2019-07-23,0.40, -0.47, 3.73, 2.07, 1.74, 7.83, supp6,
2019-07-24,1.71, 1.34, 7.70, 2.15, 1.82, 8.15, supp6,
2019-07-25,1.21, -0.11, 4.99, 2.03, 1.64, 7.41, supp6,
2019-07-26,-0.25, -1.55, 2.73, 2.08, 1.72, 7.65, suppl,
2019-07-27,1.59, 2.12, 5.04, 1.99, 1.62, 7.29, supp6,
2019-07-28,1.63, 1.01, 3.90, 2.03, 1.67, 7.51, supp6,
2019-07-29,1.47, 0.53, -3.78, 2.07, 1.65, 7.60, supp6,
2019-07-30,2.50, 0.42, -2.92, 2.02, 1.63, 7.41, supp6,
2019-07-31,1.45, 0.25, -2.90, 2.04, 1.67, 7.44, supp6,
2019-08-01,1.00, 0.72, -2.14, 2.00, 1.61, 7.31, supp6,
2019-08-02,1.48, 1.08, 1.37, 2.04, 1.69, 7.48, supp6,
2019-08-03,0.18, -0.71, 1.49, 2.04, 1.66, 7.47, supp6,
2019-08-04,2.05, 0.61, -0.67, 2.01, 1.62, 7.30, supp6,
2019-08-05,2.62, 0.49, -0.32, 2.13, 1.71, 7.85, supp6,
2019-08-06,0.85, -0.80, 7.91, 2.01, 1.63, 7.40, supp6,
2019-08-07,2.15, 1.22, -4.15, 2.11, 1.68, 7.73, supp6,
2019-08-08,0.60, 0.95, -2.68, 2.11, 1.70, 7.79, supp6,
2019-08-09,1.39, -1.27, -1.45, 2.07, 1.69, 7.57, supp6,
2019-08-10,2.49, -0.05, -2.13, 2.11, 1.69, 7.62, supp6,
2019-08-11,1.33, 0.22, 1.36, 2.10, 1.68, 7.65, supp6,
2019-08-12,2.77, 1.83, -6.53, 2.01, 1.64, 7.36, supp6,
2019-08-13,0.60, -0.24, -1.61, 2.05, 1.65, 7.48, supp6,
2019-08-14,2.01, 0.25, -6.26, 2.05, 1.70, 7.67, supp6,
2019-08-15,0.55, 0.78, 3.89, 2.01, 1.62, 7.35, supp6,
2019-08-16,1.56, 1.40, 3.14, 2.06, 1.73, 7.89, supp6,
2019-08-17,1.06, 0.43, 1.72, 2.06, 1.65, 7.54, supp6,
2019-08-18,0.89, 1.65, -1.22, 2.01, 1.63, 7.38, supp6,
2019-08-19,1.01, 0.18, 2.84, 1.99, 1.63, 7.33, supp6,
2019-08-20,0.88, 0.70, 0.61, 2.03, 1.63, 7.43, supp6,
2019-08-21,2.70, 1.44, 4.14, 2.01, 1.62, 7.35, supp6,
2019-08-22,0.46, -0.77, -2.34, 2.00, 1.62, 7.29, supp6,
2019-08-23,1.78, 0.28, 5.31, 2.06, 1.65, 7.51, supp6,
2019-08-24,0.47, -0.59, 2.80, 2.02, 1.65, 7.44, supp6,
2019-08-25,2.24, 0.78, -6.24, 2.03, 1.66, 7.51, supp6,
2019-08-26,0.36, -0.01, 3.19, 2.09, 1.73, 7.77, supp6,
2019-08-27,1.97, 1.78, 1.17, 2.00, 1.62, 7.30, supp6,
2019-08-28,0.84, 1.17, 0.99, 2.05, 1.62, 7.37, supp6,
2019-08-29,1.34, 0.74, -6.23, 2.11, 1.71, 7.72, supp6,
2019-08-30,2.71, 2.57, -4.48, 2.07, 1.65, 7.56, supp6,
2019-08-31,1.51, 0.73, -9.57, 2.04, 1.70, 7.66, supp6,
2019-09-01,0.81, 0.61, 3.96, 2.05, 1.67, 7.58, supp6,
2019-09-02,0.81, 0.11, -2.46, 2.02, 1.62, 7.38, supp6,
2019-09-03,2.72, 1.56, -5.78, 1.99, 1.62, 7.31, supp6,
2019-09-04,1.02, -0.64, -5.08, 2.02, 1.64, 7.41, supp6,
2019-09-05,2.25, 1.36, -10.30, 2.05, 1.69, 7.63, supp6,
2019-09-06,0.49, 1.54, -6.03, 2.06, 1.69, 7.63, supp6,
2019-09-07,1.44, 0.66, -4.33, 2.03, 1.66, 7.50, supp6,
2019-09-08,-0.10, 0.44, -10.32, 2.01, 1.63, 7.37, supp6,
2019-09-09,0.06, 0.38, -2.40, 2.05, 1.67, 7.55, supp6,
2019-09-10,-0.13, 0.13, -4.65, 2.12, 1.79, 7.90, supp6,
2019-09-11,3.40, 2.72, -10.58, 2.02, 1.65, 7.46, supp6,
2019-09-12,-0.42, 0.47, -0.26, 2.02, 1.63, 7.37, supp6,
2019-09-13,-0.03, 0.90, -1.69, 2.00, 1.61, 7.30, supp6,
2019-09-14,0.64, 1.26, 1.26, 2.02, 1.66, 7.47, supp6,
2019-09-15,0.85, 1.78, 2.28, 2.09, 1.70, 7.71, supp6,
2019-09-16,-0.42, -1.00, -0.26, 2.03, 1.64, 7.45, supp6,
2019-09-17,0.73, 0.61, -2.51, 2.03, 1.62, 7.41, supp6,
2019-09-18,1.47, 1.54, -1.44, 2.01, 1.61, 7.29, supp6,
2019-09-19,0.80, 0.83, -1.77, 2.00, 1.60, 7.31, supp6,
2019-09-20,1.83, 0.37, 3.58, 2.11, 1.67, 7.65, supp6,
2019-09-21,0.97, 2.30, 1.10, 2.15, 1.73, 7.96, supp6,
2019-09-22,0.89, 0.98, -1.72, 2.04, 1.64, 7.43, supp6,
2019-09-23,1.28, 0.27, -7.20, 2.06, 1.68, 7.61, supp6,
2019-09-24,0.79, 1.47, 3.62, 2.00, 1.61, 7.37, supp6,
2019-09-25,2.22, 1.77, -0.72, 2.01, 1.62, 7.37, supp6,
2019-09-26,0.33, 1.10, -0.61, 2.09, 1.77, 7.89, supp6,
2019-09-27,0.32, 1.07, 6.73, 2.03, 1.64, 7.47, supp6,
2019-09-28,0.09, 1.83, -3.19, 2.15, 1.68, 7.94, supp6,
2019-09-29,-0.11, 2.04, -0.15, 2.07, 1.64, 7.61, supp6,
2019-09-30,0.57, 0.48, -1.28, 2.02, 1.68, 7.56, supp6,
2019-10-01,1.31, 1.63, -1.86, 2.06, 1.72, 7.67, supp6,
2019-10-02,1.32, 1.53, -5.69, 2.02, 1.66, 7.50, supp6,
2019-10-03,1.32, -0.16, -3.13, 2.08, 1.75, 7.90, supp6,
2019-10-04,0.32, 1.06, -2.43, 2.06, 1.69, 7.65, supp6,
2019-10-05,1.02, 0.72, -5.20, 1.99, 1.63, 7.39, supp6,
2019-10-06,0.15, 1.29, 2.89, 1.88, 1.59, 7.64, supp6,
2019-10-07,1.38, 1.57, 2.49, 1.87, 1.59, 7.67, supp6,
2019-10-08,-0.70, -0.39, 3.20, 1.94, 1.65, 7.85, supp6,
2019-10-09,-0.56, 0.63, 5.63, 1.93, 1.63, 7.86, supp6,
2019-10-10,-0.34, 0.82, 3.99, 1.94, 1.64, 7.82, supp6,
2019-10-11,1.14, 2.59, 2.50, 1.90, 1.60, 7.69, supp6,
2019-10-12,-0.54, 1.16, 6.29, 1.92, 1.60, 7.75, supp6,
2019-10-13,0.25, 1.18, 3.43, 1.92, 1.61, 7.82, supp6,
2019-10-14,-0.43, 0.60, -0.95, 1.92, 1.61, 7.79, supp6,
2019-10-15,-0.00, 1.45, 0.66, 1.91, 1.61, 7.77, supp6,
2019-10-16,0.55, 1.77, 0.60, 1.90, 1.60, 7.73, supp6,
2019-10-17,2.04, 0.56, 6.86, 1.95, 1.64, 8.03, supp6,
2019-10-18,-0.79, -0.62, 6.86, 1.93, 1.61, 7.83, supp6,
2019-10-19,1.09, -0.18, 5.49, 1.94, 1.61, 7.86, supp6,
2019-10-20,1.47, 1.68, -1.60, 1.92, 1.61, 7.81, supp6,
2019-10-21,-0.36, 2.85, 6.37, 1.93, 1.61, 7.79, supp6,
2019-10-22,0.99, 1.36, 5.46, 1.92, 1.62, 7.82, supp6,
2019-10-23,-1.38, -0.37, 7.95, 1.93, 1.62, 7.86, supp6,
2019-10-24,-0.82, 0.13, 6.34, 1.92, 1.61, 7.81, supp6,
2019-10-25,0.20, 0.85, 6.26, 1.92, 1.61, 7.80, supp6,
2019-10-26,0.25, 0.84, 6.11, 1.94, 1.60, 7.83, supp6,
2019-10-27,-0.67, 0.18, 11.18, 1.92, 1.61, 7.82, supp6,
2019-10-28,1.02, 1.22, 2.85, 1.92, 1.62, 7.83, supp6,
2019-10-29,-0.77, -0.14, 6.94, 1.92, 1.62, 7.86, supp6,
2019-10-30,0.93, 0.60, 1.19, 1.92, 1.62, 7.80, supp6,
2019-10-31,0.65, 0.97, 1.01, 1.97, 1.67, 8.07, supp6,
2019-11-01,-0.20, 1.69, 5.96, 1.96, 1.66, 7.98, supp6,
2019-11-02,0.12, 1.31, 3.79, 1.92, 1.61, 7.79, supp6,
2019-11-03,-0.01, 1.15, 6.57, 1.91, 1.60, 7.74, supp6,
2019-11-04,-0.77, 0.25, 5.92, 1.93, 1.61, 7.78, supp6,
2019-11-05,0.35, 0.72, 6.30, 1.96, 1.65, 7.97, supp6,
2019-11-06,-0.38, 0.53, 1.84, 1.93, 1.60, 7.78, supp6,
2019-11-07,-0.23, 1.65, -0.99, 1.90, 1.57, 7.59, supp6,
2019-11-08,-0.32, 1.10, 3.28, 1.92, 1.60, 7.76, supp6,
2019-11-09,0.99, 1.13, 1.86, 1.91, 1.58, 7.63, supp6,
2019-11-10,1.18, 0.88, 3.30, 1.92, 1.59, 7.68, supp6,
2019-11-11,-0.58, 2.07, 1.80, 1.91, 1.59, 7.65, supp6,
2019-11-12,1.29, 1.53, -1.67, 2.44, 2.15, 8.86, supp6,
2019-11-13,1.54, 1.53, 4.65, 1.94, 1.63, 7.76, supp6,
2019-11-14,0.65, 1.41, 5.43, 1.92, 1.60, 7.77, supp6,
2019-11-15,1.02, 1.52, 2.18, 1.98, 1.62, 7.92, supp6,
2019-11-16,-0.21, 0.12, 6.88, 1.92, 1.59, 7.68, supp6,
2019-11-17,0.47, 0.43, 5.43, 1.94, 1.64, 7.85, supp6,
2019-11-18,1.85, 0.82, 7.49, 1.92, 1.58, 7.65, supp6,
2019-11-19,-0.53, 1.00, 14.21, 1.95, 1.61, 7.88, supp6,
2019-11-20,-1.31, -0.64, 13.04, 1.93, 1.60, 7.75, supp6,
2019-11-21,1.04, 0.13, 8.99, 1.95, 1.62, 7.87, supp6,
2019-11-22,0.09, 2.34, 7.12, 1.92, 1.60, 7.73, supp6,
2019-11-23,0.66, 1.52, 7.01, 1.92, 1.57, 7.62, supp6,
2019-11-24,0.73, 1.54, 7.92, 1.92, 1.58, 7.65, supp6,
2019-11-25,-0.19, 0.70, 12.94, 1.96, 1.61, 7.91, supp6,
2019-11-26,0.77, 0.70, 7.74, 1.91, 1.59, 7.67, supp6,
2019-11-27,0.05, 0.73, 8.89, 1.97, 1.66, 8.10, supp6,
2019-11-28,1.69, 0.63, 1.06, 1.92, 1.61, 7.82, supp6,
2019-11-29,-0.34, -0.48, 8.75, 1.93, 1.59, 7.73, supp6,
2019-11-30,1.77, 1.42, -3.48, 1.94, 1.60, 7.75, supp6,
2019-12-01,1.29, 2.52, -0.49, 1.97, 1.65, 8.06, supp6,
2019-12-02,1.88, 1.98, 11.10, 1.96, 1.63, 7.97, supp6,
2019-12-03,0.98, 2.69, 9.27, 1.91, 1.62, 7.79, supp6,
2019-12-04,-0.12, 1.07, -0.57, 2.00, 1.68, 8.30, supp6,
2019-12-05,0.39, 1.89, 6.14, 1.92, 1.60, 7.77, supp6,
2019-12-06,2.04, 1.99, -5.53, 1.93, 1.62, 7.88, supp6,
2019-12-07,1.45, 4.73, 7.10, 1.95, 1.69, 8.18, supp6,
2019-12-08,1.18, 1.68, -12.62, 1.97, 1.68, 8.19, supp6,
2019-12-09,2.16, -0.30, -1.55, 1.91, 1.61, 7.76, supp6,
2019-12-10,2.91, 1.10, -5.98, 1.93, 1.61, 7.81, supp6,
2019-12-11,1.74, 0.35, -6.21, 1.96, 1.64, 7.98, supp6,
2019-12-12,2.58, 0.86, -2.60, 1.95, 1.66, 8.05, supp6,
2019-12-13,2.53, -0.22, -5.51, 1.92, 1.62, 7.84, supp6,
2019-12-14,2.15, 0.23, -1.72, 2.01, 1.70, 8.11, supp6,
2019-12-15,2.71, 0.90, -1.99, 1.92, 1.62, 7.79, supp6,
2019-12-16,1.08, -0.49, 1.17, 1.92, 1.60, 7.71, supp6,
2019-12-17,1.72, 1.07, -3.66, 1.92, 1.62, 7.80, supp6,
2019-12-18,2.86, 0.90, 0.17, 1.95, 1.64, 7.95, supp6,
2019-12-19,3.46, 1.57, 3.93, 1.93, 1.64, 7.92, supp6,
2019-12-20,2.36, 0.73, -8.62, 1.94, 1.64, 7.94, supp6,
2019-12-21,1.71, 0.55, -6.57, 1.91, 1.60, 7.73, supp6,
2019-12-22,3.41, 0.82, -2.71, 1.96, 1.63, 7.93, supp6,
2019-12-23,2.78, -0.01, 0.51, 1.93, 1.61, 7.78, supp6,
2019-12-24,2.98, -0.67, -3.38, 2.47, 2.20, 9.01, supp6,
2019-12-25,2.72, 0.66, 4.25, 1.93, 1.60, 7.76, supp6,
2019-12-26,1.64, -1.16, 7.75, 1.95, 1.62, 7.87, supp6,
2019-12-27,2.82, 0.35, 0.59, 1.93, 1.60, 7.76, supp6,
2019-12-28,1.91, 1.02, 2.80, 1.93, 1.61, 7.78, supp6,
2019-12-29,2.97, 1.73, -2.31, 1.94, 1.62, 7.86, supp6,
2019-12-30,2.95, -0.30, -2.38, 1.95, 1.61, 7.88, supp6,
2019-12-31,1.97, 0.41, 2.92, 1.94, 1.61, 7.84, supp6,
2020-01-01,4.57, 1.06, 3.60, 1.96, 1.64, 8.01, supp6,
2020-01-02,4.89, 0.88, 1.07, 1.93, 1.62, 7.85, supp6,
2020-01-03,1.61, 0.90, 5.36, 1.94, 1.63, 7.97, supp6,
2020-01-04,3.03, 1.75, -1.71, 1.99, 1.66, 8.12, supp6,
2020-01-05,3.82, 1.54, -8.42, 2.01, 1.65, 8.06, supp6,
2020-01-06,2.54, -0.06, -3.58, 1.98, 1.63, 7.95, supp6,
2020-01-07,4.34, 0.62, -5.35, 1.98, 1.64, 7.95, supp6,
2020-01-08,3.03, 0.27, -5.91, 1.91, 1.63, 7.82, supp6,
2020-01-09,3.99, 0.31, -7.25, 1.99, 1.64, 7.98, supp6,
2020-01-10,3.56, 0.66, -6.04, 1.96, 1.63, 7.91, supp6,
2020-01-11,3.06, 0.77, -6.39, 1.93, 1.62, 7.82, supp6,
2020-01-12,3.68, -0.72, -5.50, 1.91, 1.60, 7.68, supp6,
2020-01-13,3.55, -0.09, -3.81, 1.92, 1.62, 7.78, supp6,
2020-01-14,3.28, 0.62, -2.02, 1.91, 1.58, 7.69, supp6,
2020-01-15,2.80, 0.45, -0.34, 1.90, 1.58, 7.65, supp6,
2020-01-16,3.82, 0.82, -1.97, 1.99, 1.64, 7.86, supp6,
2020-01-17,1.84, 1.72, -3.81, 1.99, 1.63, 7.84, supp6,
2020-01-18,2.81, 1.01, -4.58, 1.89, 1.57, 7.58, supp6,
2020-01-19,3.89, 1.99, -3.78, 1.92, 1.58, 7.68, supp6,
2020-01-20,3.29, 0.37, 4.28, 1.93, 1.59, 7.74, supp6,
2020-01-21,3.96, 0.52, -1.93, 1.90, 1.57, 7.61, supp6,
2020-01-22,3.51, 1.32, -11.30, 1.90, 1.57, 7.67, supp6,
2020-01-23,3.07, 0.86, 0.68, 1.89, 1.56, 7.59, supp6,
2020-01-24,2.95, 1.60, -2.92, 1.89, 1.57, 7.62, supp6,
2020-01-25,3.89, 1.94, -5.51, 1.90, 1.57, 7.62, supp6,
2020-01-26,3.47, 1.16, 7.67, 1.92, 1.57, 7.68, supp6,
2020-01-27,4.08, 2.03, 1.07, 1.90, 1.58, 7.68, supp6,
2020-01-28,3.41, 2.26, -0.62, 1.91, 1.57, 7.63, supp6,
2020-01-29,5.56, 0.90, -0.77, 1.90, 1.56, 7.58, supp6,
2020-01-30,5.22, 0.03, -4.35, 1.91, 1.58, 7.66, supp6,
2020-01-31,4.84, 3.00, -2.94, 1.91, 1.57, 7.61, supp6,
2020-02-01,4.45, 2.54, -4.71, 1.90, 1.57, 7.59, supp6,
2020-02-02,3.05, 2.47, -0.62, 1.90, 1.57, 7.59, supp6,
2020-02-03,4.00, 0.87, -1.81, 1.88, 1.56, 7.55, supp6,
2020-02-04,4.30, 1.77, -1.87, 1.89, 1.57, 7.58, supp6,
2020-02-05,5.34, 1.68, -1.24, 1.90, 1.55, 7.56, supp6,
2020-02-06,3.35, 2.15, 3.88, 1.90, 1.56, 7.59, supp6,
2020-02-07,2.61, 2.15, -3.34, 1.90, 1.58, 7.61, supp6,
2020-02-08,2.60, 1.23, 1.37, 1.89, 1.56, 7.56, supp6,
2020-02-09,3.06, 0.39, 2.71, 1.91, 1.58, 7.64, supp6,
2020-02-10,2.83, 1.57, 1.16, 1.88, 1.56, 7.57, supp6,
2020-02-11,3.12, 1.75, -3.65, 1.90, 1.57, 7.60, supp6,
2020-02-12,4.07, 1.96, -5.14, 1.90, 1.57, 7.62, supp6,
2020-02-13,1.95, 1.43, -3.36, 1.92, 1.59, 7.77, supp6,
2020-02-14,2.23, 1.55, -3.77, 1.92, 1.60, 7.80, supp6,
2020-02-15,3.72, 1.55, -6.07, 1.91, 1.57, 7.66, supp6,
2020-02-16,2.16, 2.36, 1.47, 1.90, 1.57, 7.63, supp6,
2020-02-17,1.03, 0.86, 4.56, 1.88, 1.55, 7.52, supp6,
2020-02-18,2.83, 1.47, -4.93, 1.88, 1.55, 7.53, supp6,
2020-02-19,2.55, 1.44, -2.14, 1.88, 1.56, 7.53, supp6,
2020-02-20,3.01, 1.59, -5.33, 1.92, 1.61, 7.77, supp6,
2020-02-21,2.25, 1.15, 5.10, 1.90, 1.60, 7.71, supp6,
2020-02-22,2.77, 0.41, -2.30, 1.87, 1.55, 7.52, supp6,
2020-02-23,1.35, 0.89, -5.40, 1.87, 1.55, 7.55, supp6,
2020-02-24,1.75, 2.45, -5.16, 1.89, 1.56, 7.58, supp6,
2020-02-25,1.50, 1.15, -4.34, 1.89, 1.56, 7.62, supp6,
2020-02-26,1.55, 2.03, -1.12, 1.89, 1.56, 7.61, supp6,
2020-02-27,2.12, 2.39, -0.93, 1.88, 1.55, 7.58, supp6,
2020-02-28,0.15, 0.68, 2.58, 1.89, 1.55, 7.58, supp6,
2020-02-29,1.53, 0.08, -1.27, 1.89, 1.56, 7.60, supp6,
2020-03-01,0.44, 0.62, -8.02, 1.90, 1.56, 7.60, supp6,
2020-03-02,0.21, -0.42, 3.55, 1.88, 1.57, 7.59, supp6,
2020-03-03,2.03, 0.96, 2.98, 1.90, 1.57, 7.64, supp6,
2020-03-04,1.56, 0.32, 2.25, 1.89, 1.57, 7.59, supp6,
2020-03-05,0.47, 0.40, -7.50, 1.89, 1.56, 7.56, supp6,
2020-03-06,1.66, 0.97, -12.52, 1.89, 1.56, 7.56, supp6,
2020-03-07,-1.52, -1.67, -21.36, 1.89, 1.57, 7.61, supp6,
2020-03-08,-1.47, -0.47, -16.98, 1.89, 1.56, 7.52, supp6,
2020-03-09,0.17, -0.17, -2.15, 1.89, 1.56, 7.57, supp6,
2020-03-10,0.17, 0.95, -4.10, 1.92, 1.60, 7.73, supp6,
2020-03-11,0.77, -0.25, -0.83, 1.95, 1.60, 7.82, supp6,
2020-03-12,-0.68, -1.76, 0.30, 1.93, 1.61, 7.79, supp6,
2020-03-13,0.70, 0.23, -4.70, 1.92, 1.59, 7.66, supp6,
2020-03-14,-0.30, 0.97, -13.84, 1.91, 1.60, 7.67, supp6,
2020-03-15,1.93, 2.38, -11.05, 1.91, 1.60, 7.71, supp6,
2020-03-16,0.89, 0.49, -0.74, 1.92, 1.60, 7.73, supp6,
2020-03-17,0.84, -0.36, -3.30, 1.92, 1.59, 7.71, supp6,
2020-03-18,0.95, 0.65, -2.35, 1.91, 1.59, 7.72, supp6,
2020-03-19,0.91, 0.12, -0.29, 2.10, 1.72, 8.34, supp6,
2020-03-20,1.22, 0.21, -1.86, 1.95, 1.67, 8.02, supp6,
2020-03-21,1.07, 0.63, -2.62, 1.93, 1.64, 7.85, supp6,
2020-03-22,0.04, 0.67, 2.65, 1.92, 1.60, 7.74, supp6,
2020-03-23,-0.21, 0.79, -3.39, 1.92, 1.60, 7.75, supp6,
2020-03-24,0.58, 1.06, -6.44, 1.90, 1.59, 7.67, supp6,
2020-03-25,1.89, 0.16, -4.79, 1.92, 1.61, 7.76, supp6,
2020-03-26,1.37, 0.22, -1.36, 1.92, 1.61, 7.79, supp6,
2020-03-27,1.19, -0.17, -2.08, 1.91, 1.59, 7.64, supp6,
2020-03-28,1.51, 0.29, -1.71, 1.92, 1.58, 7.64, supp6,
2020-03-29,1.17, 0.66, -5.35, 1.92, 1.59, 7.67, supp6,
2020-03-30,0.53, -0.58, -5.42, 1.92, 1.61, 7.75, supp6,
2020-03-31,1.69, 0.02, 0.04, 1.91, 1.60, 7.70, supp6,
2020-04-01,0.35, 0.89, -4.38, 1.91, 1.60, 7.72, supp6,
2020-04-02,-0.29, -0.14, 1.70, 1.91, 1.58, 7.63, supp6,
2020-04-03,0.72, 1.27, 1.83, 1.91, 1.58, 7.68, supp6,
2020-04-04,0.27, -0.37, -0.27, 1.91, 1.59, 7.69, supp6,
2020-04-05,0.32, 0.79, -3.64, 1.92, 1.61, 7.78, supp6,
2020-04-06,0.71, 0.23, -1.82, 1.91, 1.59, 7.66, supp6,
2020-04-07,2.19, 0.86, -1.15, 1.93, 1.60, 7.74, supp6,
2020-04-08,0.09, 1.11, 1.25, 1.92, 1.58, 7.66, supp6,
2020-04-09,1.51, 0.53, 2.27, 1.92, 1.59, 7.67, supp6,
2020-04-10,1.59, -0.89, -7.33, 1.91, 1.59, 7.64, final,
2020-04-11,0.22, 0.46, 2.14, 1.91, 1.58, 7.61, final,
2020-04-12,-0.22, 0.20, 0.34, 1.97, 1.65, 7.81, supp6,
2020-04-13,2.20, -0.17, -4.74, 1.97, 1.65, 7.81, supp6,
2020-04-14,1.13, 0.99, -0.90, 1.91, 1.60, 7.69, supp6,
2020-04-15,0.14, 0.47, -2.31, 1.91, 1.58, 7.65, supp6,
2020-04-16,0.05, 0.24, 4.71, 1.92, 1.59, 7.68, supp6,
2020-04-17,0.39, 0.17, 4.25, 1.93, 1.60, 7.68, supp6,
2020-04-18,1.36, 1.17, 10.12, 1.91, 1.59, 7.64, supp6,
2020-04-19,0.69, 1.25, 5.81, 1.92, 1.59, 7.65, supp6,
2020-04-20,0.89, 0.18, 6.94, 1.93, 1.59, 7.70, supp6,
2020-04-21,0.62, 0.76, 0.97, 1.93, 1.60, 7.69, supp6,
2020-04-22,0.66, 0.65, 7.71, 1.92, 1.60, 7.69, supp6,
2020-04-23,-0.40, 0.23, 10.30, 1.96, 1.62, 7.77, supp6,
2020-04-24,0.99, -0.07, 6.59, 1.95, 1.62, 7.72, supp6,
2020-04-25,0.47, 0.25, 3.81, 1.92, 1.59, 7.66, supp6,
2020-04-26,0.68, -0.51, 9.86, 1.89, 1.55, 7.54, supp6,
2020-04-27,0.28, -0.07, 0.49, 1.89, 1.55, 7.54, supp6,
2020-04-28,0.58, 0.06, 8.89, 1.90, 1.55, 7.51, supp6,
2020-04-29,1.14, 0.09, 5.00, 1.90, 1.56, 7.54, supp6,
2020-04-30,2.44, 0.94, 7.47, 1.91, 1.56, 7.59, supp6,
2020-05-01,0.49, 0.72, 7.29, 1.89, 1.55, 7.56, supp6,
2020-05-02,0.72, 0.00, 1.90, 1.91, 1.55, 7.60, supp6,
2020-05-03,2.42, 0.07, 9.75, 1.92, 1.57, 7.68, supp6,
2020-05-04,1.79, 1.71, 7.12, 1.92, 1.55, 7.58, supp6,
2020-05-05,-0.30, 1.26, 4.10, 1.92, 1.61, 7.72, supp6,
2020-05-06,1.37, 0.35, 1.13, 1.91, 1.56, 7.63, supp6,
2020-05-07,0.39, 0.32, 1.42, 1.90, 1.56, 7.60, supp6,
2020-05-08,0.74, -0.50, 10.74, 1.95, 1.59, 7.68, supp6,
2020-05-09,0.78, -0.71, 0.20, 1.93, 1.60, 7.70, supp6,
2020-05-10,1.05, 0.19, 3.70, 1.93, 1.61, 7.74, supp6,
2020-05-11,0.85, -0.27, 2.76, 1.93, 1.56, 7.70, supp6,
2020-05-12,1.93, 1.52, 5.84, 1.91, 1.59, 7.75, supp6,
2020-05-13,1.05, 0.53, -5.96, 1.93, 1.57, 7.68, supp6,
2020-05-14,1.58, 0.63, 4.99, 1.93, 1.59, 7.71, supp6,
2020-05-15,2.00, 0.28, 1.49, 1.94, 1.60, 7.76, supp6,
2020-05-16,0.39, 1.78, 5.33, 1.92, 1.59, 7.77, supp6,
2020-05-17,0.85, 1.81, -2.62, 1.96, 1.59, 7.90, supp6,
2020-05-18,1.15, 1.05, 5.31, 1.92, 1.58, 7.74, supp6,
2020-05-19,1.15, 0.80, 2.68, 1.93, 1.57, 7.68, supp6,
2020-05-20,1.26, -0.53, 3.04, 1.91, 1.54, 7.52, supp6,
2020-05-21,1.16, 1.41, 1.80, 1.93, 1.57, 7.64, supp6,
2020-05-22,1.94, 0.50, 10.78, 1.96, 1.57, 7.79, supp6,
2020-05-23,1.43, 0.83, 5.89, 1.92, 1.56, 7.60, supp6,
2020-05-24,2.41, 1.75, 1.51, 1.90, 1.56, 7.58, supp6,
2020-05-25,0.26, 0.52, 7.44, 1.92, 1.55, 7.56, supp6,
2020-05-26,1.35, 1.53, 4.56, 1.92, 1.56, 7.61, supp6,
2020-05-27,1.16, 0.73, 4.21, 1.94, 1.57, 7.70, supp6,
2020-05-28,-0.75, 0.32, 7.78, 1.97, 1.58, 7.79, supp6,
2020-05-29,1.21, 0.92, 3.03, 1.93, 1.58, 7.68, supp6,
