PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLC
Station name,Holcomb_Ridge
Begin Date, 1996-01-01
End Date, 2005-03-22
Release Date, 2019-08-30
Reference position, 34.4581848772 North Latitude, -117.8451603995 East Longitude, 1238.16556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-29,-6.97, 0.74, 11.54, 2.18, 1.91, 8.53, repro,
2002-12-30,-1.23, 3.88, 24.02, 2.10, 1.88, 8.33, repro,
2002-12-31,-1.63, 3.56, 22.59, 2.10, 1.84, 8.19, repro,
2003-01-01,-0.26, 3.22, 18.19, 2.25, 1.99, 8.73, repro,
2003-01-02,-0.26, 3.79, 23.59, 2.19, 2.02, 8.75, repro,
2003-01-03,-0.43, 3.08, 21.47, 2.16, 1.97, 8.62, repro,
2003-01-04,-0.37, 4.32, 26.29, 2.23, 2.13, 9.04, repro,
2003-01-05,0.33, 3.37, 22.35, 2.17, 2.00, 8.62, repro,
2003-01-06,-0.35, 3.95, 26.20, 2.27, 2.15, 9.44, repro,
2003-01-07,0.06, 3.36, 20.27, 2.19, 1.99, 8.58, repro,
2003-01-08,3.17, 4.97, 27.39, 2.27, 2.04, 8.83, repro,
2003-01-09,-0.86, 2.90, 20.00, 2.17, 1.91, 8.52, repro,
2003-01-10,-0.82, 3.64, 25.07, 2.17, 1.96, 8.46, repro,
2003-01-11,-0.13, 3.68, 20.94, 2.13, 1.87, 8.24, repro,
2003-01-12,1.53, 3.59, 23.82, 2.15, 1.90, 8.33, repro,
2003-01-13,0.64, 3.49, 20.67, 2.25, 1.93, 8.93, repro,
2003-01-14,-0.42, 4.23, 16.99, 2.12, 1.84, 8.18, repro,
2003-01-15,-0.44, 4.07, 22.79, 2.13, 1.88, 8.20, repro,
2003-01-16,15.96, 149.03, 225.53, 36.33, 21.03, 108.70, repro,
2003-01-17,0.77, 3.69, 22.23, 2.13, 1.89, 8.29, repro,
2003-01-18,2.42, 2.81, 30.29, 2.17, 1.89, 8.34, repro,
2003-01-19,-0.38, 4.35, 24.97, 2.22, 2.03, 8.69, repro,
2003-01-20,0.19, 2.89, 27.76, 2.10, 1.85, 8.26, repro,
2003-01-21,-0.79, 2.29, 28.14, 2.13, 1.88, 8.21, repro,
2003-01-22,0.24, 2.50, 28.57, 2.13, 1.85, 8.21, repro,
2003-01-23,2.84, 2.36, 22.05, 2.35, 2.01, 9.06, repro,
2003-01-24,-0.04, 3.25, 19.32, 2.20, 1.85, 8.52, repro,
2003-01-25,-0.84, 2.92, 21.30, 2.15, 1.91, 8.33, repro,
2003-01-26,-0.51, 2.86, 22.60, 2.15, 1.94, 8.48, repro,
2003-01-27,1.03, 3.04, 26.63, 2.33, 2.08, 8.93, repro,
2003-01-28,0.73, 2.73, 29.42, 2.42, 2.22, 9.50, repro,
2003-01-29,1.68, 2.95, 22.23, 2.28, 1.99, 8.77, repro,
2003-01-30,1.18, 3.10, 27.18, 2.38, 2.02, 9.13, repro,
2003-01-31,2.23, 2.25, 19.50, 2.40, 2.11, 9.34, repro,
2003-02-01,2.23, 2.89, 40.56, 2.32, 2.13, 9.34, repro,
2003-02-02,1.17, 3.15, 30.72, 2.21, 1.91, 8.53, repro,
2003-02-03,0.33, 2.69, 20.59, 2.29, 1.96, 8.88, repro,
2003-02-04,0.95, 2.74, 36.34, 2.35, 2.09, 9.18, repro,
2003-02-05,0.71, 2.68, 32.12, 2.38, 2.12, 9.44, repro,
2003-02-06,0.81, 3.95, 26.51, 2.39, 2.18, 9.46, repro,
2003-02-07,1.31, 4.36, 33.21, 2.45, 2.29, 9.64, repro,
2003-02-08,1.27, 3.14, 29.11, 2.29, 2.06, 8.87, repro,
2003-02-09,0.60, 2.41, 26.96, 2.44, 2.23, 9.55, repro,
2003-02-10,0.19, 4.17, 31.23, 2.36, 2.10, 8.91, repro,
2003-02-11,1.15, -0.52, 20.47, 2.71, 2.35, 10.42, repro,
2003-02-12,-2.15, 4.12, 6.53, 2.21, 1.98, 8.69, repro,
2003-02-13,1.80, 0.73, 21.53, 2.19, 1.96, 8.47, repro,
2003-02-14,1.23, 2.44, 24.52, 2.11, 1.89, 8.32, repro,
2003-02-15,1.42, 4.05, 26.68, 2.21, 1.98, 8.54, repro,
2003-02-16,0.34, 3.30, 29.13, 2.24, 2.01, 8.76, repro,
2003-02-17,0.98, 6.40, 24.40, 2.39, 2.21, 9.54, repro,
2003-02-18,1.18, 2.89, 23.99, 2.27, 2.02, 8.80, repro,
2003-02-19,-0.36, 4.55, 21.22, 2.15, 1.89, 8.30, repro,
2003-02-20,0.56, 2.75, 20.95, 2.10, 1.81, 8.12, repro,
2003-02-21,-0.97, 4.03, 30.59, 2.04, 1.76, 7.86, repro,
2003-02-22,-0.34, 4.00, 30.60, 2.10, 1.84, 8.05, repro,
2003-02-23,0.17, 2.99, 24.45, 2.10, 1.81, 8.05, repro,
2003-02-24,0.28, 3.56, 23.74, 2.11, 1.82, 8.06, repro,
2003-02-25,-0.48, 2.67, 21.39, 2.18, 1.83, 8.58, repro,
2003-02-26,0.10, 4.26, 24.35, 2.04, 1.76, 7.95, repro,
2003-02-27,-1.18, 4.29, 25.71, 2.17, 1.84, 8.46, repro,
2003-02-28,-0.07, 2.85, 30.14, 2.07, 1.77, 7.99, repro,
2003-03-01,0.92, 4.19, 26.61, 2.14, 1.85, 8.14, repro,
2003-03-02,-0.37, 5.41, 25.70, 2.14, 1.83, 8.07, repro,
2003-03-03,0.06, 4.67, 27.09, 2.13, 1.84, 8.14, repro,
2003-03-04,-2.23, 1.80, 26.10, 2.08, 1.83, 8.18, repro,
2003-03-05,0.55, 3.38, 29.66, 2.11, 1.85, 8.12, repro,
2003-03-06,0.19, 3.89, 24.67, 2.09, 1.76, 7.93, repro,
2003-03-07,-0.87, 5.11, 18.74, 2.25, 1.92, 8.78, repro,
2003-03-08,-0.41, 5.42, 23.14, 2.19, 1.84, 8.38, repro,
2003-03-09,0.32, 5.13, 23.42, 2.07, 1.78, 8.02, repro,
2003-03-10,0.45, 3.57, 28.11, 2.16, 1.85, 8.31, repro,
2003-03-11,0.17, 4.04, 21.97, 2.09, 1.77, 7.95, repro,
2003-03-12,-1.22, 2.38, 25.74, 2.25, 1.93, 8.46, repro,
2003-03-13,-0.77, 5.17, 21.23, 2.21, 1.85, 8.45, repro,
2003-03-14,-1.01, 1.96, 30.06, 2.17, 1.86, 8.37, repro,
2003-03-15,0.63, 0.84, 34.71, 2.18, 1.87, 8.38, repro,
2003-03-16,-1.41, 4.42, 23.65, 2.17, 1.86, 8.30, repro,
2003-03-17,1.14, 3.09, 19.72, 2.23, 1.87, 8.63, repro,
2003-03-18,1.09, 3.40, 24.75, 2.12, 1.80, 8.05, repro,
2003-03-19,0.39, 3.89, 25.40, 2.14, 1.82, 8.05, repro,
2003-03-20,-0.48, 4.84, 27.97, 2.11, 1.82, 8.05, repro,
2003-03-21,1.10, 4.51, 29.52, 2.10, 1.78, 8.02, repro,
2003-03-22,-0.08, 5.67, 25.14, 2.13, 1.83, 8.10, repro,
2003-03-23,-0.78, 4.35, 24.65, 2.09, 1.75, 7.90, repro,
2003-03-24,1.26, 5.86, 32.59, 2.16, 1.83, 8.16, repro,
2003-03-25,-0.37, 5.93, 19.28, 2.16, 1.85, 8.20, repro,
2003-03-26,1.38, 4.44, 20.40, 2.18, 1.93, 8.40, repro,
2003-03-27,1.42, 3.61, 20.99, 2.16, 1.87, 8.25, repro,
2003-03-28,-0.90, 5.19, 17.55, 2.13, 1.84, 8.19, repro,
2003-03-29,0.84, 6.68, 14.57, 2.15, 1.84, 8.18, repro,
2003-03-30,1.95, 6.22, 13.99, 2.11, 1.79, 8.11, repro,
2003-03-31,0.74, 5.29, 18.93, 2.12, 1.84, 8.27, repro,
2003-04-01,5.72, 4.55, 29.18, 2.24, 1.95, 8.57, repro,
2003-04-02,-0.52, 1.71, 36.35, 2.11, 1.78, 8.08, repro,
2003-04-03,-0.33, 3.70, 29.35, 2.09, 1.79, 8.09, repro,
2003-04-04,0.90, 5.58, 29.01, 2.12, 1.79, 8.10, repro,
2003-04-05,0.07, 6.17, 32.21, 2.10, 1.76, 8.02, repro,
2003-04-06,1.15, 6.15, 22.83, 2.07, 1.79, 8.03, repro,
2003-04-07,0.03, 4.29, 22.35, 2.03, 1.75, 7.89, repro,
2003-04-08,0.70, 4.99, 17.03, 2.08, 1.78, 8.02, repro,
2003-04-09,0.57, 5.71, 29.99, 2.14, 1.86, 8.41, repro,
2003-04-10,1.72, 5.60, 25.20, 2.15, 1.87, 8.51, repro,
2003-04-11,3.01, 5.55, 19.79, 2.10, 1.78, 8.04, repro,
2003-04-12,3.42, 3.87, 28.90, 2.05, 1.77, 7.91, repro,
2003-04-13,-0.00, -0.28, 36.64, 2.05, 1.75, 7.96, repro,
2003-04-14,-4.28, 2.62, 32.10, 2.08, 1.79, 8.20, repro,
2003-04-15,1.94, 4.60, 34.55, 2.14, 1.79, 8.20, repro,
2003-04-16,3.19, 3.65, 25.91, 2.10, 1.75, 8.03, repro,
2003-04-17,4.48, 4.47, 31.54, 2.09, 1.81, 8.17, repro,
2003-04-18,1.58, 3.20, 24.45, 2.07, 1.76, 7.91, repro,
2003-04-19,1.23, 3.67, 24.69, 2.08, 1.76, 7.98, repro,
2003-04-20,1.21, 4.86, 29.21, 2.03, 1.74, 7.95, repro,
2003-04-21,4.45, 8.06, 28.02, 2.07, 1.76, 8.06, repro,
2003-04-22,2.43, 4.10, 28.51, 2.08, 1.80, 8.07, repro,
2003-04-23,1.05, 3.65, 25.62, 2.07, 1.74, 8.04, repro,
2003-04-24,4.91, 6.11, 31.55, 2.03, 1.74, 7.92, repro,
2003-04-25,2.69, 5.85, 24.60, 2.11, 1.77, 8.13, repro,
2003-04-26,3.01, 3.89, 27.58, 2.13, 1.80, 8.22, repro,
2003-04-27,2.15, 4.38, 37.06, 2.05, 1.74, 7.97, repro,
2003-04-28,2.06, 4.35, 38.52, 2.09, 1.79, 8.18, repro,
2003-04-29,1.65, 4.53, 31.01, 2.07, 1.74, 7.99, repro,
2003-04-30,2.45, 4.63, 26.78, 2.13, 1.76, 8.10, repro,
2003-05-01,1.56, 4.27, 19.46, 2.08, 1.74, 8.02, repro,
2003-05-02,1.63, 1.32, 27.31, 2.07, 1.77, 8.08, repro,
2003-05-03,-2.36, 1.83, 30.06, 2.13, 1.77, 8.27, repro,
2003-05-04,1.47, 2.41, 26.68, 2.06, 1.73, 8.00, repro,
2003-05-05,3.27, 4.99, 36.49, 2.08, 1.74, 8.04, repro,
2003-05-06,1.81, 2.98, 34.45, 2.05, 1.74, 7.96, repro,
2003-05-07,0.52, 3.73, 36.49, 2.03, 1.73, 7.95, repro,
2003-05-08,1.65, 3.32, 40.58, 2.07, 1.78, 8.20, repro,
2003-05-09,-0.54, 3.53, 26.22, 2.17, 1.83, 8.60, repro,
2003-05-10,1.23, 3.88, 39.10, 2.08, 1.74, 8.05, repro,
2003-05-11,2.00, 3.90, 30.59, 2.07, 1.76, 8.10, repro,
2003-05-12,1.72, 1.90, 27.44, 2.12, 1.83, 8.24, repro,
2003-05-13,0.50, 2.28, 33.45, 2.24, 1.96, 9.05, repro,
2003-05-14,-0.52, 2.53, 34.55, 2.16, 1.82, 8.57, repro,
2003-05-15,1.60, 3.27, 31.31, 2.21, 1.88, 8.76, repro,
2003-05-16,-1.03, 3.69, 34.05, 2.15, 1.99, 8.45, repro,
2003-05-17,-1.30, 3.44, 10.50, 2.26, 2.06, 8.96, repro,
2003-05-18,1.20, 4.63, 21.54, 2.11, 1.83, 8.28, repro,
2003-05-19,-1.62, 4.52, 23.40, 2.16, 1.95, 8.56, repro,
2003-05-20,0.64, 4.26, 26.22, 2.19, 2.09, 8.56, repro,
2003-05-21,0.82, 2.92, 35.98, 2.28, 2.20, 9.39, repro,
2003-05-22,1.74, 2.05, 34.71, 2.24, 2.13, 8.83, repro,
2003-05-23,0.87, 2.73, 36.12, 2.31, 2.19, 9.09, repro,
2003-05-24,2.92, -0.44, 21.26, 2.23, 2.20, 9.23, repro,
2003-05-25,0.76, 4.72, 35.06, 2.16, 1.91, 8.68, repro,
2003-05-26,-0.16, 4.81, 33.93, 2.17, 1.91, 8.36, repro,
2003-05-27,1.95, 3.36, 38.79, 2.41, 2.28, 9.38, repro,
2003-05-28,-0.16, 5.41, 31.08, 2.30, 2.22, 8.95, repro,
2003-05-29,3.03, 4.62, 41.57, 2.31, 2.26, 9.01, repro,
2003-05-30,0.14, 2.93, 46.48, 2.20, 2.15, 8.82, repro,
2003-05-31,0.25, 5.65, 30.97, 2.24, 2.13, 8.71, repro,
2003-06-01,0.99, 4.54, 24.78, 2.23, 2.24, 8.74, repro,
2003-06-02,0.30, 3.72, 25.99, 2.34, 2.09, 9.14, repro,
2003-06-03,0.30, 3.75, 33.19, 2.35, 2.16, 9.13, repro,
2003-06-04,0.48, 4.15, 27.10, 2.27, 2.08, 8.92, repro,
2003-06-05,1.51, 3.08, 35.09, 2.22, 2.05, 8.93, repro,
2003-06-06,0.56, 4.36, 25.11, 2.39, 2.39, 9.54, repro,
2003-06-07,2.35, 4.11, 25.39, 2.26, 2.06, 8.96, repro,
2003-06-08,0.35, 3.06, 31.52, 2.30, 2.10, 8.78, repro,
2003-06-09,1.07, 3.49, 34.32, 2.29, 2.06, 9.01, repro,
2003-06-10,0.93, 3.26, 32.46, 2.22, 2.03, 8.73, repro,
2003-06-11,0.45, 3.87, 33.69, 2.21, 1.98, 8.62, repro,
2003-06-12,0.21, 4.29, 26.40, 2.27, 1.95, 8.87, repro,
2003-06-13,0.27, 4.05, 30.83, 2.30, 1.98, 8.88, repro,
2003-06-14,0.15, 5.26, 33.78, 2.23, 2.12, 8.84, repro,
2003-06-15,-0.39, 3.19, 21.19, 2.23, 2.20, 8.86, repro,
2003-06-16,0.98, 4.26, 23.83, 2.22, 2.23, 8.81, repro,
2003-06-17,1.58, 3.80, 31.62, 2.38, 2.29, 9.36, repro,
2003-06-18,1.10, 4.53, 24.01, 2.22, 2.18, 8.76, repro,
2003-06-19,0.45, 3.35, 21.22, 2.23, 2.10, 8.86, repro,
2003-06-20,-0.75, 4.69, 20.80, 2.34, 2.06, 9.23, repro,
2003-06-21,0.45, 4.13, 21.71, 2.41, 2.30, 9.66, repro,
2003-06-22,1.21, 4.06, 25.01, 2.15, 1.89, 8.47, repro,
2003-06-23,0.14, 3.80, 34.28, 2.20, 1.88, 8.42, repro,
2003-06-24,0.17, 3.24, 33.72, 2.20, 1.94, 8.46, repro,
2003-06-25,0.94, 4.95, 36.94, 2.32, 2.08, 9.14, repro,
2003-06-26,0.60, 4.13, 24.09, 2.26, 2.20, 9.03, repro,
2003-06-27,0.69, 4.38, 29.98, 2.23, 2.22, 8.83, repro,
2003-06-28,0.95, 6.38, 25.28, 2.26, 2.30, 9.06, repro,
2003-06-29,1.94, 7.06, 30.73, 2.27, 2.14, 8.90, repro,
2003-06-30,1.67, 6.21, 26.28, 2.26, 2.15, 8.92, repro,
2003-07-01,1.29, 3.68, 19.86, 2.33, 2.18, 9.11, repro,
2003-07-02,0.68, 4.90, 23.97, 2.35, 2.26, 9.04, repro,
2003-07-03,1.54, 7.07, 21.99, 2.32, 2.25, 9.03, repro,
2003-07-04,0.31, 6.04, 22.11, 2.33, 2.26, 8.98, repro,
2003-07-05,2.24, 4.63, 29.14, 2.31, 2.19, 9.01, repro,
2003-07-06,-0.65, 4.26, 30.24, 2.29, 2.15, 8.89, repro,
2003-07-07,1.76, 4.89, 34.02, 2.32, 2.24, 8.94, repro,
2003-07-08,-0.41, 4.36, 28.36, 2.31, 2.18, 8.92, repro,
2003-07-09,0.10, 7.53, 23.62, 2.36, 2.31, 9.05, repro,
2003-07-10,0.72, 7.33, 33.21, 2.22, 2.03, 8.62, repro,
2003-07-11,0.71, 5.84, 29.76, 2.34, 2.16, 9.06, repro,
2003-07-12,1.44, 7.03, 28.61, 2.25, 2.00, 8.69, repro,
2003-07-13,1.16, 5.66, 20.07, 2.34, 2.03, 8.89, repro,
2003-07-14,-0.20, 9.52, 5.99, 2.25, 2.14, 8.78, repro,
2003-07-15,1.01, 5.76, 20.51, 2.29, 1.96, 8.92, repro,
2003-07-16,0.12, 5.67, 25.50, 2.21, 2.04, 8.66, repro,
2003-07-17,1.60, 6.59, 23.81, 2.39, 2.09, 9.13, repro,
2003-07-18,2.50, 5.95, 31.71, 2.23, 1.87, 8.53, repro,
2003-07-19,1.86, 5.88, 12.40, 2.32, 2.06, 8.83, repro,
2003-07-20,0.60, 6.10, 20.88, 2.33, 2.13, 8.99, repro,
2003-07-21,3.41, 5.72, 14.12, 2.42, 2.19, 9.19, repro,
2003-07-22,1.79, 7.93, 21.61, 2.28, 2.05, 8.74, repro,
2003-07-23,-1.27, 6.79, 27.06, 2.23, 2.04, 8.65, repro,
2003-07-24,2.30, 7.42, 26.63, 2.33, 1.96, 8.88, repro,
2003-07-25,-0.26, 3.98, 34.02, 2.35, 2.29, 9.35, repro,
2003-07-26,0.43, 3.95, 28.99, 2.40, 2.38, 9.34, repro,
2003-07-27,2.28, 6.28, 32.10, 2.31, 2.35, 9.29, repro,
2003-07-28,0.95, 7.38, 22.36, 2.30, 2.25, 9.40, repro,
2003-07-29,2.08, 7.10, 33.02, 2.40, 2.43, 9.69, repro,
2003-07-30,1.14, 7.19, 21.80, 2.21, 2.03, 8.75, repro,
2003-07-31,0.66, 5.42, 28.36, 2.41, 2.29, 9.48, repro,
2003-08-01,-0.51, 6.56, 30.82, 2.38, 2.41, 9.65, repro,
2003-08-02,2.62, 4.61, 32.99, 2.34, 2.32, 9.38, repro,
2003-08-03,-0.08, 4.30, 37.37, 2.36, 2.35, 9.41, repro,
2003-08-04,-0.76, 5.87, 30.55, 2.39, 2.55, 9.42, repro,
2003-08-05,-1.20, 0.73, 39.39, 2.28, 2.19, 9.02, repro,
2003-08-06,0.01, 6.21, 30.12, 2.25, 2.15, 8.88, repro,
2003-08-07,1.87, 3.68, 31.00, 2.23, 2.23, 9.02, repro,
2003-08-08,6.68, 7.44, 55.49, 2.30, 2.30, 9.26, repro,
2003-08-09,6.49, 5.38, 36.70, 2.29, 2.22, 8.99, repro,
2003-08-10,3.05, 4.23, 40.58, 2.23, 2.20, 8.81, repro,
2003-08-11,1.62, 4.98, 29.27, 2.22, 2.28, 8.95, repro,
2003-08-12,3.01, 4.75, 35.49, 2.23, 2.27, 8.93, repro,
2003-08-13,3.78, 3.46, 35.67, 2.22, 2.24, 8.89, repro,
2003-08-14,1.85, 4.56, 28.81, 2.21, 2.23, 8.80, repro,
2003-08-15,1.29, 5.28, 33.26, 2.22, 2.26, 8.85, repro,
2003-08-16,2.89, 4.78, 25.01, 2.27, 2.27, 9.04, repro,
2003-08-17,2.75, 5.24, 28.18, 2.21, 2.29, 8.81, repro,
2003-08-18,4.12, 5.22, 24.01, 2.19, 2.25, 8.85, repro,
2003-08-19,2.29, 5.22, 31.77, 2.19, 2.23, 8.82, repro,
2003-08-20,2.24, 8.26, 29.19, 2.34, 2.31, 9.42, repro,
2003-08-21,1.28, 6.61, 29.67, 2.21, 2.21, 8.83, repro,
2003-08-22,7.96, 11.14, 32.83, 2.22, 2.16, 8.88, repro,
2003-08-23,2.21, 6.08, 39.84, 2.25, 2.26, 8.86, repro,
2003-08-24,4.79, 6.56, 29.62, 2.28, 2.34, 9.12, repro,
2003-08-25,1.84, 2.45, 24.39, 2.28, 2.19, 9.15, repro,
2003-08-26,1.19, 8.01, 31.87, 2.23, 2.07, 8.94, repro,
2003-08-27,0.72, 6.30, 25.28, 2.21, 2.32, 9.08, repro,
2003-08-28,1.93, 4.88, 23.84, 2.28, 2.39, 9.11, repro,
2003-08-29,1.88, 3.72, 31.20, 2.25, 2.35, 9.00, repro,
2003-08-30,0.06, 2.88, 27.06, 2.25, 2.33, 8.95, repro,
2003-08-31,2.81, 6.44, 29.17, 2.24, 2.39, 9.23, repro,
2003-09-01,4.48, 4.85, 37.97, 2.30, 2.42, 9.28, repro,
2003-09-02,1.98, 8.36, 35.35, 2.23, 2.31, 8.98, repro,
2003-09-03,3.78, 3.67, 29.07, 2.17, 1.91, 8.58, repro,
2003-09-04,2.59, 5.01, 30.38, 2.25, 2.39, 9.06, repro,
2003-09-05,6.98, 6.23, 38.73, 2.22, 2.23, 8.89, repro,
2003-09-06,3.56, 7.57, 39.87, 2.24, 2.27, 9.14, repro,
2003-09-07,2.40, 6.23, 32.28, 2.29, 2.23, 9.14, repro,
2003-09-08,-1.84, 4.91, 38.32, 2.19, 2.12, 8.78, repro,
2003-09-09,3.67, 4.36, 33.09, 2.19, 2.00, 8.56, repro,
2003-09-10,0.86, 5.90, 33.27, 2.18, 2.04, 8.57, repro,
2003-09-11,1.69, 4.20, 32.46, 2.20, 2.19, 8.84, repro,
2003-09-12,2.35, 5.48, 34.64, 2.38, 2.31, 9.36, repro,
2003-09-13,1.57, 4.33, 33.58, 2.27, 2.35, 9.09, repro,
2003-09-14,1.70, 5.65, 33.62, 2.24, 2.23, 8.90, repro,
2003-09-15,5.59, 6.02, 35.05, 2.24, 2.25, 8.87, repro,
2003-09-16,2.47, 4.70, 32.85, 2.36, 2.32, 9.26, repro,
2003-09-17,2.73, 6.20, 23.25, 2.31, 2.19, 9.07, repro,
2003-09-18,2.85, 3.84, 28.33, 2.18, 2.14, 8.61, repro,
2003-09-19,3.53, 4.93, 36.40, 2.31, 2.37, 9.16, repro,
2003-09-20,2.82, 7.51, 31.53, 2.27, 2.33, 8.99, repro,
2003-09-21,1.29, 7.79, 36.49, 2.30, 2.37, 9.02, repro,
2003-09-22,1.45, 4.66, 27.86, 2.42, 2.55, 9.74, repro,
2003-09-23,2.41, 6.73, 21.56, 2.35, 2.35, 9.49, repro,
2003-09-24,1.99, 6.05, 24.22, 2.32, 2.27, 9.54, repro,
2003-09-25,2.19, 7.08, 31.70, 2.49, 2.37, 9.62, repro,
2003-09-26,0.80, 7.50, 29.00, 2.47, 2.54, 9.81, repro,
2003-09-27,0.42, 7.82, 28.84, 2.47, 2.54, 9.69, repro,
2003-09-28,2.94, 5.77, 34.00, 2.39, 2.13, 9.18, repro,
2003-09-29,2.83, 3.81, 30.01, 2.45, 2.43, 9.66, repro,
2003-09-30,-6.13, 5.48, 23.10, 2.46, 2.46, 9.66, repro,
2003-10-01,12.20, 17.15, 12.09, 2.49, 2.40, 10.06, repro,
2003-10-02,0.21, 7.43, 36.92, 2.33, 2.14, 9.11, repro,
2003-10-03,4.23, 6.88, 35.28, 2.24, 1.98, 8.53, repro,
2003-10-04,4.84, 5.40, 37.53, 2.37, 2.36, 9.51, repro,
2003-10-05,2.05, 6.74, 26.70, 2.28, 2.13, 8.98, repro,
2003-10-06,-0.17, 7.51, 28.96, 2.33, 2.17, 9.23, repro,
2003-10-07,-0.65, 6.23, 31.85, 2.59, 2.35, 9.90, repro,
2003-10-08,2.43, 6.84, 28.20, 2.36, 2.31, 9.32, repro,
2003-10-09,3.52, 6.14, 40.95, 2.39, 2.42, 9.29, repro,
2003-10-10,2.01, 7.77, 34.01, 2.27, 2.10, 8.80, repro,
2003-10-11,3.21, 4.86, 34.70, 2.17, 1.96, 8.61, repro,
2003-10-12,1.56, 7.10, 27.59, 2.42, 2.23, 9.26, repro,
2003-10-13,4.38, 4.82, 36.33, 2.20, 1.95, 8.58, repro,
2003-10-14,2.41, 5.63, 28.39, 2.30, 2.17, 8.90, repro,
2003-10-15,3.80, 4.34, 44.28, 2.20, 2.10, 8.61, repro,
2003-10-16,3.36, 6.36, 29.25, 2.14, 1.98, 8.58, repro,
2003-10-17,1.59, 6.66, 26.24, 2.20, 2.09, 8.78, repro,
2003-10-18,3.01, 7.47, 29.80, 2.17, 2.02, 8.53, repro,
2003-10-19,2.68, 5.01, 38.98, 2.20, 2.08, 8.55, repro,
2003-10-20,1.85, 6.57, 29.06, 2.23, 2.19, 8.78, repro,
2003-10-21,3.01, 8.50, 27.24, 2.22, 2.19, 8.77, repro,
2003-10-22,3.46, 6.02, 28.10, 2.40, 2.28, 9.47, repro,
2003-10-23,2.83, 7.27, 30.20, 2.19, 2.06, 8.59, repro,
2003-10-24,-0.37, 7.41, 26.98, 2.89, 2.65, 11.38, repro,
2003-10-25,1.37, 6.63, 26.31, 2.44, 2.17, 9.47, repro,
2003-10-26,2.00, 7.11, 25.54, 2.09, 1.82, 8.33, repro,
2003-10-27,3.43, 6.39, 28.11, 2.14, 1.94, 8.46, repro,
2003-10-28,2.23, 5.97, 28.61, 2.12, 1.96, 8.41, repro,
2003-10-29,1.77, 6.87, 29.85, 2.25, 1.97, 8.91, repro,
2003-10-30,4.71, 10.41, 35.38, 2.52, 2.14, 9.80, repro,
2003-10-31,2.68, 3.96, 36.87, 2.10, 1.82, 8.14, repro,
2003-11-01,0.45, 6.09, 23.12, 2.01, 1.74, 7.87, repro,
2003-11-02,1.42, 6.03, 29.19, 2.02, 1.74, 7.86, repro,
2003-11-03,2.82, 7.31, 41.63, 2.05, 1.74, 8.03, repro,
2003-11-04,2.09, 6.15, 31.65, 2.04, 1.76, 7.95, repro,
2003-11-05,2.19, 7.67, 19.71, 2.06, 1.75, 8.09, repro,
2003-11-06,0.75, 6.54, 16.71, 2.04, 1.73, 7.85, repro,
2003-11-07,1.50, 7.67, 27.60, 2.05, 1.75, 7.96, repro,
2003-11-08,1.62, 7.22, 20.30, 2.09, 1.81, 8.14, repro,
2003-11-09,3.68, 2.70, 28.03, 2.04, 1.78, 8.03, repro,
2003-11-10,1.72, 6.65, 30.65, 2.05, 1.82, 8.17, repro,
2003-11-11,2.00, 5.44, 34.23, 2.09, 1.79, 8.31, repro,
2003-11-12,0.82, 5.16, 22.03, 2.04, 1.77, 7.94, repro,
2003-11-13,3.00, 6.78, 19.17, 2.19, 1.83, 8.56, repro,
2003-11-14,2.60, 6.82, 18.55, 2.16, 1.82, 8.42, repro,
2003-11-15,1.98, 7.13, 17.47, 2.03, 1.76, 7.78, repro,
2003-11-16,2.14, 5.49, 23.26, 2.07, 1.78, 7.91, repro,
2003-11-17,0.62, 6.47, 23.29, 2.11, 1.85, 8.04, repro,
2003-11-18,1.74, 6.78, 20.79, 2.15, 1.86, 8.38, repro,
2003-11-19,0.67, 5.76, 25.90, 2.12, 1.85, 8.43, repro,
2003-11-20,0.25, 5.80, 27.13, 2.11, 1.84, 8.15, repro,
2003-11-21,2.69, 4.94, 25.46, 2.24, 1.94, 8.90, repro,
2003-11-22,0.40, 8.35, 26.97, 2.13, 1.98, 8.64, repro,
2003-11-23,0.56, 6.49, 27.70, 2.15, 1.95, 8.46, repro,
2003-11-24,-0.09, 6.22, 25.29, 2.05, 1.78, 7.85, repro,
2003-11-25,-0.95, 6.25, 22.47, 2.14, 1.82, 8.16, repro,
2003-11-26,0.44, 5.38, 25.48, 2.05, 1.77, 8.07, repro,
2003-11-27,0.37, 6.00, 21.43, 2.05, 1.84, 8.16, repro,
2003-11-28,0.50, 7.35, 13.49, 2.06, 1.79, 8.00, repro,
2003-11-29,-0.85, 5.35, 26.72, 2.03, 1.78, 7.97, repro,
2003-11-30,1.20, 3.55, 28.91, 1.99, 1.75, 7.79, repro,
2003-12-01,1.18, 6.02, 30.18, 1.98, 1.76, 7.86, repro,
2003-12-02,0.50, 5.30, 21.36, 2.07, 1.82, 8.25, repro,
2003-12-03,0.70, 6.19, 29.58, 2.08, 1.83, 8.32, repro,
2003-12-04,-0.31, 5.60, 18.00, 2.02, 1.82, 8.06, repro,
2003-12-05,-0.21, 4.52, 27.12, 2.03, 1.80, 8.01, repro,
