PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2020-03-05
Release Date, 2021-08-28
Reference position, 35.7089537516 North Latitude, -121.2724132840 East Longitude, 152.22992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-04,2.73, -1.26, 13.92, 1.87, 1.57, 6.99, repro,
2017-11-05,1.47, -1.31, 12.25, 1.88, 1.58, 6.93, repro,
2017-11-06,1.93, -0.81, 9.85, 1.88, 1.61, 7.07, repro,
2017-11-07,0.64, -0.72, 9.98, 1.86, 1.55, 6.86, repro,
2017-11-08,2.14, -1.02, 10.73, 1.87, 1.55, 6.88, repro,
2017-11-09,2.49, -0.98, 12.86, 1.90, 1.62, 7.07, repro,
2017-11-10,3.22, -1.43, 10.81, 1.89, 1.61, 7.07, repro,
2017-11-11,1.53, -1.82, 13.06, 1.92, 1.65, 7.26, repro,
2017-11-12,2.10, -1.44, 14.29, 1.87, 1.56, 6.91, repro,
2017-11-13,1.75, -1.50, 19.36, 1.88, 1.56, 6.90, repro,
2017-11-14,1.16, -1.17, 15.17, 1.86, 1.55, 6.87, repro,
2017-11-15,1.72, -0.54, 12.06, 1.85, 1.56, 6.87, repro,
2017-11-16,2.03, -2.46, 14.59, 1.87, 1.57, 6.92, repro,
2017-11-17,3.51, -1.13, 15.35, 1.88, 1.57, 6.97, repro,
2017-11-18,3.72, -0.28, 18.47, 1.89, 1.56, 6.91, repro,
2017-11-19,1.68, -1.23, 14.37, 1.87, 1.55, 6.83, repro,
2017-11-20,1.93, -0.74, 18.67, 1.86, 1.56, 6.92, repro,
2017-11-21,1.95, -1.74, 15.44, 1.86, 1.57, 6.95, repro,
2017-11-22,2.76, -1.24, 10.84, 1.86, 1.56, 6.89, repro,
2017-11-23,2.51, -1.10, 16.76, 1.87, 1.56, 6.92, repro,
2017-11-24,4.60, -2.02, 21.66, 1.88, 1.58, 6.95, repro,
2017-11-25,2.62, -1.21, 14.97, 1.86, 1.56, 6.88, repro,
2017-11-26,4.17, -2.00, 11.69, 1.87, 1.57, 6.96, repro,
2017-11-27,1.84, -2.86, 9.20, 1.89, 1.58, 7.02, repro,
2017-11-28,4.17, -3.41, 16.31, 1.86, 1.56, 6.93, repro,
2017-11-29,3.95, -1.20, 15.78, 1.92, 1.58, 7.06, repro,
2017-11-30,3.35, -0.92, 14.73, 1.90, 1.56, 7.00, repro,
2017-12-01,3.18, -1.77, 15.69, 1.87, 1.55, 6.91, repro,
2017-12-02,2.66, -1.81, 13.31, 1.85, 1.55, 6.86, repro,
2017-12-03,3.04, -2.37, 15.44, 1.86, 1.56, 6.92, repro,
2017-12-04,5.50, -0.63, 15.33, 1.87, 1.58, 6.94, repro,
2017-12-05,5.62, -0.40, 8.59, 1.87, 1.56, 6.89, repro,
2017-12-06,3.88, -1.40, 10.95, 1.86, 1.55, 6.85, repro,
2017-12-07,3.13, -1.06, 12.78, 1.87, 1.55, 6.88, repro,
2017-12-08,2.48, -0.94, 12.40, 1.87, 1.56, 6.91, repro,
2017-12-09,2.06, -1.47, 16.05, 1.87, 1.56, 6.93, repro,
2017-12-10,1.88, -0.63, 14.04, 1.87, 1.55, 6.85, repro,
2017-12-11,2.85, -0.45, 16.83, 2.03, 1.76, 7.47, repro,
2017-12-12,1.43, 0.28, 15.32, 1.87, 1.57, 6.94, repro,
2017-12-13,1.92, -1.62, 14.24, 1.87, 1.56, 6.91, repro,
2017-12-14,0.64, -2.28, 14.35, 1.89, 1.62, 7.04, repro,
2017-12-15,1.24, -1.14, 14.29, 1.87, 1.57, 6.95, repro,
2017-12-16,0.99, -3.89, 18.15, 1.88, 1.55, 6.88, repro,
2017-12-17,1.84, -1.74, 12.44, 1.86, 1.54, 6.80, repro,
2017-12-18,2.56, -0.92, 16.50, 1.88, 1.60, 6.94, repro,
2017-12-19,2.25, -0.37, 13.75, 1.90, 1.59, 6.99, repro,
2017-12-20,1.06, -0.13, 12.61, 1.87, 1.58, 7.00, repro,
2017-12-21,3.99, 0.08, 12.55, 1.86, 1.55, 6.83, repro,
2017-12-22,2.26, -0.99, 14.18, 1.88, 1.55, 6.87, repro,
2017-12-23,2.42, -0.76, 17.43, 1.88, 1.57, 6.92, repro,
2017-12-24,1.67, -0.82, 9.63, 1.90, 1.61, 7.12, repro,
2017-12-25,1.31, -2.40, 13.72, 1.88, 1.56, 6.92, repro,
2017-12-26,1.69, -1.38, 13.60, 1.87, 1.59, 6.93, repro,
2017-12-27,2.01, -0.94, 9.36, 1.88, 1.55, 6.91, repro,
2017-12-28,2.58, -1.34, 21.62, 1.90, 1.56, 6.95, repro,
2017-12-29,2.64, -1.29, 16.02, 1.88, 1.56, 6.89, repro,
2017-12-30,2.16, -0.62, 15.30, 1.88, 1.56, 6.90, repro,
2017-12-31,2.75, -1.06, 11.67, 1.86, 1.56, 6.86, repro,
2018-01-01,2.79, -1.06, 11.42, 1.86, 1.56, 6.86, repro,
2018-01-02,4.16, -1.36, 11.63, 1.88, 1.57, 6.91, repro,
2018-01-03,2.41, -0.02, 13.40, 1.92, 1.60, 7.05, repro,
2018-01-04,3.82, -0.39, 13.82, 2.08, 1.78, 7.76, repro,
2018-01-05,2.84, -0.96, 8.67, 1.88, 1.56, 6.89, repro,
2018-01-06,3.49, -1.89, 14.41, 1.86, 1.55, 6.82, repro,
2018-01-07,2.38, -2.65, 14.75, 1.87, 1.55, 6.88, repro,
2018-01-08,1.86, -1.01, 13.48, 1.91, 1.59, 7.03, repro,
2018-01-09,1.45, -1.99, 18.62, 1.88, 1.56, 6.93, repro,
2018-01-10,1.85, -2.25, 10.39, 1.91, 1.56, 6.91, repro,
2018-01-11,2.04, -0.74, 14.37, 1.88, 1.58, 6.95, repro,
2018-01-12,2.32, -0.94, 12.01, 1.87, 1.57, 6.93, repro,
2018-01-13,1.07, -2.82, 16.67, 1.86, 1.56, 6.89, repro,
2018-01-14,1.60, -1.90, 11.82, 1.88, 1.56, 6.92, repro,
2018-01-15,2.24, -2.80, 12.54, 1.89, 1.57, 6.98, repro,
2018-01-16,2.17, -0.89, 6.36, 1.88, 1.54, 6.87, repro,
2018-01-17,2.46, -1.90, 7.06, 1.87, 1.56, 6.89, repro,
2018-01-18,2.32, -1.31, 11.59, 1.87, 1.55, 6.89, repro,
2018-01-19,1.27, -1.77, 20.46, 1.87, 1.54, 6.80, repro,
2018-01-20,2.24, -3.50, 14.86, 1.88, 1.56, 6.92, repro,
2018-01-21,1.45, -1.56, 15.08, 1.89, 1.57, 6.90, repro,
2018-01-22,2.03, -1.41, 14.06, 1.88, 1.56, 6.88, repro,
2018-01-23,0.85, -3.14, 15.19, 1.87, 1.56, 6.88, repro,
2018-01-24,1.88, -1.12, 16.80, 1.90, 1.60, 7.05, repro,
2018-01-25,2.16, -1.50, 22.06, 1.91, 1.60, 7.08, repro,
2018-01-26,2.37, -2.66, 13.37, 1.94, 1.62, 7.17, repro,
2018-01-27,3.51, -0.43, 6.91, 1.94, 1.62, 7.18, repro,
2018-01-28,1.88, 0.74, 10.00, 1.90, 1.61, 7.09, repro,
2018-01-29,2.82, -0.39, 11.92, 1.90, 1.59, 7.00, repro,
2018-01-30,3.05, -1.72, 15.38, 1.93, 1.63, 7.15, repro,
2018-01-31,2.40, -1.41, 14.76, 1.92, 1.61, 7.10, repro,
2018-02-01,1.97, -1.73, 10.88, 1.93, 1.62, 7.12, repro,
2018-02-02,3.59, 0.90, 2.88, 1.92, 1.61, 7.12, repro,
2018-02-03,2.07, -1.63, 10.53, 1.90, 1.60, 7.01, repro,
2018-02-04,3.28, -1.39, 17.48, 1.94, 1.65, 7.20, repro,
2018-02-05,2.19, -2.26, 18.89, 1.95, 1.65, 7.25, repro,
2018-02-06,3.56, -0.54, 15.87, 2.12, 1.73, 7.67, repro,
2018-02-07,1.76, -0.40, 16.36, 1.93, 1.60, 7.10, repro,
2018-02-08,2.97, -0.94, 12.92, 1.96, 1.64, 7.27, repro,
2018-02-09,1.60, -1.02, 17.08, 1.91, 1.60, 7.04, repro,
2018-02-10,3.15, -0.01, 16.21, 1.92, 1.60, 7.07, repro,
2018-02-11,2.73, 0.08, 16.64, 1.92, 1.58, 7.00, repro,
2018-02-12,2.33, -1.77, 14.09, 1.92, 1.60, 7.06, repro,
2018-02-13,4.95, 0.56, 10.92, 1.95, 1.67, 7.29, repro,
2018-02-14,3.15, -0.05, 16.95, 1.94, 1.66, 7.23, repro,
2018-02-15,0.96, 0.17, 18.37, 1.93, 1.60, 7.03, repro,
2018-02-16,1.67, -0.01, 18.44, 1.90, 1.59, 6.99, repro,
2018-02-17,1.54, -1.17, 20.46, 1.90, 1.59, 6.97, repro,
2018-02-18,2.52, -0.92, 23.13, 1.92, 1.59, 7.04, repro,
2018-02-19,2.05, -1.23, 22.58, 1.94, 1.61, 7.15, repro,
2018-02-20,2.36, -0.35, 14.53, 1.92, 1.59, 7.07, repro,
2018-02-21,3.48, -0.75, 12.27, 1.93, 1.60, 7.08, repro,
2018-02-22,1.86, 0.40, 12.63, 1.91, 1.60, 6.99, repro,
2018-02-23,2.84, -0.30, 15.42, 2.04, 1.67, 7.38, repro,
2018-02-24,3.10, -0.32, 16.68, 1.97, 1.60, 7.22, repro,
2018-02-25,0.70, -0.55, 15.24, 1.95, 1.59, 7.07, repro,
2018-02-26,1.80, -0.91, 21.50, 1.93, 1.58, 7.05, repro,
2018-02-27,4.58, -0.06, 15.41, 1.93, 1.59, 7.04, repro,
2018-02-28,0.97, -1.16, 19.28, 1.92, 1.59, 7.00, repro,
2018-03-01,1.54, -1.73, 13.02, 1.96, 1.66, 7.29, repro,
2018-03-02,0.51, -2.49, 13.57, 1.95, 1.64, 7.24, repro,
2018-03-03,0.48, -0.50, 12.24, 1.92, 1.59, 7.04, repro,
2018-03-04,1.30, -1.13, 16.50, 1.94, 1.61, 7.08, repro,
2018-03-05,3.21, 2.74, 13.45, 1.92, 1.59, 7.06, repro,
2018-03-06,1.50, -1.15, 19.89, 1.91, 1.60, 7.06, repro,
2018-03-07,1.75, -0.45, 16.38, 1.91, 1.60, 7.05, repro,
2018-03-08,2.14, -1.23, 23.10, 1.95, 1.60, 7.19, repro,
2018-03-09,2.85, 0.04, 24.96, 1.97, 1.60, 7.19, repro,
2018-03-10,3.04, -0.90, 16.13, 1.92, 1.59, 7.06, repro,
2018-03-11,3.19, 0.22, 12.05, 1.91, 1.59, 7.05, repro,
2018-03-12,2.86, -0.73, 13.99, 1.96, 1.64, 7.20, repro,
2018-03-13,1.00, -0.76, 20.59, 1.94, 1.68, 7.28, repro,
2018-03-14,2.67, -0.11, 16.87, 1.93, 1.61, 7.09, repro,
2018-03-15,3.80, -2.38, 11.67, 2.00, 1.61, 7.30, repro,
2018-03-16,3.01, 0.38, 18.94, 1.92, 1.59, 7.01, repro,
2018-03-17,2.92, -0.13, 21.43, 1.92, 1.60, 7.07, repro,
2018-03-18,2.80, -0.79, 9.79, 1.91, 1.59, 7.01, repro,
2018-03-19,2.47, 0.22, 14.61, 1.91, 1.60, 7.01, repro,
2018-03-20,4.00, 0.20, 10.86, 1.94, 1.59, 7.03, repro,
2018-03-21,1.17, -2.39, 11.09, 1.90, 1.60, 7.04, repro,
2018-03-22,1.15, -0.56, 18.15, 1.90, 1.58, 7.03, repro,
2018-03-23,4.33, -0.33, 14.28, 1.87, 1.57, 6.93, repro,
2018-03-24,2.03, -0.84, 17.90, 1.87, 1.57, 6.90, repro,
2018-03-25,2.18, -1.44, 14.02, 1.90, 1.58, 7.00, repro,
2018-03-26,5.79, -0.96, 10.18, 1.90, 1.60, 7.06, repro,
2018-03-27,5.06, 0.06, 12.36, 1.88, 1.56, 6.95, repro,
2018-03-28,3.62, 0.36, 10.07, 1.89, 1.58, 6.98, repro,
2018-03-29,1.80, -0.50, 3.45, 1.88, 1.57, 6.92, repro,
2018-03-30,4.20, -0.41, 7.58, 1.89, 1.58, 6.99, repro,
2018-03-31,3.26, 0.22, 12.59, 1.87, 1.57, 6.95, repro,
2018-04-01,2.98, -0.94, 15.19, 1.89, 1.57, 6.94, repro,
2018-04-02,3.26, -0.76, 14.62, 1.89, 1.58, 6.95, repro,
2018-04-03,2.82, -0.39, 9.80, 1.89, 1.57, 6.95, repro,
2018-04-04,3.20, -1.51, 15.70, 1.89, 1.57, 6.93, repro,
2018-04-05,2.19, -0.89, 5.36, 1.92, 1.62, 7.17, repro,
2018-04-06,2.49, -0.86, 13.91, 1.91, 1.59, 7.04, repro,
2018-04-07,3.53, -1.49, 7.10, 1.97, 1.68, 7.37, repro,
2018-04-08,2.41, -1.36, 14.28, 1.91, 1.57, 6.97, repro,
2018-04-09,3.81, -1.95, 15.85, 1.89, 1.57, 6.93, repro,
2018-04-10,2.02, -0.57, 11.62, 1.90, 1.57, 6.93, repro,
2018-04-11,0.97, -1.18, 11.01, 1.89, 1.56, 6.85, repro,
2018-04-12,3.14, -0.45, 10.86, 1.95, 1.60, 7.16, repro,
2018-04-13,6.94, 1.41, 13.37, 2.29, 1.85, 8.34, repro,
2018-04-14,1.05, 0.22, 10.53, 1.90, 1.58, 7.00, repro,
2018-04-15,2.46, -0.32, 12.16, 1.88, 1.56, 6.88, repro,
2018-04-16,1.67, -0.98, 14.97, 1.91, 1.58, 6.99, repro,
2018-04-17,-0.08, -0.74, 13.84, 2.34, 2.07, 8.80, repro,
2018-04-18,1.78, -0.10, 13.30, 1.94, 1.59, 7.11, repro,
2018-04-19,2.51, -0.59, 9.94, 1.90, 1.57, 6.94, repro,
2018-04-20,2.42, -0.34, 14.21, 1.91, 1.56, 6.94, repro,
2018-04-21,2.27, 0.16, 14.54, 1.92, 1.56, 6.93, repro,
2018-04-22,2.94, -0.49, 12.02, 1.89, 1.56, 6.87, repro,
2018-04-23,1.77, -0.33, 15.57, 1.90, 1.60, 6.97, repro,
2018-04-24,2.78, -1.01, 13.62, 1.90, 1.57, 6.94, repro,
2018-04-25,2.76, -0.87, 10.03, 1.89, 1.56, 6.91, repro,
2018-04-26,3.15, -1.31, 9.93, 1.89, 1.56, 6.89, repro,
2018-04-27,2.99, -0.88, 13.39, 2.29, 1.85, 8.42, repro,
2018-04-28,1.59, -0.04, 13.82, 1.86, 1.55, 6.81, repro,
2018-04-29,2.13, 0.57, 13.92, 1.88, 1.57, 6.91, repro,
2018-04-30,0.80, -0.78, 14.85, 1.94, 1.66, 7.26, repro,
2018-05-01,2.45, -0.71, 12.29, 1.95, 1.68, 7.34, repro,
2018-05-02,2.55, -1.61, 18.69, 1.89, 1.56, 6.91, repro,
2018-05-03,1.73, -1.00, 10.71, 1.92, 1.61, 7.02, repro,
2018-05-04,1.56, -1.04, 14.62, 1.91, 1.62, 7.03, repro,
2018-05-05,2.30, 0.12, 11.97, 1.86, 1.55, 6.82, repro,
2018-05-06,1.29, -1.71, 7.83, 1.90, 1.59, 7.04, repro,
2018-05-07,2.67, -1.61, 13.04, 1.90, 1.60, 7.07, repro,
2018-05-08,2.68, -1.72, 11.37, 1.87, 1.56, 6.88, repro,
2018-05-09,2.46, -1.12, 13.51, 1.87, 1.55, 6.84, repro,
2018-05-10,2.24, -0.54, 17.16, 1.87, 1.56, 6.88, repro,
2018-05-11,1.65, -0.71, 18.10, 1.89, 1.55, 6.87, repro,
2018-05-12,1.97, -0.73, 24.03, 1.88, 1.56, 6.88, repro,
2018-05-13,2.22, -0.72, 20.80, 1.91, 1.60, 7.00, repro,
2018-05-14,1.67, -1.16, 17.06, 1.88, 1.57, 6.96, repro,
2018-05-15,0.93, -0.46, 18.89, 1.87, 1.56, 6.83, repro,
2018-05-16,2.78, -1.05, 17.07, 1.87, 1.55, 6.84, repro,
2018-05-17,2.16, -1.66, 19.70, 1.88, 1.56, 6.94, repro,
2018-05-18,2.48, -1.71, 18.82, 1.92, 1.59, 7.10, repro,
2018-05-19,2.11, -1.31, 15.52, 1.87, 1.55, 6.86, repro,
2018-05-20,0.86, -0.17, 20.14, 1.89, 1.60, 6.99, repro,
2018-05-21,2.44, -0.95, 22.53, 1.89, 1.56, 6.91, repro,
2018-05-22,3.29, -1.83, 18.08, 1.87, 1.54, 6.88, repro,
2018-05-23,3.11, -0.66, 21.83, 1.87, 1.55, 6.88, repro,
2018-05-24,3.16, -1.26, 14.20, 1.91, 1.60, 7.05, repro,
2018-05-25,2.38, -0.32, 20.13, 1.87, 1.55, 6.90, repro,
2018-05-26,1.86, -0.89, 19.45, 1.88, 1.56, 6.96, repro,
2018-05-27,1.54, -1.09, 19.91, 1.90, 1.60, 7.00, repro,
2018-05-28,1.79, -0.94, 21.88, 1.93, 1.63, 7.22, repro,
2018-05-29,1.56, -0.63, 23.09, 1.96, 1.63, 7.18, repro,
2018-05-30,0.90, -0.67, 22.64, 1.90, 1.60, 6.96, repro,
2018-05-31,1.00, -0.38, 27.82, 1.89, 1.60, 7.00, repro,
2018-06-01,1.95, -1.05, 17.77, 1.87, 1.56, 6.94, repro,
2018-06-02,2.83, 0.44, 17.53, 1.90, 1.56, 6.97, repro,
2018-06-03,2.16, -1.11, 16.12, 2.00, 1.72, 7.41, supp6,
2018-06-04,1.41, -0.74, 18.15, 1.92, 1.55, 6.99, supp6,
2018-06-05,0.31, 0.19, 21.77, 1.83, 1.61, 6.89, supp6,
2018-06-06,1.49, -0.94, 20.63, 1.87, 1.54, 6.93, supp6,
2018-06-07,1.25, -1.02, 19.47, 1.89, 1.54, 6.87, supp6,
2018-06-08,2.17, -0.59, 11.20, 1.91, 1.56, 6.95, supp6,
2018-06-09,1.03, -0.30, 19.34, 1.88, 1.58, 6.94, supp6,
2018-06-10,-0.36, -0.63, 23.28, 1.87, 1.54, 6.89, supp6,
2018-06-11,-0.02, -0.20, 17.65, 1.89, 1.46, 6.81, supp6,
2018-06-12,0.80, -1.30, 18.49, 1.86, 1.57, 6.88, supp6,
2018-06-13,1.72, -0.51, 16.07, 1.89, 1.48, 6.86, supp6,
2018-06-14,0.63, -0.65, 17.55, 1.86, 1.55, 6.95, supp6,
2018-06-15,1.78, -0.74, 18.89, 1.94, 1.57, 6.94, supp6,
2018-06-16,0.46, -0.87, 27.12, 1.85, 1.58, 6.94, supp6,
2018-06-17,1.66, -1.35, 19.18, 1.88, 1.51, 6.89, supp6,
2018-06-18,1.71, -0.82, 20.21, 1.88, 1.54, 6.91, supp6,
2018-06-19,1.06, 0.06, 19.38, 1.89, 1.50, 6.88, supp6,
2018-06-20,2.40, -0.26, 18.01, 1.89, 1.53, 6.85, supp6,
2018-06-21,1.98, -0.85, 17.79, 1.86, 1.59, 6.92, supp6,
2018-06-22,1.76, -0.04, 19.98, 1.93, 1.56, 7.01, supp6,
2018-06-23,1.22, -0.31, 22.50, 1.88, 1.55, 6.98, supp6,
2018-06-24,0.61, -0.21, 16.67, 1.88, 1.55, 6.95, supp6,
2018-06-25,1.43, -0.04, 18.53, 1.90, 1.55, 6.94, supp6,
2018-06-26,2.25, -0.59, 17.97, 1.89, 1.55, 6.91, supp6,
2018-06-27,1.47, -0.32, 16.91, 1.92, 1.55, 6.91, supp6,
2018-06-28,2.15, -0.26, 21.43, 1.88, 1.54, 6.91, supp6,
2018-06-29,1.61, -0.34, 18.06, 1.87, 1.54, 6.87, campf,
2018-06-30,2.64, 0.31, 13.51, 2.02, 1.69, 7.58, campf,
2018-07-01,1.53, 0.45, 21.84, 1.94, 1.57, 7.01, campf,
2018-07-02,1.87, -0.19, 25.17, 1.88, 1.54, 6.86, campf,
2018-07-03,1.87, -0.43, 18.56, 1.95, 1.59, 7.07, campf,
2018-07-04,2.19, 0.01, 17.79, 1.89, 1.55, 6.93, campf,
2018-07-05,0.78, -0.59, 16.57, 1.88, 1.54, 6.88, campf,
2018-07-06,0.96, -0.55, 15.60, 1.88, 1.55, 6.95, campf,
2018-07-07,2.41, -0.84, 18.55, 1.87, 1.54, 6.89, campf,
2018-07-08,0.50, -0.28, 25.31, 1.87, 1.54, 6.89, campf,
2018-07-09,0.25, 0.06, 20.45, 1.88, 1.54, 6.91, campf,
2018-07-10,0.46, -1.04, 20.36, 1.89, 1.55, 6.95, campf,
2018-07-11,1.32, 0.41, 14.64, 1.89, 1.55, 6.92, campf,
2018-07-12,0.46, -1.74, 18.56, 1.89, 1.54, 6.93, campf,
2018-07-13,1.35, -1.25, 19.89, 1.86, 1.53, 6.86, campf,
2018-07-14,0.89, -0.94, 16.92, 1.88, 1.54, 6.89, campf,
2018-07-15,2.51, -0.83, 18.37, 1.89, 1.55, 6.98, campf,
2018-07-16,0.92, -0.64, 15.73, 1.87, 1.54, 6.89, campf,
2018-07-17,0.31, -0.54, 20.53, 1.87, 1.53, 6.85, campf,
2018-07-18,1.25, -0.75, 17.92, 1.90, 1.57, 6.96, campf,
2018-07-19,0.72, -1.28, 11.48, 1.86, 1.54, 6.88, campf,
2018-07-20,0.83, 0.03, 17.71, 1.93, 1.60, 7.03, campf,
2018-07-21,1.36, -0.76, 16.07, 1.87, 1.55, 6.98, campf,
2018-07-22,0.77, -0.74, 13.53, 1.88, 1.54, 6.90, campf,
2018-07-23,0.59, -0.15, 17.87, 1.87, 1.53, 6.88, campf,
2018-07-24,0.98, 0.64, 16.48, 1.89, 1.59, 7.04, campf,
2018-07-25,3.52, -0.78, 15.21, 1.87, 1.53, 6.85, campf,
2018-07-26,1.92, -0.70, 11.98, 1.88, 1.54, 6.92, campf,
2018-07-27,2.07, -1.20, 16.00, 1.86, 1.54, 6.86, campf,
2018-07-28,1.78, -0.88, 18.99, 1.89, 1.57, 7.01, campf,
2018-07-29,1.72, -0.81, 16.80, 1.91, 1.57, 7.05, campf,
2018-07-30,2.50, -0.92, 19.34, 1.97, 1.60, 7.20, campf,
2018-07-31,1.11, -0.86, 15.98, 1.98, 1.63, 7.23, campf,
2018-08-01,1.16, -1.36, 24.19, 1.93, 1.57, 7.05, campf,
2018-08-02,1.04, -0.64, 20.94, 2.01, 1.73, 7.63, campf,
2018-08-03,1.59, -0.77, 21.74, 1.87, 1.54, 6.88, campf,
2018-08-04,0.96, -1.76, 23.51, 1.86, 1.53, 6.86, campf,
2018-08-05,2.54, -1.35, 22.59, 1.89, 1.55, 6.96, campf,
2018-08-06,1.19, -1.94, 14.87, 1.89, 1.54, 6.92, campf,
2018-08-07,2.24, -0.26, 18.19, 1.99, 1.67, 7.52, campf,
2018-08-08,1.28, -1.73, 18.03, 1.85, 1.53, 6.84, campf,
2018-08-09,0.97, -1.10, 19.20, 1.86, 1.53, 6.82, campf,
2018-08-10,1.35, -1.16, 20.52, 1.87, 1.53, 6.89, campf,
2018-08-11,1.49, -0.87, 20.11, 1.89, 1.54, 6.97, campf,
2018-08-12,1.13, -1.65, 21.09, 1.89, 1.55, 6.99, campf,
2018-08-13,0.86, -2.16, 20.64, 1.87, 1.55, 7.02, campf,
2018-08-14,1.40, -1.64, 19.20, 1.86, 1.53, 6.83, campf,
2018-08-15,1.38, -1.49, 20.31, 1.85, 1.53, 6.85, campf,
2018-08-16,1.95, -1.67, 18.41, 1.94, 1.56, 7.08, campf,
2018-08-17,2.53, -0.73, 14.31, 1.95, 1.56, 7.08, campf,
2018-08-18,0.82, -1.52, 15.47, 1.88, 1.54, 6.95, campf,
2018-08-19,1.91, -0.80, 22.07, 1.88, 1.54, 6.91, campf,
2018-08-20,1.67, -0.38, 20.29, 1.89, 1.58, 6.95, campf,
2018-08-21,0.76, -1.74, 19.93, 1.89, 1.54, 6.92, campf,
2018-08-22,0.33, -1.03, 20.73, 2.00, 1.61, 7.30, campf,
2018-08-23,0.61, -0.74, 22.07, 1.97, 1.61, 7.27, campf,
2018-08-24,0.41, -0.96, 20.77, 1.87, 1.54, 6.90, campf,
2018-08-25,0.52, -1.47, 19.17, 1.85, 1.53, 6.82, campf,
2018-08-26,0.82, -0.26, 22.56, 1.89, 1.56, 6.95, campf,
2018-08-27,0.95, -1.56, 23.69, 1.88, 1.55, 6.92, campf,
2018-08-28,0.15, -1.22, 21.06, 1.87, 1.56, 6.95, campf,
2018-08-29,2.62, -0.27, 21.17, 1.87, 1.55, 6.96, campf,
2018-08-30,0.44, -0.42, 22.00, 1.87, 1.56, 6.96, campf,
2018-08-31,1.67, -0.73, 19.23, 1.87, 1.54, 6.92, campf,
2018-09-01,1.63, -1.56, 21.68, 1.88, 1.55, 6.96, campf,
2018-09-02,1.13, -1.14, 20.41, 1.88, 1.58, 7.04, campf,
2018-09-03,0.78, -0.86, 18.82, 1.87, 1.55, 6.88, campf,
2018-09-04,-0.09, -0.97, 23.14, 1.87, 1.55, 6.92, campf,
2018-09-05,1.06, -1.27, 22.15, 1.87, 1.55, 6.94, campf,
2018-09-06,1.54, -0.75, 19.01, 1.97, 1.57, 7.14, campf,
2018-09-07,1.66, -1.99, 13.20, 1.94, 1.56, 7.07, campf,
2018-09-08,1.57, -1.51, 19.27, 1.87, 1.55, 6.93, campf,
2018-09-09,0.84, -0.21, 22.47, 1.86, 1.53, 6.84, campf,
2018-09-10,1.18, -0.25, 21.45, 1.87, 1.54, 6.89, campf,
2018-09-11,2.55, -0.62, 19.70, 1.91, 1.61, 7.16, campf,
2018-09-12,1.45, -0.64, 20.95, 1.88, 1.54, 6.93, campf,
2018-09-13,1.46, -0.74, 17.81, 1.87, 1.54, 6.87, campf,
2018-09-14,0.04, -1.13, 17.65, 1.90, 1.56, 7.07, campf,
2018-09-15,0.08, -0.57, 16.70, 1.85, 1.53, 6.87, campf,
2018-09-16,1.89, -0.69, 11.78, 1.87, 1.54, 6.93, campf,
2018-09-17,1.60, -0.77, 12.52, 1.88, 1.55, 6.96, campf,
2018-09-18,0.44, -0.03, 17.48, 1.88, 1.53, 6.89, campf,
2018-09-19,1.53, -1.52, 13.95, 1.87, 1.54, 6.88, campf,
2018-09-20,1.64, -0.70, 13.72, 1.86, 1.55, 6.90, campf,
2018-09-21,1.51, -0.09, 12.36, 1.88, 1.55, 6.94, campf,
2018-09-22,1.45, -0.47, 10.80, 1.88, 1.54, 6.98, campf,
2018-09-23,1.53, -1.22, 15.97, 1.88, 1.54, 6.92, campf,
2018-09-24,0.41, -1.17, 14.93, 1.86, 1.54, 6.87, campf,
2018-09-25,2.01, -0.56, 15.30, 1.87, 1.55, 6.93, campf,
2018-09-26,1.85, -0.37, 12.87, 1.86, 1.54, 6.90, campf,
2018-09-27,1.34, -1.01, 15.71, 1.88, 1.56, 7.02, campf,
2018-09-28,1.23, -1.00, 14.87, 1.87, 1.55, 6.96, campf,
2018-09-29,0.56, -1.80, 20.69, 1.86, 1.53, 6.86, campf,
2018-09-30,0.78, -0.22, 14.14, 1.86, 1.54, 6.87, campf,
2018-10-01,0.77, -0.55, 17.77, 1.88, 1.54, 6.92, campf,
2018-10-02,2.85, -1.60, 6.38, 1.87, 1.55, 6.99, campf,
2018-10-03,1.33, -0.59, 16.37, 1.94, 1.61, 7.22, campf,
2018-10-04,0.68, -1.91, 18.65, 2.04, 1.64, 7.49, campf,
2018-10-05,2.55, -0.75, 15.81, 1.87, 1.55, 6.92, campf,
2018-10-06,2.04, -0.39, 18.50, 1.91, 1.58, 6.99, campf,
2018-10-07,4.02, -0.34, 16.69, 1.91, 1.60, 7.11, campf,
2018-10-08,1.93, -1.34, 15.94, 1.87, 1.56, 7.01, campf,
2018-10-09,1.58, -1.47, 19.02, 1.88, 1.56, 7.00, campf,
2018-10-10,2.24, -1.45, 19.44, 2.03, 1.71, 7.81, campf,
2018-10-11,1.12, -0.97, 21.30, 1.87, 1.54, 6.87, campf,
2018-10-12,2.18, -0.30, 19.42, 1.87, 1.55, 6.95, campf,
