PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.1085111047 North Latitude, -113.9789410768 East Longitude, 2000.29521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-03,0.08, -1.32, -10.98, 2.01, 1.50, 6.60, repro,
2017-04-04,0.55, -0.71, -14.96, 2.04, 1.52, 6.70, repro,
2017-04-05,-0.19, -0.01, -14.20, 2.07, 1.56, 6.79, repro,
2017-04-06,-0.18, 0.53, -13.75, 2.01, 1.51, 6.63, repro,
2017-04-07,-0.27, 1.03, -11.95, 2.00, 1.50, 6.56, repro,
2017-04-08,0.58, -0.35, -6.20, 2.00, 1.51, 6.58, repro,
2017-04-09,-0.08, -1.94, -16.07, 2.03, 1.51, 6.68, repro,
2017-04-10,-0.47, 0.56, -17.92, 2.03, 1.52, 6.66, repro,
2017-04-11,0.74, 0.08, -17.51, 2.02, 1.52, 6.63, repro,
2017-04-12,-0.43, 1.62, -16.60, 2.03, 1.55, 6.73, repro,
2017-04-13,4.11, 0.99, -13.30, 2.00, 1.50, 6.56, repro,
2017-04-14,0.26, -0.39, -17.37, 2.03, 1.52, 6.67, repro,
2017-04-15,1.74, -1.29, -23.65, 2.03, 1.52, 6.66, repro,
2017-04-16,0.32, -0.21, -16.64, 2.06, 1.54, 6.73, repro,
2017-04-17,1.65, -0.45, -17.08, 2.01, 1.51, 6.58, repro,
2017-04-18,1.31, -0.80, -15.81, 2.05, 1.54, 6.70, repro,
2017-04-19,0.85, -1.21, -17.28, 2.01, 1.51, 6.60, repro,
2017-04-20,0.25, 0.06, -22.84, 2.05, 1.54, 6.70, repro,
2017-04-21,0.55, -1.16, -25.78, 2.02, 1.51, 6.63, repro,
2017-04-22,0.46, 0.05, -22.29, 2.06, 1.56, 6.77, repro,
2017-04-23,-0.67, -0.11, -19.36, 2.01, 1.51, 6.60, repro,
2017-04-24,1.02, -0.89, -13.49, 2.00, 1.51, 6.59, repro,
2017-04-25,0.74, -0.86, -17.98, 2.01, 1.50, 6.57, repro,
2017-04-26,-0.22, 0.42, -10.75, 2.02, 1.51, 6.63, repro,
2017-04-27,1.99, -1.54, -17.65, 2.10, 1.59, 6.99, repro,
2017-04-28,2.06, -1.94, -18.16, 2.09, 1.58, 6.90, repro,
2017-04-29,0.67, 0.01, -20.96, 2.02, 1.51, 6.64, repro,
2017-04-30,0.64, -0.74, -20.35, 2.00, 1.50, 6.55, repro,
2017-05-01,0.44, 0.30, -26.24, 2.02, 1.52, 6.65, repro,
2017-05-02,1.94, -3.88, -21.88, 2.02, 1.51, 6.65, repro,
2017-05-03,0.74, -0.31, -24.66, 2.06, 1.56, 6.80, repro,
2017-05-04,0.50, 0.73, -20.61, 2.06, 1.54, 6.74, repro,
2017-05-05,-0.27, 1.92, -9.85, 2.04, 1.51, 6.65, repro,
2017-05-06,0.36, 0.03, -14.46, 2.01, 1.50, 6.59, repro,
2017-05-07,0.98, 1.91, -14.87, 2.00, 1.50, 6.60, repro,
2017-05-08,1.52, -0.01, -19.20, 2.03, 1.51, 6.65, repro,
2017-05-09,1.23, -1.31, -17.46, 2.02, 1.50, 6.62, repro,
2017-05-10,-0.10, 0.04, -17.38, 2.02, 1.51, 6.60, repro,
2017-05-11,0.54, 0.04, -21.09, 2.02, 1.54, 6.68, repro,
2017-05-12,-0.37, 1.39, -13.15, 2.01, 1.51, 6.64, repro,
2017-05-13,0.84, 0.28, -12.40, 2.01, 1.50, 6.61, repro,
2017-05-14,1.45, 0.85, -16.07, 2.02, 1.50, 6.61, repro,
2017-05-15,0.91, -0.09, -19.10, 2.06, 1.53, 6.70, repro,
2017-05-16,0.68, -0.79, -10.42, 2.00, 1.51, 6.58, repro,
2017-05-17,1.96, -2.09, -12.52, 2.01, 1.50, 6.60, repro,
2017-05-18,0.25, 0.31, -17.30, 2.09, 1.64, 7.10, repro,
2017-05-19,1.32, -0.93, -24.48, 2.07, 1.51, 6.70, repro,
2017-05-20,0.28, -0.29, -15.88, 2.04, 1.50, 6.65, repro,
2017-05-21,1.32, 0.87, -23.76, 2.00, 1.50, 6.57, repro,
2017-05-22,0.84, 0.29, -19.46, 2.01, 1.50, 6.60, repro,
2017-05-23,0.75, 0.93, -20.41, 2.04, 1.54, 6.70, repro,
2017-05-24,1.77, -0.83, -8.51, 2.02, 1.50, 6.63, repro,
2017-05-25,1.48, -1.37, -14.61, 2.02, 1.50, 6.59, repro,
2017-05-26,0.18, 1.06, -11.55, 2.01, 1.50, 6.57, repro,
2017-05-27,1.03, 0.45, -16.33, 2.02, 1.51, 6.62, repro,
2017-05-28,0.08, 2.52, -24.02, 2.04, 1.53, 6.68, repro,
2017-05-29,0.15, 2.49, -20.03, 2.01, 1.50, 6.57, repro,
2017-05-30,-0.38, -0.16, -19.74, 2.02, 1.50, 6.60, repro,
2017-05-31,0.10, -0.36, -12.41, 2.06, 1.55, 6.76, repro,
2017-06-01,0.77, -1.03, -12.31, 2.01, 1.50, 6.61, repro,
2017-06-02,0.49, 1.04, -22.40, 2.02, 1.54, 6.71, repro,
2017-06-03,-0.17, -0.07, -16.65, 2.01, 1.50, 6.58, repro,
2017-06-04,0.03, -0.86, -15.91, 2.02, 1.52, 6.68, repro,
2017-06-05,-0.64, 1.50, -16.77, 2.03, 1.51, 6.64, repro,
2017-06-06,-1.43, 0.40, -13.18, 2.05, 1.55, 6.77, repro,
2017-06-07,0.56, -0.74, -9.94, 2.03, 1.52, 6.67, repro,
2017-06-08,1.33, 1.54, -14.44, 2.01, 1.50, 6.57, repro,
2017-06-09,-0.21, -0.32, -7.14, 2.01, 1.50, 6.60, repro,
2017-06-10,1.74, -0.40, -8.43, 2.02, 1.50, 6.62, repro,
2017-06-11,1.05, -0.61, -10.81, 2.06, 1.54, 6.75, repro,
2017-06-12,1.09, 0.60, -7.98, 2.06, 1.55, 6.76, repro,
2017-06-13,1.95, -1.82, -15.87, 2.00, 1.50, 6.55, repro,
2017-06-14,1.14, 0.20, -9.30, 2.01, 1.50, 6.61, repro,
2017-06-15,0.32, -0.75, -6.45, 2.05, 1.54, 6.73, repro,
2017-06-16,-2.00, -3.80, -5.79, 2.07, 1.56, 6.84, repro,
2017-06-17,0.86, -0.89, -14.06, 2.02, 1.50, 6.63, repro,
2017-06-18,3.95, -3.62, -9.33, 2.00, 1.50, 6.56, repro,
2017-06-19,0.61, 0.24, -12.86, 2.01, 1.50, 6.60, repro,
2017-06-20,1.19, 1.45, -14.22, 2.04, 1.51, 6.67, repro,
2017-06-21,-0.33, 0.19, -4.80, 2.02, 1.51, 6.63, repro,
2017-06-22,1.89, -2.97, -14.52, 2.04, 1.52, 6.68, repro,
2017-06-23,1.34, 0.88, -14.68, 2.00, 1.50, 6.56, repro,
2017-06-24,0.85, 0.66, -17.35, 2.00, 1.49, 6.56, repro,
2017-06-25,0.73, 1.41, -12.54, 2.02, 1.50, 6.59, repro,
2017-06-26,-1.02, 1.51, -5.54, 2.01, 1.50, 6.60, repro,
2017-06-27,-0.27, -0.38, -2.51, 2.02, 1.50, 6.64, repro,
2017-06-28,-0.45, 0.52, -5.61, 2.06, 1.54, 6.74, repro,
2017-06-29,0.36, -0.64, -10.89, 2.00, 1.50, 6.54, repro,
2017-06-30,0.14, 1.20, -12.98, 2.04, 1.50, 6.65, repro,
2017-07-01,0.94, 1.62, -10.39, 2.03, 1.50, 6.65, repro,
2017-07-02,0.45, 1.05, -9.06, 2.05, 1.55, 6.77, repro,
2017-07-03,0.39, 1.08, -4.17, 2.02, 1.51, 6.64, repro,
2017-07-04,3.35, -0.65, -16.90, 2.02, 1.51, 6.66, repro,
2017-07-05,1.56, 1.05, -10.99, 2.02, 1.49, 6.55, repro,
2017-07-06,-0.31, 0.97, -12.36, 2.11, 1.53, 6.79, repro,
2017-07-07,0.19, 0.91, -6.13, 2.10, 1.52, 6.73, repro,
2017-07-08,-1.95, 0.42, -9.01, 2.22, 1.62, 7.28, repro,
2017-07-09,2.11, 0.40, -15.82, 2.11, 1.56, 6.93, repro,
2017-07-10,-3.16, 1.48, -4.70, 2.04, 1.51, 6.68, repro,
2017-07-11,-1.33, -0.70, -4.18, 2.03, 1.51, 6.65, repro,
2017-07-12,-0.29, 1.36, -6.35, 2.07, 1.55, 6.83, repro,
2017-07-13,-0.88, 1.72, -7.31, 2.04, 1.52, 6.65, repro,
2017-07-14,1.03, 0.16, -7.62, 2.06, 1.55, 6.80, repro,
2017-07-15,0.62, 1.47, -9.80, 2.19, 1.57, 6.97, repro,
2017-07-16,0.96, -0.15, -3.85, 2.08, 1.60, 6.91, repro,
2017-07-17,-1.39, -0.22, -4.35, 2.02, 1.52, 6.70, repro,
2017-07-18,0.60, 1.26, -9.24, 2.05, 1.55, 6.75, repro,
2017-07-19,-0.75, 1.14, -5.95, 2.02, 1.51, 6.63, repro,
2017-07-20,-1.51, 1.17, -0.92, 2.01, 1.50, 6.58, repro,
2017-07-21,0.45, 0.52, -8.61, 2.01, 1.50, 6.60, repro,
2017-07-22,-0.16, -0.87, -7.36, 2.02, 1.50, 6.65, repro,
2017-07-23,1.06, 0.65, -3.58, 2.03, 1.51, 6.68, repro,
2017-07-24,0.19, -0.21, -8.71, 2.01, 1.53, 6.70, repro,
2017-07-25,1.04, -0.12, -7.77, 2.06, 1.56, 6.82, repro,
2017-07-26,-0.79, 1.00, -6.42, 2.09, 1.53, 6.83, repro,
2017-07-27,0.72, 1.33, -11.78, 2.03, 1.52, 6.71, repro,
2017-07-28,-0.57, 1.80, -1.76, 2.03, 1.52, 6.73, repro,
2017-07-29,0.72, 0.26, -3.66, 2.02, 1.51, 6.68, repro,
2017-07-30,-0.73, 0.93, -8.54, 2.07, 1.59, 6.88, repro,
2017-07-31,1.09, 0.35, -8.84, 2.01, 1.50, 6.66, repro,
2017-08-01,1.00, 1.83, -11.32, 2.01, 1.50, 6.64, repro,
2017-08-02,-0.01, 0.85, -14.13, 2.02, 1.51, 6.69, repro,
2017-08-03,-0.70, 1.40, -8.99, 2.06, 1.55, 6.86, repro,
2017-08-04,0.38, 2.42, -7.83, 2.04, 1.54, 6.81, repro,
2017-08-05,1.43, -0.56, -7.72, 2.00, 1.50, 6.61, repro,
2017-08-06,0.41, 1.34, -10.30, 2.01, 1.51, 6.65, repro,
2017-08-07,1.05, 1.68, -7.14, 2.03, 1.51, 6.66, repro,
2017-08-08,1.49, 1.94, -7.65, 2.03, 1.52, 6.67, repro,
2017-08-09,-0.13, 2.30, -9.73, 2.07, 1.52, 6.74, repro,
2017-08-10,-1.55, 1.04, -4.47, 2.04, 1.56, 6.77, repro,
2017-08-11,-0.11, 1.10, -7.08, 2.08, 1.53, 6.81, repro,
2017-08-12,-1.05, 1.78, -9.80, 2.06, 1.54, 6.77, repro,
2017-08-13,0.58, 0.24, -7.99, 2.02, 1.50, 6.64, repro,
2017-08-14,-0.12, 0.73, -2.96, 2.07, 1.53, 6.79, repro,
2017-08-15,0.55, 1.90, -4.35, 2.04, 1.56, 6.79, repro,
2017-08-16,-0.48, 1.20, -5.55, 2.01, 1.50, 6.63, repro,
2017-08-17,-0.55, 0.88, -4.24, 2.05, 1.55, 6.79, repro,
2017-08-18,-0.81, 2.26, -2.69, 2.11, 1.58, 6.96, repro,
2017-08-19,0.32, -0.05, -5.75, 2.06, 1.55, 6.77, repro,
2017-08-20,-0.49, 3.90, 0.11, 3.12, 2.58, 10.78, repro,
2017-08-21,-1.07, 1.47, -6.59, 2.05, 1.55, 6.74, repro,
2017-08-22,-0.81, 1.14, -2.24, 2.04, 1.52, 6.74, repro,
2017-08-23,-0.13, 0.55, -4.34, 2.02, 1.52, 6.70, repro,
2017-08-24,2.38, 0.65, -0.13, 2.07, 1.55, 6.81, repro,
2017-08-25,1.38, 1.24, -1.79, 2.08, 1.52, 6.81, repro,
2017-08-26,-1.00, 2.03, -6.00, 2.01, 1.50, 6.60, repro,
2017-08-27,0.05, 0.96, -10.63, 2.00, 1.49, 6.55, repro,
2017-08-28,0.06, 1.32, -6.63, 2.00, 1.52, 6.61, repro,
2017-08-29,-0.86, 2.38, -4.09, 2.06, 1.57, 6.87, repro,
2017-08-30,-0.65, 2.69, -0.48, 2.02, 1.51, 6.68, repro,
2017-08-31,-0.40, 1.54, 3.21, 2.08, 1.56, 6.83, repro,
2017-09-01,-0.54, 0.35, 0.19, 2.12, 1.59, 6.89, repro,
2017-09-02,-1.77, 2.02, 2.10, 2.01, 1.52, 6.67, repro,
2017-09-03,-0.80, 1.34, -0.81, 2.10, 1.59, 6.91, repro,
2017-09-04,0.85, 1.52, -10.63, 2.02, 1.51, 6.66, repro,
2017-09-05,-0.16, 0.58, -8.53, 2.03, 1.52, 6.67, repro,
2017-09-06,-0.21, 1.71, -3.53, 2.06, 1.55, 6.74, repro,
2017-09-07,-1.37, 1.06, 0.26, 2.03, 1.56, 6.81, repro,
2017-09-08,-1.23, 0.30, -0.52, 2.11, 1.57, 6.88, repro,
2017-09-09,-1.64, 1.44, -2.38, 2.06, 1.57, 6.85, repro,
2017-09-10,-0.43, 1.84, 1.26, 2.03, 1.51, 6.69, repro,
2017-09-11,-1.11, 1.42, 0.02, 2.03, 1.51, 6.67, repro,
2017-09-12,-1.34, 1.43, 2.13, 2.11, 1.62, 7.01, repro,
2017-09-13,-0.47, 0.35, 4.51, 2.06, 1.56, 6.86, repro,
2017-09-14,1.22, -0.25, 3.45, 2.08, 1.59, 6.95, repro,
2017-09-15,-1.31, 0.85, 2.58, 2.04, 1.54, 6.79, repro,
2017-09-16,-0.92, 0.88, -1.42, 2.01, 1.50, 6.59, repro,
2017-09-17,-0.56, 0.50, 1.82, 2.02, 1.52, 6.69, repro,
2017-09-18,-1.42, 0.37, 4.60, 2.01, 1.50, 6.58, repro,
2017-09-19,0.17, -0.84, 1.99, 2.01, 1.50, 6.61, repro,
2017-09-20,2.00, 0.61, -3.70, 2.02, 1.51, 6.66, repro,
2017-09-21,-0.38, 0.81, 0.98, 2.03, 1.54, 6.66, repro,
2017-09-22,-0.34, 1.13, -3.44, 2.01, 1.49, 6.56, repro,
2017-09-23,0.08, 0.15, 0.64, 2.08, 1.57, 6.79, repro,
2017-09-24,-0.87, 0.18, 2.67, 2.02, 1.51, 6.66, repro,
2017-09-25,-1.55, 1.40, -1.07, 2.02, 1.51, 6.64, repro,
2017-09-26,-1.70, 1.70, -1.91, 2.01, 1.51, 6.62, repro,
2017-09-27,-0.29, 1.40, -4.91, 2.02, 1.51, 6.66, repro,
2017-09-28,-0.40, 0.79, -6.26, 2.00, 1.50, 6.59, repro,
2017-09-29,-0.97, 1.62, -3.15, 2.02, 1.50, 6.64, repro,
2017-09-30,-2.77, -0.33, -2.10, 2.11, 1.62, 6.99, repro,
2017-10-01,0.10, 0.56, -8.18, 2.00, 1.51, 6.59, repro,
2017-10-02,0.16, 0.94, 1.47, 2.05, 1.54, 6.73, repro,
2017-10-03,-0.58, 1.49, -4.11, 2.06, 1.54, 6.75, repro,
2017-10-04,0.04, 1.00, -5.95, 2.06, 1.53, 6.80, repro,
2017-10-05,0.37, 1.50, -7.19, 2.02, 1.50, 6.62, repro,
2017-10-06,-1.88, 1.98, -0.17, 2.01, 1.51, 6.61, repro,
2017-10-07,0.66, -1.27, 1.48, 2.03, 1.50, 6.62, repro,
2017-10-08,0.55, -3.01, -0.62, 2.03, 1.51, 6.61, repro,
2017-10-09,-0.11, 0.07, -6.69, 2.03, 1.50, 6.63, repro,
2017-10-10,-1.03, 1.55, -6.73, 2.02, 1.51, 6.66, repro,
2017-10-11,-0.09, 1.90, -7.83, 2.02, 1.51, 6.66, repro,
2017-10-12,-0.12, 1.87, -5.12, 2.06, 1.53, 6.73, repro,
2017-10-13,0.54, -0.13, -5.30, 2.03, 1.51, 6.64, repro,
2017-10-14,0.28, 0.47, -6.40, 2.09, 1.58, 6.87, repro,
2017-10-15,-1.23, 1.13, -11.38, 2.10, 1.59, 6.91, repro,
2017-10-16,-0.63, 1.28, -7.84, 2.04, 1.52, 6.72, repro,
2017-10-17,-1.80, 0.69, -5.05, 2.02, 1.51, 6.64, repro,
2017-10-18,-0.20, 1.75, 0.75, 2.02, 1.50, 6.59, repro,
2017-10-19,-2.12, 1.47, 8.05, 2.08, 1.56, 6.80, repro,
2017-10-20,-0.75, 1.40, 2.32, 2.06, 1.54, 6.73, repro,
2017-10-21,-0.58, 0.03, 1.84, 2.02, 1.51, 6.68, repro,
2017-10-22,-1.31, 0.88, -4.13, 2.07, 1.59, 7.00, repro,
2017-10-23,0.60, 0.39, -16.09, 2.03, 1.52, 6.71, repro,
2017-10-24,-0.41, 0.94, -12.66, 2.06, 1.56, 6.81, repro,
2017-10-25,-0.10, -0.08, -8.70, 2.02, 1.51, 6.65, repro,
2017-10-26,0.17, -1.65, -6.80, 2.00, 1.51, 6.64, repro,
2017-10-27,0.23, 1.87, -7.41, 2.10, 1.54, 6.85, repro,
2017-10-28,-0.32, 0.83, -6.99, 2.01, 1.50, 6.62, repro,
2017-10-29,-0.25, -0.48, -10.31, 2.04, 1.56, 6.84, repro,
2017-10-30,0.85, 0.80, -8.01, 2.02, 1.50, 6.60, repro,
2017-10-31,0.61, 1.33, -2.54, 2.02, 1.50, 6.63, repro,
2017-11-01,3.32, 0.83, -6.65, 2.03, 1.52, 6.72, repro,
2017-11-02,0.63, 0.98, -7.99, 2.07, 1.53, 6.78, repro,
2017-11-03,3.83, 0.54, -15.77, 2.02, 1.50, 6.64, repro,
2017-11-04,-0.03, 0.22, -9.25, 2.02, 1.51, 6.66, repro,
2017-11-05,0.37, 0.66, -9.22, 2.10, 1.60, 6.91, repro,
2017-11-06,0.72, 0.64, -12.97, 2.07, 1.55, 6.80, repro,
2017-11-07,0.17, 1.39, -10.50, 2.03, 1.51, 6.65, repro,
2017-11-08,0.08, 0.93, -9.92, 2.02, 1.51, 6.68, repro,
2017-11-09,0.27, 1.44, -8.06, 2.06, 1.55, 6.80, repro,
2017-11-10,0.10, 1.59, -9.66, 2.11, 1.59, 6.93, repro,
2017-11-11,0.29, 0.54, -9.87, 2.08, 1.59, 6.90, repro,
2017-11-12,0.06, 0.94, -10.69, 2.07, 1.57, 6.80, repro,
2017-11-13,0.37, 2.26, -5.45, 2.03, 1.51, 6.66, repro,
2017-11-14,2.02, 0.37, -12.04, 2.01, 1.50, 6.62, repro,
2017-11-15,-0.31, 1.75, -5.37, 2.05, 1.54, 6.80, repro,
2017-11-16,0.23, 1.49, -2.90, 2.01, 1.49, 6.59, repro,
2017-11-17,1.89, -0.48, -5.92, 2.00, 1.49, 6.53, repro,
2017-11-18,-0.79, 0.46, -4.51, 2.02, 1.50, 6.60, repro,
2017-11-19,0.27, 1.28, -6.24, 2.02, 1.51, 6.63, repro,
2017-11-20,0.57, -0.63, -7.36, 2.00, 1.49, 6.57, repro,
2017-11-21,2.26, -0.49, -13.55, 2.02, 1.50, 6.64, repro,
2017-11-22,-0.03, 0.02, -9.05, 2.06, 1.54, 6.73, repro,
2017-11-23,-1.37, -2.26, -8.72, 2.01, 1.50, 6.57, repro,
2017-11-24,0.22, -0.93, -4.24, 2.02, 1.50, 6.61, repro,
2017-11-25,0.68, 0.35, -5.33, 2.02, 1.50, 6.62, repro,
2017-11-26,-1.08, 0.55, -12.30, 2.01, 1.50, 6.60, repro,
2017-11-27,1.83, 1.13, -7.24, 2.04, 1.51, 6.68, repro,
2017-11-28,0.08, -0.22, -7.29, 2.06, 1.55, 6.75, repro,
2017-11-29,0.55, 1.23, -8.50, 2.06, 1.52, 6.68, repro,
2017-11-30,-0.51, 1.28, -10.30, 2.06, 1.52, 6.73, repro,
2017-12-01,0.73, 0.74, -8.98, 2.01, 1.51, 6.64, repro,
2017-12-02,-0.57, 0.24, -3.50, 2.05, 1.55, 6.75, repro,
2017-12-03,-0.23, 1.10, -3.47, 2.01, 1.49, 6.53, repro,
2017-12-04,1.50, -0.87, -8.89, 2.01, 1.51, 6.61, repro,
2017-12-05,-0.29, 1.53, -9.18, 2.04, 1.51, 6.64, repro,
2017-12-06,0.08, 0.61, -13.81, 2.01, 1.50, 6.58, repro,
2017-12-07,-1.21, 0.64, -15.14, 2.10, 1.59, 6.91, repro,
2017-12-08,-0.47, 1.42, -8.94, 2.01, 1.51, 6.63, repro,
2017-12-09,-1.12, 1.05, -8.67, 2.05, 1.55, 6.74, repro,
2017-12-10,-0.70, 1.26, -13.85, 2.01, 1.50, 6.61, repro,
2017-12-11,0.38, 0.60, -10.98, 2.15, 1.69, 7.33, repro,
2017-12-12,-0.65, 1.71, -11.19, 2.02, 1.50, 6.59, repro,
2017-12-13,1.14, -0.44, -11.23, 2.05, 1.55, 6.76, repro,
2017-12-14,-0.46, 0.82, -9.15, 2.04, 1.54, 6.74, repro,
2017-12-15,-1.07, 1.02, -11.84, 2.05, 1.55, 6.75, repro,
2017-12-16,0.49, 0.46, -6.09, 2.01, 1.49, 6.55, repro,
2017-12-17,-1.12, 0.83, -1.04, 2.02, 1.50, 6.62, repro,
2017-12-18,0.38, -1.06, -2.76, 2.06, 1.55, 6.76, repro,
2017-12-19,1.07, -1.15, -4.89, 2.06, 1.53, 6.70, repro,
2017-12-20,0.95, 0.16, -5.05, 2.01, 1.50, 6.60, repro,
2017-12-21,0.92, 0.32, -8.63, 2.03, 1.50, 6.58, repro,
2017-12-22,0.17, -0.24, -9.18, 2.03, 1.50, 6.59, repro,
2017-12-23,0.80, -0.21, -13.46, 2.04, 1.50, 6.62, repro,
2017-12-24,1.33, -0.26, -7.47, 2.03, 1.52, 6.67, repro,
2017-12-25,2.34, 0.63, -19.16, 2.05, 1.54, 6.71, repro,
2017-12-26,1.84, 0.12, -13.77, 2.02, 1.49, 6.53, repro,
2017-12-27,1.64, 0.52, -20.07, 2.02, 1.50, 6.61, repro,
2017-12-28,-0.04, -0.54, -8.42, 2.01, 1.50, 6.58, repro,
2017-12-29,0.67, -0.96, -7.39, 2.03, 1.52, 6.66, repro,
2017-12-30,1.14, 0.58, -11.42, 2.06, 1.55, 6.75, repro,
2017-12-31,1.51, -0.05, -13.04, 2.03, 1.50, 6.62, repro,
2018-01-01,1.38, 0.01, -19.00, 2.03, 1.50, 6.60, repro,
2018-01-02,0.31, 0.67, -16.00, 2.02, 1.51, 6.61, repro,
2018-01-03,-0.16, 1.07, -17.12, 2.03, 1.51, 6.68, repro,
2018-01-04,0.07, 0.76, -12.65, 2.02, 1.51, 6.62, repro,
2018-01-05,0.93, 0.92, -11.82, 2.01, 1.50, 6.58, repro,
2018-01-06,-0.22, 0.36, -11.30, 2.02, 1.50, 6.58, repro,
2018-01-07,-0.92, 1.86, -9.76, 2.02, 1.50, 6.59, repro,
2018-01-08,0.04, 0.68, -7.29, 2.04, 1.53, 6.69, repro,
2018-01-09,0.33, 0.09, -5.67, 2.00, 1.50, 6.60, repro,
2018-01-10,2.56, -0.98, 0.66, 2.01, 1.50, 6.60, repro,
2018-01-11,0.89, -1.40, -7.94, 2.05, 1.53, 6.69, repro,
2018-01-12,0.20, 0.57, -24.87, 2.02, 1.50, 6.55, repro,
2018-01-13,1.99, -1.77, -24.33, 2.02, 1.50, 6.57, repro,
2018-01-14,0.94, 0.64, -18.85, 2.01, 1.53, 6.66, repro,
2018-01-15,1.17, 0.67, -17.57, 1.99, 1.50, 6.57, repro,
2018-01-16,0.33, 0.85, -19.41, 2.08, 1.59, 6.90, repro,
2018-01-17,1.32, 0.73, -14.94, 2.02, 1.50, 6.62, repro,
2018-01-18,0.14, 1.09, -16.10, 2.02, 1.50, 6.60, repro,
2018-01-19,2.91, -0.06, -7.97, 2.01, 1.50, 6.57, repro,
2018-01-20,1.35, -1.07, -7.47, 2.01, 1.51, 6.62, repro,
2018-01-21,0.76, 0.39, -7.65, 1.99, 1.50, 6.60, repro,
2018-01-22,0.68, 0.56, -11.72, 2.03, 1.49, 6.60, repro,
2018-01-23,0.35, 0.42, -18.12, 2.03, 1.49, 6.60, repro,
2018-01-24,-0.27, 1.25, -13.12, 2.04, 1.54, 6.75, repro,
2018-01-25,1.23, 1.15, -4.91, 2.03, 1.56, 6.78, repro,
2018-01-26,1.70, -0.09, -13.17, 2.03, 1.57, 6.82, repro,
2018-01-27,1.11, -0.23, -13.89, 2.03, 1.56, 6.78, repro,
2018-01-28,2.75, -1.00, -24.82, 2.08, 1.59, 6.92, repro,
2018-01-29,0.32, 1.77, -21.28, 2.05, 1.54, 6.76, repro,
2018-01-30,-0.84, -0.02, -13.80, 2.05, 1.55, 6.81, repro,
2018-01-31,1.84, -1.11, -20.52, 2.03, 1.56, 6.78, repro,
2018-02-01,1.67, 0.24, -15.62, 2.03, 1.55, 6.76, repro,
2018-02-02,1.23, -2.99, -15.68, 2.05, 1.55, 6.80, repro,
2018-02-03,-0.34, -0.85, -26.07, 2.05, 1.54, 6.78, repro,
2018-02-04,-0.88, -1.18, -20.59, 2.10, 1.59, 6.90, repro,
2018-02-05,2.67, -2.27, -18.09, 2.12, 1.64, 7.05, repro,
2018-02-06,2.52, -0.79, -15.70, 2.21, 1.64, 7.20, repro,
2018-02-07,5.20, -5.43, -22.37, 2.07, 1.58, 6.84, repro,
2018-02-08,2.72, 0.12, -21.13, 2.08, 1.57, 6.94, repro,
2018-02-09,1.85, 0.50, -18.46, 2.04, 1.53, 6.73, repro,
2018-02-10,1.22, -1.00, -13.28, 2.04, 1.54, 6.77, repro,
2018-02-11,1.49, 0.37, -8.26, 2.04, 1.55, 6.78, repro,
2018-02-12,1.67, 0.79, -13.95, 2.07, 1.59, 6.89, repro,
2018-02-13,0.56, 0.96, -10.51, 2.11, 1.63, 7.05, repro,
2018-02-14,0.21, 0.60, -5.63, 2.07, 1.58, 6.89, repro,
2018-02-15,1.54, -1.85, -15.41, 2.04, 1.53, 6.72, repro,
2018-02-16,0.74, 1.45, -8.19, 2.06, 1.55, 6.83, repro,
2018-02-17,1.76, -0.41, -18.41, 2.08, 1.59, 7.03, repro,
2018-02-18,1.46, -0.51, -9.61, 2.07, 1.58, 6.87, repro,
2018-02-19,0.71, 0.46, -3.31, 2.03, 1.53, 6.70, repro,
2018-02-20,0.29, -0.12, -7.45, 2.08, 1.58, 6.85, repro,
2018-02-21,-0.02, 0.31, -8.10, 2.05, 1.55, 6.79, repro,
2018-02-22,0.30, 1.65, -11.35, 2.04, 1.55, 6.81, repro,
2018-02-23,0.08, 0.71, -9.67, 2.13, 1.63, 7.13, repro,
2018-02-24,0.46, -0.54, -11.25, 2.09, 1.56, 6.90, repro,
2018-02-25,0.93, -0.90, -4.32, 2.06, 1.59, 6.86, repro,
2018-02-26,1.34, 1.04, -4.40, 2.03, 1.54, 6.71, repro,
2018-02-27,0.34, 1.32, -5.07, 2.08, 1.59, 6.89, repro,
2018-02-28,-0.45, 1.02, -3.36, 2.08, 1.61, 6.96, repro,
2018-03-01,0.77, 0.64, -13.08, 2.07, 1.58, 6.92, repro,
2018-03-02,0.89, 1.32, -10.57, 2.09, 1.57, 6.91, repro,
2018-03-03,0.81, 0.56, -15.06, 2.04, 1.54, 6.75, repro,
2018-03-04,2.08, -2.00, -12.74, 2.03, 1.55, 6.73, repro,
2018-03-05,0.30, -1.01, -13.81, 2.10, 1.59, 6.91, repro,
2018-03-06,0.94, -1.47, -11.13, 2.05, 1.55, 6.76, repro,
2018-03-07,0.98, 0.65, -12.70, 2.05, 1.54, 6.75, repro,
2018-03-08,1.31, 1.00, -8.10, 2.10, 1.56, 6.99, repro,
2018-03-09,1.07, 1.70, -4.73, 2.07, 1.55, 6.84, repro,
