PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9348490210 North Latitude, -116.2297063874 East Longitude, 2034.17441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-02,-12.85, -7.05, 26.40, 1.88, 1.56, 6.86, repro,
2017-07-03,-13.86, -7.88, 23.35, 1.89, 1.57, 6.92, repro,
2017-07-04,-13.84, -7.82, 25.34, 1.88, 1.56, 6.84, repro,
2017-07-05,-12.76, -7.96, 19.20, 1.87, 1.55, 6.79, repro,
2017-07-06,-13.87, -7.76, 22.27, 1.99, 1.58, 7.01, repro,
2017-07-07,-12.56, -7.14, 19.22, 1.97, 1.57, 6.95, repro,
2017-07-08,-14.32, -6.88, 21.49, 1.99, 1.73, 7.28, repro,
2017-07-09,-13.74, -8.36, 19.66, 1.89, 1.57, 6.86, repro,
2017-07-10,-13.64, -7.77, 28.46, 1.88, 1.56, 6.83, repro,
2017-07-11,-13.02, -9.62, 26.87, 1.91, 1.60, 6.97, repro,
2017-07-12,-14.46, -8.83, 23.19, 1.93, 1.59, 6.95, repro,
2017-07-13,-11.91, -8.33, 18.69, 1.90, 1.57, 6.85, repro,
2017-07-14,-12.80, -7.75, 20.15, 1.91, 1.59, 6.97, repro,
2017-07-15,-13.48, -9.39, 22.52, 2.09, 1.65, 7.33, repro,
2017-07-16,-14.61, -7.03, 25.60, 1.90, 1.58, 6.89, repro,
2017-07-17,-11.71, -8.26, 28.00, 1.92, 1.62, 6.98, repro,
2017-07-18,-14.13, -7.57, 27.64, 1.88, 1.55, 6.76, repro,
2017-07-19,-12.30, -9.56, 20.07, 2.24, 1.73, 7.76, repro,
2017-07-20,-14.00, -8.38, 21.33, 1.89, 1.58, 6.95, repro,
2017-07-21,-13.25, -7.90, 20.24, 1.88, 1.57, 6.91, repro,
2017-07-22,-14.08, -7.83, 21.74, 1.89, 1.58, 6.94, repro,
2017-07-23,-13.54, -8.11, 24.50, 1.92, 1.59, 6.91, repro,
2017-07-24,-13.62, -8.08, 27.58, 1.95, 1.58, 7.04, repro,
2017-07-25,-11.18, -8.63, 26.02, 1.96, 1.59, 7.08, repro,
2017-07-26,-10.96, -7.58, 0.46, 3.55, 2.63, 12.37, repro,
2017-07-27,-13.99, -9.19, 30.30, 2.24, 1.79, 7.97, repro,
2017-07-28,-13.52, -8.04, 31.15, 1.88, 1.56, 6.87, repro,
2017-07-29,-13.51, -8.35, 24.70, 1.88, 1.55, 6.83, repro,
2017-07-30,-15.83, -10.19, 21.04, 2.01, 1.62, 7.17, repro,
2017-07-31,-14.08, -8.70, 17.87, 1.91, 1.61, 6.97, repro,
2017-08-01,-15.32, -8.07, 21.92, 1.89, 1.57, 6.89, repro,
2017-08-02,-15.21, -7.89, 26.38, 5.76, 4.26, 21.36, repro,
2017-08-03,-13.38, -8.54, 19.47, 2.00, 1.70, 7.33, repro,
2017-08-04,-14.97, -9.03, 27.01, 1.95, 1.65, 7.19, repro,
2017-08-05,-13.59, -7.30, 21.38, 1.87, 1.56, 6.82, repro,
2017-08-06,-15.28, -7.59, 18.82, 1.95, 1.60, 7.11, repro,
2017-08-07,-13.27, -7.70, 20.75, 1.89, 1.57, 6.88, repro,
2017-08-08,-14.15, -8.72, 22.02, 1.89, 1.56, 6.85, repro,
2017-08-09,-12.80, -7.38, 19.24, 1.92, 1.60, 6.94, repro,
2017-08-10,-12.86, -8.38, 17.51, 1.87, 1.57, 6.89, repro,
2017-08-11,-12.53, -8.92, 18.93, 2.13, 1.83, 7.86, repro,
2017-08-12,-12.60, -6.19, 21.25, 1.89, 1.57, 6.87, repro,
2017-08-13,-13.28, -7.05, 21.77, 1.89, 1.57, 6.89, repro,
2017-08-14,-13.80, -8.28, 28.40, 2.05, 1.67, 7.37, repro,
2017-08-15,-12.28, -7.95, 23.13, 2.46, 1.99, 8.72, repro,
2017-08-16,-12.86, -7.23, 22.40, 1.88, 1.58, 6.93, repro,
2017-08-17,-14.31, -9.01, 25.04, 5.75, 4.49, 21.34, repro,
2017-08-18,-12.16, -7.62, 23.06, 1.97, 1.64, 7.14, repro,
2017-08-19,-14.09, -7.61, 23.96, 1.92, 1.60, 6.97, repro,
2017-08-20,-13.03, -6.74, 20.81, 1.88, 1.56, 6.85, repro,
2017-08-21,-12.95, -8.41, 21.91, 1.87, 1.55, 6.79, repro,
2017-08-22,-13.18, -8.23, 22.83, 1.91, 1.58, 7.02, repro,
2017-08-23,-13.66, -9.07, 13.79, 3.62, 2.61, 12.09, repro,
2017-08-24,-13.62, -8.02, 23.38, 1.95, 1.64, 7.12, repro,
2017-08-25,-14.10, -9.23, 25.84, 1.92, 1.57, 6.96, repro,
2017-08-26,-12.97, -8.73, 25.58, 1.88, 1.56, 6.84, repro,
2017-08-27,-13.61, -6.62, 18.81, 1.88, 1.57, 6.89, repro,
2017-08-28,-14.39, -7.85, 22.24, 1.88, 1.57, 6.89, repro,
2017-08-29,-14.46, -9.49, 20.88, 1.96, 1.69, 7.19, repro,
2017-08-30,-14.51, -7.48, 19.82, 1.88, 1.56, 6.86, repro,
2017-08-31,-13.63, -8.18, 23.27, 1.92, 1.59, 6.92, repro,
2017-09-01,-15.54, -7.91, 23.40, 1.92, 1.60, 6.96, repro,
2017-09-02,-13.21, -8.30, 24.41, 2.42, 1.96, 8.69, repro,
2017-09-03,-12.01, -7.21, 22.84, 1.98, 1.63, 7.13, repro,
2017-09-04,-13.95, -9.28, 24.22, 1.89, 1.57, 6.90, repro,
2017-09-05,-14.45, -8.02, 22.03, 1.88, 1.56, 6.83, repro,
2017-09-06,-13.26, -7.19, 18.23, 1.93, 1.66, 7.14, repro,
2017-09-07,-13.05, -7.69, 24.31, 1.93, 1.63, 7.13, repro,
2017-09-08,-11.90, -9.09, 23.46, 2.00, 1.67, 7.27, repro,
2017-09-09,-14.36, -8.86, 30.02, 1.89, 1.57, 6.90, repro,
2017-09-10,-13.59, -9.10, 24.44, 1.91, 1.61, 6.96, repro,
2017-09-11,-13.30, -10.14, 22.83, 1.95, 1.64, 7.12, repro,
2017-09-12,-13.15, -8.73, 24.28, 1.89, 1.60, 6.92, repro,
2017-09-13,-13.97, -7.20, 35.20, 1.91, 1.62, 6.98, repro,
2017-09-14,-14.13, -8.00, 31.61, 1.97, 1.67, 7.22, repro,
2017-09-15,-14.12, -7.84, 28.03, 1.92, 1.61, 7.01, repro,
2017-09-16,-14.15, -7.67, 28.25, 1.87, 1.55, 6.80, repro,
2017-09-17,-14.50, -9.86, 26.15, 1.88, 1.57, 6.88, repro,
2017-09-18,-12.33, -7.61, 25.89, 1.88, 1.56, 6.85, repro,
2017-09-19,-14.53, -8.92, 37.50, 1.89, 1.58, 6.96, repro,
2017-09-20,-13.79, -9.48, 34.31, 1.90, 1.56, 6.92, repro,
2017-09-21,-12.28, -8.79, 33.67, 1.87, 1.56, 6.86, repro,
2017-09-22,-14.42, -9.03, 28.99, 1.88, 1.56, 6.86, repro,
2017-09-23,-13.02, -9.73, 28.39, 1.88, 1.57, 6.86, repro,
2017-09-24,-14.63, -8.91, 30.58, 1.91, 1.61, 7.08, repro,
2017-09-25,-15.41, -9.35, 32.01, 1.88, 1.56, 6.84, repro,
2017-09-26,-14.98, -8.35, 27.62, 1.88, 1.57, 6.89, repro,
2017-09-27,-14.33, -8.52, 22.25, 1.90, 1.59, 6.92, repro,
2017-09-28,-13.76, -7.41, 22.05, 1.88, 1.57, 6.92, repro,
2017-09-29,-13.80, -8.83, 19.46, 1.92, 1.61, 7.02, repro,
2017-09-30,-14.06, -8.77, 26.73, 1.89, 1.57, 6.94, repro,
2017-10-01,-14.18, -8.54, 30.85, 1.88, 1.57, 6.93, repro,
2017-10-02,-13.43, -7.74, 26.11, 1.89, 1.57, 6.88, repro,
2017-10-03,-13.59, -7.47, 27.66, 1.92, 1.61, 6.99, repro,
2017-10-04,-13.66, -8.17, 24.39, 1.93, 1.61, 7.12, repro,
2017-10-05,-13.72, -8.52, 23.67, 1.89, 1.57, 6.90, repro,
2017-10-06,-13.41, -8.19, 26.84, 1.88, 1.56, 6.84, repro,
2017-10-07,-13.01, -8.63, 25.24, 1.88, 1.56, 6.85, repro,
2017-10-08,-12.97, -8.33, 32.31, 1.90, 1.57, 6.96, repro,
2017-10-09,-12.95, -9.75, 25.05, 1.89, 1.57, 6.89, repro,
2017-10-10,-13.40, -8.15, 20.33, 1.92, 1.59, 6.95, repro,
2017-10-11,-13.19, -7.82, 23.31, 1.88, 1.57, 6.86, repro,
2017-10-12,-14.32, -7.89, 25.56, 1.92, 1.59, 7.00, repro,
2017-10-13,-12.99, -8.12, 23.06, 1.90, 1.57, 6.91, repro,
2017-10-14,-13.49, -8.25, 22.34, 1.91, 1.61, 6.98, repro,
2017-10-15,-13.70, -7.70, 14.67, 1.91, 1.59, 6.97, repro,
2017-10-16,-13.21, -8.72, 19.14, 1.87, 1.55, 6.78, repro,
2017-10-17,-13.38, -8.22, 23.45, 1.88, 1.56, 6.85, repro,
2017-10-18,-13.08, -8.77, 33.19, 1.92, 1.60, 6.97, repro,
2017-10-19,-12.66, -8.13, 33.40, 1.92, 1.61, 7.03, repro,
2017-10-20,-12.72, -9.96, 31.13, 1.98, 1.71, 7.39, repro,
2017-10-21,-13.62, -10.41, 29.11, 1.90, 1.59, 6.90, repro,
2017-10-22,-13.50, -8.23, 17.58, 1.96, 1.62, 7.27, repro,
2017-10-23,-15.50, -10.16, 13.31, 7.42, 4.41, 22.37, repro,
2017-10-24,-15.38, -9.12, 17.81, 1.88, 1.58, 6.85, repro,
2017-10-25,-13.24, -8.81, 22.02, 1.90, 1.61, 6.99, repro,
2017-10-26,-13.29, -8.19, 22.51, 1.88, 1.56, 6.86, repro,
2017-10-27,-14.65, -7.91, 17.93, 1.95, 1.59, 7.05, repro,
2017-10-28,-13.03, -7.98, 21.78, 1.88, 1.56, 6.86, repro,
2017-10-29,-12.90, -8.35, 25.14, 1.88, 1.55, 6.80, repro,
2017-10-30,-11.90, -8.62, 20.25, 1.87, 1.57, 6.88, repro,
2017-10-31,-12.42, -8.41, 25.70, 1.87, 1.55, 6.82, repro,
2017-11-01,-13.76, -8.37, 22.93, 1.87, 1.56, 6.87, repro,
2017-11-02,-12.99, -8.14, 25.84, 1.93, 1.58, 6.98, repro,
2017-11-03,-12.39, -7.42, 20.76, 1.89, 1.55, 6.86, repro,
2017-11-04,-12.03, -7.06, 17.31, 1.88, 1.56, 6.85, repro,
2017-11-05,-13.00, -8.91, 20.82, 1.86, 1.55, 6.79, repro,
2017-11-06,-13.52, -8.01, 18.88, 1.87, 1.56, 6.87, repro,
2017-11-07,-13.68, -8.31, 16.85, 1.87, 1.56, 6.81, repro,
2017-11-08,-12.91, -8.39, 20.99, 1.94, 1.63, 7.05, repro,
2017-11-09,-13.10, -8.38, 24.23, 1.93, 1.60, 7.04, repro,
2017-11-10,-11.95, -7.92, 20.84, 1.93, 1.64, 7.10, repro,
2017-11-11,-13.50, -8.56, 20.53, 1.98, 1.68, 7.41, repro,
2017-11-12,-13.88, -7.97, 19.01, 1.88, 1.58, 6.90, repro,
2017-11-13,-13.35, -9.08, 22.22, 1.87, 1.57, 6.87, repro,
2017-11-14,-13.91, -8.77, 22.94, 1.90, 1.57, 6.92, repro,
2017-11-15,-13.01, -7.66, 20.28, 1.92, 1.62, 7.05, repro,
2017-11-16,-12.32, -7.56, 25.32, 1.88, 1.57, 6.90, repro,
2017-11-17,-11.27, -7.58, 20.08, 1.88, 1.58, 6.94, repro,
2017-11-18,-13.59, -7.97, 24.65, 1.88, 1.55, 6.88, repro,
2017-11-19,-13.89, -8.20, 23.17, 1.89, 1.56, 6.86, repro,
2017-11-20,-12.88, -8.06, 26.20, 1.91, 1.57, 6.94, repro,
2017-11-21,-13.49, -9.02, 22.36, 1.89, 1.56, 6.86, repro,
2017-11-22,-14.01, -8.22, 14.43, 1.87, 1.55, 6.80, repro,
2017-11-23,-13.03, -7.83, 20.28, 1.87, 1.55, 6.79, repro,
2017-11-24,-12.30, -8.21, 27.98, 1.89, 1.56, 6.89, repro,
2017-11-25,-12.99, -8.98, 24.01, 1.89, 1.56, 6.88, repro,
2017-11-26,-12.73, -7.98, 23.17, 1.89, 1.56, 6.87, repro,
2017-11-27,-12.59, -8.22, 27.91, 1.89, 1.56, 6.88, repro,
2017-11-28,-13.43, -9.18, 21.76, 1.86, 1.55, 6.73, repro,
2017-11-29,-13.56, -8.52, 21.53, 1.90, 1.57, 6.98, repro,
2017-11-30,-13.51, -8.44, 20.14, 1.93, 1.58, 7.06, repro,
2017-12-01,-11.95, -8.68, 20.70, 1.88, 1.56, 6.85, repro,
2017-12-02,-12.50, -8.77, 23.33, 1.88, 1.55, 6.80, repro,
2017-12-03,-13.59, -9.07, 27.25, 1.87, 1.55, 6.81, repro,
2017-12-04,-14.13, -10.48, 20.53, 1.90, 1.56, 6.83, repro,
2017-12-05,-14.47, -9.78, 17.86, 1.88, 1.55, 6.84, repro,
2017-12-06,-14.27, -9.62, 19.48, 1.89, 1.56, 6.87, repro,
2017-12-07,-14.58, -8.91, 16.54, 1.88, 1.55, 6.84, repro,
2017-12-08,-13.72, -8.51, 18.79, 1.89, 1.56, 6.88, repro,
2017-12-09,-13.81, -8.63, 18.31, 1.91, 1.60, 6.99, repro,
2017-12-10,-13.88, -8.49, 17.15, 1.88, 1.55, 6.83, repro,
2017-12-11,-13.41, -8.82, 18.39, 2.03, 1.76, 7.50, repro,
2017-12-12,-14.18, -8.91, 16.50, 1.88, 1.56, 6.84, repro,
2017-12-13,-13.78, -9.08, 19.46, 1.88, 1.56, 6.86, repro,
2017-12-14,-13.94, -8.39, 20.52, 1.91, 1.61, 7.03, repro,
2017-12-15,-14.44, -8.83, 19.57, 1.88, 1.55, 6.83, repro,
2017-12-16,-13.79, -9.29, 26.05, 1.87, 1.54, 6.79, repro,
2017-12-17,-13.64, -9.65, 25.80, 1.88, 1.56, 6.84, repro,
2017-12-18,-13.21, -8.75, 22.46, 1.87, 1.56, 6.83, repro,
2017-12-19,-13.39, -7.89, 22.71, 1.96, 1.62, 7.14, repro,
2017-12-20,-13.72, -8.12, 22.17, 1.89, 1.56, 6.88, repro,
2017-12-21,-12.30, -9.23, 11.60, 1.90, 1.55, 6.84, repro,
2017-12-22,-14.52, -8.88, 20.82, 1.87, 1.55, 6.79, repro,
2017-12-23,-13.71, -9.65, 24.97, 1.87, 1.55, 6.81, repro,
2017-12-24,-13.08, -8.01, 19.98, 1.91, 1.62, 7.05, repro,
2017-12-25,-14.07, -8.36, 21.12, 1.91, 1.56, 6.90, repro,
2017-12-26,-14.35, -8.08, 18.66, 1.90, 1.55, 6.87, repro,
2017-12-27,-14.10, -7.91, 16.60, 1.89, 1.55, 6.85, repro,
2017-12-28,-14.46, -8.94, 21.83, 1.88, 1.55, 6.87, repro,
2017-12-29,-13.23, -8.31, 20.17, 1.89, 1.56, 6.88, repro,
2017-12-30,-13.85, -7.80, 21.21, 1.89, 1.57, 6.89, repro,
2017-12-31,-13.46, -7.81, 20.77, 1.91, 1.60, 7.02, repro,
2018-01-01,-12.80, -9.16, 18.10, 1.88, 1.55, 6.84, repro,
2018-01-02,-13.30, -8.66, 15.09, 1.88, 1.57, 6.89, repro,
2018-01-03,-13.57, -8.89, 16.03, 1.87, 1.56, 6.82, repro,
2018-01-04,-13.82, -8.69, 19.53, 1.88, 1.56, 6.84, repro,
2018-01-05,-11.13, -7.73, 14.75, 1.88, 1.57, 6.88, repro,
2018-01-06,-13.44, -10.90, 22.44, 1.88, 1.56, 6.85, repro,
2018-01-07,-14.39, -9.65, 20.29, 1.88, 1.55, 6.83, repro,
2018-01-08,-13.82, -9.43, 22.77, 1.91, 1.61, 6.96, repro,
2018-01-09,-14.23, -8.19, 24.49, 1.89, 1.57, 6.89, repro,
2018-01-10,-14.16, -8.82, 24.25, 1.88, 1.55, 6.80, repro,
2018-01-11,-13.00, -8.20, 19.76, 1.87, 1.56, 6.82, repro,
2018-01-12,-13.33, -9.16, 13.42, 1.91, 1.60, 7.00, repro,
2018-01-13,-13.38, -8.08, 13.64, 1.88, 1.55, 6.84, repro,
2018-01-14,-13.66, -9.27, 14.13, 1.88, 1.56, 6.88, repro,
2018-01-15,-12.87, -9.69, 18.36, 1.88, 1.53, 6.82, repro,
2018-01-16,-13.37, -8.55, 13.85, 1.89, 1.56, 6.89, repro,
2018-01-17,-13.22, -8.43, 13.91, 1.88, 1.55, 6.82, repro,
2018-01-18,-12.85, -8.63, 13.73, 1.88, 1.55, 6.87, repro,
2018-01-19,-12.50, -8.48, 22.88, 1.89, 1.56, 6.86, repro,
2018-01-20,-13.79, -9.97, 24.08, 1.88, 1.54, 6.84, repro,
2018-01-21,-13.36, -9.39, 19.94, 1.89, 1.54, 6.81, repro,
2018-01-22,-13.92, -9.08, 15.43, 1.88, 1.56, 6.83, repro,
2018-01-23,-13.91, -9.15, 15.84, 1.90, 1.60, 6.96, repro,
2018-01-24,-13.29, -8.18, 16.09, 1.94, 1.64, 7.14, repro,
2018-01-25,-13.08, -8.64, 24.09, 1.92, 1.59, 7.01, repro,
2018-01-26,-13.16, -9.61, 21.30, 1.92, 1.61, 7.10, repro,
2018-01-27,-12.52, -9.06, 15.06, 1.93, 1.61, 7.06, repro,
2018-01-28,-13.81, -8.46, 8.21, 1.92, 1.62, 7.10, repro,
2018-01-29,-13.77, -9.24, 10.99, 1.91, 1.60, 6.99, repro,
2018-01-30,-12.63, -8.61, 15.66, 1.91, 1.61, 6.99, repro,
2018-01-31,-12.46, -8.73, 20.25, 1.92, 1.61, 7.03, repro,
2018-02-01,-13.19, -9.40, 20.94, 1.93, 1.61, 7.09, repro,
2018-02-02,-13.75, -7.99, 15.83, 1.92, 1.61, 7.09, repro,
2018-02-03,-13.99, -8.92, 15.07, 1.92, 1.62, 7.04, repro,
2018-02-04,-12.36, -7.94, 19.99, 1.97, 1.66, 7.17, repro,
2018-02-05,-12.83, -8.95, 20.90, 1.95, 1.65, 7.13, repro,
2018-02-06,-11.88, -8.16, 15.99, 2.09, 1.70, 7.53, repro,
2018-02-07,-14.14, -7.56, 17.24, 1.94, 1.66, 7.23, repro,
2018-02-08,-13.80, -7.61, 16.86, 1.96, 1.63, 7.14, repro,
2018-02-09,-14.15, -8.83, 17.17, 1.92, 1.58, 6.93, repro,
2018-02-10,-11.36, -11.08, 23.06, 1.92, 1.59, 7.00, repro,
2018-02-11,-13.30, -8.46, 19.00, 1.90, 1.60, 7.06, repro,
2018-02-12,-13.35, -7.53, 24.11, 1.92, 1.59, 7.00, repro,
2018-02-13,-14.22, -7.72, 20.47, 1.99, 1.67, 7.31, repro,
2018-02-14,-12.92, -7.09, 21.10, 1.94, 1.63, 7.12, repro,
2018-02-15,-13.09, -8.02, 22.75, 1.91, 1.58, 6.95, repro,
2018-02-16,-14.59, -8.49, 19.66, 1.98, 1.66, 7.31, repro,
2018-02-17,-13.23, -8.12, 22.48, 1.90, 1.58, 6.93, repro,
2018-02-18,-13.27, -8.38, 28.37, 1.93, 1.59, 7.02, repro,
2018-02-19,-13.89, -9.38, 21.95, 1.92, 1.59, 7.01, repro,
2018-02-20,-13.12, -8.19, 16.28, 1.95, 1.63, 7.17, repro,
2018-02-21,-13.59, -8.54, 20.34, 1.93, 1.60, 7.04, repro,
2018-02-22,-13.32, -8.63, 20.23, 1.90, 1.58, 6.93, repro,
2018-02-23,-13.70, -9.02, 20.15, 2.02, 1.68, 7.29, repro,
2018-02-24,-14.27, -9.00, 22.63, 1.99, 1.67, 7.40, repro,
2018-02-25,-14.46, -8.64, 19.65, 1.92, 1.58, 6.99, repro,
2018-02-26,-13.74, -8.11, 23.51, 1.93, 1.59, 7.02, repro,
2018-02-27,-13.57, -8.95, 26.72, 1.91, 1.59, 6.96, repro,
2018-02-28,-14.07, -9.29, 24.60, 1.92, 1.59, 6.96, repro,
2018-03-01,-15.38, -8.11, 19.42, 1.99, 1.69, 7.38, repro,
2018-03-02,-15.04, -7.70, 23.05, 1.94, 1.63, 7.15, repro,
2018-03-03,-14.60, -8.41, 21.72, 1.92, 1.58, 6.98, repro,
2018-03-04,-13.95, -10.50, 23.69, 1.94, 1.65, 7.19, repro,
2018-03-05,-14.37, -8.16, 19.15, 1.92, 1.59, 7.00, repro,
2018-03-06,-14.09, -9.34, 22.15, 1.91, 1.59, 7.01, repro,
2018-03-07,-13.87, -8.33, 20.45, 1.92, 1.58, 6.99, repro,
2018-03-08,-13.17, -8.34, 25.41, 1.96, 1.58, 7.09, repro,
2018-03-09,-13.57, -7.73, 28.72, 1.97, 1.60, 7.17, repro,
2018-03-10,-13.77, -7.83, 26.98, 1.92, 1.58, 7.00, repro,
2018-03-11,-13.89, -8.46, 23.41, 1.91, 1.58, 6.96, repro,
2018-03-12,-13.69, -8.22, 16.46, 1.92, 1.58, 6.97, repro,
2018-03-13,-13.78, -8.40, 27.18, 1.96, 1.62, 7.10, repro,
2018-03-14,-11.71, -5.54, 22.25, 1.92, 1.58, 6.97, repro,
2018-03-15,-12.53, -8.01, 24.41, 1.97, 1.60, 7.19, repro,
2018-03-16,-14.25, -8.94, 29.27, 1.92, 1.59, 7.04, repro,
2018-03-17,-13.56, -8.96, 28.47, 1.93, 1.58, 6.99, repro,
2018-03-18,-14.19, -8.81, 23.40, 1.93, 1.58, 6.97, repro,
2018-03-19,-13.30, -8.08, 19.84, 1.91, 1.57, 6.89, repro,
2018-03-20,-13.38, -7.61, 19.33, 1.93, 1.58, 6.99, repro,
2018-03-21,-13.32, -8.57, 21.59, 1.88, 1.55, 6.84, repro,
2018-03-22,-13.19, -7.41, 20.04, 1.88, 1.54, 6.82, repro,
2018-03-23,-12.70, -8.61, 23.91, 1.88, 1.55, 6.79, repro,
2018-03-24,-12.04, -7.93, 21.01, 1.87, 1.53, 6.75, repro,
2018-03-25,-12.84, -8.67, 23.34, 1.91, 1.59, 6.95, repro,
2018-03-26,-14.19, -9.53, 22.94, 1.91, 1.60, 7.00, repro,
2018-03-27,-15.04, -10.58, 23.35, 1.89, 1.55, 6.87, repro,
2018-03-28,-14.25, -8.75, 20.65, 1.88, 1.56, 6.87, repro,
2018-03-29,-12.63, -9.35, 15.92, 1.88, 1.54, 6.77, repro,
2018-03-30,-13.21, -8.24, 17.83, 1.88, 1.54, 6.79, repro,
2018-03-31,-13.68, -8.39, 17.40, 1.88, 1.55, 6.83, repro,
2018-04-01,-14.27, -8.36, 21.74, 1.89, 1.55, 6.88, repro,
2018-04-02,-13.34, -9.04, 28.68, 1.90, 1.56, 6.90, repro,
2018-04-03,-13.33, -8.72, 23.09, 1.88, 1.55, 6.80, repro,
2018-04-04,-12.40, -8.82, 21.30, 1.88, 1.53, 6.74, repro,
2018-04-05,-13.67, -8.36, 17.61, 1.90, 1.57, 6.92, repro,
2018-04-06,-14.56, -8.36, 24.76, 1.95, 1.62, 7.11, repro,
2018-04-07,-14.23, -8.80, 20.74, 1.96, 1.62, 7.10, repro,
2018-04-08,-11.38, -8.12, 21.44, 1.90, 1.55, 6.84, repro,
2018-04-09,-13.04, -8.41, 15.57, 1.89, 1.53, 6.72, repro,
2018-04-10,-14.14, -9.27, 15.51, 1.92, 1.59, 6.96, repro,
2018-04-11,-12.54, -9.11, 16.58, 1.96, 1.60, 6.96, repro,
2018-04-12,-14.65, -9.84, 30.91, 1.95, 1.57, 7.07, repro,
2018-04-13,-13.81, -9.71, 24.57, 2.30, 1.83, 8.33, repro,
2018-04-14,-14.25, -10.07, 18.96, 1.98, 1.62, 7.09, repro,
2018-04-15,-13.97, -8.25, 18.85, 1.88, 1.53, 6.78, repro,
2018-04-16,-15.10, -9.29, 31.60, 1.89, 1.53, 6.77, repro,
2018-04-17,-12.41, -11.59, 14.92, 2.35, 2.01, 8.89, repro,
2018-04-18,-14.26, -8.24, 20.40, 1.99, 1.60, 7.17, repro,
2018-04-19,-13.90, -9.13, 25.23, 1.89, 1.53, 6.80, repro,
2018-04-20,-12.94, -10.22, 21.11, 1.89, 1.55, 6.82, repro,
2018-04-21,-13.39, -9.05, 18.79, 1.88, 1.53, 6.79, repro,
2018-04-22,-13.57, -8.35, 19.62, 1.87, 1.53, 6.74, repro,
2018-04-23,-12.97, -8.01, 22.58, 1.91, 1.58, 6.92, repro,
2018-04-24,-13.10, -7.77, 21.17, 1.90, 1.56, 6.91, repro,
2018-04-25,-13.55, -8.23, 20.57, 1.87, 1.52, 6.75, repro,
2018-04-26,-13.75, -9.16, 21.79, 1.88, 1.53, 6.80, repro,
2018-04-27,-12.74, -7.61, 20.53, 2.26, 1.86, 8.15, repro,
2018-04-28,-14.05, -8.30, 22.79, 1.88, 1.54, 6.82, repro,
2018-04-29,-13.39, -6.83, 20.93, 1.89, 1.54, 6.83, repro,
2018-04-30,-13.46, -8.96, 21.08, 1.93, 1.62, 7.13, repro,
2018-05-01,-14.33, -8.23, 26.88, 1.94, 1.61, 7.11, repro,
2018-05-02,-14.82, -10.57, 24.96, 1.89, 1.53, 6.79, repro,
2018-05-03,-12.75, -9.38, 19.99, 1.96, 1.60, 7.03, repro,
2018-05-04,-13.88, -8.82, 20.65, 1.94, 1.63, 7.06, repro,
2018-05-05,-13.03, -8.28, 17.89, 1.87, 1.53, 6.76, repro,
2018-05-06,-13.74, -8.01, 19.08, 1.91, 1.58, 6.98, repro,
2018-05-07,-12.75, -7.48, 19.27, 1.92, 1.57, 6.96, repro,
2018-05-08,-12.62, -7.97, 18.54, 1.89, 1.53, 6.81, repro,
2018-05-09,-13.86, -8.38, 24.49, 1.88, 1.54, 6.84, repro,
2018-05-10,-13.93, -7.44, 22.64, 1.88, 1.53, 6.78, repro,
2018-05-11,-13.55, -9.20, 27.64, 1.89, 1.54, 6.82, repro,
2018-05-12,-14.10, -9.76, 29.58, 1.89, 1.53, 6.81, repro,
2018-05-13,-14.73, -8.69, 26.04, 1.92, 1.57, 6.90, repro,
2018-05-14,-13.27, -8.97, 25.64, 1.92, 1.57, 6.97, repro,
2018-05-15,-13.98, -8.59, 20.17, 1.88, 1.53, 6.82, repro,
2018-05-16,-14.35, -8.17, 20.75, 1.88, 1.53, 6.80, repro,
2018-05-17,-12.75, -8.40, 24.30, 1.89, 1.54, 6.85, repro,
2018-05-18,-13.32, -8.98, 26.70, 1.92, 1.56, 6.95, repro,
2018-05-19,-13.07, -8.35, 19.43, 1.98, 1.66, 7.31, repro,
2018-05-20,-12.97, -9.07, 21.43, 1.92, 1.57, 6.98, repro,
2018-05-21,-14.61, -9.33, 26.25, 1.88, 1.54, 6.82, repro,
2018-05-22,-13.43, -9.14, 26.99, 1.90, 1.54, 6.95, repro,
2018-05-23,-13.07, -8.76, 27.13, 2.02, 1.74, 7.42, repro,
2018-05-24,-13.11, -8.69, 23.63, 1.89, 1.54, 6.87, repro,
2018-05-25,-13.24, -9.61, 22.06, 1.91, 1.54, 6.96, repro,
2018-05-26,-12.71, -8.29, 25.49, 1.93, 1.56, 7.04, repro,
2018-05-27,-13.63, -9.08, 25.48, 1.92, 1.56, 6.90, repro,
2018-05-28,-13.22, -9.61, 23.65, 1.92, 1.57, 6.96, repro,
2018-05-29,-15.25, -9.65, 27.24, 1.93, 1.57, 6.96, repro,
2018-05-30,-13.01, -8.44, 29.87, 1.91, 1.56, 6.90, repro,
2018-05-31,-12.45, -6.82, 30.91, 1.88, 1.52, 6.81, repro,
2018-06-01,-14.00, -8.97, 24.36, 1.87, 1.54, 6.82, repro,
2018-06-02,-14.42, -9.17, 23.73, 1.88, 1.52, 6.83, repro,
