PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3703991616 North Latitude, -64.6962737822 East Longitude, -11.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-13,-3.93, 4.64, -1.71, 1.95, 1.65, 7.68, repro,
2015-11-14,-3.89, 5.88, -3.35, 1.88, 1.65, 7.45, repro,
2015-11-15,-4.02, 6.41, -16.15, 1.90, 1.70, 7.64, repro,
2015-11-16,-1.20, 5.17, -17.33, 1.85, 1.59, 7.27, repro,
2015-11-17,-3.14, 4.63, -11.80, 1.85, 1.61, 7.33, repro,
2015-11-18,-3.35, 4.34, -8.61, 1.85, 1.61, 7.26, repro,
2015-11-19,-3.18, 5.54, -0.87, 1.87, 1.59, 7.29, repro,
2015-11-20,-2.70, 5.03, -5.20, 1.84, 1.59, 7.27, repro,
2015-11-21,-2.40, 5.36, -1.94, 1.86, 1.64, 7.42, repro,
2015-11-22,-2.10, 4.89, -6.02, 1.84, 1.59, 7.24, repro,
2015-11-23,-4.33, 4.64, 0.89, 2.16, 1.88, 8.85, repro,
2015-11-24,-3.97, 5.02, -4.46, 1.87, 1.60, 7.32, repro,
2015-11-25,-3.24, 3.87, -9.30, 1.86, 1.59, 7.29, repro,
2015-11-26,-1.73, 3.23, -4.90, 1.83, 1.59, 7.25, repro,
2015-11-27,-2.25, 4.59, -11.53, 1.85, 1.60, 7.29, repro,
2015-11-28,-3.24, 4.74, -7.94, 1.85, 1.59, 7.23, repro,
2015-11-29,-5.34, 5.80, -1.74, 1.93, 1.68, 7.65, repro,
2015-11-30,-4.71, 5.21, -1.25, 1.86, 1.59, 7.28, repro,
2015-12-01,-4.31, 3.34, -7.13, 1.92, 1.61, 7.48, repro,
2015-12-02,-4.32, 5.32, -1.14, 1.84, 1.58, 7.26, repro,
2015-12-03,-2.86, 5.17, -9.90, 1.84, 1.59, 7.26, repro,
2015-12-04,-4.37, 6.18, -13.97, 1.96, 1.70, 7.85, repro,
2015-12-05,-3.05, 5.04, -8.56, 1.83, 1.58, 7.15, repro,
2015-12-06,-4.09, 6.07, -11.28, 1.81, 1.58, 7.14, repro,
2015-12-07,-3.09, 4.28, -10.50, 1.84, 1.60, 7.37, repro,
2015-12-08,-5.60, 4.62, -9.57, 2.02, 1.73, 8.08, repro,
2015-12-09,-4.48, 4.65, -3.23, 1.87, 1.60, 7.43, repro,
2015-12-10,-5.30, 5.64, -1.32, 1.92, 1.62, 7.61, repro,
2015-12-11,-4.73, 5.27, -3.67, 1.92, 1.65, 7.67, repro,
2015-12-12,-4.12, 4.52, -4.75, 1.85, 1.60, 7.41, repro,
2015-12-13,-4.77, 4.62, -3.51, 1.85, 1.61, 7.44, repro,
2015-12-14,-4.25, 4.83, -0.36, 1.81, 1.58, 7.12, repro,
2015-12-15,-5.10, 4.01, -1.38, 1.82, 1.58, 7.17, repro,
2015-12-16,-5.01, 5.41, 6.34, 1.91, 1.66, 7.61, repro,
2015-12-17,-3.10, 4.65, -12.14, 1.85, 1.62, 7.38, repro,
2015-12-18,-4.82, 5.17, -7.36, 1.84, 1.61, 7.33, repro,
2015-12-19,-5.59, 5.59, -0.42, 1.82, 1.59, 7.27, repro,
2015-12-20,-5.89, 5.72, -7.56, 1.80, 1.58, 7.17, repro,
2015-12-21,-4.68, 4.13, -11.64, 1.81, 1.57, 7.19, repro,
2015-12-22,-4.34, 3.92, -7.22, 1.81, 1.58, 7.22, repro,
2015-12-23,-3.72, 3.93, -5.54, 1.82, 1.58, 7.24, repro,
2015-12-24,-3.76, 5.00, -2.34, 1.86, 1.61, 7.37, repro,
2015-12-25,-4.95, 4.62, 0.69, 1.80, 1.57, 7.16, repro,
2015-12-26,-5.03, 4.47, -0.24, 1.80, 1.57, 7.17, repro,
2015-12-27,-4.25, 6.21, -2.18, 1.80, 1.57, 7.17, repro,
2015-12-28,-3.29, 5.54, -3.82, 1.81, 1.57, 7.21, repro,
2015-12-29,-4.25, 4.90, -4.35, 1.80, 1.57, 7.18, repro,
2015-12-30,-4.40, 4.46, -1.84, 1.79, 1.56, 7.12, repro,
2015-12-31,-5.00, 4.79, -1.24, 1.81, 1.57, 7.20, repro,
2016-01-01,-6.42, 5.81, -4.79, 1.80, 1.56, 7.16, repro,
2016-01-02,-4.13, 4.01, -6.55, 1.86, 1.65, 7.55, repro,
2016-01-03,-3.63, 4.63, -3.59, 1.91, 1.61, 7.47, repro,
2016-01-04,-4.73, 6.23, -12.08, 2.02, 1.74, 8.24, repro,
2016-01-05,-7.32, 5.81, -8.54, 1.95, 1.71, 7.94, repro,
2016-01-06,-3.69, 4.28, -4.02, 1.81, 1.58, 7.27, repro,
2016-01-07,-4.21, 5.88, -11.38, 1.90, 1.62, 7.63, repro,
2016-01-08,-6.04, 2.44, 5.64, 1.95, 1.66, 7.80, repro,
2016-01-09,-4.15, 4.41, -4.26, 1.85, 1.61, 7.42, repro,
2016-01-10,-3.75, 4.61, -0.77, 1.80, 1.58, 7.21, repro,
2016-01-11,-3.60, 4.47, -3.83, 1.85, 1.60, 7.42, repro,
2016-01-12,-3.42, 5.19, -8.43, 1.84, 1.63, 7.46, repro,
2016-01-13,-4.98, 5.92, -0.63, 2.04, 1.69, 8.02, repro,
2016-01-14,-4.21, 4.30, -4.20, 1.83, 1.59, 7.31, repro,
2016-01-15,-4.31, 4.60, -1.01, 1.86, 1.59, 7.45, repro,
2016-01-16,-2.36, 3.98, 5.27, 2.06, 1.74, 8.47, repro,
2016-01-17,-6.22, 5.68, 5.58, 1.88, 1.68, 7.68, repro,
2016-01-18,-3.93, 7.61, -4.06, 2.09, 1.73, 8.18, repro,
2016-01-19,-4.83, 6.70, 0.19, 1.83, 1.58, 7.30, repro,
2016-01-20,-5.24, 5.20, -1.58, 1.82, 1.58, 7.24, repro,
2016-01-21,-4.12, 5.21, -1.55, 1.84, 1.61, 7.33, repro,
2016-01-22,-3.68, 6.11, -5.59, 1.80, 1.56, 7.15, repro,
2016-01-23,-4.56, 4.47, -4.60, 1.97, 1.71, 7.90, repro,
2016-01-24,-4.50, 4.05, -0.54, 1.84, 1.59, 7.31, repro,
2016-01-25,-4.16, 5.05, -4.86, 1.85, 1.64, 7.58, repro,
2016-01-26,-4.36, 6.04, -5.66, 1.83, 1.60, 7.31, repro,
2016-01-27,-4.29, 6.16, -11.62, 1.96, 1.78, 7.96, repro,
2016-01-28,-5.45, 4.63, -5.57, 2.05, 1.79, 8.37, repro,
2016-01-29,-2.74, 5.16, -3.85, 1.87, 1.68, 7.71, repro,
2016-01-30,-5.08, 5.26, -4.43, 1.84, 1.61, 7.44, repro,
2016-01-31,-5.83, 4.23, -10.44, 1.86, 1.65, 7.47, repro,
2016-02-01,-4.50, 4.24, -4.42, 1.81, 1.58, 7.28, repro,
2016-02-02,-5.01, 4.25, -7.44, 1.80, 1.59, 7.29, repro,
2016-02-03,-4.70, 3.78, -9.74, 1.81, 1.58, 7.30, repro,
2016-02-04,-3.13, 5.15, -9.68, 1.83, 1.61, 7.39, repro,
2016-02-05,-5.02, 5.42, -7.47, 1.82, 1.61, 7.37, repro,
2016-02-06,-4.17, 3.89, -11.86, 1.82, 1.60, 7.33, repro,
2016-02-07,-5.71, 3.59, 9.59, 1.86, 1.70, 7.69, repro,
2016-02-08,-3.93, 2.33, -7.84, 1.95, 1.72, 8.02, repro,
2016-02-09,-6.20, 5.19, -1.02, 1.82, 1.60, 7.39, repro,
2016-02-10,-5.55, 4.39, -7.64, 1.82, 1.61, 7.37, repro,
2016-02-11,-3.60, 4.03, 1.60, 1.81, 1.60, 7.36, repro,
2016-02-12,-4.88, 4.71, -5.75, 1.80, 1.59, 7.25, repro,
2016-02-13,-4.26, 5.63, -9.47, 1.85, 1.66, 7.47, repro,
2016-02-14,-4.76, 4.67, -10.51, 1.81, 1.59, 7.20, repro,
2016-02-15,-4.16, 4.79, -5.70, 1.83, 1.60, 7.29, repro,
2016-02-16,-5.29, 4.70, -5.34, 1.82, 1.61, 7.29, repro,
2016-02-17,-5.83, 5.95, -10.92, 1.81, 1.60, 7.33, repro,
2016-02-18,-3.45, 5.06, -7.09, 2.13, 1.80, 8.46, repro,
2016-02-19,-3.24, 3.76, -4.58, 1.81, 1.61, 7.25, repro,
2016-02-20,-4.30, 5.28, -4.69, 1.82, 1.61, 7.28, repro,
2016-02-21,-4.70, 4.51, -0.55, 1.83, 1.60, 7.32, repro,
2016-02-22,-3.06, 5.08, -7.97, 1.80, 1.59, 7.24, repro,
2016-02-23,-3.98, 4.76, -1.62, 1.80, 1.60, 7.23, repro,
2016-02-25,-6.43, 4.91, -4.59, 2.75, 2.52, 11.10, repro,
2016-02-26,-2.53, 6.58, -7.00, 1.85, 1.64, 7.49, repro,
2016-02-27,-4.04, 4.15, -5.14, 1.82, 1.59, 7.24, repro,
2016-02-28,-3.95, 4.77, -4.53, 1.86, 1.61, 7.42, repro,
2016-02-29,-4.89, 5.27, -7.90, 1.84, 1.61, 7.37, repro,
2016-03-01,-4.98, 5.12, -7.60, 1.80, 1.59, 7.21, repro,
2016-03-02,-4.95, 5.44, -3.54, 1.82, 1.63, 7.27, repro,
2016-03-03,-3.57, 6.05, -7.21, 1.98, 1.87, 8.05, repro,
2016-03-04,-4.51, 5.50, -6.95, 1.85, 1.62, 7.46, repro,
2016-03-05,-4.41, 5.92, -3.86, 2.05, 1.83, 8.57, repro,
2016-03-06,-3.71, 4.53, -16.23, 1.82, 1.60, 7.26, repro,
2016-03-07,-4.41, 4.75, -8.88, 1.88, 1.62, 7.60, repro,
2016-03-08,-3.36, 4.67, -8.90, 1.90, 1.67, 7.66, repro,
2016-03-09,-3.59, 4.15, -2.56, 1.89, 1.62, 7.42, repro,
2016-03-10,-4.50, 5.62, -8.23, 1.83, 1.62, 7.31, repro,
2016-03-11,-3.50, 6.24, -13.44, 1.80, 1.58, 7.15, repro,
2016-03-12,-3.98, 4.87, -4.69, 1.77, 1.56, 7.09, repro,
2016-03-13,-3.01, 5.83, -5.57, 1.79, 1.57, 7.09, repro,
2016-03-14,-3.90, 5.32, -6.30, 1.91, 1.62, 7.57, repro,
2016-03-15,-4.63, 5.43, 0.64, 1.88, 1.61, 7.58, repro,
2016-03-16,-4.84, 6.26, -14.14, 2.08, 1.78, 8.66, repro,
2016-03-17,-4.73, 5.17, -6.14, 1.85, 1.63, 7.44, repro,
2016-03-18,-4.47, 4.54, -7.25, 1.89, 1.63, 7.51, repro,
2016-03-19,-3.73, 6.08, -9.08, 2.18, 1.92, 8.86, repro,
2016-03-20,-2.97, 5.00, -3.41, 1.86, 1.63, 7.44, repro,
2016-03-21,-6.02, 4.52, -4.39, 1.78, 1.57, 7.12, repro,
2016-03-22,-4.37, 5.33, -4.83, 1.79, 1.56, 7.11, repro,
2016-03-23,-3.65, 4.86, -4.31, 1.78, 1.56, 7.07, repro,
2016-03-24,-5.16, 4.79, -2.64, 1.79, 1.57, 7.14, repro,
2016-03-25,-4.94, 4.90, -6.60, 1.79, 1.56, 7.13, repro,
2016-03-26,-4.64, 5.65, -5.70, 1.83, 1.65, 7.32, repro,
2016-03-27,-4.08, 4.65, 2.79, 2.03, 1.82, 8.06, repro,
2016-03-28,-5.42, 6.15, -9.41, 1.79, 1.57, 7.09, repro,
2016-03-29,-5.68, 7.23, -0.33, 2.18, 2.03, 8.71, repro,
2016-03-30,-3.93, 5.30, -7.27, 1.83, 1.61, 7.32, repro,
2016-03-31,-4.02, 5.84, -6.28, 1.86, 1.67, 7.46, repro,
2016-04-01,-4.57, 6.40, -8.90, 1.77, 1.55, 7.01, repro,
2016-04-02,-5.33, 5.02, -5.21, 1.79, 1.57, 7.11, repro,
2016-04-03,-5.92, 4.94, -2.57, 1.80, 1.60, 7.28, repro,
2016-04-04,-4.77, 4.91, -4.90, 1.78, 1.57, 7.10, repro,
2016-04-05,-3.36, 4.38, -5.88, 1.79, 1.57, 7.10, repro,
2016-04-06,-4.66, 4.01, 2.30, 1.83, 1.64, 7.39, repro,
2016-04-07,-5.04, 4.92, -3.26, 1.78, 1.56, 7.10, repro,
2016-04-08,-4.32, 3.39, -11.34, 1.87, 1.66, 7.39, repro,
2016-04-09,-5.62, 5.54, -1.76, 2.17, 1.92, 8.56, repro,
2016-04-10,-4.96, 5.40, -6.96, 1.83, 1.61, 7.29, repro,
2016-04-11,-4.17, 3.71, -3.41, 1.78, 1.56, 7.07, repro,
2016-04-12,-4.14, 4.71, -9.90, 1.79, 1.56, 7.12, repro,
2016-04-13,-4.82, 5.97, -7.65, 1.78, 1.57, 7.15, repro,
2016-04-14,-2.56, 4.44, -8.22, 1.88, 1.65, 7.48, repro,
2016-04-15,-4.19, 4.04, -6.23, 1.83, 1.61, 7.28, repro,
2016-04-16,-3.94, 4.78, -6.97, 1.78, 1.57, 7.11, repro,
2016-04-17,-5.38, 5.41, -8.68, 1.79, 1.58, 7.16, repro,
2016-04-18,-5.06, 6.33, -4.69, 1.83, 1.62, 7.36, repro,
2016-04-19,-4.39, 4.63, -3.76, 1.86, 1.64, 7.40, repro,
2016-04-20,-4.08, 4.24, 0.94, 1.87, 1.64, 7.49, repro,
2016-04-21,-2.31, 4.07, -9.15, 1.78, 1.56, 7.06, repro,
2016-04-22,-4.01, 3.96, -6.83, 1.79, 1.58, 7.17, repro,
2016-04-23,-4.42, 3.77, -4.53, 1.78, 1.56, 7.11, repro,
2016-04-24,-4.83, 3.33, 5.82, 1.93, 1.71, 7.85, repro,
2016-04-25,-4.68, 4.81, -3.64, 1.83, 1.60, 7.25, repro,
2016-04-26,-3.52, 4.15, -3.07, 1.77, 1.56, 7.09, repro,
2016-04-27,-3.84, 4.33, -8.13, 1.78, 1.56, 7.11, repro,
2016-04-28,-1.61, 4.05, -7.84, 1.86, 1.66, 7.62, repro,
2016-04-29,-3.80, 2.86, -9.29, 1.98, 1.77, 7.96, repro,
2016-04-30,-5.22, 2.58, -1.86, 1.84, 1.61, 7.31, repro,
2016-05-01,-3.99, 4.56, -6.62, 1.80, 1.60, 7.25, repro,
2016-05-02,-4.73, 5.13, -4.74, 1.82, 1.59, 7.23, repro,
2016-05-03,-2.55, 4.64, -10.10, 1.83, 1.59, 7.26, repro,
2016-05-04,-3.66, 4.91, -10.95, 1.82, 1.63, 7.34, repro,
2016-05-05,-3.13, 4.74, -11.51, 1.86, 1.68, 7.48, repro,
2016-05-06,-5.45, 4.32, -1.04, 1.93, 1.78, 7.92, repro,
2016-05-07,-3.70, 4.36, 0.52, 1.86, 1.62, 7.56, repro,
2016-05-08,-4.21, 4.16, -3.13, 1.83, 1.60, 7.44, repro,
2016-05-09,-3.68, 4.83, -11.96, 1.78, 1.56, 7.08, repro,
2016-05-10,-5.25, 3.81, -11.97, 1.80, 1.60, 7.19, repro,
2016-05-11,-3.51, 3.20, -7.34, 1.78, 1.57, 7.10, repro,
2016-05-12,-4.73, 5.36, -6.80, 1.79, 1.58, 7.17, repro,
2016-05-13,-3.65, 4.46, -4.00, 1.82, 1.62, 7.27, repro,
2016-05-14,-2.69, 5.70, -4.25, 1.79, 1.57, 7.13, repro,
2016-05-15,-4.61, 7.02, -4.62, 1.85, 1.66, 7.49, repro,
2016-05-16,-3.84, 4.87, -1.88, 1.82, 1.66, 7.42, repro,
2016-05-17,-2.95, 5.45, -10.72, 1.78, 1.58, 7.17, repro,
2016-05-18,-3.96, 4.58, -10.44, 1.84, 1.61, 7.33, repro,
2016-05-19,-4.97, 5.43, 5.12, 1.87, 1.64, 7.43, repro,
2016-05-20,-5.39, 5.34, 0.29, 1.90, 1.71, 7.62, repro,
2016-05-21,-3.58, 4.82, -6.16, 1.77, 1.57, 7.10, repro,
2016-05-22,-3.86, 5.65, -4.46, 1.84, 1.69, 7.47, repro,
2016-05-23,-4.95, 5.30, -3.12, 1.83, 1.65, 7.45, repro,
2016-05-24,-4.14, 3.98, -3.67, 1.82, 1.63, 7.40, repro,
2016-05-25,-5.33, 5.28, -6.98, 1.82, 1.59, 7.25, repro,
2016-05-26,-7.85, 4.22, -0.65, 2.01, 1.79, 8.12, repro,
2016-05-27,-5.04, 4.21, 0.69, 1.84, 1.66, 7.36, repro,
2016-05-28,-5.08, 4.89, -9.31, 1.85, 1.59, 7.47, repro,
2016-05-29,-5.65, 3.02, -2.49, 1.80, 1.58, 7.18, repro,
2016-05-30,-4.62, 4.10, -1.99, 1.80, 1.58, 7.19, repro,
2016-05-31,-3.69, 5.12, -0.16, 1.80, 1.58, 7.20, repro,
2016-06-01,-3.87, 4.89, -0.49, 1.79, 1.59, 7.21, repro,
2016-06-02,-3.97, 3.64, -6.19, 1.82, 1.62, 7.28, repro,
2016-06-03,-4.20, 4.16, 3.83, 1.97, 1.69, 7.94, repro,
2016-06-04,-2.84, 3.51, -5.15, 1.81, 1.60, 7.26, repro,
2016-06-05,-4.53, 6.38, -1.65, 1.79, 1.58, 7.19, repro,
2016-06-06,-4.64, 5.81, -4.82, 1.82, 1.64, 7.43, repro,
2016-06-07,-4.36, 4.96, 2.52, 1.78, 1.58, 7.15, repro,
2016-06-08,-4.04, 5.69, -1.48, 2.33, 2.14, 9.42, repro,
2016-06-09,-3.94, 4.57, -3.97, 2.24, 2.02, 9.36, repro,
2016-06-10,-4.88, 3.14, -5.19, 1.79, 1.58, 7.22, repro,
2016-06-11,-4.42, 4.25, -2.75, 1.83, 1.65, 7.35, repro,
2016-06-12,-2.43, 2.93, -6.61, 1.78, 1.58, 7.21, repro,
2016-06-13,-3.56, 4.52, -0.34, 1.82, 1.61, 7.41, repro,
2016-06-14,-5.03, 7.48, -6.22, 1.93, 1.75, 8.01, repro,
2016-06-15,-3.55, 4.20, -0.19, 1.81, 1.57, 7.19, repro,
2016-06-16,-4.35, 4.77, -3.69, 1.79, 1.59, 7.26, repro,
2016-06-17,-4.56, 3.66, -1.11, 1.78, 1.58, 7.19, repro,
2016-06-18,-4.83, 5.19, -3.88, 1.89, 1.77, 7.82, repro,
2016-06-19,-3.75, 3.82, -2.83, 1.85, 1.61, 7.37, repro,
2016-06-20,-2.77, 2.39, 2.42, 1.89, 1.66, 7.61, repro,
2016-06-21,-6.57, 5.02, 2.78, 1.89, 1.78, 7.83, repro,
2016-06-22,-3.85, 3.75, -4.93, 1.79, 1.58, 7.21, repro,
2016-06-23,-2.25, 5.08, -0.20, 1.97, 1.73, 8.04, repro,
2016-06-24,-3.59, 3.03, -7.45, 1.83, 1.63, 7.29, repro,
2016-06-25,-3.82, 4.38, -5.38, 1.78, 1.59, 7.20, repro,
2016-06-26,-3.06, 5.94, -6.03, 1.86, 1.63, 7.57, repro,
2016-06-27,-6.48, 3.82, 3.07, 1.82, 1.65, 7.48, repro,
2016-06-28,-4.64, 4.02, -3.49, 1.90, 1.72, 7.74, repro,
2016-06-29,-4.17, 4.05, -3.83, 1.78, 1.58, 7.17, repro,
2016-06-30,-4.64, 3.74, -6.80, 1.82, 1.62, 7.31, repro,
2016-07-01,-3.63, 3.60, -5.95, 1.78, 1.59, 7.24, repro,
2016-07-02,-4.77, 4.79, -6.65, 1.81, 1.61, 7.28, repro,
2016-07-03,-5.46, 5.90, -5.25, 1.83, 1.67, 7.48, repro,
2016-07-04,-4.94, 6.54, -1.73, 2.12, 1.89, 8.70, repro,
2016-07-05,-5.94, 3.49, 2.29, 1.86, 1.68, 7.57, repro,
2016-07-06,-5.11, 4.80, -0.55, 1.83, 1.64, 7.36, repro,
2016-07-07,-5.93, 4.44, -4.26, 1.83, 1.64, 7.44, repro,
2016-07-08,-5.48, 3.50, -3.67, 1.86, 1.70, 7.59, repro,
2016-07-09,-5.49, 3.80, -3.99, 1.80, 1.62, 7.30, repro,
2016-07-10,-5.21, 2.27, -4.19, 1.80, 1.62, 7.30, repro,
2016-07-11,-4.81, 2.93, -2.63, 1.79, 1.61, 7.21, repro,
2016-07-12,-3.05, 5.20, -14.74, 1.89, 1.68, 7.55, repro,
2016-07-13,-4.51, 4.74, -4.51, 1.81, 1.60, 7.29, repro,
2016-07-14,-3.81, 4.04, -4.88, 1.82, 1.63, 7.40, repro,
2016-07-15,-5.09, 3.71, -12.72, 1.81, 1.61, 7.34, repro,
2016-07-16,-2.26, 4.84, -13.76, 1.98, 1.80, 8.19, repro,
2016-07-17,-4.52, 4.85, -9.27, 1.82, 1.62, 7.36, repro,
2016-07-18,-4.82, 4.66, -7.44, 1.81, 1.59, 7.26, repro,
2016-07-19,-3.53, 5.73, -12.99, 1.86, 1.69, 7.55, repro,
2016-07-20,-4.65, 3.59, -7.65, 2.04, 2.01, 8.57, repro,
2016-07-21,-2.86, 4.11, -7.38, 1.99, 1.88, 8.24, repro,
2016-07-22,-2.44, 4.11, 4.45, 1.85, 1.62, 7.44, repro,
2016-07-23,-2.30, 4.83, -8.82, 1.88, 1.67, 7.57, repro,
2016-07-24,-3.50, 4.53, -13.94, 1.81, 1.60, 7.23, repro,
2016-07-25,-2.98, 3.56, -8.28, 1.79, 1.59, 7.20, repro,
2016-07-26,-3.54, 4.47, -4.91, 1.90, 1.69, 7.83, repro,
2016-07-27,-3.69, 2.82, 3.27, 2.13, 1.83, 8.70, repro,
2016-07-28,-3.88, 4.83, -10.95, 1.81, 1.60, 7.32, repro,
2016-07-29,-3.03, 5.08, -6.65, 1.88, 1.71, 7.74, repro,
2016-07-30,-3.27, 3.64, 1.11, 1.79, 1.60, 7.22, repro,
2016-07-31,-2.64, 3.41, -5.33, 1.85, 1.64, 7.38, repro,
2016-08-01,-4.46, 3.82, -4.45, 1.80, 1.58, 7.20, repro,
2016-08-02,-3.72, 3.70, -4.49, 1.89, 1.74, 7.73, repro,
2016-08-03,-3.12, 2.77, 2.18, 1.83, 1.64, 7.37, repro,
2016-08-04,-2.61, 1.34, 8.88, 1.98, 1.84, 8.26, repro,
2016-08-05,-4.99, 3.76, -5.69, 1.80, 1.60, 7.18, repro,
2016-08-06,-4.10, 5.60, 2.78, 1.85, 1.68, 7.52, repro,
2016-08-07,-4.10, 3.48, -2.52, 1.82, 1.64, 7.30, repro,
2016-08-08,-2.68, 0.21, 4.42, 2.01, 1.89, 8.32, repro,
2016-08-09,-3.19, 5.20, -5.42, 1.92, 1.72, 7.72, repro,
2016-08-10,-2.63, 2.82, -5.27, 1.84, 1.67, 7.47, repro,
2016-08-11,-2.40, 2.93, -0.93, 1.79, 1.58, 7.15, repro,
2016-08-12,-3.14, 3.76, 1.69, 1.79, 1.59, 7.21, repro,
2016-08-13,-3.12, 3.65, -2.78, 1.79, 1.61, 7.22, repro,
2016-08-14,-2.50, 4.52, 0.92, 1.80, 1.61, 7.27, repro,
2016-08-15,-3.71, 3.50, -0.91, 1.79, 1.60, 7.23, repro,
2016-08-16,-3.95, 4.88, 1.58, 1.88, 1.66, 7.56, repro,
2016-08-17,-4.09, 2.85, 2.45, 1.77, 1.58, 7.14, repro,
2016-08-18,-3.62, 4.40, -4.24, 1.81, 1.64, 7.31, repro,
2016-08-19,-3.20, 4.66, -7.54, 1.83, 1.68, 7.37, repro,
2016-08-20,-4.64, 3.44, 1.38, 2.01, 1.85, 8.46, repro,
2016-08-21,-2.94, 4.46, -4.50, 1.83, 1.64, 7.41, repro,
2016-08-22,-3.65, 5.79, 5.89, 1.81, 1.64, 7.44, repro,
2016-08-23,-3.55, 3.94, -12.86, 1.95, 1.71, 8.11, repro,
2016-08-24,-3.40, 4.84, 4.39, 2.08, 1.82, 8.21, repro,
2016-08-25,-3.44, 3.53, -4.97, 1.80, 1.61, 7.28, repro,
2016-08-26,-3.72, 3.51, -3.28, 1.89, 1.72, 7.72, repro,
2016-08-27,-4.02, 4.18, -5.47, 1.78, 1.59, 7.15, repro,
2016-08-28,-5.69, 5.23, -4.52, 1.98, 1.80, 7.82, repro,
2016-08-29,-2.27, 3.99, 0.89, 1.84, 1.63, 7.48, repro,
2016-08-30,-4.13, 5.01, -2.46, 1.78, 1.61, 7.22, repro,
2016-08-31,-4.53, 5.18, 6.41, 1.79, 1.61, 7.19, repro,
2016-09-01,-5.01, 4.93, 0.99, 1.80, 1.61, 7.20, repro,
2016-09-02,-5.01, 3.97, 1.17, 2.07, 1.85, 8.42, repro,
2016-09-03,-3.52, 5.14, -0.93, 1.79, 1.62, 7.25, repro,
2016-09-04,-3.68, 2.21, -3.49, 1.81, 1.64, 7.34, repro,
2016-09-05,-5.06, 0.32, -11.84, 1.90, 1.71, 7.76, repro,
2016-09-06,-3.70, 3.03, -3.76, 2.06, 1.81, 8.22, repro,
2016-09-07,-0.93, 3.23, -1.32, 1.86, 1.66, 7.50, repro,
2016-09-08,-2.76, 4.61, -2.41, 1.88, 1.72, 7.69, repro,
2016-09-09,-3.51, 6.88, 2.74, 1.91, 1.74, 7.82, repro,
2016-09-10,-4.30, 5.23, -3.01, 1.83, 1.66, 7.42, repro,
2016-09-11,-1.86, 3.21, -5.28, 2.11, 1.93, 8.72, repro,
2016-09-12,-3.69, 4.50, 3.49, 1.85, 1.68, 7.55, repro,
2016-09-13,-3.59, 4.06, -4.04, 1.77, 1.60, 7.17, repro,
2016-09-14,-3.05, 4.22, -4.41, 1.87, 1.68, 7.65, repro,
2016-09-15,-3.11, 4.00, 2.24, 2.01, 1.77, 8.07, repro,
2016-09-16,-1.79, 3.70, 2.29, 1.89, 1.73, 7.67, repro,
2016-09-17,-0.27, 5.25, -0.70, 1.81, 1.66, 7.38, repro,
2016-09-18,-2.74, 3.75, -7.63, 1.95, 1.80, 8.08, repro,
2016-09-19,-3.75, 6.33, -2.72, 1.81, 1.63, 7.28, repro,
2016-09-20,-4.36, 4.54, -10.76, 1.80, 1.65, 7.37, repro,
2016-09-21,-3.35, 11.51, 7.15, 1.84, 1.65, 7.45, repro,
2016-09-22,-1.87, 5.62, -12.26, 1.95, 1.77, 7.72, repro,
2016-09-23,-2.88, 3.57, -7.20, 1.90, 1.71, 7.59, repro,
2016-09-24,-5.72, 3.81, -6.30, 1.93, 1.76, 7.81, repro,
2016-09-25,-2.53, 6.00, -4.74, 1.84, 1.63, 7.38, repro,
2016-09-26,-3.32, 5.38, -4.00, 1.90, 1.69, 7.69, repro,
2016-09-27,-2.94, 6.46, -13.10, 1.81, 1.66, 7.31, repro,
2016-09-28,-4.57, 6.06, -1.46, 2.00, 1.75, 7.93, repro,
2016-09-29,-3.15, 2.66, -11.19, 1.82, 1.70, 7.51, repro,
2016-09-30,-3.80, 6.89, -6.85, 1.77, 1.60, 7.09, repro,
2016-10-01,-4.60, 5.47, -3.03, 1.82, 1.67, 7.37, repro,
2016-10-02,-3.31, 5.72, -5.48, 1.78, 1.61, 7.14, repro,
2016-10-03,-3.30, 7.03, -5.95, 1.79, 1.62, 7.18, repro,
2016-10-04,-2.66, 5.64, -1.62, 1.87, 1.69, 7.70, repro,
2016-10-05,-3.35, 6.38, -7.45, 1.91, 1.73, 7.93, repro,
2016-10-06,-5.39, 6.39, -4.77, 1.89, 1.68, 7.53, repro,
2016-10-07,-5.42, 6.33, 1.05, 1.80, 1.61, 7.20, repro,
2016-10-08,-3.96, 5.70, 1.78, 1.80, 1.63, 7.23, repro,
2016-10-09,-5.61, 4.89, 2.42, 1.87, 1.74, 7.67, repro,
2016-10-10,-3.95, 5.41, -11.05, 1.89, 1.73, 7.71, repro,
2016-10-11,-2.98, 6.21, -8.40, 2.02, 1.72, 7.88, repro,
2016-10-12,-3.68, 5.53, -7.97, 1.79, 1.61, 7.21, repro,
2016-10-13,-5.80, 5.60, -6.59, 1.90, 1.73, 7.87, repro,
2016-10-14,-4.58, 6.18, -10.66, 1.80, 1.63, 7.29, repro,
