PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3698821691 North Latitude, -115.9180575058 East Longitude, 1226.53682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-02,-19.53, 26.62, 25.15, 1.86, 1.55, 7.04, supp6,
2019-07-03,-19.90, 27.05, 28.58, 1.86, 1.55, 7.04, supp6,
2019-07-04,-19.17, 27.12, 27.38, 1.88, 1.61, 7.18, supp6,
2019-07-05,-18.84, 27.68, 23.36, 1.85, 1.55, 7.02, supp6,
2019-07-06,-19.66, 28.77, 26.13, 1.85, 1.54, 7.00, supp6,
2019-07-07,-18.38, 28.21, 33.38, 1.87, 1.56, 7.07, supp6,
2019-07-08,-18.80, 29.22, 34.71, 1.86, 1.56, 7.06, supp6,
2019-07-09,-19.71, 28.47, 34.49, 1.88, 1.60, 7.16, supp6,
2019-07-10,-18.20, 27.37, 32.87, 1.88, 1.61, 7.18, supp6,
2019-07-11,-19.12, 28.51, 28.24, 1.85, 1.56, 7.06, supp6,
2019-07-12,-18.43, 29.94, 33.53, 1.88, 1.59, 7.15, suppl,
2019-07-13,-17.86, 28.21, 30.10, 1.93, 1.63, 7.28, suppl,
2019-07-14,-19.90, 28.81, 30.95, 1.93, 1.60, 7.23, supp6,
2019-07-15,-19.57, 27.60, 32.99, 1.91, 1.58, 7.15, supp6,
2019-07-16,-18.18, 28.70, 38.25, 1.89, 1.57, 7.11, supp6,
2019-07-17,-18.98, 29.15, 32.19, 1.88, 1.59, 7.21, supp6,
2019-07-18,-19.22, 28.71, 31.39, 1.89, 1.59, 7.22, supp6,
2019-07-19,-17.83, 28.64, 36.87, 1.97, 1.61, 7.41, supp6,
2019-07-20,-17.37, 28.22, 33.54, 1.85, 1.56, 7.05, supp6,
2019-07-21,-18.84, 28.58, 29.26, 1.92, 1.63, 7.37, supp6,
2019-07-22,-22.46, 28.87, 27.83, 1.88, 1.61, 7.28, supp6,
2019-07-23,-17.44, 28.90, 25.66, 1.93, 1.70, 7.50, supp6,
2019-07-24,-20.52, 29.52, 21.53, 1.97, 1.76, 7.67, supp6,
2019-07-25,-18.83, 29.82, 27.03, 1.96, 1.75, 7.56, supp6,
2019-07-26,-17.51, 28.74, 31.54, 1.94, 1.71, 7.40, suppl,
2019-07-27,-19.91, 29.35, 29.41, 1.86, 1.56, 7.06, supp6,
2019-07-28,-18.71, 30.22, 20.31, 1.85, 1.55, 7.03, supp6,
2019-07-29,-18.56, 30.15, 26.92, 1.90, 1.57, 7.27, supp6,
2019-07-30,-19.44, 28.99, 29.66, 1.88, 1.57, 7.17, supp6,
2019-07-31,-19.32, 27.94, 27.77, 1.90, 1.62, 7.27, supp6,
2019-08-01,-19.59, 28.59, 28.54, 1.85, 1.56, 7.04, supp6,
2019-08-02,-19.13, 29.96, 24.54, 1.89, 1.61, 7.15, supp6,
2019-08-03,-20.96, 29.43, 27.87, 1.86, 1.55, 7.08, supp6,
2019-08-04,-19.01, 28.25, 32.16, 1.87, 1.56, 7.13, supp6,
2019-08-05,-19.46, 30.72, 32.04, 1.91, 1.57, 7.21, supp6,
2019-08-06,-19.72, 29.33, 34.15, 1.86, 1.56, 7.08, supp6,
2019-08-07,-20.89, 29.10, 28.13, 2.13, 1.74, 8.05, supp6,
2019-08-08,-19.80, 29.29, 20.72, 2.14, 1.85, 8.24, supp6,
2019-08-09,-18.42, 28.08, 26.96, 1.87, 1.57, 7.14, supp6,
2019-08-10,-19.55, 28.43, 32.49, 1.95, 1.62, 7.27, supp6,
2019-08-11,-20.65, 29.21, 34.80, 1.93, 1.62, 7.28, supp6,
2019-08-12,-19.76, 28.47, 25.22, 1.86, 1.55, 7.05, supp6,
2019-08-13,-20.09, 29.12, 25.66, 1.94, 1.64, 7.39, supp6,
2019-08-14,-19.98, 29.91, 27.59, 1.86, 1.55, 7.06, supp6,
2019-08-15,-20.25, 27.97, 32.75, 1.86, 1.56, 7.03, supp6,
2019-08-16,-20.05, 30.18, 35.73, 1.88, 1.60, 7.21, supp6,
2019-08-17,-20.96, 28.83, 33.93, 1.86, 1.56, 7.06, supp6,
2019-08-18,-21.24, 28.94, 33.98, 1.87, 1.56, 7.04, supp6,
2019-08-19,-18.73, 29.36, 34.03, 1.87, 1.56, 7.09, supp6,
2019-08-20,-20.50, 29.17, 29.10, 1.85, 1.55, 7.04, supp6,
2019-08-21,-19.67, 28.78, 30.78, 1.86, 1.61, 7.14, supp6,
2019-08-22,-20.10, 28.89, 28.21, 1.86, 1.56, 7.09, supp6,
2019-08-23,-19.02, 29.77, 32.34, 1.91, 1.59, 7.24, supp6,
2019-08-24,-18.23, 28.15, 31.17, 1.88, 1.59, 7.17, supp6,
2019-08-25,-19.60, 30.74, 25.47, 1.86, 1.56, 7.08, supp6,
2019-08-26,-21.76, 28.75, 33.53, 1.86, 1.56, 7.09, supp6,
2019-08-27,-20.62, 29.04, 28.02, 1.87, 1.56, 7.12, supp6,
2019-08-28,-19.30, 30.16, 35.95, 1.94, 1.64, 7.39, supp6,
2019-08-29,-19.67, 29.68, 28.54, 1.94, 1.59, 7.34, supp6,
2019-08-30,-18.76, 28.60, 33.05, 1.93, 1.58, 7.30, supp6,
2019-08-31,-20.94, 28.86, 25.91, 1.85, 1.56, 7.03, supp6,
2019-09-01,-20.10, 28.89, 30.79, 1.86, 1.56, 7.08, supp6,
2019-09-02,-19.22, 30.22, 30.50, 2.02, 1.70, 7.75, supp6,
2019-09-03,-21.45, 29.78, 35.05, 1.87, 1.57, 7.16, supp6,
2019-09-04,-19.21, 28.04, 25.07, 1.88, 1.57, 7.17, supp6,
2019-09-05,-20.18, 30.98, 24.24, 1.96, 1.72, 7.74, supp6,
2019-09-06,-19.81, 28.01, 23.83, 1.88, 1.63, 7.24, supp6,
2019-09-07,-20.03, 29.45, 24.42, 1.85, 1.56, 7.10, supp6,
2019-09-08,-20.12, 29.84, 32.20, 1.87, 1.56, 7.10, supp6,
2019-09-09,-19.20, 29.01, 34.59, 1.92, 1.65, 7.42, supp6,
2019-09-10,-20.42, 29.16, 39.14, 1.91, 1.60, 7.28, supp6,
2019-09-11,-21.69, 30.00, 32.67, 1.85, 1.56, 7.05, supp6,
2019-09-12,-19.66, 29.21, 29.04, 1.87, 1.57, 7.10, supp6,
2019-09-13,-20.20, 29.45, 28.72, 1.84, 1.57, 7.05, supp6,
2019-09-14,-20.60, 29.46, 26.98, 1.86, 1.56, 7.08, supp6,
2019-09-15,-21.02, 28.86, 29.46, 1.88, 1.58, 7.18, supp6,
2019-09-16,-21.23, 29.63, 32.49, 1.85, 1.56, 7.06, supp6,
2019-09-17,-19.40, 29.54, 25.09, 1.86, 1.56, 7.04, supp6,
2019-09-18,-21.01, 29.85, 31.37, 1.86, 1.57, 7.09, supp6,
2019-09-19,-21.37, 29.48, 34.81, 1.84, 1.55, 7.04, supp6,
2019-09-20,-21.23, 29.65, 33.39, 1.97, 1.61, 7.39, supp6,
2019-09-21,-20.60, 30.40, 35.36, 1.97, 1.60, 7.35, supp6,
2019-09-22,-18.84, 30.08, 28.20, 1.87, 1.59, 7.10, supp6,
2019-09-23,-18.75, 30.47, 27.08, 1.86, 1.57, 7.11, supp6,
2019-09-24,-20.18, 30.43, 25.93, 1.90, 1.59, 7.24, supp6,
2019-09-25,-20.59, 28.43, 34.16, 1.85, 1.56, 7.05, supp6,
2019-09-26,-19.93, 31.54, 34.35, 1.89, 1.56, 7.18, supp6,
2019-09-27,-19.98, 30.47, 30.91, 1.86, 1.55, 7.03, supp6,
2019-09-28,-20.78, 29.04, 34.25, 1.96, 1.60, 7.50, supp6,
2019-09-29,-19.56, 27.94, 34.97, 1.90, 1.59, 7.32, supp6,
2019-09-30,-20.48, 29.28, 32.85, 1.86, 1.62, 7.19, supp6,
2019-10-01,-20.22, 30.00, 32.09, 1.87, 1.59, 7.19, supp6,
2019-10-02,-20.36, 29.51, 26.34, 1.87, 1.58, 7.19, supp6,
2019-10-03,-19.36, 30.38, 26.08, 1.89, 1.63, 7.39, supp6,
2019-10-04,-19.16, 30.12, 26.11, 1.88, 1.60, 7.25, supp6,
2019-10-05,-20.15, 29.99, 29.61, 1.86, 1.62, 7.14, supp6,
2019-10-06,-20.08, 30.51, 24.36, 1.75, 1.53, 7.19, supp6,
2019-10-07,-20.09, 31.11, 25.44, 1.76, 1.52, 7.18, supp6,
2019-10-08,-19.31, 30.45, 24.51, 1.78, 1.57, 7.33, supp6,
2019-10-09,-20.17, 29.49, 31.77, 1.79, 1.57, 7.38, supp6,
2019-10-10,-19.74, 30.04, 31.35, 1.82, 1.64, 7.62, supp6,
2019-10-11,-20.26, 30.10, 26.94, 1.80, 1.58, 7.43, supp6,
2019-10-12,-20.23, 31.56, 26.35, 1.79, 1.57, 7.37, supp6,
2019-10-13,-19.95, 31.15, 30.02, 1.79, 1.58, 7.40, supp6,
2019-10-14,-19.59, 30.58, 29.68, 1.78, 1.57, 7.37, supp6,
2019-10-15,-21.48, 29.43, 21.08, 1.79, 1.58, 7.39, supp6,
2019-10-16,-20.31, 31.45, 25.10, 1.79, 1.57, 7.39, supp6,
2019-10-17,-18.92, 30.87, 29.25, 1.79, 1.57, 7.36, supp6,
2019-10-18,-21.60, 30.14, 34.62, 1.79, 1.58, 7.44, supp6,
2019-10-19,-20.28, 30.51, 31.87, 1.79, 1.57, 7.40, supp6,
2019-10-20,-18.96, 29.54, 27.27, 1.79, 1.57, 7.37, supp6,
2019-10-21,-19.56, 29.54, 26.73, 1.79, 1.56, 7.33, supp6,
2019-10-22,-19.36, 29.48, 30.54, 1.78, 1.56, 7.30, supp6,
2019-10-23,-19.76, 29.67, 28.78, 1.78, 1.56, 7.29, supp6,
2019-10-24,-16.90, 30.17, 33.76, 1.78, 1.57, 7.34, supp6,
2019-10-25,-19.12, 30.57, 26.41, 1.79, 1.57, 7.37, supp6,
2019-10-26,-19.92, 30.56, 35.03, 1.80, 1.57, 7.34, supp6,
2019-10-27,-20.20, 30.64, 33.71, 1.79, 1.58, 7.37, supp6,
2019-10-28,-20.64, 30.64, 26.30, 1.80, 1.57, 7.34, supp6,
2019-10-29,-20.96, 29.77, 28.12, 1.78, 1.56, 7.31, supp6,
2019-10-30,-19.30, 31.09, 26.09, 1.78, 1.57, 7.33, supp6,
2019-10-31,-20.41, 30.90, 22.00, 1.83, 1.61, 7.51, supp6,
2019-11-01,-20.75, 30.28, 27.32, 1.82, 1.61, 7.50, supp6,
2019-11-02,-20.28, 29.93, 26.77, 1.79, 1.57, 7.34, supp6,
2019-11-03,-19.79, 29.65, 29.43, 1.79, 1.57, 7.37, supp6,
2019-11-04,-20.04, 30.42, 28.76, 1.79, 1.56, 7.35, supp6,
2019-11-05,-18.82, 30.53, 29.60, 1.84, 1.60, 7.67, supp6,
2019-11-06,-19.40, 29.91, 23.95, 1.79, 1.57, 7.37, supp6,
2019-11-07,-20.70, 30.17, 26.54, 1.79, 1.58, 7.41, supp6,
2019-11-08,-20.39, 30.24, 24.98, 1.79, 1.56, 7.33, supp6,
2019-11-09,-20.47, 30.73, 27.07, 1.80, 1.56, 7.34, supp6,
2019-11-10,-20.05, 29.94, 29.29, 1.78, 1.56, 7.29, supp6,
2019-11-11,-20.60, 29.74, 25.99, 1.78, 1.57, 7.34, supp6,
2019-11-12,-19.58, 30.99, 24.60, 1.79, 1.57, 7.34, supp6,
2019-11-13,-19.46, 30.60, 28.19, 1.81, 1.61, 7.50, supp6,
2019-11-14,-19.93, 29.81, 29.68, 1.79, 1.56, 7.33, supp6,
2019-11-15,-19.96, 29.85, 27.16, 1.82, 1.56, 7.40, supp6,
2019-11-16,-21.51, 29.95, 27.67, 1.77, 1.56, 7.28, supp6,
2019-11-17,-19.50, 29.93, 29.67, 1.81, 1.61, 7.52, supp6,
2019-11-18,-19.80, 30.26, 30.31, 1.78, 1.56, 7.31, supp6,
2019-11-19,-19.41, 31.53, 44.07, 1.81, 1.59, 7.47, supp6,
2019-11-20,-20.27, 32.86, 37.70, 1.83, 1.60, 7.57, supp6,
2019-11-21,-20.52, 30.40, 31.89, 1.82, 1.61, 7.50, supp6,
2019-11-22,-20.40, 30.76, 32.41, 1.79, 1.57, 7.35, supp6,
2019-11-23,-20.17, 29.40, 30.28, 1.78, 1.57, 7.33, supp6,
2019-11-24,-19.91, 30.57, 29.82, 1.79, 1.56, 7.30, supp6,
2019-11-25,-20.17, 30.38, 34.81, 1.80, 1.58, 7.42, supp6,
2019-11-26,-21.34, 30.31, 28.33, 1.79, 1.56, 7.34, supp6,
2019-11-27,-21.59, 30.42, 28.35, 1.82, 1.60, 7.48, supp6,
2019-11-28,-21.27, 29.92, 29.59, 1.81, 1.59, 7.47, supp6,
2019-11-29,-20.48, 29.98, 32.18, 1.81, 1.57, 7.41, supp6,
2019-11-30,-20.16, 30.28, 26.94, 1.79, 1.56, 7.34, supp6,
2019-12-01,-20.26, 30.51, 27.31, 1.79, 1.57, 7.35, supp6,
2019-12-02,-19.13, 30.67, 31.87, 1.80, 1.58, 7.39, supp6,
2019-12-03,-19.70, 30.54, 30.02, 1.79, 1.57, 7.35, supp6,
2019-12-04,-20.40, 29.93, 29.03, 1.81, 1.59, 7.48, supp6,
2019-12-05,-19.44, 31.04, 28.24, 1.79, 1.56, 7.33, supp6,
2019-12-06,-20.16, 31.16, 22.28, 1.79, 1.57, 7.34, supp6,
2019-12-07,-19.60, 30.96, 24.53, 1.79, 1.58, 7.40, supp6,
2019-12-08,-19.67, 30.07, 30.92, 1.79, 1.58, 7.39, supp6,
2019-12-09,-20.75, 28.81, 18.81, 1.80, 1.59, 7.47, supp6,
2019-12-10,-20.13, 29.73, 26.52, 1.79, 1.58, 7.38, supp6,
2019-12-11,-19.91, 29.78, 18.97, 1.81, 1.58, 7.41, supp6,
2019-12-12,-19.65, 29.87, 21.68, 1.78, 1.57, 7.35, supp6,
2019-12-13,-18.65, 29.52, 16.75, 1.78, 1.57, 7.32, supp6,
2019-12-14,-17.44, 29.33, 19.00, 1.88, 1.66, 7.69, supp6,
2019-12-15,-19.52, 29.89, 33.92, 1.80, 1.58, 7.37, supp6,
2019-12-16,-20.11, 29.23, 26.38, 1.79, 1.58, 7.39, supp6,
2019-12-17,-20.16, 30.32, 19.93, 1.79, 1.56, 7.31, supp6,
2019-12-18,-19.51, 31.70, 20.67, 1.77, 1.57, 7.29, supp6,
2019-12-19,-18.22, 30.10, 25.76, 1.78, 1.58, 7.37, supp6,
2019-12-20,-18.44, 30.17, 22.17, 1.79, 1.58, 7.37, supp6,
2019-12-21,-19.67, 30.31, 19.67, 1.78, 1.57, 7.28, supp6,
2019-12-22,-19.14, 30.57, 22.31, 1.80, 1.58, 7.38, supp6,
2019-12-23,-19.59, 31.79, 29.08, 1.80, 1.58, 7.44, supp6,
2019-12-24,-19.68, 29.82, 26.05, 1.78, 1.57, 7.30, supp6,
2019-12-25,-18.47, 30.39, 30.87, 1.78, 1.57, 7.29, supp6,
2019-12-26,-16.51, 28.74, 32.54, 1.80, 1.58, 7.41, supp6,
2019-12-27,-16.55, 23.27, 37.28, 1.80, 1.57, 7.33, supp6,
2019-12-28,-20.16, 30.40, 27.51, 1.79, 1.57, 7.35, supp6,
2019-12-29,-19.62, 29.51, 29.84, 1.78, 1.57, 7.33, supp6,
2019-12-30,-19.32, 30.60, 28.95, 1.78, 1.57, 7.32, supp6,
2019-12-31,-19.25, 29.82, 28.62, 1.79, 1.57, 7.31, supp6,
2020-01-01,-17.96, 29.36, 32.72, 1.78, 1.58, 7.31, supp6,
2020-01-02,-20.67, 29.89, 31.34, 1.80, 1.58, 7.37, supp6,
2020-01-03,-18.72, 29.81, 24.97, 1.83, 1.61, 7.50, supp6,
2020-01-04,-19.12, 31.07, 23.96, 1.81, 1.60, 7.41, supp6,
2020-01-05,-18.52, 31.69, 22.01, 1.84, 1.60, 7.41, supp6,
2020-01-06,-18.52, 29.53, 18.36, 1.84, 1.60, 7.39, supp6,
2020-01-07,-18.61, 30.63, 19.05, 1.84, 1.61, 7.43, supp6,
2020-01-08,-19.46, 30.42, 28.90, 1.78, 1.57, 7.26, supp6,
2020-01-09,-19.07, 29.68, 22.93, 1.85, 1.59, 7.51, supp6,
2020-01-10,-20.16, 29.86, 26.01, 1.84, 1.58, 7.45, supp6,
2020-01-11,-18.97, 29.27, 23.00, 1.77, 1.56, 7.24, supp6,
2020-01-12,-19.03, 29.81, 25.27, 1.78, 1.57, 7.29, supp6,
2020-01-13,-19.25, 29.84, 23.01, 1.78, 1.58, 7.31, supp6,
2020-01-14,-18.71, 30.34, 24.56, 1.76, 1.55, 7.21, supp6,
2020-01-15,-19.52, 29.79, 26.92, 1.75, 1.55, 7.18, supp6,
2020-01-16,-19.47, 29.72, 24.65, 1.83, 1.58, 7.27, supp6,
2020-01-17,-20.19, 29.84, 22.12, 1.84, 1.61, 7.39, supp6,
2020-01-18,-19.60, 30.10, 24.17, 1.76, 1.56, 7.25, supp6,
2020-01-19,-19.18, 30.24, 21.90, 1.77, 1.55, 7.22, supp6,
2020-01-20,-19.76, 31.00, 23.57, 1.76, 1.55, 7.20, supp6,
2020-01-21,-18.54, 29.74, 22.58, 1.77, 1.54, 7.20, supp6,
2020-01-22,-19.71, 30.02, 25.65, 1.77, 1.54, 7.19, supp6,
2020-01-23,-19.48, 30.24, 28.65, 1.75, 1.54, 7.16, supp6,
2020-01-24,-20.30, 29.57, 25.15, 1.76, 1.56, 7.22, supp6,
2020-01-25,-19.35, 30.14, 27.47, 1.76, 1.55, 7.20, supp6,
2020-01-26,-19.37, 30.75, 29.29, 1.75, 1.54, 7.15, supp6,
2020-01-27,-20.18, 30.68, 29.48, 1.76, 1.55, 7.23, supp6,
2020-01-28,-19.93, 30.65, 29.23, 1.77, 1.55, 7.22, supp6,
2020-01-29,-18.88, 30.39, 34.17, 1.76, 1.55, 7.23, supp6,
2020-01-30,-20.61, 30.42, 28.82, 1.77, 1.56, 7.29, supp6,
2020-01-31,-19.94, 30.22, 27.76, 1.78, 1.55, 7.18, supp6,
2020-02-01,-19.52, 29.76, 23.85, 1.76, 1.54, 7.17, supp6,
2020-02-02,-19.71, 30.87, 28.42, 1.75, 1.55, 7.19, supp6,
2020-02-03,-19.92, 29.88, 35.38, 1.76, 1.56, 7.24, supp6,
2020-02-04,-21.47, 30.19, 25.16, 1.75, 1.56, 7.21, supp6,
2020-02-05,-21.74, 29.42, 25.97, 1.76, 1.55, 7.22, supp6,
2020-02-06,-19.21, 30.17, 29.37, 1.75, 1.55, 7.21, supp6,
2020-02-07,-19.97, 29.71, 30.22, 1.76, 1.55, 7.18, supp6,
2020-02-08,-20.34, 30.11, 28.12, 1.76, 1.55, 7.22, supp6,
2020-02-09,-20.20, 31.21, 33.15, 1.77, 1.55, 7.21, supp6,
2020-02-10,-21.26, 30.04, 26.33, 1.75, 1.55, 7.19, supp6,
2020-02-11,-20.69, 31.30, 29.26, 1.77, 1.56, 7.22, supp6,
2020-02-12,-20.16, 29.94, 27.86, 1.75, 1.54, 7.15, supp6,
2020-02-13,-20.70, 30.40, 29.17, 1.78, 1.58, 7.30, supp6,
2020-02-14,-19.87, 30.77, 30.08, 1.81, 1.64, 7.56, supp6,
2020-02-15,-20.52, 30.81, 24.16, 1.75, 1.55, 7.19, supp6,
2020-02-16,-20.30, 30.30, 23.05, 1.75, 1.54, 7.16, supp6,
2020-02-17,-19.46, 30.30, 28.65, 1.76, 1.53, 7.16, supp6,
2020-02-18,-18.96, 30.58, 29.70, 1.75, 1.54, 7.19, supp6,
2020-02-19,-20.16, 30.50, 28.61, 1.76, 1.54, 7.21, supp6,
2020-02-20,-19.63, 30.77, 25.63, 1.77, 1.58, 7.34, supp6,
2020-02-21,-19.24, 30.31, 27.77, 1.76, 1.57, 7.31, supp6,
2020-02-22,-19.38, 30.34, 22.16, 1.78, 1.55, 7.29, supp6,
2020-02-23,-20.71, 31.48, 26.91, 1.77, 1.56, 7.27, supp6,
2020-02-24,-20.90, 29.97, 24.77, 1.76, 1.54, 7.20, supp6,
2020-02-25,-22.24, 30.54, 26.55, 1.76, 1.55, 7.24, supp6,
2020-02-26,-20.14, 31.07, 20.07, 1.75, 1.54, 7.18, supp6,
2020-02-27,-20.05, 31.53, 21.26, 1.78, 1.54, 7.24, supp6,
2020-02-28,-19.39, 30.04, 26.72, 1.75, 1.54, 7.18, supp6,
2020-02-29,-19.44, 29.90, 29.41, 1.75, 1.55, 7.22, supp6,
2020-03-01,-19.47, 30.19, 31.94, 1.76, 1.55, 7.24, supp6,
2020-03-02,-21.65, 29.53, 30.22, 1.75, 1.55, 7.22, supp6,
2020-03-03,-20.55, 29.33, 27.39, 1.75, 1.54, 7.18, supp6,
2020-03-04,-19.57, 29.87, 26.99, 1.76, 1.54, 7.20, supp6,
2020-03-05,-19.41, 29.76, 25.86, 1.77, 1.55, 7.23, supp6,
2020-03-06,-19.79, 29.96, 23.87, 1.76, 1.54, 7.21, supp6,
2020-03-07,-18.43, 30.81, 26.29, 1.76, 1.55, 7.20, supp6,
2020-03-08,-20.52, 30.25, 25.68, 1.78, 1.57, 7.30, supp6,
2020-03-09,-20.49, 30.52, 27.29, 1.76, 1.54, 7.18, supp6,
2020-03-10,-20.12, 30.99, 22.73, 1.81, 1.58, 7.42, supp6,
2020-03-11,-21.18, 30.24, 28.09, 1.81, 1.57, 7.38, supp6,
2020-03-12,-21.31, 28.56, 26.19, 1.82, 1.57, 7.37, supp6,
2020-03-13,-20.71, 30.77, 23.72, 1.79, 1.58, 7.32, supp6,
2020-03-14,-21.12, 30.44, 17.37, 1.78, 1.57, 7.25, supp6,
2020-03-15,-19.71, 31.17, 21.96, 1.79, 1.57, 7.29, supp6,
2020-03-16,-19.11, 30.31, 29.64, 1.80, 1.57, 7.34, supp6,
2020-03-17,-19.71, 29.49, 25.71, 1.79, 1.57, 7.31, supp6,
2020-03-18,-19.68, 29.53, 25.29, 1.79, 1.57, 7.31, supp6,
2020-03-19,-19.92, 31.09, 32.24, 1.99, 1.68, 8.04, supp6,
2020-03-20,-20.06, 29.54, 20.91, 1.81, 1.62, 7.55, supp6,
2020-03-21,-20.13, 30.59, 26.75, 1.80, 1.58, 7.40, supp6,
2020-03-22,-20.03, 29.91, 28.36, 1.79, 1.55, 7.26, supp6,
2020-03-23,-21.77, 28.84, 26.27, 1.81, 1.59, 7.42, supp6,
2020-03-24,-20.28, 29.92, 25.11, 1.78, 1.56, 7.27, supp6,
2020-03-25,-21.54, 29.69, 27.64, 1.78, 1.57, 7.30, supp6,
2020-03-26,-20.01, 29.52, 30.02, 1.79, 1.56, 7.28, supp6,
2020-03-27,-21.65, 31.21, 34.28, 1.78, 1.55, 7.24, supp6,
2020-03-28,-19.98, 30.01, 26.22, 1.79, 1.57, 7.28, supp6,
2020-03-29,-20.95, 28.71, 27.30, 1.78, 1.56, 7.26, supp6,
2020-05-06,-20.58, 29.05, 30.58, 1.76, 1.53, 7.20, supp6,
2020-05-07,-20.58, 29.55, 31.03, 1.77, 1.53, 7.23, supp6,
2020-05-08,-20.62, 29.09, 28.57, 1.80, 1.57, 7.27, supp6,
2020-05-09,-20.14, 29.96, 29.47, 1.79, 1.57, 7.37, supp6,
2020-05-10,-19.59, 30.30, 30.39, 1.80, 1.57, 7.42, supp6,
2020-05-11,-21.15, 30.84, 29.43, 1.78, 1.53, 7.26, supp6,
2020-05-12,-20.89, 30.23, 33.49, 1.76, 1.53, 7.19, supp6,
2020-05-13,-20.52, 29.87, 30.01, 1.77, 1.54, 7.28, supp6,
2020-05-14,-20.24, 30.18, 42.04, 1.79, 1.56, 7.26, supp6,
2020-05-15,-20.69, 30.70, 30.22, 1.79, 1.55, 7.21, supp6,
2020-05-16,-22.32, 29.26, 33.62, 1.77, 1.52, 7.16, supp6,
2020-05-17,-21.42, 29.84, 30.57, 1.78, 1.53, 7.22, supp6,
2020-05-18,-19.68, 30.37, 35.47, 1.79, 1.55, 7.30, supp6,
2020-05-19,-20.81, 31.05, 26.19, 1.80, 1.54, 7.31, supp6,
2020-05-20,-19.42, 30.74, 34.21, 1.77, 1.53, 7.19, supp6,
2020-05-21,-20.84, 30.90, 30.53, 1.77, 1.53, 7.19, supp6,
2020-05-22,-20.50, 30.37, 36.96, 1.81, 1.54, 7.37, supp6,
2020-05-23,-21.07, 33.35, 33.04, 1.77, 1.54, 7.24, supp6,
2020-05-24,-21.22, 30.41, 29.46, 1.78, 1.53, 7.18, supp6,
2020-05-25,-20.22, 30.67, 31.23, 1.77, 1.53, 7.15, supp6,
2020-05-26,-20.17, 30.60, 33.32, 1.78, 1.53, 7.20, supp6,
2020-05-27,-21.70, 30.07, 33.11, 1.78, 1.53, 7.15, supp6,
2020-05-28,-21.38, 30.14, 30.04, 1.83, 1.56, 7.28, supp6,
2020-05-29,-20.21, 31.32, 30.57, 1.80, 1.54, 7.25, supp6,
2020-05-30,-20.93, 31.43, 31.22, 1.81, 1.56, 7.35, supp6,
2020-05-31,-20.97, 29.60, 30.17, 1.79, 1.54, 7.23, supp6,
2020-06-01,-21.53, 30.81, 30.73, 1.78, 1.53, 7.16, supp6,
2020-06-02,-21.81, 30.73, 27.53, 1.77, 1.54, 7.18, supp6,
2020-06-03,-20.93, 30.88, 29.74, 1.78, 1.55, 7.21, supp6,
2020-06-04,-19.23, 30.13, 30.21, 1.88, 1.63, 7.56, supp6,
2020-06-05,-20.60, 31.57, 33.05, 1.90, 1.64, 7.63, supp6,
2020-06-06,-21.66, 34.71, 33.36, 1.83, 1.62, 7.48, supp6,
2020-06-07,-21.50, 31.81, 34.28, 1.83, 1.60, 7.39, supp6,
2020-06-08,-22.36, 30.36, 31.66, 1.81, 1.60, 7.31, supp6,
2020-06-09,-20.00, 30.27, 32.45, 1.81, 1.59, 7.29, supp6,
2020-06-10,-20.18, 30.09, 31.00, 1.81, 1.61, 7.32, supp6,
2020-06-11,-20.15, 30.92, 30.09, 1.80, 1.60, 7.28, supp6,
2020-06-12,-20.42, 32.11, 28.64, 1.76, 1.55, 7.07, supp6,
2020-06-13,-21.49, 31.05, 30.83, 1.75, 1.55, 7.08, supp6,
2020-06-14,-19.83, 30.65, 35.00, 1.77, 1.56, 7.14, supp6,
2020-06-15,-20.27, 30.43, 32.63, 1.77, 1.56, 7.12, supp6,
2020-06-16,-20.55, 31.18, 36.29, 1.77, 1.56, 7.13, supp6,
2020-06-17,-20.08, 30.75, 39.66, 1.77, 1.57, 7.12, supp6,
2020-06-18,-20.81, 29.28, 34.68, 1.76, 1.53, 7.04, supp6,
2020-06-19,-20.60, 30.44, 37.09, 1.78, 1.57, 7.11, supp6,
2020-06-20,-20.84, 30.49, 33.03, 1.78, 1.58, 7.12, supp6,
2020-06-21,-21.47, 30.12, 35.04, 1.79, 1.60, 7.24, supp6,
2020-06-22,-20.29, 30.72, 32.92, 1.79, 1.58, 7.15, supp6,
2020-06-23,-20.66, 31.01, 35.67, 1.77, 1.57, 7.05, supp6,
2020-06-24,-19.83, 30.51, 33.25, 1.79, 1.58, 7.15, supp6,
2020-06-25,-20.04, 30.41, 35.99, 1.78, 1.58, 7.12, supp6,
2020-06-26,-20.18, 30.47, 32.75, 1.85, 1.61, 7.35, supp6,
2020-06-27,-20.64, 29.40, 36.62, 1.85, 1.62, 7.33, supp6,
2020-06-28,-19.77, 31.22, 40.35, 1.83, 1.62, 7.25, supp6,
2020-06-29,-20.43, 32.11, 37.71, 1.83, 1.62, 7.25, supp6,
2020-06-30,-19.01, 30.29, 34.23, 1.84, 1.63, 7.29, supp6,
