PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9728944704 North Latitude, -111.0985965145 East Longitude, 1067.95569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-13,-2.51, 7.17, -8.54, 1.71, 1.56, 7.25, supp6,
2019-12-14,-2.61, 7.90, -1.28, 1.77, 1.62, 7.49, supp6,
2019-12-15,-1.67, 7.57, 1.80, 1.71, 1.57, 7.28, supp6,
2019-12-16,-2.15, 6.52, -1.24, 1.69, 1.56, 7.22, supp6,
2019-12-17,-2.75, 7.21, -6.81, 1.69, 1.56, 7.18, supp6,
2019-12-18,-2.73, 8.46, -5.97, 1.70, 1.56, 7.22, supp6,
2019-12-19,-1.77, 8.95, -0.70, 1.73, 1.59, 7.37, supp6,
2019-12-20,-2.46, 7.76, -9.65, 1.72, 1.59, 7.31, supp6,
2019-12-21,-2.16, 8.50, -8.51, 1.69, 1.56, 7.18, supp6,
2019-12-22,-2.80, 8.05, -6.83, 1.68, 1.56, 7.16, supp6,
2019-12-23,-1.91, 9.06, -2.63, 1.71, 1.56, 7.26, supp6,
2019-12-24,-4.24, 8.30, -2.25, 1.79, 1.62, 7.63, supp6,
2019-12-25,-2.03, 7.66, 0.06, 1.72, 1.58, 7.32, supp6,
2019-12-26,-2.25, 7.97, -0.42, 1.72, 1.58, 7.25, supp6,
2019-12-27,-1.52, 8.92, 2.63, 1.71, 1.58, 7.33, supp6,
2019-12-28,-2.73, 8.03, -4.01, 1.71, 1.58, 7.31, supp6,
2019-12-29,-1.43, 7.58, -2.90, 1.71, 1.56, 7.21, supp6,
2019-12-30,-2.36, 8.04, -2.11, 1.71, 1.56, 7.24, supp6,
2019-12-31,-1.69, 8.61, 0.85, 1.71, 1.57, 7.24, supp6,
2020-01-01,-1.57, 7.91, 2.20, 1.71, 1.57, 7.23, supp6,
2020-01-02,-2.25, 7.88, 2.55, 1.71, 1.56, 7.25, supp6,
2020-01-03,-2.69, 8.92, -1.65, 1.74, 1.61, 7.39, supp6,
2020-01-04,-2.58, 8.88, -5.66, 1.74, 1.60, 7.37, supp6,
2020-01-05,-2.43, 9.68, -8.42, 1.75, 1.61, 7.30, supp6,
2020-01-06,-1.03, 8.40, -10.55, 1.75, 1.60, 7.30, supp6,
2020-01-07,-0.92, 9.01, -6.04, 1.75, 1.60, 7.28, supp6,
2020-01-08,-2.59, 8.89, -5.44, 1.74, 1.59, 7.31, supp6,
2020-01-09,-2.66, 8.03, -4.44, 1.76, 1.58, 7.38, supp6,
2020-01-10,-3.06, 7.21, -8.45, 1.76, 1.60, 7.44, supp6,
2020-01-11,-2.03, 8.62, -6.15, 1.70, 1.56, 7.17, supp6,
2020-01-12,-2.30, 9.39, -4.66, 1.70, 1.56, 7.14, supp6,
2020-01-13,-1.60, 8.52, -3.76, 1.70, 1.56, 7.19, supp6,
2020-01-14,-2.18, 8.39, -4.82, 1.68, 1.54, 7.09, supp6,
2020-01-15,-2.87, 8.39, -7.01, 1.68, 1.54, 7.10, supp6,
2020-01-16,-2.09, 9.55, -7.19, 1.76, 1.62, 7.29, supp6,
2020-01-17,-3.48, 9.09, -9.30, 1.73, 1.59, 7.18, supp6,
2020-01-18,-2.85, 9.34, -4.96, 1.68, 1.55, 7.11, supp6,
2020-01-19,-2.27, 9.40, -8.44, 1.69, 1.55, 7.12, supp6,
2020-01-20,-1.40, 8.91, -5.09, 1.69, 1.55, 7.15, supp6,
2020-01-21,-2.56, 9.58, -5.95, 1.68, 1.56, 7.16, supp6,
2020-01-22,-2.82, 8.48, -7.72, 1.67, 1.55, 7.08, supp6,
2020-01-23,-2.13, 8.70, -7.90, 1.67, 1.54, 7.06, supp6,
2020-01-24,-2.74, 8.40, -4.33, 1.69, 1.56, 7.13, supp6,
2020-01-25,-2.82, 9.00, -5.61, 1.68, 1.55, 7.09, supp6,
2020-01-26,-1.79, 7.94, -1.60, 1.70, 1.57, 7.21, supp6,
2020-01-27,-3.28, 8.93, -3.30, 1.68, 1.55, 7.11, supp6,
2020-01-28,-3.83, 8.51, -2.70, 1.67, 1.54, 7.02, supp6,
2020-01-29,-2.74, 8.60, -2.68, 1.67, 1.55, 7.10, supp6,
2020-01-30,-3.45, 8.05, -0.69, 1.67, 1.55, 7.07, supp6,
2020-01-31,-2.27, 8.47, -5.40, 1.70, 1.56, 7.12, supp6,
2020-02-01,-2.34, 9.19, -7.09, 1.69, 1.55, 7.09, supp6,
2020-02-02,-3.32, 9.08, -1.00, 1.67, 1.55, 7.06, supp6,
2020-02-03,-4.76, 8.62, 3.65, 1.67, 1.56, 7.10, supp6,
2020-02-04,-3.04, 9.12, 2.37, 1.68, 1.55, 7.09, supp6,
2020-02-05,-2.49, 7.95, -0.95, 1.68, 1.54, 7.08, supp6,
2020-02-06,-2.90, 7.61, 1.15, 1.68, 1.54, 7.08, supp6,
2020-02-07,-3.12, 7.97, 2.33, 1.68, 1.54, 7.04, supp6,
2020-02-08,-3.21, 8.30, 0.87, 1.68, 1.54, 7.06, supp6,
2020-02-09,-3.30, 8.63, 4.40, 1.70, 1.56, 7.17, supp6,
2020-02-10,-2.30, 8.98, -3.15, 1.70, 1.57, 7.21, supp6,
2020-02-11,-2.61, 8.94, 3.49, 1.70, 1.55, 7.14, supp6,
2020-02-12,-4.04, 8.39, 1.62, 1.69, 1.55, 7.08, supp6,
2020-02-13,-3.42, 8.80, 0.55, 1.71, 1.60, 7.20, supp6,
2020-02-14,-1.94, 8.55, -0.65, 1.72, 1.61, 7.25, supp6,
2020-02-15,-1.69, 9.00, -4.13, 1.68, 1.55, 7.08, supp6,
2020-02-16,-2.99, 8.95, -7.26, 1.68, 1.56, 7.10, supp6,
2020-02-17,-2.68, 8.13, -3.62, 1.68, 1.56, 7.14, supp6,
2020-02-18,-3.05, 8.35, -3.03, 1.68, 1.57, 7.16, supp6,
2020-02-19,-2.26, 8.90, -2.82, 1.68, 1.56, 7.13, supp6,
2020-02-20,-1.72, 8.31, -5.06, 1.71, 1.59, 7.29, supp6,
2020-02-21,-1.37, 8.79, 1.39, 1.69, 1.60, 7.32, supp6,
2020-02-22,-2.76, 9.24, -9.86, 1.70, 1.58, 7.26, supp6,
2020-02-23,-2.64, 9.27, -5.40, 1.70, 1.56, 7.22, supp6,
2020-02-24,-3.27, 8.63, -7.54, 1.68, 1.55, 7.10, supp6,
2020-02-25,-2.43, 8.51, -6.44, 1.69, 1.55, 7.13, supp6,
2020-02-26,-2.49, 9.18, -6.12, 1.68, 1.54, 7.08, supp6,
2020-02-27,-1.89, 9.07, -5.63, 1.66, 1.53, 7.00, supp6,
2020-02-28,-2.01, 8.36, -4.13, 1.68, 1.55, 7.09, supp6,
2020-02-29,-1.97, 8.49, -1.01, 1.68, 1.54, 7.08, supp6,
2020-03-01,-2.25, 10.03, -0.19, 1.69, 1.55, 7.14, supp6,
2020-03-02,-2.43, 9.66, 8.09, 1.69, 1.55, 7.13, supp6,
2020-03-03,-2.38, 7.65, 4.39, 1.67, 1.54, 7.05, supp6,
2020-03-04,-2.61, 8.41, -4.03, 1.68, 1.54, 7.09, supp6,
2020-03-05,-2.31, 8.39, -6.70, 1.68, 1.54, 7.07, supp6,
2020-03-06,-2.08, 8.47, -8.05, 1.69, 1.54, 7.08, supp6,
2020-03-07,-1.63, 9.25, -1.96, 1.70, 1.56, 7.19, supp6,
2020-03-08,-0.19, 8.37, -0.17, 1.72, 1.57, 7.29, supp6,
2020-03-09,-3.35, 8.38, -2.00, 1.68, 1.55, 7.11, supp6,
2020-03-10,-1.79, 9.73, -9.92, 1.70, 1.57, 7.26, supp6,
2020-03-11,-2.45, 9.04, 0.75, 1.68, 1.54, 7.06, supp6,
2020-03-12,-1.46, 9.78, -0.13, 1.72, 1.58, 7.25, supp6,
2020-03-13,-0.90, 12.34, 3.13, 1.73, 1.58, 7.33, supp6,
2020-03-14,-3.34, 9.55, -9.57, 1.67, 1.55, 7.05, supp6,
2020-03-15,-4.09, 8.30, -11.86, 1.68, 1.55, 7.12, supp6,
2020-03-16,-2.21, 8.28, -4.84, 1.67, 1.54, 7.04, supp6,
2020-03-17,-1.83, 8.07, 1.55, 1.68, 1.54, 7.04, supp6,
2020-03-18,-3.26, 9.69, -11.32, 1.69, 1.57, 7.19, supp6,
2020-03-19,-1.90, 10.04, -10.02, 1.92, 1.70, 8.25, supp6,
2020-03-20,-2.54, 8.10, -7.64, 1.70, 1.60, 7.34, supp6,
2020-03-21,-2.67, 9.99, -1.35, 1.69, 1.57, 7.26, supp6,
2020-03-22,-2.75, 8.49, -2.49, 1.68, 1.54, 7.09, supp6,
2020-03-23,-1.32, 8.39, -0.60, 1.69, 1.56, 7.14, supp6,
2020-03-24,-2.47, 8.87, -3.13, 1.70, 1.56, 7.15, supp6,
2020-03-25,-3.16, 8.38, -2.34, 1.67, 1.55, 7.10, supp6,
2020-03-26,-4.68, 6.36, -1.92, 1.72, 1.57, 7.31, supp6,
2020-03-27,-3.34, 9.10, 0.55, 1.70, 1.55, 7.18, supp6,
2020-03-28,-2.84, 8.52, -0.95, 1.70, 1.55, 7.16, supp6,
2020-03-29,-2.68, 8.71, -3.62, 1.71, 1.56, 7.19, supp6,
2020-03-30,-1.89, 9.92, -3.86, 1.70, 1.56, 7.17, supp6,
2020-03-31,-3.26, 9.38, -3.56, 1.70, 1.56, 7.20, supp6,
2020-04-01,-1.90, 8.22, -3.99, 1.70, 1.56, 7.19, supp6,
2020-04-02,-2.57, 10.83, 4.11, 1.70, 1.56, 7.17, supp6,
2020-04-03,-2.74, 9.71, -0.86, 1.71, 1.56, 7.18, supp6,
2020-04-04,-3.95, 9.08, 1.88, 1.70, 1.56, 7.21, supp6,
2020-04-05,-2.34, 9.26, 1.44, 1.70, 1.56, 7.18, supp6,
2020-04-06,-2.94, 10.11, 1.52, 1.71, 1.56, 7.15, supp6,
2020-04-07,-3.47, 7.86, -4.18, 1.73, 1.58, 7.29, supp6,
2020-04-08,-3.67, 8.73, 1.86, 1.73, 1.56, 7.26, supp6,
2020-04-09,-3.20, 9.37, -2.27, 1.71, 1.57, 7.24, supp6,
2020-04-10,-2.67, 9.66, -1.03, 1.71, 1.56, 7.19, final,
2020-04-11,-2.55, 8.29, -1.68, 1.72, 1.58, 7.27, final,
2020-04-12,-3.75, 8.49, -2.78, 1.77, 1.59, 7.42, supp6,
2020-04-13,-2.31, 9.86, 3.12, 1.79, 1.60, 7.52, supp6,
2020-04-14,-2.76, 8.60, -4.87, 1.71, 1.56, 7.19, supp6,
2020-04-15,-3.12, 8.15, -5.75, 1.70, 1.56, 7.20, supp6,
2020-04-16,-3.37, 8.75, -1.98, 1.70, 1.56, 7.14, supp6,
2020-04-17,-2.34, 9.56, -3.63, 1.71, 1.57, 7.20, supp6,
2020-04-18,-2.59, 9.00, 9.67, 1.70, 1.58, 7.23, supp6,
2020-04-19,-3.25, 10.43, 5.76, 1.71, 1.58, 7.24, supp6,
2020-04-20,-2.51, 9.15, 6.37, 1.72, 1.57, 7.26, supp6,
2020-04-21,-2.12, 9.28, 4.05, 1.71, 1.57, 7.25, supp6,
2020-04-22,-2.55, 9.43, 0.54, 1.70, 1.57, 7.22, supp6,
2020-04-23,-2.74, 8.05, -3.09, 1.75, 1.59, 7.39, supp6,
2020-04-24,-2.98, 8.06, -0.62, 1.75, 1.58, 7.35, supp6,
2020-04-25,-3.58, 8.31, -3.29, 1.71, 1.57, 7.22, supp6,
2020-04-26,-2.97, 8.69, -0.73, 1.70, 1.54, 7.22, supp6,
2020-04-27,-3.09, 7.95, -5.50, 1.69, 1.54, 7.21, supp6,
2020-04-28,-2.20, 7.41, 2.21, 1.69, 1.54, 7.20, supp6,
2020-04-29,-2.89, 7.89, -0.33, 1.69, 1.54, 7.18, supp6,
2020-04-30,-4.42, 8.12, -1.20, 1.69, 1.53, 7.19, supp6,
2020-05-01,-1.84, 8.85, -1.05, 1.70, 1.56, 7.29, supp6,
2020-05-02,-3.24, 7.98, -1.06, 1.70, 1.55, 7.26, supp6,
2020-05-03,-3.03, 8.38, 6.01, 1.70, 1.55, 7.26, supp6,
2020-05-04,-2.83, 8.37, -0.28, 1.68, 1.53, 7.17, supp6,
2020-05-05,-3.28, 7.75, -1.48, 1.70, 1.57, 7.27, supp6,
2020-05-06,-3.49, 8.25, -4.57, 1.69, 1.53, 7.17, supp6,
2020-05-07,-3.37, 7.74, 2.77, 1.68, 1.53, 7.13, supp6,
2020-05-08,-3.99, 7.42, -4.22, 1.73, 1.57, 7.27, supp6,
2020-05-09,-2.57, 8.92, -6.11, 1.73, 1.58, 7.43, supp6,
2020-05-10,-1.96, 8.66, -4.07, 1.74, 1.58, 7.44, supp6,
2020-05-11,-2.72, 8.40, -0.04, 1.71, 1.55, 7.27, supp6,
2020-05-12,-2.48, 8.18, 4.50, 1.69, 1.54, 7.22, supp6,
2020-05-13,-2.08, 8.71, -1.94, 1.71, 1.55, 7.28, supp6,
2020-05-14,-3.25, 8.47, 1.68, 1.71, 1.56, 7.20, supp6,
2020-05-15,-3.18, 8.95, 3.99, 1.71, 1.59, 7.28, supp6,
2020-05-16,-3.46, 8.36, 4.28, 1.68, 1.53, 7.14, supp6,
2020-05-17,-4.47, 8.73, 2.47, 1.69, 1.54, 7.19, supp6,
2020-05-18,-4.10, 8.91, 4.73, 1.71, 1.57, 7.25, supp6,
2020-05-19,-3.20, 8.68, 4.40, 1.71, 1.55, 7.28, supp6,
2020-05-20,-2.95, 7.65, -4.72, 1.70, 1.55, 7.19, supp6,
2020-05-21,-3.53, 8.80, 1.99, 1.69, 1.54, 7.17, supp6,
2020-05-22,-2.90, 8.45, 8.14, 1.72, 1.55, 7.36, supp6,
2020-05-23,-3.55, 8.08, 3.90, 1.70, 1.55, 7.21, supp6,
2020-05-24,-3.63, 8.51, 1.13, 1.70, 1.55, 7.21, supp6,
2020-05-25,-2.89, 9.04, 1.60, 1.69, 1.54, 7.14, supp6,
2020-05-26,-4.61, 7.79, 3.46, 1.69, 1.54, 7.14, supp6,
2020-05-27,-3.20, 8.63, 2.16, 1.70, 1.54, 7.14, supp6,
2020-05-28,-3.50, 8.24, 3.02, 1.74, 1.58, 7.25, supp6,
2020-05-29,-3.70, 8.56, 1.00, 1.71, 1.55, 7.19, supp6,
2020-05-30,-2.53, 9.95, 7.34, 1.73, 1.56, 7.28, supp6,
2020-05-31,-2.67, 9.37, 6.81, 1.75, 1.58, 7.38, supp6,
2020-06-01,-2.43, 7.41, 3.30, 1.72, 1.56, 7.24, supp6,
2020-06-02,-3.91, 9.81, 7.09, 1.71, 1.57, 7.26, supp6,
2020-06-03,-3.19, 8.68, 3.82, 1.71, 1.57, 7.23, supp6,
2020-06-04,-3.30, 9.60, 3.59, 1.78, 1.63, 7.50, supp6,
2020-06-05,-4.93, 9.44, 9.62, 1.79, 1.63, 7.48, supp6,
2020-06-06,-5.68, 8.38, -7.20, 1.72, 1.59, 7.31, supp6,
2020-06-07,-2.59, 8.51, 7.55, 1.70, 1.55, 7.14, supp6,
2020-06-08,-3.00, 9.73, 8.75, 1.71, 1.56, 7.18, supp6,
2020-06-09,-3.59, 7.38, 7.81, 1.69, 1.56, 7.12, supp6,
2020-06-10,-3.16, 8.07, 2.21, 1.69, 1.56, 7.11, supp6,
2020-06-11,-2.79, 8.58, 1.00, 1.71, 1.57, 7.18, supp6,
2020-06-12,-3.82, 9.66, 0.17, 1.71, 1.56, 7.15, supp6,
2020-06-13,-3.15, 9.59, 7.59, 1.70, 1.56, 7.11, supp6,
2020-06-14,-3.56, 8.84, 15.42, 1.72, 1.58, 7.20, supp6,
2020-06-15,-3.75, 10.41, 10.74, 1.72, 1.59, 7.26, supp6,
2020-06-16,-4.74, 8.92, 11.97, 1.71, 1.59, 7.23, supp6,
2020-06-17,-4.00, 9.20, 8.16, 1.70, 1.58, 7.13, supp6,
2020-06-18,-4.31, 9.63, 9.32, 1.69, 1.57, 7.07, supp6,
2020-06-19,-3.26, 9.01, 8.00, 1.69, 1.58, 7.08, supp6,
2020-06-20,-3.76, 7.26, 2.19, 1.71, 1.59, 7.16, supp6,
2020-06-21,-3.68, 8.75, 7.12, 1.70, 1.58, 7.10, supp6,
2020-06-22,-2.80, 8.45, 5.58, 1.70, 1.59, 7.09, supp6,
2020-06-23,-2.99, 8.41, 10.22, 1.71, 1.58, 7.09, supp6,
2020-06-24,-2.46, 7.70, 4.87, 1.70, 1.58, 7.08, supp6,
2020-06-25,-2.24, 8.53, 5.63, 1.71, 1.59, 7.12, supp6,
2020-06-26,-3.83, 8.26, -0.62, 1.74, 1.61, 7.22, supp6,
2020-06-27,-1.34, 8.12, 12.17, 1.76, 1.64, 7.34, supp6,
2020-06-28,-4.79, 8.47, 7.35, 1.78, 1.66, 7.37, supp6,
2020-06-29,-3.69, 8.07, 3.96, 1.78, 1.65, 7.31, supp6,
2020-06-30,-4.14, 6.70, 15.89, 1.78, 1.66, 7.36, supp6,
2020-07-01,-2.20, 9.51, 8.91, 1.74, 1.61, 7.24, supp6,
2020-07-02,-2.20, 8.03, 9.20, 1.76, 1.60, 7.32, supp6,
2020-07-03,-3.43, 8.60, 1.29, 1.77, 1.61, 7.23, supp6,
2020-07-04,-3.80, 8.64, 0.71, 1.74, 1.61, 7.19, supp6,
2020-07-05,-4.83, 8.67, -4.01, 1.74, 1.61, 7.25, supp6,
2020-07-06,-3.90, 9.34, -0.35, 1.75, 1.61, 7.24, supp6,
2020-07-07,-4.05, 8.75, 4.77, 1.72, 1.57, 7.16, supp6,
2020-07-08,-3.39, 8.99, 9.26, 1.72, 1.58, 7.08, supp6,
2020-07-09,-1.99, 8.09, 9.86, 1.77, 1.61, 7.42, supp6,
2020-07-10,-1.22, 9.84, 11.76, 1.75, 1.62, 7.31, supp6,
2020-07-11,-2.49, 9.39, 3.59, 1.75, 1.62, 7.32, supp6,
2020-07-12,-2.69, 8.72, 15.14, 1.76, 1.63, 7.49, supp6,
2020-07-13,-2.30, 8.49, 9.83, 1.73, 1.60, 7.32, supp6,
2020-07-14,-3.74, 10.12, 5.60, 1.72, 1.60, 7.36, supp6,
2020-07-15,-2.35, 9.65, 14.31, 1.79, 1.66, 7.72, supp6,
2020-07-16,-3.49, 8.65, -2.21, 1.69, 1.57, 7.16, supp6,
2020-07-17,-3.55, 8.49, 2.81, 1.71, 1.58, 7.24, supp6,
2020-07-18,-3.43, 7.03, 5.56, 1.70, 1.57, 7.20, supp6,
2020-07-19,-3.70, 9.35, 4.56, 1.68, 1.56, 7.12, supp6,
2020-07-20,-3.64, 7.90, -2.45, 1.68, 1.56, 7.13, supp6,
2020-07-21,-3.18, 8.24, 2.78, 1.70, 1.58, 7.24, supp6,
2020-07-22,-3.27, 7.83, 8.82, 1.69, 1.57, 7.19, supp6,
2020-07-23,-3.19, 7.91, 9.50, 1.73, 1.60, 7.37, supp6,
2020-07-24,-4.01, 9.87, 9.29, 1.70, 1.56, 7.16, supp6,
2020-07-25,-3.80, 9.75, 7.02, 1.69, 1.56, 7.16, supp6,
2020-07-26,-4.59, 8.44, 8.71, 1.70, 1.56, 7.19, supp6,
2020-07-27,-3.51, 8.03, 11.99, 1.73, 1.61, 7.37, supp6,
2020-07-28,-2.32, 9.15, 15.51, 1.83, 1.73, 7.80, supp6,
2020-07-29,-2.50, 8.41, 7.33, 1.76, 1.63, 7.49, supp6,
2020-07-30,-4.78, 7.80, 9.91, 1.72, 1.60, 7.33, supp6,
2020-07-31,-4.75, 7.80, -0.74, 1.74, 1.62, 7.48, supp6,
2020-08-01,-3.07, 8.03, 0.38, 1.77, 1.62, 7.57, supp6,
2020-08-02,-3.04, 8.09, -5.58, 1.76, 1.63, 7.58, supp6,
2020-08-03,-1.92, 6.02, -2.51, 1.79, 1.63, 7.59, supp6,
2020-08-04,-3.20, 8.45, -3.94, 1.77, 1.62, 7.51, supp6,
2020-08-05,-2.64, 9.20, 5.19, 1.72, 1.60, 7.38, supp6,
2020-08-06,-2.76, 9.36, -1.98, 1.74, 1.64, 7.50, supp6,
2020-08-07,-3.53, 9.55, -2.72, 1.75, 1.64, 7.55, supp6,
2020-08-08,-4.13, 8.16, -2.06, 1.74, 1.60, 7.41, supp6,
2020-08-09,-3.86, 8.17, 2.67, 1.77, 1.63, 7.45, supp6,
2020-08-10,-3.50, 7.80, -1.04, 1.72, 1.59, 7.35, supp6,
2020-08-11,-2.93, 8.13, 3.97, 1.72, 1.59, 7.36, supp6,
2020-08-12,-2.72, 9.42, 6.09, 1.73, 1.60, 7.45, supp6,
2020-08-13,-1.75, 9.19, 1.63, 1.75, 1.59, 7.46, supp6,
2020-08-14,-2.94, 7.97, -0.36, 1.75, 1.61, 7.51, supp6,
2020-08-15,-4.21, 7.42, -0.68, 1.73, 1.58, 7.37, supp6,
2020-08-16,-3.61, 8.23, -1.73, 1.75, 1.62, 7.56, suppf,
2020-08-17,-3.47, 7.60, -3.67, 1.75, 1.60, 7.51, suppf,
2020-08-18,-3.82, 6.01, -6.72, 1.74, 1.60, 7.45, suppf,
2020-08-19,-4.71, 7.91, -2.24, 1.75, 1.59, 7.47, suppf,
2020-08-20,-4.96, 8.34, -2.67, 1.74, 1.60, 7.45, suppf,
2020-08-21,-4.60, 6.85, -3.92, 1.79, 1.68, 7.94, suppf,
2020-08-22,-3.02, 8.20, -3.72, 1.75, 1.61, 7.56, suppf,
2020-08-23,-3.90, 6.78, 6.95, 1.79, 1.65, 7.81, suppf,
2020-08-24,-5.03, 6.91, 12.45, 1.74, 1.60, 7.50, suppf,
2020-08-25,-5.36, 7.55, 4.65, 1.72, 1.59, 7.40, suppf,
2020-08-26,-4.03, 6.92, -0.57, 1.72, 1.58, 7.39, suppf,
2020-08-27,-4.42, 8.53, -0.45, 1.74, 1.61, 7.55, suppf,
2020-08-28,-2.35, 7.05, 8.23, 1.77, 1.62, 7.62, suppf,
2020-08-29,-2.73, 7.06, 6.42, 1.76, 1.62, 7.62, suppf,
2020-08-30,-4.79, 7.44, 9.38, 1.75, 1.61, 7.60, suppf,
2020-08-31,-2.25, 4.19, 11.12, 1.79, 1.67, 7.91, suppf,
2020-09-01,-4.02, 5.79, 7.24, 1.77, 1.62, 7.65, suppf,
2020-09-02,-3.84, 8.34, 0.61, 1.76, 1.62, 7.66, suppf,
2020-09-03,-3.37, 7.17, -3.59, 1.73, 1.59, 7.48, suppf,
2020-09-04,-3.90, 6.43, 2.10, 1.72, 1.59, 7.46, suppf,
2020-09-05,-4.97, 7.04, -8.40, 1.74, 1.60, 7.54, suppf,
2020-09-06,-3.63, 7.82, -1.26, 1.74, 1.58, 7.49, suppf,
2020-09-07,-3.82, 6.04, 1.45, 1.75, 1.60, 7.55, suppf,
2020-09-08,-3.46, 5.54, 3.92, 1.78, 1.60, 7.64, suppf,
2020-09-09,-3.70, 9.29, 22.12, 1.80, 1.63, 7.74, suppf,
2020-09-10,-3.35, 7.68, -3.15, 1.74, 1.59, 7.52, suppf,
2020-09-11,-3.80, 7.66, -6.42, 1.75, 1.62, 7.66, suppf,
2020-09-12,-3.74, 7.88, -3.16, 1.73, 1.61, 7.59, suppf,
2020-09-13,-3.15, 8.54, -4.34, 1.72, 1.57, 7.39, suppf,
2020-09-14,-2.67, 9.23, -14.72, 1.76, 1.62, 7.63, suppf,
2020-09-15,-5.02, 7.10, -2.99, 1.92, 1.64, 8.07, suppf,
2020-09-16,-3.69, 9.77, -3.73, 1.87, 1.62, 7.88, suppf,
2020-09-17,-3.85, 7.48, -0.99, 1.77, 1.60, 7.63, suppf,
2020-09-18,-3.18, 8.91, -5.88, 1.76, 1.60, 7.62, suppf,
2020-09-19,-2.23, 8.70, -4.35, 1.79, 1.63, 7.78, suppf,
2020-09-20,-4.09, 9.29, -4.44, 1.78, 1.59, 7.50, suppf,
2020-09-21,-2.92, 8.29, -3.36, 1.75, 1.57, 7.49, suppf,
2020-09-22,-3.86, 8.23, -3.11, 1.81, 1.60, 7.60, suppf,
2020-09-23,-2.98, 7.79, -2.51, 1.81, 1.60, 7.63, suppf,
2020-09-24,-2.73, 8.38, -6.14, 1.72, 1.57, 7.38, suppf,
2020-09-25,-3.68, 8.39, -1.81, 1.74, 1.58, 7.45, suppf,
2020-09-26,-2.57, 8.68, -0.11, 1.73, 1.56, 7.38, suppf,
2020-09-27,-2.85, 8.81, -2.72, 1.73, 1.57, 7.42, suppf,
2020-09-28,-3.53, 7.78, -2.64, 1.74, 1.56, 7.43, suppf,
2020-09-29,-3.10, 8.45, -8.42, 1.73, 1.57, 7.43, suppf,
2020-09-30,-4.92, 8.89, -3.62, 1.73, 1.57, 7.44, suppf,
2020-10-01,-3.46, 8.58, -4.85, 1.73, 1.56, 7.37, suppf,
2020-10-02,-3.04, 9.35, -4.87, 1.72, 1.53, 7.35, suppf,
2020-10-03,-3.52, 9.33, -2.65, 1.71, 1.52, 7.31, suppf,
2020-10-04,-3.53, 8.42, -6.74, 1.21, 1.08, 5.18, suppf,
2020-10-05,-2.75, 8.12, -6.14, 1.21, 1.07, 5.14, suppf,
2020-10-06,-3.20, 8.32, -5.64, 1.23, 1.10, 5.25, suppf,
2020-10-07,-3.77, 8.85, -1.13, 1.21, 1.07, 5.17, suppf,
2020-10-08,-2.44, 8.66, -3.27, 1.24, 1.10, 5.28, suppf,
2020-10-09,-3.78, 9.24, 1.72, 1.21, 1.07, 5.16, suppf,
2020-10-10,-3.52, 8.56, -4.10, 1.22, 1.08, 5.20, suppf,
2020-10-11,-3.30, 8.64, -3.63, 1.22, 1.07, 5.15, suppf,
2020-10-12,-3.35, 8.71, 0.59, 1.21, 1.07, 5.15, suppf,
2020-10-13,-3.57, 8.01, -3.52, 1.22, 1.08, 5.19, suppf,
2020-10-14,-3.60, 9.05, -4.44, 1.22, 1.08, 5.21, suppf,
2020-10-15,-3.71, 8.71, -6.49, 1.21, 1.07, 5.13, suppf,
2020-10-16,-3.73, 8.60, -3.60, 1.21, 1.07, 5.16, suppf,
2020-10-17,-4.42, 8.58, -6.32, 1.21, 1.06, 5.12, suppf,
2020-10-18,-4.03, 8.92, -5.18, 1.22, 1.08, 5.18, suppf,
2020-10-19,-3.53, 8.36, -4.88, 1.21, 1.07, 5.14, suppf,
2020-10-20,-3.11, 8.58, -3.37, 1.23, 1.10, 5.29, suppf,
2020-10-21,-4.62, 8.78, 0.53, 1.24, 1.09, 5.31, suppf,
2020-10-22,-3.92, 8.84, 1.13, 1.28, 1.09, 5.39, suppf,
2020-10-23,-3.63, 8.40, -4.45, 1.27, 1.09, 5.35, suppf,
2020-10-24,-3.60, 8.40, -1.81, 1.22, 1.07, 5.21, suppf,
2020-10-25,-2.77, 8.64, 2.96, 1.72, 1.53, 7.39, suppf,
2020-10-26,-2.36, 11.40, -0.41, 1.77, 1.58, 7.62, suppf,
2020-10-27,-3.07, 8.20, -4.64, 1.73, 1.54, 7.39, suppf,
2020-10-28,-2.67, 7.84, 0.69, 1.72, 1.53, 7.37, suppf,
2020-10-29,-3.26, 8.80, -5.14, 1.75, 1.52, 7.42, suppf,
2020-10-30,-3.43, 8.47, -6.55, 1.76, 1.52, 7.45, suppf,
2020-10-31,-3.50, 8.99, -3.01, 1.73, 1.55, 7.41, suppf,
2020-11-01,-2.00, 8.74, -11.87, 1.80, 1.62, 7.71, suppf,
2020-11-02,-3.30, 8.48, -11.04, 1.72, 1.52, 7.30, suppf,
2020-11-03,-2.92, 7.94, -3.02, 1.71, 1.52, 7.32, suppf,
2020-11-04,-2.74, 8.30, -9.56, 1.79, 1.53, 7.58, suppf,
