PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1362988969 North Latitude, -166.0282716771 East Longitude, 598.43560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-31,5.96, -2.71, 22.55, 2.28, 1.64, 7.49, repro,
2016-02-01,4.16, -1.42, 0.09, 2.21, 1.61, 7.40, repro,
2016-02-02,2.62, 2.63, -2.82, 2.19, 1.61, 7.36, repro,
2016-02-03,6.56, 2.31, 1.13, 2.18, 1.57, 7.14, repro,
2016-02-04,3.95, 0.52, 15.74, 2.20, 1.59, 7.29, repro,
2016-02-05,1.89, -0.49, 13.57, 2.26, 1.61, 7.37, repro,
2016-02-06,4.44, -2.23, 0.91, 2.22, 1.60, 7.41, repro,
2016-02-07,4.93, 3.71, -18.61, 2.22, 1.61, 7.45, repro,
2016-02-08,4.27, 1.44, -8.68, 2.20, 1.59, 7.27, repro,
2016-02-09,7.01, 2.16, -17.89, 2.22, 1.61, 7.40, repro,
2016-02-10,6.26, 1.30, -24.10, 2.23, 1.60, 7.34, repro,
2016-02-11,6.22, 3.61, -13.91, 2.22, 1.60, 7.36, repro,
2016-02-12,1.40, 4.51, -22.83, 2.24, 1.62, 7.48, repro,
2016-02-13,2.31, 3.88, -16.04, 2.21, 1.58, 7.27, repro,
2016-02-14,3.70, 3.12, -16.50, 2.19, 1.57, 7.16, repro,
2016-02-15,4.39, 1.02, -14.87, 2.20, 1.58, 7.21, repro,
2016-02-16,5.30, 2.38, -16.91, 2.27, 1.63, 7.40, repro,
2016-02-17,0.46, 0.25, 9.38, 2.18, 1.55, 7.13, repro,
2016-02-18,-0.12, 0.34, 10.71, 2.18, 1.57, 7.14, repro,
2016-02-19,2.69, 1.73, 2.77, 2.24, 1.60, 7.32, repro,
2016-02-20,0.78, 0.05, 2.40, 2.22, 1.60, 7.23, repro,
2016-02-21,-3.87, -1.55, 14.95, 2.18, 1.55, 7.09, repro,
2016-02-22,-1.85, -1.93, 12.95, 2.21, 1.58, 7.27, repro,
2016-02-23,-0.22, 0.20, 0.95, 2.37, 1.65, 7.68, repro,
2016-02-24,-1.60, 0.35, 0.50, 2.19, 1.57, 7.19, repro,
2016-02-25,5.25, -10.81, -11.94, 2.21, 1.58, 7.27, repro,
2016-02-26,3.08, -8.01, -8.56, 2.24, 1.64, 7.44, repro,
2016-02-27,1.60, 0.69, -16.66, 2.26, 1.60, 7.32, repro,
2016-02-28,-1.07, -4.22, -4.68, 2.22, 1.58, 7.29, repro,
2016-02-29,-0.81, -4.15, -3.52, 2.26, 1.62, 7.50, repro,
2016-03-01,2.22, -5.21, 5.10, 2.22, 1.57, 7.27, repro,
2016-03-02,3.42, -1.12, -4.06, 2.22, 1.58, 7.29, repro,
2016-03-03,-1.74, 2.87, -12.37, 2.20, 1.57, 7.26, repro,
2016-03-04,1.34, 1.24, -3.34, 2.32, 1.63, 7.47, repro,
2016-03-05,1.38, -3.08, 6.71, 2.20, 1.60, 7.37, repro,
2016-03-06,2.56, -3.95, 4.16, 2.22, 1.59, 7.35, repro,
2016-03-07,1.51, -0.03, -0.98, 2.25, 1.60, 7.38, repro,
2016-03-08,0.79, 0.53, 2.64, 2.54, 1.82, 8.24, repro,
2016-03-09,0.01, -0.07, 2.46, 2.17, 1.55, 7.15, repro,
2016-03-10,1.93, -0.05, 4.04, 2.20, 1.57, 7.25, repro,
2016-03-11,0.42, -1.22, 7.00, 2.20, 1.57, 7.23, repro,
2016-03-12,-1.58, -0.87, 10.08, 2.19, 1.58, 7.14, repro,
2016-03-13,-5.04, -3.25, 25.75, 2.27, 1.63, 7.33, repro,
2016-03-14,-4.55, -2.71, 28.85, 2.31, 1.62, 7.34, repro,
2016-03-15,-3.50, -2.91, 17.29, 2.29, 1.61, 7.33, repro,
2016-03-16,-5.43, -2.58, 8.36, 2.28, 1.55, 7.18, repro,
2016-03-17,-4.62, -1.00, 2.73, 2.30, 1.62, 7.63, repro,
2016-03-18,-3.95, 0.65, 5.64, 2.25, 1.57, 7.25, repro,
2016-03-19,-0.14, -1.63, 5.26, 2.23, 1.58, 7.43, repro,
2016-03-20,2.49, 0.21, -1.95, 2.23, 1.57, 7.30, repro,
2016-03-21,0.80, -2.58, 9.97, 2.20, 1.56, 7.25, repro,
2016-03-22,0.21, -0.41, 15.12, 2.21, 1.54, 7.22, repro,
2016-03-23,-1.88, -3.14, 16.33, 2.21, 1.56, 7.19, repro,
2016-03-24,-1.16, -0.96, 7.22, 2.25, 1.58, 7.30, repro,
2016-03-25,-0.18, -0.96, -0.47, 2.25, 1.55, 7.22, repro,
2016-03-26,-1.14, 0.75, 4.16, 2.23, 1.55, 7.13, repro,
2016-03-27,-3.14, 0.59, 10.63, 2.17, 1.53, 7.12, repro,
2016-03-28,-2.05, -1.66, -1.16, 2.39, 1.66, 7.72, repro,
2016-03-29,-0.70, -1.10, 10.12, 2.17, 1.56, 7.21, repro,
2016-03-30,-0.89, -0.32, 4.94, 2.31, 1.62, 7.50, repro,
2016-03-31,-5.19, 7.61, 13.65, 2.20, 1.56, 7.27, repro,
2016-04-01,-1.03, 1.03, 4.43, 2.30, 1.64, 7.56, repro,
2016-04-02,-0.37, -1.19, -10.85, 2.24, 1.59, 7.32, repro,
2016-04-03,-0.53, 1.05, 0.13, 2.20, 1.56, 7.32, repro,
2016-04-04,-0.82, 4.21, 10.92, 2.25, 1.58, 7.33, repro,
2016-04-05,-2.42, -0.83, 4.24, 2.20, 1.57, 7.28, repro,
2016-04-06,-1.54, -0.82, -5.87, 2.23, 1.58, 7.24, repro,
2016-04-07,-0.22, -0.45, 4.40, 2.28, 1.59, 7.47, repro,
2016-04-08,-4.04, 2.22, -0.35, 2.23, 1.56, 7.22, repro,
2016-04-09,-0.99, -1.56, 8.41, 2.25, 1.59, 7.39, repro,
2016-04-10,-3.65, -0.72, -0.30, 2.47, 1.70, 7.63, repro,
2016-04-11,-1.50, -0.79, 7.88, 2.23, 1.59, 7.27, repro,
2016-04-12,0.44, -1.96, 2.31, 2.38, 1.66, 7.61, repro,
2016-04-13,-0.36, -0.85, 6.31, 2.37, 1.67, 7.56, repro,
2016-04-14,0.23, 3.42, 1.16, 2.22, 1.57, 7.22, repro,
2016-04-15,-1.73, 0.38, 5.92, 2.19, 1.53, 7.14, repro,
2016-04-16,0.76, -2.99, -1.87, 2.36, 1.62, 7.52, repro,
2016-04-17,-0.96, 0.29, -3.54, 2.20, 1.55, 7.21, repro,
2016-04-18,-4.82, 1.52, 7.69, 2.24, 1.59, 7.30, repro,
2016-04-19,-0.02, 0.39, 4.70, 2.33, 1.64, 7.42, repro,
2016-04-20,-0.29, 1.63, 9.53, 2.21, 1.58, 7.34, repro,
2016-04-21,-0.18, -1.18, -6.94, 2.37, 1.68, 7.62, repro,
2016-04-22,-2.56, -1.14, 5.69, 2.36, 1.66, 7.51, repro,
2016-04-23,-1.81, 0.08, 5.36, 2.18, 1.55, 7.19, repro,
2016-04-24,3.29, -3.12, -6.82, 2.28, 1.60, 7.36, repro,
2016-04-25,-0.27, -2.40, 4.51, 2.19, 1.53, 7.15, repro,
2016-04-26,-0.89, 0.30, 3.27, 2.23, 1.57, 7.22, repro,
2016-04-27,2.25, 2.63, -4.02, 2.23, 1.60, 7.34, repro,
2016-04-28,-0.19, 2.12, -12.78, 2.31, 1.65, 7.52, repro,
2016-04-29,-0.43, 0.65, 4.94, 2.17, 1.53, 7.10, repro,
2016-04-30,-2.30, 1.01, 6.02, 2.29, 1.63, 7.48, repro,
2016-05-01,-2.27, 0.96, 2.24, 2.29, 1.62, 7.47, repro,
2016-05-02,-1.14, 1.30, 7.97, 2.26, 1.61, 7.39, repro,
2016-05-03,0.04, 0.49, -5.67, 2.31, 1.65, 7.52, repro,
2016-05-04,0.25, 0.89, -0.58, 2.31, 1.66, 7.45, repro,
2016-05-05,0.97, 1.46, -2.68, 2.32, 1.71, 7.81, repro,
2016-05-06,-1.34, 1.24, 1.58, 2.29, 1.66, 7.63, repro,
2016-05-07,-2.94, 1.96, 0.54, 2.28, 1.64, 7.49, repro,
2016-05-08,0.14, 2.39, -7.25, 2.28, 1.62, 7.42, repro,
2016-05-09,-0.12, 0.85, -12.07, 2.34, 1.64, 7.59, repro,
2016-05-10,2.60, -1.93, 0.40, 2.37, 1.66, 7.69, repro,
2016-05-11,1.34, -0.23, 0.08, 2.35, 1.67, 7.63, repro,
2016-05-12,2.42, 0.79, -3.23, 2.56, 1.80, 8.27, repro,
2016-05-13,1.39, 1.97, -0.42, 2.19, 1.53, 7.19, repro,
2016-05-14,2.70, 4.08, -4.72, 2.38, 1.69, 7.76, repro,
2016-05-15,1.46, 1.22, -5.37, 2.40, 1.66, 7.72, repro,
2016-05-16,3.45, 0.72, 2.45, 2.54, 1.82, 8.33, repro,
2016-05-17,2.13, -0.87, 0.85, 2.45, 1.68, 7.73, repro,
2016-05-18,0.81, -0.78, -3.50, 2.39, 1.70, 7.86, repro,
2016-05-19,1.04, 0.44, 6.13, 2.41, 1.70, 7.65, repro,
2016-05-20,0.45, -0.46, 9.02, 2.74, 1.87, 8.66, repro,
2016-05-21,1.06, 0.33, 0.24, 2.40, 1.69, 7.71, repro,
2016-05-22,4.13, 1.70, 0.76, 2.33, 1.64, 7.60, repro,
2016-05-23,-0.03, 0.42, 7.95, 2.35, 1.66, 7.67, repro,
2016-05-24,1.26, -0.59, 0.68, 2.36, 1.65, 7.65, repro,
2016-05-25,1.37, 0.50, 9.79, 2.36, 1.67, 7.54, repro,
2016-05-26,0.63, 4.74, 5.22, 2.25, 1.56, 7.27, repro,
2016-05-27,-1.12, 8.28, -6.18, 2.59, 1.91, 8.66, repro,
2016-05-28,1.07, 6.25, -15.53, 2.33, 1.64, 7.63, repro,
2016-05-29,-0.47, 7.39, -16.84, 2.24, 1.60, 7.36, repro,
2016-05-30,4.40, 6.33, -17.78, 2.40, 1.67, 7.61, repro,
2016-05-31,1.98, 5.66, -6.50, 2.18, 1.52, 7.14, repro,
2016-06-01,-1.01, 2.04, -2.50, 2.35, 1.66, 7.68, repro,
2016-06-02,2.04, 1.49, -4.47, 2.24, 1.58, 7.39, repro,
2016-06-03,0.10, -1.52, 6.38, 2.35, 1.65, 7.57, repro,
2016-06-04,-0.82, 0.66, -3.79, 2.39, 1.69, 7.74, repro,
2016-06-05,-1.64, 1.91, -3.51, 2.29, 1.61, 7.39, repro,
2016-06-06,1.19, 0.21, -6.23, 2.31, 1.63, 7.55, repro,
2016-06-07,0.94, 3.12, -4.01, 2.19, 1.54, 7.19, repro,
2016-06-08,-0.49, 1.83, -6.15, 2.20, 1.53, 7.16, repro,
2016-06-09,-0.49, 1.69, -7.21, 2.30, 1.65, 7.62, repro,
2016-06-10,-0.02, 1.52, -5.17, 2.22, 1.56, 7.26, repro,
2016-06-11,0.44, 0.96, -10.17, 2.32, 1.62, 7.53, repro,
2016-06-12,-0.63, -0.86, -0.03, 2.31, 1.63, 7.44, repro,
2016-06-13,0.70, 0.21, -7.64, 2.26, 1.59, 7.40, repro,
2016-06-14,-2.16, -0.24, -9.55, 2.15, 1.53, 7.09, repro,
2016-06-15,0.52, 1.24, -6.07, 2.26, 1.57, 7.36, repro,
2016-06-16,-0.67, -0.79, 0.03, 2.25, 1.61, 7.36, repro,
2016-06-17,1.44, 0.56, -0.14, 2.39, 1.68, 7.73, repro,
2016-06-18,3.10, -1.48, 5.38, 2.31, 1.60, 7.52, repro,
2016-06-19,-2.18, -1.06, 11.89, 2.16, 1.51, 7.05, repro,
2016-06-20,-0.14, 0.21, 4.66, 2.20, 1.57, 7.20, repro,
2016-06-21,-1.02, -0.31, 12.17, 2.16, 1.56, 7.17, repro,
2016-06-22,-3.87, 2.42, -15.42, 2.19, 1.55, 7.25, repro,
2016-06-23,-1.16, 3.02, 9.65, 2.18, 1.52, 7.13, repro,
2016-06-24,-5.43, 10.79, -3.28, 2.32, 1.59, 7.34, repro,
2016-06-25,-2.48, 1.97, -2.77, 2.29, 1.58, 7.24, repro,
2016-06-26,-0.76, -0.34, 1.66, 2.19, 1.55, 7.12, repro,
2016-06-27,-0.31, -0.03, 1.73, 2.22, 1.55, 7.24, repro,
2016-06-28,-0.27, 1.48, 2.30, 2.18, 1.52, 7.09, repro,
2016-06-29,1.21, 1.68, -23.16, 2.16, 1.50, 7.03, repro,
2016-06-30,-2.30, 4.92, -20.35, 2.15, 1.51, 7.03, repro,
2016-07-01,-3.88, 4.46, -2.85, 2.26, 1.59, 7.22, repro,
2016-07-02,-2.36, 0.16, -8.42, 2.30, 1.60, 7.31, repro,
2016-07-03,-0.40, -0.05, 0.49, 2.19, 1.55, 7.34, repro,
2016-07-04,0.94, -0.11, -2.83, 2.17, 1.52, 7.21, repro,
2016-07-05,-1.57, -0.56, 7.65, 2.19, 1.53, 7.08, repro,
2016-07-06,-0.56, -0.75, 0.59, 2.22, 1.54, 7.12, repro,
2016-07-07,-1.27, 0.84, -5.60, 2.16, 1.52, 7.07, repro,
2016-07-08,-4.13, 0.45, 2.13, 2.32, 1.62, 7.54, repro,
2016-07-09,-2.12, 2.30, -0.38, 2.22, 1.52, 7.15, repro,
2016-07-10,0.78, -1.19, 4.75, 2.16, 1.49, 7.02, repro,
2016-07-11,0.57, -0.91, -2.27, 2.39, 1.60, 7.46, repro,
2016-07-12,2.17, 0.47, -4.74, 2.17, 1.49, 7.07, repro,
2016-07-13,3.79, 1.36, -0.34, 2.17, 1.50, 7.08, repro,
2016-07-14,1.83, 0.06, 0.27, 2.14, 1.47, 6.91, repro,
2016-07-15,2.19, 1.06, -1.91, 2.25, 1.55, 7.19, repro,
2016-07-16,-3.08, 6.20, -3.02, 2.16, 1.47, 6.96, repro,
2016-07-17,-2.63, 0.32, 3.07, 2.16, 1.48, 7.00, repro,
2016-07-18,1.13, -1.39, 8.49, 2.16, 1.49, 7.00, repro,
2016-07-19,-1.42, -1.25, 6.71, 2.13, 1.47, 6.90, repro,
2016-07-20,-5.50, -0.19, 21.62, 2.19, 1.50, 7.03, repro,
2016-07-21,-0.29, 2.30, 7.09, 2.16, 1.48, 7.02, repro,
2016-07-22,0.43, 3.18, 15.95, 2.25, 1.51, 7.19, repro,
2016-07-23,-1.10, -0.83, 6.55, 2.17, 1.48, 6.98, repro,
2016-07-24,0.74, -0.43, 7.17, 2.20, 1.50, 7.06, repro,
2016-07-25,-1.62, -0.46, 0.49, 2.15, 1.47, 6.93, repro,
2016-07-26,0.23, -0.67, -0.36, 2.27, 1.52, 7.31, repro,
2016-07-27,-1.56, -1.47, 11.61, 2.21, 1.50, 7.19, repro,
2016-07-28,0.77, -2.23, 9.66, 2.24, 1.54, 7.17, repro,
2016-07-29,-1.14, -1.62, 7.77, 2.18, 1.50, 7.11, repro,
2016-08-08,-0.19, 2.03, 14.37, 4.97, 3.22, 14.31, repro,
2016-08-09,0.58, -1.20, 7.67, 2.16, 1.49, 7.03, repro,
2016-08-10,-0.29, -0.88, 7.17, 2.14, 1.47, 6.92, repro,
2016-08-11,-3.58, -1.52, 3.16, 2.12, 1.45, 6.79, repro,
2016-08-12,-0.55, -1.09, 6.96, 2.15, 1.48, 6.96, repro,
2016-08-13,-0.54, 1.36, 10.94, 2.14, 1.46, 6.90, repro,
2016-08-14,-3.19, 1.08, 9.76, 2.15, 1.46, 6.87, repro,
2016-08-15,-0.95, -0.82, 4.66, 2.14, 1.47, 6.90, repro,
2016-08-16,1.98, 1.10, 10.07, 2.17, 1.47, 6.93, repro,
2016-08-17,2.14, 4.48, -1.25, 2.14, 1.46, 6.86, repro,
2016-08-18,2.23, 1.08, -2.42, 2.15, 1.46, 6.88, repro,
2016-08-19,-0.40, -0.54, -7.51, 2.17, 1.50, 6.96, repro,
2016-08-20,-0.32, -0.90, 5.09, 2.13, 1.46, 6.85, repro,
2016-08-21,-1.74, 0.17, 15.35, 2.15, 1.47, 6.95, repro,
2016-08-22,-2.38, -2.46, 0.31, 2.12, 1.45, 6.81, repro,
2016-08-23,-0.12, -2.29, 12.16, 2.13, 1.46, 6.84, repro,
2016-08-24,0.24, -0.61, 5.66, 2.13, 1.46, 6.88, repro,
2016-08-25,-1.17, -2.94, 1.69, 2.13, 1.45, 6.84, repro,
2016-08-26,-1.89, -2.23, 1.69, 2.16, 1.46, 6.96, repro,
2016-08-27,-3.25, -0.87, 3.84, 2.14, 1.46, 6.88, repro,
2016-08-28,-2.31, -0.22, -12.31, 2.15, 1.47, 6.92, repro,
2016-08-29,-2.21, -2.47, 6.97, 2.15, 1.47, 6.95, repro,
2016-08-30,-0.21, -0.92, 3.68, 2.15, 1.47, 6.94, repro,
2016-08-31,-1.86, 4.41, -17.79, 2.12, 1.45, 6.86, repro,
2016-09-01,-3.17, 1.67, 11.50, 2.14, 1.46, 6.93, repro,
2016-09-02,7.46, 0.82, -12.41, 2.24, 1.50, 7.13, repro,
2016-09-03,2.66, -1.30, -0.34, 2.17, 1.48, 6.97, repro,
2016-09-04,4.50, -1.18, -0.98, 2.15, 1.47, 6.94, repro,
2016-09-05,0.72, -1.76, 11.40, 2.11, 1.45, 6.81, repro,
2016-09-06,1.68, -2.29, 9.87, 2.15, 1.47, 6.86, repro,
2016-09-07,-0.85, -3.37, 16.32, 2.28, 1.54, 7.26, repro,
2016-09-08,0.73, -2.14, 10.92, 2.25, 1.55, 7.33, repro,
2016-09-09,0.27, -3.30, 16.60, 2.17, 1.50, 7.02, repro,
2016-09-10,2.05, -2.05, 9.44, 2.12, 1.46, 6.80, repro,
2016-09-11,4.43, -5.45, 17.18, 2.15, 1.50, 7.11, repro,
2016-09-12,0.61, -2.92, 20.59, 2.13, 1.47, 6.86, repro,
2016-09-13,0.87, -2.29, 19.51, 2.14, 1.47, 6.87, repro,
2016-09-14,4.75, -3.05, 21.79, 2.20, 1.49, 7.01, repro,
2016-09-15,-0.62, -1.36, 14.08, 2.24, 1.53, 7.05, repro,
2016-09-16,0.13, -2.79, 18.42, 2.19, 1.54, 7.16, repro,
2016-09-17,0.72, -2.30, 24.46, 2.15, 1.47, 6.89, repro,
2016-09-18,0.61, -2.83, 25.09, 2.15, 1.48, 6.91, repro,
2016-09-19,3.49, -2.60, 8.10, 2.14, 1.48, 6.86, repro,
2016-09-20,1.68, -4.00, 18.43, 2.12, 1.44, 6.76, repro,
2016-09-21,0.11, -2.88, 19.77, 2.16, 1.47, 6.85, repro,
2016-09-22,-0.42, -1.51, 22.41, 2.20, 1.49, 6.95, repro,
2016-09-23,-1.81, -3.09, 30.56, 2.19, 1.48, 7.00, repro,
2016-09-24,1.80, -4.78, 12.95, 2.13, 1.47, 6.85, repro,
2016-09-25,-1.81, -3.80, 22.81, 2.12, 1.45, 6.78, repro,
2016-09-26,0.38, -3.16, 26.64, 2.13, 1.46, 6.85, repro,
2016-09-27,-1.70, -3.50, 21.96, 2.13, 1.47, 6.85, repro,
2016-09-28,-1.36, -2.20, 18.79, 2.14, 1.47, 6.89, repro,
2016-09-29,-0.21, -0.77, -8.18, 2.19, 1.50, 7.01, repro,
2016-09-30,9.76, -6.23, -5.41, 2.18, 1.49, 7.00, repro,
2016-10-01,1.80, 0.21, 27.68, 2.18, 1.48, 6.97, repro,
2016-10-02,-0.45, -2.05, 17.89, 2.15, 1.47, 6.87, repro,
2016-10-03,-0.63, -2.81, 11.22, 2.23, 1.52, 7.01, repro,
2016-10-04,2.83, -1.48, 19.03, 2.17, 1.49, 6.98, repro,
2016-10-05,2.90, -4.88, 5.58, 2.21, 1.50, 7.00, repro,
2016-10-06,8.59, -7.05, 8.14, 2.14, 1.46, 6.83, repro,
2016-10-07,5.72, -6.00, 1.33, 2.17, 1.47, 6.91, repro,
2016-10-08,0.61, -3.59, 19.04, 2.15, 1.48, 6.90, repro,
2016-10-09,0.62, -3.23, 8.45, 2.13, 1.47, 6.88, repro,
2016-10-10,1.21, -1.61, 5.45, 2.15, 1.47, 6.88, repro,
2016-10-11,-2.56, -5.40, 16.72, 2.15, 1.47, 6.93, repro,
2016-10-12,-2.64, -0.16, 9.71, 2.13, 1.45, 6.80, repro,
2016-10-13,-1.22, -2.23, 21.02, 2.12, 1.46, 6.84, repro,
2016-10-14,-1.02, -2.50, 12.93, 2.14, 1.47, 6.85, repro,
2016-10-15,-0.50, -3.85, 23.94, 2.15, 1.46, 6.84, repro,
2016-10-16,-3.15, -2.72, 22.36, 2.16, 1.48, 6.92, repro,
2016-10-17,-1.17, -3.15, 22.61, 2.15, 1.47, 6.85, repro,
2016-10-18,-3.43, -2.58, 17.94, 2.17, 1.48, 6.92, repro,
2016-10-19,-4.48, -2.89, 11.35, 2.13, 1.47, 6.83, repro,
2016-10-20,-0.81, -3.31, 15.83, 2.14, 1.46, 6.83, repro,
2016-10-21,-1.72, -3.70, 12.31, 2.14, 1.47, 6.89, repro,
2016-10-22,0.87, -1.03, 8.41, 2.14, 1.48, 6.92, repro,
2016-10-23,0.50, -3.23, 3.47, 2.18, 1.48, 6.96, repro,
2016-10-24,-3.01, -4.28, 15.60, 2.17, 1.51, 6.91, repro,
2016-10-25,-1.97, -3.21, 3.34, 2.13, 1.46, 6.85, repro,
2016-10-26,-2.21, -3.04, 15.08, 2.21, 1.50, 6.93, repro,
2016-10-27,-2.26, -2.89, 18.36, 2.13, 1.46, 6.86, repro,
2016-10-28,2.38, 1.96, 7.74, 2.16, 1.48, 6.99, repro,
2016-10-29,-2.93, -2.56, 11.67, 2.14, 1.46, 6.85, repro,
2016-10-30,1.52, -5.16, 19.89, 2.15, 1.47, 6.90, repro,
2016-10-31,-1.19, -1.45, 21.42, 2.16, 1.47, 6.87, repro,
2016-11-01,-4.05, -1.94, 26.90, 2.14, 1.46, 6.87, repro,
2016-11-02,-2.16, -3.12, 14.39, 2.18, 1.50, 7.17, repro,
2016-11-03,-0.92, -4.56, 24.52, 2.12, 1.46, 6.80, repro,
2016-11-04,-1.17, -3.89, 23.69, 2.14, 1.47, 6.89, repro,
2016-11-05,-1.03, -4.83, 22.83, 2.13, 1.46, 6.81, repro,
2016-11-06,-0.90, -3.54, 17.88, 2.14, 1.46, 6.82, repro,
2016-11-07,-1.64, -3.02, 16.13, 2.15, 1.46, 6.91, repro,
2016-11-08,0.96, -2.78, 12.57, 2.13, 1.45, 6.82, repro,
2016-11-09,3.67, -5.06, 2.50, 2.15, 1.48, 6.95, repro,
2016-11-10,-1.32, -3.64, 12.72, 2.21, 1.52, 7.06, repro,
2016-11-11,-2.98, -4.52, 18.21, 2.13, 1.47, 6.87, repro,
2016-11-12,-0.49, -3.68, 23.40, 2.16, 1.48, 6.99, repro,
2016-11-13,-2.58, -3.77, 11.14, 2.15, 1.48, 6.91, repro,
2016-11-14,-4.75, -2.42, 29.44, 2.14, 1.48, 6.90, repro,
2016-11-15,-0.04, -2.61, 13.65, 2.13, 1.47, 6.85, repro,
2016-11-16,0.34, -1.81, 4.93, 2.15, 1.48, 6.93, repro,
2016-11-17,-2.93, -3.41, 7.59, 2.17, 1.49, 6.99, repro,
2016-11-18,-2.43, -3.57, 9.28, 2.14, 1.47, 6.91, repro,
2016-11-19,-1.83, -2.82, 12.83, 2.13, 1.47, 6.86, repro,
2016-11-20,-3.40, -1.74, 13.07, 2.12, 1.47, 6.81, repro,
2016-11-21,-1.90, -2.36, 20.87, 2.17, 1.49, 6.92, repro,
2016-11-22,-1.95, -3.44, 19.18, 2.13, 1.47, 6.88, repro,
2016-11-23,-1.98, -4.07, 15.91, 2.15, 1.48, 6.94, repro,
2016-11-24,-2.77, -2.52, 4.51, 2.14, 1.46, 6.87, repro,
2016-11-25,-3.05, -5.27, 15.72, 2.13, 1.47, 6.89, repro,
2016-11-26,-1.85, -2.51, 16.70, 2.22, 1.53, 7.20, repro,
2016-11-27,-3.44, -1.83, 20.32, 2.19, 1.49, 7.03, repro,
2016-11-28,-3.32, -3.89, 18.09, 2.15, 1.48, 6.88, repro,
2016-11-29,-2.88, -1.54, 13.85, 2.14, 1.48, 6.95, repro,
2016-11-30,-4.13, -2.60, 15.59, 2.13, 1.46, 6.83, repro,
2016-12-01,-2.81, -4.50, 16.67, 2.18, 1.51, 7.06, repro,
2016-12-02,-3.79, -4.72, 18.27, 2.17, 1.51, 7.06, repro,
2016-12-03,-3.85, -3.58, 13.43, 2.13, 1.48, 6.89, repro,
2016-12-04,-1.85, -2.85, 11.19, 2.14, 1.47, 6.90, repro,
2016-12-05,-2.55, -2.32, 10.94, 2.15, 1.47, 6.92, repro,
2016-12-06,-4.80, 0.54, 11.17, 2.12, 1.46, 6.84, repro,
2016-12-07,-6.02, -2.12, 18.93, 2.13, 1.47, 6.89, repro,
2016-12-08,-3.75, -5.28, 11.30, 2.20, 1.53, 7.04, repro,
2016-12-09,-3.74, -5.31, 17.03, 2.17, 1.51, 6.96, repro,
2016-12-10,-1.56, -3.30, 13.41, 2.15, 1.49, 6.93, repro,
2016-12-11,-6.35, -1.12, 11.31, 2.16, 1.51, 7.01, repro,
2016-12-12,-1.66, -2.36, 7.88, 2.16, 1.48, 6.97, repro,
2016-12-13,-0.25, -3.35, 4.90, 2.22, 1.50, 7.15, repro,
2016-12-14,-0.87, -3.28, 9.30, 2.17, 1.49, 7.04, repro,
2016-12-15,0.75, -6.36, 13.55, 2.13, 1.48, 6.86, repro,
2016-12-16,-4.02, -2.69, 7.83, 2.16, 1.50, 6.95, repro,
2016-12-17,-4.37, -2.80, 12.52, 2.15, 1.49, 6.94, repro,
2016-12-18,-3.77, -4.64, 20.86, 2.16, 1.51, 7.04, repro,
2016-12-19,-0.73, -3.24, 21.25, 2.24, 1.56, 7.53, repro,
2016-12-20,-2.67, -4.22, 12.51, 2.14, 1.47, 6.88, repro,
2016-12-21,-2.51, -6.62, 9.40, 2.13, 1.49, 6.92, repro,
2016-12-22,-1.78, -6.25, 14.81, 2.21, 1.50, 7.09, repro,
2016-12-23,-0.49, -4.79, 9.01, 2.14, 1.47, 6.93, repro,
2016-12-24,-3.38, -3.45, 12.50, 2.17, 1.49, 7.03, repro,
2016-12-25,-5.89, -2.74, 21.57, 2.15, 1.50, 6.95, repro,
2016-12-26,-2.53, -3.65, 14.13, 2.16, 1.50, 7.08, repro,
2016-12-27,-3.44, -4.34, 21.95, 2.17, 1.52, 7.03, repro,
2016-12-28,-5.54, -4.59, 22.26, 2.17, 1.49, 7.03, repro,
2016-12-29,-4.12, -2.68, 12.13, 2.16, 1.50, 7.03, repro,
2016-12-30,-1.63, -3.78, 18.93, 2.21, 1.52, 6.98, repro,
2016-12-31,4.15, -3.29, -3.23, 2.17, 1.50, 7.06, repro,
2017-01-01,1.11, -3.19, 24.21, 2.29, 1.57, 7.31, repro,
2017-01-02,2.17, -7.00, 0.41, 2.17, 1.51, 7.00, repro,
2017-01-03,-2.52, -3.73, 2.91, 2.16, 1.48, 7.02, repro,
2017-01-04,-3.54, -2.88, 6.68, 2.16, 1.50, 7.02, repro,
2017-01-05,-3.53, 0.89, 1.45, 2.16, 1.50, 6.99, repro,
2017-01-06,-5.71, -1.60, 2.34, 2.21, 1.52, 7.21, repro,
2017-01-07,-5.15, -3.85, 13.97, 2.17, 1.50, 7.01, repro,
2017-01-08,-5.00, -3.01, 12.40, 2.17, 1.50, 7.06, repro,
2017-01-09,-4.44, -2.75, 14.63, 2.16, 1.51, 7.02, repro,
2017-01-10,-1.85, -3.07, 15.42, 2.17, 1.53, 7.23, repro,
2017-01-11,-5.02, -1.01, 3.29, 2.14, 1.50, 6.94, repro,
2017-01-12,-5.96, -0.88, 22.24, 2.22, 1.57, 7.17, repro,
