PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1191595002 North Latitude, -96.2074189582 East Longitude, 326.20638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-28,0.36, -3.14, -18.01, 2.02, 1.44, 7.08, supp6,
2020-02-29,0.68, -2.12, -15.24, 2.05, 1.44, 7.14, supp6,
2020-03-01,0.90, -1.37, -2.45, 2.05, 1.45, 7.20, supp6,
2020-03-02,-0.74, -4.04, -4.22, 2.20, 1.58, 7.77, supp6,
2020-03-03,-0.23, -3.19, -4.44, 2.04, 1.45, 7.13, supp6,
2020-03-04,0.79, -2.94, -10.06, 2.02, 1.45, 7.12, supp6,
2020-03-05,1.02, -2.58, -14.55, 2.04, 1.46, 7.18, supp6,
2020-03-06,0.25, -3.31, -23.43, 2.04, 1.45, 7.15, supp6,
2020-03-07,0.76, -2.09, -16.53, 2.02, 1.44, 7.07, supp6,
2020-03-08,2.28, -0.04, -14.84, 2.03, 1.46, 7.18, supp6,
2020-03-09,2.68, -2.78, -20.27, 2.04, 1.45, 7.15, supp6,
2020-03-10,0.56, -2.70, -21.76, 2.08, 1.47, 7.22, supp6,
2020-03-11,-0.16, -0.58, -13.43, 2.27, 1.62, 8.19, supp6,
2020-03-12,1.42, -1.76, -17.21, 2.07, 1.46, 7.14, supp6,
2020-03-13,1.52, -3.55, -29.82, 2.08, 1.47, 7.21, supp6,
2020-03-14,3.69, -2.16, -30.97, 2.08, 1.49, 7.28, supp6,
2020-03-15,1.45, -1.31, -30.70, 2.08, 1.50, 7.34, supp6,
2020-03-16,0.45, -1.47, -21.25, 2.05, 1.46, 7.13, supp6,
2020-03-17,0.79, -1.96, -24.45, 2.07, 1.45, 7.13, supp6,
2020-03-18,1.81, -1.31, -29.85, 2.07, 1.46, 7.15, supp6,
2020-03-19,1.07, -1.39, -28.52, 2.31, 1.60, 7.73, supp6,
2020-03-20,0.49, -4.50, -29.54, 2.16, 1.54, 7.48, supp6,
2020-03-21,1.28, -1.68, -27.82, 2.12, 1.49, 7.34, supp6,
2020-03-22,1.09, 0.57, -24.67, 2.08, 1.46, 7.18, supp6,
2020-03-23,0.97, 0.62, -20.98, 2.07, 1.46, 7.16, supp6,
2020-03-24,0.76, -1.24, -17.97, 2.09, 1.47, 7.23, supp6,
2020-03-25,0.57, -1.99, -18.16, 2.08, 1.46, 7.21, supp6,
2020-03-26,1.77, -2.04, -14.40, 2.09, 1.48, 7.24, supp6,
2020-03-27,1.63, -2.67, -12.28, 2.28, 1.62, 7.90, supp6,
2020-03-28,2.36, -1.37, -16.47, 2.09, 1.49, 7.36, supp6,
2020-03-29,2.67, -1.44, -20.12, 2.13, 1.47, 7.25, supp6,
2020-03-30,1.65, -0.68, -23.90, 2.12, 1.48, 7.34, supp6,
2020-03-31,2.23, -0.44, -25.30, 2.11, 1.48, 7.33, supp6,
2020-04-01,3.64, -1.29, -21.27, 2.11, 1.48, 7.30, supp6,
2020-04-02,3.99, -1.95, -21.04, 2.10, 1.47, 7.28, supp6,
2020-04-03,4.34, -1.47, -29.78, 2.07, 1.46, 7.17, supp6,
2020-04-04,4.33, 0.59, -31.11, 2.06, 1.45, 7.10, supp6,
2020-04-05,4.20, 1.66, -31.54, 2.07, 1.46, 7.17, supp6,
2020-04-06,1.95, 0.17, -16.76, 2.06, 1.46, 7.16, supp6,
2020-04-07,1.45, -1.23, -13.14, 2.08, 1.46, 7.18, supp6,
2020-04-08,1.39, -2.57, -19.40, 2.06, 1.46, 7.17, supp6,
2020-04-09,1.78, -2.69, -19.50, 2.06, 1.46, 7.16, supp6,
2020-04-10,3.09, -1.49, -24.83, 2.09, 1.47, 7.25, final,
2020-04-11,2.45, -1.61, -14.51, 2.09, 1.46, 7.21, final,
2020-04-12,2.51, -3.06, -19.97, 2.19, 1.49, 7.40, supp6,
2020-04-13,2.58, -3.50, -23.01, 2.18, 1.49, 7.38, supp6,
2020-04-14,2.50, -4.13, -24.94, 2.11, 1.47, 7.25, supp6,
2020-04-15,1.89, -2.99, -24.53, 2.07, 1.46, 7.15, supp6,
2020-04-16,2.31, -2.82, -29.41, 2.10, 1.47, 7.27, supp6,
2020-04-17,1.07, -1.92, -20.56, 2.09, 1.46, 7.24, supp6,
2020-04-18,1.64, -0.97, -11.51, 2.09, 1.47, 7.25, supp6,
2020-04-19,1.93, -2.73, -12.76, 2.12, 1.49, 7.42, supp6,
2020-04-20,1.87, -1.42, -10.54, 2.12, 1.48, 7.35, supp6,
2020-04-21,2.86, -1.84, -19.19, 2.09, 1.46, 7.25, supp6,
2020-04-22,2.78, -0.61, -18.89, 2.08, 1.46, 7.18, supp6,
2020-04-23,1.87, -0.85, -17.48, 2.15, 1.50, 7.42, supp6,
2020-04-24,2.84, -0.54, -19.92, 2.17, 1.50, 7.46, supp6,
2020-04-25,1.89, -1.00, -24.78, 2.09, 1.46, 7.23, supp6,
2020-04-26,1.23, -0.00, -21.83, 2.07, 1.45, 7.19, supp6,
2020-04-27,1.72, -0.62, -16.94, 2.05, 1.46, 7.18, supp6,
2020-04-28,2.01, 0.48, -22.71, 2.06, 1.46, 7.22, supp6,
2020-04-29,2.20, -0.71, -21.54, 2.05, 1.46, 7.20, supp6,
2020-04-30,1.34, -0.32, -15.98, 2.05, 1.46, 7.20, supp6,
2020-05-01,0.91, -2.15, -12.87, 2.08, 1.47, 7.30, supp6,
2020-05-02,1.21, -1.93, -14.47, 2.05, 1.45, 7.16, supp6,
2020-05-03,2.83, -1.74, -18.57, 2.04, 1.45, 7.16, supp6,
2020-05-04,0.37, -0.49, -20.01, 5.19, 3.63, 18.01, supp6,
2020-05-05,3.84, -0.44, -36.62, 4.81, 3.54, 16.08, supp6,
2020-05-06,2.69, -1.27, -22.90, 2.25, 1.64, 8.20, supp6,
2020-05-07,3.04, -1.29, -21.52, 2.29, 1.60, 7.86, supp6,
2020-05-08,2.13, -2.24, -22.49, 2.12, 1.48, 7.37, supp6,
2020-05-09,2.24, -1.60, -23.14, 2.10, 1.48, 7.35, supp6,
2020-05-10,3.35, -2.20, -24.60, 2.11, 1.49, 7.42, supp6,
2020-05-11,3.40, -1.22, -22.08, 2.05, 1.46, 7.23, supp6,
2020-05-12,2.48, -1.87, -26.18, 2.28, 1.63, 8.23, supp6,
2020-05-13,1.36, -1.02, -11.15, 2.08, 1.49, 7.35, supp6,
2020-05-14,1.97, -1.31, -14.68, 2.11, 1.48, 7.36, supp6,
2020-05-15,3.06, -1.53, -16.53, 2.12, 1.49, 7.43, supp6,
2020-05-16,2.44, -0.95, -14.39, 2.06, 1.46, 7.23, supp6,
2020-05-17,1.62, 0.52, -12.21, 2.05, 1.46, 7.20, supp6,
2020-05-18,0.97, -0.38, -17.52, 2.05, 1.46, 7.24, supp6,
2020-05-19,0.64, -0.62, -12.79, 2.11, 1.50, 7.51, supp6,
2020-05-20,0.95, -0.78, -13.65, 2.06, 1.46, 7.25, supp6,
2020-05-21,0.94, 0.13, -16.25, 2.05, 1.46, 7.25, supp6,
2020-05-22,1.42, -0.54, -15.20, 2.09, 1.50, 7.33, supp6,
2020-05-23,1.70, -1.74, -9.64, 2.06, 1.46, 7.25, supp6,
2020-05-24,0.72, -0.99, -11.41, 2.06, 1.46, 7.24, supp6,
2020-05-25,1.60, -3.07, -10.85, 2.09, 1.47, 7.33, supp6,
2020-05-26,0.45, -0.77, -15.63, 2.11, 1.50, 7.37, supp6,
2020-05-27,-0.46, -1.22, -14.75, 2.07, 1.47, 7.32, supp6,
2020-05-28,0.69, -2.12, -18.02, 2.10, 1.50, 7.47, supp6,
2020-05-29,1.08, -2.35, -18.60, 2.07, 1.48, 7.34, supp6,
2020-05-30,1.05, -2.18, -15.65, 2.06, 1.46, 7.26, supp6,
2020-05-31,1.52, -0.87, -20.25, 2.06, 1.46, 7.28, supp6,
2020-06-01,1.55, 0.14, -22.78, 2.30, 1.71, 8.48, supp6,
2020-06-02,-0.69, -0.95, -16.89, 2.09, 1.48, 7.40, supp6,
2020-06-03,0.85, -1.42, -14.27, 2.09, 1.49, 7.47, supp6,
2020-06-04,1.59, -2.59, -7.57, 2.23, 1.56, 8.03, supp6,
2020-06-05,0.09, -2.01, -11.34, 2.17, 1.54, 7.80, supp6,
2020-06-06,0.57, -1.29, -20.22, 2.09, 1.50, 7.50, supp6,
2020-06-07,0.48, -1.66, -1.14, 2.19, 1.58, 8.06, supp6,
2020-06-08,0.61, -0.72, -17.81, 2.20, 1.57, 8.04, supp6,
2020-06-09,3.17, -3.00, -27.42, 2.17, 1.59, 7.99, supp6,
2020-06-10,2.83, -2.26, -14.12, 2.13, 1.52, 7.70, supp6,
2020-06-11,1.18, 0.27, -12.75, 2.12, 1.52, 7.68, supp6,
2020-06-12,1.56, -0.38, -21.14, 2.05, 1.47, 7.25, supp6,
2020-06-13,-0.52, 1.46, -19.43, 2.09, 1.49, 7.43, supp6,
2020-06-14,1.46, 1.46, -17.30, 2.07, 1.47, 7.28, supp6,
2020-06-15,0.20, 1.20, -11.94, 2.14, 1.51, 7.65, supp6,
2020-06-16,-0.47, 0.03, -7.69, 2.17, 1.54, 7.76, supp6,
2020-06-17,-3.20, -0.54, -5.79, 2.13, 1.52, 7.63, supp6,
2020-06-18,-0.62, 0.30, -9.15, 2.15, 1.55, 7.70, supp6,
2020-06-19,0.66, -1.11, -13.12, 2.09, 1.49, 7.33, supp6,
2020-06-20,0.63, 0.18, -12.75, 2.11, 1.48, 7.35, supp6,
2020-06-21,1.65, 0.16, -7.95, 2.11, 1.48, 7.31, supp6,
2020-06-22,0.24, 0.76, -14.46, 2.09, 1.48, 7.22, supp6,
2020-06-23,1.50, -0.70, -16.47, 2.41, 1.69, 8.20, supp6,
2020-06-24,1.81, 1.29, -11.83, 2.12, 1.49, 7.34, supp6,
2020-06-25,0.29, -0.43, -8.19, 2.15, 1.51, 7.42, supp6,
2020-06-26,1.04, -0.80, -17.44, 2.17, 1.53, 7.44, supp6,
2020-06-27,-0.14, 0.42, -12.06, 2.14, 1.50, 7.31, supp6,
2020-06-28,1.21, 0.73, -9.13, 2.17, 1.53, 7.52, supp6,
2020-06-29,-0.40, -1.82, -5.27, 2.41, 1.74, 8.37, supp6,
2020-06-30,0.75, -1.64, -16.27, 2.19, 1.54, 7.60, supp6,
2020-07-01,-1.30, -2.08, -6.52, 2.23, 1.55, 7.78, supp6,
2020-07-02,0.20, -1.02, -26.14, 2.45, 1.68, 8.07, supp6,
2020-07-03,0.63, -1.29, -8.74, 2.22, 1.55, 7.73, supp6,
2020-07-04,-0.66, -0.07, -26.61, 2.23, 1.53, 7.69, supp6,
2020-07-05,-0.31, 0.26, -18.59, 2.21, 1.56, 7.80, supp6,
2020-07-06,0.99, -1.86, -12.13, 2.17, 1.51, 7.52, supp6,
2020-07-07,-2.13, -3.43, -24.36, 2.13, 1.48, 7.25, supp6,
2020-07-08,-1.33, -0.50, -13.72, 2.57, 1.84, 9.16, supp6,
2020-07-09,-0.72, -1.54, 2.04, 2.21, 1.54, 7.61, supp6,
2020-07-10,-0.17, -3.08, -13.26, 2.17, 1.55, 7.60, supp6,
2020-07-11,1.32, -1.41, -19.60, 2.15, 1.52, 7.49, supp6,
2020-07-12,-0.43, -2.66, -11.12, 2.09, 1.49, 7.38, supp6,
2020-07-13,-2.63, -2.46, -18.99, 2.12, 1.53, 7.62, supp6,
2020-07-14,0.25, -1.36, -18.46, 2.10, 1.51, 7.51, supp6,
2020-07-15,-1.03, -1.46, -15.54, 2.06, 1.48, 7.28, supp6,
2020-07-16,-0.45, -1.65, -12.43, 2.10, 1.51, 7.48, supp6,
2020-07-17,0.09, -0.51, -9.45, 2.12, 1.54, 7.66, supp6,
2020-07-18,0.68, -1.39, -26.94, 2.11, 1.51, 7.51, supp6,
2020-07-19,0.76, -1.67, -11.63, 2.06, 1.48, 7.29, supp6,
2020-07-20,-0.48, -2.83, -17.26, 2.07, 1.47, 7.27, supp6,
2020-07-21,-0.22, -1.13, -13.45, 2.06, 1.48, 7.26, supp6,
2020-07-22,0.01, -0.52, -15.51, 2.08, 1.49, 7.34, supp6,
2020-07-23,1.02, -0.77, -14.58, 2.10, 1.49, 7.44, supp6,
2020-07-24,2.58, -0.20, -6.84, 2.17, 1.56, 7.86, supp6,
2020-07-25,-0.67, -0.41, -9.43, 2.13, 1.53, 7.61, supp6,
2020-07-26,-0.09, -0.69, -13.28, 2.16, 1.56, 7.84, supp6,
2020-07-27,-0.54, -2.41, -6.89, 2.07, 1.48, 7.32, supp6,
2020-07-28,0.78, -0.42, -9.17, 2.14, 1.56, 7.67, supp6,
2020-07-29,0.13, -0.78, -6.20, 2.34, 1.66, 7.93, supp6,
2020-07-30,1.38, -2.03, -13.93, 2.09, 1.48, 7.32, supp6,
2020-07-31,0.40, -1.44, -9.63, 2.13, 1.52, 7.63, supp6,
2020-08-01,0.72, -3.15, -11.55, 2.07, 1.51, 7.42, supp6,
2020-08-02,0.20, -3.06, -16.97, 2.09, 1.49, 7.42, supp6,
2020-08-03,1.11, -1.04, -14.20, 2.37, 1.68, 8.20, supp6,
2020-08-04,-0.06, -1.63, -9.86, 2.09, 1.48, 7.33, supp6,
2020-08-05,0.32, -0.95, -3.75, 2.09, 1.49, 7.38, supp6,
2020-08-06,0.09, -0.75, -7.41, 2.13, 1.49, 7.28, supp6,
2020-08-07,-0.50, -2.83, -20.72, 2.20, 1.53, 7.60, supp6,
2020-08-08,-2.72, -2.75, -12.94, 2.23, 1.58, 8.10, supp6,
2020-08-09,0.60, -1.26, -14.02, 2.33, 1.69, 8.22, supp6,
2020-08-10,-0.66, -1.53, -8.15, 2.08, 1.47, 7.29, supp6,
2020-08-11,-0.99, -0.46, -10.23, 2.08, 1.46, 7.26, supp6,
2020-08-12,0.87, -0.62, -6.86, 2.07, 1.47, 7.29, supp6,
2020-08-13,2.65, -0.92, -8.40, 2.16, 1.52, 7.67, supp6,
2020-08-14,1.96, -1.63, -15.16, 2.25, 1.58, 8.15, supp6,
2020-08-15,0.36, -1.50, -10.95, 2.06, 1.46, 7.20, supp6,
2020-08-16,-0.43, -1.69, -10.09, 2.09, 1.47, 7.32, suppf,
2020-08-17,-0.47, -2.58, -16.49, 2.09, 1.46, 7.29, suppf,
2020-08-18,-0.34, -0.77, -9.97, 2.08, 1.46, 7.26, suppf,
2020-08-19,-1.29, -1.73, -9.87, 2.17, 1.54, 7.77, suppf,
2020-08-20,-2.04, -0.66, -4.46, 2.14, 1.54, 7.69, suppf,
2020-08-21,-0.96, 1.36, -5.46, 2.11, 1.52, 7.52, suppf,
2020-08-22,-0.10, -1.21, -16.29, 2.10, 1.48, 7.36, suppf,
2020-08-23,1.34, -1.56, -4.43, 2.12, 1.50, 7.47, suppf,
2020-08-24,0.29, -1.23, -9.49, 2.11, 1.49, 7.42, suppf,
2020-08-25,0.28, -1.09, -6.21, 2.13, 1.49, 7.44, suppf,
2020-08-26,-1.47, -1.96, -4.34, 2.14, 1.50, 7.58, suppf,
2020-08-27,0.52, -1.62, -3.89, 2.09, 1.46, 7.28, suppf,
2020-08-28,-0.18, -1.52, -5.83, 2.12, 1.49, 7.45, suppf,
2020-08-29,0.09, -1.84, 0.52, 2.10, 1.47, 7.30, suppf,
2020-08-30,-1.18, -1.51, -2.16, 2.13, 1.50, 7.52, suppf,
2020-08-31,0.93, -2.83, -3.40, 2.10, 1.49, 7.38, suppf,
2020-09-01,-0.45, -0.60, 3.19, 2.11, 1.50, 7.50, suppf,
2020-09-02,0.18, -1.45, 1.31, 2.09, 1.48, 7.34, suppf,
2020-09-03,-0.31, -1.94, 4.03, 2.44, 1.71, 8.42, suppf,
2020-09-04,0.01, -1.36, -5.37, 2.09, 1.47, 7.28, suppf,
2020-09-05,0.73, -0.29, -6.88, 2.08, 1.47, 7.28, suppf,
2020-09-06,1.77, 0.34, -12.25, 2.11, 1.51, 7.49, suppf,
2020-09-07,0.40, -2.09, -2.64, 2.10, 1.48, 7.38, suppf,
2020-09-08,-0.06, -3.24, -13.58, 2.10, 1.47, 7.31, suppf,
2020-09-09,0.51, -1.63, -10.38, 2.10, 1.48, 7.34, suppf,
2020-09-10,0.48, -0.48, -9.95, 2.13, 1.51, 7.46, suppf,
2020-09-11,0.46, 0.16, -12.51, 2.17, 1.55, 7.60, suppf,
2020-09-12,2.38, -0.20, -20.04, 2.17, 1.56, 7.77, suppf,
2020-09-13,1.71, 0.19, -10.09, 2.12, 1.47, 7.36, suppf,
2020-09-14,1.21, -0.99, -16.81, 2.14, 1.47, 7.37, suppf,
2020-09-15,-0.23, 0.14, -7.63, 2.23, 1.55, 7.82, suppf,
2020-09-16,0.76, -1.27, -8.17, 2.23, 1.54, 7.75, suppf,
2020-09-17,2.33, -0.79, -8.80, 2.20, 1.50, 7.51, suppf,
2020-09-18,0.48, -0.63, -12.94, 2.19, 1.50, 7.48, suppf,
2020-09-19,-0.20, 0.85, -7.57, 2.22, 1.50, 7.51, suppf,
2020-09-20,0.47, 1.62, -5.08, 2.19, 1.49, 7.43, suppf,
2020-09-21,0.67, 0.74, -6.38, 2.12, 1.48, 7.31, suppf,
2020-09-22,1.94, -0.25, -5.92, 2.15, 1.50, 7.45, suppf,
2020-09-23,0.91, -0.10, -8.38, 2.16, 1.52, 7.56, suppf,
2020-09-24,-0.07, -1.09, -4.97, 2.13, 1.48, 7.36, suppf,
2020-09-25,0.88, 1.61, -3.70, 2.13, 1.48, 7.37, suppf,
2020-09-26,0.71, -1.63, -2.12, 2.87, 2.10, 10.56, suppf,
2020-09-28,-0.67, -2.22, -7.74, 3.43, 2.29, 10.93, suppf,
2020-09-29,1.65, -1.40, -2.79, 2.12, 1.46, 7.25, suppf,
2020-09-30,1.64, -2.48, -8.42, 2.13, 1.47, 7.26, suppf,
2020-10-01,1.91, -1.94, -12.01, 2.08, 1.46, 7.16, suppf,
2020-10-02,2.28, -1.05, -10.88, 2.39, 1.61, 8.10, suppf,
2020-10-03,1.50, -1.33, -10.79, 2.11, 1.44, 7.16, suppf,
2020-10-04,1.24, -0.55, -14.04, 1.49, 1.02, 5.06, suppf,
2020-10-05,0.16, -1.13, -6.69, 1.50, 1.03, 5.12, suppf,
2020-10-06,0.93, 0.36, 0.63, 1.50, 1.03, 5.11, suppf,
2020-10-07,0.29, -2.28, -6.87, 1.49, 1.01, 5.01, suppf,
2020-10-08,1.94, -0.54, -6.69, 1.51, 1.04, 5.14, suppf,
2020-10-09,1.57, -0.92, -1.50, 1.48, 1.02, 5.03, suppf,
2020-10-10,1.48, -1.41, -3.33, 1.48, 1.03, 5.07, suppf,
2020-10-11,-0.10, 1.47, 1.43, 1.52, 1.05, 5.26, suppf,
2020-10-12,0.65, -1.00, -1.02, 1.49, 1.02, 5.02, suppf,
2020-10-13,1.05, -1.29, -4.89, 1.49, 1.01, 5.02, suppf,
2020-10-14,2.65, -1.40, -10.63, 1.48, 1.02, 5.01, suppf,
2020-10-15,2.18, -2.85, -8.75, 1.47, 1.01, 4.98, suppf,
2020-10-16,1.80, -1.86, -8.89, 1.47, 1.01, 4.97, suppf,
2020-10-17,1.06, -1.54, -10.53, 1.48, 1.02, 5.02, suppf,
2020-10-18,2.73, -2.21, -9.69, 1.48, 1.02, 5.03, suppf,
2020-10-19,3.47, -1.05, -15.53, 1.48, 1.02, 5.01, suppf,
2020-10-20,2.42, -1.12, -10.74, 1.50, 1.02, 5.06, suppf,
2020-10-21,1.37, -1.14, -11.29, 1.45, 1.00, 4.87, suppf,
2020-10-22,1.25, -0.99, -17.76, 1.50, 1.04, 5.09, suppf,
2020-10-23,2.16, -1.24, -17.56, 1.51, 1.04, 5.11, suppf,
2020-10-24,1.81, -2.22, -16.20, 1.47, 1.01, 4.98, suppf,
2020-10-25,1.64, -2.23, -18.20, 2.07, 1.43, 7.03, suppf,
2020-10-26,1.55, -2.06, -16.97, 2.06, 1.42, 6.95, suppf,
2020-10-27,1.99, -2.24, -11.16, 2.09, 1.45, 7.17, suppf,
2020-10-28,0.34, -2.72, -5.37, 2.11, 1.45, 7.19, suppf,
2020-10-29,0.31, -2.84, -9.60, 2.17, 1.51, 7.41, suppf,
2020-10-30,0.58, -1.09, -10.18, 2.13, 1.48, 7.23, suppf,
2020-10-31,0.40, -1.28, -5.43, 2.10, 1.46, 7.26, suppf,
2020-11-01,0.46, -3.07, -11.57, 2.10, 1.45, 7.25, suppf,
2020-11-02,2.02, -1.59, -6.89, 2.33, 1.59, 7.96, suppf,
2020-11-03,0.52, -0.60, -5.23, 2.10, 1.44, 7.12, suppf,
2020-11-04,0.12, -0.84, -7.47, 2.14, 1.48, 7.25, suppf,
2020-11-05,-0.63, -0.77, -12.91, 2.16, 1.47, 7.34, suppf,
2020-11-06,-0.67, -0.78, -4.57, 2.07, 1.44, 7.04, suppf,
2020-11-07,1.80, -1.54, -3.08, 2.09, 1.44, 7.10, suppf,
2020-11-08,0.32, 0.95, -2.83, 2.14, 1.49, 7.43, suppf,
2020-11-09,0.87, -0.91, 1.79, 2.14, 1.51, 7.43, suppf,
2020-11-10,1.99, -2.60, -7.80, 2.08, 1.45, 7.11, suppf,
2020-11-11,-0.24, -2.75, -6.25, 2.12, 1.48, 7.26, suppf,
2020-11-12,0.28, -2.37, -7.88, 2.16, 1.49, 7.37, suppf,
2020-11-13,0.93, -1.55, -5.21, 2.17, 1.49, 7.42, suppf,
2020-11-14,0.08, -0.71, -3.17, 2.10, 1.48, 7.23, suppf,
2020-11-15,0.76, -2.08, 4.76, 2.12, 1.49, 7.29, suppf,
2020-11-16,1.07, -2.63, -9.88, 2.16, 1.52, 7.40, suppf,
2020-11-17,-0.03, -2.97, -19.74, 2.16, 1.52, 7.40, suppf,
2020-11-18,0.72, -0.40, -5.86, 2.14, 1.51, 7.46, suppf,
2020-11-19,0.97, -1.34, 1.63, 2.13, 1.50, 7.36, suppf,
2020-11-20,-0.15, -2.25, -12.47, 2.20, 1.56, 7.55, suppf,
2020-11-21,0.32, -1.06, -15.48, 2.13, 1.51, 7.35, suppf,
2020-11-22,-0.14, -1.27, -10.14, 2.13, 1.49, 7.33, suppf,
2020-11-23,0.46, -1.38, -11.30, 2.14, 1.52, 7.43, suppf,
2020-11-24,-0.79, -0.23, -9.96, 2.15, 1.54, 7.51, suppf,
2020-11-25,0.63, -1.07, 0.20, 2.13, 1.48, 7.29, suppf,
2020-11-26,0.17, -1.15, -1.21, 2.11, 1.48, 7.25, suppf,
2020-11-27,-1.27, -2.67, -3.55, 2.11, 1.48, 7.25, suppf,
2020-11-28,0.84, -1.53, -3.20, 2.17, 1.50, 7.39, suppf,
2020-11-29,-1.37, -3.05, -3.95, 2.21, 1.54, 7.62, suppf,
2020-11-30,1.25, -2.17, -12.32, 2.13, 1.50, 7.39, suppf,
2020-12-01,0.25, -2.69, -10.71, 2.13, 1.48, 7.26, suppf,
2020-12-02,-0.21, -2.69, -13.87, 2.10, 1.48, 7.24, suppf,
2020-12-03,-0.12, -2.21, -8.20, 2.10, 1.48, 7.24, suppf,
2020-12-04,0.17, -1.97, -7.07, 2.11, 1.48, 7.28, suppf,
2020-12-05,0.28, -0.97, -12.17, 2.10, 1.48, 7.22, suppf,
2020-12-06,0.87, -0.59, -13.25, 2.09, 1.47, 7.20, suppf,
2020-12-07,0.54, -1.64, -9.29, 2.09, 1.47, 7.19, suppf,
2020-12-08,0.41, -1.56, -3.91, 2.13, 1.49, 7.33, suppf,
2020-12-09,0.39, -1.96, -3.43, 2.15, 1.48, 7.31, suppf,
2020-12-10,0.09, -1.78, -2.61, 2.12, 1.48, 7.29, suppf,
2020-12-11,0.90, -1.67, -7.84, 2.14, 1.48, 7.29, suppf,
2020-12-12,2.05, -1.04, -16.33, 2.10, 1.48, 7.23, suppf,
2020-12-13,1.42, -1.75, -9.43, 2.13, 1.48, 7.27, suppf,
2020-12-14,1.55, -4.67, -13.99, 2.11, 1.47, 7.24, suppf,
2020-12-15,1.73, -2.51, -16.96, 2.12, 1.49, 7.31, suppf,
2020-12-16,-0.37, -2.93, -5.60, 3.10, 2.10, 10.65, suppf,
2020-12-17,0.95, -1.75, -12.25, 2.10, 1.48, 7.23, suppf,
2020-12-18,0.86, -2.78, -4.38, 2.30, 1.61, 7.98, suppf,
2020-12-19,0.42, -2.24, -11.08, 2.11, 1.48, 7.20, suppf,
2020-12-20,0.85, -0.96, -1.04, 2.14, 1.50, 7.31, suppf,
2020-12-21,1.31, -3.45, -4.95, 2.08, 1.45, 7.11, suppf,
2020-12-22,2.32, -2.08, -12.23, 2.35, 1.65, 8.07, suppf,
2020-12-23,1.29, -4.15, -3.35, 2.14, 1.48, 7.26, suppf,
2020-12-24,0.82, -6.10, -12.62, 2.16, 1.49, 7.32, suppf,
2020-12-25,0.30, -3.52, -10.83, 2.15, 1.49, 7.31, suppf,
2020-12-26,2.19, -2.65, -10.21, 2.10, 1.47, 7.26, suppf,
2020-12-27,1.23, -2.87, -9.03, 2.10, 1.46, 7.16, suppf,
2020-12-28,0.40, -4.20, -12.14, 2.08, 1.46, 7.13, suppf,
2020-12-29,-0.56, -2.60, -14.20, 2.07, 1.45, 7.06, suppf,
2020-12-30,1.67, -3.28, -7.68, 2.06, 1.43, 7.00, suppf,
2020-12-31,1.49, -2.59, -6.38, 2.05, 1.43, 6.97, suppf,
2021-01-01,1.57, -1.66, -15.79, 2.06, 1.44, 7.04, suppf,
2021-01-02,0.22, -1.07, -9.27, 2.06, 1.44, 7.02, suppf,
2021-01-03,-0.95, -0.85, 0.83, 2.07, 1.45, 7.08, suppf,
2021-01-04,0.92, -1.47, -8.86, 2.07, 1.44, 7.05, suppf,
2021-01-05,1.68, -2.79, -10.66, 2.05, 1.43, 6.96, suppf,
2021-01-06,1.15, -1.26, -15.48, 2.05, 1.44, 6.98, suppf,
2021-01-07,0.40, -2.18, -17.30, 2.07, 1.44, 7.05, suppf,
2021-01-08,0.02, -1.81, -16.11, 2.03, 1.43, 6.94, suppf,
2021-01-09,0.90, -2.04, -20.41, 2.05, 1.44, 6.98, suppf,
2021-01-10,0.74, -1.26, -20.77, 2.03, 1.43, 6.93, suppf,
2021-01-11,0.58, -0.99, -13.03, 2.10, 1.49, 7.24, suppf,
2021-01-12,1.42, -0.82, -12.43, 2.21, 1.52, 7.53, suppf,
2021-01-13,0.12, -1.81, -0.01, 2.28, 1.61, 7.83, suppf,
2021-01-14,0.91, -1.66, -6.07, 2.05, 1.44, 7.02, suppf,
2021-01-15,1.08, -2.01, -9.00, 2.04, 1.43, 6.99, suppf,
2021-01-16,1.85, -1.45, -12.11, 2.04, 1.44, 7.00, suppf,
2021-01-17,1.52, -1.54, -12.17, 2.04, 1.43, 6.97, suppf,
2021-01-18,3.15, -1.09, -10.79, 2.02, 1.43, 6.91, suppf,
2021-01-19,1.06, -4.15, -15.32, 2.05, 1.43, 6.97, suppf,
2021-01-20,-1.86, -2.30, -8.16, 2.11, 1.51, 7.31, suppf,
2021-01-21,1.86, -4.02, -8.55, 2.06, 1.46, 6.99, suppf,
2021-01-22,0.37, -3.55, -15.50, 2.04, 1.43, 6.96, suppf,
2021-01-23,2.48, -1.11, -17.32, 2.04, 1.44, 7.00, suppf,
2021-01-24,2.64, -1.69, -15.73, 2.04, 1.43, 6.95, suppf,
2021-01-25,3.56, -2.96, -19.24, 2.05, 1.43, 7.00, suppf,
2021-01-26,1.68, -4.34, -17.82, 2.05, 1.44, 7.03, suppf,
2021-01-27,2.43, -4.48, -26.41, 2.04, 1.44, 7.00, suppf,
