PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3878699652 North Latitude, -117.2050601037 East Longitude, 1375.77319 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-16,-3.12, 1.21, 12.36, 1.87, 1.55, 6.93, repro,
2016-12-17,-2.03, 1.48, 11.54, 1.86, 1.55, 6.93, repro,
2016-12-18,-1.17, 1.16, 7.60, 1.85, 1.55, 6.90, repro,
2016-12-19,-0.58, 1.15, 2.38, 2.05, 1.65, 7.54, repro,
2016-12-20,-0.48, 1.45, 5.21, 1.83, 1.53, 6.79, repro,
2016-12-21,-1.34, 0.47, 12.50, 1.86, 1.54, 6.89, repro,
2016-12-22,-2.13, -0.01, 6.16, 1.87, 1.54, 6.92, repro,
2016-12-23,-1.00, 2.72, 13.18, 1.85, 1.55, 6.89, repro,
2016-12-24,-3.17, 1.49, 12.16, 1.83, 1.54, 6.82, repro,
2016-12-25,-0.65, 0.02, 9.91, 1.83, 1.54, 6.82, repro,
2016-12-26,-0.88, 1.25, 7.66, 1.84, 1.54, 6.84, repro,
2016-12-27,-0.64, 1.10, 3.80, 1.86, 1.54, 6.89, repro,
2016-12-28,-2.05, 0.91, 9.63, 1.87, 1.54, 6.93, repro,
2016-12-29,-0.89, 1.72, 5.45, 1.83, 1.53, 6.82, repro,
2016-12-30,-0.67, 1.10, 10.55, 1.82, 1.54, 6.80, repro,
2016-12-31,-1.40, 0.63, 8.29, 1.83, 1.54, 6.81, repro,
2017-01-01,-2.72, 2.36, 9.80, 1.86, 1.54, 6.87, repro,
2017-01-02,0.06, 1.77, 14.65, 1.86, 1.54, 6.89, repro,
2017-01-03,-3.64, -0.26, 6.90, 1.85, 1.54, 6.87, repro,
2017-01-04,-1.09, 1.95, 16.48, 1.83, 1.54, 6.83, repro,
2017-01-05,3.14, 5.78, 21.88, 1.83, 1.54, 6.84, repro,
2017-01-06,-1.56, -0.67, 8.54, 1.85, 1.54, 6.87, repro,
2017-01-07,-1.38, 0.57, 7.00, 1.87, 1.55, 6.92, repro,
2017-01-08,-0.65, 1.11, 3.32, 1.87, 1.54, 6.92, repro,
2017-01-09,-2.15, 1.87, 7.16, 1.86, 1.53, 6.87, repro,
2017-01-10,-2.37, 0.69, 17.63, 1.88, 1.55, 6.99, repro,
2017-01-11,-3.40, 2.07, 8.67, 1.86, 1.54, 6.88, repro,
2017-01-12,0.74, 2.14, 6.11, 1.86, 1.54, 6.88, repro,
2017-01-13,-1.66, -1.04, 7.75, 1.86, 1.55, 6.89, repro,
2017-01-14,-1.06, -1.24, 9.34, 1.85, 1.55, 6.87, repro,
2017-01-15,-1.70, 0.21, 7.24, 1.84, 1.54, 6.87, repro,
2017-01-16,-3.54, 0.48, 8.34, 1.83, 1.54, 6.83, repro,
2017-01-17,-2.37, -0.65, 10.71, 1.89, 1.59, 6.99, repro,
2017-01-18,-1.21, 0.37, 7.79, 1.91, 1.60, 7.09, repro,
2017-01-19,-2.72, 0.68, 19.89, 2.03, 1.62, 7.31, repro,
2017-01-20,-2.06, 2.48, 21.22, 1.86, 1.55, 6.94, repro,
2017-01-21,0.40, 1.84, 16.05, 1.84, 1.54, 6.88, repro,
2017-01-22,-1.48, 0.92, 9.09, 1.84, 1.54, 6.85, repro,
2017-01-23,-0.50, 2.15, 9.70, 1.84, 1.54, 6.83, repro,
2017-01-24,-0.13, -0.24, 10.15, 1.84, 1.54, 6.87, repro,
2017-01-25,-1.01, -0.36, 2.91, 1.85, 1.54, 6.89, repro,
2017-01-26,-1.52, 0.39, 0.54, 1.84, 1.54, 6.87, repro,
2017-01-27,1.60, 0.44, -4.55, 1.84, 1.54, 6.88, repro,
2017-01-28,-1.11, 0.41, -2.68, 1.84, 1.54, 6.88, repro,
2017-01-29,-1.86, 0.18, 2.22, 1.84, 1.54, 6.88, repro,
2017-01-30,-0.94, 0.43, 3.61, 1.84, 1.54, 6.85, repro,
2017-01-31,-1.08, 0.30, 4.19, 1.85, 1.54, 6.83, repro,
2017-02-01,-1.87, 0.14, 5.64, 1.84, 1.54, 6.84, repro,
2017-02-02,-1.99, 0.52, 9.74, 1.85, 1.54, 6.88, repro,
2017-02-03,-0.32, 2.16, 9.01, 1.85, 1.55, 6.91, repro,
2017-02-04,0.72, 1.11, 3.27, 1.85, 1.55, 6.87, repro,
2017-02-05,-1.36, 0.81, 9.93, 1.85, 1.54, 6.86, repro,
2017-02-06,2.53, 4.54, 13.87, 1.83, 1.55, 6.82, repro,
2017-02-07,-2.54, 1.80, 7.63, 1.91, 1.59, 7.15, repro,
2017-02-08,-1.47, -0.73, 9.97, 1.87, 1.56, 6.97, repro,
2017-02-09,-0.39, 1.13, 5.45, 1.85, 1.55, 6.89, repro,
2017-02-10,-2.38, -0.63, 3.58, 1.85, 1.56, 6.89, repro,
2017-02-11,1.76, 4.64, 5.95, 1.84, 1.56, 6.87, repro,
2017-02-12,-0.80, -0.73, 5.17, 1.84, 1.55, 6.85, repro,
2017-02-13,-2.61, 0.00, 1.58, 1.85, 1.56, 6.93, repro,
2017-02-14,-2.72, -0.61, 5.00, 1.85, 1.56, 6.91, repro,
2017-02-15,-2.13, 0.20, 5.48, 1.85, 1.56, 6.90, repro,
2017-02-16,-1.04, 0.76, 14.89, 1.85, 1.56, 6.94, repro,
2017-02-17,-2.74, 0.09, 15.19, 1.83, 1.55, 6.81, repro,
2017-02-18,-2.11, 0.52, 11.71, 1.84, 1.56, 6.86, repro,
2017-02-19,-1.97, -0.99, 5.87, 1.85, 1.56, 6.89, repro,
2017-02-20,-0.04, 1.25, 6.03, 1.85, 1.57, 6.94, repro,
2017-02-21,-0.71, 4.38, 8.24, 1.85, 1.58, 6.96, repro,
2017-02-22,-0.22, 3.38, 7.23, 1.83, 1.56, 6.85, repro,
2017-02-23,-2.02, 0.61, 1.24, 1.87, 1.58, 6.95, repro,
2017-02-24,-1.50, 0.96, 1.88, 1.88, 1.58, 6.98, repro,
2017-02-25,-1.15, 1.15, 7.55, 2.11, 1.69, 7.67, repro,
2017-02-26,-0.19, 0.64, 4.08, 1.84, 1.55, 6.89, repro,
2017-02-27,0.25, 2.37, 19.08, 1.89, 1.57, 7.00, repro,
2017-02-28,-1.20, 1.61, 4.17, 1.84, 1.54, 6.82, repro,
2017-03-01,-2.00, 1.26, 0.18, 1.84, 1.54, 6.86, repro,
2017-03-02,-1.64, 0.90, 2.73, 1.84, 1.54, 6.85, repro,
2017-03-03,-1.11, 0.66, 2.90, 1.85, 1.55, 6.90, repro,
2017-03-04,0.12, 0.73, 7.92, 1.84, 1.54, 6.86, repro,
2017-03-05,-2.39, 0.54, 13.09, 1.84, 1.54, 6.86, repro,
2017-03-06,-2.97, 0.53, 2.98, 1.94, 1.58, 7.16, repro,
2017-03-07,-1.62, 1.47, 5.92, 1.88, 1.60, 6.97, repro,
2017-03-08,-1.24, 1.31, 3.59, 1.85, 1.57, 6.92, repro,
2017-03-09,-1.79, 0.83, 1.38, 1.84, 1.54, 6.86, repro,
2017-03-10,-1.79, 1.06, -0.88, 1.85, 1.54, 6.89, repro,
2017-03-11,-2.26, 0.49, -1.01, 1.84, 1.56, 6.86, repro,
2017-03-12,-1.80, 1.19, 2.89, 1.85, 1.55, 6.91, repro,
2017-03-13,-1.19, 1.81, 5.54, 1.86, 1.55, 6.90, repro,
2017-03-14,-2.13, -0.17, 9.00, 1.85, 1.54, 6.86, repro,
2017-03-15,-1.60, 1.89, 0.57, 1.85, 1.54, 6.87, repro,
2017-03-16,-1.21, 1.79, 8.31, 1.86, 1.59, 7.03, repro,
2017-03-17,-1.88, 0.60, 2.28, 1.84, 1.55, 6.87, repro,
2017-03-18,-0.93, 1.29, 4.63, 1.83, 1.54, 6.85, repro,
2017-03-19,-1.63, 1.36, 5.82, 1.84, 1.54, 6.86, repro,
2017-03-20,-1.33, 2.23, 5.06, 1.84, 1.55, 6.88, repro,
2017-03-21,-1.18, 3.88, 16.02, 1.85, 1.57, 6.97, repro,
2017-03-22,0.69, 3.50, 10.60, 1.84, 1.54, 6.86, repro,
2017-03-23,-1.05, 1.59, 6.75, 1.85, 1.58, 6.93, repro,
2017-03-24,-1.41, 0.69, 8.06, 1.86, 1.59, 6.95, repro,
2017-03-25,-0.14, 3.72, 11.61, 1.84, 1.55, 6.88, repro,
2017-03-26,-2.05, -0.04, 7.74, 1.84, 1.55, 6.91, repro,
2017-03-27,-3.15, 0.04, 6.02, 1.85, 1.55, 6.92, repro,
2017-03-28,-2.12, 0.10, 5.46, 1.85, 1.54, 6.86, repro,
2017-03-29,-1.50, 0.80, 3.27, 1.84, 1.53, 6.83, repro,
2017-03-30,-0.25, 3.83, 2.84, 1.84, 1.56, 6.87, repro,
2017-03-31,0.18, 1.02, 4.09, 1.84, 1.55, 6.87, repro,
2017-04-01,0.02, -0.20, 2.61, 1.85, 1.56, 6.90, repro,
2017-04-02,-1.49, 0.54, 5.38, 1.84, 1.55, 6.88, repro,
2017-04-03,-2.33, 0.22, 6.98, 1.85, 1.53, 6.84, repro,
2017-04-04,-2.09, 0.80, 6.15, 1.83, 1.54, 6.83, repro,
2017-04-05,-1.80, 0.45, 4.64, 1.83, 1.55, 6.86, repro,
2017-04-06,-1.52, -0.03, 2.58, 1.86, 1.55, 6.93, repro,
2017-04-07,-3.03, -0.17, 0.87, 1.85, 1.55, 6.92, repro,
2017-04-08,-2.12, 2.53, 6.14, 1.84, 1.54, 6.86, repro,
2017-04-09,-1.58, 0.34, 5.72, 1.84, 1.54, 6.81, repro,
2017-04-10,-1.09, 0.58, 2.33, 1.84, 1.55, 6.90, repro,
2017-04-11,-1.33, 0.44, 3.94, 1.87, 1.59, 7.00, repro,
2017-04-12,-1.88, 1.12, 1.45, 1.84, 1.55, 6.89, repro,
2017-04-13,-2.17, 3.38, 8.77, 1.96, 1.75, 7.59, repro,
2017-04-14,0.05, 1.84, 3.53, 1.85, 1.54, 6.84, repro,
2017-04-15,-2.06, -0.24, 3.81, 1.84, 1.54, 6.85, repro,
2017-04-16,-2.12, -0.10, 0.68, 1.84, 1.55, 6.88, repro,
2017-04-17,-0.67, 1.70, 1.88, 1.89, 1.63, 7.11, repro,
2017-04-18,1.37, 7.51, 5.02, 1.88, 1.62, 7.04, repro,
2017-04-19,-0.58, 1.23, 3.45, 1.96, 1.63, 7.19, repro,
2017-04-20,-1.22, -1.24, 1.08, 1.84, 1.54, 6.82, repro,
2017-04-21,-0.70, -0.37, 2.42, 1.84, 1.54, 6.83, repro,
2017-04-22,-1.96, 0.71, 3.12, 1.85, 1.55, 6.84, repro,
2017-04-23,-1.69, 3.03, 6.54, 1.86, 1.57, 6.94, repro,
2017-04-24,-1.72, -1.55, 6.61, 1.84, 1.56, 6.89, repro,
2017-04-25,-2.62, 0.52, 7.86, 1.90, 1.57, 7.08, repro,
2017-04-26,-1.39, 0.38, 4.32, 1.84, 1.53, 6.82, repro,
2017-04-27,-1.17, 0.52, 5.33, 1.87, 1.58, 7.00, repro,
2017-04-28,-1.93, 0.93, 6.25, 1.87, 1.59, 7.03, repro,
2017-04-29,-0.77, -0.08, -3.10, 1.85, 1.56, 6.91, repro,
2017-04-30,-1.64, 0.51, 2.09, 1.85, 1.56, 6.92, repro,
2017-05-01,-1.00, -0.19, 8.81, 1.84, 1.54, 6.84, repro,
2017-05-02,-0.74, 1.19, 5.28, 1.84, 1.54, 6.83, repro,
2017-05-03,-1.46, 1.04, 6.24, 1.84, 1.56, 6.88, repro,
2017-05-04,-2.43, 1.96, 3.85, 1.86, 1.56, 6.91, repro,
2017-05-05,-2.19, 2.09, 8.36, 1.87, 1.57, 7.08, repro,
2017-05-06,-1.39, 2.61, 2.38, 1.85, 1.59, 7.00, repro,
2017-05-07,-0.37, 1.34, 8.29, 1.83, 1.55, 6.80, repro,
2017-05-08,-1.39, 0.79, -2.64, 1.83, 1.56, 6.84, repro,
2017-05-09,-1.90, -0.84, 3.59, 1.84, 1.56, 6.85, repro,
2017-05-10,-3.02, 0.94, 4.09, 1.84, 1.56, 6.87, repro,
2017-05-11,-1.19, 1.61, -1.71, 1.88, 1.60, 7.08, repro,
2017-05-12,-0.91, 0.81, -0.95, 1.83, 1.55, 6.80, repro,
2017-05-13,-0.90, 2.56, 6.11, 1.84, 1.56, 6.84, repro,
2017-05-14,-1.21, 0.24, 7.78, 1.84, 1.56, 6.85, repro,
2017-05-15,-1.97, 2.49, 3.04, 1.84, 1.57, 6.90, repro,
2017-05-16,-1.74, 0.29, 8.10, 1.84, 1.56, 6.89, repro,
2017-05-17,-1.14, 0.29, 9.67, 1.84, 1.55, 6.84, repro,
2017-05-18,-1.21, 1.26, 9.58, 1.90, 1.67, 7.31, repro,
2017-05-19,-0.20, 0.57, -0.22, 1.87, 1.57, 6.96, repro,
2017-05-20,-1.30, 0.53, 7.34, 1.85, 1.56, 6.91, repro,
2017-05-21,-2.11, 1.02, 6.90, 1.85, 1.57, 6.92, repro,
2017-05-22,-2.53, 0.70, 8.88, 1.84, 1.56, 6.88, repro,
2017-05-23,-1.49, 0.18, 7.95, 1.84, 1.55, 6.83, repro,
2017-05-24,-0.72, 1.58, 8.19, 1.83, 1.55, 6.81, repro,
2017-05-25,-1.66, 0.02, 10.78, 1.86, 1.58, 6.93, repro,
2017-05-26,-2.20, 0.01, 9.83, 1.85, 1.57, 6.90, repro,
2017-05-27,-2.69, 0.21, 8.56, 1.86, 1.57, 6.91, repro,
2017-05-28,-0.88, 0.46, 6.62, 1.85, 1.56, 6.89, repro,
2017-05-29,-1.85, 0.71, 10.84, 1.84, 1.57, 6.85, repro,
2017-05-30,-2.18, 1.03, 6.78, 1.82, 1.57, 6.85, repro,
2017-05-31,-1.33, 0.99, 8.82, 1.84, 1.57, 6.90, repro,
2017-06-01,-1.84, 0.04, 8.20, 1.85, 1.57, 6.93, repro,
2017-06-02,-2.27, 0.92, 11.30, 1.88, 1.62, 7.07, repro,
2017-06-03,-2.33, 0.43, 12.78, 1.84, 1.56, 6.82, repro,
2017-06-04,-1.67, 1.25, 12.39, 1.83, 1.57, 6.84, repro,
2017-06-05,-1.87, 1.69, 8.95, 1.84, 1.57, 6.92, repro,
2017-06-06,-2.24, -0.31, 10.02, 1.88, 1.63, 7.10, repro,
2017-06-07,-2.15, -0.05, 8.21, 1.87, 1.58, 6.96, repro,
2017-06-08,-1.14, 0.88, 7.46, 1.85, 1.56, 6.87, repro,
2017-06-09,-2.46, 1.67, 25.02, 1.84, 1.56, 6.83, repro,
2017-06-10,-4.41, -2.25, 29.09, 1.84, 1.56, 6.85, repro,
2017-06-11,-1.96, 1.88, 13.26, 1.89, 1.62, 7.09, repro,
2017-06-12,0.08, 1.60, 13.79, 1.84, 1.56, 6.88, repro,
2017-06-13,-1.74, 0.35, 10.54, 1.85, 1.55, 6.85, repro,
2017-06-14,-2.83, 1.19, 15.80, 1.83, 1.54, 6.77, repro,
2017-06-15,-1.61, -0.27, 11.59, 1.86, 1.60, 6.97, repro,
2017-06-16,-1.57, 0.42, 11.79, 1.98, 1.77, 7.56, repro,
2017-06-17,-1.93, 0.69, 14.29, 1.85, 1.56, 6.89, repro,
2017-06-18,-3.09, 0.49, 13.47, 1.85, 1.56, 6.90, repro,
2017-06-19,-3.02, 0.24, 9.77, 1.84, 1.55, 6.84, repro,
2017-06-20,-0.47, 1.90, 7.61, 1.83, 1.55, 6.81, repro,
2017-06-21,-1.79, -0.05, 18.14, 1.84, 1.58, 6.93, repro,
2017-06-22,-1.41, 2.25, 6.26, 1.85, 1.58, 7.00, repro,
2017-06-23,-2.02, 1.37, 17.57, 1.94, 1.63, 7.15, repro,
2017-06-24,-2.01, 1.09, 11.70, 1.85, 1.56, 6.88, repro,
2017-06-25,-2.38, 0.58, 3.13, 1.87, 1.61, 7.05, repro,
2017-06-26,-1.70, 4.65, 10.09, 1.84, 1.56, 6.84, repro,
2017-06-27,-2.12, 2.07, 13.69, 1.84, 1.56, 6.88, repro,
2017-06-28,-1.91, 1.60, 16.16, 1.85, 1.57, 6.90, repro,
2017-06-29,-1.80, 2.01, 14.43, 1.86, 1.60, 6.98, repro,
2017-06-30,-3.48, 1.40, 8.68, 1.86, 1.56, 6.96, repro,
2017-07-01,-2.88, 1.43, 10.89, 1.84, 1.56, 6.83, repro,
2017-07-02,-0.92, 1.15, 9.92, 1.85, 1.57, 6.91, repro,
2017-07-03,-2.38, 1.96, 12.06, 1.84, 1.56, 6.86, repro,
2017-07-04,-2.68, 1.55, 8.03, 1.85, 1.56, 6.85, repro,
2017-07-05,-2.49, 2.04, 5.65, 1.83, 1.55, 6.80, repro,
2017-07-06,-2.42, 0.86, 9.45, 1.91, 1.56, 6.97, repro,
2017-07-07,-1.21, 2.40, 8.74, 1.93, 1.59, 7.06, repro,
2017-07-08,-1.90, 2.07, 9.57, 1.89, 1.61, 7.05, repro,
2017-07-09,-2.28, 2.13, 9.11, 1.84, 1.56, 6.88, repro,
2017-07-10,-2.36, 0.96, 14.84, 1.88, 1.58, 6.91, repro,
2017-07-11,-2.01, 1.33, 11.59, 1.84, 1.55, 6.79, repro,
2017-07-12,-2.81, 0.41, 12.48, 1.90, 1.60, 7.03, repro,
2017-07-13,-1.60, 2.05, 7.67, 1.87, 1.59, 6.92, repro,
2017-07-14,-0.94, 2.00, 7.92, 1.87, 1.58, 6.94, repro,
2017-07-15,-2.54, 0.39, 11.28, 2.02, 1.64, 7.42, repro,
2017-07-16,-2.92, 1.54, 16.22, 1.84, 1.56, 6.82, repro,
2017-07-17,-3.02, 2.06, 17.58, 1.85, 1.56, 6.85, repro,
2017-07-18,-2.74, 0.47, 11.67, 1.84, 1.56, 6.84, repro,
2017-07-19,-0.09, 2.62, 13.11, 1.84, 1.58, 6.93, repro,
2017-07-20,-1.54, 2.10, 5.50, 1.84, 1.56, 6.87, repro,
2017-07-21,-2.75, 1.10, 5.01, 1.84, 1.56, 6.83, repro,
2017-07-22,-2.74, 0.71, 10.02, 1.86, 1.56, 6.90, repro,
2017-07-23,-1.70, 0.47, 11.33, 1.85, 1.56, 6.86, repro,
2017-07-24,-3.66, -0.04, 11.30, 1.84, 1.57, 6.91, repro,
2017-07-25,-2.32, 0.82, 16.30, 1.84, 1.56, 6.90, repro,
2017-07-26,-2.08, 1.92, 12.87, 1.88, 1.61, 7.09, repro,
2017-07-27,-4.07, 1.35, 21.08, 1.84, 1.55, 6.82, repro,
2017-07-28,-2.32, 1.00, 10.94, 1.86, 1.57, 6.93, repro,
2017-07-29,-2.30, 0.09, 17.22, 1.85, 1.56, 6.88, repro,
2017-07-30,-1.86, 0.05, 12.51, 1.83, 1.57, 6.86, repro,
2017-07-31,-1.52, 0.79, 14.71, 1.85, 1.57, 6.89, repro,
2017-08-01,-3.52, 1.73, 9.99, 1.84, 1.56, 6.84, repro,
2017-08-02,-3.82, 2.68, -0.27, 1.86, 1.56, 6.90, repro,
2017-08-03,-0.86, -0.87, 6.40, 1.91, 1.61, 7.14, repro,
2017-08-04,-2.62, 2.45, 12.74, 1.87, 1.58, 7.02, repro,
2017-08-05,-3.06, 1.08, 16.69, 1.84, 1.56, 6.84, repro,
2017-08-06,-3.37, 2.66, 11.23, 1.98, 1.62, 7.23, repro,
2017-08-07,-3.01, 2.00, 8.00, 1.90, 1.58, 7.00, repro,
2017-08-08,-2.61, 0.90, 11.15, 1.86, 1.57, 6.90, repro,
2017-08-09,-2.45, 1.52, 8.82, 1.84, 1.56, 6.88, repro,
2017-08-10,-2.76, 0.90, 13.40, 1.84, 1.57, 6.90, repro,
2017-08-11,-2.61, 0.60, 14.11, 1.91, 1.58, 7.05, repro,
2017-08-12,-3.07, -1.71, 13.26, 1.85, 1.56, 6.85, repro,
2017-08-13,-2.54, 1.63, 11.21, 1.85, 1.56, 6.89, repro,
2017-08-14,-1.33, 0.74, 10.52, 1.89, 1.58, 7.03, repro,
2017-08-15,-2.13, 0.88, 15.45, 1.85, 1.57, 6.91, repro,
2017-08-16,-2.92, 1.03, 10.35, 1.84, 1.56, 6.85, repro,
2017-08-17,-3.52, 1.12, 9.02, 1.89, 1.62, 7.05, repro,
2017-08-18,-2.88, 1.73, 8.45, 1.96, 1.67, 7.28, repro,
2017-08-19,-0.91, 4.07, 14.50, 1.91, 1.62, 7.07, repro,
2017-08-20,-0.97, 1.30, 9.62, 1.85, 1.57, 6.89, repro,
2017-08-21,-2.54, 1.50, 5.64, 2.14, 1.80, 7.93, repro,
2017-08-22,-2.68, 1.08, 7.34, 2.00, 1.76, 7.58, repro,
2017-08-23,-1.28, 1.43, 9.04, 1.95, 1.66, 7.23, repro,
2017-08-24,-2.57, 2.64, 10.88, 1.90, 1.67, 7.21, repro,
2017-08-25,-3.83, 3.44, 6.99, 2.12, 1.73, 7.68, repro,
2017-08-26,-3.13, 1.87, 5.32, 1.85, 1.56, 6.88, repro,
2017-08-27,-2.92, 1.83, 3.77, 1.86, 1.56, 6.91, repro,
2017-08-28,-2.80, 1.35, 8.11, 1.86, 1.56, 6.88, repro,
2017-08-29,-3.76, 1.18, 8.41, 1.87, 1.62, 6.96, repro,
2017-08-30,-3.61, 3.34, 11.81, 1.84, 1.55, 6.84, repro,
2017-08-31,-2.69, -0.95, 11.13, 1.88, 1.60, 6.97, repro,
2017-09-01,-3.02, 2.61, 11.74, 1.90, 1.59, 6.98, repro,
2017-09-02,-3.00, -0.39, 12.27, 1.86, 1.56, 6.91, repro,
2017-09-03,-4.68, 1.24, 13.81, 1.99, 1.65, 7.40, repro,
2017-09-04,-2.92, 0.03, 8.79, 1.86, 1.57, 6.94, repro,
2017-09-05,-2.36, 1.75, 4.87, 1.85, 1.58, 6.91, repro,
2017-09-06,-1.59, 0.19, 8.49, 1.87, 1.58, 6.93, repro,
2017-09-07,-2.06, -1.11, 16.05, 1.91, 1.67, 7.16, repro,
2017-09-08,-1.28, -0.90, 13.57, 1.90, 1.62, 7.11, repro,
2017-09-09,-0.96, -0.50, 7.40, 1.90, 1.65, 7.13, repro,
2017-09-10,-3.04, -0.49, 8.19, 1.84, 1.56, 6.83, repro,
2017-09-11,-4.83, -2.60, 22.05, 1.90, 1.61, 7.14, repro,
2017-09-12,-4.82, 1.09, 19.36, 1.96, 1.72, 7.48, repro,
2017-09-13,-2.76, 0.51, 15.45, 1.88, 1.61, 6.97, repro,
2017-09-14,-3.15, 1.50, 16.12, 1.90, 1.65, 7.09, repro,
2017-09-15,-4.49, 1.26, 21.07, 1.87, 1.61, 6.94, repro,
2017-09-16,-3.54, 1.39, 20.76, 1.83, 1.57, 6.88, repro,
2017-09-17,-4.37, 1.49, 13.23, 1.85, 1.58, 6.95, repro,
2017-09-18,-2.84, 0.26, 16.18, 1.84, 1.56, 6.89, repro,
2017-09-19,-2.30, -0.06, 21.96, 1.85, 1.56, 6.84, repro,
2017-09-20,-3.91, 1.30, 18.39, 1.85, 1.56, 6.85, repro,
2017-09-21,-1.70, 8.59, 23.86, 1.83, 1.56, 6.85, repro,
2017-09-22,-3.49, 0.75, 14.94, 1.84, 1.57, 6.88, repro,
2017-09-23,-2.70, 0.50, 13.92, 1.85, 1.56, 6.89, repro,
2017-09-24,-3.12, 1.10, 16.00, 1.84, 1.56, 6.84, repro,
2017-09-25,-3.78, 0.65, 15.31, 1.85, 1.56, 6.88, repro,
2017-09-26,-3.76, 0.50, 14.27, 1.84, 1.55, 6.85, repro,
2017-09-27,-3.15, 0.86, 11.97, 1.84, 1.57, 6.87, repro,
2017-09-28,-2.67, 0.84, 7.58, 1.84, 1.56, 6.88, repro,
2017-09-29,-3.66, 0.75, 9.12, 1.84, 1.56, 6.84, repro,
2017-09-30,-3.71, 0.20, 12.90, 1.85, 1.56, 6.87, repro,
2017-10-01,-3.52, 0.50, 12.76, 1.85, 1.56, 6.88, repro,
2017-10-02,-2.66, 1.80, 15.57, 2.55, 2.28, 9.73, repro,
2017-10-03,-1.48, 1.87, 14.81, 1.91, 1.64, 7.22, repro,
2017-10-04,-2.10, 2.18, 6.21, 1.88, 1.60, 7.06, repro,
2017-10-05,-2.72, 1.35, 6.64, 1.85, 1.56, 6.86, repro,
2017-10-06,-3.35, 1.42, 14.33, 1.86, 1.56, 6.86, repro,
2017-10-07,-2.16, 1.14, 16.20, 1.85, 1.56, 6.87, repro,
2017-10-08,-2.16, 0.42, 17.70, 1.85, 1.57, 6.91, repro,
2017-10-09,-3.45, 0.42, 14.25, 1.85, 1.58, 6.88, repro,
2017-10-10,-2.27, 1.31, 8.83, 1.85, 1.57, 6.88, repro,
2017-10-11,-3.52, 1.13, 14.37, 1.85, 1.57, 6.85, repro,
2017-10-12,-3.50, 1.85, 12.30, 1.88, 1.58, 6.93, repro,
2017-10-13,-1.59, 0.73, 11.78, 1.85, 1.57, 6.91, repro,
2017-10-14,-1.95, 0.93, 11.45, 1.86, 1.58, 6.92, repro,
2017-10-15,-2.63, 1.37, 8.64, 1.84, 1.57, 6.84, repro,
2017-10-16,-2.08, 1.07, 6.04, 1.85, 1.56, 6.82, repro,
2017-10-17,-3.27, 0.58, 9.75, 1.85, 1.56, 6.82, repro,
2017-10-18,-2.45, 0.40, 16.17, 1.87, 1.61, 7.00, repro,
2017-10-19,-2.33, -0.04, 19.10, 1.86, 1.60, 6.95, repro,
2017-10-20,-1.84, 3.67, 18.11, 1.88, 1.62, 7.00, repro,
2017-10-21,-2.37, 0.86, 15.37, 1.85, 1.57, 6.84, repro,
2017-10-22,-2.36, 2.04, 5.45, 1.92, 1.62, 7.27, repro,
2017-10-23,-3.92, 0.45, 4.65, 1.84, 1.56, 6.80, repro,
2017-10-24,-1.80, -0.07, 8.94, 1.84, 1.56, 6.84, repro,
2017-10-25,-1.75, 0.55, 11.64, 1.84, 1.56, 6.83, repro,
2017-10-26,-2.47, 1.69, 12.76, 1.85, 1.56, 6.86, repro,
2017-10-27,-2.44, 1.07, 5.50, 1.91, 1.59, 6.98, repro,
2017-10-28,-3.06, 1.17, 8.08, 1.83, 1.57, 6.83, repro,
2017-10-29,-2.05, 1.10, 10.92, 1.85, 1.57, 6.87, repro,
2017-10-30,-1.40, 1.07, 10.34, 1.84, 1.56, 6.86, repro,
2017-10-31,-2.72, 1.23, 11.07, 1.85, 1.57, 6.89, repro,
2017-11-01,-2.54, 2.03, 11.72, 1.85, 1.56, 6.84, repro,
2017-11-02,-2.47, 2.38, 5.61, 1.89, 1.59, 6.94, repro,
2017-11-03,-1.52, 3.54, -8.51, 1.84, 1.57, 6.84, repro,
2017-11-04,-0.12, 5.00, 2.06, 1.85, 1.56, 6.86, repro,
2017-11-05,-0.46, 3.75, 4.70, 1.85, 1.57, 6.88, repro,
2017-11-06,-2.25, 2.61, 8.23, 1.85, 1.56, 6.84, repro,
2017-11-07,-2.93, 1.38, 9.74, 1.86, 1.60, 6.97, repro,
2017-11-08,-2.75, 1.58, 2.99, 1.84, 1.57, 6.83, repro,
2017-11-09,-2.86, 2.57, -0.12, 1.88, 1.61, 7.03, repro,
2017-11-10,-1.06, 1.64, 5.15, 1.88, 1.61, 7.01, repro,
2017-11-11,-4.17, -0.52, 11.13, 2.00, 1.74, 7.56, repro,
2017-11-12,-2.73, 1.46, 8.70, 1.84, 1.57, 6.84, repro,
2017-11-13,-4.16, 0.09, 11.23, 1.85, 1.58, 6.88, repro,
2017-11-14,-3.15, 2.91, 3.98, 1.84, 1.57, 6.86, repro,
2017-11-15,-2.15, 1.78, 7.93, 1.84, 1.58, 6.90, repro,
2017-11-16,-0.84, 3.89, 8.51, 1.84, 1.57, 6.87, repro,
