PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DAEX
Station name,daexREGNOMmx2011
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2245020181 North Latitude, -115.4192103029 East Longitude, 399.29335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-05-26,0.59, -0.74, 1.87, 1.70, 1.56, 7.30, suppf,
2021-05-27,1.98, 0.73, 4.56, 1.69, 1.56, 7.25, suppf,
2021-05-28,0.66, -0.69, 4.12, 1.73, 1.56, 7.43, suppf,
2021-05-29,0.63, -2.25, 4.30, 1.71, 1.56, 7.29, suppf,
2021-05-30,1.73, -1.33, 10.07, 1.71, 1.56, 7.28, suppf,
2021-05-31,1.06, -0.12, 2.33, 1.71, 1.57, 7.35, suppf,
2021-06-01,0.55, -0.04, 7.43, 1.70, 1.56, 7.28, suppf,
2021-06-02,0.88, -0.77, 6.68, 1.69, 1.54, 7.16, suppf,
2021-06-03,0.87, -1.60, 4.02, 1.69, 1.54, 7.18, suppf,
2021-06-04,1.46, -0.58, 7.37, 1.70, 1.55, 7.24, suppf,
2021-06-05,-0.09, 0.29, 10.24, 1.71, 1.57, 7.31, suppf,
2021-06-06,1.33, 0.98, 11.17, 1.71, 1.56, 7.25, suppf,
2021-06-07,0.26, 0.41, 9.82, 1.72, 1.57, 7.33, suppf,
2021-06-08,-0.15, -0.38, 8.01, 1.70, 1.57, 7.25, suppf,
2021-06-09,1.64, 0.32, 3.46, 1.70, 1.55, 7.23, suppf,
2021-06-10,0.54, 1.29, 3.23, 1.75, 1.62, 7.44, suppf,
2021-06-11,0.54, 0.04, 4.83, 1.76, 1.61, 7.42, suppf,
2021-06-12,1.85, -1.60, 6.87, 1.71, 1.58, 7.36, suppf,
2021-06-13,1.10, -1.43, 3.09, 1.71, 1.57, 7.32, suppf,
2021-07-25,-0.27, -0.46, 0.36, 2.41, 2.36, 9.13, suppf,
2021-07-26,0.81, 1.51, 3.86, 2.40, 2.33, 9.09, suppf,
2021-07-27,1.57, 0.36, -0.77, 2.41, 2.36, 9.11, suppf,
2021-07-28,2.53, 1.39, -10.75, 2.41, 2.34, 9.14, suppf,
2021-07-29,-2.19, -2.30, -7.32, 2.40, 2.38, 9.16, suppf,
2021-07-30,0.73, 1.33, 1.09, 2.50, 2.41, 9.28, suppf,
2021-07-31,1.25, 1.68, -0.03, 2.41, 2.37, 9.16, suppf,
2021-08-01,2.59, -0.08, -9.76, 2.43, 2.40, 9.30, suppf,
2021-08-02,2.85, 0.33, 1.82, 2.37, 2.33, 9.10, suppf,
2021-08-03,1.32, 0.95, 2.50, 2.41, 2.34, 9.11, suppf,
2021-08-04,-0.42, 2.31, 4.37, 2.38, 2.34, 9.06, suppf,
2021-08-05,0.03, -0.04, 0.38, 2.42, 2.38, 9.32, suppf,
2021-08-06,1.79, -1.64, -4.18, 2.49, 2.41, 9.46, suppf,
2021-08-07,-0.08, -1.17, 7.92, 2.43, 2.41, 9.32, suppf,
2021-08-08,1.49, -1.13, -3.42, 2.39, 2.34, 9.07, suppf,
2021-08-09,2.53, -0.56, -3.20, 2.39, 2.33, 9.07, suppf,
2021-08-10,-0.73, -0.94, -0.70, 2.38, 2.36, 9.08, suppf,
2021-08-11,-0.45, 3.18, 6.96, 2.42, 2.35, 9.22, suppf,
2021-08-12,1.02, -0.50, 1.23, 2.40, 2.36, 9.13, suppf,
2021-08-13,0.67, -0.33, -1.93, 2.40, 2.33, 9.10, suppf,
2021-08-14,-0.44, -1.49, -0.56, 2.41, 2.35, 9.12, suppf,
2021-08-15,1.76, -0.85, -7.77, 2.41, 2.37, 9.14, suppf,
2021-08-16,-1.53, -0.61, -13.87, 2.43, 2.35, 9.24, suppf,
2021-08-17,0.96, -0.25, 1.49, 2.42, 2.34, 9.06, suppf,
2021-08-18,-0.78, -1.23, 1.53, 2.43, 2.37, 9.23, suppf,
2021-08-19,1.78, -1.17, -5.91, 2.42, 2.35, 9.15, suppf,
2021-08-20,1.72, -0.06, 0.22, 2.42, 2.35, 9.10, suppf,
2021-08-21,1.14, -0.33, 9.75, 2.47, 2.46, 9.68, suppf,
2021-08-22,2.13, 1.06, 8.06, 2.43, 2.41, 9.31, suppf,
2021-08-23,0.64, -0.64, -6.02, 2.51, 2.41, 9.35, suppf,
2021-08-24,0.89, -2.26, -0.69, 2.49, 2.40, 9.21, suppf,
2021-08-25,1.16, -1.29, -6.76, 2.53, 2.42, 9.28, suppf,
2021-08-26,1.66, -2.07, -9.71, 2.54, 2.45, 9.34, suppf,
2021-08-27,0.21, -2.51, -5.23, 2.55, 2.43, 9.24, suppf,
2021-08-28,1.09, -2.27, 8.50, 2.57, 2.45, 9.44, suppf,
2021-08-29,-1.04, -0.29, 1.49, 2.56, 2.48, 9.53, suppf,
2021-08-30,-0.79, -2.65, -2.34, 2.52, 2.43, 9.35, suppf,
2021-08-31,2.03, -0.21, 2.99, 2.58, 2.48, 9.53, suppf,
2021-09-01,0.44, 0.23, -3.76, 2.55, 2.43, 9.39, suppf,
2021-09-02,-0.14, 0.78, 2.14, 2.59, 2.50, 9.61, suppf,
2021-09-03,0.12, -1.86, 7.78, 2.50, 2.40, 9.52, suppf,
2021-09-04,0.99, -2.58, -0.98, 2.53, 2.38, 9.57, suppf,
2021-09-05,0.23, -1.48, -3.80, 2.46, 2.39, 9.38, suppf,
2021-09-06,1.13, 1.68, 2.28, 2.40, 2.35, 9.10, suppf,
2021-09-07,0.79, -0.18, 7.69, 2.39, 2.31, 9.02, suppf,
2021-09-08,2.15, -0.09, 9.19, 2.38, 2.33, 9.13, suppf,
2021-09-09,0.93, -0.81, 8.63, 2.39, 2.31, 9.02, suppf,
2021-09-10,0.77, 1.87, 3.77, 2.41, 2.36, 9.25, suppf,
2021-09-11,1.16, 1.26, 6.69, 2.40, 2.36, 9.22, suppf,
2021-09-12,-0.78, 1.02, 4.77, 2.39, 2.36, 9.12, suppf,
2021-09-13,1.83, -2.24, 5.02, 2.39, 2.33, 9.07, suppf,
2021-09-14,1.07, -3.17, 7.57, 2.38, 2.36, 9.15, suppf,
2021-09-15,0.47, -2.95, 2.56, 2.37, 2.32, 8.98, suppf,
2021-09-16,0.35, -2.36, 1.00, 2.38, 2.34, 9.06, suppf,
2021-09-17,-0.95, 2.95, 21.42, 2.43, 2.40, 9.41, suppf,
2021-09-18,1.13, 0.37, 12.15, 2.39, 2.34, 9.05, suppf,
2021-09-19,1.44, -1.25, 1.42, 2.38, 2.30, 8.95, suppf,
2021-09-20,0.45, -1.32, -0.51, 2.37, 2.29, 8.93, suppf,
2021-09-21,-0.20, -1.72, -8.20, 2.36, 2.29, 8.88, suppf,
2021-09-22,-0.09, -1.13, -6.49, 2.39, 2.32, 9.05, suppf,
2021-09-23,1.58, -2.45, 2.01, 2.40, 2.32, 9.04, suppf,
2021-09-24,1.82, -0.88, -0.66, 2.51, 2.49, 9.48, suppf,
2021-09-25,0.02, 0.24, -1.90, 2.39, 2.29, 8.99, suppf,
2021-09-26,0.24, 0.89, 10.08, 2.38, 2.30, 9.01, suppf,
2021-09-27,-0.09, -0.14, 5.64, 2.39, 2.32, 9.05, suppf,
2021-09-28,0.89, -1.81, 1.07, 2.37, 2.32, 8.96, suppf,
2021-09-29,1.52, -0.83, 5.75, 2.38, 2.31, 9.03, suppf,
2021-09-30,-0.23, -2.34, 1.32, 2.40, 2.30, 9.00, suppf,
2021-10-01,0.09, -2.54, -3.08, 2.38, 2.30, 8.95, suppf,
2021-10-02,-0.24, -1.72, -0.83, 2.38, 2.31, 8.96, suppf,
2021-10-03,0.69, -1.86, 3.62, 1.72, 1.57, 7.30, suppf,
2021-10-04,0.49, -1.96, 5.28, 1.73, 1.59, 7.40, suppf,
2021-10-05,0.60, -1.09, 10.83, 1.77, 1.63, 7.61, suppf,
2021-10-06,1.19, -1.11, 0.81, 1.75, 1.58, 7.40, suppf,
2021-10-07,1.42, -0.86, -3.28, 1.76, 1.62, 7.58, suppf,
2021-10-08,-0.90, -2.44, -1.48, 1.74, 1.59, 7.44, suppf,
2021-10-09,0.61, -0.77, 0.87, 1.72, 1.57, 7.32, suppf,
2021-10-10,0.49, -0.36, 2.01, 1.72, 1.58, 7.37, suppf,
2021-10-11,0.04, -2.72, 3.39, 1.72, 1.57, 7.31, suppf,
2021-10-12,1.10, 0.29, 8.43, 1.77, 1.61, 7.55, suppf,
2021-10-13,-0.46, -1.36, 4.27, 1.71, 1.57, 7.31, suppf,
2021-10-14,-0.11, -2.37, 5.61, 1.70, 1.56, 7.27, suppf,
2021-10-15,-0.34, -2.37, 2.60, 1.71, 1.56, 7.26, suppf,
2021-10-16,0.24, -1.45, 1.08, 1.72, 1.57, 7.28, suppf,
2021-10-17,-0.15, -1.90, 2.26, 1.72, 1.58, 7.33, suppf,
2021-10-18,0.35, -1.09, 4.78, 1.73, 1.57, 7.34, suppf,
2021-10-19,0.14, -0.75, -3.39, 1.71, 1.57, 7.30, suppf,
2021-10-20,-0.19, -3.04, 0.59, 1.72, 1.61, 7.38, suppf,
2021-10-21,0.56, -2.25, 1.30, 1.73, 1.63, 7.48, suppf,
2021-10-22,-0.09, -1.60, 0.19, 1.71, 1.57, 7.34, suppf,
2021-10-23,0.91, -2.97, 2.59, 1.74, 1.58, 7.40, suppf,
2021-10-24,0.19, -1.80, 6.97, 1.74, 1.61, 7.47, suppf,
2021-10-25,0.96, -1.70, 8.76, 1.72, 1.56, 7.33, suppf,
2021-10-26,2.27, -0.79, 4.58, 1.76, 1.61, 7.57, suppf,
2021-10-27,0.48, -1.49, -4.30, 1.77, 1.57, 7.49, suppf,
2021-10-28,0.62, -2.16, 2.69, 1.75, 1.57, 7.46, suppf,
2021-10-29,0.31, -2.48, 1.68, 1.75, 1.57, 7.44, suppf,
2021-10-30,0.52, -0.92, 1.57, 1.76, 1.58, 7.44, suppf,
2021-10-31,0.24, 0.15, 7.93, 1.76, 1.58, 7.43, suppf,
2021-11-01,0.23, -0.56, -2.94, 1.76, 1.57, 7.47, suppf,
2021-11-02,0.10, -1.08, -2.11, 1.78, 1.59, 7.53, suppf,
2021-11-03,-0.27, -2.88, -6.02, 1.76, 1.58, 7.48, suppf,
2021-11-04,0.26, -2.12, 1.52, 1.76, 1.58, 7.42, suppf,
2021-11-05,1.23, -1.80, -2.15, 1.76, 1.57, 7.44, suppf,
2021-11-06,0.01, -1.62, 2.15, 1.75, 1.58, 7.45, suppf,
2021-11-07,0.44, -1.87, -1.62, 1.77, 1.57, 7.48, suppf,
2021-11-08,1.07, -0.73, -1.54, 1.76, 1.60, 7.57, suppf,
2021-11-09,0.82, -0.48, -0.25, 1.71, 1.56, 7.34, suppf,
2021-11-10,0.52, -1.44, -3.69, 1.74, 1.59, 7.43, suppf,
2021-11-11,-1.03, -2.44, -3.73, 1.72, 1.57, 7.32, suppf,
2021-11-12,0.73, -1.86, 1.05, 1.77, 1.60, 7.46, suppf,
2021-11-13,0.79, -1.95, -0.30, 1.80, 1.62, 7.54, suppf,
2021-11-14,1.19, -1.52, 1.91, 1.80, 1.63, 7.61, suppf,
2021-11-15,0.87, -1.38, -3.87, 1.72, 1.60, 7.46, suppf,
2021-11-16,0.24, -1.81, -0.13, 1.73, 1.61, 7.47, suppf,
2021-11-17,-0.34, -1.45, -0.71, 1.71, 1.57, 7.31, suppf,
2021-11-18,1.01, -1.55, -3.34, 1.72, 1.56, 7.32, suppf,
2021-11-19,0.57, -1.20, -2.22, 1.73, 1.57, 7.36, suppf,
2021-11-20,0.43, -0.20, -1.24, 1.71, 1.56, 7.32, suppf,
2021-11-21,0.37, -2.71, -2.46, 1.72, 1.57, 7.38, suppf,
2021-11-22,0.18, -1.36, -5.71, 1.71, 1.56, 7.32, suppf,
2021-11-23,0.06, -1.14, 3.46, 1.76, 1.59, 7.50, suppf,
2021-11-24,-0.25, -1.43, 4.06, 1.72, 1.56, 7.31, suppf,
2021-11-25,0.55, -0.21, -8.09, 1.72, 1.56, 7.38, suppf,
2021-11-26,0.88, 0.06, -9.38, 1.72, 1.56, 7.38, suppf,
2021-11-27,0.01, -1.45, -2.76, 1.71, 1.56, 7.31, suppf,
2021-11-28,-0.32, -1.66, -5.60, 1.71, 1.55, 7.27, suppf,
2021-11-29,-0.32, -1.45, -0.17, 1.71, 1.56, 7.30, suppf,
2021-11-30,0.19, -1.48, -1.20, 1.73, 1.57, 7.39, suppf,
2021-12-01,0.50, -2.07, -4.44, 1.72, 1.56, 7.35, suppf,
2021-12-02,0.57, -1.08, 0.49, 1.72, 1.56, 7.35, suppf,
2021-12-03,-0.00, -1.03, -6.97, 1.81, 1.60, 7.89, suppf,
2021-12-04,-0.13, -1.64, -5.21, 1.76, 1.56, 7.52, suppf,
2021-12-05,-0.11, -1.91, 0.38, 1.75, 1.56, 7.56, suppf,
2021-12-06,0.88, -1.33, -4.36, 1.76, 1.57, 7.58, suppf,
2021-12-07,0.77, -2.43, 0.01, 1.78, 1.60, 7.70, suppf,
2021-12-08,-0.43, -1.57, -2.46, 1.79, 1.60, 7.72, suppf,
2021-12-09,-0.55, -0.77, 3.40, 1.82, 1.59, 7.82, suppf,
2021-12-10,-0.92, 0.78, 1.57, 1.90, 1.62, 7.98, suppf,
2021-12-11,-0.44, -0.38, 3.42, 1.76, 1.57, 7.56, suppf,
2021-12-12,-0.36, -0.71, -0.26, 1.76, 1.57, 7.58, suppf,
2021-12-13,-0.26, -1.09, 5.74, 1.77, 1.57, 7.63, suppf,
2021-12-14,-1.03, -1.08, -0.90, 1.79, 1.60, 7.79, suppf,
2021-12-15,-0.96, -0.98, -2.80, 1.80, 1.61, 7.95, suppf,
2021-12-16,-1.30, 0.34, 2.50, 1.77, 1.61, 7.80, suppf,
2021-12-17,-0.80, -0.16, 3.94, 1.78, 1.61, 7.79, suppf,
2021-12-18,-0.64, -0.83, 5.27, 1.79, 1.61, 7.79, suppf,
2021-12-19,-0.83, -0.12, -1.78, 1.79, 1.60, 7.80, suppf,
2021-12-20,-1.03, -0.68, 5.06, 1.77, 1.59, 7.74, suppf,
2021-12-21,-1.57, -0.62, 6.78, 1.78, 1.61, 7.79, suppf,
2021-12-22,-0.56, -0.97, 4.29, 1.76, 1.60, 7.74, suppf,
2021-12-23,-0.64, -2.11, 1.91, 1.79, 1.62, 7.86, suppf,
2021-12-24,-1.12, -3.28, 4.71, 1.83, 1.66, 8.04, suppf,
2021-12-25,-0.72, -0.52, 9.45, 1.78, 1.61, 7.80, suppf,
2021-12-26,-1.35, 0.00, 6.83, 1.79, 1.61, 7.80, suppf,
2021-12-27,-1.79, -0.05, 6.46, 1.78, 1.61, 7.79, suppf,
2021-12-28,-2.81, 0.08, 7.91, 1.77, 1.59, 7.64, suppf,
2021-12-29,-1.27, 0.26, 14.51, 1.77, 1.58, 7.67, suppf,
2021-12-30,-1.20, 0.11, 11.99, 1.76, 1.58, 7.65, suppf,
2021-12-31,-0.52, -0.09, 7.04, 1.78, 1.59, 7.69, suppf,
2022-01-01,-1.64, -0.33, 11.98, 1.76, 1.58, 7.62, suppf,
2022-01-02,-0.31, -0.13, -0.98, 1.75, 1.58, 7.56, suppf,
2022-01-03,-0.59, -0.20, -1.05, 1.76, 1.58, 7.62, suppf,
2022-01-04,-0.40, -0.28, 0.89, 1.77, 1.58, 7.66, suppf,
2022-01-05,-0.51, -0.20, -0.32, 1.76, 1.58, 7.59, suppf,
2022-01-06,-1.34, -0.59, 5.80, 1.77, 1.59, 7.66, suppf,
2022-01-07,-1.00, -1.04, 8.24, 1.76, 1.58, 7.61, suppf,
2022-01-08,-1.16, -1.51, 6.62, 1.78, 1.59, 7.69, suppf,
2022-01-09,-1.22, -1.31, -0.79, 1.86, 1.67, 8.08, suppf,
2022-01-10,-0.48, -1.31, -2.52, 1.76, 1.58, 7.64, suppf,
2022-01-11,-0.54, -1.64, -2.30, 1.76, 1.58, 7.63, suppf,
2022-01-12,-0.62, -1.11, -2.43, 1.76, 1.58, 7.62, suppf,
2022-01-13,-0.97, -0.27, -1.38, 1.78, 1.59, 7.73, suppf,
2022-01-14,-1.70, -1.02, 5.62, 1.77, 1.59, 7.70, suppf,
2022-01-15,-2.92, -0.97, -0.56, 1.79, 1.60, 7.79, suppf,
2022-01-16,-1.43, -0.76, 1.34, 1.79, 1.60, 7.76, suppf,
2022-01-17,-1.48, -1.20, 8.78, 1.77, 1.58, 7.65, suppf,
2022-01-18,-1.35, -0.68, 0.53, 1.77, 1.60, 7.71, suppf,
2022-01-19,-0.18, -0.29, 1.44, 1.77, 1.59, 7.67, suppf,
2022-01-20,-1.56, -0.12, 2.18, 1.77, 1.59, 7.69, suppf,
2022-01-21,-0.70, -0.83, -0.35, 1.77, 1.58, 7.67, suppf,
2022-01-22,-1.01, 0.29, -0.46, 1.77, 1.59, 7.68, suppf,
2022-01-23,-1.44, -1.48, -4.50, 1.77, 1.58, 7.66, suppf,
2022-01-24,-1.54, -0.96, 2.98, 1.76, 1.57, 7.59, suppf,
2022-01-25,-1.78, -1.22, -1.23, 1.77, 1.58, 7.66, suppf,
2022-01-26,-1.65, -1.36, -0.53, 1.76, 1.57, 7.63, suppf,
2022-01-27,-1.63, -0.49, -1.96, 1.73, 1.55, 7.53, suppf,
2022-01-28,-0.26, -0.83, -3.15, 1.73, 1.55, 7.51, suppf,
2022-01-29,-0.37, -1.12, -2.05, 1.73, 1.54, 7.46, suppf,
2022-01-30,-0.93, -1.99, 1.48, 1.73, 1.55, 7.49, suppf,
2022-01-31,-0.81, -1.10, 0.77, 1.72, 1.55, 7.51, suppf,
2022-02-01,-1.72, -1.20, 1.85, 1.73, 1.55, 7.55, suppf,
2022-02-02,-2.11, -1.04, 5.45, 1.74, 1.56, 7.59, suppf,
2022-02-03,-2.64, -1.17, -0.08, 1.72, 1.55, 7.48, suppf,
2022-02-04,-1.92, -1.31, -8.47, 1.71, 1.54, 7.43, suppf,
2022-02-05,-1.53, -1.03, -10.72, 1.73, 1.55, 7.49, suppf,
2022-02-06,-0.96, -2.51, -1.19, 1.75, 1.57, 7.66, suppf,
2022-02-07,-0.63, -2.39, -4.54, 1.74, 1.57, 7.63, suppf,
2022-02-08,0.03, -1.97, -4.08, 1.74, 1.58, 7.67, suppf,
2022-02-09,-0.83, -2.76, -0.87, 1.73, 1.57, 7.60, suppf,
2022-02-10,-2.21, -4.65, 2.45, 1.73, 1.55, 7.51, suppf,
2022-02-11,-0.75, -2.39, -0.15, 1.72, 1.55, 7.48, suppf,
2022-02-12,-0.45, -1.62, 0.75, 1.73, 1.55, 7.50, suppf,
2022-02-13,-0.33, -1.43, -6.00, 1.73, 1.54, 7.48, suppf,
2022-02-14,-1.20, -1.55, -2.85, 1.72, 1.54, 7.43, suppf,
2022-02-15,-1.11, -1.97, 2.76, 1.78, 1.61, 7.65, suppf,
2022-02-16,-2.09, 0.54, -1.51, 1.75, 1.57, 7.64, suppf,
2022-02-17,-1.14, -0.57, -1.71, 1.73, 1.55, 7.49, suppf,
2022-02-18,-0.84, -0.40, 2.42, 1.73, 1.55, 7.55, suppf,
2022-02-19,-0.87, -1.14, -2.60, 1.73, 1.55, 7.53, suppf,
2022-02-20,-0.65, -0.80, -0.53, 1.73, 1.55, 7.53, suppf,
2022-02-21,-2.03, -1.13, 1.20, 1.75, 1.56, 7.58, suppf,
2022-02-22,-1.31, -0.64, 0.99, 1.73, 1.56, 7.55, suppf,
2022-02-23,-2.78, 0.93, -3.47, 1.75, 1.57, 7.66, suppf,
2022-02-24,-1.46, 0.29, -0.34, 1.84, 1.58, 8.06, suppf,
2022-02-25,-1.29, -0.68, -3.23, 1.83, 1.58, 8.03, suppf,
2022-02-26,-1.43, -0.89, -5.84, 1.72, 1.54, 7.47, suppf,
2022-02-27,-1.02, -0.96, -4.36, 1.73, 1.55, 7.51, suppf,
2022-02-28,-0.63, -1.08, -3.49, 1.73, 1.55, 7.52, suppf,
2022-03-01,-1.11, -1.18, -1.16, 1.72, 1.54, 7.47, suppf,
2022-03-02,-1.40, -0.49, -0.84, 1.71, 1.54, 7.45, suppf,
2022-03-03,-1.97, -0.79, 0.55, 1.73, 1.54, 7.50, suppf,
2022-03-04,-2.32, 0.63, -5.09, 1.76, 1.58, 7.69, suppf,
2022-03-05,-2.41, -0.48, -0.06, 1.73, 1.55, 7.54, suppf,
2022-03-06,-0.60, -1.09, -8.24, 1.75, 1.57, 7.65, suppf,
2022-03-07,-0.74, -0.15, 1.49, 1.73, 1.55, 7.50, suppf,
2022-03-08,-0.86, -0.74, -2.01, 1.72, 1.54, 7.46, suppf,
2022-03-09,-1.96, -1.00, 0.75, 1.73, 1.55, 7.51, suppf,
2022-03-10,-0.34, -1.13, -1.65, 1.80, 1.56, 7.75, suppf,
2022-03-11,-2.65, -2.17, 1.25, 1.80, 1.56, 7.76, suppf,
2022-03-12,-0.31, -0.49, -1.48, 1.73, 1.55, 7.51, suppf,
2022-03-13,-0.46, -1.21, 2.07, 1.72, 1.56, 7.52, suppf,
2022-03-14,-0.31, -1.32, -1.16, 1.73, 1.56, 7.54, suppf,
2022-03-15,-0.13, -1.33, -4.16, 1.72, 1.54, 7.48, suppf,
2022-03-16,-1.00, -1.03, 8.93, 1.75, 1.57, 7.61, suppf,
2022-03-17,1.50, -1.98, -3.20, 1.76, 1.60, 7.72, suppf,
2022-03-18,0.17, -1.21, 6.26, 1.77, 1.60, 7.72, suppf,
2022-03-19,-0.36, -1.85, 3.19, 1.73, 1.55, 7.51, suppf,
2022-03-20,-1.64, -0.34, 1.08, 1.78, 1.61, 7.83, suppf,
2022-03-21,-2.24, 0.43, 7.51, 1.74, 1.54, 7.51, suppf,
2022-03-22,-0.94, -0.81, 5.83, 1.74, 1.54, 7.50, suppf,
2022-03-23,-0.29, -1.23, -0.49, 1.73, 1.55, 7.52, suppf,
2022-03-24,-0.50, -0.65, 4.78, 1.77, 1.58, 7.65, suppf,
2022-03-25,-0.16, -1.79, 1.56, 1.76, 1.57, 7.61, suppf,
2022-03-26,-0.24, -1.22, 3.77, 1.73, 1.54, 7.51, suppf,
2022-03-27,-0.75, -1.46, 5.99, 1.73, 1.55, 7.54, suppf,
2022-03-28,-0.07, -2.66, 7.40, 1.84, 1.66, 8.08, suppf,
2022-03-29,-1.52, -0.74, 10.31, 1.78, 1.59, 7.78, suppf,
2022-03-30,-0.68, -0.63, 6.91, 1.74, 1.56, 7.57, suppf,
2022-03-31,0.55, -0.86, 4.82, 1.73, 1.54, 7.48, suppf,
2022-04-01,0.09, -1.77, 5.38, 1.73, 1.56, 7.53, suppf,
2022-04-02,0.31, -0.96, 4.30, 1.75, 1.56, 7.62, suppf,
2022-04-03,-0.91, 0.00, 3.74, 1.74, 1.56, 7.55, suppf,
2022-04-04,0.33, -1.60, 5.48, 1.77, 1.56, 7.61, suppf,
2022-04-05,0.19, -2.59, 5.35, 1.74, 1.56, 7.59, suppf,
2022-04-06,0.07, -1.30, 3.17, 1.72, 1.54, 7.48, suppf,
2022-04-07,1.02, -1.90, 4.60, 1.72, 1.55, 7.50, suppf,
2022-04-08,0.90, -2.20, 4.76, 1.76, 1.60, 7.66, suppf,
2022-04-09,0.17, -3.53, 9.66, 1.75, 1.56, 7.58, suppf,
2022-04-10,0.69, -0.51, 10.37, 1.76, 1.56, 7.61, suppf,
2022-04-11,0.53, -2.40, 14.44, 1.73, 1.60, 7.64, suppf,
2022-04-12,-1.12, -0.28, 7.80, 1.74, 1.57, 7.61, suppf,
2022-04-13,0.35, -0.49, 4.30, 1.72, 1.55, 7.49, suppf,
2022-04-14,-0.14, -0.87, 8.45, 1.73, 1.55, 7.51, suppf,
2022-04-15,-0.37, -0.63, 8.16, 1.76, 1.59, 7.67, suppf,
2022-04-16,0.56, -0.84, -2.25, 1.76, 1.59, 7.67, suppf,
2022-04-17,0.17, -0.51, -2.06, 1.72, 1.54, 7.45, suppf,
2022-04-18,0.23, -1.33, -6.60, 1.74, 1.55, 7.55, suppf,
2022-04-19,0.77, -1.76, 1.90, 1.74, 1.56, 7.55, suppf,
2022-04-20,0.55, -1.36, 6.10, 1.75, 1.56, 7.60, suppf,
2022-04-21,0.77, -1.42, 3.53, 1.78, 1.55, 7.70, suppf,
2022-04-22,-0.20, 0.53, 10.83, 1.84, 1.60, 8.06, suppf,
2022-04-23,-0.60, -1.85, 0.81, 1.73, 1.54, 7.47, suppf,
2022-04-24,-0.92, -1.83, 0.21, 1.74, 1.56, 7.57, suppf,
2022-04-25,-0.60, -2.11, 4.55, 1.74, 1.55, 7.53, suppf,
2022-04-26,-0.35, -1.76, 0.26, 1.75, 1.55, 7.58, suppf,
2022-04-27,0.30, -2.01, -3.38, 1.83, 1.60, 7.82, suppf,
2022-04-28,-0.20, -1.56, 1.32, 1.82, 1.59, 7.78, suppf,
2022-04-29,-0.03, -0.93, 6.76, 1.76, 1.56, 7.59, suppf,
2022-04-30,-0.87, -1.85, -0.01, 1.74, 1.55, 7.53, suppf,
2022-05-01,-0.38, -2.05, 3.08, 1.77, 1.56, 7.58, suppf,
2022-05-02,0.47, -0.97, 2.79, 1.82, 1.59, 7.82, suppf,
2022-05-03,0.08, -3.03, 5.11, 1.86, 1.64, 7.96, suppf,
2022-05-04,1.33, -2.34, 2.20, 1.82, 1.63, 7.84, suppf,
2022-05-05,0.50, -2.07, 2.18, 1.74, 1.56, 7.54, suppf,
2022-05-06,0.26, -0.86, 5.76, 1.75, 1.56, 7.59, suppf,
2022-05-07,0.48, -2.44, -0.03, 1.75, 1.57, 7.63, suppf,
2022-05-08,-0.84, -2.12, 13.03, 1.74, 1.56, 7.54, suppf,
2022-05-09,0.52, -1.39, 9.51, 1.73, 1.56, 7.51, suppf,
2022-05-10,-0.17, -1.16, 7.29, 1.72, 1.55, 7.51, suppf,
2022-05-11,-0.97, -2.04, 3.86, 1.74, 1.56, 7.56, suppf,
2022-05-12,-0.80, -1.38, 2.97, 1.75, 1.55, 7.53, suppf,
2022-05-13,-0.33, -1.68, 5.06, 1.73, 1.55, 7.49, suppf,
2022-05-14,0.25, -1.73, 4.25, 1.73, 1.56, 7.52, suppf,
2022-05-15,0.75, -1.96, 1.99, 1.73, 1.55, 7.52, suppf,
2022-05-16,-0.40, -2.98, 4.98, 1.75, 1.56, 7.57, suppf,
2022-05-17,1.13, -1.42, 4.44, 1.75, 1.55, 7.53, suppf,
2022-05-18,1.08, -0.47, 5.16, 1.75, 1.56, 7.59, suppf,
2022-05-19,-1.28, -0.78, 8.00, 1.78, 1.63, 7.67, suppf,
2022-05-20,-2.12, -0.63, 12.67, 1.79, 1.64, 7.71, suppf,
2022-05-21,0.36, -1.13, 6.61, 1.75, 1.59, 7.65, suppf,
2022-05-22,0.84, 0.05, 4.39, 1.75, 1.56, 7.53, suppf,
2022-05-23,0.25, -1.87, 0.61, 1.75, 1.56, 7.55, suppf,
2022-05-24,0.56, -0.51, 8.81, 1.73, 1.56, 7.51, suppf,
2022-05-25,0.61, -1.85, 6.83, 1.73, 1.57, 7.56, suppf,
2022-05-26,0.52, -2.21, 6.88, 1.75, 1.57, 7.58, suppf,
2022-05-27,0.29, -1.08, 10.05, 1.74, 1.55, 7.49, suppf,
2022-05-28,2.01, -1.35, 8.23, 1.74, 1.58, 7.57, suppf,
2022-05-29,1.12, -1.40, 11.77, 1.74, 1.59, 7.63, suppf,
2022-05-30,0.07, -2.29, 3.34, 1.72, 1.62, 7.62, suppf,
2022-05-31,0.90, -1.39, 8.59, 1.71, 1.58, 7.49, suppf,
2022-06-01,-0.33, -1.29, 6.02, 1.70, 1.56, 7.41, suppf,
2022-06-02,0.54, -0.20, 3.82, 1.76, 1.61, 7.63, suppf,
