PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN23
Station name,BelmopanBZCR2012
Begin Date, 2012-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.2606070876 North Latitude, -88.7787571378 East Longitude, 55.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-09,-7.94, -5.47, -3.85, 1.65, 1.95, 7.94, repro,
2015-06-10,-7.89, -3.34, -4.23, 1.63, 1.90, 7.95, repro,
2015-06-11,-4.77, -2.16, -6.35, 1.67, 1.97, 8.16, repro,
2015-06-12,-7.46, -2.13, -5.53, 1.68, 1.93, 8.19, repro,
2015-06-13,-5.81, -1.65, -3.84, 1.63, 1.94, 7.95, repro,
2015-06-14,-7.39, -1.44, 3.30, 1.63, 1.86, 7.71, repro,
2015-06-15,-5.89, -1.51, -2.87, 1.65, 1.97, 7.99, repro,
2015-06-16,-3.58, -5.51, -8.94, 1.85, 2.11, 9.02, repro,
2015-06-17,-5.63, -2.72, -7.25, 1.69, 1.97, 8.22, repro,
2015-06-18,-7.57, -3.62, -6.63, 1.74, 2.03, 8.46, repro,
2015-06-19,-7.40, -0.28, 2.33, 1.76, 2.04, 8.59, repro,
2015-06-20,-4.16, -3.62, -4.92, 1.63, 1.89, 7.81, repro,
2015-06-21,-4.65, -3.20, -12.02, 1.62, 1.85, 7.72, repro,
2015-06-22,-3.97, -5.64, 3.85, 1.67, 1.89, 7.99, repro,
2015-06-23,-5.80, -3.88, -6.90, 1.78, 2.23, 9.14, repro,
2015-06-24,-7.05, -2.43, -3.84, 1.78, 2.13, 8.72, repro,
2015-06-25,-6.22, -2.56, 7.28, 1.70, 1.95, 8.35, repro,
2015-06-26,-8.58, -4.53, 3.42, 1.72, 2.04, 8.39, repro,
2015-06-27,-3.99, -7.22, -8.60, 1.63, 1.88, 7.85, repro,
2015-06-28,-3.59, -4.85, -8.31, 1.68, 1.98, 8.16, repro,
2015-06-29,-3.85, -3.96, -4.26, 1.69, 1.99, 8.27, repro,
2015-06-30,-3.80, -3.03, -15.11, 1.74, 2.06, 8.54, repro,
2015-07-01,-3.55, -3.86, 2.39, 1.79, 2.01, 8.65, repro,
2015-07-02,-4.91, -3.57, -10.78, 1.72, 1.98, 8.30, repro,
2015-07-03,-3.29, -4.16, -7.85, 1.84, 2.14, 9.24, repro,
2015-07-04,-1.88, -3.91, 2.79, 1.63, 1.88, 7.86, repro,
2015-07-05,-3.17, -3.08, -15.84, 1.76, 2.01, 8.24, repro,
2015-07-06,-5.16, -3.98, -2.06, 1.62, 1.85, 7.79, repro,
2015-07-07,-3.67, -6.35, -4.05, 1.76, 1.97, 8.46, repro,
2015-07-08,-7.95, -6.13, -11.31, 1.69, 1.92, 8.34, repro,
2015-07-09,-5.03, -2.77, -14.55, 1.85, 2.05, 8.54, repro,
2015-07-10,-1.58, -4.20, -26.58, 1.75, 2.00, 8.49, repro,
2015-07-11,-4.85, -4.23, -12.31, 1.73, 2.05, 8.32, repro,
2015-07-12,-4.35, -6.37, -25.89, 1.66, 1.93, 7.87, repro,
2015-07-13,-3.65, -6.84, -5.95, 1.72, 2.02, 8.31, repro,
2015-07-14,-6.09, -7.16, -14.34, 1.76, 1.98, 8.39, repro,
2015-07-15,-4.29, -4.62, -16.49, 1.69, 2.01, 8.12, repro,
2015-07-16,-6.32, -2.46, -7.55, 1.82, 1.99, 8.92, repro,
2015-07-17,-4.27, -5.49, -20.60, 1.79, 2.04, 8.58, repro,
2015-07-18,-1.20, -3.10, -12.72, 1.70, 2.01, 8.37, repro,
2015-07-19,-3.67, -4.83, -10.92, 1.68, 1.98, 8.28, repro,
2015-07-20,-6.14, -5.76, -7.81, 1.77, 2.11, 8.77, repro,
2015-07-21,-2.29, -6.13, -12.69, 1.67, 1.93, 8.09, repro,
2015-07-22,-4.91, -5.29, -13.87, 1.65, 1.91, 7.92, repro,
2015-07-23,-6.04, -5.69, -4.63, 1.73, 2.08, 8.44, repro,
2015-07-24,-2.60, -1.69, -3.60, 1.74, 2.05, 8.58, repro,
2015-07-25,-4.54, -5.87, -8.44, 1.69, 1.99, 8.30, repro,
2015-07-26,-5.34, -6.85, -30.91, 1.67, 1.94, 8.09, repro,
2015-07-27,-6.08, -5.69, -15.73, 1.67, 1.94, 8.09, repro,
2015-07-28,-4.94, -5.67, -26.25, 1.84, 2.28, 8.99, repro,
2015-07-29,-6.09, -6.05, -30.86, 2.01, 2.49, 10.01, repro,
2015-07-30,-6.31, -6.56, -24.45, 1.72, 2.00, 8.37, repro,
2015-07-31,-4.08, -3.75, -17.06, 1.93, 2.24, 9.73, repro,
2015-08-01,-7.38, -2.89, -23.14, 1.81, 2.15, 8.82, repro,
2015-08-02,-5.58, -6.33, -11.75, 1.65, 1.94, 8.06, repro,
2015-08-03,-5.98, -5.65, -5.57, 1.71, 2.03, 8.51, repro,
2015-08-04,-5.30, -8.89, -35.20, 1.95, 2.22, 9.28, repro,
2015-08-05,-5.79, -5.49, -12.71, 1.72, 1.99, 8.45, repro,
2015-08-06,-3.68, -3.75, -11.98, 1.72, 2.05, 8.70, repro,
2015-08-07,-4.13, -9.75, -25.64, 1.72, 2.07, 8.48, repro,
2015-08-08,-3.52, -7.71, -16.06, 1.69, 2.01, 8.33, repro,
2015-08-09,-6.37, -8.33, -12.60, 1.78, 2.03, 8.70, repro,
2015-08-10,-3.62, -8.04, -7.14, 1.92, 2.31, 9.38, repro,
2015-08-11,-6.71, -2.96, -9.67, 1.77, 2.09, 8.94, repro,
2015-08-12,-6.25, -1.97, -9.71, 1.70, 1.97, 8.53, repro,
2015-08-13,-6.47, -4.06, -17.78, 1.72, 2.00, 8.25, repro,
2015-08-14,-6.29, -5.43, -17.58, 1.64, 1.93, 7.89, repro,
2015-08-15,-5.61, -6.05, -2.62, 1.65, 1.92, 8.04, repro,
2015-08-16,-8.32, -5.33, -0.45, 1.77, 2.08, 8.74, repro,
2015-08-17,-7.83, -7.52, -19.75, 1.66, 1.93, 8.15, repro,
2015-08-18,-4.40, -6.18, -12.69, 1.76, 2.12, 8.81, repro,
2015-08-19,-5.85, -5.88, -16.46, 1.67, 1.97, 8.24, repro,
2015-08-20,-5.51, -9.03, -11.87, 1.66, 1.93, 8.08, repro,
2015-08-21,-4.67, -7.44, -3.41, 1.74, 2.17, 8.76, repro,
2015-08-22,-5.03, -6.06, -7.37, 1.67, 2.07, 8.38, repro,
2015-08-23,-6.08, -5.33, -5.78, 1.69, 1.99, 8.44, repro,
2015-08-24,-5.21, -8.23, -20.27, 1.70, 2.01, 8.34, repro,
2015-08-25,-5.91, -4.57, -8.95, 1.66, 1.96, 8.11, repro,
2015-08-26,-6.80, -4.02, -10.36, 1.67, 2.04, 8.31, repro,
2015-08-27,-6.48, -4.23, -16.27, 1.72, 2.09, 8.38, repro,
2015-08-28,-4.83, -4.11, -17.95, 1.69, 2.00, 8.33, repro,
2015-08-29,-4.70, -7.16, -11.61, 1.86, 2.31, 9.35, repro,
2015-08-30,-4.10, -8.51, -19.03, 1.64, 2.00, 8.08, repro,
2015-08-31,-5.75, -5.18, -0.77, 1.75, 2.14, 8.60, repro,
2015-09-01,-4.66, -7.73, -17.30, 1.69, 2.04, 8.36, repro,
2015-09-02,-5.54, -5.37, -10.52, 1.70, 1.98, 8.19, repro,
2015-09-03,-3.84, -7.66, 0.83, 1.74, 2.02, 8.29, repro,
2015-09-04,-5.62, -8.81, -23.74, 1.80, 2.28, 9.12, repro,
2015-09-05,-6.29, -8.42, -16.06, 1.70, 2.06, 8.33, repro,
2015-09-06,-5.19, -4.83, -6.25, 1.82, 2.28, 9.16, repro,
2015-09-07,-7.99, -4.99, -10.76, 1.65, 1.96, 7.93, repro,
2015-09-08,-6.56, -7.07, -8.50, 1.82, 2.15, 8.75, repro,
2015-09-09,-6.62, -7.39, -16.56, 1.67, 2.02, 8.22, repro,
2015-09-10,-6.96, -6.60, -3.43, 1.66, 1.93, 8.01, repro,
2015-09-11,-6.27, -5.73, -21.95, 1.71, 1.91, 8.18, repro,
2015-09-12,-4.91, -5.12, -15.03, 1.62, 1.94, 7.90, repro,
2015-09-13,-6.70, -6.09, -7.14, 1.68, 1.99, 8.20, repro,
2015-09-14,-3.21, -7.00, -8.85, 1.70, 2.07, 8.24, repro,
2015-09-15,-3.25, -6.38, -15.79, 1.68, 2.04, 8.21, repro,
2015-09-16,-6.26, -6.03, -19.35, 1.66, 2.00, 7.93, repro,
2015-09-17,-6.21, -7.73, -13.44, 1.62, 1.91, 7.75, repro,
2015-09-18,-4.00, -7.47, -9.71, 1.64, 1.98, 7.97, repro,
2015-09-19,-5.05, -7.42, -19.62, 1.63, 1.91, 7.81, repro,
2015-09-20,-3.90, -9.03, -3.44, 1.71, 2.18, 8.42, repro,
2015-09-21,-7.69, -5.98, -20.19, 1.67, 2.04, 8.19, repro,
2015-09-22,-7.73, -7.65, -20.63, 1.68, 1.99, 8.11, repro,
2015-09-23,-6.25, -7.63, -12.71, 1.68, 2.02, 8.24, repro,
2015-09-24,-6.01, -8.69, -23.43, 1.88, 2.32, 8.99, repro,
2015-09-25,-4.31, -10.16, -15.70, 1.66, 2.02, 8.15, repro,
2015-09-26,-5.19, -6.64, -12.23, 1.67, 1.98, 8.15, repro,
2015-09-27,-4.94, -8.71, -16.71, 1.68, 2.02, 7.94, repro,
2015-09-28,-5.37, -5.39, -16.47, 1.89, 2.49, 9.29, repro,
2015-09-29,-5.39, -6.41, -10.38, 1.68, 1.99, 8.15, repro,
2015-09-30,-5.13, -8.02, -5.11, 1.75, 2.08, 8.75, repro,
2015-10-01,-4.44, -8.96, -12.17, 1.73, 2.05, 8.52, repro,
2015-10-02,-7.14, -8.80, -22.94, 1.76, 2.14, 8.67, repro,
2015-10-03,-4.99, -5.99, -12.43, 1.64, 1.93, 7.93, repro,
2015-10-04,-6.37, -7.27, -11.96, 1.65, 1.96, 7.89, repro,
2015-10-05,-5.22, -8.67, -16.14, 1.71, 2.05, 8.54, repro,
2015-10-06,-3.84, -8.52, -12.34, 1.66, 1.95, 7.96, repro,
2015-10-07,-4.75, -8.97, -18.49, 1.69, 1.95, 8.03, repro,
2015-10-08,-5.56, -6.45, -13.03, 1.70, 2.01, 8.24, repro,
2015-10-09,-3.75, -8.51, -30.11, 1.67, 2.06, 8.15, repro,
2015-10-10,-5.10, -11.49, -25.25, 1.75, 2.11, 8.58, repro,
2015-10-11,-4.83, -6.70, -14.60, 1.67, 2.03, 8.13, repro,
2015-10-12,-5.11, -6.57, -25.50, 1.78, 2.13, 8.57, repro,
2015-10-13,-2.74, -6.58, -22.23, 1.65, 1.99, 8.04, repro,
2015-10-14,-4.45, -9.25, -24.07, 1.76, 2.18, 8.70, repro,
2015-10-15,-5.44, -8.29, -7.40, 1.65, 2.00, 8.01, repro,
2015-10-16,-4.38, -6.78, -8.19, 1.64, 1.98, 8.01, repro,
2015-10-17,-5.56, -3.10, -7.12, 1.65, 1.98, 8.04, repro,
2015-10-18,-4.85, -7.85, -21.80, 1.67, 2.05, 8.10, repro,
2015-10-19,-4.35, -4.61, -18.68, 1.66, 2.04, 8.20, repro,
2015-10-20,-4.04, -6.43, -10.40, 1.72, 1.98, 8.26, repro,
2015-10-21,-5.49, -8.31, -17.30, 1.95, 2.53, 9.89, repro,
2015-10-22,-0.51, -9.32, -3.46, 1.71, 2.07, 8.51, repro,
2015-10-23,-3.83, -7.90, -14.51, 1.65, 1.97, 7.99, repro,
2015-10-24,-1.26, -7.65, -16.27, 1.73, 2.05, 8.43, repro,
2015-10-25,-3.30, -9.49, -18.80, 1.70, 1.96, 8.15, repro,
2015-10-26,-6.47, -5.30, -9.04, 1.90, 2.34, 9.22, repro,
2015-10-27,-6.37, -7.48, -19.39, 1.75, 2.05, 8.64, repro,
2015-10-28,-2.81, -8.38, -11.42, 1.67, 1.99, 8.20, repro,
2015-10-29,-2.56, -7.76, -7.45, 1.64, 1.96, 8.04, repro,
2015-10-30,-4.13, -7.95, -9.39, 1.66, 1.99, 8.11, repro,
2015-10-31,-2.42, -7.53, -13.73, 1.72, 2.03, 8.48, repro,
2015-11-01,-3.08, -6.63, -13.62, 1.72, 2.03, 8.31, repro,
2015-11-02,-3.68, -7.33, -19.19, 1.70, 2.10, 8.74, repro,
2015-11-03,-4.06, -9.28, -24.06, 1.73, 2.11, 8.80, repro,
2015-11-04,-5.63, -8.32, -12.13, 1.73, 2.11, 8.82, repro,
2015-11-05,-5.67, -5.76, -14.72, 1.67, 2.03, 8.43, repro,
2015-11-06,-2.42, -6.26, -26.40, 1.88, 2.41, 9.79, repro,
2015-11-07,-5.25, -8.79, -20.79, 1.76, 2.26, 8.92, repro,
2015-11-08,-6.07, -6.87, -17.14, 1.88, 2.27, 9.36, repro,
2015-11-09,-2.63, -7.19, -12.90, 1.72, 2.10, 8.60, repro,
2015-11-10,-5.60, -5.11, -34.68, 1.96, 2.47, 9.67, repro,
2015-11-11,-5.11, -4.56, -8.33, 1.92, 2.43, 9.98, repro,
2015-11-12,-5.47, -8.64, -19.20, 1.81, 2.20, 9.09, repro,
2015-11-13,-4.16, -7.06, -20.07, 1.74, 2.10, 8.83, repro,
2015-11-14,-5.21, -5.67, -18.48, 1.69, 2.04, 8.61, repro,
2015-11-15,-5.51, -6.25, -26.77, 1.79, 2.13, 9.03, repro,
2015-11-16,-4.36, -11.38, -33.53, 1.88, 2.27, 9.57, repro,
2015-11-17,-5.19, -9.92, -12.24, 1.71, 2.05, 8.58, repro,
2015-11-18,-3.27, -7.28, -22.80, 1.66, 2.01, 8.32, repro,
2015-11-19,-1.06, -5.52, -3.07, 1.78, 2.24, 9.02, repro,
2015-11-20,-5.08, -6.88, -28.66, 1.73, 2.08, 8.84, repro,
2015-11-21,-3.76, -7.82, -3.73, 1.78, 2.17, 9.09, repro,
2015-11-22,-0.93, -7.94, -35.53, 1.73, 2.08, 8.70, repro,
2015-11-23,-3.07, -7.85, -3.51, 1.75, 2.17, 8.76, repro,
2015-11-24,-5.05, -8.42, -28.62, 1.66, 1.99, 8.32, repro,
2015-11-25,-5.35, -6.67, -19.22, 1.66, 2.01, 8.41, repro,
2015-11-26,-4.21, -4.76, -18.32, 1.79, 2.19, 9.20, repro,
2015-11-27,-4.61, -3.84, -12.32, 1.98, 2.48, 10.41, repro,
2015-11-28,-1.87, -3.73, -12.84, 1.71, 2.06, 8.71, repro,
2015-11-29,-3.23, -5.35, -26.51, 1.69, 2.00, 8.60, repro,
2015-11-30,-2.36, -5.77, -17.64, 1.66, 1.99, 8.36, repro,
2015-12-01,-3.49, -9.18, -18.63, 1.68, 2.02, 8.62, repro,
2015-12-02,-5.40, -5.47, -20.52, 1.66, 2.01, 8.46, repro,
2015-12-03,-4.34, -6.54, -33.04, 1.67, 2.02, 8.54, repro,
2015-12-04,-4.02, -4.68, -24.39, 1.67, 2.00, 8.50, repro,
2015-12-05,-5.12, -5.37, -21.39, 1.67, 2.04, 8.56, repro,
2015-12-06,-3.84, -8.52, -29.34, 1.68, 2.00, 8.60, repro,
2015-12-07,-3.01, -9.33, -24.77, 1.78, 2.14, 9.10, repro,
2015-12-08,-5.16, -8.10, -21.16, 1.70, 1.99, 8.43, repro,
2015-12-09,-2.69, -9.03, -18.60, 1.71, 2.04, 8.65, repro,
2015-12-10,-3.51, -7.32, -27.33, 1.70, 1.98, 8.62, repro,
2015-12-11,-3.77, -7.62, -10.70, 1.75, 2.08, 8.83, repro,
2015-12-12,-3.70, -9.37, -14.83, 1.68, 2.02, 8.54, repro,
2015-12-13,-3.02, -9.10, -18.17, 1.66, 1.96, 8.35, repro,
2015-12-14,-2.66, -9.43, -20.52, 1.70, 2.14, 8.71, repro,
2015-12-15,-2.09, -8.46, -18.97, 1.64, 1.98, 8.38, repro,
2015-12-16,-4.83, -6.30, -16.96, 1.66, 1.98, 8.56, repro,
2015-12-17,-2.37, -9.24, -16.96, 1.71, 2.12, 8.81, repro,
2015-12-18,-3.59, -7.57, -18.35, 1.92, 2.35, 9.90, repro,
2015-12-19,-5.63, -12.62, -34.62, 1.75, 2.08, 9.08, repro,
2015-12-20,-0.85, -9.16, -18.84, 1.77, 2.08, 8.94, repro,
2015-12-21,-3.35, -7.24, -30.17, 1.80, 2.17, 9.26, repro,
2015-12-22,-2.63, -8.00, -23.20, 1.71, 2.16, 9.05, repro,
2015-12-23,-2.70, -8.49, -16.48, 1.65, 2.00, 8.42, repro,
2015-12-24,-2.08, -10.34, -19.83, 1.64, 1.95, 8.22, repro,
2015-12-25,-2.83, -9.53, -14.25, 1.68, 2.00, 8.48, repro,
2015-12-26,-2.37, -9.81, -29.77, 1.66, 2.06, 8.58, repro,
2015-12-27,-3.71, -10.73, -34.82, 1.66, 1.99, 8.42, repro,
2015-12-28,-4.77, -7.37, -20.34, 1.69, 2.01, 8.57, repro,
2015-12-29,-1.71, -8.86, -22.72, 1.73, 2.06, 8.63, repro,
2015-12-30,-4.46, -10.50, -12.84, 1.66, 1.98, 8.36, repro,
2015-12-31,-3.26, -5.31, -22.84, 1.69, 2.02, 8.58, repro,
2016-01-01,-0.32, -8.60, -33.57, 1.84, 2.16, 9.32, repro,
2016-01-02,-5.17, -9.41, -19.29, 1.71, 2.09, 8.78, repro,
2016-01-03,-2.22, -10.55, -24.12, 1.79, 2.26, 9.19, repro,
2016-01-04,-4.36, -6.53, -26.12, 1.64, 2.00, 8.48, repro,
2016-01-05,-4.07, -5.01, -10.94, 1.73, 2.08, 8.91, repro,
2016-01-06,-3.23, -7.32, -27.05, 1.66, 2.01, 8.32, repro,
2016-01-07,-2.80, -8.71, -27.49, 1.69, 2.08, 8.77, repro,
2016-01-08,-2.80, -4.94, -17.72, 1.70, 2.02, 8.76, repro,
2016-01-09,-2.19, -6.22, -27.26, 1.68, 2.02, 8.65, repro,
2016-01-10,-2.86, -6.87, -29.95, 1.99, 2.65, 10.28, repro,
2016-01-11,-3.42, -4.35, -21.19, 1.65, 2.06, 8.57, repro,
2016-01-12,-3.59, -6.74, -34.36, 1.88, 2.43, 10.12, repro,
2016-01-13,-3.71, -7.37, -7.29, 1.66, 2.07, 8.45, repro,
2016-01-14,-2.72, -7.57, -22.36, 1.65, 2.03, 8.54, repro,
2016-01-15,-3.56, -4.71, -11.96, 1.66, 2.04, 8.45, repro,
2016-01-16,-1.54, -8.33, -21.05, 1.64, 2.02, 8.49, repro,
2016-01-17,-2.33, -7.98, -26.62, 1.65, 2.01, 8.52, repro,
2016-01-18,-3.27, -6.38, -15.22, 1.73, 2.01, 8.88, repro,
2016-01-19,-4.00, -4.10, -16.37, 1.70, 2.03, 8.77, repro,
2016-01-20,-3.18, -6.22, -14.08, 1.63, 2.02, 8.41, repro,
2016-01-21,-4.26, -4.56, -23.36, 1.72, 2.08, 8.83, repro,
2016-01-22,-2.17, -7.45, -26.28, 1.69, 2.10, 8.71, repro,
2016-01-23,-3.30, -6.54, -15.68, 1.68, 2.06, 8.65, repro,
2016-01-24,-3.69, -5.87, -11.78, 1.63, 1.99, 8.31, repro,
2016-01-25,-4.67, -4.21, -18.46, 1.71, 2.08, 8.81, repro,
2016-01-26,-4.01, -4.98, -15.23, 1.67, 2.06, 8.60, repro,
2016-01-27,-4.72, -5.01, -7.25, 1.70, 2.08, 8.75, repro,
2016-01-28,-4.08, -5.73, -17.78, 1.68, 2.05, 8.57, repro,
2016-01-29,-6.62, -5.30, -16.69, 1.69, 2.03, 8.45, repro,
2016-01-30,-3.77, -4.19, -7.48, 1.68, 2.02, 8.49, repro,
2016-01-31,-2.97, -3.95, -11.59, 1.70, 2.07, 8.72, repro,
2016-02-01,-4.61, -4.13, -3.67, 1.70, 2.07, 8.67, repro,
2016-02-02,-6.03, -3.70, -10.52, 1.67, 2.06, 8.63, repro,
2016-02-03,-4.04, -5.10, -8.98, 1.71, 2.06, 8.63, repro,
2016-02-04,-5.88, -5.15, -18.60, 1.69, 2.02, 8.57, repro,
2016-02-05,-5.58, -4.53, -12.52, 1.72, 2.05, 8.80, repro,
2016-02-06,-6.34, -4.76, -17.88, 1.69, 2.03, 8.68, repro,
2016-02-07,-4.55, -5.24, -11.47, 1.70, 2.06, 8.72, repro,
2016-02-08,-5.67, -3.46, -13.31, 1.69, 2.03, 8.59, repro,
2016-02-09,-5.83, -3.60, -8.90, 1.74, 2.07, 8.85, repro,
2016-02-10,-5.58, -4.02, -11.85, 1.69, 1.98, 8.56, repro,
2016-02-11,-6.17, -4.93, -5.29, 1.69, 2.03, 8.64, repro,
2016-02-12,-6.16, -3.53, -11.44, 1.70, 2.05, 8.65, repro,
2016-02-13,-6.62, -5.64, -14.75, 1.73, 2.09, 8.87, repro,
2016-02-14,-5.39, -7.72, -14.86, 1.70, 2.02, 8.75, repro,
2016-02-15,-7.00, -4.67, -3.01, 1.69, 2.03, 8.66, repro,
2016-02-16,-3.98, -4.05, -6.97, 1.74, 2.09, 8.74, repro,
2016-02-17,-3.34, -6.44, -2.15, 1.70, 2.06, 8.70, repro,
2016-02-18,-9.93, -8.88, -5.98, 1.85, 2.17, 9.23, repro,
2016-02-19,-5.61, -6.95, -15.09, 1.68, 2.06, 8.70, repro,
2016-02-20,-3.53, -4.58, 0.50, 1.70, 2.01, 8.69, repro,
2016-02-21,-6.83, -2.58, -2.02, 1.66, 1.98, 8.44, repro,
2016-02-22,-6.96, -4.38, 1.00, 1.70, 2.04, 8.68, repro,
2016-02-23,-6.47, -5.31, -2.66, 1.70, 2.02, 8.67, repro,
2016-02-24,-5.79, -6.30, -9.03, 1.90, 2.14, 9.61, repro,
2016-02-25,-7.34, -5.21, -7.68, 1.69, 2.01, 8.56, repro,
2016-02-26,-6.55, -5.58, -11.97, 1.72, 2.12, 8.65, repro,
2016-02-27,-5.74, -4.75, -2.12, 1.69, 1.98, 8.47, repro,
2016-02-28,-6.96, -5.56, -10.12, 1.69, 2.04, 8.56, repro,
2016-02-29,-7.79, -5.40, -6.51, 1.71, 2.16, 9.01, repro,
2016-03-01,-5.81, -3.49, 1.33, 1.72, 2.04, 8.84, repro,
2016-03-02,-6.86, -3.51, -4.23, 1.67, 2.00, 8.60, repro,
2016-03-03,-6.67, -3.62, -2.24, 1.79, 2.04, 8.97, repro,
2016-03-04,-6.78, -5.82, -11.41, 1.76, 2.04, 9.06, repro,
2016-03-05,-8.85, -2.34, -8.28, 1.73, 2.03, 8.83, repro,
2016-03-06,-7.95, -6.55, -16.04, 1.70, 2.02, 8.82, repro,
2016-03-07,-7.40, -5.30, -6.72, 1.74, 2.11, 9.05, repro,
2016-03-08,-4.90, -4.88, 0.78, 1.74, 2.16, 9.21, repro,
2016-03-09,-6.73, -4.75, -7.56, 1.69, 2.02, 8.63, repro,
2016-03-10,-5.23, -4.57, -14.45, 1.73, 2.05, 8.83, repro,
2016-03-11,-5.78, -7.19, 0.74, 1.66, 1.95, 8.50, repro,
2016-03-12,-6.55, -5.47, -4.39, 1.66, 1.96, 8.47, repro,
2016-03-13,-6.96, -5.63, 1.67, 1.67, 2.00, 8.60, repro,
2016-03-14,-6.31, -5.04, 2.04, 1.69, 1.96, 8.62, repro,
2016-03-15,-5.70, -6.73, -1.70, 1.68, 1.95, 8.54, repro,
2016-03-16,-7.38, -4.93, -0.43, 1.74, 1.98, 8.80, repro,
2016-03-17,-5.28, -5.85, -2.26, 1.73, 2.03, 8.95, repro,
2016-03-18,-6.75, -5.02, -7.11, 1.72, 2.05, 8.77, repro,
2016-03-19,-6.14, -4.34, -1.57, 1.83, 2.25, 9.45, repro,
2016-03-20,-8.37, -4.04, 5.47, 1.70, 1.98, 8.83, repro,
2016-03-21,-8.36, -2.16, -10.67, 1.74, 2.14, 9.14, repro,
2016-03-22,-8.31, -2.46, -9.26, 1.76, 2.11, 8.72, repro,
2016-03-23,-7.48, -3.39, 2.04, 2.02, 2.47, 10.50, repro,
2016-03-24,-6.39, -3.12, 0.23, 1.67, 1.96, 8.50, repro,
2016-03-25,-6.04, -4.98, -5.07, 1.69, 1.96, 8.55, repro,
2016-03-26,-6.48, -3.74, 4.60, 1.67, 1.95, 8.66, repro,
2016-03-27,-6.37, -3.04, 4.80, 1.72, 2.05, 8.85, repro,
2016-03-28,-6.58, -5.82, -15.62, 1.67, 1.98, 8.79, repro,
2016-03-29,-7.90, -5.92, -6.93, 1.72, 2.09, 8.83, repro,
2016-03-30,-9.86, -4.11, 4.47, 1.76, 2.14, 8.98, repro,
2016-03-31,-5.93, -6.03, 0.48, 1.69, 2.02, 8.88, repro,
2016-04-01,-9.29, -4.75, 9.95, 1.73, 2.03, 8.84, repro,
2016-04-02,-7.53, -3.32, -9.12, 1.73, 2.09, 9.12, repro,
2016-04-03,-8.40, -2.15, 1.86, 1.71, 2.04, 9.00, repro,
2016-04-04,-7.83, -0.87, 12.63, 1.95, 2.26, 10.18, repro,
2016-04-05,-8.88, -1.94, 1.70, 1.70, 2.07, 8.71, repro,
2016-04-06,-7.25, -0.13, 1.77, 1.73, 2.09, 8.99, repro,
2016-04-07,-7.38, -1.23, 8.25, 1.72, 2.04, 9.03, repro,
2016-04-08,-6.53, -3.05, 6.21, 1.76, 2.12, 9.16, repro,
2016-04-09,-6.52, -3.05, 2.01, 2.02, 2.53, 10.51, repro,
2016-04-10,-5.55, -2.47, 7.42, 1.73, 2.05, 9.02, repro,
2016-04-11,-7.59, -1.55, -0.73, 1.86, 2.24, 9.73, repro,
2016-04-12,-8.02, -2.86, 5.95, 1.80, 2.16, 9.22, repro,
2016-04-13,-7.40, -2.00, 7.94, 1.70, 1.99, 8.71, repro,
2016-04-14,-7.83, -2.51, 5.62, 1.72, 2.06, 8.70, repro,
2016-04-15,-5.78, -0.70, 10.20, 1.80, 2.17, 9.17, repro,
2016-04-16,-7.23, -3.10, 5.82, 1.70, 2.04, 8.73, repro,
2016-04-17,-7.82, 0.17, 8.48, 1.68, 1.99, 8.61, repro,
2016-04-18,-8.92, 0.40, 14.57, 1.70, 2.03, 8.84, repro,
2016-04-19,-11.12, -2.26, 21.11, 1.77, 2.13, 9.27, repro,
2016-04-20,-6.26, -0.94, 4.97, 1.74, 2.10, 8.88, repro,
2016-04-21,-5.54, -2.86, 7.96, 1.72, 2.06, 8.91, repro,
2016-04-22,-5.97, -1.41, 13.44, 1.80, 2.11, 9.14, repro,
2016-04-23,-7.39, -4.25, 9.12, 1.69, 1.96, 8.73, repro,
2016-04-24,-6.51, -2.06, 12.48, 1.70, 2.00, 8.59, repro,
2016-04-25,-5.11, -2.02, 4.89, 1.73, 2.09, 8.97, repro,
2016-04-26,-5.63, -1.57, 8.80, 1.74, 2.09, 8.86, repro,
2016-04-27,-7.34, -2.72, 7.09, 2.00, 2.40, 10.24, repro,
2016-04-28,-7.28, -1.94, 6.37, 1.67, 1.96, 8.49, repro,
2016-04-29,-7.49, -0.79, 21.26, 1.71, 2.01, 8.81, repro,
2016-04-30,-7.16, -1.69, 9.32, 1.70, 2.00, 8.66, repro,
2016-05-01,-7.59, -0.65, 11.97, 1.72, 2.00, 8.89, repro,
2016-05-02,-5.59, 0.78, 26.29, 2.19, 2.77, 11.15, repro,
2016-05-03,-5.71, -3.42, 7.90, 1.69, 1.98, 8.65, repro,
2016-05-04,-6.12, -2.30, 10.88, 1.74, 2.06, 9.07, repro,
2016-05-05,-7.88, 1.33, 2.19, 1.77, 2.20, 9.21, repro,
2016-05-06,-9.77, 0.51, 1.16, 1.91, 2.46, 10.27, repro,
2016-05-07,-8.05, 0.03, 17.31, 1.73, 2.18, 9.06, repro,
2016-05-08,-8.70, -2.74, 6.35, 1.74, 2.11, 9.00, repro,
2016-05-09,-7.76, -2.76, 3.60, 1.69, 2.00, 8.78, repro,
