PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RBRU
Station name,None
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7591264913 North Latitude, -119.8286678373 East Longitude, 59.36568 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-29,-43.60, 57.34, -1650.16, 1.87, 1.56, 7.40, supp6,
2020-07-30,-38.16, 50.72, -1635.40, 1.88, 1.57, 7.47, supp6,
2020-07-31,-40.88, 52.61, -1636.53, 1.90, 1.59, 7.59, supp6,
2020-08-01,-43.57, 57.17, -1652.98, 1.89, 1.57, 7.51, supp6,
2020-08-02,-43.46, 56.72, -1639.91, 1.88, 1.58, 7.53, supp6,
2020-08-03,-43.38, 60.18, -1652.35, 1.87, 1.56, 7.43, supp6,
2020-08-04,-44.44, 56.37, -1663.21, 1.87, 1.56, 7.42, supp6,
2020-08-05,-43.09, 55.87, -1668.75, 1.89, 1.57, 7.52, supp6,
2020-08-06,-43.44, 51.46, -1660.01, 1.87, 1.58, 7.48, supp6,
2020-08-07,-44.97, 55.91, -1660.32, 1.90, 1.62, 7.71, supp6,
2020-08-08,-42.61, 52.43, -1637.04, 1.91, 1.57, 7.60, supp6,
2020-08-10,-42.80, 56.70, -1664.84, 1.86, 1.57, 7.46, supp6,
2020-08-11,-41.21, 53.36, -1649.14, 1.86, 1.55, 7.39, supp6,
2020-08-12,-43.73, 54.83, -1654.90, 1.87, 1.58, 7.56, supp6,
2020-08-13,-42.41, 52.45, -1679.12, 1.90, 1.61, 7.69, supp6,
2020-08-14,-48.24, 60.18, -1706.28, 1.89, 1.56, 7.51, supp6,
2020-08-15,-42.94, 53.34, -1665.46, 1.87, 1.57, 7.51, supp6,
2020-08-16,-42.89, 50.19, -1663.99, 1.99, 1.68, 8.04, suppf,
2020-08-17,-42.50, 55.67, -1660.13, 1.87, 1.57, 7.46, suppf,
2020-08-18,-45.43, 59.77, -1682.87, 1.87, 1.59, 7.54, suppf,
2020-08-19,-50.47, 60.03, -1735.83, 1.90, 1.60, 7.76, suppf,
2020-08-20,-48.98, 59.58, -1702.32, 1.92, 1.58, 7.59, suppf,
2020-08-21,-41.67, 50.57, -1658.00, 1.89, 1.59, 7.57, suppf,
2020-08-22,-47.49, 57.49, -1697.82, 1.88, 1.56, 7.48, suppf,
2020-08-23,-48.81, 59.32, -1715.28, 1.89, 1.57, 7.57, suppf,
2020-08-24,-49.12, 60.19, -1702.38, 1.90, 1.61, 7.79, suppf,
2020-08-26,-46.08, 61.50, -1697.85, 1.88, 1.56, 7.51, suppf,
2020-08-28,-42.92, 53.65, -1658.80, 1.88, 1.56, 7.52, suppf,
2020-08-29,-44.33, 58.95, -1669.58, 1.87, 1.59, 7.63, suppf,
2020-08-30,-46.08, 57.00, -1677.41, 1.88, 1.56, 7.49, suppf,
2020-08-31,-44.87, 57.82, -1675.50, 1.86, 1.55, 7.43, suppf,
2020-09-01,-47.83, 58.31, -1679.67, 1.87, 1.55, 7.41, suppf,
2020-09-02,-45.98, 56.64, -1660.82, 1.87, 1.56, 7.48, suppf,
2020-09-03,-47.16, 58.90, -1682.07, 1.88, 1.57, 7.56, suppf,
2020-09-04,-48.02, 58.89, -1684.29, 1.87, 1.57, 7.54, suppf,
2020-09-05,-47.11, 60.95, -1702.65, 1.87, 1.56, 7.51, suppf,
2020-09-06,-47.97, 60.99, -1691.51, 1.87, 1.55, 7.43, suppf,
2020-09-07,-46.02, 61.38, -1687.82, 1.89, 1.58, 7.62, suppf,
2020-09-08,-51.13, 59.77, -1703.99, 1.90, 1.57, 7.57, suppf,
2020-09-09,-43.99, 51.21, -1660.43, 1.89, 1.56, 7.53, suppf,
2020-09-10,-45.75, 58.69, -1688.83, 1.91, 1.59, 7.68, suppf,
2020-09-11,-44.91, 60.04, -1678.38, 1.91, 1.61, 7.86, suppf,
2020-09-12,-41.77, 55.60, -1669.14, 1.88, 1.61, 7.68, suppf,
2020-09-13,-44.14, 56.46, -1677.02, 1.87, 1.54, 7.43, suppf,
2020-09-14,-43.48, 54.35, -1674.35, 1.87, 1.56, 7.49, suppf,
2020-09-15,-47.15, 56.12, -1692.76, 2.03, 1.59, 7.86, suppf,
2020-09-16,-50.95, 58.08, -1683.57, 2.17, 1.66, 8.20, suppf,
2020-09-17,-50.16, 56.55, -1696.17, 1.92, 1.62, 7.68, suppf,
2020-09-18,-45.58, 54.29, -1710.79, 2.01, 1.72, 8.23, suppf,
2020-09-19,-43.85, 54.73, -1675.55, 1.90, 1.61, 7.57, suppf,
2020-09-20,-44.37, 56.62, -1678.89, 1.93, 1.59, 7.65, suppf,
2020-09-21,-46.78, 58.25, -1684.21, 1.87, 1.56, 7.51, suppf,
2020-09-22,-47.47, 57.24, -1692.15, 1.97, 1.58, 7.75, suppf,
2020-09-23,-45.98, 57.38, -1677.67, 1.95, 1.57, 7.66, suppf,
2020-09-24,-45.63, 53.42, -1671.13, 1.88, 1.55, 7.48, suppf,
2020-09-25,-49.61, 60.92, -1694.58, 1.90, 1.57, 7.65, suppf,
2020-09-26,-46.52, 58.69, -1688.08, 1.88, 1.56, 7.54, suppf,
2020-09-27,-47.99, 58.71, -1688.72, 1.87, 1.54, 7.44, suppf,
2020-09-28,-48.35, 57.05, -1689.63, 2.52, 2.19, 9.13, suppf,
2020-09-29,-46.28, 60.10, -1690.16, 1.88, 1.56, 7.56, suppf,
2020-09-30,-46.51, 58.67, -1677.18, 1.89, 1.56, 7.54, suppf,
2020-10-01,-50.04, 59.35, -1688.19, 1.86, 1.56, 7.51, suppf,
2020-10-02,-49.00, 60.38, -1701.80, 1.90, 1.55, 7.55, suppf,
2020-10-03,-48.00, 58.62, -1685.56, 1.83, 1.50, 7.28, suppf,
2020-10-04,-47.87, 60.81, -1697.12, 1.32, 1.11, 5.36, suppf,
2020-10-05,-46.87, 58.67, -1678.02, 1.30, 1.07, 5.20, suppf,
2020-10-06,-49.23, 59.09, -1689.36, 1.49, 1.26, 5.95, suppf,
2020-10-07,-47.30, 59.08, -1688.80, 1.31, 1.07, 5.21, suppf,
2020-10-08,-46.88, 58.01, -1678.72, 1.33, 1.08, 5.28, suppf,
2020-10-09,-44.32, 59.44, -1674.95, 1.31, 1.07, 5.24, suppf,
2020-10-10,-44.37, 57.76, -1666.81, 1.32, 1.09, 5.32, suppf,
2020-10-11,-44.01, 58.48, -1686.87, 1.31, 1.07, 5.20, suppf,
2020-10-12,-45.22, 57.20, -1674.44, 1.33, 1.08, 5.28, suppf,
2020-10-13,-46.54, 57.90, -1681.47, 1.32, 1.07, 5.24, suppf,
2020-10-14,-47.29, 57.50, -1695.08, 1.32, 1.08, 5.27, suppf,
2020-10-15,-45.80, 59.87, -1698.37, 1.30, 1.08, 5.20, suppf,
2020-10-16,-46.11, 58.85, -1682.79, 1.57, 1.34, 6.42, suppf,
2020-10-18,49.56, 1522.05, -1675.50, 6734.63, 6734.63, 6734.63, suppf,
2020-10-19,56.36, 1875.38, -1672.25, 6734.63, 6734.63, 6734.63, suppf,
2020-10-20,60.61, 1709.38, -1672.38, 6734.63, 6734.63, 6734.63, suppf,
2020-10-21,59.01, 1634.26, -1672.12, 6734.63, 6734.63, 6734.63, suppf,
2020-10-22,59.94, 814.16, -1672.03, 6734.63, 6734.63, 6734.63, suppf,
2020-10-23,60.17, 478.90, -1673.62, 6734.63, 6734.63, 6734.63, suppf,
2020-10-24,60.46, -276.05, -1676.85, 6734.63, 6734.63, 6734.63, suppf,
2020-10-25,26.77, -285.37, -1670.46, 7899.75, 7899.75, 7899.75, suppf,
2020-10-26,29.41, -684.41, -1668.97, 7899.75, 7899.75, 7899.75, suppf,
2020-10-27,26.58, -924.73, -1673.77, 7899.75, 7899.75, 7899.75, suppf,
2020-10-28,-554.35, 2242.93, -1357.53, 1511.76, 5417.14, 3931.72, suppf,
2020-10-29,31.88, -1190.97, -1671.18, 7899.75, 7899.75, 7899.75, suppf,
2020-10-31,30.04, -70.62, -1669.79, 7899.75, 7899.75, 7899.75, suppf,
2020-11-01,31.63, 377.76, -1669.56, 7899.75, 7899.75, 7899.75, suppf,
2020-11-02,292.18, -1843.12, 127.74, 569.77, 769.25, 1183.80, suppf,
2020-11-03,-46.70, 51.73, -1695.30, 9.57, 10.42, 41.03, suppf,
2020-11-04,-38.81, 42.75, -1635.71, 4.29, 3.75, 20.57, suppf,
2020-11-05,-37.53, 49.60, -1632.88, 6.99, 5.17, 28.75, suppf,
2020-11-06,33.58, 671.82, -1668.91, 7899.75, 7899.75, 7899.75, suppf,
2020-11-07,27.45, 539.76, -1670.03, 7899.75, 7899.75, 7899.75, suppf,
2020-11-08,156.09, -54.33, -1451.80, 7223.59, 3248.59, 2505.45, suppf,
2020-11-09,37.72, -116.84, -1703.23, 119.65, 168.16, 252.77, suppf,
2020-11-10,-3044.48, 0.92, 355.60, 1683.03, 1156.97, 2023.85, suppf,
2020-11-11,29.10, -710.59, -1670.26, 7899.75, 7899.75, 7899.75, suppf,
2020-11-12,-41.28, 55.76, -1660.57, 10000.00, 10000.00, 10000.00, suppf,
2020-11-13,-11.94, -960.67, 961.34, 166.67, 428.53, 1154.53, suppf,
2020-11-14,74.99, -242.13, -2095.12, 426.16, 543.75, 1217.06, suppf,
2020-11-16,-146.07, 33.42, -1368.16, 232.06, 347.38, 793.43, suppf,
2020-11-18,31.64, 1275.45, -1665.34, 7899.75, 7899.75, 7899.75, suppf,
2020-11-20,86.20, -446.24, -1789.36, 2955.43, 1326.59, 7379.27, suppf,
2020-11-21,-1398.82, 190.72, -2838.02, 918.66, 1111.06, 1738.94, suppf,
2020-11-22,423.74, 849.88, -1614.60, 1085.87, 1924.15, 1757.61, suppf,
2020-11-24,31.94, -603.17, -1665.67, 7899.75, 7899.75, 7899.75, suppf,
2020-11-25,-373.46, 261.63, -1078.68, 195.94, 398.82, 875.94, suppf,
2020-11-26,129.35, -1115.48, -6398.72, 750.53, 918.96, 1369.31, suppf,
2020-11-27,-51.43, 108.12, -1627.60, 87.23, 133.20, 323.96, suppf,
2020-11-28,-233.58, 120.54, -2652.92, 144.87, 171.75, 521.90, suppf,
2020-11-29,2971.57, -327.63, -5580.03, 154.72, 455.59, 658.85, suppf,
2020-11-30,-42.98, 38.69, -1756.39, 12.85, 12.36, 55.41, suppf,
2020-12-01,-153.09, 761.77, -1686.13, 1890.55, 7819.51, 7861.39, suppf,
2020-12-02,559.40, -3053.16, 998.34, 1765.32, 4480.34, 6462.81, suppf,
2020-12-03,-39.80, 65.97, -1751.18, 3.91, 3.11, 15.55, suppf,
2020-12-04,-39.15, 52.69, -1649.73, 1.85, 1.53, 7.41, suppf,
2020-12-05,-37.72, 52.60, -1643.77, 1.85, 1.53, 7.43, suppf,
2020-12-06,-39.85, 52.58, -1644.38, 1.87, 1.55, 7.53, suppf,
2020-12-07,-38.36, 53.77, -1646.08, 1.86, 1.56, 7.54, suppf,
2020-12-08,-37.85, 54.35, -1640.33, 1.85, 1.55, 7.54, suppf,
2020-12-09,-40.02, 54.77, -1650.23, 1.86, 1.54, 7.48, suppf,
2020-12-10,-38.74, 53.14, -1642.61, 1.88, 1.55, 7.57, suppf,
2020-12-11,-38.96, 51.86, -1633.61, 1.87, 1.53, 7.44, suppf,
2020-12-12,-35.85, 47.17, -1648.60, 1.90, 1.57, 7.72, suppf,
2020-12-13,-33.51, 50.75, -1632.86, 1.93, 1.61, 7.92, suppf,
2020-12-14,-34.72, 51.58, -1643.88, 1.88, 1.55, 7.54, suppf,
2020-12-15,-38.82, 51.94, -1634.92, 1.85, 1.53, 7.42, suppf,
2020-12-16,-36.38, 52.29, -1636.08, 1.86, 1.53, 7.41, suppf,
2020-12-17,-34.94, 52.05, -1646.06, 1.97, 1.63, 7.96, suppf,
2020-12-18,-36.61, 50.19, -1621.22, 1.86, 1.55, 7.52, suppf,
2020-12-19,-39.58, 49.74, -1626.54, 1.90, 1.60, 7.85, suppf,
2020-12-20,-38.19, 47.50, -1605.56, 1.83, 1.52, 7.44, suppf,
2020-12-21,-36.20, 47.23, -1605.18, 1.80, 1.50, 7.26, suppf,
2020-12-22,-38.53, 46.35, -1599.88, 1.87, 1.54, 7.51, suppf,
2020-12-23,-37.24, 47.19, -1602.28, 1.86, 1.57, 7.48, suppf,
2020-12-24,-41.11, 48.84, -1612.75, 1.90, 1.61, 7.69, suppf,
2020-12-25,-40.01, 50.65, -1607.05, 1.85, 1.59, 7.57, suppf,
2020-12-26,-35.42, 55.71, -1662.64, 1.85, 1.55, 7.53, suppf,
2020-12-27,-35.72, 50.92, -1630.58, 1.81, 1.50, 7.30, suppf,
2020-12-28,-36.12, 51.90, -1644.38, 1.85, 1.53, 7.50, suppf,
2020-12-29,-37.98, 52.97, -1640.89, 1.83, 1.50, 7.33, suppf,
2020-12-30,-37.51, 51.78, -1632.94, 1.82, 1.50, 7.34, suppf,
2020-12-31,-35.43, 49.12, -1623.39, 1.83, 1.51, 7.36, suppf,
2021-01-01,-34.74, 51.77, -1637.13, 1.81, 1.50, 7.28, suppf,
2021-01-02,-36.90, 51.25, -1629.85, 1.84, 1.50, 7.35, suppf,
2021-01-03,-32.35, 55.43, -1662.55, 1.84, 1.51, 7.39, suppf,
2021-01-04,-32.48, 54.47, -1658.67, 1.86, 1.55, 7.56, suppf,
2021-01-05,-32.13, 53.71, -1651.68, 1.85, 1.51, 7.45, suppf,
2021-01-06,-35.82, 53.00, -1643.37, 1.83, 1.51, 7.38, suppf,
2021-01-07,-34.00, 49.41, -1623.67, 1.84, 1.51, 7.38, suppf,
2021-01-08,-34.74, 48.86, -1613.39, 1.83, 1.51, 7.38, suppf,
2021-01-09,-33.59, 47.77, -1611.27, 1.82, 1.49, 7.31, suppf,
2021-01-10,-39.47, 50.61, -1631.40, 1.82, 1.50, 7.31, suppf,
2021-01-11,-36.28, 51.23, -1648.94, 1.87, 1.56, 7.59, suppf,
2021-01-12,-30.60, 59.66, -1684.76, 3.03, 2.50, 12.07, suppf,
2021-01-13,-34.59, 52.00, -1649.44, 1.85, 1.54, 7.57, suppf,
2021-01-14,-34.38, 56.86, -1649.72, 1.90, 1.55, 7.56, suppf,
2021-01-15,-35.42, 54.12, -1647.48, 1.83, 1.51, 7.39, suppf,
2021-01-16,-35.46, 54.25, -1656.93, 1.86, 1.55, 7.61, suppf,
2021-01-17,-35.14, 54.04, -1662.50, 1.83, 1.51, 7.35, suppf,
2021-01-18,-38.83, 54.82, -1656.63, 1.81, 1.50, 7.29, suppf,
2021-01-19,-36.06, 54.23, -1652.80, 1.90, 1.56, 7.67, suppf,
2021-01-20,-39.36, 55.51, -1655.78, 1.93, 1.57, 7.73, suppf,
2021-01-21,-38.03, 54.88, -1654.85, 1.83, 1.54, 7.51, suppf,
2021-01-22,-37.32, 50.19, -1649.55, 1.84, 1.53, 7.46, suppf,
2021-01-23,-35.59, 48.41, -1608.44, 1.83, 1.52, 7.43, suppf,
2021-01-24,-37.51, 52.63, -1625.91, 1.83, 1.51, 7.35, suppf,
2021-01-25,-35.79, 48.41, -1612.09, 1.86, 1.52, 7.46, suppf,
2021-01-26,-40.36, 47.28, -1605.58, 1.84, 1.54, 7.50, suppf,
2021-01-27,-36.21, 50.04, -1613.93, 1.83, 1.50, 7.36, suppf,
2021-01-28,-31.02, 47.23, -1629.85, 1.84, 1.53, 7.43, suppf,
2021-01-29,-33.26, 49.52, -1623.29, 1.87, 1.53, 7.56, suppf,
2021-01-30,-36.81, 53.10, -1651.50, 1.84, 1.52, 7.49, suppf,
2021-01-31,-37.68, 52.77, -1658.00, 1.84, 1.52, 7.45, suppf,
2021-02-01,-35.52, 54.41, -1681.06, 1.85, 1.53, 7.52, suppf,
2021-02-02,-36.09, 52.59, -1671.83, 1.82, 1.50, 7.33, suppf,
2021-02-03,-34.71, 55.86, -1666.89, 1.83, 1.51, 7.39, suppf,
2021-02-04,-37.05, 53.74, -1638.96, 1.85, 1.53, 7.59, suppf,
2021-02-05,-34.54, 51.80, -1646.17, 1.85, 1.54, 7.62, suppf,
2021-02-06,-38.50, 52.40, -1650.89, 1.84, 1.51, 7.40, suppf,
2021-02-07,-37.53, 53.01, -1645.40, 1.84, 1.50, 7.37, suppf,
2021-02-08,-35.38, 53.68, -1650.91, 1.84, 1.52, 7.47, suppf,
2021-02-09,-36.54, 54.97, -1658.50, 1.84, 1.51, 7.49, suppf,
2021-02-10,-37.63, 53.27, -1668.07, 1.85, 1.51, 7.47, suppf,
2021-02-11,-37.00, 54.76, -1666.71, 1.85, 1.53, 7.54, suppf,
2021-02-12,-35.13, 56.21, -1685.27, 1.88, 1.56, 7.70, suppf,
2021-02-13,-34.08, 56.57, -1649.22, 1.84, 1.52, 7.45, suppf,
2021-02-14,-33.92, 54.54, -1647.55, 1.84, 1.50, 7.40, suppf,
2021-02-15,-32.25, 54.74, -1660.02, 1.86, 1.51, 7.50, suppf,
2021-02-16,-33.74, 54.20, -1656.95, 1.83, 1.51, 7.39, suppf,
2021-02-17,-33.29, 53.33, -1637.53, 1.83, 1.49, 7.34, suppf,
2021-02-18,-35.36, 54.15, -1655.24, 1.88, 1.52, 7.51, suppf,
2021-02-19,-35.68, 51.61, -1653.55, 1.90, 1.54, 7.66, suppf,
2021-02-20,-34.53, 54.58, -1665.19, 1.86, 1.53, 7.50, suppf,
2021-02-21,-36.84, 52.79, -1649.34, 1.86, 1.52, 7.50, suppf,
2021-02-22,-34.60, 50.91, -1642.26, 1.84, 1.52, 7.48, suppf,
2021-02-23,-38.25, 52.48, -1649.30, 1.83, 1.50, 7.41, suppf,
2021-02-24,-39.01, 52.78, -1662.86, 1.85, 1.53, 7.56, suppf,
2021-02-25,-39.66, 51.29, -1648.29, 1.89, 1.56, 7.83, suppf,
2021-02-26,-40.13, 51.87, -1651.35, 1.84, 1.53, 7.54, suppf,
2021-02-27,-38.95, 52.92, -1645.39, 1.94, 1.65, 8.19, suppf,
2021-02-28,-38.56, 53.18, -1645.80, 1.85, 1.55, 7.58, suppf,
2021-03-01,-40.22, 52.75, -1653.83, 1.84, 1.56, 7.58, suppf,
2021-03-02,-40.49, 53.05, -1652.59, 1.88, 1.55, 7.58, suppf,
2021-03-03,-39.38, 54.18, -1646.98, 1.82, 1.51, 7.37, suppf,
2021-03-04,-38.25, 51.39, -1647.45, 1.82, 1.50, 7.34, suppf,
2021-03-05,-37.81, 52.68, -1652.46, 1.85, 1.54, 7.54, suppf,
2021-03-06,-41.65, 54.74, -1668.35, 1.88, 1.55, 7.67, suppf,
2021-03-07,-36.58, 53.16, -1658.34, 1.88, 1.53, 7.55, suppf,
2021-03-08,-39.98, 54.97, -1660.22, 1.95, 1.54, 7.86, suppf,
2021-03-09,-36.68, 54.95, -1643.97, 1.85, 1.55, 7.51, suppf,
2021-03-10,-32.26, 53.41, -1648.33, 1.81, 1.50, 7.35, suppf,
2021-03-11,-35.12, 50.75, -1630.22, 1.82, 1.50, 7.32, suppf,
2021-03-12,-33.56, 55.74, -1664.77, 1.86, 1.56, 7.60, suppf,
2021-03-13,-36.05, 52.50, -1649.86, 1.83, 1.51, 7.38, suppf,
2021-03-14,-37.59, 55.04, -1660.44, 1.81, 1.50, 7.31, suppf,
2021-03-15,-33.02, 57.92, -1642.22, 1.85, 1.55, 7.62, suppf,
2021-03-16,-35.93, 51.20, -1639.84, 1.81, 1.50, 7.34, suppf,
2021-03-17,-33.75, 51.19, -1651.46, 1.84, 1.53, 7.48, suppf,
2021-03-18,-35.46, 56.58, -1674.53, 1.84, 1.58, 7.54, suppf,
2021-03-19,-35.79, 59.61, -1698.37, 1.86, 1.58, 7.60, suppf,
2021-03-20,-32.28, 53.39, -1655.61, 1.83, 1.52, 7.40, suppf,
2021-03-21,-34.69, 51.56, -1644.88, 1.81, 1.52, 7.36, suppf,
2021-03-22,-38.06, 53.05, -1657.45, 1.82, 1.54, 7.48, suppf,
2021-03-23,-39.17, 52.02, -1647.68, 1.83, 1.53, 7.47, suppf,
2021-03-24,-40.41, 55.19, -1654.18, 1.82, 1.51, 7.34, suppf,
2021-03-25,-37.77, 56.94, -1659.83, 1.86, 1.54, 7.52, suppf,
2021-03-26,-34.90, 54.11, -1656.76, 1.83, 1.54, 7.46, suppf,
2021-03-27,-39.03, 54.75, -1655.89, 1.83, 1.55, 7.54, suppf,
2021-03-28,-42.05, 53.90, -1643.66, 1.80, 1.53, 7.37, suppf,
2021-03-29,-45.30, 55.11, -1664.78, 1.82, 1.55, 7.50, suppf,
2021-03-30,-42.13, 56.90, -1660.78, 1.82, 1.54, 7.45, suppf,
2021-03-31,-40.64, 53.11, -1642.96, 1.80, 1.54, 7.39, suppf,
2021-04-01,-44.93, 53.40, -1646.26, 1.87, 1.58, 7.63, suppf,
2021-04-02,-46.84, 56.14, -1651.21, 1.82, 1.55, 7.47, suppf,
2021-04-03,-42.99, 56.53, -1647.43, 1.82, 1.54, 7.41, suppf,
2021-04-04,-43.62, 57.98, -1669.60, 1.82, 1.57, 7.54, suppf,
2021-04-05,-44.03, 58.42, -1670.41, 1.82, 1.56, 7.50, suppf,
2021-04-06,-43.33, 55.22, -1652.72, 1.80, 1.54, 7.39, suppf,
2021-04-07,-45.78, 56.18, -1677.32, 1.83, 1.57, 7.56, suppf,
2021-04-08,-42.64, 56.12, -1656.63, 1.84, 1.56, 7.47, suppf,
2021-04-09,-44.37, 55.15, -1652.79, 1.91, 1.62, 7.71, suppf,
2021-04-10,-44.82, 56.89, -1662.98, 1.81, 1.55, 7.40, suppf,
2021-04-11,-44.91, 57.29, -1662.38, 1.82, 1.56, 7.49, suppf,
2021-04-12,-45.54, 57.41, -1667.54, 1.84, 1.62, 7.69, suppf,
2021-04-13,-45.72, 57.44, -1670.68, 1.85, 1.63, 7.69, suppf,
2021-04-14,-45.40, 56.94, -1659.58, 1.83, 1.61, 7.62, suppf,
2021-04-15,-45.46, 56.80, -1656.37, 1.84, 1.62, 7.64, suppf,
2021-04-16,-45.61, 55.35, -1656.04, 1.85, 1.62, 7.66, suppf,
2021-04-17,-43.84, 56.04, -1661.45, 1.83, 1.61, 7.61, suppf,
2021-04-18,-45.74, 56.75, -1657.20, 1.82, 1.60, 7.52, suppf,
2021-04-19,-47.81, 58.88, -1656.83, 1.86, 1.66, 7.71, suppf,
2021-04-20,-46.44, 54.43, -1669.69, 1.82, 1.60, 7.55, suppf,
2021-04-21,-49.37, 55.46, -1655.74, 1.84, 1.63, 7.69, suppf,
2021-04-22,-42.33, 51.61, -1641.52, 1.87, 1.69, 7.78, suppf,
2021-04-23,-44.59, 55.76, -1649.14, 1.91, 1.72, 7.94, suppf,
2021-04-24,-44.98, 57.44, -1656.54, 1.83, 1.57, 7.59, suppf,
2021-04-25,-46.08, 59.43, -1667.38, 1.80, 1.54, 7.42, suppf,
2021-04-26,-37.82, 53.86, -1622.63, 1.81, 1.55, 7.48, suppf,
2021-04-27,-40.25, 56.35, -1640.43, 1.83, 1.59, 7.56, suppf,
2021-04-28,-41.96, 57.36, -1657.20, 1.83, 1.60, 7.59, suppf,
2021-04-29,-46.44, 56.40, -1665.25, 1.79, 1.54, 7.38, suppf,
2021-04-30,-47.83, 57.11, -1676.02, 1.81, 1.56, 7.50, suppf,
2021-05-01,-49.12, 56.29, -1660.57, 1.88, 1.59, 7.66, suppf,
2021-05-02,-46.73, 55.11, -1643.49, 1.82, 1.55, 7.45, suppf,
2021-05-03,-39.33, 48.50, -1627.43, 1.80, 1.54, 7.39, suppf,
2021-05-04,-47.31, 56.03, -1666.05, 1.80, 1.54, 7.39, suppf,
2021-05-05,-45.32, 54.85, -1647.37, 1.80, 1.54, 7.43, suppf,
2021-05-06,-51.00, 57.53, -1684.10, 1.83, 1.59, 7.66, suppf,
2021-05-07,-49.28, 58.02, -1675.09, 1.83, 1.57, 7.55, suppf,
2021-05-08,-45.03, 56.22, -1660.76, 1.83, 1.55, 7.49, suppf,
2021-05-09,-47.27, 57.18, -1671.69, 1.82, 1.55, 7.51, suppf,
2021-05-10,-47.26, 57.87, -1678.87, 1.83, 1.56, 7.55, suppf,
2021-05-11,-43.94, 53.63, -1655.16, 1.81, 1.56, 7.54, suppf,
2021-05-12,-47.03, 55.07, -1659.73, 1.82, 1.57, 7.57, suppf,
2021-05-13,-44.68, 54.92, -1660.12, 1.82, 1.54, 7.44, suppf,
2021-05-14,-45.63, 56.15, -1671.24, 1.82, 1.57, 7.57, suppf,
2021-05-15,-44.56, 53.88, -1649.48, 1.86, 1.64, 7.89, suppf,
2021-05-16,-43.90, 51.69, -1655.47, 1.85, 1.57, 7.60, suppf,
2021-05-17,-46.83, 57.20, -1668.72, 1.85, 1.55, 7.56, suppf,
2021-05-18,-46.87, 55.27, -1660.48, 1.82, 1.54, 7.44, suppf,
2021-05-19,-46.14, 53.30, -1654.16, 1.89, 1.60, 7.77, suppf,
2021-05-20,-45.46, 55.68, -1649.62, 1.94, 1.67, 8.01, suppf,
2021-05-21,-43.01, 56.59, -1653.21, 1.88, 1.63, 7.78, suppf,
2021-05-22,-42.41, 54.68, -1658.72, 1.85, 1.58, 7.60, suppf,
2021-05-23,-46.55, 56.38, -1666.21, 1.84, 1.56, 7.57, suppf,
2021-05-24,-46.98, 56.20, -1667.52, 1.84, 1.55, 7.57, suppf,
2021-05-25,-45.64, 56.27, -1663.08, 1.81, 1.54, 7.45, suppf,
2021-05-26,-46.80, 54.48, -1662.72, 1.88, 1.59, 7.75, suppf,
2021-05-27,-47.59, 53.77, -1660.01, 1.90, 1.64, 7.88, suppf,
2021-05-28,-48.60, 57.18, -1669.05, 1.88, 1.56, 7.74, suppf,
2021-05-29,-43.70, 57.09, -1666.41, 1.85, 1.58, 7.71, suppf,
2021-05-30,-45.28, 55.50, -1655.25, 1.81, 1.54, 7.46, suppf,
2021-05-31,-51.57, 56.42, -1677.01, 1.85, 1.56, 7.64, suppf,
2021-06-01,-48.20, 54.44, -1657.74, 1.86, 1.57, 7.64, suppf,
2021-06-02,-43.88, 53.03, -1641.14, 1.85, 1.57, 7.65, suppf,
2021-06-03,-44.01, 55.59, -1653.12, 1.86, 1.56, 7.65, suppf,
2021-06-04,-43.76, 50.53, -1638.19, 1.85, 1.56, 7.61, suppf,
2021-06-05,-45.74, 56.22, -1654.86, 1.84, 1.56, 7.54, suppf,
2021-06-06,-45.77, 54.45, -1649.96, 1.84, 1.55, 7.59, suppf,
2021-06-07,-47.63, 54.55, -1651.29, 1.85, 1.57, 7.64, suppf,
2021-06-08,-46.78, 56.49, -1643.35, 1.83, 1.56, 7.57, suppf,
2021-06-09,-42.07, 53.03, -1653.69, 1.83, 1.55, 7.50, suppf,
2021-06-10,-44.61, 55.54, -1653.14, 1.88, 1.60, 7.56, suppf,
2021-06-11,-44.27, 56.01, -1650.13, 1.90, 1.60, 7.60, suppf,
2021-06-12,-46.92, 53.60, -1660.89, 1.87, 1.59, 7.75, suppf,
2021-06-13,-52.01, 56.96, -1672.37, 1.88, 1.57, 7.71, suppf,
2021-06-14,-46.58, 53.99, -1653.47, 1.88, 1.62, 7.81, suppf,
2021-06-16,-43.66, 54.59, -1663.55, 1.89, 1.59, 7.70, suppf,
2021-06-20,-41.43, 54.35, -1628.25, 1.83, 1.55, 7.54, suppf,
2021-06-21,-42.16, 54.83, -1631.76, 1.84, 1.58, 7.63, suppf,
2021-06-22,-42.89, 53.15, -1619.53, 1.87, 1.60, 7.67, suppf,
2021-06-24,-43.63, 54.75, -1647.93, 1.87, 1.58, 7.61, suppf,
2021-06-25,-44.63, 52.82, -1651.46, 1.88, 1.59, 7.67, suppf,
2021-06-29,-45.75, 55.68, -1659.88, 1.88, 1.59, 7.65, suppf,
