PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.7146201354 North Latitude, 174.0762670557 East Longitude, 18.31146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-04,-0.11, -1.49, -5.74, 2.19, 1.55, 6.72, repro,
2017-05-05,-1.27, -1.45, -0.52, 2.23, 1.58, 6.80, repro,
2017-05-06,-1.68, 1.06, 1.94, 2.20, 1.55, 6.74, repro,
2017-05-07,-2.69, 0.42, -0.10, 2.21, 1.56, 6.74, repro,
2017-05-08,-0.80, -0.50, -5.35, 2.21, 1.55, 6.77, repro,
2017-05-09,-3.40, 1.06, -1.06, 2.22, 1.56, 6.82, repro,
2017-05-10,-3.65, -2.28, -0.94, 2.19, 1.55, 6.73, repro,
2017-05-11,-1.57, -0.58, -5.41, 2.20, 1.56, 6.74, repro,
2017-05-12,-1.32, -0.00, -6.06, 2.20, 1.55, 6.75, repro,
2017-05-13,-1.21, 0.29, -5.75, 2.18, 1.55, 6.69, repro,
2017-05-14,-2.23, 0.66, -4.27, 2.20, 1.55, 6.73, repro,
2017-05-15,-1.07, -0.97, -5.49, 2.21, 1.56, 6.78, repro,
2017-05-16,-1.76, 0.13, -3.05, 2.21, 1.56, 6.79, repro,
2017-05-17,-2.12, 1.50, -2.70, 2.22, 1.56, 6.80, repro,
2017-05-18,-2.39, 0.48, -0.03, 2.20, 1.56, 6.75, repro,
2017-05-19,-4.70, -1.66, -10.72, 2.30, 1.67, 7.35, repro,
2017-05-20,-4.74, 1.54, 5.36, 2.22, 1.56, 6.83, repro,
2017-05-21,-4.19, 0.19, 0.08, 2.20, 1.57, 6.78, repro,
2017-05-22,-3.60, 0.15, -0.73, 2.21, 1.57, 6.85, repro,
2017-05-23,-2.68, -1.29, -4.66, 2.22, 1.57, 6.82, repro,
2017-05-24,-3.47, 0.88, -0.48, 2.20, 1.55, 6.75, repro,
2017-05-25,-3.77, 0.34, -1.17, 2.21, 1.55, 6.78, repro,
2017-05-26,-3.22, 0.67, 2.73, 2.23, 1.55, 6.83, repro,
2017-05-27,-1.88, -1.20, -6.97, 2.20, 1.55, 6.74, repro,
2017-05-28,-2.41, -1.48, -11.90, 2.21, 1.56, 6.75, repro,
2017-05-29,-4.07, 0.46, -6.21, 2.20, 1.54, 6.71, repro,
2017-05-30,-3.35, -1.08, -4.21, 2.19, 1.54, 6.71, repro,
2017-05-31,-2.64, -1.07, -6.69, 2.20, 1.55, 6.76, repro,
2017-06-01,-3.17, -0.42, -2.60, 2.20, 1.55, 6.78, repro,
2017-06-02,-3.87, -0.29, 0.35, 2.23, 1.59, 6.92, repro,
2017-06-03,-2.37, -1.78, -0.25, 2.20, 1.54, 6.71, repro,
2017-06-04,-2.22, -1.90, -1.52, 2.19, 1.55, 6.72, repro,
2017-06-05,-3.27, -1.65, -5.22, 2.20, 1.56, 6.73, repro,
2017-06-06,-0.98, 0.77, -0.27, 2.25, 1.59, 7.03, repro,
2017-06-07,-2.91, -0.10, 1.59, 2.21, 1.57, 6.80, repro,
2017-06-08,-0.57, -1.23, -3.70, 2.20, 1.55, 6.76, repro,
2017-06-09,-1.49, 0.91, -3.37, 2.21, 1.55, 6.78, repro,
2017-06-10,-2.91, 1.37, -0.37, 2.19, 1.55, 6.73, repro,
2017-06-11,-4.32, 1.82, -9.72, 2.37, 1.67, 7.53, repro,
2017-06-12,0.13, -0.92, -5.08, 2.20, 1.57, 6.77, repro,
2017-06-13,-4.08, 1.66, -1.25, 2.21, 1.55, 6.78, repro,
2017-06-14,-3.36, -1.08, -5.71, 2.20, 1.54, 6.72, repro,
2017-06-15,-3.97, 1.20, -2.33, 2.25, 1.60, 6.94, repro,
2017-06-16,-1.95, -0.18, -12.77, 2.25, 1.58, 6.87, repro,
2017-06-17,-2.16, 0.60, 1.56, 2.20, 1.56, 6.72, repro,
2017-06-18,-2.93, 0.27, -2.50, 2.19, 1.56, 6.71, repro,
2017-06-19,-2.93, 0.66, -0.93, 2.20, 1.55, 6.71, repro,
2017-06-20,-2.42, -0.07, -1.26, 2.20, 1.55, 6.72, repro,
2017-06-21,-1.19, 0.74, 0.02, 2.23, 1.57, 6.81, repro,
2017-06-22,-2.82, 2.23, -0.78, 2.22, 1.56, 6.77, repro,
2017-06-23,-1.27, -1.61, -8.10, 2.20, 1.56, 6.73, repro,
2017-06-24,-3.55, 0.49, -0.13, 2.21, 1.56, 6.72, repro,
2017-06-25,-4.00, 1.73, 3.54, 2.26, 1.57, 6.79, repro,
2017-06-26,-1.15, -1.67, -8.60, 2.21, 1.56, 6.72, repro,
2017-06-27,-1.43, 1.46, 1.71, 2.21, 1.55, 6.75, repro,
2017-06-28,-3.50, 0.43, 6.36, 2.19, 1.55, 6.70, repro,
2017-06-29,-2.36, 1.17, -4.20, 2.20, 1.55, 6.74, repro,
2017-06-30,-4.08, -0.12, -9.40, 2.43, 1.68, 7.45, repro,
2017-07-01,-3.71, 1.30, 2.18, 2.34, 1.62, 7.17, repro,
2017-07-02,-1.68, 1.15, 0.82, 2.20, 1.55, 6.74, repro,
2017-07-03,-0.81, -0.36, 1.37, 2.34, 1.68, 7.24, repro,
2017-07-04,-2.89, -1.17, -3.62, 2.20, 1.56, 6.82, repro,
2017-07-05,-2.98, 2.63, 12.76, 2.21, 1.56, 6.77, repro,
2017-07-06,-2.21, 0.80, 3.11, 2.23, 1.60, 6.84, repro,
2017-07-07,-3.36, 0.91, -0.70, 2.23, 1.61, 6.86, repro,
2017-07-08,-1.06, 0.19, 4.47, 2.21, 1.56, 6.75, repro,
2017-07-09,-1.82, 1.08, -2.53, 2.20, 1.55, 6.74, repro,
2017-07-10,-3.20, 1.25, -6.12, 2.22, 1.55, 6.79, repro,
2017-07-11,-2.83, 1.19, -2.70, 2.21, 1.57, 6.78, repro,
2017-07-12,-3.03, 0.77, -2.50, 2.25, 1.58, 6.85, repro,
2017-07-13,-2.13, 2.03, 4.23, 2.20, 1.55, 6.76, repro,
2017-07-14,-4.32, -0.36, 3.89, 2.25, 1.63, 6.84, repro,
2017-07-15,-2.86, -0.28, 1.33, 2.32, 1.60, 6.99, repro,
2017-07-16,-2.33, 0.45, -2.58, 2.25, 1.59, 6.93, repro,
2017-07-17,-3.06, 1.04, 3.95, 2.21, 1.56, 6.74, repro,
2017-07-18,-5.42, -9.52, -1.93, 2.22, 1.56, 6.75, repro,
2017-07-19,-0.88, -7.10, 6.18, 2.25, 1.61, 6.99, repro,
2017-07-20,-3.31, -8.37, 0.01, 2.23, 1.56, 6.78, repro,
2017-07-21,-1.57, -8.55, -0.36, 2.23, 1.56, 6.78, repro,
2017-07-22,-2.23, -6.92, 2.53, 2.21, 1.56, 6.76, repro,
2017-07-23,-0.64, -7.55, -8.24, 2.21, 1.56, 6.82, repro,
2017-07-24,-0.59, -8.88, -7.49, 2.20, 1.56, 6.73, repro,
2017-07-25,-2.27, -5.97, 2.76, 2.20, 1.54, 6.71, repro,
2017-07-26,-1.06, -7.26, 1.47, 2.19, 1.54, 6.70, repro,
2017-07-27,-1.13, -9.00, -9.82, 2.24, 1.58, 6.89, repro,
2017-07-28,-3.14, -7.69, 1.18, 2.25, 1.60, 6.93, repro,
2017-07-29,-2.40, -9.26, -1.61, 2.21, 1.57, 6.79, repro,
2017-07-30,-3.00, -7.54, -16.03, 2.31, 1.61, 6.90, repro,
2017-07-31,-0.23, -7.36, -5.35, 2.19, 1.54, 6.72, repro,
2017-08-01,-1.33, -8.90, -5.22, 2.23, 1.57, 6.85, repro,
2017-08-02,-2.25, -6.91, 1.95, 2.20, 1.55, 6.79, repro,
2017-08-03,-2.45, -9.66, -5.95, 2.24, 1.60, 7.02, repro,
2017-08-04,-2.42, -6.68, -11.02, 2.22, 1.59, 6.95, repro,
2017-08-05,1.19, -7.63, -14.69, 2.20, 1.55, 6.71, repro,
2017-08-06,-1.30, -6.58, -6.06, 2.20, 1.55, 6.79, repro,
2017-08-07,1.65, -7.96, -14.81, 2.30, 1.63, 7.23, repro,
2017-08-08,-2.55, -5.65, -6.98, 2.21, 1.56, 6.77, repro,
2017-08-09,-1.58, -6.15, -4.85, 2.23, 1.57, 6.89, repro,
2017-08-10,-2.18, -6.20, -6.81, 2.23, 1.55, 6.76, repro,
2017-08-11,-0.39, -7.49, -1.08, 2.25, 1.57, 6.81, repro,
2017-08-12,-0.68, -4.57, 8.19, 2.27, 1.58, 6.96, repro,
2017-08-13,-2.24, -6.83, -1.04, 2.21, 1.56, 6.77, repro,
2017-08-14,-0.08, -4.55, 5.37, 2.26, 1.57, 6.84, repro,
2017-08-15,-0.57, -5.57, 9.32, 2.21, 1.54, 6.72, repro,
2017-08-16,-1.07, -5.01, 10.36, 2.18, 1.55, 6.71, repro,
2017-08-17,-0.11, -5.87, 8.80, 2.25, 1.57, 6.88, repro,
2017-08-18,-0.07, -4.57, 2.33, 2.28, 1.61, 7.15, repro,
2017-08-19,-0.06, -4.99, 4.09, 2.21, 1.56, 6.77, repro,
2017-08-20,0.62, -5.35, 0.10, 2.22, 1.56, 6.79, repro,
2017-08-21,-0.92, -6.83, 0.52, 2.20, 1.56, 6.75, repro,
2017-08-22,-1.84, -4.06, -3.32, 2.24, 1.59, 6.88, repro,
2017-08-23,-0.20, -6.27, -0.25, 2.23, 1.57, 6.82, repro,
2017-08-24,-0.79, -5.36, -2.18, 2.19, 1.55, 6.70, repro,
2017-08-25,0.13, -6.52, -4.51, 2.27, 1.58, 6.86, repro,
2017-08-26,1.23, -5.35, 3.33, 2.23, 1.56, 6.83, repro,
2017-08-27,-1.25, -7.94, -4.84, 2.20, 1.55, 6.76, repro,
2017-08-28,0.02, -5.24, -2.30, 2.20, 1.56, 6.77, repro,
2017-08-29,0.09, -4.57, 3.24, 2.27, 1.60, 6.89, repro,
2017-08-30,0.27, -6.00, 7.25, 2.23, 1.58, 6.90, repro,
2017-08-31,-1.35, -4.98, 2.95, 2.31, 1.61, 6.93, repro,
2017-09-01,-0.48, -4.74, 5.33, 2.27, 1.57, 6.86, repro,
2017-09-02,0.46, -5.22, 1.28, 2.18, 1.54, 6.69, repro,
2017-09-03,-0.73, -5.58, 7.83, 2.26, 1.60, 6.89, repro,
2017-09-04,-1.95, -5.91, 3.27, 2.24, 1.59, 6.91, repro,
2017-09-05,-0.33, -5.37, 9.23, 2.20, 1.55, 6.75, repro,
2017-09-06,-0.66, -5.53, 11.95, 2.22, 1.55, 6.82, repro,
2017-09-07,1.45, -4.19, 6.71, 2.22, 1.59, 6.97, repro,
2017-09-08,0.17, -4.54, 6.10, 2.21, 1.56, 6.73, repro,
2017-09-09,0.67, -5.49, 3.45, 2.21, 1.55, 6.77, repro,
2017-09-10,1.72, -5.67, 0.58, 2.23, 1.56, 6.78, repro,
2017-09-11,1.31, -4.29, 3.16, 2.26, 1.58, 6.97, repro,
2017-09-12,0.53, -4.62, 5.96, 2.26, 1.60, 6.86, repro,
2017-09-13,0.82, -3.96, 14.22, 2.26, 1.59, 6.88, repro,
2017-09-14,0.21, -5.82, 8.02, 2.30, 1.62, 7.01, repro,
2017-09-15,0.43, -7.23, -4.26, 2.26, 1.60, 6.89, repro,
2017-09-16,0.76, -6.97, -0.02, 2.21, 1.56, 6.74, repro,
2017-09-17,-0.50, -5.58, 0.60, 2.22, 1.57, 6.88, repro,
2017-09-18,2.03, -5.24, -3.41, 2.22, 1.56, 6.76, repro,
2017-09-19,2.15, -4.68, -6.27, 2.23, 1.57, 6.78, repro,
2017-09-20,1.86, -4.53, -6.06, 2.23, 1.57, 6.81, repro,
2017-09-21,-0.31, -3.13, -0.63, 2.21, 1.55, 6.71, repro,
2017-09-22,0.07, -5.74, -2.08, 2.20, 1.56, 6.74, repro,
2017-09-23,1.38, -4.57, 1.83, 2.22, 1.55, 6.74, repro,
2017-09-24,1.45, -4.29, 2.12, 2.21, 1.56, 6.78, repro,
2017-09-25,1.20, -4.88, 1.95, 2.23, 1.57, 6.84, repro,
2017-09-26,-2.24, -4.75, 4.97, 2.22, 1.56, 6.80, repro,
2017-09-27,0.96, -4.09, 6.60, 2.22, 1.57, 6.81, repro,
2017-09-28,2.81, -4.21, 3.59, 2.22, 1.56, 6.76, repro,
2017-09-29,2.17, -4.66, 3.66, 2.20, 1.55, 6.77, repro,
2017-09-30,0.70, -5.43, -0.07, 2.22, 1.56, 6.83, repro,
2017-10-01,1.36, -4.20, -0.95, 2.22, 1.57, 6.82, repro,
2017-10-02,0.42, -3.50, 2.33, 2.21, 1.56, 6.79, repro,
2017-10-03,-1.42, -2.32, 8.46, 2.21, 1.55, 6.73, repro,
2017-10-04,-0.68, -2.88, 0.38, 2.24, 1.58, 6.85, repro,
2017-10-05,-1.90, -4.19, 13.03, 2.22, 1.56, 6.84, repro,
2017-10-06,0.00, -4.01, 4.40, 2.22, 1.56, 6.79, repro,
2017-10-07,2.74, -3.15, 5.81, 2.21, 1.56, 6.75, repro,
2017-10-08,1.67, -2.09, 6.17, 2.22, 1.56, 6.77, repro,
2017-10-09,0.70, -3.47, 4.29, 2.20, 1.55, 6.72, repro,
2017-10-10,0.42, -3.36, 10.33, 2.20, 1.55, 6.77, repro,
2017-10-11,-1.19, -5.00, 3.37, 2.22, 1.56, 6.84, repro,
2017-10-12,0.77, -5.16, -0.95, 2.26, 1.58, 6.85, repro,
2017-10-13,-1.02, -2.75, 3.28, 2.20, 1.54, 6.73, repro,
2017-10-14,-0.57, -4.86, 3.37, 2.20, 1.54, 6.73, repro,
2017-10-15,1.26, -5.29, 0.34, 2.20, 1.55, 6.76, repro,
2017-10-16,1.10, -4.56, 3.12, 2.23, 1.55, 6.83, repro,
2017-10-17,2.70, -4.76, -0.22, 2.21, 1.56, 6.79, repro,
2017-10-18,1.51, -3.46, 12.88, 2.24, 1.56, 6.75, repro,
2017-10-19,0.84, -3.15, 6.59, 2.28, 1.58, 6.89, repro,
2017-10-20,1.24, -2.14, 16.60, 2.27, 1.59, 6.92, repro,
2017-10-21,1.60, -2.58, 0.58, 2.23, 1.57, 6.80, repro,
2017-10-22,1.42, -2.34, 13.93, 2.24, 1.57, 6.84, repro,
2017-10-23,2.16, -3.80, 4.89, 2.23, 1.55, 6.80, repro,
2017-10-24,-0.66, -6.46, 8.47, 2.22, 1.56, 6.81, repro,
2017-10-25,1.18, -3.84, 11.16, 2.21, 1.54, 6.73, repro,
2017-10-26,-0.67, -5.68, -0.56, 2.22, 1.56, 6.80, repro,
2017-10-27,-2.36, -5.62, -3.37, 2.27, 1.58, 6.87, repro,
2017-10-28,-0.68, -5.42, -1.93, 2.22, 1.55, 6.80, repro,
2017-10-29,-0.80, -5.92, 0.29, 2.21, 1.54, 6.75, repro,
2017-10-30,-1.53, -4.45, 2.61, 2.20, 1.54, 6.70, repro,
2017-10-31,-2.84, -5.80, -0.54, 2.20, 1.55, 6.77, repro,
2017-11-01,-2.25, -4.37, 6.54, 2.22, 1.55, 6.80, repro,
2017-11-02,-1.28, -4.94, -1.72, 2.28, 1.57, 6.91, repro,
2017-11-03,-0.64, -5.94, 1.71, 2.21, 1.55, 6.77, repro,
2017-11-04,1.94, -5.15, 3.27, 2.20, 1.54, 6.70, repro,
2017-11-05,1.10, -3.69, 11.18, 2.21, 1.56, 6.76, repro,
2017-11-06,0.63, -5.51, 1.89, 2.22, 1.55, 6.80, repro,
2017-11-07,0.17, -7.40, 3.51, 2.24, 1.56, 6.83, repro,
2017-11-08,-1.07, -5.56, 1.28, 2.21, 1.57, 6.81, repro,
2017-11-09,2.00, -3.81, 8.35, 2.27, 1.59, 6.90, repro,
2017-11-10,0.24, -2.37, 12.98, 2.27, 1.57, 6.88, repro,
2017-11-11,0.38, -4.09, 6.92, 2.25, 1.58, 6.97, repro,
2017-11-12,-1.37, -4.90, 2.90, 2.24, 1.55, 6.82, repro,
2017-11-13,1.89, -5.34, -1.62, 2.24, 1.58, 6.87, repro,
2017-11-14,-0.80, -5.51, 8.17, 2.21, 1.55, 6.76, repro,
2017-11-15,-2.71, -5.91, 6.18, 2.20, 1.55, 6.74, repro,
2017-11-16,-1.01, -4.65, 12.97, 2.23, 1.56, 6.79, repro,
2017-11-17,2.17, -4.67, 6.82, 2.24, 1.56, 6.81, repro,
2017-11-18,1.29, -5.40, 4.21, 2.22, 1.56, 6.78, repro,
2017-11-19,0.73, -4.57, 8.53, 2.22, 1.56, 6.77, repro,
2017-11-20,0.32, -4.06, 10.29, 2.23, 1.57, 6.81, repro,
2017-11-21,0.08, -6.01, 12.02, 2.20, 1.55, 6.74, repro,
2017-11-22,-0.23, -5.65, 6.79, 2.24, 1.56, 6.80, repro,
2017-11-23,-0.30, -6.32, 3.24, 2.22, 1.56, 6.74, repro,
2017-11-24,-1.81, -3.56, 8.35, 2.28, 1.61, 6.95, repro,
2017-11-25,-1.39, -4.15, 8.57, 2.21, 1.55, 6.77, repro,
2017-11-26,-2.73, -5.91, 9.29, 2.20, 1.56, 6.74, repro,
2017-11-27,1.32, -2.93, 17.97, 2.22, 1.57, 6.85, repro,
2017-11-28,-1.96, -3.55, 14.48, 2.21, 1.55, 6.78, repro,
2017-11-29,-0.00, -2.11, 12.09, 2.25, 1.57, 6.87, repro,
2017-11-30,2.28, -3.27, 9.67, 2.26, 1.57, 6.88, repro,
2017-12-01,0.32, -3.15, 10.90, 2.21, 1.55, 6.76, repro,
2017-12-02,0.03, -3.27, 10.31, 2.20, 1.54, 6.74, repro,
2017-12-03,-2.63, -2.81, 14.90, 2.21, 1.56, 6.81, repro,
2017-12-04,-0.20, -2.77, 11.18, 2.20, 1.54, 6.72, repro,
2017-12-05,2.03, -1.87, 11.47, 2.21, 1.55, 6.75, repro,
2017-12-06,2.36, -2.93, 12.11, 2.22, 1.55, 6.77, repro,
2017-12-07,0.85, -4.27, 10.24, 2.22, 1.54, 6.74, repro,
2017-12-08,-0.32, -3.10, 7.68, 2.21, 1.56, 6.73, repro,
2017-12-09,1.53, -2.99, 12.77, 2.22, 1.57, 6.82, repro,
2017-12-10,-0.23, -4.01, 7.77, 2.20, 1.56, 6.73, repro,
2017-12-11,-0.77, -3.93, 4.85, 2.21, 1.56, 6.79, repro,
2017-12-12,-0.09, -3.13, 12.09, 2.22, 1.56, 6.78, repro,
2017-12-13,-1.41, -1.23, 8.14, 2.21, 1.54, 6.71, repro,
2017-12-14,-0.99, -4.21, 6.78, 2.27, 1.58, 6.82, repro,
2017-12-15,-1.18, -2.31, 6.30, 2.21, 1.56, 6.78, repro,
2017-12-16,-0.55, -1.91, 10.23, 2.20, 1.56, 6.73, repro,
2017-12-17,1.33, -1.21, 13.04, 2.23, 1.56, 6.78, repro,
2017-12-18,0.41, -1.97, 6.32, 2.23, 1.56, 6.79, repro,
2017-12-19,-1.71, -3.45, 6.65, 2.27, 1.58, 6.82, repro,
2017-12-20,-2.11, -2.46, 8.09, 2.22, 1.56, 6.75, repro,
2017-12-21,-1.49, -3.05, 15.26, 2.21, 1.55, 6.75, repro,
2017-12-22,-0.73, -2.57, 10.95, 2.22, 1.55, 6.78, repro,
2017-12-23,-0.18, -1.39, 11.65, 2.24, 1.56, 6.83, repro,
2017-12-24,-1.65, -3.59, 8.13, 2.22, 1.56, 6.75, repro,
2017-12-25,-2.29, -3.04, 6.18, 2.22, 1.55, 6.75, repro,
2017-12-26,-0.41, -2.39, 6.13, 2.21, 1.56, 6.75, repro,
2017-12-27,-0.70, -4.34, 4.36, 2.28, 1.60, 6.87, repro,
2017-12-28,-1.61, -2.76, 13.11, 2.22, 1.56, 6.78, repro,
2017-12-29,0.28, -2.01, 10.08, 2.23, 1.56, 6.78, repro,
2017-12-30,-0.67, -3.24, 7.73, 2.21, 1.56, 6.75, repro,
2017-12-31,-0.53, -2.39, 14.30, 2.21, 1.55, 6.75, repro,
2018-01-01,-1.79, -2.11, 16.78, 2.22, 1.56, 6.78, repro,
2018-01-02,-0.74, -3.04, 13.19, 2.21, 1.57, 6.76, repro,
2018-01-03,-1.21, -1.81, 14.14, 2.22, 1.56, 6.79, repro,
2018-01-04,0.01, -3.52, 12.32, 2.23, 1.56, 6.77, repro,
2018-01-05,-3.84, -2.78, 7.46, 2.22, 1.57, 6.75, repro,
2018-01-06,-2.04, -1.40, 11.93, 2.21, 1.57, 6.79, repro,
2018-01-07,-2.43, -2.14, 9.84, 2.18, 1.53, 6.73, repro,
2018-01-08,-1.46, -3.37, 16.19, 2.18, 1.53, 6.71, repro,
2018-01-09,-1.33, -1.64, 9.77, 2.21, 1.53, 6.78, repro,
2018-01-10,-1.26, -0.40, 10.02, 2.22, 1.57, 6.78, repro,
2018-01-11,-2.87, -1.01, 11.17, 2.22, 1.56, 6.80, repro,
2018-01-12,-5.44, -0.93, 12.37, 2.22, 1.56, 6.77, repro,
2018-01-13,-2.45, -2.36, 11.64, 2.20, 1.56, 6.75, repro,
2018-01-14,-3.19, -2.83, 9.19, 2.20, 1.54, 6.75, repro,
2018-01-15,-1.97, -1.90, 9.07, 2.21, 1.54, 6.77, repro,
2018-01-16,-2.41, -1.35, 7.25, 2.20, 1.54, 6.77, repro,
2018-01-17,-1.63, -2.07, 3.51, 2.18, 1.54, 6.74, repro,
2018-01-18,-3.91, 0.23, 9.00, 2.27, 1.59, 7.03, repro,
2018-01-19,-2.01, -0.99, 8.15, 2.18, 1.53, 6.71, repro,
2018-01-20,-2.12, -0.11, 8.98, 2.20, 1.53, 6.74, repro,
2018-01-21,-1.47, 0.60, 11.37, 2.19, 1.53, 6.74, repro,
2018-01-22,-3.00, -1.08, 5.98, 2.17, 1.54, 6.75, repro,
2018-01-23,-3.79, -2.72, 6.02, 2.16, 1.54, 6.74, repro,
2018-01-24,-0.76, -2.41, 12.63, 2.20, 1.55, 6.85, repro,
2018-01-25,-1.45, -2.00, 2.47, 2.24, 1.56, 6.92, repro,
2018-01-26,-2.25, -2.03, 6.92, 2.22, 1.55, 6.85, repro,
2018-01-27,-1.82, -2.84, 5.77, 2.25, 1.57, 6.99, repro,
2018-01-28,-3.27, -2.49, 1.86, 2.22, 1.56, 6.91, repro,
2018-01-29,-2.39, -2.50, 6.10, 2.20, 1.56, 6.89, repro,
2018-01-30,-0.68, -1.74, 10.25, 2.23, 1.56, 6.95, repro,
2018-01-31,-0.48, -1.54, 5.17, 2.23, 1.56, 6.95, repro,
2018-02-01,-0.56, -0.93, 12.14, 2.20, 1.56, 6.86, repro,
2018-02-02,-1.23, -2.54, 4.86, 2.22, 1.56, 6.89, repro,
2018-02-03,-1.14, -3.76, 6.95, 2.22, 1.56, 6.93, repro,
2018-02-04,-1.40, -2.00, 7.90, 2.33, 1.62, 7.18, repro,
2018-02-05,-0.24, -0.22, 9.08, 2.28, 1.59, 7.12, repro,
2018-02-06,-5.28, -2.81, 13.57, 2.40, 1.72, 7.59, repro,
2018-02-07,-1.33, -4.22, 4.59, 2.22, 1.57, 6.93, repro,
2018-02-08,-3.14, -1.86, 0.90, 2.26, 1.61, 7.18, repro,
2018-02-09,-1.41, -1.49, 11.64, 2.23, 1.57, 6.97, repro,
2018-02-10,-1.62, -1.92, 8.12, 2.23, 1.56, 6.95, repro,
2018-02-11,-2.22, -1.30, 10.43, 2.21, 1.56, 6.90, repro,
2018-02-12,-2.16, -2.45, 11.14, 2.22, 1.58, 6.98, repro,
2018-02-13,-2.88, -1.32, 12.24, 2.29, 1.61, 7.06, repro,
2018-02-14,-1.32, -1.78, 10.01, 2.28, 1.59, 7.01, repro,
2018-02-15,-1.51, -2.17, 10.90, 2.24, 1.56, 6.95, repro,
2018-02-16,-3.71, -0.86, 17.49, 2.21, 1.56, 6.88, repro,
2018-02-17,-1.50, -1.09, 6.39, 2.20, 1.56, 6.85, repro,
2018-02-18,-1.87, -1.47, 8.30, 2.22, 1.56, 6.92, repro,
2018-02-19,-2.51, -1.96, 11.01, 2.23, 1.57, 6.94, repro,
2018-02-20,-3.27, -3.98, 11.89, 2.23, 1.55, 6.90, repro,
2018-02-21,-3.20, -3.17, 16.31, 2.23, 1.56, 6.90, repro,
2018-02-22,-1.87, -3.86, 8.96, 2.24, 1.59, 6.93, repro,
2018-02-23,-1.56, -1.88, 13.65, 2.31, 1.66, 7.24, repro,
2018-02-24,0.73, -2.80, 12.36, 2.27, 1.60, 7.12, repro,
2018-02-25,0.74, -0.59, 25.05, 2.23, 1.56, 6.94, repro,
2018-02-26,-0.78, -0.09, 22.19, 2.23, 1.56, 6.92, repro,
2018-02-27,0.87, -1.68, 16.17, 2.23, 1.57, 6.93, repro,
2018-02-28,-0.58, -1.60, 11.80, 2.21, 1.57, 6.93, repro,
2018-03-01,-3.08, -2.36, 13.06, 2.25, 1.58, 7.06, repro,
2018-03-02,-2.45, -3.93, 6.71, 2.26, 1.58, 7.09, repro,
2018-03-03,-2.21, -3.64, 8.73, 2.22, 1.56, 6.89, repro,
2018-03-04,-1.74, -2.29, 3.95, 2.22, 1.56, 6.94, repro,
2018-03-05,-2.62, -3.67, -0.30, 2.22, 1.56, 6.91, repro,
2018-03-06,-1.91, -2.35, -0.81, 2.21, 1.55, 6.91, repro,
2018-03-07,-2.38, -2.56, 4.23, 2.21, 1.56, 6.94, repro,
2018-03-08,-1.91, -1.73, 15.88, 2.24, 1.60, 7.07, repro,
2018-03-09,0.77, -2.78, 4.71, 2.27, 1.61, 7.12, repro,
2018-03-10,-3.32, -0.77, 8.32, 2.23, 1.56, 6.99, repro,
2018-03-11,-2.55, -1.47, 5.96, 2.20, 1.56, 6.88, repro,
2018-03-12,-1.44, -2.15, 3.89, 2.21, 1.57, 6.94, repro,
2018-03-13,-0.49, -1.93, 5.21, 2.21, 1.57, 6.95, repro,
2018-03-14,-0.20, -0.38, 7.32, 2.21, 1.57, 6.93, repro,
2018-03-15,0.72, 0.09, 11.00, 2.26, 1.60, 7.10, repro,
2018-03-16,0.70, -0.69, 10.25, 2.22, 1.56, 6.98, repro,
2018-03-17,-0.38, -0.50, -0.10, 2.21, 1.56, 6.92, repro,
2018-03-18,-1.38, -0.36, 12.24, 2.23, 1.56, 6.96, repro,
2018-03-19,1.03, -0.27, 2.51, 2.21, 1.56, 6.93, repro,
2018-03-20,0.23, -0.85, 10.98, 2.21, 1.56, 6.92, repro,
2018-03-21,-0.52, -0.81, 8.52, 2.20, 1.55, 6.81, repro,
2018-03-22,-1.89, -1.02, 6.67, 2.22, 1.55, 6.81, repro,
2018-03-23,-0.58, -1.47, 7.49, 2.21, 1.55, 6.79, repro,
2018-03-24,0.39, -1.27, 3.98, 2.18, 1.54, 6.75, repro,
2018-03-25,0.46, -0.95, 7.38, 2.18, 1.54, 6.75, repro,
2018-03-26,1.34, -0.73, 7.14, 2.18, 1.54, 6.75, repro,
2018-03-27,1.72, -0.36, 9.29, 2.21, 1.58, 6.96, repro,
2018-03-28,2.50, -1.66, 8.40, 2.22, 1.54, 6.79, repro,
2018-03-29,1.20, -2.29, 4.49, 2.20, 1.53, 6.76, repro,
2018-03-30,2.46, -1.17, 9.09, 2.20, 1.54, 6.78, repro,
2018-03-31,3.33, -0.86, 2.43, 2.17, 1.53, 6.72, repro,
2018-04-01,3.35, -0.43, 5.98, 2.19, 1.53, 6.72, repro,
2018-04-02,2.08, 0.13, 6.52, 2.24, 1.57, 6.74, repro,
2018-04-03,1.19, 0.62, 4.21, 2.24, 1.57, 6.84, repro,
2018-04-04,1.14, 0.34, 2.92, 2.23, 1.56, 6.76, repro,
2018-04-05,1.23, -0.35, 9.33, 2.26, 1.60, 6.93, repro,
2018-04-06,1.47, -1.09, 1.16, 2.25, 1.59, 6.90, repro,
