PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6713044784 North Latitude, -113.2780344923 East Longitude, 1317.63002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-14,2.11, 0.20, -16.47, 2.09, 1.66, 7.27, supp6,
2019-06-15,1.97, 1.73, -8.60, 2.05, 1.61, 7.11, supp6,
2019-06-16,4.23, 0.16, -14.82, 2.07, 1.64, 7.24, supp6,
2019-06-17,2.68, 0.09, -10.70, 2.05, 1.60, 7.10, supp6,
2019-06-18,3.44, 0.80, -14.66, 2.08, 1.60, 7.15, supp6,
2019-06-19,2.92, 0.74, -8.18, 2.18, 1.68, 7.46, supp6,
2019-06-20,3.50, 1.34, -4.41, 2.20, 1.72, 7.56, supp6,
2019-06-21,2.57, -0.09, -4.90, 2.35, 1.76, 8.03, supp6,
2019-06-22,1.22, 0.30, -11.62, 2.40, 1.93, 7.88, supp6,
2019-06-23,1.58, -0.03, -8.81, 2.05, 1.60, 7.08, supp6,
2019-06-24,2.25, 0.93, -9.83, 2.02, 1.56, 7.02, supp6,
2019-06-25,2.23, 1.50, -6.52, 2.03, 1.61, 7.13, supp6,
2019-06-26,3.35, 0.83, -11.48, 2.04, 1.60, 7.10, supp6,
2019-06-27,2.41, 0.66, -18.75, 2.03, 1.59, 7.05, supp6,
2019-06-28,3.56, 0.65, -16.01, 2.05, 1.60, 7.12, supp6,
2019-06-29,3.41, 0.70, -18.83, 2.01, 1.55, 6.94, supp6,
2019-06-30,2.63, 1.64, -9.94, 1.99, 1.57, 6.95, supp6,
2019-07-01,3.05, 1.47, -6.14, 2.02, 1.61, 7.08, supp6,
2019-07-02,3.45, 1.33, -11.66, 2.01, 1.57, 6.99, supp6,
2019-07-03,3.58, 1.93, -5.24, 2.05, 1.65, 7.23, supp6,
2019-07-04,3.42, 0.13, -11.54, 1.94, 1.52, 6.75, supp6,
2019-07-05,3.65, 1.38, -15.11, 2.03, 1.60, 7.02, supp6,
2019-07-06,1.90, 0.79, -8.35, 1.99, 1.58, 7.00, supp6,
2019-07-07,2.16, 0.47, -11.90, 2.02, 1.60, 7.11, supp6,
2019-07-08,3.66, 0.78, -8.69, 2.02, 1.62, 7.15, supp6,
2019-07-09,4.13, 0.50, -14.00, 1.97, 1.56, 6.89, supp6,
2019-07-10,3.53, 0.86, -9.03, 2.01, 1.58, 6.92, supp6,
2019-07-11,3.14, 0.97, -13.54, 2.01, 1.56, 6.93, supp6,
2019-07-12,2.53, 1.43, -9.54, 2.00, 1.58, 7.03, suppl,
2019-07-13,0.76, 0.05, -12.19, 2.12, 1.67, 7.35, suppl,
2019-07-14,3.84, 1.11, -11.42, 2.05, 1.60, 7.09, supp6,
2019-07-15,0.83, 0.70, -9.94, 2.06, 1.58, 7.02, supp6,
2019-07-16,1.99, 0.45, -1.68, 2.02, 1.54, 6.90, supp6,
2019-07-17,2.75, 0.24, -6.46, 2.04, 1.60, 7.14, supp6,
2019-07-18,3.64, -0.56, -7.55, 2.06, 1.67, 7.36, supp6,
2019-07-19,2.96, 1.30, -8.27, 2.14, 1.65, 7.35, supp6,
2019-07-20,3.24, 1.09, -7.29, 1.99, 1.56, 6.89, supp6,
2019-07-21,2.77, 0.12, -10.99, 2.02, 1.54, 6.92, supp6,
2019-07-22,2.09, 2.24, -8.98, 2.15, 1.73, 7.53, supp6,
2019-07-23,3.32, 0.66, -8.83, 2.07, 1.66, 7.31, supp6,
2019-07-24,2.40, 1.53, -9.84, 2.04, 1.65, 7.21, supp6,
2019-07-25,3.35, 1.33, -12.52, 2.04, 1.60, 7.06, supp6,
2019-07-26,1.30, -0.30, -9.94, 2.08, 1.66, 7.22, suppl,
2019-07-27,1.86, 1.61, -8.69, 1.99, 1.55, 6.92, supp6,
2019-07-28,2.56, 1.95, -12.77, 2.02, 1.56, 6.98, supp6,
2019-07-29,3.92, 0.70, -15.29, 2.04, 1.62, 7.22, supp6,
2019-07-30,2.16, 1.23, -9.26, 2.02, 1.60, 7.04, supp6,
2019-07-31,2.34, 1.69, -5.54, 2.11, 1.70, 7.33, supp6,
2019-08-01,3.07, 0.80, -8.92, 2.02, 1.60, 7.02, supp6,
2019-08-02,1.26, -1.00, -11.35, 2.01, 1.61, 7.07, supp6,
2019-08-03,1.27, 0.10, -6.03, 1.99, 1.57, 6.96, supp6,
2019-08-04,3.34, 0.33, -3.21, 1.99, 1.56, 6.92, supp6,
2019-08-05,3.11, -0.70, -9.81, 2.07, 1.62, 7.15, supp6,
2019-08-06,2.61, 1.90, -10.58, 2.00, 1.57, 6.95, supp6,
2019-08-07,2.03, 0.44, -10.78, 2.05, 1.56, 7.10, supp6,
2019-08-08,1.60, 0.48, -9.10, 2.05, 1.59, 7.19, supp6,
2019-08-09,1.21, 1.02, -10.55, 1.99, 1.56, 6.89, supp6,
2019-08-10,1.63, 1.95, -8.84, 2.10, 1.65, 7.31, supp6,
2019-08-11,1.17, 0.36, -7.43, 2.13, 1.68, 7.40, supp6,
2019-08-12,2.39, -0.52, -16.13, 2.04, 1.59, 7.05, supp6,
2019-08-13,2.84, -0.67, -9.85, 2.00, 1.55, 6.94, supp6,
2019-08-14,2.17, 0.12, -12.24, 2.02, 1.59, 7.03, supp6,
2019-08-15,1.47, 1.54, -1.22, 2.02, 1.59, 7.02, supp6,
2019-08-16,2.19, 0.19, -3.73, 2.06, 1.64, 7.23, supp6,
2019-08-17,2.44, -1.84, -4.29, 2.01, 1.58, 6.97, supp6,
2019-08-18,1.52, -0.47, -5.17, 1.94, 1.51, 6.77, supp6,
2019-08-19,2.94, -0.22, -3.85, 1.97, 1.53, 6.83, supp6,
2019-08-20,2.06, 0.51, -4.47, 2.01, 1.60, 7.01, supp6,
2019-08-21,1.52, 0.86, -2.75, 2.06, 1.64, 7.21, supp6,
2019-08-22,2.90, 1.11, -2.93, 2.03, 1.59, 7.07, supp6,
2019-08-23,1.60, 0.34, -0.44, 2.08, 1.63, 7.19, supp6,
2019-08-24,2.47, -0.07, -5.22, 2.00, 1.54, 6.89, supp6,
2019-08-25,2.28, 0.21, -9.45, 1.98, 1.55, 6.90, supp6,
2019-08-26,0.95, 1.37, -5.69, 1.99, 1.58, 6.99, supp6,
2019-08-27,2.41, 0.43, -7.54, 2.03, 1.60, 7.08, supp6,
2019-08-28,2.13, -0.06, -8.33, 2.04, 1.61, 7.15, supp6,
2019-08-29,2.59, -0.34, -13.40, 2.01, 1.53, 6.93, supp6,
2019-08-30,2.68, -0.18, -6.59, 2.03, 1.54, 6.98, supp6,
2019-08-31,1.22, 0.18, -7.80, 2.00, 1.56, 6.94, supp6,
2019-09-01,0.54, -0.25, -6.25, 2.00, 1.57, 6.95, supp6,
2019-09-02,2.28, 1.39, -6.39, 2.04, 1.61, 7.10, supp6,
2019-09-03,2.80, 1.01, 0.41, 2.02, 1.60, 7.03, supp6,
2019-09-04,1.39, -0.67, -10.69, 1.95, 1.52, 6.82, supp6,
2019-09-05,1.48, -0.70, -10.03, 2.04, 1.62, 7.10, supp6,
2019-09-06,3.21, 1.91, -10.22, 2.04, 1.62, 7.15, supp6,
2019-09-07,2.16, 0.62, -11.77, 1.99, 1.58, 6.97, supp6,
2019-09-08,1.95, -0.01, -12.40, 2.01, 1.54, 7.00, supp6,
2019-09-09,2.11, -0.26, -0.87, 2.04, 1.59, 7.01, supp6,
2019-09-10,1.19, -0.53, -0.98, 1.98, 1.55, 6.90, supp6,
2019-09-11,2.47, -1.07, -3.29, 1.97, 1.53, 6.85, supp6,
2019-09-12,1.98, 0.70, -7.57, 1.96, 1.53, 6.84, supp6,
2019-09-13,0.76, -0.02, -8.51, 2.03, 1.61, 7.07, supp6,
2019-09-14,1.47, 0.04, -7.67, 2.02, 1.60, 7.02, supp6,
2019-09-15,1.20, -0.59, -6.96, 2.01, 1.56, 6.97, supp6,
2019-09-16,2.45, -0.97, -10.94, 1.97, 1.53, 6.90, supp6,
2019-09-17,1.13, 0.83, -2.57, 1.96, 1.52, 6.83, supp6,
2019-09-18,0.23, 1.40, -4.59, 2.02, 1.60, 7.03, supp6,
2019-09-19,0.87, 0.87, -0.26, 2.03, 1.61, 7.06, supp6,
2019-09-20,2.40, 0.13, -9.06, 2.07, 1.57, 7.14, supp6,
2019-09-21,1.52, -1.23, -12.66, 2.10, 1.62, 7.27, supp6,
2019-09-22,2.07, 0.78, -11.89, 2.00, 1.60, 7.01, supp6,
2019-09-23,1.91, 1.01, -4.81, 1.97, 1.57, 6.92, supp6,
2019-09-24,1.40, 0.41, -9.53, 1.97, 1.57, 6.94, supp6,
2019-09-25,1.74, -0.26, -2.98, 2.01, 1.56, 6.98, supp6,
2019-09-26,1.96, 0.46, -6.33, 1.95, 1.53, 6.88, supp6,
2019-09-27,1.85, 0.13, -8.44, 2.03, 1.60, 7.08, supp6,
2019-09-28,-0.09, 0.48, -0.33, 2.10, 1.63, 7.41, supp6,
2019-09-29,0.69, 1.25, -10.25, 2.02, 1.60, 7.16, supp6,
2019-09-30,0.83, -0.32, -9.05, 1.98, 1.56, 6.93, supp6,
2019-10-01,1.31, 0.15, -7.49, 2.05, 1.61, 7.17, supp6,
2019-10-02,2.46, -0.31, -8.46, 2.01, 1.57, 7.04, supp6,
2019-10-03,2.03, 0.53, -15.70, 2.05, 1.66, 7.38, supp6,
2019-10-04,0.73, 0.80, -6.50, 2.03, 1.66, 7.30, supp6,
2019-10-05,1.99, 0.78, -15.73, 2.01, 1.61, 7.09, supp6,
2019-10-06,1.07, 0.66, -15.89, 1.91, 1.50, 7.23, supp6,
2019-10-07,1.27, 0.67, -11.12, 1.90, 1.52, 7.24, supp6,
2019-10-08,3.15, 0.67, -8.79, 1.94, 1.53, 7.32, supp6,
2019-10-09,1.92, 1.59, -3.41, 1.95, 1.57, 7.52, supp6,
2019-10-10,2.88, 1.54, -8.80, 1.92, 1.60, 7.47, supp6,
2019-10-11,1.75, 1.04, -12.20, 1.93, 1.55, 7.39, supp6,
2019-10-12,1.86, 0.98, -10.99, 1.93, 1.54, 7.34, supp6,
2019-10-13,1.40, 1.47, -3.21, 1.94, 1.56, 7.48, supp6,
2019-10-14,1.65, 0.83, -7.62, 1.92, 1.55, 7.36, supp6,
2019-10-15,1.21, 1.04, -10.03, 1.90, 1.53, 7.26, supp6,
2019-10-16,2.64, 1.44, -11.31, 1.90, 1.54, 7.29, supp6,
2019-10-17,2.59, 1.63, -7.67, 1.92, 1.53, 7.29, supp6,
2019-10-18,0.57, 0.63, -2.25, 1.93, 1.54, 7.33, supp6,
2019-10-19,1.30, 0.38, -5.11, 1.91, 1.52, 7.21, supp6,
2019-10-20,1.14, 0.73, -6.70, 1.92, 1.55, 7.34, supp6,
2019-10-21,1.36, 0.44, -7.65, 1.91, 1.54, 7.30, supp6,
2019-10-22,1.22, -0.23, -12.59, 1.93, 1.53, 7.29, supp6,
2019-10-23,2.65, 1.75, -8.64, 1.94, 1.55, 7.43, supp6,
2019-10-24,2.07, 0.93, -12.50, 1.91, 1.52, 7.20, supp6,
2019-10-25,1.80, 0.24, -9.87, 1.90, 1.53, 7.26, supp6,
2019-10-26,1.24, 0.63, -4.28, 1.91, 1.53, 7.24, supp6,
2019-10-27,2.11, 0.66, -9.52, 1.91, 1.53, 7.23, supp6,
2019-10-28,1.65, 0.39, -8.97, 1.93, 1.53, 7.32, supp6,
2019-10-29,1.74, 0.99, -8.76, 1.92, 1.53, 7.25, supp6,
2019-10-30,2.24, 0.07, -11.74, 1.90, 1.52, 7.20, supp6,
2019-10-31,2.06, -0.08, -11.02, 1.93, 1.56, 7.33, supp6,
2019-11-01,1.17, 0.64, -11.62, 1.93, 1.56, 7.33, supp6,
2019-11-02,1.11, 0.79, -14.08, 1.91, 1.54, 7.28, supp6,
2019-11-03,0.92, 0.96, -5.25, 1.91, 1.53, 7.28, supp6,
2019-11-04,1.44, 0.51, -8.40, 1.90, 1.53, 7.23, supp6,
2019-11-05,1.99, 0.31, -9.72, 1.97, 1.56, 7.51, supp6,
2019-11-06,1.68, 1.13, -13.66, 1.91, 1.53, 7.24, supp6,
2019-11-07,1.26, 0.96, -12.31, 1.89, 1.52, 7.19, supp6,
2019-11-08,1.35, 1.36, -12.47, 1.91, 1.54, 7.31, supp6,
2019-11-09,1.64, 1.35, -9.44, 1.92, 1.54, 7.32, supp6,
2019-11-10,1.83, 1.23, -9.07, 1.92, 1.54, 7.32, supp6,
2019-11-11,1.48, 0.62, -15.48, 1.91, 1.53, 7.26, supp6,
2019-11-12,2.07, 1.33, -13.73, 1.91, 1.53, 7.25, supp6,
2019-11-13,2.44, 0.25, -12.84, 1.91, 1.57, 7.33, supp6,
2019-11-14,1.23, 0.88, -7.96, 1.90, 1.53, 7.22, supp6,
2019-11-15,0.84, 0.65, -8.03, 1.98, 1.54, 7.37, supp6,
2019-11-16,1.25, 0.87, -8.40, 1.93, 1.52, 7.21, supp6,
2019-11-17,2.76, 0.36, -10.59, 1.93, 1.56, 7.43, supp6,
2019-11-18,2.06, 0.59, -5.58, 1.90, 1.53, 7.23, supp6,
2019-11-19,0.87, 0.26, 4.13, 1.90, 1.52, 7.20, supp6,
2019-11-20,1.64, 0.77, -1.40, 1.96, 1.56, 7.52, supp6,
2019-11-21,1.24, 0.31, -4.54, 1.94, 1.57, 7.45, supp6,
2019-11-22,0.83, 0.53, -7.90, 1.92, 1.54, 7.30, supp6,
2019-11-23,1.23, -0.39, -8.64, 1.91, 1.53, 7.25, supp6,
2019-11-24,1.20, 0.29, -7.44, 1.91, 1.52, 7.23, supp6,
2019-11-25,1.31, 0.21, -3.30, 1.91, 1.52, 7.22, supp6,
2019-11-26,2.14, 0.64, -2.55, 1.90, 1.51, 7.16, supp6,
2019-11-27,2.57, 1.58, -1.43, 1.94, 1.55, 7.36, supp6,
2019-11-28,2.95, 1.54, 2.64, 1.90, 1.50, 7.10, supp6,
2019-11-29,0.93, 0.27, -2.20, 1.90, 1.51, 7.15, supp6,
2019-11-30,1.62, 0.30, -4.61, 1.88, 1.49, 7.01, supp6,
2019-12-01,0.99, 0.69, -5.74, 1.91, 1.52, 7.20, supp6,
2019-12-02,1.12, 0.07, -2.50, 1.90, 1.51, 7.16, supp6,
2019-12-03,1.09, 0.68, -3.61, 1.90, 1.52, 7.21, supp6,
2019-12-04,1.68, 0.40, -4.82, 1.92, 1.53, 7.28, supp6,
2019-12-05,-0.12, -0.92, -11.22, 1.92, 1.54, 7.28, supp6,
2019-12-06,1.60, 0.83, -12.28, 1.89, 1.52, 7.17, supp6,
2019-12-07,1.68, 0.96, -8.69, 1.90, 1.52, 7.19, supp6,
2019-12-08,1.58, 0.63, -6.22, 1.93, 1.53, 7.30, supp6,
2019-12-09,2.09, 0.77, -9.24, 1.92, 1.54, 7.33, supp6,
2019-12-10,1.46, 0.73, -10.93, 1.91, 1.54, 7.31, supp6,
2019-12-11,1.98, 0.23, -19.11, 1.91, 1.55, 7.30, supp6,
2019-12-12,1.17, 0.74, -8.91, 1.90, 1.52, 7.20, supp6,
2019-12-13,1.00, -0.45, -16.98, 1.90, 1.53, 7.22, supp6,
2019-12-14,2.10, 0.77, -9.30, 2.01, 1.61, 7.65, supp6,
2019-12-15,1.86, -0.01, -7.86, 1.92, 1.55, 7.37, supp6,
2019-12-16,1.13, -0.05, -9.37, 1.91, 1.54, 7.31, supp6,
2019-12-17,2.08, 1.52, -15.25, 1.92, 1.55, 7.34, supp6,
2019-12-18,1.90, 1.45, -11.57, 1.97, 1.56, 7.46, supp6,
2019-12-19,2.47, 0.79, -6.41, 1.92, 1.55, 7.40, supp6,
2019-12-20,1.24, 0.80, -13.54, 1.92, 1.55, 7.37, supp6,
2019-12-21,0.94, 1.76, -13.12, 1.92, 1.55, 7.38, supp6,
2019-12-22,2.32, 1.71, -6.97, 1.92, 1.54, 7.29, supp6,
2019-12-23,2.74, 1.65, -7.74, 1.92, 1.54, 7.29, supp6,
2019-12-24,2.30, 0.62, -11.67, 1.92, 1.53, 7.29, supp6,
2019-12-25,2.30, 0.32, -5.67, 1.91, 1.53, 7.22, supp6,
2019-12-26,1.63, 1.42, -1.25, 1.93, 1.57, 7.34, supp6,
2019-12-27,2.44, 0.28, -4.52, 1.92, 1.54, 7.31, supp6,
2019-12-28,2.60, 1.00, -7.67, 1.92, 1.54, 7.29, supp6,
2019-12-29,2.54, 0.05, -7.37, 1.93, 1.53, 7.28, supp6,
2019-12-30,2.78, 0.51, -11.75, 1.91, 1.53, 7.22, supp6,
2019-12-31,2.87, -0.12, -13.97, 1.92, 1.54, 7.29, supp6,
2020-01-01,2.84, 0.46, 2.23, 1.94, 1.54, 7.34, supp6,
2020-01-02,3.26, 0.15, -3.76, 1.95, 1.55, 7.41, supp6,
2020-01-03,3.04, -0.27, -9.84, 1.98, 1.56, 7.39, supp6,
2020-01-04,2.36, -0.10, -13.71, 1.97, 1.57, 7.41, supp6,
2020-01-05,3.03, 1.07, -13.30, 1.99, 1.58, 7.49, supp6,
2020-01-06,2.38, 0.60, -20.40, 1.99, 1.58, 7.48, supp6,
2020-01-07,2.44, 1.19, -12.98, 1.97, 1.58, 7.44, supp6,
2020-01-08,2.58, 1.52, -12.33, 1.97, 1.57, 7.43, supp6,
2020-01-09,3.30, 0.31, -13.86, 1.98, 1.56, 7.46, supp6,
2020-01-10,3.45, 0.93, -15.01, 1.98, 1.55, 7.43, supp6,
2020-01-11,2.88, 1.52, -16.72, 1.93, 1.55, 7.34, supp6,
2020-01-12,2.76, 1.07, -10.07, 1.93, 1.55, 7.36, supp6,
2020-01-13,2.74, 0.79, -16.23, 1.93, 1.55, 7.31, supp6,
2020-01-14,2.52, 0.85, -8.57, 1.91, 1.53, 7.24, supp6,
2020-01-15,2.55, 1.14, -9.08, 1.89, 1.51, 7.14, supp6,
2020-01-16,2.62, 1.39, -13.35, 2.00, 1.60, 7.42, supp6,
2020-01-17,3.62, 1.22, -8.72, 1.96, 1.58, 7.36, supp6,
2020-01-18,2.65, 1.85, -13.66, 1.90, 1.52, 7.19, supp6,
2020-01-19,3.16, 1.60, -18.93, 1.91, 1.52, 7.19, supp6,
2020-01-20,2.86, 1.75, -14.40, 1.91, 1.53, 7.23, supp6,
2020-01-21,1.82, 1.07, -10.61, 1.90, 1.52, 7.21, supp6,
2020-01-22,1.75, 0.98, -8.49, 1.90, 1.53, 7.23, supp6,
2020-01-23,2.87, 0.86, -7.25, 1.90, 1.52, 7.18, supp6,
2020-01-24,2.38, 1.29, -14.55, 1.90, 1.51, 7.14, supp6,
2020-01-25,2.54, 1.24, -12.94, 1.89, 1.53, 7.22, supp6,
2020-01-26,2.02, 1.10, -7.41, 1.89, 1.52, 7.16, supp6,
2020-01-27,1.48, 1.11, -10.74, 1.89, 1.52, 7.18, supp6,
2020-01-28,1.30, 1.20, -8.87, 1.89, 1.53, 7.21, supp6,
2020-01-29,0.24, 0.51, -8.46, 1.89, 1.52, 7.14, supp6,
2020-01-30,1.84, 1.05, -11.08, 1.90, 1.53, 7.22, supp6,
2020-01-31,1.06, 1.94, -10.64, 1.91, 1.53, 7.27, supp6,
2020-02-01,1.07, 1.79, -8.73, 1.90, 1.52, 7.18, supp6,
2020-02-02,1.58, 1.44, -8.17, 1.90, 1.53, 7.23, supp6,
2020-02-03,2.14, 0.46, -5.83, 1.89, 1.53, 7.20, supp6,
2020-02-04,2.45, 0.82, -6.79, 1.88, 1.51, 7.12, supp6,
2020-02-05,1.75, 0.86, -9.23, 1.89, 1.52, 7.15, supp6,
2020-02-06,1.45, 0.35, -6.41, 1.88, 1.50, 7.07, supp6,
2020-02-07,0.65, 0.08, -6.67, 1.90, 1.53, 7.24, supp6,
2020-02-08,1.83, 0.89, -6.27, 1.90, 1.54, 7.26, supp6,
2020-02-09,2.62, 1.11, -4.43, 1.89, 1.54, 7.25, supp6,
2020-02-10,2.33, 0.93, -8.86, 1.89, 1.53, 7.19, supp6,
2020-02-11,2.42, 0.41, -10.90, 1.89, 1.50, 7.08, supp6,
2020-02-12,2.11, 1.24, -6.74, 1.87, 1.50, 7.04, supp6,
2020-02-13,0.88, 1.07, -6.98, 1.93, 1.56, 7.34, supp6,
2020-02-14,1.12, 1.83, -3.22, 1.93, 1.57, 7.33, supp6,
2020-02-15,2.05, 1.37, -5.92, 1.88, 1.52, 7.14, supp6,
2020-02-16,1.28, 1.30, -10.14, 1.89, 1.52, 7.15, supp6,
2020-02-17,2.82, 1.20, -6.08, 1.89, 1.51, 7.11, supp6,
2020-02-18,2.72, 0.73, -13.43, 1.89, 1.51, 7.09, supp6,
2020-02-19,2.57, 0.51, -16.16, 1.89, 1.51, 7.11, supp6,
2020-02-20,1.78, 0.76, -12.61, 1.91, 1.55, 7.37, supp6,
2020-02-21,2.58, 1.11, -12.37, 1.90, 1.55, 7.32, supp6,
2020-02-22,2.49, 0.94, -16.75, 1.88, 1.50, 7.06, supp6,
2020-02-23,1.77, 0.72, -8.83, 1.89, 1.51, 7.07, supp6,
2020-02-24,2.13, 1.85, -10.18, 1.90, 1.53, 7.18, supp6,
2020-02-25,1.71, 0.75, -17.99, 1.90, 1.51, 7.12, supp6,
2020-02-26,2.08, 1.58, -17.53, 1.89, 1.52, 7.16, supp6,
2020-02-27,2.50, 1.14, -15.00, 1.91, 1.52, 7.16, supp6,
2020-02-28,2.56, 0.69, -15.37, 1.90, 1.51, 7.12, supp6,
2020-02-29,2.21, 1.02, -7.31, 1.89, 1.51, 7.12, supp6,
2020-03-01,2.52, 1.10, -11.40, 1.88, 1.50, 7.05, supp6,
2020-03-02,3.08, -0.02, -8.65, 1.89, 1.51, 7.07, supp6,
2020-03-03,3.11, 0.65, -4.37, 1.90, 1.52, 7.16, supp6,
2020-03-04,2.81, 0.20, -14.46, 1.92, 1.53, 7.21, supp6,
2020-03-05,2.16, 0.62, -17.05, 1.89, 1.50, 7.04, supp6,
2020-03-06,2.25, 0.81, -16.16, 1.87, 1.50, 7.02, supp6,
2020-03-07,1.74, 0.44, -15.27, 1.88, 1.50, 7.07, supp6,
2020-03-08,2.39, 1.50, -8.97, 1.90, 1.53, 7.21, supp6,
2020-03-09,2.29, 1.07, -11.31, 1.90, 1.50, 7.06, supp6,
2020-03-10,2.21, 1.14, -17.23, 1.93, 1.55, 7.29, supp6,
2020-03-11,2.26, 0.37, -10.95, 1.92, 1.51, 7.12, supp6,
2020-03-12,2.21, 0.10, -8.63, 1.93, 1.52, 7.18, supp6,
2020-03-13,2.62, 0.30, -14.13, 1.92, 1.53, 7.20, supp6,
2020-03-14,2.13, 1.90, -16.27, 1.93, 1.54, 7.28, supp6,
2020-03-15,2.49, 0.65, -27.53, 1.93, 1.54, 7.23, supp6,
2020-03-16,2.14, 1.17, -9.96, 1.93, 1.53, 7.20, supp6,
2020-03-17,2.93, -0.34, -9.19, 1.94, 1.53, 7.24, supp6,
2020-03-18,2.91, 0.33, -11.63, 1.92, 1.52, 7.19, supp6,
2020-03-19,2.39, 0.29, -13.24, 2.16, 1.64, 7.84, supp6,
2020-03-20,3.00, -0.36, -17.83, 1.95, 1.59, 7.51, supp6,
2020-03-21,2.56, 1.05, -11.37, 1.94, 1.55, 7.37, supp6,
2020-03-22,2.12, 0.56, -15.77, 1.90, 1.52, 7.12, supp6,
2020-03-23,2.14, 0.46, -9.92, 1.91, 1.52, 7.18, supp6,
2020-03-24,1.79, 0.23, -14.74, 1.91, 1.54, 7.25, supp6,
2020-03-25,1.62, 0.31, -13.81, 1.92, 1.52, 7.17, supp6,
2020-03-26,3.34, -1.26, -11.64, 1.91, 1.51, 7.10, supp6,
2020-03-27,2.95, -0.19, -10.36, 1.91, 1.53, 7.19, supp6,
2020-03-28,1.66, -0.58, -13.75, 1.92, 1.52, 7.13, supp6,
2020-03-29,2.95, 0.14, -14.61, 1.92, 1.52, 7.15, supp6,
2020-03-30,2.15, 0.49, -16.07, 1.91, 1.52, 7.15, supp6,
2020-03-31,3.31, -0.21, -16.93, 1.93, 1.55, 7.33, supp6,
2020-04-01,2.99, 0.33, -12.60, 1.93, 1.53, 7.23, supp6,
2020-04-02,2.24, 0.79, -14.02, 1.92, 1.54, 7.26, supp6,
2020-04-03,2.45, 0.36, -15.08, 1.92, 1.53, 7.20, supp6,
2020-04-04,2.79, 0.54, -12.46, 1.93, 1.54, 7.30, supp6,
2020-04-05,2.21, 0.63, -5.08, 1.91, 1.53, 7.18, supp6,
2020-04-06,2.08, 0.41, -8.98, 1.93, 1.54, 7.25, supp6,
2020-04-07,3.13, 0.86, -7.65, 1.92, 1.54, 7.26, supp6,
2020-04-08,2.05, 0.24, -11.68, 1.94, 1.55, 7.31, supp6,
2020-04-09,1.74, 0.39, -11.36, 1.96, 1.54, 7.33, supp6,
2020-04-10,2.97, -0.74, -17.98, 1.92, 1.53, 7.17, final,
2020-04-11,2.74, -0.65, -8.78, 1.91, 1.52, 7.16, final,
2020-04-12,2.57, -0.46, -6.11, 2.01, 1.55, 7.29, supp6,
2020-04-13,2.94, -0.19, -16.48, 1.99, 1.55, 7.26, supp6,
2020-04-14,2.30, 0.19, -17.05, 1.92, 1.52, 7.17, supp6,
2020-04-15,1.86, 0.06, -14.79, 1.94, 1.55, 7.34, supp6,
2020-04-16,1.98, -0.63, -15.05, 1.92, 1.53, 7.18, supp6,
2020-04-17,3.14, -0.01, -13.36, 1.91, 1.52, 7.17, supp6,
2020-04-18,2.32, 0.09, -4.51, 1.93, 1.54, 7.28, supp6,
2020-04-19,2.46, 0.63, -6.08, 1.92, 1.54, 7.28, supp6,
2020-04-20,1.21, 0.80, -2.45, 1.93, 1.54, 7.28, supp6,
2020-04-21,1.74, 0.58, -7.96, 1.93, 1.54, 7.27, supp6,
2020-04-22,2.83, 0.08, -12.05, 1.90, 1.52, 7.10, supp6,
2020-04-23,2.75, -0.69, -10.42, 1.97, 1.54, 7.33, supp6,
2020-04-24,1.56, 0.14, -11.28, 2.00, 1.57, 7.49, supp6,
2020-04-25,1.90, 0.10, -18.39, 1.92, 1.52, 7.19, supp6,
2020-04-26,2.48, 0.76, -7.32, 1.90, 1.51, 7.13, supp6,
2020-04-27,1.89, 0.35, -8.75, 1.89, 1.49, 7.06, supp6,
2020-04-28,2.44, -0.10, -10.03, 1.88, 1.49, 7.03, supp6,
2020-04-29,2.67, 0.08, -14.59, 1.90, 1.48, 7.05, supp6,
2020-04-30,2.94, 0.32, -7.80, 1.91, 1.51, 7.20, supp6,
2020-05-01,2.24, -0.83, -9.79, 1.90, 1.50, 7.11, supp6,
2020-05-02,1.73, 0.73, -10.13, 1.90, 1.50, 7.14, supp6,
2020-05-03,2.30, 0.30, -4.49, 1.90, 1.50, 7.11, supp6,
2020-05-04,1.83, 0.13, -14.10, 1.91, 1.49, 7.11, supp6,
2020-05-05,2.45, 0.20, -17.96, 1.91, 1.53, 7.21, supp6,
2020-05-06,2.89, 0.20, -14.66, 1.89, 1.48, 7.04, supp6,
2020-05-07,1.97, 0.44, -17.62, 1.91, 1.51, 7.16, supp6,
2020-05-08,1.80, -0.07, -14.10, 1.93, 1.53, 7.19, supp6,
2020-05-09,2.79, 0.83, -21.60, 1.91, 1.51, 7.17, supp6,
2020-05-10,2.52, 1.28, -17.34, 1.93, 1.53, 7.32, supp6,
2020-05-11,3.19, 0.71, -9.90, 1.90, 1.49, 7.10, supp6,
2020-05-12,1.95, 0.88, -9.36, 1.89, 1.49, 7.06, supp6,
2020-05-13,2.91, 0.73, -9.58, 1.90, 1.52, 7.19, supp6,
2020-05-14,2.94, 0.28, -7.53, 1.92, 1.52, 7.14, supp6,
