PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8142728993 North Latitude, -121.5415425598 East Longitude, 361.70005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-01,1.13, 2.06, 21.86, 1.89, 1.54, 6.85, repro,
2017-02-02,2.69, 2.74, 26.84, 1.90, 1.56, 6.96, repro,
2017-02-03,0.06, 4.54, 16.28, 1.91, 1.60, 7.07, repro,
2017-02-04,1.51, 1.24, 22.87, 1.87, 1.53, 6.79, repro,
2017-02-05,0.10, 1.31, 24.22, 1.88, 1.53, 6.82, repro,
2017-02-06,1.32, 2.59, 26.46, 1.89, 1.54, 6.88, repro,
2017-02-07,1.43, 2.86, 15.12, 1.94, 1.58, 7.07, repro,
2017-02-08,0.90, 2.48, 19.04, 1.89, 1.55, 6.89, repro,
2017-02-09,0.22, 1.74, 18.69, 1.88, 1.54, 6.83, repro,
2017-02-10,2.63, 2.65, 22.11, 1.88, 1.53, 6.80, repro,
2017-02-11,-0.27, 2.66, 13.55, 1.88, 1.53, 6.82, repro,
2017-02-12,0.79, 2.39, 11.10, 1.88, 1.54, 6.85, repro,
2017-02-13,0.18, 2.65, 12.41, 1.88, 1.55, 6.85, repro,
2017-02-14,-0.87, 2.36, 18.95, 1.88, 1.54, 6.85, repro,
2017-02-15,0.02, 1.06, 23.94, 1.87, 1.53, 6.79, repro,
2017-02-16,3.16, 1.24, 25.12, 1.92, 1.59, 7.03, repro,
2017-02-17,-3.55, 1.51, 19.37, 1.90, 1.55, 6.91, repro,
2017-02-18,1.06, 1.84, 28.84, 1.90, 1.58, 6.94, repro,
2017-02-19,-0.24, 1.78, 25.31, 1.88, 1.54, 6.81, repro,
2017-02-20,0.22, 2.52, 18.12, 1.89, 1.54, 6.86, repro,
2017-02-21,3.08, 3.13, 19.52, 1.89, 1.54, 6.85, repro,
2017-02-22,1.04, 2.46, 19.01, 1.88, 1.54, 6.82, repro,
2017-02-23,1.20, 1.80, 16.11, 1.93, 1.62, 7.12, repro,
2017-02-24,0.77, 2.68, 15.27, 1.92, 1.59, 7.01, repro,
2017-02-25,1.17, 2.57, 18.13, 2.07, 1.65, 7.39, repro,
2017-02-26,1.58, 2.32, 20.54, 1.88, 1.54, 6.80, repro,
2017-02-27,0.85, 1.74, 23.48, 1.91, 1.56, 6.93, repro,
2017-02-28,1.45, 1.30, 19.23, 1.87, 1.55, 6.84, repro,
2017-03-01,0.86, 3.33, 15.37, 1.88, 1.54, 6.83, repro,
2017-03-02,0.61, 3.44, 18.40, 1.88, 1.54, 6.81, repro,
2017-03-03,-0.45, 2.21, 20.62, 1.88, 1.54, 6.81, repro,
2017-03-04,0.13, 1.74, 24.62, 1.87, 1.53, 6.79, repro,
2017-03-05,0.98, 2.47, 28.63, 1.88, 1.55, 6.86, repro,
2017-03-06,1.04, 2.35, 18.06, 1.94, 1.59, 7.09, repro,
2017-03-07,0.66, 3.62, 16.31, 1.95, 1.64, 7.08, repro,
2017-03-08,0.46, 3.32, 15.51, 1.87, 1.54, 6.80, repro,
2017-03-09,0.12, 3.00, 14.38, 1.88, 1.53, 6.77, repro,
2017-03-10,0.81, 2.89, 13.51, 1.88, 1.53, 6.82, repro,
2017-03-11,-0.06, 1.48, 13.25, 1.88, 1.54, 6.83, repro,
2017-03-12,1.46, 2.70, 17.05, 1.88, 1.54, 6.81, repro,
2017-03-13,1.23, 2.25, 18.97, 1.88, 1.53, 6.77, repro,
2017-03-14,-0.04, 2.26, 23.90, 1.87, 1.52, 6.75, repro,
2017-03-15,-0.03, 1.60, 21.83, 1.88, 1.53, 6.81, repro,
2017-03-16,1.55, 2.79, 25.95, 1.92, 1.59, 7.02, repro,
2017-03-17,1.16, 2.93, 19.69, 1.87, 1.55, 6.85, repro,
2017-03-18,0.56, 1.09, 27.94, 1.87, 1.54, 6.82, repro,
2017-03-19,0.65, 2.20, 18.86, 1.87, 1.53, 6.80, repro,
2017-03-20,0.55, 2.14, 18.10, 1.87, 1.54, 6.83, repro,
2017-03-21,2.09, 2.27, 20.25, 1.92, 1.57, 7.02, repro,
2017-03-22,1.12, 1.40, 23.94, 1.92, 1.59, 7.07, repro,
2017-03-23,2.03, 2.23, 18.48, 1.89, 1.59, 6.89, repro,
2017-03-24,1.90, 2.68, 21.37, 1.89, 1.58, 6.87, repro,
2017-03-25,1.99, 1.49, 20.40, 1.87, 1.53, 6.79, repro,
2017-03-26,1.94, 1.51, 19.27, 1.88, 1.53, 6.80, repro,
2017-03-27,1.80, 1.14, 21.05, 1.89, 1.54, 6.83, repro,
2017-03-28,-0.95, 2.01, 19.63, 1.88, 1.54, 6.85, repro,
2017-03-29,2.18, 1.55, 21.59, 1.87, 1.53, 6.80, repro,
2017-03-30,3.39, 3.17, 20.18, 1.87, 1.54, 6.82, repro,
2017-03-31,-0.59, 1.03, 23.43, 1.87, 1.55, 6.83, repro,
2017-04-01,1.51, 1.16, 20.85, 1.88, 1.53, 6.78, repro,
2017-04-02,2.42, 1.02, 20.94, 1.88, 1.53, 6.80, repro,
2017-04-03,1.71, 1.06, 23.32, 1.87, 1.53, 6.77, repro,
2017-04-04,1.43, 1.58, 21.41, 1.87, 1.53, 6.78, repro,
2017-04-05,1.03, 1.27, 18.07, 1.86, 1.53, 6.75, repro,
2017-04-06,1.47, 0.56, 23.09, 1.88, 1.54, 6.85, repro,
2017-04-07,1.85, 1.46, 21.11, 1.90, 1.55, 6.90, repro,
2017-04-08,2.44, 4.54, 21.97, 1.92, 1.59, 6.96, repro,
2017-04-09,1.61, 2.23, 20.74, 1.88, 1.53, 6.81, repro,
2017-04-10,1.04, 1.59, 16.90, 1.87, 1.53, 6.80, repro,
2017-04-11,1.01, 0.56, 21.13, 1.87, 1.53, 6.81, repro,
2017-04-12,1.08, 1.15, 23.24, 1.89, 1.54, 6.84, repro,
2017-04-13,1.22, 2.92, 9.46, 1.89, 1.55, 6.87, repro,
2017-04-14,2.16, 1.27, 13.83, 1.88, 1.54, 6.84, repro,
2017-04-15,-0.06, 0.45, 20.79, 1.87, 1.53, 6.78, repro,
2017-04-16,0.58, 2.06, 19.59, 1.86, 1.53, 6.77, repro,
2017-04-17,0.82, 1.47, 18.00, 1.87, 1.54, 6.81, repro,
2017-04-18,1.05, 1.71, 19.75, 1.89, 1.54, 6.82, repro,
2017-04-19,1.92, 2.11, 16.57, 1.90, 1.56, 6.93, repro,
2017-04-20,2.29, 1.85, 16.42, 1.88, 1.54, 6.81, repro,
2017-04-21,0.71, 1.06, 15.16, 1.93, 1.62, 7.03, repro,
2017-04-22,0.31, 1.63, 16.54, 1.88, 1.53, 6.80, repro,
2017-04-23,0.48, 1.11, 12.34, 1.90, 1.54, 6.83, repro,
2017-04-24,0.37, 0.12, 21.41, 1.89, 1.54, 6.86, repro,
2017-04-25,0.39, 0.70, 23.25, 1.92, 1.55, 6.97, repro,
2017-04-26,0.57, 2.17, 24.57, 1.86, 1.53, 6.77, repro,
2017-04-27,1.34, 0.73, 16.80, 1.90, 1.56, 6.87, repro,
2017-04-28,1.99, 2.16, 18.50, 1.91, 1.57, 6.92, repro,
2017-04-29,0.88, 1.51, 22.55, 1.89, 1.54, 6.83, repro,
2017-04-30,0.45, 0.86, 20.56, 1.88, 1.54, 6.83, repro,
2017-05-01,1.55, 2.29, 25.50, 1.86, 1.53, 6.76, repro,
2017-05-02,0.47, 0.60, 19.01, 1.86, 1.52, 6.72, repro,
2017-05-03,0.02, 1.08, 21.55, 1.87, 1.52, 6.73, repro,
2017-05-04,1.24, 1.52, 20.40, 1.89, 1.53, 6.77, repro,
2017-05-05,0.93, 0.72, 19.94, 1.91, 1.54, 6.94, repro,
2017-05-06,0.59, 1.17, 20.49, 1.87, 1.53, 6.79, repro,
2017-05-07,0.75, 1.57, 17.64, 1.86, 1.53, 6.80, repro,
2017-05-08,0.35, 1.74, 21.53, 1.86, 1.52, 6.70, repro,
2017-05-09,1.01, 0.22, 20.21, 1.87, 1.54, 6.79, repro,
2017-05-10,1.13, 2.20, 18.17, 1.88, 1.53, 6.77, repro,
2017-05-11,0.20, 2.20, 17.76, 1.90, 1.58, 6.98, repro,
2017-05-12,2.52, 1.41, 17.03, 1.87, 1.54, 6.81, repro,
2017-05-13,1.03, 1.69, 20.37, 1.87, 1.52, 6.71, repro,
2017-05-14,1.79, 2.31, 20.36, 1.88, 1.54, 6.79, repro,
2017-05-15,1.01, 2.52, 23.20, 1.87, 1.53, 6.75, repro,
2017-05-16,1.61, 1.13, 22.29, 1.87, 1.53, 6.79, repro,
2017-05-17,1.50, 1.27, 21.31, 1.88, 1.54, 6.82, repro,
2017-05-18,0.06, 1.14, 25.57, 1.92, 1.63, 7.18, repro,
2017-05-19,1.13, 1.34, 17.59, 1.92, 1.54, 6.88, repro,
2017-05-20,0.19, 1.73, 26.45, 1.89, 1.53, 6.84, repro,
2017-05-21,-0.01, 0.94, 24.92, 1.87, 1.52, 6.76, repro,
2017-05-22,1.63, 1.29, 25.68, 1.89, 1.54, 6.83, repro,
2017-05-23,0.81, 0.53, 23.64, 1.87, 1.53, 6.77, repro,
2017-05-24,1.43, 1.47, 26.89, 1.87, 1.53, 6.76, repro,
2017-05-25,-0.10, 0.27, 26.18, 1.88, 1.53, 6.76, repro,
2017-05-26,0.49, 0.66, 24.59, 1.87, 1.53, 6.77, repro,
2017-05-27,0.11, 0.73, 24.28, 1.89, 1.54, 6.83, repro,
2017-05-28,-0.49, 0.82, 23.57, 1.88, 1.54, 6.81, repro,
2017-05-29,0.11, 1.21, 25.28, 1.89, 1.59, 6.88, repro,
2017-05-30,-0.73, 0.84, 25.16, 1.88, 1.53, 6.75, repro,
2017-05-31,0.19, 0.74, 25.63, 1.88, 1.54, 6.83, repro,
2017-06-01,0.97, 0.47, 27.79, 1.89, 1.54, 6.81, repro,
2017-06-02,0.41, 1.51, 28.89, 1.92, 1.58, 6.98, repro,
2017-06-03,-0.89, 0.90, 28.59, 1.86, 1.54, 6.76, repro,
2017-06-04,0.06, 1.83, 28.70, 1.87, 1.53, 6.75, repro,
2017-06-05,-0.06, 1.62, 27.46, 1.88, 1.54, 6.83, repro,
2017-06-06,0.59, 0.17, 32.04, 1.92, 1.59, 6.99, repro,
2017-06-07,1.33, 1.63, 25.82, 1.92, 1.55, 6.88, repro,
2017-06-08,0.28, 0.62, 25.08, 1.88, 1.54, 6.82, repro,
2017-06-09,-1.35, 1.06, 26.03, 1.87, 1.54, 6.80, repro,
2017-06-10,0.95, 1.85, 28.44, 1.87, 1.53, 6.76, repro,
2017-06-11,1.29, 1.58, 33.64, 1.97, 1.61, 7.07, repro,
2017-06-12,1.62, 1.59, 30.88, 1.88, 1.53, 6.82, repro,
2017-06-13,-0.14, 1.42, 32.11, 1.87, 1.53, 6.78, repro,
2017-06-14,0.01, 1.58, 34.50, 1.86, 1.53, 6.73, repro,
2017-06-15,0.34, 0.67, 31.53, 1.90, 1.57, 6.92, repro,
2017-06-16,-0.47, 0.14, 31.14, 1.93, 1.62, 7.09, repro,
2017-06-17,0.14, 1.10, 31.69, 1.87, 1.54, 6.82, repro,
2017-06-18,-0.74, 1.35, 35.28, 1.88, 1.53, 6.78, repro,
2017-06-19,-0.37, 1.73, 26.63, 1.86, 1.54, 6.78, repro,
2017-06-20,0.71, 1.18, 23.67, 1.91, 1.58, 6.90, repro,
2017-06-21,-0.85, 2.36, 33.94, 1.91, 1.59, 6.91, repro,
2017-06-22,0.67, -0.91, 23.69, 1.88, 1.55, 6.90, repro,
2017-06-23,-0.24, 1.57, 26.57, 1.88, 1.54, 6.82, repro,
2017-06-24,0.80, 1.59, 29.85, 1.87, 1.54, 6.83, repro,
2017-06-25,1.45, 0.76, 20.34, 1.89, 1.58, 6.86, repro,
2017-06-26,-0.37, 1.90, 28.41, 1.87, 1.53, 6.77, repro,
2017-06-27,-0.39, 0.46, 29.20, 1.91, 1.58, 6.94, repro,
2017-06-28,0.79, 1.05, 29.63, 1.90, 1.55, 6.89, repro,
2017-06-29,-0.04, 1.68, 34.77, 1.88, 1.54, 6.81, repro,
2017-06-30,-0.80, 1.99, 24.57, 2.04, 1.74, 7.74, repro,
2017-07-01,-0.18, 1.88, 24.95, 1.89, 1.59, 6.92, repro,
2017-07-02,0.19, 2.22, 26.07, 1.91, 1.55, 6.83, repro,
2017-07-03,-0.18, 2.12, 33.01, 1.91, 1.56, 6.95, repro,
2017-07-04,1.60, 2.45, 28.24, 1.96, 1.62, 7.10, repro,
2017-07-05,1.05, 1.69, 25.92, 1.90, 1.56, 6.90, repro,
2017-07-06,0.79, 2.10, 28.80, 1.96, 1.55, 6.94, repro,
2017-07-07,0.93, 2.34, 31.63, 2.01, 1.58, 7.18, repro,
2017-07-08,0.24, 2.28, 28.34, 1.94, 1.61, 7.12, repro,
2017-07-09,-0.45, 1.06, 29.42, 1.94, 1.61, 7.05, repro,
2017-07-10,0.16, 1.18, 32.80, 1.92, 1.62, 7.05, repro,
2017-07-11,0.87, 3.06, 31.55, 1.99, 1.61, 7.08, repro,
2017-07-12,1.18, 1.96, 31.30, 1.97, 1.62, 7.23, repro,
2017-07-13,1.72, 1.68, 27.05, 2.00, 1.68, 7.21, repro,
2017-07-14,-0.56, 1.86, 27.97, 1.98, 1.62, 7.17, repro,
2017-07-15,0.56, 1.13, 36.57, 2.19, 1.74, 7.83, repro,
2017-07-16,0.86, 1.00, 32.87, 1.95, 1.59, 6.99, repro,
2017-07-17,1.53, 0.33, 34.95, 1.96, 1.61, 7.17, repro,
2017-07-18,-0.84, 1.56, 35.04, 1.96, 1.63, 7.27, repro,
2017-07-19,-0.32, 0.49, 28.62, 1.99, 1.65, 7.27, repro,
2017-07-20,-0.53, 1.85, 29.59, 1.93, 1.61, 7.18, repro,
2017-07-21,0.18, 1.71, 29.35, 2.05, 1.69, 7.51, repro,
2017-07-22,-0.39, 0.79, 25.07, 1.95, 1.62, 7.15, repro,
2017-07-23,-0.81, 0.46, 31.49, 2.06, 1.74, 7.69, repro,
2017-07-24,-0.92, 0.82, 26.94, 2.05, 1.66, 7.68, repro,
2017-07-25,-0.15, 1.29, 27.89, 2.61, 2.14, 9.75, repro,
2017-07-26,-0.67, 2.09, 26.04, 2.56, 2.07, 8.97, repro,
2017-07-27,-1.86, 1.67, 29.68, 2.34, 1.97, 8.51, repro,
2017-07-28,-1.10, 0.35, 26.93, 3.56, 3.19, 12.54, repro,
2017-07-29,-0.58, 1.28, 29.62, 2.39, 1.89, 8.27, repro,
2017-07-30,0.94, 2.37, 26.02, 2.77, 2.46, 10.14, repro,
2017-07-31,0.91, 1.57, 37.70, 2.71, 2.13, 9.80, repro,
2017-08-01,-0.86, 1.30, 31.88, 2.23, 1.91, 8.48, repro,
2017-08-02,-0.79, 1.28, 32.96, 1.96, 1.62, 7.14, repro,
2017-08-03,0.56, 0.14, 36.05, 2.52, 2.03, 9.13, repro,
2017-08-04,-0.17, 2.19, 30.99, 2.19, 1.78, 7.97, repro,
2017-08-05,-1.75, 1.34, 35.30, 2.03, 1.69, 7.50, repro,
2017-08-06,-0.68, -0.18, 27.91, 1.91, 1.57, 6.91, repro,
2017-08-07,-1.91, 1.76, 32.47, 1.94, 1.60, 7.12, repro,
2017-08-08,0.13, 1.36, 27.53, 1.89, 1.55, 6.86, repro,
2017-08-09,-1.43, 1.00, 23.76, 1.90, 1.55, 6.85, repro,
2017-08-10,0.48, 0.32, 25.89, 1.88, 1.55, 6.84, repro,
2017-08-11,-3.16, 1.33, 31.58, 1.98, 1.58, 7.08, repro,
2017-08-12,0.75, 0.19, 29.57, 1.87, 1.54, 6.84, repro,
2017-08-13,0.39, 0.75, 30.09, 1.88, 1.54, 6.86, repro,
2017-08-14,-0.27, -1.50, 28.51, 1.94, 1.57, 7.11, repro,
2017-08-15,0.93, 0.61, 25.81, 1.89, 1.60, 6.98, repro,
2017-08-16,0.53, 0.22, 35.83, 1.86, 1.54, 6.84, repro,
2017-08-17,0.71, 0.66, 31.78, 1.91, 1.58, 6.97, repro,
2017-08-18,1.28, 0.71, 27.92, 1.95, 1.60, 7.08, repro,
2017-08-19,0.24, 1.92, 27.79, 1.93, 1.64, 7.06, repro,
2017-08-20,0.89, 0.90, 29.61, 1.87, 1.53, 6.77, repro,
2017-08-21,0.23, 1.40, 29.35, 1.87, 1.54, 6.83, repro,
2017-08-22,-1.29, 1.83, 33.42, 1.90, 1.55, 6.92, repro,
2017-08-23,1.22, 1.08, 32.82, 1.88, 1.54, 6.81, repro,
2017-08-24,-0.22, -0.46, 29.07, 1.87, 1.53, 6.79, repro,
2017-08-25,-0.17, -0.40, 28.70, 1.93, 1.56, 7.00, repro,
2017-08-26,0.38, -0.08, 32.49, 1.86, 1.54, 6.85, repro,
2017-08-27,-0.24, 1.07, 32.34, 1.87, 1.54, 6.84, repro,
2017-08-28,-0.50, 1.08, 34.16, 1.88, 1.54, 6.87, repro,
2017-08-29,-1.23, 0.93, 33.35, 1.91, 1.58, 6.91, repro,
2017-08-30,0.40, 0.41, 29.91, 1.88, 1.53, 6.82, repro,
2017-08-31,-0.90, 1.19, 34.60, 1.91, 1.58, 6.96, repro,
2017-09-01,-0.42, 1.61, 39.80, 1.91, 1.57, 6.94, repro,
2017-09-02,0.22, 1.30, 29.76, 1.92, 1.59, 7.06, repro,
2017-09-03,1.44, 0.13, 43.81, 2.01, 1.67, 7.32, repro,
2017-09-04,-0.59, -0.96, 33.46, 1.93, 1.57, 6.96, repro,
2017-09-05,-2.38, 1.50, 35.52, 1.89, 1.55, 6.89, repro,
2017-09-06,0.92, 2.45, 32.56, 1.92, 1.59, 7.04, repro,
2017-09-07,0.65, -1.30, 35.72, 1.93, 1.59, 7.05, repro,
2017-09-08,0.01, -2.23, 32.71, 1.91, 1.58, 7.07, repro,
2017-09-09,-0.12, 0.37, 40.69, 1.87, 1.54, 6.79, repro,
2017-09-10,0.94, 0.23, 34.19, 1.90, 1.58, 6.92, repro,
2017-09-11,0.37, 0.04, 36.64, 1.91, 1.60, 7.02, repro,
2017-09-12,-0.30, -0.41, 43.15, 1.91, 1.58, 6.98, repro,
2017-09-13,0.55, -0.81, 29.77, 2.06, 1.81, 7.69, repro,
2017-09-14,0.54, 1.22, 36.13, 1.93, 1.62, 7.03, repro,
2017-09-15,1.29, 0.36, 35.57, 1.88, 1.59, 6.89, repro,
2017-09-16,-0.44, 0.23, 36.20, 1.87, 1.54, 6.82, repro,
2017-09-17,-0.17, -0.64, 29.19, 1.90, 1.57, 6.98, repro,
2017-09-18,-0.19, -0.54, 39.11, 1.89, 1.55, 6.92, repro,
2017-09-19,-0.92, -0.69, 41.41, 1.88, 1.54, 6.85, repro,
2017-09-20,0.26, -0.05, 36.32, 1.85, 1.53, 6.76, repro,
2017-09-21,0.62, -0.67, 35.89, 1.86, 1.54, 6.80, repro,
2017-09-22,0.50, 0.42, 37.17, 1.91, 1.60, 6.99, repro,
2017-09-23,0.91, -0.04, 39.49, 1.90, 1.55, 6.93, repro,
2017-09-24,0.23, -0.11, 39.96, 1.98, 1.67, 7.39, repro,
2017-09-25,-0.72, 0.35, 37.15, 1.88, 1.55, 6.86, repro,
2017-09-26,0.77, 1.78, 34.63, 1.86, 1.53, 6.78, repro,
2017-09-27,-0.45, 0.46, 32.82, 1.87, 1.55, 6.87, repro,
2017-09-28,-0.53, -0.06, 32.96, 1.93, 1.63, 7.19, repro,
2017-09-29,-0.05, 0.25, 30.74, 1.89, 1.55, 6.93, repro,
2017-09-30,-0.80, 0.17, 33.05, 1.91, 1.56, 7.01, repro,
2017-10-01,-0.84, -0.46, 35.37, 1.87, 1.54, 6.82, repro,
2017-10-02,0.89, 0.16, 35.00, 1.85, 1.53, 6.75, repro,
2017-10-03,1.68, -0.32, 34.22, 1.87, 1.54, 6.82, repro,
2017-10-04,0.61, 0.30, 30.58, 1.93, 1.57, 7.08, repro,
2017-10-05,0.52, 0.24, 29.19, 1.89, 1.55, 6.90, repro,
2017-10-06,-0.29, -0.07, 35.05, 1.89, 1.54, 6.90, repro,
2017-10-07,0.93, -0.13, 38.83, 1.87, 1.53, 6.78, repro,
2017-10-08,0.27, 0.32, 39.46, 1.88, 1.55, 6.85, repro,
2017-10-09,0.26, -1.03, 34.65, 1.88, 1.55, 6.86, repro,
2017-10-10,0.05, -0.29, 32.50, 1.89, 1.55, 6.90, repro,
2017-10-11,0.25, -0.34, 31.39, 1.92, 1.58, 6.94, repro,
2017-10-12,-1.11, 0.34, 33.32, 1.90, 1.57, 6.89, repro,
2017-10-13,0.30, -0.50, 34.43, 1.87, 1.54, 6.82, repro,
2017-10-14,0.55, -0.89, 34.19, 1.87, 1.55, 6.81, repro,
2017-10-15,0.07, 0.59, 32.21, 1.89, 1.55, 6.90, repro,
2017-10-16,0.59, -0.33, 31.18, 1.88, 1.54, 6.80, repro,
2017-10-17,-0.45, 0.48, 33.86, 1.88, 1.55, 6.86, repro,
2017-10-18,1.44, -0.05, 36.53, 1.87, 1.53, 6.77, repro,
2017-10-19,0.28, 0.33, 34.47, 1.92, 1.64, 7.12, repro,
2017-10-20,1.60, -0.44, 39.93, 1.91, 1.59, 6.99, repro,
2017-10-21,-0.20, -0.64, 35.39, 1.87, 1.53, 6.80, repro,
2017-10-22,0.30, 0.15, 23.02, 1.97, 1.59, 7.34, repro,
2017-10-23,-0.51, -1.31, 27.99, 1.87, 1.53, 6.79, repro,
2017-10-24,-0.21, 0.20, 30.17, 1.86, 1.54, 6.78, repro,
2017-10-25,1.64, -0.70, 30.07, 1.87, 1.54, 6.80, repro,
2017-10-26,0.29, 0.27, 32.79, 1.87, 1.53, 6.79, repro,
2017-10-27,-0.67, 0.26, 32.74, 1.93, 1.57, 6.92, repro,
2017-10-28,-0.33, -0.23, 32.09, 1.90, 1.58, 6.96, repro,
2017-10-29,-0.04, -0.24, 29.73, 1.87, 1.54, 6.80, repro,
2017-10-30,1.08, 0.46, 23.45, 1.87, 1.54, 6.79, repro,
2017-10-31,-0.06, -0.29, 30.59, 1.87, 1.54, 6.78, repro,
2017-11-01,-0.20, 1.20, 28.55, 1.92, 1.63, 7.05, repro,
2017-11-02,-0.61, 0.48, 32.33, 1.93, 1.57, 6.89, repro,
2017-11-03,0.72, 0.30, 28.31, 1.87, 1.54, 6.82, repro,
2017-11-04,-0.29, 0.34, 26.07, 1.88, 1.54, 6.82, repro,
2017-11-05,0.34, 0.74, 30.02, 1.88, 1.54, 6.79, repro,
2017-11-06,-0.51, 0.31, 23.62, 1.87, 1.54, 6.81, repro,
2017-11-07,-0.60, 0.52, 24.16, 1.87, 1.54, 6.81, repro,
2017-11-08,0.99, 0.43, 33.49, 1.88, 1.55, 6.83, repro,
2017-11-09,1.12, 0.04, 33.38, 1.90, 1.58, 6.98, repro,
2017-11-10,0.90, -0.56, 28.86, 1.91, 1.58, 6.94, repro,
2017-11-11,-0.32, -0.45, 30.07, 1.94, 1.64, 7.22, repro,
2017-11-12,0.91, 0.65, 26.81, 1.87, 1.54, 6.80, repro,
2017-11-13,-0.10, 0.24, 29.65, 1.87, 1.54, 6.78, repro,
2017-11-14,0.06, 0.50, 29.62, 1.87, 1.54, 6.80, repro,
2017-11-15,0.28, 0.27, 29.51, 1.87, 1.53, 6.79, repro,
2017-11-16,0.37, 0.32, 33.90, 1.89, 1.54, 6.84, repro,
2017-11-17,2.44, -0.34, 30.10, 1.88, 1.54, 6.84, repro,
2017-11-18,0.31, 0.53, 34.04, 1.90, 1.59, 6.93, repro,
2017-11-19,-0.57, 0.73, 30.97, 1.88, 1.54, 6.81, repro,
2017-11-20,-0.09, 1.27, 33.78, 1.86, 1.53, 6.76, repro,
2017-11-21,0.56, 0.39, 31.08, 1.89, 1.54, 6.85, repro,
2017-11-22,0.19, 0.67, 27.89, 1.88, 1.54, 6.80, repro,
2017-11-23,0.02, -0.27, 32.21, 1.88, 1.55, 6.86, repro,
2017-11-24,-0.22, -0.73, 35.02, 1.87, 1.55, 6.84, repro,
2017-11-25,0.69, -0.65, 31.15, 1.88, 1.55, 6.85, repro,
2017-11-26,0.68, -1.06, 34.49, 1.93, 1.64, 7.14, repro,
2017-11-27,1.80, 0.12, 30.27, 1.88, 1.54, 6.80, repro,
2017-11-28,0.80, -0.54, 26.38, 1.88, 1.55, 6.82, repro,
2017-11-29,-0.06, -0.32, 30.64, 1.91, 1.56, 6.96, repro,
2017-11-30,0.14, 0.02, 32.56, 1.91, 1.57, 7.01, repro,
2017-12-01,0.48, -0.28, 33.45, 1.90, 1.59, 7.00, repro,
2017-12-02,-0.14, -0.35, 27.78, 1.87, 1.53, 6.77, repro,
2017-12-03,0.52, -1.48, 35.80, 1.88, 1.54, 6.82, repro,
2017-12-04,0.50, -0.95, 32.84, 1.88, 1.55, 6.85, repro,
2017-12-05,0.19, 0.44, 32.00, 1.88, 1.54, 6.83, repro,
2017-12-06,0.19, 0.93, 29.51, 1.87, 1.54, 6.81, repro,
2017-12-07,0.53, 0.49, 30.73, 1.87, 1.54, 6.76, repro,
2017-12-08,0.64, 0.82, 28.11, 1.89, 1.53, 6.78, repro,
2017-12-09,0.16, 0.31, 31.42, 1.88, 1.53, 6.77, repro,
2017-12-10,-0.30, 0.66, 26.66, 1.86, 1.54, 6.79, repro,
2017-12-11,-0.43, 0.82, 31.11, 2.01, 1.75, 7.39, repro,
2017-12-12,-0.71, 1.33, 29.56, 1.87, 1.54, 6.77, repro,
2017-12-13,-0.19, 0.20, 31.82, 1.88, 1.53, 6.77, repro,
2017-12-14,-1.45, 0.19, 30.87, 1.91, 1.59, 6.90, repro,
2017-12-15,-0.61, 0.24, 29.67, 1.88, 1.54, 6.79, repro,
2017-12-16,-1.44, -0.72, 26.75, 1.91, 1.58, 6.92, repro,
2017-12-17,0.00, -1.07, 33.39, 1.86, 1.54, 6.79, repro,
2017-12-18,0.59, 0.31, 33.21, 1.95, 1.61, 7.01, repro,
2017-12-19,-0.21, 0.57, 30.06, 1.94, 1.56, 6.91, repro,
2017-12-20,0.63, -1.11, 30.46, 1.88, 1.53, 6.77, repro,
2017-12-21,-0.30, 0.42, 25.11, 1.87, 1.53, 6.73, repro,
2017-12-22,-0.34, 1.13, 30.37, 1.87, 1.54, 6.76, repro,
2017-12-23,-0.11, 0.82, 33.69, 1.87, 1.55, 6.82, repro,
2017-12-24,-0.14, 0.71, 31.42, 1.89, 1.54, 6.83, repro,
2017-12-25,-0.74, 1.26, 31.11, 1.89, 1.53, 6.79, repro,
2017-12-26,-0.66, 1.16, 28.00, 1.90, 1.54, 6.85, repro,
2017-12-27,0.24, 1.33, 20.47, 1.88, 1.55, 6.82, repro,
2017-12-28,-1.22, 0.82, 32.16, 1.87, 1.54, 6.78, repro,
2017-12-29,0.35, 0.59, 33.09, 1.87, 1.55, 6.80, repro,
2017-12-30,-0.02, 0.93, 30.55, 1.89, 1.55, 6.82, repro,
2017-12-31,-0.19, 0.31, 31.93, 1.90, 1.54, 6.81, repro,
2018-01-01,0.32, -0.15, 24.43, 1.88, 1.54, 6.78, repro,
2018-01-02,0.63, 0.01, 26.98, 1.88, 1.55, 6.82, repro,
2018-01-03,-1.44, 0.27, 34.52, 1.86, 1.54, 6.77, repro,
2018-01-04,-0.44, -1.74, 38.81, 2.07, 1.74, 7.51, repro,
2018-01-05,-0.38, 0.93, 27.04, 1.89, 1.54, 6.77, repro,
2018-01-06,0.42, -0.00, 30.94, 1.89, 1.55, 6.84, repro,
2018-01-07,-0.55, -0.19, 24.75, 1.89, 1.55, 6.83, repro,
