PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7910826990 North Latitude, -103.1729551207 East Longitude, 1074.24996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-17,1.71, 0.14, 9.58, 1.85, 2.01, 8.70, campf,
2018-08-18,3.98, -1.27, -1.73, 1.75, 2.03, 8.46, campf,
2018-08-19,2.08, -0.91, -7.67, 1.80, 1.96, 8.56, campf,
2018-08-20,3.62, -1.75, -2.70, 1.68, 1.81, 7.94, campf,
2018-08-21,1.97, -2.64, 10.39, 1.64, 1.76, 7.59, campf,
2018-08-22,1.94, -0.46, -5.83, 2.12, 2.38, 9.47, campf,
2018-08-23,3.51, -1.37, 1.10, 1.77, 2.02, 8.32, campf,
2018-08-24,4.33, -1.30, -3.34, 1.65, 1.70, 7.57, campf,
2018-08-25,2.07, -3.15, -0.56, 1.83, 2.11, 8.63, campf,
2018-08-26,1.37, -2.33, 0.82, 1.74, 1.86, 7.95, campf,
2018-08-27,3.25, -2.05, 2.15, 1.60, 1.72, 7.45, campf,
2018-08-28,1.68, -1.76, 2.61, 1.59, 1.72, 7.43, campf,
2018-08-29,2.35, 0.02, -3.82, 1.81, 2.00, 8.42, campf,
2018-08-30,1.45, -3.05, 2.77, 1.69, 1.79, 7.88, campf,
2018-08-31,3.09, 0.67, -1.67, 1.59, 1.71, 7.38, campf,
2018-09-01,3.17, -0.17, -0.66, 1.60, 1.76, 7.62, campf,
2018-09-02,3.45, -2.74, -3.62, 1.86, 1.90, 8.22, campf,
2018-09-03,3.82, -0.41, 2.00, 1.65, 1.87, 8.02, campf,
2018-09-04,0.91, -1.50, -7.80, 1.61, 1.81, 7.73, campf,
2018-09-05,2.28, 0.55, -6.32, 1.70, 1.75, 7.74, campf,
2018-09-06,0.39, -1.96, -2.47, 1.62, 1.70, 7.49, campf,
2018-09-07,1.88, -0.10, -7.72, 1.83, 2.07, 9.00, campf,
2018-09-08,0.79, 1.79, 0.49, 1.68, 1.82, 7.69, campf,
2018-09-09,0.92, -1.91, 3.20, 1.82, 1.81, 8.31, campf,
2018-09-10,1.45, 1.54, -1.90, 1.77, 1.85, 8.17, campf,
2018-09-11,3.19, -2.46, -2.46, 1.65, 1.82, 7.74, campf,
2018-09-12,2.00, -1.32, -6.44, 1.67, 1.87, 7.92, campf,
2018-09-13,-0.21, 2.20, 2.92, 1.57, 1.70, 7.29, campf,
2018-09-14,1.46, -3.18, -1.45, 1.63, 1.77, 7.60, campf,
2018-09-15,0.80, -1.48, 3.58, 1.60, 1.71, 7.43, campf,
2018-09-16,0.45, 0.48, 4.39, 1.58, 1.68, 7.30, campf,
2018-09-17,1.55, -2.14, -5.37, 1.59, 1.71, 7.39, campf,
2018-09-18,-0.68, -2.10, 5.58, 1.69, 1.80, 7.84, campf,
2018-09-19,-0.48, -2.13, -6.45, 1.60, 1.76, 7.54, campf,
2018-09-20,0.16, -1.34, 3.31, 1.86, 1.97, 8.79, campf,
2018-09-21,-2.03, -1.71, -9.48, 1.63, 1.79, 7.58, campf,
2018-09-22,0.28, -2.22, -11.18, 1.78, 1.93, 8.34, campf,
2018-09-23,-0.52, -2.17, -11.65, 1.88, 2.11, 8.80, campf,
2018-09-24,1.80, -0.92, -5.63, 1.65, 1.81, 7.77, campf,
2018-09-25,-0.05, -1.63, -15.23, 1.81, 2.06, 8.47, campf,
2018-09-26,-0.88, -3.39, -0.16, 1.70, 1.76, 8.07, campf,
2018-09-27,1.21, -2.71, -5.31, 1.66, 1.85, 7.80, campf,
2018-09-28,0.62, -0.58, -1.33, 1.77, 1.98, 8.60, campf,
2018-09-29,2.34, -1.14, 7.44, 1.72, 1.91, 8.21, campf,
2018-09-30,0.57, -0.25, -7.12, 1.84, 2.15, 8.74, campf,
2018-10-01,1.18, -0.69, -4.89, 1.88, 2.26, 9.52, campf,
2018-10-02,-0.49, -1.51, -9.27, 1.61, 1.78, 7.58, campf,
2018-10-03,0.89, -1.14, -6.50, 1.59, 1.71, 7.30, campf,
2018-10-04,2.01, -2.81, 0.60, 1.68, 1.82, 7.87, campf,
2018-10-05,-1.07, -1.76, -6.15, 1.63, 1.79, 7.61, campf,
2018-10-06,1.00, -0.13, -1.29, 1.82, 2.02, 8.76, campf,
2018-10-07,-0.50, -4.66, -4.27, 1.62, 1.77, 7.60, campf,
2018-10-08,0.48, -1.85, -4.96, 1.58, 1.71, 7.30, campf,
2018-10-09,-0.51, -1.79, -2.24, 1.67, 1.87, 7.84, campf,
2018-10-10,-0.34, -2.28, -1.18, 1.73, 1.78, 8.11, campf,
2018-10-11,2.24, -3.93, -12.38, 1.81, 2.12, 8.36, campf,
2018-10-12,-0.12, 0.13, 0.27, 1.64, 1.83, 7.76, campf,
2018-10-13,0.80, -0.11, -1.76, 1.82, 1.89, 8.35, campf,
2018-10-14,-0.16, -0.96, 3.05, 1.64, 1.74, 7.46, campf,
2018-10-15,0.86, 1.10, -7.27, 1.58, 1.72, 7.31, campf,
2018-10-16,0.48, -1.14, -8.57, 1.75, 1.92, 7.94, campf,
2018-10-17,1.05, -1.75, -9.54, 1.75, 2.01, 8.04, campf,
2018-10-18,0.94, -0.77, -12.07, 1.65, 1.83, 7.68, supp6,
2018-10-19,1.74, -0.78, -9.69, 1.84, 2.16, 8.94, supp6,
2018-10-20,2.90, -3.06, -6.85, 1.63, 1.76, 7.49, supp6,
2018-10-21,0.88, -1.39, -12.60, 1.59, 1.71, 7.34, supp6,
2018-10-22,0.47, -0.69, -6.75, 1.62, 1.74, 7.43, supp6,
2018-10-23,1.70, -0.24, -5.02, 1.61, 1.79, 7.64, supp6,
2018-10-24,0.44, -2.88, -2.95, 1.62, 1.80, 7.53, supp6,
2018-10-25,1.15, -0.79, -4.05, 1.60, 1.76, 7.51, supp6,
2018-10-26,1.57, -0.13, -5.17, 1.60, 1.72, 7.40, supp6,
2018-10-27,2.53, -0.51, -4.21, 1.60, 1.72, 7.40, supp6,
2018-10-28,2.32, -1.59, -3.40, 1.69, 1.90, 8.15, supp6,
2018-10-29,1.58, -2.38, -14.63, 1.67, 1.86, 7.96, supp6,
2018-10-30,1.77, -0.10, -0.54, 1.69, 2.04, 8.24, supp6,
2018-10-31,3.65, 1.25, -12.64, 1.89, 2.16, 8.74, supp6,
2018-11-01,2.99, 2.11, -7.55, 1.61, 1.72, 7.41, supp6,
2018-11-02,3.25, 0.37, -7.21, 1.63, 1.76, 7.69, supp6,
2018-11-03,2.17, -0.46, -7.12, 1.60, 1.77, 7.55, supp6,
2018-11-04,1.40, -3.08, -20.29, 1.66, 1.85, 7.74, supp6,
2018-11-05,1.33, 0.24, 8.77, 1.69, 1.88, 8.17, supp6,
2018-11-06,2.00, 0.79, -11.40, 1.60, 1.75, 7.53, supp6,
2018-11-07,3.07, -0.38, -8.28, 1.59, 1.70, 7.40, supp6,
2018-11-08,2.67, -0.79, -9.93, 1.62, 1.74, 7.66, supp6,
2018-11-09,1.01, 1.47, -8.93, 1.62, 1.85, 7.57, supp6,
2018-11-10,2.37, -1.21, -16.32, 1.60, 1.73, 7.41, supp6,
2018-11-11,-0.02, 0.45, -6.74, 1.61, 1.77, 7.58, supp6,
2018-11-12,2.02, -0.88, -14.62, 1.65, 1.89, 7.82, supp6,
2018-11-13,1.14, -0.01, -12.35, 1.63, 1.75, 7.64, supp6,
2018-11-14,0.60, 2.97, -11.21, 1.66, 1.81, 7.81, supp6,
2018-11-15,2.28, -0.25, -7.32, 1.60, 1.76, 7.54, supp6,
2018-11-16,0.93, 0.93, -7.36, 1.62, 1.76, 7.45, supp6,
2018-11-17,1.18, 0.30, -9.46, 1.61, 1.76, 7.46, supp6,
2018-11-18,1.21, -0.23, -1.51, 1.66, 1.84, 7.72, supp6,
2018-11-19,2.09, 0.92, -0.33, 1.60, 1.78, 7.48, supp6,
2018-11-20,1.48, -1.50, -8.14, 1.62, 1.83, 7.63, supp6,
2018-11-21,1.97, -1.76, -10.70, 1.60, 1.77, 7.46, supp6,
2018-11-22,2.27, -0.45, -6.06, 1.61, 1.78, 7.51, supp6,
2018-11-23,2.13, -0.08, -4.34, 1.61, 1.76, 7.42, supp6,
2018-11-24,4.19, -2.00, -6.28, 1.63, 1.84, 7.67, supp6,
2018-11-25,-0.44, -0.09, -9.84, 1.59, 1.77, 7.43, supp6,
2018-11-26,2.29, 0.20, -4.75, 1.60, 1.78, 7.48, supp6,
2018-11-27,2.74, -0.47, -9.84, 1.60, 1.78, 7.48, supp6,
2018-11-28,3.82, -0.11, -3.77, 1.61, 1.78, 7.48, supp6,
2018-11-29,2.60, 0.45, -16.97, 1.66, 1.82, 7.73, supp6,
2018-11-30,2.05, -1.14, -8.94, 1.68, 1.86, 8.04, supp6,
2018-12-01,2.93, 0.17, -0.28, 1.78, 2.03, 8.28, supp6,
2018-12-02,1.50, -1.31, -0.74, 1.62, 1.83, 7.67, supp6,
2018-12-03,2.48, -0.81, -4.06, 1.60, 1.77, 7.45, supp6,
2018-12-04,2.45, -0.78, -4.37, 1.88, 2.10, 8.70, supp6,
2018-12-05,2.06, 0.91, -4.19, 1.99, 2.17, 9.23, supp6,
2018-12-06,-0.68, -0.42, -3.90, 1.69, 1.83, 7.99, supp6,
2018-12-07,0.73, -1.21, -16.22, 1.78, 2.01, 8.46, supp6,
2018-12-08,1.74, -1.91, -0.23, 1.67, 1.92, 7.98, supp6,
2018-12-09,1.87, -0.69, -10.60, 1.62, 1.83, 7.63, supp6,
2018-12-10,2.87, 0.54, -5.11, 1.63, 1.83, 7.60, supp6,
2018-12-11,0.95, 1.35, -16.03, 1.65, 1.86, 7.69, supp6,
2018-12-12,1.79, -0.30, -14.35, 1.59, 1.75, 7.48, supp6,
2018-12-13,4.21, -1.99, -8.85, 1.58, 1.73, 7.44, supp6,
2018-12-14,2.43, -2.63, -20.94, 1.59, 1.75, 7.45, supp6,
2018-12-15,2.52, -1.52, -11.61, 1.58, 1.71, 7.34, supp6,
2018-12-16,3.12, -0.13, -16.79, 1.61, 1.80, 7.54, supp6,
2018-12-17,2.31, -0.16, -17.03, 1.71, 1.96, 7.92, supp6,
2018-12-18,2.37, -1.51, -8.68, 1.60, 1.78, 7.52, supp6,
2018-12-19,1.01, -1.06, -9.22, 1.61, 1.83, 7.63, supp6,
2018-12-20,3.34, -2.39, -3.45, 1.60, 1.77, 7.47, supp6,
2018-12-21,3.09, -0.98, -2.11, 1.62, 1.75, 7.48, supp6,
2018-12-22,2.65, 0.58, -6.57, 1.58, 1.71, 7.33, supp6,
2018-12-23,2.09, -0.91, -9.21, 1.61, 1.74, 7.51, supp6,
2018-12-24,1.94, -0.79, -3.89, 1.60, 1.73, 7.46, supp6,
2018-12-25,2.50, -1.05, -13.35, 1.69, 1.91, 7.75, supp6,
2018-12-26,1.35, -3.89, -3.85, 1.66, 1.85, 8.00, supp6,
2018-12-27,2.06, -1.73, -9.02, 1.61, 1.77, 7.55, supp6,
2018-12-28,2.71, -0.43, 1.54, 1.62, 1.82, 7.59, supp6,
2018-12-29,2.39, -1.67, -4.67, 1.60, 1.78, 7.50, supp6,
2018-12-30,3.59, -3.16, -9.36, 1.61, 1.78, 7.50, supp6,
2018-12-31,3.02, -1.95, -2.87, 1.61, 1.77, 7.48, supp6,
2019-01-01,1.80, -2.10, -9.69, 1.61, 1.77, 7.47, supp6,
2019-01-02,2.57, -1.78, -7.40, 1.60, 1.78, 7.48, supp6,
2019-01-03,2.46, -1.16, -8.09, 1.62, 1.77, 7.50, supp6,
2019-01-04,3.63, -2.41, -9.56, 1.61, 1.78, 7.55, supp6,
2019-01-05,2.34, -2.43, -6.36, 1.61, 1.77, 7.51, supp6,
2019-01-06,1.40, -3.27, -6.75, 1.59, 1.72, 7.37, supp6,
2019-01-07,2.54, -2.92, -8.82, 1.60, 1.73, 7.42, supp6,
2019-01-08,3.90, -1.76, -9.21, 1.62, 1.78, 7.52, supp6,
2019-01-09,2.28, -2.11, -6.29, 1.73, 1.92, 8.08, supp6,
2019-01-10,4.05, -3.36, -6.46, 1.77, 1.88, 8.23, supp6,
2019-01-11,3.13, -2.56, -5.20, 1.70, 1.82, 7.96, supp6,
2019-01-12,1.56, -2.59, -5.24, 1.66, 1.77, 7.84, supp6,
2019-01-13,2.41, -2.47, -3.80, 1.76, 1.91, 8.27, supp6,
2019-01-14,2.05, -3.64, -10.38, 1.63, 1.78, 7.62, supp6,
2019-01-15,0.91, -2.99, -3.52, 1.61, 1.79, 7.57, supp6,
2019-01-16,2.84, -3.48, -5.20, 1.61, 1.77, 7.61, supp6,
2019-01-17,1.56, -3.47, 1.51, 1.62, 1.74, 7.47, supp6,
2019-01-18,3.01, -3.44, -5.31, 1.62, 1.75, 7.48, supp6,
2019-01-19,3.73, -2.71, -8.05, 1.61, 1.75, 7.45, supp6,
2019-01-20,3.79, -4.61, -3.47, 1.64, 1.78, 7.63, supp6,
2019-01-21,2.98, -6.31, -11.21, 1.60, 1.75, 7.50, supp6,
2019-01-22,3.52, -5.46, -11.85, 1.62, 1.83, 7.67, supp6,
2019-01-23,3.54, -4.77, -11.13, 1.75, 2.03, 8.55, supp6,
2019-01-24,3.09, -5.38, -7.59, 1.61, 1.84, 7.64, supp6,
2019-01-25,2.27, -6.35, -12.11, 1.60, 1.78, 7.51, supp6,
2019-01-26,6.82, -3.73, -1.25, 1.68, 1.80, 7.84, supp6,
2019-01-27,4.10, -5.58, -2.93, 1.63, 1.79, 7.51, supp6,
2019-01-28,3.20, -4.39, -7.41, 1.61, 1.75, 7.44, supp6,
2019-01-29,3.20, -6.34, -6.52, 1.58, 1.70, 7.32, supp6,
2019-01-30,0.43, -6.26, -11.31, 1.58, 1.70, 7.33, supp6,
2019-01-31,3.25, -6.98, -8.52, 1.63, 1.75, 7.71, supp6,
2019-02-01,2.38, -7.15, -3.27, 1.63, 1.77, 7.56, supp6,
2019-02-02,2.52, -7.83, -2.92, 1.59, 1.72, 7.46, supp6,
2019-02-03,1.23, -7.45, -7.07, 1.58, 1.71, 7.36, supp6,
2019-02-04,1.82, -5.12, -3.36, 1.59, 1.71, 7.34, supp6,
2019-02-05,1.22, -4.44, -3.26, 1.59, 1.71, 7.40, supp6,
2019-02-06,2.65, -5.53, -7.86, 1.59, 1.73, 7.41, supp6,
2019-02-07,3.20, -6.55, -1.01, 1.67, 1.82, 7.72, supp6,
2019-02-08,2.63, -6.52, -3.40, 1.58, 1.72, 7.30, supp6,
2019-02-09,1.31, -6.07, -5.48, 1.83, 2.00, 8.33, supp6,
2019-02-10,0.87, -7.18, -10.41, 1.66, 1.86, 7.85, supp6,
2019-02-11,2.10, -6.83, 3.87, 1.67, 1.80, 7.81, supp6,
2019-02-12,2.83, -5.87, -0.03, 1.65, 1.82, 7.55, supp6,
2019-02-13,3.54, -6.47, -2.47, 1.70, 1.81, 8.18, supp6,
2019-02-14,2.95, -8.03, 1.41, 1.62, 1.75, 7.47, supp6,
2019-02-15,3.27, -5.69, 0.11, 1.62, 1.76, 7.49, supp6,
2019-02-16,1.61, -4.24, -1.07, 1.60, 1.73, 7.44, supp6,
2019-02-17,1.88, -3.52, -1.26, 1.60, 1.74, 7.49, supp6,
2019-02-18,1.31, -5.79, 5.57, 1.60, 1.73, 7.43, supp6,
2019-02-19,1.97, -8.02, 2.16, 1.62, 1.85, 7.73, supp6,
2019-02-20,5.33, -3.65, -1.16, 1.65, 1.84, 7.65, supp6,
2019-02-21,1.12, -5.79, 3.65, 1.61, 1.76, 7.48, supp6,
2019-02-22,1.45, -6.17, 6.70, 1.59, 1.72, 7.39, supp6,
2019-02-23,3.46, -5.11, 4.33, 1.59, 1.71, 7.37, supp6,
2019-02-24,1.56, -5.23, 4.43, 1.59, 1.71, 7.36, supp6,
2019-02-25,1.85, -7.26, 1.95, 1.61, 1.79, 7.53, supp6,
2019-02-26,-0.03, -5.37, 4.59, 1.60, 1.73, 7.45, supp6,
2019-02-27,1.25, -4.66, 11.21, 1.59, 1.70, 7.38, supp6,
2019-02-28,1.51, -4.90, 7.32, 1.60, 1.71, 7.43, supp6,
2019-03-01,1.44, -8.43, 8.57, 1.63, 1.73, 7.65, supp6,
2019-03-02,1.42, -6.54, 14.77, 1.61, 1.79, 7.54, supp6,
2019-03-03,0.67, -6.10, 7.28, 1.60, 1.72, 7.43, supp6,
2019-03-04,0.38, -5.74, 8.10, 1.59, 1.75, 7.49, supp6,
2019-03-05,1.29, -5.54, 3.82, 1.60, 1.72, 7.38, supp6,
2019-03-06,1.28, -6.00, 6.02, 1.60, 1.72, 7.41, supp6,
2019-03-07,0.66, -7.15, 10.61, 1.59, 1.71, 7.40, supp6,
2019-03-08,1.23, -5.50, 9.67, 1.59, 1.71, 7.37, supp6,
2019-03-09,0.35, -5.59, 0.50, 1.66, 1.76, 7.75, supp6,
2019-03-10,0.03, -6.74, 3.51, 1.58, 1.71, 7.27, supp6,
2019-03-11,1.15, -6.18, 6.99, 1.61, 1.74, 7.35, supp6,
2019-03-12,1.66, -5.50, 5.61, 1.60, 1.72, 7.43, supp6,
2019-03-13,1.60, -5.67, 10.56, 1.59, 1.72, 7.40, supp6,
2019-03-14,0.80, -7.21, 1.78, 1.61, 1.73, 7.50, supp6,
2019-03-15,-0.79, -6.44, 3.93, 1.62, 1.72, 7.38, supp6,
2019-03-16,0.92, -6.16, -1.58, 2.25, 2.44, 10.38, supp6,
2019-04-26,2.64, -7.06, 1.02, 3.57, 4.32, 16.10, supp6,
2019-04-27,1.93, -3.84, 6.09, 1.57, 1.67, 7.34, supp6,
2019-04-28,-0.15, -5.21, 2.00, 1.58, 1.72, 7.46, supp6,
2019-04-29,0.03, -4.61, 6.75, 1.57, 1.66, 7.27, supp6,
2019-04-30,-0.20, -4.67, 6.28, 1.57, 1.65, 7.27, supp6,
2019-05-01,0.87, -6.00, -1.16, 1.58, 1.67, 7.35, supp6,
2019-05-02,-0.90, -5.48, 6.60, 1.61, 1.71, 7.47, supp6,
2019-05-03,-0.62, -6.79, 5.59, 1.65, 1.81, 7.89, supp6,
2019-05-04,-0.67, -5.57, 8.57, 1.58, 1.66, 7.31, supp6,
2019-05-05,0.23, -7.48, 3.37, 1.58, 1.66, 7.30, supp6,
2019-05-06,1.32, -4.65, 1.73, 1.59, 1.66, 7.41, supp6,
2019-05-07,-0.06, -5.98, 2.87, 1.60, 1.74, 7.53, supp6,
2019-05-08,0.64, -4.00, 9.81, 1.59, 1.72, 7.43, supp6,
2019-05-09,-0.43, -5.09, 7.69, 1.70, 1.80, 7.72, supp6,
2019-05-10,0.42, -5.49, 1.30, 1.59, 1.72, 7.51, supp6,
2019-05-11,0.14, -4.99, 7.63, 1.58, 1.66, 7.35, supp6,
2019-05-12,1.75, -4.91, 5.05, 1.66, 1.84, 7.90, supp6,
2019-05-13,1.37, -5.04, 4.95, 1.59, 1.68, 7.40, supp6,
2019-05-14,-1.08, -5.37, 3.96, 1.59, 1.71, 7.52, supp6,
2019-05-15,-1.29, -4.67, 1.91, 1.58, 1.66, 7.32, supp6,
2019-05-16,0.83, -5.75, 2.73, 1.59, 1.67, 7.40, supp6,
2019-05-17,0.71, -5.85, 6.69, 1.59, 1.67, 7.37, supp6,
2019-05-18,-0.56, -7.14, 11.89, 1.61, 1.78, 7.71, supp6,
2019-05-19,-2.01, -3.91, 17.77, 1.59, 1.66, 7.36, supp6,
2019-05-20,-0.14, -5.53, 5.04, 1.59, 1.67, 7.38, supp6,
2019-05-21,-0.81, -3.90, 10.14, 1.63, 1.71, 7.56, supp6,
2019-05-22,0.70, -5.26, 9.88, 1.61, 1.72, 7.56, supp6,
2019-05-23,-0.92, -4.01, 13.24, 1.61, 1.69, 7.46, supp6,
2019-05-24,0.91, -5.08, 7.96, 1.59, 1.68, 7.37, supp6,
2019-05-25,-0.87, -5.59, 4.25, 1.59, 1.66, 7.36, supp6,
2019-05-26,-0.56, -5.86, 6.63, 1.65, 1.73, 7.69, supp6,
2019-05-27,0.88, -7.04, 11.07, 1.60, 1.67, 7.38, supp6,
2019-05-28,-0.87, -5.72, 5.75, 1.59, 1.65, 7.35, supp6,
2019-05-29,-0.80, -5.22, 16.36, 1.59, 1.66, 7.37, supp6,
2019-05-30,-1.82, -5.24, 6.13, 1.58, 1.67, 7.35, supp6,
2019-05-31,1.19, -6.96, 8.47, 1.79, 1.88, 8.71, supp6,
2019-06-01,-1.23, -6.13, 18.65, 1.63, 1.80, 7.91, supp6,
2019-06-02,-1.13, -5.03, 15.44, 1.66, 1.72, 7.71, supp6,
2019-06-03,-1.51, -5.77, 19.77, 1.65, 1.69, 7.66, supp6,
2019-06-04,0.89, -7.10, 12.03, 1.59, 1.71, 7.50, supp6,
2019-06-05,-1.09, -4.90, 10.31, 1.70, 1.85, 8.20, supp6,
2019-06-06,-0.68, -7.50, 8.37, 1.62, 1.70, 7.58, supp6,
2019-06-07,-2.80, -3.81, 5.52, 1.72, 1.79, 8.50, supp6,
2019-06-08,-0.12, -4.94, 21.67, 1.64, 1.78, 7.77, supp6,
2019-06-09,-1.06, -3.97, 6.74, 1.91, 2.12, 9.05, supp6,
2019-06-10,-0.53, -1.91, 6.71, 1.66, 1.81, 7.87, supp6,
2019-06-11,0.53, -4.73, -1.23, 1.83, 2.07, 8.55, supp6,
2019-06-12,-2.47, -3.58, 1.98, 2.00, 2.12, 8.75, supp6,
2019-06-13,0.46, -6.00, 14.18, 1.73, 1.79, 8.11, supp6,
2019-06-14,-1.96, -3.07, 5.80, 1.75, 1.85, 8.09, supp6,
2019-06-15,-1.15, -3.23, 6.05, 1.68, 1.84, 7.72, supp6,
2019-06-16,-0.49, -4.43, 18.77, 1.94, 2.21, 9.03, supp6,
2019-06-17,-0.79, -3.74, 10.15, 1.60, 1.73, 7.53, supp6,
2019-06-18,-2.32, -2.73, 11.15, 1.71, 1.82, 7.83, supp6,
2019-06-19,-2.81, -3.91, 9.93, 1.78, 2.03, 8.61, supp6,
2019-06-20,-3.22, -2.77, -1.14, 1.79, 2.07, 8.79, supp6,
2019-06-21,-3.04, -9.85, 24.87, 1.93, 2.17, 9.12, supp6,
2019-06-22,-2.91, -5.75, 2.49, 1.70, 1.83, 7.73, supp6,
2019-06-23,-1.39, -6.92, 18.44, 1.61, 1.74, 7.56, supp6,
2019-06-24,-1.66, -2.88, 12.47, 1.63, 1.75, 7.67, supp6,
2019-06-25,-1.61, -4.98, 10.54, 1.65, 1.79, 7.64, supp6,
2019-06-26,-1.69, -4.28, 9.06, 1.65, 1.81, 7.62, supp6,
2019-06-27,-1.06, -4.93, 9.17, 1.76, 1.85, 8.29, supp6,
2019-06-28,-1.88, -5.14, 11.14, 1.70, 1.90, 8.15, supp6,
2019-06-29,-0.86, -5.33, 1.60, 1.70, 2.01, 8.43, supp6,
2019-06-30,0.26, -3.94, -2.02, 1.62, 1.72, 7.51, supp6,
2019-07-01,-0.02, -5.88, 19.13, 1.71, 1.76, 7.86, supp6,
2019-07-02,0.36, -3.07, 7.81, 1.87, 1.96, 8.69, supp6,
2019-07-03,-1.02, -4.74, 18.90, 1.80, 1.97, 8.81, supp6,
2019-07-04,0.24, -3.69, 12.99, 1.62, 1.75, 7.57, supp6,
2019-07-05,0.71, -1.88, 7.01, 1.62, 1.72, 7.53, supp6,
2019-07-06,-0.89, -2.44, 3.62, 1.96, 2.12, 9.16, supp6,
2019-07-07,0.96, -0.85, 15.22, 1.64, 1.84, 7.91, supp6,
2019-07-08,0.58, -1.65, 17.31, 1.93, 2.04, 9.13, supp6,
2019-07-09,0.31, -3.00, 12.83, 1.65, 1.84, 7.96, supp6,
2019-07-10,-0.47, -2.86, 22.39, 1.67, 1.75, 7.78, supp6,
2019-07-11,-0.39, -1.66, 19.52, 1.76, 1.87, 8.27, supp6,
2019-07-12,0.61, -1.04, 6.75, 1.88, 2.01, 9.15, suppl,
2019-07-13,0.75, -0.78, 16.39, 1.78, 1.96, 8.46, suppl,
2019-07-14,0.17, -2.38, 9.24, 1.67, 1.83, 7.95, supp6,
2019-07-15,-0.11, -3.47, 10.25, 1.68, 1.85, 7.96, supp6,
2019-07-16,0.70, -2.64, 19.18, 2.12, 2.44, 9.76, supp6,
2019-07-17,3.15, -3.23, 13.15, 1.72, 1.80, 8.07, supp6,
2019-07-18,0.19, -4.15, 11.77, 1.82, 1.92, 8.62, supp6,
2019-07-19,0.93, -1.98, 7.37, 1.82, 1.90, 9.05, supp6,
2019-07-20,0.72, -3.11, 13.06, 1.65, 1.80, 7.81, supp6,
2019-07-21,-0.63, -1.65, 10.28, 1.72, 1.81, 8.14, supp6,
2019-07-22,-0.54, -2.76, 12.19, 1.72, 1.99, 8.41, supp6,
2019-07-23,0.51, -3.56, 9.15, 1.77, 2.02, 8.42, supp6,
2019-07-24,0.15, -3.07, 3.18, 1.81, 1.98, 8.61, supp6,
2019-07-25,0.22, -1.62, 6.03, 1.60, 1.69, 7.46, supp6,
2019-07-26,-1.09, -0.30, 0.76, 1.65, 1.75, 7.83, suppl,
2019-07-27,0.88, -4.93, 15.16, 1.59, 1.70, 7.39, supp6,
2019-07-28,0.80, -1.85, 1.39, 1.60, 1.74, 7.50, supp6,
2019-07-29,-1.91, -1.53, -4.04, 1.78, 1.88, 8.15, supp6,
2019-07-30,-1.50, -3.59, 5.81, 1.67, 1.82, 8.03, supp6,
2019-07-31,-2.42, -1.30, -1.73, 1.64, 1.82, 7.87, supp6,
2019-08-01,1.01, -2.35, -4.48, 1.70, 1.79, 7.82, supp6,
2019-08-02,-1.28, -1.91, 2.50, 1.70, 1.88, 8.07, supp6,
2019-08-03,-0.43, -4.02, 8.64, 1.93, 2.27, 9.59, supp6,
2019-08-04,-0.16, -2.83, 16.85, 1.80, 2.00, 8.81, supp6,
2019-08-05,0.27, -1.39, 5.68, 1.66, 1.75, 7.64, supp6,
2019-08-06,-1.00, -1.19, 3.82, 1.62, 1.75, 7.61, supp6,
2019-08-07,1.86, -3.22, 26.34, 1.83, 1.88, 8.51, supp6,
2019-08-08,0.88, -2.77, 8.72, 1.80, 1.84, 8.33, supp6,
2019-08-09,-0.30, -1.45, 5.59, 1.82, 1.99, 8.80, supp6,
2019-08-10,1.14, 0.91, 7.11, 1.69, 1.83, 7.78, supp6,
2019-08-11,-0.95, -1.07, 1.42, 1.71, 1.93, 7.93, supp6,
2019-08-12,-0.69, -0.54, -0.81, 1.59, 1.70, 7.40, supp6,
2019-08-13,-0.56, -1.76, -6.03, 1.64, 1.79, 7.66, supp6,
2019-08-14,-1.66, -4.06, -4.79, 1.65, 1.83, 7.72, supp6,
2019-08-15,0.26, -2.66, 5.32, 1.63, 1.73, 7.50, supp6,
2019-08-16,0.24, -1.68, 7.75, 1.87, 2.06, 8.60, supp6,
2019-08-17,1.05, 0.12, 10.74, 1.67, 1.82, 8.04, supp6,
2019-08-18,0.36, -1.70, 4.51, 1.81, 2.02, 8.46, supp6,
2019-08-19,1.34, -2.50, 10.79, 1.85, 2.06, 8.68, supp6,
2019-08-20,1.79, -0.87, 13.99, 1.69, 1.72, 7.74, supp6,
2019-08-21,2.09, -4.75, 15.19, 1.69, 1.80, 7.73, supp6,
2019-08-22,1.61, -3.29, 0.72, 1.62, 1.74, 7.57, supp6,
2019-08-23,0.81, -4.45, 1.49, 1.64, 1.78, 7.74, supp6,
2019-08-24,-0.34, -1.50, 3.63, 1.60, 1.71, 7.43, supp6,
2019-08-25,-1.18, -0.21, -2.65, 1.75, 1.89, 8.09, supp6,
2019-08-26,0.90, -2.67, 7.56, 1.75, 1.95, 8.46, supp6,
