PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.1206713424 North Latitude, -145.5679013893 East Longitude, 647.91115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-12,-2.48, 1.35, 3.74, 2.09, 1.50, 7.85, supp6,
2018-06-13,-2.71, 1.78, 1.79, 2.16, 1.47, 7.81, supp6,
2018-06-14,-1.82, 1.53, 6.82, 2.10, 1.56, 8.00, supp6,
2018-06-15,-1.57, 2.20, 1.25, 2.15, 1.52, 7.89, supp6,
2018-06-16,-2.04, 1.38, 3.29, 2.03, 1.54, 7.82, supp6,
2018-06-17,-2.48, 2.43, 7.03, 2.18, 1.55, 7.96, supp6,
2018-06-18,-3.88, 1.90, 9.76, 2.36, 1.64, 8.72, supp6,
2018-06-19,-2.25, 1.64, 2.93, 2.25, 1.53, 8.07, supp6,
2018-06-20,-3.23, 1.20, -3.54, 2.13, 1.53, 7.90, supp6,
2018-06-21,-2.21, 2.28, -1.98, 2.05, 1.56, 7.87, supp6,
2018-06-22,-1.89, 2.11, 9.38, 2.20, 1.51, 7.98, supp6,
2018-06-23,-2.27, 1.32, 5.20, 2.23, 1.65, 8.53, supp6,
2018-06-24,-2.24, 0.77, -1.32, 2.25, 1.57, 8.43, supp6,
2018-06-25,-4.00, 1.08, 5.20, 2.16, 1.55, 8.06, supp6,
2018-06-26,-4.06, 1.62, 9.40, 2.41, 1.68, 8.85, supp6,
2018-06-27,-1.59, 1.34, 12.12, 2.16, 1.55, 8.08, supp6,
2018-06-28,-3.05, 1.90, 5.71, 2.10, 1.49, 7.84, supp6,
2018-06-29,-4.46, 1.97, 4.29, 2.08, 1.48, 7.90, campf,
2018-06-30,-4.92, 1.88, 3.49, 2.12, 1.52, 8.02, campf,
2018-07-01,-3.82, 2.45, -2.63, 2.09, 1.51, 8.02, campf,
2018-07-02,-3.20, 3.15, -4.35, 2.04, 1.48, 7.77, campf,
2018-07-03,-3.51, 0.74, -1.75, 2.10, 1.53, 8.00, campf,
2018-07-04,-1.32, 0.95, -8.25, 2.16, 1.51, 8.08, campf,
2018-07-05,-2.33, 1.24, 0.14, 2.20, 1.54, 8.13, campf,
2018-07-06,-3.47, 1.78, 3.11, 2.08, 1.49, 7.89, campf,
2018-07-07,-2.87, 2.10, -2.64, 2.14, 1.53, 8.10, campf,
2018-07-08,-1.54, 0.20, 1.72, 2.11, 1.51, 7.97, campf,
2018-07-09,-0.77, 0.95, 9.95, 2.07, 1.50, 7.85, campf,
2018-07-10,-2.65, 0.85, 9.40, 2.08, 1.51, 8.13, campf,
2018-07-11,-2.85, 1.53, 7.15, 2.15, 1.53, 8.23, campf,
2018-07-12,-3.78, 3.09, 0.78, 2.12, 1.51, 8.13, campf,
2018-07-13,-5.42, 3.15, -2.42, 2.08, 1.50, 7.94, campf,
2018-07-14,-3.03, 2.04, 12.41, 2.14, 1.56, 8.24, campf,
2018-07-15,-5.70, 3.34, 3.24, 2.10, 1.50, 7.92, campf,
2018-07-16,-4.83, 3.34, 2.13, 2.27, 1.61, 8.58, campf,
2018-07-17,-3.01, 1.44, 8.42, 169.20, 150.69, 374.79, campf,
2018-07-18,-2.87, 2.73, 5.08, 165.33, 143.87, 348.73, campf,
2018-07-19,-2.61, 2.05, 3.07, 162.96, 143.02, 341.57, campf,
2018-07-20,-4.04, 3.83, -6.19, 142.82, 154.13, 334.23, campf,
2018-07-21,-5.05, 1.14, 3.03, 149.40, 219.86, 732.76, campf,
2018-07-22,-4.49, 1.81, -0.21, 163.97, 142.91, 342.27, campf,
2018-07-23,-3.92, 1.15, -2.89, 143.56, 153.17, 335.00, campf,
2018-07-24,-3.82, 0.44, 7.95, 165.52, 144.62, 348.06, campf,
2018-07-25,-5.19, 1.35, 2.60, 119.75, 170.12, 461.73, campf,
2018-07-26,-4.41, 1.99, 2.86, 174.59, 118.45, 381.07, campf,
2018-07-27,-4.70, 2.07, 8.19, 164.64, 142.56, 340.87, campf,
2018-07-28,-3.44, 2.46, 2.60, 166.80, 143.58, 342.77, campf,
2018-07-29,-5.20, 2.13, 7.82, 182.07, 115.04, 507.86, campf,
2018-07-30,-4.87, 1.67, -5.37, 73.16, 57.04, 222.51, campf,
2018-07-31,-2.64, 3.02, 2.96, 105.52, 103.15, 240.91, campf,
2018-08-01,-3.36, 3.27, 0.89, 103.49, 101.31, 235.97, campf,
2018-08-02,-3.58, 3.44, 17.18, 107.26, 98.54, 217.70, campf,
2018-08-03,-1.83, 1.56, 12.17, 84.98, 106.50, 287.51, campf,
2018-08-04,-2.28, 3.91, 7.15, 190.65, 99.62, 409.41, campf,
2018-08-05,11.62, 7.93, -2.04, 46.61, 59.08, 155.18, campf,
2018-08-06,-4.88, 1.64, 7.87, 74.10, 85.05, 172.25, campf,
2018-08-07,-5.40, 2.17, 14.38, 96.51, 141.63, 389.94, campf,
2018-08-08,1.72, -0.12, -0.22, 75.61, 56.70, 196.27, campf,
2018-08-09,-4.51, 1.35, 8.00, 79.66, 84.11, 250.24, campf,
2018-08-10,-4.78, 2.39, 6.28, 91.10, 133.74, 369.78, campf,
2018-08-11,-4.23, 3.42, 2.86, 91.15, 133.31, 367.89, campf,
2018-08-12,-5.03, 3.63, 6.26, 91.25, 134.72, 371.76, campf,
2018-08-13,-5.54, 3.23, 11.81, 85.69, 69.23, 167.98, campf,
2018-08-14,-3.97, 1.02, 9.28, 153.71, 100.99, 293.34, campf,
2018-08-15,-3.55, 2.48, 9.02, 83.61, 101.27, 312.78, campf,
2018-08-16,-2.81, 3.33, 7.27, 86.06, 109.53, 333.52, campf,
2018-08-17,-2.62, 0.95, 8.74, 68.16, 62.78, 143.45, campf,
2018-08-18,-7.69, 0.33, 9.22, 61.31, 44.73, 149.59, campf,
2018-10-20,-4.69, 0.26, 13.29, 2.10, 1.52, 8.00, supp6,
2018-10-21,-3.88, 0.89, 2.83, 2.17, 1.57, 8.21, supp6,
2018-10-22,-2.82, 1.90, 7.72, 2.22, 1.58, 8.04, supp6,
2018-10-23,-4.36, 1.93, 3.12, 2.10, 1.53, 7.96, supp6,
2018-10-24,-1.56, 1.30, 19.18, 2.22, 1.60, 8.27, supp6,
2018-10-25,-3.47, 0.92, 15.21, 2.11, 1.50, 7.86, supp6,
2018-10-26,-3.21, 1.17, 12.91, 2.07, 1.48, 7.79, supp6,
2018-10-27,-2.78, 1.73, 12.95, 2.11, 1.53, 7.97, supp6,
2018-10-28,-1.92, 1.59, 14.47, 2.08, 1.50, 7.97, supp6,
2018-10-29,-2.57, 2.27, 4.03, 2.09, 1.52, 7.85, supp6,
2018-10-30,-3.40, 2.36, 3.10, 2.04, 1.47, 7.74, supp6,
2018-10-31,-2.84, 1.84, 6.54, 2.05, 1.48, 7.72, supp6,
2018-11-01,-2.87, 0.22, 2.78, 2.15, 1.57, 8.09, supp6,
2018-11-02,-2.15, 1.46, 5.72, 2.11, 1.53, 7.99, supp6,
2018-11-03,-2.42, 2.68, 10.67, 2.09, 1.51, 7.96, supp6,
2018-11-04,-2.92, 3.05, 5.55, 2.39, 1.71, 8.88, supp6,
2018-11-05,-3.67, 2.53, 1.08, 2.55, 1.83, 9.51, supp6,
2018-11-06,-4.31, 2.40, 3.56, 2.20, 1.57, 8.28, supp6,
2018-11-07,-3.65, 2.15, 1.59, 2.10, 1.54, 7.98, supp6,
2018-11-08,-1.41, 2.35, -1.86, 2.09, 1.51, 7.84, supp6,
2018-11-09,-0.95, 1.55, 8.84, 2.14, 1.53, 7.98, supp6,
2018-11-10,-3.15, -0.06, 6.22, 2.23, 1.60, 8.41, supp6,
2018-11-11,-3.54, 1.25, 0.48, 2.12, 1.55, 7.96, supp6,
2018-11-12,-1.68, 0.58, 4.50, 2.26, 1.65, 8.68, supp6,
2018-11-13,-1.55, 1.26, 7.80, 2.08, 1.49, 7.74, supp6,
2018-11-14,-1.47, 0.66, 13.45, 2.06, 1.50, 7.78, supp6,
2018-11-15,-1.79, 1.89, 8.73, 2.07, 1.50, 7.81, supp6,
2018-11-16,-1.72, 1.54, 4.09, 2.06, 1.49, 7.80, supp6,
2018-11-17,-2.27, -0.08, 8.11, 2.07, 1.50, 7.90, supp6,
2018-11-18,-1.72, 1.07, 16.35, 2.11, 1.53, 7.96, supp6,
2018-11-19,-0.73, 0.69, 14.22, 2.14, 1.54, 8.09, supp6,
2018-11-20,-0.46, 3.18, 21.60, 2.16, 1.57, 8.23, supp6,
2018-11-21,-2.98, 2.47, 20.57, 2.19, 1.57, 8.30, supp6,
2018-11-22,-2.12, 3.31, 18.60, 2.14, 1.55, 8.15, supp6,
2018-11-23,-2.88, 2.75, 10.07, 2.09, 1.53, 7.96, supp6,
2018-11-24,-3.71, 1.59, 5.43, 2.15, 1.53, 8.01, supp6,
2018-11-25,-3.63, 1.98, 8.51, 2.15, 1.55, 8.23, supp6,
2018-11-26,-3.59, 2.28, 13.37, 2.08, 1.50, 7.93, supp6,
2018-11-27,-1.96, 3.22, 28.11, 2.09, 1.51, 8.01, supp6,
2018-11-28,-2.75, 1.74, 25.91, 2.08, 1.50, 7.92, supp6,
2018-11-29,-4.34, 1.22, 17.04, 2.18, 1.58, 8.23, supp6,
2018-11-30,-3.29, 2.62, 11.96, 2.12, 1.52, 8.12, supp6,
2018-12-01,-3.93, 2.88, 14.92, 2.13, 1.52, 8.11, supp6,
2018-12-02,-3.78, 1.41, 5.85, 2.16, 1.56, 8.31, supp6,
2018-12-03,-3.78, 0.21, 2.81, 2.28, 1.72, 8.77, supp6,
2018-12-04,-5.16, -0.02, -1.13, 2.15, 1.55, 8.25, supp6,
2018-12-05,-4.61, 0.51, -5.81, 2.10, 1.51, 7.88, supp6,
2018-12-06,-3.50, 0.62, 2.19, 2.10, 1.51, 7.97, supp6,
2018-12-07,-3.07, 1.93, -2.31, 2.22, 1.59, 8.39, supp6,
2018-12-08,-3.48, 1.12, 3.68, 2.15, 1.56, 8.23, supp6,
2018-12-09,-3.84, 1.12, -3.62, 2.16, 1.54, 8.05, supp6,
2018-12-10,-4.45, 1.69, -12.93, 2.16, 1.53, 8.19, supp6,
2018-12-11,-3.08, 1.67, -17.00, 2.12, 1.54, 7.97, supp6,
2018-12-12,-3.52, 3.16, -15.10, 2.08, 1.48, 7.91, supp6,
2018-12-13,-2.05, 2.14, -11.48, 2.08, 1.49, 7.91, supp6,
2018-12-14,-3.79, 1.82, 20.23, 2.16, 1.57, 8.21, supp6,
2018-12-15,-2.65, 1.24, 17.72, 2.10, 1.49, 7.88, supp6,
2018-12-16,-3.89, 1.79, 18.96, 2.10, 1.50, 7.92, supp6,
2018-12-17,-3.74, 1.52, 28.14, 2.09, 1.48, 7.87, supp6,
2018-12-18,-1.97, 1.82, 17.99, 2.11, 1.51, 8.02, supp6,
2018-12-19,-3.96, 0.98, 20.00, 2.15, 1.55, 8.17, supp6,
2018-12-20,-2.32, 0.67, 11.31, 2.17, 1.56, 8.27, supp6,
2018-12-21,-4.36, 2.30, 12.66, 2.16, 1.53, 8.10, supp6,
2018-12-22,-6.02, 1.61, 10.42, 2.13, 1.51, 8.02, supp6,
2018-12-23,-4.69, 2.61, 5.75, 2.12, 1.52, 8.24, supp6,
2018-12-24,-4.61, 1.06, 2.76, 2.03, 1.48, 7.73, supp6,
2018-12-25,-4.54, 2.00, -7.05, 2.08, 1.51, 7.99, supp6,
2018-12-26,-4.53, 1.93, 3.80, 2.14, 1.58, 8.02, supp6,
2018-12-27,-5.44, 2.49, 7.11, 2.09, 1.49, 7.87, supp6,
2018-12-28,-5.14, 1.81, 7.25, 2.25, 1.59, 8.49, supp6,
2018-12-29,-6.20, 1.36, 13.63, 2.21, 1.57, 8.30, supp6,
2018-12-30,-5.28, 1.41, 6.84, 2.19, 1.56, 8.38, supp6,
2018-12-31,-4.48, 2.49, 11.44, 2.16, 1.55, 8.18, supp6,
2019-01-01,-3.54, 1.68, 23.25, 2.17, 1.58, 8.20, supp6,
2019-01-02,-4.27, 1.06, 30.48, 2.06, 1.48, 7.83, supp6,
2019-01-03,-3.55, -0.39, 20.73, 2.06, 1.49, 7.79, supp6,
2019-01-04,-3.74, 0.72, 13.38, 2.32, 1.63, 8.49, supp6,
2019-01-05,-2.96, 1.58, 8.29, 2.19, 1.60, 8.24, supp6,
2019-01-06,-1.71, 1.62, 14.43, 2.12, 1.54, 8.00, supp6,
2019-01-07,-3.09, 1.63, 11.68, 2.12, 1.54, 7.90, supp6,
2019-01-08,-3.54, 1.22, 3.25, 2.11, 1.53, 8.13, supp6,
2019-01-09,-3.20, 0.30, 2.52, 2.08, 1.52, 7.90, supp6,
2019-01-10,-3.86, 1.52, 4.88, 2.20, 1.57, 8.42, supp6,
2019-01-11,-2.21, 1.71, 13.14, 2.20, 1.60, 8.36, supp6,
2019-01-12,-1.87, -0.12, 11.74, 2.13, 1.55, 7.98, supp6,
2019-01-13,-1.44, 0.15, 6.83, 2.09, 1.52, 7.93, supp6,
2019-01-14,-2.99, 0.60, 10.10, 2.16, 1.57, 8.27, supp6,
2019-01-15,-3.26, 1.20, 7.48, 2.11, 1.53, 8.20, supp6,
2019-01-16,-4.90, 1.24, 7.94, 2.15, 1.55, 8.27, supp6,
2019-01-17,-3.24, 0.22, 18.45, 2.07, 1.49, 7.90, supp6,
2019-01-18,-3.27, 1.24, 13.58, 2.15, 1.56, 8.20, supp6,
2019-01-19,-2.67, 0.59, 14.88, 2.11, 1.54, 8.06, supp6,
2019-01-20,-2.65, 0.96, 10.16, 2.23, 1.62, 8.57, supp6,
2019-01-21,-2.07, 1.30, 9.96, 2.15, 1.55, 8.25, supp6,
2019-01-22,-1.93, 1.65, 5.55, 2.10, 1.50, 8.05, supp6,
2019-01-23,-2.40, 2.09, 5.12, 2.14, 1.55, 8.23, supp6,
2019-01-24,-2.00, 0.51, 15.20, 2.31, 1.74, 8.68, supp6,
2019-01-25,-0.28, 1.21, 12.14, 2.23, 1.62, 8.58, supp6,
2019-01-26,-2.32, -0.12, 16.19, 2.15, 1.55, 8.13, supp6,
2019-01-27,-3.40, -0.16, 5.72, 2.19, 1.55, 8.28, supp6,
2019-01-28,-4.10, -1.27, 12.39, 2.09, 1.49, 7.94, supp6,
2019-01-29,-1.74, 0.10, 11.34, 2.12, 1.53, 8.00, supp6,
2019-01-30,-2.99, -0.44, 16.59, 2.12, 1.53, 8.11, supp6,
2019-01-31,-0.41, -0.05, 5.48, 2.44, 1.74, 9.11, supp6,
2019-02-01,-2.23, 0.64, 11.36, 2.47, 1.80, 9.32, supp6,
2019-02-02,-2.50, 0.65, 7.03, 2.25, 1.60, 8.51, supp6,
2019-02-03,-2.78, 1.80, 11.12, 2.28, 1.65, 8.56, supp6,
2019-02-04,-1.01, 0.36, 15.44, 2.11, 1.55, 7.94, supp6,
2019-02-05,-1.43, 0.86, 13.01, 2.18, 1.56, 8.36, supp6,
2019-02-06,-2.36, 1.35, 8.85, 2.14, 1.53, 7.98, supp6,
2019-02-07,-2.93, 0.91, 5.28, 2.07, 1.49, 7.94, supp6,
2019-02-08,-3.40, 0.92, 8.21, 2.09, 1.50, 7.89, supp6,
2019-02-09,-1.71, 1.23, 2.78, 2.08, 1.54, 7.93, supp6,
2019-02-10,-2.03, 0.38, 10.27, 2.07, 1.51, 7.84, supp6,
2019-02-11,-2.81, 1.59, 7.61, 2.21, 1.62, 8.50, supp6,
2019-02-12,-4.73, 1.33, 12.81, 2.17, 1.56, 8.40, supp6,
2019-02-13,-2.10, 0.30, 11.97, 2.30, 1.73, 8.67, supp6,
2019-02-14,-2.32, 1.28, 5.27, 2.12, 1.56, 8.11, supp6,
2019-02-15,-1.42, 1.66, 3.39, 2.11, 1.55, 8.04, supp6,
2019-02-16,-1.60, 1.41, 3.76, 2.11, 1.54, 7.90, supp6,
2019-02-17,-4.49, 2.85, 0.67, 2.07, 1.49, 7.82, supp6,
2019-02-18,-3.90, 1.92, 2.58, 2.14, 1.57, 8.10, supp6,
2019-02-19,-2.22, 1.36, 3.80, 2.09, 1.52, 7.91, supp6,
2019-02-20,-2.20, 2.10, -4.67, 2.07, 1.52, 7.89, supp6,
2019-02-21,-2.58, 2.58, 2.63, 2.13, 1.59, 8.14, supp6,
2019-02-22,-3.00, 2.63, -5.25, 2.11, 1.52, 7.94, supp6,
2019-02-23,-5.54, 2.97, -12.11, 2.06, 1.48, 7.79, supp6,
2019-02-24,-5.07, 2.75, -10.40, 2.06, 1.49, 7.82, supp6,
2019-02-25,-2.85, 1.57, -9.65, 2.06, 1.49, 7.80, supp6,
2019-02-26,-2.80, 3.12, -3.16, 2.14, 1.53, 8.11, supp6,
2019-02-27,-3.28, 1.31, -4.78, 2.18, 1.60, 8.28, supp6,
2019-02-28,-4.75, 0.72, -7.59, 2.36, 1.68, 8.64, supp6,
2019-03-01,-6.63, 1.98, -6.95, 2.29, 1.69, 8.41, supp6,
2019-03-02,-5.83, 0.55, -5.61, 2.38, 1.72, 8.72, supp6,
2019-03-03,-4.39, 0.62, -7.82, 2.12, 1.53, 7.91, supp6,
2019-03-04,-4.75, 1.26, -10.56, 2.22, 1.64, 8.51, supp6,
2019-03-05,-3.47, 1.26, -2.80, 2.08, 1.51, 8.00, supp6,
2019-03-06,-3.61, 0.22, 0.05, 2.10, 1.54, 7.94, supp6,
2019-03-07,-4.41, -0.07, 3.87, 2.09, 1.53, 7.93, supp6,
2019-03-08,-4.22, -0.09, 7.10, 2.11, 1.54, 8.14, supp6,
2019-03-09,-3.63, 0.85, 5.95, 2.09, 1.51, 7.86, supp6,
2019-03-10,-4.01, 1.23, 18.34, 2.14, 1.57, 8.16, supp6,
2019-03-11,-2.13, 1.09, 13.92, 2.13, 1.56, 8.16, supp6,
2019-03-12,-4.47, -0.14, 9.92, 2.33, 1.68, 8.82, supp6,
2019-03-13,-6.57, 0.86, 3.51, 2.17, 1.56, 8.24, supp6,
2019-03-14,-3.00, 0.66, 6.15, 2.28, 1.70, 8.64, supp6,
2019-03-15,-4.54, 1.04, 7.42, 2.23, 1.64, 8.21, supp6,
2019-03-16,-3.77, 1.82, 5.58, 2.18, 1.59, 8.21, supp6,
2019-03-17,-5.35, 1.90, 7.32, 2.79, 1.95, 10.03, supp6,
2019-03-18,-4.14, 1.04, 7.95, 2.08, 1.50, 7.96, supp6,
2019-03-19,-4.52, 1.18, 4.58, 2.13, 1.52, 7.97, supp6,
2019-03-20,-2.82, -0.06, -4.70, 2.05, 1.51, 7.84, supp6,
2019-03-21,-3.47, 0.23, 8.95, 2.06, 1.52, 7.95, supp6,
2019-03-22,-3.27, 1.18, 6.40, 2.08, 1.57, 8.30, supp6,
2019-03-23,-4.77, 1.72, 6.19, 2.07, 1.53, 8.00, supp6,
2019-03-24,-6.54, 1.64, 2.77, 2.06, 1.47, 7.85, supp6,
2019-03-25,-5.36, 0.91, 1.39, 2.07, 1.50, 7.85, supp6,
2019-03-26,-3.59, 0.40, -1.04, 2.03, 1.48, 7.74, supp6,
2019-03-27,-5.62, 0.29, 1.41, 2.16, 1.59, 8.25, supp6,
2019-03-28,-5.25, 0.04, -3.42, 2.24, 1.59, 8.41, supp6,
2019-03-29,-6.01, 1.74, -4.82, 2.20, 1.57, 8.30, supp6,
2019-03-30,-6.18, 0.98, -5.39, 2.10, 1.52, 8.12, supp6,
2019-03-31,-6.41, -3.54, -10.83, 2.23, 1.65, 8.75, supp6,
2019-04-01,-3.91, -0.65, -8.98, 2.33, 1.74, 8.68, supp6,
2019-04-02,-4.42, 0.65, -4.28, 2.07, 1.51, 7.93, supp6,
2019-04-03,-4.53, 1.10, 4.72, 2.46, 1.75, 9.26, supp6,
2019-04-04,-5.53, 0.27, 3.65, 2.43, 1.76, 9.00, supp6,
2019-04-05,-3.64, 0.37, 5.02, 2.29, 1.64, 8.56, supp6,
2019-04-06,-2.21, 0.95, 5.92, 2.09, 1.55, 7.92, supp6,
2019-04-07,-2.81, 0.08, 7.30, 2.24, 1.64, 8.51, supp6,
2019-04-08,-2.55, 1.02, 8.65, 2.26, 1.67, 8.49, supp6,
2019-04-09,-4.24, 0.84, 6.05, 2.30, 1.71, 8.65, supp6,
2019-04-10,-2.38, 1.69, 2.56, 2.48, 1.78, 9.42, supp6,
2019-04-11,-3.19, 0.79, 1.91, 2.15, 1.58, 8.05, supp6,
2019-04-12,-4.23, 1.57, 9.31, 2.22, 1.59, 8.34, supp6,
2019-04-13,-4.86, 0.75, 9.34, 2.18, 1.57, 8.32, supp6,
2019-04-14,-4.73, 1.07, 5.21, 2.07, 1.50, 7.85, supp6,
2019-04-15,-4.23, -0.02, 8.20, 2.19, 1.59, 8.41, supp6,
2019-04-16,-3.33, 0.63, 7.77, 2.08, 1.52, 7.93, supp6,
2019-04-17,-2.80, 0.91, 0.32, 2.04, 1.49, 7.80, supp6,
2019-04-18,-3.60, 0.93, 6.80, 2.10, 1.51, 8.00, supp6,
2019-04-19,-2.99, 0.36, 7.99, 2.11, 1.56, 8.20, supp6,
2019-04-20,-4.23, 0.29, 8.41, 2.13, 1.56, 8.18, supp6,
2019-04-21,-2.58, 0.22, 8.58, 2.13, 1.58, 8.15, supp6,
2019-04-22,-2.18, 1.20, 6.62, 2.06, 1.49, 7.83, supp6,
2019-04-23,-3.52, 0.21, 5.40, 2.06, 1.50, 7.92, supp6,
2019-04-24,-4.01, 0.25, 9.74, 2.19, 1.55, 8.23, supp6,
2019-04-25,-4.56, 0.96, -0.72, 2.17, 1.57, 8.21, supp6,
2019-04-26,-4.10, 0.25, -5.30, 2.11, 1.55, 7.93, supp6,
2019-04-27,-5.30, -0.04, -6.43, 2.24, 1.64, 8.59, supp6,
2019-04-28,-3.49, 0.25, -3.72, 2.22, 1.61, 8.68, supp6,
2019-04-29,-4.55, 0.18, -12.34, 2.13, 1.58, 8.08, supp6,
2019-04-30,-4.46, 0.13, 0.41, 2.13, 1.53, 8.01, supp6,
2019-05-01,-4.72, -0.73, -0.93, 2.22, 1.61, 8.32, supp6,
2019-05-02,-4.16, 0.72, -0.71, 2.23, 1.62, 8.55, supp6,
2019-05-03,-3.60, 0.60, -1.81, 2.14, 1.55, 8.15, supp6,
2019-05-04,-2.10, -0.22, 1.79, 2.18, 1.60, 8.26, supp6,
2019-05-05,-3.49, 1.13, 2.82, 2.05, 1.49, 7.79, supp6,
2019-05-06,-2.41, 0.57, 4.66, 2.07, 1.51, 7.89, supp6,
2019-05-07,-3.21, 0.59, 0.88, 2.10, 1.50, 8.00, supp6,
2019-05-08,-3.29, 0.42, 2.16, 2.08, 1.49, 7.95, supp6,
2019-05-09,-3.98, -0.41, -1.29, 2.19, 1.58, 8.16, supp6,
2019-05-10,-3.61, 0.64, 4.57, 2.25, 1.64, 8.49, supp6,
2019-05-11,-1.99, 0.66, 7.76, 2.61, 1.90, 10.05, supp6,
2019-05-12,-4.14, 0.10, 2.23, 2.06, 1.51, 7.86, supp6,
2019-05-13,-3.78, 0.52, -3.33, 2.22, 1.60, 8.44, supp6,
2019-05-14,-2.08, 0.25, -5.77, 2.49, 1.82, 9.31, supp6,
2019-05-15,-3.39, -0.11, -1.97, 2.05, 1.47, 7.84, supp6,
2019-05-16,-3.33, -0.49, 3.15, 2.05, 1.49, 7.83, supp6,
2019-05-17,-2.58, 0.80, -0.36, 2.11, 1.54, 8.02, supp6,
2019-05-18,-2.96, 0.55, 0.16, 2.21, 1.61, 8.40, supp6,
2019-05-19,-4.16, 0.16, -0.93, 2.04, 1.48, 7.76, supp6,
2019-05-20,-2.93, -0.27, 0.67, 2.15, 1.55, 8.23, supp6,
2019-05-21,-2.84, 0.03, -1.45, 2.08, 1.51, 7.93, supp6,
2019-05-22,-4.57, -0.91, -3.15, 2.18, 1.63, 8.17, supp6,
2019-05-23,-5.21, 0.74, -3.12, 2.13, 1.56, 8.16, supp6,
2019-05-24,-3.48, 0.75, -2.08, 2.06, 1.50, 7.78, supp6,
2019-05-25,-3.52, 0.04, 3.03, 2.09, 1.50, 7.88, supp6,
2019-05-26,-3.64, -0.03, 1.69, 2.06, 1.49, 7.82, supp6,
2019-05-27,-3.89, 0.64, -1.34, 2.25, 1.65, 8.58, supp6,
2019-05-28,-3.25, 0.68, 0.96, 2.15, 1.56, 8.25, supp6,
2019-05-29,-4.47, 0.85, -2.34, 2.25, 1.63, 8.35, supp6,
2019-05-30,-2.28, -0.08, -5.99, 2.17, 1.55, 8.03, supp6,
2019-05-31,-2.26, -0.21, -2.84, 2.11, 1.51, 7.96, supp6,
2019-06-01,-2.63, -0.10, 4.91, 2.07, 1.48, 7.86, supp6,
2019-06-02,-3.05, 0.21, 0.84, 2.05, 1.52, 7.84, supp6,
2019-06-03,-4.03, 0.13, 3.44, 2.08, 1.52, 7.87, supp6,
2019-06-04,-3.99, 0.52, -5.12, 2.36, 1.69, 8.64, supp6,
2019-06-05,-4.22, 0.54, -4.94, 2.07, 1.51, 7.93, supp6,
2019-06-06,-1.79, 1.45, -1.85, 2.08, 1.52, 8.13, supp6,
2019-06-07,-1.96, 0.99, -2.30, 2.12, 1.54, 8.03, supp6,
2019-06-08,-4.19, 0.71, -6.59, 2.11, 1.54, 8.08, supp6,
2019-06-09,-3.59, 0.44, -2.14, 2.12, 1.54, 8.03, supp6,
2019-06-10,-4.38, -0.29, -6.63, 2.06, 1.49, 7.87, supp6,
2019-06-11,-3.73, -0.18, -4.18, 2.12, 1.53, 8.10, supp6,
2019-06-12,-1.61, -0.34, 9.39, 2.09, 1.51, 8.05, supp6,
2019-06-13,-3.20, 0.08, 13.73, 2.18, 1.59, 8.38, supp6,
2019-06-14,-2.98, -1.61, 1.06, 2.27, 1.65, 8.79, supp6,
2019-06-15,-2.40, -0.27, 0.38, 2.17, 1.57, 8.26, supp6,
2019-06-16,-2.29, 0.19, -0.64, 2.07, 1.49, 7.93, supp6,
2019-06-17,-1.35, 1.38, 0.77, 2.17, 1.54, 8.22, supp6,
2019-06-18,-3.29, 0.79, 5.87, 2.08, 1.51, 7.99, supp6,
2019-06-19,-4.49, 0.13, -3.35, 2.23, 1.60, 8.33, supp6,
2019-06-20,-5.10, 0.49, -4.02, 2.38, 1.65, 8.78, supp6,
2019-06-21,-4.43, 0.30, -14.10, 2.42, 1.75, 9.53, supp6,
2019-06-22,-3.55, -0.14, 0.60, 2.09, 1.51, 8.03, supp6,
2019-06-23,-1.44, 0.83, 0.23, 2.12, 1.52, 8.03, supp6,
2019-06-24,-1.76, 1.30, -1.43, 2.10, 1.54, 8.07, supp6,
2019-06-25,-3.02, 1.29, -3.33, 2.12, 1.51, 8.03, supp6,
2019-06-26,-4.26, -0.41, -7.72, 2.17, 1.55, 8.24, supp6,
2019-06-27,-4.20, 1.36, -8.33, 2.08, 1.50, 7.98, supp6,
2019-06-28,-2.33, 0.04, -11.39, 2.08, 1.50, 7.94, supp6,
2019-06-29,-2.42, 1.09, -2.00, 2.08, 1.51, 7.96, supp6,
2019-06-30,-3.12, -0.09, -5.49, 2.07, 1.50, 7.98, supp6,
2019-07-01,-3.59, -0.44, -0.59, 2.26, 1.64, 8.55, supp6,
2019-07-02,-3.10, -0.20, -6.94, 2.26, 1.60, 8.53, supp6,
2019-07-03,-3.03, 1.03, -3.06, 2.16, 1.56, 8.17, supp6,
2019-07-04,-5.00, 0.38, -1.20, 2.04, 1.49, 7.78, supp6,
2019-07-05,-3.92, 1.58, -5.60, 2.07, 1.50, 7.91, supp6,
2019-07-06,-2.89, 0.66, -11.29, 2.05, 1.48, 7.76, supp6,
2019-07-07,-4.18, 2.01, -7.20, 2.12, 1.58, 8.29, supp6,
