PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P098
Station name,TopogPeak_NV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8888821094 North Latitude, -118.6844149329 East Longitude, 1286.57930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-26,1.51, 0.63, -6.03, 1.95, 1.51, 6.82, supp6,
2019-03-27,2.08, -0.66, -6.87, 1.97, 1.51, 6.86, supp6,
2019-03-28,1.67, -0.58, -5.54, 1.96, 1.50, 6.76, supp6,
2019-03-29,1.29, -1.26, -3.00, 1.95, 1.50, 6.72, supp6,
2019-03-30,1.63, 0.34, -13.99, 1.99, 1.55, 6.94, supp6,
2019-03-31,2.33, 0.51, -10.57, 2.01, 1.53, 6.98, supp6,
2019-04-01,1.87, -0.58, -2.04, 2.01, 1.53, 7.01, supp6,
2019-04-02,0.12, -1.58, -2.25, 1.96, 1.51, 6.83, supp6,
2019-04-03,0.93, -1.70, -6.29, 1.97, 1.54, 6.87, supp6,
2019-04-04,2.15, -0.40, -4.89, 1.96, 1.51, 6.80, supp6,
2019-04-05,1.46, -1.20, 0.14, 1.97, 1.51, 6.85, supp6,
2019-04-06,-0.17, -0.97, -7.81, 1.95, 1.50, 6.77, supp6,
2019-04-07,0.30, -2.86, -1.16, 2.01, 1.54, 6.98, supp6,
2019-04-08,1.63, -0.32, -5.78, 1.95, 1.51, 6.82, supp6,
2019-04-09,1.74, -1.36, 8.66, 2.02, 1.55, 7.07, supp6,
2019-04-10,-0.42, -1.65, -3.44, 2.01, 1.58, 7.13, supp6,
2019-04-11,-0.89, -1.73, -3.81, 1.98, 1.54, 6.95, supp6,
2019-04-12,2.05, -1.35, -6.39, 2.02, 1.53, 7.06, supp6,
2019-04-13,1.57, -1.38, -4.88, 1.94, 1.50, 6.75, supp6,
2019-04-14,0.42, -1.54, 1.48, 1.95, 1.51, 6.78, supp6,
2019-04-15,2.36, -0.65, 0.92, 1.96, 1.51, 6.81, supp6,
2019-04-16,1.19, 0.57, 2.42, 1.94, 1.50, 6.74, supp6,
2019-04-17,1.30, -0.26, -5.93, 1.93, 1.50, 6.72, supp6,
2019-04-18,2.01, -0.63, -10.17, 1.95, 1.50, 6.76, supp6,
2019-04-19,1.65, 0.12, -8.19, 1.99, 1.52, 6.93, supp6,
2019-04-20,1.67, -0.66, 0.53, 1.95, 1.51, 6.79, supp6,
2019-04-21,-0.23, 0.75, 0.72, 1.95, 1.52, 6.83, supp6,
2019-04-22,1.14, -0.33, -5.06, 1.93, 1.50, 6.75, supp6,
2019-04-23,1.68, -1.03, -6.85, 1.95, 1.51, 6.76, supp6,
2019-04-24,1.83, 0.79, -9.48, 1.99, 1.54, 6.90, supp6,
2019-04-25,2.04, -0.57, -3.24, 1.98, 1.54, 6.87, supp6,
2019-04-26,-0.07, -0.43, -1.22, 1.94, 1.52, 6.82, supp6,
2019-04-27,2.73, -2.03, -1.43, 1.94, 1.50, 6.73, supp6,
2019-04-28,1.62, -0.05, 0.29, 1.94, 1.50, 6.73, supp6,
2019-04-29,0.95, -0.66, 1.48, 1.95, 1.51, 6.82, supp6,
2019-04-30,0.59, 0.31, -2.32, 1.95, 1.51, 6.82, supp6,
2019-05-01,1.21, 0.44, -3.12, 1.94, 1.51, 6.77, supp6,
2019-05-02,0.94, 0.61, -4.32, 1.97, 1.55, 6.90, supp6,
2019-05-03,1.42, -0.88, 0.55, 1.96, 1.55, 6.85, supp6,
2019-05-04,1.51, -0.24, -2.07, 1.95, 1.51, 6.77, supp6,
2019-05-05,1.87, -0.21, -3.23, 1.95, 1.52, 6.84, supp6,
2019-05-06,1.33, -1.28, 4.80, 1.98, 1.55, 6.89, supp6,
2019-05-07,0.37, -0.86, -1.33, 2.00, 1.52, 6.87, supp6,
2019-05-08,0.96, -0.27, 1.16, 2.00, 1.53, 6.89, supp6,
2019-05-09,1.79, -0.29, 3.59, 1.96, 1.51, 6.80, supp6,
2019-05-10,3.11, -2.48, -6.08, 1.96, 1.51, 6.83, supp6,
2019-05-11,1.67, -0.86, -1.70, 1.95, 1.51, 6.82, supp6,
2019-05-12,1.08, -0.96, 7.03, 1.93, 1.50, 6.73, supp6,
2019-05-13,1.81, -0.69, 6.01, 1.94, 1.50, 6.71, supp6,
2019-05-14,1.42, 0.04, 4.01, 1.95, 1.51, 6.80, supp6,
2019-05-15,1.01, 0.02, 5.76, 1.96, 1.50, 6.79, supp6,
2019-05-16,0.88, -0.13, 5.14, 1.95, 1.51, 6.81, supp6,
2019-05-17,1.09, -0.97, 7.09, 1.95, 1.51, 6.79, supp6,
2019-05-18,0.91, 0.53, 3.14, 1.98, 1.55, 6.91, supp6,
2019-05-19,0.89, -1.66, -2.38, 1.99, 1.53, 6.88, supp6,
2019-05-20,1.49, -0.94, 5.18, 1.94, 1.49, 6.72, supp6,
2019-05-21,1.95, -0.81, 7.05, 1.98, 1.55, 6.94, supp6,
2019-05-22,0.65, 0.12, 0.45, 1.99, 1.56, 6.94, supp6,
2019-05-23,2.15, 0.44, -0.61, 1.95, 1.51, 6.78, supp6,
2019-05-24,2.44, 0.78, 0.16, 1.94, 1.50, 6.75, supp6,
2019-05-25,0.53, 0.52, 4.21, 1.95, 1.51, 6.80, supp6,
2019-05-26,2.96, 1.02, -2.29, 1.96, 1.51, 6.81, supp6,
2019-05-27,0.41, 0.27, 3.88, 1.95, 1.52, 6.80, supp6,
2019-05-28,1.89, 0.88, -2.73, 1.94, 1.51, 6.79, supp6,
2019-05-29,3.01, -1.40, 1.79, 2.00, 1.53, 6.87, supp6,
2019-05-30,-0.27, 1.35, 2.24, 2.00, 1.56, 6.94, supp6,
2019-05-31,1.30, -1.48, 1.64, 1.95, 1.51, 6.79, supp6,
2019-06-01,2.61, 0.46, -0.08, 1.95, 1.50, 6.75, supp6,
2019-06-02,2.45, 1.33, 1.21, 1.94, 1.50, 6.75, supp6,
2019-06-03,2.00, 0.37, 6.91, 1.94, 1.52, 6.78, supp6,
2019-06-04,1.57, -0.78, 1.47, 1.96, 1.51, 6.79, supp6,
2019-06-05,0.58, 0.69, 4.17, 1.96, 1.51, 6.80, supp6,
2019-06-06,-0.52, 0.83, 5.71, 2.06, 1.63, 7.24, supp6,
2019-06-07,0.53, -0.61, -0.33, 1.97, 1.52, 6.85, supp6,
2019-06-08,2.09, 0.94, 0.56, 1.95, 1.52, 6.82, supp6,
2019-06-09,2.07, 0.38, -1.36, 2.41, 1.93, 7.67, supp6,
2019-06-10,1.40, 0.41, -6.63, 2.53, 2.08, 8.13, supp6,
2019-06-11,1.57, 0.61, -5.50, 2.02, 1.53, 6.94, supp6,
2019-06-12,1.72, 0.51, -2.22, 2.00, 1.53, 6.90, supp6,
2019-06-13,2.70, -0.29, 0.38, 1.99, 1.54, 6.92, supp6,
2019-06-14,0.77, 0.10, 3.59, 2.02, 1.57, 7.06, supp6,
2019-06-15,2.10, 1.20, 2.87, 2.02, 1.54, 6.94, supp6,
2019-06-16,1.90, 1.79, -3.74, 2.47, 1.98, 7.83, supp6,
2019-06-17,1.55, 0.56, 4.86, 2.50, 1.98, 7.88, supp6,
2019-06-18,1.21, -0.37, -1.92, 2.52, 2.11, 8.18, supp6,
2019-06-19,2.56, 0.49, -2.05, 2.58, 2.08, 8.27, supp6,
2019-06-20,1.63, 1.86, 8.37, 2.64, 2.13, 8.42, supp6,
2019-06-21,1.27, 1.05, 7.00, 2.97, 2.36, 9.57, supp6,
2019-06-22,2.04, -0.56, 3.85, 2.46, 1.99, 8.03, supp6,
2019-06-23,0.51, 0.58, 6.58, 2.02, 1.54, 6.98, supp6,
2019-06-24,-0.06, -0.55, 7.96, 1.98, 1.53, 6.86, supp6,
2019-06-25,2.20, 0.35, 5.75, 1.99, 1.53, 6.89, supp6,
2019-06-26,2.14, 1.33, 1.61, 2.03, 1.55, 7.02, supp6,
2019-06-27,1.34, 0.03, 2.18, 2.02, 1.54, 6.98, supp6,
2019-06-28,1.00, 0.93, 4.32, 2.02, 1.55, 7.00, supp6,
2019-06-29,3.26, -2.52, -7.83, 1.96, 1.52, 6.85, supp6,
2019-06-30,2.06, -0.25, -0.94, 1.95, 1.50, 6.76, supp6,
2019-07-01,2.05, 0.41, 3.55, 1.95, 1.50, 6.77, supp6,
2019-07-02,2.09, 0.65, 2.58, 1.97, 1.51, 6.81, supp6,
2019-07-03,0.55, -0.65, 10.17, 1.96, 1.52, 6.85, supp6,
2019-07-04,1.56, -0.51, 2.52, 1.94, 1.51, 6.79, supp6,
2019-07-05,2.70, 0.44, 2.51, 1.94, 1.50, 6.74, supp6,
2019-07-06,1.23, -0.35, 8.97, 1.94, 1.51, 6.82, supp6,
2019-07-07,-0.54, -0.29, 9.14, 1.95, 1.52, 6.86, supp6,
2019-07-08,0.74, -0.46, 9.41, 1.95, 1.50, 6.74, supp6,
2019-07-09,0.45, -0.11, 1.92, 1.95, 1.50, 6.78, supp6,
2019-07-10,1.37, 0.36, 0.84, 1.95, 1.50, 6.77, supp6,
2019-07-11,1.45, 0.74, 2.33, 1.94, 1.51, 6.75, supp6,
2019-07-12,1.72, 0.64, 7.11, 1.99, 1.55, 6.94, suppl,
2019-07-13,1.61, -0.52, 7.38, 2.06, 1.57, 7.05, suppl,
2019-07-14,1.24, -0.02, -1.33, 2.00, 1.53, 6.86, supp6,
2019-07-15,1.18, -0.32, 4.49, 2.00, 1.53, 6.91, supp6,
2019-07-16,0.72, 0.87, 0.72, 2.01, 1.53, 6.92, supp6,
2019-07-17,1.57, -0.10, 3.69, 1.99, 1.57, 7.05, supp6,
2019-07-18,1.04, 0.15, 6.39, 1.99, 1.57, 7.02, supp6,
2019-07-19,2.47, 0.43, 6.86, 2.05, 1.57, 7.09, supp6,
2019-07-20,1.64, -0.26, 3.14, 1.95, 1.51, 6.80, supp6,
2019-07-21,2.30, 0.06, -0.73, 2.00, 1.53, 6.90, supp6,
2019-07-22,0.58, -0.66, -4.20, 2.00, 1.56, 7.01, supp6,
2019-07-23,1.64, -0.85, 9.44, 2.01, 1.57, 7.04, supp6,
2019-07-24,0.84, 0.82, -0.13, 2.01, 1.59, 7.14, supp6,
2019-07-25,1.72, -0.21, 4.03, 1.95, 1.50, 6.74, supp6,
2019-07-26,2.00, 0.07, 4.84, 2.00, 1.58, 6.97, suppl,
2019-07-27,0.23, 0.21, 3.18, 1.95, 1.51, 6.80, supp6,
2019-07-28,2.23, 0.74, 5.25, 1.97, 1.52, 6.89, supp6,
2019-07-29,2.15, 0.43, -5.33, 2.47, 2.01, 8.19, supp6,
2019-07-30,1.14, -0.58, 5.24, 2.41, 1.96, 7.86, supp6,
2019-07-31,1.50, 0.52, 1.71, 2.43, 2.01, 7.92, supp6,
2019-08-01,0.45, 0.40, 2.90, 2.41, 1.99, 7.92, supp6,
2019-08-02,1.53, 1.41, -0.38, 2.46, 2.03, 8.04, supp6,
2019-08-03,1.31, 0.40, 1.30, 2.42, 1.97, 7.93, supp6,
2019-08-04,0.94, 0.03, 2.07, 2.40, 1.97, 7.87, supp6,
2019-08-05,2.88, -0.61, 4.44, 2.48, 1.99, 8.06, supp6,
2019-08-06,0.78, 0.67, 6.69, 2.44, 2.04, 7.96, supp6,
2019-08-07,-0.33, -0.11, 3.64, 2.52, 2.04, 8.27, supp6,
2019-08-08,1.59, 1.42, 1.77, 2.50, 2.03, 8.28, supp6,
2019-08-09,1.23, -0.34, 1.23, 2.43, 1.99, 7.99, supp6,
2019-08-10,2.39, -1.21, 2.31, 2.55, 2.08, 8.27, supp6,
2019-08-11,-0.21, 0.24, 6.36, 2.52, 2.04, 8.21, supp6,
2019-08-12,1.12, 0.23, 0.44, 2.39, 1.95, 7.81, supp6,
2019-08-13,1.28, -0.14, 6.29, 2.52, 2.08, 8.20, supp6,
2019-08-14,0.60, -0.16, 4.64, 2.40, 1.96, 7.87, supp6,
2019-08-15,0.62, 0.42, 3.66, 2.41, 1.96, 7.84, supp6,
2019-08-16,1.98, -0.21, 9.70, 2.42, 1.99, 7.98, supp6,
2019-08-17,0.46, -0.01, 10.41, 2.39, 1.95, 7.82, supp6,
2019-08-18,1.21, 1.01, 9.81, 2.38, 1.95, 7.81, supp6,
2019-08-19,0.42, -1.37, 9.11, 2.38, 1.95, 7.84, supp6,
2019-08-20,-1.40, 0.92, 9.69, 2.42, 1.99, 7.90, supp6,
2019-08-21,0.69, -0.20, 9.58, 2.38, 1.95, 7.83, supp6,
2019-08-22,0.58, -0.36, 7.88, 2.38, 1.96, 7.85, supp6,
2019-08-23,-0.05, 2.06, 6.27, 2.44, 1.99, 7.99, supp6,
2019-08-24,2.01, 0.44, 9.16, 2.38, 1.94, 7.83, supp6,
2019-08-25,0.44, 0.70, 5.83, 2.40, 1.95, 7.88, supp6,
2019-08-26,-1.02, 1.22, 2.93, 2.40, 1.96, 7.85, supp6,
2019-08-27,0.90, 1.11, 5.96, 2.39, 1.95, 7.85, supp6,
2019-08-28,-0.32, 0.42, 13.05, 2.45, 2.01, 8.04, supp6,
2019-08-29,-0.01, 0.67, 5.98, 2.50, 2.02, 8.24, supp6,
2019-08-30,2.34, 1.06, 7.75, 2.51, 2.02, 8.14, supp6,
2019-08-31,-0.35, 0.51, 2.61, 2.50, 2.04, 8.30, supp6,
2019-09-01,-0.90, 0.95, 6.25, 2.46, 1.98, 8.07, supp6,
2019-09-02,0.09, 0.78, 3.07, 2.41, 1.97, 7.94, supp6,
2019-09-03,1.88, 1.68, 1.29, 2.44, 2.00, 8.06, supp6,
2019-09-04,0.58, 1.37, 3.00, 2.43, 1.99, 7.95, supp6,
2019-09-05,0.53, 1.55, 1.68, 2.44, 2.01, 8.01, supp6,
2019-09-06,2.16, 1.08, 2.67, 2.48, 2.04, 8.26, supp6,
2019-09-07,1.48, 0.60, 3.31, 2.41, 1.95, 7.91, supp6,
2019-09-08,0.33, 0.15, 9.84, 2.44, 1.99, 8.04, supp6,
2019-09-09,-1.15, 0.19, 16.13, 2.46, 2.00, 8.03, supp6,
2019-09-10,-0.07, 0.62, 9.69, 2.43, 1.99, 7.96, supp6,
2019-09-11,1.30, 0.24, 6.67, 2.44, 1.99, 7.95, supp6,
2019-09-12,0.44, 1.38, 0.25, 2.41, 1.95, 7.90, supp6,
2019-09-13,-0.76, 1.17, 3.24, 2.39, 1.96, 7.85, supp6,
2019-09-14,-0.14, 1.69, 6.37, 2.40, 1.96, 7.89, supp6,
2019-09-15,-1.00, 0.93, 4.25, 2.40, 1.96, 7.87, supp6,
2019-09-16,0.45, 1.24, 6.57, 2.44, 2.00, 8.09, supp6,
2019-09-17,1.26, 0.22, -0.16, 2.41, 1.96, 7.90, supp6,
2019-09-18,-0.51, 2.41, 5.25, 2.44, 2.01, 7.97, supp6,
2019-09-19,-0.48, 1.79, 11.85, 2.45, 2.02, 7.96, supp6,
2019-09-20,0.41, 0.72, 5.97, 2.51, 2.02, 8.19, supp6,
2019-09-21,0.60, 1.07, 6.36, 2.54, 2.03, 8.18, supp6,
2019-09-22,0.31, 1.88, 4.94, 1.95, 1.50, 6.77, supp6,
2019-09-23,0.14, 1.31, 1.91, 1.94, 1.51, 6.79, supp6,
2019-09-24,1.18, 1.60, 4.77, 1.95, 1.51, 6.80, supp6,
2019-09-25,0.24, 1.09, 6.76, 1.95, 1.51, 6.78, supp6,
2019-09-26,1.23, 0.81, 8.36, 1.95, 1.52, 6.83, supp6,
2019-09-27,-0.43, 0.88, 13.82, 1.94, 1.50, 6.78, supp6,
2019-09-28,0.18, 0.84, 20.74, 2.06, 1.56, 7.22, supp6,
2019-09-29,-0.74, -0.19, 4.20, 1.99, 1.53, 6.99, supp6,
2019-09-30,1.39, 0.31, 5.36, 1.94, 1.51, 6.79, supp6,
2019-10-01,0.89, 1.31, 1.29, 2.47, 2.03, 8.11, supp6,
2019-10-02,-0.70, 0.17, -0.57, 4.15, 3.08, 14.17, supp6,
2019-10-03,0.16, 0.35, 5.60, 1.99, 1.60, 7.16, supp6,
2019-10-04,-0.41, -0.30, 6.51, 1.98, 1.55, 6.97, supp6,
2019-10-05,-0.58, 0.91, 5.29, 1.94, 1.50, 6.78, supp6,
2019-10-06,2.03, 1.21, 1.49, 1.86, 1.47, 7.04, supp6,
2019-10-07,2.03, 1.25, 1.91, 1.89, 1.48, 7.09, supp6,
2019-10-08,1.90, 2.22, 4.38, 1.92, 1.51, 7.28, supp6,
2019-10-09,2.24, 2.22, 2.13, 1.93, 1.53, 7.33, supp6,
2019-10-10,2.18, 1.97, 4.14, 1.91, 1.56, 7.36, supp6,
2019-10-11,1.45, 1.85, 5.61, 1.91, 1.51, 7.26, supp6,
2019-10-12,1.50, 2.06, 5.03, 1.90, 1.50, 7.19, supp6,
2019-10-13,1.94, 1.63, 6.45, 1.91, 1.50, 7.21, supp6,
2019-10-14,1.75, 1.16, 5.07, 1.90, 1.50, 7.19, supp6,
2019-10-15,1.48, 1.26, 2.54, 1.91, 1.52, 7.29, supp6,
2019-10-16,1.41, 1.59, 4.12, 1.90, 1.50, 7.18, supp6,
2019-10-17,1.84, 1.85, 6.55, 1.94, 1.52, 7.37, supp6,
2019-10-18,0.44, -0.47, 8.46, 1.90, 1.50, 7.15, supp6,
2019-10-19,0.84, 0.13, 4.39, 1.92, 1.52, 7.30, supp6,
2019-10-20,2.06, 0.86, 7.12, 1.90, 1.51, 7.19, supp6,
2019-10-21,1.72, 0.41, 9.27, 1.90, 1.52, 7.26, supp6,
2019-10-22,1.32, 0.73, 6.04, 1.90, 1.51, 7.21, supp6,
2019-10-23,1.75, 1.00, 3.99, 1.92, 1.51, 7.25, supp6,
2019-10-24,1.92, 1.81, 3.91, 1.91, 1.50, 7.20, supp6,
2019-10-25,1.39, 1.09, 3.99, 1.90, 1.50, 7.17, supp6,
2019-10-26,2.13, 1.24, 9.56, 1.92, 1.50, 7.22, supp6,
2019-10-27,1.92, 0.21, 6.42, 1.90, 1.50, 7.19, supp6,
2019-10-28,1.68, 1.38, 3.17, 1.91, 1.50, 7.21, supp6,
2019-10-29,-0.04, 0.50, 5.40, 1.91, 1.51, 7.23, supp6,
2019-10-30,2.77, 1.17, 2.18, 1.89, 1.49, 7.12, supp6,
2019-10-31,1.96, 1.34, 2.21, 1.93, 1.55, 7.35, supp6,
2019-11-01,1.28, 1.17, 3.54, 1.94, 1.57, 7.45, supp6,
2019-11-02,0.61, 1.11, -1.39, 1.91, 1.51, 7.26, supp6,
2019-11-03,1.81, 1.36, 6.43, 1.91, 1.51, 7.25, supp6,
2019-11-04,0.88, 0.83, 7.94, 1.91, 1.50, 7.22, supp6,
2019-11-05,1.77, 1.00, 4.81, 1.95, 1.53, 7.40, supp6,
2019-11-06,1.50, 1.07, 1.05, 1.91, 1.51, 7.26, supp6,
2019-11-07,1.46, 1.15, 2.22, 1.92, 1.51, 7.27, supp6,
2019-11-08,1.05, 1.12, 2.85, 1.91, 1.51, 7.24, supp6,
2019-11-09,2.22, 1.46, 3.24, 1.89, 1.49, 7.12, supp6,
2019-11-10,2.19, 0.97, 4.75, 1.90, 1.49, 7.12, supp6,
2019-11-11,1.05, 1.91, -0.52, 1.90, 1.51, 7.20, supp6,
2019-11-12,2.33, 1.10, 2.53, 1.91, 1.51, 7.22, supp6,
2019-11-13,2.46, 1.54, 9.28, 1.93, 1.55, 7.36, supp6,
2019-11-14,1.42, 1.19, 8.79, 1.91, 1.50, 7.18, supp6,
2019-11-15,0.96, 1.78, 6.70, 1.96, 1.51, 7.23, supp6,
2019-11-16,0.97, 1.23, 4.59, 1.90, 1.50, 7.16, supp6,
2019-11-17,1.61, 1.70, 4.71, 1.93, 1.55, 7.38, supp6,
2019-11-18,2.38, 1.06, 9.42, 1.91, 1.51, 7.24, supp6,
2019-11-19,1.06, 0.58, 19.98, 1.93, 1.52, 7.32, supp6,
2019-11-20,2.00, 1.69, 17.89, 1.90, 1.49, 7.08, supp6,
2019-11-21,2.21, 0.69, 12.11, 1.93, 1.52, 7.31, supp6,
2019-11-22,1.30, 1.67, 10.22, 1.92, 1.50, 7.19, supp6,
2019-11-23,2.50, 1.07, 8.74, 1.92, 1.50, 7.19, supp6,
2019-11-24,2.05, 1.47, 4.41, 1.91, 1.50, 7.19, supp6,
2019-11-25,0.30, 1.41, 13.16, 1.93, 1.52, 7.31, supp6,
2019-11-26,0.85, 1.08, 14.30, 1.90, 1.50, 7.15, supp6,
2019-11-27,2.50, 1.77, 15.06, 1.91, 1.52, 7.21, supp6,
2019-11-28,1.83, 0.71, 11.79, 1.92, 1.52, 7.27, supp6,
2019-11-29,1.60, 0.38, 12.69, 1.92, 1.50, 7.18, supp6,
2019-11-30,2.21, 0.39, 8.51, 1.89, 1.49, 7.13, supp6,
2019-12-01,1.05, 0.88, 8.80, 1.93, 1.52, 7.28, supp6,
2019-12-02,2.36, 0.31, 7.21, 1.89, 1.50, 7.13, supp6,
2019-12-03,1.41, 0.74, 11.56, 1.89, 1.51, 7.18, supp6,
2019-12-04,1.64, 0.08, 5.35, 1.90, 1.50, 7.13, supp6,
2019-12-05,0.74, -0.21, 7.70, 1.88, 1.49, 7.11, supp6,
2019-12-06,1.23, 1.22, 3.67, 1.87, 1.50, 7.09, supp6,
2019-12-07,1.14, 0.48, 5.47, 1.90, 1.52, 7.24, supp6,
2019-12-08,0.66, 0.73, 5.17, 1.88, 1.50, 7.15, supp6,
2019-12-09,1.67, 0.55, -1.35, 1.89, 1.50, 7.14, supp6,
2019-12-10,1.25, 1.15, -2.34, 1.90, 1.51, 7.17, supp6,
2019-12-11,0.97, 0.02, -1.50, 1.92, 1.51, 7.24, supp6,
2019-12-12,1.22, 0.39, 0.27, 1.91, 1.51, 7.23, supp6,
2019-12-13,1.42, 1.41, -3.61, 1.89, 1.52, 7.21, supp6,
2019-12-14,3.22, 1.12, 5.09, 2.03, 1.60, 7.68, supp6,
2019-12-15,0.83, 0.28, -0.23, 1.91, 1.51, 7.21, supp6,
2019-12-16,1.33, 0.65, 3.00, 1.90, 1.50, 7.18, supp6,
2019-12-17,1.80, 1.17, 0.69, 1.91, 1.51, 7.23, supp6,
2019-12-18,2.42, 1.39, 1.17, 1.89, 1.50, 7.16, supp6,
2019-12-19,2.71, 0.87, 5.85, 1.91, 1.52, 7.29, supp6,
2019-12-20,1.65, 1.01, 1.37, 1.93, 1.53, 7.36, supp6,
2019-12-21,2.24, 0.66, 0.29, 1.90, 1.50, 7.18, supp6,
2019-12-22,3.34, 0.90, 6.20, 1.89, 1.50, 7.16, supp6,
2019-12-23,2.88, 0.53, 6.64, 1.91, 1.50, 7.20, supp6,
2019-12-24,2.70, -0.12, 3.49, 1.89, 1.50, 7.12, supp6,
2019-12-25,2.02, 0.72, 6.57, 1.91, 1.50, 7.17, supp6,
2019-12-26,2.46, 1.05, 7.62, 1.92, 1.50, 7.20, supp6,
2019-12-27,2.55, 0.06, 4.74, 1.92, 1.51, 7.23, supp6,
2019-12-28,2.52, 1.02, 3.87, 1.92, 1.51, 7.24, supp6,
2019-12-29,2.49, 0.90, 2.02, 1.92, 1.52, 7.24, supp6,
2019-12-30,2.99, 0.77, 3.38, 1.90, 1.50, 7.14, supp6,
2019-12-31,2.95, 0.13, 2.19, 1.94, 1.54, 7.38, supp6,
2020-01-01,3.29, -0.55, 8.08, 1.93, 1.54, 7.33, supp6,
2020-01-02,2.73, -0.04, 7.38, 1.94, 1.52, 7.29, supp6,
2020-01-03,2.87, 0.33, 4.21, 1.96, 1.55, 7.43, supp6,
2020-01-04,2.40, 2.30, 4.03, 1.96, 1.58, 7.56, supp6,
2020-01-05,2.24, 1.69, -2.19, 1.96, 1.56, 7.39, supp6,
2020-01-06,2.48, 0.39, -7.82, 1.98, 1.55, 7.41, supp6,
2020-01-07,3.38, 0.72, -2.13, 1.95, 1.54, 7.34, supp6,
2020-01-08,2.92, 0.49, 6.51, 1.90, 1.53, 7.24, supp6,
2020-01-09,1.74, 0.78, 3.64, 1.96, 1.54, 7.38, supp6,
2020-01-10,3.09, 0.97, -3.33, 1.97, 1.53, 7.32, supp6,
2020-01-11,3.43, 0.12, 1.17, 1.92, 1.53, 7.31, supp6,
2020-01-12,3.40, 1.01, -0.33, 1.93, 1.52, 7.26, supp6,
2020-01-13,2.39, -0.78, -4.41, 1.92, 1.52, 7.26, supp6,
2020-01-14,4.98, 1.63, 4.05, 1.91, 1.52, 7.26, supp6,
2020-01-15,3.01, 0.45, 4.98, 1.91, 1.50, 7.14, supp6,
2020-01-16,3.77, -0.13, 5.84, 2.00, 1.56, 7.39, supp6,
2020-01-17,3.13, 1.07, 1.22, 1.99, 1.56, 7.37, supp6,
2020-01-18,3.28, 1.22, -0.36, 1.91, 1.51, 7.17, supp6,
2020-01-19,3.34, 1.25, -2.41, 1.91, 1.51, 7.17, supp6,
2020-01-20,3.32, 1.50, 0.10, 1.91, 1.51, 7.19, supp6,
2020-01-21,3.16, 0.37, 4.60, 1.92, 1.51, 7.20, supp6,
2020-01-22,2.90, 1.21, 5.28, 1.90, 1.51, 7.18, supp6,
2020-01-23,2.87, 0.90, 1.65, 1.90, 1.50, 7.16, supp6,
2020-01-24,2.58, 1.05, 5.01, 1.91, 1.51, 7.19, supp6,
2020-01-25,2.59, 0.58, 5.58, 1.90, 1.49, 7.10, supp6,
2020-01-26,3.57, 0.54, 3.42, 1.91, 1.50, 7.17, supp6,
2020-01-27,2.13, 0.46, 7.00, 1.92, 1.52, 7.26, supp6,
2020-01-28,2.31, 1.84, 2.35, 1.91, 1.52, 7.24, supp6,
2020-01-29,2.48, 3.10, 3.88, 1.92, 1.51, 7.23, supp6,
2020-01-30,2.87, 0.74, 1.35, 1.90, 1.50, 7.15, supp6,
2020-01-31,3.36, 1.62, -0.56, 1.93, 1.51, 7.22, supp6,
2020-02-01,3.19, 1.51, -0.23, 1.90, 1.50, 7.14, supp6,
2020-02-02,3.05, 2.67, 7.53, 1.92, 1.52, 7.27, supp6,
2020-02-03,1.74, 1.24, 6.05, 1.91, 1.51, 7.20, supp6,
2020-02-04,2.59, 1.02, 0.69, 1.92, 1.51, 7.22, supp6,
2020-02-05,2.82, 1.28, 3.47, 1.91, 1.51, 7.17, supp6,
2020-02-06,1.88, 1.30, 5.53, 1.91, 1.50, 7.17, supp6,
2020-02-07,2.39, 0.93, 1.24, 1.91, 1.51, 7.19, supp6,
2020-02-08,2.49, 0.98, 2.17, 1.92, 1.52, 7.28, supp6,
2020-02-09,2.72, 0.78, 7.90, 1.93, 1.50, 7.21, supp6,
2020-02-10,2.89, 1.58, -1.13, 1.90, 1.50, 7.13, supp6,
2020-02-11,3.16, 1.57, -0.86, 1.91, 1.51, 7.21, supp6,
2020-02-12,2.08, 1.17, 3.20, 1.88, 1.49, 7.08, supp6,
2020-02-13,2.16, 1.49, 2.64, 1.91, 1.52, 7.23, supp6,
2020-02-14,2.37, 1.40, 6.88, 1.94, 1.54, 7.37, supp6,
2020-02-15,3.20, 1.11, 0.87, 1.93, 1.50, 7.22, supp6,
2020-02-16,2.75, 1.09, -6.16, 1.90, 1.50, 7.16, supp6,
2020-02-17,2.85, 0.46, -0.44, 1.90, 1.50, 7.17, supp6,
2020-02-18,3.37, 1.71, -0.93, 1.89, 1.51, 7.18, supp6,
2020-02-19,3.53, 1.51, 0.51, 1.89, 1.50, 7.12, supp6,
2020-02-20,2.71, 1.32, -0.73, 1.92, 1.53, 7.32, supp6,
2020-02-21,2.86, 0.87, 2.13, 1.95, 1.54, 7.37, supp6,
2020-02-22,2.82, 1.24, 0.14, 1.91, 1.49, 7.12, supp6,
2020-02-23,1.76, 1.20, 7.01, 1.90, 1.50, 7.18, supp6,
