PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0251486065 North Latitude, -122.0961448853 East Longitude, -8.56761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-02,11.41, 15.66, -18.24, 2.00, 1.56, 7.15, repro,
2016-02-03,10.69, 15.38, -20.71, 1.99, 1.56, 7.16, repro,
2016-02-04,12.10, 15.75, -21.23, 1.99, 1.56, 7.14, repro,
2016-02-05,12.04, 16.03, -23.86, 2.01, 1.59, 7.31, repro,
2016-02-06,11.59, 15.43, -22.60, 1.98, 1.54, 7.07, repro,
2016-02-07,11.29, 15.52, -23.94, 1.98, 1.56, 7.09, repro,
2016-02-08,12.38, 15.90, -24.51, 1.96, 1.55, 7.09, repro,
2016-02-09,11.99, 14.79, -20.40, 1.98, 1.55, 7.13, repro,
2016-02-10,9.97, 15.42, -17.01, 1.98, 1.55, 7.12, repro,
2016-02-11,12.31, 14.29, -19.52, 1.99, 1.56, 7.15, repro,
2016-02-12,11.29, 16.02, -16.00, 1.97, 1.55, 7.09, repro,
2016-02-13,11.38, 16.10, -24.20, 1.98, 1.56, 7.15, repro,
2016-02-14,10.74, 16.33, -14.50, 2.00, 1.58, 7.22, repro,
2016-02-15,11.31, 14.96, -9.94, 1.99, 1.55, 7.12, repro,
2016-02-16,10.49, 15.16, -11.07, 1.99, 1.55, 7.12, repro,
2016-02-17,11.83, 15.47, -5.62, 2.00, 1.56, 7.13, repro,
2016-02-18,9.13, 13.04, 2.51, 2.02, 1.58, 7.23, repro,
2016-02-19,10.25, 15.51, -12.02, 2.00, 1.58, 7.14, repro,
2016-02-20,12.16, 16.38, -10.97, 1.99, 1.55, 7.10, repro,
2016-02-21,10.96, 15.29, -20.48, 1.98, 1.55, 7.12, repro,
2016-02-22,10.19, 15.66, -18.20, 1.98, 1.55, 7.09, repro,
2016-02-23,10.37, 15.06, -16.71, 1.99, 1.56, 7.12, repro,
2016-02-24,10.37, 15.26, -14.89, 1.97, 1.56, 7.11, repro,
2016-02-25,11.00, 16.31, -14.92, 2.01, 1.60, 7.28, repro,
2016-02-26,11.20, 17.71, -13.86, 2.06, 1.62, 7.49, repro,
2016-02-27,12.54, 15.24, -10.73, 2.00, 1.56, 7.17, repro,
2016-02-28,10.18, 15.83, -17.57, 2.01, 1.59, 7.21, repro,
2016-02-29,11.15, 15.62, -13.48, 2.02, 1.60, 7.26, repro,
2016-03-01,14.14, 14.43, -18.12, 1.99, 1.57, 7.10, repro,
2016-03-02,11.95, 15.30, -15.44, 2.06, 1.61, 7.44, repro,
2016-03-03,9.78, 16.93, -8.68, 2.00, 1.58, 7.23, repro,
2016-03-04,10.53, 16.26, -9.80, 2.00, 1.60, 7.32, repro,
2016-03-05,12.31, 16.80, -6.31, 1.99, 1.56, 7.14, repro,
2016-03-06,8.13, 12.20, -10.93, 2.03, 1.56, 7.20, repro,
2016-03-07,11.65, 14.89, -9.86, 2.02, 1.59, 7.26, repro,
2016-03-08,10.32, 15.91, -14.17, 2.09, 1.63, 7.53, repro,
2016-03-09,10.38, 14.71, -13.01, 1.97, 1.56, 7.07, repro,
2016-03-10,11.28, 17.14, -3.44, 1.95, 1.55, 6.93, repro,
2016-03-11,10.58, 16.38, -9.94, 1.96, 1.56, 7.03, repro,
2016-03-12,12.49, 15.26, -11.76, 1.95, 1.54, 6.91, repro,
2016-03-13,13.19, 15.14, -10.63, 1.93, 1.55, 6.94, repro,
2016-03-14,11.66, 15.25, -9.29, 2.00, 1.64, 7.19, repro,
2016-03-15,10.25, 16.69, -21.89, 2.00, 1.64, 7.21, repro,
2016-03-16,11.86, 15.80, -14.12, 2.08, 1.77, 7.51, repro,
2016-03-17,10.83, 16.02, -9.03, 2.02, 1.61, 7.18, repro,
2016-03-18,11.77, 15.49, -10.46, 2.06, 1.64, 7.31, repro,
2016-03-19,11.73, 14.89, -14.46, 1.98, 1.57, 7.06, repro,
2016-03-20,10.13, 16.96, -15.65, 1.96, 1.57, 7.04, repro,
2016-03-21,11.64, 17.32, -19.86, 1.93, 1.55, 6.91, repro,
2016-03-22,12.78, 16.21, -8.55, 1.97, 1.56, 6.99, repro,
2016-03-23,11.16, 15.71, -18.04, 1.96, 1.59, 6.99, repro,
2016-03-24,12.39, 15.77, -20.98, 1.93, 1.53, 6.85, repro,
2016-03-25,11.39, 16.97, -11.39, 1.93, 1.53, 6.84, repro,
2016-03-26,13.05, 15.93, -16.24, 1.94, 1.54, 6.87, repro,
2016-03-27,12.95, 14.42, -12.29, 1.94, 1.55, 6.88, repro,
2016-03-28,11.98, 17.60, -14.02, 1.93, 1.54, 6.88, repro,
2016-03-29,10.47, 16.82, -11.35, 1.96, 1.55, 6.99, repro,
2016-03-30,12.61, 15.25, -13.67, 1.92, 1.54, 6.85, repro,
2016-03-31,12.36, 15.93, -13.09, 1.97, 1.58, 6.96, repro,
2016-04-01,12.36, 16.39, -16.52, 1.94, 1.55, 6.94, repro,
2016-04-02,12.23, 17.55, -10.04, 1.94, 1.56, 6.96, repro,
2016-04-03,9.95, 16.55, -15.27, 1.94, 1.55, 6.90, repro,
2016-04-04,12.22, 15.88, -10.94, 1.92, 1.55, 6.88, repro,
2016-04-05,11.80, 16.00, -17.72, 1.92, 1.55, 6.88, repro,
2016-04-06,11.07, 16.56, -16.57, 1.93, 1.56, 6.92, repro,
2016-04-07,11.60, 15.44, -8.78, 2.07, 1.71, 7.65, repro,
2016-04-08,11.85, 14.85, -13.78, 1.96, 1.59, 7.03, repro,
2016-04-09,12.70, 14.99, -14.86, 1.92, 1.54, 6.86, repro,
2016-04-10,12.12, 15.65, -12.41, 2.00, 1.64, 7.30, repro,
2016-04-11,11.68, 16.54, -11.97, 1.97, 1.59, 7.10, repro,
2016-04-12,12.32, 15.46, -21.68, 1.93, 1.55, 6.90, repro,
2016-04-13,12.09, 14.29, -10.13, 1.95, 1.56, 7.02, repro,
2016-04-14,11.35, 15.90, -10.58, 1.93, 1.56, 6.93, repro,
2016-04-15,12.86, 15.96, -15.63, 1.94, 1.56, 6.93, repro,
2016-04-16,11.43, 17.02, -18.72, 1.93, 1.54, 6.89, repro,
2016-04-17,13.85, 16.24, -15.27, 1.99, 1.63, 7.23, repro,
2016-04-18,13.19, 15.72, -14.40, 1.94, 1.57, 6.96, repro,
2016-04-19,13.05, 14.88, -10.66, 2.02, 1.64, 7.36, repro,
2016-04-20,11.33, 14.52, -6.88, 2.05, 1.67, 7.46, repro,
2016-04-21,13.41, 15.63, -19.23, 1.96, 1.58, 7.00, repro,
2016-04-22,10.43, 13.33, -4.05, 1.95, 1.57, 7.05, repro,
2016-04-23,12.36, 15.38, -15.18, 1.94, 1.56, 6.97, repro,
2016-04-24,14.24, 14.95, -13.10, 1.99, 1.65, 7.20, repro,
2016-04-25,11.45, 16.09, -9.73, 1.96, 1.60, 7.09, repro,
2016-04-26,12.34, 15.93, -12.77, 1.92, 1.55, 6.92, repro,
2016-04-27,12.93, 14.63, -8.45, 1.94, 1.56, 7.00, repro,
2016-04-28,12.63, 15.86, -10.84, 1.93, 1.54, 6.88, repro,
2016-04-29,13.81, 14.43, -12.47, 1.92, 1.55, 6.89, repro,
2016-04-30,13.81, 15.91, -17.89, 1.93, 1.56, 6.97, repro,
2016-05-01,13.77, 14.70, -15.29, 1.92, 1.56, 6.92, repro,
2016-05-02,12.65, 15.57, -17.40, 1.96, 1.57, 7.09, repro,
2016-05-03,11.34, 15.68, -15.33, 1.97, 1.56, 7.05, repro,
2016-05-04,11.75, 14.66, -13.52, 1.99, 1.61, 7.23, repro,
2016-05-05,11.76, 15.29, -6.76, 2.02, 1.64, 7.35, repro,
2016-05-06,11.47, 16.40, -6.77, 2.02, 1.60, 7.31, repro,
2016-05-07,11.21, 16.02, -10.70, 2.03, 1.67, 7.32, repro,
2016-05-08,10.85, 15.44, -10.63, 2.04, 1.64, 7.33, repro,
2016-05-09,11.57, 16.29, -12.52, 1.93, 1.55, 6.89, repro,
2016-05-10,11.64, 15.77, -12.35, 1.94, 1.56, 6.93, repro,
2016-05-11,12.44, 15.44, -20.19, 1.92, 1.55, 6.85, repro,
2016-05-12,10.78, 16.38, -18.05, 1.95, 1.59, 7.00, repro,
2016-05-13,11.99, 15.36, -19.23, 1.94, 1.55, 6.91, repro,
2016-05-14,10.53, 16.51, -15.08, 1.93, 1.55, 6.92, repro,
2016-05-15,12.36, 16.10, -10.28, 1.92, 1.54, 6.85, repro,
2016-05-16,10.66, 15.76, -6.10, 1.91, 1.54, 6.82, repro,
2016-05-17,11.16, 16.10, -13.07, 1.92, 1.57, 6.94, repro,
2016-05-18,11.43, 16.73, -17.48, 1.94, 1.55, 6.90, repro,
2016-05-19,10.79, 16.02, -8.74, 1.98, 1.57, 7.13, repro,
2016-05-20,11.76, 14.95, -4.65, 1.94, 1.59, 7.08, repro,
2016-05-21,11.90, 15.72, -12.89, 1.93, 1.58, 6.98, repro,
2016-05-22,11.65, 15.44, -12.11, 1.91, 1.54, 6.82, repro,
2016-05-23,12.12, 16.35, -16.40, 1.92, 1.55, 6.89, repro,
2016-05-24,11.53, 16.62, -16.39, 2.00, 1.65, 7.21, repro,
2016-05-25,11.77, 16.92, -8.67, 1.92, 1.55, 6.87, repro,
2016-05-26,10.88, 16.26, -12.57, 1.93, 1.55, 6.85, repro,
2016-05-27,13.04, 14.83, -14.48, 1.98, 1.56, 6.96, repro,
2016-05-28,8.48, 15.65, -14.82, 1.94, 1.60, 7.00, repro,
2016-05-29,11.69, 14.95, -17.03, 1.93, 1.57, 6.97, repro,
2016-05-30,10.74, 16.27, -15.98, 1.99, 1.64, 7.16, repro,
2016-05-31,12.74, 14.45, -15.27, 1.95, 1.59, 7.01, repro,
2016-06-01,11.33, 15.07, -15.25, 1.91, 1.55, 6.84, repro,
2016-06-02,11.48, 15.21, -20.20, 1.91, 1.55, 6.88, repro,
2016-06-03,11.40, 16.48, -14.22, 1.97, 1.64, 7.22, repro,
2016-06-04,10.28, 15.86, -10.49, 1.97, 1.60, 7.10, repro,
2016-06-05,10.41, 17.32, -6.23, 1.95, 1.56, 6.96, repro,
2016-06-06,11.34, 15.32, -13.17, 1.95, 1.59, 7.02, repro,
2016-06-07,12.06, 14.81, -12.97, 1.91, 1.55, 6.84, repro,
2016-06-08,12.15, 15.12, -9.02, 1.92, 1.55, 6.85, repro,
2016-06-09,11.73, 17.23, -2.73, 1.93, 1.57, 6.99, repro,
2016-06-10,11.65, 13.85, -3.91, 1.95, 1.59, 7.10, repro,
2016-06-11,12.41, 14.03, -12.78, 1.94, 1.56, 6.96, repro,
2016-06-12,11.94, 14.68, -13.27, 1.92, 1.56, 6.87, repro,
2016-06-13,12.29, 16.31, -11.67, 1.92, 1.55, 6.85, repro,
2016-06-14,12.75, 16.44, -2.10, 1.92, 1.55, 6.88, repro,
2016-06-15,13.20, 17.15, -4.04, 1.94, 1.56, 6.95, repro,
2016-06-16,12.66, 17.34, -8.58, 1.96, 1.57, 7.00, repro,
2016-06-17,10.11, 13.73, 2.17, 1.98, 1.58, 6.95, repro,
2016-06-18,10.63, 16.27, -3.49, 1.93, 1.56, 6.93, repro,
2016-06-19,10.77, 15.26, -13.22, 1.96, 1.62, 7.12, repro,
2016-06-20,10.01, 15.39, -16.77, 1.94, 1.55, 6.88, repro,
2016-06-21,12.17, 14.80, -9.76, 1.94, 1.55, 6.91, repro,
2016-06-22,11.16, 17.05, -6.99, 1.93, 1.55, 6.88, repro,
2016-06-23,11.29, 16.08, 2.33, 1.93, 1.55, 6.93, repro,
2016-06-24,12.01, 16.95, -7.20, 1.97, 1.59, 7.05, repro,
2016-06-25,11.67, 15.40, -6.32, 1.98, 1.63, 7.11, repro,
2016-06-26,10.37, 15.84, -10.91, 1.94, 1.56, 6.94, repro,
2016-06-27,11.11, 15.49, -9.27, 1.94, 1.55, 6.88, repro,
2016-06-28,10.34, 15.07, -4.37, 1.93, 1.55, 6.86, repro,
2016-06-29,9.83, 16.01, -7.22, 1.93, 1.56, 6.93, repro,
2016-06-30,11.70, 15.11, -7.92, 1.91, 1.53, 6.79, repro,
2016-07-01,12.14, 14.99, -8.02, 1.95, 1.59, 7.01, repro,
2016-07-02,10.40, 15.66, -4.27, 1.98, 1.56, 7.04, repro,
2016-07-03,10.78, 14.76, -6.14, 2.01, 1.59, 7.22, repro,
2016-07-04,9.15, 14.88, -9.50, 1.98, 1.57, 7.08, repro,
2016-07-05,12.25, 14.67, -10.58, 1.91, 1.55, 6.90, repro,
2016-07-06,11.72, 16.27, -9.44, 1.94, 1.59, 7.00, repro,
2016-07-07,11.73, 12.46, -0.37, 1.92, 1.55, 6.90, repro,
2016-07-08,11.80, 17.11, -7.89, 1.97, 1.58, 7.00, repro,
2016-07-09,10.28, 14.50, 5.62, 1.92, 1.55, 6.90, repro,
2016-07-10,11.73, 16.71, -5.10, 1.94, 1.56, 7.00, repro,
2016-07-11,10.83, 15.73, -5.84, 1.94, 1.56, 6.93, repro,
2016-07-12,11.92, 16.25, -12.28, 1.96, 1.60, 7.11, repro,
2016-07-13,11.25, 15.78, -8.14, 1.92, 1.54, 6.84, repro,
2016-07-14,10.95, 15.34, -6.79, 1.92, 1.55, 6.88, repro,
2016-07-15,11.41, 15.40, -9.08, 1.94, 1.56, 6.97, repro,
2016-07-16,10.81, 16.31, -5.06, 1.94, 1.55, 6.93, repro,
2016-07-17,11.56, 15.26, -3.46, 1.92, 1.55, 6.89, repro,
2016-07-18,12.14, 16.34, -11.47, 1.94, 1.55, 6.96, repro,
2016-07-19,11.65, 15.61, -11.27, 1.95, 1.58, 7.05, repro,
2016-07-20,10.56, 12.28, -5.29, 1.95, 1.59, 6.99, repro,
2016-07-21,12.95, 14.86, -13.19, 1.97, 1.60, 7.05, repro,
2016-07-22,9.93, 14.89, -2.75, 2.00, 1.64, 7.19, repro,
2016-07-23,10.98, 14.41, -7.51, 1.92, 1.54, 6.81, repro,
2016-07-24,11.61, 14.65, -0.56, 2.02, 1.61, 7.16, repro,
2016-07-25,12.05, 13.40, -5.76, 1.93, 1.55, 6.89, repro,
2016-07-26,10.93, 15.60, -0.84, 2.03, 1.64, 7.18, repro,
2016-07-27,10.47, 14.71, -4.00, 2.16, 1.65, 7.48, repro,
2016-07-28,11.57, 13.97, -0.40, 1.93, 1.56, 6.90, repro,
2016-07-29,11.83, 16.84, -6.66, 2.00, 1.62, 7.22, repro,
2016-07-30,12.39, 12.76, -2.32, 1.92, 1.56, 6.90, repro,
2016-07-31,11.41, 14.80, -5.53, 1.93, 1.55, 6.93, repro,
2016-08-01,14.79, 15.33, -1.12, 1.94, 1.55, 6.90, repro,
2016-08-02,10.66, 15.71, -5.58, 1.92, 1.55, 6.86, repro,
2016-08-03,10.75, 15.51, -5.83, 1.93, 1.55, 6.90, repro,
2016-08-04,12.25, 14.68, -7.34, 1.92, 1.55, 6.91, repro,
2016-08-05,12.37, 14.36, 1.54, 1.95, 1.55, 6.98, repro,
2016-08-06,11.62, 14.33, -7.24, 1.94, 1.58, 6.99, repro,
2016-08-07,10.32, 16.42, -5.94, 1.95, 1.59, 7.11, repro,
2016-08-08,11.23, 14.26, 1.98, 1.92, 1.55, 6.89, repro,
2016-08-09,10.91, 15.10, -1.32, 1.93, 1.56, 6.92, repro,
2016-08-10,11.66, 13.99, -7.81, 1.92, 1.54, 6.85, repro,
2016-08-11,10.61, 14.42, -11.47, 1.96, 1.58, 7.06, repro,
2016-08-12,9.26, 15.69, -13.44, 1.95, 1.58, 6.98, repro,
2016-08-13,12.22, 14.81, -14.54, 1.94, 1.56, 6.94, repro,
2016-08-14,11.35, 16.63, -5.03, 1.96, 1.59, 7.03, repro,
2016-08-15,13.46, 15.58, -12.91, 1.98, 1.63, 7.14, repro,
2016-08-16,12.85, 14.05, -3.79, 1.99, 1.64, 7.17, repro,
2016-08-17,10.91, 15.58, -5.66, 2.01, 1.62, 7.26, repro,
2016-08-18,11.31, 15.04, -3.80, 1.91, 1.55, 6.90, repro,
2016-08-19,11.61, 14.85, -11.32, 2.00, 1.59, 7.09, repro,
2016-08-20,10.26, 14.98, -1.87, 1.93, 1.56, 6.93, repro,
2016-08-21,13.40, 13.75, -1.54, 1.92, 1.54, 6.87, repro,
2016-08-22,13.07, 13.93, 1.65, 1.93, 1.54, 6.89, repro,
2016-08-23,12.44, 15.48, -0.58, 1.96, 1.59, 7.03, repro,
2016-08-24,11.82, 15.34, -10.31, 1.94, 1.55, 6.90, repro,
2016-08-25,12.41, 15.19, -11.48, 1.93, 1.56, 6.97, repro,
2016-08-26,13.16, 15.02, -6.02, 1.95, 1.58, 7.08, repro,
2016-08-27,11.75, 14.35, -8.00, 1.95, 1.60, 7.04, repro,
2016-08-28,12.25, 15.04, -5.17, 1.93, 1.54, 6.89, repro,
2016-08-29,11.90, 14.43, -8.14, 1.98, 1.65, 7.18, repro,
2016-08-30,11.62, 16.22, -6.75, 1.93, 1.57, 6.98, repro,
2016-08-31,11.82, 15.54, -2.45, 1.98, 1.61, 7.09, repro,
2016-09-01,11.46, 15.66, -1.79, 1.94, 1.56, 6.97, repro,
2016-09-02,10.43, 15.43, 0.99, 2.00, 1.62, 7.23, repro,
2016-09-03,10.46, 14.12, 5.77, 1.98, 1.63, 7.25, repro,
2016-09-04,11.95, 13.29, -1.92, 1.95, 1.59, 7.07, repro,
2016-09-05,10.76, 14.21, -1.83, 1.92, 1.55, 6.86, repro,
2016-09-06,11.24, 14.90, -6.67, 2.03, 1.68, 7.41, repro,
2016-09-07,11.50, 13.87, -6.08, 2.04, 1.65, 7.39, repro,
2016-09-08,11.64, 15.04, -9.15, 2.08, 1.63, 7.37, repro,
2016-09-09,11.22, 14.23, -9.29, 2.06, 1.69, 7.54, repro,
2016-09-10,10.79, 14.60, -11.22, 1.91, 1.56, 6.90, repro,
2016-09-11,10.65, 15.02, -11.55, 1.93, 1.54, 6.89, repro,
2016-09-12,11.76, 15.56, -6.15, 1.93, 1.55, 6.87, repro,
2016-09-13,12.53, 14.93, 0.24, 1.94, 1.54, 6.90, repro,
2016-09-14,13.14, 14.62, -3.06, 2.02, 1.69, 7.39, repro,
2016-09-15,12.17, 13.90, -9.52, 2.03, 1.71, 7.38, repro,
2016-09-16,11.26, 13.93, -4.79, 2.01, 1.58, 7.20, repro,
2016-09-17,10.98, 14.38, -1.55, 1.93, 1.54, 6.87, repro,
2016-09-18,12.35, 14.00, -4.68, 1.92, 1.54, 6.85, repro,
2016-09-19,11.12, 12.96, 5.71, 1.97, 1.57, 7.00, repro,
2016-09-20,10.50, 15.86, 4.70, 1.94, 1.55, 6.96, repro,
2016-09-21,13.51, 12.79, 9.48, 1.93, 1.56, 6.96, repro,
2016-09-22,10.63, 11.74, -1.94, 1.96, 1.61, 7.04, repro,
2016-09-23,11.63, 14.69, 1.88, 1.96, 1.60, 7.03, repro,
2016-09-24,13.30, 14.69, 0.34, 1.99, 1.64, 7.21, repro,
2016-09-25,11.23, 14.78, -0.18, 1.95, 1.57, 6.99, repro,
2016-09-26,10.97, 14.97, -3.28, 1.93, 1.55, 6.90, repro,
2016-09-27,10.92, 13.72, 0.01, 1.92, 1.56, 6.90, repro,
2016-09-28,11.77, 13.12, -5.56, 1.95, 1.55, 6.92, repro,
2016-09-29,12.24, 13.78, -10.91, 1.92, 1.55, 6.88, repro,
2016-09-30,10.56, 14.41, -9.74, 1.96, 1.60, 7.17, repro,
2016-10-01,11.16, 15.07, -1.01, 1.93, 1.56, 6.97, repro,
2016-10-02,10.83, 13.90, 2.16, 2.02, 1.66, 7.29, repro,
2016-10-03,10.86, 15.16, -2.59, 1.97, 1.59, 7.05, repro,
2016-10-04,11.96, 14.02, 0.65, 1.93, 1.54, 6.86, repro,
2016-10-05,10.50, 14.48, -1.16, 1.94, 1.58, 7.06, repro,
2016-10-06,10.38, 15.05, 0.59, 1.94, 1.55, 6.92, repro,
2016-10-07,11.02, 13.76, -2.44, 1.96, 1.61, 7.13, repro,
2016-10-08,10.62, 13.88, 3.08, 1.98, 1.60, 7.12, repro,
2016-10-09,10.32, 14.88, -6.13, 1.93, 1.54, 6.87, repro,
2016-10-10,9.68, 14.40, 0.52, 1.92, 1.54, 6.88, repro,
2016-10-11,11.59, 13.29, 0.59, 1.96, 1.61, 7.14, repro,
2016-10-12,11.69, 14.50, -3.28, 1.96, 1.63, 7.21, repro,
2016-10-13,11.59, 14.17, -2.83, 1.98, 1.56, 7.07, repro,
2016-10-14,11.44, 12.86, -5.50, 1.95, 1.56, 7.00, repro,
2016-10-15,12.54, 13.11, 7.82, 1.96, 1.56, 7.01, repro,
2016-10-16,13.25, 11.55, -6.07, 1.99, 1.62, 7.28, repro,
2016-10-17,12.76, 9.95, 5.33, 1.96, 1.61, 7.22, repro,
2016-10-18,12.02, 14.67, -5.73, 1.93, 1.55, 6.94, repro,
2016-10-19,11.26, 14.48, -7.39, 1.97, 1.60, 7.09, repro,
2016-10-20,13.15, 13.67, -10.23, 1.94, 1.56, 6.97, repro,
2016-10-21,11.46, 14.61, -10.58, 1.93, 1.54, 6.90, repro,
2016-10-22,11.80, 14.30, -6.82, 1.94, 1.56, 7.01, repro,
2016-10-23,10.44, 15.44, -3.35, 1.98, 1.61, 7.21, repro,
2016-10-24,11.15, 14.31, -4.89, 1.97, 1.59, 7.04, repro,
2016-10-25,14.00, 15.18, -14.77, 1.94, 1.56, 7.00, repro,
2016-10-26,12.56, 12.86, -11.51, 1.96, 1.59, 7.11, repro,
2016-10-27,15.36, 14.22, -11.54, 1.94, 1.55, 6.91, repro,
2016-10-28,11.69, 13.62, -5.66, 1.94, 1.55, 6.98, repro,
2016-10-29,10.97, 12.74, -4.36, 1.94, 1.55, 6.91, repro,
2016-10-30,12.63, 11.09, -14.50, 2.01, 1.69, 7.48, repro,
2016-10-31,8.93, 14.28, -8.59, 1.94, 1.55, 6.96, repro,
2016-11-01,11.61, 14.06, -12.10, 1.94, 1.56, 6.97, repro,
2016-11-02,12.52, 15.08, -12.24, 2.12, 1.73, 7.91, repro,
2016-11-03,11.21, 15.58, -18.01, 2.01, 1.62, 7.13, repro,
2016-11-04,11.78, 15.38, -19.31, 1.94, 1.58, 7.00, repro,
2016-11-05,12.48, 14.97, -14.83, 1.91, 1.55, 6.86, repro,
2016-11-06,12.58, 13.39, -19.24, 1.97, 1.60, 7.11, repro,
2016-11-07,13.76, 14.75, -13.47, 1.93, 1.55, 6.91, repro,
2016-11-08,12.59, 15.19, -8.69, 1.98, 1.62, 7.28, repro,
2016-11-09,11.95, 15.28, -9.28, 1.96, 1.60, 7.13, repro,
2016-11-10,11.78, 13.49, -8.43, 2.01, 1.61, 7.12, repro,
2016-11-11,11.38, 14.99, -9.93, 1.94, 1.59, 7.01, repro,
2016-11-12,12.49, 14.87, -5.99, 1.93, 1.56, 6.97, repro,
2016-11-13,12.48, 15.33, -11.94, 1.92, 1.54, 6.85, repro,
2016-11-14,11.54, 15.31, -12.85, 1.92, 1.54, 6.85, repro,
2016-11-15,11.98, 16.63, -8.39, 1.94, 1.55, 6.96, repro,
2016-11-16,13.02, 15.52, -3.51, 1.94, 1.59, 7.06, repro,
2016-11-17,11.96, 14.85, -9.29, 1.91, 1.56, 6.90, repro,
2016-11-18,12.50, 14.86, -14.35, 1.95, 1.58, 7.06, repro,
2016-11-19,11.09, 17.28, -11.08, 1.98, 1.62, 7.14, repro,
2016-11-20,12.26, 15.71, -2.23, 1.95, 1.56, 6.98, repro,
2016-11-21,12.27, 14.11, -8.99, 1.92, 1.54, 6.86, repro,
2016-11-22,11.79, 13.81, -10.45, 1.97, 1.60, 7.07, repro,
2016-11-23,12.82, 16.96, -3.69, 1.99, 1.59, 7.15, repro,
2016-11-24,12.46, 15.42, -13.01, 1.93, 1.55, 6.92, repro,
2016-11-25,12.29, 15.40, -16.39, 1.93, 1.55, 6.91, repro,
2016-11-26,11.46, 14.48, -6.66, 1.96, 1.59, 7.06, repro,
2016-11-27,11.84, 14.47, -8.25, 1.97, 1.58, 7.04, repro,
2016-11-28,12.93, 14.77, 1.41, 1.97, 1.59, 7.11, repro,
2016-11-29,12.68, 14.11, -7.42, 1.92, 1.55, 6.93, repro,
2016-11-30,12.35, 15.18, -13.24, 1.94, 1.55, 6.93, repro,
2016-12-01,12.41, 16.13, -16.02, 1.99, 1.64, 7.26, repro,
2016-12-02,12.95, 15.19, -14.03, 1.98, 1.62, 7.15, repro,
2016-12-03,11.62, 15.64, -15.59, 1.92, 1.53, 6.83, repro,
2016-12-04,12.07, 14.75, -14.50, 1.92, 1.55, 6.93, repro,
2016-12-05,11.78, 15.09, -7.74, 1.92, 1.56, 6.93, repro,
2016-12-06,12.40, 14.34, -5.00, 1.95, 1.61, 7.02, repro,
2016-12-07,12.99, 13.98, -14.84, 1.93, 1.54, 6.87, repro,
2016-12-08,13.16, 15.35, -13.40, 1.96, 1.60, 7.05, repro,
2016-12-09,12.43, 15.19, -14.06, 1.97, 1.56, 7.06, repro,
2016-12-10,11.80, 13.38, -13.32, 1.98, 1.61, 7.24, repro,
2016-12-11,12.84, 14.67, -8.28, 1.95, 1.57, 7.02, repro,
2016-12-12,12.25, 14.86, -11.74, 1.94, 1.59, 6.99, repro,
2016-12-13,12.09, 14.03, -15.79, 1.97, 1.60, 7.07, repro,
2016-12-14,13.41, 15.57, -6.04, 2.02, 1.66, 7.31, repro,
2016-12-15,14.23, 15.89, -9.70, 1.92, 1.55, 6.90, repro,
2016-12-16,11.81, 12.45, -3.21, 1.94, 1.56, 6.97, repro,
2016-12-17,12.69, 14.70, -11.74, 1.93, 1.55, 6.92, repro,
2016-12-18,13.43, 14.89, -16.84, 1.92, 1.55, 6.94, repro,
2016-12-19,13.46, 14.78, -13.49, 2.09, 1.65, 7.38, repro,
2016-12-20,13.17, 15.84, -11.41, 1.99, 1.62, 7.19, repro,
2016-12-21,13.15, 15.07, -13.72, 1.99, 1.64, 7.20, repro,
2016-12-22,11.61, 14.90, -11.63, 1.96, 1.58, 6.95, repro,
2016-12-23,13.12, 12.99, -7.03, 1.97, 1.60, 7.10, repro,
2016-12-24,12.65, 13.86, -9.71, 1.93, 1.54, 6.86, repro,
2016-12-25,12.74, 13.21, -12.60, 1.99, 1.61, 7.16, repro,
2016-12-26,13.58, 14.41, -13.62, 2.04, 1.72, 7.48, repro,
2016-12-27,12.91, 15.29, -13.66, 1.92, 1.56, 6.89, repro,
2016-12-28,12.84, 15.38, -14.37, 1.95, 1.60, 7.06, repro,
2016-12-29,12.73, 15.87, -16.46, 1.93, 1.54, 6.88, repro,
2016-12-30,11.50, 15.41, -12.76, 1.97, 1.58, 7.01, repro,
2016-12-31,14.15, 15.81, -11.33, 1.93, 1.55, 6.92, repro,
2017-01-01,12.65, 13.43, -2.60, 1.97, 1.60, 7.06, repro,
2017-01-02,12.64, 14.54, -9.74, 1.97, 1.58, 7.11, repro,
2017-01-03,12.45, 15.37, -14.25, 1.93, 1.57, 6.99, repro,
2017-01-04,10.94, 12.99, -10.23, 1.93, 1.55, 6.90, repro,
2017-01-05,12.10, 14.56, -5.21, 2.01, 1.63, 7.18, repro,
2017-01-06,12.76, 14.85, -15.39, 2.00, 1.63, 7.22, repro,
2017-01-07,12.38, 14.35, -9.23, 1.98, 1.62, 7.13, repro,
2017-01-08,12.45, 14.34, -18.65, 2.00, 1.62, 7.24, repro,
2017-01-09,11.15, 11.57, -19.11, 1.95, 1.56, 6.96, repro,
2017-01-10,11.59, 14.65, -7.28, 1.98, 1.56, 7.04, repro,
