PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8544923663 North Latitude, -135.5392975121 East Longitude, 66.77955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-19,-24.55, -4.51, 12.31, 2.17, 1.43, 6.78, repro,
2017-07-20,-24.93, -4.56, 12.76, 2.17, 1.44, 6.79, repro,
2017-07-21,-24.05, -5.06, 11.47, 2.17, 1.44, 6.79, repro,
2017-07-22,-26.12, -4.81, 12.45, 2.19, 1.44, 6.83, repro,
2017-07-23,-25.65, -5.67, 11.65, 2.20, 1.46, 6.94, repro,
2017-07-24,-24.68, -5.05, 13.08, 2.19, 1.43, 6.81, repro,
2017-07-25,-25.71, -3.84, 12.71, 2.18, 1.44, 6.83, repro,
2017-07-26,-26.64, -5.40, 15.57, 2.16, 1.44, 6.79, repro,
2017-07-27,-25.55, -4.38, 10.60, 2.19, 1.44, 6.81, repro,
2017-07-28,-26.02, -4.99, 10.51, 2.21, 1.45, 6.91, repro,
2017-07-29,-26.21, -3.64, 10.86, 2.19, 1.45, 6.88, repro,
2017-07-30,-25.67, -4.78, 10.21, 2.18, 1.45, 6.84, repro,
2017-07-31,-24.29, -5.37, 10.02, 2.17, 1.45, 6.80, repro,
2017-08-01,-24.69, -5.31, 12.00, 2.18, 1.45, 6.82, repro,
2017-08-02,-22.02, -5.21, 6.55, 2.19, 1.46, 6.89, repro,
2017-08-03,-25.37, -4.09, 6.39, 2.28, 1.51, 7.11, repro,
2017-08-04,-24.81, -2.82, 6.89, 2.31, 1.49, 7.11, repro,
2017-08-05,-24.41, -2.95, 8.64, 2.18, 1.44, 6.79, repro,
2017-08-06,-25.73, -4.50, 10.85, 2.24, 1.49, 6.94, repro,
2017-08-07,-24.32, -5.08, 11.80, 2.19, 1.45, 6.87, repro,
2017-08-08,-23.76, -4.26, 5.80, 2.20, 1.45, 6.97, repro,
2017-08-09,-24.16, -4.06, 12.01, 2.18, 1.44, 6.82, repro,
2017-08-10,-25.71, -3.42, 9.50, 2.17, 1.44, 6.79, repro,
2017-08-11,-26.51, -3.88, 10.55, 2.19, 1.46, 6.97, repro,
2017-08-12,-27.74, -9.64, 14.87, 4.24, 2.75, 14.46, repro,
2017-08-28,-23.15, -3.73, 21.41, 4.55, 3.12, 15.04, repro,
2017-08-29,-26.21, -5.63, 17.68, 2.20, 1.44, 6.88, repro,
2017-08-30,-25.16, -4.65, 17.44, 2.17, 1.44, 6.82, repro,
2017-08-31,-25.78, -5.22, 28.25, 2.31, 1.53, 7.32, repro,
2017-09-01,-23.58, -5.24, 19.76, 2.22, 1.48, 6.99, repro,
2017-09-02,-23.62, -5.61, 22.80, 2.18, 1.44, 6.84, repro,
2017-09-03,-23.70, -6.00, 22.25, 2.29, 1.49, 7.26, repro,
2017-09-04,-25.91, -4.97, 17.66, 2.24, 1.48, 6.97, repro,
2017-09-05,-23.24, -6.59, 15.02, 2.17, 1.44, 6.82, repro,
2017-09-06,-23.73, -3.79, 24.65, 2.18, 1.45, 6.86, repro,
2017-09-07,-25.13, -6.27, 22.07, 2.24, 1.48, 6.99, repro,
2017-09-08,-22.03, -7.35, 20.68, 2.51, 1.65, 7.61, repro,
2017-09-09,-25.31, -6.69, 22.68, 2.19, 1.45, 6.85, repro,
2017-09-10,-26.28, -6.20, 29.04, 2.31, 1.52, 7.14, repro,
2017-09-11,-27.15, -5.58, 22.89, 2.17, 1.44, 6.79, repro,
2017-09-12,-23.34, -4.69, 19.11, 2.21, 1.47, 7.03, repro,
2017-09-13,-23.83, -4.18, 22.08, 2.21, 1.48, 7.09, repro,
2017-09-14,-27.33, -3.60, 16.04, 2.27, 1.50, 7.18, repro,
2017-09-15,-27.62, -4.38, 14.44, 2.22, 1.48, 7.11, repro,
2017-09-16,-26.02, -3.96, 23.10, 2.19, 1.44, 6.82, repro,
2017-09-17,-25.83, -5.08, 21.55, 2.35, 1.59, 7.24, repro,
2017-09-18,-24.32, -5.53, 21.07, 2.20, 1.45, 6.83, repro,
2017-09-19,-25.64, -4.83, 19.30, 2.20, 1.46, 6.88, repro,
2017-09-20,-25.63, -5.30, 15.43, 2.18, 1.44, 6.77, repro,
2017-09-21,-27.27, -4.22, 16.79, 2.18, 1.45, 6.85, repro,
2017-09-22,-25.49, -4.46, 19.14, 2.19, 1.45, 6.85, repro,
2017-09-23,-26.01, -5.34, 20.95, 2.17, 1.44, 6.82, repro,
2017-09-24,-24.83, -5.23, 25.03, 2.17, 1.44, 6.80, repro,
2017-09-25,-25.91, -5.93, 18.40, 2.18, 1.45, 6.87, repro,
2017-09-26,-25.19, -6.41, 17.69, 2.51, 1.64, 7.75, repro,
2017-09-27,-22.49, -6.16, 17.75, 2.22, 1.46, 6.94, repro,
2017-09-28,-24.53, -5.65, 21.76, 2.26, 1.49, 7.19, repro,
2017-09-29,-25.60, -6.12, 19.65, 2.18, 1.44, 6.81, repro,
2017-09-30,-27.02, -3.71, 10.62, 2.18, 1.44, 6.85, repro,
2017-10-01,-25.12, -5.10, 9.65, 2.19, 1.44, 6.85, repro,
2017-10-02,-25.57, -3.45, 16.02, 2.18, 1.45, 6.88, repro,
2017-10-03,-26.14, -5.93, 21.69, 2.19, 1.45, 6.91, repro,
2017-10-04,-25.80, -4.81, 12.55, 2.25, 1.50, 7.05, repro,
2017-10-05,-24.58, -5.81, 21.79, 2.19, 1.44, 6.84, repro,
2017-10-06,-25.84, -5.74, 23.45, 2.20, 1.45, 6.86, repro,
2017-10-07,-24.01, -6.49, 23.00, 2.19, 1.45, 6.85, repro,
2017-10-08,-28.58, -3.01, 17.40, 6.74, 3.79, 19.47, repro,
2017-10-09,-25.78, -3.13, 19.99, 2.19, 1.46, 6.91, repro,
2017-10-10,-24.71, -5.52, 20.75, 2.19, 1.45, 6.87, repro,
2017-10-11,-26.51, -4.51, 14.58, 2.19, 1.44, 6.85, repro,
2017-10-12,-23.98, -5.80, 14.90, 2.19, 1.45, 7.04, repro,
2017-10-13,-26.06, -4.68, 19.40, 2.20, 1.45, 6.89, repro,
2017-10-14,-25.75, -6.44, 15.01, 2.19, 1.47, 6.90, repro,
2017-10-15,-26.58, -4.45, 18.90, 2.20, 1.46, 6.85, repro,
2017-10-16,-27.52, -4.57, 19.17, 2.18, 1.44, 6.82, repro,
2017-10-17,-26.31, -5.85, 19.51, 2.19, 1.45, 6.88, repro,
2017-10-18,-24.01, -7.23, 26.39, 2.18, 1.45, 6.86, repro,
2017-10-19,-27.08, -6.70, 27.03, 2.24, 1.49, 6.98, repro,
2017-10-20,-26.04, -6.13, 31.03, 2.26, 1.50, 6.98, repro,
2017-10-21,-25.43, -6.65, 26.56, 2.19, 1.44, 6.84, repro,
2017-10-22,-27.20, -7.37, 25.50, 2.23, 1.48, 6.98, repro,
2017-10-23,-27.44, -5.81, 23.41, 2.17, 1.44, 6.84, repro,
2017-10-24,-26.47, -5.79, 17.63, 2.20, 1.47, 6.96, repro,
2017-10-25,-28.13, -5.81, 25.03, 2.18, 1.45, 6.88, repro,
2017-10-26,-27.39, -5.96, 17.81, 2.18, 1.44, 6.87, repro,
2017-10-27,-27.27, -5.69, 13.58, 2.26, 1.50, 7.05, repro,
2017-10-28,-26.29, -6.68, 10.17, 2.18, 1.44, 6.84, repro,
2017-10-29,-25.08, -5.55, 10.78, 2.18, 1.44, 6.83, repro,
2017-10-30,-26.17, -4.82, 11.10, 2.45, 1.64, 7.60, repro,
2017-11-01,-25.64, -4.31, 6.11, 5.55, 3.59, 20.43, repro,
2017-11-02,-23.17, -6.57, 6.89, 2.20, 1.47, 7.12, repro,
2017-11-03,-26.38, -5.09, 8.15, 2.17, 1.43, 6.82, repro,
2017-11-04,-26.89, -5.78, 14.17, 2.23, 1.47, 7.11, repro,
2017-11-05,-25.50, -5.96, 13.55, 2.19, 1.45, 6.88, repro,
2017-11-06,-26.35, -6.48, 11.33, 2.19, 1.45, 6.94, repro,
2017-11-07,-25.46, -6.56, 19.21, 2.24, 1.49, 7.05, repro,
2017-11-08,-26.09, -6.89, 16.21, 2.19, 1.45, 6.90, repro,
2017-11-09,-24.94, -6.98, 18.99, 2.23, 1.49, 7.03, repro,
2017-11-10,-26.71, -7.16, 17.60, 2.23, 1.48, 7.01, repro,
2017-11-11,-28.33, -6.77, 18.71, 2.29, 1.53, 7.15, repro,
2017-11-12,-26.39, -6.71, 13.98, 2.18, 1.44, 6.87, repro,
2017-11-13,-27.04, -7.35, 20.12, 2.17, 1.43, 6.79, repro,
2017-11-14,-26.04, -7.47, 17.37, 2.17, 1.44, 6.82, repro,
2017-11-15,-24.86, -6.47, 16.41, 2.17, 1.44, 6.84, repro,
2017-11-16,-24.91, -7.02, 18.15, 2.20, 1.45, 6.88, repro,
2017-11-17,-25.98, -7.95, 25.62, 2.19, 1.45, 6.87, repro,
2017-11-18,-26.52, -7.60, 26.27, 2.50, 1.69, 7.77, repro,
2017-11-21,-26.09, -6.34, 24.49, 2.21, 1.45, 6.91, repro,
2017-11-22,-26.09, -7.56, 16.15, 2.20, 1.46, 6.88, repro,
2017-11-23,-26.14, -7.41, 21.20, 2.18, 1.45, 6.86, repro,
2017-11-24,-25.89, -8.10, 21.54, 2.22, 1.49, 7.05, repro,
2017-11-25,-25.65, -8.13, 18.06, 2.18, 1.44, 6.84, repro,
2017-11-26,-24.54, -7.11, 17.51, 2.19, 1.45, 6.88, repro,
2017-11-27,-26.84, -7.70, 26.68, 2.18, 1.45, 6.86, repro,
2017-11-28,-27.24, -7.07, 25.28, 2.17, 1.45, 6.84, repro,
2017-11-29,-24.77, -8.19, 23.19, 2.20, 1.46, 7.00, repro,
2017-11-30,-26.22, -7.38, 19.86, 2.21, 1.46, 7.00, repro,
2017-12-01,-26.07, -6.95, 25.14, 2.18, 1.44, 6.85, repro,
2017-12-02,-25.92, -6.78, 21.20, 2.19, 1.44, 6.85, repro,
2017-12-03,-27.19, -5.44, 22.35, 2.17, 1.44, 6.82, repro,
2017-12-04,-26.01, -6.26, 20.23, 2.16, 1.44, 6.80, repro,
2017-12-05,-25.56, -6.71, 16.49, 2.18, 1.45, 6.87, repro,
2017-12-06,-24.82, -6.97, 18.45, 2.20, 1.45, 6.95, repro,
2017-12-07,-25.18, -7.14, 17.68, 2.20, 1.45, 6.92, repro,
2017-12-08,-25.76, -6.88, 14.15, 2.19, 1.44, 6.85, repro,
2017-12-09,-26.59, -7.33, 14.79, 2.16, 1.44, 6.82, repro,
2017-12-10,-25.80, -7.80, 16.06, 2.17, 1.44, 6.85, repro,
2017-12-11,-26.62, -6.57, 16.95, 2.19, 1.47, 7.06, repro,
2017-12-12,-23.57, -7.99, 17.80, 2.23, 1.45, 6.94, repro,
2017-12-13,-23.77, -7.16, 18.14, 2.20, 1.44, 6.89, repro,
2017-12-14,-23.79, -7.06, 20.67, 2.21, 1.47, 7.12, repro,
2017-12-15,-25.11, -6.21, 15.89, 3.35, 2.21, 10.24, repro,
2017-12-16,-24.16, -6.95, 23.70, 2.18, 1.44, 6.84, repro,
2017-12-17,-27.32, -5.42, 27.94, 2.21, 1.46, 6.95, repro,
2017-12-18,-26.01, -5.09, 23.55, 2.21, 1.45, 6.90, repro,
2017-12-19,-26.58, -5.76, 19.65, 2.24, 1.48, 7.00, repro,
2017-12-20,-27.06, -3.59, 16.39, 2.17, 1.43, 6.78, repro,
2017-12-21,-25.58, -6.02, 15.65, 2.16, 1.44, 6.79, repro,
2017-12-22,-25.11, -4.73, 8.97, 2.18, 1.44, 6.84, repro,
2017-12-23,-26.79, -4.85, 10.75, 2.20, 1.45, 6.90, repro,
2017-12-24,-26.96, -6.10, 12.69, 2.21, 1.44, 6.88, repro,
2017-12-25,-23.80, -4.72, 13.07, 2.18, 1.46, 6.83, repro,
2017-12-26,-25.37, -5.80, 12.54, 2.17, 1.44, 6.78, repro,
2017-12-27,-24.22, -5.45, 7.56, 2.24, 1.48, 6.99, repro,
2017-12-28,-23.83, -4.29, 16.31, 2.19, 1.45, 6.86, repro,
2017-12-29,-25.52, -5.03, 13.04, 2.20, 1.45, 6.88, repro,
2017-12-30,-25.84, -5.08, 13.72, 2.19, 1.46, 6.87, repro,
2017-12-31,-24.60, -4.96, 14.92, 2.18, 1.45, 6.81, repro,
2018-01-01,-26.02, -7.05, 19.53, 2.16, 1.45, 6.77, repro,
2018-01-02,-24.29, -7.32, 15.05, 2.19, 1.46, 6.84, repro,
2018-01-03,-25.02, -7.07, 19.53, 2.20, 1.46, 6.89, repro,
2018-01-04,-26.47, -6.41, 16.91, 2.22, 1.45, 6.92, repro,
2018-01-05,-26.31, -6.83, 13.74, 2.18, 1.46, 6.84, repro,
2018-01-06,-25.28, -6.03, 14.52, 2.17, 1.44, 6.77, repro,
2018-01-07,-25.44, -6.19, 18.63, 2.18, 1.45, 6.80, repro,
2018-01-08,-26.49, -6.11, 20.65, 2.20, 1.46, 6.86, repro,
2018-01-09,-25.02, -6.16, 18.36, 2.36, 1.55, 7.45, repro,
2018-01-10,-26.14, -5.82, 17.81, 2.22, 1.47, 6.95, repro,
2018-01-11,-24.68, -5.45, 14.93, 2.16, 1.45, 6.76, repro,
2018-01-12,-24.68, -6.00, 13.70, 2.18, 1.44, 6.79, repro,
2018-01-13,-24.99, -6.66, 12.64, 2.19, 1.44, 6.82, repro,
2018-01-14,-24.46, -5.78, 9.24, 2.35, 1.55, 7.49, repro,
2018-01-15,-25.95, -6.31, 8.05, 2.23, 1.46, 6.99, repro,
2018-01-16,-25.27, -6.66, 13.13, 2.18, 1.45, 6.80, repro,
2018-01-17,-25.72, -6.18, 15.64, 2.16, 1.43, 6.74, repro,
2018-01-18,-27.19, -6.68, 16.50, 2.17, 1.44, 6.77, repro,
2018-01-19,-25.82, -6.21, 15.75, 2.20, 1.45, 6.84, repro,
2018-01-20,-26.34, -5.82, 16.29, 2.21, 1.45, 6.88, repro,
2018-01-21,-27.37, -6.55, 12.34, 2.19, 1.44, 6.84, repro,
2018-01-22,-25.56, -5.58, 11.49, 2.18, 1.44, 6.79, repro,
2018-01-23,-22.21, -6.36, 9.23, 2.16, 1.43, 6.76, repro,
2018-01-24,-22.49, -8.08, 16.48, 2.24, 1.47, 6.99, repro,
2018-01-25,-21.73, -8.06, 14.26, 2.26, 1.48, 7.00, repro,
2018-01-26,-20.90, -8.53, 12.43, 2.24, 1.47, 6.92, repro,
2018-01-27,-21.60, -6.79, 8.39, 2.23, 1.45, 6.90, repro,
2018-01-28,-22.26, -6.70, 2.22, 2.22, 1.46, 6.87, repro,
2018-01-29,-21.40, -8.71, 8.49, 2.26, 1.47, 6.95, repro,
2018-01-30,-22.63, -7.67, 7.40, 2.24, 1.48, 6.95, repro,
2018-01-31,-23.07, -8.40, 5.82, 2.24, 1.47, 6.95, repro,
2018-02-01,-23.01, -7.37, 1.58, 2.26, 1.46, 6.96, repro,
2018-02-02,-22.44, -8.74, 4.76, 2.23, 1.46, 6.90, repro,
2018-02-03,-23.19, -7.09, 2.56, 2.27, 1.47, 7.02, repro,
2018-02-04,-22.51, -7.69, 8.51, 2.31, 1.53, 7.16, repro,
2018-02-05,-21.32, -8.44, 8.29, 2.29, 1.51, 7.06, repro,
2018-02-06,-21.83, -7.35, 9.52, 2.32, 1.53, 7.44, repro,
2018-02-07,-21.64, -7.75, 7.29, 2.24, 1.47, 6.96, repro,
2018-02-08,-22.18, -7.82, 8.44, 2.30, 1.49, 7.05, repro,
2018-02-09,-20.99, -7.60, 6.32, 2.24, 1.47, 6.94, repro,
2018-02-10,-21.40, -7.10, 10.59, 2.22, 1.47, 6.90, repro,
2018-02-11,-20.80, -7.79, 5.60, 2.23, 1.46, 6.91, repro,
2018-02-12,-21.58, -7.94, 8.55, 2.24, 1.47, 6.95, repro,
2018-02-13,-20.77, -6.98, 12.05, 2.25, 1.50, 7.11, repro,
2018-02-14,-22.71, -7.48, 11.16, 2.26, 1.48, 7.14, repro,
2018-02-15,-21.21, -5.88, 6.58, 2.23, 1.47, 6.92, repro,
2018-02-16,-22.47, -6.69, 11.16, 2.21, 1.46, 6.89, repro,
2018-02-17,-23.11, -7.93, 6.73, 2.23, 1.46, 6.91, repro,
2018-02-18,-20.98, -7.03, 5.97, 2.25, 1.47, 6.94, repro,
2018-02-19,-23.00, -7.11, 7.92, 2.24, 1.47, 6.91, repro,
2018-02-20,-21.62, -7.21, 6.45, 2.24, 1.46, 6.92, repro,
2018-02-21,-22.99, -7.80, 7.05, 2.23, 1.47, 6.92, repro,
2018-02-22,-21.79, -7.08, 8.57, 2.23, 1.47, 6.91, repro,
2018-02-23,-21.86, -5.14, 13.31, 2.34, 1.52, 7.33, repro,
2018-02-24,-23.09, -3.76, 12.89, 2.33, 1.52, 7.20, repro,
2018-02-25,-21.30, -6.00, 23.70, 2.23, 1.45, 6.88, repro,
2018-02-26,-22.99, -6.00, 18.23, 2.23, 1.46, 6.91, repro,
2018-02-27,-22.16, -3.46, 19.95, 2.23, 1.46, 6.91, repro,
2018-02-28,-20.53, -4.93, 10.89, 2.38, 1.57, 7.51, repro,
2018-03-01,-20.58, -5.42, 0.63, 2.31, 1.50, 7.07, repro,
2018-03-02,-22.05, -5.88, -1.20, 2.29, 1.50, 7.02, repro,
2018-03-03,-21.37, -5.38, 1.78, 2.24, 1.46, 6.93, repro,
2018-03-04,-21.06, -4.89, 7.63, 2.22, 1.45, 6.88, repro,
2018-03-05,-17.97, -5.43, 6.08, 2.24, 1.47, 6.89, repro,
2018-03-06,-21.89, -4.65, 11.81, 2.23, 1.46, 6.88, repro,
2018-03-07,-20.33, -5.14, 10.51, 2.24, 1.47, 6.96, repro,
2018-03-08,-20.03, -6.26, 20.42, 2.34, 1.51, 7.13, repro,
2018-03-09,-20.12, -6.24, 16.09, 2.28, 1.49, 7.00, repro,
2018-03-10,-21.59, -5.95, 18.37, 2.24, 1.46, 6.91, repro,
2018-03-11,-21.98, -6.83, 10.23, 2.25, 1.46, 6.95, repro,
2018-03-12,-23.04, -6.43, 11.23, 2.23, 1.47, 6.93, repro,
2018-03-13,-22.67, -6.07, 9.70, 2.24, 1.46, 6.94, repro,
2018-03-14,-22.47, -7.21, 8.21, 2.23, 1.46, 6.92, repro,
2018-03-15,-20.10, -7.15, 11.12, 2.24, 1.47, 7.02, repro,
2018-03-16,-21.21, -6.40, 11.82, 2.21, 1.46, 6.89, repro,
2018-03-17,-22.40, -6.11, 9.17, 2.23, 1.46, 6.93, repro,
2018-03-18,-21.54, -6.84, 10.58, 2.22, 1.46, 6.90, repro,
2018-03-19,-20.55, -6.57, 11.56, 2.23, 1.46, 6.89, repro,
2018-03-20,-22.63, -5.73, 11.32, 2.23, 1.46, 6.92, repro,
2018-03-21,-22.69, -6.63, 10.94, 2.16, 1.44, 6.74, repro,
2018-03-22,-21.64, -5.88, 7.96, 2.18, 1.45, 6.79, repro,
2018-03-23,-21.08, -6.37, 11.88, 2.18, 1.45, 6.80, repro,
2018-03-24,-21.99, -6.68, 14.13, 2.17, 1.44, 6.77, repro,
2018-03-25,-22.35, -6.93, 12.47, 2.19, 1.47, 6.93, repro,
2018-03-26,-22.73, -5.84, 9.25, 2.43, 1.63, 7.73, repro,
2018-03-27,-22.69, -5.86, 10.19, 2.18, 1.46, 6.79, repro,
2018-03-28,-23.02, -5.81, 5.44, 2.17, 1.46, 6.81, repro,
2018-03-29,-22.63, -5.22, 2.59, 2.20, 1.50, 6.99, repro,
2018-03-30,-22.68, -5.89, 8.73, 2.51, 1.69, 8.02, repro,
2018-03-31,-21.35, -5.86, 6.07, 2.18, 1.46, 6.85, repro,
2018-04-01,-22.40, -5.76, 6.03, 2.17, 1.45, 6.79, repro,
2018-04-02,-21.01, -7.29, 7.79, 2.17, 1.46, 6.78, repro,
2018-04-03,-21.20, -6.93, 8.02, 2.17, 1.47, 6.85, repro,
2018-04-04,-21.25, -6.18, 9.42, 2.16, 1.45, 6.75, repro,
2018-04-05,-21.21, -6.56, 10.13, 2.20, 1.50, 6.93, repro,
2018-04-06,-22.94, -6.88, 16.31, 2.23, 1.50, 6.99, repro,
2018-04-07,-21.85, -6.41, 14.14, 2.17, 1.45, 6.78, repro,
2018-04-08,-22.88, -5.81, 10.69, 2.16, 1.45, 6.75, repro,
2018-04-09,-23.58, -5.07, 7.22, 2.14, 1.45, 6.74, repro,
2018-04-10,-23.29, -5.93, 5.30, 2.16, 1.46, 6.81, repro,
2018-04-11,-22.38, -7.79, 15.11, 2.18, 1.46, 6.83, repro,
2018-04-12,-23.44, -7.44, 14.59, 2.21, 1.49, 7.05, repro,
2018-04-13,-21.50, -6.77, 13.33, 2.51, 1.73, 8.13, repro,
2018-04-14,-21.69, -6.97, 5.44, 2.17, 1.46, 6.80, repro,
2018-04-15,-21.01, -6.47, 6.67, 2.18, 1.47, 6.81, repro,
2018-04-16,-21.03, -6.75, 8.40, 2.19, 1.48, 6.86, repro,
2018-04-17,-20.76, -5.81, 9.58, 2.59, 1.77, 8.16, repro,
2018-04-18,-21.08, -5.36, 8.01, 2.22, 1.48, 6.91, repro,
2018-04-19,-20.67, -6.65, 15.11, 2.22, 1.50, 7.01, repro,
2018-04-20,-23.15, -7.04, 10.49, 2.22, 1.49, 6.98, repro,
2018-04-21,-21.73, -5.74, 10.87, 2.16, 1.46, 6.81, repro,
2018-04-22,-22.40, -6.41, 8.98, 2.19, 1.47, 6.90, repro,
2018-04-23,-22.63, -7.66, 10.58, 2.18, 1.46, 6.85, repro,
2018-04-24,-22.72, -6.33, 7.62, 2.16, 1.45, 6.73, repro,
2018-04-25,-22.38, -6.58, 6.97, 2.16, 1.46, 6.80, repro,
2018-04-26,-23.46, -6.69, 4.81, 2.17, 1.47, 6.84, repro,
2018-04-27,-23.31, -6.82, 7.24, 2.46, 1.64, 7.44, repro,
2018-04-28,-22.19, -5.43, 9.35, 2.19, 1.47, 6.86, repro,
2018-04-29,-20.55, -5.40, 11.50, 2.18, 1.46, 6.83, repro,
2018-04-30,-21.48, -6.40, 13.12, 2.20, 1.50, 6.91, repro,
2018-05-01,-23.22, -5.09, 13.82, 2.25, 1.55, 7.07, repro,
2018-05-02,-21.89, -6.64, 14.72, 2.18, 1.47, 6.85, repro,
2018-05-03,-22.17, -5.88, 10.96, 2.20, 1.50, 7.11, repro,
2018-05-04,-23.36, -7.07, 16.07, 2.21, 1.50, 7.13, repro,
2018-05-05,-21.47, -5.73, 12.80, 2.18, 1.46, 6.80, repro,
2018-05-06,-20.68, -6.62, 5.94, 2.17, 1.47, 6.82, repro,
2018-05-07,-21.19, -6.44, 10.73, 2.21, 1.51, 6.95, repro,
2018-05-08,-22.13, -5.70, 8.09, 2.18, 1.47, 6.82, repro,
2018-05-09,-21.97, -6.49, 10.47, 2.19, 1.47, 6.84, repro,
2018-05-10,-22.85, -7.10, 11.03, 2.18, 1.46, 6.79, repro,
2018-05-11,-22.85, -7.91, 9.80, 2.18, 1.47, 6.81, repro,
2018-05-12,-21.37, -6.58, 8.82, 2.17, 1.46, 6.77, repro,
2018-05-13,-21.54, -6.65, 12.83, 2.21, 1.50, 7.07, repro,
2018-05-14,-21.14, -6.65, 10.03, 2.51, 1.70, 8.12, repro,
2018-05-15,-22.28, -7.03, 10.07, 2.18, 1.46, 6.80, repro,
2018-05-16,-23.37, -6.04, 9.79, 2.19, 1.47, 6.83, repro,
2018-05-17,-21.23, -6.61, 9.97, 2.17, 1.46, 6.76, repro,
2018-05-18,-23.44, -6.57, 14.35, 2.24, 1.50, 6.95, repro,
2018-05-19,-20.45, -5.94, 9.58, 2.19, 1.47, 6.85, repro,
2018-05-20,-21.19, -6.27, 14.98, 2.18, 1.46, 6.79, repro,
2018-05-21,-21.84, -7.71, 15.85, 2.18, 1.46, 6.80, repro,
2018-05-22,-22.58, -7.50, 9.95, 2.17, 1.47, 6.81, repro,
2018-05-23,-21.27, -8.77, 13.72, 2.17, 1.47, 6.79, repro,
2018-05-24,-21.84, -7.54, 7.74, 2.19, 1.47, 6.86, repro,
2018-05-25,-22.42, -6.75, 12.14, 2.17, 1.46, 6.76, repro,
2018-05-26,-21.86, -7.09, 13.16, 2.19, 1.46, 6.75, repro,
2018-05-27,-22.19, -6.92, 13.50, 2.17, 1.47, 6.81, repro,
2018-05-28,-21.43, -5.24, 15.81, 2.18, 1.47, 6.82, repro,
2018-05-29,-21.11, -6.41, 12.98, 2.29, 1.55, 7.08, repro,
2018-05-30,-21.44, -5.52, 14.62, 2.28, 1.52, 7.00, repro,
2018-05-31,-21.10, -6.97, 15.23, 2.19, 1.46, 6.81, repro,
2018-06-01,-22.48, -6.59, 11.35, 2.21, 1.46, 6.84, repro,
2018-06-02,-21.43, -5.80, 6.29, 2.18, 1.46, 6.81, repro,
2018-06-03,-21.60, -6.26, 12.09, 2.30, 1.60, 7.35, supp6,
2018-06-04,-21.18, -6.28, 12.53, 2.23, 1.44, 6.75, supp6,
2018-06-05,-22.53, -7.79, 10.87, 2.10, 1.51, 6.76, supp6,
2018-06-06,-22.39, -6.46, 8.94, 2.19, 1.48, 6.79, supp6,
2018-06-07,-22.94, -7.40, 14.77, 2.19, 1.46, 6.76, supp6,
2018-06-08,-18.12, -7.63, 10.24, 2.22, 1.48, 6.84, supp6,
2018-06-09,-22.60, -6.62, 14.18, 2.24, 1.53, 7.00, supp6,
2018-06-10,-20.92, -5.54, 13.75, 2.27, 1.57, 7.20, supp6,
2018-06-11,-21.72, -5.23, 11.67, 2.30, 1.39, 6.72, supp6,
2018-06-12,-21.93, -6.32, 12.03, 2.18, 1.49, 6.84, supp6,
2018-06-13,-21.73, -5.79, 15.39, 2.25, 1.43, 6.81, supp6,
2018-06-14,-21.25, -5.01, 9.62, 2.16, 1.48, 6.83, supp6,
2018-06-15,-20.98, -3.66, 13.03, 2.22, 1.46, 6.78, supp6,
2018-06-16,-22.32, -4.62, 11.28, 2.10, 1.49, 6.78, supp6,
2018-06-17,-21.86, -6.36, 8.71, 2.29, 1.53, 7.10, supp6,
2018-06-18,-21.98, -7.55, 14.39, 2.20, 1.42, 6.76, supp6,
2018-06-19,-20.62, -7.25, 12.31, 2.27, 1.42, 6.77, supp6,
2018-06-20,-20.35, -7.56, 10.30, 2.20, 1.46, 6.82, supp6,
2018-06-21,-22.26, -5.96, 8.51, 2.13, 1.52, 6.86, supp6,
2018-06-22,-22.78, -7.55, 15.02, 2.26, 1.43, 6.88, supp6,
2018-06-23,-22.56, -5.28, 13.07, 2.15, 1.50, 6.78, supp6,
2018-06-24,-21.33, -6.36, 11.39, 2.18, 1.45, 6.73, supp6,
2018-06-25,-21.28, -6.35, 13.80, 2.20, 1.46, 6.78, supp6,
2018-06-26,-21.13, -5.91, 15.16, 2.19, 1.47, 6.80, supp6,
2018-06-27,-23.02, -6.38, 11.43, 2.19, 1.49, 6.86, supp6,
2018-06-28,-21.93, -6.59, 14.33, 2.20, 1.47, 6.83, supp6,
2018-06-29,-23.06, -6.87, 15.95, 2.16, 1.45, 6.72, campf,
2018-06-30,-22.77, -6.40, 16.21, 2.25, 1.47, 6.85, campf,
2018-07-01,-23.29, -6.70, 12.19, 2.24, 1.48, 6.91, campf,
2018-07-02,-23.84, -4.95, 13.79, 2.17, 1.46, 6.78, campf,
2018-07-03,-21.91, -8.23, 4.98, 2.22, 1.51, 6.98, campf,
2018-07-04,-30.23, 23.08, 3.02, 73.74, 95.24, 103.79, campf,
2018-07-05,-23.48, -7.56, 11.20, 2.16, 1.45, 6.72, campf,
2018-07-06,-23.63, -7.30, 14.14, 2.18, 1.45, 6.74, campf,
