PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZUP
Station name,Usery_Mountain_P
Begin Date, 2011-09-23
End Date, 2020-09-17
Release Date, 2021-08-28
Reference position, 33.4809253274 North Latitude, -111.6200115873 East Longitude, 591.59579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-09,1.38, -2.99, 18.54, 2.12, 1.99, 8.44, repro,
2014-07-10,-1.57, -1.48, -1.30, 1.88, 1.63, 7.28, repro,
2014-07-11,-0.96, -2.57, 5.65, 1.86, 1.58, 7.10, repro,
2014-07-12,-2.51, -2.88, 8.89, 1.85, 1.58, 7.09, repro,
2014-07-13,-0.09, -2.86, 9.67, 1.90, 1.61, 7.15, repro,
2014-07-14,-1.05, -3.40, 4.55, 1.86, 1.57, 7.04, repro,
2014-07-15,-1.48, -3.95, 11.27, 1.90, 1.63, 7.22, repro,
2014-07-16,-0.14, -4.80, 12.08, 1.85, 1.58, 7.06, repro,
2014-07-17,-2.04, -3.53, 11.89, 2.03, 1.66, 7.62, repro,
2014-07-18,-1.32, -3.32, 7.97, 1.85, 1.56, 7.02, repro,
2014-07-19,-2.34, -2.29, 2.81, 1.84, 1.57, 7.02, repro,
2014-07-20,-2.81, -1.81, 4.82, 1.87, 1.58, 7.12, repro,
2014-07-21,-1.93, -2.43, 8.62, 1.86, 1.58, 7.14, repro,
2014-07-22,-2.72, -2.50, 6.29, 1.86, 1.57, 7.10, repro,
2014-07-23,-3.88, -2.51, 9.84, 1.94, 1.70, 7.45, repro,
2014-07-24,-2.32, -3.36, 4.40, 1.86, 1.58, 7.15, repro,
2014-07-25,-2.61, -2.97, 4.91, 1.87, 1.57, 7.13, repro,
2014-07-26,-2.17, -1.87, 4.63, 2.12, 1.71, 7.88, repro,
2014-07-27,-0.24, -4.39, 4.20, 2.08, 1.90, 8.31, repro,
2014-07-28,-2.20, -4.74, -1.61, 1.90, 1.68, 7.38, repro,
2014-07-29,-0.58, -2.63, 7.99, 1.85, 1.56, 7.01, repro,
2014-07-30,-0.83, -4.63, 2.51, 1.98, 1.69, 7.62, repro,
2014-07-31,-2.13, -2.03, 3.21, 1.86, 1.56, 7.03, repro,
2014-08-01,-1.15, -0.93, -0.07, 1.86, 1.58, 7.07, repro,
2014-08-02,-1.68, -1.87, 4.03, 1.89, 1.60, 7.25, repro,
2014-08-03,0.11, -1.77, 10.31, 1.92, 1.67, 7.41, repro,
2014-08-04,-0.86, -2.63, 6.39, 1.98, 1.73, 7.56, repro,
2014-08-05,-2.77, -2.60, 2.03, 1.88, 1.61, 7.18, repro,
2014-08-06,-2.90, -1.73, 3.53, 1.88, 1.61, 7.19, repro,
2014-08-07,-1.00, -2.61, 5.78, 1.88, 1.61, 7.14, repro,
2014-08-08,-1.89, -3.73, 7.86, 1.90, 1.62, 7.20, repro,
2014-08-09,-0.78, -2.32, 6.09, 1.90, 1.66, 7.29, repro,
2014-08-10,-0.36, -1.85, -0.61, 1.88, 1.61, 7.23, repro,
2014-08-11,-0.56, -3.04, 5.67, 1.93, 1.64, 7.24, repro,
2014-08-12,-0.14, -1.98, 4.67, 1.93, 1.65, 7.38, repro,
2014-08-13,-1.21, 2.04, 15.76, 1.92, 1.65, 7.29, repro,
2014-08-14,0.34, -7.05, -0.98, 2.03, 1.66, 7.82, repro,
2014-08-15,-0.04, -2.97, 6.87, 1.91, 1.65, 7.38, repro,
2014-08-16,-1.49, -2.59, 6.66, 1.87, 1.59, 7.13, repro,
2014-08-17,-2.01, -2.88, 5.31, 1.89, 1.61, 7.22, repro,
2014-08-18,1.14, -3.59, 10.85, 1.97, 1.75, 7.71, repro,
2014-08-19,-1.47, -2.04, 7.18, 1.92, 1.63, 7.34, repro,
2014-08-20,0.32, -4.35, -2.03, 2.00, 1.72, 7.75, repro,
2014-08-21,-0.83, -1.07, 0.80, 1.96, 1.67, 7.46, repro,
2014-08-22,-1.82, -2.37, 2.25, 1.93, 1.67, 7.42, repro,
2014-08-23,-1.22, -3.37, 7.54, 1.97, 1.68, 7.32, repro,
2014-08-24,-0.97, -3.27, -3.63, 1.93, 1.68, 7.50, repro,
2014-08-25,-3.42, -2.81, 9.36, 1.91, 1.63, 7.29, repro,
2014-08-26,-0.92, -3.19, 7.47, 1.94, 1.71, 7.52, repro,
2014-08-27,-0.67, -5.50, 2.15, 1.95, 1.68, 7.33, repro,
2014-08-28,1.87, -2.35, 1.56, 1.92, 1.64, 7.36, repro,
2014-08-29,0.57, -2.94, 9.63, 1.89, 1.59, 7.16, repro,
2014-08-30,-1.52, -2.98, 11.42, 1.99, 1.66, 7.50, repro,
2014-08-31,0.05, -3.52, 5.04, 1.90, 1.61, 7.21, repro,
2014-09-01,0.07, -2.34, -0.33, 1.99, 1.74, 7.75, repro,
2014-09-02,0.21, -2.33, -1.40, 1.92, 1.65, 7.23, repro,
2014-09-03,-0.78, -2.76, 2.00, 1.93, 1.61, 7.35, repro,
2014-09-04,-1.28, -2.67, 11.91, 1.89, 1.58, 7.11, repro,
2014-09-05,-0.61, -5.04, 7.12, 1.95, 1.67, 7.37, repro,
2014-09-06,-2.07, -2.41, 3.00, 1.88, 1.59, 7.14, repro,
2014-09-07,0.11, -4.46, 0.43, 1.92, 1.66, 7.36, repro,
2014-09-08,3.00, 2.54, 7.39, 1.92, 1.60, 7.19, repro,
2014-09-09,-3.60, -2.55, 10.07, 1.92, 1.60, 7.22, repro,
2014-09-10,0.66, -4.10, 9.16, 1.92, 1.59, 7.17, repro,
2014-09-11,-0.34, -1.79, 7.50, 1.88, 1.60, 7.12, repro,
2014-09-12,-0.42, -1.60, 7.13, 1.90, 1.61, 7.21, repro,
2014-09-13,1.71, -0.55, -3.17, 1.99, 1.64, 7.42, repro,
2014-09-14,-1.04, -2.21, 1.02, 1.88, 1.56, 6.98, repro,
2014-09-15,-1.66, -0.91, 2.79, 1.87, 1.56, 6.97, repro,
2014-09-16,-1.81, -1.44, 6.75, 1.90, 1.60, 7.15, repro,
2014-09-17,-0.05, -0.01, 7.45, 1.94, 1.62, 7.19, repro,
2014-09-18,-1.13, -1.48, 8.76, 1.83, 1.58, 6.95, repro,
2014-09-19,-1.64, -1.19, 3.66, 1.88, 1.58, 7.07, repro,
2014-09-20,-1.37, -1.50, 1.11, 1.84, 1.57, 6.89, repro,
2014-09-21,-0.48, -3.29, 4.04, 1.83, 1.57, 6.91, repro,
2014-09-22,-0.19, -0.92, 3.48, 1.84, 1.58, 6.96, repro,
2014-09-23,-1.28, -2.13, 5.78, 1.84, 1.59, 6.98, repro,
2014-09-24,-1.09, -0.76, 0.97, 1.85, 1.58, 7.00, repro,
2014-09-25,0.93, -0.99, -4.77, 1.88, 1.67, 7.23, repro,
2014-09-26,-0.91, -1.35, -0.13, 1.84, 1.58, 6.94, repro,
2014-09-27,-1.70, -0.35, 10.56, 2.10, 1.81, 8.00, repro,
2015-10-23,0.59, -4.16, 6.37, 3.14, 2.89, 12.33, repro,
2015-10-24,0.36, -3.55, 2.57, 1.78, 1.59, 6.84, repro,
2015-10-25,-0.77, -3.48, 3.29, 1.79, 1.59, 6.86, repro,
2015-10-26,-0.16, -4.86, -1.20, 1.79, 1.58, 6.86, repro,
2015-10-27,0.38, -4.06, 7.41, 1.79, 1.60, 6.90, repro,
2015-10-28,-1.06, -5.06, 13.00, 1.79, 1.59, 6.90, repro,
2015-10-29,-0.97, -3.64, 14.05, 1.82, 1.67, 7.11, repro,
2015-10-30,0.24, -5.75, 8.37, 1.79, 1.59, 6.84, repro,
2015-10-31,0.32, -4.77, 8.33, 1.79, 1.58, 6.80, repro,
2015-11-01,-0.56, -5.12, 5.13, 1.79, 1.59, 6.82, repro,
2015-11-02,-0.15, -4.40, 3.96, 1.78, 1.61, 6.87, repro,
2015-11-03,-0.15, -3.85, 13.34, 1.82, 1.66, 7.07, repro,
2015-11-04,-0.05, -1.82, 25.05, 1.83, 1.65, 7.02, repro,
2015-11-05,3.30, -1.37, 27.28, 1.81, 1.64, 6.95, repro,
2015-11-06,2.12, -6.31, -2.75, 1.80, 1.63, 6.90, repro,
2015-11-07,0.25, -4.13, -0.01, 1.81, 1.65, 6.99, repro,
2015-11-08,-0.15, -4.69, 10.41, 1.81, 1.64, 6.97, repro,
2015-11-09,-0.44, -4.79, 7.26, 1.82, 1.64, 7.02, repro,
2015-11-10,-0.64, -5.93, 9.15, 1.82, 1.66, 7.09, repro,
2015-11-11,-0.29, -5.65, 2.38, 1.81, 1.64, 6.96, repro,
2015-11-12,0.17, -4.46, -0.15, 1.80, 1.64, 6.94, repro,
2015-11-13,0.72, -3.78, 3.89, 1.80, 1.65, 6.99, repro,
2015-11-14,-0.45, -5.63, 4.98, 1.80, 1.64, 6.98, repro,
2015-11-15,0.51, -2.79, 11.17, 1.84, 1.70, 7.20, repro,
2015-11-16,-0.29, 7.56, 39.58, 1.88, 1.79, 7.45, repro,
2015-11-17,1.36, -8.22, 2.63, 1.79, 1.64, 6.92, repro,
2015-11-18,0.17, -7.21, 6.08, 1.79, 1.63, 6.92, repro,
2015-11-19,0.89, -5.45, 7.02, 1.79, 1.64, 6.94, repro,
2015-11-20,-0.71, -5.25, 8.76, 1.80, 1.64, 6.95, repro,
2015-11-21,-0.18, -4.36, -1.44, 1.81, 1.64, 6.95, repro,
2015-11-22,1.10, -4.24, -0.76, 1.80, 1.64, 6.94, repro,
2015-11-23,0.58, -4.46, 2.11, 1.80, 1.64, 6.95, repro,
2015-11-24,1.05, -4.06, 2.97, 1.83, 1.68, 7.17, repro,
2015-11-25,-0.24, -5.04, 10.89, 1.82, 1.68, 7.07, repro,
2015-11-26,-0.60, -4.95, -0.35, 1.80, 1.64, 6.93, repro,
2015-11-27,0.08, -6.00, -1.23, 1.82, 1.65, 7.03, repro,
2015-11-28,0.41, -5.31, -4.73, 1.81, 1.64, 6.96, repro,
2015-11-29,0.31, -5.26, -4.13, 1.80, 1.63, 6.92, repro,
2015-11-30,1.23, -6.17, 4.86, 1.79, 1.64, 6.94, repro,
2015-12-01,-0.33, -5.05, -3.11, 1.81, 1.64, 6.95, repro,
2015-12-02,0.41, -4.95, -0.43, 1.81, 1.64, 6.95, repro,
2015-12-03,-0.19, -5.24, -7.14, 1.81, 1.65, 7.01, repro,
2015-12-04,-0.34, -5.10, -6.64, 1.81, 1.65, 7.01, repro,
2015-12-05,0.27, -5.54, -1.90, 1.80, 1.65, 6.98, repro,
2015-12-06,0.68, -4.68, -1.47, 1.79, 1.64, 6.94, repro,
2015-12-07,-0.45, -5.13, 0.75, 1.84, 1.69, 7.12, repro,
2015-12-08,-0.31, -5.39, 0.46, 1.83, 1.69, 7.08, repro,
2015-12-09,1.01, -5.07, -1.53, 1.82, 1.65, 7.05, repro,
2015-12-10,0.42, -5.88, 0.64, 1.84, 1.70, 7.13, repro,
2015-12-11,0.01, -5.19, 3.73, 1.82, 1.72, 7.16, repro,
2015-12-12,0.92, 9.43, 33.21, 1.82, 1.66, 7.06, repro,
2015-12-13,1.42, 10.57, 30.45, 1.82, 1.66, 7.03, repro,
2015-12-14,0.76, 0.97, 20.51, 1.80, 1.62, 6.96, repro,
2015-12-15,4.20, -5.01, 23.25, 1.84, 1.66, 7.11, repro,
2015-12-16,1.06, -7.56, 1.92, 1.81, 1.65, 7.00, repro,
2015-12-17,-0.30, -6.18, 6.60, 1.85, 1.67, 7.10, repro,
2015-12-18,0.23, -4.72, 5.48, 1.85, 1.63, 7.06, repro,
2015-12-19,-0.16, -4.06, -0.12, 1.79, 1.60, 6.89, repro,
2015-12-20,0.28, -4.88, 2.21, 1.79, 1.60, 6.88, repro,
2015-12-21,1.04, -5.54, -4.39, 1.79, 1.60, 6.84, repro,
2015-12-22,1.10, -5.01, 11.77, 1.79, 1.61, 6.89, repro,
2015-12-23,0.66, -7.37, 12.97, 1.79, 1.60, 6.88, repro,
2015-12-24,1.51, -7.68, 6.34, 1.79, 1.61, 6.91, repro,
2015-12-25,-0.85, -6.05, 4.32, 1.79, 1.59, 6.82, repro,
2015-12-26,-0.01, -6.02, -4.75, 1.78, 1.60, 6.87, repro,
2015-12-27,0.12, -5.45, -4.49, 1.79, 1.61, 6.86, repro,
2015-12-28,-0.33, -5.76, 0.96, 1.78, 1.60, 6.84, repro,
2015-12-29,-0.34, -5.68, 1.33, 1.79, 1.61, 6.89, repro,
2015-12-30,-0.14, -6.06, -3.57, 1.79, 1.60, 6.88, repro,
2015-12-31,0.02, -4.76, -2.69, 1.79, 1.60, 6.85, repro,
2016-01-01,1.08, -3.54, -5.72, 1.79, 1.60, 6.85, repro,
2016-01-02,0.76, -3.75, -3.35, 1.90, 1.69, 7.32, repro,
2016-01-03,0.77, -4.71, -3.22, 1.79, 1.61, 6.89, repro,
2016-01-04,0.16, -4.31, -0.68, 1.78, 1.62, 6.91, repro,
2016-01-05,6.63, 11.23, 35.50, 1.80, 1.61, 6.90, repro,
2016-01-06,3.85, 13.17, 36.67, 1.78, 1.60, 6.82, repro,
2016-01-07,4.13, 8.73, 26.63, 1.81, 1.65, 7.04, repro,
2016-01-08,3.21, 16.32, 22.74, 1.84, 1.67, 7.10, repro,
2016-01-09,3.49, 15.00, 26.16, 1.83, 1.64, 7.04, repro,
2016-01-10,4.50, -10.61, 6.71, 1.79, 1.61, 6.89, repro,
2016-01-11,0.76, -6.99, -6.53, 1.79, 1.60, 6.86, repro,
2016-01-12,0.06, -3.31, -11.15, 1.78, 1.60, 6.82, repro,
2016-01-13,-0.03, -4.65, -0.53, 1.79, 1.61, 6.87, repro,
2016-01-14,-0.16, -5.40, -0.91, 1.79, 1.61, 6.89, repro,
2016-01-15,-0.73, -4.50, 2.50, 1.83, 1.65, 6.94, repro,
2016-01-16,-0.84, -6.34, -1.59, 1.78, 1.60, 6.85, repro,
2016-01-17,0.81, -4.65, -4.39, 1.81, 1.63, 6.91, repro,
2016-01-18,-1.42, -4.13, 1.65, 1.79, 1.61, 6.87, repro,
2016-01-19,0.23, -4.79, -4.69, 1.79, 1.60, 6.85, repro,
2016-01-20,0.65, -5.27, -3.58, 1.79, 1.60, 6.88, repro,
2016-01-21,0.50, -5.20, -5.95, 1.80, 1.60, 6.91, repro,
2016-01-22,0.14, -5.83, -8.41, 1.79, 1.59, 6.86, repro,
2016-01-23,-1.28, -4.89, -3.11, 1.80, 1.60, 6.89, repro,
2016-01-24,-0.38, -5.54, -3.64, 1.79, 1.60, 6.86, repro,
2016-01-25,1.61, -4.43, -1.94, 1.83, 1.61, 7.07, repro,
2016-01-26,0.20, -5.30, -6.76, 1.83, 1.61, 7.06, repro,
2016-01-27,0.53, -5.37, -9.92, 1.82, 1.61, 7.03, repro,
2016-01-28,0.09, -6.03, -6.87, 1.83, 1.61, 7.07, repro,
2016-01-29,0.32, -5.59, -1.31, 1.86, 1.62, 7.18, repro,
2016-01-30,1.04, -5.25, 8.08, 1.84, 1.62, 7.10, repro,
2016-01-31,0.47, -5.89, 6.56, 1.88, 1.62, 7.18, repro,
2016-02-01,2.74, -7.96, 7.79, 1.83, 1.61, 7.04, repro,
2016-02-02,0.48, -7.26, -0.72, 1.83, 1.61, 7.05, repro,
2016-02-03,-0.18, -6.14, -7.66, 1.82, 1.60, 6.98, repro,
2016-02-04,-1.01, -3.76, -7.30, 1.83, 1.61, 7.02, repro,
2016-02-05,0.51, -4.15, -7.23, 1.83, 1.60, 6.99, repro,
2016-02-06,-0.87, -5.03, -11.49, 1.82, 1.60, 6.96, repro,
2016-02-07,0.09, -3.92, -9.96, 1.82, 1.61, 7.00, repro,
2016-02-08,-0.15, -2.94, -12.79, 1.83, 1.61, 7.03, repro,
2016-02-09,-0.02, -3.93, -2.78, 1.82, 1.60, 6.97, repro,
2016-02-10,0.30, -3.97, -6.25, 1.82, 1.60, 6.98, repro,
2016-02-11,0.78, -4.53, -5.48, 1.81, 1.60, 6.96, repro,
2016-02-12,0.38, -4.44, -5.11, 1.81, 1.59, 6.96, repro,
2016-02-13,-0.13, -5.28, -6.43, 1.82, 1.60, 7.01, repro,
2016-02-14,-0.78, -5.03, -1.06, 1.83, 1.60, 7.03, repro,
2016-02-15,-0.11, -4.77, 1.03, 1.81, 1.59, 6.95, repro,
2016-02-16,0.07, -4.60, -0.34, 1.82, 1.60, 6.98, repro,
2016-02-17,-0.03, -4.56, -0.32, 1.82, 1.59, 6.95, repro,
2016-02-18,-0.34, -4.29, 4.43, 1.82, 1.59, 6.97, repro,
2016-02-19,-1.50, -5.03, 0.29, 1.82, 1.59, 6.95, repro,
2016-02-20,0.75, -3.98, 2.75, 1.83, 1.60, 6.98, repro,
2016-02-21,-0.68, -4.97, 1.22, 1.82, 1.60, 6.93, repro,
2016-02-22,-0.14, -5.42, -3.73, 1.82, 1.60, 6.95, repro,
2016-02-23,-1.00, -5.96, -0.24, 1.82, 1.59, 6.93, repro,
2016-02-24,-0.26, -5.71, -1.35, 1.85, 1.64, 7.11, repro,
2016-02-25,-0.18, -3.26, -3.48, 1.82, 1.59, 6.94, repro,
2016-02-26,0.49, -3.59, -1.26, 1.86, 1.64, 7.13, repro,
2016-02-27,0.28, -3.84, -0.30, 1.83, 1.60, 6.94, repro,
2016-02-28,-0.17, -5.15, -1.69, 1.84, 1.65, 7.13, repro,
2016-02-29,-0.11, -5.22, -2.46, 1.84, 1.65, 7.11, repro,
2016-03-02,-0.87, -5.00, -1.94, 1.83, 1.60, 6.99, repro,
2016-03-03,-0.78, -5.34, 0.27, 1.95, 1.64, 7.53, repro,
2016-03-04,-0.33, -4.73, 1.14, 1.86, 1.67, 7.12, repro,
2016-03-05,-0.18, -3.85, -2.76, 1.82, 1.59, 6.90, repro,
2016-03-06,-1.59, -5.20, 1.23, 1.82, 1.60, 6.97, repro,
2016-03-07,-1.00, -4.70, 5.66, 1.85, 1.67, 7.09, repro,
2016-03-08,-0.03, -5.89, 1.00, 1.89, 1.69, 7.19, repro,
2016-03-09,-0.68, -5.31, -0.24, 1.83, 1.60, 6.93, repro,
2016-03-10,0.34, -4.20, 2.40, 1.80, 1.57, 6.76, repro,
2016-03-11,-1.72, -3.97, -4.29, 1.79, 1.57, 6.77, repro,
2016-03-12,-1.10, -5.23, 2.14, 1.84, 1.61, 6.89, repro,
2016-03-13,-1.09, -3.92, -3.59, 1.81, 1.63, 6.97, repro,
2016-03-14,-1.91, -3.83, 5.64, 1.84, 1.64, 6.90, repro,
2016-03-15,-1.65, -4.53, -2.60, 1.83, 1.63, 6.86, repro,
2016-03-16,0.02, -3.64, 3.84, 1.90, 1.72, 7.11, repro,
2016-03-17,-0.38, -4.04, 2.85, 1.99, 1.74, 7.44, repro,
2016-03-18,-0.77, -3.77, -3.59, 1.91, 1.69, 7.13, repro,
2016-03-19,-0.78, -4.11, -1.88, 1.83, 1.61, 6.88, repro,
2016-03-20,-1.61, -4.22, -3.65, 1.80, 1.58, 6.79, repro,
2016-03-21,0.42, -3.22, -3.16, 1.81, 1.58, 6.86, repro,
2016-03-22,-0.96, -4.06, 5.58, 1.81, 1.59, 6.87, repro,
2016-03-23,-1.18, -5.77, 0.52, 1.80, 1.58, 6.76, repro,
2016-03-24,-0.58, -4.26, -1.04, 1.83, 1.62, 6.94, repro,
2016-03-25,-1.01, -5.23, 1.41, 1.83, 1.62, 6.88, repro,
2016-03-26,-0.62, -5.72, 2.76, 1.79, 1.57, 6.75, repro,
2016-03-27,-1.39, -5.06, 2.52, 1.79, 1.58, 6.78, repro,
2016-03-28,-2.04, -4.47, 9.96, 1.80, 1.58, 6.82, repro,
2016-03-29,-2.09, -2.13, 2.49, 1.84, 1.61, 6.99, repro,
2016-03-30,-1.85, -5.79, -1.42, 1.80, 1.59, 6.78, repro,
2016-03-31,-1.67, -4.68, 5.57, 1.80, 1.59, 6.81, repro,
2016-04-01,-2.01, -5.71, 4.74, 1.80, 1.58, 6.82, repro,
2016-04-02,-2.22, -4.17, 5.16, 1.79, 1.57, 6.76, repro,
2016-04-03,-2.34, -4.61, 4.01, 1.84, 1.59, 6.89, repro,
2016-04-04,-0.53, -5.17, -2.29, 1.80, 1.59, 6.81, repro,
2016-04-05,0.12, -4.34, -4.92, 1.91, 1.64, 7.09, repro,
2016-04-06,-1.08, -4.43, -4.77, 1.80, 1.59, 6.84, repro,
2016-04-07,-2.26, -4.58, 5.97, 1.81, 1.64, 6.97, repro,
2016-04-08,-0.20, -0.14, 19.37, 1.80, 1.59, 6.82, repro,
2016-04-09,-0.90, -5.22, 7.41, 1.80, 1.59, 6.80, repro,
2016-04-10,-1.51, 1.21, 10.96, 1.88, 1.64, 7.05, repro,
2016-04-11,3.17, 0.15, 21.66, 1.81, 1.60, 6.89, repro,
2016-04-12,-0.54, -4.58, -1.84, 1.80, 1.61, 6.87, repro,
2016-04-13,-1.42, -4.20, -0.70, 1.79, 1.59, 6.80, repro,
2016-04-14,-1.49, -3.97, 3.42, 1.79, 1.59, 6.82, repro,
2016-04-15,-1.02, -2.34, 3.20, 1.82, 1.61, 6.92, repro,
2016-04-16,-1.30, -4.92, -1.49, 1.81, 1.61, 6.92, repro,
2016-04-17,0.34, -3.05, 1.29, 1.81, 1.61, 6.90, repro,
2016-04-18,-0.19, -3.09, -0.87, 1.79, 1.61, 6.84, repro,
2016-04-19,-0.36, -4.53, 3.13, 1.82, 1.61, 7.00, repro,
2016-04-20,-1.34, -3.67, 0.12, 1.84, 1.62, 7.05, repro,
2016-04-21,-1.15, -4.75, -4.44, 1.81, 1.61, 6.91, repro,
2016-04-22,0.20, -4.14, 2.80, 1.82, 1.63, 6.99, repro,
2016-04-23,-0.95, -4.59, 2.17, 1.79, 1.60, 6.86, repro,
2016-04-24,-1.14, -4.22, 1.27, 1.78, 1.59, 6.79, repro,
2016-04-25,-0.60, -4.44, 7.99, 1.80, 1.59, 6.83, repro,
2016-04-26,-1.76, -4.43, 5.33, 1.81, 1.59, 6.87, repro,
2016-04-27,-0.45, -4.41, 3.34, 1.82, 1.61, 6.97, repro,
2016-04-28,-1.18, -3.90, 10.76, 1.81, 1.60, 6.90, repro,
2016-04-29,-1.12, -4.26, -0.32, 1.79, 1.59, 6.82, repro,
2016-04-30,0.02, -3.97, 4.08, 1.80, 1.59, 6.89, repro,
2016-05-01,0.64, -5.08, 0.72, 1.86, 1.63, 6.99, repro,
2016-05-02,-1.19, -4.83, 0.61, 1.85, 1.62, 7.03, repro,
2016-05-03,-0.30, -3.52, 4.31, 1.84, 1.62, 7.02, repro,
2016-05-04,-1.78, -4.53, 3.91, 1.82, 1.61, 6.91, repro,
2016-05-05,0.02, -4.62, -1.26, 1.89, 1.64, 7.19, repro,
2016-05-06,-3.04, -3.12, 10.87, 1.91, 1.64, 7.24, repro,
2016-05-07,1.24, -3.68, 14.03, 1.86, 1.67, 7.16, repro,
2016-05-08,-2.31, -6.24, 7.36, 1.84, 1.67, 7.08, repro,
2016-05-09,0.24, -5.10, 7.22, 1.80, 1.58, 6.78, repro,
2016-05-10,-1.31, -4.20, 4.64, 1.80, 1.58, 6.79, repro,
2016-05-11,0.29, -4.26, -1.08, 1.81, 1.59, 6.87, repro,
2016-05-12,-0.41, -3.42, -1.17, 1.82, 1.59, 6.86, repro,
2016-05-13,-0.95, -4.56, -0.68, 1.81, 1.59, 6.85, repro,
2016-05-14,-1.00, -4.54, 1.49, 1.82, 1.64, 6.93, repro,
2016-05-15,-0.79, -3.68, 6.55, 1.82, 1.59, 6.89, repro,
2016-05-16,-1.73, -4.71, 5.83, 1.81, 1.59, 6.89, repro,
2016-05-17,0.59, -4.82, 0.99, 1.87, 1.70, 7.19, repro,
2016-05-18,-0.35, -3.34, -4.58, 1.82, 1.60, 6.97, repro,
2016-05-19,-1.01, -4.33, 8.69, 1.90, 1.69, 7.36, repro,
2016-05-20,-0.10, -3.31, 4.58, 1.80, 1.58, 6.82, repro,
2016-05-21,-0.57, -3.34, -3.48, 1.80, 1.58, 6.84, repro,
2016-05-22,-1.11, -4.89, 0.24, 1.81, 1.60, 6.89, repro,
2016-05-23,-1.37, -5.16, -1.29, 1.81, 1.60, 6.89, repro,
2016-05-24,-1.16, -3.86, 0.75, 1.81, 1.60, 6.91, repro,
2016-05-25,-1.82, -3.66, 6.28, 1.80, 1.59, 6.85, repro,
2016-05-26,-0.64, -3.93, 2.60, 1.83, 1.59, 6.89, repro,
2016-05-27,-1.15, -5.16, 2.55, 1.88, 1.65, 7.15, repro,
2016-05-28,-0.29, -4.66, -5.34, 1.81, 1.59, 6.87, repro,
2016-05-29,-1.12, -5.14, 1.86, 1.80, 1.60, 6.86, repro,
2016-05-30,-1.50, -3.66, 2.41, 1.80, 1.59, 6.85, repro,
2016-05-31,-0.14, -4.58, 1.17, 1.84, 1.64, 7.01, repro,
2016-06-01,-1.39, -5.27, -1.46, 1.81, 1.58, 6.81, repro,
2016-06-02,-1.59, -4.00, 0.00, 1.81, 1.58, 6.81, repro,
2016-06-03,-0.14, -4.00, 3.36, 1.91, 1.69, 7.31, repro,
2016-06-04,-0.84, -4.37, -1.17, 1.80, 1.60, 6.87, repro,
2016-06-05,-1.58, -3.94, 8.52, 1.81, 1.59, 6.85, repro,
2016-06-06,-2.64, -3.46, -0.38, 1.81, 1.59, 6.84, repro,
2016-06-07,-1.78, -4.22, -0.18, 1.81, 1.59, 6.82, repro,
2016-06-08,-1.51, -5.13, 2.21, 1.82, 1.58, 6.85, repro,
2016-06-09,-0.97, -5.20, -1.46, 1.83, 1.63, 6.95, repro,
2016-06-10,-1.30, -3.52, 1.28, 1.83, 1.60, 6.95, repro,
2016-06-11,-1.49, -3.33, 3.67, 1.85, 1.66, 7.08, repro,
2016-06-12,-2.79, -5.92, -6.42, 1.84, 1.61, 6.92, repro,
2016-06-13,-2.06, -5.44, 1.19, 1.81, 1.59, 6.83, repro,
2016-06-14,-0.05, -4.69, 3.69, 1.80, 1.59, 6.82, repro,
2016-06-15,-1.25, -4.62, 2.44, 1.80, 1.59, 6.79, repro,
2016-06-16,-3.00, -5.60, 3.36, 1.81, 1.59, 6.85, repro,
2016-06-17,-2.28, -4.50, 2.55, 1.81, 1.60, 6.85, repro,
2016-06-18,-0.28, -4.04, -3.62, 1.82, 1.60, 6.90, repro,
2016-06-19,-0.81, -6.10, -1.43, 1.81, 1.59, 6.87, repro,
2016-06-20,0.30, -4.25, 0.80, 1.82, 1.59, 6.89, repro,
2016-06-21,-1.83, -4.08, 0.62, 1.82, 1.59, 6.89, repro,
2016-06-22,-2.14, -3.76, 4.89, 1.81, 1.58, 6.82, repro,
2016-06-23,-0.47, -5.08, 4.54, 1.89, 1.62, 7.09, repro,
2016-06-24,-0.79, -4.14, 2.51, 1.87, 1.63, 6.99, repro,
2016-06-25,0.02, -4.93, 4.09, 1.84, 1.64, 7.03, repro,
2016-06-26,-1.92, -3.97, 6.00, 1.82, 1.58, 6.82, repro,
2016-06-27,-2.74, -4.05, -0.53, 1.82, 1.58, 6.84, repro,
2016-06-28,-2.12, -5.53, 6.38, 1.84, 1.63, 6.95, repro,
2016-06-29,-0.99, -3.70, -0.30, 1.83, 1.64, 7.05, repro,
2016-06-30,-0.02, -5.49, -11.62, 1.98, 1.82, 7.56, repro,
2016-07-01,-0.64, -3.81, 8.41, 1.83, 1.60, 6.92, repro,
2016-07-02,-1.71, -5.90, -0.17, 1.82, 1.59, 6.90, repro,
2016-07-03,0.15, -5.14, 1.39, 1.89, 1.66, 7.15, repro,
2016-07-04,-1.29, -3.36, 7.22, 1.91, 1.63, 7.02, repro,
2016-07-05,-1.00, -3.61, 8.15, 1.81, 1.59, 6.86, repro,
2016-07-06,0.61, -3.87, -3.30, 1.83, 1.63, 7.03, repro,
