PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMC
Station name,CDOT_GOLDEN
Begin Date, 2011-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7215314933 North Latitude, -105.1928836120 East Longitude, 1818.96557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-14,1.39, 3.48, 3.51, 1.94, 1.53, 7.42, suppf,
2020-12-15,-0.39, 0.52, 7.26, 1.92, 1.53, 7.36, suppf,
2020-12-16,-0.26, 1.90, 16.70, 1.94, 1.55, 7.48, suppf,
2020-12-17,0.02, -1.36, 11.75, 1.94, 1.55, 7.46, suppf,
2020-12-18,1.54, -1.25, 7.67, 1.96, 1.55, 7.52, suppf,
2020-12-19,1.34, 0.34, 7.81, 1.97, 1.58, 7.66, suppf,
2020-12-20,-0.57, -1.59, 21.56, 1.98, 1.58, 7.68, suppf,
2020-12-21,1.54, -1.46, 5.94, 1.91, 1.52, 7.40, suppf,
2020-12-22,1.20, 1.72, 12.03, 1.93, 1.54, 7.46, suppf,
2020-12-23,0.97, 1.44, 7.57, 1.97, 1.56, 7.58, suppf,
2020-12-24,1.11, -1.20, 8.15, 2.01, 1.60, 7.72, suppf,
2020-12-25,1.10, -2.19, 2.35, 1.98, 1.57, 7.63, suppf,
2020-12-26,2.03, -0.03, 8.42, 1.90, 1.52, 7.39, suppf,
2020-12-27,1.02, -2.22, 10.90, 1.91, 1.51, 7.34, suppf,
2020-12-28,1.71, -0.34, 11.56, 1.90, 1.50, 7.29, suppf,
2020-12-29,-1.73, -1.79, 25.01, 1.91, 1.52, 7.40, suppf,
2020-12-30,0.09, 1.76, 9.03, 1.91, 1.51, 7.38, suppf,
2020-12-31,1.10, -0.56, 10.98, 1.91, 1.52, 7.39, suppf,
2021-01-01,-0.47, 2.03, 6.34, 1.90, 1.51, 7.30, suppf,
2021-01-02,0.83, -0.40, 12.79, 1.90, 1.52, 7.39, suppf,
2021-01-03,-0.73, -1.15, 20.15, 1.92, 1.52, 7.39, suppf,
2021-01-04,-0.38, -0.69, 18.61, 1.93, 1.54, 7.50, suppf,
2021-01-05,0.92, -0.49, 12.38, 1.91, 1.53, 7.43, suppf,
2021-01-06,0.48, -0.12, 15.29, 1.90, 1.51, 7.29, suppf,
2021-01-07,-0.47, 0.34, 12.27, 1.91, 1.52, 7.38, suppf,
2021-01-08,2.75, -0.13, 9.79, 1.90, 1.52, 7.40, suppf,
2021-01-09,1.67, 1.76, 12.19, 1.88, 1.50, 7.27, suppf,
2021-01-10,0.16, 0.29, 11.64, 1.91, 1.52, 7.38, suppf,
2021-01-11,1.09, 1.72, 9.05, 1.90, 1.52, 7.37, suppf,
2021-01-12,1.10, 1.43, 2.57, 1.89, 1.51, 7.32, suppf,
2021-01-13,1.18, -0.92, 10.06, 1.89, 1.52, 7.38, suppf,
2021-01-14,-0.10, -0.41, 21.29, 1.90, 1.54, 7.45, suppf,
2021-01-15,1.37, 2.41, 16.50, 1.90, 1.50, 7.31, suppf,
2021-01-16,-2.01, -0.59, 20.50, 1.91, 1.51, 7.36, suppf,
2021-01-17,-1.03, 1.43, 16.28, 1.90, 1.52, 7.37, suppf,
2021-01-18,0.58, -1.76, 10.54, 1.95, 1.56, 7.73, suppf,
2021-01-19,-0.09, 1.48, 8.68, 1.90, 1.51, 7.33, suppf,
2021-01-20,2.12, -2.28, 9.76, 1.96, 1.59, 7.61, suppf,
2021-01-21,-0.65, -2.54, 18.08, 1.95, 1.58, 7.63, suppf,
2021-01-22,-0.03, -0.03, 13.08, 1.89, 1.51, 7.34, suppf,
2021-01-23,0.41, 1.08, 11.79, 1.92, 1.52, 7.44, suppf,
2021-01-24,-0.48, 0.23, 13.02, 1.91, 1.51, 7.38, suppf,
2021-01-25,-0.72, 2.52, 20.35, 1.90, 1.51, 7.31, suppf,
2021-01-26,0.42, 3.44, 18.24, 1.90, 1.52, 7.34, suppf,
2021-01-27,0.24, 4.08, 4.62, 1.90, 1.51, 7.32, suppf,
2021-01-28,3.73, -0.36, -2.28, 1.90, 1.51, 7.32, suppf,
2021-01-29,1.49, 1.48, 10.29, 1.91, 1.52, 7.41, suppf,
2021-01-30,1.09, -2.00, 20.27, 1.90, 1.52, 7.35, suppf,
2021-01-31,1.44, -0.98, 5.01, 1.92, 1.53, 7.40, suppf,
2021-02-01,-0.96, -1.88, 10.68, 1.89, 1.53, 7.34, suppf,
2021-02-02,0.39, -0.37, 5.28, 1.90, 1.53, 7.43, suppf,
2021-02-03,0.65, 0.91, 1.99, 1.90, 1.52, 7.40, suppf,
2021-02-04,1.00, -0.09, 14.00, 1.93, 1.57, 7.63, suppf,
2021-02-05,-1.01, 0.81, 21.40, 1.92, 1.57, 7.55, suppf,
2021-02-06,-0.79, 0.42, 21.15, 1.90, 1.54, 7.41, suppf,
2021-02-07,-0.83, -1.27, 19.91, 1.91, 1.55, 7.53, suppf,
2021-02-08,-0.27, 4.33, 12.52, 1.93, 1.54, 7.51, suppf,
2021-02-09,1.26, 7.36, 9.94, 1.91, 1.53, 7.43, suppf,
2021-02-10,1.13, 4.70, 10.90, 1.92, 1.52, 7.36, suppf,
2021-02-11,0.78, 4.84, 2.84, 1.91, 1.53, 7.48, suppf,
2021-02-12,2.71, 5.91, 3.15, 1.91, 1.56, 7.53, suppf,
2021-02-13,2.09, 6.29, 5.04, 1.90, 1.53, 7.40, suppf,
2021-02-14,3.57, 8.41, 1.16, 1.89, 1.51, 7.33, suppf,
2021-02-15,2.92, 6.92, 0.48, 1.91, 1.53, 7.43, suppf,
2021-02-16,5.79, 6.55, 5.87, 1.91, 1.51, 7.33, suppf,
2021-02-17,5.10, 2.78, 8.94, 1.91, 1.53, 7.41, suppf,
2021-02-18,2.39, 1.90, 3.96, 1.92, 1.52, 7.34, suppf,
2021-02-19,2.08, 0.89, -1.78, 1.93, 1.54, 7.48, suppf,
2021-02-20,0.88, 2.72, 7.50, 1.90, 1.52, 7.42, suppf,
2021-02-21,1.55, -2.23, 11.33, 1.90, 1.51, 7.31, suppf,
2021-02-22,1.14, -1.61, 3.25, 1.90, 1.52, 7.30, suppf,
2021-02-23,2.45, 0.46, 6.77, 1.90, 1.52, 7.33, suppf,
2021-02-24,2.65, -0.63, -0.42, 1.88, 1.53, 7.30, suppf,
2021-02-25,1.00, 2.26, 2.98, 1.91, 1.55, 7.41, suppf,
2021-02-26,1.29, 2.37, 6.23, 1.90, 1.54, 7.38, suppf,
2021-02-27,1.92, 2.28, 9.67, 1.92, 1.57, 7.53, suppf,
2021-02-28,1.41, -0.66, 4.53, 1.90, 1.53, 7.43, suppf,
2021-03-01,1.64, 1.22, -1.85, 1.90, 1.54, 7.43, suppf,
2021-03-02,0.13, 0.06, 2.65, 1.94, 1.55, 7.45, suppf,
2021-03-03,2.03, 0.77, -0.81, 1.88, 1.51, 7.27, suppf,
2021-03-04,3.00, -0.84, 3.56, 1.90, 1.53, 7.42, suppf,
2021-03-05,2.50, 1.89, -6.84, 1.98, 1.55, 7.80, suppf,
2021-03-06,2.42, 2.17, -1.49, 1.97, 1.57, 7.87, suppf,
2021-03-07,1.99, 0.76, -7.25, 1.94, 1.57, 7.64, suppf,
2021-03-08,2.45, 0.88, -4.46, 2.01, 1.58, 7.62, suppf,
2021-03-09,2.91, -0.55, 7.87, 1.90, 1.55, 7.50, suppf,
2021-03-10,0.82, -0.80, 10.11, 1.91, 1.53, 7.44, suppf,
2021-03-11,2.01, 0.70, 0.34, 1.88, 1.52, 7.31, suppf,
2021-03-12,0.43, 0.05, 0.63, 1.89, 1.57, 7.45, suppf,
2021-03-13,0.94, -3.12, 1.38, 1.88, 1.52, 7.27, suppf,
2021-03-14,1.58, 2.38, 12.15, 1.87, 1.51, 7.25, suppf,
2021-03-15,1.22, 4.01, 8.68, 1.88, 1.52, 7.34, suppf,
2021-03-16,1.78, -0.78, 6.60, 1.88, 1.51, 7.26, suppf,
2021-03-17,1.54, -0.45, 3.13, 1.88, 1.51, 7.27, suppf,
2021-03-18,2.72, 1.43, -2.47, 1.89, 1.56, 7.42, suppf,
2021-03-19,2.59, 3.57, -10.14, 1.90, 1.56, 7.47, suppf,
2021-03-20,0.97, 0.17, -7.11, 1.89, 1.53, 7.41, suppf,
2021-03-21,4.42, 2.40, -8.27, 1.89, 1.53, 7.35, suppf,
2021-03-22,7.16, 5.62, 13.99, 1.88, 1.53, 7.34, suppf,
2021-03-23,1.76, 2.90, 3.14, 1.87, 1.51, 7.22, suppf,
2021-03-24,1.33, 1.32, 3.01, 1.88, 1.53, 7.35, suppf,
2021-03-25,-0.35, 1.86, 6.63, 1.90, 1.53, 7.44, suppf,
2021-03-26,0.96, -3.85, 17.68, 1.88, 1.52, 7.30, suppf,
2021-03-27,0.95, -2.36, 1.41, 1.89, 1.53, 7.33, suppf,
2021-03-28,2.77, -3.07, -3.59, 1.87, 1.52, 7.23, suppf,
2021-03-29,-0.16, -1.20, 6.00, 1.90, 1.54, 7.40, suppf,
2021-03-30,0.16, 2.29, 2.15, 1.90, 1.55, 7.49, suppf,
2021-03-31,3.52, 2.54, -3.75, 1.89, 1.52, 7.29, suppf,
2021-04-01,2.72, 0.80, -6.24, 1.91, 1.55, 7.48, suppf,
2021-04-02,1.14, 1.03, 3.17, 1.87, 1.52, 7.29, suppf,
2021-04-03,0.63, -0.09, -2.14, 1.91, 1.54, 7.37, suppf,
2021-04-04,2.25, 2.59, -1.67, 1.86, 1.51, 7.23, suppf,
2021-04-05,2.36, 1.19, 4.94, 1.89, 1.54, 7.41, suppf,
2021-04-06,1.86, 0.00, 8.00, 1.89, 1.54, 7.37, suppf,
2021-04-07,3.25, 2.34, 5.59, 1.89, 1.51, 7.27, suppf,
2021-04-08,2.93, 0.39, 5.01, 2.04, 1.68, 7.90, suppf,
2021-04-09,1.15, -0.07, 10.30, 1.91, 1.56, 7.40, suppf,
2021-04-10,1.72, 1.94, 6.04, 1.88, 1.54, 7.37, suppf,
2021-04-11,0.21, 0.41, 16.25, 1.86, 1.53, 7.29, suppf,
2021-04-12,2.78, -0.09, 7.86, 1.87, 1.56, 7.36, suppf,
2021-04-14,1.46, 2.38, 4.16, 1.90, 1.58, 7.52, suppf,
2021-04-15,0.33, 1.72, 9.45, 1.87, 1.56, 7.35, suppf,
2021-04-16,2.05, 0.65, 13.00, 1.90, 1.57, 7.44, suppf,
2021-04-17,0.18, 2.21, 10.94, 1.87, 1.56, 7.34, suppf,
2021-04-18,1.57, 0.59, -0.56, 1.89, 1.59, 7.52, suppf,
2021-04-19,-0.78, -2.23, 8.47, 1.92, 1.65, 7.71, suppf,
2021-04-20,1.88, 5.06, 1.41, 1.86, 1.56, 7.28, suppf,
2021-04-21,-0.12, 1.54, 8.20, 1.87, 1.56, 7.34, suppf,
2021-04-22,-0.96, -0.45, 15.56, 1.95, 1.66, 7.72, suppf,
2021-04-23,0.61, -2.35, 8.47, 1.93, 1.68, 7.75, suppf,
2021-04-24,2.40, -0.39, 7.96, 1.87, 1.55, 7.33, suppf,
2021-04-25,3.53, -2.90, 12.67, 1.87, 1.54, 7.28, suppf,
2021-04-26,3.05, 3.54, 13.16, 1.87, 1.54, 7.26, suppf,
2021-04-27,0.43, -1.83, 9.73, 1.91, 1.57, 7.48, suppf,
2021-04-28,2.94, -0.69, 2.67, 1.90, 1.54, 7.33, suppf,
2021-04-29,1.78, 0.34, 6.11, 1.84, 1.54, 7.22, suppf,
2021-04-30,4.03, 0.71, 5.46, 1.85, 1.53, 7.16, suppf,
2021-05-01,-0.51, 0.02, 8.47, 1.85, 1.54, 7.20, suppf,
2021-05-02,-0.37, -0.96, 20.28, 1.86, 1.55, 7.28, suppf,
2021-05-03,1.67, 2.47, 0.12, 1.87, 1.56, 7.34, suppf,
2021-05-04,3.95, 3.07, 0.72, 1.85, 1.51, 7.09, suppf,
2021-05-05,0.69, 0.21, 10.18, 1.88, 1.58, 7.48, suppf,
2021-05-06,2.08, -0.42, 5.09, 1.89, 1.57, 7.38, suppf,
2021-05-07,1.54, -0.66, 4.98, 1.86, 1.55, 7.31, suppf,
2021-05-08,0.37, -2.06, 14.66, 1.85, 1.55, 7.29, suppf,
2021-05-09,1.80, -1.04, 4.08, 1.86, 1.55, 7.32, suppf,
2021-05-10,2.53, -1.68, 8.04, 1.88, 1.57, 7.43, suppf,
2021-05-11,-1.79, 4.69, -2.50, 1.86, 1.57, 7.39, suppf,
2021-05-12,2.93, -0.45, -5.68, 1.85, 1.53, 7.19, suppf,
2021-05-13,2.52, 1.22, -2.44, 1.85, 1.55, 7.28, suppf,
2021-05-14,1.78, -1.63, -4.16, 1.89, 1.59, 7.54, suppf,
2021-05-15,3.06, 0.07, -1.89, 1.87, 1.57, 7.41, suppf,
2021-05-16,-0.61, -0.51, 4.40, 1.84, 1.54, 7.23, suppf,
2021-05-17,0.34, -2.71, 1.58, 1.88, 1.57, 7.42, suppf,
2021-05-18,0.41, -0.42, 8.84, 1.87, 1.56, 7.38, suppf,
2021-05-19,2.31, -1.34, 8.97, 1.91, 1.56, 7.43, suppf,
2021-05-20,2.51, -1.38, 17.69, 1.98, 1.68, 8.05, suppf,
2021-05-21,1.02, -1.84, 15.76, 1.92, 1.64, 7.73, suppf,
2021-05-22,0.70, 0.26, 14.02, 1.92, 1.64, 7.83, suppf,
2021-05-23,2.53, 0.58, 11.95, 1.92, 1.61, 7.76, suppf,
2021-05-24,2.33, -0.57, 7.41, 1.85, 1.54, 7.28, suppf,
2021-05-25,2.61, -0.24, 8.06, 1.86, 1.58, 7.44, suppf,
2021-05-26,1.62, 0.14, 12.96, 1.87, 1.57, 7.41, suppf,
2021-05-27,2.78, -0.85, 6.46, 1.85, 1.56, 7.37, suppf,
2021-05-28,2.15, 2.06, 5.81, 1.93, 1.57, 7.48, suppf,
2021-05-29,0.64, 1.08, 6.25, 1.88, 1.55, 7.37, suppf,
2021-05-30,3.31, -1.26, 4.07, 1.86, 1.56, 7.36, suppf,
2021-05-31,2.41, -0.80, 5.97, 1.86, 1.55, 7.36, suppf,
2021-06-01,1.86, -0.40, 8.19, 1.86, 1.59, 7.48, suppf,
2021-06-02,0.98, 0.01, 19.57, 1.87, 1.56, 7.34, suppf,
2021-06-03,1.43, -1.22, 14.71, 1.87, 1.55, 7.35, suppf,
2021-06-04,4.04, 2.33, 10.89, 1.89, 1.59, 7.54, suppf,
2021-06-05,2.51, 1.02, 15.71, 1.86, 1.56, 7.24, suppf,
2021-06-06,-0.92, -2.21, 23.48, 1.91, 1.61, 7.71, suppf,
2021-06-07,0.41, 1.62, 22.16, 1.90, 1.56, 7.43, suppf,
2021-06-08,0.31, 0.92, 4.56, 1.88, 1.56, 7.42, suppf,
2021-06-09,1.13, 0.34, 0.11, 1.89, 1.59, 7.51, suppf,
2021-06-10,1.34, 0.62, 8.77, 1.96, 1.59, 7.63, suppf,
2021-06-11,0.84, -2.46, 3.87, 1.95, 1.59, 7.52, suppf,
2021-06-12,3.29, 1.15, 6.77, 1.90, 1.59, 7.44, suppf,
2021-06-13,1.13, 0.57, -0.46, 1.96, 1.63, 7.69, suppf,
2021-06-14,1.23, 0.16, 8.91, 1.93, 1.61, 7.61, suppf,
2021-06-15,1.70, -2.07, -3.24, 1.94, 1.64, 7.80, suppf,
2021-06-16,0.16, 0.44, 7.18, 1.89, 1.58, 7.36, suppf,
2021-06-17,1.13, 1.54, 16.53, 1.87, 1.54, 7.23, suppf,
2021-06-18,0.23, 0.94, 8.35, 1.87, 1.57, 7.35, suppf,
2021-06-19,-1.60, -0.00, 18.10, 1.96, 1.60, 7.70, suppf,
2021-06-20,0.89, 0.05, 14.02, 1.90, 1.59, 7.50, suppf,
2021-06-21,-0.09, 0.21, 2.68, 1.88, 1.58, 7.33, suppf,
2021-06-22,1.03, 1.49, 10.55, 1.89, 1.60, 7.42, suppf,
2021-06-23,-2.02, -0.63, 16.37, 1.90, 1.57, 7.33, suppf,
2021-06-24,0.51, -1.76, 13.81, 1.92, 1.62, 7.60, suppf,
2021-06-25,1.19, -0.51, 4.54, 1.92, 1.61, 7.51, suppf,
2021-06-26,2.95, -0.05, -0.90, 1.89, 1.58, 7.33, suppf,
2021-06-27,0.92, -0.37, 2.56, 1.90, 1.58, 7.36, suppf,
2021-06-28,1.51, 1.46, 1.65, 1.92, 1.63, 7.62, suppf,
2021-06-29,0.86, -0.25, 2.06, 1.91, 1.59, 7.45, suppf,
2021-06-30,1.86, 0.04, 9.96, 1.88, 1.57, 7.31, suppf,
2021-07-01,-0.10, -1.64, 6.08, 1.94, 1.62, 7.61, suppf,
2021-07-02,2.02, 0.28, 6.00, 1.91, 1.61, 7.50, suppf,
2021-07-03,2.01, -1.23, 14.93, 1.92, 1.62, 7.55, suppf,
2021-07-04,1.21, 1.02, 9.23, 1.94, 1.62, 7.61, suppf,
2021-07-05,1.03, -2.56, 5.55, 1.90, 1.57, 7.36, suppf,
2021-07-06,-0.76, -3.02, 10.74, 1.89, 1.61, 7.50, suppf,
2021-07-07,1.37, -0.57, 3.18, 1.90, 1.58, 7.39, suppf,
2021-07-08,-0.19, 0.71, 5.84, 1.89, 1.57, 7.33, suppf,
2021-07-09,-1.05, 0.84, 12.94, 2.00, 1.64, 7.85, suppf,
2021-07-10,-0.28, 0.15, 9.74, 1.91, 1.65, 7.70, suppf,
2021-07-11,2.44, -0.77, 7.02, 1.88, 1.56, 7.29, suppf,
2021-07-12,0.63, -0.30, 5.58, 1.87, 1.59, 7.41, suppf,
2021-07-13,0.68, -0.83, 6.46, 1.88, 1.60, 7.53, suppf,
2021-07-14,1.26, -0.40, 12.57, 1.91, 1.62, 7.66, suppf,
2021-07-15,-0.67, 1.21, 9.78, 1.95, 1.63, 7.70, suppf,
2021-07-16,-0.49, 0.19, 12.39, 2.02, 1.67, 7.82, suppf,
2021-07-17,1.37, -0.62, 4.67, 1.91, 1.61, 7.54, suppf,
2021-07-18,-0.20, 0.01, 4.39, 1.92, 1.63, 7.64, suppf,
2021-07-19,0.97, 0.94, 5.18, 1.91, 1.61, 7.64, suppf,
2021-07-20,0.90, 0.72, 6.73, 1.89, 1.58, 7.41, suppf,
2021-07-21,0.50, -0.94, 11.87, 1.88, 1.57, 7.35, suppf,
2021-07-22,0.47, -0.03, 8.37, 1.94, 1.62, 7.62, suppf,
2021-07-23,0.82, -0.18, 8.24, 1.95, 1.60, 7.61, suppf,
2021-07-24,-0.46, -1.20, 13.99, 1.89, 1.61, 7.50, suppf,
2021-07-25,2.79, -0.71, 10.06, 1.89, 1.60, 7.50, suppf,
2021-07-26,1.95, 0.54, 8.20, 1.92, 1.63, 7.66, suppf,
2021-07-27,0.04, 1.90, 5.34, 1.91, 1.62, 7.63, suppf,
2021-07-28,2.77, 2.34, -8.86, 1.89, 1.57, 7.34, suppf,
2021-07-29,0.01, 2.91, 5.08, 1.92, 1.63, 7.70, suppf,
2021-07-30,-0.47, 0.60, 1.70, 1.95, 1.64, 7.62, suppf,
2021-07-31,-0.57, -3.10, 1.69, 1.94, 1.59, 7.52, suppf,
2021-08-01,1.81, -0.10, 6.47, 1.91, 1.61, 7.59, suppf,
2021-08-02,0.23, 0.97, -1.30, 1.88, 1.57, 7.32, suppf,
2021-08-03,0.13, -0.76, 3.19, 1.90, 1.59, 7.49, suppf,
2021-08-04,0.75, -0.24, 9.74, 1.90, 1.60, 7.51, suppf,
2021-08-05,0.32, -1.33, 7.77, 1.87, 1.56, 7.27, suppf,
2021-08-06,0.64, -2.87, 10.27, 1.94, 1.61, 7.61, suppf,
2021-08-07,0.40, -1.44, 12.28, 1.90, 1.61, 7.60, suppf,
2021-08-08,0.14, -0.54, 23.66, 1.89, 1.56, 7.32, suppf,
2021-08-09,-0.74, -1.26, 12.55, 1.89, 1.58, 7.43, suppf,
2021-08-10,-0.74, -0.58, 15.56, 1.87, 1.55, 7.25, suppf,
2021-08-11,0.14, -1.18, 16.73, 1.88, 1.59, 7.50, suppf,
2021-08-12,-0.22, -2.02, 10.86, 1.89, 1.59, 7.48, suppf,
2021-08-13,-0.11, -1.54, 14.45, 1.89, 1.58, 7.42, suppf,
2021-08-14,-0.74, -0.81, 14.17, 1.90, 1.60, 7.58, suppf,
2021-08-15,0.10, -1.62, 17.59, 1.93, 1.62, 7.66, suppf,
2021-08-16,1.85, -1.17, 16.96, 1.89, 1.56, 7.34, suppf,
2021-08-17,0.01, -1.71, 10.31, 1.89, 1.58, 7.44, suppf,
2021-08-18,0.07, 0.90, 6.66, 1.91, 1.58, 7.50, suppf,
2021-08-19,-1.53, -3.12, 20.32, 1.96, 1.66, 7.87, suppf,
2021-08-20,1.51, 2.37, 18.88, 1.94, 1.59, 7.60, suppf,
2021-08-21,0.18, -0.39, 8.28, 1.92, 1.65, 7.75, suppf,
2021-08-22,-0.65, 0.26, 10.88, 1.93, 1.62, 7.71, suppf,
2021-08-23,1.93, -0.57, 14.24, 1.91, 1.62, 7.65, suppf,
2021-08-24,-0.38, -0.20, 13.24, 1.92, 1.61, 7.62, suppf,
2021-08-25,-0.11, -2.13, 13.18, 1.89, 1.60, 7.54, suppf,
2021-08-26,-0.16, -2.48, 10.46, 1.93, 1.61, 7.71, suppf,
2021-08-27,0.10, -0.73, 10.72, 1.90, 1.60, 7.57, suppf,
2021-08-28,-0.01, -2.72, 13.42, 1.88, 1.57, 7.38, suppf,
2021-08-29,-0.40, -1.43, 11.51, 1.88, 1.58, 7.42, suppf,
2021-08-30,-0.13, -1.85, 9.49, 1.88, 1.57, 7.40, suppf,
2021-08-31,1.55, -1.30, 22.26, 1.87, 1.60, 7.46, suppf,
2021-09-01,1.37, -1.60, 13.97, 1.90, 1.58, 7.49, suppf,
2021-09-02,0.57, -2.06, 12.71, 1.95, 1.62, 7.77, suppf,
2021-09-03,1.33, -2.29, 13.84, 1.99, 1.70, 8.19, suppf,
2021-09-04,0.50, -0.83, 15.25, 2.02, 1.68, 7.97, suppf,
2021-09-05,1.75, -2.58, 15.97, 1.96, 1.64, 7.64, suppf,
2021-09-06,0.98, -1.38, 16.17, 1.89, 1.60, 7.51, suppf,
2021-09-07,0.30, -2.62, 8.33, 1.89, 1.57, 7.40, suppf,
2021-09-08,2.58, -0.49, 11.49, 1.90, 1.58, 7.44, suppf,
2021-09-09,0.31, 0.29, 9.73, 1.88, 1.60, 7.49, suppf,
2021-09-10,0.18, 0.11, 8.27, 1.89, 1.59, 7.53, suppf,
2021-09-11,-0.24, -0.35, 21.16, 1.91, 1.60, 7.55, suppf,
2021-09-12,1.29, -2.66, -0.21, 1.95, 1.59, 7.62, suppf,
2021-09-13,1.07, -0.82, 10.38, 1.93, 1.60, 7.61, suppf,
2021-09-14,-0.31, -0.89, 11.25, 1.94, 1.65, 7.85, suppf,
2021-09-15,0.01, -0.37, 14.41, 1.88, 1.59, 7.46, suppf,
2021-09-16,0.77, -2.09, 19.44, 1.90, 1.60, 7.52, suppf,
2021-09-17,0.87, -1.47, 14.18, 1.89, 1.59, 7.46, suppf,
2021-09-18,2.04, 0.35, 14.68, 1.87, 1.56, 7.29, suppf,
2021-09-19,0.55, -2.22, 9.25, 1.89, 1.60, 7.50, suppf,
2021-09-20,-1.27, 1.58, 17.85, 1.92, 1.62, 7.68, suppf,
2021-09-21,2.79, 1.14, 11.00, 1.89, 1.59, 7.48, suppf,
2021-09-22,1.75, 2.83, 5.20, 1.88, 1.58, 7.38, suppf,
2021-09-23,1.61, -2.12, 5.52, 1.88, 1.59, 7.43, suppf,
2021-09-24,2.44, 0.36, 13.62, 1.95, 1.68, 7.75, suppf,
2021-09-25,0.15, 1.00, 9.98, 1.87, 1.57, 7.35, suppf,
2021-09-26,1.07, 0.15, 20.22, 1.88, 1.57, 7.35, suppf,
2021-09-27,0.88, -1.31, 18.73, 1.88, 1.55, 7.28, suppf,
2021-09-28,1.28, -1.79, 12.15, 1.89, 1.57, 7.42, suppf,
2021-09-29,0.79, -1.81, 21.04, 1.90, 1.58, 7.39, suppf,
2021-09-30,2.33, 1.13, 12.84, 1.86, 1.55, 7.22, suppf,
2021-10-01,1.53, 1.75, 12.49, 1.86, 1.54, 7.18, suppf,
2021-10-02,-0.42, 0.15, 20.58, 1.87, 1.54, 7.25, suppf,
2021-10-03,1.09, 0.09, 16.41, 1.89, 1.57, 7.38, suppf,
2021-10-04,0.67, -1.33, 11.13, 1.86, 1.55, 7.25, suppf,
2021-10-05,2.20, 0.26, 10.91, 1.89, 1.58, 7.47, suppf,
2021-10-06,1.09, 1.47, 6.79, 1.88, 1.57, 7.37, suppf,
2021-10-07,0.38, -0.46, 21.62, 1.87, 1.56, 7.32, suppf,
2021-10-08,-0.94, -1.36, 18.22, 1.88, 1.57, 7.37, suppf,
2021-10-09,-1.46, -4.89, 16.29, 1.91, 1.60, 7.56, suppf,
2021-10-10,1.42, -0.92, 16.09, 1.90, 1.56, 7.37, suppf,
2021-10-11,1.20, 0.35, 23.85, 1.87, 1.54, 7.24, suppf,
2021-10-12,1.23, 1.18, 23.60, 1.87, 1.58, 7.39, suppf,
2021-10-13,0.44, 0.29, 22.84, 1.89, 1.56, 7.39, suppf,
2021-10-14,1.23, 0.23, 20.71, 1.88, 1.56, 7.34, suppf,
2021-10-15,2.19, 0.53, 13.66, 1.87, 1.57, 7.40, suppf,
2021-10-16,2.47, 1.95, 8.99, 1.88, 1.58, 7.46, suppf,
2021-10-17,3.06, 2.96, 13.60, 1.85, 1.56, 7.26, suppf,
2021-10-18,0.77, 2.02, 19.15, 1.87, 1.58, 7.41, suppf,
2021-10-19,-1.39, -2.15, 7.77, 1.89, 1.58, 7.44, suppf,
2021-10-20,2.58, 0.79, 7.65, 1.91, 1.60, 7.55, suppf,
2021-10-21,0.42, -1.18, 12.77, 1.89, 1.61, 7.59, suppf,
2021-10-22,2.64, 1.25, 16.20, 1.89, 1.58, 7.45, suppf,
2021-10-23,0.92, -0.63, 24.90, 1.87, 1.56, 7.32, suppf,
2021-10-24,-0.98, -1.33, 13.62, 1.94, 1.59, 7.67, suppf,
2021-10-25,-0.32, 0.32, 15.31, 1.89, 1.55, 7.34, suppf,
2021-10-26,0.92, -2.31, 29.66, 1.90, 1.57, 7.42, suppf,
2021-10-27,1.35, -0.77, 17.09, 1.92, 1.63, 7.69, suppf,
2021-10-28,0.49, -0.72, 21.22, 1.92, 1.61, 7.56, suppf,
2021-10-29,0.31, -1.47, 13.48, 1.90, 1.60, 7.51, suppf,
2021-10-30,1.26, -2.20, 14.11, 1.91, 1.60, 7.49, suppf,
2021-10-31,1.32, 0.53, 15.01, 1.91, 1.60, 7.51, suppf,
2021-11-01,1.32, 3.20, 11.49, 1.91, 1.59, 7.42, suppf,
2021-11-02,2.09, 3.75, 5.24, 1.91, 1.60, 7.51, suppf,
2021-11-03,1.62, 1.96, 4.70, 1.91, 1.60, 7.51, suppf,
2021-11-04,1.38, 0.76, 8.82, 1.91, 1.59, 7.47, suppf,
2021-11-05,3.06, -3.10, 14.30, 1.93, 1.61, 7.61, suppf,
2021-11-06,0.85, -0.18, 15.28, 1.92, 1.61, 7.58, suppf,
2021-11-07,2.37, 1.02, 12.09, 1.92, 1.60, 7.57, suppf,
2021-11-08,2.07, 1.05, 11.23, 1.93, 1.61, 7.56, suppf,
2021-11-09,3.19, 1.99, 2.69, 1.90, 1.57, 7.44, suppf,
2021-11-10,0.55, -3.58, 9.95, 1.89, 1.60, 7.49, suppf,
2021-11-11,-0.02, 1.49, 15.55, 1.88, 1.58, 7.49, suppf,
2021-11-12,0.71, 3.08, 20.61, 1.96, 1.60, 7.70, suppf,
2021-11-13,0.77, -0.37, 15.75, 2.06, 1.69, 8.25, suppf,
