PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P357
Station name,ElkhornCrkID2008
Begin Date, 2008-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2271050774 North Latitude, -113.5818919833 East Longitude, 2295.35108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-23,-1.25, -1.20, 2.58, 1.96, 1.46, 6.91, supp6,
2020-01-24,-1.22, -0.67, 4.84, 1.99, 1.48, 7.03, supp6,
2020-01-25,-0.64, -0.90, 5.14, 1.98, 1.47, 7.00, supp6,
2020-01-26,-0.29, -0.81, 1.59, 1.96, 1.47, 6.93, supp6,
2020-01-27,-0.08, -1.15, 4.48, 1.97, 1.47, 6.96, supp6,
2020-01-28,-1.61, -0.77, 4.66, 1.96, 1.46, 6.91, supp6,
2020-01-29,-1.29, -1.32, 3.18, 1.96, 1.47, 6.93, supp6,
2020-01-30,-1.13, -0.86, 0.23, 1.97, 1.47, 6.96, supp6,
2020-01-31,-0.97, 0.01, 5.78, 1.97, 1.47, 6.98, supp6,
2020-02-01,-2.08, -0.46, 10.73, 1.97, 1.47, 6.99, supp6,
2020-02-02,-1.33, -1.78, 3.62, 1.98, 1.48, 7.06, supp6,
2020-02-03,0.24, -1.78, 4.60, 1.96, 1.46, 6.92, supp6,
2020-02-04,-0.23, -2.11, 4.80, 1.96, 1.46, 6.90, supp6,
2020-02-05,-0.72, -0.90, 2.40, 1.96, 1.46, 6.92, supp6,
2020-02-06,-1.41, -1.38, 8.96, 1.97, 1.46, 6.95, supp6,
2020-02-07,-1.05, -1.58, 4.34, 1.96, 1.47, 6.95, supp6,
2020-02-08,-0.22, -1.28, 8.42, 1.97, 1.48, 7.01, supp6,
2020-02-09,-0.27, -1.79, 1.87, 1.96, 1.46, 6.89, supp6,
2020-02-10,-0.29, -1.94, 1.03, 1.95, 1.45, 6.85, supp6,
2020-02-11,-0.10, -1.46, 3.22, 2.01, 1.48, 7.07, supp6,
2020-02-12,-0.48, -0.30, 1.72, 1.97, 1.47, 6.99, supp6,
2020-02-13,-0.77, -0.78, 5.14, 2.00, 1.51, 7.12, supp6,
2020-02-14,-0.81, 0.00, 6.61, 2.03, 1.55, 7.31, supp6,
2020-02-15,-1.36, -0.98, 2.66, 1.98, 1.47, 7.00, supp6,
2020-02-16,-1.76, 0.04, 6.36, 1.95, 1.47, 6.91, supp6,
2020-02-17,-0.83, -1.68, 5.60, 1.97, 1.47, 6.95, supp6,
2020-02-18,-0.64, -1.17, -1.98, 1.97, 1.49, 7.04, supp6,
2020-02-19,-0.81, -1.30, -4.32, 1.96, 1.47, 6.97, supp6,
2020-02-20,-1.50, -0.74, -2.55, 1.99, 1.50, 7.13, supp6,
2020-02-21,-1.32, -1.33, 5.08, 1.98, 1.50, 7.12, supp6,
2020-02-22,-1.40, -1.44, 0.46, 1.96, 1.47, 6.95, supp6,
2020-02-23,-1.70, -1.65, 4.40, 1.97, 1.48, 6.96, supp6,
2020-02-24,-1.52, -1.77, -3.79, 1.96, 1.49, 7.02, supp6,
2020-02-25,-0.57, -1.67, -10.52, 1.98, 1.48, 7.04, supp6,
2020-02-26,-1.03, -1.07, -5.05, 2.00, 1.49, 7.08, supp6,
2020-02-27,-0.92, -0.74, -5.30, 1.99, 1.48, 7.01, supp6,
2020-02-28,-1.06, -1.64, -3.58, 1.98, 1.48, 7.00, supp6,
2020-02-29,-0.55, -1.05, 2.26, 1.98, 1.48, 7.01, supp6,
2020-03-01,-0.95, -2.25, 4.87, 1.98, 1.48, 7.00, supp6,
2020-03-02,-0.78, -2.09, 3.98, 2.00, 1.48, 7.03, supp6,
2020-03-03,-0.51, -2.26, 4.46, 1.98, 1.48, 7.00, supp6,
2020-03-04,-2.31, -1.78, 9.28, 1.99, 1.49, 7.08, supp6,
2020-03-05,-0.91, -2.33, -1.91, 1.98, 1.48, 7.02, supp6,
2020-03-06,1.74, 1.27, 5.37, 1.97, 1.48, 6.94, supp6,
2020-03-07,3.09, 1.00, 7.48, 1.98, 1.47, 6.96, supp6,
2020-03-08,1.31, -2.39, 1.45, 1.97, 1.47, 6.93, supp6,
2020-03-09,-0.01, -0.33, 1.01, 1.97, 1.47, 6.94, supp6,
2020-03-10,0.15, -2.02, -4.61, 2.02, 1.49, 7.05, supp6,
2020-03-11,-0.92, -0.84, 2.97, 2.02, 1.49, 7.08, supp6,
2020-03-12,-0.13, -2.95, 2.06, 2.02, 1.50, 7.10, supp6,
2020-03-13,0.65, -1.66, -0.48, 2.02, 1.50, 7.10, supp6,
2020-03-14,1.09, -0.91, 2.24, 2.01, 1.49, 7.07, supp6,
2020-03-15,-0.09, -0.65, -7.28, 2.01, 1.48, 7.00, supp6,
2020-03-16,-0.49, -1.17, -1.13, 2.04, 1.52, 7.23, supp6,
2020-03-17,0.31, -1.44, -1.48, 2.01, 1.50, 7.09, supp6,
2020-03-18,0.22, -1.19, -3.42, 2.01, 1.49, 7.09, supp6,
2020-03-19,0.58, -1.38, -4.50, 2.23, 1.61, 7.64, supp6,
2020-03-20,0.51, -1.74, -6.92, 2.04, 1.55, 7.35, supp6,
2020-03-21,-0.49, -1.98, -4.64, 2.03, 1.52, 7.23, supp6,
2020-03-22,-0.42, -1.24, -2.11, 2.01, 1.50, 7.09, supp6,
2020-03-23,-0.47, -1.42, 3.33, 2.01, 1.49, 7.07, supp6,
2020-03-24,1.52, -0.52, -0.05, 1.99, 1.49, 7.04, supp6,
2020-03-25,1.19, -0.77, 5.03, 2.01, 1.50, 7.09, supp6,
2020-03-26,0.56, -2.27, -0.04, 2.00, 1.49, 7.06, supp6,
2020-03-27,0.16, -1.95, -0.19, 2.01, 1.50, 7.10, supp6,
2020-03-28,0.22, -2.09, 0.03, 1.99, 1.48, 6.98, supp6,
2020-03-29,0.25, -2.00, -4.38, 2.01, 1.51, 7.15, supp6,
2020-03-30,-0.01, -0.41, -4.50, 1.99, 1.50, 7.04, supp6,
2020-03-31,2.45, -0.02, -8.00, 2.02, 1.51, 7.17, supp6,
2020-04-01,1.43, -1.94, -7.44, 2.00, 1.50, 7.08, supp6,
2020-04-02,0.78, -2.00, -3.10, 2.01, 1.49, 7.05, supp6,
2020-04-03,0.57, -1.09, -5.93, 2.00, 1.50, 7.05, supp6,
2020-04-04,-0.39, -0.86, 2.10, 2.03, 1.51, 7.18, supp6,
2020-04-05,1.16, -0.33, 7.85, 2.00, 1.49, 7.07, supp6,
2020-04-06,0.57, -1.10, 1.29, 2.02, 1.51, 7.19, supp6,
2020-04-07,0.15, -0.92, -3.42, 2.02, 1.50, 7.15, supp6,
2020-04-08,1.00, -1.38, -5.95, 2.01, 1.49, 7.08, supp6,
2020-04-09,0.73, -1.63, -1.00, 2.01, 1.50, 7.11, supp6,
2020-04-10,1.19, -1.66, -2.16, 2.02, 1.51, 7.18, final,
2020-04-11,0.71, -1.97, 1.55, 2.04, 1.51, 7.21, final,
2020-04-12,0.96, -2.13, -1.40, 2.10, 1.52, 7.19, supp6,
2020-04-13,1.10, -0.92, -4.64, 2.10, 1.53, 7.21, supp6,
2020-04-14,0.96, -1.22, -9.26, 2.03, 1.50, 7.17, supp6,
2020-04-15,0.50, -1.45, -7.53, 2.00, 1.50, 7.05, supp6,
2020-04-16,0.85, -1.45, -5.61, 2.03, 1.51, 7.17, supp6,
2020-04-17,0.33, -1.53, -2.39, 2.05, 1.51, 7.23, supp6,
2020-04-18,0.21, -1.82, 4.46, 2.01, 1.50, 7.09, supp6,
2020-04-19,-0.24, -0.96, 2.19, 2.02, 1.52, 7.24, supp6,
2020-04-20,0.22, -1.28, 6.55, 2.01, 1.51, 7.14, supp6,
2020-04-21,0.81, -1.48, -0.06, 2.03, 1.51, 7.20, supp6,
2020-04-22,0.77, -1.58, 1.57, 2.02, 1.51, 7.16, supp6,
2020-04-23,-1.00, -1.55, 0.23, 2.08, 1.53, 7.30, supp6,
2020-04-24,1.38, -2.16, -4.21, 2.08, 1.53, 7.30, supp6,
2020-04-25,-0.45, -0.86, -3.30, 2.01, 1.49, 7.08, supp6,
2020-04-26,2.07, 0.41, 7.63, 2.00, 1.48, 7.07, supp6,
2020-04-27,-0.42, -0.69, 0.76, 2.02, 1.49, 7.15, supp6,
2020-04-28,-0.05, -2.20, -0.29, 2.03, 1.48, 7.10, supp6,
2020-04-29,0.43, -1.91, -7.49, 1.99, 1.46, 6.94, supp6,
2020-04-30,0.35, -0.63, 7.90, 2.03, 1.49, 7.19, supp6,
2020-05-01,1.15, -1.83, 6.13, 2.02, 1.48, 7.08, supp6,
2020-05-02,0.01, -1.32, 1.97, 2.00, 1.48, 7.06, supp6,
2020-05-03,1.56, 1.50, 13.26, 2.04, 1.50, 7.29, supp6,
2020-05-04,0.79, -2.44, -2.78, 2.01, 1.47, 7.04, supp6,
2020-05-05,-1.21, -1.42, -4.19, 2.03, 1.51, 7.18, supp6,
2020-05-06,1.32, -0.67, -4.52, 1.99, 1.47, 7.03, supp6,
2020-05-07,0.76, -2.32, -5.92, 2.01, 1.49, 7.12, supp6,
2020-05-08,1.43, -1.64, -8.67, 2.03, 1.50, 7.12, supp6,
2020-05-09,2.07, -1.12, -10.41, 2.02, 1.50, 7.11, supp6,
2020-05-10,1.05, -0.78, -3.86, 2.04, 1.50, 7.19, supp6,
2020-05-11,-0.17, -1.20, -0.96, 1.99, 1.48, 7.03, supp6,
2020-05-12,1.05, 0.37, 7.54, 1.99, 1.46, 6.96, supp6,
2020-05-13,1.04, -1.56, 2.31, 2.00, 1.48, 7.05, supp6,
2020-05-14,0.33, -1.44, 5.55, 2.00, 1.48, 6.96, supp6,
2020-05-15,0.41, -0.73, 2.14, 2.03, 1.50, 7.11, supp6,
2020-05-16,-0.07, -0.59, 1.80, 1.97, 1.46, 6.89, supp6,
2020-05-17,1.56, -1.02, 2.84, 1.98, 1.47, 6.98, supp6,
2020-05-18,-2.98, -0.34, 1.97, 2.00, 1.48, 7.02, supp6,
2020-05-19,0.27, -1.38, -2.46, 2.00, 1.48, 7.01, supp6,
2020-05-20,1.88, -1.24, -1.50, 1.99, 1.46, 6.94, supp6,
2020-05-21,-0.82, -1.72, 2.05, 2.00, 1.47, 7.01, supp6,
2020-05-22,0.63, -1.08, 4.55, 2.05, 1.49, 7.16, supp6,
2020-05-23,0.38, -2.62, 2.66, 2.00, 1.47, 7.00, supp6,
2020-05-24,0.89, -2.42, 1.15, 2.01, 1.47, 7.02, supp6,
2020-05-25,-0.54, -1.79, 0.18, 2.00, 1.46, 7.00, supp6,
2020-05-26,-0.36, -1.31, -2.87, 2.00, 1.47, 6.99, supp6,
2020-05-27,1.75, -1.25, -0.20, 2.00, 1.47, 7.03, supp6,
2020-05-28,-0.37, -2.01, -0.25, 2.03, 1.50, 7.15, supp6,
2020-05-29,-0.64, -2.64, -1.77, 2.01, 1.49, 7.08, supp6,
2020-05-30,0.85, -0.80, 2.33, 2.03, 1.51, 7.23, supp6,
2020-05-31,-0.88, 1.89, 12.17, 2.02, 1.52, 7.21, supp6,
2020-06-01,2.21, 0.54, -0.32, 2.00, 1.47, 7.01, supp6,
2020-06-02,0.45, -0.71, -1.88, 1.98, 1.48, 6.99, supp6,
2020-06-03,-2.09, -1.68, -3.00, 2.02, 1.49, 7.13, supp6,
2020-06-04,2.82, 4.31, 9.05, 2.11, 1.55, 7.35, supp6,
2020-06-05,1.46, -0.07, 2.53, 2.13, 1.56, 7.45, supp6,
2020-06-06,-0.09, -0.30, 5.15, 2.05, 1.54, 7.35, supp6,
2020-06-07,1.85, 0.02, 10.07, 2.03, 1.53, 7.22, supp6,
2020-06-08,-0.11, -0.89, 1.16, 2.00, 1.52, 7.14, supp6,
2020-06-09,0.45, -1.24, 0.76, 2.02, 1.52, 7.15, supp6,
2020-06-10,1.19, -2.15, -1.76, 2.02, 1.53, 7.17, supp6,
2020-06-11,0.66, -0.37, 4.76, 2.01, 1.53, 7.14, supp6,
2020-06-12,-1.27, -0.18, 3.45, 1.99, 1.50, 7.06, supp6,
2020-06-13,-0.64, -1.62, -4.46, 2.01, 1.50, 7.07, supp6,
2020-06-14,0.94, -0.05, 8.06, 2.00, 1.51, 7.11, supp6,
2020-06-15,0.00, 0.57, 9.89, 2.00, 1.49, 7.04, supp6,
2020-06-16,-0.06, -1.23, 8.32, 2.00, 1.51, 7.04, supp6,
2020-06-17,2.12, -0.46, -4.72, 1.98, 1.49, 6.95, supp6,
2020-06-18,0.07, -0.69, -5.86, 1.99, 1.50, 7.00, supp6,
2020-06-19,0.66, -0.46, -3.27, 1.98, 1.49, 6.96, supp6,
2020-06-20,-0.01, -0.85, 3.79, 1.96, 1.48, 6.84, supp6,
2020-06-21,1.19, -0.85, 1.19, 2.00, 1.51, 7.04, supp6,
2020-06-22,2.71, -0.75, -5.71, 2.01, 1.52, 7.07, supp6,
2020-06-23,0.30, -0.15, -1.35, 2.00, 1.50, 6.98, supp6,
2020-06-24,1.94, -1.16, -1.51, 2.01, 1.52, 7.07, supp6,
2020-06-25,-0.12, -1.07, 5.33, 2.03, 1.53, 7.15, supp6,
2020-06-26,0.16, 0.23, 1.50, 2.04, 1.53, 7.10, supp6,
2020-06-27,-0.92, -1.77, 4.25, 2.08, 1.56, 7.26, supp6,
2020-06-28,1.25, 0.69, 10.89, 2.07, 1.55, 7.21, supp6,
2020-06-29,0.94, -0.52, -0.78, 2.04, 1.53, 7.10, supp6,
2020-06-30,0.64, -1.40, 0.58, 2.03, 1.54, 7.09, supp6,
2020-07-01,-1.16, -0.35, 12.27, 2.03, 1.51, 7.06, supp6,
2020-07-02,0.85, -0.29, 5.69, 2.00, 1.50, 6.94, supp6,
2020-07-03,2.15, -0.00, -0.45, 2.04, 1.51, 7.11, supp6,
2020-07-04,-0.20, 0.24, 0.88, 2.03, 1.51, 7.10, supp6,
2020-07-05,1.11, -0.32, -4.88, 1.98, 1.49, 6.88, supp6,
2020-07-06,1.49, 0.07, 2.12, 2.00, 1.50, 7.01, supp6,
2020-07-07,0.03, 0.92, 12.32, 2.01, 1.49, 7.06, supp6,
2020-07-08,-0.15, -0.42, 1.97, 2.01, 1.50, 6.99, supp6,
2020-07-09,0.66, -1.34, 6.45, 2.07, 1.53, 7.29, supp6,
2020-07-10,-1.63, -1.85, 10.62, 2.05, 1.55, 7.32, supp6,
2020-07-11,0.57, -2.06, 6.46, 1.99, 1.51, 7.05, supp6,
2020-07-12,3.21, 1.27, 8.27, 1.99, 1.50, 7.08, supp6,
2020-07-13,-1.47, -2.18, 5.82, 2.02, 1.51, 7.15, supp6,
2020-07-14,1.80, -1.16, 7.80, 2.01, 1.50, 7.10, supp6,
2020-07-15,0.88, -0.48, 0.18, 1.99, 1.50, 7.02, supp6,
2020-07-16,-1.11, 0.16, 6.15, 1.99, 1.49, 7.01, supp6,
2020-07-17,0.67, 0.42, 6.23, 2.01, 1.51, 7.12, supp6,
2020-07-18,1.48, -0.61, 6.30, 1.99, 1.49, 7.01, supp6,
2020-07-19,0.35, -1.82, 1.75, 2.01, 1.50, 7.09, supp6,
2020-07-20,0.66, -0.11, -2.34, 2.04, 1.53, 7.27, supp6,
2020-07-21,-0.18, -1.13, 3.84, 2.01, 1.51, 7.11, supp6,
2020-07-22,-0.40, -1.27, 6.62, 2.00, 1.51, 7.15, supp6,
2020-07-23,-0.60, -0.36, 5.22, 2.01, 1.51, 7.13, supp6,
2020-07-24,0.00, 0.79, 6.60, 2.02, 1.52, 7.19, supp6,
2020-07-25,-0.45, -0.82, 8.82, 2.02, 1.53, 7.24, supp6,
2020-07-26,0.45, -1.95, 3.79, 2.00, 1.51, 7.13, supp6,
2020-07-27,-0.18, 0.31, 5.91, 2.02, 1.52, 7.18, supp6,
2020-07-28,-0.35, -1.37, 4.90, 2.08, 1.55, 7.25, supp6,
2020-07-29,-0.53, -1.11, 9.23, 2.00, 1.51, 7.12, supp6,
2020-07-30,0.19, -0.19, -0.71, 2.01, 1.51, 7.12, supp6,
2020-07-31,2.00, -0.97, 1.28, 2.01, 1.51, 7.12, supp6,
2020-08-01,-0.58, -0.55, 1.31, 2.01, 1.50, 7.14, supp6,
2020-08-02,0.48, -1.17, 5.61, 2.00, 1.50, 7.09, supp6,
2020-08-03,-0.42, -0.74, 1.26, 2.02, 1.52, 7.22, supp6,
2020-08-04,-0.88, -1.38, 11.26, 2.01, 1.50, 7.11, supp6,
2020-08-05,-0.30, -1.42, 15.05, 2.02, 1.52, 7.21, supp6,
2020-08-06,-0.55, -1.52, 10.89, 2.04, 1.56, 7.38, supp6,
2020-08-07,-0.95, -2.73, 8.34, 2.05, 1.55, 7.29, supp6,
2020-08-08,-0.74, -0.56, 4.99, 2.00, 1.51, 7.15, supp6,
2020-08-09,-0.66, -1.05, 5.06, 2.04, 1.53, 7.22, supp6,
2020-08-10,-0.61, -1.03, 9.26, 2.02, 1.52, 7.25, supp6,
2020-08-11,1.26, -0.48, 3.60, 2.02, 1.51, 7.16, supp6,
2020-08-12,-1.37, -0.55, 8.16, 2.04, 1.53, 7.31, supp6,
2020-08-13,1.11, 1.69, 9.10, 2.01, 1.52, 7.23, supp6,
2020-08-14,-0.11, -0.91, -4.71, 2.00, 1.51, 7.15, supp6,
2020-08-15,-0.55, -0.39, -1.76, 2.01, 1.50, 7.12, supp6,
2020-08-16,-0.99, -0.53, 6.81, 2.02, 1.50, 7.13, suppf,
2020-08-17,0.19, -0.65, -4.85, 2.00, 1.50, 7.16, suppf,
2020-08-18,-2.52, -0.99, 5.97, 2.02, 1.50, 7.20, suppf,
2020-08-19,-0.02, -1.51, 2.89, 2.01, 1.51, 7.21, suppf,
2020-08-20,-1.02, 2.64, 21.48, 2.01, 1.52, 7.25, suppf,
2020-08-21,-1.46, -0.01, 5.84, 2.03, 1.52, 7.27, suppf,
2020-08-22,-1.45, -1.09, 6.07, 2.00, 1.49, 7.10, suppf,
2020-08-23,1.21, -0.87, -9.08, 2.01, 1.50, 7.16, suppf,
2020-08-24,0.27, -0.47, 9.87, 2.00, 1.50, 7.14, suppf,
2020-08-25,0.02, 0.55, 9.34, 2.04, 1.52, 7.32, suppf,
2020-08-26,-0.09, -2.67, 9.04, 2.03, 1.51, 7.25, suppf,
2020-08-27,1.89, -1.10, 12.35, 2.04, 1.52, 7.32, suppf,
2020-08-28,-0.71, -0.97, 6.39, 2.01, 1.50, 7.19, suppf,
2020-08-29,-0.79, -0.66, 7.91, 2.01, 1.49, 7.14, suppf,
2020-08-30,-0.49, 0.92, 4.33, 2.02, 1.50, 7.25, suppf,
2020-08-31,-0.53, -1.59, 9.07, 1.98, 1.48, 7.03, suppf,
2020-09-01,1.23, -2.26, 11.27, 2.00, 1.49, 7.12, suppf,
2020-09-02,-0.53, -0.66, 12.15, 2.00, 1.48, 7.11, suppf,
2020-09-03,-0.16, -0.91, 5.12, 1.99, 1.48, 7.09, suppf,
2020-09-04,-0.09, -0.80, 5.16, 1.99, 1.49, 7.14, suppf,
2020-09-05,-0.14, 0.31, 6.08, 2.00, 1.49, 7.15, suppf,
2020-09-06,-0.21, -0.94, 5.85, 2.01, 1.49, 7.19, suppf,
2020-09-07,-0.01, -1.02, 3.73, 1.99, 1.48, 7.08, suppf,
2020-09-08,0.78, 1.09, -0.09, 1.99, 1.49, 7.17, suppf,
2020-09-09,0.55, 0.29, 4.05, 2.01, 1.49, 7.19, suppf,
2020-09-10,-0.31, -0.94, -0.43, 2.02, 1.51, 7.30, suppf,
2020-09-11,0.26, -1.18, -0.67, 2.05, 1.56, 7.58, suppf,
2020-09-12,-0.06, -1.44, 3.41, 2.04, 1.54, 7.46, suppf,
2020-09-13,0.33, -0.84, 2.65, 2.00, 1.50, 7.21, suppf,
2020-09-14,0.16, 0.63, 1.51, 2.00, 1.50, 7.20, suppf,
2020-09-15,-0.25, -1.42, -0.11, 2.16, 1.55, 7.61, suppf,
2020-09-16,0.19, -1.11, 0.17, 2.18, 1.55, 7.67, suppf,
2020-09-17,-0.96, -1.03, 6.98, 2.09, 1.56, 7.45, suppf,
2020-09-18,0.85, -2.22, 5.74, 2.07, 1.53, 7.31, suppf,
2020-09-19,-0.05, -1.76, 3.14, 2.08, 1.55, 7.41, suppf,
2020-09-20,-0.73, -0.43, -1.49, 2.07, 1.53, 7.42, suppf,
2020-09-21,0.06, -1.31, 4.24, 2.02, 1.50, 7.26, suppf,
2020-09-22,2.82, -0.26, 9.04, 2.11, 1.53, 7.46, suppf,
2020-09-23,-0.25, -0.49, 10.07, 2.10, 1.53, 7.43, suppf,
2020-09-24,1.16, -1.52, 8.39, 2.05, 1.51, 7.34, suppf,
2020-09-25,0.80, 0.47, 12.97, 2.03, 1.50, 7.25, suppf,
2020-09-26,-0.60, -1.48, 12.39, 2.02, 1.49, 7.25, suppf,
2020-09-27,0.70, -1.71, 5.07, 2.03, 1.51, 7.36, suppf,
2020-09-28,-0.28, -0.45, 4.90, 2.03, 1.51, 7.33, suppf,
2020-09-29,0.59, -1.54, 3.52, 2.00, 1.47, 7.11, suppf,
2020-09-30,1.02, -1.00, -0.95, 2.00, 1.48, 7.16, suppf,
2020-10-01,0.95, -1.54, -0.41, 2.00, 1.49, 7.20, suppf,
2020-10-02,1.19, -1.84, -2.03, 2.07, 1.50, 7.39, suppf,
2020-10-03,0.22, -1.48, 2.97, 1.99, 1.46, 7.09, suppf,
2020-10-04,0.50, -0.61, 5.69, 1.40, 1.03, 4.99, suppf,
2020-10-05,0.38, -0.80, 0.92, 1.41, 1.03, 5.04, suppf,
2020-10-06,0.58, -0.92, 3.39, 1.41, 1.03, 5.04, suppf,
2020-10-07,-0.21, -0.77, 6.56, 1.42, 1.03, 5.03, suppf,
2020-10-08,0.10, -1.43, 5.48, 1.45, 1.04, 5.13, suppf,
2020-10-09,0.84, -1.47, 11.45, 1.40, 1.02, 4.97, suppf,
2020-10-10,0.20, 0.61, 14.71, 1.43, 1.04, 5.10, suppf,
2020-10-11,0.57, -0.79, 12.73, 1.41, 1.03, 5.01, suppf,
2020-10-12,1.98, 0.32, 20.89, 1.42, 1.04, 5.07, suppf,
2020-10-13,0.68, 0.79, 15.34, 1.42, 1.03, 5.03, suppf,
2020-10-14,0.39, -0.75, 13.22, 1.42, 1.03, 5.04, suppf,
2020-10-15,0.81, -2.05, 1.34, 1.42, 1.03, 5.03, suppf,
2020-10-16,1.65, 0.73, 1.31, 1.43, 1.04, 5.12, suppf,
2020-10-17,0.71, -1.27, 8.71, 1.41, 1.03, 4.98, suppf,
2020-10-18,0.29, -1.07, 4.33, 1.40, 1.02, 4.94, suppf,
2020-10-19,-0.12, -1.59, -1.40, 1.40, 1.02, 4.92, suppf,
2020-10-20,1.45, -1.80, 8.85, 1.44, 1.06, 5.18, suppf,
2020-10-21,-0.09, -0.27, 8.68, 1.42, 1.03, 5.03, suppf,
2020-10-22,0.72, -1.45, 3.40, 1.49, 1.04, 5.09, suppf,
2020-10-23,-0.22, -0.81, 3.72, 1.48, 1.03, 5.03, suppf,
2020-10-24,-0.83, -0.06, 15.27, 1.40, 1.01, 4.88, suppf,
2020-10-25,0.57, -0.71, 3.10, 1.99, 1.45, 7.05, suppf,
2020-10-26,-0.06, -1.12, 4.58, 2.01, 1.45, 7.07, suppf,
2020-10-27,0.52, -0.67, 7.43, 1.99, 1.44, 7.00, suppf,
2020-10-28,0.34, -1.85, 11.18, 1.99, 1.43, 6.95, suppf,
2020-10-29,-0.10, -0.99, 5.85, 2.04, 1.45, 7.08, suppf,
2020-10-30,-0.93, 0.26, 10.02, 2.05, 1.46, 7.14, suppf,
2020-10-31,-1.61, -0.51, 12.91, 2.02, 1.48, 7.14, suppf,
2020-11-01,-0.21, -0.72, 4.03, 2.02, 1.48, 7.13, suppf,
2020-11-02,-1.24, -0.58, 8.27, 2.02, 1.46, 7.12, suppf,
2020-11-03,0.60, -0.73, 9.57, 2.03, 1.46, 7.12, suppf,
2020-11-04,0.03, -1.44, 3.05, 2.09, 1.48, 7.28, suppf,
2020-11-05,-1.01, 2.07, 10.00, 2.06, 1.52, 7.41, suppf,
2020-11-06,4.39, 2.12, 17.84, 2.00, 1.44, 6.99, suppf,
2020-11-07,1.79, 2.25, 17.49, 2.04, 1.46, 7.12, suppf,
2020-11-08,0.26, -1.29, 19.80, 2.01, 1.44, 7.00, suppf,
2020-11-09,0.30, -1.32, 16.40, 2.05, 1.44, 7.02, suppf,
2020-11-10,-0.51, -1.69, 12.62, 2.00, 1.43, 6.93, suppf,
2020-11-11,-0.42, -1.34, 14.34, 2.01, 1.45, 7.06, suppf,
2020-11-12,-0.39, -1.57, 10.62, 2.04, 1.50, 7.25, suppf,
2020-11-13,-0.64, 0.18, 19.02, 2.05, 1.50, 7.25, suppf,
2020-11-14,-0.20, -0.89, 17.26, 2.01, 1.46, 7.08, suppf,
2020-11-15,-0.49, -0.47, 15.83, 2.01, 1.45, 7.05, suppf,
2020-11-16,-1.27, -1.20, 19.23, 2.06, 1.50, 7.31, suppf,
2020-11-17,0.02, 0.71, 12.20, 2.06, 1.49, 7.28, suppf,
2020-11-18,-1.13, -0.66, 7.22, 2.07, 1.51, 7.38, suppf,
2020-11-19,0.85, 2.25, 21.83, 2.04, 1.48, 7.24, suppf,
2020-11-20,-0.26, -1.35, -0.05, 2.09, 1.52, 7.43, suppf,
2020-11-21,0.12, -0.89, 1.43, 2.09, 1.50, 7.38, suppf,
2020-11-22,-0.07, -0.89, 5.21, 2.02, 1.47, 7.16, suppf,
2020-11-23,-0.36, -0.95, 15.46, 2.06, 1.54, 7.48, suppf,
2020-11-24,-0.62, -1.85, 12.92, 2.05, 1.52, 7.38, suppf,
2020-11-25,-0.98, -1.38, 12.75, 2.00, 1.47, 7.10, suppf,
2020-11-26,-0.29, -1.22, 11.91, 2.03, 1.47, 7.21, suppf,
2020-11-27,0.09, -2.51, 10.39, 2.03, 1.48, 7.18, suppf,
2020-11-28,-1.60, -1.61, 8.82, 2.11, 1.51, 7.47, suppf,
2020-11-29,-0.52, -1.30, 4.48, 2.12, 1.52, 7.48, suppf,
2020-11-30,-1.67, 0.05, 9.99, 2.06, 1.49, 7.29, suppf,
2020-12-01,-0.93, -1.64, 2.80, 2.01, 1.47, 7.15, suppf,
2020-12-02,0.41, -1.67, -1.86, 2.03, 1.47, 7.19, suppf,
2020-12-03,0.11, -2.11, 0.94, 2.03, 1.47, 7.20, suppf,
2020-12-04,0.62, -1.27, -2.80, 2.03, 1.47, 7.19, suppf,
2020-12-05,-0.14, -0.94, -1.29, 2.03, 1.46, 7.16, suppf,
2020-12-06,-1.41, -1.16, 3.61, 2.01, 1.47, 7.10, suppf,
2020-12-07,-0.64, -1.30, 0.48, 2.02, 1.47, 7.18, suppf,
2020-12-08,-0.28, -0.69, 2.56, 2.03, 1.47, 7.19, suppf,
2020-12-09,0.58, -0.31, 6.11, 2.03, 1.46, 7.14, suppf,
2020-12-10,0.76, -1.31, 6.89, 2.01, 1.46, 7.09, suppf,
2020-12-11,0.21, -1.10, 7.25, 2.04, 1.47, 7.21, suppf,
2020-12-12,1.10, -1.91, -1.57, 2.03, 1.48, 7.23, suppf,
2020-12-13,-0.05, -1.32, 1.04, 2.03, 1.47, 7.22, suppf,
2020-12-14,0.41, -2.33, 2.07, 2.03, 1.47, 7.23, suppf,
2020-12-15,-0.47, -2.18, 1.29, 2.05, 1.47, 7.20, suppf,
2020-12-16,-0.58, -1.70, 7.06, 2.02, 1.46, 7.15, suppf,
2020-12-17,-0.14, -0.99, 10.22, 2.01, 1.47, 7.15, suppf,
2020-12-18,0.93, -1.33, 2.40, 2.03, 1.48, 7.24, suppf,
2020-12-19,-1.01, -0.59, 7.54, 2.04, 1.48, 7.28, suppf,
