PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8004265340 North Latitude, -121.4202850588 East Longitude, 196.82764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-26,2.53, 12.18, -4.78, 1.79, 1.50, 7.26, suppf,
2021-02-27,2.26, 11.25, -6.24, 1.81, 1.55, 7.48, suppf,
2021-02-28,2.18, 11.80, -1.87, 1.79, 1.52, 7.27, suppf,
2021-03-01,2.16, 11.70, -4.70, 1.79, 1.53, 7.32, suppf,
2021-03-02,2.76, 12.02, 2.09, 1.83, 1.54, 7.42, suppf,
2021-03-03,2.09, 11.18, -1.59, 1.77, 1.48, 7.16, suppf,
2021-03-04,1.67, 11.25, -7.19, 1.77, 1.48, 7.13, suppf,
2021-03-05,2.49, 11.63, -14.51, 1.82, 1.51, 7.32, suppf,
2021-03-06,1.33, 10.73, -5.87, 1.85, 1.55, 7.51, suppf,
2021-03-07,2.00, 11.11, -8.52, 1.83, 1.52, 7.40, suppf,
2021-03-08,3.65, 10.46, -10.10, 1.90, 1.57, 7.83, suppf,
2021-03-09,2.62, 11.75, -5.66, 1.80, 1.51, 7.33, suppf,
2021-03-10,2.46, 12.23, -5.33, 1.78, 1.48, 7.17, suppf,
2021-03-11,2.40, 11.13, -7.40, 1.78, 1.48, 7.14, suppf,
2021-03-12,1.35, 11.90, -7.66, 1.79, 1.51, 7.26, suppf,
2021-03-13,2.59, 11.27, -10.16, 1.79, 1.49, 7.23, suppf,
2021-03-14,1.78, 13.21, -3.58, 1.76, 1.49, 7.16, suppf,
2021-03-15,1.40, 10.88, -5.31, 1.78, 1.50, 7.22, suppf,
2021-03-16,2.50, 11.00, -1.76, 1.78, 1.48, 7.16, suppf,
2021-03-17,1.91, 11.18, -7.71, 1.78, 1.51, 7.28, suppf,
2021-03-18,2.46, 10.63, -6.78, 1.81, 1.55, 7.38, suppf,
2021-03-19,3.22, 10.95, -7.68, 1.79, 1.55, 7.31, suppf,
2021-03-20,4.24, 12.24, -7.17, 1.78, 1.50, 7.22, suppf,
2021-03-21,1.32, 11.01, -5.40, 1.78, 1.52, 7.30, suppf,
2021-03-22,2.26, 11.38, -7.80, 1.78, 1.49, 7.16, suppf,
2021-03-23,1.56, 11.19, -3.85, 1.78, 1.50, 7.22, suppf,
2021-03-24,1.73, 10.92, -1.14, 1.77, 1.49, 7.16, suppf,
2021-03-25,2.21, 11.54, -5.34, 1.79, 1.52, 7.30, suppf,
2021-03-26,2.17, 11.36, -2.42, 1.76, 1.48, 7.07, suppf,
2021-03-27,2.38, 11.49, -3.52, 1.77, 1.49, 7.10, suppf,
2021-03-28,2.57, 12.04, -5.35, 1.77, 1.48, 7.11, suppf,
2021-03-29,2.88, 10.98, -3.56, 1.76, 1.50, 7.15, suppf,
2021-03-30,2.30, 10.93, -1.23, 1.77, 1.51, 7.19, suppf,
2021-03-31,2.68, 11.28, -5.67, 1.76, 1.49, 7.08, suppf,
2021-04-01,2.08, 11.11, -3.55, 1.82, 1.52, 7.29, suppf,
2021-04-02,2.62, 11.18, -2.16, 1.76, 1.48, 7.07, suppf,
2021-04-03,1.90, 10.57, -2.63, 1.76, 1.50, 7.13, suppf,
2021-04-04,1.59, 11.17, -4.21, 1.76, 1.51, 7.16, suppf,
2021-04-05,1.92, 11.33, -1.17, 1.77, 1.51, 7.20, suppf,
2021-04-06,2.03, 10.99, 0.46, 1.77, 1.49, 7.11, suppf,
2021-04-07,2.67, 11.06, -4.98, 1.78, 1.50, 7.17, suppf,
2021-04-08,2.83, 11.81, 3.16, 1.80, 1.52, 7.20, suppf,
2021-04-09,2.16, 11.35, -3.62, 1.80, 1.53, 7.27, suppf,
2021-04-10,2.64, 11.28, -3.45, 1.76, 1.49, 7.09, suppf,
2021-04-11,1.94, 11.51, 4.88, 1.76, 1.49, 7.06, suppf,
2021-04-12,2.07, 10.91, -1.29, 1.79, 1.56, 7.28, suppf,
2021-04-13,2.10, 10.02, 3.05, 1.78, 1.55, 7.21, suppf,
2021-04-14,1.44, 10.63, 3.71, 1.77, 1.55, 7.19, suppf,
2021-04-15,2.40, 10.40, -0.45, 1.78, 1.56, 7.25, suppf,
2021-04-16,2.49, 11.14, 4.65, 1.80, 1.58, 7.31, suppf,
2021-04-17,2.15, 11.37, 1.03, 1.77, 1.55, 7.20, suppf,
2021-04-18,2.10, 11.73, 5.55, 1.77, 1.54, 7.16, suppf,
2021-04-19,2.28, 12.05, 6.71, 1.81, 1.60, 7.32, suppf,
2021-04-20,2.94, 13.32, -0.16, 1.79, 1.56, 7.27, suppf,
2021-04-21,2.64, 11.49, 5.60, 1.78, 1.55, 7.27, suppf,
2021-04-22,2.12, 11.95, 9.16, 1.80, 1.61, 7.30, suppf,
2021-04-23,2.26, 11.84, 8.72, 1.81, 1.62, 7.35, suppf,
2021-04-24,3.48, 11.38, 9.28, 1.76, 1.49, 7.11, suppf,
2021-04-25,1.72, 10.81, 16.25, 1.76, 1.50, 7.14, suppf,
2021-04-26,1.94, 11.59, 8.25, 1.74, 1.49, 7.08, suppf,
2021-04-27,3.01, 11.61, 5.22, 1.77, 1.53, 7.17, suppf,
2021-04-28,2.27, 12.71, 3.45, 1.78, 1.54, 7.22, suppf,
2021-04-29,2.89, 12.39, 0.51, 1.75, 1.49, 7.11, suppf,
2021-04-30,3.05, 12.51, -6.30, 1.75, 1.49, 7.12, suppf,
2021-05-01,3.77, 11.76, 1.46, 1.78, 1.52, 7.28, suppf,
2021-05-02,2.52, 10.65, 9.04, 1.75, 1.49, 7.10, suppf,
2021-05-03,1.37, 11.92, 4.05, 1.76, 1.49, 7.12, suppf,
2021-05-04,2.50, 12.59, 1.00, 1.76, 1.51, 7.19, suppf,
2021-05-05,2.03, 12.32, 5.13, 1.76, 1.49, 7.11, suppf,
2021-05-06,2.28, 12.44, -0.90, 1.77, 1.51, 7.25, suppf,
2021-05-07,3.24, 12.15, 1.94, 1.77, 1.50, 7.18, suppf,
2021-05-08,2.16, 12.42, 0.19, 1.77, 1.50, 7.16, suppf,
2021-05-09,2.12, 12.58, 2.76, 1.76, 1.50, 7.16, suppf,
2021-05-10,2.42, 12.12, 1.88, 1.76, 1.50, 7.16, suppf,
2021-05-11,1.95, 12.51, -5.08, 1.76, 1.49, 7.11, suppf,
2021-05-12,2.66, 11.50, -1.53, 1.77, 1.51, 7.19, suppf,
2021-05-13,2.40, 12.12, -2.21, 1.77, 1.50, 7.18, suppf,
2021-05-14,2.05, 11.99, -5.69, 1.77, 1.50, 7.18, suppf,
2021-05-15,3.34, 12.32, -8.66, 1.79, 1.52, 7.27, suppf,
2021-05-16,1.72, 12.09, 2.09, 1.78, 1.51, 7.27, suppf,
2021-05-17,2.80, 13.11, -4.87, 1.78, 1.51, 7.23, suppf,
2021-05-18,2.59, 12.76, 0.11, 1.78, 1.52, 7.27, suppf,
2021-05-19,2.90, 12.06, 0.78, 1.82, 1.53, 7.34, suppf,
2021-05-20,1.18, 10.89, -1.13, 1.89, 1.59, 7.54, suppf,
2021-05-21,3.26, 11.93, 3.11, 1.85, 1.58, 7.49, suppf,
2021-05-22,3.61, 12.01, -6.00, 1.81, 1.54, 7.36, suppf,
2021-05-23,3.53, 12.39, -2.57, 1.78, 1.52, 7.32, suppf,
2021-05-24,3.11, 12.34, -1.95, 1.78, 1.51, 7.26, suppf,
2021-05-25,2.74, 11.93, -3.66, 1.79, 1.54, 7.45, suppf,
2021-05-26,2.91, 12.05, -3.32, 1.79, 1.52, 7.31, suppf,
2021-05-27,3.01, 11.62, -3.07, 1.77, 1.50, 7.21, suppf,
2021-05-28,2.96, 12.19, 1.62, 1.84, 1.54, 7.55, suppf,
2021-05-29,3.27, 10.84, -0.89, 1.79, 1.52, 7.31, suppf,
2021-05-30,2.74, 12.08, 3.60, 1.79, 1.51, 7.29, suppf,
2021-05-31,3.44, 12.12, 3.86, 1.78, 1.51, 7.28, suppf,
2021-06-01,2.96, 11.49, -1.45, 1.78, 1.51, 7.25, suppf,
2021-06-02,3.61, 11.70, 2.43, 1.79, 1.51, 7.31, suppf,
2021-06-03,2.04, 13.00, 9.61, 1.79, 1.52, 7.31, suppf,
2021-06-04,2.75, 10.60, 4.24, 1.80, 1.51, 7.31, suppf,
2021-06-05,3.71, 12.40, 4.40, 1.78, 1.51, 7.28, suppf,
2021-06-06,3.41, 12.14, 2.62, 1.80, 1.52, 7.33, suppf,
2021-06-07,3.67, 12.47, 2.11, 1.79, 1.52, 7.33, suppf,
2021-06-08,4.45, 12.56, -0.60, 1.80, 1.52, 7.35, suppf,
2021-06-09,4.27, 12.08, -0.59, 1.80, 1.52, 7.33, suppf,
2021-06-10,2.59, 12.13, -0.87, 1.84, 1.56, 7.36, suppf,
2021-06-11,3.33, 12.18, 3.53, 1.85, 1.58, 7.46, suppf,
2021-06-12,3.69, 11.22, 3.02, 1.81, 1.53, 7.41, suppf,
2021-06-13,2.45, 11.78, 1.14, 1.81, 1.52, 7.41, suppf,
2021-06-14,3.94, 10.40, -3.04, 1.86, 1.58, 7.63, suppf,
2021-06-15,2.82, 11.74, 2.49, 1.84, 1.54, 7.43, suppf,
2021-06-16,3.48, 12.56, 2.48, 1.84, 1.54, 7.44, suppf,
2021-06-17,3.41, 11.33, 5.21, 1.79, 1.52, 7.35, suppf,
2021-06-18,3.72, 10.87, 3.35, 1.79, 1.51, 7.28, suppf,
2021-06-19,2.94, 11.78, -0.12, 1.78, 1.52, 7.27, suppf,
2021-06-20,3.07, 11.51, 3.20, 1.79, 1.52, 7.33, suppf,
2021-06-21,2.61, 11.84, -0.23, 1.80, 1.55, 7.44, suppf,
2021-06-22,3.08, 13.00, 7.95, 1.82, 1.54, 7.36, suppf,
2021-06-23,2.81, 11.98, 6.12, 1.83, 1.54, 7.39, suppf,
2021-06-24,3.70, 11.61, 3.14, 1.81, 1.53, 7.29, suppf,
2021-06-25,3.21, 12.18, 1.82, 1.81, 1.54, 7.33, suppf,
2021-06-26,3.04, 12.04, 0.08, 1.85, 1.56, 7.50, suppf,
2021-06-27,3.02, 11.85, 0.73, 1.82, 1.53, 7.32, suppf,
2021-06-28,2.68, 12.17, 3.79, 1.83, 1.54, 7.35, suppf,
2021-06-29,3.14, 11.27, 0.97, 1.82, 1.53, 7.30, suppf,
2021-06-30,1.33, 11.49, 2.09, 1.82, 1.54, 7.32, suppf,
2021-07-01,1.79, 12.58, 0.56, 1.84, 1.58, 7.48, suppf,
2021-07-02,2.79, 11.87, 3.51, 1.84, 1.56, 7.38, suppf,
2021-07-03,1.47, 12.18, 3.52, 1.83, 1.52, 7.28, suppf,
2021-07-04,2.55, 12.89, 1.10, 1.82, 1.52, 7.27, suppf,
2021-07-05,3.23, 12.24, -2.65, 1.82, 1.52, 7.26, suppf,
2021-07-06,3.04, 11.71, -1.47, 1.82, 1.52, 7.26, suppf,
2021-07-07,2.83, 12.19, 2.23, 1.82, 1.51, 7.23, suppf,
2021-07-08,3.58, 11.74, 2.71, 1.83, 1.55, 7.43, suppf,
2021-07-09,2.10, 11.80, 10.66, 1.86, 1.57, 7.49, suppf,
2021-07-10,2.93, 11.44, 3.57, 1.82, 1.52, 7.27, suppf,
2021-07-11,1.15, 11.74, 1.94, 1.83, 1.54, 7.39, suppf,
2021-07-12,3.26, 10.67, 3.69, 1.83, 1.53, 7.35, suppf,
2021-07-13,3.90, 11.54, 8.17, 1.82, 1.53, 7.32, suppf,
2021-07-14,2.84, 11.54, 4.24, 1.81, 1.54, 7.33, suppf,
2021-07-15,3.39, 11.26, -2.49, 1.85, 1.59, 7.51, suppf,
2021-07-16,3.08, 11.80, 4.74, 1.94, 1.62, 7.77, suppf,
2021-07-17,2.81, 11.67, -0.53, 1.88, 1.54, 7.50, suppf,
2021-07-18,2.81, 11.82, -4.33, 1.91, 1.55, 7.62, suppf,
2021-07-19,2.32, 11.81, 0.35, 1.82, 1.54, 7.35, suppf,
2021-07-20,1.95, 10.94, -0.05, 1.82, 1.54, 7.33, suppf,
2021-07-21,2.09, 10.92, 0.90, 1.81, 1.52, 7.25, suppf,
2021-07-22,1.90, 10.45, 0.28, 1.85, 1.56, 7.41, suppf,
2021-07-23,3.93, 12.17, 2.84, 1.85, 1.56, 7.40, suppf,
2021-07-24,3.60, 11.81, 5.83, 1.83, 1.52, 7.29, suppf,
2021-07-25,2.91, 10.84, -0.99, 1.82, 1.52, 7.26, suppf,
2021-07-26,3.55, 11.48, 4.70, 1.81, 1.53, 7.27, suppf,
2021-07-27,1.56, 10.20, 16.87, 1.86, 1.56, 7.55, suppf,
2021-07-28,2.35, 10.63, -7.43, 1.84, 1.53, 7.33, suppf,
2021-07-29,2.08, 10.83, -6.27, 1.81, 1.52, 7.26, suppf,
2021-07-30,2.33, 11.32, 0.07, 1.88, 1.57, 7.43, suppf,
2021-07-31,2.86, 11.03, -2.63, 1.82, 1.52, 7.26, suppf,
2021-08-01,2.65, 10.81, -6.69, 1.82, 1.54, 7.33, suppf,
2021-08-02,2.52, 10.46, -5.12, 1.81, 1.53, 7.29, suppf,
2021-08-03,2.24, 11.08, -3.52, 1.81, 1.55, 7.35, suppf,
2021-08-04,2.46, 10.58, 2.49, 1.81, 1.53, 7.29, suppf,
2021-08-05,2.32, 10.82, 1.25, 1.81, 1.52, 7.26, suppf,
2021-08-06,2.67, 10.58, -2.31, 1.86, 1.52, 7.39, suppf,
2021-08-07,2.16, 10.75, 4.03, 1.83, 1.53, 7.32, suppf,
2021-08-08,2.69, 11.00, 6.54, 1.82, 1.53, 7.27, suppf,
2021-08-09,3.11, 11.07, 3.66, 1.83, 1.54, 7.36, suppf,
2021-08-10,2.99, 11.22, -0.65, 1.82, 1.53, 7.30, suppf,
2021-08-11,2.91, 10.44, 3.95, 1.82, 1.52, 7.28, suppf,
2021-08-12,2.59, 11.47, 4.90, 1.82, 1.52, 7.27, suppf,
2021-08-13,3.57, 11.29, 0.01, 1.83, 1.53, 7.33, suppf,
2021-08-14,4.20, 10.95, 1.04, 1.82, 1.53, 7.30, suppf,
2021-08-15,3.52, 10.94, -0.05, 1.82, 1.53, 7.28, suppf,
2021-08-16,2.92, 10.55, -1.72, 1.81, 1.52, 7.22, suppf,
2021-08-17,1.02, 11.48, 6.14, 1.82, 1.53, 7.29, suppf,
2021-08-18,1.98, 9.96, 5.62, 1.84, 1.54, 7.37, suppf,
2021-08-19,2.27, 9.65, 3.88, 1.82, 1.53, 7.29, suppf,
2021-08-20,1.79, 11.65, 3.32, 1.82, 1.54, 7.32, suppf,
2021-08-21,2.77, 10.80, 7.62, 1.84, 1.59, 7.57, suppf,
2021-08-22,3.37, 12.29, 5.17, 1.83, 1.56, 7.40, suppf,
2021-08-23,2.82, 11.70, -0.04, 1.82, 1.55, 7.30, suppf,
2021-08-24,2.48, 11.63, 1.93, 1.82, 1.52, 7.26, suppf,
2021-08-25,2.07, 12.08, 2.24, 1.82, 1.53, 7.29, suppf,
2021-08-26,2.39, 10.76, 4.13, 1.81, 1.53, 7.28, suppf,
2021-08-27,2.09, 10.95, 0.15, 1.81, 1.52, 7.22, suppf,
2021-08-28,2.57, 10.20, 6.31, 1.81, 1.53, 7.25, suppf,
2021-08-29,2.06, 10.54, 5.03, 1.80, 1.52, 7.20, suppf,
2021-08-30,2.64, 9.83, 8.21, 1.83, 1.54, 7.35, suppf,
2021-08-31,2.48, 11.19, 10.97, 1.82, 1.53, 7.30, suppf,
2021-09-01,1.87, 9.84, 6.87, 1.80, 1.52, 7.20, suppf,
2021-09-02,2.29, 10.06, 2.43, 1.82, 1.55, 7.30, suppf,
2021-09-03,1.46, 10.65, -0.08, 1.88, 1.58, 7.56, suppf,
2021-09-04,2.60, 10.08, 1.28, 1.95, 1.57, 7.82, suppf,
2021-09-05,2.14, 10.61, 0.80, 1.88, 1.54, 7.58, suppf,
2021-09-06,3.24, 10.52, 3.51, 1.81, 1.52, 7.24, suppf,
2021-09-07,2.69, 11.17, 5.84, 1.81, 1.51, 7.20, suppf,
2021-09-08,2.70, 11.34, 4.07, 1.81, 1.52, 7.24, suppf,
2021-09-09,1.93, 11.14, 9.88, 1.81, 1.53, 7.26, suppf,
2021-09-10,2.79, 11.01, 4.62, 1.83, 1.55, 7.41, suppf,
2021-09-11,2.79, 10.46, 3.13, 1.83, 1.53, 7.32, suppf,
2021-09-12,2.43, 10.10, 4.75, 1.81, 1.52, 7.26, suppf,
2021-09-13,2.22, 10.34, 9.73, 1.81, 1.52, 7.21, suppf,
2021-09-14,3.39, 10.10, 2.33, 1.82, 1.53, 7.32, suppf,
2021-09-15,3.11, 10.23, 6.56, 1.81, 1.53, 7.26, suppf,
2021-09-16,3.15, 10.85, 6.08, 1.81, 1.53, 7.30, suppf,
2021-09-17,2.73, 11.03, 13.42, 1.81, 1.52, 7.24, suppf,
2021-09-18,1.81, 10.39, 9.34, 1.82, 1.52, 7.28, suppf,
2021-09-19,2.28, 11.67, 8.13, 1.84, 1.54, 7.39, suppf,
2021-09-20,3.25, 11.16, 6.11, 1.80, 1.52, 7.23, suppf,
2021-09-21,2.77, 11.04, 2.58, 1.80, 1.52, 7.21, suppf,
2021-09-22,2.92, 11.32, 3.09, 1.83, 1.52, 7.30, suppf,
2021-09-23,2.68, 9.95, 5.12, 1.81, 1.52, 7.22, suppf,
2021-09-24,2.27, 10.11, 4.30, 1.91, 1.60, 7.58, suppf,
2021-09-25,2.69, 10.20, 4.77, 1.82, 1.53, 7.26, suppf,
2021-09-26,1.86, 9.79, 7.17, 1.81, 1.52, 7.22, suppf,
2021-09-27,2.09, 10.27, 8.19, 1.82, 1.53, 7.28, suppf,
2021-09-28,3.86, 10.56, 2.35, 1.86, 1.54, 7.45, suppf,
2021-09-29,2.26, 10.60, 12.02, 1.82, 1.51, 7.25, suppf,
2021-09-30,2.37, 10.41, 8.03, 1.81, 1.52, 7.24, suppf,
2021-10-01,2.16, 10.21, 6.31, 1.80, 1.51, 7.19, suppf,
2021-10-02,2.40, 9.94, 5.28, 1.82, 1.54, 7.32, suppf,
2021-10-03,1.65, 10.72, 11.44, 1.82, 1.54, 7.32, suppf,
2021-10-04,2.40, 10.24, 7.16, 1.82, 1.54, 7.33, suppf,
2021-10-05,2.05, 10.47, 8.75, 1.82, 1.52, 7.30, suppf,
2021-10-06,2.35, 10.60, 5.33, 1.82, 1.52, 7.28, suppf,
2021-10-07,2.45, 10.22, 8.91, 1.82, 1.53, 7.34, suppf,
2021-10-08,1.56, 10.08, 5.04, 1.82, 1.55, 7.41, suppf,
2021-10-09,3.82, 9.85, 3.52, 1.82, 1.53, 7.30, suppf,
2021-10-10,2.24, 10.38, 12.47, 1.80, 1.51, 7.23, suppf,
2021-10-11,2.83, 8.99, 8.10, 1.82, 1.52, 7.27, suppf,
2021-10-12,3.41, 9.67, 10.72, 1.80, 1.51, 7.19, suppf,
2021-10-13,3.14, 10.14, 7.49, 1.81, 1.52, 7.25, suppf,
2021-10-14,2.72, 9.43, 15.52, 1.81, 1.52, 7.26, suppf,
2021-10-15,2.53, 10.28, 6.84, 1.81, 1.51, 7.23, suppf,
2021-10-16,2.96, 10.14, 9.42, 1.80, 1.53, 7.26, suppf,
2021-10-17,2.27, 9.70, 8.92, 1.81, 1.51, 7.24, suppf,
2021-10-18,3.52, 9.04, 10.95, 1.82, 1.54, 7.36, suppf,
2021-10-19,3.03, 10.11, 2.89, 1.80, 1.51, 7.21, suppf,
2021-10-20,3.50, 9.57, 8.54, 1.88, 1.61, 7.65, suppf,
2021-10-21,2.95, 9.10, 8.89, 1.86, 1.61, 7.60, suppf,
2021-10-22,3.77, 10.06, -9.76, 1.86, 1.55, 7.52, suppf,
2021-10-23,3.13, 8.96, 12.50, 1.82, 1.53, 7.31, suppf,
2021-10-24,0.84, 8.28, 14.81, 1.87, 1.58, 7.55, suppf,
2021-10-25,2.89, 8.35, 2.88, 1.83, 1.54, 7.38, suppf,
2021-10-26,3.79, 9.29, 5.27, 1.82, 1.53, 7.30, suppf,
2021-10-27,4.37, 10.06, 1.63, 1.87, 1.52, 7.39, suppf,
2021-10-28,3.76, 10.34, 4.07, 1.85, 1.51, 7.33, suppf,
2021-10-29,3.12, 10.47, 6.86, 1.86, 1.52, 7.39, suppf,
2021-10-30,2.49, 10.67, -2.25, 1.87, 1.56, 7.53, suppf,
2021-10-31,3.52, 9.93, 14.87, 1.89, 1.55, 7.56, suppf,
2021-11-01,2.62, 10.08, 8.92, 1.89, 1.55, 7.58, suppf,
2021-11-02,3.83, 10.93, 4.20, 1.87, 1.53, 7.43, suppf,
2021-11-03,2.77, 10.31, -6.87, 1.87, 1.54, 7.50, suppf,
2021-11-04,2.90, 11.82, 14.85, 1.92, 1.57, 7.68, suppf,
2021-11-05,3.21, 10.00, 1.90, 1.85, 1.53, 7.38, suppf,
2021-11-06,3.23, 10.33, 3.88, 1.87, 1.53, 7.43, suppf,
2021-11-07,3.07, 9.96, 3.76, 1.86, 1.53, 7.43, suppf,
2021-11-08,2.73, 10.39, 5.54, 1.87, 1.53, 7.45, suppf,
2021-11-09,5.42, 9.44, 7.56, 1.83, 1.55, 7.44, suppf,
2021-11-10,3.65, 10.57, 1.82, 1.81, 1.52, 7.27, suppf,
2021-11-11,2.79, 9.82, -4.38, 1.80, 1.52, 7.23, suppf,
2021-11-12,3.56, 10.39, -0.84, 1.85, 1.55, 7.35, suppf,
2021-11-13,3.97, 11.01, -1.33, 1.89, 1.58, 7.52, suppf,
2021-11-14,2.89, 12.01, 2.48, 1.88, 1.58, 7.46, suppf,
2021-11-15,3.20, 10.81, 2.59, 1.83, 1.57, 7.44, suppf,
2021-11-16,2.75, 12.16, -0.35, 1.85, 1.59, 7.58, suppf,
2021-11-17,3.05, 10.37, -0.55, 1.81, 1.52, 7.23, suppf,
2021-11-18,3.57, 10.39, -1.63, 1.81, 1.52, 7.27, suppf,
2021-11-19,2.43, 10.48, 7.99, 1.85, 1.55, 7.51, suppf,
2021-11-20,3.32, 11.35, -2.49, 1.81, 1.52, 7.28, suppf,
2021-11-21,3.61, 10.55, 0.19, 1.81, 1.52, 7.25, suppf,
2021-11-22,3.54, 11.05, -4.33, 1.80, 1.51, 7.21, suppf,
2021-11-23,3.14, 10.83, 3.34, 1.81, 1.52, 7.27, suppf,
2021-11-24,3.05, 11.75, 5.49, 1.80, 1.51, 7.21, suppf,
2021-11-25,3.22, 11.84, -5.56, 1.81, 1.52, 7.29, suppf,
2021-11-26,3.52, 11.39, -4.51, 1.81, 1.53, 7.30, suppf,
2021-11-27,2.88, 10.37, -1.48, 1.81, 1.52, 7.28, suppf,
2021-11-28,3.46, 10.56, -1.41, 1.80, 1.52, 7.23, suppf,
2021-11-29,2.66, 11.42, 2.71, 1.81, 1.52, 7.28, suppf,
2021-11-30,3.41, 10.58, 1.47, 1.82, 1.53, 7.31, suppf,
2021-12-01,3.61, 10.41, -1.21, 1.81, 1.53, 7.32, suppf,
2021-12-02,3.39, 10.92, 2.69, 1.81, 1.54, 7.34, suppf,
2021-12-03,3.22, 10.49, -2.95, 1.91, 1.59, 7.71, suppf,
2021-12-04,3.32, 10.37, -2.67, 1.85, 1.53, 7.44, suppf,
2021-12-05,3.14, 10.53, -0.16, 1.85, 1.52, 7.43, suppf,
2021-12-06,3.35, 9.95, -4.66, 1.86, 1.53, 7.50, suppf,
2021-12-07,3.73, 10.67, 0.85, 1.89, 1.57, 7.71, suppf,
2021-12-08,2.08, 9.76, 4.22, 1.87, 1.55, 7.62, suppf,
2021-12-09,3.51, 10.41, 3.58, 1.94, 1.55, 7.70, suppf,
2021-12-10,3.68, 10.94, 3.14, 1.98, 1.56, 7.72, suppf,
2021-12-11,3.84, 10.62, 5.07, 1.86, 1.52, 7.44, suppf,
2021-12-12,3.89, 10.63, 5.12, 1.85, 1.53, 7.48, suppf,
2021-12-13,0.46, 9.08, 7.28, 1.90, 1.57, 7.75, suppf,
2021-12-14,2.54, 9.39, -2.49, 1.87, 1.54, 7.56, suppf,
2021-12-15,3.62, 11.63, 5.66, 1.86, 1.56, 7.58, suppf,
2021-12-16,2.64, 9.87, 7.08, 1.90, 1.57, 7.68, suppf,
2021-12-17,3.29, 11.38, 2.23, 1.88, 1.56, 7.62, suppf,
2021-12-18,3.14, 10.58, 0.93, 1.86, 1.55, 7.50, suppf,
2021-12-19,2.65, 10.46, -4.78, 1.88, 1.56, 7.61, suppf,
2021-12-20,3.40, 9.79, 3.78, 1.87, 1.56, 7.57, suppf,
2021-12-21,3.25, 12.23, 8.34, 1.88, 1.57, 7.66, suppf,
2021-12-22,1.00, 10.58, -4.29, 1.90, 1.61, 7.83, suppf,
2021-12-23,1.30, 9.83, 9.55, 1.92, 1.58, 7.79, suppf,
2021-12-24,3.23, 10.41, 12.07, 1.88, 1.56, 7.60, suppf,
2021-12-25,1.55, 10.29, 8.42, 1.88, 1.57, 7.65, suppf,
2021-12-26,0.99, 10.33, 5.28, 1.88, 1.57, 7.68, suppf,
2021-12-27,2.41, 11.59, 7.79, 1.88, 1.56, 7.63, suppf,
2021-12-28,2.26, 11.80, 7.58, 1.86, 1.52, 7.44, suppf,
2021-12-29,3.24, 10.96, 9.21, 1.85, 1.51, 7.35, suppf,
2021-12-30,3.03, 11.14, 9.63, 1.84, 1.50, 7.30, suppf,
2021-12-31,2.65, 11.00, 3.69, 1.86, 1.52, 7.43, suppf,
2022-01-01,2.90, 11.06, 4.45, 1.87, 1.55, 7.55, suppf,
2022-01-02,4.05, 11.15, -2.29, 1.86, 1.53, 7.46, suppf,
2022-01-03,3.15, 10.93, -6.73, 1.85, 1.51, 7.36, suppf,
2022-01-04,3.67, 10.87, -2.82, 1.85, 1.53, 7.40, suppf,
2022-01-05,3.16, 11.13, -1.21, 1.86, 1.52, 7.40, suppf,
2022-01-06,2.84, 12.15, 2.52, 1.85, 1.53, 7.46, suppf,
2022-01-07,2.33, 12.38, 5.94, 1.89, 1.59, 7.75, suppf,
2022-01-08,3.67, 11.30, 6.29, 1.85, 1.52, 7.39, suppf,
2022-01-09,3.95, 11.10, -5.62, 1.97, 1.57, 7.81, suppf,
2022-01-10,4.05, 11.83, -4.15, 1.84, 1.52, 7.36, suppf,
2022-01-11,4.10, 12.33, -3.94, 1.86, 1.54, 7.46, suppf,
2022-01-12,3.44, 12.28, -1.74, 1.85, 1.52, 7.43, suppf,
2022-01-13,2.80, 11.96, -0.01, 1.86, 1.53, 7.46, suppf,
2022-01-14,2.71, 12.16, -0.98, 1.85, 1.51, 7.38, suppf,
2022-01-15,3.29, 12.32, -3.01, 1.85, 1.52, 7.41, suppf,
2022-01-16,3.53, 12.07, 1.01, 1.85, 1.53, 7.46, suppf,
2022-01-17,3.73, 13.21, 2.66, 1.85, 1.52, 7.40, suppf,
2022-01-18,3.64, 12.02, -5.15, 1.86, 1.53, 7.50, suppf,
2022-01-19,2.25, 12.74, -5.23, 1.85, 1.51, 7.39, suppf,
2022-01-20,3.43, 12.66, -9.25, 1.86, 1.52, 7.43, suppf,
2022-01-21,3.73, 12.31, -3.45, 1.84, 1.51, 7.35, suppf,
2022-01-22,2.51, 11.91, -2.14, 1.83, 1.50, 7.29, suppf,
2022-01-23,3.28, 12.37, -3.98, 1.86, 1.52, 7.44, suppf,
2022-01-24,3.16, 12.33, 2.27, 1.86, 1.52, 7.46, suppf,
2022-01-25,3.25, 11.14, -6.71, 1.86, 1.51, 7.39, suppf,
2022-01-26,3.17, 12.18, -3.73, 1.86, 1.51, 7.42, suppf,
2022-01-27,3.44, 12.80, -2.80, 1.79, 1.49, 7.18, suppf,
