PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0222793527 North Latitude, -123.8575270938 East Longitude, 53.04277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-20,-6.17, -1.87, -2.35, 2.14, 1.53, 6.95, repro,
2016-03-21,-5.62, -1.13, 0.00, 2.15, 1.54, 7.02, repro,
2016-03-22,-2.76, -1.92, 2.26, 2.17, 1.54, 7.02, repro,
2016-03-23,-2.53, -2.21, -1.21, 2.14, 1.52, 6.94, repro,
2016-03-24,-2.64, -1.84, -6.20, 2.15, 1.52, 6.95, repro,
2016-03-25,-1.53, -1.90, -2.64, 2.14, 1.52, 6.90, repro,
2016-03-26,-1.48, -1.76, -2.63, 2.19, 1.56, 7.09, repro,
2016-03-27,-0.06, -1.23, 2.42, 2.16, 1.53, 6.98, repro,
2016-03-28,-4.31, -1.86, 2.15, 2.17, 1.53, 7.01, repro,
2016-03-29,-2.15, -1.25, -3.04, 2.19, 1.53, 7.03, repro,
2016-03-30,-2.40, -1.41, -5.23, 2.13, 1.52, 6.91, repro,
2016-03-31,-1.50, -1.32, -0.49, 2.13, 1.52, 6.95, repro,
2016-04-01,-2.63, -1.82, -5.99, 2.13, 1.52, 6.94, repro,
2016-04-02,-1.66, -1.76, -0.79, 2.16, 1.52, 6.97, repro,
2016-04-03,-2.31, -1.48, -3.15, 2.14, 1.54, 7.01, repro,
2016-04-04,-1.91, -1.39, -11.62, 2.15, 1.55, 7.12, repro,
2016-04-05,-1.86, -0.54, -6.71, 2.16, 1.53, 6.99, repro,
2016-04-06,-2.29, -1.33, -7.44, 2.11, 1.52, 6.92, repro,
2016-04-07,-1.75, -2.55, -2.15, 2.16, 1.56, 7.06, repro,
2016-04-08,-1.76, -2.81, -0.01, 2.16, 1.53, 6.99, repro,
2016-04-09,-2.90, -2.82, 1.52, 2.14, 1.54, 6.99, repro,
2016-04-10,-2.28, -1.87, 2.51, 2.14, 1.53, 6.99, repro,
2016-04-11,-1.94, -1.75, -3.12, 2.13, 1.52, 6.91, repro,
2016-04-12,-2.46, -1.89, -1.86, 2.13, 1.52, 6.89, repro,
2016-04-13,-2.04, -2.36, 2.31, 2.17, 1.53, 6.99, repro,
2016-04-14,-4.86, -0.33, -1.15, 2.19, 1.58, 7.09, repro,
2016-04-15,-1.57, -1.81, -6.09, 2.12, 1.53, 6.90, repro,
2016-04-16,-2.90, -0.53, -5.65, 2.12, 1.52, 6.92, repro,
2016-04-17,-1.05, -1.54, 1.28, 2.12, 1.52, 6.92, repro,
2016-04-18,-2.28, -3.10, 1.51, 2.20, 1.57, 7.13, repro,
2016-04-19,-2.19, -3.27, 0.91, 2.23, 1.59, 7.27, repro,
2016-04-20,-1.41, -2.96, -4.37, 2.18, 1.55, 7.12, repro,
2016-04-21,-2.20, -2.39, -9.16, 2.12, 1.53, 6.94, repro,
2016-04-22,-2.13, -3.30, 1.13, 2.14, 1.52, 6.94, repro,
2016-04-23,-2.48, -3.29, 1.77, 2.12, 1.52, 6.94, repro,
2016-04-24,-0.45, -4.43, 4.44, 2.16, 1.53, 7.01, repro,
2016-04-25,-1.94, -2.40, 0.68, 2.13, 1.53, 6.98, repro,
2016-04-26,-1.66, -2.04, -2.50, 2.14, 1.53, 6.93, repro,
2016-04-27,-3.31, -2.40, -0.37, 2.13, 1.53, 6.91, repro,
2016-04-28,-1.99, -2.33, -1.44, 2.19, 1.56, 7.09, repro,
2016-04-29,-0.49, -3.98, 4.10, 2.13, 1.52, 6.94, repro,
2016-04-30,-1.15, -2.24, 2.76, 2.13, 1.52, 6.91, repro,
2016-05-01,0.63, -3.01, -5.82, 2.20, 1.58, 7.15, repro,
2016-05-02,-2.75, -4.69, 1.89, 2.16, 1.54, 7.01, repro,
2016-05-03,-2.74, -2.11, -3.87, 2.18, 1.54, 7.07, repro,
2016-05-04,-2.79, -3.28, 3.13, 2.21, 1.59, 7.19, repro,
2016-05-05,-3.87, -1.90, 2.60, 2.23, 1.57, 7.21, repro,
2016-05-06,-3.34, -2.17, 3.16, 2.23, 1.58, 7.24, repro,
2016-05-07,-1.62, -2.25, -3.98, 2.25, 1.62, 7.27, repro,
2016-05-08,-3.52, -2.00, 3.19, 2.20, 1.56, 7.10, repro,
2016-05-09,-3.51, -2.23, -1.96, 2.14, 1.52, 6.92, repro,
2016-05-10,-3.82, -1.22, -11.40, 2.12, 1.52, 6.90, repro,
2016-05-11,-1.48, -2.17, -10.15, 2.12, 1.53, 6.91, repro,
2016-05-12,-3.56, -2.10, -6.00, 2.16, 1.54, 7.04, repro,
2016-05-13,-1.38, -0.99, -3.14, 2.18, 1.57, 7.03, repro,
2016-05-14,-5.38, -1.71, 12.47, 2.20, 1.61, 7.20, repro,
2016-05-15,-1.05, -0.53, 3.36, 2.13, 1.53, 6.91, repro,
2016-05-16,-0.80, -2.00, 2.59, 2.13, 1.53, 6.95, repro,
2016-05-17,-3.19, -0.97, -2.00, 2.12, 1.52, 6.88, repro,
2016-05-18,-1.95, -1.07, -11.07, 2.13, 1.52, 6.90, repro,
2016-05-19,-0.88, -0.72, -1.29, 2.17, 1.55, 7.08, repro,
2016-05-20,-0.37, -2.73, 2.58, 2.18, 1.58, 7.09, repro,
2016-05-21,-0.75, -1.91, -3.87, 2.18, 1.56, 7.10, repro,
2016-05-22,-0.49, -1.98, 6.66, 2.13, 1.53, 6.93, repro,
2016-05-23,0.01, -2.12, -4.59, 2.12, 1.53, 6.93, repro,
2016-05-24,-0.61, -0.53, -2.76, 2.11, 1.52, 6.87, repro,
2016-05-25,-2.37, -1.39, 9.37, 2.16, 1.56, 7.08, repro,
2016-05-26,-0.28, -2.57, 2.61, 2.15, 1.53, 6.96, repro,
2016-05-27,-0.77, -2.19, 1.41, 2.21, 1.54, 7.04, repro,
2016-05-28,-2.08, -1.31, -5.94, 2.12, 1.53, 6.93, repro,
2016-05-29,-1.39, -1.46, -6.75, 2.11, 1.53, 6.90, repro,
2016-05-30,-2.07, 0.25, -5.75, 2.14, 1.53, 7.00, repro,
2016-05-31,-1.05, -0.51, -6.87, 2.15, 1.55, 7.03, repro,
2016-06-01,-1.09, -1.16, 1.01, 2.14, 1.53, 6.95, repro,
2016-06-02,-1.28, -2.28, -1.83, 2.14, 1.53, 6.96, repro,
2016-06-03,-0.12, -1.60, -3.80, 2.17, 1.61, 7.22, repro,
2016-06-04,-2.00, -0.35, -10.38, 2.12, 1.52, 6.88, repro,
2016-06-05,-3.42, -1.65, 0.83, 2.20, 1.58, 7.08, repro,
2016-06-06,-0.51, -1.64, -4.21, 2.17, 1.54, 7.05, repro,
2016-06-07,-0.85, -2.21, 2.81, 2.15, 1.56, 7.04, repro,
2016-06-08,-1.50, -4.02, 8.29, 2.14, 1.54, 6.98, repro,
2016-06-09,-2.72, -1.91, 4.93, 2.11, 1.52, 6.87, repro,
2016-06-10,-2.41, -2.38, -4.05, 4.50, 3.51, 15.86, repro,
2016-06-11,0.79, -1.84, 3.76, 2.16, 1.54, 6.98, repro,
2016-06-12,-0.85, -1.99, -1.59, 2.23, 1.61, 7.26, repro,
2016-06-13,-0.84, -1.24, 1.97, 2.17, 1.55, 7.05, repro,
2016-06-14,-0.84, -1.78, 5.83, 2.18, 1.56, 7.09, repro,
2016-06-15,-1.99, -2.10, 11.42, 2.20, 1.59, 7.21, repro,
2016-06-16,-0.90, -0.56, -1.19, 2.18, 1.58, 7.08, repro,
2016-06-17,-3.05, -1.53, 4.78, 2.15, 1.55, 7.01, repro,
2016-06-18,0.35, -2.26, 2.71, 2.20, 1.57, 7.11, repro,
2016-06-19,-1.82, -1.04, -5.35, 2.17, 1.57, 7.05, repro,
2016-06-20,-0.81, -2.31, 1.37, 2.18, 1.58, 7.23, repro,
2016-06-21,-0.68, -1.29, 2.99, 2.14, 1.53, 6.92, repro,
2016-06-22,-1.06, -0.74, -2.25, 2.17, 1.58, 7.16, repro,
2016-06-23,0.07, -0.99, 2.06, 2.21, 1.54, 7.11, repro,
2016-06-24,-1.72, -2.21, 6.13, 2.26, 1.62, 7.34, repro,
2016-06-25,-0.66, -0.59, 6.38, 2.17, 1.58, 7.19, repro,
2016-06-26,-1.68, -1.18, 5.16, 2.12, 1.54, 7.00, repro,
2016-06-27,-0.99, -2.13, -4.23, 2.13, 1.54, 6.95, repro,
2016-06-28,-1.07, -2.21, 4.63, 2.13, 1.53, 6.90, repro,
2016-06-29,-1.30, -2.37, 1.88, 2.12, 1.53, 6.92, repro,
2016-06-30,-2.37, -0.85, 4.17, 2.28, 1.65, 7.35, repro,
2016-07-01,-1.59, -0.78, 1.91, 2.24, 1.66, 7.46, repro,
2016-07-02,-0.81, -1.31, 2.41, 2.12, 1.52, 6.89, repro,
2016-07-03,-2.62, -2.41, 9.73, 2.22, 1.58, 7.28, repro,
2016-07-04,-0.16, -0.98, 4.35, 2.20, 1.55, 7.16, repro,
2016-07-05,-1.61, -0.50, 1.90, 2.21, 1.57, 7.20, repro,
2016-07-06,-0.08, -1.48, 3.40, 2.22, 1.65, 7.38, repro,
2016-07-07,-2.31, -1.74, 12.34, 2.12, 1.52, 6.92, repro,
2016-07-08,0.26, -1.11, 3.41, 2.17, 1.56, 7.09, repro,
2016-07-09,-0.04, -0.17, 8.66, 2.14, 1.54, 6.99, repro,
2016-07-10,-1.60, 0.88, 4.33, 2.20, 1.58, 7.20, repro,
2016-07-11,-0.78, -1.01, 3.13, 2.21, 1.60, 7.26, repro,
2016-07-12,-2.10, -0.96, 4.66, 2.16, 1.57, 7.05, repro,
2016-07-13,-1.24, -1.45, 1.18, 2.12, 1.52, 6.89, repro,
2016-07-14,-1.94, -0.63, 5.22, 2.18, 1.57, 7.10, repro,
2016-07-15,0.69, -2.04, 4.57, 2.22, 1.63, 7.27, repro,
2016-07-16,0.76, -1.51, 3.62, 2.20, 1.63, 7.29, repro,
2016-07-17,-0.76, -1.98, 2.57, 2.16, 1.55, 6.99, repro,
2016-07-18,-1.26, -0.93, 3.33, 2.11, 1.53, 6.89, repro,
2016-07-19,-1.30, -1.08, -0.58, 2.13, 1.53, 6.94, repro,
2016-07-20,0.53, -2.09, -2.12, 2.20, 1.62, 7.21, repro,
2016-07-21,-0.05, -1.78, 4.40, 2.27, 1.67, 7.46, repro,
2016-07-22,0.12, -2.09, 6.60, 2.21, 1.61, 7.29, repro,
2016-07-23,-0.34, -2.52, 7.38, 2.18, 1.56, 7.06, repro,
2016-07-24,-1.61, -1.62, 4.70, 2.17, 1.55, 7.02, repro,
2016-07-25,-1.20, -1.55, 11.79, 2.18, 1.56, 7.06, repro,
2016-07-26,-0.33, -0.51, 10.59, 2.21, 1.62, 7.25, repro,
2016-07-27,-1.75, -2.10, 11.09, 2.20, 1.59, 7.14, repro,
2016-07-28,0.28, -1.62, 11.37, 2.15, 1.55, 6.98, repro,
2016-07-29,-2.18, -2.05, 13.87, 2.17, 1.56, 7.04, repro,
2016-07-30,-1.33, -0.56, 7.00, 2.12, 1.54, 6.90, repro,
2016-07-31,0.21, -1.19, 12.78, 2.14, 1.57, 7.03, repro,
2016-08-01,-0.00, -2.48, 4.84, 2.10, 1.52, 6.83, repro,
2016-08-02,-0.91, -1.61, 1.82, 2.11, 1.52, 6.84, repro,
2016-08-03,-1.64, -0.64, 2.46, 2.21, 1.61, 7.15, repro,
2016-08-04,-1.69, -2.28, 0.08, 2.17, 1.57, 7.07, repro,
2016-08-05,-1.09, -2.47, 13.18, 2.15, 1.57, 7.06, repro,
2016-08-06,1.59, -2.14, 5.79, 2.22, 1.67, 7.36, repro,
2016-08-07,-2.68, -0.91, 11.35, 2.14, 1.56, 6.99, repro,
2016-08-08,0.62, -1.67, 1.43, 2.17, 1.61, 7.14, repro,
2016-08-09,-0.64, -2.12, 15.09, 2.15, 1.55, 7.05, repro,
2016-08-10,-0.38, -2.38, 8.85, 2.18, 1.58, 7.18, repro,
2016-08-11,-0.07, -2.24, 3.07, 2.16, 1.60, 7.11, repro,
2016-08-12,-1.70, -1.17, 2.78, 2.12, 1.53, 6.87, repro,
2016-08-13,0.48, -1.68, -1.88, 2.13, 1.55, 6.90, repro,
2016-08-14,-1.68, -2.07, 7.98, 2.24, 1.66, 7.37, repro,
2016-08-15,-1.09, -0.62, 10.12, 2.13, 1.53, 6.88, repro,
2016-08-16,0.82, -1.91, 11.76, 2.20, 1.63, 7.26, repro,
2016-08-17,0.62, -1.56, 6.72, 2.18, 1.59, 7.15, repro,
2016-08-18,-0.73, -0.99, 4.03, 2.13, 1.52, 6.88, repro,
2016-08-19,0.45, -1.09, 4.04, 2.25, 1.61, 7.20, repro,
2016-08-20,0.60, -2.74, 6.12, 2.16, 1.61, 7.13, repro,
2016-08-21,0.17, -1.59, 15.83, 2.16, 1.60, 7.16, repro,
2016-08-22,-1.58, -1.88, 11.42, 2.19, 1.59, 7.15, repro,
2016-08-23,-0.50, -1.32, 2.37, 2.11, 1.52, 6.85, repro,
2016-08-24,-0.33, -2.26, 3.32, 2.11, 1.52, 6.86, repro,
2016-08-25,0.96, -0.30, 4.80, 2.16, 1.57, 7.07, repro,
2016-08-26,1.32, -1.16, 4.78, 2.18, 1.61, 7.26, repro,
2016-08-27,0.02, -2.26, 2.93, 2.20, 1.61, 7.19, repro,
2016-08-28,-0.68, -1.12, 2.94, 2.15, 1.56, 6.97, repro,
2016-08-29,-0.76, -1.65, 6.28, 2.12, 1.53, 6.91, repro,
2016-08-30,-0.95, -2.31, 10.28, 2.13, 1.54, 6.94, repro,
2016-08-31,-1.20, -1.70, 8.12, 2.25, 1.66, 7.40, repro,
2016-09-01,-0.32, -3.12, 10.12, 2.13, 1.56, 6.98, repro,
2016-09-02,-3.71, -1.66, 6.79, 2.19, 1.60, 7.16, repro,
2016-09-03,-1.00, -2.76, 11.97, 2.14, 1.57, 6.92, repro,
2016-09-04,1.01, -2.73, 9.50, 2.11, 1.52, 6.81, repro,
2016-09-05,0.31, -1.14, 10.40, 2.12, 1.52, 6.86, repro,
2016-09-06,-0.58, -2.49, 15.62, 2.28, 1.71, 7.53, repro,
2016-09-07,0.52, -3.05, 8.14, 2.19, 1.60, 7.20, repro,
2016-09-08,0.96, -1.64, 6.77, 2.23, 1.59, 7.17, repro,
2016-09-09,1.31, -0.52, 8.27, 2.22, 1.61, 7.25, repro,
2016-09-10,0.18, -1.22, 5.98, 2.14, 1.54, 6.95, repro,
2016-09-11,-0.65, -2.30, 7.35, 2.17, 1.58, 7.05, repro,
2016-09-12,1.02, -1.77, 8.23, 2.12, 1.53, 6.90, repro,
2016-09-13,2.06, -1.76, 8.37, 2.11, 1.52, 6.85, repro,
2016-09-14,-0.48, -2.32, 10.09, 2.17, 1.60, 7.14, repro,
2016-09-15,-0.40, -1.07, 3.18, 2.34, 1.80, 7.81, repro,
2016-09-16,-0.77, -1.33, 11.83, 2.28, 1.60, 7.33, repro,
2016-09-17,-1.30, -1.48, 14.72, 2.17, 1.55, 6.99, repro,
2016-09-18,1.17, -1.27, 13.07, 2.12, 1.52, 6.85, repro,
2016-09-19,-1.61, -0.84, 14.86, 2.14, 1.56, 7.06, repro,
2016-09-20,0.88, -1.50, 8.57, 2.16, 1.59, 7.15, repro,
2016-09-21,-0.69, -0.86, 3.12, 2.13, 1.52, 6.91, repro,
2016-09-22,-0.82, -2.98, 9.40, 2.28, 1.70, 7.44, repro,
2016-09-23,-0.27, -2.38, 6.70, 2.19, 1.60, 7.17, repro,
2016-09-24,-0.01, -1.11, 10.55, 2.09, 1.52, 6.82, repro,
2016-09-25,-0.48, -2.87, 9.02, 2.15, 1.57, 7.08, repro,
2016-09-26,-0.80, -1.62, 4.33, 2.13, 1.55, 6.91, repro,
2016-09-27,0.16, -0.61, 6.94, 2.18, 1.57, 7.09, repro,
2016-09-28,0.10, -2.50, 8.15, 2.12, 1.53, 6.89, repro,
2016-09-29,-0.46, -2.13, 4.55, 2.14, 1.57, 7.05, repro,
2016-09-30,-0.83, -0.78, 9.19, 2.11, 1.52, 6.87, repro,
2016-10-01,-1.71, -0.14, 10.11, 2.12, 1.53, 6.90, repro,
2016-10-02,-0.47, -1.92, 6.22, 2.20, 1.59, 7.19, repro,
2016-10-03,0.05, -0.95, 8.09, 2.21, 1.60, 7.16, repro,
2016-10-04,-2.28, -1.52, 15.52, 2.13, 1.53, 6.95, repro,
2016-10-05,-1.60, 0.40, 6.99, 2.12, 1.53, 6.92, repro,
2016-10-06,-2.63, -1.35, 14.15, 2.13, 1.52, 6.90, repro,
2016-10-07,-0.30, -1.47, 4.79, 2.18, 1.57, 7.11, repro,
2016-10-08,1.17, 0.09, 9.13, 2.20, 1.60, 7.19, repro,
2016-10-09,1.18, -0.66, 8.27, 2.22, 1.60, 7.13, repro,
2016-10-10,-1.09, 0.24, 8.49, 2.12, 1.52, 6.87, repro,
2016-10-11,-2.15, 0.08, 5.94, 2.16, 1.56, 6.96, repro,
2016-10-12,-0.59, -1.65, 5.17, 2.10, 1.52, 6.82, repro,
2016-10-13,-3.12, -1.34, 4.55, 2.15, 1.55, 6.98, repro,
2016-10-14,-5.80, -0.61, 5.46, 2.12, 1.53, 6.91, repro,
2016-10-15,-3.10, -0.63, 5.30, 2.12, 1.52, 6.87, repro,
2016-10-16,-3.79, -3.36, 9.15, 2.14, 1.53, 6.93, repro,
2016-10-17,0.52, -1.49, 4.43, 2.16, 1.57, 7.08, repro,
2016-10-18,-0.03, 1.21, 4.78, 2.22, 1.62, 7.21, repro,
2016-10-19,-2.29, 0.08, 0.08, 2.24, 1.66, 7.39, repro,
2016-10-20,-1.51, -1.50, 0.65, 2.17, 1.57, 7.05, repro,
2016-10-21,-0.27, 0.49, 3.88, 2.12, 1.52, 6.83, repro,
2016-10-22,0.32, -0.64, 4.53, 2.18, 1.59, 7.09, repro,
2016-10-23,-1.99, -0.10, 4.36, 2.14, 1.53, 6.92, repro,
2016-10-24,-3.12, -0.46, 3.01, 2.16, 1.57, 7.04, repro,
2016-10-25,-7.26, 1.40, -3.78, 2.15, 1.56, 6.98, repro,
2016-10-26,-2.73, -1.25, 5.31, 2.14, 1.53, 6.88, repro,
2016-10-27,1.14, -0.94, 7.51, 2.17, 1.57, 7.08, repro,
2016-10-28,-0.96, -0.35, 8.26, 2.13, 1.53, 6.87, repro,
2016-10-29,-0.22, -0.09, 4.58, 2.11, 1.52, 6.81, repro,
2016-10-30,-2.54, -1.70, 1.69, 2.16, 1.57, 6.96, repro,
2016-10-31,-3.67, -0.27, 2.63, 2.12, 1.51, 6.81, repro,
2016-11-01,-1.84, -0.58, 8.24, 2.13, 1.52, 6.87, repro,
2016-11-02,-1.27, -0.68, 8.78, 2.20, 1.57, 7.11, repro,
2016-11-03,-3.19, -1.02, -0.06, 2.11, 1.52, 6.87, repro,
2016-11-04,0.47, 0.01, -2.78, 2.17, 1.55, 7.01, repro,
2016-11-05,-3.32, 1.80, -7.25, 2.16, 1.55, 7.01, repro,
2016-11-06,-1.85, 1.17, 6.40, 2.11, 1.52, 6.89, repro,
2016-11-07,0.61, -1.71, 0.64, 2.12, 1.54, 6.91, repro,
2016-11-08,-2.01, 1.49, -3.11, 2.12, 1.52, 6.85, repro,
2016-11-09,-2.83, 2.52, -1.32, 2.26, 1.66, 7.38, repro,
2016-11-10,-0.55, -0.22, -3.51, 2.22, 1.63, 7.25, repro,
2016-11-11,-3.27, -0.98, 5.59, 2.10, 1.52, 6.86, repro,
2016-11-12,-3.67, 0.55, 1.97, 2.16, 1.56, 7.03, repro,
2016-11-13,-1.41, 0.21, 3.30, 2.18, 1.58, 7.09, repro,
2016-11-14,-2.44, 0.92, 1.98, 2.16, 1.54, 6.95, repro,
2016-11-15,-2.50, -0.10, 8.90, 2.18, 1.55, 7.06, repro,
2016-11-16,0.79, -0.33, 11.62, 2.12, 1.52, 6.89, repro,
2016-11-17,-0.70, -0.61, -0.30, 2.15, 1.57, 7.03, repro,
2016-11-18,1.34, 1.65, -1.87, 2.11, 1.52, 6.87, repro,
2016-11-19,-6.29, 0.46, 5.43, 2.20, 1.57, 7.13, repro,
2016-11-20,-3.28, 1.74, 2.02, 2.15, 1.55, 6.96, repro,
2016-11-21,0.84, -0.38, 4.92, 2.12, 1.53, 6.86, repro,
2016-11-22,-2.75, -0.22, -4.98, 2.10, 1.51, 6.79, repro,
2016-11-23,-1.45, 0.91, 5.03, 2.14, 1.54, 6.96, repro,
2016-11-24,-4.73, 0.95, -0.22, 2.13, 1.53, 6.92, repro,
2016-11-25,-0.36, 0.20, -6.14, 2.18, 1.56, 7.02, repro,
2016-11-26,-3.38, -0.78, -2.28, 2.19, 1.60, 7.18, repro,
2016-11-27,0.31, 0.36, 2.27, 2.16, 1.58, 7.05, repro,
2016-11-28,1.33, -0.76, 8.36, 2.14, 1.53, 6.94, repro,
2016-11-29,-0.45, 0.37, 5.30, 2.17, 1.57, 7.07, repro,
2016-11-30,-0.82, -0.40, -3.63, 2.17, 1.57, 7.08, repro,
2016-12-01,-2.06, 0.22, 0.69, 2.15, 1.57, 7.09, repro,
2016-12-02,-0.11, -0.17, -7.78, 2.22, 1.65, 7.34, repro,
2016-12-03,1.13, -0.09, -6.88, 2.12, 1.52, 6.87, repro,
2016-12-04,-1.25, -0.99, 0.88, 2.12, 1.52, 6.89, repro,
2016-12-05,-0.80, 0.40, -0.48, 2.13, 1.52, 6.91, repro,
2016-12-06,-0.38, -0.43, -9.11, 2.14, 1.57, 7.01, repro,
2016-12-07,1.67, -1.07, -12.39, 2.11, 1.53, 6.92, repro,
2016-12-08,0.12, -1.31, -4.19, 2.15, 1.57, 7.04, repro,
2016-12-09,0.02, -2.29, -5.44, 2.19, 1.54, 7.13, repro,
2016-12-10,-0.26, -0.73, 0.10, 2.15, 1.53, 6.99, repro,
2016-12-11,0.28, -1.69, 0.47, 2.21, 1.58, 7.17, repro,
2016-12-12,-0.50, 1.02, -0.08, 2.16, 1.55, 6.98, repro,
2016-12-13,1.17, -0.06, -10.73, 2.23, 1.62, 7.16, repro,
2016-12-14,1.92, -0.27, -6.61, 2.12, 1.54, 6.93, repro,
2016-12-15,1.78, -1.48, -0.89, 2.11, 1.52, 6.87, repro,
2016-12-16,0.19, -0.26, 4.02, 2.22, 1.60, 7.34, repro,
2016-12-17,-0.45, -1.03, 3.50, 2.23, 1.62, 7.39, repro,
2016-12-18,0.84, -0.44, -5.50, 2.23, 1.60, 7.39, repro,
2016-12-19,-0.58, 0.83, -3.02, 2.24, 1.63, 7.25, repro,
2016-12-20,-0.12, 0.65, -3.78, 2.12, 1.52, 6.93, repro,
2016-12-21,1.30, 1.67, -5.82, 2.14, 1.54, 7.00, repro,
2016-12-22,-0.39, 0.81, -0.37, 2.17, 1.56, 7.04, repro,
2016-12-23,-1.53, -1.57, 8.21, 2.13, 1.55, 7.02, repro,
2016-12-24,0.65, 0.03, -4.08, 2.27, 1.63, 7.25, repro,
2016-12-25,0.02, -0.58, -1.24, 2.13, 1.53, 7.01, repro,
2016-12-26,1.21, -0.42, 2.13, 2.19, 1.55, 7.20, repro,
2016-12-27,0.06, 1.06, -3.30, 2.14, 1.53, 6.97, repro,
2016-12-28,-1.35, 0.86, 4.36, 2.16, 1.55, 7.04, repro,
2016-12-29,0.20, -1.07, -0.02, 2.25, 1.60, 7.17, repro,
2016-12-30,1.22, -0.40, 0.49, 2.16, 1.56, 7.00, repro,
2016-12-31,1.76, -0.94, -1.58, 2.19, 1.56, 7.11, repro,
2017-01-01,1.02, -0.24, -0.22, 2.21, 1.57, 7.11, repro,
2017-01-02,1.65, -0.48, -0.86, 2.15, 1.54, 7.05, repro,
2017-01-03,10.09, 0.59, -62.73, 16.87, 11.91, 92.09, repro,
2017-01-04,3.91, -3.15, -3.95, 2.14, 1.56, 6.96, repro,
2017-01-05,2.51, -1.58, 1.07, 2.20, 1.61, 7.18, repro,
2017-01-06,0.21, -0.27, -0.00, 2.11, 1.52, 6.88, repro,
2017-01-07,0.66, -0.55, 1.41, 2.16, 1.55, 7.00, repro,
2017-01-08,1.29, -1.06, -3.47, 2.11, 1.51, 6.87, repro,
2017-01-09,-1.60, -0.45, -6.79, 2.19, 1.61, 7.21, repro,
2017-01-10,-0.65, -1.65, 3.49, 2.21, 1.58, 7.19, repro,
2017-01-11,1.35, -0.21, -1.02, 2.13, 1.53, 6.95, repro,
2017-01-12,0.26, -0.27, -4.73, 2.13, 1.52, 6.89, repro,
2017-01-13,0.52, 0.83, -7.71, 2.21, 1.59, 7.16, repro,
2017-01-14,-0.72, -0.13, -7.40, 2.21, 1.58, 7.11, repro,
2017-01-15,-0.81, 1.45, -8.40, 2.21, 1.63, 7.27, repro,
2017-01-16,0.09, 0.12, -0.80, 2.18, 1.59, 7.08, repro,
2017-01-17,-0.68, 0.15, -3.32, 2.20, 1.60, 7.26, repro,
2017-01-18,-3.92, 0.24, 4.46, 2.19, 1.62, 7.29, repro,
2017-01-19,-3.13, -0.68, 5.37, 2.20, 1.55, 7.06, repro,
2017-01-20,-4.92, -1.95, 6.68, 2.14, 1.56, 6.97, repro,
2017-01-21,-0.83, -0.79, 6.89, 2.19, 1.62, 7.18, repro,
2017-01-22,-3.33, 0.20, 0.72, 2.13, 1.54, 6.98, repro,
2017-01-23,-3.08, 0.73, 0.86, 2.21, 1.59, 7.21, repro,
2017-01-24,0.51, -0.22, -2.08, 2.16, 1.55, 6.96, repro,
2017-01-25,-0.25, 0.54, -3.62, 2.14, 1.54, 7.01, repro,
2017-01-26,-1.47, 1.24, -3.47, 2.10, 1.52, 6.89, repro,
2017-01-27,0.04, 1.85, -9.89, 2.15, 1.56, 7.09, repro,
2017-01-28,-0.35, 1.57, -14.81, 2.15, 1.56, 7.12, repro,
2017-01-29,-1.91, 2.35, -9.41, 2.14, 1.55, 7.02, repro,
2017-01-30,-0.47, 0.73, -6.13, 2.12, 1.51, 6.85, repro,
2017-01-31,0.37, -0.30, -4.97, 2.16, 1.55, 7.03, repro,
2017-02-01,2.41, 0.45, -6.68, 2.12, 1.52, 6.91, repro,
2017-02-02,1.00, 0.66, -9.76, 2.17, 1.56, 7.02, repro,
2017-02-03,-2.51, -0.51, -5.16, 2.16, 1.55, 7.02, repro,
2017-02-04,-2.89, -1.21, -0.91, 2.11, 1.51, 6.81, repro,
2017-02-05,-2.02, -0.06, 2.68, 2.17, 1.56, 7.05, repro,
2017-02-06,-1.54, -0.95, 4.85, 2.13, 1.53, 6.97, repro,
2017-02-07,0.50, 0.46, -5.00, 2.18, 1.57, 7.08, repro,
2017-02-08,-1.05, 1.05, 0.86, 2.18, 1.56, 7.06, repro,
2017-02-14,0.69, 1.77, -14.55, 10.46, 6.34, 27.29, repro,
2017-02-15,-6.13, 1.84, 1.22, 2.12, 1.53, 6.92, repro,
2017-02-16,-2.11, -0.38, 7.21, 2.15, 1.56, 7.08, repro,
2017-02-17,-0.92, 1.59, 2.74, 2.14, 1.56, 7.04, repro,
2017-02-18,-1.06, -0.24, 2.00, 2.15, 1.56, 7.00, repro,
2017-02-19,-2.88, 0.13, 3.23, 2.16, 1.55, 7.03, repro,
2017-02-20,-0.84, 0.20, -1.48, 2.16, 1.56, 7.06, repro,
2017-02-21,-1.54, -0.00, -6.63, 2.11, 1.52, 6.88, repro,
2017-02-22,1.05, 1.40, -8.71, 2.12, 1.53, 6.91, repro,
2017-02-23,0.71, 2.36, -10.84, 2.16, 1.60, 7.23, repro,
2017-02-24,0.48, 1.17, -13.65, 2.12, 1.52, 6.89, repro,
2017-02-25,-1.08, 0.46, -1.02, 2.22, 1.56, 7.14, repro,
