PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8977270212 North Latitude, -34.0334599420 East Longitude, 122.30341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-20,-1.01, 2.66, 15.80, 2.17, 1.53, 7.75, repro,
2017-01-21,-2.18, 2.80, 9.90, 2.30, 1.62, 8.17, repro,
2017-01-22,1.11, 2.93, 8.00, 2.24, 1.59, 7.98, repro,
2017-01-23,-0.88, 4.31, 20.67, 2.15, 1.51, 7.60, repro,
2017-01-24,-3.55, 3.76, 25.67, 2.18, 1.52, 7.62, repro,
2017-01-25,-2.65, 4.30, 20.24, 2.21, 1.55, 7.87, repro,
2017-01-26,-4.16, 4.13, 20.18, 2.22, 1.57, 7.81, repro,
2017-01-27,-1.60, 4.69, 16.92, 2.29, 1.63, 8.48, repro,
2017-01-28,-2.46, 3.73, 16.23, 2.26, 1.58, 7.96, repro,
2017-01-29,-4.81, 3.64, 14.55, 2.20, 1.52, 7.78, repro,
2017-01-30,-4.13, 4.59, 10.19, 2.23, 1.58, 7.80, repro,
2017-01-31,-0.91, 2.18, 9.92, 2.63, 1.83, 9.46, repro,
2017-02-01,-3.68, 3.61, 11.31, 2.38, 1.67, 8.37, repro,
2017-02-02,-2.42, 2.96, 13.80, 2.40, 1.67, 8.63, repro,
2017-02-03,-0.88, 6.05, 5.82, 2.41, 1.67, 8.35, repro,
2017-02-04,-2.79, 4.66, -2.35, 2.25, 1.56, 7.84, repro,
2017-02-05,-2.09, 4.74, 2.96, 2.40, 1.72, 8.38, repro,
2017-02-06,-2.41, 4.98, 26.23, 2.27, 1.61, 8.09, repro,
2017-02-07,5.78, -2.46, 24.33, 2.26, 1.59, 7.89, repro,
2017-02-08,1.10, -1.56, 22.22, 2.14, 1.50, 7.50, repro,
2017-02-09,3.22, 1.41, 4.85, 2.22, 1.56, 7.77, repro,
2017-02-10,-1.54, 6.12, 18.10, 2.28, 1.62, 8.23, repro,
2017-02-11,-5.10, 14.76, -5.51, 2.17, 1.53, 7.64, repro,
2017-02-12,-4.93, 17.50, -7.61, 2.17, 1.54, 7.82, repro,
2017-02-13,-7.86, 21.69, 4.85, 2.30, 1.62, 8.11, repro,
2017-02-14,-13.00, 17.94, 6.77, 2.17, 1.52, 7.63, repro,
2017-02-15,-8.06, 19.57, 6.69, 2.15, 1.53, 7.61, repro,
2017-02-16,-3.35, 17.11, 7.26, 2.16, 1.53, 7.57, repro,
2017-02-17,-7.46, 16.84, 8.67, 2.28, 1.59, 8.10, repro,
2017-02-18,-6.71, 19.78, 11.43, 2.31, 1.63, 8.35, repro,
2017-02-19,-6.09, 22.80, 17.61, 2.19, 1.52, 7.74, repro,
2017-02-20,-2.19, 23.77, 19.56, 2.19, 1.52, 7.62, repro,
2017-02-21,-3.17, 25.89, 19.14, 2.16, 1.55, 7.67, repro,
2017-02-22,-0.03, 20.99, 6.97, 2.21, 1.55, 7.85, repro,
2017-02-23,1.90, 8.92, 11.79, 2.25, 1.55, 7.91, repro,
2017-02-24,-2.56, 3.42, 8.67, 2.23, 1.55, 7.91, repro,
2017-02-25,-3.01, 4.38, 3.16, 2.26, 1.57, 7.96, repro,
2017-02-26,-0.49, 3.14, -0.90, 2.11, 1.48, 7.43, repro,
2017-02-27,-1.18, 3.02, -8.41, 2.35, 1.66, 8.47, repro,
2017-02-28,-4.32, 1.61, -2.96, 2.31, 1.65, 8.48, repro,
2017-03-01,-4.20, 3.26, -8.69, 2.54, 1.77, 9.21, repro,
2017-03-02,-2.83, 4.70, -11.32, 2.65, 1.93, 9.56, repro,
2017-03-03,-4.78, 1.58, -8.99, 2.33, 1.61, 8.00, repro,
2017-03-04,-1.63, 2.65, -6.95, 2.42, 1.70, 8.89, repro,
2017-03-05,1.73, 4.30, -7.01, 2.47, 1.74, 9.05, repro,
2017-03-06,-2.32, 3.14, -11.32, 2.54, 1.79, 9.08, repro,
2017-03-07,-1.40, 3.33, -4.78, 2.43, 1.71, 8.74, repro,
2017-03-08,-1.93, 4.74, -10.33, 2.34, 1.72, 8.34, repro,
2017-03-09,-2.88, 3.15, -10.10, 2.31, 1.62, 8.27, repro,
2017-03-10,-2.47, 4.10, -13.90, 2.28, 1.63, 8.22, repro,
2017-03-11,-1.77, 5.15, -6.71, 2.22, 1.59, 8.32, repro,
2017-03-12,-0.10, 4.72, -2.86, 2.25, 1.57, 7.89, repro,
2017-03-13,-2.06, 4.07, 1.84, 2.20, 1.57, 7.84, repro,
2017-03-14,-4.69, 4.46, -0.28, 2.27, 1.60, 7.97, repro,
2017-03-15,-3.62, 4.21, -1.24, 2.21, 1.57, 7.85, repro,
2017-03-16,-3.08, 4.80, -1.13, 2.28, 1.62, 8.05, repro,
2017-03-17,-3.64, 3.91, 4.05, 2.16, 1.51, 7.67, repro,
2017-03-18,-3.09, 2.56, 1.65, 2.13, 1.51, 7.53, repro,
2017-03-19,-3.62, 3.79, 5.03, 2.15, 1.53, 7.70, repro,
2017-03-20,-3.48, 2.94, 5.66, 2.12, 1.47, 7.43, repro,
2017-03-21,-2.37, 0.86, 6.77, 2.33, 1.66, 8.54, repro,
2017-03-22,-3.99, 2.08, 7.69, 2.49, 1.77, 8.82, repro,
2017-03-23,-2.34, 2.64, 7.26, 2.26, 1.61, 7.73, repro,
2017-03-24,-2.46, 1.77, 9.49, 2.17, 1.52, 7.56, repro,
2017-03-25,-2.99, 2.73, 4.74, 2.15, 1.50, 7.50, repro,
2017-03-26,-2.33, 1.18, 1.47, 2.15, 1.51, 7.61, repro,
2017-03-27,-3.37, 3.18, -5.27, 2.71, 1.92, 9.52, repro,
2017-03-28,-4.40, 1.73, -2.10, 2.62, 1.80, 9.70, repro,
2017-03-29,-2.91, 1.79, -5.25, 2.32, 1.62, 8.02, repro,
2017-03-30,-3.27, 2.64, -16.04, 2.57, 1.81, 9.20, repro,
2017-03-31,-4.62, 3.66, 1.59, 2.37, 1.64, 8.21, repro,
2017-04-01,-1.82, 2.34, 0.03, 2.34, 1.64, 8.19, repro,
2017-04-02,-2.56, 3.34, -4.18, 2.18, 1.51, 7.57, repro,
2017-04-03,-2.98, 4.30, -6.31, 2.11, 1.48, 7.42, repro,
2017-04-04,-6.55, 2.86, -12.60, 2.39, 1.66, 8.43, repro,
2017-04-05,-3.93, 2.14, -3.51, 2.16, 1.51, 7.65, repro,
2017-04-06,-4.01, 0.91, -1.71, 2.17, 1.52, 7.61, repro,
2017-04-07,-1.28, 2.80, -12.28, 2.26, 1.59, 8.16, repro,
2017-04-08,-0.32, 3.20, -11.57, 2.36, 1.71, 8.42, repro,
2017-04-09,-1.94, 2.69, -14.01, 2.28, 1.58, 7.96, repro,
2017-04-10,-3.07, 1.02, -0.83, 2.13, 1.48, 7.51, repro,
2017-04-11,-1.82, 1.58, 4.77, 2.31, 1.63, 8.21, repro,
2017-04-12,-2.59, 1.91, 3.13, 2.20, 1.53, 7.73, repro,
2017-04-13,-2.84, 2.68, -3.74, 2.16, 1.51, 7.60, repro,
2017-04-14,-0.38, 2.00, -7.39, 2.58, 1.71, 8.67, repro,
2017-04-15,-2.07, 1.51, -8.33, 2.30, 1.61, 8.08, repro,
2017-04-16,0.81, 1.30, -4.61, 2.18, 1.54, 7.61, repro,
2017-04-17,-0.68, 2.62, -2.94, 2.15, 1.50, 7.63, repro,
2017-04-18,-2.37, 1.74, -0.57, 2.18, 1.52, 7.64, repro,
2017-04-19,0.35, 3.46, 1.35, 2.30, 1.63, 8.35, repro,
2017-04-20,-0.97, 2.18, -0.51, 2.46, 1.69, 8.30, repro,
2017-04-21,-2.64, -0.05, -5.89, 2.33, 1.63, 8.30, repro,
2017-04-22,-0.92, 0.44, -3.54, 2.77, 1.93, 9.79, repro,
2017-04-23,-0.15, -0.12, -2.26, 2.65, 1.79, 8.95, repro,
2017-04-24,-1.85, 2.03, 0.42, 3.46, 2.28, 12.13, repro,
2017-04-25,-2.46, -1.31, 5.86, 2.26, 1.57, 7.91, repro,
2017-04-26,-0.47, 0.89, 9.25, 2.36, 1.68, 8.34, repro,
2017-04-27,-7.10, 0.09, 48.22, 2.21, 1.55, 7.81, repro,
2017-04-28,-13.60, -0.31, 24.13, 2.35, 1.62, 8.22, repro,
2017-04-29,-9.15, 2.63, 48.99, 2.27, 1.63, 8.10, repro,
2017-04-30,-3.10, 2.33, 43.12, 2.92, 2.08, 10.90, repro,
2017-05-18,0.72, -1.80, -24.60, 3.92, 2.61, 15.30, repro,
2017-05-19,-0.10, 1.13, -25.67, 2.31, 1.65, 8.15, repro,
2017-05-20,-1.41, -0.40, -13.44, 2.58, 1.75, 8.68, repro,
2017-05-21,-5.68, 0.49, -6.17, 2.24, 1.55, 7.67, repro,
2017-05-22,-3.60, -0.33, 3.87, 2.40, 1.66, 8.07, repro,
2017-05-23,-2.11, 1.45, 9.24, 2.22, 1.54, 7.78, repro,
2017-05-24,-2.26, -0.33, 10.53, 2.16, 1.51, 7.63, repro,
2017-05-25,-3.45, -0.06, 0.29, 2.13, 1.48, 7.46, repro,
2017-05-26,-0.35, -0.79, 1.51, 2.16, 1.48, 7.53, repro,
2017-05-27,-1.58, -0.08, -4.44, 2.24, 1.61, 7.89, repro,
2017-05-28,0.73, -0.16, -5.32, 2.95, 2.02, 9.86, repro,
2017-05-29,1.01, -1.34, -14.10, 2.18, 1.54, 7.77, repro,
2017-05-30,-0.33, -1.63, -14.27, 2.17, 1.52, 7.75, repro,
2017-05-31,1.90, 0.26, -16.11, 2.11, 1.46, 7.43, repro,
2017-06-01,0.30, -0.76, -14.40, 2.15, 1.53, 7.64, repro,
2017-06-02,2.26, -1.31, -22.45, 2.26, 1.60, 7.83, repro,
2017-06-03,1.36, 2.16, -21.83, 2.19, 1.56, 7.73, repro,
2017-06-04,-0.15, 3.00, -20.40, 2.13, 1.48, 7.50, repro,
2017-06-05,-0.21, 0.97, -15.47, 2.17, 1.51, 7.62, repro,
2017-06-06,-0.80, -0.03, -4.74, 2.16, 1.50, 7.51, repro,
2017-06-07,0.69, 1.76, -0.32, 2.16, 1.52, 7.64, repro,
2017-06-08,-0.06, 2.32, 6.21, 2.24, 1.55, 7.73, repro,
2017-06-09,-1.59, 1.34, 7.01, 2.17, 1.54, 7.60, repro,
2017-06-10,-1.72, -0.12, 0.16, 2.17, 1.53, 7.51, repro,
2017-06-11,-1.99, -0.96, 0.13, 2.20, 1.56, 7.75, repro,
2017-06-12,-0.48, -0.33, -1.73, 2.19, 1.52, 7.66, repro,
2017-06-13,-2.83, -1.52, -6.07, 2.21, 1.53, 7.59, repro,
2017-06-14,-0.29, 0.18, -5.49, 2.13, 1.47, 7.48, repro,
2017-06-15,-0.03, -0.33, -3.42, 2.14, 1.52, 7.70, repro,
2017-06-16,-1.85, 0.23, -3.00, 2.33, 1.64, 8.36, repro,
2017-06-17,-0.62, -0.51, -6.92, 2.26, 1.57, 7.78, repro,
2017-06-18,-1.32, 1.45, -8.41, 2.27, 1.56, 7.88, repro,
2017-06-19,-1.03, 0.38, -2.10, 2.15, 1.50, 7.56, repro,
2017-06-20,-1.00, 0.17, -3.86, 2.12, 1.48, 7.48, repro,
2017-06-21,-1.29, 1.98, 4.74, 2.31, 1.65, 7.90, repro,
2017-06-22,-2.70, -1.55, -1.55, 2.26, 1.56, 8.00, repro,
2017-06-23,-1.69, 0.20, -8.20, 2.14, 1.49, 7.54, repro,
2017-06-24,-1.76, -0.31, -2.27, 2.23, 1.56, 7.73, repro,
2017-06-25,0.08, -1.46, -0.46, 2.27, 1.58, 8.05, repro,
2017-06-26,-0.89, 3.01, -7.65, 2.16, 1.52, 7.60, repro,
2017-06-27,-1.57, 0.91, -2.54, 2.17, 1.52, 7.55, repro,
2017-06-28,-1.89, 0.32, -4.36, 2.14, 1.49, 7.54, repro,
2017-06-29,0.44, 0.55, -8.92, 2.17, 1.50, 7.66, repro,
2017-06-30,0.17, 0.78, -2.38, 2.23, 1.61, 7.84, repro,
2017-07-01,-0.09, -0.35, -0.37, 2.28, 1.59, 7.91, repro,
2017-07-02,-2.17, 0.21, -2.59, 2.17, 1.53, 7.61, repro,
2017-07-03,0.63, 1.19, -7.13, 2.16, 1.52, 7.61, repro,
2017-07-04,-0.01, -0.38, -3.82, 2.19, 1.51, 7.73, repro,
2017-07-05,0.68, 0.94, 1.19, 2.19, 1.51, 7.61, repro,
2017-07-06,0.44, 0.50, -6.38, 2.29, 1.62, 7.91, repro,
2017-07-07,0.80, -0.88, -0.87, 2.23, 1.57, 7.76, repro,
2017-07-08,2.83, -0.04, -1.23, 2.21, 1.54, 7.71, repro,
2017-07-09,0.75, 1.27, -1.44, 2.40, 1.71, 8.39, repro,
2017-07-10,-0.79, -0.40, -2.45, 2.22, 1.51, 7.73, repro,
2017-07-11,-1.14, 1.24, -1.58, 2.22, 1.55, 7.82, repro,
2017-07-12,-2.31, 2.03, -1.21, 2.16, 1.53, 7.58, repro,
2017-07-13,1.86, 0.81, 0.98, 2.16, 1.53, 7.55, repro,
2017-07-14,0.30, 1.85, 5.73, 2.17, 1.49, 7.74, repro,
2017-07-15,-2.14, 1.82, 13.67, 2.24, 1.55, 7.90, repro,
2017-07-16,-3.52, 1.51, 2.73, 2.72, 1.86, 9.13, repro,
2017-07-17,-0.38, 1.23, 5.19, 2.56, 1.77, 9.14, repro,
2017-07-18,-0.95, 2.33, 2.67, 2.20, 1.54, 7.67, repro,
2017-07-19,-1.41, 1.88, 6.91, 2.20, 1.53, 7.62, repro,
2017-07-20,-0.20, -0.51, 4.88, 2.19, 1.54, 7.65, repro,
2017-07-21,-0.36, 0.92, -0.60, 2.31, 1.59, 8.13, repro,
2017-07-22,-3.13, 0.13, 5.35, 2.28, 1.59, 7.93, repro,
2017-07-23,-3.75, 0.86, 5.77, 2.31, 1.63, 8.11, repro,
2017-07-24,-1.73, 0.55, 1.44, 2.24, 1.56, 7.84, repro,
2017-07-25,-1.96, -1.38, 5.15, 2.31, 1.61, 8.25, repro,
2017-07-26,-2.55, 0.60, 6.67, 2.21, 1.53, 7.72, repro,
2017-07-27,-2.61, 1.58, 2.24, 2.17, 1.52, 7.66, repro,
2017-07-28,-4.21, 0.74, 0.43, 2.18, 1.51, 7.71, repro,
2017-07-29,-2.00, -0.66, 4.52, 2.16, 1.51, 7.50, repro,
2017-07-30,-1.20, 0.28, 7.10, 2.19, 1.51, 7.64, repro,
2017-07-31,-0.36, 0.36, 2.18, 2.13, 1.47, 7.48, repro,
2017-08-01,-2.44, 1.27, 5.14, 2.16, 1.49, 7.55, repro,
2017-08-02,-1.48, 1.61, 4.66, 2.12, 1.48, 7.49, repro,
2017-08-03,-1.62, 2.81, 4.35, 2.25, 1.56, 7.85, repro,
2017-08-04,-0.75, 0.69, 4.13, 2.38, 1.63, 8.33, repro,
2017-08-05,-0.95, 2.56, 4.21, 2.35, 1.61, 8.21, repro,
2017-08-06,0.05, 0.23, 5.28, 2.17, 1.50, 7.65, repro,
2017-08-07,-0.33, 0.77, 4.51, 2.14, 1.50, 7.61, repro,
2017-08-08,-1.36, 0.20, 9.31, 2.13, 1.49, 7.53, repro,
2017-08-09,-0.31, -0.04, 4.36, 2.15, 1.50, 7.56, repro,
2017-08-10,-3.78, 2.11, 6.73, 2.17, 1.55, 7.70, repro,
2017-08-11,-1.59, 1.73, 9.94, 2.19, 1.58, 7.78, repro,
2017-08-12,-0.75, 0.85, 13.33, 2.19, 1.53, 7.73, repro,
2017-08-13,-2.49, 1.33, 11.39, 2.25, 1.57, 7.80, repro,
2017-08-14,-2.08, 1.57, 9.67, 2.21, 1.56, 7.84, repro,
2017-08-15,-0.47, 1.24, 10.46, 2.16, 1.51, 7.61, repro,
2017-08-16,-2.06, 0.43, 12.74, 2.23, 1.58, 7.93, repro,
2017-08-17,0.33, 1.61, 11.26, 2.32, 1.60, 8.23, repro,
2017-08-18,-2.02, 0.41, 7.04, 2.51, 1.70, 8.73, repro,
2017-08-19,0.44, -0.16, 6.79, 2.37, 1.69, 8.45, repro,
2017-08-20,-0.26, 2.25, 8.69, 2.62, 1.79, 8.89, repro,
2017-08-21,-1.99, 1.92, 7.89, 2.21, 1.53, 7.64, repro,
2017-08-22,-1.99, 0.82, 8.83, 2.47, 1.67, 8.59, repro,
2017-08-23,-2.15, 2.08, 7.91, 4.46, 3.28, 16.05, repro,
2017-08-24,-2.78, 0.30, 7.12, 2.28, 1.58, 7.97, repro,
2017-08-25,-2.02, 2.31, 1.35, 2.23, 1.59, 7.95, repro,
2017-08-26,-1.70, 2.14, 7.62, 2.15, 1.50, 7.53, repro,
2017-08-27,0.41, 1.94, 6.34, 2.40, 1.69, 8.34, repro,
2017-08-28,-0.34, 1.07, 5.78, 2.27, 1.55, 7.81, repro,
2017-08-29,-2.94, 2.49, 10.64, 2.23, 1.57, 7.97, repro,
2017-08-30,-1.81, 1.74, 7.37, 2.16, 1.50, 7.61, repro,
2017-08-31,-2.33, 0.76, 8.08, 2.46, 1.72, 8.62, repro,
2017-09-01,0.28, 1.21, 13.68, 2.31, 1.60, 8.19, repro,
2017-09-02,0.34, 2.77, 9.39, 2.42, 1.67, 8.37, repro,
2017-09-03,-0.35, 2.26, 5.64, 2.34, 1.64, 8.14, repro,
2017-09-04,-2.82, 0.92, 5.63, 2.31, 1.62, 8.05, repro,
2017-09-05,-0.62, 4.15, 6.88, 2.24, 1.55, 7.81, repro,
2017-09-06,-0.70, 3.07, 9.46, 2.13, 1.49, 7.53, repro,
2017-09-07,-1.73, 2.21, 4.42, 2.45, 1.71, 8.87, repro,
2017-09-08,-2.14, 1.76, 8.90, 3.18, 2.13, 10.56, repro,
2017-09-09,-1.72, 3.22, 6.92, 2.17, 1.49, 7.56, repro,
2017-09-10,-2.93, 1.29, 12.26, 2.21, 1.55, 7.80, repro,
2017-09-11,-2.91, 1.95, 12.35, 2.27, 1.61, 8.06, repro,
2017-09-12,-1.76, 2.88, 13.53, 2.32, 1.67, 8.37, repro,
2017-09-13,-1.48, 1.22, 9.00, 2.22, 1.59, 8.02, repro,
2017-09-14,-4.49, 1.40, 7.48, 2.57, 1.77, 8.90, repro,
2017-09-15,-3.11, 1.76, 6.76, 2.53, 1.75, 8.76, repro,
2017-09-16,-3.14, 2.74, 5.05, 2.64, 1.84, 8.92, repro,
2017-09-17,-3.43, 3.04, 9.40, 2.22, 1.56, 7.80, repro,
2017-09-18,-3.07, 3.15, -0.02, 2.35, 1.64, 8.21, repro,
2017-09-19,-1.51, 1.93, 5.83, 2.28, 1.61, 7.91, repro,
2017-09-20,-1.33, 2.79, -0.54, 2.19, 1.53, 7.63, repro,
2017-09-21,-0.64, 3.37, 4.63, 2.27, 1.61, 7.82, repro,
2017-09-22,-0.89, 3.23, 7.95, 2.31, 1.65, 8.18, repro,
2017-09-23,-0.91, 2.74, 6.76, 2.25, 1.60, 7.87, repro,
2017-09-24,-1.70, 3.68, 5.51, 2.15, 1.57, 7.85, repro,
2017-09-25,-2.56, 3.12, 5.82, 2.17, 1.55, 7.77, repro,
2017-09-26,0.09, 2.66, 7.87, 2.12, 1.49, 7.51, repro,
2017-09-27,-1.20, 3.45, 5.66, 2.50, 1.73, 8.88, repro,
2017-09-28,0.89, 3.48, 5.74, 2.93, 1.98, 10.51, repro,
2017-09-29,-0.28, 2.33, 7.08, 2.33, 1.63, 8.31, repro,
2017-09-30,-2.10, 5.01, 4.02, 2.24, 1.57, 7.75, repro,
2017-10-01,-0.26, 2.79, 10.60, 2.28, 1.58, 8.08, repro,
2017-10-02,-0.47, 3.59, 3.15, 2.14, 1.51, 7.56, repro,
2017-10-03,-1.56, 2.05, 9.54, 2.34, 1.61, 8.13, repro,
2017-10-04,-0.54, 3.57, 10.79, 2.44, 1.70, 8.64, repro,
2017-10-05,2.46, 2.42, 5.20, 2.28, 1.59, 8.14, repro,
2017-10-06,-0.07, 3.91, 10.77, 2.32, 1.58, 8.10, repro,
2017-10-07,-1.53, 3.62, 11.39, 2.18, 1.55, 7.83, repro,
2017-10-08,-0.90, 3.31, 9.71, 2.15, 1.51, 7.62, repro,
2017-10-09,-2.03, 1.59, 6.23, 2.15, 1.53, 7.65, repro,
2017-10-10,-1.09, 2.82, 8.69, 2.16, 1.51, 7.69, repro,
2017-10-11,-0.99, 4.69, 6.07, 2.69, 1.83, 9.32, repro,
2017-10-12,1.45, 4.29, -3.12, 2.41, 1.67, 8.43, repro,
2017-10-13,0.29, 1.67, 9.83, 2.42, 1.73, 8.71, repro,
2017-10-14,-0.00, 3.26, 3.64, 2.60, 1.82, 9.27, repro,
2017-10-15,-0.04, 5.02, 6.08, 2.42, 1.67, 8.68, repro,
2017-10-16,0.72, 4.20, 5.45, 2.31, 1.61, 8.38, repro,
2017-10-17,-0.22, 3.90, 5.69, 2.22, 1.56, 7.68, repro,
2017-10-18,-4.47, -3.80, 15.23, 2.32, 1.62, 8.17, repro,
2017-10-19,0.52, -1.19, -5.83, 2.50, 1.78, 9.09, repro,
2017-10-20,-2.98, 2.37, 11.30, 2.27, 1.60, 8.03, repro,
2017-10-21,-2.47, 2.71, 7.60, 2.26, 1.56, 7.82, repro,
2017-10-22,4.01, 1.84, 8.32, 2.23, 1.54, 7.81, repro,
2017-10-23,-1.28, 2.38, 10.92, 2.21, 1.55, 7.89, repro,
2017-10-24,-1.96, 2.97, 10.06, 2.30, 1.60, 7.94, repro,
2017-10-25,-1.00, 0.86, 15.10, 2.34, 1.64, 8.23, repro,
2017-10-26,-1.09, -1.03, -1.01, 2.24, 1.60, 7.86, repro,
2017-10-27,1.04, 0.06, 2.07, 2.26, 1.54, 7.97, repro,
2017-10-28,-0.87, 1.71, 1.87, 2.16, 1.51, 7.63, repro,
2017-10-29,0.63, 2.09, -0.13, 2.13, 1.49, 7.57, repro,
2017-10-30,0.51, 1.65, 8.47, 2.15, 1.52, 7.67, repro,
2017-10-31,-1.09, 2.66, 4.77, 2.14, 1.51, 7.56, repro,
2017-11-01,-1.95, 2.04, 6.71, 2.19, 1.55, 7.96, repro,
2017-11-02,-0.49, 3.00, 5.32, 2.37, 1.63, 8.34, repro,
2017-11-03,-0.15, 2.24, 8.76, 2.27, 1.58, 7.83, repro,
2017-11-04,-0.97, 4.21, 3.78, 2.12, 1.48, 7.55, repro,
2017-11-05,0.40, 4.73, 9.35, 2.14, 1.50, 7.66, repro,
2017-11-06,-0.68, 4.11, 10.00, 2.14, 1.51, 7.63, repro,
2017-11-07,-1.44, 4.67, 2.06, 2.72, 1.86, 9.37, repro,
2017-11-08,-1.09, 2.80, 6.92, 2.91, 2.18, 10.60, repro,
2017-11-09,0.49, 2.06, 9.30, 2.50, 1.74, 8.82, repro,
2017-11-10,0.23, 2.46, 10.96, 2.55, 1.82, 9.19, repro,
2017-11-11,1.54, -0.01, 10.49, 2.19, 1.57, 7.90, repro,
2017-11-12,0.37, 2.03, 7.92, 2.16, 1.51, 7.66, repro,
2017-11-13,-1.18, 3.10, 10.89, 2.12, 1.50, 7.56, repro,
2017-11-14,-0.99, 3.39, 7.47, 2.53, 1.77, 8.54, repro,
2017-11-15,-0.11, 2.82, 9.65, 2.22, 1.54, 7.84, repro,
2017-11-16,-1.68, 2.29, 7.17, 2.30, 1.56, 8.04, repro,
2017-11-17,0.62, 0.82, 5.37, 2.17, 1.54, 7.70, repro,
2017-11-18,-0.17, 3.14, 7.01, 2.27, 1.60, 7.98, repro,
2017-11-19,1.39, 3.39, 3.52, 2.14, 1.51, 7.57, repro,
2017-11-20,0.29, 3.57, -0.67, 2.18, 1.54, 7.75, repro,
2017-11-21,-1.79, 1.95, -0.08, 2.70, 1.85, 9.56, repro,
2017-11-22,-0.04, 2.14, 6.20, 2.22, 1.57, 7.78, repro,
2017-11-23,-1.49, 2.97, 5.14, 2.30, 1.62, 8.03, repro,
2017-11-24,-1.92, 1.44, 4.38, 2.29, 1.62, 8.25, repro,
2017-11-25,-1.55, 1.41, 10.73, 2.13, 1.49, 7.51, repro,
2017-11-26,-1.48, 0.71, 13.23, 2.15, 1.54, 7.65, repro,
2017-11-27,-0.43, -0.35, 8.38, 2.16, 1.51, 7.67, repro,
2017-11-28,0.47, 0.09, 12.11, 2.28, 1.59, 8.20, repro,
2017-11-29,-0.73, 0.58, 10.53, 2.28, 1.61, 8.10, repro,
2017-11-30,-2.89, -0.02, 1.89, 2.24, 1.60, 8.05, repro,
2017-12-01,-3.20, -0.05, 3.25, 2.18, 1.50, 7.64, repro,
2017-12-02,-3.23, 1.31, -2.56, 2.13, 1.51, 7.53, repro,
2017-12-03,-4.48, 2.14, -0.90, 2.12, 1.49, 7.51, repro,
2017-12-04,-2.74, 1.39, -4.44, 2.26, 1.60, 8.16, repro,
2017-12-05,-1.28, 2.92, -10.20, 2.56, 1.76, 8.89, repro,
2017-12-06,-0.53, 2.23, -10.97, 2.22, 1.53, 8.00, repro,
2017-12-07,0.38, 2.81, -19.06, 2.19, 1.52, 7.72, repro,
2017-12-08,0.07, 3.14, -10.33, 2.13, 1.50, 7.52, repro,
2017-12-09,-0.57, 1.91, -1.74, 2.14, 1.50, 7.57, repro,
2017-12-10,-1.02, 3.37, -1.96, 2.11, 1.50, 7.61, repro,
2017-12-11,-1.12, 4.06, 1.12, 2.23, 1.56, 7.71, repro,
2017-12-12,0.07, 4.92, 11.53, 2.45, 1.70, 8.47, repro,
2017-12-13,-2.02, 2.78, 10.75, 2.14, 1.50, 7.60, repro,
2017-12-14,-1.26, 3.76, 6.75, 2.15, 1.53, 7.63, repro,
2017-12-15,-0.82, 3.14, 10.18, 2.14, 1.49, 7.51, repro,
2017-12-16,-2.14, 3.37, 14.51, 2.12, 1.50, 7.57, repro,
2017-12-17,-1.60, 2.89, 19.63, 2.48, 1.68, 8.80, repro,
2017-12-18,-3.82, 3.72, 21.39, 2.19, 1.53, 7.67, repro,
2017-12-19,-4.19, 3.55, 19.15, 2.26, 1.57, 8.09, repro,
2017-12-20,-5.12, 2.79, 16.17, 2.19, 1.54, 7.72, repro,
2017-12-21,-2.12, 2.56, 10.95, 2.13, 1.51, 7.56, repro,
2017-12-22,-0.32, 3.23, 5.93, 2.11, 1.48, 7.46, repro,
2017-12-23,-3.18, 2.60, 3.02, 2.21, 1.55, 7.97, repro,
2017-12-24,-0.78, 3.18, 4.22, 2.30, 1.59, 7.97, repro,
2017-12-25,-0.31, 2.18, 4.95, 2.39, 1.64, 8.15, repro,
2017-12-26,-0.63, 3.27, 2.60, 2.30, 1.68, 8.33, repro,
2017-12-27,-0.45, 2.74, 2.90, 2.28, 1.60, 8.13, repro,
2017-12-28,-0.93, 3.34, 7.96, 2.18, 1.55, 7.82, repro,
2017-12-29,-1.62, 3.80, 10.53, 2.16, 1.51, 7.55, repro,
2017-12-30,-2.17, 4.05, 10.38, 2.17, 1.52, 7.59, repro,
2017-12-31,-0.94, 3.56, 11.26, 2.23, 1.59, 7.99, repro,
2018-01-01,-2.84, 3.97, 10.62, 2.30, 1.62, 8.40, repro,
2018-01-02,-1.88, 4.08, 11.45, 2.17, 1.53, 7.74, repro,
2018-01-03,-2.15, 2.66, 8.95, 2.13, 1.49, 7.52, repro,
2018-01-04,-2.22, 3.27, 2.18, 2.18, 1.54, 7.78, repro,
2018-01-05,-1.65, 3.79, -0.41, 2.15, 1.51, 7.67, repro,
2018-01-06,-3.11, 3.57, 4.00, 2.14, 1.50, 7.57, repro,
2018-01-07,-2.38, 4.44, 10.80, 2.11, 1.48, 7.66, repro,
2018-01-08,-2.14, 4.81, 13.24, 2.15, 1.48, 7.91, repro,
