PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2019-08-30
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-26,-6.43, -6.56, 9.71, 1.98, 1.63, 7.32, repro,
2008-11-27,-7.24, -5.04, 15.10, 2.03, 1.71, 7.53, repro,
2008-11-28,-7.68, -4.62, 18.13, 2.03, 1.72, 7.66, repro,
2008-11-29,-9.30, -3.39, 12.52, 2.10, 1.79, 7.96, repro,
2008-11-30,-7.31, -5.30, 21.34, 2.00, 1.67, 7.44, repro,
2008-12-01,-7.05, -4.14, 20.14, 1.98, 1.66, 7.39, repro,
2008-12-02,-7.65, -7.15, 13.94, 2.00, 1.68, 7.40, repro,
2008-12-03,-7.53, -5.12, 13.77, 2.03, 1.72, 7.61, repro,
2008-12-04,-7.17, -4.81, 13.08, 2.11, 1.75, 7.88, repro,
2008-12-05,-6.86, -4.41, 11.23, 2.01, 1.68, 7.46, repro,
2008-12-06,-6.80, -4.02, 12.43, 2.09, 1.85, 7.83, repro,
2008-12-07,-6.35, -4.49, 11.90, 2.13, 1.90, 8.02, repro,
2008-12-08,-5.57, -5.10, 17.32, 2.10, 1.74, 7.87, repro,
2008-12-09,-6.67, -4.43, 20.81, 2.06, 1.66, 7.54, repro,
2008-12-10,-6.66, -3.98, 5.98, 1.99, 1.62, 7.27, repro,
2008-12-11,-6.03, -4.73, 14.60, 2.14, 1.75, 7.97, repro,
2008-12-12,-11.53, -7.39, 10.68, 2.14, 1.74, 7.67, repro,
2008-12-13,-8.68, -6.49, 17.64, 2.06, 1.74, 7.67, repro,
2008-12-14,-7.23, -4.44, 16.21, 2.03, 1.66, 7.40, repro,
2008-12-15,-8.60, -5.46, 14.62, 1.98, 1.64, 7.32, repro,
2008-12-16,-7.75, -6.76, 11.23, 1.99, 1.63, 7.28, repro,
2008-12-17,-7.91, -5.09, 11.03, 2.03, 1.62, 7.37, repro,
2008-12-18,-7.41, -4.04, 18.50, 2.01, 1.62, 7.35, repro,
2008-12-19,-8.74, -5.06, 14.66, 2.10, 1.68, 7.70, repro,
2008-12-20,-7.33, -3.73, 12.42, 2.07, 1.70, 7.63, repro,
2008-12-21,-7.44, -4.33, 9.81, 2.04, 1.66, 7.52, repro,
2008-12-22,-7.35, -6.16, 14.10, 2.11, 1.68, 7.83, repro,
2008-12-23,-8.18, -4.57, 18.36, 2.09, 1.68, 7.72, repro,
2008-12-24,-8.54, -5.74, 12.57, 2.01, 1.64, 7.51, repro,
2008-12-25,-10.33, -9.09, 5.61, 1.99, 1.63, 7.35, repro,
2008-12-26,-7.56, -5.67, 21.33, 1.98, 1.64, 7.34, repro,
2008-12-27,-7.42, -3.11, 15.29, 1.99, 1.63, 7.36, repro,
2008-12-28,-6.88, -4.03, 10.86, 2.04, 1.66, 7.55, repro,
2008-12-29,-6.83, -4.08, 8.75, 2.02, 1.66, 7.49, repro,
2008-12-30,-5.97, -3.93, 4.16, 2.00, 1.66, 7.46, repro,
2008-12-31,-7.54, -4.55, 10.74, 1.99, 1.66, 7.40, repro,
2009-01-01,-6.87, -4.59, 15.94, 2.02, 1.66, 7.52, repro,
2009-01-02,-8.92, -6.09, 12.27, 2.04, 1.68, 7.63, repro,
2009-01-03,-9.23, -5.85, 18.12, 2.02, 1.66, 7.51, repro,
2009-01-04,-7.26, -4.02, 12.50, 1.98, 1.65, 7.32, repro,
2009-01-05,-7.24, -3.87, 21.18, 1.97, 1.65, 7.28, repro,
2009-01-06,-7.45, -5.20, 17.75, 1.99, 1.65, 7.35, repro,
2009-01-07,-7.74, -3.48, 17.40, 2.01, 1.66, 7.47, repro,
2009-01-08,-7.98, -4.40, 21.91, 2.03, 1.68, 7.49, repro,
2009-01-09,-8.42, -5.37, 11.35, 2.02, 1.70, 7.60, repro,
2009-01-10,-6.92, -4.21, 3.48, 1.96, 1.65, 7.28, repro,
2009-01-11,-7.98, -4.49, 2.67, 1.95, 1.64, 7.21, repro,
2009-01-12,-6.43, -4.34, 8.35, 1.97, 1.65, 7.39, repro,
2009-01-13,-6.91, -4.67, 2.84, 1.97, 1.66, 7.35, repro,
2009-01-14,-7.97, -4.10, 11.58, 1.99, 1.66, 7.36, repro,
2009-01-15,-7.91, -4.45, 10.47, 1.95, 1.65, 7.27, repro,
2009-01-16,-7.14, -3.93, 5.83, 1.94, 1.65, 7.25, repro,
2009-01-17,-6.59, -4.67, 7.14, 1.95, 1.66, 7.31, repro,
2009-01-18,-6.49, -3.71, 6.88, 1.96, 1.67, 7.36, repro,
2009-01-19,-7.19, -3.40, 11.15, 1.97, 1.66, 7.34, repro,
2009-01-20,-7.54, -4.10, 12.66, 1.96, 1.65, 7.30, repro,
2009-01-21,-7.95, -4.45, 15.11, 1.94, 1.66, 7.24, repro,
2009-01-22,-4.13, -4.15, 12.37, 1.95, 1.65, 7.33, repro,
2009-01-23,-7.50, -4.60, 8.51, 1.96, 1.66, 7.37, repro,
2009-01-24,-7.60, -5.87, 4.57, 1.97, 1.67, 7.40, repro,
2009-01-25,-9.15, -5.11, 6.69, 1.96, 1.66, 7.34, repro,
2009-01-26,-8.82, -5.31, 10.76, 1.96, 1.67, 7.39, repro,
2009-01-27,-7.68, -3.86, 14.85, 1.97, 1.66, 7.38, repro,
2009-01-28,-8.31, -3.77, 6.19, 1.94, 1.66, 7.30, repro,
2009-01-29,-7.51, -4.04, 12.00, 1.98, 1.68, 7.48, repro,
2009-01-30,-7.48, -4.17, 10.81, 1.97, 1.66, 7.38, repro,
2009-01-31,-7.28, -3.68, 15.36, 1.97, 1.64, 7.33, repro,
2009-02-01,-8.08, -4.03, 16.80, 1.96, 1.67, 7.34, repro,
2009-02-02,-7.55, -3.51, 7.83, 1.97, 1.66, 7.37, repro,
2009-02-03,-7.15, -4.39, 8.02, 1.94, 1.67, 7.29, repro,
2009-02-04,-8.29, -3.76, 11.60, 2.00, 1.72, 7.55, repro,
2009-02-05,-8.85, -5.46, 9.36, 1.99, 1.70, 7.52, repro,
2009-02-06,-11.92, -7.31, 4.37, 2.00, 1.71, 7.56, repro,
2009-02-07,-8.36, -5.84, 19.04, 1.96, 1.68, 7.33, repro,
2009-02-08,-8.01, -4.78, 16.67, 1.96, 1.67, 7.31, repro,
2009-02-09,-10.18, -4.95, 18.86, 1.99, 1.68, 7.45, repro,
2009-02-10,-8.02, -5.16, 15.87, 1.97, 1.67, 7.40, repro,
2009-02-11,-8.47, -5.27, 9.86, 2.01, 1.76, 7.72, repro,
2009-02-12,-10.02, -5.83, 9.98, 1.99, 1.74, 7.61, repro,
2009-02-13,-9.00, -4.47, 13.98, 1.98, 1.70, 7.52, repro,
2009-02-14,-8.01, -5.71, 16.17, 1.96, 1.66, 7.37, repro,
2009-02-15,-9.16, -5.80, 11.75, 1.97, 1.67, 7.42, repro,
2009-02-16,-8.79, -6.74, 17.49, 1.96, 1.65, 7.36, repro,
2009-02-17,-10.07, -9.27, 18.73, 1.99, 1.69, 7.45, repro,
2009-02-18,-8.23, -4.89, 21.13, 1.97, 1.69, 7.45, repro,
2009-02-19,-7.82, -4.04, 10.22, 1.96, 1.66, 7.34, repro,
2009-02-20,-7.51, -4.39, 12.28, 2.00, 1.71, 7.59, repro,
2009-02-21,-8.10, -4.67, 14.24, 1.96, 1.66, 7.35, repro,
2009-02-22,-11.08, -7.17, -0.43, 1.96, 1.64, 7.33, repro,
2009-02-23,-7.18, -4.69, 2.80, 1.97, 1.69, 7.48, repro,
2009-02-24,-8.55, -4.55, 17.25, 2.02, 1.72, 7.62, repro,
2009-02-25,-8.92, -4.29, 6.61, 151.78, 81.22, 183.90, repro,
2009-02-26,-7.08, -4.29, 17.93, 2.00, 1.70, 7.53, repro,
2009-02-27,-7.96, -4.24, 13.98, 2.03, 1.71, 7.65, repro,
2009-02-28,-7.22, -4.28, 13.04, 1.94, 1.65, 7.26, repro,
2009-03-01,-8.00, -5.22, 7.85, 1.96, 1.67, 7.31, repro,
2009-03-02,-7.64, -5.02, -8.37, 1.99, 1.70, 7.44, repro,
2009-03-03,-9.56, -8.52, 11.90, 2.04, 1.72, 7.68, repro,
2009-03-04,-10.72, -10.62, 9.37, 1.96, 1.67, 7.36, repro,
2009-03-05,-8.39, -7.74, 17.96, 1.98, 1.69, 7.42, repro,
2009-03-06,-7.03, -4.54, 25.69, 2.03, 1.76, 7.57, repro,
2009-03-07,-7.17, -4.56, 19.06, 1.97, 1.67, 7.35, repro,
2009-03-08,-7.34, -3.77, 22.40, 1.98, 1.67, 7.38, repro,
2009-03-09,-8.02, -5.47, 14.09, 1.99, 1.71, 7.47, repro,
2009-03-10,-7.23, -4.77, 13.27, 1.96, 1.65, 7.26, repro,
2009-03-11,-7.28, -3.76, 16.55, 1.97, 1.69, 7.40, repro,
2009-03-12,-7.57, -4.64, 14.92, 2.00, 1.68, 7.44, repro,
2009-03-13,-7.89, -4.51, 15.07, 1.97, 1.67, 7.37, repro,
2009-03-14,-7.77, -4.41, 19.49, 2.00, 1.68, 7.47, repro,
2009-03-15,-5.84, -4.94, 22.29, 1.98, 1.65, 7.29, repro,
2009-03-16,-7.65, -5.38, 13.17, 1.98, 1.67, 7.36, repro,
2009-03-17,-7.10, -4.35, 22.94, 2.00, 1.69, 7.47, repro,
2009-03-18,-6.88, -4.20, 14.03, 1.99, 1.67, 7.42, repro,
2009-03-19,-7.22, -4.84, 18.01, 1.97, 1.65, 7.30, repro,
2009-03-20,-6.88, -4.24, 18.64, 2.02, 1.71, 7.51, repro,
2009-03-21,-7.29, -5.32, 11.21, 2.03, 1.75, 7.55, repro,
2009-03-22,-9.67, -10.01, 14.23, 2.01, 1.68, 7.50, repro,
2009-03-23,-7.37, -5.27, 20.25, 1.98, 1.67, 7.41, repro,
2009-03-24,-6.95, -4.25, 20.09, 1.97, 1.64, 7.26, repro,
2009-03-25,-7.92, -5.93, 16.69, 1.99, 1.66, 7.38, repro,
2009-03-26,-6.77, -6.64, 18.03, 2.00, 1.65, 7.32, repro,
2009-03-27,-7.72, -4.55, 18.22, 2.01, 1.66, 7.38, repro,
2009-03-28,-7.26, -4.26, 16.48, 2.00, 1.65, 7.39, repro,
2009-03-29,-7.11, -4.88, 22.72, 2.02, 1.67, 7.48, repro,
2009-03-30,-7.41, -6.34, 18.79, 2.03, 1.67, 7.43, repro,
2009-03-31,-6.31, -5.01, 14.85, 2.01, 1.64, 7.38, repro,
2009-04-01,-8.65, -5.53, 17.05, 2.03, 1.68, 7.50, repro,
2009-04-02,-6.79, -5.52, 12.89, 2.05, 1.73, 7.63, repro,
2009-04-03,-6.93, -6.95, 15.02, 2.03, 1.71, 7.51, repro,
2009-04-04,-6.97, -5.74, 18.41, 2.01, 1.68, 7.46, repro,
2009-04-05,-7.36, -5.47, 13.30, 2.03, 1.66, 7.47, repro,
2009-04-06,-6.41, -4.80, 7.60, 2.03, 1.68, 7.52, repro,
2009-04-07,-6.85, -6.33, 9.93, 2.02, 1.67, 7.49, repro,
2009-04-08,-8.83, -6.77, 14.23, 2.02, 1.67, 7.47, repro,
2009-04-09,-7.42, -4.77, 22.62, 2.05, 1.69, 7.51, repro,
2009-04-10,-6.32, -6.74, 13.44, 2.01, 1.66, 7.41, repro,
2009-04-11,-7.13, -6.14, 13.88, 2.09, 1.72, 7.69, repro,
2009-04-12,-8.86, -5.41, 7.67, 2.05, 1.68, 7.52, repro,
2009-04-13,-7.11, -5.82, 13.74, 2.09, 1.70, 7.65, repro,
2009-04-14,-8.41, -6.44, 7.62, 2.03, 1.66, 7.47, repro,
2009-04-15,-6.63, -7.30, 12.52, 2.05, 1.67, 7.45, repro,
2009-04-16,-5.93, -6.27, 15.63, 2.03, 1.65, 7.37, repro,
2009-04-17,-8.10, -4.77, 8.59, 2.07, 1.69, 7.50, repro,
2009-04-18,-7.60, -5.16, 12.71, 2.05, 1.67, 7.50, repro,
2009-04-19,-7.93, -4.97, 18.32, 2.02, 1.65, 7.34, repro,
2009-04-20,-7.28, -5.31, 15.06, 2.04, 1.66, 7.42, repro,
2009-04-21,-5.90, -4.82, 18.85, 2.08, 1.69, 7.53, repro,
2009-04-22,-6.97, -5.05, 22.78, 2.10, 1.68, 7.55, repro,
2009-04-23,-8.76, -5.99, 21.76, 2.10, 1.70, 7.56, repro,
2009-04-24,-9.52, -8.17, -6.50, 2.14, 1.73, 7.69, repro,
2009-04-25,-7.12, -7.71, 6.49, 2.04, 1.68, 7.44, repro,
2009-04-26,-7.67, -5.57, 17.87, 2.04, 1.67, 7.42, repro,
2009-04-27,-7.50, -5.89, 12.10, 2.12, 1.71, 7.62, repro,
2009-04-28,-9.31, -8.34, 11.87, 2.06, 1.68, 7.46, repro,
2009-04-29,-6.90, -5.86, 17.30, 2.09, 1.72, 7.57, repro,
2009-04-30,-6.92, -5.27, 16.92, 2.14, 1.79, 7.75, repro,
2009-05-01,-9.11, -8.07, 6.72, 2.07, 1.70, 7.63, repro,
2009-05-02,-8.62, -7.08, 24.38, 2.13, 1.67, 7.63, repro,
2009-05-03,-8.25, -4.77, 17.41, 2.08, 1.67, 7.57, repro,
2009-05-04,-7.22, -5.89, 23.88, 2.14, 1.74, 7.71, repro,
2009-05-05,-6.88, -5.80, 20.14, 2.05, 1.67, 7.46, repro,
2009-05-06,-6.17, -4.64, 17.61, 2.05, 1.68, 7.54, repro,
2009-05-07,-8.69, -2.83, 22.98, 2.04, 1.70, 7.61, repro,
2009-05-08,-6.29, -5.63, 22.77, 2.05, 1.72, 7.73, repro,
2009-05-09,-7.79, -5.37, 18.77, 2.02, 1.65, 7.47, repro,
2009-05-10,-5.59, -6.26, 18.70, 2.01, 1.64, 7.31, repro,
2009-05-11,-7.08, -5.09, 22.01, 2.07, 1.69, 7.66, repro,
2009-05-12,-6.80, -4.95, 21.17, 2.11, 1.77, 7.80, repro,
2009-05-13,-6.67, -4.68, 20.43, 2.07, 1.69, 7.61, repro,
2009-05-14,-6.38, -4.49, 18.85, 2.02, 1.66, 7.50, repro,
2009-05-15,-6.83, -4.75, 18.52, 2.14, 1.78, 7.94, repro,
2009-05-16,-6.49, -5.21, 15.43, 2.03, 1.65, 7.47, repro,
2009-05-17,-6.64, -4.11, 12.70, 2.02, 1.65, 7.45, repro,
2009-05-18,-6.34, -3.79, 15.66, 2.02, 1.66, 7.55, repro,
2009-05-19,-6.24, -4.10, 23.29, 2.01, 1.65, 7.49, repro,
2009-05-20,-8.80, -4.34, 23.77, 1.99, 1.65, 7.34, repro,
2009-05-21,-7.49, -4.41, 20.57, 1.99, 1.64, 7.32, repro,
2009-05-22,-8.30, -4.52, 19.99, 2.02, 1.64, 7.40, repro,
2009-05-23,-7.18, -4.29, 16.86, 2.01, 1.65, 7.45, repro,
2009-05-24,-7.81, -4.09, 24.15, 1.99, 1.64, 7.37, repro,
2009-05-25,-6.46, -3.42, 17.65, 2.00, 1.64, 7.40, repro,
2009-05-26,-7.26, -4.69, 23.63, 2.00, 1.65, 7.38, repro,
2009-05-27,-7.15, -4.67, 21.47, 2.00, 1.65, 7.38, repro,
2009-05-28,-6.10, -4.50, 25.15, 2.09, 1.71, 7.68, repro,
2009-05-29,-6.49, -4.58, 22.38, 2.01, 1.65, 7.43, repro,
2009-05-30,-7.72, -4.68, 21.11, 2.00, 1.66, 7.41, repro,
2009-05-31,-7.71, -4.08, 20.11, 2.00, 1.65, 7.48, repro,
2009-06-01,-8.24, -5.81, 21.58, 2.05, 1.68, 7.55, repro,
2009-06-02,-9.39, -4.66, 22.30, 2.03, 1.64, 7.45, repro,
2009-06-03,-7.89, -5.02, 11.68, 2.02, 1.63, 7.42, repro,
2009-06-04,-6.44, -6.07, 7.74, 2.01, 1.64, 7.40, repro,
2009-06-05,-7.35, -7.02, 12.28, 2.08, 1.76, 7.79, repro,
2009-06-06,-8.51, -4.85, 23.37, 2.03, 1.66, 7.46, repro,
2009-06-07,-8.11, -3.86, 25.17, 2.04, 1.68, 7.43, repro,
2009-06-08,-7.11, -5.57, 18.33, 2.04, 1.69, 7.46, repro,
2009-06-09,-5.09, -4.79, 23.06, 2.05, 1.72, 7.52, repro,
2009-06-10,-6.17, -3.64, 23.10, 2.05, 1.68, 7.50, repro,
2009-06-11,-8.05, -5.11, 23.91, 2.02, 1.64, 7.40, repro,
2009-06-12,-7.64, -4.21, 17.21, 2.00, 1.66, 7.42, repro,
2009-06-13,-8.47, -3.26, 26.77, 2.05, 1.68, 7.51, repro,
2009-06-14,-9.62, -3.44, 27.38, 2.05, 1.68, 7.48, repro,
2009-06-15,-7.15, -5.77, 23.07, 2.04, 1.69, 7.53, repro,
2009-06-16,-6.94, -4.78, 20.86, 2.00, 1.64, 7.37, repro,
2009-06-17,-7.60, -4.36, 20.47, 2.00, 1.63, 7.36, repro,
2009-06-18,-7.28, -5.00, 20.72, 2.05, 1.71, 7.57, repro,
2009-06-19,-7.69, -4.11, 17.70, 2.10, 1.76, 7.73, repro,
2009-06-20,-4.58, -7.31, 10.13, 2.09, 1.69, 7.73, repro,
2009-06-21,-7.17, -5.30, 20.50, 2.04, 1.71, 7.57, repro,
2009-06-22,-6.56, -4.87, 24.05, 1.98, 1.65, 7.35, repro,
2009-06-23,-5.73, -4.87, 29.99, 2.04, 1.70, 7.52, repro,
2009-06-24,-7.72, -4.44, 18.78, 2.06, 1.71, 7.72, repro,
2009-06-25,-4.61, -3.43, 11.32, 2.05, 1.73, 7.67, repro,
2009-06-26,-6.16, -2.92, 20.97, 2.04, 1.71, 7.64, repro,
2009-06-27,-5.17, -4.87, 15.51, 2.12, 1.79, 7.90, repro,
2009-06-28,-7.86, -2.30, 20.98, 2.01, 1.72, 7.59, repro,
2009-06-29,-8.02, -5.41, 27.13, 2.03, 1.71, 7.67, repro,
2009-06-30,-6.23, -5.09, 21.19, 2.01, 1.68, 7.49, repro,
2009-07-01,-6.04, -3.66, 20.54, 2.10, 1.79, 7.95, repro,
2009-07-02,-5.96, -2.34, 13.16, 2.01, 1.67, 7.59, repro,
2009-07-03,-10.29, -4.95, 11.05, 2.01, 1.69, 7.62, repro,
2009-07-04,-8.80, -3.76, 23.54, 2.00, 1.68, 7.63, repro,
2009-07-05,-7.26, -4.29, 23.17, 2.09, 1.89, 7.76, repro,
2009-07-06,-7.84, -3.14, 28.31, 2.03, 1.68, 7.56, repro,
2009-07-07,-6.39, -3.24, 21.31, 2.04, 1.69, 7.66, repro,
2009-07-08,-8.68, -8.47, 26.62, 2.02, 1.67, 7.59, repro,
2009-07-09,-6.71, -4.39, 27.35, 2.03, 1.68, 7.64, repro,
2009-07-10,-5.13, -3.27, 29.72, 2.01, 1.66, 7.55, repro,
2009-07-11,-7.13, -4.29, 25.93, 2.01, 1.67, 7.58, repro,
2009-07-12,-6.22, -5.10, 12.85, 2.11, 1.82, 7.83, repro,
2009-07-13,-8.96, -5.82, 32.77, 2.07, 1.71, 7.80, repro,
2009-07-14,-8.03, -4.79, 23.16, 2.03, 1.69, 7.64, repro,
2009-07-15,-7.47, -4.66, 30.43, 2.08, 1.74, 7.88, repro,
2009-07-16,-7.25, -1.39, 24.26, 2.02, 1.67, 7.60, repro,
2009-07-17,-7.21, -3.67, 22.76, 2.01, 1.66, 7.46, repro,
2009-07-18,-8.34, -3.56, 19.87, 2.06, 1.71, 7.78, repro,
2009-07-19,-6.26, -6.15, 10.75, 2.05, 1.70, 7.76, repro,
2009-07-20,-5.58, -4.29, 18.61, 2.03, 1.69, 7.66, repro,
2009-07-21,-7.66, -4.68, 30.74, 2.01, 1.69, 7.58, repro,
2009-07-22,-6.80, -3.87, 23.42, 2.04, 1.68, 7.61, repro,
2009-07-23,-7.43, -2.51, 20.05, 2.01, 1.66, 7.45, repro,
2009-07-24,-6.88, -5.34, 25.33, 2.05, 1.75, 7.79, repro,
2009-07-25,-6.75, -3.21, 22.28, 2.09, 1.76, 7.80, repro,
2009-07-26,-3.05, -6.23, 24.36, 2.07, 1.73, 7.77, repro,
2009-07-27,-7.21, -4.18, 22.52, 2.00, 1.69, 7.53, repro,
2009-07-28,-7.72, -4.85, 31.42, 2.06, 1.72, 7.71, repro,
2009-07-29,-7.72, -3.38, 22.78, 2.05, 1.71, 7.63, repro,
2009-07-30,-5.88, -4.09, 28.84, 2.07, 1.71, 7.68, repro,
2009-07-31,-6.99, -4.00, 19.25, 2.02, 1.69, 7.58, repro,
2009-08-01,-6.28, -6.47, 21.84, 2.05, 1.71, 7.59, repro,
2009-08-02,-7.02, -4.70, 20.19, 2.01, 1.68, 7.50, repro,
2009-08-03,-7.27, -3.13, 26.27, 2.01, 1.67, 7.41, repro,
2009-08-04,-3.26, -6.48, 20.10, 2.01, 1.67, 7.35, repro,
2009-08-05,-2.46, -5.31, 20.87, 2.06, 1.73, 7.61, repro,
2009-08-06,-7.03, -5.95, 7.43, 2.00, 1.69, 7.43, repro,
2009-08-07,-5.39, -7.33, 21.05, 2.42, 2.07, 9.08, repro,
2009-08-08,-7.59, -5.70, 16.80, 2.03, 1.69, 7.50, repro,
2009-08-09,-6.05, -5.32, 20.32, 2.04, 1.74, 7.53, repro,
2009-08-10,-6.47, -5.69, 19.16, 2.01, 1.68, 7.45, repro,
2009-08-11,-5.94, -4.64, 19.48, 2.04, 1.67, 7.41, repro,
2009-08-12,-6.53, -4.25, 19.77, 2.00, 1.66, 7.27, repro,
2009-08-13,-5.95, -4.59, 15.58, 2.04, 1.69, 7.53, repro,
2009-08-14,-6.19, -5.69, 26.17, 2.04, 1.68, 7.51, repro,
2009-08-15,-5.61, -6.22, 29.27, 2.02, 1.68, 7.40, repro,
2009-08-16,-5.30, -4.90, 18.35, 2.03, 1.68, 7.51, repro,
2009-08-17,-5.29, -4.97, 18.40, 2.00, 1.65, 7.32, repro,
2009-08-18,-5.65, -5.03, 22.72, 2.06, 1.67, 7.52, repro,
2009-08-19,-5.37, -5.93, 20.17, 2.06, 1.71, 7.60, repro,
2009-08-20,-5.31, -4.10, 23.35, 2.10, 1.79, 7.74, repro,
2009-08-21,-5.79, -4.38, 25.97, 2.10, 1.76, 7.91, repro,
2009-08-22,-5.51, -4.83, 21.98, 2.18, 1.80, 8.24, repro,
2009-08-23,-14.96, -8.52, 22.53, 2.19, 1.81, 8.36, repro,
2009-08-24,-7.81, -6.22, 23.02, 2.06, 1.74, 7.70, repro,
2009-08-25,-6.93, -4.71, 31.11, 2.07, 1.73, 7.73, repro,
2009-08-26,-6.42, -5.31, 22.45, 2.09, 1.74, 7.78, repro,
2009-08-27,-5.64, -4.90, 20.50, 2.03, 1.69, 7.49, repro,
2009-08-28,-5.44, -4.88, 17.76, 2.03, 1.68, 7.51, repro,
2009-08-29,-6.83, -5.29, 20.98, 2.11, 1.69, 7.75, repro,
2009-08-30,-5.48, -6.95, 13.78, 2.02, 1.67, 7.48, repro,
2009-08-31,-6.14, -6.38, 19.78, 2.02, 1.68, 7.55, repro,
2009-09-01,-5.73, -6.25, 34.55, 2.09, 1.73, 7.75, repro,
2009-09-02,-6.40, -5.97, 26.19, 2.02, 1.67, 7.49, repro,
2009-09-03,-6.73, -4.73, 26.72, 2.09, 1.73, 7.79, repro,
2009-09-04,-5.41, -6.94, 25.61, 2.10, 1.73, 7.75, repro,
2009-09-05,-6.93, -7.91, 17.66, 2.02, 1.69, 7.45, repro,
2009-09-06,-7.18, -5.49, 23.42, 2.06, 1.71, 7.65, repro,
2009-09-07,-7.20, -5.78, 25.55, 2.04, 1.69, 7.58, repro,
2009-09-08,-7.40, -5.79, 22.13, 2.05, 1.68, 7.64, repro,
2009-09-09,-7.54, -4.90, 28.34, 2.03, 1.67, 7.50, repro,
2009-09-10,-4.65, -4.97, 19.98, 2.03, 1.68, 7.52, repro,
2009-09-11,-6.46, -4.12, 23.04, 2.04, 1.69, 7.60, repro,
2009-09-12,-5.33, -5.27, 24.40, 1.97, 1.68, 7.42, repro,
2009-09-13,-4.52, -8.95, 20.30, 2.01, 1.72, 7.48, repro,
2009-09-14,-9.19, -7.35, 15.23, 2.01, 1.70, 7.52, repro,
2009-09-15,-6.32, -5.98, 24.77, 1.97, 1.67, 7.40, repro,
2009-09-16,-6.61, -5.11, 20.37, 1.99, 1.67, 7.40, repro,
2009-09-17,-6.45, -4.07, 22.46, 1.98, 1.69, 7.37, repro,
2009-09-18,-5.73, -4.21, 23.77, 2.10, 1.78, 7.84, repro,
2009-09-19,-6.51, -4.03, 18.54, 2.04, 1.68, 7.56, repro,
2009-09-20,-6.30, -5.15, 18.51, 2.00, 1.68, 7.44, repro,
2009-09-21,-5.40, -5.06, 19.24, 1.98, 1.67, 7.38, repro,
2009-09-22,-5.73, -5.51, 18.39, 2.03, 1.72, 7.54, repro,
2009-09-23,-5.37, -5.25, 15.05, 2.02, 1.72, 7.51, repro,
2009-09-24,-6.75, -5.82, 20.84, 1.99, 1.67, 7.38, repro,
2009-09-25,-7.15, -4.64, 20.16, 2.01, 1.70, 7.46, repro,
2009-09-26,-5.56, -5.08, 23.60, 2.00, 1.68, 7.49, repro,
2009-09-27,-6.55, -4.71, 26.83, 2.05, 1.83, 7.70, repro,
2009-09-28,-6.32, -5.05, 25.96, 2.04, 1.67, 7.52, repro,
2009-09-29,-5.59, -3.37, 39.85, 2.07, 1.73, 7.62, repro,
2009-09-30,-7.09, -5.44, 11.91, 1.97, 1.66, 7.27, repro,
2009-10-01,-6.92, -5.55, 16.91, 2.06, 1.73, 7.72, repro,
2009-10-02,-7.37, -4.65, 17.55, 1.98, 1.67, 7.38, repro,
2009-10-03,-7.49, -7.13, 18.43, 1.98, 1.68, 7.34, repro,
2009-10-04,-6.63, -5.61, 14.18, 1.98, 1.67, 7.36, repro,
2009-10-05,-6.81, -5.78, 22.65, 2.00, 1.70, 7.43, repro,
2009-10-06,-7.23, -5.07, 20.25, 1.98, 1.66, 7.38, repro,
2009-10-07,-6.52, -4.40, 19.30, 2.00, 1.70, 7.47, repro,
2009-10-08,-8.59, -5.49, 25.04, 2.06, 1.71, 7.59, repro,
2009-10-09,-6.85, -5.68, 18.70, 1.97, 1.66, 7.32, repro,
2009-10-10,-8.27, -4.70, 24.72, 2.01, 1.77, 7.53, repro,
2009-10-11,-6.86, -5.05, 25.60, 1.99, 1.67, 7.38, repro,
2009-10-12,-8.35, -5.66, 18.21, 1.95, 1.66, 7.31, repro,
2009-10-13,-9.82, -7.51, 25.20, 1.96, 1.70, 7.44, repro,
2009-10-14,-10.39, -15.20, -10.75, 2.02, 1.74, 7.76, repro,
2009-10-15,-7.56, -5.21, 20.08, 2.02, 1.77, 7.56, repro,
2009-10-16,-6.67, -4.80, 15.37, 2.00, 1.71, 7.48, repro,
2009-10-17,-7.20, -5.64, 11.94, 2.03, 1.73, 7.52, repro,
2009-10-18,-7.81, -5.65, 18.41, 2.01, 1.75, 7.57, repro,
2009-10-19,-9.09, -7.64, 20.31, 2.01, 1.76, 7.55, repro,
2009-10-20,-7.43, -5.75, 18.77, 2.10, 1.85, 7.87, repro,
2009-10-21,-7.18, -5.56, 21.88, 2.04, 1.75, 7.65, repro,
2009-10-22,-7.58, -5.60, 19.72, 2.06, 1.77, 7.75, repro,
2009-10-23,-7.72, -4.80, 21.23, 2.02, 1.73, 7.55, repro,
2009-10-24,-7.90, -5.64, 21.89, 2.03, 1.76, 7.59, repro,
2009-10-25,-7.80, -5.62, 20.01, 2.03, 1.73, 7.53, repro,
2009-10-26,-7.07, -5.89, 19.92, 2.02, 1.76, 7.58, repro,
2009-10-27,-7.92, -6.16, 19.56, 2.00, 1.73, 7.49, repro,
