PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6518253339 North Latitude, -106.8477165293 East Longitude, 1986.83811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-21,-1.61, 1.70, -1.10, 2.05, 1.66, 7.15, repro,
2014-04-22,-0.88, 1.36, 5.39, 2.02, 1.63, 7.05, repro,
2014-04-23,0.55, -0.65, 3.25, 2.02, 1.64, 7.04, repro,
2014-04-24,-0.26, 1.66, 1.26, 2.02, 1.64, 7.04, repro,
2014-04-25,-0.12, -0.31, 8.82, 2.00, 1.58, 6.89, repro,
2014-04-26,-1.98, -0.25, 11.61, 2.36, 1.80, 8.08, repro,
2014-04-27,-0.23, -0.53, 12.71, 2.16, 1.69, 7.38, repro,
2014-04-28,0.45, 0.45, 11.57, 2.04, 1.62, 7.03, repro,
2014-04-29,1.33, -0.27, 1.90, 2.03, 1.62, 6.96, repro,
2014-04-30,0.71, -0.22, 6.05, 3.39, 2.96, 12.27, repro,
2014-05-01,-0.34, 1.67, 2.56, 1.99, 1.58, 6.89, repro,
2014-05-02,0.09, 0.88, 10.49, 1.98, 1.56, 6.82, repro,
2014-05-03,-1.01, -0.16, -4.29, 2.99, 2.29, 9.80, repro,
2014-05-04,-0.65, 1.24, 5.08, 2.06, 1.60, 7.01, repro,
2014-05-05,-0.05, 2.19, 7.15, 1.98, 1.58, 6.88, repro,
2014-05-06,-0.03, 1.41, 14.43, 2.74, 2.18, 9.31, repro,
2014-05-07,0.18, -0.32, 14.76, 2.24, 1.73, 7.70, repro,
2014-05-08,0.75, 0.38, 6.97, 2.04, 1.59, 7.02, repro,
2014-05-09,-1.35, 1.95, 5.10, 2.04, 1.59, 7.03, repro,
2014-05-10,-0.73, -0.07, 7.37, 2.10, 1.64, 7.28, repro,
2014-05-11,-0.04, 0.55, 6.45, 1.98, 1.57, 6.85, repro,
2014-05-12,0.83, 1.02, 23.85, 2.19, 1.65, 7.60, repro,
2014-05-13,0.89, 0.76, -0.17, 2.01, 1.58, 6.93, repro,
2014-05-14,0.59, 0.74, -5.02, 1.98, 1.58, 6.87, repro,
2014-05-15,1.02, 0.47, -3.26, 2.01, 1.61, 6.99, repro,
2014-05-16,0.02, 1.33, 2.71, 1.99, 1.58, 6.86, repro,
2014-05-17,0.23, 0.93, -0.12, 1.99, 1.58, 6.85, repro,
2014-05-18,0.73, 0.48, 7.01, 1.99, 1.57, 6.85, repro,
2014-05-19,0.02, 1.09, 15.47, 2.00, 1.59, 7.00, repro,
2014-05-20,1.63, 1.38, 5.56, 2.05, 1.65, 7.20, repro,
2014-05-21,-1.49, 1.61, 13.64, 2.02, 1.60, 6.97, repro,
2014-05-22,0.58, 1.28, 3.33, 2.02, 1.58, 6.94, repro,
2014-05-23,0.96, 1.45, 3.26, 2.03, 1.59, 6.99, repro,
2014-05-24,-0.22, 2.20, -0.75, 2.10, 1.63, 7.15, repro,
2014-05-25,-0.35, 1.55, -2.92, 2.18, 1.73, 7.55, repro,
2014-05-26,-2.22, 2.25, 0.44, 2.01, 1.59, 6.96, repro,
2014-05-27,1.69, 0.66, 2.60, 2.03, 1.59, 7.00, repro,
2014-05-28,1.36, 0.51, -3.21, 2.09, 1.63, 7.09, repro,
2014-05-29,0.35, 1.03, -4.33, 2.02, 1.60, 6.99, repro,
2014-05-30,-0.69, 0.91, 0.09, 2.03, 1.60, 7.03, repro,
2014-05-31,0.46, 1.93, 0.66, 2.08, 1.70, 7.23, repro,
2014-06-01,1.97, 0.48, 2.64, 2.01, 1.57, 6.91, repro,
2014-06-02,0.65, 0.34, 1.55, 2.01, 1.57, 6.83, repro,
2014-06-03,0.28, 1.74, 7.14, 2.01, 1.58, 6.88, repro,
2014-06-04,1.44, 2.16, 6.83, 2.03, 1.59, 6.99, repro,
2014-06-05,0.84, 2.51, 0.87, 2.03, 1.64, 7.08, repro,
2014-06-06,1.57, 3.07, -7.05, 2.04, 1.62, 7.05, repro,
2014-06-07,-0.25, 1.75, 1.72, 2.04, 1.59, 6.98, repro,
2014-06-08,0.18, 1.25, 7.56, 2.24, 1.77, 7.80, repro,
2014-06-09,1.71, 0.60, 1.56, 2.03, 1.62, 7.01, repro,
2014-06-10,1.22, 2.58, -0.24, 1.98, 1.57, 6.81, repro,
2014-06-11,1.06, 1.73, 7.98, 2.07, 1.62, 7.16, repro,
2014-06-12,-0.80, 0.47, 17.95, 2.06, 1.58, 7.00, repro,
2014-06-13,-0.13, 3.35, 13.28, 2.08, 1.60, 7.11, repro,
2014-06-14,1.45, 1.32, 7.97, 2.01, 1.57, 6.88, repro,
2014-06-15,1.69, 1.88, 4.03, 2.00, 1.57, 6.87, repro,
2014-06-16,1.23, 2.98, 13.94, 2.00, 1.57, 6.88, repro,
2014-06-17,4.43, 0.81, 17.70, 2.00, 1.59, 6.93, repro,
2014-06-18,1.61, 1.22, 13.51, 2.02, 1.58, 6.90, repro,
2014-06-19,0.92, -0.60, 7.25, 2.02, 1.59, 6.99, repro,
2014-06-20,1.76, 2.29, -1.90, 2.00, 1.56, 6.85, repro,
2014-06-21,2.16, 1.80, 5.39, 1.98, 1.55, 6.78, repro,
2014-06-22,0.73, 0.62, 5.97, 1.98, 1.57, 6.84, repro,
2014-06-23,0.70, 0.75, 9.41, 2.00, 1.57, 6.90, repro,
2014-06-24,0.23, 1.52, 5.21, 2.00, 1.56, 6.83, repro,
2014-06-25,1.81, 2.05, 0.30, 2.03, 1.61, 7.02, repro,
2014-06-26,0.39, 2.05, 5.39, 2.02, 1.60, 6.98, repro,
2014-06-27,1.30, 0.13, 4.81, 1.99, 1.56, 6.87, repro,
2014-06-28,1.23, 0.85, 7.18, 2.00, 1.58, 6.92, repro,
2014-06-29,1.46, 1.83, 12.68, 1.97, 1.57, 6.82, repro,
2014-06-30,1.00, 1.36, 8.74, 2.00, 1.58, 6.86, repro,
2014-07-01,-1.08, 1.54, 0.10, 4.06, 3.60, 14.69, repro,
2014-07-02,2.62, 1.96, 0.20, 2.27, 1.81, 7.67, repro,
2014-07-03,1.24, 0.56, 4.87, 1.97, 1.58, 6.85, repro,
2014-07-04,0.78, 1.05, 5.36, 2.01, 1.64, 7.07, repro,
2014-07-05,0.84, 0.63, 2.35, 2.00, 1.63, 7.00, repro,
2014-07-06,1.08, 1.70, 0.23, 1.96, 1.55, 6.74, repro,
2014-07-07,0.59, 2.92, 3.90, 1.97, 1.56, 6.79, repro,
2014-07-08,-1.99, -0.12, 13.77, 2.18, 1.75, 7.87, repro,
2014-07-09,1.44, 1.13, 11.31, 1.98, 1.59, 6.93, repro,
2014-07-10,0.27, 0.84, 9.41, 2.02, 1.65, 7.12, repro,
2014-07-11,3.49, 1.84, 0.06, 1.99, 1.56, 6.82, repro,
2014-07-12,1.13, 2.55, -5.08, 2.00, 1.61, 6.95, repro,
2014-07-13,-0.90, -0.09, 3.98, 2.00, 1.61, 6.94, repro,
2014-07-14,2.39, 2.72, 0.42, 1.99, 1.58, 6.84, repro,
2014-07-15,-0.80, 1.05, 15.51, 2.09, 1.62, 7.00, repro,
2014-07-16,2.23, 0.19, 1.62, 2.03, 1.64, 7.14, repro,
2014-07-17,1.48, 2.42, -4.74, 2.03, 1.59, 7.02, repro,
2014-07-18,-2.01, 0.69, 11.15, 1.97, 1.56, 6.80, repro,
2014-07-19,0.04, 1.33, 8.49, 2.01, 1.59, 6.92, repro,
2014-07-20,-1.07, -0.67, 20.46, 2.01, 1.57, 7.00, repro,
2014-07-21,0.23, 1.60, 9.34, 1.97, 1.57, 6.85, repro,
2014-07-22,-0.44, 1.03, -2.88, 1.99, 1.58, 6.90, repro,
2014-07-23,0.71, 1.23, -4.74, 1.98, 1.56, 6.82, repro,
2014-07-24,-0.47, 1.42, 3.91, 1.96, 1.55, 6.79, repro,
2014-07-25,-1.44, 0.95, 13.90, 1.97, 1.57, 6.85, repro,
2014-07-26,0.25, 0.58, 11.25, 1.99, 1.56, 6.85, repro,
2014-07-27,-0.38, 0.31, 4.91, 2.00, 1.60, 6.95, repro,
2014-07-28,0.81, 1.11, -2.19, 1.96, 1.55, 6.81, repro,
2014-07-29,-1.59, 1.20, 3.00, 1.95, 1.54, 6.72, repro,
2014-07-30,-1.05, -0.19, 0.74, 1.98, 1.57, 6.88, repro,
2014-07-31,-0.62, 1.67, 11.58, 1.99, 1.62, 6.95, repro,
2014-08-01,-0.60, 0.99, -3.74, 1.98, 1.56, 6.87, repro,
2014-08-02,-0.91, -0.45, 6.11, 1.99, 1.57, 6.92, repro,
2014-08-03,-2.13, 0.90, 7.93, 2.07, 1.70, 7.31, repro,
2014-08-04,-0.73, 0.63, 5.02, 2.03, 1.61, 6.95, repro,
2014-08-05,-0.16, 1.34, 9.22, 2.00, 1.60, 6.97, repro,
2014-08-06,0.85, 0.27, 9.25, 2.05, 1.59, 7.00, repro,
2014-08-07,-0.58, 1.80, 6.32, 2.03, 1.62, 7.03, repro,
2014-08-08,-0.20, 1.79, 7.94, 2.03, 1.61, 6.95, repro,
2014-08-09,0.02, 1.32, 9.05, 1.99, 1.57, 6.86, repro,
2014-08-10,-0.68, -0.22, 7.53, 2.03, 1.61, 6.98, repro,
2014-08-11,-1.87, 3.12, 9.39, 2.07, 1.61, 7.04, repro,
2014-08-12,0.58, 2.58, 5.08, 2.04, 1.60, 7.00, repro,
2014-08-13,0.60, 1.03, 5.45, 2.00, 1.58, 6.88, repro,
2014-08-14,-0.53, 0.95, 2.41, 2.07, 1.60, 7.12, repro,
2014-08-15,-0.15, 2.66, 8.77, 2.07, 1.68, 7.28, repro,
2014-08-16,-2.34, -0.53, 10.21, 2.01, 1.59, 6.93, repro,
2014-08-17,0.42, 1.54, 8.36, 2.02, 1.59, 6.92, repro,
2014-08-18,-0.83, 0.86, 12.64, 2.01, 1.58, 6.89, repro,
2014-08-19,1.65, 0.19, 5.20, 2.01, 1.59, 6.89, repro,
2014-08-20,1.28, 1.63, 11.40, 2.15, 1.66, 7.25, repro,
2014-08-21,1.97, 3.12, 12.69, 2.06, 1.65, 7.10, repro,
2014-08-22,0.06, 0.84, 8.22, 1.99, 1.58, 6.86, repro,
2014-08-23,-0.46, 0.98, 6.97, 2.00, 1.58, 6.84, repro,
2014-08-24,1.83, 1.35, 3.49, 2.01, 1.59, 6.86, repro,
2014-08-25,0.58, 0.68, 9.09, 2.01, 1.60, 6.93, repro,
2014-08-26,3.24, 2.23, -2.04, 2.01, 1.60, 6.93, repro,
2014-08-27,1.74, 1.32, 9.04, 2.02, 1.65, 7.02, repro,
2014-08-28,1.41, 0.44, 6.91, 1.99, 1.59, 6.84, repro,
2014-08-29,0.86, -0.67, 12.43, 2.01, 1.58, 6.83, repro,
2014-08-30,0.22, 1.00, 14.44, 2.05, 1.63, 7.07, repro,
2014-08-31,1.13, 0.45, 15.87, 2.05, 1.62, 6.99, repro,
2014-09-01,-0.33, 1.28, 14.35, 1.99, 1.58, 6.84, repro,
2014-09-02,-0.19, -0.75, 13.55, 2.00, 1.57, 6.80, repro,
2014-09-03,-0.84, 0.29, 15.99, 2.06, 1.59, 7.05, repro,
2014-09-04,-0.25, 0.13, 12.89, 2.01, 1.57, 6.82, repro,
2014-09-05,0.51, 1.19, 5.99, 2.05, 1.62, 6.97, repro,
2014-09-06,-0.40, 1.70, 5.73, 2.01, 1.59, 6.88, repro,
2014-09-07,-0.54, 1.53, 6.25, 1.99, 1.58, 6.81, repro,
2014-09-08,0.02, -0.01, 11.17, 1.99, 1.57, 6.73, repro,
2014-09-09,0.46, 0.14, 11.33, 2.01, 1.57, 6.80, repro,
2014-09-10,1.44, 0.24, 4.54, 2.00, 1.57, 6.78, repro,
2014-09-11,1.00, 0.16, 5.59, 2.01, 1.58, 6.84, repro,
2014-09-12,-0.09, 1.74, 9.55, 2.01, 1.59, 6.83, repro,
2014-09-13,0.57, 1.00, 6.58, 2.00, 1.58, 6.81, repro,
2014-09-14,0.41, -0.35, 10.75, 2.00, 1.57, 6.79, repro,
2014-09-15,-0.60, 0.24, 9.15, 2.00, 1.56, 6.76, repro,
2014-09-16,0.76, 1.33, 9.06, 2.00, 1.56, 6.77, repro,
2014-09-17,0.16, 1.57, 13.71, 2.04, 1.62, 6.93, repro,
2014-09-18,-0.64, 0.72, 10.47, 1.95, 1.57, 6.69, repro,
2014-09-19,-1.02, 1.37, 13.66, 2.02, 1.62, 6.89, repro,
2014-09-20,0.59, 1.43, 9.45, 1.96, 1.56, 6.68, repro,
2014-09-21,1.35, 0.48, 8.54, 1.95, 1.55, 6.67, repro,
2014-09-22,-0.22, 0.43, 10.92, 1.96, 1.57, 6.71, repro,
2014-09-23,0.73, 0.24, 2.89, 1.95, 1.57, 6.69, repro,
2014-09-24,0.71, -0.27, 4.40, 1.97, 1.57, 6.73, repro,
2014-09-25,-0.08, 1.63, 7.49, 1.96, 1.55, 6.64, repro,
2014-09-26,0.49, 0.63, 7.45, 1.97, 1.56, 6.69, repro,
2014-09-27,2.17, 0.01, 12.77, 2.02, 1.57, 6.75, repro,
2014-09-28,-0.76, 0.44, 16.03, 1.97, 1.58, 6.74, repro,
2014-09-29,0.32, -0.37, 13.28, 1.96, 1.57, 6.71, repro,
2014-09-30,0.25, 0.07, 11.43, 1.97, 1.56, 6.71, repro,
2014-10-01,0.50, 0.65, 10.25, 1.98, 1.56, 6.68, repro,
2014-10-02,-1.40, -1.09, 7.46, 2.01, 1.60, 6.80, repro,
2014-10-03,1.03, 1.03, 6.88, 1.97, 1.56, 6.72, repro,
2014-10-04,0.63, -0.18, 8.04, 1.96, 1.57, 6.73, repro,
2014-10-05,1.46, 0.73, 6.30, 1.96, 1.56, 6.69, repro,
2014-10-06,-0.07, 0.68, 9.75, 1.97, 1.56, 6.68, repro,
2014-10-07,-0.20, 0.51, 13.83, 1.95, 1.55, 6.63, repro,
2014-10-08,1.01, 1.11, 7.65, 1.96, 1.55, 6.67, repro,
2014-10-09,0.84, 1.02, 12.23, 1.99, 1.58, 6.86, repro,
2014-10-10,-0.09, 1.55, 7.89, 1.96, 1.57, 6.74, repro,
2014-10-11,1.01, 0.90, 7.45, 2.08, 1.62, 6.94, repro,
2014-10-12,0.60, 0.10, 15.31, 2.00, 1.58, 6.90, repro,
2014-10-13,2.40, 0.67, 8.63, 1.99, 1.56, 6.82, repro,
2014-10-14,0.91, 0.57, 5.35, 2.02, 1.59, 7.02, repro,
2014-10-15,-0.69, 0.81, 16.42, 1.99, 1.58, 6.90, repro,
2014-10-16,1.12, 2.90, 9.12, 1.97, 1.56, 6.80, repro,
2014-10-17,0.89, 1.17, 8.29, 1.97, 1.55, 6.73, repro,
2014-10-18,0.48, 0.83, 10.61, 1.96, 1.55, 6.72, repro,
2014-10-19,-1.01, 1.20, 7.79, 2.05, 1.61, 7.04, repro,
2014-10-20,0.91, 0.04, 8.13, 1.96, 1.56, 6.77, repro,
2014-10-21,0.29, 1.99, 12.45, 2.06, 1.61, 7.09, repro,
2014-10-22,0.45, 2.23, 7.88, 2.05, 1.61, 7.10, repro,
2014-10-23,1.61, 0.46, 11.49, 1.98, 1.56, 6.84, repro,
2014-10-24,0.42, 0.10, 5.72, 1.99, 1.56, 6.94, repro,
2014-10-25,0.73, -1.20, 5.66, 1.96, 1.56, 6.79, repro,
2014-10-26,1.67, -0.30, 11.59, 1.99, 1.56, 6.94, repro,
2014-10-27,0.91, 0.52, 13.96, 2.03, 1.59, 7.08, repro,
2014-10-28,0.74, 1.61, 9.12, 2.25, 1.78, 7.72, repro,
2014-10-29,0.00, -0.23, 7.38, 2.17, 1.74, 7.69, repro,
2014-10-30,-0.20, -0.06, 1.95, 1.95, 1.55, 6.75, repro,
2014-10-31,0.67, 0.87, 3.23, 1.96, 1.57, 6.76, repro,
2014-11-01,0.34, 1.51, 9.16, 1.97, 1.57, 6.81, repro,
2014-11-04,1.78, -4.41, -6.03, 3.86, 3.05, 14.24, repro,
2014-11-05,0.67, 0.01, 6.44, 2.01, 1.64, 7.04, repro,
2014-11-06,1.37, 1.52, 2.78, 1.97, 1.58, 6.85, repro,
2014-11-07,-0.84, -0.55, 13.70, 2.01, 1.57, 6.96, repro,
2014-11-08,0.23, 0.28, 11.06, 1.98, 1.58, 6.88, repro,
2014-11-09,-0.01, -1.12, 7.97, 1.98, 1.58, 6.88, repro,
2014-11-10,1.39, 0.17, 11.62, 1.98, 1.58, 6.91, repro,
2014-11-11,0.74, 1.20, 11.71, 1.98, 1.58, 6.88, repro,
2014-11-12,0.17, 1.64, 13.19, 1.98, 1.57, 6.83, repro,
2014-11-13,-0.65, 1.55, 13.24, 2.02, 1.58, 7.02, repro,
2014-11-14,0.33, 2.25, 13.36, 2.06, 1.67, 7.12, repro,
2014-11-15,-0.28, 0.36, 14.56, 1.98, 1.58, 6.89, repro,
2014-11-16,1.07, -0.12, 14.63, 1.98, 1.57, 6.89, repro,
2014-11-17,-0.11, 0.43, 7.22, 2.00, 1.60, 6.96, repro,
2014-11-18,-0.05, 0.60, 7.69, 1.97, 1.55, 6.78, repro,
2014-11-19,-0.58, 0.12, 8.14, 1.97, 1.57, 6.88, repro,
2014-11-20,0.52, -0.11, 9.64, 2.03, 1.58, 7.06, repro,
2014-11-21,0.17, 0.05, 14.49, 2.12, 1.67, 7.38, repro,
2014-11-22,-0.34, 0.94, 18.03, 2.12, 1.66, 7.40, repro,
2014-11-23,0.20, 1.56, 19.48, 2.04, 1.57, 7.01, repro,
2014-11-24,-0.15, -0.32, 14.94, 2.04, 1.56, 7.00, repro,
2014-11-25,-0.64, 0.18, 10.28, 2.37, 1.91, 8.64, repro,
2014-11-26,0.13, -0.08, 5.60, 3.09, 2.39, 10.31, repro,
2014-11-27,0.03, 0.13, 5.05, 1.98, 1.56, 6.87, repro,
2014-11-28,-0.03, 1.03, 11.60, 2.01, 1.59, 6.92, repro,
2014-11-29,-1.38, 1.01, 23.82, 1.98, 1.54, 6.79, repro,
2014-11-30,-0.79, 1.37, 25.40, 1.97, 1.56, 6.83, repro,
2014-12-01,-0.01, 1.54, 8.13, 2.02, 1.60, 6.97, repro,
2014-12-02,-1.04, 1.75, 9.47, 2.26, 1.69, 7.76, repro,
2014-12-03,0.73, 1.36, 11.65, 2.04, 1.58, 6.92, repro,
2014-12-04,-1.33, 1.53, 10.23, 1.98, 1.54, 6.79, repro,
2014-12-05,0.62, 0.90, 10.89, 1.97, 1.55, 6.81, repro,
2014-12-06,-0.63, 1.82, 2.93, 2.24, 1.62, 7.55, repro,
2014-12-07,-0.40, 0.26, 6.41, 1.98, 1.55, 6.81, repro,
2014-12-08,-0.24, 1.08, 5.91, 2.02, 1.60, 7.03, repro,
2014-12-09,0.17, 1.43, 5.27, 1.98, 1.54, 6.80, repro,
2014-12-10,-1.57, 1.58, 9.02, 1.97, 1.54, 6.81, repro,
2014-12-11,0.06, 1.58, 13.97, 2.02, 1.60, 6.96, repro,
2014-12-12,0.19, 0.45, 9.14, 1.99, 1.55, 6.85, repro,
2014-12-13,0.43, 2.13, 11.41, 2.03, 1.65, 7.11, repro,
2014-12-14,-2.17, -0.14, 50.87, 2.01, 1.63, 7.05, repro,
2014-12-15,-0.80, -1.41, 23.83, 1.98, 1.58, 6.91, repro,
2014-12-16,-3.98, 0.52, 12.33, 2.01, 1.60, 6.97, repro,
2014-12-17,-3.83, 0.10, 16.05, 1.99, 1.55, 6.84, repro,
2014-12-18,-2.82, -0.21, 19.40, 2.11, 1.79, 7.51, repro,
2014-12-19,1.01, 1.80, 12.22, 1.99, 1.56, 6.84, repro,
2014-12-20,-0.29, 1.46, 7.27, 1.94, 1.53, 6.69, repro,
2014-12-21,-0.74, 1.64, 19.10, 1.93, 1.53, 6.68, repro,
2014-12-22,-0.80, 2.00, 17.94, 1.95, 1.53, 6.73, repro,
2014-12-23,-1.18, -0.91, 12.94, 1.94, 1.51, 6.64, repro,
2014-12-24,0.11, 1.25, 16.49, 1.94, 1.52, 6.64, repro,
2014-12-25,0.16, -0.04, 22.72, 1.96, 1.55, 6.77, repro,
2014-12-26,0.84, 1.49, 19.53, 1.92, 1.51, 6.59, repro,
2014-12-27,1.96, 1.16, 24.64, 1.94, 1.52, 6.66, repro,
2014-12-28,-1.92, 2.18, 14.68, 1.95, 1.51, 6.66, repro,
2014-12-29,-0.46, 1.96, 21.86, 1.95, 1.52, 6.66, repro,
2014-12-30,1.94, 1.94, 23.72, 1.94, 1.51, 6.62, repro,
2014-12-31,0.76, 2.05, 29.32, 1.94, 1.51, 6.62, repro,
2015-01-01,0.84, 2.66, 17.70, 1.93, 1.51, 6.62, repro,
2015-01-02,1.56, 2.83, 14.97, 2.89, 2.14, 9.50, repro,
2015-01-03,0.76, 2.23, 15.24, 1.95, 1.52, 6.69, repro,
2015-01-04,0.81, 2.06, 4.31, 1.98, 1.55, 6.77, repro,
2015-01-06,1.45, 0.91, -1.20, 1.97, 1.55, 6.75, repro,
2015-01-07,1.31, 0.55, 2.44, 2.01, 1.59, 6.95, repro,
2015-01-08,2.46, 1.42, 0.91, 1.99, 1.56, 6.80, repro,
2015-01-09,1.57, 0.45, 9.26, 2.14, 1.77, 7.46, repro,
2015-01-10,0.42, 0.14, 7.24, 1.96, 1.55, 6.74, repro,
2015-01-11,0.85, 0.33, 6.22, 1.98, 1.55, 6.75, repro,
2015-01-12,0.86, 2.04, 0.75, 1.98, 1.55, 6.77, repro,
2015-01-13,1.05, 1.67, 10.23, 1.98, 1.56, 6.80, repro,
2015-01-14,1.76, 1.54, 7.71, 1.97, 1.54, 6.73, repro,
2015-01-15,1.48, 0.69, 5.20, 1.95, 1.54, 6.70, repro,
2015-01-16,-2.88, -10.52, 15.99, 48.89, 95.51, 139.95, repro,
2015-01-17,10.74, -9.75, 15.81, 10.87, 9.52, 45.87, repro,
2015-01-18,-5.03, 0.38, 21.26, 7.51, 5.59, 26.33, repro,
2015-01-19,-4.15, 2.45, 17.50, 8.94, 6.94, 39.81, repro,
2015-01-20,-9.98, 0.70, 6.17, 12.66, 9.30, 48.53, repro,
2015-01-21,0.96, 4.07, 2.05, 7.37, 5.80, 26.83, repro,
2015-01-23,9.40, 17.01, -2.77, 37.40, 68.31, 83.34, repro,
2015-01-24,-0.15, 0.53, 19.86, 7.77, 5.58, 28.26, repro,
2015-01-25,0.75, 1.21, 13.04, 9.37, 7.33, 44.05, repro,
2015-01-26,-1.65, 2.85, 6.40, 8.36, 6.98, 38.47, repro,
2015-01-27,0.06, -12.32, 16.78, 32.10, 75.62, 77.51, repro,
2015-02-19,-1.22, 0.43, 14.82, 4.09, 3.48, 14.78, repro,
2015-02-20,-0.14, 0.29, 6.62, 2.12, 1.68, 7.20, repro,
2015-02-21,0.71, -0.07, 3.61, 1.99, 1.54, 6.71, repro,
2015-02-22,0.58, 0.93, 3.55, 1.99, 1.56, 6.76, repro,
2015-02-23,-0.24, 1.03, 1.72, 2.12, 1.73, 7.46, repro,
2015-02-24,-0.90, 1.25, 9.06, 1.98, 1.55, 6.74, repro,
2015-02-25,1.42, 0.14, 6.67, 2.00, 1.55, 6.79, repro,
2015-02-26,0.29, 1.04, 6.23, 1.99, 1.55, 6.74, repro,
2015-02-27,1.20, 1.52, 7.10, 1.99, 1.55, 6.76, repro,
2015-02-28,-0.47, 0.95, 7.84, 1.98, 1.55, 6.75, repro,
2015-03-01,-0.47, 2.45, 10.70, 1.98, 1.54, 6.74, repro,
2015-03-02,0.23, 1.81, 1.53, 1.99, 1.56, 6.85, repro,
2015-03-03,1.25, 0.97, 9.23, 1.99, 1.55, 6.81, repro,
2015-03-04,1.02, 0.47, 2.93, 1.98, 1.54, 6.74, repro,
2015-03-05,-0.68, 0.78, -0.63, 2.04, 1.59, 6.96, repro,
2015-03-06,-0.11, 0.22, -1.89, 2.06, 1.60, 6.99, repro,
2015-03-07,0.10, 1.32, 6.40, 2.00, 1.56, 6.79, repro,
2015-03-08,-0.84, -0.22, 4.07, 1.99, 1.55, 6.79, repro,
2015-03-09,-0.08, 0.29, 4.66, 1.99, 1.56, 6.79, repro,
2015-03-10,-0.93, 1.18, 1.56, 2.09, 1.73, 7.31, repro,
2015-03-11,-0.68, 1.01, 2.67, 1.98, 1.55, 6.72, repro,
2015-03-12,0.23, 0.53, -2.01, 2.05, 1.57, 7.02, repro,
2015-03-13,1.01, 0.06, 7.47, 1.99, 1.54, 6.74, repro,
2015-03-14,0.40, 0.41, 3.12, 1.99, 1.55, 6.77, repro,
2015-03-15,-0.19, 1.10, 0.16, 1.99, 1.54, 6.76, repro,
2015-03-16,0.33, 0.36, -0.35, 1.98, 1.54, 6.71, repro,
2015-03-17,1.35, 0.33, 1.71, 2.02, 1.56, 6.82, repro,
2015-03-18,-0.23, 0.85, 6.80, 2.07, 1.63, 7.07, repro,
2015-03-19,0.44, 0.70, 0.87, 2.01, 1.59, 6.91, repro,
2015-03-20,-0.76, 1.18, -0.06, 2.03, 1.56, 6.93, repro,
2015-03-21,0.37, 1.21, 0.73, 2.04, 1.62, 7.04, repro,
2015-03-22,-0.40, 0.47, 6.11, 2.00, 1.58, 6.85, repro,
2015-03-23,-0.29, 1.63, 8.79, 1.98, 1.54, 6.74, repro,
2015-03-24,1.06, 0.62, 10.13, 2.01, 1.59, 6.92, repro,
2015-03-25,0.36, 1.35, 6.23, 2.00, 1.58, 6.88, repro,
2015-03-26,-0.56, 1.04, 3.73, 1.96, 1.55, 6.74, repro,
2015-03-27,-0.43, 1.15, 5.96, 2.04, 1.61, 7.02, repro,
2015-03-28,-0.63, -0.56, 11.51, 2.03, 1.61, 6.97, repro,
2015-03-29,1.81, -0.73, 11.41, 2.11, 1.62, 7.22, repro,
2015-03-30,0.75, 0.87, 4.06, 2.08, 1.58, 7.05, repro,
2015-03-31,0.02, 1.14, 4.27, 2.14, 1.67, 7.35, repro,
2015-04-01,-2.03, -0.35, 15.41, 2.14, 1.69, 7.35, repro,
2015-04-02,1.03, 0.56, 10.85, 1.97, 1.56, 6.75, repro,
2015-04-03,0.96, -0.42, 5.31, 2.05, 1.64, 7.02, repro,
2015-04-04,0.04, 1.08, 2.84, 2.04, 1.64, 7.02, repro,
2015-04-05,-1.24, 0.85, 5.09, 1.99, 1.60, 6.91, repro,
2015-04-07,0.45, 0.23, 12.04, 1.99, 1.60, 6.89, repro,
2015-04-08,-1.49, 1.58, 17.62, 2.05, 1.65, 7.08, repro,
2015-04-09,-0.13, 0.03, 10.40, 1.97, 1.55, 6.75, repro,
2015-04-10,0.38, 0.92, 5.36, 2.05, 1.65, 7.07, repro,
2015-04-11,-1.29, 0.85, 10.34, 2.05, 1.65, 7.07, repro,
2015-04-12,-0.84, 0.08, 10.67, 1.97, 1.56, 6.79, repro,
2015-04-13,-0.18, 0.45, 4.73, 2.00, 1.61, 6.96, repro,
2015-04-14,-0.98, 0.63, 8.21, 1.98, 1.56, 6.81, repro,
2015-04-15,-1.01, 0.46, 13.64, 2.01, 1.58, 6.84, repro,
2015-04-16,0.88, 1.33, 9.75, 2.01, 1.58, 6.87, repro,
2015-04-17,0.20, 0.22, 5.78, 1.98, 1.59, 6.90, repro,
2015-04-18,-0.12, 1.48, 8.77, 1.97, 1.57, 6.85, repro,
2015-04-19,-2.88, 0.93, 8.81, 1.96, 1.56, 6.79, repro,
2015-04-20,-0.59, 0.30, 13.65, 1.97, 1.56, 6.80, repro,
2015-04-21,-0.16, 2.04, 10.92, 1.99, 1.55, 6.83, repro,
2015-04-22,-0.83, 2.13, 14.11, 1.98, 1.54, 6.77, repro,
2015-04-23,-1.58, 0.13, 12.12, 1.94, 1.53, 6.71, repro,
