PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6965922195 North Latitude, -119.0257804889 East Longitude, 2467.44860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-09,-0.73, -13.71, 27.64, 2.12, 1.77, 8.02, repro,
2016-12-10,-1.12, -6.91, 43.03, 2.01, 1.73, 7.77, repro,
2016-12-11,-4.10, -13.31, 32.87, 2.03, 1.79, 7.94, repro,
2016-12-12,-1.30, -12.47, 34.22, 2.13, 1.87, 8.41, repro,
2016-12-13,0.43, -8.49, 29.54, 2.04, 1.79, 8.01, repro,
2016-12-14,-1.00, -11.24, 29.16, 2.03, 1.74, 7.80, repro,
2016-12-15,-2.45, -10.13, 36.47, 2.05, 1.80, 8.01, repro,
2016-12-16,-4.98, -13.35, 33.88, 2.02, 1.80, 7.91, repro,
2016-12-17,-0.75, -13.17, 36.33, 2.19, 1.95, 8.60, repro,
2016-12-18,-2.83, -12.76, 33.73, 2.05, 1.80, 7.96, repro,
2016-12-19,-1.35, -11.95, 21.90, 2.05, 1.77, 7.97, repro,
2016-12-20,-1.62, -12.71, 32.74, 2.09, 1.84, 8.32, repro,
2016-12-21,-2.30, -13.28, 30.17, 2.03, 1.69, 7.57, repro,
2016-12-22,-2.22, -11.67, 28.66, 1.95, 1.64, 7.27, repro,
2016-12-23,-2.93, -12.68, 35.20, 1.99, 1.66, 7.45, repro,
2016-12-24,-1.90, -14.13, 31.99, 2.01, 1.66, 7.47, repro,
2016-12-25,-2.07, -11.74, 30.28, 2.03, 1.70, 7.57, repro,
2016-12-26,-0.56, -11.24, 28.63, 1.97, 1.62, 7.22, repro,
2016-12-27,-3.13, -13.48, 21.56, 1.98, 1.68, 7.47, repro,
2016-12-28,-3.24, -11.38, 30.73, 1.99, 1.70, 7.56, repro,
2016-12-29,-1.56, -12.47, 25.46, 2.03, 1.70, 7.56, repro,
2016-12-30,-1.83, -12.69, 25.29, 2.03, 1.69, 7.60, repro,
2016-12-31,-1.58, -11.84, 29.89, 1.98, 1.65, 7.40, repro,
2017-01-01,-2.10, -13.20, 46.23, 1.99, 1.67, 7.46, repro,
2017-01-02,-6.22, -16.85, 29.44, 1.98, 1.64, 7.29, repro,
2017-01-03,-5.90, -14.30, 31.85, 2.06, 1.75, 7.72, repro,
2017-01-04,-2.04, -13.52, 20.72, 1.98, 1.64, 7.48, repro,
2017-01-05,-5.06, -16.61, 25.96, 2.06, 1.74, 7.86, repro,
2017-01-06,-1.27, -12.61, 27.01, 2.09, 1.73, 7.83, repro,
2017-01-07,-1.46, -11.74, 23.36, 1.98, 1.68, 7.57, repro,
2017-01-08,0.84, -8.50, 9.06, 2.13, 1.86, 8.39, repro,
2017-01-09,-2.75, -12.38, 33.09, 2.05, 1.76, 7.96, repro,
2017-01-10,-2.50, -12.63, 29.68, 2.06, 1.69, 7.70, repro,
2017-01-11,-2.69, -17.04, 20.91, 2.05, 1.71, 7.67, repro,
2017-01-12,-0.47, -15.65, 15.28, 2.01, 1.67, 7.40, repro,
2017-01-13,0.22, -11.96, 0.03, 1.95, 1.62, 7.26, repro,
2017-01-14,2.71, -14.45, 8.53, 2.44, 2.25, 9.60, repro,
2017-04-27,-1.77, -13.70, 6.33, 2.04, 1.76, 7.83, repro,
2017-04-28,1.51, -12.98, -0.48, 2.03, 1.74, 7.69, repro,
2017-04-29,1.20, -15.33, 4.21, 2.07, 1.76, 7.75, repro,
2017-04-30,1.31, -14.27, 4.16, 1.99, 1.65, 7.42, repro,
2017-05-01,-1.20, -12.55, 12.87, 2.06, 1.77, 7.92, repro,
2017-05-02,-4.48, -12.31, 19.64, 2.04, 1.74, 7.86, repro,
2017-05-03,-2.95, -13.38, 11.78, 2.02, 1.76, 7.91, repro,
2017-05-04,-0.58, -13.45, 11.89, 2.04, 1.76, 7.74, repro,
2017-05-05,-2.52, -20.87, 5.89, 2.07, 1.74, 7.84, repro,
2017-05-06,-2.05, -18.39, -5.21, 2.09, 1.83, 8.31, repro,
2017-05-07,-1.00, -11.36, -6.80, 2.03, 1.75, 7.87, repro,
2017-05-08,-2.74, -11.93, 6.82, 2.01, 1.74, 7.92, repro,
2017-05-09,-1.61, -10.88, 9.93, 2.00, 1.68, 7.69, repro,
2017-05-10,-2.74, -12.72, 13.71, 2.02, 1.71, 7.65, repro,
2017-05-11,-2.28, -13.27, 9.93, 2.05, 1.76, 8.02, repro,
2017-05-12,-4.36, -13.29, 8.98, 2.05, 1.73, 7.88, repro,
2017-05-13,-4.79, -15.46, 15.86, 2.00, 1.72, 7.75, repro,
2017-05-14,-2.31, -14.08, 4.71, 2.01, 1.73, 7.77, repro,
2017-05-15,-2.52, -10.77, 8.64, 2.01, 1.74, 7.79, repro,
2017-05-16,-2.29, -11.15, 9.02, 2.03, 1.74, 7.72, repro,
2017-05-17,-4.27, -8.96, 13.48, 2.18, 1.91, 8.54, repro,
2017-05-18,-3.48, -12.61, 22.10, 2.29, 2.19, 9.56, repro,
2017-05-19,-1.36, -10.97, 5.67, 2.09, 1.74, 7.81, repro,
2017-05-20,-2.08, -12.52, 10.75, 2.12, 1.83, 8.17, repro,
2017-05-21,-2.78, -11.72, 11.33, 2.09, 1.87, 8.16, repro,
2017-05-22,-2.73, -13.14, 17.11, 2.11, 1.80, 8.12, repro,
2017-05-23,-2.51, -12.91, 22.30, 2.03, 1.73, 7.75, repro,
2017-05-24,-1.29, -12.24, 15.10, 1.99, 1.66, 7.52, repro,
2017-05-25,-3.40, -11.80, 30.20, 1.99, 1.70, 7.64, repro,
2017-05-26,-1.81, -12.22, 5.69, 1.96, 1.67, 7.45, repro,
2017-05-27,-2.00, -11.10, 13.02, 2.13, 1.79, 8.16, repro,
2017-05-28,-2.85, -12.38, 15.96, 2.17, 1.87, 8.15, repro,
2017-05-29,-1.47, -13.22, 16.04, 2.12, 1.81, 8.08, repro,
2017-05-30,-2.31, -12.03, 16.09, 2.04, 1.73, 7.84, repro,
2017-05-31,-2.19, -14.12, 15.50, 1.99, 1.73, 7.69, repro,
2017-06-01,-1.53, -10.62, 12.32, 2.42, 2.20, 9.40, repro,
2017-06-02,-2.52, -11.71, 17.22, 2.10, 1.87, 8.19, repro,
2017-06-03,-3.80, -12.31, 22.02, 2.10, 1.85, 8.24, repro,
2017-06-04,-1.35, -13.96, 20.67, 2.03, 1.78, 8.00, repro,
2017-06-05,-5.09, -11.77, 15.15, 2.05, 1.86, 8.19, repro,
2017-06-06,-2.02, -13.38, 13.78, 2.05, 1.82, 7.87, repro,
2017-06-07,-1.69, -11.77, 21.29, 2.05, 1.76, 7.77, repro,
2017-06-08,-5.17, -13.34, 15.69, 2.13, 1.91, 8.34, repro,
2017-06-09,-6.40, -2.65, 29.42, 2.21, 1.99, 8.92, repro,
2017-06-10,-5.43, -10.28, 37.93, 2.03, 1.78, 8.05, repro,
2017-06-11,-3.72, -10.75, 22.57, 2.04, 1.77, 7.76, repro,
2017-06-12,-2.60, -14.28, 21.23, 1.96, 1.64, 7.36, repro,
2017-06-13,-0.11, -8.73, 13.87, 2.06, 1.81, 7.91, repro,
2017-06-14,-1.69, -9.56, 24.27, 2.07, 1.81, 8.01, repro,
2017-06-15,-3.66, -9.24, 30.33, 2.05, 1.80, 8.06, repro,
2017-06-16,-4.30, -10.44, 23.63, 2.05, 1.84, 8.15, repro,
2017-06-17,-1.40, -11.16, 19.55, 2.01, 1.70, 7.57, repro,
2017-06-18,-0.89, -10.00, 22.01, 2.01, 1.75, 7.79, repro,
2017-06-19,-1.44, -8.98, 18.42, 2.03, 1.76, 7.88, repro,
2017-06-20,-2.83, -11.53, 25.55, 2.00, 1.70, 7.71, repro,
2017-06-21,-5.07, -12.08, 34.86, 2.05, 1.79, 8.07, repro,
2017-06-22,-1.81, -11.15, 22.82, 2.04, 1.77, 7.78, repro,
2017-06-23,-0.46, -8.45, 20.89, 2.11, 1.87, 8.24, repro,
2017-06-24,-2.60, -9.79, 18.37, 2.01, 1.69, 7.62, repro,
2017-06-25,-1.39, -10.02, 14.64, 1.98, 1.69, 7.62, repro,
2017-06-26,-4.17, -12.12, 30.55, 2.05, 1.79, 8.09, repro,
2017-06-27,-6.01, -13.45, 21.22, 2.08, 1.86, 8.22, repro,
2017-06-28,-2.77, -11.60, 19.75, 2.06, 1.75, 7.90, repro,
2017-06-29,-0.06, -9.61, 21.59, 2.02, 1.75, 7.79, repro,
2017-06-30,-1.42, -9.85, 17.51, 2.04, 1.75, 7.87, repro,
2017-07-01,-3.31, -10.54, 28.45, 2.10, 1.90, 8.37, repro,
2017-07-02,-0.99, -9.28, 21.42, 2.04, 1.80, 8.03, repro,
2017-07-03,-3.56, -9.24, 29.36, 2.32, 2.06, 9.32, repro,
2017-07-04,-1.05, -7.06, 19.34, 2.04, 1.78, 8.02, repro,
2017-07-05,-0.99, -9.83, 7.15, 2.06, 1.78, 7.91, repro,
2017-07-06,0.44, -8.89, 27.76, 2.21, 1.86, 8.12, repro,
2017-07-07,-1.77, -10.27, 24.18, 2.11, 1.73, 7.85, repro,
2017-07-08,-2.36, -7.75, 22.05, 2.07, 1.82, 8.16, repro,
2017-07-09,-0.95, -9.08, 22.08, 2.06, 1.79, 7.91, repro,
2017-07-10,-1.66, -12.09, 26.53, 2.04, 1.77, 7.92, repro,
2017-07-11,-3.96, -10.99, 34.71, 2.03, 1.75, 7.81, repro,
2017-07-12,-1.46, -10.92, 25.30, 2.09, 1.85, 8.09, repro,
2017-07-13,0.79, -8.68, 19.95, 2.01, 1.73, 7.68, repro,
2017-07-14,-0.20, -9.61, 21.42, 2.08, 1.80, 7.90, repro,
2017-07-15,0.40, -9.64, 22.64, 2.07, 1.74, 7.84, repro,
2017-07-16,-0.30, -8.06, 29.05, 2.03, 1.77, 7.87, repro,
2017-07-17,-2.35, -9.72, 24.05, 2.05, 1.81, 8.02, repro,
2017-07-18,-2.43, -12.32, 16.53, 1.99, 1.72, 7.65, repro,
2017-07-19,-3.50, -11.47, 28.41, 2.07, 1.81, 8.07, repro,
2017-07-20,-1.59, -8.02, 19.15, 2.05, 1.75, 7.87, repro,
2017-07-21,1.48, -7.23, 24.05, 2.01, 1.76, 7.93, repro,
2017-07-22,-0.44, -5.46, 21.39, 2.48, 2.37, 9.89, repro,
2017-07-23,-0.80, -9.47, 27.55, 2.07, 1.83, 8.33, repro,
2017-07-24,-1.61, -8.83, 26.11, 2.06, 1.75, 7.99, repro,
2017-07-25,-3.97, -8.40, 21.16, 2.05, 1.78, 7.93, repro,
2017-07-26,2.51, -8.29, 10.53, 2.03, 1.73, 7.87, repro,
2017-07-27,-0.15, -10.84, 32.36, 2.02, 1.76, 7.91, repro,
2017-07-28,-0.44, -7.67, 22.88, 2.00, 1.74, 7.79, repro,
2017-07-29,-1.34, -9.08, 27.02, 2.00, 1.76, 7.83, repro,
2017-07-30,-1.44, -8.77, 25.39, 2.02, 1.74, 7.81, repro,
2017-07-31,-1.70, -10.67, 33.65, 2.00, 1.76, 7.77, repro,
2017-08-01,0.55, -7.44, 31.62, 2.04, 1.77, 7.88, repro,
2017-08-02,-0.57, -7.94, 17.50, 2.00, 1.71, 7.75, repro,
2017-08-03,-1.33, -8.32, 19.05, 2.20, 1.97, 8.69, repro,
2017-08-04,-1.95, -9.37, 25.38, 2.01, 1.71, 7.73, repro,
2017-08-05,-0.70, -10.44, 26.83, 2.06, 1.74, 7.85, repro,
2017-08-06,-2.04, -8.52, 22.80, 2.03, 1.71, 7.74, repro,
2017-08-07,-0.82, -8.46, 24.48, 2.06, 1.81, 8.05, repro,
2017-08-08,0.12, -9.56, 26.16, 2.03, 1.77, 7.93, repro,
2017-08-09,-1.93, -9.62, 24.62, 2.06, 1.82, 8.14, repro,
2017-08-10,-0.62, -9.48, 25.58, 2.00, 1.74, 7.70, repro,
2017-08-11,-0.08, -9.20, 30.48, 2.09, 1.76, 8.10, repro,
2017-08-12,-2.12, -7.93, 38.51, 2.07, 1.84, 8.06, repro,
2017-08-13,0.93, -9.36, 29.25, 2.00, 1.73, 7.79, repro,
2017-08-14,-1.61, -11.88, 27.62, 2.04, 1.72, 7.85, repro,
2017-08-15,-1.19, -9.30, 24.56, 2.06, 1.81, 8.13, repro,
2017-08-16,-1.80, -10.35, 33.52, 2.17, 1.83, 8.28, repro,
2017-08-17,0.36, -8.60, 25.83, 2.12, 1.86, 8.22, repro,
2017-08-18,0.86, -8.54, 28.23, 2.12, 1.90, 8.42, repro,
2017-08-19,-0.02, -8.49, 25.19, 1.98, 1.75, 7.79, repro,
2017-08-20,-1.82, -10.41, 27.34, 1.99, 1.71, 7.66, repro,
2017-08-21,-2.22, -8.00, 30.60, 2.02, 1.72, 7.74, repro,
2017-08-22,-2.33, -10.23, 40.13, 2.06, 1.78, 7.93, repro,
2017-08-23,0.50, -8.12, 31.60, 2.05, 1.82, 7.99, repro,
2017-08-24,-1.04, -9.59, 31.69, 2.05, 1.81, 8.17, repro,
2017-08-25,-3.26, -8.97, 29.89, 2.05, 1.78, 8.01, repro,
2017-08-26,-1.24, -10.67, 34.76, 2.03, 1.74, 7.77, repro,
2017-08-27,-1.38, -9.27, 32.67, 2.09, 1.84, 8.24, repro,
2017-08-28,-1.63, -9.85, 33.85, 2.05, 1.81, 7.92, repro,
2017-08-29,0.51, -8.25, 31.68, 2.05, 1.84, 8.01, repro,
2017-08-30,-1.40, -7.97, 37.23, 1.99, 1.72, 7.73, repro,
2017-08-31,-4.79, -11.38, 40.91, 2.05, 1.78, 7.92, repro,
2017-09-01,-0.98, -9.55, 36.75, 2.09, 1.80, 8.08, repro,
2017-09-02,-0.95, -7.66, 28.60, 2.12, 1.86, 8.42, repro,
2017-09-03,-1.33, -8.54, 34.42, 2.10, 1.79, 8.03, repro,
2017-09-04,0.37, -9.42, 25.67, 2.05, 1.80, 8.17, repro,
2017-09-05,-1.21, -9.19, 33.37, 2.06, 1.80, 8.05, repro,
2017-09-06,-1.13, -11.27, 31.30, 2.07, 1.82, 8.07, repro,
2017-09-07,-2.33, -9.71, 28.62, 2.05, 1.81, 8.03, repro,
2017-09-08,-4.08, -11.85, 34.33, 2.10, 1.79, 8.28, repro,
2017-09-09,-0.66, -9.79, 33.32, 2.01, 1.73, 7.67, repro,
2017-09-10,0.09, -9.96, 38.07, 2.04, 1.80, 8.04, repro,
2017-09-11,-1.27, -7.90, 30.89, 2.04, 1.75, 7.87, repro,
2017-09-12,-1.24, -7.91, 40.64, 2.03, 1.80, 7.90, repro,
2017-09-13,-1.75, -9.29, 30.74, 2.05, 1.85, 8.13, repro,
2017-09-14,-2.61, -13.57, 30.34, 2.14, 1.96, 8.41, repro,
2017-09-15,-2.33, -10.42, 29.34, 2.01, 1.76, 7.82, repro,
2017-09-16,-2.30, -9.22, 37.23, 2.01, 1.72, 7.67, repro,
2017-09-17,-3.38, -11.07, 28.33, 2.07, 1.80, 8.02, repro,
2017-09-18,-3.71, -10.06, 43.21, 2.04, 1.74, 7.90, repro,
2017-09-19,-2.49, -11.33, 40.53, 2.02, 1.76, 7.79, repro,
2017-09-20,-2.36, -10.98, 34.17, 2.04, 1.78, 7.86, repro,
2017-09-21,-1.36, -9.70, 28.42, 2.01, 1.73, 7.85, repro,
2017-09-22,-1.84, -8.31, 34.49, 2.00, 1.72, 7.63, repro,
2017-09-23,-1.67, -9.33, 41.79, 2.00, 1.74, 7.78, repro,
2017-09-24,-0.85, -8.51, 32.23, 2.01, 1.73, 7.65, repro,
2017-09-25,-0.99, -8.28, 35.73, 2.00, 1.73, 7.65, repro,
2017-09-26,-0.16, -7.89, 41.05, 2.08, 1.80, 7.95, repro,
2017-09-27,-0.40, -8.42, 28.24, 1.97, 1.67, 7.52, repro,
2017-09-28,-1.39, -7.76, 29.72, 2.11, 1.78, 7.94, repro,
2017-09-29,-1.70, -6.99, 27.93, 2.10, 1.85, 8.22, repro,
2017-09-30,-1.59, -10.11, 34.84, 2.03, 1.78, 7.98, repro,
2017-10-01,-2.88, -6.76, 39.37, 1.97, 1.69, 7.60, repro,
2017-10-02,-3.06, -7.72, 40.80, 1.98, 1.71, 7.65, repro,
2017-10-03,-1.99, -9.19, 35.90, 2.01, 1.74, 7.81, repro,
2017-10-04,-1.52, -7.49, 30.80, 2.08, 1.78, 8.06, repro,
2017-10-05,0.02, -7.02, 24.16, 2.04, 1.79, 7.88, repro,
2017-10-06,0.49, -7.13, 34.49, 2.05, 1.77, 7.81, repro,
2017-10-07,-0.99, -10.71, 44.67, 2.03, 1.77, 7.86, repro,
2017-10-08,-0.75, -8.46, 41.49, 2.00, 1.70, 7.70, repro,
2017-10-09,-1.03, -8.62, 35.82, 2.11, 1.88, 8.31, repro,
2017-10-10,-0.74, -10.79, 26.37, 2.00, 1.73, 7.71, repro,
2017-10-11,-4.21, -8.21, 38.11, 2.05, 1.80, 7.94, repro,
2017-10-12,-1.31, -9.07, 40.56, 2.13, 1.78, 7.96, repro,
2017-10-13,0.02, -9.00, 30.49, 2.03, 1.73, 7.68, repro,
2017-10-14,-1.30, -8.74, 33.31, 2.02, 1.74, 7.70, repro,
2017-10-15,-1.09, -8.63, 23.30, 2.05, 1.81, 8.12, repro,
2017-10-16,-0.66, -9.16, 25.37, 2.15, 1.86, 8.36, repro,
2017-10-17,-1.52, -9.41, 31.04, 2.15, 1.89, 8.44, repro,
2017-10-18,-1.34, -10.23, 40.29, 2.01, 1.74, 7.80, repro,
2017-10-19,-3.72, -13.47, 40.19, 2.07, 1.84, 8.19, repro,
2017-10-20,-3.71, -13.09, 40.82, 2.03, 1.74, 7.79, repro,
2017-10-21,-1.18, -9.30, 37.74, 1.98, 1.71, 7.62, repro,
2017-10-22,-1.05, -8.57, 35.49, 2.05, 1.75, 7.82, repro,
2017-10-23,-2.62, -9.87, 37.49, 2.02, 1.75, 7.77, repro,
2017-10-24,-0.51, -9.13, 30.89, 2.03, 1.80, 8.01, repro,
2017-10-25,0.08, -9.00, 30.88, 1.98, 1.74, 7.76, repro,
2017-10-26,1.02, -7.98, 32.16, 2.07, 1.72, 7.77, repro,
2017-10-27,-1.25, -8.02, 33.74, 2.20, 1.98, 8.55, repro,
2017-10-28,-1.59, -8.99, 35.72, 2.05, 1.77, 7.82, repro,
2017-10-29,-1.98, -9.63, 36.28, 2.16, 1.86, 8.46, repro,
2017-10-30,0.35, -9.55, 34.09, 2.21, 1.95, 8.79, repro,
2017-10-31,-0.90, -8.98, 35.63, 1.97, 1.69, 7.52, repro,
2017-11-01,-0.50, -8.94, 31.36, 2.03, 1.76, 7.81, repro,
2017-11-02,-3.38, -7.91, 36.84, 2.49, 1.94, 9.03, repro,
2017-11-03,-5.82, -13.22, 16.05, 2.02, 1.76, 7.83, repro,
2017-11-04,-4.70, -10.28, 37.03, 2.01, 1.77, 7.82, repro,
2017-11-05,-5.08, -13.16, 38.96, 1.97, 1.72, 7.64, repro,
2017-11-06,-3.23, -7.69, 37.14, 1.99, 1.73, 7.67, repro,
2017-11-07,-2.17, -9.62, 25.29, 2.06, 1.79, 7.91, repro,
2017-11-08,-2.37, -10.37, 32.25, 2.07, 1.84, 8.19, repro,
2017-11-09,-1.58, -8.49, 38.19, 2.07, 1.84, 8.15, repro,
2017-11-10,-3.13, -12.13, 35.29, 2.18, 2.10, 9.29, repro,
2017-11-11,-2.67, -11.37, 40.53, 2.17, 1.93, 8.48, repro,
2017-11-12,-2.01, -9.27, 34.33, 2.08, 1.82, 7.97, repro,
2017-11-13,-4.64, -8.77, 42.19, 2.03, 1.77, 7.86, repro,
2017-11-14,-4.68, -11.97, 33.91, 2.11, 1.91, 8.36, repro,
2017-11-15,-1.84, -7.96, 30.94, 2.03, 1.77, 7.83, repro,
2017-11-16,-0.38, -10.82, 18.53, 2.33, 2.12, 9.42, repro,
2017-11-17,-0.37, -12.53, 18.22, 2.00, 1.71, 7.62, repro,
2017-11-18,-1.05, -8.79, 33.31, 1.98, 1.69, 7.49, repro,
2017-11-19,-1.89, -9.30, 32.01, 2.05, 1.77, 7.72, repro,
2017-11-20,-2.93, -12.30, 35.75, 2.07, 1.83, 8.08, repro,
2017-11-21,-4.02, -10.08, 34.28, 2.05, 1.76, 7.88, repro,
2017-11-22,-2.50, -13.02, 28.35, 2.06, 1.83, 8.11, repro,
2017-11-23,-3.59, -8.51, 40.11, 2.07, 1.75, 7.68, repro,
2017-11-24,0.50, -9.61, 41.45, 2.07, 1.82, 8.15, repro,
2017-11-25,-1.91, -5.74, 46.11, 2.02, 1.74, 7.71, repro,
2017-11-26,-2.46, -10.42, 35.83, 2.13, 1.84, 8.31, repro,
2017-11-27,-0.61, -12.91, 23.53, 2.03, 1.75, 7.83, repro,
2017-11-28,-0.08, -10.09, 28.19, 2.05, 1.69, 7.51, repro,
2017-11-29,-0.93, -10.62, 32.15, 2.39, 2.17, 9.25, repro,
2017-11-30,-1.79, -10.99, 27.47, 2.03, 1.70, 7.63, repro,
2017-12-01,-5.50, -16.42, 39.80, 2.08, 1.84, 8.08, repro,
2017-12-02,-5.03, -12.90, 41.11, 1.98, 1.72, 7.68, repro,
2017-12-03,-2.36, -13.56, 38.62, 2.05, 1.76, 7.79, repro,
2017-12-04,-0.24, -10.05, 28.44, 2.04, 1.69, 7.54, repro,
2017-12-05,-1.01, -10.34, 35.74, 2.00, 1.71, 7.55, repro,
2017-12-06,-0.92, -9.05, 26.73, 2.02, 1.74, 7.59, repro,
2017-12-07,-0.72, -9.46, 24.91, 1.99, 1.69, 7.41, repro,
2017-12-08,-0.94, -8.84, 29.95, 1.96, 1.67, 7.32, repro,
2017-12-09,-1.32, -8.35, 28.75, 1.96, 1.62, 7.26, repro,
2017-12-10,0.06, -8.68, 25.55, 2.68, 2.58, 11.30, repro,
2017-12-11,-2.34, -8.67, 31.67, 2.70, 2.43, 10.55, repro,
2017-12-12,-0.81, -8.75, 27.20, 2.26, 1.92, 8.30, repro,
2017-12-13,-1.51, -9.92, 27.38, 1.94, 1.63, 7.23, repro,
2017-12-14,-2.33, -9.48, 32.95, 2.05, 1.80, 7.75, repro,
2017-12-15,-1.64, -9.49, 30.02, 2.01, 1.74, 7.71, repro,
2017-12-16,-2.46, -9.60, 39.44, 2.01, 1.72, 7.74, repro,
2017-12-17,-1.29, -10.72, 43.41, 1.99, 1.64, 7.48, repro,
2017-12-18,-0.64, -9.63, 31.04, 1.96, 1.69, 7.42, repro,
2017-12-19,-1.58, -10.42, 35.52, 2.04, 1.71, 7.60, repro,
2017-12-20,-2.42, -12.02, 32.18, 1.99, 1.69, 7.48, repro,
2017-12-21,-1.90, -10.71, 33.08, 1.92, 1.59, 7.05, repro,
2017-12-22,-1.72, -9.34, 30.71, 1.94, 1.60, 7.18, repro,
2017-12-23,-0.10, -8.28, 37.88, 2.04, 1.76, 7.94, repro,
2017-12-24,-2.17, -9.67, 35.85, 2.06, 1.73, 7.75, repro,
2017-12-25,-2.00, -11.01, 44.05, 2.04, 1.73, 7.64, repro,
2017-12-26,-2.60, -10.75, 35.19, 2.01, 1.72, 7.59, repro,
2017-12-27,-2.22, -10.25, 26.20, 2.01, 1.73, 7.66, repro,
2017-12-28,-1.27, -10.45, 34.98, 2.42, 2.01, 9.17, repro,
2017-12-29,-2.12, -11.89, 34.22, 2.10, 1.88, 8.44, repro,
2017-12-30,-3.58, -12.50, 33.57, 1.99, 1.69, 7.53, repro,
2017-12-31,-2.58, -11.95, 32.21, 2.05, 1.78, 7.78, repro,
2018-01-01,-0.72, -9.67, 28.97, 2.04, 1.77, 7.76, repro,
2018-01-02,-0.63, -11.08, 24.60, 2.07, 1.82, 7.99, repro,
2018-01-03,-0.26, -10.65, 35.01, 2.07, 1.75, 7.87, repro,
2018-01-04,-3.37, -11.37, 31.01, 2.01, 1.71, 7.65, repro,
2018-01-05,-3.53, -12.05, 28.38, 2.09, 1.82, 7.92, repro,
2018-01-06,-2.09, -10.42, 28.02, 2.03, 1.76, 7.63, repro,
2018-01-07,-2.01, -10.87, 27.65, 1.96, 1.64, 7.29, repro,
2018-01-08,-2.94, -14.08, 26.24, 2.09, 1.85, 8.10, repro,
2018-01-09,-4.20, -11.86, 24.94, 2.09, 1.79, 8.07, repro,
2018-01-10,-0.35, -7.34, 38.87, 1.98, 1.67, 7.51, repro,
2018-01-11,-4.60, -9.23, 37.74, 2.03, 1.70, 7.53, repro,
2018-01-12,-5.17, -11.14, 35.51, 2.18, 1.92, 8.47, repro,
2018-01-13,-1.50, -10.20, 22.84, 1.98, 1.68, 7.46, repro,
2018-01-14,-1.21, -11.29, 27.59, 2.00, 1.70, 7.53, repro,
2018-01-15,-1.88, -11.06, 19.83, 2.09, 1.80, 7.99, repro,
2018-01-16,-3.58, -11.65, 23.06, 1.98, 1.68, 7.56, repro,
2018-01-17,-1.76, -11.25, 21.50, 2.04, 1.74, 7.73, repro,
2018-01-18,-1.33, -10.09, 25.50, 2.01, 1.72, 7.65, repro,
2018-01-19,-4.93, -13.27, 36.19, 2.06, 1.72, 7.69, repro,
2018-01-20,-1.51, -12.09, 37.18, 2.09, 1.75, 7.63, repro,
2018-01-21,-1.17, -11.69, 29.42, 2.09, 1.73, 7.68, repro,
2018-01-22,-0.99, -9.44, 29.89, 2.03, 1.72, 7.66, repro,
2018-01-23,-0.44, -10.31, 25.56, 2.01, 1.68, 7.43, repro,
2018-01-24,-1.21, -10.46, 30.65, 2.08, 1.81, 7.89, repro,
2018-01-25,-2.75, -11.86, 34.05, 2.08, 1.76, 7.85, repro,
2018-01-26,-2.74, -10.53, 23.85, 2.00, 1.69, 7.48, repro,
2018-01-27,-1.09, -8.59, 28.73, 2.10, 1.80, 8.02, repro,
2018-01-28,-0.53, -10.99, 21.66, 2.03, 1.72, 7.64, repro,
2018-01-29,-0.13, -9.32, 24.22, 2.12, 1.78, 7.97, repro,
2018-01-30,-0.98, -11.23, 26.47, 2.08, 1.79, 7.88, repro,
2018-01-31,-1.17, -11.73, 30.02, 2.13, 1.85, 8.32, repro,
2018-02-01,1.01, -10.31, 23.53, 2.14, 1.90, 8.45, repro,
2018-02-02,-1.69, -11.26, 28.72, 2.03, 1.74, 7.77, repro,
2018-02-03,-2.35, -10.85, 33.26, 3.02, 2.94, 12.25, repro,
2018-02-04,-2.32, -8.79, 33.10, 2.05, 1.76, 7.80, repro,
2018-02-05,-1.54, -11.01, 34.22, 2.12, 1.84, 8.17, repro,
2018-02-06,0.06, -10.80, 31.57, 2.06, 1.75, 7.75, repro,
2018-02-07,-1.42, -10.40, 20.42, 2.09, 1.84, 8.03, repro,
2018-02-08,-1.28, -10.55, 28.45, 2.53, 2.37, 10.14, repro,
2018-02-09,-2.07, -9.48, 31.98, 2.07, 1.79, 7.84, repro,
2018-02-10,-3.37, -7.44, 35.43, 2.04, 1.75, 7.77, repro,
2018-02-11,-1.49, -9.45, 37.23, 2.05, 1.75, 7.70, repro,
2018-02-12,-2.95, -13.01, 35.27, 2.03, 1.75, 7.75, repro,
2018-02-13,-1.29, -8.39, 29.82, 2.00, 1.70, 7.42, repro,
2018-02-14,-1.70, -12.51, 30.27, 2.05, 1.76, 7.67, repro,
2018-02-15,-4.27, -10.59, 27.09, 2.01, 1.69, 7.47, repro,
2018-02-16,-1.18, -8.72, 27.17, 2.04, 1.70, 7.60, repro,
2018-02-17,-1.87, -10.85, 38.59, 2.13, 1.86, 8.40, repro,
2018-02-18,-5.24, -10.73, 55.73, 2.10, 1.84, 7.97, repro,
2018-02-19,-3.76, -11.71, 40.99, 2.03, 1.70, 7.41, repro,
2018-02-20,-1.22, -8.14, 27.34, 2.04, 1.73, 7.52, repro,
