PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8308158288 North Latitude, -122.4204566013 East Longitude, 802.25139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-14,-1.34, 0.54, 1.49, 1.98, 1.50, 7.18, supp6,
2019-11-15,-0.72, 1.36, 1.58, 2.04, 1.52, 7.28, supp6,
2019-11-16,-0.74, 1.75, -3.78, 1.96, 1.49, 7.11, supp6,
2019-11-17,0.60, 2.01, -4.56, 1.99, 1.55, 7.30, supp6,
2019-11-18,0.12, 1.29, 3.64, 2.00, 1.50, 7.23, supp6,
2019-11-19,-3.12, 2.91, 18.69, 1.97, 1.51, 7.17, supp6,
2019-11-20,3.08, 2.53, 5.87, 1.98, 1.51, 7.19, supp6,
2019-11-21,-0.63, -0.22, 14.25, 2.01, 1.53, 7.39, supp6,
2019-11-22,-0.58, 2.39, 3.10, 1.97, 1.50, 7.16, supp6,
2019-11-23,-0.22, 1.54, 3.57, 1.98, 1.50, 7.18, supp6,
2019-11-24,-0.49, 1.62, 2.82, 1.96, 1.49, 7.09, supp6,
2019-11-25,-1.56, 4.15, 5.94, 1.97, 1.50, 7.13, supp6,
2019-11-26,-0.99, 0.35, 2.51, 1.95, 1.48, 6.99, supp6,
2019-11-27,-1.56, 0.45, 7.87, 1.95, 1.48, 6.92, supp6,
2019-11-28,-0.41, 1.51, 6.55, 1.96, 1.50, 7.14, supp6,
2019-11-29,-0.38, 0.37, 3.48, 1.95, 1.48, 7.02, supp6,
2019-11-30,-1.36, 1.02, 4.94, 1.95, 1.49, 7.08, supp6,
2019-12-01,-1.43, 1.17, 3.87, 1.95, 1.49, 7.03, supp6,
2019-12-02,-1.86, 1.63, 6.64, 1.97, 1.48, 7.03, supp6,
2019-12-03,-1.35, 2.32, 3.47, 1.97, 1.48, 7.05, supp6,
2019-12-04,-0.24, 1.11, 1.64, 1.96, 1.50, 7.14, supp6,
2019-12-05,-1.22, 2.30, 0.79, 1.95, 1.49, 7.05, supp6,
2019-12-06,-3.39, 1.41, -2.60, 1.97, 1.51, 7.19, supp6,
2019-12-07,-1.17, 1.21, -0.25, 1.95, 1.49, 7.02, supp6,
2019-12-08,-0.69, 0.84, -0.02, 1.94, 1.48, 6.95, supp6,
2019-12-09,-0.49, 1.06, -5.67, 1.94, 1.48, 6.97, supp6,
2019-12-10,-0.42, 0.78, -7.04, 1.97, 1.51, 7.19, supp6,
2019-12-11,-1.95, 1.12, -9.73, 1.94, 1.49, 7.02, supp6,
2019-12-12,-1.01, 1.28, -7.22, 1.94, 1.50, 7.07, supp6,
2019-12-13,-0.70, 1.32, -11.84, 1.93, 1.48, 6.96, supp6,
2019-12-14,-0.65, 0.61, -8.20, 2.06, 1.57, 7.39, supp6,
2019-12-15,-1.06, 0.73, -3.02, 1.93, 1.48, 6.95, supp6,
2019-12-16,-1.78, 0.48, -3.88, 1.95, 1.50, 7.08, supp6,
2019-12-17,-1.87, 1.84, -9.18, 1.96, 1.50, 7.11, supp6,
2019-12-18,-0.52, 1.17, -5.32, 1.94, 1.49, 7.02, supp6,
2019-12-19,-0.63, 1.13, 1.62, 1.96, 1.50, 7.11, supp6,
2019-12-20,-1.76, -0.14, -2.74, 1.99, 1.53, 7.31, supp6,
2019-12-21,-1.55, -1.50, -8.71, 1.97, 1.52, 7.23, supp6,
2019-12-22,-1.78, 0.31, -0.41, 1.97, 1.51, 7.18, supp6,
2019-12-23,-0.64, -0.15, -5.41, 1.97, 1.50, 7.17, supp6,
2019-12-24,-0.58, -0.13, -7.45, 1.95, 1.49, 7.05, supp6,
2019-12-25,-0.87, -1.00, -2.31, 1.97, 1.48, 7.01, supp6,
2019-12-26,-0.32, -0.85, -1.38, 1.95, 1.48, 7.00, supp6,
2019-12-27,-0.39, -1.74, -4.48, 1.97, 1.50, 7.14, supp6,
2019-12-28,-0.49, -1.15, -4.64, 1.98, 1.51, 7.18, supp6,
2019-12-29,-1.59, -1.98, -6.61, 1.96, 1.50, 7.09, supp6,
2019-12-30,-1.78, -1.60, -4.19, 1.96, 1.48, 6.94, supp6,
2019-12-31,-1.98, -1.58, -1.39, 1.96, 1.49, 7.06, supp6,
2020-01-01,-1.59, -2.52, -0.03, 1.98, 1.49, 7.09, supp6,
2020-01-02,-1.49, -3.55, 2.21, 1.98, 1.51, 7.18, supp6,
2020-01-03,-1.26, -2.37, -4.21, 1.99, 1.53, 7.32, supp6,
2020-01-04,-1.55, -1.42, -8.45, 1.97, 1.52, 7.24, supp6,
2020-01-05,-0.31, -1.47, -9.94, 2.00, 1.51, 7.15, supp6,
2020-01-06,-0.29, -2.73, -14.93, 2.01, 1.52, 7.21, supp6,
2020-01-07,0.79, -2.91, -13.85, 2.03, 1.53, 7.33, supp6,
2020-01-08,-1.36, -2.00, -4.39, 1.96, 1.50, 7.11, supp6,
2020-01-09,-0.47, -3.04, -14.17, 2.02, 1.54, 7.31, supp6,
2020-01-10,-1.33, -3.00, -10.34, 2.01, 1.53, 7.26, supp6,
2020-01-11,-3.30, -3.46, -10.49, 1.97, 1.51, 7.20, supp6,
2020-01-12,-0.13, -3.53, -6.40, 1.98, 1.51, 7.23, supp6,
2020-01-13,-0.17, -3.21, -13.11, 1.97, 1.50, 7.14, supp6,
2020-01-14,-0.83, -1.97, -3.85, 1.94, 1.47, 7.01, supp6,
2020-01-15,-1.23, -2.86, -3.95, 1.93, 1.48, 7.01, supp6,
2020-01-16,-1.12, -1.56, -10.61, 2.00, 1.50, 7.06, supp6,
2020-01-17,0.58, -1.40, -9.45, 2.00, 1.50, 7.05, supp6,
2020-01-18,0.06, -1.52, -9.70, 1.94, 1.48, 7.03, supp6,
2020-01-19,0.26, -2.07, -9.98, 1.93, 1.47, 6.98, supp6,
2020-01-20,-0.24, -2.56, -12.14, 1.96, 1.48, 7.06, supp6,
2020-01-21,-0.66, -2.95, -5.32, 1.94, 1.47, 7.03, supp6,
2020-01-22,-0.29, -2.45, -7.99, 1.97, 1.47, 7.09, supp6,
2020-01-23,-0.60, -1.26, -9.17, 1.93, 1.46, 6.96, supp6,
2020-01-24,0.24, -1.29, -2.52, 1.95, 1.48, 7.02, supp6,
2020-01-25,-0.35, -2.59, -7.96, 1.94, 1.47, 7.00, supp6,
2020-01-26,0.67, -2.67, -10.92, 1.92, 1.46, 6.93, supp6,
2020-01-27,0.28, -2.61, -6.95, 1.94, 1.47, 7.02, supp6,
2020-01-28,0.72, -2.05, -5.38, 1.95, 1.47, 7.02, supp6,
2020-01-29,1.02, -2.19, -11.91, 1.95, 1.47, 7.04, supp6,
2020-01-30,-0.22, -2.60, -7.34, 1.92, 1.46, 6.92, supp6,
2020-01-31,0.79, -1.76, -13.40, 1.94, 1.46, 6.97, supp6,
2020-02-01,0.60, -2.26, -11.00, 1.94, 1.47, 6.99, supp6,
2020-02-02,1.98, -3.63, -9.31, 1.95, 1.47, 7.04, supp6,
2020-02-03,2.09, -3.02, -11.66, 1.92, 1.46, 6.90, supp6,
2020-02-04,1.17, -2.59, -12.97, 1.95, 1.48, 7.08, supp6,
2020-02-05,0.76, -2.31, -11.55, 1.94, 1.48, 7.09, supp6,
2020-02-06,-1.52, -1.97, -12.67, 1.92, 1.46, 6.93, supp6,
2020-02-07,-0.37, -2.11, -12.99, 1.93, 1.47, 6.97, supp6,
2020-02-08,0.82, -2.86, -12.57, 2.02, 1.49, 7.21, supp6,
2020-02-09,2.09, -3.22, -9.30, 1.94, 1.47, 7.03, supp6,
2020-02-10,0.39, -1.84, -15.16, 1.93, 1.46, 6.98, supp6,
2020-02-11,0.67, -2.67, -12.57, 1.94, 1.47, 7.02, supp6,
2020-02-12,-0.32, -2.88, -13.27, 1.93, 1.47, 7.00, supp6,
2020-02-13,-0.89, -2.05, -10.40, 1.95, 1.49, 7.13, supp6,
2020-02-14,-0.61, -2.30, -6.14, 1.98, 1.51, 7.36, supp6,
2020-02-15,1.07, -2.40, -10.64, 1.95, 1.47, 7.06, supp6,
2020-02-16,0.27, -2.59, -14.84, 1.93, 1.46, 6.98, supp6,
2020-02-17,0.03, -2.21, -16.01, 1.91, 1.46, 6.93, supp6,
2020-02-18,-0.28, -2.51, -14.35, 1.92, 1.46, 6.96, supp6,
2020-02-19,-0.22, -2.09, -10.95, 1.92, 1.46, 6.96, supp6,
2020-02-20,0.29, -2.14, -11.09, 1.96, 1.51, 7.21, supp6,
2020-02-21,-0.17, -2.70, -7.33, 1.97, 1.52, 7.28, supp6,
2020-02-22,0.19, -2.53, -12.02, 1.93, 1.47, 7.06, supp6,
2020-02-23,-2.14, -2.83, -8.04, 1.96, 1.48, 7.16, supp6,
2020-02-24,-1.14, -2.59, -19.04, 1.93, 1.46, 7.01, supp6,
2020-02-25,-1.40, -1.98, -18.15, 1.94, 1.47, 7.05, supp6,
2020-02-26,0.20, -2.61, -18.12, 1.93, 1.47, 7.01, supp6,
2020-02-27,1.02, -1.64, -14.37, 1.92, 1.47, 6.98, supp6,
2020-02-28,-1.17, -3.01, -10.62, 1.93, 1.46, 6.97, supp6,
2020-02-29,-1.62, -2.57, -12.53, 1.94, 1.47, 7.06, supp6,
2020-03-01,0.98, -2.52, -14.26, 1.94, 1.47, 7.09, supp6,
2020-03-02,0.35, -3.16, -9.55, 1.92, 1.47, 6.99, supp6,
2020-03-03,-0.90, -3.25, -6.25, 1.92, 1.47, 6.97, supp6,
2020-03-04,-0.30, -4.13, -9.75, 1.95, 1.47, 7.03, supp6,
2020-03-05,-1.99, -3.14, -11.43, 1.93, 1.46, 6.98, supp6,
2020-03-06,-2.41, -2.61, -6.08, 1.95, 1.47, 7.09, supp6,
2020-03-07,-1.34, -3.87, -11.07, 1.92, 1.45, 6.90, supp6,
2020-03-08,-1.41, -3.08, -10.17, 1.94, 1.47, 7.04, supp6,
2020-03-09,-1.43, -2.99, -9.96, 1.92, 1.46, 6.90, supp6,
2020-03-10,-0.95, -2.58, -13.97, 1.98, 1.50, 7.21, supp6,
2020-03-11,-0.87, -2.69, -6.10, 2.47, 1.98, 8.37, supp6,
2020-03-12,-2.05, -2.68, -12.36, 2.51, 1.98, 8.36, supp6,
2020-03-13,-2.45, -2.42, -9.75, 2.50, 1.97, 8.34, supp6,
2020-03-14,-1.84, -2.94, -11.92, 2.53, 1.99, 8.49, supp6,
2020-03-15,-0.39, -2.21, -13.52, 2.45, 1.96, 8.27, supp6,
2020-03-16,-1.92, -2.61, -4.44, 2.50, 1.98, 8.46, supp6,
2020-03-17,-2.26, -2.52, -10.45, 2.49, 1.97, 8.38, supp6,
2020-03-18,-2.32, -3.56, -13.18, 2.53, 1.98, 8.50, supp6,
2020-03-19,-1.73, -2.26, -10.10, 2.79, 2.17, 9.25, supp6,
2020-03-20,-1.97, -3.48, -10.31, 2.55, 2.06, 8.83, supp6,
2020-03-21,-1.51, -2.50, -11.82, 2.52, 2.03, 8.55, supp6,
2020-03-22,-2.08, -1.96, -10.34, 2.54, 2.00, 8.58, supp6,
2020-03-23,-2.22, -1.81, -5.31, 2.46, 1.95, 8.37, supp6,
2020-03-24,-2.27, -2.48, -12.12, 2.49, 1.98, 8.42, supp6,
2020-03-25,-1.73, -2.31, -10.88, 2.51, 1.98, 8.42, supp6,
2020-03-26,-2.65, -3.79, -3.32, 2.53, 1.99, 8.48, supp6,
2020-03-27,-2.23, -3.91, -7.27, 1.95, 1.48, 7.02, supp6,
2020-03-28,-2.34, -3.20, -10.00, 1.93, 1.48, 6.99, supp6,
2020-03-29,-1.62, -3.75, -8.62, 1.96, 1.49, 7.11, supp6,
2020-03-30,-2.39, -3.79, -12.03, 1.96, 1.50, 7.19, supp6,
2020-03-31,-2.83, -3.68, -8.87, 1.99, 1.51, 7.28, supp6,
2020-04-01,-1.62, -3.63, -14.31, 1.96, 1.50, 7.20, supp6,
2020-04-02,-2.09, -2.89, -9.41, 1.95, 1.49, 7.11, supp6,
2020-04-03,-2.87, -2.45, -9.07, 1.96, 1.50, 7.18, supp6,
2020-04-04,-2.89, -3.51, -10.08, 1.96, 1.49, 7.13, supp6,
2020-04-05,-4.08, -3.64, 2.87, 1.98, 1.50, 7.22, supp6,
2020-04-06,-2.25, -2.93, -4.77, 1.98, 1.51, 7.21, supp6,
2020-04-07,-1.92, -2.10, -8.83, 1.97, 1.51, 7.21, supp6,
2020-04-08,-1.25, -1.40, -12.12, 1.96, 1.49, 7.09, supp6,
2020-04-09,-5.44, -3.45, -11.71, 1.98, 1.50, 7.18, supp6,
2020-04-10,-2.73, -3.44, -9.57, 1.97, 1.50, 7.19, final,
2020-04-11,-2.73, -3.84, -5.91, 1.99, 1.51, 7.23, final,
2020-04-12,-3.69, -2.46, -6.15, 2.04, 1.55, 7.36, supp6,
2020-04-13,-2.05, -2.72, -10.39, 1.99, 1.53, 7.12, supp6,
2020-04-14,-2.14, -2.02, -15.02, 1.99, 1.49, 7.17, supp6,
2020-04-15,-1.62, -1.39, -17.89, 2.00, 1.50, 7.23, supp6,
2020-04-16,-1.97, -2.28, -6.15, 1.95, 1.49, 7.09, supp6,
2020-04-17,-1.37, -2.00, -10.19, 1.96, 1.50, 7.15, supp6,
2020-04-18,-1.29, -1.40, -1.49, 1.96, 1.51, 7.16, supp6,
2020-04-19,-1.50, -0.58, -6.02, 1.95, 1.49, 7.10, supp6,
2020-04-20,-2.62, -2.14, -3.90, 1.97, 1.50, 7.15, supp6,
2020-04-21,-3.44, -0.96, -9.43, 1.96, 1.50, 7.15, supp6,
2020-04-22,-3.23, -1.04, -7.26, 1.95, 1.49, 7.08, supp6,
2020-04-23,-1.20, -2.86, -8.74, 2.03, 1.54, 7.40, supp6,
2020-04-24,-1.23, -1.94, -5.83, 2.01, 1.53, 7.28, supp6,
2020-04-25,-1.43, -2.02, -8.21, 1.98, 1.50, 7.18, supp6,
2020-04-26,-1.19, -0.35, -6.45, 1.94, 1.46, 6.97, supp6,
2020-04-27,-2.00, -1.50, -5.36, 1.98, 1.49, 7.16, supp6,
2020-04-28,-2.34, -1.30, -8.28, 1.94, 1.47, 7.06, supp6,
2020-04-29,0.26, -2.00, -9.51, 1.94, 1.47, 7.02, supp6,
2020-04-30,-0.70, -1.10, -1.08, 1.95, 1.48, 7.11, supp6,
2020-05-01,-1.72, -1.62, -5.23, 1.95, 1.46, 7.03, supp6,
2020-05-02,-1.59, -0.95, -3.76, 1.95, 1.47, 7.06, supp6,
2020-05-03,-0.95, -1.19, -8.48, 1.98, 1.48, 7.17, supp6,
2020-05-04,-0.66, -0.79, -9.05, 1.96, 1.48, 7.12, supp6,
2020-05-05,-0.02, -0.49, -8.22, 1.96, 1.51, 7.13, supp6,
2020-05-06,-1.90, -2.83, -9.07, 1.95, 1.48, 7.10, supp6,
2020-05-07,-1.82, -1.65, -13.10, 1.95, 1.47, 7.09, supp6,
2020-05-08,-1.22, -1.36, -9.80, 1.99, 1.50, 7.19, supp6,
2020-05-09,-1.27, -2.04, -12.03, 1.97, 1.51, 7.20, supp6,
2020-05-10,-1.33, -1.86, -10.82, 1.99, 1.51, 7.23, supp6,
2020-05-11,-2.16, -1.09, -0.03, 1.97, 1.49, 7.24, supp6,
2020-05-12,-2.16, -1.17, -4.37, 1.96, 1.47, 7.06, supp6,
2020-05-13,-1.44, -1.82, -2.22, 1.95, 1.47, 7.07, supp6,
2020-05-14,-1.16, -1.17, -3.06, 1.95, 1.48, 7.03, supp6,
2020-05-15,-0.95, -0.90, -9.54, 1.98, 1.51, 7.22, supp6,
2020-05-16,-2.01, -1.04, -1.00, 1.94, 1.46, 6.97, supp6,
2020-05-17,-2.15, -1.44, -3.92, 1.97, 1.48, 7.12, supp6,
2020-05-18,-1.94, -1.20, -3.50, 1.94, 1.46, 7.01, supp6,
2020-05-19,-0.68, -0.14, -7.25, 1.96, 1.48, 7.11, supp6,
2020-05-20,1.65, -0.71, -11.17, 1.96, 1.47, 7.05, supp6,
2020-05-21,-0.54, -1.20, -7.19, 1.95, 1.47, 7.04, supp6,
2020-05-22,1.57, -2.05, -7.22, 2.00, 1.48, 7.17, supp6,
2020-05-23,-0.33, -1.46, -8.49, 1.94, 1.46, 6.97, supp6,
2020-05-24,-1.23, -1.32, -7.20, 1.95, 1.46, 7.01, supp6,
2020-05-25,-0.40, -1.78, -4.84, 1.96, 1.46, 7.01, supp6,
2020-05-26,-0.73, -1.35, -8.71, 1.95, 1.47, 7.02, supp6,
2020-05-27,-0.97, -0.93, -4.74, 1.95, 1.46, 6.98, supp6,
2020-05-28,-1.20, -1.27, -6.99, 2.01, 1.50, 7.22, supp6,
2020-05-29,-1.68, 0.94, -2.14, 1.98, 1.50, 7.22, supp6,
2020-05-30,0.94, -0.88, -5.25, 1.97, 1.48, 7.13, supp6,
2020-05-31,-1.59, -1.22, -4.64, 1.93, 1.46, 6.89, supp6,
2020-06-01,-0.42, -1.33, -9.78, 1.95, 1.48, 7.06, supp6,
2020-06-02,-0.49, -0.37, -11.31, 1.95, 1.48, 7.03, supp6,
2020-06-03,-1.38, -1.48, -12.30, 1.95, 1.48, 7.00, supp6,
2020-06-04,-0.25, -1.65, -11.34, 2.10, 1.58, 7.61, supp6,
2020-06-05,0.39, -1.14, -12.81, 2.07, 1.55, 7.38, supp6,
2020-06-06,-0.73, -0.76, -7.19, 2.00, 1.52, 7.21, supp6,
2020-06-07,-1.23, -0.21, 0.26, 2.01, 1.52, 7.21, supp6,
2020-06-08,-1.81, -0.36, -14.27, 1.97, 1.51, 7.05, supp6,
2020-06-09,-2.25, -1.29, -5.27, 1.98, 1.52, 7.12, supp6,
2020-06-10,0.55, -1.73, -13.66, 1.99, 1.52, 7.10, supp6,
2020-06-11,1.07, -1.35, -8.01, 2.01, 1.55, 7.27, supp6,
2020-06-12,-1.27, -1.23, -11.50, 1.94, 1.50, 7.02, supp6,
2020-06-13,-0.63, -1.35, -9.70, 1.94, 1.48, 6.90, supp6,
2020-06-14,-1.01, -1.77, -4.91, 1.93, 1.48, 6.91, supp6,
2020-06-15,-1.73, -0.00, 2.36, 1.96, 1.51, 7.08, supp6,
2020-06-16,-1.59, -1.41, -2.71, 1.94, 1.49, 6.94, supp6,
2020-06-17,-0.33, -1.30, -1.90, 1.93, 1.48, 6.87, supp6,
2020-06-18,-2.40, -1.22, -11.65, 1.95, 1.50, 7.01, supp6,
2020-06-19,1.04, -0.52, -6.10, 1.94, 1.50, 7.01, supp6,
2020-06-20,0.35, -0.91, -6.14, 1.96, 1.50, 7.06, supp6,
2020-06-21,-1.11, 0.76, -2.48, 1.97, 1.52, 7.14, supp6,
2020-06-22,0.31, -1.62, -4.74, 1.98, 1.51, 7.17, supp6,
2020-06-23,0.67, 0.67, -9.58, 1.94, 1.47, 6.92, supp6,
2020-06-24,0.58, -0.75, -6.80, 1.96, 1.51, 7.08, supp6,
2020-06-25,1.86, -2.37, -4.99, 1.95, 1.49, 6.98, supp6,
2020-06-26,1.35, 0.05, -12.24, 2.01, 1.51, 7.22, supp6,
2020-06-27,-0.25, 4.07, -0.19, 2.03, 1.54, 7.40, supp6,
2020-06-28,3.58, -1.87, -2.57, 2.04, 1.54, 7.34, supp6,
2020-06-29,3.79, -3.06, -11.77, 2.00, 1.52, 7.20, supp6,
2020-06-30,1.58, 0.21, -3.25, 2.00, 1.50, 7.05, supp6,
2020-07-01,1.38, -0.53, -1.03, 1.96, 1.48, 6.93, supp6,
2020-07-02,1.09, -1.54, -11.33, 1.94, 1.49, 6.97, supp6,
2020-07-03,1.09, -0.33, -10.08, 1.96, 1.47, 7.00, supp6,
2020-07-04,-0.09, -0.52, -6.24, 1.97, 1.50, 7.08, supp6,
2020-07-05,0.07, -0.84, -11.16, 1.96, 1.49, 7.00, supp6,
2020-07-06,0.79, -1.06, -6.28, 1.95, 1.48, 6.97, supp6,
2020-07-07,-0.13, -1.35, -5.93, 1.95, 1.47, 6.99, supp6,
2020-07-08,-0.58, -0.39, 4.01, 1.95, 1.49, 7.02, supp6,
2020-07-09,0.99, -1.98, 7.75, 1.99, 1.53, 7.14, supp6,
2020-07-10,1.19, -1.29, -0.99, 2.03, 1.54, 7.47, supp6,
2020-07-11,1.22, -0.56, -1.21, 1.99, 1.51, 7.18, supp6,
2020-07-12,0.37, -0.62, -7.19, 1.95, 1.48, 7.02, supp6,
2020-07-13,0.37, 0.67, -2.76, 2.00, 1.52, 7.32, supp6,
2020-07-14,0.92, -2.14, -1.78, 1.99, 1.50, 7.17, supp6,
2020-07-15,0.90, -1.59, -2.32, 1.96, 1.48, 7.04, supp6,
2020-07-16,-0.50, -0.56, 1.73, 1.97, 1.49, 7.08, supp6,
2020-07-17,-1.11, -0.29, -3.69, 1.98, 1.50, 7.18, supp6,
2020-07-18,-0.44, -0.98, -1.82, 1.99, 1.52, 7.25, supp6,
2020-07-19,0.51, -0.64, -3.00, 1.99, 1.53, 7.30, supp6,
2020-07-20,-0.42, -0.82, -3.80, 1.98, 1.51, 7.22, supp6,
2020-07-21,-0.96, -1.84, -1.42, 1.96, 1.50, 7.11, supp6,
2020-07-22,-1.71, -0.51, 5.40, 1.99, 1.51, 7.17, supp6,
2020-07-23,0.21, -0.29, 2.80, 2.02, 1.54, 7.40, supp6,
2020-07-24,0.39, 0.39, -2.30, 1.97, 1.51, 7.17, supp6,
2020-07-25,-1.05, -0.87, 0.95, 1.97, 1.51, 7.20, supp6,
2020-07-26,-0.72, -1.27, -0.00, 1.96, 1.48, 7.01, supp6,
2020-07-27,-1.33, 0.42, 5.85, 1.98, 1.52, 7.16, supp6,
2020-07-28,-2.07, -2.03, 0.88, 2.11, 1.57, 7.58, supp6,
2020-07-29,0.58, -0.87, -1.22, 2.05, 1.55, 7.46, supp6,
2020-07-30,-2.29, -2.64, 7.30, 1.96, 1.51, 7.16, supp6,
2020-07-31,-0.25, -1.96, -3.57, 1.95, 1.50, 7.07, supp6,
2020-08-01,-1.70, -0.33, -0.26, 1.97, 1.50, 7.15, supp6,
2020-08-02,0.83, 0.30, -5.25, 1.98, 1.51, 7.23, supp6,
2020-08-03,-1.86, -1.32, -5.74, 1.98, 1.51, 7.20, supp6,
2020-08-04,-0.70, -0.98, -2.57, 1.96, 1.51, 7.15, supp6,
2020-08-05,-0.34, -0.28, -0.38, 1.99, 1.53, 7.33, supp6,
2020-08-06,-0.08, 0.39, 1.00, 2.03, 1.57, 7.55, supp6,
2020-08-07,-1.16, -0.13, 2.70, 2.00, 1.56, 7.44, supp6,
2020-08-08,0.02, -1.16, -5.41, 1.97, 1.51, 7.20, supp6,
2020-08-09,-1.57, -0.00, -0.72, 1.97, 1.52, 7.19, supp6,
2020-08-10,0.72, -0.11, -2.54, 1.96, 1.50, 7.12, supp6,
2020-08-11,0.96, 0.50, -1.71, 1.97, 1.50, 7.15, supp6,
2020-08-12,-1.62, -0.38, 3.56, 1.97, 1.51, 7.23, supp6,
2020-08-13,-0.99, -0.90, -3.20, 1.96, 1.51, 7.18, supp6,
2020-08-14,0.32, -0.17, -8.05, 1.97, 1.50, 7.17, supp6,
2020-08-15,-1.63, -1.41, -7.70, 1.97, 1.51, 7.22, supp6,
2020-08-16,-2.04, -1.52, -2.69, 1.99, 1.53, 7.40, suppf,
2020-08-17,-1.52, -0.26, -8.38, 1.97, 1.50, 7.19, suppf,
2020-08-18,-2.20, -2.01, -6.23, 1.96, 1.52, 7.28, suppf,
2020-08-19,-0.86, -0.58, -1.96, 1.98, 1.52, 7.29, suppf,
2020-08-20,-0.10, -0.07, -2.68, 1.99, 1.53, 7.31, suppf,
2020-08-21,-1.91, -0.55, -1.05, 1.98, 1.55, 7.34, suppf,
2020-08-22,0.21, -0.90, -4.74, 1.99, 1.52, 7.29, suppf,
2020-08-23,0.28, -1.35, -4.17, 1.97, 1.50, 7.17, suppf,
2020-08-24,-0.38, 0.03, 4.60, 1.97, 1.50, 7.21, suppf,
2020-08-25,-0.90, -0.63, -2.62, 1.97, 1.51, 7.21, suppf,
2020-08-26,-0.86, -1.37, 3.45, 1.96, 1.51, 7.20, suppf,
2020-08-27,-1.36, -1.08, 5.23, 1.96, 1.50, 7.13, suppf,
2020-08-28,-1.96, -1.68, 5.99, 1.96, 1.51, 7.22, suppf,
2020-08-29,-0.65, -0.91, 4.61, 1.93, 1.49, 7.04, suppf,
2020-08-30,-1.51, -0.95, 4.12, 1.94, 1.50, 7.08, suppf,
2020-08-31,-1.48, -1.34, 8.51, 1.96, 1.51, 7.19, suppf,
2020-09-01,-2.31, -0.25, 2.66, 1.96, 1.51, 7.16, suppf,
2020-09-02,-0.96, -0.97, 6.95, 1.95, 1.50, 7.13, suppf,
2020-09-03,-0.68, -0.98, 5.23, 1.94, 1.49, 7.05, suppf,
2020-09-04,-1.67, -0.64, -0.26, 1.93, 1.49, 7.04, suppf,
2020-09-05,-1.19, -0.54, -3.80, 1.94, 1.50, 7.10, suppf,
2020-09-06,-1.90, -0.56, -0.08, 1.94, 1.50, 7.12, suppf,
2020-09-07,-0.63, -0.65, 3.49, 1.98, 1.52, 7.34, suppf,
2020-09-08,-1.08, -0.53, 5.44, 1.97, 1.52, 7.29, suppf,
2020-09-09,-0.99, -0.99, 4.76, 1.92, 1.49, 7.07, suppf,
2020-09-10,-1.57, -1.08, 1.49, 1.95, 1.51, 7.17, suppf,
2020-09-11,-2.08, -0.58, -2.19, 1.98, 1.55, 7.42, suppf,
2020-09-12,-1.34, -0.94, -4.73, 1.95, 1.52, 7.23, suppf,
2020-09-13,-0.97, -0.72, -2.52, 1.94, 1.49, 7.10, suppf,
2020-09-14,-2.03, -0.87, -6.05, 1.96, 1.51, 7.25, suppf,
2020-09-15,-0.63, -0.72, -7.65, 2.09, 1.55, 7.49, suppf,
2020-09-16,-1.50, 1.55, -0.10, 2.10, 1.55, 7.50, suppf,
2020-09-17,-1.42, -1.92, -2.88, 1.97, 1.56, 7.25, suppf,
2020-09-18,-1.95, -0.91, -2.53, 1.99, 1.56, 7.30, suppf,
2020-09-19,-0.32, -1.16, 1.68, 1.99, 1.55, 7.28, suppf,
2020-09-20,-1.07, -1.24, -0.96, 2.00, 1.53, 7.32, suppf,
2020-09-21,-1.43, -1.40, 0.20, 1.97, 1.51, 7.22, suppf,
2020-09-22,-2.69, -0.83, -0.91, 2.05, 1.55, 7.48, suppf,
2020-09-23,-1.80, -2.23, 1.93, 2.05, 1.54, 7.44, suppf,
2020-09-24,-2.52, -2.19, 2.45, 1.98, 1.53, 7.37, suppf,
2020-09-25,0.45, 0.76, 2.02, 1.96, 1.52, 7.29, suppf,
2020-09-26,-2.71, 1.57, 1.01, 1.96, 1.51, 7.26, suppf,
2020-09-27,-0.84, -2.43, -2.06, 1.94, 1.49, 7.13, suppf,
2020-09-28,-1.36, -3.26, 3.46, 1.94, 1.50, 7.13, suppf,
2020-09-29,-0.80, -0.90, -3.62, 1.95, 1.50, 7.18, suppf,
2020-09-30,-1.31, 0.01, -1.15, 1.93, 1.49, 7.10, suppf,
2020-10-01,-0.76, -1.10, -3.50, 1.94, 1.49, 7.14, suppf,
2020-10-02,-0.86, -0.94, -6.20, 1.98, 1.51, 7.33, suppf,
2020-10-03,-0.82, -0.73, -3.29, 1.90, 1.46, 6.98, suppf,
2020-10-04,-1.24, -1.13, -0.08, 1.35, 1.04, 4.99, suppf,
2020-10-05,-0.34, -1.16, -1.47, 1.34, 1.03, 4.94, suppf,
2020-10-06,-0.96, -1.39, -3.03, 1.37, 1.04, 5.01, suppf,
2020-10-07,-0.89, -0.36, 4.12, 1.35, 1.03, 4.96, suppf,
2020-10-08,-1.15, -1.33, 1.96, 1.39, 1.05, 5.12, suppf,
