PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2831233227 North Latitude, -121.4605131780 East Longitude, -27.80702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-15,14.42, 3.86, -12.49, 3.68, 4.11, 12.81, suppf,
2020-10-16,10.53, 6.37, 13.08, 3.58, 3.68, 12.72, suppf,
2020-10-17,9.06, 9.37, 1.38, 3.69, 4.22, 12.94, suppf,
2020-10-18,14.73, 2.71, 3.14, 3.73, 4.38, 13.08, suppf,
2020-10-19,10.23, 3.96, 21.46, 3.70, 4.30, 12.75, suppf,
2020-10-20,11.47, 9.54, -0.14, 3.63, 4.17, 12.72, suppf,
2020-10-21,6.40, 12.80, 14.50, 3.76, 4.33, 13.12, suppf,
2020-10-22,16.76, 10.35, 9.15, 4.56, 5.06, 14.30, suppf,
2020-10-23,13.63, 4.07, -0.58, 4.55, 4.53, 13.69, suppf,
2020-10-24,7.70, 9.55, 0.88, 3.72, 4.27, 12.52, suppf,
2020-10-25,16.53, 10.17, -5.80, 5.71, 6.32, 19.48, suppf,
2020-10-26,7.10, 9.17, 21.15, 5.31, 6.01, 17.80, suppf,
2020-10-27,5.10, 18.23, -7.35, 5.44, 6.24, 18.79, suppf,
2020-10-28,13.39, 9.98, -9.09, 4.70, 5.93, 18.12, suppf,
2020-10-29,14.13, 12.98, 2.66, 5.41, 6.20, 17.89, suppf,
2020-10-30,11.97, 16.50, -6.28, 5.25, 6.19, 17.76, suppf,
2020-10-31,13.52, 18.83, -7.90, 5.36, 6.25, 17.72, suppf,
2020-11-01,8.88, 29.63, -1.14, 5.98, 8.66, 19.22, suppf,
2020-11-02,9.14, 14.52, 7.04, 5.41, 6.32, 18.17, suppf,
2020-11-03,8.33, 15.58, 10.56, 5.39, 6.42, 17.91, suppf,
2020-11-04,9.83, 9.16, 4.84, 5.42, 6.41, 17.96, suppf,
2020-11-05,5.74, 23.02, -13.15, 5.40, 6.34, 17.62, suppf,
2020-11-06,-2.98, 42.06, 36.89, 6.30, 9.29, 19.86, suppf,
2020-11-07,17.09, 6.94, -11.94, 4.90, 6.15, 18.33, suppf,
2020-11-08,18.49, 8.37, 2.15, 5.66, 6.62, 19.28, suppf,
2020-11-09,10.65, 15.64, 11.50, 4.75, 5.80, 17.99, suppf,
2020-11-10,15.66, 11.62, -17.39, 5.28, 6.02, 18.40, suppf,
2020-11-11,16.79, 16.16, -7.73, 4.97, 6.44, 19.29, suppf,
2020-11-12,14.67, 15.14, 3.87, 5.01, 6.12, 18.95, suppf,
2020-11-13,16.57, 14.17, 6.46, 4.83, 6.03, 18.10, suppf,
2020-11-14,15.57, 17.18, -2.99, 4.96, 6.29, 18.24, suppf,
2020-11-15,9.99, 15.42, 9.25, 4.86, 5.80, 17.79, suppf,
2020-11-16,11.48, 13.77, 2.48, 4.86, 6.18, 17.92, suppf,
2020-11-17,-0.57, 21.11, 25.46, 5.89, 6.95, 20.78, suppf,
2020-11-18,11.31, 12.82, -10.69, 6.50, 6.98, 21.55, suppf,
2020-11-19,14.93, 6.36, 0.81, 5.17, 6.57, 18.76, suppf,
2020-11-20,15.85, 2.64, -11.92, 5.29, 6.56, 19.40, suppf,
2020-11-21,15.06, 9.58, 0.34, 5.18, 6.61, 18.87, suppf,
2020-11-22,11.63, 24.48, 5.88, 5.13, 6.65, 18.76, suppf,
2020-11-23,16.24, 11.20, 9.57, 5.34, 6.75, 19.38, suppf,
2020-11-24,17.00, 15.80, -5.04, 5.82, 9.87, 21.28, suppf,
2020-11-25,15.97, 8.32, -15.57, 5.20, 6.58, 18.74, suppf,
2020-11-26,12.75, 12.72, -9.54, 5.73, 6.73, 18.83, suppf,
2020-11-27,15.30, 11.72, -11.67, 5.13, 6.20, 18.62, suppf,
2020-11-28,16.70, 10.97, -14.70, 5.16, 6.61, 18.98, suppf,
2020-11-29,18.54, 13.95, -18.55, 5.15, 6.49, 19.24, suppf,
2020-11-30,17.84, 13.58, -21.82, 5.32, 6.71, 19.20, suppf,
2020-12-01,15.05, 11.47, -26.58, 5.22, 6.65, 18.71, suppf,
2020-12-02,19.37, 11.07, -30.38, 5.44, 6.77, 20.15, suppf,
2020-12-03,14.33, 11.20, -2.50, 5.15, 6.74, 18.93, suppf,
2020-12-04,13.28, 9.85, -13.19, 5.11, 6.59, 18.69, suppf,
2020-12-05,16.48, 7.67, -14.93, 5.25, 6.74, 19.24, suppf,
2020-12-06,19.15, 3.16, -43.51, 5.32, 6.77, 19.49, suppf,
2020-12-07,16.60, 6.93, -20.70, 5.29, 6.52, 18.79, suppf,
2020-12-08,13.69, 8.17, -0.80, 5.27, 6.60, 18.79, suppf,
2020-12-09,17.39, 9.12, -5.94, 5.30, 6.70, 19.17, suppf,
2020-12-10,16.52, 9.42, -18.82, 5.58, 7.06, 21.83, suppf,
2020-12-11,18.60, 8.56, -15.81, 5.19, 6.64, 18.88, suppf,
2020-12-12,18.02, 10.01, -15.57, 5.28, 6.67, 19.22, suppf,
2020-12-13,20.43, 5.84, -20.10, 5.43, 7.06, 20.28, suppf,
2020-12-14,15.47, 15.73, -17.59, 5.21, 6.53, 18.85, suppf,
2020-12-15,12.98, 8.92, -1.21, 5.75, 6.73, 18.87, suppf,
2020-12-16,12.16, 18.14, 14.51, 6.16, 10.63, 21.68, suppf,
2020-12-17,15.03, 0.40, -3.22, 5.28, 6.73, 19.12, suppf,
2020-12-18,17.13, 5.76, 1.37, 5.17, 6.59, 18.59, suppf,
2020-12-19,16.97, 7.14, -0.03, 5.22, 6.61, 18.78, suppf,
2020-12-20,17.22, 13.72, -8.44, 5.28, 6.59, 19.04, suppf,
2020-12-21,17.29, 7.71, -16.93, 5.21, 6.71, 18.99, suppf,
2020-12-22,17.01, 6.61, -26.69, 5.30, 6.90, 19.51, suppf,
2020-12-23,14.30, 6.41, -3.21, 5.31, 6.92, 19.24, suppf,
2020-12-24,17.87, 7.45, -2.78, 5.19, 6.53, 18.51, suppf,
2020-12-25,-0.72, 56.78, 91.43, 8.09, 14.31, 24.72, suppf,
2020-12-26,15.75, 6.02, -1.47, 5.37, 6.75, 19.92, suppf,
2020-12-27,13.12, 9.33, -7.69, 5.34, 6.80, 19.69, suppf,
2020-12-28,16.03, 4.25, -19.44, 5.31, 6.87, 19.68, suppf,
2020-12-29,16.57, 4.99, 2.67, 5.28, 6.77, 19.57, suppf,
2020-12-30,16.58, 4.99, -1.23, 5.39, 6.73, 20.12, suppf,
2020-12-31,28.94, 31.75, 19.10, 6.25, 8.68, 20.48, suppf,
2021-01-01,12.02, 6.88, 7.40, 5.37, 6.81, 19.96, suppf,
2021-01-02,12.87, 5.04, -0.50, 5.50, 6.88, 20.40, suppf,
2021-01-03,12.98, 3.71, 10.95, 5.33, 6.75, 20.07, suppf,
2021-01-04,14.25, 8.69, 14.23, 5.56, 6.96, 20.36, suppf,
2021-01-05,14.34, 10.46, 18.46, 5.23, 6.64, 19.27, suppf,
2021-01-06,15.28, 10.18, -11.55, 5.30, 6.53, 20.01, suppf,
2021-01-07,16.08, 5.37, -10.14, 5.37, 6.91, 19.83, suppf,
2021-01-08,13.86, 4.69, 0.46, 5.25, 6.73, 19.48, suppf,
2021-01-09,12.39, 4.18, 9.44, 5.23, 6.66, 19.16, suppf,
2021-01-10,15.05, 9.61, 3.72, 5.39, 6.81, 19.72, suppf,
2021-01-11,15.53, -2.71, 10.09, 5.26, 6.85, 19.54, suppf,
2021-01-12,17.75, -3.73, 5.04, 5.42, 7.09, 20.22, suppf,
2021-01-13,16.12, 8.77, -6.10, 5.40, 6.90, 19.90, suppf,
2021-01-14,11.99, 1.57, 17.41, 5.48, 6.96, 20.09, suppf,
2021-01-15,16.62, 2.64, 16.68, 5.82, 6.92, 19.69, suppf,
2021-01-16,5.53, 35.39, 27.76, 6.31, 11.03, 22.44, suppf,
2021-01-17,14.85, 2.92, 20.76, 5.53, 7.30, 20.78, suppf,
2021-01-18,15.81, 6.27, 4.07, 5.36, 7.18, 20.05, suppf,
2021-01-19,3.66, 20.05, 22.00, 7.31, 12.01, 21.85, suppf,
2021-01-20,11.06, 8.39, 20.23, 5.34, 6.96, 18.95, suppf,
2021-01-21,8.28, 13.33, 26.56, 5.52, 8.69, 19.16, suppf,
2021-01-22,10.38, 13.09, -4.02, 5.47, 7.33, 20.03, suppf,
2021-01-23,11.83, 12.85, 18.60, 5.49, 8.36, 18.82, suppf,
2021-01-24,11.54, 13.97, 11.31, 5.42, 7.97, 18.70, suppf,
2021-01-25,14.32, 14.17, 25.10, 6.42, 10.00, 21.14, suppf,
2021-01-26,10.45, 7.83, 17.29, 5.84, 8.61, 19.24, suppf,
2021-01-27,9.76, 9.08, 28.02, 5.81, 8.50, 19.44, suppf,
2021-01-28,14.73, 11.54, 5.62, 5.68, 8.00, 19.02, suppf,
2021-01-29,17.16, 10.67, 2.35, 5.70, 7.88, 19.68, suppf,
2021-01-30,13.64, 5.85, 18.06, 5.74, 7.77, 18.95, suppf,
2021-01-31,11.77, -1.27, 13.80, 5.36, 7.34, 19.24, suppf,
2021-02-01,13.98, 4.83, 9.35, 5.32, 7.37, 19.35, suppf,
2021-02-02,12.62, 13.29, 29.95, 5.42, 7.42, 19.88, suppf,
2021-02-03,23.40, -13.85, -18.33, 6.13, 9.54, 22.48, suppf,
2021-02-04,11.33, 3.36, 15.31, 5.51, 7.45, 20.25, suppf,
2021-02-05,10.17, 7.42, 9.35, 5.48, 6.97, 18.86, suppf,
2021-02-06,20.72, 3.18, -1.93, 5.70, 6.99, 19.88, suppf,
2021-02-07,13.01, -1.53, 14.87, 5.22, 6.98, 19.43, suppf,
2021-02-08,13.88, 1.99, 4.44, 5.23, 7.05, 19.14, suppf,
2021-02-09,15.75, -4.23, 17.67, 5.25, 7.09, 19.86, suppf,
2021-02-10,11.17, 2.80, 1.29, 5.30, 6.96, 19.01, suppf,
2021-02-11,16.53, 2.69, -18.34, 5.39, 6.90, 19.34, suppf,
2021-02-12,15.70, 5.65, -29.63, 5.32, 6.80, 19.42, suppf,
2021-02-13,21.97, -4.99, 39.07, 5.98, 7.13, 20.09, suppf,
2021-02-14,24.64, -4.83, -4.05, 5.97, 7.03, 19.88, suppf,
2021-02-15,11.69, 1.51, 12.85, 5.43, 6.99, 19.34, suppf,
2021-02-16,19.92, -1.01, -12.33, 5.35, 6.82, 19.74, suppf,
2021-02-17,14.85, 3.18, 7.98, 5.24, 6.77, 19.00, suppf,
2021-02-18,18.02, -3.12, -20.23, 5.38, 6.97, 19.62, suppf,
2021-02-19,12.34, -7.73, 9.78, 5.83, 7.34, 20.94, suppf,
2021-02-20,12.11, 4.24, -10.57, 5.38, 6.95, 19.89, suppf,
2021-02-21,16.63, 2.65, -12.43, 5.38, 6.89, 19.24, suppf,
2021-02-22,13.32, 1.85, 7.78, 5.39, 6.85, 19.04, suppf,
2021-02-23,10.37, 1.03, -4.55, 5.57, 7.04, 19.73, suppf,
2021-02-24,12.24, -2.94, 2.50, 5.30, 6.96, 19.23, suppf,
2021-02-25,12.45, -5.10, 1.60, 5.48, 7.23, 20.12, suppf,
2021-02-26,8.08, 1.11, 8.92, 5.40, 7.07, 19.43, suppf,
2021-02-27,13.10, -1.56, 4.47, 5.35, 7.01, 19.28, suppf,
2021-02-28,10.99, -0.43, 20.20, 5.25, 6.96, 19.19, suppf,
2021-03-01,11.57, -2.88, 14.86, 5.22, 6.98, 19.17, suppf,
2021-03-02,12.13, -0.04, 14.55, 5.36, 7.17, 19.80, suppf,
2021-03-03,11.41, -0.34, 10.61, 5.23, 7.17, 19.57, suppf,
2021-03-04,12.10, 2.62, -0.69, 5.18, 6.99, 19.24, suppf,
2021-03-05,9.70, 1.67, 2.52, 5.18, 6.91, 18.85, suppf,
2021-03-06,13.71, 0.55, -2.01, 5.48, 7.33, 21.37, suppf,
2021-03-07,8.14, 10.69, 13.14, 5.39, 7.12, 20.34, suppf,
2021-03-08,13.50, -8.32, -9.35, 5.36, 7.20, 20.84, suppf,
2021-03-09,13.69, -2.89, -0.44, 5.18, 6.94, 19.02, suppf,
2021-03-10,11.51, -1.80, 8.49, 5.13, 6.75, 18.60, suppf,
2021-03-11,11.13, 2.13, -2.95, 5.29, 6.70, 18.78, suppf,
2021-03-12,13.21, -1.96, -1.19, 5.34, 7.06, 20.50, suppf,
2021-03-13,9.63, 1.03, 4.18, 5.27, 6.70, 18.59, suppf,
2021-03-14,13.35, 6.32, -4.38, 5.28, 6.95, 19.60, suppf,
2021-03-15,11.13, 2.27, 0.93, 5.31, 6.84, 18.99, suppf,
2021-03-16,14.95, -0.03, -1.51, 5.33, 6.79, 18.94, suppf,
2021-03-17,13.77, 1.35, -5.68, 5.22, 6.88, 19.23, suppf,
2021-03-18,15.75, 1.40, 22.33, 5.54, 6.79, 19.94, suppf,
2021-03-19,14.34, 2.83, -12.06, 5.42, 7.26, 20.96, suppf,
2021-03-20,13.03, 2.11, -7.19, 5.60, 6.82, 19.53, suppf,
2021-03-21,10.04, 0.36, -3.49, 5.24, 6.76, 19.22, suppf,
2021-03-22,8.40, 1.80, 4.49, 5.40, 7.00, 20.21, suppf,
2021-03-23,13.93, -0.51, -6.82, 5.51, 7.09, 21.27, suppf,
2021-03-24,7.22, 1.15, -1.97, 5.29, 6.70, 19.17, suppf,
2021-03-25,6.37, 0.71, 32.56, 5.35, 6.87, 19.77, suppf,
2021-03-26,5.00, 2.56, 1.03, 5.91, 7.04, 20.10, suppf,
2021-03-27,6.69, 5.31, 2.42, 5.35, 6.74, 19.51, suppf,
2021-03-28,8.40, 0.56, -4.31, 5.46, 7.01, 20.65, suppf,
2021-03-29,10.12, -1.22, -0.93, 5.39, 7.03, 20.48, suppf,
2021-03-30,12.87, -0.31, -21.08, 5.54, 6.84, 20.60, suppf,
2021-03-31,5.24, 2.24, 6.96, 5.63, 6.79, 19.61, suppf,
2021-04-01,9.25, 6.28, -0.71, 5.68, 6.85, 19.72, suppf,
2021-04-02,9.45, 0.98, 1.24, 5.41, 6.70, 19.89, suppf,
2021-04-03,13.67, -4.62, 2.25, 5.49, 6.85, 20.40, suppf,
2021-04-04,5.61, 6.11, 13.62, 5.38, 6.89, 19.50, suppf,
2021-04-05,10.06, -4.63, 0.33, 5.76, 6.76, 19.83, suppf,
2021-04-06,10.22, -3.41, 13.52, 5.25, 6.52, 19.05, suppf,
2021-04-07,7.46, 2.17, 23.38, 5.34, 6.56, 19.72, suppf,
2021-04-08,18.59, 16.03, -7.16, 8.05, 12.31, 26.30, suppf,
2021-04-09,8.51, 5.62, -6.12, 6.99, 11.69, 24.58, suppf,
2021-04-10,9.08, -0.51, -1.00, 5.33, 6.77, 19.46, suppf,
2021-04-11,8.18, 0.45, 9.22, 5.30, 6.80, 19.44, suppf,
2021-04-12,9.34, -0.80, 1.51, 5.21, 6.48, 19.07, suppf,
2021-04-13,15.72, -0.21, -10.58, 5.49, 6.97, 20.13, suppf,
2021-04-14,16.56, -6.14, -4.78, 5.35, 6.84, 19.86, suppf,
2021-04-15,9.62, -0.67, -1.52, 5.35, 6.75, 19.54, suppf,
2021-04-16,10.46, 1.73, 3.40, 5.33, 6.83, 19.56, suppf,
2021-04-17,12.15, 6.45, -14.21, 5.38, 6.80, 19.83, suppf,
2021-04-18,9.76, -1.97, 6.91, 5.61, 6.78, 19.37, suppf,
2021-04-19,10.09, -1.72, 11.07, 5.23, 6.54, 19.47, suppf,
2021-04-20,11.58, 0.82, -11.30, 5.44, 7.04, 20.02, suppf,
2021-04-21,14.09, -9.01, 5.97, 5.38, 6.97, 20.10, suppf,
2021-04-22,10.36, -0.13, 17.44, 5.28, 6.87, 19.74, suppf,
2021-04-23,11.59, 3.89, 24.44, 5.28, 6.63, 19.94, suppf,
2021-04-24,11.74, -2.18, -11.73, 5.56, 7.02, 20.80, suppf,
2021-04-25,27.11, -9.83, -52.28, 5.92, 7.47, 22.51, suppf,
2021-04-26,13.98, -3.35, 2.36, 5.16, 6.52, 19.57, suppf,
2021-04-27,12.17, -2.55, 7.07, 5.09, 6.55, 19.72, suppf,
2021-04-28,14.02, -0.77, -0.99, 5.42, 6.98, 20.87, suppf,
2021-04-29,12.75, -3.17, 4.56, 5.35, 6.98, 20.87, suppf,
2021-04-30,14.03, -9.94, 13.52, 5.33, 6.97, 20.72, suppf,
2021-05-01,24.75, -26.10, 0.99, 6.48, 11.07, 24.43, suppf,
2021-05-02,2.39, 3.08, 41.94, 5.39, 7.22, 21.44, suppf,
2021-05-03,13.67, -7.84, 22.60, 5.33, 7.06, 21.03, suppf,
2021-05-04,9.46, -0.83, 8.07, 5.24, 7.04, 20.87, suppf,
2021-05-05,16.50, -5.83, -2.49, 5.28, 6.96, 20.57, suppf,
2021-05-06,18.19, 0.38, -9.13, 5.37, 7.00, 20.87, suppf,
2021-05-07,15.66, 2.25, -7.62, 5.21, 7.07, 21.01, suppf,
2021-05-08,9.67, -0.11, 17.42, 5.19, 7.09, 20.68, suppf,
2021-05-09,13.53, 1.78, 13.14, 5.23, 7.19, 21.03, suppf,
2021-05-10,17.30, -6.23, 0.77, 5.42, 7.30, 21.91, suppf,
2021-05-11,13.30, -6.99, 4.12, 5.24, 7.20, 21.10, suppf,
2021-05-12,10.13, -5.19, 0.70, 5.27, 7.06, 21.88, suppf,
2021-05-13,13.03, -8.62, 7.97, 5.14, 7.25, 20.91, suppf,
2021-05-14,13.67, 1.85, 5.70, 5.19, 7.27, 21.08, suppf,
2021-05-15,19.36, -14.93, 1.27, 5.35, 7.61, 21.82, suppf,
2021-05-16,19.14, -9.38, 8.77, 5.28, 7.44, 21.68, suppf,
2021-05-17,19.00, -10.28, 3.01, 5.32, 7.47, 21.65, suppf,
2021-05-18,11.58, -3.41, 14.95, 5.17, 7.35, 21.24, suppf,
2021-05-19,15.29, 1.39, -17.89, 5.02, 7.16, 20.65, suppf,
2021-05-20,13.18, -14.16, 25.83, 5.99, 9.40, 26.39, suppf,
2021-05-21,19.44, -5.27, -11.94, 7.11, 9.68, 27.08, suppf,
2021-05-22,16.83, -0.88, 4.97, 5.12, 7.27, 20.90, suppf,
2021-05-23,16.08, 0.47, -13.19, 5.14, 7.45, 21.24, suppf,
2021-05-24,17.47, -4.91, -10.97, 5.10, 7.45, 21.09, suppf,
2021-05-25,19.62, -3.72, -17.92, 5.12, 7.49, 20.97, suppf,
2021-05-26,14.07, 5.13, 10.29, 4.99, 7.26, 20.80, suppf,
2021-05-27,14.61, 1.54, 1.18, 5.21, 7.38, 21.21, suppf,
2021-05-28,2.38, 7.18, 58.63, 6.70, 9.59, 30.49, suppf,
2021-05-29,15.54, -2.86, 1.95, 5.10, 7.78, 22.20, suppf,
2021-05-30,15.71, -5.05, 0.24, 5.12, 7.50, 20.94, suppf,
2021-05-31,13.38, -1.75, 20.99, 4.96, 7.39, 21.02, suppf,
2021-06-01,16.07, 0.87, 2.38, 5.19, 7.52, 21.61, suppf,
2021-06-02,15.61, -3.33, -6.34, 5.13, 7.38, 20.95, suppf,
2021-06-03,20.34, 1.01, -21.97, 5.16, 7.46, 21.21, suppf,
2021-06-04,13.22, 8.72, 4.82, 4.86, 7.40, 20.82, suppf,
2021-06-05,13.75, 3.84, 24.16, 5.03, 7.42, 20.77, suppf,
2021-06-06,13.52, 4.88, 5.70, 4.90, 7.33, 21.20, suppf,
2021-06-07,17.34, 2.64, 14.35, 5.10, 7.55, 20.97, suppf,
2021-06-08,16.40, 5.48, 0.08, 5.19, 7.65, 21.73, suppf,
2021-06-09,16.77, -1.46, -10.38, 5.13, 7.69, 21.57, suppf,
2021-06-10,15.44, 3.22, 6.11, 4.96, 7.41, 20.49, suppf,
2021-06-11,15.06, 5.11, 15.22, 4.96, 7.30, 20.21, suppf,
2021-06-12,14.01, 6.66, 6.94, 4.76, 7.25, 20.88, suppf,
2021-06-13,14.46, 4.71, -12.48, 5.01, 7.46, 20.49, suppf,
2021-06-14,3.48, 62.15, 31.29, 5.86, 10.96, 27.91, suppf,
2021-06-15,4.32, 31.62, 44.93, 5.09, 9.84, 22.32, suppf,
2021-06-16,14.25, 3.53, 5.34, 4.68, 7.32, 20.54, suppf,
2021-06-17,10.63, 11.66, 14.66, 4.81, 7.52, 21.69, suppf,
2021-06-18,10.00, 10.98, -17.66, 4.59, 7.14, 20.03, suppf,
2021-06-19,12.39, 4.71, -9.47, 4.69, 7.12, 20.28, suppf,
2021-06-20,14.43, 9.33, -5.80, 4.59, 7.13, 20.03, suppf,
2021-06-21,11.62, 9.42, 10.71, 4.78, 7.60, 21.24, suppf,
2021-06-22,12.05, 14.18, 0.53, 4.59, 7.09, 19.96, suppf,
2021-06-23,15.49, 14.28, 3.24, 4.64, 7.01, 20.14, suppf,
2021-06-24,12.50, 6.40, 3.24, 4.61, 7.08, 19.81, suppf,
2021-06-25,12.47, 5.23, 25.72, 4.67, 7.16, 20.56, suppf,
2021-06-26,11.90, 9.04, -0.98, 4.61, 7.07, 20.14, suppf,
2021-06-27,13.13, 5.69, 6.20, 4.60, 7.21, 20.23, suppf,
2021-06-28,11.22, 8.61, 7.46, 4.57, 6.95, 20.13, suppf,
2021-06-29,14.47, 0.75, -1.23, 4.89, 7.39, 20.24, suppf,
2021-06-30,17.35, 7.63, 3.21, 4.62, 7.14, 20.37, suppf,
2021-07-01,10.56, 5.34, 27.72, 4.59, 6.93, 20.25, suppf,
2021-07-02,13.14, 14.28, 4.73, 4.62, 6.90, 20.30, suppf,
2021-07-03,18.35, 12.26, 21.89, 4.66, 7.10, 20.76, suppf,
2021-07-04,14.48, 13.87, -2.08, 4.68, 6.98, 20.32, suppf,
2021-07-05,12.65, 11.59, 5.61, 4.65, 6.97, 20.18, suppf,
2021-07-06,13.49, 10.59, 4.67, 4.63, 6.90, 20.17, suppf,
2021-07-07,15.53, 4.69, -6.66, 4.59, 6.91, 20.02, suppf,
2021-07-08,17.41, 6.05, 11.32, 4.71, 7.12, 21.17, suppf,
2021-07-09,20.73, -9.12, 12.08, 5.00, 7.47, 20.58, suppf,
2021-07-10,15.47, 5.96, 20.78, 4.68, 7.08, 20.48, suppf,
2021-07-11,12.89, 7.28, 19.60, 4.72, 7.03, 20.72, suppf,
2021-07-12,12.49, 5.47, 22.26, 4.59, 6.82, 19.84, suppf,
2021-07-13,13.98, 8.44, 15.42, 4.62, 6.79, 19.94, suppf,
2021-07-14,16.79, 6.74, 16.95, 4.64, 6.89, 19.98, suppf,
2021-07-15,16.19, 9.76, 12.85, 5.24, 7.70, 22.13, suppf,
2021-07-16,19.15, 1.51, -0.51, 5.22, 7.63, 21.94, suppf,
2021-07-17,14.44, 3.52, 3.68, 4.65, 6.88, 20.11, suppf,
2021-07-18,14.42, 6.75, 16.77, 4.67, 6.90, 20.18, suppf,
2021-07-19,17.86, 8.79, -6.61, 4.67, 6.87, 20.10, suppf,
2021-07-20,20.41, -6.49, -21.25, 4.78, 7.14, 21.14, suppf,
2021-07-21,15.43, 9.25, 17.98, 4.68, 6.89, 20.32, suppf,
2021-07-22,16.47, 1.40, 5.61, 4.56, 6.78, 19.54, suppf,
2021-07-23,16.15, 4.82, -5.25, 4.65, 6.91, 20.25, suppf,
2021-07-24,18.33, -1.79, 4.64, 5.01, 7.68, 21.01, suppf,
2021-07-25,13.75, 7.19, 11.13, 4.68, 6.86, 20.16, suppf,
2021-07-26,20.80, 0.63, 23.64, 4.68, 6.94, 20.38, suppf,
2021-07-27,14.79, -4.94, -1.30, 5.26, 8.53, 23.60, suppf,
2021-07-28,11.51, -4.64, 4.75, 5.23, 8.52, 23.14, suppf,
2021-07-29,8.11, -3.07, -4.39, 5.37, 8.61, 24.50, suppf,
2021-07-30,16.41, 6.09, -8.92, 5.39, 8.44, 23.89, suppf,
2021-07-31,12.96, -2.42, 10.42, 5.60, 8.82, 25.53, suppf,
2021-08-01,16.02, -1.36, -8.80, 5.24, 8.44, 23.15, suppf,
2021-08-02,13.62, 0.53, -11.52, 5.25, 8.37, 23.15, suppf,
2021-08-03,15.80, -2.38, 2.03, 5.29, 8.43, 23.58, suppf,
2021-08-04,28.68, -20.75, -5.39, 5.86, 9.47, 25.40, suppf,
2021-08-05,19.02, -0.43, -11.95, 5.35, 8.49, 23.65, suppf,
2021-08-06,18.96, 0.27, 0.66, 5.26, 8.55, 23.48, suppf,
2021-08-07,15.14, -5.70, -6.05, 5.30, 8.56, 23.75, suppf,
2021-08-08,15.94, 6.91, 2.21, 5.35, 8.63, 24.26, suppf,
2021-08-09,15.47, -1.75, -2.87, 5.51, 8.79, 24.91, suppf,
2021-08-10,11.85, -3.71, 6.36, 5.73, 8.88, 25.26, suppf,
2021-08-11,10.90, 6.61, -2.92, 5.80, 9.23, 26.30, suppf,
2021-08-12,9.41, -2.32, 3.23, 5.68, 8.64, 24.97, suppf,
2021-08-13,20.18, -1.11, 3.39, 5.85, 8.93, 26.55, suppf,
2021-08-14,9.36, -0.93, 4.19, 6.15, 8.78, 27.65, suppf,
2021-08-15,29.57, -48.72, -7.14, 10.00, 24.04, 27.77, suppf,
2021-08-16,31.33, -47.87, -12.67, 9.75, 24.09, 27.58, suppf,
2021-08-17,17.44, -0.74, -10.37, 5.84, 8.72, 25.22, suppf,
2021-08-18,33.99, -1.22, 38.72, 8.86, 9.99, 26.50, suppf,
2021-08-19,11.43, -6.93, 37.12, 6.07, 8.86, 26.43, suppf,
2021-08-20,15.05, -4.45, -0.56, 6.71, 12.28, 27.73, suppf,
2021-08-21,15.53, -0.70, 10.05, 5.87, 8.65, 24.80, suppf,
2021-08-22,12.61, 2.61, 7.14, 5.78, 8.48, 24.04, suppf,
2021-08-23,19.25, -0.94, -31.12, 5.85, 8.53, 24.73, suppf,
2021-08-24,21.68, -23.77, -5.67, 7.93, 15.63, 27.69, suppf,
2021-08-25,19.60, -19.65, 5.73, 6.25, 9.22, 25.66, suppf,
2021-08-26,10.77, -3.20, 21.55, 5.99, 8.61, 25.50, suppf,
2021-08-27,13.79, -59.93, 6.85, 9.57, 28.84, 26.99, suppf,
2021-08-28,11.61, 0.64, -7.43, 5.66, 8.37, 23.38, suppf,
2021-08-29,11.63, 3.40, -12.38, 5.75, 8.48, 24.09, suppf,
2021-08-30,21.51, -44.34, 9.08, 7.72, 20.74, 27.00, suppf,
2021-08-31,28.89, -50.49, -4.45, 6.07, 10.42, 25.99, suppf,
2021-09-01,14.03, -2.91, -13.92, 5.72, 8.37, 24.28, suppf,
2021-09-02,14.82, -3.27, -14.56, 5.61, 8.49, 24.38, suppf,
2021-09-03,12.47, -8.08, -9.19, 5.60, 8.45, 24.28, suppf,
2021-09-04,15.91, -9.48, -11.72, 5.68, 8.49, 25.22, suppf,
2021-09-05,11.69, -9.80, -10.35, 5.54, 8.51, 24.88, suppf,
2021-09-06,8.22, -5.66, 9.36, 5.80, 8.38, 25.10, suppf,
2021-09-07,9.54, -2.87, -0.54, 5.53, 8.50, 25.30, suppf,
2021-09-08,10.40, 7.15, 22.71, 5.92, 11.69, 26.40, suppf,
2021-09-09,16.05, -10.68, -13.87, 5.59, 8.42, 25.45, suppf,
2021-09-10,30.88, -12.64, -59.28, 5.78, 9.37, 26.44, suppf,
2021-09-11,15.62, -6.72, -19.00, 5.97, 11.80, 27.37, suppf,
2021-09-12,18.36, -4.35, -9.12, 5.45, 8.50, 25.42, suppf,
2021-09-13,17.80, -4.33, 42.42, 6.33, 14.34, 29.19, suppf,
2021-09-14,13.92, 2.31, 16.63, 6.06, 11.71, 26.91, suppf,
2021-09-15,18.55, -5.25, 0.97, 5.38, 8.53, 24.35, suppf,
