PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM2
Station name,Arvin_Main2SCIGN
Begin Date, 2000-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2012594931 North Latitude, -118.9105582667 East Longitude, 76.67804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-08,-6.81, 3.07, 21.46, 2.08, 1.73, 7.92, repro,
2016-03-09,-6.74, 3.06, 18.21, 1.98, 1.64, 7.53, repro,
2016-03-10,-6.88, 3.75, 22.10, 1.92, 1.60, 7.24, repro,
2016-03-11,-9.21, 3.87, 19.97, 1.93, 1.62, 7.34, repro,
2016-03-12,-7.61, 3.45, 18.58, 1.94, 1.62, 7.30, repro,
2016-03-13,-7.07, 2.84, 19.22, 1.97, 1.64, 7.36, repro,
2016-03-14,-5.63, 4.07, 25.77, 1.99, 1.68, 7.42, repro,
2016-03-15,-7.14, 3.99, 18.81, 1.97, 1.66, 7.34, repro,
2016-03-16,-7.57, 4.46, 22.50, 2.02, 1.77, 7.63, repro,
2016-03-17,-6.87, 3.66, 25.10, 2.01, 1.69, 7.59, repro,
2016-03-18,-6.45, 4.01, 17.81, 2.05, 1.71, 7.64, repro,
2016-03-19,-6.19, 2.95, 22.00, 2.00, 1.66, 7.48, repro,
2016-03-20,-6.92, 3.21, 19.05, 1.94, 1.62, 7.27, repro,
2016-03-21,-5.72, 3.63, 11.21, 1.91, 1.61, 7.21, repro,
2016-03-22,-8.95, 3.28, 23.56, 1.93, 1.62, 7.28, repro,
2016-03-23,-8.26, 3.16, 20.67, 1.98, 1.68, 7.44, repro,
2016-03-24,-6.93, 3.66, 13.41, 1.95, 1.64, 7.36, repro,
2016-03-25,-7.56, 3.34, 20.26, 1.95, 1.62, 7.30, repro,
2016-03-26,-7.61, 2.65, 23.42, 1.94, 1.63, 7.31, repro,
2016-03-27,-7.88, 2.13, 19.94, 1.90, 1.61, 7.22, repro,
2016-03-28,-9.29, 3.84, 22.52, 1.93, 1.62, 7.32, repro,
2016-03-29,-9.15, 3.87, 24.20, 1.99, 1.64, 7.51, repro,
2016-03-30,-8.88, 2.42, 22.39, 1.93, 1.62, 7.26, repro,
2016-03-31,-7.99, 2.51, 20.67, 1.93, 1.63, 7.32, repro,
2016-04-01,-9.09, 3.30, 17.64, 1.93, 1.64, 7.35, repro,
2016-04-02,-8.16, 2.96, 17.89, 1.92, 1.63, 7.33, repro,
2016-04-03,-7.65, 3.50, 17.59, 1.95, 1.63, 7.38, repro,
2016-04-04,-8.56, 3.17, 19.61, 2.00, 1.64, 7.44, repro,
2016-04-05,-9.17, 1.97, 16.37, 1.93, 1.62, 7.30, repro,
2016-04-06,-9.09, 2.16, 8.94, 1.94, 1.64, 7.45, repro,
2016-04-07,-9.53, 1.20, 20.27, 2.02, 1.75, 7.71, repro,
2016-04-08,-8.85, 2.23, 19.65, 1.94, 1.64, 7.39, repro,
2016-04-09,-8.17, 0.79, 22.84, 1.96, 1.64, 7.37, repro,
2016-04-10,-8.43, 2.37, 14.29, 1.96, 1.63, 7.33, repro,
2016-04-11,-7.36, 2.54, 13.72, 1.94, 1.63, 7.31, repro,
2016-04-12,-6.54, 1.89, 13.99, 1.95, 1.65, 7.44, repro,
2016-04-13,-7.61, 1.62, 14.58, 1.94, 1.63, 7.30, repro,
2016-04-14,-8.39, 1.55, 20.32, 1.95, 1.64, 7.37, repro,
2016-04-15,-7.26, 1.79, 25.43, 1.94, 1.63, 7.34, repro,
2016-04-16,-8.25, 1.59, 17.00, 1.93, 1.62, 7.29, repro,
2016-04-17,-7.48, 2.34, 15.68, 1.92, 1.63, 7.30, repro,
2016-04-18,-6.11, 1.88, 18.52, 1.96, 1.65, 7.42, repro,
2016-04-19,-7.11, 1.58, 20.54, 2.00, 1.66, 7.62, repro,
2016-04-20,-6.30, 1.71, 23.83, 1.96, 1.64, 7.50, repro,
2016-04-21,-7.38, 2.43, 17.60, 1.93, 1.62, 7.27, repro,
2016-04-22,-7.26, 0.19, 25.22, 1.93, 1.63, 7.33, repro,
2016-04-23,-7.49, 0.10, 21.09, 1.93, 1.64, 7.39, repro,
2016-04-24,-7.25, 0.67, 22.92, 1.94, 1.64, 7.38, repro,
2016-04-25,-7.36, 0.75, 29.22, 1.99, 1.69, 7.60, repro,
2016-04-26,-8.00, 1.34, 19.37, 1.95, 1.63, 7.42, repro,
2016-04-27,-8.32, 1.76, 23.18, 1.93, 1.63, 7.35, repro,
2016-04-28,-7.74, 0.12, 14.41, 1.94, 1.64, 7.40, repro,
2016-04-29,-7.83, 1.80, 11.78, 1.95, 1.64, 7.41, repro,
2016-04-30,-8.68, -0.31, 14.78, 1.93, 1.64, 7.32, repro,
2016-05-01,-7.84, 1.11, 18.29, 1.95, 1.64, 7.41, repro,
2016-05-02,-7.95, 0.10, 17.45, 1.97, 1.64, 7.49, repro,
2016-05-03,-8.08, 1.49, 18.20, 1.97, 1.65, 7.66, repro,
2016-05-04,-9.12, 0.02, 18.14, 1.99, 1.65, 7.58, repro,
2016-05-05,-8.34, 0.44, 14.91, 1.97, 1.64, 7.47, repro,
2016-05-06,-7.25, 0.49, 26.76, 1.97, 1.66, 7.57, repro,
2016-05-07,-8.06, 1.76, 24.32, 1.99, 1.68, 7.63, repro,
2016-05-08,-6.88, 1.49, 21.21, 2.07, 1.70, 7.74, repro,
2016-05-09,-7.62, 2.83, 22.99, 1.97, 1.65, 7.39, repro,
2016-05-10,-7.33, 1.22, 18.64, 1.94, 1.62, 7.32, repro,
2016-05-11,-6.15, 0.86, 19.02, 1.94, 1.65, 7.40, repro,
2016-05-12,-6.70, 1.60, 19.94, 1.93, 1.64, 7.40, repro,
2016-05-13,-8.70, 0.48, 22.43, 1.96, 1.63, 7.34, repro,
2016-05-14,-7.42, 0.84, 17.48, 1.96, 1.63, 7.40, repro,
2016-05-15,-7.51, 1.63, 23.29, 1.94, 1.65, 7.39, repro,
2016-05-16,-7.30, 1.80, 26.13, 1.94, 1.65, 7.37, repro,
2016-05-17,-7.65, 1.40, 18.89, 1.96, 1.66, 7.44, repro,
2016-05-18,-6.79, 1.21, 17.79, 1.94, 1.63, 7.34, repro,
2016-05-19,-6.30, 1.08, 20.47, 1.96, 1.63, 7.45, repro,
2016-05-20,-5.31, 1.06, 23.92, 1.94, 1.64, 7.36, repro,
2016-05-21,-7.17, 2.25, 17.79, 1.97, 1.66, 7.47, repro,
2016-05-22,-6.98, 1.38, 19.94, 1.91, 1.63, 7.25, repro,
2016-05-23,-6.72, 1.11, 16.42, 1.93, 1.64, 7.32, repro,
2016-05-24,-7.12, 1.41, 17.12, 1.94, 1.65, 7.37, repro,
2016-05-25,-5.39, 1.47, 23.85, 1.95, 1.64, 7.39, repro,
2016-05-26,-8.59, 1.33, 18.48, 1.96, 1.65, 7.37, repro,
2016-05-27,-6.87, 1.07, 20.61, 2.03, 1.67, 7.60, repro,
2016-05-28,-8.97, 1.63, 16.16, 1.93, 1.64, 7.31, repro,
2016-05-29,-9.02, 0.53, 15.52, 1.92, 1.63, 7.30, repro,
2016-05-30,-7.92, 0.34, 16.89, 1.94, 1.65, 7.39, repro,
2016-05-31,-7.49, 1.03, 20.11, 1.94, 1.65, 7.34, repro,
2016-06-01,-9.24, 0.59, 14.05, 2.15, 1.96, 8.49, repro,
2016-06-02,-8.45, 1.36, 14.36, 1.93, 1.65, 7.31, repro,
2016-06-03,-7.49, 2.71, 20.22, 1.97, 1.71, 7.59, repro,
2016-06-04,-8.10, 1.26, 12.04, 1.98, 1.69, 7.51, repro,
2016-06-05,-8.60, 0.50, 16.54, 1.97, 1.66, 7.46, repro,
2016-06-06,-8.55, 1.06, 7.98, 1.95, 1.65, 7.42, repro,
2016-06-07,-9.38, 0.09, 17.99, 1.96, 1.67, 7.53, repro,
2016-06-08,-8.74, 1.41, 17.08, 1.95, 1.65, 7.38, repro,
2016-06-09,-7.70, 0.22, 19.06, 1.94, 1.64, 7.29, repro,
2016-06-10,-7.47, -0.50, 16.98, 1.94, 1.64, 7.33, repro,
2016-06-11,-9.53, 1.76, 9.67, 2.03, 1.70, 7.62, repro,
2016-06-12,-8.26, 1.34, 17.51, 2.41, 1.94, 9.41, repro,
2016-06-13,-8.30, -0.60, 11.33, 1.93, 1.67, 7.40, repro,
2016-06-14,-6.64, 0.87, 20.48, 1.96, 1.66, 7.46, repro,
2016-06-15,-8.63, -1.29, 15.58, 1.96, 1.65, 7.35, repro,
2016-06-16,-8.09, 0.05, 16.27, 1.96, 1.65, 7.41, repro,
2016-06-17,-9.46, 0.01, 16.18, 1.96, 1.67, 7.44, repro,
2016-06-18,-8.24, -0.09, 12.95, 1.94, 1.66, 7.39, repro,
2016-06-19,-7.68, -0.73, 9.65, 1.95, 1.66, 7.42, repro,
2016-06-20,-7.74, -1.35, 14.70, 1.95, 1.64, 7.34, repro,
2016-06-21,-6.77, -0.35, 22.06, 1.93, 1.63, 7.28, repro,
2016-06-22,-10.08, -0.31, 12.30, 1.95, 1.64, 7.40, repro,
2016-06-23,-9.02, -0.02, 20.16, 1.94, 1.63, 7.32, repro,
2016-06-24,-8.88, -1.48, 19.44, 2.00, 1.69, 7.47, repro,
2016-06-25,-8.26, 0.90, 14.63, 1.98, 1.65, 7.38, repro,
2016-06-26,-9.05, -0.31, 16.17, 1.94, 1.63, 7.29, repro,
2016-06-27,-9.73, -1.21, 15.27, 1.95, 1.65, 7.38, repro,
2016-06-28,-9.97, -1.42, 15.99, 1.95, 1.64, 7.34, repro,
2016-06-29,-10.33, -1.67, 13.15, 1.96, 1.66, 7.46, repro,
2016-06-30,-9.39, -0.85, 14.17, 1.96, 1.66, 7.43, repro,
2016-07-01,-9.17, 0.01, 14.97, 1.93, 1.63, 7.30, repro,
2016-07-02,-9.60, -0.12, 16.23, 1.92, 1.63, 7.30, repro,
2016-07-03,-9.65, -2.07, 9.81, 2.06, 1.73, 7.81, repro,
2016-07-04,-10.07, 0.68, 14.99, 2.04, 1.69, 7.83, repro,
2016-07-05,-8.51, -1.33, 17.07, 1.95, 1.63, 7.33, repro,
2016-07-06,-7.32, -0.63, 14.83, 1.98, 1.70, 7.54, repro,
2016-07-07,-7.62, -0.75, 17.45, 1.91, 1.63, 7.26, repro,
2016-07-08,-9.44, -0.88, 12.45, 1.99, 1.66, 7.42, repro,
2016-07-09,-10.81, -0.05, 9.11, 1.94, 1.63, 7.32, repro,
2016-07-10,-7.77, -0.36, 11.46, 1.97, 1.65, 7.45, repro,
2016-07-11,-7.61, -0.58, 20.14, 2.43, 2.16, 9.51, repro,
2016-07-12,-8.32, -0.78, 15.72, 1.94, 1.63, 7.30, repro,
2016-07-13,-9.42, -0.53, 19.38, 1.92, 1.63, 7.30, repro,
2016-07-14,-9.76, -1.19, 13.49, 1.93, 1.63, 7.27, repro,
2016-07-15,-10.25, -0.60, 15.51, 1.97, 1.64, 7.38, repro,
2016-07-16,-9.56, 0.09, 17.52, 1.97, 1.66, 7.48, repro,
2016-07-17,-8.91, -1.15, 12.58, 1.94, 1.64, 7.33, repro,
2016-07-18,-9.95, -1.26, 15.70, 1.95, 1.63, 7.43, repro,
2016-07-19,-10.29, -0.25, 9.76, 1.96, 1.63, 7.34, repro,
2016-07-20,-11.16, -2.91, 7.92, 1.98, 1.67, 7.42, repro,
2016-07-21,-10.93, -2.09, 6.53, 1.96, 1.64, 7.46, repro,
2016-07-22,-10.58, -3.06, 11.54, 2.00, 1.70, 7.60, repro,
2016-07-23,-11.04, -3.79, 11.85, 1.96, 1.65, 7.37, repro,
2016-07-24,-10.23, -1.45, 12.23, 1.94, 1.63, 7.26, repro,
2016-07-25,-9.72, -2.55, 10.40, 1.94, 1.63, 7.25, repro,
2016-07-26,-10.48, -1.96, 14.13, 1.99, 1.70, 7.47, repro,
2016-07-27,-10.81, -2.06, 16.54, 2.16, 1.75, 7.94, repro,
2016-07-28,-11.36, -0.42, 21.55, 1.95, 1.66, 7.40, repro,
2016-07-29,-11.78, -1.52, 17.77, 1.94, 1.62, 7.28, repro,
2016-07-30,-11.13, -1.75, 14.60, 1.95, 1.63, 7.39, repro,
2016-07-31,-10.82, -1.79, 11.12, 1.95, 1.64, 7.34, repro,
2016-08-01,-9.90, -1.76, 13.95, 1.93, 1.64, 7.29, repro,
2016-08-02,-11.36, -2.05, 13.25, 1.94, 1.65, 7.39, repro,
2016-08-03,-12.13, -1.07, 6.72, 1.97, 1.64, 7.39, repro,
2016-08-04,-11.33, -2.95, 9.37, 1.95, 1.62, 7.30, repro,
2016-08-06,-11.17, -2.95, 8.48, 1.93, 1.62, 7.29, repro,
2016-08-07,-12.18, -1.72, 10.74, 1.95, 1.64, 7.39, repro,
2016-08-08,-11.76, -2.60, 10.00, 1.95, 1.62, 7.40, repro,
2016-08-09,-11.82, -3.34, 11.34, 1.95, 1.62, 7.36, repro,
2016-08-10,-12.84, -3.00, 10.47, 1.95, 1.62, 7.34, repro,
2016-08-11,-12.84, -3.25, 3.87, 1.95, 1.63, 7.37, repro,
2016-08-12,-14.07, -1.74, -4.14, 1.93, 1.63, 7.30, repro,
2016-08-13,-12.35, -3.38, 4.30, 1.94, 1.63, 7.38, repro,
2016-08-14,-12.02, -2.10, -2.28, 1.94, 1.61, 7.29, repro,
2016-08-15,-10.28, -2.75, 8.43, 1.97, 1.67, 7.46, repro,
2016-08-16,-10.70, -3.38, 9.29, 2.00, 1.70, 7.74, repro,
2016-08-17,-12.74, -2.90, 7.59, 1.96, 1.63, 7.38, repro,
2016-08-18,-12.60, -2.59, 7.23, 1.93, 1.62, 7.35, repro,
2016-08-19,-13.64, -2.09, -1.21, 2.03, 1.66, 7.56, repro,
2016-08-20,-11.93, -2.54, 6.36, 1.92, 1.61, 7.29, repro,
2016-08-21,-12.24, -2.34, 9.18, 1.93, 1.62, 7.33, repro,
2016-08-22,-12.83, -1.43, 12.98, 1.97, 1.64, 7.44, repro,
2016-08-23,-12.02, -1.18, 4.79, 1.93, 1.62, 7.33, repro,
2016-08-24,-13.39, -1.72, 4.39, 1.94, 1.62, 7.33, repro,
2016-08-25,-12.66, -2.20, -0.90, 1.95, 1.62, 7.35, repro,
2016-08-26,-12.71, -2.55, 8.19, 1.93, 1.61, 7.23, repro,
2016-08-27,-11.95, -1.56, -2.97, 1.97, 1.64, 7.37, repro,
2016-08-28,-12.49, -1.41, -4.22, 1.95, 1.62, 7.29, repro,
2016-08-29,-11.87, -1.43, -3.41, 1.95, 1.64, 7.40, repro,
2016-08-30,-12.45, -1.25, -4.91, 1.94, 1.62, 7.36, repro,
2016-08-31,-12.74, -2.42, 1.57, 1.93, 1.61, 7.30, repro,
2016-09-01,-12.56, -2.09, 2.58, 1.95, 1.62, 7.33, repro,
2016-09-02,-12.74, -1.30, 6.42, 1.96, 1.65, 7.39, repro,
2016-09-03,-14.90, -2.73, 10.67, 1.96, 1.66, 7.43, repro,
2016-09-04,-12.75, -1.88, 9.44, 1.95, 1.63, 7.36, repro,
2016-09-05,-12.29, -2.31, 7.30, 1.93, 1.62, 7.33, repro,
2016-09-06,-12.14, -2.82, 7.23, 1.97, 1.67, 7.54, repro,
2016-09-07,-11.68, -2.27, 3.73, 2.03, 1.73, 7.77, repro,
2016-09-08,-11.43, -1.27, -1.78, 2.09, 1.71, 7.81, repro,
2016-09-09,-12.23, -0.71, 7.57, 2.06, 1.73, 7.84, repro,
2016-09-10,-13.77, 0.15, -6.25, 1.94, 1.61, 7.32, repro,
2016-09-11,-13.97, -0.52, -1.67, 1.93, 1.61, 7.31, repro,
2016-09-12,-13.08, -2.23, 6.33, 1.92, 1.61, 7.31, repro,
2016-09-13,-12.41, -2.39, 3.16, 1.93, 1.61, 7.30, repro,
2016-09-14,-12.34, -0.87, 0.63, 1.98, 1.68, 7.48, repro,
2016-09-15,-11.11, -1.55, -0.23, 1.99, 1.72, 7.63, repro,
2016-09-16,-12.33, -1.52, 2.37, 2.01, 1.67, 7.73, repro,
2016-09-17,-12.49, -2.46, 5.28, 2.00, 1.68, 7.53, repro,
2016-09-18,-11.75, -1.61, 9.62, 1.92, 1.62, 7.32, repro,
2016-09-19,-12.58, -2.53, 9.00, 1.96, 1.63, 7.39, repro,
2016-09-20,-10.67, -1.71, 11.08, 1.93, 1.62, 7.31, repro,
2016-09-21,-10.83, -1.87, 7.80, 1.94, 1.63, 7.33, repro,
2016-09-22,-11.84, -2.15, 12.84, 1.96, 1.67, 7.42, repro,
2016-09-23,-10.65, -3.26, 4.71, 1.96, 1.67, 7.44, repro,
2016-09-24,-10.27, -1.91, 4.90, 1.94, 1.63, 7.35, repro,
2016-09-25,-9.90, -1.35, 3.21, 1.96, 1.65, 7.48, repro,
2016-09-26,-10.45, -1.79, 7.65, 1.94, 1.63, 7.36, repro,
2016-09-27,-11.17, -1.59, 10.61, 1.93, 1.64, 7.36, repro,
2016-09-28,-11.44, -2.93, 2.08, 1.94, 1.61, 7.28, repro,
2016-09-29,-12.88, -1.40, -4.01, 2.00, 1.68, 7.54, repro,
2016-09-30,-12.80, -1.10, 3.91, 1.94, 1.63, 7.35, repro,
2016-10-01,-12.50, -1.65, 7.16, 1.93, 1.63, 7.36, repro,
2016-10-02,-12.85, -1.11, 5.25, 1.93, 1.63, 7.36, repro,
2016-10-03,-11.53, -1.29, 8.10, 1.93, 1.61, 7.28, repro,
2016-10-04,-12.60, -2.88, 8.15, 1.94, 1.61, 7.29, repro,
2016-10-05,-14.06, -2.64, 6.19, 1.94, 1.61, 7.30, repro,
2016-10-06,-12.26, -1.64, 5.48, 1.93, 1.63, 7.36, repro,
2016-10-07,-13.52, -1.62, 4.07, 1.93, 1.62, 7.35, repro,
2016-10-08,-13.27, -2.07, 6.78, 1.93, 1.63, 7.36, repro,
2016-10-09,-13.14, -1.74, 1.22, 1.93, 1.61, 7.31, repro,
2016-10-10,-13.22, -2.36, 2.40, 1.92, 1.61, 7.26, repro,
2016-10-11,-12.93, -1.58, 7.49, 1.93, 1.62, 7.35, repro,
2016-10-12,-11.03, -0.28, 5.40, 1.93, 1.62, 7.34, repro,
2016-10-13,-11.34, -1.03, 1.37, 1.94, 1.62, 7.37, repro,
2016-10-14,-12.39, -1.61, 8.73, 1.93, 1.61, 7.29, repro,
2016-10-15,-11.49, -0.53, 9.74, 1.94, 1.63, 7.39, repro,
2016-10-16,-11.32, -1.78, 4.06, 1.96, 1.64, 7.43, repro,
2016-10-17,-11.01, -3.13, 8.03, 1.96, 1.63, 7.42, repro,
2016-10-18,-9.53, -1.96, 3.74, 1.95, 1.65, 7.43, repro,
2016-10-19,-10.26, -1.85, 6.99, 1.95, 1.63, 7.33, repro,
2016-10-20,-10.12, -1.79, 4.77, 1.96, 1.62, 7.35, repro,
2016-10-21,-10.75, -0.80, 3.90, 1.95, 1.62, 7.31, repro,
2016-10-22,-10.46, -0.96, 11.42, 1.94, 1.62, 7.31, repro,
2016-10-23,-11.18, -0.35, 0.80, 1.95, 1.65, 7.44, repro,
2016-10-24,-9.78, -0.82, 5.57, 1.97, 1.64, 7.43, repro,
2016-10-25,-11.11, -1.77, -0.96, 1.94, 1.62, 7.30, repro,
2016-10-26,-11.11, -1.60, -0.09, 1.94, 1.62, 7.28, repro,
2016-10-27,-9.39, -1.76, 0.27, 1.95, 1.63, 7.36, repro,
2016-10-28,-11.48, -1.35, 8.57, 2.02, 1.66, 7.56, repro,
2016-10-29,-10.52, -1.02, 3.38, 1.95, 1.62, 7.37, repro,
2016-10-30,-9.92, -2.98, 0.93, 1.94, 1.64, 7.48, repro,
2016-10-31,-10.99, -2.95, 9.20, 1.96, 1.68, 7.37, repro,
2016-11-01,-11.09, -1.96, 3.21, 1.93, 1.61, 7.24, repro,
2016-11-02,-10.97, -0.12, 3.12, 1.97, 1.62, 7.41, repro,
2016-11-03,-10.60, -0.16, -4.57, 1.94, 1.63, 7.35, repro,
2016-11-04,-9.86, -0.68, -7.06, 1.93, 1.61, 7.28, repro,
2016-11-05,-9.99, -0.43, -5.47, 1.95, 1.62, 7.34, repro,
2016-11-06,-10.17, -1.47, -2.41, 1.94, 1.62, 7.31, repro,
2016-11-07,-10.16, -0.81, 3.52, 1.94, 1.62, 7.33, repro,
2016-11-08,-10.76, -0.98, 2.06, 1.95, 1.62, 7.33, repro,
2016-11-09,-9.62, -0.70, 4.72, 1.93, 1.62, 7.40, repro,
2016-11-10,-8.93, -1.21, -0.86, 2.01, 1.64, 7.46, repro,
2016-11-11,-9.84, -0.87, 2.23, 1.95, 1.62, 7.34, repro,
2016-11-12,-9.96, -1.34, 9.58, 1.94, 1.62, 7.29, repro,
2016-11-13,-8.46, 0.23, 3.15, 1.93, 1.62, 7.27, repro,
2016-11-14,-10.18, 0.16, 1.16, 1.97, 1.68, 7.52, repro,
2016-11-15,-9.54, -0.02, 8.36, 1.95, 1.64, 7.40, repro,
2016-11-16,-10.31, -0.33, 9.86, 1.94, 1.62, 7.32, repro,
2016-11-17,-10.18, -1.17, 5.83, 2.03, 1.72, 7.66, repro,
2016-11-18,-10.51, -1.31, 3.60, 1.94, 1.62, 7.31, repro,
2016-11-19,-9.39, -0.43, 2.94, 2.30, 1.92, 8.95, repro,
2016-11-20,-10.77, 0.53, 5.98, 2.00, 1.71, 7.71, repro,
2016-11-21,-9.11, -0.47, -0.07, 1.95, 1.63, 7.34, repro,
2016-11-22,-10.36, -0.49, 5.72, 1.95, 1.64, 7.35, repro,
2016-11-23,-10.05, -0.44, 3.17, 1.95, 1.63, 7.34, repro,
2016-11-24,-9.09, 1.49, 3.43, 1.98, 1.68, 7.57, repro,
2016-11-25,-8.87, 1.74, 4.23, 1.92, 1.62, 7.28, repro,
2016-11-26,-10.08, 0.62, 3.51, 1.95, 1.64, 7.40, repro,
2016-11-27,-8.34, 0.31, 9.36, 1.97, 1.67, 7.45, repro,
2016-11-28,-8.53, 0.30, 10.46, 1.96, 1.62, 7.34, repro,
2016-11-29,-9.15, -0.25, 13.11, 1.94, 1.62, 7.29, repro,
2016-11-30,-8.64, 0.29, 8.37, 2.25, 1.85, 8.41, repro,
2016-12-01,-8.69, 1.93, 9.22, 1.97, 1.63, 7.34, repro,
2016-12-02,-7.68, 1.15, 3.84, 1.97, 1.67, 7.42, repro,
2016-12-03,-8.26, 0.32, 7.33, 1.96, 1.63, 7.41, repro,
2016-12-04,-8.71, -0.11, 7.31, 1.96, 1.63, 7.35, repro,
2016-12-05,-7.97, -0.64, 11.93, 2.11, 1.79, 8.19, repro,
2016-12-06,-7.37, 0.02, 9.21, 1.93, 1.62, 7.27, repro,
2016-12-07,-7.38, 0.88, 4.97, 1.95, 1.62, 7.32, repro,
2016-12-08,-7.18, -0.18, 8.82, 1.95, 1.62, 7.29, repro,
2016-12-09,-8.88, 0.51, 5.91, 1.99, 1.64, 7.52, repro,
2016-12-10,-7.76, -0.89, 11.64, 1.95, 1.63, 7.36, repro,
2016-12-11,-6.51, -1.16, 12.92, 1.93, 1.62, 7.29, repro,
2016-12-12,-6.73, 0.76, 10.55, 1.93, 1.62, 7.30, repro,
2016-12-13,-7.23, 0.06, 15.40, 1.94, 1.61, 7.27, repro,
2016-12-14,-6.97, 1.28, 11.70, 1.95, 1.62, 7.30, repro,
2016-12-15,-6.87, 0.33, 10.52, 1.94, 1.63, 7.34, repro,
2016-12-16,-6.11, -1.84, 15.13, 1.93, 1.62, 7.32, repro,
2016-12-17,-5.89, -0.74, 11.50, 1.94, 1.62, 7.31, repro,
2016-12-18,-4.80, 1.30, 10.27, 1.99, 1.63, 7.44, repro,
2016-12-19,-4.66, 0.45, 8.86, 2.00, 1.68, 7.48, repro,
2016-12-20,-4.99, 0.48, 9.08, 1.96, 1.64, 7.37, repro,
2016-12-21,-5.98, -0.43, 13.06, 1.94, 1.62, 7.34, repro,
2016-12-22,-5.89, -1.24, 17.11, 1.94, 1.62, 7.30, repro,
2016-12-23,-5.77, 1.13, 14.50, 1.95, 1.64, 7.39, repro,
2016-12-24,-6.33, -0.40, 13.74, 2.14, 1.80, 7.97, repro,
2016-12-25,-5.47, 0.49, 17.90, 1.93, 1.63, 7.31, repro,
2016-12-26,-3.92, 2.09, 7.40, 1.95, 1.62, 7.33, repro,
2016-12-27,-3.73, 0.42, 10.45, 1.95, 1.62, 7.30, repro,
2016-12-28,-4.21, 1.21, 16.92, 1.93, 1.61, 7.25, repro,
2016-12-29,-3.81, 2.43, 13.58, 1.94, 1.62, 7.28, repro,
2016-12-30,-4.55, 1.19, 17.03, 1.95, 1.63, 7.28, repro,
2016-12-31,-4.59, 0.87, 17.49, 1.96, 1.63, 7.31, repro,
2017-01-01,-4.61, 1.08, 21.16, 1.96, 1.63, 7.37, repro,
2017-01-02,-3.56, 0.97, 20.28, 1.98, 1.68, 7.48, repro,
2017-01-03,-5.37, 1.77, 11.92, 2.62, 2.30, 10.09, repro,
2017-01-04,-3.57, 2.00, 9.65, 1.94, 1.62, 7.27, repro,
2017-01-05,-4.09, 1.29, 18.38, 1.95, 1.62, 7.33, repro,
2017-01-06,-4.69, 1.40, 16.84, 2.00, 1.74, 7.80, repro,
2017-01-07,-3.36, 3.00, 15.40, 1.97, 1.63, 7.35, repro,
2017-01-08,-2.92, 1.65, 13.74, 1.97, 1.62, 7.32, repro,
2017-01-09,-3.69, 3.50, 18.42, 2.06, 1.69, 7.78, repro,
2017-01-10,-3.32, 2.05, 18.45, 1.98, 1.64, 7.48, repro,
2017-01-11,-4.28, 1.09, 22.37, 1.99, 1.66, 7.54, repro,
2017-01-12,-1.94, 1.49, 12.77, 1.95, 1.62, 7.26, repro,
2017-01-13,-3.08, 1.61, 19.28, 2.00, 1.75, 7.76, repro,
2017-01-14,-1.39, 2.29, 14.21, 1.94, 1.63, 7.29, repro,
2017-01-15,-2.69, 2.10, 16.28, 1.94, 1.62, 7.28, repro,
2017-01-16,-2.48, 1.95, 15.47, 1.93, 1.62, 7.25, repro,
2017-01-17,-2.81, 1.71, 18.38, 2.00, 1.69, 7.44, repro,
2017-01-18,-2.54, 2.34, 18.23, 2.01, 1.68, 7.43, repro,
2017-01-19,-4.35, 0.97, 28.58, 2.09, 1.67, 7.62, repro,
2017-01-20,-3.28, 2.29, 31.81, 1.95, 1.64, 7.34, repro,
2017-01-21,-3.48, 2.47, 23.75, 1.93, 1.62, 7.27, repro,
2017-01-22,-2.09, 1.48, 12.81, 1.93, 1.62, 7.24, repro,
2017-01-23,-2.96, 2.80, 19.78, 1.94, 1.63, 7.30, repro,
2017-01-24,-0.73, 1.95, 23.82, 1.94, 1.62, 7.26, repro,
2017-01-25,-1.45, 2.09, 11.91, 1.94, 1.62, 7.27, repro,
2017-01-26,-0.92, 2.78, 10.77, 1.96, 1.62, 7.34, repro,
2017-01-27,-0.71, 3.19, 7.42, 1.93, 1.62, 7.29, repro,
2017-01-28,-1.00, 3.06, 3.11, 1.93, 1.62, 7.26, repro,
2017-01-29,-1.33, 3.25, 7.12, 1.94, 1.62, 7.28, repro,
2017-01-30,-0.25, 3.11, 14.62, 1.94, 1.62, 7.26, repro,
2017-01-31,-1.26, 2.57, 11.24, 1.94, 1.62, 7.28, repro,
2017-02-01,-1.42, 3.09, 14.24, 1.95, 1.62, 7.34, repro,
2017-02-02,-1.02, 3.46, 14.20, 1.93, 1.64, 7.30, repro,
2017-02-03,-0.58, 4.58, 15.46, 1.93, 1.63, 7.26, repro,
2017-02-04,0.47, 3.42, 19.80, 1.94, 1.63, 7.29, repro,
2017-02-05,-1.18, 3.39, 19.51, 1.93, 1.62, 7.23, repro,
2017-02-06,-1.24, 3.50, 29.84, 1.95, 1.63, 7.35, repro,
2017-02-07,-0.67, 3.54, 23.74, 1.95, 1.64, 7.38, repro,
