PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2021-02-19
Reference position, 38.6110886492 North Latitude, -89.7586901220 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-30,-2.51, 3.58, 19.06, 1.88, 1.59, 6.97, repro,
2012-01-31,-2.13, 1.58, 28.28, 1.86, 1.59, 6.90, repro,
2012-02-01,-1.05, 2.21, 25.24, 1.86, 1.59, 6.93, repro,
2012-02-02,-2.54, 2.40, 22.90, 1.96, 1.65, 7.20, repro,
2012-02-03,-3.48, 1.33, 20.94, 1.91, 1.61, 7.08, repro,
2012-02-04,-2.33, 1.67, 18.43, 2.00, 1.69, 7.31, repro,
2012-02-05,-3.29, 1.19, 16.43, 2.16, 1.73, 7.80, repro,
2012-02-06,-4.32, 2.90, 20.71, 2.01, 1.71, 7.39, repro,
2012-02-07,-2.39, 3.24, 16.46, 1.93, 1.68, 7.14, repro,
2012-02-08,-3.03, 2.96, 15.66, 2.00, 1.69, 7.40, repro,
2012-02-09,-1.12, 1.09, 13.24, 3.39, 2.62, 11.39, repro,
2012-02-10,-2.89, 3.64, 21.35, 1.90, 1.62, 6.98, repro,
2012-02-11,-1.28, 4.94, 18.69, 1.90, 1.61, 7.01, repro,
2012-02-12,-1.02, 5.21, 19.00, 1.90, 1.61, 6.98, repro,
2012-02-13,-1.08, 5.01, 26.52, 1.93, 1.62, 7.09, repro,
2012-02-14,-3.79, 4.33, 29.96, 1.91, 1.61, 7.03, repro,
2012-02-15,-3.43, 2.33, 22.05, 1.91, 1.62, 7.07, repro,
2012-02-16,-1.53, 2.48, 21.38, 1.92, 1.63, 7.05, repro,
2012-02-17,-2.41, 2.18, 22.35, 1.89, 1.61, 6.96, repro,
2012-02-18,-0.79, 2.39, 25.63, 1.92, 1.62, 7.07, repro,
2012-02-19,-1.84, 2.96, 23.45, 1.91, 1.61, 7.03, repro,
2012-02-20,-2.34, 4.44, 21.23, 1.91, 1.62, 7.06, repro,
2012-02-21,-2.88, 3.03, 25.62, 1.92, 1.66, 7.25, repro,
2012-02-22,-1.98, 3.57, 31.81, 1.93, 1.66, 7.21, repro,
2012-02-23,-1.94, 1.95, 35.47, 1.91, 1.62, 7.06, repro,
2012-02-24,-2.05, 4.42, 31.91, 1.88, 1.57, 6.94, repro,
2012-02-25,-2.26, 4.19, 25.29, 1.87, 1.57, 6.92, repro,
2012-02-26,-2.80, 2.84, 21.15, 1.86, 1.59, 6.96, repro,
2012-02-27,-1.46, 2.96, 21.25, 1.88, 1.63, 7.10, repro,
2012-02-28,-0.76, 2.54, 18.12, 1.91, 1.63, 7.16, repro,
2012-02-29,0.42, 4.56, 30.19, 2.00, 1.72, 7.47, repro,
2012-03-01,-0.44, 3.30, 34.81, 3.01, 2.74, 11.54, repro,
2012-03-02,-5.43, -10.67, -21.13, 36.30, 71.09, 82.33, repro,
2012-03-03,6.00, -28.82, -2.49, 31.12, 64.44, 82.94, repro,
2012-03-04,5.03, 10.99, -64.98, 64.67, 94.57, 276.36, repro,
2012-03-05,-12.16, -74.41, 15.20, 67.61, 181.66, 174.97, repro,
2012-03-06,11.66, 30.46, 18.75, 32.91, 47.82, 81.33, repro,
2012-03-07,-4.53, 0.00, 24.90, 2.79, 2.25, 10.09, repro,
2012-03-08,-1.14, 2.07, 25.76, 1.95, 1.62, 7.25, repro,
2012-03-09,-2.48, 2.72, 16.79, 2.01, 1.66, 7.61, repro,
2012-03-10,-1.86, 1.15, 13.65, 2.06, 1.68, 7.57, repro,
2012-03-13,-0.35, -0.03, 17.98, 3.24, 2.61, 11.35, repro,
2012-03-14,-2.87, 2.05, 23.46, 1.90, 1.59, 7.07, repro,
2012-03-15,-0.23, 2.04, 29.26, 1.94, 1.61, 7.24, repro,
2012-03-16,-1.48, 4.15, 31.62, 1.94, 1.63, 7.28, repro,
2012-03-17,-1.23, 1.73, 24.61, 1.89, 1.61, 7.09, repro,
2012-03-18,-2.72, 0.57, 29.20, 2.25, 1.81, 8.29, repro,
2012-03-19,-0.75, 1.70, 32.10, 1.91, 1.61, 7.12, repro,
2012-03-20,-1.97, 1.47, 27.03, 1.90, 1.59, 7.05, repro,
2012-03-21,-0.42, 0.62, 26.69, 1.90, 1.59, 7.04, repro,
2012-03-22,-1.66, 2.42, 23.50, 2.05, 1.69, 7.52, repro,
2012-03-23,-1.56, 1.83, 28.68, 2.30, 1.84, 8.26, repro,
2012-03-24,-0.03, 2.59, 21.15, 1.89, 1.59, 7.04, repro,
2012-03-25,-1.75, 1.79, 35.05, 1.87, 1.58, 6.94, repro,
2012-03-26,-1.11, 1.45, 28.28, 1.88, 1.59, 6.99, repro,
2012-03-27,-3.95, -0.45, 28.31, 1.90, 1.59, 7.00, repro,
2012-03-28,-1.24, 1.43, 26.04, 1.91, 1.59, 7.10, repro,
2012-03-29,-1.99, 1.12, 24.37, 1.89, 1.58, 6.99, repro,
2012-03-30,-0.70, 1.51, 21.92, 1.99, 1.64, 7.46, repro,
2012-03-31,-1.70, 1.02, 26.37, 1.88, 1.59, 6.99, repro,
2012-04-01,-1.44, 0.35, 30.79, 1.89, 1.59, 7.03, repro,
2012-04-02,-0.84, -0.19, 32.28, 1.87, 1.58, 6.96, repro,
2012-04-03,-0.77, 0.99, 28.38, 1.87, 1.59, 6.97, repro,
2012-04-04,-2.09, 1.06, 28.80, 1.90, 1.59, 7.04, repro,
2012-04-05,-1.27, 0.75, 23.82, 1.89, 1.59, 7.05, repro,
2012-04-06,-2.26, 1.81, 16.99, 1.88, 1.59, 7.03, repro,
2012-04-07,-2.01, -0.55, 21.69, 1.90, 1.61, 7.07, repro,
2012-04-08,0.44, 1.41, 7.71, 5.49, 5.76, 24.81, repro,
2012-04-09,-2.62, -0.09, 21.85, 3.06, 2.46, 10.73, repro,
2012-04-10,-1.64, 0.72, 17.84, 1.85, 1.58, 6.91, repro,
2012-04-11,-1.21, 1.11, 13.59, 1.86, 1.58, 6.92, repro,
2012-04-12,-2.43, 0.90, 17.79, 1.90, 1.60, 7.04, repro,
2012-04-13,-1.89, 1.03, 23.99, 1.88, 1.58, 6.99, repro,
2012-04-14,-2.03, 1.17, 22.52, 1.88, 1.59, 7.01, repro,
2012-04-15,-2.75, 2.40, 31.44, 1.86, 1.59, 6.97, repro,
2012-04-16,-1.54, -0.11, 18.48, 1.88, 1.60, 7.04, repro,
2012-04-17,-2.92, 0.00, 13.91, 1.86, 1.58, 6.92, repro,
2012-04-18,0.76, 1.91, 15.69, 2.65, 2.19, 9.93, repro,
2012-04-19,-3.47, -1.45, 30.95, 5.00, 4.71, 19.67, repro,
2012-04-20,-0.71, 1.41, 20.17, 1.86, 1.57, 6.94, repro,
2012-04-21,-1.26, 1.01, 16.29, 1.89, 1.59, 6.99, repro,
2012-04-22,0.20, 1.01, 17.43, 1.86, 1.58, 6.93, repro,
2012-04-23,-2.32, 0.23, 22.11, 1.87, 1.58, 6.97, repro,
2012-04-24,-1.83, 2.17, 25.28, 1.92, 1.64, 7.19, repro,
2012-04-25,-1.74, 0.60, 35.35, 1.90, 1.63, 7.09, repro,
2012-04-26,-3.00, 0.57, 36.70, 1.94, 1.68, 7.27, repro,
2012-04-27,-1.53, 0.51, 21.01, 1.92, 1.63, 7.07, repro,
2012-04-28,-1.60, 2.10, 31.16, 2.14, 1.84, 7.98, repro,
2012-04-29,-2.34, 0.84, 25.74, 1.97, 1.63, 7.35, repro,
2012-04-30,-2.92, -0.25, 24.57, 1.87, 1.58, 6.94, repro,
2012-05-01,-2.97, 1.94, 40.67, 2.01, 1.70, 7.40, repro,
2012-05-02,-1.32, 0.14, 28.26, 2.05, 1.71, 7.55, repro,
2012-05-03,-1.63, 0.05, 26.72, 1.87, 1.59, 6.97, repro,
2012-05-04,-0.75, 1.93, 29.98, 1.94, 1.65, 7.26, repro,
2012-05-05,0.08, 0.38, 20.21, 1.95, 1.71, 7.34, repro,
2012-05-06,-0.31, 0.53, 33.24, 2.50, 2.08, 9.07, repro,
2012-05-07,-1.20, 1.55, 38.68, 2.18, 1.84, 7.95, repro,
2012-05-08,-2.17, -0.02, 26.57, 1.87, 1.58, 6.93, repro,
2012-05-09,-1.18, -0.04, 20.54, 1.89, 1.62, 7.00, repro,
2012-05-10,-0.83, 1.11, 31.43, 1.87, 1.58, 6.97, repro,
2012-05-11,-1.93, 0.85, 21.27, 2.08, 1.77, 7.69, repro,
2012-05-12,-1.62, 0.35, 26.78, 1.87, 1.59, 6.98, repro,
2012-05-13,-1.98, -0.09, 24.40, 1.92, 1.62, 7.06, repro,
2012-05-14,-1.83, -0.21, 29.80, 1.90, 1.61, 6.98, repro,
2012-05-15,-0.42, 0.62, 19.97, 1.92, 1.63, 7.12, repro,
2012-05-16,-1.23, 0.41, 28.08, 1.91, 1.62, 7.06, repro,
2012-05-17,-1.67, -1.04, 25.36, 1.85, 1.56, 6.83, repro,
2012-05-18,-2.78, -0.48, 34.29, 1.96, 1.64, 7.17, repro,
2012-05-19,-0.85, -2.04, 27.98, 2.02, 1.66, 7.42, repro,
2012-05-20,-1.62, -0.63, 30.84, 1.93, 1.62, 7.17, repro,
2012-05-21,-1.01, 1.12, 25.15, 1.92, 1.62, 7.15, repro,
2012-05-22,-0.71, 0.68, 26.54, 1.93, 1.60, 7.05, repro,
2012-05-23,-1.89, 0.39, 41.26, 1.90, 1.58, 6.95, repro,
2012-05-24,-1.49, 0.65, 37.89, 1.94, 1.61, 7.12, repro,
2012-05-25,-0.17, -0.30, 35.28, 1.92, 1.61, 7.13, repro,
2012-05-26,-0.41, 1.68, 34.19, 1.95, 1.68, 7.34, repro,
2012-05-27,-0.69, 1.14, 30.62, 1.85, 1.56, 6.87, repro,
2012-05-28,-0.90, 0.94, 40.18, 1.89, 1.59, 7.02, repro,
2012-05-29,-1.48, -1.97, 41.21, 1.91, 1.62, 7.13, repro,
2012-05-30,-0.44, 0.82, 33.47, 2.01, 1.68, 7.46, repro,
2012-05-31,-0.81, 0.56, 32.29, 1.86, 1.58, 6.93, repro,
2012-06-01,-1.63, 0.45, 33.24, 1.86, 1.59, 6.96, repro,
2012-06-02,-1.03, 1.30, 36.39, 1.89, 1.62, 7.09, repro,
2012-06-03,-1.48, -0.55, 33.58, 1.89, 1.61, 6.98, repro,
2012-06-04,-2.12, 0.27, 32.15, 1.89, 1.59, 6.98, repro,
2012-06-05,-1.57, 1.28, 25.95, 3.07, 2.59, 11.46, repro,
2012-06-29,0.44, 0.30, 44.26, 2.17, 1.90, 8.23, repro,
2012-06-30,-0.18, 0.49, 42.94, 1.88, 1.59, 6.99, repro,
2012-07-01,-1.98, 0.11, 43.41, 1.92, 1.63, 7.13, repro,
2012-07-02,-2.37, -0.91, 37.79, 1.88, 1.58, 6.97, repro,
2012-07-03,-1.19, -1.08, 33.25, 1.93, 1.63, 7.11, repro,
2012-07-04,-0.75, -0.14, 39.88, 1.89, 1.60, 7.05, repro,
2012-07-05,-1.47, 0.86, 38.35, 1.94, 1.65, 7.23, repro,
2012-07-06,-0.45, -1.01, 37.32, 1.95, 1.66, 7.28, repro,
2012-07-07,-1.47, 0.22, 29.83, 1.95, 1.69, 7.31, repro,
2012-07-08,-1.08, -0.15, 41.18, 2.01, 1.73, 7.52, repro,
2012-07-09,-0.53, 1.72, 33.31, 1.89, 1.59, 7.01, repro,
2012-07-10,-0.09, 2.22, 44.25, 1.88, 1.60, 7.02, repro,
2012-07-11,0.11, 1.25, 35.00, 1.98, 1.72, 7.38, repro,
2012-07-12,-0.29, 0.23, 31.03, 1.90, 1.60, 7.05, repro,
2012-07-13,-0.80, 1.44, 40.85, 1.90, 1.63, 7.07, repro,
2012-07-14,-2.77, 0.49, 30.03, 1.93, 1.63, 7.12, repro,
2012-07-15,-0.90, -0.24, 30.18, 1.91, 1.61, 7.15, repro,
2012-07-16,-1.29, 1.97, 38.31, 1.88, 1.59, 7.00, repro,
2012-07-17,-0.98, 0.03, 35.35, 1.91, 1.63, 7.12, repro,
2012-07-18,0.04, 1.72, 36.23, 1.89, 1.59, 7.03, repro,
2012-07-19,-3.77, -0.29, 46.90, 1.90, 1.61, 7.09, repro,
2012-07-20,-1.99, 1.20, 30.42, 2.52, 2.05, 9.14, repro,
2012-07-22,-0.98, 1.19, 31.99, 1.89, 1.62, 7.14, repro,
2012-07-23,-2.15, 1.91, 37.03, 1.88, 1.60, 7.01, repro,
2012-07-24,-0.96, -0.03, 40.98, 1.89, 1.60, 7.04, repro,
2012-07-25,-1.53, 0.84, 37.15, 1.87, 1.60, 6.98, repro,
2012-07-26,0.46, 0.30, 43.10, 1.91, 1.62, 7.16, repro,
2012-07-27,0.74, 2.90, 53.41, 1.93, 1.63, 7.19, repro,
2012-07-28,-0.70, 1.68, 35.20, 1.88, 1.62, 7.12, repro,
2012-07-29,-0.29, 2.51, 31.59, 1.87, 1.59, 6.95, repro,
2012-07-30,-1.64, 1.89, 39.20, 1.88, 1.60, 7.04, repro,
2012-07-31,-1.34, -1.07, 40.49, 1.88, 1.61, 7.05, repro,
2012-08-01,-1.18, -0.65, 32.60, 1.90, 1.62, 7.12, repro,
2012-08-02,-0.21, 0.11, 38.34, 1.90, 1.63, 7.15, repro,
2012-08-03,1.38, 2.26, 41.92, 1.91, 1.66, 7.19, repro,
2012-08-04,-0.41, 0.05, 36.08, 1.87, 1.59, 6.98, repro,
2012-08-05,-4.00, 2.62, 40.32, 1.89, 1.63, 7.17, repro,
2012-08-06,-0.64, 0.52, 36.08, 1.90, 1.60, 7.06, repro,
2012-08-07,-1.38, 0.79, 33.05, 1.89, 1.61, 7.04, repro,
2012-08-08,0.17, 0.69, 39.23, 1.92, 1.63, 7.17, repro,
2012-08-09,-3.65, -0.16, 43.46, 1.86, 1.59, 6.90, repro,
2012-08-10,-1.30, 0.67, 45.08, 1.86, 1.60, 6.97, repro,
2012-08-11,-1.02, -0.49, 36.45, 1.89, 1.61, 7.09, repro,
2012-08-12,-0.55, 0.82, 33.41, 1.97, 1.68, 7.37, repro,
2012-08-13,1.55, 1.58, 41.31, 2.29, 2.13, 8.93, repro,
2012-08-14,-1.28, 1.28, 41.23, 1.87, 1.60, 7.01, repro,
2012-08-15,-1.62, 0.40, 40.10, 1.87, 1.60, 7.03, repro,
2012-08-16,-0.99, 0.01, 31.75, 2.34, 2.11, 8.98, repro,
2012-08-17,-0.09, 1.01, 46.00, 1.90, 1.61, 7.11, repro,
2012-08-18,-1.26, 0.93, 37.75, 1.97, 1.66, 7.25, repro,
2012-08-19,0.18, 1.64, 36.16, 1.95, 1.67, 7.31, repro,
2012-08-20,-1.04, 0.38, 35.51, 1.87, 1.60, 7.03, repro,
2012-08-21,-1.24, 1.33, 36.91, 1.86, 1.60, 7.01, repro,
2012-08-22,-1.09, -1.02, 39.29, 1.86, 1.59, 7.01, repro,
2012-08-23,0.19, 0.80, 29.85, 1.89, 1.61, 7.09, repro,
2012-08-24,0.19, 0.13, 34.36, 1.90, 1.61, 7.11, repro,
2012-08-25,-0.75, 1.28, 42.89, 1.88, 1.60, 7.05, repro,
2012-08-26,-0.09, 1.46, 33.33, 1.98, 1.72, 7.52, repro,
2012-08-27,-1.57, 0.74, 37.71, 1.92, 1.65, 7.32, repro,
2012-08-28,0.44, -0.32, 45.47, 1.94, 1.62, 7.25, repro,
2012-08-29,-1.54, -0.56, 36.51, 1.97, 1.64, 7.35, repro,
2012-08-30,-1.79, -0.28, 36.14, 1.89, 1.61, 7.09, repro,
2012-08-31,-0.34, 0.54, 44.97, 1.90, 1.61, 7.10, repro,
2012-09-01,-0.54, -0.87, 34.77, 1.92, 1.65, 7.31, repro,
2012-09-02,-3.90, 0.73, 42.02, 1.94, 1.66, 7.41, repro,
2012-09-03,-1.35, -0.75, 35.78, 1.90, 1.63, 7.17, repro,
2012-09-04,0.50, -0.29, 35.20, 1.96, 1.67, 7.34, repro,
2012-09-05,-2.67, 0.77, 33.88, 2.20, 1.77, 8.14, repro,
2012-09-06,0.87, -1.39, 36.13, 1.92, 1.66, 7.27, repro,
2012-09-07,-2.39, -0.34, 39.76, 2.10, 1.82, 8.12, repro,
2012-09-08,-3.05, 0.33, 37.92, 1.96, 1.71, 7.45, repro,
2012-09-09,-2.48, 0.21, 33.39, 2.05, 1.78, 7.70, repro,
2012-09-10,-1.61, -0.77, 29.64, 2.01, 1.69, 7.42, repro,
2012-09-11,-1.66, 0.76, 33.84, 1.94, 1.65, 7.24, repro,
2012-09-12,-2.67, -0.59, 37.19, 1.96, 1.66, 7.33, repro,
2012-09-13,-1.00, -0.76, 26.91, 1.97, 1.68, 7.46, repro,
2012-09-14,-2.64, 0.35, 30.00, 1.93, 1.67, 7.31, repro,
2012-09-15,-0.84, -0.82, 25.40, 1.90, 1.62, 7.17, repro,
2012-09-16,-2.01, 0.36, 32.34, 1.87, 1.60, 7.04, repro,
2012-09-17,-2.47, 0.18, 42.21, 1.92, 1.64, 7.22, repro,
2012-09-18,-2.67, -0.14, 45.07, 1.90, 1.61, 7.09, repro,
2012-09-19,-1.94, 0.25, 33.88, 1.88, 1.61, 7.08, repro,
2012-09-20,-1.16, -0.50, 40.30, 1.91, 1.63, 7.21, repro,
2012-09-21,-0.41, 2.13, 35.35, 2.02, 1.72, 7.56, repro,
2012-09-22,-1.72, -0.14, 29.56, 1.89, 1.64, 7.21, repro,
2012-09-23,-1.02, 0.80, 29.53, 1.99, 1.73, 7.48, repro,
2012-09-24,-2.37, 0.13, 30.32, 1.98, 1.71, 7.61, repro,
2012-09-25,-2.64, 1.32, 38.89, 2.18, 1.94, 8.49, repro,
2012-09-26,-0.62, 4.43, 38.42, 2.06, 1.79, 7.79, repro,
2012-09-27,-1.66, 0.03, 33.26, 3.40, 2.68, 11.97, repro,
2012-09-28,-3.90, -0.26, 27.25, 3.28, 2.87, 12.24, repro,
2012-09-29,-2.57, 0.53, 34.90, 1.90, 1.63, 7.15, repro,
2012-09-30,-2.43, 0.09, 41.28, 1.94, 1.67, 7.33, repro,
2012-10-01,-2.36, 0.34, 43.91, 2.00, 1.70, 7.42, repro,
2012-10-02,-1.56, 0.94, 33.80, 2.39, 2.07, 8.99, repro,
2012-10-03,-3.38, 2.40, 40.40, 1.86, 1.60, 7.00, repro,
2012-10-04,-2.88, 0.75, 38.51, 1.85, 1.59, 6.94, repro,
2012-10-05,-0.76, -0.89, 29.92, 2.14, 1.85, 8.13, repro,
2012-10-06,-2.34, -0.22, 30.96, 1.88, 1.62, 7.11, repro,
2012-10-07,-0.58, 2.51, 28.65, 2.04, 1.78, 7.65, repro,
2012-10-08,-2.10, 1.60, 26.57, 1.90, 1.64, 7.19, repro,
2012-10-09,-2.29, 0.50, 34.39, 1.88, 1.63, 7.10, repro,
2012-10-10,-2.57, 1.12, 34.21, 1.89, 1.63, 7.12, repro,
2012-10-11,-2.00, 1.06, 32.47, 1.89, 1.63, 7.14, repro,
2012-10-12,-1.17, 0.89, 32.14, 1.90, 1.63, 7.20, repro,
2012-10-13,-3.09, -0.00, 34.31, 1.91, 1.63, 7.17, repro,
2012-10-14,-1.79, 1.33, 45.00, 1.93, 1.67, 7.41, repro,
2012-10-15,-2.53, 0.56, 44.19, 1.89, 1.63, 7.12, repro,
2012-10-16,-3.07, 0.14, 45.42, 1.89, 1.63, 7.12, repro,
2012-10-17,-4.35, -0.18, 47.88, 1.91, 1.64, 7.19, repro,
2012-10-18,-3.23, 1.18, 42.85, 1.90, 1.63, 7.17, repro,
2012-10-19,-3.32, 1.40, 43.09, 1.90, 1.64, 7.20, repro,
2012-10-20,-3.22, 1.65, 40.96, 2.08, 1.75, 7.80, repro,
2012-10-21,-1.83, -0.02, 37.96, 1.94, 1.66, 7.22, repro,
2012-10-22,-2.06, 0.59, 39.61, 2.21, 1.95, 8.44, repro,
2012-10-23,-4.85, 0.33, 44.71, 1.92, 1.65, 7.27, repro,
2012-10-24,-2.55, -0.15, 36.47, 1.92, 1.64, 7.21, repro,
2012-10-25,-2.19, -1.25, 40.26, 1.91, 1.64, 7.21, repro,
2012-10-26,0.05, 1.86, 24.08, 1.99, 1.74, 7.58, repro,
2012-10-27,-2.13, 1.19, 28.45, 1.95, 1.68, 7.35, repro,
2012-10-28,-2.63, 1.73, 29.44, 2.00, 1.74, 7.57, repro,
2012-10-29,-2.65, 1.48, 31.99, 1.91, 1.65, 7.24, repro,
2012-10-30,-2.18, 1.22, 31.08, 1.94, 1.65, 7.29, repro,
2012-10-31,-1.56, 2.47, 33.42, 1.97, 1.67, 7.38, repro,
2012-11-01,-1.96, 1.33, 31.62, 1.91, 1.64, 7.18, repro,
2012-11-02,-3.39, 0.99, 33.38, 2.02, 1.68, 7.49, repro,
2012-11-03,-1.91, 0.71, 32.37, 1.95, 1.68, 7.39, repro,
2012-11-04,-1.47, 0.31, 30.64, 2.02, 1.69, 7.53, repro,
2012-11-05,-1.85, 1.91, 25.45, 2.15, 1.81, 8.17, repro,
2012-11-06,-2.33, 1.04, 32.04, 1.99, 1.68, 7.42, repro,
2012-11-07,-3.67, 1.00, 32.48, 1.98, 1.67, 7.38, repro,
2012-11-08,-3.92, 1.03, 32.32, 2.00, 1.69, 7.51, repro,
2012-11-09,-3.32, 0.76, 36.25, 2.04, 1.75, 7.89, repro,
2012-11-10,-2.90, 2.14, 28.21, 1.96, 1.65, 7.36, repro,
2012-11-11,-2.21, 0.92, 32.12, 1.96, 1.66, 7.37, repro,
2012-11-12,-2.40, 2.52, 29.59, 1.96, 1.65, 7.34, repro,
2012-11-13,-4.02, 1.57, 24.43, 2.05, 1.69, 7.59, repro,
2012-11-14,-3.48, 1.13, 19.97, 1.90, 1.65, 7.24, repro,
2012-11-15,-3.14, 1.68, 21.22, 2.00, 1.68, 7.48, repro,
2012-11-16,-1.95, 0.71, 17.54, 1.90, 1.64, 7.21, repro,
2012-11-17,-2.82, 0.99, 22.45, 2.01, 1.70, 7.64, repro,
2012-11-18,-1.96, 0.84, 24.84, 1.96, 1.64, 7.32, repro,
2012-11-19,-2.92, 1.83, 30.96, 2.09, 1.74, 7.94, repro,
2012-11-20,-3.20, 1.61, 32.82, 1.96, 1.64, 7.27, repro,
2012-11-21,-2.62, 1.30, 25.29, 1.91, 1.63, 7.21, repro,
2012-11-22,-2.57, 1.32, 33.04, 1.88, 1.63, 7.17, repro,
2012-11-23,-2.50, 1.68, 25.31, 1.87, 1.61, 7.13, repro,
2012-11-24,-2.07, 2.56, 18.80, 1.93, 1.63, 7.25, repro,
2012-11-25,-3.15, 1.85, 29.55, 2.03, 1.70, 7.68, repro,
2012-11-26,-1.90, 0.09, 26.97, 1.95, 1.66, 7.40, repro,
2012-11-27,-2.33, 1.34, 17.58, 1.92, 1.62, 7.20, repro,
2012-11-28,-1.95, 1.88, 22.57, 1.93, 1.66, 7.29, repro,
2012-11-29,-2.90, 1.15, 21.55, 2.08, 1.72, 7.75, repro,
2012-11-30,-2.20, 1.16, 28.35, 1.93, 1.61, 7.15, repro,
2012-12-01,-2.03, 0.91, 31.91, 1.99, 1.73, 7.53, repro,
2012-12-02,-1.57, 1.18, 34.49, 2.05, 1.74, 7.81, repro,
2012-12-03,-1.93, -0.02, 23.62, 1.94, 1.62, 7.19, repro,
2012-12-04,-1.45, 1.22, 26.69, 1.86, 1.60, 7.02, repro,
2012-12-05,-1.62, -0.22, 20.69, 1.94, 1.62, 7.20, repro,
2012-12-06,-3.39, 0.61, 29.90, 1.99, 1.63, 7.44, repro,
2012-12-07,-2.39, 0.98, 29.98, 2.13, 1.81, 8.11, repro,
2012-12-08,-2.65, 1.36, 38.68, 1.87, 1.61, 7.09, repro,
2012-12-09,-2.84, 3.16, 38.09, 2.05, 1.78, 7.84, repro,
2012-12-10,-3.53, 1.92, 31.21, 1.86, 1.60, 7.03, repro,
2012-12-11,-4.14, 3.77, 28.54, 2.34, 2.16, 9.12, repro,
2012-12-25,-1.98, 4.48, 20.39, 2.69, 2.14, 9.61, repro,
2012-12-26,-2.63, 3.65, 27.84, 1.86, 1.59, 7.06, repro,
2012-12-27,-3.98, 3.61, 24.80, 1.87, 1.60, 7.06, repro,
2012-12-28,-2.76, 4.34, 23.35, 1.90, 1.62, 7.16, repro,
2012-12-29,-2.45, 4.62, 21.71, 1.93, 1.65, 7.30, repro,
2012-12-30,0.00, 4.56, 18.41, 1.86, 1.60, 7.07, repro,
2012-12-31,-3.22, 4.66, 28.28, 1.90, 1.62, 7.17, repro,
2013-01-01,-2.67, 4.95, 27.54, 1.94, 1.67, 7.32, repro,
2013-01-02,-1.53, 3.68, 21.18, 2.03, 1.72, 7.58, repro,
2013-01-03,-3.38, 2.46, 24.45, 1.87, 1.62, 7.12, repro,
2013-01-04,-2.82, 3.52, 20.27, 1.89, 1.64, 7.21, repro,
2013-01-05,-2.54, 3.98, 24.45, 1.85, 1.60, 7.06, repro,
2013-01-06,-3.26, 3.50, 28.54, 1.98, 1.70, 7.45, repro,
2013-01-07,-3.16, 5.37, 25.50, 1.95, 1.67, 7.31, repro,
2013-01-08,-3.99, 2.91, 27.85, 1.91, 1.62, 7.16, repro,
2013-01-09,-1.87, 1.71, 21.09, 1.92, 1.64, 7.24, repro,
2013-01-10,-2.42, 2.40, 21.87, 1.96, 1.65, 7.39, repro,
2013-01-11,-3.53, 1.55, 33.13, 2.04, 1.73, 7.62, repro,
2013-01-12,-2.67, 0.70, 34.05, 1.99, 1.70, 7.40, repro,
2013-01-13,-3.12, 2.79, 21.15, 1.97, 1.65, 7.43, repro,
2013-01-14,-1.98, 3.78, 19.01, 1.95, 1.65, 7.29, repro,
2013-01-15,-2.18, 3.74, 18.87, 1.91, 1.63, 7.18, repro,
2013-01-16,-2.76, 4.53, 27.37, 1.93, 1.65, 7.26, repro,
2013-01-17,-4.44, 3.15, 26.73, 1.96, 1.68, 7.37, repro,
2013-01-18,-5.57, 2.85, 17.10, 2.00, 1.67, 7.43, repro,
2013-01-19,-4.79, 1.21, 30.46, 1.93, 1.67, 7.34, repro,
2013-01-20,-2.36, 2.70, 25.64, 1.89, 1.61, 7.15, repro,
2013-01-21,-4.49, 5.30, 20.91, 1.90, 1.61, 7.13, repro,
2013-01-22,-2.21, 5.31, 15.41, 1.97, 1.69, 7.29, repro,
2013-01-23,-3.25, 3.16, 19.66, 2.01, 1.69, 7.58, repro,
2013-01-24,-4.20, 4.97, 16.68, 2.09, 1.78, 7.84, repro,
2013-01-25,-4.25, 4.56, 21.09, 1.93, 1.63, 7.21, repro,
2013-01-26,-3.11, 3.61, 18.46, 1.92, 1.62, 7.15, repro,
2013-01-27,-4.33, 3.76, 25.65, 1.87, 1.59, 7.02, repro,
2013-01-28,-2.09, 3.01, 34.42, 1.92, 1.64, 7.21, repro,
2013-01-29,-4.71, 1.19, 40.51, 1.88, 1.60, 7.07, repro,
2013-01-30,-2.22, 3.68, 42.43, 2.06, 1.75, 7.83, repro,
2013-01-31,-4.39, 5.77, 25.32, 2.03, 1.79, 7.99, repro,
2013-02-01,-2.77, 6.05, 17.10, 1.90, 1.64, 7.23, repro,
2013-02-02,-2.41, 5.32, 19.92, 1.89, 1.63, 7.22, repro,
2013-02-03,-3.60, 5.32, 24.82, 1.89, 1.60, 7.12, repro,
2013-02-04,-4.04, 3.43, 30.28, 1.88, 1.60, 7.10, repro,
2013-02-05,-4.62, 3.42, 30.48, 1.99, 1.70, 7.60, repro,
2013-02-06,-2.92, 3.72, 24.70, 2.00, 1.73, 7.59, repro,
2013-02-07,-3.09, 3.52, 30.51, 1.89, 1.64, 7.24, repro,
