PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 34.0216906319 North Latitude, -118.3490690940 East Longitude, -2.28861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-04,-3.66, -0.97, 2.29, 2.01, 1.60, 7.62, repro,
2013-11-05,-2.82, -0.69, 6.79, 1.99, 1.55, 7.43, repro,
2013-11-06,-3.69, -0.44, 3.20, 1.94, 1.56, 7.23, repro,
2013-11-07,-2.32, 0.31, -2.00, 1.96, 1.55, 7.46, repro,
2013-11-08,-3.61, 0.36, 2.02, 1.97, 1.56, 7.38, repro,
2013-11-09,-3.55, -0.08, 4.20, 1.90, 1.53, 7.21, repro,
2013-11-10,-3.61, -1.03, 4.24, 1.92, 1.54, 7.25, repro,
2013-11-11,-3.05, 0.44, 1.42, 1.89, 1.53, 7.14, repro,
2013-11-12,-3.12, -0.24, 2.74, 1.91, 1.53, 7.22, repro,
2013-11-13,-1.89, 1.15, 1.41, 1.91, 1.52, 7.17, repro,
2013-11-14,-2.94, 0.54, 5.50, 1.91, 1.54, 7.23, repro,
2013-11-15,-3.66, -0.81, 13.02, 1.90, 1.53, 7.17, repro,
2013-11-16,-3.58, -0.07, 13.62, 1.90, 1.52, 7.12, repro,
2013-11-17,-4.26, 0.35, 9.75, 1.90, 1.52, 7.13, repro,
2013-11-18,-2.73, 1.02, 4.79, 1.95, 1.56, 7.32, repro,
2013-11-19,-3.29, 0.25, 1.42, 1.98, 1.58, 7.55, repro,
2013-11-20,-2.75, 0.30, 1.71, 1.91, 1.53, 7.22, repro,
2013-11-21,-4.51, -0.82, 13.32, 1.91, 1.53, 7.19, repro,
2013-11-22,-4.91, -0.87, 3.35, 1.90, 1.52, 7.12, repro,
2013-11-23,-5.13, -0.25, -1.83, 1.91, 1.53, 7.19, repro,
2013-11-24,-3.33, -0.35, -0.48, 1.91, 1.52, 7.19, repro,
2013-11-25,-2.57, 1.19, 2.91, 1.95, 1.56, 7.38, repro,
2013-11-26,-2.74, -0.37, -0.20, 1.93, 1.56, 7.30, repro,
2013-11-27,-3.84, -0.48, 0.95, 1.91, 1.53, 7.16, repro,
2013-11-28,-3.93, -0.51, 1.24, 1.93, 1.58, 7.27, repro,
2013-11-29,-4.70, -0.86, -3.02, 1.97, 1.59, 7.43, repro,
2013-11-30,-2.63, 0.54, -3.33, 1.95, 1.58, 7.36, repro,
2013-12-01,-3.54, -0.12, 4.18, 1.95, 1.60, 7.39, repro,
2013-12-03,-4.95, -0.07, 7.87, 1.97, 1.66, 7.41, repro,
2013-12-04,-3.70, 0.91, 4.24, 1.95, 1.58, 7.31, repro,
2013-12-05,-4.19, -1.03, -0.39, 2.01, 1.65, 7.60, repro,
2013-12-06,-4.12, 0.64, 3.48, 1.93, 1.58, 7.27, repro,
2013-12-07,-3.17, -1.01, -0.91, 1.95, 1.59, 7.33, repro,
2013-12-08,-3.63, -0.41, 10.23, 1.92, 1.57, 7.23, repro,
2013-12-09,-2.18, -0.16, 3.78, 1.89, 1.52, 7.08, repro,
2013-12-10,-2.14, 0.12, -0.10, 1.92, 1.53, 7.20, repro,
2013-12-11,-2.59, 1.67, -0.20, 1.92, 1.53, 7.19, repro,
2013-12-12,-2.76, 0.01, 5.68, 1.97, 1.61, 7.45, repro,
2013-12-13,-2.30, -0.90, 1.80, 1.89, 1.53, 7.09, repro,
2013-12-14,-3.06, 1.21, 1.06, 1.91, 1.56, 7.21, repro,
2013-12-15,-1.28, 0.28, 0.50, 1.96, 1.61, 7.42, repro,
2013-12-16,-2.50, -0.25, 5.04, 1.93, 1.57, 7.28, repro,
2013-12-17,-1.62, 0.03, 5.91, 1.92, 1.53, 7.18, repro,
2013-12-18,-2.65, -0.10, 2.37, 1.91, 1.54, 7.21, repro,
2013-12-19,-2.57, -2.57, 8.64, 1.95, 1.58, 7.36, repro,
2013-12-20,-2.10, -1.03, 10.12, 1.95, 1.61, 7.36, repro,
2013-12-21,-2.60, -0.07, 4.68, 1.93, 1.56, 7.21, repro,
2013-12-22,-2.61, -0.67, 6.10, 1.96, 1.61, 7.42, repro,
2013-12-23,-3.22, 0.55, -2.64, 1.92, 1.54, 7.20, repro,
2013-12-24,-2.40, -0.70, 1.11, 1.91, 1.55, 7.21, repro,
2013-12-25,-1.71, -1.50, -0.87, 1.97, 1.63, 7.48, repro,
2013-12-26,-1.09, -0.50, -3.53, 1.93, 1.59, 7.32, repro,
2013-12-27,-2.44, -0.15, -3.74, 1.95, 1.58, 7.34, repro,
2013-12-28,-2.78, 0.56, -0.53, 1.98, 1.64, 7.56, repro,
2013-12-29,-4.01, 1.02, -4.86, 1.97, 1.61, 7.51, repro,
2013-12-30,-2.28, 0.21, 1.21, 1.94, 1.57, 7.28, repro,
2013-12-31,-2.07, 0.03, -3.24, 1.94, 1.60, 7.45, repro,
2014-01-01,-2.20, 0.08, -4.51, 1.94, 1.58, 7.38, repro,
2014-01-02,-3.15, -0.76, -0.68, 1.93, 1.55, 7.27, repro,
2014-01-03,-4.70, 0.86, -0.21, 1.93, 1.55, 7.31, repro,
2014-01-04,-2.96, -1.14, 1.17, 1.91, 1.53, 7.16, repro,
2014-01-05,-1.45, -0.47, -0.81, 1.93, 1.57, 7.29, repro,
2014-01-06,-2.16, 0.18, 0.78, 1.92, 1.57, 7.30, repro,
2014-01-07,-1.40, 0.51, -1.50, 1.94, 1.58, 7.36, repro,
2014-01-08,-4.37, -0.55, 1.29, 1.92, 1.53, 7.20, repro,
2014-01-09,-1.75, 0.40, 5.93, 1.94, 1.58, 7.36, repro,
2014-01-10,-2.29, -0.11, 8.27, 1.97, 1.61, 7.48, repro,
2014-01-11,-0.81, -0.19, 5.41, 1.89, 1.54, 7.16, repro,
2014-01-12,-1.08, -0.27, 8.72, 1.92, 1.56, 7.26, repro,
2014-01-13,-3.45, -0.24, 1.91, 1.94, 1.56, 7.31, repro,
2014-01-14,-3.11, 0.16, -0.42, 1.94, 1.55, 7.31, repro,
2014-01-15,-2.72, 1.22, 1.52, 1.92, 1.55, 7.24, repro,
2014-01-16,-2.35, 0.73, 5.84, 1.94, 1.60, 7.33, repro,
2014-01-17,-2.97, -0.52, 5.72, 1.97, 1.65, 7.54, repro,
2014-01-18,-2.63, -0.19, 4.04, 1.93, 1.54, 7.25, repro,
2014-01-19,-3.06, -0.65, 3.12, 1.96, 1.59, 7.37, repro,
2014-01-20,-3.05, 0.40, 3.75, 1.94, 1.56, 7.32, repro,
2014-01-21,-2.53, 0.29, 2.43, 1.90, 1.54, 7.17, repro,
2014-01-22,-3.11, -1.70, 3.42, 1.93, 1.58, 7.36, repro,
2014-01-23,-2.20, -0.85, 8.07, 1.91, 1.54, 7.17, repro,
2014-01-24,-1.73, -0.43, 1.70, 1.99, 1.58, 7.54, repro,
2014-01-25,-1.97, 0.27, 3.98, 2.01, 1.59, 7.64, repro,
2014-01-26,-2.42, -0.17, 4.85, 1.95, 1.58, 7.34, repro,
2014-01-27,-2.69, -0.40, 9.78, 1.91, 1.54, 7.22, repro,
2014-01-28,-2.72, 0.73, 4.35, 1.91, 1.55, 7.23, repro,
2014-01-29,-1.62, -0.68, 4.40, 1.92, 1.54, 7.26, repro,
2014-01-30,-2.21, -1.12, 6.48, 1.94, 1.58, 7.40, repro,
2014-01-31,-3.57, -0.84, 5.48, 1.92, 1.57, 7.28, repro,
2014-02-01,-3.91, -1.27, 10.73, 1.94, 1.57, 7.29, repro,
2014-02-02,-3.11, -2.09, 0.06, 2.01, 1.61, 7.53, repro,
2014-02-03,-0.99, -1.57, 5.25, 2.25, 1.77, 8.31, repro,
2014-02-04,-3.50, -0.64, 5.67, 1.93, 1.56, 7.32, repro,
2014-02-05,-2.65, -0.05, 4.31, 1.94, 1.56, 7.27, repro,
2014-02-06,-2.93, 0.20, 9.39, 1.90, 1.55, 7.20, repro,
2014-02-07,-3.21, -1.35, 12.69, 1.98, 1.62, 7.38, repro,
2014-02-08,-3.53, -0.84, 6.03, 1.95, 1.56, 7.26, repro,
2014-02-09,-3.47, -0.59, 4.34, 1.97, 1.57, 7.38, repro,
2014-02-10,-1.30, 0.05, 6.41, 1.98, 1.59, 7.40, repro,
2014-02-11,-1.55, -0.66, 7.38, 1.90, 1.55, 7.21, repro,
2014-02-12,-1.55, -0.33, 3.84, 1.90, 1.54, 7.16, repro,
2014-02-13,-3.01, -0.23, 7.58, 1.98, 1.59, 7.35, repro,
2014-02-14,-1.48, -0.87, 10.71, 1.99, 1.56, 7.47, repro,
2014-02-15,-2.13, -0.93, 6.46, 1.92, 1.55, 7.25, repro,
2014-02-16,-1.87, -0.23, 4.42, 1.91, 1.55, 7.24, repro,
2014-02-17,-2.37, -0.82, 2.20, 2.02, 1.63, 7.47, repro,
2014-02-18,-2.74, -0.22, 11.54, 1.96, 1.62, 7.47, repro,
2014-02-19,-1.02, 0.34, 8.65, 1.97, 1.62, 7.47, repro,
2014-02-20,-4.07, -0.81, 14.50, 1.93, 1.59, 7.33, repro,
2014-02-21,-2.41, 0.55, 5.34, 1.93, 1.57, 7.29, repro,
2014-02-22,-3.40, 0.09, 4.97, 1.92, 1.56, 7.28, repro,
2014-02-23,-2.65, -0.04, 5.31, 2.14, 1.66, 8.09, repro,
2014-02-24,-2.76, 0.11, 7.05, 1.93, 1.56, 7.31, repro,
2014-02-25,-3.49, -0.40, 6.92, 2.01, 1.62, 7.57, repro,
2014-02-26,-2.80, -1.70, 13.44, 1.94, 1.60, 7.39, repro,
2014-02-27,-3.60, 0.52, 10.30, 1.95, 1.60, 7.41, repro,
2014-02-28,-2.15, -1.04, 2.46, 2.04, 1.71, 7.81, repro,
2014-03-01,-5.26, -2.03, 12.31, 2.00, 1.63, 7.65, repro,
2014-03-02,-4.26, 0.80, 9.18, 1.98, 1.59, 7.42, repro,
2014-03-03,-4.56, -0.21, 3.59, 2.05, 1.65, 7.60, repro,
2014-03-04,-3.71, -0.44, 5.46, 2.03, 1.63, 7.52, repro,
2014-03-05,-2.93, -0.20, 7.53, 1.98, 1.60, 7.43, repro,
2014-03-06,-3.74, 0.12, 14.49, 1.94, 1.58, 7.38, repro,
2014-03-07,-1.91, -0.85, 5.42, 2.10, 1.70, 7.94, repro,
2014-03-08,-3.56, 0.76, 6.70, 2.01, 1.66, 7.58, repro,
2014-03-09,-1.80, 0.14, 5.77, 1.92, 1.57, 7.31, repro,
2014-03-10,-2.05, 0.45, 4.61, 1.91, 1.56, 7.28, repro,
2014-03-11,-2.68, 1.02, 3.78, 1.91, 1.57, 7.29, repro,
2014-03-12,-3.05, 0.15, 4.09, 1.94, 1.57, 7.34, repro,
2014-03-13,-2.74, 0.78, 4.47, 1.93, 1.58, 7.38, repro,
2014-03-14,-2.97, 0.15, 8.32, 1.93, 1.57, 7.38, repro,
2014-03-15,-2.50, 0.77, 7.75, 1.91, 1.56, 7.31, repro,
2014-03-16,-3.25, 0.61, 3.42, 1.90, 1.55, 7.19, repro,
2014-03-17,-2.42, -0.18, 11.08, 1.92, 1.57, 7.30, repro,
2014-03-18,-2.59, -0.52, 7.81, 1.92, 1.57, 7.29, repro,
2014-03-19,-2.96, -0.20, 6.83, 1.93, 1.57, 7.29, repro,
2014-03-20,-1.45, -0.25, 7.93, 1.96, 1.61, 7.44, repro,
2014-03-21,-2.99, -0.05, 7.06, 1.91, 1.55, 7.25, repro,
2014-03-22,-4.11, -0.35, 4.47, 1.90, 1.55, 7.22, repro,
2014-03-23,-3.40, 0.13, 1.71, 1.92, 1.56, 7.31, repro,
2014-03-24,-1.86, 0.82, 2.72, 1.94, 1.56, 7.34, repro,
2014-03-25,-3.70, -0.46, 6.63, 1.92, 1.56, 7.24, repro,
2014-03-26,-3.12, -0.55, 4.75, 1.92, 1.57, 7.31, repro,
2014-03-27,-3.00, -0.15, 11.54, 1.91, 1.56, 7.25, repro,
2014-03-28,-3.03, -1.17, 8.95, 1.94, 1.59, 7.40, repro,
2014-03-29,-1.56, 0.76, 4.46, 2.02, 1.62, 7.58, repro,
2014-03-30,-3.39, -0.31, 6.57, 1.92, 1.57, 7.28, repro,
2014-03-31,-3.58, 0.36, 1.52, 1.91, 1.57, 7.24, repro,
2014-04-01,-5.69, -1.52, 10.27, 2.00, 1.60, 7.60, repro,
2014-04-02,-3.25, 0.12, 11.97, 1.92, 1.59, 7.33, repro,
2014-04-03,-3.69, -0.01, 6.43, 1.94, 1.59, 7.40, repro,
2014-04-04,-3.18, -0.53, 5.20, 1.96, 1.61, 7.54, repro,
2014-04-05,-4.62, -0.05, 5.70, 1.92, 1.57, 7.29, repro,
2014-04-06,-3.86, 0.16, 4.79, 1.99, 1.59, 7.59, repro,
2014-04-07,-1.21, -0.43, 3.98, 1.93, 1.58, 7.38, repro,
2014-04-08,-1.48, 0.85, 4.25, 1.94, 1.59, 7.40, repro,
2014-04-09,-2.43, 0.19, 5.85, 1.94, 1.59, 7.41, repro,
2014-04-10,-3.02, 0.90, 3.31, 1.97, 1.58, 7.49, repro,
2014-04-11,-3.25, 0.90, -2.86, 2.02, 1.63, 7.70, repro,
2014-04-12,-3.74, -0.31, 9.00, 1.95, 1.62, 7.50, repro,
2014-04-13,-3.45, -0.42, 12.18, 1.95, 1.63, 7.51, repro,
2014-04-14,-2.51, 0.31, 6.14, 1.95, 1.61, 7.43, repro,
2014-04-15,-4.05, 0.74, 7.13, 1.99, 1.61, 7.45, repro,
2014-04-16,-3.95, -0.11, 2.33, 2.08, 1.63, 7.64, repro,
2014-04-17,-3.82, -0.07, 3.95, 1.93, 1.58, 7.39, repro,
2014-04-18,-3.21, -0.56, 8.73, 1.93, 1.57, 7.38, repro,
2014-04-19,-2.13, -1.40, 4.24, 1.93, 1.57, 7.38, repro,
2014-04-20,-2.63, -0.71, 9.02, 1.93, 1.56, 7.29, repro,
2014-04-21,-2.62, 1.14, 6.19, 1.94, 1.60, 7.41, repro,
2014-04-22,-2.92, -0.44, 10.14, 1.94, 1.61, 7.42, repro,
2014-04-23,-1.58, 0.54, -0.69, 1.93, 1.60, 7.37, repro,
2014-04-24,-2.62, -1.07, 10.11, 1.95, 1.62, 7.53, repro,
2014-04-25,-2.71, -1.60, 14.51, 1.94, 1.58, 7.41, repro,
2014-04-26,-3.99, -1.47, 9.13, 1.94, 1.57, 7.36, repro,
2014-04-27,-4.39, -0.90, 14.04, 1.91, 1.56, 7.25, repro,
2014-04-28,-2.86, 0.34, 7.55, 1.96, 1.60, 7.45, repro,
2014-04-29,-2.05, -1.11, 2.35, 1.97, 1.60, 7.45, repro,
2014-04-30,-1.43, 0.56, 5.43, 1.97, 1.60, 7.48, repro,
2014-05-01,-3.41, 0.15, 4.60, 1.93, 1.57, 7.33, repro,
2014-05-02,-2.88, 0.45, 4.80, 1.93, 1.58, 7.35, repro,
2014-05-03,-2.13, 0.06, 9.62, 1.92, 1.55, 7.29, repro,
2014-05-04,-3.10, 0.14, 5.04, 1.97, 1.57, 7.33, repro,
2014-05-05,-3.96, 0.38, 6.51, 1.93, 1.59, 7.43, repro,
2014-05-06,-3.30, -1.03, 6.83, 1.93, 1.57, 7.34, repro,
2014-05-07,-3.80, 0.64, 8.27, 1.94, 1.57, 7.36, repro,
2014-05-08,-4.20, 0.14, 10.36, 1.97, 1.58, 7.37, repro,
2014-05-09,-2.77, -0.03, 7.12, 1.94, 1.58, 7.36, repro,
2014-05-10,-0.85, -1.19, 7.90, 1.91, 1.55, 7.24, repro,
2014-05-11,-4.37, 0.66, 2.06, 1.92, 1.57, 7.34, repro,
2014-05-12,-2.35, -0.35, 7.17, 1.92, 1.57, 7.33, repro,
2014-05-13,-2.00, 0.96, 2.75, 1.94, 1.57, 7.34, repro,
2014-05-14,-2.05, 0.22, 6.19, 1.93, 1.56, 7.28, repro,
2014-05-15,-1.53, 0.47, 2.49, 1.93, 1.60, 7.37, repro,
2014-05-16,-1.88, 0.47, 5.83, 1.92, 1.55, 7.29, repro,
2014-05-17,-2.37, -0.32, 7.10, 1.92, 1.56, 7.31, repro,
2014-05-18,-2.99, -0.00, 6.89, 1.93, 1.56, 7.32, repro,
2014-05-19,-2.36, -0.16, 10.18, 1.94, 1.56, 7.29, repro,
2014-05-20,-1.87, -0.25, 5.89, 1.95, 1.58, 7.37, repro,
2014-05-21,-0.79, -0.62, 7.43, 1.94, 1.59, 7.42, repro,
2014-05-22,-2.47, -0.15, 5.99, 1.94, 1.57, 7.35, repro,
2014-05-23,-2.45, -1.62, 2.52, 1.94, 1.57, 7.35, repro,
2014-05-24,-3.87, -0.10, 10.83, 1.95, 1.58, 7.38, repro,
2014-05-25,-1.85, -0.11, 16.53, 1.94, 1.56, 7.31, repro,
2014-05-26,-2.09, -0.53, 6.49, 1.94, 1.58, 7.39, repro,
2014-05-27,-1.05, -0.27, 2.70, 1.93, 1.57, 7.35, repro,
2014-05-28,-1.25, -2.01, 6.20, 1.95, 1.57, 7.35, repro,
2014-05-29,-2.84, -0.90, -1.34, 1.95, 1.59, 7.42, repro,
2014-05-30,-0.94, -0.00, 7.77, 1.96, 1.60, 7.47, repro,
2014-05-31,-2.28, -0.85, 2.41, 1.93, 1.56, 7.32, repro,
2014-06-01,-1.31, -1.60, 5.09, 1.91, 1.54, 7.22, repro,
2014-06-02,-1.75, 0.53, 4.94, 1.95, 1.58, 7.32, repro,
2014-06-03,-1.80, -0.90, 7.39, 1.94, 1.55, 7.30, repro,
2014-06-04,-2.87, -0.71, 5.40, 1.95, 1.55, 7.34, repro,
2014-06-05,-2.38, -1.49, 7.11, 1.96, 1.61, 7.45, repro,
2014-06-06,-2.62, -0.38, 11.22, 1.92, 1.56, 7.32, repro,
2014-06-07,-1.83, 0.51, 4.60, 1.92, 1.54, 7.24, repro,
2014-06-08,-2.93, -0.67, 4.50, 1.92, 1.54, 7.21, repro,
2014-06-09,-2.67, -0.34, 7.59, 1.95, 1.60, 7.37, repro,
2014-06-10,-2.15, -0.14, 7.48, 1.94, 1.55, 7.30, repro,
2014-06-11,-2.35, 0.31, 8.44, 1.92, 1.56, 7.34, repro,
2014-06-12,-1.15, 0.62, 5.56, 1.99, 1.57, 7.44, repro,
2014-06-13,-1.96, 0.01, 8.18, 2.00, 1.58, 7.48, repro,
2014-06-14,-1.77, 0.15, 1.56, 1.94, 1.55, 7.35, repro,
2014-06-15,-2.70, -1.46, 6.71, 1.95, 1.56, 7.35, repro,
2014-06-16,-2.47, -1.24, 6.22, 1.91, 1.54, 7.29, repro,
2014-06-17,-2.91, -0.79, 4.01, 1.90, 1.53, 7.20, repro,
2014-06-18,-2.34, -0.15, 2.83, 1.93, 1.55, 7.30, repro,
2014-06-19,-2.35, -0.78, 3.32, 1.94, 1.55, 7.38, repro,
2014-06-20,-2.97, -0.28, 8.50, 1.95, 1.55, 7.34, repro,
2014-06-21,-2.07, -0.28, 3.77, 1.93, 1.54, 7.24, repro,
2014-06-22,-1.82, -0.61, 5.24, 1.92, 1.55, 7.32, repro,
2014-06-23,-3.41, -0.20, 5.22, 1.92, 1.54, 7.24, repro,
2014-06-24,-3.04, -0.71, 6.32, 1.93, 1.53, 7.25, repro,
2014-06-25,-3.03, 0.18, 8.19, 1.94, 1.54, 7.24, repro,
2014-06-26,-3.73, -0.81, 3.12, 1.95, 1.55, 7.34, repro,
2014-06-27,-4.90, -0.18, 11.22, 1.95, 1.54, 7.35, repro,
2014-06-28,-3.11, -0.68, 3.88, 1.93, 1.54, 7.30, repro,
2014-06-29,-2.98, 0.49, 7.28, 1.89, 1.52, 7.16, repro,
2014-06-30,-4.24, -0.69, 7.32, 1.89, 1.53, 7.17, repro,
2014-07-01,-2.92, -0.46, -1.94, 1.91, 1.54, 7.24, repro,
2014-07-02,-3.37, -0.20, -0.95, 1.89, 1.52, 7.17, repro,
2014-07-03,-3.88, -1.30, 4.73, 1.89, 1.55, 7.21, repro,
2014-07-04,-3.49, -2.29, 6.75, 1.91, 1.56, 7.28, repro,
2014-07-05,-2.31, -1.09, 10.14, 1.91, 1.54, 7.23, repro,
2014-07-06,-3.59, -0.30, 11.29, 1.90, 1.53, 7.17, repro,
2014-07-07,-2.09, -0.03, 6.74, 1.91, 1.53, 7.22, repro,
2014-07-08,-2.64, -1.14, 2.56, 1.88, 1.52, 7.10, repro,
2014-07-09,-3.04, -1.39, 9.02, 1.89, 1.52, 7.14, repro,
2014-07-10,-2.75, -1.01, 5.89, 1.92, 1.56, 7.30, repro,
2014-07-11,-2.47, -1.76, 10.21, 1.90, 1.53, 7.17, repro,
2014-07-12,-3.71, -1.81, 8.66, 1.90, 1.52, 7.09, repro,
2014-07-13,-3.32, -1.07, 6.88, 1.89, 1.52, 7.10, repro,
2014-07-14,-2.91, -1.12, 9.37, 1.90, 1.54, 7.20, repro,
2014-07-15,-3.34, -1.94, 8.59, 1.89, 1.52, 7.13, repro,
2014-07-16,-3.70, -1.88, 18.53, 1.90, 1.53, 7.17, repro,
2014-07-17,-4.09, -2.64, 14.54, 1.95, 1.55, 7.33, repro,
2014-07-18,-2.97, -1.03, 13.22, 1.90, 1.52, 7.13, repro,
2014-07-19,-3.41, -1.50, 18.12, 1.91, 1.54, 7.28, repro,
2014-07-20,-3.85, -1.13, 14.06, 1.90, 1.54, 7.29, repro,
2014-07-21,-3.58, 0.01, 12.22, 1.92, 1.54, 7.33, repro,
2014-07-22,-3.77, -0.90, 8.16, 1.91, 1.53, 7.21, repro,
2014-07-23,-3.79, 0.27, 10.59, 1.91, 1.52, 7.21, repro,
2014-07-24,-3.92, -0.92, 10.75, 1.91, 1.51, 7.19, repro,
2014-07-25,-4.14, -0.96, 16.23, 1.90, 1.52, 7.22, repro,
2014-07-26,-2.46, -1.37, 4.75, 1.91, 1.52, 7.16, repro,
2014-07-27,-3.39, -0.77, 16.18, 1.94, 1.57, 7.31, repro,
2014-07-28,-3.62, -1.00, 6.76, 1.92, 1.52, 7.21, repro,
2014-07-29,-3.94, 0.47, 15.13, 1.92, 1.52, 7.17, repro,
2014-07-30,-4.13, -0.80, 9.64, 1.89, 1.52, 7.15, repro,
2014-07-31,-2.60, 0.79, 4.35, 1.90, 1.52, 7.14, repro,
2014-08-01,-2.73, -0.23, 9.08, 1.92, 1.55, 7.25, repro,
2014-08-02,-2.78, -1.27, 16.66, 1.92, 1.55, 7.27, repro,
2014-08-03,-4.29, 0.46, 20.07, 1.98, 1.64, 7.62, repro,
2014-08-04,-4.04, -1.22, 15.13, 1.94, 1.57, 7.36, repro,
2014-08-05,-2.01, -0.31, 7.31, 1.92, 1.57, 7.36, repro,
2014-08-06,-3.33, 0.34, 2.51, 1.92, 1.56, 7.28, repro,
2014-08-07,-3.16, -0.50, 8.06, 1.93, 1.58, 7.31, repro,
2014-08-08,-5.20, -0.28, 3.13, 1.94, 1.58, 7.37, repro,
2014-08-09,-3.23, -0.35, 8.68, 1.92, 1.55, 7.29, repro,
2014-08-10,-2.63, -0.12, 6.39, 1.93, 1.56, 7.35, repro,
2014-08-11,-4.26, -1.86, 3.45, 1.93, 1.56, 7.32, repro,
2014-08-12,-3.57, -0.94, 11.02, 1.96, 1.58, 7.43, repro,
2014-08-13,-4.66, -0.88, 3.70, 1.93, 1.55, 7.31, repro,
2014-08-14,-2.91, -1.87, 8.61, 1.99, 1.58, 7.54, repro,
2014-08-15,-3.22, -2.03, 6.61, 1.96, 1.60, 7.45, repro,
2014-08-16,-3.50, 0.10, 9.57, 1.92, 1.55, 7.23, repro,
2014-08-17,-2.81, -1.50, 5.87, 1.94, 1.58, 7.33, repro,
2014-08-18,-2.83, -1.76, 13.80, 1.93, 1.54, 7.23, repro,
2014-08-19,-2.82, -1.76, 11.45, 2.01, 1.62, 7.55, repro,
2014-08-20,-3.19, -0.38, 6.40, 2.01, 1.60, 7.60, repro,
2014-08-21,-2.43, -2.02, 10.30, 1.98, 1.59, 7.44, repro,
2014-08-22,-4.12, -1.02, 9.66, 1.96, 1.59, 7.37, repro,
2014-08-23,-3.68, -0.70, 7.87, 1.91, 1.54, 7.14, repro,
2014-08-24,-2.98, -0.78, 6.30, 1.95, 1.58, 7.35, repro,
2014-08-25,-4.02, -1.63, 7.03, 1.95, 1.57, 7.37, repro,
2014-08-26,-2.94, -1.78, 6.57, 1.98, 1.62, 7.57, repro,
2014-08-27,-3.83, -2.17, 12.66, 1.94, 1.59, 7.37, repro,
2014-08-28,-2.78, -1.17, 8.99, 1.95, 1.58, 7.33, repro,
2014-08-29,-3.81, -1.02, 17.98, 1.93, 1.55, 7.28, repro,
2014-08-30,-3.61, -0.45, 8.07, 1.93, 1.55, 7.26, repro,
2014-08-31,-1.46, -0.40, 13.02, 1.93, 1.55, 7.27, repro,
2014-09-01,-3.84, -1.98, 10.34, 1.93, 1.55, 7.28, repro,
2014-09-02,-3.23, -2.00, 8.17, 1.94, 1.54, 7.27, repro,
2014-09-03,-4.18, -1.00, 11.64, 1.93, 1.54, 7.24, repro,
2014-09-04,-4.59, -1.15, 13.36, 1.93, 1.55, 7.25, repro,
2014-09-05,-4.96, -0.78, 6.80, 1.93, 1.55, 7.23, repro,
2014-09-06,-4.54, -0.18, 2.36, 1.95, 1.57, 7.39, repro,
2014-09-07,-4.87, -1.18, 9.17, 1.93, 1.55, 7.28, repro,
2014-09-08,-4.75, 0.05, 12.43, 1.95, 1.57, 7.38, repro,
2014-09-09,-2.72, -0.44, 6.91, 1.94, 1.54, 7.25, repro,
2014-09-10,-4.02, -0.15, 4.60, 1.92, 1.55, 7.24, repro,
2014-09-11,-4.58, 0.55, 6.89, 1.94, 1.55, 7.29, repro,
2014-09-12,-2.54, -0.81, 4.19, 1.93, 1.56, 7.30, repro,
2014-09-13,-5.23, -0.23, 8.48, 1.93, 1.54, 7.20, repro,
2014-09-14,-3.04, 0.84, 11.13, 1.93, 1.55, 7.25, repro,
2014-09-15,-3.65, 0.45, 7.74, 1.92, 1.54, 7.21, repro,
2014-09-16,-4.05, -0.25, 8.57, 1.97, 1.60, 7.42, repro,
2014-09-17,-4.07, -0.55, 15.88, 1.93, 1.55, 7.26, repro,
2014-09-18,-4.57, -0.79, 11.21, 1.86, 1.54, 7.06, repro,
2014-09-19,-3.07, -1.31, 8.29, 1.91, 1.55, 7.17, repro,
2014-09-20,-3.87, -0.20, 6.23, 1.88, 1.54, 7.09, repro,
2014-09-21,-4.13, -0.00, 1.74, 1.87, 1.54, 7.08, repro,
2014-09-22,-3.86, 0.28, 1.69, 1.86, 1.55, 7.05, repro,
2014-09-23,-3.00, 0.35, 5.70, 1.87, 1.56, 7.12, repro,
2014-09-24,-3.25, -1.08, 10.54, 1.86, 1.55, 7.04, repro,
2014-09-25,-3.69, -0.63, 9.54, 1.88, 1.56, 7.13, repro,
2014-09-26,-4.31, -0.69, 2.76, 1.89, 1.58, 7.24, repro,
2014-09-27,-4.31, -0.63, 2.73, 1.95, 1.61, 7.49, repro,
2014-09-28,-3.47, -0.53, 5.17, 1.89, 1.58, 7.26, repro,
2014-09-29,-4.04, -0.40, 5.93, 1.86, 1.54, 7.02, repro,
2014-09-30,-2.93, -0.05, 4.08, 1.87, 1.56, 7.11, repro,
2014-10-01,-4.04, -0.36, 5.71, 1.89, 1.57, 7.21, repro,
2014-10-02,-3.21, 0.18, 1.01, 1.95, 1.59, 7.31, repro,
2014-10-03,-3.86, -0.63, 0.58, 1.88, 1.57, 7.14, repro,
2014-10-04,-3.34, 0.46, 7.25, 1.87, 1.56, 7.10, repro,
2014-10-05,-4.31, -0.33, 6.85, 1.87, 1.56, 7.12, repro,
2014-10-06,-3.52, -1.63, 1.79, 1.90, 1.57, 7.22, repro,
