PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KIOS
Station name,kioskoCN_NIC2016
Begin Date, 2016-05-19
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 12.4943195120 North Latitude, -86.7017114145 East Longitude, 489.34574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-06,-2.53, -5.09, 4.09, 1.97, 2.72, 11.20, supp6,
2019-03-07,-0.56, -3.14, 5.90, 2.00, 2.67, 11.30, supp6,
2019-03-08,-1.64, 0.80, 9.78, 1.94, 2.69, 11.11, supp6,
2019-03-09,-4.43, -11.83, 34.93, 1.99, 2.69, 11.26, supp6,
2019-03-10,0.35, -4.53, 15.68, 2.03, 2.91, 11.85, supp6,
2019-03-11,4.37, 2.93, 15.50, 2.00, 2.72, 11.24, supp6,
2019-03-12,1.21, -11.01, 37.64, 1.98, 2.76, 11.16, supp6,
2019-03-13,-1.59, -6.01, -34.12, 2.00, 2.79, 11.28, supp6,
2019-03-14,3.10, -7.35, 6.99, 2.01, 2.88, 11.18, supp6,
2019-03-15,3.66, -5.73, 17.93, 2.01, 2.84, 11.30, supp6,
2019-03-16,1.23, 1.82, 16.62, 1.97, 2.70, 11.26, supp6,
2019-03-17,-0.02, -2.47, 13.93, 1.95, 2.75, 11.35, supp6,
2019-03-18,-2.88, -1.79, -2.38, 1.94, 2.68, 11.01, supp6,
2019-03-19,-0.44, -9.45, 20.84, 1.98, 2.69, 10.98, supp6,
2019-03-20,4.77, -5.23, 30.89, 1.92, 2.60, 10.50, supp6,
2019-03-21,3.76, -5.66, 25.32, 1.91, 2.63, 10.62, supp6,
2019-03-22,-0.09, -5.54, 26.45, 1.99, 2.69, 11.00, supp6,
2019-03-23,2.42, -5.67, 29.66, 1.94, 2.67, 10.92, supp6,
2019-03-24,2.38, -2.12, 28.29, 1.90, 2.64, 10.82, supp6,
2019-03-25,0.86, -14.84, 35.23, 1.98, 2.62, 10.89, supp6,
2019-03-26,0.13, -3.47, 7.26, 1.93, 2.73, 10.74, supp6,
2019-03-27,-0.76, -6.40, 29.62, 1.94, 2.68, 10.60, supp6,
2019-03-28,-1.30, -7.30, 13.89, 2.00, 2.72, 11.18, supp6,
2019-03-29,0.93, 1.35, 15.78, 1.98, 2.74, 11.19, supp6,
2019-03-30,-2.01, -7.57, 32.71, 1.97, 2.66, 11.11, supp6,
2019-03-31,7.28, -2.24, 41.25, 2.01, 2.84, 11.14, supp6,
2019-04-01,4.01, -4.64, 17.43, 1.92, 2.60, 10.74, supp6,
2019-04-02,4.11, -6.22, 47.13, 1.92, 2.49, 10.25, supp6,
2019-04-03,0.00, -8.19, 11.13, 2.00, 2.76, 11.37, supp6,
2019-04-04,-1.88, 0.49, 26.67, 2.02, 2.77, 11.28, supp6,
2019-04-05,-0.10, -5.07, 16.72, 1.94, 2.59, 10.66, supp6,
2019-04-06,0.56, -4.30, 2.16, 1.95, 2.65, 10.97, supp6,
2019-04-07,-1.75, -7.66, 11.16, 1.99, 2.73, 11.13, supp6,
2019-04-08,0.80, -3.28, 34.71, 1.98, 2.62, 10.79, supp6,
2019-04-09,0.26, -4.88, 22.69, 1.98, 2.69, 10.86, supp6,
2019-04-10,4.73, -6.52, 43.91, 2.08, 2.91, 11.34, supp6,
2019-04-11,-2.10, -3.37, 16.32, 2.04, 2.83, 11.16, supp6,
2019-04-12,4.38, -0.40, 15.46, 1.95, 2.69, 10.64, supp6,
2019-04-13,2.75, -1.80, 6.68, 1.97, 2.64, 10.88, supp6,
2019-04-14,3.81, -0.28, -0.76, 1.95, 2.69, 11.08, supp6,
2019-04-15,3.20, -5.75, 20.41, 1.96, 2.69, 10.76, supp6,
2019-04-16,2.20, -6.15, 22.10, 1.96, 2.69, 10.87, supp6,
2019-04-17,4.94, -7.32, 28.10, 1.97, 2.60, 10.76, supp6,
2019-04-18,4.26, -4.95, 29.28, 1.98, 2.64, 10.56, supp6,
2019-04-19,-0.16, -3.79, 17.01, 1.99, 2.68, 10.75, supp6,
2019-04-20,5.28, -3.91, 15.81, 2.03, 2.74, 11.07, supp6,
2019-04-21,2.35, -5.75, 28.36, 1.98, 2.62, 10.56, supp6,
2019-04-22,4.26, -4.65, 26.94, 1.97, 2.64, 10.75, supp6,
2019-04-23,3.34, 1.71, 2.51, 1.96, 2.69, 10.88, supp6,
2019-04-24,0.53, -0.85, 20.59, 1.99, 2.77, 11.14, supp6,
2019-04-25,1.28, -0.86, 22.34, 1.98, 2.69, 11.22, supp6,
2019-04-26,-0.11, 0.11, 4.17, 1.93, 2.65, 10.66, supp6,
2019-04-27,5.64, 0.42, 26.29, 1.95, 2.64, 10.80, supp6,
2019-04-28,5.18, -0.53, 27.29, 1.94, 2.67, 10.50, supp6,
2019-04-29,0.61, 4.02, 8.23, 1.94, 2.67, 10.81, supp6,
2019-04-30,0.06, -2.13, 12.59, 1.96, 2.67, 10.78, supp6,
2019-05-01,-0.92, -1.94, 18.60, 1.97, 2.73, 11.07, supp6,
2019-05-02,4.94, -1.58, 45.25, 2.03, 2.72, 11.33, supp6,
2019-05-03,6.97, 0.37, 29.04, 2.06, 2.81, 11.12, supp6,
2019-05-04,3.57, -2.53, 15.15, 1.95, 2.59, 10.80, supp6,
2019-05-05,1.10, 5.42, 2.78, 1.97, 2.78, 11.07, supp6,
2019-05-06,5.00, 0.53, 24.74, 1.96, 2.67, 10.77, supp6,
2019-05-07,-1.19, 0.20, 7.67, 2.04, 2.80, 11.40, supp6,
2019-05-08,2.19, -0.37, 32.51, 1.98, 2.68, 10.73, supp6,
2019-05-09,4.52, -4.01, 21.36, 1.95, 2.72, 10.64, supp6,
2019-05-10,1.80, -0.46, 10.31, 1.95, 2.73, 10.71, supp6,
2019-05-11,4.45, -3.39, 11.26, 2.03, 2.74, 11.13, supp6,
2019-05-12,2.27, 4.63, -12.12, 2.01, 2.68, 11.04, supp6,
2019-05-13,8.45, 1.32, 10.87, 2.03, 2.89, 11.32, supp6,
2019-05-14,3.35, -3.95, 21.59, 2.04, 2.69, 11.14, supp6,
2019-05-15,2.82, -1.34, 11.82, 1.95, 2.67, 10.70, supp6,
2019-05-16,0.88, -3.46, 7.30, 2.05, 2.73, 11.35, supp6,
2019-05-17,1.22, 2.58, 19.11, 2.07, 2.77, 11.24, supp6,
2019-05-18,4.57, -11.93, 35.18, 2.04, 2.76, 11.03, supp6,
2019-05-19,7.65, -4.23, 15.93, 2.01, 2.79, 11.58, supp6,
2019-05-20,8.78, -2.27, 16.18, 2.00, 2.80, 11.22, supp6,
2019-05-21,6.20, -3.47, 14.51, 2.02, 2.72, 11.46, supp6,
2019-05-22,3.98, -4.68, 18.67, 1.98, 2.69, 10.95, supp6,
2019-05-23,7.10, -2.83, 8.95, 2.03, 2.75, 11.29, supp6,
2019-05-24,5.45, -0.50, -6.18, 2.04, 2.87, 11.62, supp6,
2019-05-25,6.57, -3.35, -10.56, 2.02, 2.88, 11.54, supp6,
2019-05-26,3.73, -2.60, -5.10, 2.02, 2.83, 11.62, supp6,
2019-05-27,1.29, -3.39, 24.46, 2.03, 2.78, 11.37, supp6,
2019-05-28,3.82, -0.10, 5.53, 2.02, 2.81, 11.42, supp6,
2019-05-29,9.07, 0.93, -19.32, 2.12, 3.09, 12.84, supp6,
2019-05-30,5.68, 0.88, -11.51, 2.07, 2.87, 12.20, supp6,
2019-05-31,11.04, -4.34, 5.60, 2.09, 2.79, 11.82, supp6,
2019-06-01,5.35, -7.35, 3.43, 2.08, 2.86, 11.94, supp6,
2019-06-02,4.84, -4.01, 14.80, 2.11, 2.86, 11.99, supp6,
2019-06-03,4.92, -3.36, 18.10, 2.11, 3.03, 12.31, supp6,
2019-06-04,5.11, 0.84, 3.99, 2.15, 3.01, 12.08, supp6,
2019-06-05,5.81, -3.65, -8.91, 2.06, 3.00, 11.94, supp6,
2019-06-06,3.75, 5.43, -43.52, 2.13, 2.95, 12.41, supp6,
2019-06-07,12.26, -2.00, 3.11, 2.43, 3.28, 14.45, supp6,
2019-06-08,5.39, 2.35, -13.01, 2.14, 3.03, 12.44, supp6,
2019-06-09,3.38, 0.18, -19.83, 2.07, 3.02, 12.42, supp6,
2019-06-10,0.83, -0.54, -2.54, 2.14, 3.15, 12.56, supp6,
2019-06-11,3.86, 2.36, -16.22, 2.11, 2.96, 12.36, supp6,
2019-06-12,4.04, 2.15, -8.40, 2.10, 3.01, 12.29, supp6,
2019-06-13,3.02, -3.76, -3.48, 2.09, 3.00, 12.06, supp6,
2019-06-14,3.47, -2.81, -7.54, 2.11, 2.91, 12.40, supp6,
2019-06-15,2.79, -0.36, -31.46, 2.11, 2.90, 12.35, supp6,
2019-06-16,-0.01, -3.29, -10.38, 2.07, 2.88, 12.17, supp6,
2019-06-17,1.45, -0.53, -5.93, 2.04, 2.99, 11.98, supp6,
2019-06-18,3.63, 9.55, -22.45, 2.07, 2.89, 12.60, supp6,
2019-06-19,-0.03, -1.11, -2.34, 2.23, 3.19, 13.61, supp6,
2019-06-20,-3.68, -4.74, 19.15, 2.23, 3.24, 13.72, supp6,
2019-06-21,0.65, -2.87, 12.10, 2.32, 3.28, 13.80, supp6,
2019-06-22,1.98, 0.96, -7.48, 2.12, 3.06, 13.06, supp6,
2019-06-23,0.01, 3.47, -38.87, 2.15, 3.24, 13.61, supp6,
2019-06-24,-0.03, 2.36, -16.09, 2.11, 3.11, 12.70, supp6,
2019-06-25,2.99, -7.16, 24.41, 2.10, 3.07, 12.55, supp6,
2019-06-26,-1.39, -2.94, -15.63, 2.11, 3.14, 13.48, supp6,
2019-06-27,-1.75, -9.04, -13.35, 2.16, 3.11, 13.31, supp6,
2019-06-28,-5.40, -11.48, -6.70, 2.24, 3.35, 14.28, supp6,
2019-06-29,2.04, 5.51, -12.76, 2.09, 3.03, 12.63, supp6,
2019-06-30,0.26, 3.61, -24.59, 2.08, 2.98, 12.93, supp6,
2019-07-01,2.16, 3.64, -25.81, 2.11, 3.03, 12.10, supp6,
2019-07-02,0.65, -2.13, -51.48, 2.13, 3.23, 13.07, supp6,
2019-07-03,0.82, 0.12, -16.91, 2.09, 2.96, 12.51, supp6,
2019-07-04,-4.35, 4.31, -30.23, 2.08, 3.05, 12.86, supp6,
2019-07-05,-0.03, -2.32, -31.56, 2.08, 3.02, 12.96, supp6,
2019-07-06,6.18, -3.50, 7.44, 2.12, 2.95, 12.75, supp6,
2019-07-07,1.15, 0.39, -4.51, 2.10, 2.97, 12.48, supp6,
2019-07-08,-1.45, 3.65, -10.11, 2.09, 3.10, 12.61, supp6,
2019-07-09,2.39, 0.38, 9.65, 2.12, 3.13, 13.22, supp6,
2019-07-10,-0.45, 3.58, -36.56, 2.02, 2.94, 11.98, supp6,
2019-07-11,6.12, 10.96, -20.82, 2.11, 3.19, 13.05, supp6,
2019-07-12,-1.68, -1.56, -8.81, 2.04, 2.87, 12.33, suppl,
2019-07-13,5.43, 7.03, -40.80, 2.25, 3.23, 14.68, suppl,
2019-07-14,-0.58, -2.11, -3.87, 2.10, 3.01, 12.74, supp6,
2019-07-15,3.02, -0.71, -33.11, 2.15, 3.24, 13.53, supp6,
2019-07-16,-2.79, -3.66, -41.59, 2.20, 3.18, 13.64, supp6,
2019-07-17,-2.24, -0.69, -18.60, 2.17, 2.96, 12.96, supp6,
2019-07-18,2.12, 0.35, -30.85, 2.14, 3.11, 13.11, supp6,
2019-07-19,-0.85, -1.76, -13.59, 2.24, 3.18, 14.31, supp6,
2019-07-20,-2.75, 7.53, -20.34, 2.08, 3.13, 13.14, supp6,
2019-07-21,-5.51, -1.15, 2.61, 2.07, 3.13, 12.78, supp6,
2019-07-22,-1.86, 3.26, -11.76, 2.13, 3.06, 13.21, supp6,
2019-07-23,-0.23, -2.03, -21.20, 2.13, 3.20, 12.75, supp6,
2019-07-24,1.78, -4.49, -13.89, 2.19, 3.03, 12.92, supp6,
2019-07-25,0.96, 2.90, -48.67, 2.09, 3.14, 12.93, supp6,
2019-07-26,-3.06, -7.48, -12.37, 2.21, 3.30, 13.61, suppl,
2019-07-27,0.29, 3.69, -34.43, 2.15, 2.97, 13.04, supp6,
2019-07-28,-1.24, -8.01, -15.08, 2.10, 2.97, 12.79, supp6,
2019-07-29,-5.73, -6.03, -55.86, 2.09, 3.07, 13.28, supp6,
2019-07-30,1.73, -0.73, -2.55, 2.08, 2.96, 12.41, supp6,
2019-07-31,0.73, -0.22, -16.43, 2.09, 3.13, 12.28, supp6,
2019-08-01,0.75, 4.78, -18.37, 2.04, 2.97, 12.14, supp6,
2019-08-02,-0.86, -1.06, -11.57, 2.14, 3.23, 13.11, supp6,
2019-08-03,0.94, -1.58, -37.03, 2.07, 2.82, 12.31, supp6,
2019-08-04,0.95, -4.49, -17.04, 2.08, 3.19, 12.74, supp6,
2019-08-05,3.09, -1.99, -10.12, 2.10, 2.99, 12.58, supp6,
2019-08-06,3.84, 2.25, -16.31, 2.09, 2.81, 11.99, supp6,
2019-08-07,2.47, 2.13, -38.20, 2.20, 2.93, 12.79, supp6,
2019-08-08,1.26, 1.03, -27.80, 2.20, 2.90, 12.64, supp6,
2019-08-09,9.02, -4.22, -18.19, 2.08, 3.04, 12.76, supp6,
2019-08-10,0.39, 0.38, -3.47, 2.20, 3.23, 13.53, supp6,
2019-08-11,2.61, 2.50, -12.65, 2.19, 3.09, 12.86, supp6,
2019-08-12,1.38, 2.80, -7.45, 2.09, 3.04, 12.93, supp6,
2019-08-13,1.11, -0.03, -9.50, 2.09, 3.02, 12.22, supp6,
2019-08-14,3.79, -1.43, -11.80, 2.10, 3.25, 12.66, supp6,
2019-08-15,3.33, -9.67, 23.37, 2.04, 2.94, 11.90, supp6,
2019-08-16,4.47, -6.51, 11.31, 2.06, 3.03, 12.43, supp6,
2019-08-17,5.22, -4.11, 2.35, 2.02, 2.85, 11.74, supp6,
2019-08-18,3.41, 0.31, -34.50, 2.05, 2.85, 11.95, supp6,
2019-08-19,4.21, 0.75, -9.79, 2.01, 2.89, 11.88, supp6,
2019-08-20,3.11, 2.05, -24.16, 2.09, 3.02, 12.22, supp6,
2019-08-21,6.70, -7.95, 10.28, 2.10, 2.91, 12.63, supp6,
2019-08-22,9.33, -7.66, 17.98, 2.05, 2.88, 12.26, supp6,
2019-08-23,2.26, -1.47, 1.87, 2.13, 3.04, 12.86, supp6,
2019-08-24,2.95, 6.69, -13.77, 2.08, 3.04, 12.50, supp6,
2019-08-25,4.75, 2.02, -14.68, 2.05, 3.01, 13.13, supp6,
2019-08-26,3.31, -2.46, -4.24, 2.01, 2.81, 11.65, supp6,
2019-08-27,5.91, -6.94, 1.11, 2.07, 3.03, 12.64, supp6,
2019-08-28,4.81, -7.89, 4.07, 2.17, 3.09, 13.11, supp6,
2019-08-29,1.02, -2.35, -33.92, 2.06, 3.02, 12.21, supp6,
2019-08-30,1.13, 0.31, -10.58, 2.07, 2.95, 12.12, supp6,
2019-08-31,3.52, -2.40, -19.04, 2.00, 2.84, 11.84, supp6,
2019-09-01,9.06, 2.45, 9.94, 1.99, 2.83, 11.47, supp6,
2019-09-02,6.88, -2.84, -0.07, 2.01, 2.88, 11.97, supp6,
2019-09-03,5.05, -1.90, -3.59, 2.05, 2.84, 12.00, supp6,
2019-09-04,5.47, -3.49, -7.85, 2.02, 2.90, 12.28, supp6,
2019-09-05,1.64, -7.94, 5.50, 2.11, 2.83, 12.22, supp6,
2019-09-06,0.52, -1.91, -1.71, 2.06, 2.95, 12.55, supp6,
2019-09-07,6.96, -0.52, 9.76, 2.06, 2.89, 11.77, supp6,
2019-09-08,5.15, 3.12, 15.02, 1.98, 2.74, 11.04, supp6,
2019-09-09,5.40, 1.54, -20.69, 2.06, 2.91, 12.18, supp6,
2019-09-10,5.40, -4.80, -5.06, 2.04, 2.82, 11.89, supp6,
2019-09-11,5.29, -2.11, -32.63, 2.10, 3.09, 12.49, supp6,
2019-09-12,5.27, -2.19, -17.89, 2.05, 2.87, 11.80, supp6,
2019-09-13,3.44, -2.20, -22.25, 2.02, 2.85, 11.82, supp6,
2019-09-14,-1.83, 2.50, -47.21, 1.98, 2.69, 11.40, supp6,
2019-09-15,4.19, -0.64, -31.23, 2.05, 2.76, 11.58, supp6,
2019-09-16,3.86, -7.17, -2.39, 2.02, 2.83, 11.85, supp6,
2019-09-17,-0.79, -4.99, -12.18, 2.09, 2.95, 12.18, supp6,
2019-09-18,0.52, -4.85, 7.19, 2.03, 2.89, 11.77, supp6,
2019-09-19,-0.20, 7.59, -14.82, 2.03, 3.03, 12.06, supp6,
2019-09-20,0.56, -1.41, -24.71, 2.27, 3.27, 13.67, supp6,
2019-09-21,1.07, -6.62, 12.19, 2.18, 3.33, 13.44, supp6,
2019-09-22,1.38, -7.87, -11.07, 2.11, 3.09, 13.08, supp6,
2019-09-23,-0.54, -2.90, -3.17, 2.08, 3.14, 12.85, supp6,
2019-09-24,4.96, 1.75, -35.43, 2.12, 3.09, 12.82, supp6,
2019-09-25,2.91, -2.77, -22.00, 2.01, 3.02, 12.41, supp6,
2019-09-26,-0.98, -4.50, -20.51, 2.02, 2.98, 12.16, supp6,
2019-09-27,5.10, -4.08, 4.80, 2.10, 3.16, 12.90, supp6,
2019-09-28,4.49, -7.73, -16.89, 2.20, 3.15, 13.43, supp6,
2019-09-29,-0.55, -3.50, -9.93, 2.08, 3.01, 12.54, supp6,
2019-09-30,2.28, -3.11, 3.78, 2.06, 2.99, 12.67, supp6,
2019-10-01,0.84, -4.78, -7.49, 2.13, 3.09, 13.09, supp6,
2019-10-02,2.52, -1.36, -39.75, 2.16, 3.17, 13.61, supp6,
2019-10-03,6.19, -4.96, -39.95, 2.29, 3.26, 14.31, supp6,
2019-10-04,-1.51, -4.57, -19.99, 2.11, 3.05, 13.05, supp6,
2019-10-05,7.50, -3.74, 2.09, 2.11, 3.24, 13.20, supp6,
2019-10-06,2.33, -1.39, -36.65, 2.21, 3.11, 13.47, supp6,
2019-10-07,-0.74, -5.13, -23.59, 2.15, 3.06, 13.38, supp6,
2019-10-08,2.56, 4.57, -41.77, 2.20, 3.23, 13.85, supp6,
2019-10-09,0.26, -1.41, -29.24, 2.23, 3.08, 13.57, supp6,
2019-10-10,-2.68, -2.92, -33.11, 2.21, 3.20, 13.87, supp6,
2019-10-11,2.03, -1.53, -34.85, 2.13, 2.99, 13.08, supp6,
2019-10-12,-1.27, -0.98, -11.20, 2.17, 3.07, 13.45, supp6,
2019-10-13,-0.50, -3.93, -29.49, 2.21, 3.07, 13.57, supp6,
2019-10-14,-1.91, -2.69, -38.83, 2.25, 3.31, 14.24, supp6,
2019-10-15,-0.63, -4.57, -69.22, 2.36, 3.11, 14.60, supp6,
2019-10-16,-1.53, -0.30, -26.34, 2.19, 3.11, 13.35, supp6,
2019-10-17,2.00, 4.92, -6.79, 2.23, 3.13, 13.50, supp6,
2019-10-18,3.15, -3.61, -26.51, 2.24, 3.13, 13.87, supp6,
2019-10-19,-0.37, -6.53, -12.05, 2.15, 3.18, 13.48, supp6,
2019-10-20,-0.78, -0.34, -12.37, 2.21, 3.20, 13.64, supp6,
2019-10-21,-3.63, -2.64, -43.03, 2.21, 3.11, 13.50, supp6,
2019-10-22,2.75, -5.94, -22.30, 2.29, 3.10, 13.81, supp6,
2019-10-23,0.13, 4.30, -39.05, 2.26, 3.14, 14.02, supp6,
2019-10-24,-1.41, -2.97, -8.80, 2.23, 3.11, 13.87, supp6,
2019-10-25,2.64, -2.46, -27.38, 2.19, 3.20, 13.72, supp6,
2019-10-26,-4.58, -6.48, -10.30, 2.26, 3.25, 13.92, supp6,
2019-10-27,1.24, -2.83, -21.71, 2.16, 3.07, 13.19, supp6,
2019-10-28,0.27, 1.40, -49.35, 2.20, 3.14, 14.05, supp6,
2019-10-29,4.26, -5.19, -25.73, 2.23, 3.13, 13.67, supp6,
2019-10-30,1.29, -1.20, -2.07, 2.16, 3.05, 13.58, supp6,
2019-10-31,-3.10, -2.56, -27.71, 2.31, 3.16, 14.04, supp6,
2019-11-01,-4.17, 3.55, -28.72, 2.29, 3.16, 13.93, supp6,
2019-11-02,-2.15, -3.36, -5.92, 2.20, 3.20, 13.74, supp6,
2019-11-03,-1.01, -3.71, 12.22, 2.20, 3.08, 13.40, supp6,
2019-11-04,-1.68, -7.98, 9.24, 2.21, 3.12, 13.97, supp6,
2019-11-05,-1.94, 3.82, -34.35, 2.30, 3.26, 14.25, supp6,
2019-11-06,-0.08, -9.54, -53.85, 2.28, 3.20, 14.02, supp6,
2019-11-07,-5.33, -3.42, -43.50, 2.24, 3.16, 13.59, supp6,
2019-11-08,-9.21, -9.82, -27.15, 2.29, 3.18, 14.00, supp6,
2019-11-09,-7.28, -3.66, 7.10, 2.24, 3.08, 13.70, supp6,
2019-11-10,-6.07, -0.74, -33.67, 2.23, 3.02, 13.48, supp6,
2019-11-11,-3.11, -9.97, -2.22, 2.25, 2.87, 13.55, supp6,
2019-11-12,-1.79, -4.52, -22.33, 2.19, 3.00, 13.54, supp6,
2019-11-13,-3.90, -5.37, 0.10, 2.25, 3.13, 13.56, supp6,
2019-11-14,-2.98, -2.35, -43.65, 2.31, 3.11, 14.24, supp6,
2019-11-15,-2.20, -2.97, -13.36, 2.23, 3.15, 13.60, supp6,
2019-11-16,-2.82, -6.30, -10.52, 2.17, 3.19, 13.72, supp6,
2019-11-17,-1.06, -9.43, -12.41, 2.24, 3.02, 13.92, supp6,
2019-11-18,0.64, -1.11, -23.77, 2.19, 3.02, 13.66, supp6,
2019-11-19,-0.00, -5.10, -28.77, 2.16, 2.97, 13.29, supp6,
2019-11-20,-2.30, -6.64, -1.84, 2.16, 3.09, 13.07, supp6,
2019-11-21,1.84, -2.95, 3.23, 2.22, 3.11, 13.65, supp6,
2019-11-22,-3.07, -8.29, 8.30, 2.22, 3.13, 13.69, supp6,
2019-11-23,-2.46, -8.07, 16.95, 2.25, 3.04, 13.71, supp6,
2019-11-24,-3.70, -0.06, -44.05, 2.16, 3.17, 13.49, supp6,
2019-11-25,-6.59, -6.83, -2.84, 2.23, 3.16, 13.74, supp6,
2019-11-26,-4.80, -12.20, 7.05, 2.21, 3.03, 13.41, supp6,
2019-11-27,-1.10, -13.80, 14.63, 2.21, 3.08, 13.41, supp6,
2019-11-28,-7.47, -5.29, -21.63, 2.32, 3.25, 14.31, supp6,
2019-11-29,2.43, -2.96, 10.22, 2.27, 3.21, 13.90, supp6,
2019-11-30,-1.37, -8.66, -5.39, 2.21, 2.97, 13.47, supp6,
2019-12-01,-0.80, -2.87, -17.99, 2.25, 3.14, 13.65, supp6,
2019-12-02,-1.49, -5.83, 13.60, 2.19, 3.01, 13.06, supp6,
2019-12-03,-0.36, -9.13, 0.95, 2.25, 2.95, 13.37, supp6,
2019-12-04,-1.15, -8.31, -4.55, 2.15, 2.90, 13.12, supp6,
2019-12-05,-2.24, -6.04, -20.98, 2.23, 3.05, 13.28, supp6,
2019-12-06,-3.23, -4.23, -8.82, 2.17, 2.90, 13.14, supp6,
2019-12-07,-1.20, -9.49, 11.92, 2.19, 3.09, 13.48, supp6,
2019-12-08,-4.29, -6.53, -18.01, 2.23, 2.92, 13.39, supp6,
2019-12-09,-3.27, -8.44, 8.47, 2.19, 3.01, 13.49, supp6,
2019-12-10,-0.95, -1.37, -27.13, 2.42, 3.14, 14.34, supp6,
2019-12-11,-4.64, -3.44, -41.97, 2.24, 3.12, 13.54, supp6,
2019-12-12,-3.49, -7.44, -1.62, 2.23, 2.99, 13.38, supp6,
2019-12-13,-2.55, -12.19, 4.20, 2.17, 3.05, 12.94, supp6,
2019-12-14,-1.58, -1.55, -28.75, 2.22, 3.00, 13.66, supp6,
2019-12-15,0.92, -5.40, -14.70, 2.17, 2.85, 12.78, supp6,
2019-12-16,-4.61, -10.00, -24.30, 2.29, 2.95, 13.51, supp6,
2019-12-17,0.68, -12.34, 17.99, 2.19, 2.94, 13.09, supp6,
2019-12-18,-8.81, -8.60, -14.40, 2.21, 2.97, 12.99, supp6,
2019-12-19,-9.74, -9.36, -23.23, 2.22, 3.06, 12.93, supp6,
2019-12-20,-3.33, -2.93, -42.51, 2.15, 2.77, 12.58, supp6,
2019-12-21,-8.77, -3.14, -9.51, 2.16, 2.82, 12.57, supp6,
2019-12-22,-6.23, -3.61, -20.97, 2.11, 2.79, 12.32, supp6,
2019-12-23,-6.11, -4.19, -4.48, 2.14, 2.84, 12.30, supp6,
2019-12-24,-2.02, -7.47, 0.24, 2.09, 2.70, 11.91, supp6,
2019-12-25,-4.64, -6.35, -0.73, 2.14, 2.81, 12.50, supp6,
2019-12-26,-2.76, -3.53, -5.69, 2.15, 2.84, 12.55, supp6,
2019-12-27,-7.63, -0.36, 17.36, 2.20, 2.93, 12.41, supp6,
2019-12-28,-3.57, -10.40, -8.08, 2.17, 2.89, 12.84, supp6,
2019-12-29,-4.66, -8.53, -2.98, 2.12, 2.83, 12.34, supp6,
2019-12-30,-2.05, -1.97, -22.90, 2.17, 2.86, 12.64, supp6,
2019-12-31,-5.89, -4.46, -7.50, 2.15, 2.81, 12.64, supp6,
2020-01-01,-1.07, -1.48, 6.80, 2.19, 2.93, 13.02, supp6,
2020-01-02,-4.02, -10.79, 12.95, 2.23, 2.93, 12.81, supp6,
2020-01-03,-4.75, -17.72, 28.77, 2.25, 3.02, 13.40, supp6,
2020-01-04,-7.86, -4.52, -21.62, 2.28, 2.91, 13.27, supp6,
2020-01-05,-10.02, -3.53, -19.20, 2.21, 3.03, 13.28, supp6,
2020-01-06,-3.54, -4.11, 16.85, 2.30, 3.06, 13.43, supp6,
2020-01-07,-0.38, -2.64, -8.09, 2.29, 3.17, 13.77, supp6,
2020-01-08,-7.12, -12.93, -8.85, 2.20, 3.14, 13.38, supp6,
2020-01-09,-8.69, -6.06, 1.46, 2.29, 3.10, 13.59, supp6,
2020-01-10,-13.59, -12.20, -16.55, 2.33, 3.02, 13.20, supp6,
2020-01-11,-4.81, -6.22, 31.98, 2.28, 2.94, 13.10, supp6,
2020-01-12,-6.61, -11.67, -15.23, 2.18, 3.05, 12.79, supp6,
2020-01-13,-6.77, -10.33, -34.88, 2.36, 3.18, 13.97, supp6,
2020-01-14,-7.02, -2.29, -33.92, 2.23, 3.18, 13.76, supp6,
2020-01-15,-6.19, -10.15, 8.10, 2.19, 3.21, 12.98, supp6,
2020-01-16,-7.00, -2.31, -13.50, 2.36, 3.31, 13.38, supp6,
2020-01-17,-8.16, -4.52, -57.82, 2.38, 3.34, 14.16, supp6,
2020-01-18,-11.81, -5.69, -34.38, 2.20, 3.26, 13.42, supp6,
2020-01-19,-5.48, -5.91, -11.52, 2.05, 3.07, 12.80, supp6,
2020-01-20,-5.00, -10.64, -12.11, 2.01, 3.01, 12.40, supp6,
2020-01-21,-7.89, -4.71, -25.66, 2.08, 2.84, 12.00, supp6,
2020-01-22,-5.37, -5.39, -4.24, 2.04, 2.74, 11.67, supp6,
2020-01-23,-3.92, -3.89, -19.58, 2.08, 2.81, 12.30, supp6,
2020-01-24,-3.85, -2.99, -12.22, 2.06, 2.68, 11.84, supp6,
2020-01-25,-4.37, -5.45, -11.40, 2.05, 2.72, 11.70, supp6,
2020-01-26,-4.69, -0.26, -10.42, 2.08, 2.66, 11.84, supp6,
2020-01-27,-3.81, 0.04, -6.22, 2.11, 2.76, 12.07, supp6,
2020-01-28,-4.95, -7.71, 2.91, 2.15, 2.83, 12.50, supp6,
2020-01-29,-4.44, -5.20, 0.81, 2.04, 2.79, 12.01, supp6,
2020-01-30,-1.16, -3.75, -7.33, 2.08, 2.79, 12.35, supp6,
2020-01-31,-2.92, -2.11, -1.44, 2.15, 2.67, 12.00, supp6,
