PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8568010947 North Latitude, -113.2942159464 East Longitude, 1883.47738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-06,0.80, 0.36, 9.19, 1.90, 1.48, 6.98, supp6,
2020-02-07,3.81, -2.41, -2.09, 1.96, 1.55, 7.37, supp6,
2020-02-08,-0.62, -0.45, 17.25, 1.93, 1.51, 7.17, supp6,
2020-02-09,-0.07, -0.62, 11.35, 1.90, 1.50, 7.05, supp6,
2020-02-10,3.18, -0.28, 8.02, 1.93, 1.51, 7.17, supp6,
2020-02-11,0.51, 1.06, 5.19, 1.92, 1.52, 7.17, supp6,
2020-02-12,3.14, 1.93, 10.58, 1.95, 1.54, 7.28, supp6,
2020-02-13,0.07, 0.55, 3.04, 1.94, 1.53, 7.21, supp6,
2020-02-14,-1.14, 0.06, 8.33, 1.95, 1.54, 7.27, supp6,
2020-02-15,-0.39, 0.84, 3.45, 1.91, 1.50, 7.09, supp6,
2020-02-16,-0.84, -1.30, -0.65, 1.93, 1.51, 7.21, supp6,
2020-02-17,-0.56, -0.43, 7.20, 1.94, 1.51, 7.18, supp6,
2020-02-18,-1.26, -0.48, 1.87, 1.91, 1.49, 7.03, supp6,
2020-02-19,0.40, 0.60, -1.81, 1.92, 1.51, 7.12, supp6,
2020-02-20,-0.10, 0.07, 0.71, 1.93, 1.52, 7.24, supp6,
2020-02-21,0.34, -0.21, 2.79, 1.92, 1.53, 7.28, supp6,
2020-02-22,-0.15, -0.69, 2.74, 1.91, 1.50, 7.04, supp6,
2020-02-23,-1.27, -0.35, 8.66, 1.90, 1.50, 7.01, supp6,
2020-02-24,1.77, 0.54, -11.30, 1.95, 1.53, 7.27, supp6,
2020-02-25,2.73, -0.71, -9.64, 1.94, 1.52, 7.20, supp6,
2020-02-26,1.07, -0.34, -8.10, 1.93, 1.51, 7.13, supp6,
2020-02-27,0.98, 0.56, -3.86, 1.92, 1.51, 7.13, supp6,
2020-02-28,-0.71, -0.63, 3.39, 1.92, 1.50, 7.09, supp6,
2020-02-29,0.13, -0.19, 2.98, 1.92, 1.50, 7.06, supp6,
2020-03-01,-0.04, -0.28, 7.14, 1.93, 1.50, 7.08, supp6,
2020-03-02,0.19, -1.15, 5.48, 1.92, 1.49, 7.06, supp6,
2020-03-03,-1.04, -0.27, 7.60, 1.93, 1.52, 7.17, supp6,
2020-03-04,-1.13, -1.01, 4.95, 1.92, 1.51, 7.14, supp6,
2020-03-05,-0.92, -0.89, 1.77, 1.90, 1.48, 6.96, supp6,
2020-03-06,-0.16, -0.58, 2.73, 1.91, 1.49, 7.00, supp6,
2020-03-07,0.07, -0.43, 4.68, 1.91, 1.48, 6.97, supp6,
2020-03-08,0.63, -1.02, 2.41, 1.92, 1.50, 7.04, supp6,
2020-03-09,-0.05, -1.37, 0.46, 1.91, 1.48, 6.99, supp6,
2020-03-10,-0.43, -1.13, -2.94, 1.95, 1.51, 7.14, supp6,
2020-03-11,0.48, -0.21, -0.68, 1.95, 1.51, 7.14, supp6,
2020-03-12,-0.24, -0.17, -0.60, 1.96, 1.54, 7.26, supp6,
2020-03-13,0.85, -1.21, 1.08, 1.95, 1.52, 7.16, supp6,
2020-03-14,-1.89, 0.04, -2.87, 1.96, 1.52, 7.20, supp6,
2020-03-15,-0.79, -0.83, -0.04, 1.95, 1.51, 7.16, supp6,
2020-03-16,0.19, -1.17, 4.80, 1.96, 1.52, 7.21, supp6,
2020-03-17,0.64, -0.88, 4.01, 1.94, 1.51, 7.13, supp6,
2020-03-18,0.76, -0.86, 1.20, 1.95, 1.52, 7.17, supp6,
2020-03-19,0.86, -1.15, -2.53, 2.17, 1.63, 7.77, supp6,
2020-03-20,-0.17, -1.19, -4.30, 1.99, 1.58, 7.53, supp6,
2020-03-21,0.63, -1.64, -0.68, 1.96, 1.53, 7.30, supp6,
2020-03-22,0.98, -1.25, 2.62, 1.94, 1.52, 7.18, supp6,
2020-03-23,-0.34, -0.34, 1.87, 1.94, 1.51, 7.15, supp6,
2020-03-24,0.29, -1.47, -1.98, 1.96, 1.54, 7.32, supp6,
2020-03-25,0.88, -1.97, 1.83, 1.95, 1.51, 7.19, supp6,
2020-03-26,0.90, -1.12, 7.29, 1.94, 1.51, 7.14, supp6,
2020-03-27,1.07, -1.57, 2.95, 1.94, 1.51, 7.13, supp6,
2020-03-28,-2.44, -0.94, 7.52, 1.93, 1.51, 7.11, supp6,
2020-03-29,0.34, -1.64, -4.75, 1.93, 1.50, 7.05, supp6,
2020-03-30,-0.15, -0.57, -2.94, 1.94, 1.51, 7.14, supp6,
2020-03-31,3.20, -1.57, -9.31, 1.95, 1.52, 7.19, supp6,
2020-04-01,0.08, -0.08, 3.40, 1.94, 1.51, 7.10, supp6,
2020-04-02,0.13, -0.51, 6.00, 1.95, 1.53, 7.23, supp6,
2020-04-03,0.60, -1.02, -1.24, 1.95, 1.52, 7.20, supp6,
2020-04-04,0.32, -1.21, 0.32, 1.94, 1.51, 7.12, supp6,
2020-04-05,0.29, -0.83, 4.48, 1.94, 1.51, 7.14, supp6,
2020-04-06,-1.14, -0.10, 6.42, 1.95, 1.53, 7.22, supp6,
2020-04-07,1.18, -0.83, 4.05, 1.94, 1.51, 7.13, supp6,
2020-04-08,0.92, -1.20, 2.26, 1.95, 1.52, 7.21, supp6,
2020-04-09,1.06, -0.29, -0.15, 1.94, 1.51, 7.10, supp6,
2020-04-10,0.73, -0.90, 0.00, 1.95, 1.52, 7.18, final,
2020-04-11,-1.62, 1.10, 1.39, 1.98, 1.54, 7.34, final,
2020-04-12,0.79, -0.19, 0.22, 2.11, 1.60, 7.62, supp6,
2020-04-13,-0.52, -0.09, 0.33, 2.02, 1.53, 7.19, supp6,
2020-04-14,-0.08, -0.30, 1.22, 1.94, 1.50, 7.07, supp6,
2020-04-15,5.97, -2.40, -4.33, 1.98, 1.54, 7.36, supp6,
2020-04-16,0.55, -1.27, -0.21, 1.96, 1.53, 7.28, supp6,
2020-04-17,1.15, -1.84, 1.09, 1.95, 1.52, 7.20, supp6,
2020-04-18,0.24, -1.21, 10.24, 1.95, 1.52, 7.19, supp6,
2020-04-19,0.94, -1.01, 6.06, 1.93, 1.50, 7.07, supp6,
2020-04-20,-0.11, -1.29, 6.82, 1.94, 1.52, 7.17, supp6,
2020-04-21,0.86, -1.78, 3.41, 1.95, 1.52, 7.19, supp6,
2020-04-22,1.93, -1.60, -5.13, 1.97, 1.53, 7.26, supp6,
2020-04-23,-6.42, -0.80, 12.02, 2.06, 1.58, 7.61, supp6,
2020-04-24,2.90, -1.12, 13.62, 2.02, 1.55, 7.37, supp6,
2020-04-25,-4.87, -1.40, 7.66, 1.96, 1.52, 7.19, supp6,
2020-04-26,-0.08, -1.05, 1.69, 1.92, 1.48, 7.04, supp6,
2020-04-27,0.84, -2.15, 6.22, 1.95, 1.50, 7.23, supp6,
2020-04-28,-2.48, -1.35, 14.35, 1.96, 1.52, 7.27, supp6,
2020-04-29,0.78, -1.72, -2.36, 1.91, 1.47, 6.99, supp6,
2020-04-30,-0.37, -2.42, 8.96, 2.00, 1.54, 7.38, supp6,
2020-05-01,0.74, -2.24, 8.99, 1.93, 1.49, 7.08, supp6,
2020-05-02,0.55, -0.79, 1.77, 1.94, 1.49, 7.11, supp6,
2020-05-03,1.83, -0.89, 3.94, 1.93, 1.48, 7.06, supp6,
2020-05-04,1.55, -0.52, 8.59, 1.94, 1.49, 7.12, supp6,
2020-05-05,0.53, -1.79, -3.11, 1.94, 1.52, 7.11, supp6,
2020-05-06,0.94, -0.68, -3.57, 1.92, 1.47, 6.99, supp6,
2020-05-07,-2.83, 1.27, -0.11, 1.93, 1.49, 7.06, supp6,
2020-05-08,1.11, -0.86, -2.92, 1.96, 1.51, 7.15, supp6,
2020-05-09,0.27, -0.53, -7.29, 1.94, 1.51, 7.14, supp6,
2020-05-10,1.21, -0.92, -4.14, 1.95, 1.50, 7.14, supp6,
2020-05-11,0.89, -1.24, 5.40, 1.93, 1.48, 7.07, supp6,
2020-05-12,0.96, -1.40, 6.49, 1.94, 1.49, 7.11, supp6,
2020-05-13,1.43, -1.68, 1.22, 1.93, 1.48, 7.04, supp6,
2020-05-14,1.00, -1.93, 4.64, 1.94, 1.51, 7.08, supp6,
2020-05-15,1.45, -1.84, 2.53, 1.94, 1.50, 7.07, supp6,
2020-05-16,0.82, -1.94, 7.05, 1.92, 1.48, 7.00, supp6,
2020-05-17,0.64, -0.59, 3.28, 1.93, 1.50, 7.16, supp6,
2020-05-18,-0.29, -1.34, 16.73, 1.94, 1.49, 7.09, supp6,
2020-05-19,0.54, -1.28, 10.79, 1.94, 1.49, 7.08, supp6,
2020-05-20,0.50, -1.00, 3.12, 1.94, 1.49, 7.06, supp6,
2020-05-21,-2.94, -1.69, 6.18, 1.93, 1.48, 7.01, supp6,
2020-05-22,1.02, -2.07, 10.76, 1.98, 1.50, 7.21, supp6,
2020-05-23,-0.39, -1.91, 1.94, 1.92, 1.48, 7.01, supp6,
2020-05-24,-0.03, -1.38, 2.55, 1.95, 1.50, 7.14, supp6,
2020-05-25,0.73, -1.22, 0.94, 1.95, 1.49, 7.09, supp6,
2020-05-26,0.19, -0.67, 8.06, 1.94, 1.48, 7.04, supp6,
2020-05-27,0.62, -0.99, 1.36, 1.98, 1.52, 7.35, supp6,
2020-05-28,-0.65, -1.00, 1.80, 2.00, 1.53, 7.32, supp6,
2020-05-29,-0.67, -0.91, 5.80, 1.94, 1.49, 7.09, supp6,
2020-05-30,0.44, -1.37, 9.24, 1.95, 1.51, 7.16, supp6,
2020-05-31,-0.62, -1.06, 16.27, 1.96, 1.53, 7.26, supp6,
2020-06-01,0.30, -1.11, 5.74, 1.94, 1.50, 7.13, supp6,
2020-06-02,-0.79, -0.81, 3.66, 1.94, 1.51, 7.14, supp6,
2020-06-03,1.08, -1.67, -1.87, 1.93, 1.50, 7.10, supp6,
2020-06-04,-0.42, -2.02, 6.05, 2.03, 1.57, 7.43, supp6,
2020-06-05,0.61, -0.87, 2.30, 2.02, 1.56, 7.35, supp6,
2020-06-06,0.17, -0.70, 12.46, 1.98, 1.56, 7.38, supp6,
2020-06-07,0.62, -2.24, 1.82, 1.98, 1.56, 7.33, supp6,
2020-06-08,-0.05, -0.57, 6.78, 1.96, 1.55, 7.24, supp6,
2020-06-09,-2.55, 1.20, 8.94, 1.95, 1.55, 7.25, supp6,
2020-06-10,-0.36, -2.24, 4.64, 1.96, 1.55, 7.26, supp6,
2020-06-11,1.36, 0.26, 6.34, 1.95, 1.54, 7.21, supp6,
2020-06-12,0.69, -0.15, 2.01, 1.92, 1.50, 7.05, supp6,
2020-06-13,0.59, -0.28, 11.11, 1.94, 1.52, 7.19, supp6,
2020-06-14,-0.45, -0.49, 11.83, 1.92, 1.51, 7.07, supp6,
2020-06-15,1.03, -0.32, 7.09, 1.92, 1.49, 7.01, supp6,
2020-06-16,1.01, -0.80, 8.66, 1.95, 1.52, 7.14, supp6,
2020-06-17,-1.37, -1.56, 15.24, 1.94, 1.53, 7.14, supp6,
2020-06-18,-1.83, 1.34, 6.27, 1.93, 1.50, 7.05, supp6,
2020-06-19,-0.50, -0.30, 5.93, 1.93, 1.52, 7.08, supp6,
2020-06-20,0.37, -1.23, 10.93, 1.94, 1.52, 7.07, supp6,
2020-06-21,0.75, -0.88, 8.64, 1.94, 1.52, 7.08, supp6,
2020-06-22,2.36, -2.33, 9.09, 1.97, 1.54, 7.18, supp6,
2020-06-23,0.50, -0.47, 6.43, 1.95, 1.55, 7.17, supp6,
2020-06-24,0.23, -1.12, 9.98, 1.95, 1.54, 7.10, supp6,
2020-06-25,-0.29, -1.88, 8.87, 1.97, 1.55, 7.18, supp6,
2020-06-26,-0.43, -1.73, 2.22, 2.02, 1.56, 7.31, supp6,
2020-06-27,-0.04, 0.55, 3.71, 1.98, 1.55, 7.22, supp6,
2020-06-28,0.83, -2.17, 15.57, 2.01, 1.57, 7.29, supp6,
2020-06-29,1.18, -1.07, 6.83, 1.97, 1.55, 7.15, supp6,
2020-06-30,-0.83, 0.24, 7.83, 1.98, 1.55, 7.11, supp6,
2020-07-01,0.02, -0.60, 8.61, 1.94, 1.53, 7.03, supp6,
2020-07-02,1.02, -0.73, 4.27, 1.96, 1.53, 7.11, supp6,
2020-07-03,0.67, 0.33, 2.27, 1.96, 1.51, 7.10, supp6,
2020-07-04,0.73, -0.91, -1.44, 1.96, 1.53, 7.11, supp6,
2020-07-05,1.26, -0.99, -0.70, 1.95, 1.52, 7.03, supp6,
2020-07-06,0.63, -1.76, 3.77, 1.94, 1.52, 7.01, supp6,
2020-07-07,0.67, -1.34, 4.34, 1.96, 1.52, 7.17, supp6,
2020-07-08,1.68, -1.55, 8.94, 1.94, 1.51, 7.04, supp6,
2020-07-09,1.09, -1.66, 13.20, 1.99, 1.54, 7.30, supp6,
2020-07-10,1.15, -1.98, 8.10, 1.98, 1.55, 7.25, supp6,
2020-07-11,-0.23, -1.10, 3.27, 1.97, 1.55, 7.27, supp6,
2020-07-12,0.59, -1.99, 11.92, 1.94, 1.53, 7.18, supp6,
2020-07-13,0.12, -1.26, 4.55, 1.97, 1.55, 7.34, supp6,
2020-07-14,2.76, -3.18, 10.12, 1.95, 1.55, 7.26, supp6,
2020-07-15,1.12, -1.37, 7.66, 1.95, 1.53, 7.20, supp6,
2020-07-16,1.31, -0.65, 4.68, 1.94, 1.52, 7.15, supp6,
2020-07-17,1.02, -0.69, 5.95, 1.95, 1.53, 7.18, supp6,
2020-07-18,0.47, -1.69, 13.91, 1.96, 1.55, 7.30, supp6,
2020-07-19,0.67, -0.81, 12.57, 1.97, 1.54, 7.29, supp6,
2020-07-20,-0.86, -0.67, 11.05, 1.96, 1.54, 7.27, supp6,
2020-07-21,0.59, -0.42, 11.50, 1.97, 1.56, 7.36, supp6,
2020-07-22,-0.39, -1.06, 7.23, 1.96, 1.53, 7.27, supp6,
2020-07-23,1.22, 0.09, 10.06, 1.99, 1.57, 7.42, supp6,
2020-07-24,0.30, -0.68, 11.94, 1.99, 1.57, 7.46, supp6,
2020-07-25,0.42, -0.53, 16.31, 1.96, 1.55, 7.33, supp6,
2020-07-26,0.68, -1.89, 7.51, 1.95, 1.53, 7.21, supp6,
2020-07-27,-1.08, -0.14, 13.96, 1.95, 1.54, 7.26, supp6,
2020-07-28,0.03, -1.51, 14.37, 2.09, 1.64, 7.78, supp6,
2020-07-29,0.46, 0.30, 19.48, 1.98, 1.55, 7.35, supp6,
2020-07-30,0.87, 0.30, 3.76, 1.94, 1.52, 7.18, supp6,
2020-07-31,1.13, 0.29, 0.93, 1.95, 1.53, 7.22, supp6,
2020-08-01,0.07, -0.58, 0.75, 1.95, 1.52, 7.19, supp6,
2020-08-02,0.95, -1.34, 4.44, 1.95, 1.53, 7.22, supp6,
2020-08-03,0.08, -1.23, 0.35, 1.94, 1.52, 7.18, supp6,
2020-08-04,0.30, -0.72, 17.58, 1.96, 1.55, 7.30, supp6,
2020-08-05,0.78, -0.60, 13.50, 1.97, 1.54, 7.31, supp6,
2020-08-06,1.04, -0.75, 7.92, 1.98, 1.57, 7.38, supp6,
2020-08-07,0.42, -1.10, 8.11, 1.99, 1.58, 7.47, supp6,
2020-08-08,1.13, -1.78, 5.56, 1.95, 1.53, 7.25, supp6,
2020-08-09,1.14, -0.76, 3.84, 1.98, 1.55, 7.31, supp6,
2020-08-10,-0.08, -1.61, 13.88, 1.96, 1.53, 7.29, supp6,
2020-08-11,-0.40, -0.71, 13.59, 1.96, 1.53, 7.29, supp6,
2020-08-12,-0.16, -1.77, 6.01, 1.96, 1.53, 7.29, supp6,
2020-08-13,0.10, -1.93, 2.73, 1.95, 1.53, 7.31, supp6,
2020-08-14,0.40, -0.08, 1.11, 1.95, 1.53, 7.27, supp6,
2020-08-15,0.83, -0.28, 2.84, 1.95, 1.53, 7.27, supp6,
2020-08-16,-1.31, -1.74, 5.04, 1.95, 1.54, 7.27, suppf,
2020-08-17,0.74, -1.04, 1.00, 1.96, 1.53, 7.28, suppf,
2020-08-18,1.32, -0.24, 3.50, 1.96, 1.55, 7.39, suppf,
2020-08-19,0.26, -1.40, 3.88, 2.00, 1.57, 7.58, suppf,
2020-08-20,0.46, -0.19, 9.43, 1.97, 1.55, 7.40, suppf,
2020-08-21,0.34, -0.72, 8.12, 1.98, 1.57, 7.51, suppf,
2020-08-22,1.32, -0.60, 5.94, 1.95, 1.53, 7.28, suppf,
2020-08-23,0.68, -0.60, -0.04, 1.96, 1.54, 7.37, suppf,
2020-08-24,-0.23, -1.13, 11.52, 1.97, 1.55, 7.44, suppf,
2020-08-25,0.63, -1.17, 11.62, 2.00, 1.57, 7.59, suppf,
2020-08-26,-1.22, -1.48, 12.08, 2.00, 1.57, 7.56, suppf,
2020-08-27,0.68, -0.38, 7.37, 1.97, 1.56, 7.47, suppf,
2020-08-28,2.66, -0.52, 6.40, 1.97, 1.54, 7.38, suppf,
2020-08-29,0.98, -1.56, 4.59, 1.96, 1.53, 7.35, suppf,
2020-08-30,-1.02, 0.89, 15.46, 1.98, 1.56, 7.53, suppf,
2020-08-31,1.47, -0.78, 8.09, 1.97, 1.55, 7.45, suppf,
2020-09-01,3.82, -0.29, 4.01, 1.99, 1.56, 7.53, suppf,
2020-09-02,3.11, -0.79, 12.61, 1.94, 1.52, 7.28, suppf,
2020-09-03,-0.13, -0.09, 10.95, 1.95, 1.52, 7.29, suppf,
2020-09-04,0.17, -0.97, 3.98, 1.94, 1.52, 7.30, suppf,
2020-09-05,0.10, -1.73, 0.30, 1.95, 1.52, 7.33, suppf,
2020-09-06,1.90, -1.89, 2.16, 1.96, 1.52, 7.34, suppf,
2020-09-07,-2.41, -0.77, 9.37, 1.97, 1.55, 7.51, suppf,
2020-09-08,4.52, -2.13, -0.39, 2.04, 1.58, 7.85, suppf,
2020-09-09,0.95, -2.03, 4.94, 1.95, 1.53, 7.34, suppf,
2020-09-10,1.23, -0.59, -0.18, 1.96, 1.53, 7.42, suppf,
2020-09-11,-1.63, -0.80, 6.64, 1.99, 1.59, 7.72, suppf,
2020-09-12,-0.05, -1.05, 3.69, 1.96, 1.54, 7.47, suppf,
2020-09-13,0.65, -1.05, 3.82, 1.94, 1.50, 7.24, suppf,
2020-09-14,1.12, -0.58, 0.06, 1.95, 1.52, 7.36, suppf,
2020-09-15,1.16, -1.34, -2.96, 2.10, 1.56, 7.69, suppf,
2020-09-16,0.59, -0.95, 2.76, 2.10, 1.55, 7.65, suppf,
2020-09-17,0.34, 0.00, 3.24, 1.99, 1.54, 7.35, suppf,
2020-09-18,0.08, -0.68, 7.50, 1.99, 1.55, 7.40, suppf,
2020-09-19,0.95, 0.48, 9.50, 2.05, 1.59, 7.69, suppf,
2020-09-20,1.73, -0.96, -9.03, 2.02, 1.55, 7.53, suppf,
2020-09-21,1.62, -0.60, 1.72, 1.96, 1.50, 7.29, suppf,
2020-09-22,2.24, -1.35, 6.19, 2.04, 1.53, 7.48, suppf,
2020-09-23,1.86, -0.70, 6.99, 2.04, 1.53, 7.45, suppf,
2020-09-24,0.97, -0.50, 6.40, 1.94, 1.50, 7.25, suppf,
2020-09-25,1.30, -1.67, 8.64, 1.96, 1.51, 7.31, suppf,
2020-09-26,2.08, -3.28, 9.56, 1.98, 1.53, 7.48, suppf,
2020-09-27,-6.13, 3.29, 10.14, 1.99, 1.53, 7.48, suppf,
2020-09-28,0.27, -0.71, 5.20, 1.95, 1.50, 7.26, suppf,
2020-09-29,1.20, -1.53, 6.14, 1.94, 1.50, 7.25, suppf,
2020-09-30,1.74, -0.64, 1.61, 1.96, 1.52, 7.36, suppf,
2020-10-01,1.31, -1.22, 4.68, 1.96, 1.52, 7.36, suppf,
2020-10-02,-0.25, -0.51, 6.76, 2.00, 1.52, 7.43, suppf,
2020-10-03,-0.30, -0.55, 4.79, 1.94, 1.48, 7.21, suppf,
2020-10-04,1.60, -0.80, 3.16, 1.36, 1.04, 5.07, suppf,
2020-10-05,0.90, -0.56, 0.35, 1.37, 1.04, 5.08, suppf,
2020-10-06,1.23, -1.52, 4.15, 1.38, 1.05, 5.13, suppf,
2020-10-07,0.74, -1.06, 8.13, 1.37, 1.04, 5.08, suppf,
2020-10-08,0.91, -0.48, 8.97, 1.41, 1.06, 5.21, suppf,
2020-10-09,1.10, -0.09, 9.23, 1.37, 1.04, 5.11, suppf,
2020-10-10,1.49, -0.89, 10.97, 1.37, 1.04, 5.08, suppf,
2020-10-11,2.53, -5.15, 12.42, 1.41, 1.06, 5.25, suppf,
2020-10-12,0.79, -1.97, 11.49, 1.37, 1.04, 5.08, suppf,
2020-10-13,-0.22, -1.43, 5.03, 1.38, 1.05, 5.13, suppf,
2020-10-14,5.05, -5.69, 8.02, 1.41, 1.07, 5.29, suppf,
2020-10-15,4.73, -2.59, -0.34, 1.39, 1.05, 5.18, suppf,
2020-10-16,-2.70, 0.65, 5.26, 1.38, 1.04, 5.10, suppf,
2020-10-17,9.12, -6.55, 9.71, 1.39, 1.06, 5.20, suppf,
2020-10-18,8.59, -5.88, -0.28, 1.40, 1.07, 5.26, suppf,
2020-10-19,-2.13, -4.42, 8.85, 1.41, 1.06, 5.26, suppf,
2020-10-20,7.22, -3.38, 6.36, 1.40, 1.07, 5.24, suppf,
2020-10-21,-0.95, -1.59, 9.29, 1.38, 1.04, 5.11, suppf,
2020-10-22,-0.93, -0.35, 13.01, 1.45, 1.06, 5.21, suppf,
2020-10-23,0.42, -1.16, 5.26, 1.43, 1.05, 5.11, suppf,
2020-10-24,0.86, -1.93, 6.80, 1.38, 1.05, 5.12, suppf,
2020-10-25,0.67, -1.19, 12.29, 1.97, 1.48, 7.28, suppf,
2020-10-26,2.30, -0.76, 1.30, 1.95, 1.48, 7.27, suppf,
2020-10-27,-0.48, -1.16, 8.37, 1.95, 1.48, 7.22, suppf,
2020-10-28,-0.97, -0.62, 5.70, 1.96, 1.47, 7.23, suppf,
2020-10-29,-0.19, -0.74, 7.56, 1.99, 1.48, 7.26, suppf,
2020-10-30,0.48, -0.66, 5.54, 1.98, 1.47, 7.21, suppf,
2020-10-31,-5.57, -0.08, 5.98, 1.98, 1.54, 7.44, suppf,
2020-11-01,0.58, -0.56, -0.14, 1.97, 1.52, 7.36, suppf,
2020-11-02,0.17, -0.45, 6.98, 1.94, 1.46, 7.11, suppf,
2020-11-03,0.12, -0.75, 7.80, 1.98, 1.48, 7.27, suppf,
2020-11-04,0.47, -1.46, 6.86, 2.02, 1.48, 7.34, suppf,
2020-11-05,-0.19, -0.48, 6.42, 1.96, 1.49, 7.22, suppf,
2020-11-06,-0.52, 0.46, 11.99, 1.95, 1.47, 7.15, suppf,
2020-11-07,0.46, -0.49, 23.74, 1.96, 1.47, 7.16, suppf,
2020-11-08,-0.65, -1.55, 24.22, 1.96, 1.47, 7.13, suppf,
2020-11-09,0.36, -1.45, 21.22, 2.00, 1.48, 7.26, suppf,
2020-11-10,-0.50, -1.71, 10.41, 1.95, 1.45, 7.04, suppf,
2020-11-11,-2.34, -0.91, 13.31, 1.96, 1.48, 7.20, suppf,
2020-11-12,-1.76, 0.41, 10.48, 2.00, 1.53, 7.43, suppf,
2020-11-13,0.34, -0.38, 9.96, 2.00, 1.54, 7.48, suppf,
2020-11-14,2.02, -1.94, 11.94, 2.01, 1.50, 7.44, suppf,
2020-11-15,0.34, -3.37, 3.18, 1.97, 1.48, 7.24, suppf,
2020-11-16,-0.48, -2.51, 5.54, 2.00, 1.52, 7.44, suppf,
2020-11-17,0.63, -0.30, 6.73, 2.00, 1.53, 7.49, suppf,
2020-11-18,1.09, -1.88, 13.63, 2.00, 1.53, 7.48, suppf,
2020-11-19,0.61, -1.91, 10.70, 2.01, 1.53, 7.55, suppf,
2020-11-20,0.56, -1.53, 4.96, 2.04, 1.55, 7.62, suppf,
2020-11-21,-0.07, -1.03, 7.36, 2.02, 1.52, 7.48, suppf,
2020-11-22,0.09, -0.82, 6.62, 1.96, 1.50, 7.33, suppf,
2020-11-23,0.43, -0.10, 11.75, 2.00, 1.56, 7.63, suppf,
2020-11-24,0.97, -1.60, 15.25, 2.01, 1.57, 7.67, suppf,
2020-11-25,-0.55, -1.09, 15.78, 1.96, 1.49, 7.29, suppf,
2020-11-26,-2.43, -1.02, 14.85, 1.98, 1.51, 7.43, suppf,
2020-11-27,0.18, -1.31, 7.26, 1.95, 1.50, 7.30, suppf,
2020-11-28,0.44, -0.87, 6.48, 2.03, 1.52, 7.51, suppf,
2020-11-29,0.85, -1.03, 8.95, 2.08, 1.55, 7.66, suppf,
2020-11-30,-0.86, -1.04, 9.22, 1.98, 1.51, 7.31, suppf,
2020-12-01,3.93, -2.19, 0.68, 1.98, 1.52, 7.40, suppf,
2020-12-02,1.19, -1.69, 0.86, 1.97, 1.50, 7.32, suppf,
2020-12-03,0.49, -1.20, 2.34, 1.97, 1.49, 7.38, suppf,
2020-12-04,1.17, -0.69, -0.99, 1.97, 1.49, 7.33, suppf,
2020-12-05,0.63, -0.58, -0.45, 1.96, 1.50, 7.32, suppf,
2020-12-06,0.25, -0.96, 3.78, 1.98, 1.51, 7.43, suppf,
2020-12-07,0.31, -0.48, -0.38, 2.00, 1.51, 7.46, suppf,
2020-12-08,0.25, -0.65, 3.53, 1.97, 1.49, 7.32, suppf,
2020-12-09,1.06, -0.44, 1.97, 1.98, 1.50, 7.39, suppf,
2020-12-10,0.88, -0.80, 6.09, 1.98, 1.51, 7.41, suppf,
2020-12-11,0.52, -0.39, 5.56, 1.98, 1.51, 7.41, suppf,
2020-12-12,1.76, -1.22, 2.80, 1.96, 1.48, 7.23, suppf,
2020-12-13,0.54, -1.04, 0.42, 1.98, 1.49, 7.34, suppf,
2020-12-14,-0.62, -0.14, 3.47, 1.96, 1.48, 7.27, suppf,
2020-12-15,0.21, -0.53, 2.07, 1.97, 1.49, 7.29, suppf,
2020-12-16,0.93, -0.46, 5.62, 1.95, 1.49, 7.24, suppf,
2020-12-17,0.53, -0.19, 4.05, 1.97, 1.50, 7.31, suppf,
2020-12-18,-1.97, 0.75, 3.45, 1.99, 1.51, 7.41, suppf,
2020-12-19,0.96, -0.20, 5.54, 1.97, 1.49, 7.37, suppf,
2020-12-20,-0.95, -2.61, 6.48, 1.98, 1.50, 7.41, suppf,
2020-12-21,-0.91, -0.60, 7.73, 1.93, 1.47, 7.22, suppf,
2020-12-22,2.15, -1.50, 6.63, 2.00, 1.51, 7.42, suppf,
2020-12-23,5.09, -1.06, -4.16, 1.99, 1.52, 7.45, suppf,
2020-12-24,0.36, -0.94, 2.31, 2.02, 1.55, 7.54, suppf,
2020-12-25,0.46, -0.81, 6.13, 1.97, 1.52, 7.40, suppf,
2020-12-26,1.01, -1.26, 3.69, 1.93, 1.48, 7.21, suppf,
2020-12-27,-0.68, -0.45, 8.57, 1.94, 1.47, 7.23, suppf,
2020-12-28,1.25, -1.29, 6.05, 1.93, 1.46, 7.15, suppf,
2020-12-29,2.16, -1.62, 3.38, 1.95, 1.47, 7.24, suppf,
2020-12-30,-0.47, -0.57, 5.34, 1.93, 1.47, 7.21, suppf,
2020-12-31,0.87, 0.20, 5.78, 1.94, 1.47, 7.21, suppf,
2021-01-01,0.67, -0.68, 4.95, 1.92, 1.46, 7.12, suppf,
2021-01-02,-0.98, -0.27, 7.86, 1.93, 1.47, 7.17, suppf,
2021-01-03,-1.86, -0.58, 15.79, 1.94, 1.47, 7.26, suppf,
