PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8163405282 North Latitude, -115.4308941636 East Longitude, 236.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-22,11.22, -14.70, 21.14, 1.76, 1.58, 6.92, repro,
2017-07-23,11.26, -12.43, 22.73, 1.75, 1.58, 6.92, repro,
2017-07-24,12.54, -12.30, 25.55, 1.76, 1.60, 7.00, repro,
2017-07-25,9.30, -12.86, 26.24, 1.81, 1.64, 7.08, repro,
2017-07-26,11.35, -13.22, 26.23, 1.77, 1.60, 7.01, repro,
2017-07-27,11.03, -12.61, 23.73, 1.75, 1.59, 6.95, repro,
2017-07-28,10.86, -14.74, 29.24, 1.76, 1.59, 6.97, repro,
2017-07-29,12.29, -14.56, 25.02, 1.74, 1.59, 6.91, repro,
2017-07-30,11.77, -12.16, 15.27, 1.76, 1.59, 6.89, repro,
2017-07-31,10.50, -11.10, 19.48, 1.76, 1.59, 6.92, repro,
2017-08-01,11.31, -13.46, 27.25, 1.84, 1.66, 7.28, repro,
2017-08-02,11.23, -13.87, 8.90, 2.21, 1.94, 8.68, repro,
2017-08-03,10.50, -14.94, 10.94, 2.25, 2.14, 9.15, repro,
2017-08-04,12.04, -11.75, 18.88, 1.86, 1.67, 7.24, repro,
2017-08-05,12.39, -11.91, 30.54, 1.80, 1.63, 7.16, repro,
2017-08-06,11.95, -11.27, 16.05, 1.79, 1.62, 7.01, repro,
2017-08-07,13.11, -14.80, 27.76, 1.78, 1.60, 6.99, repro,
2017-08-08,10.43, -11.94, 18.69, 1.76, 1.60, 6.95, repro,
2017-08-09,11.68, -12.22, 24.58, 1.76, 1.60, 6.93, repro,
2017-08-10,11.18, -11.63, 23.44, 1.78, 1.63, 7.14, repro,
2017-08-11,10.06, -12.67, 20.77, 1.81, 1.61, 7.12, repro,
2017-08-12,11.89, -13.92, 26.30, 1.80, 1.62, 7.07, repro,
2017-08-13,12.00, -13.12, 15.77, 1.78, 1.63, 7.09, repro,
2017-08-14,10.35, -10.63, 26.19, 1.81, 1.61, 7.10, repro,
2017-08-15,11.13, -13.16, 21.07, 1.77, 1.61, 6.99, repro,
2017-08-16,9.69, -9.23, 18.13, 1.86, 1.74, 7.41, repro,
2017-08-17,13.96, -14.69, 16.70, 1.81, 1.64, 7.12, repro,
2017-08-18,10.95, -15.32, 16.59, 1.83, 1.66, 7.17, repro,
2017-08-19,12.04, -13.12, 25.39, 1.83, 1.69, 7.26, repro,
2017-08-20,11.61, -14.80, 19.96, 1.82, 1.64, 7.13, repro,
2017-08-21,12.06, -13.10, 13.26, 1.76, 1.60, 6.96, repro,
2017-08-22,10.34, -12.26, 26.50, 1.82, 1.65, 7.15, repro,
2017-08-23,11.60, -12.99, 29.67, 1.78, 1.62, 7.07, repro,
2017-08-24,13.55, -14.01, 21.41, 1.77, 1.60, 6.99, repro,
2017-08-25,11.12, -11.50, 21.25, 1.81, 1.60, 7.11, repro,
2017-08-26,11.63, -13.34, 16.88, 1.77, 1.59, 6.93, repro,
2017-08-27,9.43, -11.75, 13.72, 1.82, 1.71, 7.23, repro,
2017-08-28,10.80, -12.27, 17.47, 1.81, 1.65, 7.11, repro,
2017-08-29,11.14, -13.53, 17.12, 1.78, 1.65, 6.98, repro,
2017-08-30,9.71, -11.67, 20.51, 1.95, 1.77, 7.31, repro,
2017-08-31,9.56, -13.27, 19.99, 1.84, 1.63, 7.13, repro,
2017-09-01,11.73, -12.82, 17.57, 1.87, 1.72, 7.37, repro,
2017-09-02,11.21, -12.62, 21.33, 1.79, 1.60, 7.00, repro,
2017-09-03,9.95, -13.07, 22.51, 1.85, 1.67, 7.18, repro,
2017-09-04,11.72, -14.69, 13.67, 1.75, 1.58, 6.86, repro,
2017-09-05,11.07, -14.34, 15.25, 1.77, 1.59, 6.91, repro,
2017-09-06,10.98, -11.85, 19.89, 1.87, 1.75, 7.44, repro,
2017-09-07,11.59, -14.96, 26.24, 2.17, 2.19, 8.75, repro,
2017-09-08,11.60, -13.81, 23.00, 2.17, 2.17, 8.74, repro,
2017-09-09,10.35, -11.98, 23.72, 2.04, 1.96, 8.25, repro,
2017-09-10,10.19, -14.65, 16.67, 1.77, 1.61, 6.97, repro,
2017-09-11,11.39, -12.96, 21.86, 1.77, 1.60, 6.93, repro,
2017-09-12,10.99, -13.67, 25.48, 1.78, 1.63, 6.97, repro,
2017-09-13,10.68, -14.22, 38.52, 1.85, 1.77, 7.43, repro,
2017-09-14,6.22, -13.80, 25.71, 1.86, 1.78, 7.45, repro,
2017-09-15,9.82, -14.45, 21.95, 1.79, 1.64, 6.99, repro,
2017-09-16,10.03, -14.75, 24.56, 1.76, 1.60, 6.94, repro,
2017-09-17,10.58, -15.22, 17.48, 1.81, 1.66, 7.17, repro,
2017-09-18,11.59, -15.59, 28.68, 1.76, 1.60, 6.95, repro,
2017-09-19,11.76, -13.37, 26.54, 1.78, 1.63, 7.03, repro,
2017-09-20,10.92, -14.90, 22.32, 1.75, 1.58, 6.88, repro,
2017-09-21,7.69, -16.22, 14.01, 1.77, 1.59, 6.90, repro,
2017-09-22,8.71, -20.27, 22.16, 1.84, 1.67, 7.25, repro,
2017-09-23,11.25, -15.06, 21.12, 1.76, 1.60, 6.94, repro,
2017-09-24,10.86, -14.33, 24.20, 1.75, 1.59, 6.89, repro,
2017-09-25,10.30, -14.03, 26.08, 1.76, 1.58, 6.89, repro,
2017-09-26,11.05, -13.02, 24.83, 1.76, 1.58, 6.88, repro,
2017-09-27,10.49, -13.05, 20.09, 1.76, 1.58, 6.88, repro,
2017-09-28,10.81, -13.72, 16.66, 1.76, 1.59, 6.90, repro,
2017-09-29,10.86, -13.09, 18.56, 1.76, 1.59, 6.90, repro,
2017-09-30,10.87, -14.20, 22.73, 1.75, 1.58, 6.87, repro,
2017-10-01,10.42, -13.66, 23.47, 1.76, 1.58, 6.88, repro,
2017-10-02,10.60, -14.88, 23.76, 1.77, 1.58, 6.91, repro,
2017-10-03,10.89, -15.52, 27.65, 1.79, 1.64, 7.06, repro,
2017-10-04,11.89, -14.35, 18.98, 1.82, 1.67, 7.28, repro,
2017-10-05,11.98, -13.85, 18.78, 1.75, 1.59, 6.86, repro,
2017-10-06,11.13, -14.05, 22.64, 1.75, 1.58, 6.85, repro,
2017-10-07,11.63, -13.87, 28.58, 1.77, 1.59, 6.91, repro,
2017-10-08,11.84, -13.17, 27.13, 1.84, 1.72, 7.37, repro,
2017-10-09,12.90, -14.59, 25.83, 1.82, 1.69, 7.14, repro,
2017-10-10,12.19, -14.57, 18.99, 1.76, 1.59, 6.88, repro,
2017-10-11,11.73, -13.91, 20.62, 1.76, 1.59, 6.87, repro,
2017-10-12,11.30, -13.47, 20.96, 1.80, 1.61, 6.98, repro,
2017-10-13,12.73, -14.83, 21.62, 1.76, 1.60, 6.89, repro,
2017-10-14,11.20, -13.71, 21.73, 1.76, 1.60, 6.91, repro,
2017-10-15,12.88, -14.39, 15.72, 1.76, 1.59, 6.87, repro,
2017-10-16,11.86, -13.45, 21.72, 1.75, 1.59, 6.87, repro,
2017-10-17,12.10, -14.78, 24.89, 1.76, 1.60, 6.92, repro,
2017-10-18,12.69, -15.22, 23.34, 1.76, 1.59, 6.88, repro,
2017-10-19,14.15, -11.97, 34.89, 1.88, 1.71, 7.40, repro,
2017-10-20,9.65, -16.11, 18.07, 1.80, 1.64, 7.02, repro,
2017-10-21,12.30, -15.84, 20.75, 1.75, 1.58, 6.86, repro,
2017-10-22,12.17, -14.34, 14.07, 1.84, 1.64, 7.30, repro,
2017-10-23,11.69, -14.05, 16.59, 1.75, 1.58, 6.82, repro,
2017-10-24,12.68, -13.59, 16.75, 1.75, 1.58, 6.85, repro,
2017-10-25,12.60, -14.23, 20.38, 1.76, 1.58, 6.86, repro,
2017-10-26,12.52, -13.47, 23.12, 1.76, 1.58, 6.88, repro,
2017-10-27,11.36, -14.25, 14.90, 1.83, 1.60, 7.06, repro,
2017-10-28,11.81, -13.85, 16.65, 1.75, 1.58, 6.83, repro,
2017-10-29,11.73, -13.53, 22.55, 1.76, 1.58, 6.85, repro,
2017-10-30,11.28, -13.19, 17.97, 1.75, 1.59, 6.88, repro,
2017-10-31,11.04, -14.22, 21.50, 1.77, 1.59, 6.92, repro,
2017-11-01,11.14, -12.79, 23.92, 1.77, 1.59, 6.94, repro,
2017-11-02,10.07, -12.56, 25.79, 1.84, 1.68, 7.25, repro,
2017-11-03,11.54, -12.79, 16.13, 1.76, 1.59, 6.91, repro,
2017-11-04,10.81, -12.97, 19.12, 1.76, 1.59, 6.89, repro,
2017-11-05,11.99, -13.35, 17.43, 1.76, 1.59, 6.91, repro,
2017-11-06,12.07, -14.66, 11.62, 1.76, 1.58, 6.86, repro,
2017-11-07,12.43, -14.94, 15.80, 1.78, 1.61, 6.98, repro,
2017-11-08,11.45, -14.82, 14.61, 1.89, 1.71, 7.33, repro,
2017-11-09,13.00, -12.90, 22.04, 1.86, 1.67, 7.25, repro,
2017-11-10,12.08, -12.77, 18.49, 1.78, 1.63, 7.02, repro,
2017-11-11,11.99, -14.39, 18.27, 1.85, 1.71, 7.38, repro,
2017-11-12,11.24, -12.93, 20.39, 1.76, 1.59, 6.90, repro,
2017-11-13,11.47, -13.64, 19.23, 1.77, 1.60, 6.96, repro,
2017-11-14,11.13, -13.32, 20.12, 1.76, 1.60, 6.89, repro,
2017-11-15,12.33, -13.12, 16.97, 1.75, 1.59, 6.86, repro,
2017-11-16,11.17, -14.20, 18.09, 1.78, 1.63, 7.02, repro,
2017-11-17,12.34, -15.80, 16.26, 1.79, 1.65, 7.08, repro,
2017-11-18,12.22, -13.63, 20.93, 1.76, 1.59, 6.89, repro,
2017-11-19,10.82, -13.20, 20.90, 1.76, 1.59, 6.89, repro,
2017-11-20,11.82, -13.07, 23.54, 1.76, 1.58, 6.88, repro,
2017-11-21,12.09, -13.82, 21.82, 1.75, 1.57, 6.85, repro,
2017-11-22,12.05, -12.37, 16.11, 1.76, 1.59, 6.91, repro,
2017-11-23,12.10, -13.38, 20.48, 1.76, 1.60, 6.94, repro,
2017-11-24,12.26, -12.56, 20.31, 1.76, 1.59, 6.90, repro,
2017-11-25,11.87, -12.61, 22.78, 1.75, 1.58, 6.84, repro,
2017-11-26,13.38, -13.31, 19.50, 1.76, 1.58, 6.84, repro,
2017-11-27,11.44, -13.58, 17.12, 1.76, 1.59, 6.91, repro,
2017-11-28,11.68, -12.66, 25.85, 1.75, 1.59, 6.87, repro,
2017-11-29,12.01, -14.02, 16.62, 1.81, 1.62, 7.18, repro,
2017-11-30,11.89, -13.96, 16.60, 1.79, 1.60, 7.01, repro,
2017-12-01,12.36, -12.95, 22.06, 1.76, 1.59, 6.83, repro,
2017-12-02,12.13, -12.02, 22.46, 1.76, 1.59, 6.88, repro,
2017-12-03,11.95, -14.03, 25.78, 1.76, 1.59, 6.87, repro,
2017-12-04,13.34, -13.14, 23.87, 1.76, 1.58, 6.88, repro,
2017-12-05,12.27, -13.41, 16.65, 1.76, 1.59, 6.86, repro,
2017-12-06,11.74, -12.49, 19.00, 1.75, 1.58, 6.83, repro,
2017-12-07,12.66, -13.74, 16.38, 1.77, 1.59, 6.89, repro,
2017-12-08,12.71, -13.40, 18.66, 1.77, 1.59, 6.92, repro,
2017-12-09,12.95, -13.76, 21.78, 1.76, 1.58, 6.85, repro,
2017-12-10,12.08, -13.51, 15.92, 1.75, 1.59, 6.86, repro,
2017-12-11,11.49, -13.14, 19.50, 1.91, 1.81, 7.45, repro,
2017-12-12,10.96, -13.31, 20.72, 1.76, 1.59, 6.90, repro,
2017-12-13,12.07, -13.30, 18.63, 1.77, 1.60, 6.95, repro,
2017-12-14,10.60, -14.21, 21.47, 1.79, 1.64, 6.98, repro,
2017-12-15,11.65, -15.09, 16.89, 1.75, 1.58, 6.82, repro,
2017-12-16,10.36, -14.05, 18.51, 1.80, 1.67, 7.15, repro,
2017-12-17,12.93, -14.49, 23.09, 1.78, 1.63, 7.06, repro,
2017-12-18,11.18, -13.45, 20.19, 1.79, 1.65, 7.05, repro,
2017-12-19,11.41, -13.25, 17.20, 1.81, 1.61, 7.03, repro,
2017-12-20,11.59, -13.95, 17.13, 1.76, 1.58, 6.87, repro,
2017-12-21,9.91, -13.10, 22.29, 1.76, 1.58, 6.84, repro,
2017-12-22,11.47, -13.24, 21.53, 1.75, 1.58, 6.83, repro,
2017-12-23,11.65, -13.75, 18.96, 1.77, 1.58, 6.91, repro,
2017-12-24,10.32, -13.07, 15.34, 1.76, 1.60, 6.95, repro,
2017-12-25,11.44, -13.05, 16.01, 1.76, 1.58, 6.88, repro,
2017-12-26,11.34, -12.40, 17.33, 1.75, 1.58, 6.86, repro,
2017-12-27,11.51, -12.68, 17.15, 1.76, 1.59, 6.88, repro,
2017-12-28,12.20, -14.11, 17.71, 1.77, 1.59, 6.92, repro,
2017-12-29,11.85, -13.05, 20.20, 1.77, 1.59, 6.94, repro,
2017-12-30,11.78, -13.56, 16.09, 1.76, 1.58, 6.87, repro,
2017-12-31,11.34, -13.24, 18.05, 1.77, 1.58, 6.89, repro,
2018-01-01,12.39, -14.14, 15.95, 1.76, 1.59, 6.89, repro,
2018-01-02,13.14, -13.51, 16.63, 1.76, 1.59, 6.87, repro,
2018-01-03,12.71, -15.42, 12.62, 1.81, 1.61, 7.08, repro,
2018-01-04,11.71, -12.73, 16.24, 1.76, 1.59, 6.90, repro,
2018-01-05,11.95, -13.13, 16.12, 1.76, 1.59, 6.87, repro,
2018-01-06,13.53, -15.20, 18.21, 1.77, 1.59, 6.92, repro,
2018-01-07,12.09, -13.77, 20.61, 1.76, 1.60, 6.92, repro,
2018-01-08,12.92, -14.46, 18.43, 1.79, 1.65, 7.04, repro,
2018-01-09,13.32, -8.58, 19.72, 1.88, 1.75, 7.53, repro,
2018-01-10,9.95, -14.27, 23.37, 1.77, 1.60, 6.97, repro,
2018-01-11,12.53, -14.36, 17.54, 1.76, 1.58, 6.87, repro,
2018-01-12,12.12, -13.61, 16.33, 1.77, 1.60, 6.95, repro,
2018-01-13,12.29, -14.16, 14.93, 1.77, 1.59, 6.94, repro,
2018-01-14,12.54, -14.86, 11.07, 1.76, 1.58, 6.92, repro,
2018-01-15,11.41, -14.18, 10.80, 1.75, 1.57, 6.84, repro,
2018-01-16,12.04, -13.53, 13.84, 1.75, 1.58, 6.85, repro,
2018-01-17,12.45, -13.23, 16.84, 1.77, 1.58, 6.89, repro,
2018-01-18,13.05, -13.34, 17.77, 1.77, 1.59, 6.92, repro,
2018-01-19,12.28, -13.48, 23.85, 1.76, 1.58, 6.89, repro,
2018-01-20,9.28, -16.70, 20.43, 1.78, 1.60, 7.01, repro,
2018-01-21,12.72, -14.02, 20.65, 1.75, 1.57, 6.84, repro,
2018-01-22,12.32, -13.90, 16.63, 1.76, 1.58, 6.85, repro,
2018-01-23,12.49, -13.99, 21.41, 1.76, 1.58, 6.87, repro,
2018-01-24,12.22, -13.70, 18.88, 1.79, 1.64, 7.05, repro,
2018-01-25,11.87, -14.27, 18.59, 1.79, 1.63, 7.06, repro,
2018-01-26,11.43, -15.37, 17.29, 1.82, 1.68, 7.20, repro,
2018-01-27,13.22, -14.40, 15.18, 1.80, 1.64, 7.03, repro,
2018-01-28,13.21, -14.75, 11.72, 1.79, 1.64, 7.03, repro,
2018-01-29,13.09, -13.84, 16.05, 1.78, 1.63, 6.99, repro,
2018-01-30,11.95, -13.87, 17.53, 1.79, 1.63, 7.06, repro,
2018-01-31,12.90, -13.55, 17.53, 1.80, 1.65, 7.12, repro,
2018-02-01,11.91, -13.48, 18.32, 1.81, 1.65, 7.11, repro,
2018-02-02,11.74, -14.35, 17.12, 1.79, 1.64, 7.02, repro,
2018-02-03,12.35, -13.83, 16.30, 1.86, 1.72, 7.25, repro,
2018-02-04,12.43, -12.82, 17.87, 1.82, 1.69, 7.18, repro,
2018-02-05,11.74, -13.11, 19.95, 1.83, 1.69, 7.25, repro,
2018-02-06,12.41, -13.92, 16.45, 2.00, 1.74, 7.67, repro,
2018-02-07,12.65, -12.88, 12.85, 1.80, 1.65, 7.07, repro,
2018-02-08,13.16, -12.62, 17.96, 1.82, 1.67, 7.17, repro,
2018-02-09,11.89, -12.71, 22.84, 1.77, 1.64, 7.00, repro,
2018-02-10,10.96, -13.41, 19.71, 1.79, 1.64, 7.04, repro,
2018-02-11,11.18, -13.05, 22.67, 1.80, 1.64, 7.10, repro,
2018-02-12,8.41, -15.35, 3.04, 1.81, 1.64, 7.14, repro,
2018-02-13,12.50, -12.97, 11.80, 1.82, 1.68, 7.19, repro,
2018-02-14,12.19, -12.02, 21.34, 1.82, 1.68, 7.19, repro,
2018-02-15,10.81, -12.28, 22.60, 1.79, 1.63, 7.03, repro,
2018-02-16,11.82, -14.15, 18.50, 1.80, 1.65, 7.08, repro,
2018-02-17,11.26, -13.40, 20.35, 1.79, 1.63, 7.05, repro,
2018-02-18,11.29, -15.26, 16.06, 1.81, 1.65, 7.13, repro,
2018-02-19,9.62, -11.08, 11.73, 1.82, 1.67, 7.21, repro,
2018-02-20,11.22, -14.24, 23.39, 1.81, 1.64, 7.11, repro,
2018-02-21,12.11, -13.22, 17.69, 1.80, 1.64, 7.06, repro,
2018-02-22,11.92, -14.23, 14.58, 1.80, 1.64, 7.05, repro,
2018-02-23,10.09, -13.97, 14.29, 1.89, 1.73, 7.32, repro,
2018-02-24,11.92, -13.97, 18.19, 1.83, 1.65, 7.20, repro,
2018-02-25,13.13, -13.80, 17.36, 1.80, 1.64, 7.09, repro,
2018-02-26,12.03, -13.75, 19.91, 1.80, 1.64, 7.09, repro,
2018-02-27,9.57, -17.45, 26.28, 1.89, 1.74, 7.44, repro,
2018-02-28,10.67, -13.76, 20.01, 1.85, 1.67, 7.22, repro,
2018-03-01,11.61, -13.26, 14.78, 1.81, 1.69, 7.26, repro,
2018-03-02,11.44, -13.54, 17.39, 1.81, 1.68, 7.20, repro,
2018-03-03,10.24, -15.03, 10.77, 1.88, 1.66, 7.32, repro,
2018-03-04,9.38, -19.93, 3.69, 1.81, 1.66, 7.15, repro,
2018-03-05,10.90, -12.75, 23.09, 1.80, 1.65, 7.10, repro,
2018-03-06,11.93, -14.45, 22.19, 1.78, 1.64, 7.05, repro,
2018-03-07,10.75, -13.52, 20.09, 1.78, 1.64, 7.04, repro,
2018-03-08,11.67, -13.56, 26.78, 1.84, 1.64, 7.23, repro,
2018-03-09,11.25, -13.51, 21.80, 1.85, 1.65, 7.31, repro,
2018-03-10,8.62, -12.54, 23.02, 1.80, 1.63, 7.08, repro,
2018-03-11,12.34, -9.07, 25.39, 1.81, 1.64, 7.09, repro,
2018-03-12,12.87, -12.61, 15.16, 1.78, 1.63, 7.02, repro,
2018-03-13,11.85, -13.74, 18.99, 1.79, 1.63, 7.04, repro,
2018-03-14,10.60, -16.29, 25.74, 1.86, 1.70, 7.37, repro,
2018-03-15,10.43, -9.12, 25.46, 1.96, 1.71, 7.64, repro,
2018-03-16,12.25, -13.26, 22.64, 1.80, 1.64, 7.10, repro,
2018-03-17,11.22, -14.95, 18.91, 1.80, 1.64, 7.08, repro,
2018-03-18,12.55, -15.09, 26.26, 1.80, 1.63, 7.03, repro,
2018-03-19,12.02, -13.30, 19.16, 1.81, 1.64, 7.09, repro,
2018-03-20,12.07, -12.61, 14.75, 1.82, 1.65, 7.18, repro,
2018-03-21,11.99, -13.91, 21.66, 1.77, 1.60, 7.02, repro,
2018-03-22,12.25, -14.28, 21.12, 1.76, 1.59, 6.95, repro,
2018-03-23,13.38, -12.71, 16.30, 1.79, 1.60, 7.07, repro,
2018-03-24,11.60, -15.67, 13.87, 1.77, 1.59, 6.94, repro,
2018-03-25,11.78, -15.23, 18.07, 1.77, 1.59, 6.98, repro,
2018-03-26,10.48, -15.61, 17.44, 1.77, 1.59, 6.98, repro,
2018-03-27,13.11, -13.42, 22.23, 1.76, 1.58, 6.94, repro,
2018-03-28,12.25, -12.73, 17.82, 1.75, 1.57, 6.88, repro,
2018-03-29,11.79, -13.20, 19.30, 1.77, 1.58, 6.93, repro,
2018-03-30,12.81, -13.26, 18.97, 1.77, 1.58, 6.97, repro,
2018-03-31,12.96, -14.37, 19.55, 1.77, 1.59, 6.98, repro,
2018-04-01,11.18, -13.13, 25.09, 1.76, 1.58, 6.96, repro,
2018-04-02,11.15, -13.57, 22.01, 1.76, 1.58, 6.95, repro,
2018-04-03,12.27, -14.13, 21.29, 1.76, 1.58, 6.91, repro,
2018-04-04,11.92, -13.22, 18.34, 1.77, 1.58, 6.99, repro,
2018-04-05,11.85, -13.32, 20.75, 1.79, 1.61, 7.08, repro,
2018-04-06,11.40, -12.75, 26.69, 1.80, 1.62, 7.11, repro,
2018-04-07,11.34, -13.62, 20.84, 1.76, 1.58, 6.95, repro,
2018-04-08,13.98, -14.13, 18.04, 1.76, 1.58, 6.93, repro,
2018-04-09,11.44, -14.16, 18.14, 1.76, 1.58, 6.91, repro,
2018-04-10,12.02, -13.88, 15.26, 1.78, 1.58, 6.95, repro,
2018-04-11,12.19, -13.90, 24.77, 1.77, 1.58, 6.98, repro,
2018-04-12,12.37, -16.07, 20.09, 1.84, 1.60, 7.22, repro,
2018-04-13,11.29, -13.54, 19.15, 2.17, 1.89, 8.37, repro,
2018-04-14,12.04, -13.98, 14.77, 1.77, 1.59, 7.01, repro,
2018-04-15,11.71, -13.35, 18.74, 1.77, 1.58, 7.00, repro,
2018-04-16,12.12, -12.91, 19.78, 1.80, 1.62, 7.15, repro,
2018-04-17,7.70, -16.62, 20.64, 2.21, 2.14, 9.11, repro,
2018-04-18,11.03, -12.98, 20.43, 1.84, 1.63, 7.28, repro,
2018-04-19,9.01, -14.52, 20.04, 1.77, 1.57, 6.97, repro,
2018-04-20,13.64, -13.89, 17.49, 1.76, 1.57, 6.96, repro,
2018-04-21,12.03, -12.81, 20.22, 1.76, 1.57, 6.94, repro,
2018-04-22,12.27, -12.86, 23.49, 1.76, 1.57, 6.95, repro,
2018-04-23,11.37, -13.33, 25.57, 1.79, 1.61, 7.12, repro,
2018-04-24,12.62, -12.59, 23.57, 1.76, 1.57, 6.96, repro,
2018-04-25,12.54, -13.94, 13.45, 1.75, 1.56, 6.88, repro,
2018-04-26,12.73, -12.19, 17.33, 1.78, 1.61, 7.05, repro,
2018-04-27,10.72, -11.92, 26.75, 2.07, 1.84, 8.23, repro,
2018-04-28,12.37, -12.39, 22.67, 1.77, 1.58, 6.98, repro,
2018-04-29,11.67, -13.02, 22.24, 1.78, 1.58, 7.02, repro,
2018-04-30,11.27, -14.35, 30.97, 1.82, 1.69, 7.35, repro,
2018-05-01,9.34, -17.17, 22.58, 1.81, 1.65, 7.26, repro,
2018-05-02,12.39, -14.50, 16.85, 1.76, 1.56, 6.92, repro,
2018-05-03,12.78, -13.89, 19.42, 1.81, 1.60, 7.10, repro,
2018-05-04,12.29, -13.73, 23.12, 1.83, 1.63, 7.25, repro,
2018-05-05,12.04, -12.93, 20.95, 1.77, 1.57, 7.01, repro,
2018-05-06,12.10, -13.08, 20.81, 1.78, 1.61, 7.13, repro,
2018-05-07,12.81, -12.93, 22.64, 1.78, 1.60, 7.06, repro,
2018-05-08,11.95, -13.49, 23.08, 1.76, 1.56, 6.93, repro,
2018-05-09,11.32, -13.59, 25.80, 1.78, 1.57, 7.01, repro,
2018-05-10,11.58, -13.71, 25.70, 1.78, 1.58, 7.05, repro,
2018-05-11,12.09, -15.25, 34.07, 1.77, 1.56, 6.97, repro,
2018-05-12,10.07, -14.73, 19.09, 1.76, 1.57, 6.99, repro,
2018-05-13,13.53, -12.57, 23.85, 1.80, 1.61, 7.08, repro,
2018-05-14,11.73, -13.21, 21.50, 1.76, 1.56, 6.90, repro,
2018-05-15,12.49, -13.25, 23.09, 1.77, 1.57, 7.00, repro,
2018-05-16,10.92, -13.42, 25.57, 1.78, 1.57, 7.01, repro,
2018-05-17,10.44, -14.01, 22.92, 1.76, 1.56, 6.92, repro,
2018-05-18,12.25, -14.32, 23.68, 1.81, 1.65, 7.20, repro,
2018-05-19,11.77, -12.99, 22.58, 1.75, 1.56, 6.92, repro,
2018-05-20,11.39, -13.60, 21.60, 1.78, 1.57, 7.02, repro,
2018-05-21,10.89, -14.67, 32.18, 1.77, 1.57, 7.03, repro,
2018-05-22,11.27, -14.17, 25.42, 1.77, 1.57, 7.00, repro,
2018-05-23,10.97, -13.20, 24.53, 1.77, 1.56, 7.01, repro,
2018-05-24,12.95, -14.08, 19.64, 1.76, 1.56, 6.98, repro,
2018-05-25,12.87, -14.73, 8.31, 1.77, 1.56, 6.98, repro,
2018-05-26,10.41, -13.83, 21.29, 1.78, 1.57, 7.00, repro,
2018-05-27,12.54, -14.09, 25.55, 1.77, 1.56, 6.99, repro,
2018-05-28,10.97, -13.59, 28.18, 1.77, 1.55, 6.96, repro,
2018-05-29,12.33, -13.33, 25.87, 1.83, 1.62, 7.25, repro,
2018-05-30,12.67, -12.65, 19.81, 1.79, 1.59, 7.06, repro,
2018-05-31,12.31, -13.28, 35.96, 1.78, 1.55, 6.98, repro,
2018-06-01,12.79, -15.33, 26.09, 1.79, 1.60, 7.14, repro,
2018-06-02,11.04, -13.89, 21.22, 1.77, 1.55, 6.99, repro,
2018-06-03,11.03, -14.30, 18.22, 1.84, 1.68, 7.41, repro,
2018-06-04,12.06, -13.76, 22.43, 1.78, 1.49, 6.89, repro,
2018-06-05,10.88, -13.43, 25.89, 1.74, 1.57, 7.00, repro,
2018-06-06,12.57, -12.58, 22.36, 1.77, 1.59, 7.01, repro,
2018-06-07,11.85, -14.38, 25.98, 1.80, 1.55, 7.02, repro,
2018-06-08,11.20, -13.62, 22.17, 1.80, 1.62, 7.09, repro,
2018-06-09,9.41, -14.08, 20.61, 1.76, 1.54, 6.99, repro,
2018-06-10,10.59, -13.74, 25.90, 1.74, 1.56, 6.97, repro,
2018-06-11,11.01, -13.80, 25.57, 1.80, 1.48, 6.86, repro,
2018-06-12,12.21, -13.25, 25.93, 1.77, 1.58, 7.11, repro,
2018-06-13,10.94, -13.39, 30.42, 1.81, 1.52, 7.02, repro,
2018-06-14,9.64, -14.93, 21.08, 1.77, 1.56, 7.07, repro,
2018-06-15,11.00, -13.48, 19.37, 1.79, 1.54, 7.01, repro,
2018-06-16,11.63, -13.68, 27.37, 1.81, 1.59, 7.28, repro,
2018-06-17,12.06, -13.47, 20.51, 1.78, 1.52, 7.00, repro,
2018-06-18,11.49, -13.42, 33.21, 1.78, 1.56, 7.05, repro,
2018-06-19,12.06, -12.92, 25.40, 1.79, 1.52, 6.98, repro,
2018-06-20,12.12, -12.30, 21.18, 1.76, 1.55, 7.04, repro,
2018-06-21,12.04, -12.09, 23.39, 1.74, 1.59, 7.04, repro,
2018-06-22,11.62, -12.29, 30.80, 1.82, 1.57, 7.06, repro,
2018-06-23,10.12, -13.68, 27.06, 1.75, 1.56, 7.03, repro,
2018-06-24,11.00, -12.22, 28.45, 1.79, 1.55, 7.02, repro,
2018-06-25,10.78, -11.78, 23.59, 1.78, 1.54, 7.01, repro,
2018-06-26,11.06, -12.52, 26.29, 1.76, 1.55, 6.99, repro,
2018-06-27,13.23, -11.92, 23.90, 1.81, 1.57, 7.12, repro,
2018-06-28,11.01, -12.03, 23.73, 1.78, 1.56, 7.06, repro,
2018-06-29,12.35, -12.67, 28.84, 1.85, 1.69, 7.34, repro,
2018-06-30,10.66, -12.62, 23.57, 1.82, 1.58, 7.14, repro,
