PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.8216949950 North Latitude, -92.2730375389 East Longitude, 125.98395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-09,-2.66, 2.14, -10.11, 1.97, 1.63, 7.69, repro,
2016-07-10,-4.69, 1.44, -20.55, 2.14, 2.02, 8.48, repro,
2016-07-11,-2.93, 3.07, -11.63, 1.87, 1.63, 7.23, repro,
2016-07-12,-2.43, -0.17, -22.10, 1.89, 1.59, 7.26, repro,
2016-07-13,-2.48, 1.69, -5.50, 1.88, 1.62, 7.32, repro,
2016-07-14,-4.92, 1.44, -21.84, 2.02, 1.76, 8.09, repro,
2016-07-15,-3.86, -2.97, -25.40, 1.94, 1.69, 7.56, repro,
2016-07-16,-4.23, 0.50, -14.85, 1.91, 1.71, 7.41, repro,
2016-07-17,-2.92, 1.42, -21.76, 1.89, 1.60, 7.41, repro,
2016-07-18,-2.26, 1.60, -17.30, 1.99, 1.81, 7.89, repro,
2016-07-19,-1.95, 1.27, -24.32, 1.93, 1.70, 7.64, repro,
2016-07-20,-4.25, 1.50, -17.25, 2.38, 2.18, 9.43, repro,
2016-07-21,-3.83, -0.36, -18.01, 2.02, 1.85, 7.88, repro,
2016-07-22,-3.90, 2.24, -12.87, 2.16, 1.97, 8.80, repro,
2016-07-23,-2.21, 0.53, -18.54, 2.15, 1.92, 8.32, repro,
2016-07-24,-2.17, -2.66, -21.31, 1.90, 1.69, 7.38, repro,
2016-07-25,-4.66, 2.09, -14.64, 1.86, 1.59, 7.16, repro,
2016-07-26,-3.70, 0.35, -21.62, 1.98, 1.68, 7.74, repro,
2016-07-27,-4.25, -0.06, -5.30, 2.14, 1.90, 8.49, repro,
2016-07-28,-3.20, 0.26, -20.01, 1.92, 1.73, 7.54, repro,
2016-07-29,-4.61, 0.02, -16.18, 2.14, 1.86, 8.27, repro,
2016-07-30,-4.65, 0.65, -3.68, 2.09, 1.75, 8.26, repro,
2016-07-31,-6.08, 0.07, -16.25, 1.87, 1.61, 7.23, repro,
2016-08-01,-2.38, 1.75, -18.49, 1.89, 1.63, 7.34, repro,
2016-08-02,-3.62, 0.70, -20.58, 1.85, 1.57, 7.15, repro,
2016-08-03,-1.86, 1.19, -9.88, 1.97, 1.71, 7.76, repro,
2016-08-04,-5.08, 0.70, -15.91, 2.19, 2.02, 8.84, repro,
2016-08-05,-3.34, 1.05, -19.44, 2.17, 1.93, 8.70, repro,
2016-08-06,-5.35, 0.21, -19.04, 1.90, 1.64, 7.44, repro,
2016-08-07,-3.08, 2.09, -20.89, 2.21, 1.90, 8.71, repro,
2016-08-08,-3.46, 1.14, -15.97, 1.86, 1.59, 7.19, repro,
2016-08-09,-4.44, 1.18, -12.42, 1.99, 1.76, 7.83, repro,
2016-08-10,-3.51, 0.69, -15.84, 1.88, 1.67, 7.29, repro,
2016-08-11,-3.28, 0.54, -23.50, 1.97, 1.71, 7.65, repro,
2016-08-12,-4.06, 1.79, -15.93, 1.89, 1.57, 7.31, repro,
2016-08-13,-5.91, 2.01, -17.94, 1.95, 1.62, 7.47, repro,
2016-08-14,-3.55, 1.69, -8.36, 1.86, 1.58, 7.30, repro,
2016-08-15,-5.87, 1.78, -3.30, 1.85, 1.59, 7.30, repro,
2016-08-16,-5.18, 1.02, -14.42, 1.90, 1.59, 7.42, repro,
2016-08-17,-3.98, 1.16, -11.83, 1.90, 1.65, 7.43, repro,
2016-08-18,-4.60, 0.34, -16.38, 1.82, 1.55, 7.06, repro,
2016-08-19,-4.69, 0.92, -24.23, 1.89, 1.59, 7.44, repro,
2016-08-20,-2.62, 0.30, -3.20, 1.88, 1.62, 7.43, repro,
2016-08-21,-5.53, -0.50, -11.95, 1.91, 1.67, 7.66, repro,
2016-08-22,-4.28, 0.05, -19.99, 1.88, 1.57, 7.24, repro,
2016-08-23,-4.63, 0.65, -21.81, 1.84, 1.56, 7.15, repro,
2016-08-24,-3.37, 0.96, -17.23, 1.85, 1.57, 7.19, repro,
2016-08-25,-4.62, -0.86, -15.16, 1.86, 1.58, 7.25, repro,
2016-08-26,-4.80, -0.15, -17.45, 1.91, 1.63, 7.40, repro,
2016-08-27,-4.72, 0.86, -26.10, 1.89, 1.64, 7.42, repro,
2016-08-28,-3.33, 0.31, -22.49, 1.90, 1.62, 7.40, repro,
2016-08-29,-3.73, 0.41, -18.32, 1.85, 1.57, 7.23, repro,
2016-08-30,-2.75, -0.22, -18.25, 1.92, 1.59, 7.43, repro,
2016-08-31,-5.15, 1.65, -19.43, 2.20, 1.90, 8.66, repro,
2016-09-01,-5.12, 1.09, -11.31, 1.87, 1.58, 7.33, repro,
2016-09-02,-3.38, -0.82, -17.31, 1.86, 1.59, 7.28, repro,
2016-09-03,-5.01, 0.17, -10.85, 1.86, 1.56, 7.21, repro,
2016-09-04,-4.67, 1.15, -12.21, 1.86, 1.63, 7.24, repro,
2016-09-05,-4.68, -0.37, -13.58, 1.93, 1.65, 7.54, repro,
2016-09-06,-3.26, 0.63, -19.60, 1.85, 1.57, 7.18, repro,
2016-09-07,-5.04, 1.37, -19.42, 1.92, 1.62, 7.49, repro,
2016-09-08,-5.72, -0.95, -14.73, 1.95, 1.71, 7.61, repro,
2016-09-09,-3.46, 1.39, -11.46, 1.92, 1.62, 7.43, repro,
2016-09-10,-3.88, -0.22, -19.57, 1.85, 1.56, 7.23, repro,
2016-09-11,-3.28, -0.70, -22.85, 1.84, 1.56, 7.15, repro,
2016-09-12,-5.04, 1.21, -10.79, 1.86, 1.64, 7.29, repro,
2016-09-13,-4.38, 0.82, -12.37, 1.87, 1.60, 7.34, repro,
2016-09-14,-4.20, 2.66, -12.05, 1.90, 1.61, 7.40, repro,
2016-09-15,-3.62, 3.17, -19.77, 2.10, 1.80, 8.18, repro,
2016-09-16,-7.14, 1.37, -4.72, 2.04, 1.69, 7.84, repro,
2016-09-17,-4.19, 0.34, -5.82, 2.12, 1.82, 8.31, repro,
2016-09-18,-5.15, -1.58, -8.78, 1.90, 1.63, 7.53, repro,
2016-09-19,-3.18, 0.90, -9.97, 1.84, 1.58, 7.16, repro,
2016-09-20,-4.25, 0.40, -12.92, 1.85, 1.55, 7.18, repro,
2016-09-21,-4.65, 0.85, -12.86, 1.83, 1.55, 7.10, repro,
2016-09-22,-4.77, -0.22, -10.77, 1.90, 1.57, 7.40, repro,
2016-09-23,-4.92, 3.04, -12.48, 1.92, 1.60, 7.53, repro,
2016-09-24,-4.90, -0.90, -9.38, 1.85, 1.57, 7.27, repro,
2016-09-25,-4.11, 0.45, -11.03, 1.84, 1.56, 7.18, repro,
2016-09-26,-5.32, -1.27, -9.21, 1.83, 1.57, 7.18, repro,
2016-09-27,-4.26, 0.52, -14.99, 1.84, 1.56, 7.17, repro,
2016-09-28,-4.15, 0.87, -12.80, 1.83, 1.57, 7.19, repro,
2016-09-29,-4.07, 0.04, -21.05, 1.84, 1.57, 7.23, repro,
2016-09-30,-4.90, -0.89, -16.16, 1.84, 1.57, 7.19, repro,
2016-10-01,-5.44, 0.61, -15.64, 1.86, 1.59, 7.25, repro,
2016-10-02,-3.27, 0.99, -9.96, 1.84, 1.55, 7.10, repro,
2016-10-03,-3.87, 1.70, -9.40, 1.84, 1.56, 7.19, repro,
2016-10-04,-4.09, 0.39, -10.60, 1.85, 1.57, 7.20, repro,
2016-10-05,-6.51, 1.24, -3.42, 1.88, 1.62, 7.40, repro,
2016-10-06,-4.31, 0.16, -12.91, 1.84, 1.55, 7.16, repro,
2016-10-07,-4.45, 1.01, -13.00, 1.84, 1.55, 7.14, repro,
2016-10-08,-4.06, -0.55, -13.43, 1.83, 1.56, 7.15, repro,
2016-10-09,-3.53, 0.06, -21.12, 1.84, 1.55, 7.15, repro,
2016-10-10,-3.16, 1.86, -15.73, 1.88, 1.60, 7.38, repro,
2016-10-11,-3.90, 1.95, -12.30, 1.85, 1.58, 7.26, repro,
2016-10-12,-1.91, 0.21, -17.18, 1.85, 1.55, 7.16, repro,
2016-10-13,-4.25, -0.52, -13.21, 2.00, 1.63, 7.79, repro,
2016-10-14,-3.00, 0.73, -14.95, 1.86, 1.57, 7.28, repro,
2016-10-15,-4.70, 0.42, -14.52, 1.84, 1.56, 7.21, repro,
2016-10-16,-2.56, 0.35, -13.52, 1.84, 1.58, 7.25, repro,
2016-10-17,-3.32, 1.69, -4.99, 1.84, 1.56, 7.18, repro,
2016-10-18,-1.45, 2.01, -8.66, 1.84, 1.56, 7.23, repro,
2016-10-19,-2.58, -0.38, -14.93, 1.88, 1.62, 7.41, repro,
2016-10-20,-1.50, 0.15, -21.09, 1.88, 1.64, 7.48, repro,
2016-10-21,-3.78, 0.86, -16.51, 1.84, 1.56, 7.17, repro,
2016-10-22,-3.44, 0.36, -10.28, 1.84, 1.57, 7.22, repro,
2016-10-23,-4.18, -0.96, -16.31, 1.82, 1.55, 7.12, repro,
2016-10-24,-3.72, 0.48, -13.79, 1.83, 1.56, 7.20, repro,
2016-10-25,-3.49, 1.26, -21.14, 1.84, 1.58, 7.28, repro,
2016-10-26,-3.39, -0.01, -18.88, 1.84, 1.58, 7.26, repro,
2016-10-27,-3.61, -0.00, -10.13, 1.85, 1.58, 7.32, repro,
2016-10-28,-3.25, 0.66, -17.12, 1.84, 1.58, 7.28, repro,
2016-10-29,-3.70, 0.17, -16.29, 1.83, 1.58, 7.26, repro,
2016-10-30,-3.85, 0.34, -14.43, 1.84, 1.58, 7.27, repro,
2016-10-31,-3.11, -0.02, -13.33, 1.86, 1.60, 7.35, repro,
2016-11-01,-2.46, 0.66, -19.43, 1.84, 1.59, 7.27, repro,
2016-11-02,-3.44, 0.77, -15.84, 1.99, 1.64, 7.68, repro,
2016-11-03,-1.62, 1.61, -21.52, 1.85, 1.59, 7.30, repro,
2016-11-04,-4.86, 0.76, -15.95, 1.84, 1.58, 7.25, repro,
2016-11-05,-4.41, 1.03, -17.50, 1.84, 1.59, 7.29, repro,
2016-11-06,-4.05, 0.67, -13.46, 1.85, 1.59, 7.34, repro,
2016-11-07,-4.54, 1.18, -10.90, 1.82, 1.57, 7.19, repro,
2016-11-08,-4.03, 0.48, -15.59, 1.83, 1.58, 7.23, repro,
2016-11-09,-4.36, 1.19, -18.78, 1.82, 1.56, 7.17, repro,
2016-11-10,-4.21, 0.42, -15.83, 1.88, 1.59, 7.47, repro,
2016-11-11,-4.75, 0.49, -18.53, 1.84, 1.58, 7.30, repro,
2016-11-12,-3.88, 1.59, -15.85, 1.83, 1.57, 7.20, repro,
2016-11-13,-3.87, -0.02, -16.89, 1.83, 1.56, 7.17, repro,
2016-11-14,-5.02, 0.21, -16.38, 1.84, 1.55, 7.13, repro,
2016-11-15,-5.16, -0.49, -9.75, 1.88, 1.61, 7.35, repro,
2016-11-16,-5.39, 0.08, -7.01, 1.85, 1.57, 7.21, repro,
2016-11-17,-4.30, 1.50, -8.53, 1.84, 1.58, 7.22, repro,
2016-11-18,-6.66, 0.34, -1.73, 1.87, 1.60, 7.38, repro,
2016-11-19,-4.37, 0.73, -18.39, 1.82, 1.55, 7.11, repro,
2016-11-20,-4.46, 0.43, -20.37, 1.83, 1.55, 7.17, repro,
2016-11-21,-4.55, 0.58, -12.86, 1.83, 1.56, 7.20, repro,
2016-11-22,-6.33, 0.63, -8.70, 1.87, 1.61, 7.33, repro,
2016-11-23,-4.26, 0.53, -13.95, 1.86, 1.57, 7.26, repro,
2016-11-24,-4.19, 0.38, -15.50, 1.82, 1.55, 7.11, repro,
2016-11-25,-3.87, 0.67, -21.50, 1.83, 1.56, 7.20, repro,
2016-11-26,-4.62, 0.42, -21.88, 1.87, 1.56, 7.24, repro,
2016-11-27,-4.26, -0.26, -15.79, 1.87, 1.60, 7.33, repro,
2016-11-28,-6.77, 0.64, 1.69, 1.86, 1.59, 7.36, repro,
2016-11-29,-4.22, 0.85, -8.87, 1.84, 1.56, 7.17, repro,
2016-11-30,-3.89, 0.30, -9.96, 1.83, 1.56, 7.14, repro,
2016-12-01,-4.15, 0.86, -15.16, 1.88, 1.58, 7.32, repro,
2016-12-02,-4.89, 0.22, -15.94, 1.88, 1.58, 7.29, repro,
2016-12-03,-4.37, 0.52, -14.29, 1.83, 1.56, 7.16, repro,
2016-12-04,-4.92, 0.31, -9.53, 1.84, 1.58, 7.25, repro,
2016-12-05,-4.86, 1.64, -16.18, 1.82, 1.56, 7.12, repro,
2016-12-06,-4.57, 1.18, -7.30, 1.90, 1.58, 7.46, repro,
2016-12-07,-4.84, 1.79, -18.21, 1.85, 1.56, 7.23, repro,
2016-12-08,-5.23, 0.77, -24.51, 1.89, 1.57, 7.44, repro,
2016-12-09,-4.34, 0.75, -29.15, 1.86, 1.61, 7.33, repro,
2016-12-10,-4.57, 1.46, -26.20, 1.84, 1.57, 7.23, repro,
2016-12-11,-3.89, 2.03, -21.05, 1.83, 1.57, 7.21, repro,
2016-12-12,-4.76, 2.17, -11.36, 1.84, 1.57, 7.24, repro,
2016-12-13,-5.30, 2.00, -16.15, 1.84, 1.56, 7.21, repro,
2016-12-14,-5.59, 1.48, -20.39, 1.83, 1.56, 7.17, repro,
2016-12-15,-3.62, 0.64, -24.18, 1.83, 1.56, 7.20, repro,
2016-12-16,-3.45, 1.28, -18.43, 1.83, 1.56, 7.19, repro,
2016-12-17,-6.07, 2.16, -5.93, 1.89, 1.65, 7.40, repro,
2016-12-18,-4.23, 0.26, -20.48, 1.94, 1.66, 7.59, repro,
2016-12-19,-4.39, 1.46, -31.22, 1.88, 1.60, 7.39, repro,
2016-12-20,-4.27, 1.49, -25.35, 1.84, 1.56, 7.23, repro,
2016-12-21,-2.76, 0.62, -20.32, 1.83, 1.55, 7.15, repro,
2016-12-22,-3.54, 1.39, -18.53, 1.81, 1.55, 7.11, repro,
2016-12-23,-3.60, 1.66, -15.57, 1.82, 1.55, 7.10, repro,
2016-12-24,-4.26, 1.80, -2.72, 1.87, 1.56, 7.28, repro,
2016-12-25,-6.14, 2.21, -9.37, 1.85, 1.60, 7.32, repro,
2016-12-26,-5.24, 0.84, -29.68, 1.92, 1.63, 7.72, repro,
2016-12-27,-3.77, 2.14, -23.68, 1.98, 1.63, 7.65, repro,
2016-12-28,-3.66, 1.85, -16.33, 1.94, 1.59, 7.67, repro,
2016-12-29,-4.68, 1.16, -20.48, 1.85, 1.59, 7.23, repro,
2016-12-30,-5.51, 0.91, -20.05, 1.85, 1.57, 7.27, repro,
2016-12-31,-4.70, 1.54, -8.60, 1.85, 1.57, 7.26, repro,
2017-01-01,-4.09, 2.42, -12.84, 1.84, 1.56, 7.21, repro,
2017-01-02,-3.12, 1.14, -9.44, 1.85, 1.59, 7.37, repro,
2017-01-03,-4.38, 1.95, -9.52, 1.82, 1.55, 7.13, repro,
2017-01-04,-4.29, 1.89, -18.69, 1.84, 1.57, 7.25, repro,
2017-01-05,-4.25, 1.90, -14.75, 1.84, 1.57, 7.26, repro,
2017-01-06,-4.34, 1.57, -20.76, 1.83, 1.56, 7.18, repro,
2017-01-07,-3.71, 1.79, -30.65, 1.90, 1.59, 7.49, repro,
2017-01-08,-4.26, 1.58, -29.35, 1.81, 1.56, 7.15, repro,
2017-01-09,-3.85, 1.91, -24.28, 1.84, 1.58, 7.25, repro,
2017-01-10,-5.37, 3.47, -12.02, 1.88, 1.63, 7.53, repro,
2017-01-11,-3.39, 2.95, -16.64, 1.84, 1.57, 7.22, repro,
2017-01-12,-2.37, 3.81, -12.81, 1.84, 1.57, 7.18, repro,
2017-01-13,-4.05, 1.94, -28.13, 1.84, 1.58, 7.26, repro,
2017-01-14,-3.91, 2.07, -23.52, 1.87, 1.61, 7.34, repro,
2017-01-15,-3.69, 2.22, -24.15, 1.91, 1.60, 7.61, repro,
2017-01-16,-5.66, 4.08, -18.19, 2.04, 1.76, 8.17, repro,
2017-01-17,-4.17, 0.32, -17.00, 1.91, 1.59, 7.51, repro,
2017-01-18,-4.19, 0.31, -12.94, 1.89, 1.58, 7.46, repro,
2017-01-19,-3.76, 0.60, -8.61, 1.88, 1.59, 7.48, repro,
2017-01-20,-3.68, 1.95, -3.20, 1.85, 1.58, 7.29, repro,
2017-01-21,-4.19, 2.32, -15.15, 1.85, 1.58, 7.35, repro,
2017-01-22,-5.54, 1.98, -10.88, 1.87, 1.58, 7.37, repro,
2017-01-23,-4.83, 0.81, -17.21, 1.84, 1.55, 7.19, repro,
2017-01-24,-4.67, 1.55, -14.18, 1.83, 1.57, 7.22, repro,
2017-01-25,-4.83, 1.57, -8.96, 1.81, 1.56, 7.10, repro,
2017-01-26,-3.53, 1.21, -20.30, 1.83, 1.57, 7.18, repro,
2017-01-27,-4.05, 1.33, -27.06, 1.85, 1.58, 7.32, repro,
2017-01-28,-4.94, 1.29, -27.18, 1.84, 1.57, 7.26, repro,
2017-01-29,-4.66, 0.49, -23.73, 1.83, 1.57, 7.22, repro,
2017-01-30,-4.53, 1.40, -19.91, 1.81, 1.56, 7.14, repro,
2017-01-31,-4.25, 1.88, -20.84, 1.83, 1.58, 7.23, repro,
2017-02-01,-3.84, 1.68, -18.68, 1.85, 1.58, 7.29, repro,
2017-02-02,-4.81, 1.72, -25.50, 1.84, 1.58, 7.32, repro,
2017-02-03,-4.60, 0.72, -29.43, 1.83, 1.57, 7.22, repro,
2017-02-04,-4.95, 1.74, -21.47, 1.83, 1.57, 7.23, repro,
2017-02-05,-5.07, 1.58, -17.29, 1.83, 1.58, 7.22, repro,
2017-02-06,-4.36, 2.59, -19.55, 1.84, 1.59, 7.30, repro,
2017-02-07,-4.08, 3.42, -17.23, 2.09, 1.67, 8.17, repro,
2017-02-08,-3.83, 1.36, -17.16, 1.85, 1.58, 7.29, repro,
2017-02-09,-3.76, 1.62, -23.72, 1.84, 1.59, 7.30, repro,
2017-02-10,-4.78, 1.68, -19.91, 1.84, 1.58, 7.25, repro,
2017-02-11,-2.06, 0.81, -14.67, 1.84, 1.59, 7.24, repro,
2017-02-12,-3.78, 1.62, -22.05, 1.84, 1.57, 7.22, repro,
2017-02-13,-3.81, 1.46, -26.21, 1.84, 1.59, 7.34, repro,
2017-02-14,-3.86, 0.34, -12.70, 1.84, 1.58, 7.24, repro,
2017-02-15,-2.52, 0.71, -12.70, 1.84, 1.59, 7.29, repro,
2017-02-16,-5.34, 1.61, -14.03, 1.83, 1.57, 7.21, repro,
2017-02-17,-4.34, 1.37, -20.51, 1.84, 1.58, 7.26, repro,
2017-02-18,-4.33, 0.99, -18.38, 1.86, 1.61, 7.42, repro,
2017-02-19,-3.93, 2.13, -22.31, 1.84, 1.58, 7.30, repro,
2017-02-20,-4.54, 1.16, -23.12, 2.02, 1.72, 8.03, repro,
2017-02-21,-4.07, 0.17, -9.87, 1.87, 1.63, 7.45, repro,
2017-02-22,-4.42, 0.50, -17.71, 1.86, 1.59, 7.38, repro,
2017-02-23,-4.21, 0.68, -19.37, 1.85, 1.57, 7.29, repro,
2017-02-24,-3.58, 2.42, -16.29, 1.90, 1.59, 7.40, repro,
2017-02-25,-5.42, 0.97, -19.35, 1.96, 1.65, 7.71, repro,
2017-02-26,-4.29, 1.69, -15.03, 1.86, 1.61, 7.41, repro,
2017-02-27,-4.51, 1.80, -12.66, 1.86, 1.63, 7.52, repro,
2017-02-28,-4.58, 3.30, -19.45, 1.84, 1.60, 7.33, repro,
2017-03-01,-4.10, 1.83, -25.01, 2.02, 1.67, 7.93, repro,
2017-03-02,-4.48, 0.71, -27.12, 1.83, 1.57, 7.23, repro,
2017-03-03,-3.02, 1.37, -29.28, 1.83, 1.57, 7.21, repro,
2017-03-04,-3.98, 2.18, -29.67, 1.84, 1.58, 7.29, repro,
2017-03-05,-4.96, 1.42, -23.61, 1.85, 1.59, 7.34, repro,
2017-03-06,-3.26, 2.61, -14.24, 1.89, 1.65, 7.57, repro,
2017-03-07,-4.94, -0.10, -7.01, 1.97, 1.72, 7.89, repro,
2017-03-08,-4.59, 1.26, -26.11, 1.84, 1.57, 7.23, repro,
2017-03-09,-3.10, 1.35, -26.17, 1.83, 1.57, 7.19, repro,
2017-03-10,-2.40, 2.10, -23.14, 1.98, 1.71, 7.97, repro,
2017-03-11,-2.93, 2.38, -30.24, 1.87, 1.61, 7.42, repro,
2017-03-12,-4.20, 1.77, -29.17, 1.85, 1.58, 7.30, repro,
2017-03-13,-4.46, 0.50, -23.57, 1.86, 1.62, 7.35, repro,
2017-03-14,-3.75, 1.46, -25.85, 1.85, 1.63, 7.42, repro,
2017-03-15,-3.92, 1.40, -27.62, 1.83, 1.58, 7.24, repro,
2017-03-16,-4.15, 1.90, -29.48, 1.88, 1.63, 7.37, repro,
2017-03-17,-4.70, 1.38, -27.16, 1.86, 1.60, 7.37, repro,
2017-03-18,-3.68, 1.28, -32.94, 1.84, 1.59, 7.31, repro,
2017-03-19,-3.47, 0.95, -29.30, 1.82, 1.58, 7.21, repro,
2017-03-20,-4.65, 1.83, -23.61, 1.84, 1.60, 7.30, repro,
2017-03-21,-3.97, 0.70, -33.24, 1.86, 1.60, 7.35, repro,
2017-03-22,-3.71, 1.93, -27.07, 1.86, 1.60, 7.33, repro,
2017-03-23,-4.97, 2.83, -23.15, 1.91, 1.62, 7.57, repro,
2017-03-24,-4.97, 4.15, -17.66, 1.91, 1.63, 7.64, repro,
2017-03-25,-4.23, 3.20, -20.16, 1.88, 1.61, 7.54, repro,
2017-03-26,-4.67, 1.24, -22.11, 1.84, 1.58, 7.25, repro,
2017-03-27,-3.88, 2.56, -19.19, 1.85, 1.60, 7.36, repro,
2017-03-28,-3.27, 1.17, -31.99, 1.86, 1.62, 7.41, repro,
2017-03-29,-5.12, 1.54, -16.62, 1.88, 1.63, 7.55, repro,
2017-03-30,-4.72, 0.76, -10.46, 1.91, 1.62, 7.69, repro,
2017-03-31,-3.44, 1.72, -13.85, 1.84, 1.59, 7.29, repro,
2017-04-01,-4.67, 0.81, -21.50, 1.85, 1.58, 7.30, repro,
2017-04-02,-3.18, 1.94, -12.96, 1.91, 1.67, 7.61, repro,
2017-04-03,-5.67, 1.70, -17.68, 1.88, 1.63, 7.58, repro,
2017-04-04,-3.16, 0.01, -20.07, 1.85, 1.58, 7.29, repro,
2017-04-05,-4.16, 0.33, -17.67, 1.85, 1.60, 7.36, repro,
2017-04-06,-4.34, 0.52, -24.34, 1.85, 1.59, 7.33, repro,
2017-04-07,-3.79, 1.95, -22.91, 1.86, 1.60, 7.38, repro,
2017-04-08,-3.69, 1.95, -16.76, 1.85, 1.60, 7.35, repro,
2017-04-09,-2.80, 3.82, -13.78, 1.84, 1.59, 7.32, repro,
2017-04-10,-2.78, 2.46, -12.19, 1.83, 1.58, 7.28, repro,
2017-04-11,-3.51, 0.05, -29.24, 1.88, 1.64, 7.53, repro,
2017-04-12,-4.64, 1.80, -29.84, 1.85, 1.60, 7.40, repro,
2017-04-13,-4.65, 1.97, -29.30, 1.84, 1.59, 7.26, repro,
2017-04-14,-4.93, -0.11, -26.27, 1.91, 1.66, 7.58, repro,
2017-04-15,-5.50, 3.21, -19.66, 1.83, 1.59, 7.29, repro,
2017-04-16,-4.38, 1.94, -28.94, 1.84, 1.59, 7.30, repro,
2017-04-17,-4.50, 1.79, -18.24, 1.85, 1.60, 7.37, repro,
2017-04-18,-2.93, 1.53, -21.43, 1.85, 1.61, 7.38, repro,
2017-04-19,-5.47, 2.83, -14.90, 1.94, 1.67, 7.67, repro,
2017-04-20,-3.24, 0.92, -18.17, 1.84, 1.59, 7.32, repro,
2017-04-21,-4.63, 1.12, -13.01, 1.85, 1.61, 7.39, repro,
2017-04-22,-3.00, 1.70, -21.87, 1.88, 1.67, 7.61, repro,
2017-04-23,-3.90, 1.53, -26.03, 1.84, 1.59, 7.27, repro,
2017-04-24,-4.38, 1.36, -19.28, 1.89, 1.64, 7.43, repro,
2017-04-25,-3.59, 1.60, -10.30, 1.85, 1.60, 7.32, repro,
2017-04-26,-6.35, 1.82, -5.11, 1.84, 1.60, 7.32, repro,
2017-04-27,-5.13, 0.75, -10.95, 1.89, 1.65, 7.55, repro,
2017-04-28,-6.04, 2.22, -18.84, 1.90, 1.64, 7.47, repro,
2017-04-29,-3.64, -1.59, -18.13, 1.97, 1.76, 7.80, repro,
2017-04-30,-4.40, 2.79, -16.98, 1.94, 1.69, 7.86, repro,
2017-05-01,-4.54, 2.35, -13.58, 1.83, 1.59, 7.29, repro,
2017-05-02,-3.85, 0.56, -24.78, 1.84, 1.62, 7.32, repro,
2017-05-03,-3.64, 2.59, -25.29, 1.86, 1.62, 7.51, repro,
2017-05-04,-4.91, 1.90, -18.18, 1.85, 1.59, 7.31, repro,
2017-05-05,-4.15, 1.45, -20.74, 1.88, 1.64, 7.49, repro,
2017-05-06,-4.50, 2.84, -17.66, 1.84, 1.60, 7.34, repro,
2017-05-07,-3.87, 2.02, -24.25, 1.83, 1.62, 7.32, repro,
2017-05-08,-5.17, 1.49, -21.69, 1.86, 1.60, 7.31, repro,
2017-05-09,-2.97, 3.43, -22.23, 1.88, 1.62, 7.42, repro,
2017-05-10,-4.83, 3.76, -27.31, 1.86, 1.61, 7.39, repro,
2017-05-11,-2.59, 2.16, -18.05, 1.91, 1.63, 7.52, repro,
2017-05-12,-4.49, 2.34, -13.54, 1.87, 1.62, 7.45, repro,
2017-05-13,-4.23, 1.87, -23.06, 1.83, 1.58, 7.24, repro,
2017-05-14,-4.93, 1.97, -27.95, 1.87, 1.63, 7.45, repro,
2017-05-15,-4.23, 2.31, -23.93, 1.86, 1.62, 7.38, repro,
2017-05-16,-3.56, 3.76, -20.29, 1.88, 1.64, 7.48, repro,
2017-05-17,-4.83, 2.95, -17.43, 1.87, 1.63, 7.45, repro,
2017-05-18,-1.57, 4.46, -23.61, 1.97, 1.73, 7.65, repro,
2017-05-19,-3.32, 1.85, -18.48, 2.08, 1.81, 8.20, repro,
2017-05-20,-3.42, 3.62, -25.35, 2.06, 1.80, 8.31, repro,
2017-05-21,-3.39, 2.40, -30.41, 1.85, 1.60, 7.27, repro,
2017-05-22,-4.24, 2.76, -23.16, 1.84, 1.60, 7.28, repro,
2017-05-23,-4.65, 1.70, -20.52, 1.83, 1.60, 7.30, repro,
2017-05-24,-4.83, 1.56, -16.34, 1.84, 1.59, 7.27, repro,
2017-05-25,-5.40, 1.80, -15.66, 1.86, 1.61, 7.31, repro,
2017-05-26,-2.60, 2.17, -24.10, 1.87, 1.65, 7.43, repro,
2017-05-27,-2.73, 4.03, -26.08, 1.88, 1.62, 7.39, repro,
2017-05-28,-4.22, 2.18, -24.85, 2.17, 1.97, 8.81, repro,
2017-05-29,-4.75, 1.54, -21.35, 1.89, 1.68, 7.56, repro,
2017-05-30,-4.19, 2.48, -26.47, 2.01, 1.80, 8.00, repro,
2017-05-31,-2.38, 2.92, -32.27, 1.93, 1.70, 7.80, repro,
2017-06-01,-3.43, 1.98, -33.39, 2.08, 1.83, 8.47, repro,
2017-06-02,-3.92, 1.19, -27.23, 1.87, 1.69, 7.51, repro,
2017-06-03,-3.43, 3.13, -22.95, 1.89, 1.67, 7.57, repro,
2017-06-04,-4.17, 1.00, -19.15, 1.86, 1.61, 7.40, repro,
2017-06-05,-4.92, 0.41, -25.27, 2.04, 1.77, 8.26, repro,
2017-06-06,-4.09, 1.30, -19.01, 2.03, 1.80, 8.16, repro,
2017-06-07,-5.87, 2.34, -20.85, 1.88, 1.63, 7.37, repro,
2017-06-08,-5.18, 1.96, -26.47, 1.87, 1.62, 7.44, repro,
2017-06-09,-4.34, 1.37, -25.11, 1.92, 1.66, 7.52, repro,
