PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9287747901 North Latitude, -153.6447000961 East Longitude, 644.20504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-02,-6.18, -8.02, -31.22, 2.26, 1.46, 7.35, suppf,
2021-03-03,-6.42, -8.58, -29.22, 2.26, 1.44, 7.23, suppf,
2021-03-04,-6.33, -7.63, -34.15, 2.23, 1.44, 7.21, suppf,
2021-03-05,-4.46, -8.74, -37.04, 2.26, 1.47, 7.48, suppf,
2021-03-06,-5.30, -9.20, -29.95, 2.27, 1.47, 7.46, suppf,
2021-03-07,-6.03, -10.27, -39.57, 2.26, 1.46, 7.49, suppf,
2021-03-08,-6.69, -10.75, -43.01, 2.29, 1.51, 7.62, suppf,
2021-03-09,-4.62, -9.23, -35.21, 2.27, 1.46, 7.38, suppf,
2021-03-10,-4.86, -8.96, -32.59, 2.23, 1.43, 7.21, suppf,
2021-03-11,-5.23, -5.75, -37.45, 2.23, 1.44, 7.19, suppf,
2021-03-12,-2.33, -8.62, -37.50, 2.28, 1.46, 7.34, suppf,
2021-03-13,-6.29, -7.91, -41.90, 2.24, 1.44, 7.24, suppf,
2021-03-14,-5.26, -8.62, -41.84, 2.24, 1.43, 7.22, suppf,
2021-03-15,-3.99, -6.90, -31.95, 2.23, 1.43, 7.17, suppf,
2021-03-16,-7.21, -5.26, -26.92, 2.22, 1.42, 7.13, suppf,
2021-03-17,-5.26, -8.26, -36.69, 2.24, 1.43, 7.19, suppf,
2021-03-18,-6.08, -8.55, -32.72, 2.31, 1.48, 7.36, suppf,
2021-03-19,-6.07, -8.63, -39.95, 2.31, 1.48, 7.38, suppf,
2021-03-20,-4.63, -6.83, -28.29, 2.24, 1.45, 7.26, suppf,
2021-03-21,-5.17, -6.03, -31.92, 2.22, 1.44, 7.15, suppf,
2021-03-22,-5.34, -6.84, -37.74, 2.23, 1.43, 7.17, suppf,
2021-03-23,-5.41, -6.92, -39.25, 2.24, 1.44, 7.22, suppf,
2021-03-24,-5.60, -5.02, -36.22, 2.24, 1.44, 7.21, suppf,
2021-03-25,-7.03, -7.06, -34.28, 2.25, 1.46, 7.29, suppf,
2021-03-26,-4.25, -5.87, -36.60, 2.24, 1.45, 7.27, suppf,
2021-03-27,-4.36, -6.07, -29.76, 2.22, 1.44, 7.20, suppf,
2021-03-28,-4.72, -7.31, -33.92, 2.26, 1.45, 7.33, suppf,
2021-03-29,-6.73, -6.90, -34.95, 2.25, 1.44, 7.26, suppf,
2021-03-30,-5.11, -6.28, -38.45, 2.23, 1.44, 7.23, suppf,
2021-03-31,-5.97, -8.53, -33.55, 2.24, 1.44, 7.24, suppf,
2021-04-01,-4.44, -6.76, -41.56, 2.27, 1.48, 7.56, suppf,
2021-04-02,-3.68, -8.22, -40.60, 2.23, 1.44, 7.25, suppf,
2021-04-03,-6.66, -5.97, -42.76, 2.26, 1.44, 7.30, suppf,
2021-04-04,-4.60, -5.67, -58.05, 2.27, 1.47, 7.44, suppf,
2021-04-05,-3.42, -5.64, -39.87, 2.23, 1.45, 7.27, suppf,
2021-04-06,-4.34, -6.57, -39.12, 2.22, 1.44, 7.21, suppf,
2021-04-07,-3.94, -6.39, -43.19, 2.23, 1.44, 7.23, suppf,
2021-04-08,-3.62, -5.80, -36.70, 2.31, 1.46, 7.31, suppf,
2021-04-09,-10.00, -5.17, -44.64, 2.30, 1.48, 7.38, suppf,
2021-04-10,-4.39, -8.09, -40.73, 2.22, 1.45, 7.23, suppf,
2021-04-11,-4.59, -8.39, -37.15, 2.27, 1.46, 7.39, suppf,
2021-04-12,-2.86, -7.83, -43.15, 2.28, 1.46, 7.29, suppf,
2021-04-13,-5.70, -4.75, -41.18, 2.30, 1.46, 7.32, suppf,
2021-04-14,-6.03, -6.01, -40.33, 2.31, 1.46, 7.35, suppf,
2021-04-15,-4.06, -6.72, -42.21, 2.28, 1.46, 7.31, suppf,
2021-04-16,-3.90, -7.10, -47.13, 2.27, 1.46, 7.26, suppf,
2021-04-17,-4.04, -6.45, -42.83, 2.28, 1.47, 7.29, suppf,
2021-04-18,1.26, -9.16, -49.63, 2.33, 1.48, 7.43, suppf,
2021-04-19,-1.41, -4.64, -45.36, 2.42, 1.56, 7.68, suppf,
2021-04-20,3.48, -7.20, -48.91, 2.30, 1.50, 7.47, suppf,
2021-04-21,-5.13, -9.79, -38.38, 2.31, 1.48, 7.43, suppf,
2021-04-22,8.07, -11.60, -39.52, 2.35, 1.52, 7.63, suppf,
2021-04-23,-4.96, -12.67, -38.55, 2.35, 1.50, 7.51, suppf,
2021-04-24,-2.19, -10.72, -38.13, 2.25, 1.43, 7.29, suppf,
2021-04-25,5.27, -14.20, -38.46, 2.30, 1.47, 7.49, suppf,
2021-04-26,-6.96, -6.43, -28.81, 2.32, 1.47, 7.60, suppf,
2021-04-27,-5.86, -7.72, -37.44, 2.28, 1.47, 7.58, suppf,
2021-04-28,-5.93, -6.86, -39.31, 2.27, 1.45, 7.45, suppf,
2021-04-29,-3.93, -6.83, -40.32, 2.21, 1.43, 7.10, suppf,
2021-04-30,-2.70, -9.00, -50.66, 2.23, 1.43, 7.19, suppf,
2021-05-01,-4.33, -7.27, -46.19, 2.22, 1.44, 7.16, suppf,
2021-05-02,-2.20, -9.25, -42.31, 2.24, 1.44, 7.26, suppf,
2021-05-03,-5.33, -8.62, -46.16, 2.23, 1.43, 7.15, suppf,
2021-05-04,-4.38, -10.76, -36.81, 2.24, 1.42, 7.16, suppf,
2021-05-05,-4.78, -9.42, -52.57, 2.25, 1.42, 7.18, suppf,
2021-05-06,-4.37, -8.94, -49.87, 2.31, 1.47, 7.38, suppf,
2021-05-07,-5.34, -8.23, -45.09, 2.27, 1.44, 7.29, suppf,
2021-05-08,-4.20, -10.47, -40.54, 2.28, 1.45, 7.38, suppf,
2021-05-09,-3.71, -9.83, -51.94, 2.27, 1.44, 7.25, suppf,
2021-05-10,-3.37, -12.54, -43.97, 2.26, 1.43, 7.24, suppf,
2021-05-11,-5.59, -8.51, -40.51, 2.26, 1.44, 7.23, suppf,
2021-05-12,-6.81, -8.14, -39.86, 2.27, 1.44, 7.23, suppf,
2021-05-13,-7.58, -10.61, -42.69, 2.24, 1.45, 7.16, suppf,
2021-05-14,-7.51, -10.61, -50.61, 2.23, 1.44, 7.16, suppf,
2021-05-15,-6.36, -9.71, -45.81, 2.24, 1.44, 7.15, suppf,
2021-05-16,-6.24, -10.03, -41.60, 2.23, 1.43, 7.11, suppf,
2021-05-17,-5.25, -10.53, -45.92, 2.25, 1.44, 7.18, suppf,
2021-05-18,-6.30, -9.80, -41.46, 2.24, 1.44, 7.14, suppf,
2021-05-19,-7.03, -10.44, -47.07, 2.29, 1.46, 7.31, suppf,
2021-05-20,-2.23, -15.68, -37.85, 2.45, 1.54, 7.79, suppf,
2021-05-21,-7.07, -16.94, -38.70, 2.39, 1.50, 7.49, suppf,
2021-05-22,-7.41, -12.96, -41.87, 2.31, 1.45, 7.24, suppf,
2021-05-23,-6.26, -14.09, -43.09, 2.26, 1.44, 7.19, suppf,
2021-05-24,-7.40, -13.82, -39.54, 2.26, 1.44, 7.20, suppf,
2021-05-25,-7.78, -13.83, -41.61, 2.26, 1.44, 7.18, suppf,
2021-05-26,-8.71, -14.15, -41.91, 2.26, 1.44, 7.19, suppf,
2021-05-27,-7.25, -13.80, -40.41, 2.27, 1.44, 7.22, suppf,
2021-05-28,-9.07, -13.38, -40.10, 2.35, 1.48, 7.58, suppf,
2021-05-29,-8.71, -13.32, -35.68, 2.29, 1.46, 7.31, suppf,
2021-05-30,-8.70, -14.93, -30.27, 2.29, 1.46, 7.33, suppf,
2021-05-31,-8.91, -16.73, -41.42, 2.28, 1.47, 7.34, suppf,
2021-06-01,-6.26, -15.93, -32.86, 2.29, 1.45, 7.28, suppf,
2021-06-02,-5.92, -15.94, -38.65, 2.29, 1.46, 7.30, suppf,
2021-06-03,-7.73, -16.12, -35.48, 2.30, 1.46, 7.35, suppf,
2021-06-04,-7.56, -16.15, -36.40, 2.28, 1.47, 7.30, suppf,
2021-06-05,-8.33, -15.51, -35.90, 2.27, 1.46, 7.24, suppf,
2021-06-06,-7.03, -15.99, -37.22, 2.28, 1.45, 7.26, suppf,
2021-06-07,-6.43, -15.55, -41.26, 2.28, 1.45, 7.21, suppf,
2021-06-08,-8.03, -15.26, -43.52, 2.28, 1.45, 7.21, suppf,
2021-06-09,-9.64, -15.72, -44.36, 2.29, 1.46, 7.30, suppf,
2021-06-10,-8.83, -15.64, -36.15, 2.30, 1.47, 7.34, suppf,
2021-06-11,-6.13, -16.42, -42.47, 2.30, 1.47, 7.30, suppf,
2021-06-12,-7.36, -15.23, -36.31, 2.31, 1.48, 7.27, suppf,
2021-06-13,-7.11, -16.19, -42.20, 2.30, 1.48, 7.23, suppf,
2021-06-14,-8.53, -14.98, -39.63, 2.29, 1.48, 7.30, suppf,
2021-06-15,-7.43, -14.15, -40.84, 2.29, 1.49, 7.31, suppf,
2021-06-16,-6.07, -15.95, -41.34, 2.30, 1.49, 7.37, suppf,
2021-06-17,-6.48, -15.56, -41.16, 2.27, 1.46, 7.21, suppf,
2021-06-18,-8.36, -18.21, -35.08, 2.25, 1.45, 7.13, suppf,
2021-06-19,-7.34, -17.00, -36.06, 2.27, 1.45, 7.12, suppf,
2021-06-20,-6.10, -17.00, -36.73, 2.25, 1.45, 7.07, suppf,
2021-06-21,-6.86, -14.75, -38.37, 2.28, 1.47, 7.14, suppf,
2021-06-22,-6.26, -13.81, -38.63, 2.33, 1.46, 7.28, suppf,
2021-06-23,-2.02, -17.18, -48.69, 2.42, 1.55, 7.72, suppf,
2021-06-24,0.97, -19.20, 6.03, 2.37, 1.51, 7.47, suppf,
2021-06-25,2.15, -18.96, -9.41, 2.36, 1.50, 7.39, suppf,
2021-06-26,-6.86, -14.05, -32.46, 2.34, 1.47, 7.34, suppf,
2021-06-27,-6.40, -13.96, -43.02, 2.29, 1.46, 7.17, suppf,
2021-06-28,-5.51, -14.44, -41.05, 2.30, 1.45, 7.18, suppf,
2021-06-29,-4.60, -14.40, -40.94, 2.30, 1.46, 7.20, suppf,
2021-06-30,-4.13, -13.45, -31.94, 2.31, 1.46, 7.19, suppf,
2021-07-01,7.50, -17.15, -13.02, 2.44, 1.52, 7.51, suppf,
2021-07-02,-5.37, -15.81, -17.81, 2.48, 1.54, 7.74, suppf,
2021-07-03,-3.25, -11.57, -38.63, 2.29, 1.46, 7.14, suppf,
2021-07-04,-1.25, -12.76, -39.72, 2.30, 1.46, 7.19, suppf,
2021-07-05,-2.03, -15.08, -36.26, 2.31, 1.49, 7.29, suppf,
2021-07-06,-3.45, -12.70, -33.31, 2.33, 1.48, 7.34, suppf,
2021-07-07,-1.65, -13.54, -35.21, 2.28, 1.45, 7.13, suppf,
2021-07-08,-2.66, -13.32, -29.28, 2.28, 1.46, 7.16, suppf,
2021-07-09,-2.26, -13.33, -32.74, 2.33, 1.49, 7.37, suppf,
2021-07-10,-2.50, -11.94, -29.89, 2.29, 1.46, 7.19, suppf,
2021-07-11,-5.66, -11.13, -32.81, 2.28, 1.45, 7.15, suppf,
2021-07-12,-3.75, -11.39, -30.17, 2.27, 1.45, 7.14, suppf,
2021-07-13,-2.38, -12.13, -27.80, 2.27, 1.45, 7.12, suppf,
2021-07-14,-3.57, -11.15, -30.88, 2.28, 1.44, 7.11, suppf,
2021-07-15,-4.59, -11.72, -32.32, 2.33, 1.48, 7.30, suppf,
2021-07-16,-2.98, -11.91, -25.98, 2.40, 1.54, 7.70, suppf,
2021-07-17,-6.36, -11.85, -29.68, 2.30, 1.47, 7.33, suppf,
2021-07-18,-3.54, -13.06, -25.09, 2.31, 1.48, 7.37, suppf,
2021-07-19,-4.15, -13.32, -27.41, 2.27, 1.45, 7.14, suppf,
2021-07-20,-4.24, -11.78, -34.87, 2.28, 1.47, 7.25, suppf,
2021-07-21,-5.64, -11.31, -18.57, 2.26, 1.46, 7.14, suppf,
2021-07-22,-6.48, -10.78, -25.57, 2.32, 1.48, 7.31, suppf,
2021-07-23,-2.92, -10.13, -30.71, 2.31, 1.48, 7.29, suppf,
2021-07-24,-3.64, -11.48, -21.86, 2.30, 1.46, 7.25, suppf,
2021-07-25,-2.39, -11.67, -21.28, 2.27, 1.45, 7.14, suppf,
2021-07-26,-3.69, -10.88, -22.92, 2.28, 1.45, 7.16, suppf,
2021-07-27,-2.73, -11.79, -28.72, 2.28, 1.46, 7.18, suppf,
2021-07-28,-6.62, -10.51, -21.72, 2.26, 1.44, 7.12, suppf,
2021-07-29,-0.98, -14.31, -31.93, 2.28, 1.45, 7.19, suppf,
2021-07-30,-4.35, -12.35, -30.11, 2.40, 1.48, 7.33, suppf,
2021-07-31,-3.88, -12.63, -35.91, 2.29, 1.45, 7.20, suppf,
2021-08-01,-4.83, -11.86, -31.74, 2.29, 1.45, 7.18, suppf,
2021-08-02,-5.58, -13.64, -33.81, 2.29, 1.45, 7.17, suppf,
2021-08-03,-3.74, -11.51, -30.84, 2.28, 1.45, 7.16, suppf,
2021-08-04,-4.25, -11.68, -28.14, 2.30, 1.45, 7.24, suppf,
2021-08-05,-2.75, -12.53, -28.54, 2.28, 1.44, 7.16, suppf,
2021-08-06,-4.77, -12.54, -29.43, 2.30, 1.47, 7.34, suppf,
2021-08-07,-5.33, -10.71, -33.27, 2.28, 1.45, 7.16, suppf,
2021-08-08,-5.35, -12.13, -29.16, 2.27, 1.45, 7.19, suppf,
2021-08-09,-4.44, -10.62, -22.81, 2.28, 1.45, 7.22, suppf,
2021-08-10,-5.15, -11.99, -26.96, 2.29, 1.45, 7.25, suppf,
2021-08-11,-6.11, -10.41, -28.34, 2.31, 1.45, 7.25, suppf,
2021-08-12,-2.84, -10.63, -31.37, 2.28, 1.45, 7.19, suppf,
2021-08-13,-3.39, -12.77, -22.74, 2.27, 1.44, 7.16, suppf,
2021-08-14,-2.03, -13.00, -27.60, 2.27, 1.44, 7.15, suppf,
2021-08-15,-4.65, -12.42, -25.46, 2.29, 1.45, 7.29, suppf,
2021-08-16,-1.72, -10.65, -16.92, 2.28, 1.45, 7.22, suppf,
2021-08-17,-3.31, -10.46, -27.50, 2.37, 1.49, 7.44, suppf,
2021-08-18,-1.80, -11.01, -28.64, 2.27, 1.44, 7.15, suppf,
2021-08-19,-4.12, -10.65, -26.46, 2.26, 1.45, 7.15, suppf,
2021-08-20,-0.90, -11.27, -36.30, 2.29, 1.46, 7.24, suppf,
2021-08-21,-2.78, -11.57, -30.29, 2.44, 1.51, 7.37, suppf,
2021-08-22,-1.53, -10.21, -32.86, 2.37, 1.47, 7.34, suppf,
2021-08-23,-2.69, -11.76, -30.90, 2.35, 1.47, 7.24, suppf,
2021-08-24,-3.99, -11.33, -23.02, 2.26, 1.44, 7.12, suppf,
2021-08-25,-1.83, -11.49, -24.76, 2.27, 1.45, 7.13, suppf,
2021-08-26,-2.42, -10.50, -25.04, 2.29, 1.44, 7.20, suppf,
2021-08-27,-3.22, -10.41, -24.42, 2.30, 1.46, 7.24, suppf,
2021-08-28,-5.69, -8.98, -21.34, 2.30, 1.45, 7.23, suppf,
2021-08-29,-3.82, -9.58, -28.31, 2.29, 1.46, 7.22, suppf,
2021-08-30,-5.36, -9.85, -26.79, 2.26, 1.45, 7.15, suppf,
2021-08-31,-3.72, -10.62, -19.32, 2.29, 1.44, 7.20, suppf,
2021-09-01,-4.02, -12.33, -18.72, 2.31, 1.46, 7.27, suppf,
2021-09-02,-5.06, -10.94, -17.70, 2.36, 1.47, 7.32, suppf,
2021-09-03,-3.40, -10.45, -30.95, 2.36, 1.50, 7.51, suppf,
2021-09-04,-6.06, -12.18, -20.94, 2.31, 1.51, 7.48, suppf,
2021-09-05,-3.50, -12.40, -17.21, 2.29, 1.49, 7.23, suppf,
2021-09-06,-3.20, -12.02, -20.42, 2.28, 1.44, 7.19, suppf,
2021-09-07,-4.22, -11.79, -29.61, 2.26, 1.43, 7.10, suppf,
2021-09-08,-5.08, -12.75, -23.85, 2.25, 1.43, 7.10, suppf,
2021-09-09,-4.68, -12.35, -16.93, 2.27, 1.44, 7.13, suppf,
2021-09-10,-6.16, -11.42, -22.32, 2.26, 1.44, 7.14, suppf,
2021-09-11,-5.99, -11.55, -28.25, 2.26, 1.44, 7.18, suppf,
2021-09-12,-3.78, -12.21, -35.33, 2.30, 1.46, 7.26, suppf,
2021-09-13,-5.49, -12.54, -10.85, 2.31, 1.46, 7.33, suppf,
2021-09-14,-7.27, -12.34, -24.08, 2.29, 1.45, 7.24, suppf,
2021-09-15,-7.94, -12.77, -22.96, 2.28, 1.46, 7.19, suppf,
2021-09-16,-3.43, -13.37, -20.90, 2.27, 1.45, 7.19, suppf,
2021-09-17,-3.07, -12.98, -22.08, 2.27, 1.44, 7.18, suppf,
2021-09-18,-5.09, -11.61, -18.76, 2.27, 1.43, 7.15, suppf,
2021-09-19,-2.71, -13.24, -22.21, 2.27, 1.44, 7.16, suppf,
2021-09-20,-4.68, -14.72, -19.97, 2.27, 1.44, 7.19, suppf,
2021-09-21,-3.65, -10.32, -15.33, 2.29, 1.46, 7.34, suppf,
2021-09-22,-4.45, -12.90, -24.14, 2.27, 1.45, 7.21, suppf,
2021-09-23,-5.47, -13.35, -20.70, 2.27, 1.44, 7.20, suppf,
2021-09-24,-6.00, -13.08, -27.67, 2.40, 1.51, 7.52, suppf,
2021-09-25,-3.68, -12.31, -26.36, 2.28, 1.44, 7.21, suppf,
2021-09-26,-3.84, -12.83, -20.20, 2.25, 1.44, 7.14, suppf,
2021-09-27,-3.20, -11.01, -18.63, 2.27, 1.45, 7.17, suppf,
2021-09-28,-5.45, -12.47, -19.52, 2.27, 1.44, 7.17, suppf,
2021-09-29,-2.90, -11.72, -21.48, 2.26, 1.44, 7.13, suppf,
2021-09-30,-3.20, -12.08, -22.90, 2.28, 1.44, 7.22, suppf,
2021-10-01,-4.67, -13.00, -17.73, 2.26, 1.43, 7.12, suppf,
2021-10-02,-5.36, -10.09, -22.44, 2.26, 1.45, 7.16, suppf,
2021-10-03,-3.05, -10.70, -17.69, 2.26, 1.44, 7.14, suppf,
2021-10-04,-4.30, -10.64, -27.67, 2.27, 1.44, 7.17, suppf,
2021-10-05,-4.38, -11.16, -29.82, 2.27, 1.44, 7.18, suppf,
2021-10-06,-5.83, -11.47, -23.05, 2.29, 1.46, 7.28, suppf,
2021-10-07,-4.21, -7.55, -17.22, 2.29, 1.45, 7.28, suppf,
2021-10-08,-4.11, -10.28, -20.59, 2.29, 1.46, 7.21, suppf,
2021-10-09,-4.28, -7.01, -15.34, 2.26, 1.44, 7.14, suppf,
2021-10-10,-5.56, -8.18, -25.04, 2.30, 1.45, 7.26, suppf,
2021-10-11,-6.89, -7.02, -22.55, 2.27, 1.44, 7.17, suppf,
2021-10-12,-5.65, -11.32, -21.59, 2.28, 1.46, 7.20, suppf,
2021-10-13,-4.61, -9.71, -18.95, 2.25, 1.44, 7.09, suppf,
2021-10-14,-5.57, -8.26, -21.03, 2.25, 1.43, 7.08, suppf,
2021-10-15,-5.27, -11.27, -27.90, 2.26, 1.43, 7.12, suppf,
2021-10-16,-4.67, -10.85, -23.81, 2.25, 1.44, 7.11, suppf,
2021-10-17,1.40, -13.09, -6.93, 2.33, 1.47, 7.41, suppf,
2021-10-18,-4.43, -9.98, -20.11, 2.27, 1.45, 7.27, suppf,
2021-10-19,-5.42, -11.58, -17.43, 2.26, 1.44, 7.18, suppf,
2021-10-20,-7.20, -10.02, -20.32, 2.33, 1.48, 7.31, suppf,
2021-10-21,-4.16, -10.83, -18.36, 2.35, 1.49, 7.39, suppf,
2021-10-22,-0.96, -9.68, -14.61, 2.28, 1.45, 7.21, suppf,
2021-10-23,-4.41, -11.35, -10.62, 2.29, 1.46, 7.34, suppf,
2021-10-24,-9.04, -12.20, -15.82, 2.32, 1.48, 7.55, suppf,
2021-10-25,-6.82, -10.39, -16.11, 2.27, 1.45, 7.18, suppf,
2021-10-26,-5.70, -10.20, -11.56, 2.26, 1.45, 7.20, suppf,
2021-10-27,-6.44, -10.37, -14.16, 2.32, 1.48, 7.51, suppf,
2021-10-28,-5.11, -11.75, -20.91, 2.29, 1.47, 7.39, suppf,
2021-10-29,-4.96, -12.02, -16.09, 2.30, 1.47, 7.38, suppf,
2021-10-30,-6.27, -8.35, -31.18, 2.37, 1.49, 7.65, suppf,
2021-10-31,-9.73, -6.50, -21.21, 2.41, 1.53, 7.90, suppf,
2021-11-01,-5.07, -11.66, -24.16, 2.31, 1.46, 7.43, suppf,
2021-11-02,-4.23, -12.93, -17.90, 2.31, 1.47, 7.43, suppf,
2021-11-03,-3.53, -14.03, -17.97, 2.33, 1.48, 7.51, suppf,
2021-11-04,-1.93, -14.68, -9.79, 2.50, 1.58, 8.07, suppf,
2021-11-05,-4.72, -12.65, -25.33, 2.31, 1.46, 7.44, suppf,
2021-11-06,-5.07, -12.91, -21.97, 2.28, 1.46, 7.35, suppf,
2021-11-07,-5.01, -13.27, -22.63, 2.30, 1.46, 7.41, suppf,
2021-11-08,-4.60, -13.76, -27.55, 2.29, 1.47, 7.40, suppf,
2021-11-09,-4.67, -12.10, -21.57, 2.26, 1.44, 7.18, suppf,
2021-11-10,-7.05, -12.42, -27.94, 2.28, 1.45, 7.27, suppf,
2021-11-11,-6.39, -13.54, -27.89, 2.27, 1.45, 7.24, suppf,
2021-11-12,-4.86, -13.54, -28.57, 2.32, 1.48, 7.44, suppf,
2021-11-13,-3.18, -12.56, -24.70, 2.38, 1.50, 7.50, suppf,
2021-11-14,-2.51, -12.62, -27.65, 2.38, 1.50, 7.51, suppf,
2021-11-15,-3.56, -12.25, -25.83, 2.33, 1.48, 7.34, suppf,
2021-11-16,-4.10, -10.63, -26.55, 2.33, 1.47, 7.37, suppf,
2021-11-17,-4.96, -9.66, -32.55, 2.27, 1.45, 7.25, suppf,
2021-11-18,-4.97, -9.40, -28.81, 2.28, 1.44, 7.24, suppf,
2021-11-19,-4.04, -10.44, -26.85, 2.27, 1.44, 7.17, suppf,
2021-11-20,-2.19, -14.47, -30.10, 2.26, 1.45, 7.18, suppf,
2021-11-21,-1.72, -12.71, -21.62, 2.28, 1.44, 7.24, suppf,
2021-11-22,-3.54, -9.89, -29.23, 2.27, 1.44, 7.21, suppf,
2021-11-23,-2.75, -10.55, -29.47, 2.28, 1.44, 7.22, suppf,
2021-11-24,-3.54, -9.10, -24.18, 2.27, 1.44, 7.19, suppf,
2021-11-25,-4.06, -10.20, -25.14, 2.25, 1.45, 7.16, suppf,
2021-11-26,-2.17, -11.85, -35.10, 2.29, 1.45, 7.26, suppf,
2021-11-27,-5.14, -9.35, -26.85, 2.28, 1.45, 7.24, suppf,
2021-11-28,-4.89, -9.06, -23.18, 2.28, 1.44, 7.25, suppf,
2021-11-29,-4.10, -8.95, -25.97, 2.28, 1.44, 7.21, suppf,
2021-11-30,-5.63, -9.76, -23.55, 2.28, 1.45, 7.28, suppf,
2021-12-01,-6.31, -8.66, -27.43, 2.28, 1.45, 7.24, suppf,
2021-12-02,-6.74, -8.94, -32.47, 2.28, 1.44, 7.27, suppf,
2021-12-03,-6.01, -10.32, -31.49, 2.33, 1.50, 7.76, suppf,
2021-12-04,-4.79, -9.18, -34.74, 2.32, 1.46, 7.48, suppf,
2021-12-05,-2.93, -8.20, -34.57, 2.30, 1.47, 7.47, suppf,
2021-12-06,-0.55, -9.94, -30.90, 2.32, 1.46, 7.48, suppf,
2021-12-07,-7.55, -6.68, -22.03, 2.34, 1.50, 7.51, suppf,
2021-12-08,-4.63, -9.02, -36.48, 2.36, 1.50, 7.57, suppf,
2021-12-09,-4.58, -9.26, -19.99, 2.36, 1.51, 7.75, suppf,
2021-12-10,-3.15, -11.97, -21.86, 2.39, 1.53, 7.80, suppf,
2021-12-11,-3.99, -9.73, -19.08, 2.32, 1.47, 7.54, suppf,
2021-12-12,-2.37, -7.64, -42.92, 2.31, 1.47, 7.47, suppf,
2021-12-13,-2.82, -9.71, -28.69, 2.29, 1.46, 7.39, suppf,
2021-12-14,-4.15, -10.10, -27.57, 2.28, 1.45, 7.31, suppf,
2021-12-15,-3.41, -10.48, -35.51, 2.39, 1.49, 7.60, suppf,
2021-12-16,-4.14, -9.00, -31.70, 2.38, 1.50, 7.60, suppf,
2021-12-17,-5.19, -7.20, -36.41, 2.37, 1.48, 7.48, suppf,
2021-12-18,-4.95, -8.85, -38.67, 2.36, 1.50, 7.49, suppf,
2021-12-19,-4.40, -8.84, -40.77, 2.38, 1.50, 7.55, suppf,
2021-12-20,-4.93, -8.24, -35.22, 2.42, 1.50, 7.66, suppf,
2021-12-21,-3.88, -6.10, -33.04, 2.39, 1.49, 7.56, suppf,
2021-12-22,-6.18, -9.36, -33.52, 2.39, 1.51, 7.60, suppf,
2021-12-23,-3.43, -5.52, -37.09, 2.41, 1.54, 7.70, suppf,
2021-12-24,-5.17, -9.07, -43.47, 2.39, 1.50, 7.61, suppf,
2021-12-25,-2.82, -9.22, -37.50, 2.39, 1.50, 7.58, suppf,
2021-12-26,-0.74, -5.15, -28.03, 2.48, 1.55, 7.91, suppf,
2021-12-27,-3.00, -8.01, -29.35, 2.43, 1.54, 7.74, suppf,
2021-12-28,-1.84, -8.81, -27.49, 2.31, 1.48, 7.48, suppf,
2021-12-29,-4.85, -6.18, -28.67, 2.32, 1.50, 7.53, suppf,
2021-12-30,-2.65, -8.74, -30.69, 2.30, 1.46, 7.41, suppf,
2021-12-31,-3.56, -8.94, -36.08, 2.29, 1.46, 7.35, suppf,
2022-01-01,-2.46, -6.59, -29.78, 2.32, 1.46, 7.47, suppf,
2022-01-02,-3.21, -8.19, -33.60, 2.27, 1.46, 7.30, suppf,
2022-01-03,-4.33, -9.45, -38.93, 2.27, 1.46, 7.33, suppf,
2022-01-04,-4.27, -9.45, -36.59, 2.28, 1.46, 7.36, suppf,
2022-01-05,-2.85, -13.64, -27.52, 2.28, 1.45, 7.31, suppf,
2022-01-06,3.28, -15.67, -22.66, 2.28, 1.46, 7.32, suppf,
2022-01-07,2.90, -15.98, -16.74, 2.28, 1.46, 7.34, suppf,
2022-01-08,1.70, -12.47, -13.98, 2.26, 1.46, 7.29, suppf,
2022-01-09,1.13, -13.51, -6.79, 2.41, 1.53, 7.80, suppf,
2022-01-10,1.21, -13.09, -1.17, 2.30, 1.46, 7.40, suppf,
2022-01-11,0.74, -12.45, -9.59, 2.28, 1.45, 7.34, suppf,
2022-01-12,7.08, -15.47, -13.31, 2.29, 1.46, 7.39, suppf,
2022-01-13,1.73, -12.59, -21.83, 2.30, 1.47, 7.48, suppf,
2022-01-14,2.83, -12.68, -14.75, 2.31, 1.47, 7.42, suppf,
2022-01-15,4.31, -11.01, -24.23, 2.30, 1.46, 7.38, suppf,
2022-01-16,4.79, -12.29, -20.33, 2.29, 1.45, 7.36, suppf,
2022-01-17,2.54, -10.88, -25.88, 2.27, 1.45, 7.29, suppf,
2022-01-18,0.67, -12.64, -24.85, 2.29, 1.46, 7.34, suppf,
2022-01-19,0.88, -12.60, -9.19, 2.29, 1.46, 7.35, suppf,
2022-01-20,2.99, -14.06, -6.07, 2.33, 1.47, 7.50, suppf,
2022-01-21,6.31, -19.02, 6.42, 2.35, 1.50, 7.69, suppf,
2022-01-22,1.22, -11.32, -18.95, 2.36, 1.52, 7.81, suppf,
2022-01-23,-2.60, -8.31, -32.92, 2.37, 1.50, 7.67, suppf,
