PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.5300027939 North Latitude, -164.7794983737 East Longitude, 651.99514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-22,-3.16, -2.21, -13.23, 2.27, 1.61, 7.09, repro,
2012-10-23,-3.39, -4.90, -4.77, 2.31, 1.63, 7.27, repro,
2012-10-24,1.20, -4.92, -10.56, 2.28, 1.61, 7.16, repro,
2012-10-25,-4.59, -6.84, -1.12, 2.25, 1.59, 7.01, repro,
2012-10-26,-3.13, -3.96, -24.99, 2.31, 1.61, 7.13, repro,
2012-10-27,2.18, -0.91, -22.44, 2.25, 1.59, 7.06, repro,
2012-10-28,-1.61, -2.73, -12.63, 2.28, 1.61, 7.16, repro,
2012-10-29,-2.96, -3.50, -13.26, 2.27, 1.61, 7.15, repro,
2012-10-30,-4.49, -4.03, -6.87, 2.27, 1.59, 7.08, repro,
2012-10-31,-2.83, -5.24, -10.98, 2.24, 1.58, 6.98, repro,
2012-11-01,-2.95, -3.64, -7.20, 2.27, 1.60, 7.10, repro,
2012-11-02,-2.33, -3.69, -9.55, 2.30, 1.63, 7.25, repro,
2012-11-03,-4.64, -6.52, -10.87, 2.25, 1.61, 7.08, repro,
2012-11-04,-5.02, -9.22, 9.52, 2.26, 1.61, 7.10, repro,
2012-11-05,-0.08, -8.66, 4.11, 2.27, 1.60, 7.06, repro,
2012-11-06,1.63, -10.05, 3.56, 2.26, 1.60, 7.10, repro,
2012-11-07,2.76, -6.22, 1.10, 2.27, 1.61, 7.14, repro,
2012-11-08,0.85, -1.36, -12.31, 2.26, 1.61, 7.12, repro,
2012-11-09,-4.14, -0.62, -15.69, 2.28, 1.62, 7.12, repro,
2012-11-10,-3.30, -1.95, -12.42, 2.25, 1.61, 7.08, repro,
2012-11-11,3.98, -12.14, 10.26, 2.29, 1.60, 7.15, repro,
2012-11-12,9.50, -13.86, 10.80, 2.29, 1.62, 7.20, repro,
2012-11-13,-0.76, 0.66, -10.25, 2.30, 1.66, 7.27, repro,
2012-11-14,1.34, -2.51, 1.98, 2.23, 1.61, 7.01, repro,
2012-11-15,-4.64, -8.09, 1.33, 2.24, 1.59, 7.00, repro,
2012-11-16,-9.21, -9.41, 4.67, 2.32, 1.63, 7.29, repro,
2012-11-17,-1.23, -5.06, 2.84, 2.23, 1.58, 6.95, repro,
2012-11-18,-2.94, -4.04, 0.26, 2.25, 1.59, 7.02, repro,
2012-11-19,-0.49, -4.79, -1.55, 2.23, 1.58, 6.95, repro,
2012-11-20,-3.15, -7.87, -4.42, 2.25, 1.61, 7.03, repro,
2012-11-21,2.50, -5.24, -4.85, 2.26, 1.61, 7.07, repro,
2012-11-22,-1.26, -5.21, -19.68, 2.23, 1.58, 6.95, repro,
2012-11-23,0.20, -6.67, -5.21, 2.23, 1.57, 6.93, repro,
2012-11-24,1.00, -4.84, -4.71, 2.23, 1.58, 6.95, repro,
2012-11-25,2.20, -5.54, -2.06, 2.20, 1.58, 6.87, repro,
2012-11-26,1.65, -6.19, -4.10, 2.22, 1.59, 7.01, repro,
2012-11-27,4.37, -1.84, 1.46, 2.24, 1.58, 6.97, repro,
2012-11-28,4.63, -4.72, 19.02, 2.29, 1.62, 7.16, repro,
2012-11-29,-0.79, -7.53, 3.26, 2.31, 1.58, 7.01, repro,
2012-11-30,-0.94, -6.34, -7.38, 2.25, 1.59, 6.99, repro,
2012-12-01,-2.90, -5.90, 1.44, 2.24, 1.58, 7.00, repro,
2012-12-02,0.77, -5.59, -5.65, 2.24, 1.59, 6.97, repro,
2012-12-03,1.18, -7.59, -1.68, 2.26, 1.58, 6.95, repro,
2012-12-04,0.63, -7.60, 5.19, 2.25, 1.57, 6.99, repro,
2012-12-05,2.82, -6.14, 4.84, 2.24, 1.58, 6.96, repro,
2012-12-06,2.94, -5.29, -4.57, 2.28, 1.60, 7.09, repro,
2012-12-07,3.67, -4.81, -6.21, 2.28, 1.60, 7.10, repro,
2012-12-08,5.37, -1.15, 0.07, 2.26, 1.59, 7.07, repro,
2012-12-09,0.20, -2.52, 7.05, 2.28, 1.57, 6.97, repro,
2012-12-10,0.03, -2.13, 5.81, 2.28, 1.58, 7.05, repro,
2012-12-11,1.25, -3.92, 6.89, 2.28, 1.58, 7.06, repro,
2012-12-12,-0.67, -4.62, 10.33, 2.31, 1.58, 7.02, repro,
2012-12-13,0.84, -4.43, 5.84, 2.31, 1.59, 7.05, repro,
2012-12-14,1.60, -5.14, 6.04, 2.30, 1.58, 7.06, repro,
2012-12-15,1.14, -4.90, 8.29, 2.27, 1.59, 7.01, repro,
2012-12-16,1.67, -4.67, 5.82, 2.29, 1.60, 7.08, repro,
2012-12-17,3.62, -4.59, 4.74, 2.33, 1.61, 7.12, repro,
2012-12-18,0.11, -4.94, 0.76, 2.32, 1.62, 7.11, repro,
2012-12-19,-2.81, -4.27, 7.06, 2.28, 1.59, 7.03, repro,
2012-12-20,1.17, -4.76, 4.64, 2.31, 1.60, 7.05, repro,
2012-12-21,1.57, -5.36, 8.92, 2.31, 1.60, 7.05, repro,
2012-12-22,1.41, -5.70, 3.08, 2.25, 1.58, 7.00, repro,
2012-12-23,-0.68, -6.01, -0.60, 2.24, 1.58, 6.90, repro,
2012-12-24,-3.39, -6.27, 1.81, 2.29, 1.59, 7.03, repro,
2012-12-25,-0.49, -5.30, -0.71, 2.29, 1.58, 7.06, repro,
2012-12-26,-1.80, -6.42, 12.98, 2.27, 1.57, 6.94, repro,
2012-12-27,-1.95, -6.54, 15.36, 2.31, 1.61, 7.15, repro,
2012-12-28,-1.13, -4.50, 11.87, 2.28, 1.59, 7.01, repro,
2012-12-29,-1.49, -5.75, 7.13, 2.24, 1.57, 6.91, repro,
2012-12-30,-2.44, -6.55, 9.80, 2.24, 1.58, 6.87, repro,
2012-12-31,-0.32, -5.94, 9.29, 2.27, 1.57, 6.95, repro,
2013-01-01,-1.81, -7.12, 10.08, 2.31, 1.62, 7.16, repro,
2013-01-02,-4.63, -7.92, 10.85, 2.27, 1.59, 7.04, repro,
2013-01-03,-1.85, -6.96, 10.72, 2.23, 1.57, 6.90, repro,
2013-01-04,1.19, -6.58, 3.91, 2.27, 1.58, 6.98, repro,
2013-01-05,2.75, -6.29, 15.45, 2.25, 1.59, 6.99, repro,
2013-01-06,-0.67, -7.04, -0.49, 2.32, 1.62, 7.27, repro,
2013-01-07,-0.45, -7.97, 1.79, 2.27, 1.60, 7.09, repro,
2013-01-08,3.03, -5.48, 2.34, 2.25, 1.59, 6.96, repro,
2013-01-09,0.02, -4.70, 6.71, 2.30, 1.60, 7.08, repro,
2013-01-10,-0.07, -3.29, -3.63, 2.38, 1.65, 7.26, repro,
2013-01-11,-2.55, -4.15, -8.81, 2.31, 1.61, 7.10, repro,
2013-01-12,-1.85, -1.06, -13.41, 2.30, 1.61, 7.10, repro,
2013-01-13,1.37, -2.53, 1.94, 2.29, 1.60, 7.13, repro,
2013-01-14,0.73, -2.23, -8.23, 2.45, 1.68, 7.51, repro,
2013-01-15,0.76, -2.93, -12.46, 2.28, 1.58, 7.05, repro,
2013-01-16,0.83, -4.28, -9.24, 2.36, 1.65, 7.43, repro,
2013-01-17,-0.86, -3.25, -10.68, 2.26, 1.62, 7.13, repro,
2013-01-18,-0.12, -5.34, -6.35, 2.37, 1.67, 7.43, repro,
2013-01-19,-1.48, 2.34, -18.96, 2.27, 1.61, 7.12, repro,
2013-01-20,-0.43, 1.73, -15.49, 2.27, 1.59, 7.06, repro,
2013-01-21,-1.05, -4.23, -9.08, 2.32, 1.60, 7.22, repro,
2013-01-22,-10.13, -6.72, 2.18, 2.29, 1.60, 7.09, repro,
2013-01-23,-17.42, -13.15, 21.92, 2.38, 1.68, 7.35, repro,
2013-01-24,-14.03, -15.79, 27.02, 2.33, 1.66, 7.22, repro,
2013-01-25,-12.64, -11.86, 20.47, 2.32, 1.61, 7.20, repro,
2013-01-26,-13.59, -14.14, 20.90, 2.28, 1.61, 7.13, repro,
2013-01-27,-13.23, -13.59, 20.26, 2.27, 1.60, 7.04, repro,
2013-01-28,-13.14, -13.12, 21.68, 2.32, 1.62, 7.25, repro,
2013-01-29,0.52, -1.61, -10.47, 2.25, 1.61, 7.05, repro,
2013-01-30,-3.34, 3.43, 5.48, 2.26, 1.60, 7.00, repro,
2013-01-31,-4.91, -2.58, 16.51, 2.29, 1.63, 7.21, repro,
2013-02-01,-4.95, -1.24, 9.87, 2.28, 1.62, 7.15, repro,
2013-02-02,-1.95, -4.44, 2.39, 2.28, 1.61, 7.11, repro,
2013-02-03,-1.03, -7.76, -2.87, 2.28, 1.60, 7.10, repro,
2013-02-04,4.94, -12.18, 9.70, 2.26, 1.60, 7.03, repro,
2013-02-05,5.37, -13.02, 17.55, 2.40, 1.64, 7.32, repro,
2013-02-06,4.96, -12.25, 19.15, 2.45, 1.73, 7.72, repro,
2013-02-07,-1.07, -2.67, -3.92, 2.26, 1.63, 7.11, repro,
2013-02-08,-1.56, -3.66, 6.89, 2.28, 1.59, 7.01, repro,
2013-02-09,-4.06, -3.42, 1.59, 2.28, 1.61, 7.12, repro,
2013-02-10,-0.11, -4.11, 4.11, 2.35, 1.63, 7.22, repro,
2013-02-11,-1.40, -3.02, 0.78, 2.28, 1.60, 7.09, repro,
2013-02-12,-1.46, -2.10, 0.23, 2.28, 1.64, 7.26, repro,
2013-02-13,-2.13, -3.54, -0.39, 2.32, 1.64, 7.30, repro,
2013-02-14,-4.14, -4.72, 4.52, 2.29, 1.61, 7.13, repro,
2013-02-15,-3.40, -3.32, -7.79, 2.26, 1.60, 7.07, repro,
2013-02-16,-4.17, -0.17, -13.67, 2.25, 1.59, 7.02, repro,
2013-02-17,2.15, -14.36, 13.34, 2.27, 1.61, 7.15, repro,
2013-02-18,3.70, -9.56, 11.46, 2.28, 1.62, 7.20, repro,
2013-02-19,-1.84, -2.45, 2.84, 2.27, 1.60, 7.10, repro,
2013-02-20,-3.70, -4.31, 5.48, 2.29, 1.61, 7.12, repro,
2013-02-21,-3.42, -3.93, -3.19, 2.29, 1.63, 7.24, repro,
2013-02-22,-2.34, -2.55, -7.11, 2.32, 1.67, 7.37, repro,
2013-02-23,-2.75, -2.23, -6.04, 2.30, 1.66, 7.31, repro,
2013-02-24,-4.40, -4.81, -3.08, 2.24, 1.60, 7.06, repro,
2013-02-25,-6.65, -5.02, -6.36, 2.28, 1.61, 7.13, repro,
2013-02-26,-3.65, -5.29, -3.41, 2.28, 1.62, 7.20, repro,
2013-02-27,-6.22, -3.37, -8.78, 2.29, 1.61, 7.20, repro,
2013-02-28,-5.33, -4.53, -12.52, 2.25, 1.58, 7.01, repro,
2013-03-01,-3.12, -4.26, -12.51, 2.26, 1.59, 7.05, repro,
2013-03-02,-1.66, -1.25, -8.67, 2.28, 1.61, 7.18, repro,
2013-03-03,-4.85, -4.31, -10.27, 2.31, 1.61, 7.20, repro,
2013-03-04,1.32, -5.83, 3.70, 2.30, 1.62, 7.20, repro,
2013-03-05,-1.30, -3.43, -3.21, 2.29, 1.61, 7.13, repro,
2013-03-06,-0.15, -3.77, -8.41, 2.31, 1.62, 7.27, repro,
2013-03-07,-3.41, -2.60, -2.55, 2.28, 1.63, 7.23, repro,
2013-03-08,-4.75, -4.34, -3.88, 2.27, 1.60, 7.12, repro,
2013-03-09,-2.74, -2.53, -8.51, 2.28, 1.60, 7.12, repro,
2013-03-10,-4.93, -0.57, -19.65, 2.28, 1.62, 7.17, repro,
2013-03-11,-3.46, -2.53, -17.44, 2.26, 1.60, 7.07, repro,
2013-03-12,-2.08, -3.92, -11.28, 2.25, 1.59, 7.05, repro,
2013-03-13,-4.35, -3.49, -13.64, 2.28, 1.59, 7.10, repro,
2013-03-14,-4.06, -2.79, -18.74, 2.28, 1.60, 7.17, repro,
2013-03-15,-3.52, -1.23, -20.86, 2.26, 1.60, 7.08, repro,
2013-03-16,-4.12, -1.10, -18.77, 2.26, 1.59, 7.06, repro,
2013-03-17,-0.60, 0.60, -16.36, 2.28, 1.62, 7.17, repro,
2013-03-18,-2.99, -2.34, -15.38, 2.25, 1.61, 7.07, repro,
2013-03-19,-3.05, -4.21, -8.54, 2.26, 1.58, 7.03, repro,
2013-03-20,-3.81, -2.07, -10.73, 2.25, 1.59, 7.00, repro,
2013-03-21,0.25, 0.18, -12.55, 2.27, 1.61, 7.14, repro,
2013-03-22,-1.42, -0.87, -12.90, 2.29, 1.60, 7.15, repro,
2013-03-23,-1.42, -2.26, -9.89, 2.27, 1.59, 7.05, repro,
2013-03-24,-4.46, -4.95, -12.60, 2.21, 1.59, 6.95, repro,
2013-03-25,-2.38, -1.89, -11.92, 2.25, 1.61, 7.09, repro,
2013-03-26,-1.81, -1.34, -13.84, 2.22, 1.58, 6.92, repro,
2013-03-27,1.45, -1.38, -9.81, 2.26, 1.60, 7.08, repro,
2013-03-28,-1.30, 0.08, -20.02, 2.32, 1.61, 7.16, repro,
2013-03-29,-2.37, -0.17, -19.69, 2.31, 1.62, 7.17, repro,
2013-03-30,-3.18, -2.59, -18.67, 2.32, 1.63, 7.22, repro,
2013-03-31,-0.52, -0.03, -24.06, 2.31, 1.60, 7.09, repro,
2013-04-01,0.74, -0.67, -19.29, 2.32, 1.61, 7.13, repro,
2013-04-02,-2.05, -0.86, -18.50, 2.31, 1.60, 7.11, repro,
2013-04-03,-1.69, 1.94, -24.86, 2.33, 1.61, 7.17, repro,
2013-04-04,2.87, 7.30, -33.98, 2.40, 1.67, 7.32, repro,
2013-04-05,0.29, 10.94, -37.80, 2.34, 1.63, 7.28, repro,
2013-04-06,-2.03, -0.96, -10.44, 2.33, 1.62, 7.18, repro,
2013-04-07,-2.62, -1.98, -5.92, 2.34, 1.62, 7.22, repro,
2013-04-08,-4.86, -5.11, -11.62, 2.32, 1.63, 7.23, repro,
2013-04-09,-3.65, -0.93, -20.32, 2.32, 1.61, 7.16, repro,
2013-04-10,-2.69, -1.73, -18.63, 2.32, 1.65, 7.27, repro,
2013-04-11,-2.51, -0.72, -23.18, 2.36, 1.64, 7.36, repro,
2013-04-12,-3.17, -0.81, -17.33, 2.37, 1.64, 7.37, repro,
2013-04-13,-3.14, -1.50, -23.16, 2.32, 1.63, 7.19, repro,
2013-04-14,-1.79, -2.11, -16.38, 2.31, 1.61, 7.14, repro,
2013-04-15,2.74, -9.01, -6.95, 2.34, 1.64, 7.33, repro,
2013-04-16,-1.90, -3.37, -6.19, 2.37, 1.64, 7.36, repro,
2013-04-17,-1.39, 1.57, -18.49, 2.34, 1.62, 7.25, repro,
2013-04-18,-1.26, -1.42, -20.75, 2.34, 1.62, 7.23, repro,
2013-04-19,-0.89, -1.45, -15.58, 2.38, 1.62, 7.33, repro,
2013-04-20,-3.22, -1.14, -21.85, 2.36, 1.64, 7.44, repro,
2013-04-21,-1.18, -3.63, -12.20, 2.38, 1.64, 7.33, repro,
2013-04-22,-1.67, -4.38, -1.48, 2.35, 1.63, 7.33, repro,
2013-04-23,-0.41, -3.15, -6.03, 2.38, 1.66, 7.48, repro,
2013-04-24,-1.06, -0.47, -16.53, 2.44, 1.64, 7.50, repro,
2013-04-25,-4.34, -1.16, -21.51, 2.44, 1.69, 7.65, repro,
2013-04-26,0.79, -2.81, -4.27, 2.36, 1.62, 7.30, repro,
2013-04-27,-1.53, -2.67, -6.31, 2.35, 1.63, 7.28, repro,
2013-04-28,-1.10, -2.46, -10.05, 2.33, 1.63, 7.26, repro,
2013-04-29,-0.75, -0.35, -11.02, 2.38, 1.64, 7.41, repro,
2013-04-30,2.91, -2.19, -0.71, 2.40, 1.63, 7.38, repro,
2013-05-01,0.34, -1.22, -9.62, 2.35, 1.62, 7.23, repro,
2013-05-02,-2.87, -3.62, -7.07, 2.38, 1.62, 7.24, repro,
2013-05-03,-1.93, -3.55, -10.71, 2.35, 1.64, 7.32, repro,
2013-05-04,-1.15, -3.70, -9.63, 2.36, 1.63, 7.29, repro,
2013-05-05,-1.51, -1.26, -5.77, 2.35, 1.62, 7.21, repro,
2013-05-06,0.67, -1.50, -13.75, 2.35, 1.62, 7.23, repro,
2013-05-07,-2.65, -1.39, -11.07, 2.36, 1.62, 7.26, repro,
2013-05-08,0.01, -2.59, -8.77, 2.35, 1.62, 7.25, repro,
2013-05-09,-0.35, -3.16, -0.67, 2.37, 1.62, 7.28, repro,
2013-05-10,-0.10, -0.71, -14.58, 2.35, 1.65, 7.40, repro,
2013-05-11,-1.53, -2.28, -15.06, 2.32, 1.62, 7.16, repro,
2013-05-12,-1.70, -5.33, 2.52, 2.33, 1.61, 7.17, repro,
2013-05-13,-0.37, -3.08, 2.92, 2.38, 1.64, 7.33, repro,
2013-05-14,0.68, -2.17, 2.78, 2.33, 1.63, 7.19, repro,
2013-05-15,-1.59, -1.69, -1.54, 2.34, 1.62, 7.19, repro,
2013-05-16,-1.53, -3.24, -5.31, 2.33, 1.64, 7.25, repro,
2013-05-17,-2.92, -2.34, -4.14, 2.35, 1.67, 7.61, repro,
2013-05-18,-1.19, -0.80, -5.50, 2.35, 1.63, 7.26, repro,
2013-05-19,1.14, -1.12, -1.25, 2.36, 1.63, 7.27, repro,
2013-05-20,4.77, 2.45, -14.86, 2.31, 1.62, 7.20, repro,
2013-05-21,7.89, 3.49, -28.14, 2.33, 1.63, 7.26, repro,
2013-05-22,-0.94, 0.56, -2.29, 2.32, 1.61, 7.17, repro,
2013-05-23,-1.29, -1.61, -6.83, 2.30, 1.60, 7.10, repro,
2013-05-24,-1.20, -1.98, 3.44, 2.31, 1.61, 7.14, repro,
2013-05-25,-0.42, -0.92, -15.96, 2.32, 1.61, 7.12, repro,
2013-05-26,-3.30, -0.46, -3.90, 2.29, 1.59, 7.01, repro,
2013-05-27,0.44, -4.23, -2.30, 2.29, 1.60, 7.08, repro,
2013-05-28,-2.08, -2.65, 0.19, 2.28, 1.59, 7.06, repro,
2013-05-29,0.51, -4.09, -1.51, 2.30, 1.61, 7.13, repro,
2013-05-30,-1.05, -3.82, -5.01, 2.30, 1.61, 7.11, repro,
2013-05-31,-1.99, -4.01, 11.22, 2.30, 1.61, 7.12, repro,
2013-06-01,0.17, -7.31, 8.43, 2.32, 1.63, 7.19, repro,
2013-06-02,-2.23, -7.57, -0.60, 2.29, 1.60, 7.09, repro,
2013-06-03,-5.18, -4.83, 2.03, 2.28, 1.62, 7.11, repro,
2013-06-04,-2.58, -4.90, -10.06, 2.30, 1.62, 7.11, repro,
2013-06-05,-0.04, -2.18, -10.77, 2.31, 1.61, 7.11, repro,
2013-06-06,-2.44, -3.28, -8.47, 2.30, 1.61, 7.09, repro,
2013-06-07,-0.46, -2.59, -12.44, 2.30, 1.61, 7.06, repro,
2013-06-08,-2.42, -2.29, -9.45, 2.29, 1.60, 7.05, repro,
2013-06-09,-1.37, -1.89, -9.60, 2.29, 1.61, 7.08, repro,
2013-06-10,-3.17, -1.51, -8.21, 2.30, 1.61, 7.11, repro,
2013-06-11,-2.06, -1.47, -7.96, 2.30, 1.60, 7.05, repro,
2013-06-12,-2.60, -1.92, -0.02, 2.35, 1.66, 7.27, repro,
2013-06-13,-3.40, -2.24, 0.58, 2.29, 1.60, 6.99, repro,
2013-06-14,-2.97, -2.88, -3.08, 2.29, 1.61, 7.06, repro,
2013-06-15,4.97, 1.85, -23.03, 2.30, 1.62, 7.13, repro,
2013-06-16,-3.51, -2.95, -7.08, 2.32, 1.61, 7.13, repro,
2013-06-17,0.82, 0.27, -6.87, 2.29, 1.61, 7.09, repro,
2013-06-18,-2.04, -4.65, -10.59, 2.29, 1.60, 7.01, repro,
2013-06-19,0.17, -6.26, -3.79, 2.29, 1.62, 7.04, repro,
2013-06-20,-2.02, -2.92, -0.86, 2.27, 1.61, 7.04, repro,
2013-06-21,-0.81, -2.52, -4.28, 2.36, 1.64, 7.27, repro,
2013-06-22,-1.71, 0.13, -16.03, 2.39, 1.65, 7.30, repro,
2013-06-23,-2.80, -0.85, -0.14, 2.26, 1.59, 6.95, repro,
2013-06-24,-0.95, -2.95, 5.51, 2.27, 1.59, 6.98, repro,
2013-06-25,-3.92, -3.10, 0.93, 2.25, 1.60, 6.94, repro,
2013-06-26,-4.74, -3.18, -4.85, 2.27, 1.61, 7.00, repro,
2013-06-27,-3.83, -3.88, -2.35, 2.28, 1.60, 7.03, repro,
2013-06-28,-0.92, -2.85, -10.05, 2.27, 1.59, 6.96, repro,
2013-06-29,6.13, -0.15, -0.41, 2.31, 1.62, 7.10, repro,
2013-06-30,-1.19, -3.74, -2.53, 2.29, 1.61, 7.09, repro,
2013-07-01,-4.14, -3.33, -1.64, 2.25, 1.59, 6.96, repro,
2013-07-02,-1.98, -2.18, -7.39, 2.29, 1.60, 7.08, repro,
2013-07-03,-1.92, -2.21, -0.12, 2.27, 1.59, 6.98, repro,
2013-07-04,-1.52, -1.23, -4.04, 2.25, 1.58, 6.92, repro,
2013-07-05,-2.02, -2.49, -4.58, 2.26, 1.60, 6.96, repro,
2013-07-06,-3.57, 0.18, -12.43, 2.25, 1.60, 6.92, repro,
2013-07-07,-4.18, -2.18, -10.01, 2.27, 1.60, 7.07, repro,
2013-07-08,-3.72, -1.53, -1.84, 2.27, 1.60, 7.01, repro,
2013-07-09,-4.74, -1.22, -7.79, 2.27, 1.58, 6.94, repro,
2013-07-10,-1.76, -3.44, -2.94, 2.25, 1.59, 6.99, repro,
2013-07-11,-2.13, -0.79, -8.15, 2.30, 1.60, 7.04, repro,
2013-07-12,-4.06, -1.21, -13.16, 2.25, 1.60, 6.98, repro,
2013-07-13,-2.53, -1.17, -6.69, 2.29, 1.59, 7.05, repro,
2013-07-14,-2.48, -1.68, -5.85, 2.29, 1.59, 7.04, repro,
2013-07-15,-3.24, -0.24, -10.61, 2.25, 1.58, 6.93, repro,
2013-07-16,0.97, 0.18, -9.84, 2.24, 1.58, 6.98, repro,
2013-07-17,-0.02, -0.75, -21.61, 2.25, 1.58, 6.99, repro,
2013-07-18,2.76, 1.12, -13.75, 2.28, 1.59, 7.03, repro,
2013-07-19,-4.41, 1.01, -12.52, 2.27, 1.61, 7.10, repro,
2013-07-20,-1.48, 0.52, -22.73, 2.28, 1.60, 7.08, repro,
2013-07-21,-4.19, -2.83, -7.22, 2.24, 1.59, 7.01, repro,
2013-07-22,-4.53, -1.34, -10.49, 2.22, 1.58, 6.91, repro,
2013-07-23,-3.49, -0.95, -7.20, 2.25, 1.60, 7.02, repro,
2013-07-24,-7.19, -6.41, 0.27, 2.29, 1.62, 7.21, repro,
2013-07-25,-5.16, -4.90, 3.90, 2.29, 1.63, 7.19, repro,
2013-07-26,-3.78, -4.09, -8.35, 2.26, 1.59, 6.97, repro,
2013-07-27,-7.28, -2.16, -14.25, 2.26, 1.59, 6.98, repro,
2013-07-28,-4.34, -2.50, -9.26, 2.25, 1.60, 6.95, repro,
2013-07-29,-5.34, -1.41, -12.53, 2.26, 1.61, 7.03, repro,
2013-07-30,-5.96, -5.47, -6.33, 2.38, 1.69, 7.35, repro,
2013-07-31,-2.57, 2.03, -15.52, 2.30, 1.62, 7.16, repro,
2013-08-01,-2.19, -3.57, 0.67, 2.27, 1.60, 7.03, repro,
2013-08-02,-4.26, -2.98, -8.85, 2.23, 1.58, 6.90, repro,
2013-08-03,-5.32, -3.42, -8.08, 2.26, 1.60, 7.00, repro,
2013-08-04,-2.97, -2.87, -3.78, 2.25, 1.60, 6.98, repro,
2013-08-05,-4.38, -3.52, -4.58, 2.25, 1.58, 6.95, repro,
2013-08-06,-6.69, -4.21, -4.86, 2.26, 1.58, 6.95, repro,
2013-08-07,-5.29, -3.94, -6.32, 2.26, 1.59, 6.97, repro,
2013-08-08,-4.79, -2.75, -1.74, 2.26, 1.61, 7.03, repro,
2013-08-09,-5.44, -2.86, -1.80, 2.24, 1.60, 6.98, repro,
2013-08-10,-6.14, -3.00, -1.67, 2.25, 1.59, 6.96, repro,
2013-08-11,-4.76, -3.75, -0.97, 2.26, 1.58, 6.97, repro,
2013-08-12,-4.45, -4.76, 0.83, 2.28, 1.60, 7.07, repro,
2013-08-13,-2.22, 1.36, -21.25, 2.38, 1.67, 7.53, repro,
2013-08-14,-2.27, -2.15, -3.79, 2.30, 1.62, 7.17, repro,
2013-08-15,-2.80, -2.45, -6.80, 2.30, 1.63, 7.19, repro,
2013-08-16,-2.79, -1.68, -7.83, 2.23, 1.59, 6.97, repro,
2013-08-17,-2.19, -3.55, -9.20, 2.28, 1.61, 7.14, repro,
2013-08-18,-3.56, -4.08, -4.40, 2.27, 1.59, 7.01, repro,
2013-08-19,-4.18, -3.40, -3.82, 2.27, 1.60, 7.04, repro,
2013-08-20,-1.11, -6.17, 7.23, 2.36, 1.66, 7.38, repro,
2013-08-21,-2.18, -3.12, -0.46, 2.31, 1.65, 7.33, repro,
2013-08-22,-2.74, -3.08, -1.59, 2.28, 1.59, 7.09, repro,
2013-08-23,-4.09, -3.69, 0.85, 2.38, 1.66, 7.52, repro,
2013-08-24,-4.05, -1.94, 4.92, 2.28, 1.60, 7.00, repro,
2013-08-25,-1.89, -4.55, -10.70, 2.30, 1.61, 7.07, repro,
2013-08-26,-4.01, -1.89, -1.71, 2.30, 1.61, 7.08, repro,
2013-08-27,-4.21, -5.04, -7.34, 2.29, 1.62, 7.15, repro,
2013-08-28,-1.28, -3.74, 5.76, 2.31, 1.63, 7.18, repro,
2013-08-29,-3.84, -6.21, 2.22, 2.40, 1.70, 7.51, repro,
2013-08-30,-3.61, -3.78, -0.66, 2.30, 1.61, 7.09, repro,
2013-08-31,-0.81, -2.23, 1.25, 2.29, 1.61, 7.02, repro,
2013-09-01,1.28, 0.54, -10.01, 2.33, 1.62, 7.12, repro,
2013-09-02,0.13, -3.33, 7.56, 2.32, 1.62, 7.17, repro,
2013-09-03,-1.00, -4.31, 3.58, 2.38, 1.67, 7.28, repro,
2013-09-04,-1.26, -4.69, 0.35, 2.36, 1.65, 7.25, repro,
2013-09-05,-2.29, -3.64, 0.58, 2.31, 1.62, 7.22, repro,
2013-09-06,-3.10, -5.48, 4.53, 2.31, 1.62, 7.20, repro,
2013-09-07,-3.44, -2.84, -6.40, 2.28, 1.61, 7.05, repro,
2013-09-08,-2.81, -4.36, 6.50, 2.32, 1.61, 7.15, repro,
2013-09-09,-3.84, -4.59, 0.58, 2.30, 1.60, 7.03, repro,
2013-09-10,-2.95, -4.07, -2.41, 2.31, 1.60, 7.04, repro,
2013-09-11,-3.88, -1.95, -2.72, 2.28, 1.61, 7.05, repro,
2013-09-12,-3.03, -0.95, -18.49, 2.28, 1.61, 7.11, repro,
2013-09-13,-9.37, -4.01, -12.88, 2.29, 1.61, 7.10, repro,
2013-09-14,-1.56, -4.05, -3.66, 2.28, 1.60, 7.06, repro,
2013-09-15,-2.19, -3.23, -3.87, 2.39, 1.65, 7.37, repro,
2013-09-16,-2.11, -2.59, -5.37, 2.28, 1.60, 7.06, repro,
2013-09-17,-3.47, -3.55, 1.90, 2.27, 1.60, 7.02, repro,
2013-09-18,-3.82, -4.84, -11.68, 2.26, 1.60, 7.04, repro,
2013-09-19,-2.03, -5.48, -4.69, 2.25, 1.60, 7.00, repro,
2013-09-20,-1.50, -2.76, -10.24, 2.25, 1.59, 6.99, repro,
2013-09-21,-3.37, -3.92, 1.03, 2.26, 1.60, 6.95, repro,
2013-09-22,-2.51, -5.50, 2.15, 2.24, 1.58, 6.88, repro,
2013-09-23,-2.36, -3.81, -2.65, 2.25, 1.61, 6.98, repro,
2013-09-24,-1.31, -4.68, 6.28, 2.27, 1.63, 7.14, repro,
