PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2244983851 North Latitude, -122.1842082553 East Longitude, 1491.85774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-16,-7.90, 10.46, -22.16, 2.16, 1.50, 7.38, suppf,
2020-12-17,-4.90, 11.09, -17.36, 2.11, 1.50, 7.23, suppf,
2020-12-18,-7.81, 10.72, -11.17, 2.31, 1.64, 8.04, suppf,
2020-12-19,-8.86, 11.16, -28.41, 2.14, 1.52, 7.47, suppf,
2020-12-20,-7.36, 13.57, -25.03, 2.13, 1.51, 7.44, suppf,
2020-12-21,-1.94, 11.40, -29.98, 2.10, 1.51, 7.31, suppf,
2020-12-22,-10.58, 14.60, -19.18, 2.13, 1.49, 7.29, suppf,
2020-12-23,-13.27, 13.70, -20.59, 2.20, 1.62, 7.61, suppf,
2020-12-24,-5.55, 9.35, -24.47, 2.21, 1.58, 7.75, suppf,
2020-12-25,-4.31, 12.12, -24.74, 2.18, 1.52, 7.45, suppf,
2020-12-26,0.66, 13.68, -15.37, 2.12, 1.50, 7.30, suppf,
2020-12-27,-9.34, 13.68, -29.10, 2.12, 1.48, 7.32, suppf,
2020-12-28,-6.77, 9.32, -23.26, 2.13, 1.50, 7.34, suppf,
2020-12-29,-5.51, 9.14, -21.28, 2.06, 1.45, 7.10, suppf,
2020-12-30,-4.88, 12.63, -17.82, 2.16, 1.50, 7.40, suppf,
2020-12-31,-7.33, 13.25, -16.77, 2.10, 1.47, 7.18, suppf,
2021-01-01,-4.17, 10.25, -31.97, 2.10, 1.48, 7.25, suppf,
2021-01-02,-6.33, 15.70, -20.15, 2.10, 1.46, 7.20, suppf,
2021-01-03,-7.12, 19.55, 1.97, 2.19, 1.54, 7.55, suppf,
2021-01-04,-4.34, 16.71, -16.48, 2.08, 1.45, 7.10, suppf,
2021-01-05,-11.99, 15.19, -15.01, 2.09, 1.47, 7.21, suppf,
2021-01-06,-7.29, 13.13, -20.11, 2.12, 1.49, 7.35, suppf,
2021-01-07,-5.45, 10.44, -26.78, 2.11, 1.47, 7.25, suppf,
2021-01-08,-4.01, 10.85, -28.05, 2.12, 1.47, 7.23, suppf,
2021-01-09,-4.85, 10.96, -26.72, 2.10, 1.46, 7.18, suppf,
2021-01-10,-10.29, 9.78, -26.37, 2.21, 1.50, 7.46, suppf,
2021-01-11,-6.85, 12.29, -27.01, 2.20, 1.54, 7.54, suppf,
2021-01-12,-4.29, 12.43, -32.40, 2.11, 1.47, 7.23, suppf,
2021-01-13,-5.22, 10.66, -26.88, 2.08, 1.48, 7.16, suppf,
2021-01-14,-7.27, 11.25, -30.97, 2.08, 1.46, 7.13, suppf,
2021-01-15,-6.28, 11.64, -28.58, 2.15, 1.55, 7.52, suppf,
2021-01-16,-3.83, 9.92, -32.71, 2.14, 1.52, 7.31, suppf,
2021-01-17,-5.31, 10.74, -24.91, 2.08, 1.46, 7.11, suppf,
2021-01-18,-4.43, 9.85, -29.46, 2.07, 1.47, 7.12, suppf,
2021-01-19,-4.79, 9.90, -28.49, 2.35, 1.69, 8.13, suppf,
2021-01-20,-5.19, 10.69, -27.22, 2.26, 1.57, 7.80, suppf,
2021-01-21,-7.24, 11.55, -23.48, 2.08, 1.50, 7.24, suppf,
2021-01-22,-5.49, 10.10, -25.11, 2.07, 1.46, 7.11, suppf,
2021-01-23,-4.75, 9.76, -25.19, 2.10, 1.49, 7.27, suppf,
2021-01-24,-5.29, 9.81, -26.60, 2.08, 1.47, 7.16, suppf,
2021-01-25,-7.17, 9.63, -21.58, 2.05, 1.46, 7.05, suppf,
2021-01-26,-9.09, 9.60, -27.17, 2.11, 1.48, 7.24, suppf,
2021-01-27,-3.54, 11.20, -26.10, 2.08, 1.47, 7.15, suppf,
2021-01-28,-1.44, 10.58, -32.75, 2.17, 1.51, 7.42, suppf,
2021-01-29,-6.74, 10.07, -27.60, 2.13, 1.48, 7.22, suppf,
2021-01-30,-4.48, 13.11, -28.06, 2.09, 1.45, 7.10, suppf,
2021-01-31,-0.14, 9.58, -36.19, 2.14, 1.51, 7.34, suppf,
2021-02-01,1.21, 11.25, -32.15, 2.14, 1.49, 7.29, suppf,
2021-02-02,-4.64, 5.73, -32.22, 2.14, 1.49, 7.33, suppf,
2021-02-03,-4.79, 9.57, -35.55, 2.15, 1.48, 7.32, suppf,
2021-02-04,-5.19, 11.62, -29.12, 2.14, 1.49, 7.43, suppf,
2021-02-05,-28.82, 37.35, -16.04, 2.20, 1.51, 7.54, suppf,
2021-02-06,-18.75, 16.05, -12.85, 2.11, 1.48, 7.24, suppf,
2021-02-07,-20.72, 22.31, -8.40, 2.24, 1.54, 7.64, suppf,
2021-02-08,-22.02, 22.62, -9.67, 2.16, 1.48, 7.36, suppf,
2021-02-09,-20.89, 20.11, -8.60, 2.25, 1.60, 7.90, suppf,
2021-02-10,-13.81, 11.52, -17.48, 2.19, 1.52, 7.56, suppf,
2021-02-11,-12.66, 11.64, -25.68, 2.14, 1.49, 7.28, suppf,
2021-02-12,-8.66, 10.72, -40.26, 2.11, 1.47, 7.21, suppf,
2021-02-13,-9.09, 10.16, -32.14, 2.17, 1.51, 7.41, suppf,
2021-02-14,-7.87, 13.11, -29.74, 2.12, 1.50, 7.21, suppf,
2021-02-15,-7.22, 12.26, -26.75, 2.21, 1.53, 7.62, suppf,
2021-02-16,-8.49, 12.16, -23.53, 2.26, 1.57, 7.77, suppf,
2021-02-17,-9.22, 13.03, -23.70, 2.15, 1.51, 7.45, suppf,
2021-02-18,-6.36, 10.85, -34.55, 2.17, 1.48, 7.26, suppf,
2021-02-19,-7.18, 11.84, -25.72, 2.20, 1.51, 7.40, suppf,
2021-02-20,-8.42, 10.01, -27.47, 2.13, 1.51, 7.36, suppf,
2021-02-21,-9.16, 15.53, -19.64, 2.21, 1.56, 7.61, suppf,
2021-02-22,-8.87, 14.04, -29.52, 2.18, 1.50, 7.47, suppf,
2021-02-23,-7.09, 10.32, -25.41, 2.17, 1.51, 7.48, suppf,
2021-02-24,-6.84, 11.69, -29.77, 2.10, 1.46, 7.17, suppf,
2021-02-25,-6.63, 9.85, -32.91, 2.26, 1.57, 7.81, suppf,
2021-02-26,-4.26, 10.02, -19.31, 2.24, 1.55, 7.76, suppf,
2021-02-27,-6.64, 10.73, -25.00, 2.16, 1.53, 7.53, suppf,
2021-02-28,-6.17, 9.20, -24.94, 2.26, 1.59, 7.83, suppf,
2021-03-01,-5.67, 10.64, -21.94, 2.39, 1.69, 8.45, suppf,
2021-03-02,-7.21, 10.37, -26.49, 2.22, 1.56, 7.78, suppf,
2021-03-03,-10.15, 8.50, -30.59, 2.27, 1.58, 7.81, suppf,
2021-03-04,-5.29, 11.59, -41.22, 2.14, 1.48, 7.32, suppf,
2021-03-05,-0.69, 11.72, -39.22, 2.27, 1.57, 7.82, suppf,
2021-03-06,-7.97, 9.40, -31.02, 2.11, 1.49, 7.22, suppf,
2021-03-07,-6.62, 9.46, -43.19, 2.24, 1.59, 7.56, suppf,
2021-03-08,-8.41, 10.40, -41.48, 2.24, 1.53, 7.55, suppf,
2021-03-09,-5.92, 11.68, -40.00, 2.18, 1.51, 7.37, suppf,
2021-03-10,-6.18, 10.04, -29.65, 2.22, 1.55, 7.64, suppf,
2021-03-11,-7.99, 9.90, -34.56, 2.10, 1.48, 7.19, suppf,
2021-03-12,-6.29, 9.92, -36.50, 2.09, 1.48, 7.20, suppf,
2021-03-13,-5.62, 9.39, -34.65, 2.09, 1.48, 7.21, suppf,
2021-03-14,-5.49, 11.59, -33.33, 2.29, 1.54, 7.70, suppf,
2021-03-15,-6.43, 9.82, -28.34, 2.10, 1.46, 7.17, suppf,
2021-03-16,-7.12, 9.22, -31.52, 2.07, 1.46, 7.08, suppf,
2021-03-17,-8.37, 10.32, -39.83, 2.24, 1.63, 7.85, suppf,
2021-03-18,-6.12, 9.85, -31.32, 2.18, 1.55, 7.46, suppf,
2021-03-19,-0.99, 14.70, -35.98, 2.11, 1.53, 7.27, suppf,
2021-03-20,-3.70, 11.41, -35.27, 2.22, 1.56, 7.48, suppf,
2021-03-21,-6.67, 9.47, -31.14, 2.07, 1.45, 7.07, suppf,
2021-03-22,-5.54, 9.52, -30.65, 2.09, 1.47, 7.15, suppf,
2021-03-23,-6.54, 10.72, -34.59, 2.08, 1.46, 7.10, suppf,
2021-03-24,-6.93, 11.33, -30.01, 2.08, 1.46, 7.11, suppf,
2021-03-25,-6.43, 10.70, -24.39, 2.06, 1.47, 7.12, suppf,
2021-03-26,-6.74, 10.39, -28.25, 2.08, 1.47, 7.11, suppf,
2021-03-27,-5.87, 10.41, -28.51, 2.15, 1.52, 7.34, suppf,
2021-03-28,-5.02, 9.50, -21.36, 2.22, 1.55, 7.62, suppf,
2021-03-29,-5.00, 10.22, -28.43, 2.07, 1.47, 7.08, suppf,
2021-03-30,-6.58, 9.59, -31.65, 2.19, 1.56, 7.46, suppf,
2021-03-31,-6.54, 9.50, -37.84, 2.04, 1.45, 6.99, suppf,
2021-04-01,-6.73, 10.51, -32.61, 2.33, 1.66, 8.12, suppf,
2021-04-02,-8.52, 11.22, -26.44, 2.12, 1.53, 7.41, suppf,
2021-04-03,-6.24, 10.35, -26.97, 2.06, 1.46, 7.06, suppf,
2021-04-04,-5.83, 11.69, -31.73, 2.05, 1.46, 7.06, suppf,
2021-04-05,-7.13, 11.08, -27.30, 2.07, 1.51, 7.20, suppf,
2021-04-06,-6.17, 9.60, -23.75, 2.04, 1.46, 7.03, suppf,
2021-04-07,-7.24, 10.06, -25.11, 2.37, 1.72, 8.19, suppf,
2021-04-08,-7.49, 10.82, -29.07, 2.10, 1.52, 7.22, suppf,
2021-04-09,-7.51, 10.26, -27.40, 2.12, 1.52, 7.33, suppf,
2021-04-10,-6.90, 10.81, -22.91, 2.05, 1.48, 7.10, suppf,
2021-04-11,-5.84, 11.38, -29.65, 2.26, 1.69, 8.05, suppf,
2021-04-12,-6.61, 11.90, -29.39, 2.06, 1.52, 7.12, suppf,
2021-04-13,-7.63, 10.52, -35.42, 2.29, 1.64, 7.81, suppf,
2021-04-14,-6.65, 10.93, -29.06, 2.07, 1.53, 7.15, suppf,
2021-04-15,-7.36, 10.49, -26.19, 2.11, 1.57, 7.47, suppf,
2021-04-16,-6.35, 11.23, -22.90, 2.13, 1.57, 7.34, suppf,
2021-04-17,-7.43, 11.07, -28.78, 2.07, 1.53, 7.18, suppf,
2021-04-18,-7.51, 11.61, -24.44, 2.18, 1.59, 7.55, suppf,
2021-04-19,-8.29, 10.65, -24.78, 2.38, 1.70, 8.08, suppf,
2021-04-20,-6.06, 11.12, -23.25, 2.18, 1.67, 7.74, suppf,
2021-04-21,-6.97, 11.12, -22.09, 2.11, 1.58, 7.43, suppf,
2021-04-22,-7.11, 10.94, -12.74, 2.16, 1.61, 7.53, suppf,
2021-04-23,-7.13, 10.17, -17.45, 2.12, 1.64, 7.61, suppf,
2021-04-24,-10.03, 8.60, -23.12, 2.05, 1.49, 7.18, suppf,
2021-04-25,-10.88, 10.44, -23.14, 2.05, 1.49, 7.21, suppf,
2021-04-26,-8.43, 10.02, -15.86, 2.02, 1.45, 6.95, suppf,
2021-04-27,-9.91, 10.60, -21.96, 2.09, 1.53, 7.30, suppf,
2021-04-28,-7.56, 10.07, -25.44, 2.13, 1.57, 7.62, suppf,
2021-04-29,-8.53, 9.44, -30.84, 2.06, 1.47, 7.11, suppf,
2021-04-30,-9.06, 11.82, -29.12, 2.10, 1.55, 7.41, suppf,
2021-05-01,-6.47, 11.37, -18.65, 2.05, 1.49, 7.18, suppf,
2021-05-02,-5.76, 10.18, -19.20, 2.15, 1.59, 7.62, suppf,
2021-05-03,-6.90, 10.55, -28.22, 2.16, 1.53, 7.48, suppf,
2021-05-04,-8.39, 11.01, -27.89, 2.11, 1.52, 7.34, suppf,
2021-05-05,-8.32, 11.00, -35.19, 2.05, 1.47, 7.09, suppf,
2021-05-06,-7.91, 12.16, -33.32, 2.17, 1.55, 7.63, suppf,
2021-05-07,-9.81, 13.86, -28.42, 2.03, 1.46, 7.02, suppf,
2021-05-08,-6.82, 9.67, -28.93, 2.09, 1.54, 7.32, suppf,
2021-05-09,-8.28, 9.83, -33.02, 2.07, 1.52, 7.22, suppf,
2021-05-10,-7.57, 9.49, -27.80, 2.16, 1.58, 7.58, suppf,
2021-05-11,-7.49, 10.02, -32.72, 2.09, 1.51, 7.34, suppf,
2021-05-12,-7.10, 9.28, -26.97, 2.02, 1.46, 7.01, suppf,
2021-05-13,-5.97, 8.80, -34.59, 2.07, 1.52, 7.23, suppf,
2021-05-14,-7.45, 9.14, -31.39, 2.05, 1.48, 7.12, suppf,
2021-05-15,-7.30, 9.44, -31.66, 2.03, 1.45, 6.98, suppf,
2021-05-16,-7.90, 9.89, -22.33, 2.20, 1.63, 7.82, suppf,
2021-05-17,-9.49, 9.67, -28.72, 2.23, 1.61, 7.84, suppf,
2021-05-18,-8.79, 12.13, -27.31, 2.07, 1.52, 7.29, suppf,
2021-05-19,-9.10, 9.19, -23.35, 2.13, 1.54, 7.50, suppf,
2021-05-20,-8.60, 10.57, -24.96, 2.35, 1.68, 8.10, suppf,
2021-05-21,-12.46, 12.16, -21.51, 2.14, 1.53, 7.43, suppf,
2021-05-22,-5.71, 9.98, -24.26, 2.25, 1.59, 7.85, suppf,
2021-05-23,-7.13, 9.61, -26.45, 2.24, 1.60, 7.74, suppf,
2021-05-24,-9.44, 9.74, -22.50, 2.17, 1.53, 7.54, suppf,
2021-05-25,-9.44, 9.59, -29.78, 2.23, 1.60, 7.74, suppf,
2021-05-26,-7.77, 8.75, -32.44, 2.05, 1.45, 7.08, suppf,
2021-05-27,-7.56, 11.39, -35.61, 2.08, 1.49, 7.27, suppf,
2021-05-28,-10.25, 11.81, -23.16, 2.38, 1.61, 7.99, suppf,
2021-05-29,-6.95, 8.88, -25.39, 2.06, 1.47, 7.13, suppf,
2021-05-30,-7.14, 9.21, -21.23, 2.07, 1.46, 7.12, suppf,
2021-05-31,-6.98, 9.18, -27.43, 2.29, 1.66, 8.09, suppf,
2021-06-01,-5.84, 9.98, -25.72, 2.17, 1.51, 7.52, suppf,
2021-06-02,-13.42, 3.18, -31.10, 2.19, 1.58, 7.73, suppf,
2021-06-03,-6.69, 8.50, -14.78, 2.17, 1.57, 7.58, suppf,
2021-06-04,-7.32, 9.93, -19.71, 2.55, 1.86, 9.27, suppf,
2021-06-05,-7.95, 11.39, -16.68, 2.13, 1.50, 7.33, suppf,
2021-06-06,-6.56, 9.36, -14.96, 2.19, 1.56, 7.59, suppf,
2021-06-07,-6.38, 9.01, -25.12, 2.17, 1.56, 7.64, suppf,
2021-06-08,-6.57, 7.94, -30.68, 2.16, 1.53, 7.45, suppf,
2021-06-09,-8.21, 8.48, -27.12, 2.06, 1.48, 7.09, suppf,
2021-06-10,-6.93, 8.47, -25.83, 2.16, 1.56, 7.38, suppf,
2021-06-11,-12.00, 10.70, -27.93, 2.25, 1.64, 7.78, suppf,
2021-06-12,-9.44, 10.93, -35.37, 2.14, 1.49, 7.34, suppf,
2021-06-13,-3.10, 9.62, -32.19, 2.10, 1.50, 7.26, suppf,
2021-06-14,-6.86, 8.18, -21.20, 2.18, 1.54, 7.58, suppf,
2021-06-15,-9.28, 10.00, -30.26, 2.23, 1.62, 7.91, suppf,
2021-06-16,-7.05, 8.51, -30.96, 2.15, 1.52, 7.41, suppf,
2021-06-17,-5.96, 7.78, -22.77, 2.09, 1.45, 7.08, suppf,
2021-06-18,-5.65, 8.15, -29.51, 2.14, 1.50, 7.28, suppf,
2021-06-19,-5.81, 8.76, -20.47, 2.25, 1.59, 7.83, suppf,
2021-06-20,-5.20, 9.62, -22.35, 2.29, 1.60, 7.88, suppf,
2021-06-21,-6.29, 9.08, -25.47, 2.13, 1.50, 7.31, suppf,
2021-06-22,-5.34, 9.72, -24.15, 2.26, 1.55, 7.66, suppf,
2021-06-23,-5.24, 7.66, -23.95, 2.27, 1.62, 7.91, suppf,
2021-06-24,-5.27, 8.69, -14.91, 2.16, 1.53, 7.43, suppf,
2021-06-25,-6.42, 8.82, -23.26, 2.22, 1.55, 7.64, suppf,
2021-06-26,-7.60, 9.50, -22.54, 2.09, 1.47, 7.11, suppf,
2021-06-27,-5.40, 6.63, -28.01, 2.21, 1.56, 7.64, suppf,
2021-06-28,-5.08, 10.57, -22.72, 2.27, 1.59, 7.83, suppf,
2021-06-29,-2.89, 5.97, -6.18, 2.14, 1.51, 7.37, suppf,
2021-06-30,-8.32, 8.36, -17.10, 2.10, 1.48, 7.20, suppf,
2021-07-01,-6.63, 8.26, -18.31, 2.26, 1.64, 7.90, suppf,
2021-07-02,-5.38, 9.49, -16.04, 2.13, 1.51, 7.27, suppf,
2021-07-03,-3.03, 10.27, -17.91, 2.37, 1.65, 8.25, suppf,
2021-07-04,-6.87, 9.73, -21.16, 2.14, 1.48, 7.26, suppf,
2021-07-05,-4.40, 8.57, -23.81, 2.17, 1.51, 7.46, suppf,
2021-07-06,-5.77, 9.13, -21.97, 2.12, 1.50, 7.26, suppf,
2021-07-07,-5.58, 9.41, -23.09, 2.18, 1.52, 7.42, suppf,
2021-07-08,-5.90, 7.52, -19.25, 2.11, 1.49, 7.20, suppf,
2021-07-09,-4.17, 10.25, -14.52, 2.16, 1.52, 7.36, suppf,
2021-07-10,-5.47, 9.35, -20.94, 2.15, 1.51, 7.35, suppf,
2021-07-11,-7.15, 10.27, -14.86, 2.13, 1.50, 7.23, suppf,
2021-07-12,-5.81, 8.87, -16.21, 2.17, 1.52, 7.39, suppf,
2021-07-13,-4.47, 8.76, -14.56, 2.10, 1.49, 7.24, suppf,
2021-07-14,-7.15, 9.09, -21.92, 2.12, 1.51, 7.31, suppf,
2021-07-15,-5.40, 9.05, -20.28, 2.17, 1.56, 7.47, suppf,
2021-07-16,-7.17, 8.90, -19.73, 2.31, 1.62, 7.86, suppf,
2021-07-17,-6.66, 7.89, -17.92, 2.23, 1.56, 7.65, suppf,
2021-07-18,-6.33, 9.16, -29.64, 2.17, 1.49, 7.31, suppf,
2021-07-19,-4.04, 9.32, -26.04, 2.29, 1.65, 8.14, suppf,
2021-07-20,-7.66, 9.16, -22.29, 2.12, 1.50, 7.31, suppf,
2021-07-21,-7.31, 8.31, -24.38, 2.09, 1.48, 7.15, suppf,
2021-07-22,-6.53, 8.30, -20.04, 2.15, 1.53, 7.36, suppf,
2021-07-23,-6.58, 9.82, -15.83, 2.13, 1.51, 7.22, suppf,
2021-07-24,-6.39, 8.87, -15.72, 2.10, 1.49, 7.23, suppf,
2021-07-25,-5.42, 9.22, -19.64, 2.13, 1.49, 7.25, suppf,
2021-07-26,-6.57, 9.70, -17.56, 2.08, 1.47, 7.05, suppf,
2021-07-27,-6.33, 8.62, -22.63, 2.12, 1.53, 7.39, suppf,
2021-07-28,-3.91, 7.82, -24.11, 2.13, 1.50, 7.28, suppf,
2021-07-29,-5.20, 7.26, -20.14, 2.14, 1.51, 7.32, suppf,
2021-07-30,-7.86, 10.67, -23.97, 2.21, 1.54, 7.49, suppf,
2021-07-31,-6.36, 9.07, -25.62, 2.12, 1.51, 7.33, suppf,
2021-08-01,-7.68, 9.34, -25.26, 2.10, 1.49, 7.15, suppf,
2021-08-02,-6.05, 10.73, -20.68, 2.10, 1.50, 7.27, suppf,
2021-08-03,-7.19, 10.95, -32.37, 2.13, 1.50, 7.28, suppf,
2021-08-04,-7.85, 9.75, -10.88, 2.20, 1.55, 7.57, suppf,
2021-08-05,-6.11, 9.57, -18.13, 2.23, 1.61, 7.80, suppf,
2021-08-06,-6.49, 9.68, -24.74, 2.19, 1.57, 7.61, suppf,
2021-08-07,-8.36, 9.60, -20.76, 2.10, 1.49, 7.23, suppf,
2021-08-08,-7.91, 9.30, -10.67, 2.12, 1.51, 7.28, suppf,
2021-08-09,-6.53, 8.86, -15.36, 2.09, 1.48, 7.13, suppf,
2021-08-10,-7.79, 9.72, -10.31, 2.16, 1.53, 7.45, suppf,
2021-08-11,-7.53, 8.93, -15.74, 2.08, 1.48, 7.13, suppf,
2021-08-12,-7.59, 10.69, -18.45, 2.27, 1.64, 7.93, suppf,
2021-08-13,-4.90, 10.41, -23.69, 2.09, 1.49, 7.15, suppf,
2021-08-14,-7.95, 10.70, -20.11, 2.16, 1.51, 7.37, suppf,
2021-08-15,-7.06, 9.04, -18.82, 2.11, 1.52, 7.25, suppf,
2021-08-16,-8.89, 10.68, -23.49, 2.35, 1.71, 8.24, suppf,
2021-08-17,-7.88, 9.80, -18.73, 2.19, 1.59, 7.48, suppf,
2021-08-18,-8.68, 12.99, -5.08, 2.10, 1.48, 7.14, suppf,
2021-08-19,-7.25, 10.87, -15.42, 2.10, 1.49, 7.21, suppf,
2021-08-20,-7.90, 10.10, -20.82, 2.33, 1.63, 8.08, suppf,
2021-08-21,-8.63, 8.86, -16.59, 2.23, 1.58, 7.73, suppf,
2021-08-22,-9.55, 7.93, -18.37, 2.12, 1.51, 7.27, suppf,
2021-08-23,-6.88, 10.76, -20.58, 2.15, 1.55, 7.43, suppf,
2021-08-24,-5.25, 10.58, -18.36, 2.21, 1.58, 7.71, suppf,
2021-08-25,-7.72, 7.98, -19.58, 2.18, 1.54, 7.34, suppf,
2021-08-26,-8.31, 10.07, -23.66, 2.15, 1.51, 7.31, suppf,
2021-08-27,-7.19, 9.94, -24.17, 2.15, 1.52, 7.35, suppf,
2021-08-28,-5.84, 9.06, -18.21, 2.19, 1.57, 7.58, suppf,
2021-08-29,-6.18, 9.00, -19.69, 2.13, 1.51, 7.28, suppf,
2021-08-30,-7.11, 8.64, -16.31, 2.08, 1.47, 7.08, suppf,
2021-08-31,-6.94, 9.60, -14.54, 2.08, 1.47, 7.09, suppf,
2021-09-01,-7.85, 9.17, -14.57, 2.20, 1.57, 7.54, suppf,
2021-09-02,-6.19, 9.48, -15.94, 2.32, 1.66, 8.07, suppf,
2021-09-03,-6.51, 10.20, -9.36, 2.16, 1.54, 7.39, suppf,
2021-09-04,-5.98, 9.87, -8.38, 2.36, 1.64, 8.00, suppf,
2021-09-05,-7.76, 12.13, -11.95, 2.31, 1.60, 7.94, suppf,
2021-09-06,-7.69, 9.33, -14.77, 2.12, 1.49, 7.28, suppf,
2021-09-07,-6.19, 9.33, -16.92, 2.10, 1.49, 7.17, suppf,
2021-09-08,-6.45, 10.86, -12.09, 2.31, 1.56, 7.88, suppf,
2021-09-09,-6.37, 7.89, -6.32, 2.09, 1.48, 7.13, suppf,
2021-09-10,-7.32, 8.59, -13.88, 2.09, 1.48, 7.14, suppf,
2021-09-11,-7.30, 9.26, -15.74, 2.09, 1.49, 7.16, suppf,
2021-09-12,-7.22, 11.51, -14.14, 2.11, 1.50, 7.31, suppf,
2021-09-13,-8.08, 9.09, -18.35, 2.16, 1.54, 7.46, suppf,
2021-09-14,-5.59, 8.97, -10.06, 2.09, 1.48, 7.12, suppf,
2021-09-15,-6.45, 9.61, -7.16, 2.19, 1.51, 7.38, suppf,
2021-09-16,-5.83, 9.18, -5.63, 2.18, 1.56, 7.64, suppf,
2021-09-17,-6.93, 9.64, -15.80, 2.15, 1.53, 7.44, suppf,
2021-09-18,-6.04, 12.57, -13.35, 2.17, 1.56, 7.62, suppf,
2021-09-19,-7.92, 10.92, -9.56, 2.10, 1.48, 7.20, suppf,
2021-09-20,-7.99, 9.67, -9.68, 2.11, 1.49, 7.24, suppf,
2021-09-21,-7.18, 9.14, -17.75, 2.24, 1.60, 7.82, suppf,
2021-09-22,-10.36, 9.26, -15.32, 2.14, 1.50, 7.36, suppf,
2021-09-23,-8.21, 9.28, -16.97, 2.13, 1.50, 7.32, suppf,
2021-09-24,-6.66, 10.44, -14.73, 2.26, 1.60, 7.74, suppf,
2021-09-25,-6.37, 8.43, -9.14, 2.18, 1.59, 7.54, suppf,
2021-09-26,-6.64, 11.00, -8.34, 2.16, 1.51, 7.45, suppf,
2021-09-27,-3.19, 13.49, -24.45, 2.17, 1.54, 7.58, suppf,
2021-09-28,-8.82, 12.92, -15.63, 2.10, 1.51, 7.27, suppf,
2021-09-29,-8.40, 10.86, -9.07, 2.22, 1.54, 7.52, suppf,
2021-09-30,-9.01, 13.88, -20.36, 2.23, 1.64, 7.87, suppf,
2021-10-01,-5.76, 8.75, -15.70, 2.11, 1.49, 7.20, suppf,
2021-10-02,-6.74, 9.97, -16.45, 2.13, 1.49, 7.34, suppf,
2021-10-03,-7.47, 10.00, -8.14, 2.16, 1.52, 7.46, suppf,
2021-10-04,-7.65, 9.73, -9.93, 2.11, 1.49, 7.25, suppf,
2021-10-05,-5.06, 15.15, -19.51, 2.25, 1.59, 7.78, suppf,
2021-10-06,-8.80, 10.55, -16.12, 2.15, 1.52, 7.37, suppf,
2021-10-07,-6.87, 9.84, -15.66, 2.13, 1.50, 7.32, suppf,
2021-10-08,-6.26, 8.62, -22.81, 2.24, 1.61, 7.78, suppf,
2021-10-09,-8.28, 9.21, -15.72, 2.46, 1.70, 8.37, suppf,
2021-10-10,-7.22, 9.53, -6.91, 2.10, 1.49, 7.21, suppf,
2021-10-11,-8.02, 10.06, -11.97, 2.09, 1.47, 7.08, suppf,
2021-10-12,-6.83, 10.35, -11.19, 2.10, 1.48, 7.16, suppf,
2021-10-13,-7.19, 10.41, -17.21, 2.24, 1.58, 7.67, suppf,
2021-10-14,-8.50, 11.30, -7.02, 2.20, 1.57, 7.53, suppf,
2021-10-15,-7.60, 10.70, -13.12, 2.25, 1.60, 7.81, suppf,
2021-10-16,-8.89, 12.42, -17.53, 2.47, 1.81, 8.76, suppf,
2021-10-17,-4.96, 12.09, -12.71, 2.08, 1.47, 7.11, suppf,
2021-10-18,-6.29, 9.10, -14.93, 2.24, 1.56, 7.68, suppf,
2021-10-19,-10.21, 6.06, -26.17, 2.12, 1.49, 7.28, suppf,
2021-10-20,-5.22, 11.81, -5.58, 2.24, 1.63, 7.73, suppf,
2021-10-21,-12.88, 8.31, -22.34, 2.24, 1.62, 7.83, suppf,
2021-10-22,-11.89, 8.55, -18.55, 2.10, 1.49, 7.21, suppf,
2021-10-23,-13.44, 13.15, -14.26, 2.43, 1.70, 8.48, suppf,
2021-10-24,-6.56, 7.75, -8.11, 2.32, 1.61, 7.98, suppf,
2021-10-25,-5.47, 16.99, -6.83, 2.12, 1.50, 7.27, suppf,
2021-10-26,-8.99, 13.85, 2.58, 2.11, 1.51, 7.32, suppf,
2021-10-27,-6.14, 12.45, -7.39, 2.28, 1.59, 7.82, suppf,
2021-10-28,-2.60, 12.04, -21.14, 2.17, 1.50, 7.36, suppf,
2021-10-29,-6.20, 12.16, -8.23, 2.17, 1.51, 7.40, suppf,
2021-10-30,-5.73, 11.51, -22.78, 2.37, 1.68, 8.33, suppf,
2021-10-31,-8.72, 10.69, -8.51, 2.15, 1.49, 7.29, suppf,
2021-11-01,-13.39, 14.65, -17.38, 2.22, 1.53, 7.59, suppf,
2021-11-02,-12.33, 10.85, -25.13, 2.22, 1.52, 7.54, suppf,
2021-11-03,-11.79, 13.37, -34.13, 2.20, 1.52, 7.46, suppf,
2021-11-04,-0.51, 14.79, -21.50, 2.20, 1.56, 7.58, suppf,
2021-11-05,-6.17, 15.01, -19.56, 2.21, 1.52, 7.47, suppf,
2021-11-06,-4.50, 11.40, -15.64, 2.15, 1.48, 7.20, suppf,
2021-11-07,-3.49, 12.12, -20.39, 2.20, 1.49, 7.37, suppf,
2021-11-08,-7.85, 10.30, -22.14, 2.25, 1.53, 7.53, suppf,
