PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P664
Station name,LVMtHelen_CN2007
Begin Date, 2007-10-05
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4731960790 North Latitude, -121.4959055028 East Longitude, 2569.10420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-08,1.14, 0.14, -2.51, 2.44, 1.79, 8.85, repro,
2011-10-09,1.61, 0.08, -5.90, 2.42, 1.85, 8.87, repro,
2011-10-10,2.42, 2.34, -5.83, 2.36, 1.77, 8.53, repro,
2011-10-11,1.34, 0.50, 0.40, 2.37, 1.77, 8.54, repro,
2011-10-12,1.39, -0.13, 7.72, 2.33, 1.72, 8.50, repro,
2011-10-13,1.25, 1.24, -7.97, 2.68, 2.01, 9.82, repro,
2011-10-14,1.51, 0.37, -1.46, 2.48, 1.80, 8.92, repro,
2011-10-15,2.12, 0.67, 4.15, 2.46, 1.73, 8.78, repro,
2011-10-16,1.07, 0.82, 2.07, 2.31, 1.75, 8.48, repro,
2011-10-17,3.09, 2.72, -4.77, 2.41, 1.77, 8.78, repro,
2011-10-18,1.10, 1.22, -1.90, 2.33, 1.74, 8.51, repro,
2011-10-19,-0.85, 2.98, -2.09, 2.36, 1.77, 8.73, repro,
2011-10-20,0.60, 0.44, -1.69, 2.35, 1.71, 8.56, repro,
2011-10-21,1.59, -0.10, -2.45, 2.28, 1.66, 8.29, repro,
2011-10-22,2.24, 1.75, -4.42, 2.40, 1.72, 8.58, repro,
2011-10-23,1.49, 1.94, -3.42, 2.24, 1.66, 8.17, repro,
2011-10-24,-0.59, 0.87, 3.21, 2.27, 1.67, 8.25, repro,
2011-10-25,1.74, 0.47, -10.02, 2.52, 1.77, 9.17, repro,
2011-10-26,1.69, 0.93, -2.59, 2.33, 1.73, 8.59, repro,
2011-10-27,2.02, 1.27, -3.98, 2.32, 1.67, 8.36, repro,
2011-10-28,1.10, 0.79, 1.84, 2.44, 1.75, 8.76, repro,
2011-10-29,2.85, 0.07, -0.35, 2.43, 1.75, 8.81, repro,
2011-10-30,1.44, 0.92, -3.47, 2.48, 1.73, 8.98, repro,
2011-10-31,3.99, 0.30, -1.19, 2.27, 1.66, 8.15, repro,
2011-11-01,1.79, 0.49, -1.60, 2.27, 1.67, 8.25, repro,
2011-11-02,1.93, 1.08, -5.71, 2.27, 1.69, 8.27, repro,
2011-11-03,1.60, 0.54, -0.50, 2.26, 1.66, 8.14, repro,
2011-11-04,1.16, 0.71, -14.17, 2.30, 1.69, 8.17, repro,
2011-11-05,4.32, 0.65, -3.99, 2.28, 1.66, 8.14, repro,
2011-11-06,1.76, 1.39, 3.16, 2.42, 1.75, 8.51, repro,
2011-11-07,-0.12, 0.10, -3.78, 2.53, 1.80, 8.84, repro,
2011-11-08,1.93, -0.08, -2.46, 2.55, 1.86, 8.94, repro,
2011-11-09,1.76, 0.73, -10.83, 2.38, 1.71, 8.42, repro,
2011-11-10,1.61, 0.90, -7.09, 2.52, 1.77, 8.78, repro,
2011-11-11,0.63, 1.83, -0.60, 2.35, 1.68, 8.35, repro,
2011-11-12,0.92, 3.34, -1.85, 2.28, 1.68, 8.23, repro,
2011-11-13,-0.48, 1.28, 2.84, 2.35, 1.75, 8.48, repro,
2011-11-14,-0.36, 0.79, 10.53, 2.38, 1.72, 8.59, repro,
2011-11-15,-0.13, 3.38, -4.59, 2.28, 1.70, 8.39, repro,
2011-11-16,0.79, 2.81, -5.87, 2.31, 1.67, 8.21, repro,
2011-11-17,2.25, 4.44, -12.51, 2.38, 1.71, 8.46, repro,
2011-11-18,0.24, 0.69, 8.57, 2.42, 1.73, 8.60, repro,
2011-11-19,1.75, 2.21, -0.85, 2.47, 1.78, 8.77, repro,
2011-11-20,0.82, 1.11, -0.28, 2.44, 1.80, 8.87, repro,
2011-11-21,3.12, 1.41, -20.06, 2.37, 1.67, 8.49, repro,
2011-11-22,3.33, 5.88, -22.23, 2.49, 1.78, 8.82, repro,
2011-11-23,4.54, 13.48, -16.72, 2.51, 1.91, 9.00, repro,
2011-11-24,-1.23, 9.01, 5.08, 2.64, 1.98, 9.59, repro,
2011-11-25,-2.30, 2.70, 3.29, 2.43, 1.80, 8.83, repro,
2011-11-26,0.91, 2.27, -14.22, 2.32, 1.69, 8.38, repro,
2011-11-27,1.14, 2.06, -7.88, 2.32, 1.67, 8.18, repro,
2011-11-28,0.68, 2.67, -9.47, 2.30, 1.68, 8.30, repro,
2011-11-29,0.14, 1.62, -7.36, 2.32, 1.67, 8.21, repro,
2011-11-30,1.60, 2.32, -8.59, 2.51, 1.73, 8.79, repro,
2011-12-01,2.98, 2.78, -13.46, 2.40, 1.78, 8.71, repro,
2011-12-02,-4.07, 0.01, 0.29, 2.49, 1.81, 8.86, repro,
2011-12-03,-0.60, -0.42, -10.76, 2.40, 1.77, 8.61, repro,
2011-12-04,-0.58, 1.03, -7.95, 2.35, 1.70, 8.41, repro,
2011-12-05,0.30, -0.03, -9.14, 2.36, 1.72, 8.48, repro,
2011-12-06,1.67, -0.09, -14.11, 2.33, 1.74, 8.43, repro,
2011-12-07,0.81, 0.55, -5.96, 2.37, 1.75, 8.65, repro,
2011-12-08,1.20, 0.89, -6.35, 2.45, 1.81, 8.90, repro,
2011-12-09,-0.96, 1.27, 0.60, 2.43, 1.76, 8.63, repro,
2011-12-10,-0.04, 1.30, 0.17, 2.35, 1.70, 8.36, repro,
2011-12-11,0.85, 1.30, -3.59, 2.36, 1.70, 8.50, repro,
2011-12-12,0.35, 1.25, -5.39, 2.31, 1.72, 8.30, repro,
2011-12-13,-0.99, 0.88, 3.54, 2.36, 1.70, 8.41, repro,
2011-12-14,0.10, 1.38, 1.41, 2.34, 1.70, 8.27, repro,
2011-12-15,-0.22, 1.45, 0.42, 2.39, 1.68, 8.38, repro,
2011-12-16,0.64, 0.65, -9.24, 2.29, 1.68, 8.28, repro,
2011-12-17,-0.23, 1.95, -8.70, 2.22, 1.65, 8.08, repro,
2011-12-18,1.24, 1.09, -7.54, 2.33, 1.72, 8.46, repro,
2011-12-19,1.25, 1.00, -3.96, 2.31, 1.66, 8.16, repro,
2011-12-20,-2.00, 0.04, -6.40, 2.42, 1.83, 8.80, repro,
2011-12-21,0.19, 0.67, -2.71, 2.47, 1.80, 8.93, repro,
2011-12-22,1.57, 3.04, -9.26, 2.27, 1.67, 7.94, repro,
2011-12-23,1.88, 1.39, -14.93, 2.30, 1.71, 8.28, repro,
2011-12-24,-0.59, 2.14, -9.79, 2.43, 1.72, 8.65, repro,
2011-12-25,0.15, 1.19, -10.58, 2.33, 1.70, 8.29, repro,
2011-12-26,1.70, 1.71, -10.61, 2.49, 1.80, 8.94, repro,
2011-12-27,2.73, 3.08, -13.75, 2.38, 1.71, 8.52, repro,
2011-12-28,-2.13, 4.26, -4.61, 2.41, 1.74, 8.77, repro,
2011-12-29,0.13, 4.18, -9.47, 2.34, 1.69, 8.41, repro,
2011-12-30,-1.19, 3.56, 2.23, 2.34, 1.70, 8.41, repro,
2011-12-31,1.49, 0.85, -0.40, 2.50, 1.76, 8.94, repro,
2012-01-01,3.72, 1.76, -15.30, 2.43, 1.68, 8.62, repro,
2012-01-02,4.60, 0.96, -7.96, 2.30, 1.66, 8.27, repro,
2012-01-03,0.14, 2.07, -4.70, 2.36, 1.68, 8.41, repro,
2012-01-04,0.86, 1.13, -1.16, 2.34, 1.67, 8.36, repro,
2012-01-05,0.99, 0.63, -4.44, 2.32, 1.69, 8.43, repro,
2012-01-06,1.08, 1.42, -1.02, 2.32, 1.68, 8.28, repro,
2012-01-07,-0.62, 0.17, 1.11, 2.29, 1.67, 8.14, repro,
2012-01-08,0.31, -0.57, -0.30, 2.28, 1.63, 8.10, repro,
2012-01-09,0.63, 0.32, -4.84, 2.35, 1.67, 8.30, repro,
2012-01-10,1.43, 1.61, -5.08, 2.24, 1.66, 8.14, repro,
2012-01-11,2.24, 0.49, -5.90, 2.29, 1.67, 8.22, repro,
2012-01-12,0.88, 0.39, 0.69, 2.46, 1.75, 8.87, repro,
2012-01-13,1.19, 1.52, -2.90, 2.29, 1.68, 8.28, repro,
2012-01-14,2.09, 0.75, -8.12, 2.29, 1.68, 8.16, repro,
2012-01-15,0.83, 1.24, -7.53, 2.23, 1.62, 8.01, repro,
2012-01-16,1.13, 0.62, -6.57, 2.31, 1.70, 8.23, repro,
2012-01-17,1.91, 1.08, -9.17, 2.19, 1.61, 7.82, repro,
2012-01-18,0.20, 3.77, -2.62, 2.31, 1.72, 8.31, repro,
2012-01-19,2.61, 3.73, -2.07, 2.37, 1.73, 8.55, repro,
2012-01-20,0.89, 2.65, -6.19, 2.28, 1.66, 8.16, repro,
2012-01-21,0.70, 3.04, 9.94, 2.38, 1.78, 8.79, repro,
2012-01-22,-0.35, 4.19, 8.47, 2.42, 1.75, 8.78, repro,
2012-01-23,2.15, 4.09, -2.76, 2.51, 1.77, 8.86, repro,
2012-01-24,-0.37, 1.28, 3.90, 2.36, 1.73, 8.61, repro,
2012-01-25,-0.37, 3.85, -21.22, 2.41, 1.73, 8.74, repro,
2012-01-26,-0.09, 3.85, -22.37, 2.34, 1.73, 8.66, repro,
2012-01-27,-0.14, 2.07, -8.25, 2.22, 1.64, 7.97, repro,
2012-01-28,0.21, 1.71, -7.94, 2.33, 1.73, 8.48, repro,
2012-01-29,1.35, 1.94, -10.78, 2.32, 1.73, 8.44, repro,
2012-01-30,0.12, 0.48, -5.53, 2.22, 1.63, 7.87, repro,
2012-01-31,1.10, 1.55, -3.71, 2.34, 1.77, 8.51, repro,
2012-02-01,-0.72, 2.65, -5.07, 2.17, 1.63, 7.85, repro,
2012-02-02,-4.25, 0.53, -1.70, 2.24, 1.66, 8.06, repro,
2012-02-03,0.67, 0.74, -10.80, 2.35, 1.72, 8.42, repro,
2012-02-04,1.90, 1.64, -9.09, 2.25, 1.66, 8.12, repro,
2012-02-05,3.00, 1.34, -13.49, 2.24, 1.65, 7.99, repro,
2012-02-06,1.56, 1.12, -8.70, 2.37, 1.75, 8.58, repro,
2012-02-07,0.48, 2.38, -8.98, 2.32, 1.71, 8.25, repro,
2012-02-08,1.08, 2.10, -8.35, 2.44, 1.85, 8.93, repro,
2012-02-09,0.47, 2.13, -8.28, 2.34, 1.70, 8.22, repro,
2012-02-10,1.53, 2.38, -10.35, 2.40, 1.80, 8.78, repro,
2012-02-11,2.18, 0.68, -14.79, 2.39, 1.70, 8.49, repro,
2012-02-12,-1.18, 0.46, -7.72, 2.49, 1.80, 8.89, repro,
2012-02-13,0.82, 0.95, -3.40, 2.38, 1.75, 8.44, repro,
2012-02-14,-1.72, -1.08, -0.89, 2.37, 1.73, 8.34, repro,
2012-02-15,0.30, 0.42, -7.00, 2.49, 1.79, 8.78, repro,
2012-02-16,-0.49, -0.33, -10.20, 2.24, 1.65, 7.93, repro,
2012-02-17,0.66, 1.04, -14.55, 2.23, 1.67, 8.08, repro,
2012-02-18,-0.37, 1.57, -9.13, 2.32, 1.72, 8.29, repro,
2012-02-19,-1.64, -0.80, -1.13, 2.47, 1.80, 8.89, repro,
2012-02-20,-1.25, 0.58, -2.33, 2.31, 1.67, 8.12, repro,
2012-02-21,-4.85, 1.83, -2.30, 2.35, 1.70, 8.53, repro,
2012-02-22,-2.19, 1.63, -11.59, 2.32, 1.69, 8.16, repro,
2012-02-23,-4.69, 0.62, -1.87, 2.27, 1.68, 8.19, repro,
2012-02-24,0.60, -0.42, -7.95, 2.22, 1.64, 7.96, repro,
2012-02-25,0.18, -0.36, 1.83, 2.31, 1.67, 8.09, repro,
2012-02-26,0.29, 0.13, -3.26, 2.27, 1.63, 7.93, repro,
2012-02-27,-0.41, -0.41, -7.06, 2.34, 1.71, 8.16, repro,
2012-02-28,0.53, -1.30, -15.16, 2.27, 1.68, 8.01, repro,
2012-02-29,0.78, 0.37, -4.52, 2.24, 1.67, 8.03, repro,
2012-03-01,-0.01, 1.16, -10.01, 2.33, 1.74, 8.27, repro,
2012-03-02,-2.11, -1.66, 1.97, 2.25, 1.66, 7.90, repro,
2012-03-03,-1.21, -1.00, 0.27, 2.26, 1.63, 8.01, repro,
2012-03-04,0.38, -0.95, -5.82, 2.37, 1.71, 8.36, repro,
2012-03-05,2.28, 1.36, -16.79, 2.26, 1.64, 7.94, repro,
2012-03-06,1.38, -0.64, -3.39, 2.27, 1.64, 7.94, repro,
2012-03-07,-0.39, -1.71, -0.82, 2.34, 1.66, 8.14, repro,
2012-03-08,0.10, 1.19, -5.96, 2.62, 1.81, 8.98, repro,
2012-03-09,-0.17, 0.21, -12.36, 2.50, 1.78, 8.64, repro,
2012-03-10,0.21, -0.54, -2.19, 2.28, 1.65, 7.95, repro,
2012-03-11,0.65, -0.27, -3.84, 2.32, 1.66, 8.20, repro,
2012-03-12,3.05, 1.36, -10.31, 2.47, 1.77, 8.75, repro,
2012-03-13,1.66, 0.27, -6.52, 2.54, 1.85, 8.88, repro,
2012-03-14,2.21, 2.98, -10.34, 2.49, 1.76, 8.82, repro,
2012-03-15,2.64, 4.38, -22.81, 2.43, 1.73, 8.58, repro,
2012-03-16,-1.75, 4.64, 6.34, 2.32, 1.71, 8.51, repro,
2012-03-17,-1.49, 2.37, 8.61, 2.49, 1.71, 9.05, repro,
2012-03-18,-0.86, -0.51, -4.88, 2.45, 1.70, 8.78, repro,
2012-03-19,-7.80, 5.06, 10.76, 2.47, 1.72, 8.73, repro,
2012-03-20,-7.37, 12.71, 12.32, 2.44, 1.76, 8.78, repro,
2012-03-21,-10.03, 6.91, 29.66, 2.39, 1.69, 8.85, repro,
2012-03-22,-12.26, 4.96, 20.36, 2.34, 1.66, 8.56, repro,
2012-03-23,-14.30, 2.81, 22.00, 2.39, 1.74, 8.69, repro,
2012-03-24,-9.64, -0.29, 11.55, 2.41, 1.69, 8.75, repro,
2012-03-25,-5.52, 0.05, 0.56, 2.30, 1.66, 8.40, repro,
2012-03-26,-3.93, 0.33, -14.46, 2.33, 1.69, 8.46, repro,
2012-03-27,-7.60, 0.48, -6.90, 2.47, 1.82, 9.06, repro,
2012-03-28,-10.60, 4.35, 4.37, 2.38, 1.69, 8.79, repro,
2012-03-29,-8.41, -0.12, -4.97, 2.56, 1.82, 9.34, repro,
2012-03-30,-5.89, 11.50, 17.46, 2.35, 1.68, 8.38, repro,
2012-03-31,-8.01, 9.69, 30.50, 2.32, 1.65, 8.48, repro,
2012-04-01,-18.69, 13.41, 46.93, 2.45, 1.67, 9.33, repro,
2012-04-02,-20.13, 10.11, 35.76, 2.41, 1.66, 9.15, repro,
2012-04-03,-14.47, 14.12, 39.04, 2.45, 1.66, 9.27, repro,
2012-04-04,-20.25, 14.10, 53.13, 2.35, 1.65, 8.58, repro,
2012-04-05,-18.32, 15.27, 32.20, 2.26, 1.68, 8.29, repro,
2012-04-06,-17.87, 15.55, 26.85, 2.26, 1.66, 8.32, repro,
2012-04-07,-16.91, 14.50, 12.66, 2.26, 1.64, 8.47, repro,
2012-04-08,-18.14, 11.09, 6.21, 2.32, 1.70, 8.60, repro,
2012-04-09,-23.29, 16.13, 45.34, 2.40, 1.70, 8.74, repro,
2012-04-10,-25.87, 20.21, 56.34, 2.25, 1.61, 8.25, repro,
2012-04-11,-26.94, 19.28, 61.73, 2.29, 1.64, 8.41, repro,
2012-04-12,-28.88, 17.80, 76.19, 2.28, 1.64, 8.53, repro,
2012-04-13,-34.82, 24.72, 93.72, 2.26, 1.65, 8.31, repro,
2012-04-14,-42.09, 22.57, 93.68, 2.31, 1.65, 8.48, repro,
2012-04-15,-40.17, 22.87, 91.28, 2.47, 1.74, 9.23, repro,
2012-04-16,-32.47, 13.57, 25.33, 11.77, 6.77, 52.30, repro,
2012-05-17,-3.94, 4.46, 3.18, 6.01, 3.74, 19.26, repro,
2012-05-18,1.29, 1.04, -12.38, 2.27, 1.67, 8.12, repro,
2012-05-19,0.66, -0.33, -6.44, 2.38, 1.78, 8.66, repro,
2012-05-20,0.95, 1.20, -7.48, 2.31, 1.69, 8.36, repro,
2012-05-21,-0.50, 1.65, -4.95, 2.48, 1.80, 8.96, repro,
2012-05-22,2.34, 1.70, -14.44, 2.38, 1.74, 8.65, repro,
2012-05-23,0.17, 1.54, -1.46, 2.30, 1.67, 8.30, repro,
2012-05-24,2.09, 2.40, -14.39, 2.32, 1.70, 8.40, repro,
2012-05-25,2.99, 0.18, -21.48, 2.46, 1.77, 8.78, repro,
2012-05-26,-2.34, -1.71, -4.71, 2.42, 1.75, 8.72, repro,
2012-05-27,-0.94, -1.68, -7.92, 2.39, 1.70, 8.52, repro,
2012-05-28,0.71, 1.66, 0.84, 2.19, 1.60, 7.89, repro,
2012-05-29,1.99, 1.17, -9.19, 2.25, 1.64, 8.14, repro,
2012-05-30,2.17, 1.73, -11.91, 2.25, 1.64, 8.10, repro,
2012-05-31,3.16, 0.67, -16.00, 2.24, 1.62, 8.01, repro,
2012-06-01,2.35, -0.43, -11.37, 2.26, 1.63, 8.16, repro,
2012-06-02,3.04, 2.48, -0.76, 2.31, 1.65, 8.19, repro,
2012-06-03,2.54, 2.29, -11.12, 2.30, 1.64, 8.23, repro,
2012-06-04,2.31, 1.80, -3.74, 2.21, 1.61, 7.92, repro,
2012-06-05,3.34, 0.28, -16.80, 2.29, 1.68, 7.92, repro,
2012-06-06,-0.59, -1.03, 0.56, 2.40, 1.72, 8.67, repro,
2012-06-07,2.06, 1.04, -8.68, 2.43, 1.71, 8.63, repro,
2012-06-08,3.48, 1.77, -8.57, 2.35, 1.68, 8.37, repro,
2012-06-09,2.18, 0.03, -9.12, 2.23, 1.61, 7.97, repro,
2012-06-10,0.97, -0.88, -5.18, 2.27, 1.62, 8.05, repro,
2012-06-11,1.59, 0.45, -13.91, 2.32, 1.64, 8.36, repro,
2012-06-12,-0.79, -0.03, -1.51, 2.39, 1.65, 8.55, repro,
2012-06-13,2.39, 0.93, -7.02, 2.35, 1.67, 8.38, repro,
2012-06-14,3.67, -0.33, -5.00, 2.34, 1.68, 8.34, repro,
2012-06-15,2.22, -1.27, -3.06, 2.28, 1.62, 8.14, repro,
2012-06-16,0.73, -0.70, -2.47, 2.30, 1.64, 8.27, repro,
2012-06-17,0.23, -0.44, -0.61, 2.25, 1.63, 8.12, repro,
2012-06-18,3.13, 0.81, 4.05, 2.32, 1.63, 8.25, repro,
2012-06-19,2.31, 0.00, -8.84, 2.25, 1.63, 8.01, repro,
2012-06-20,2.88, -0.20, -3.49, 2.22, 1.61, 7.92, repro,
2012-06-21,1.93, -0.84, -5.57, 2.26, 1.62, 8.02, repro,
2012-06-22,3.64, -0.05, -11.13, 2.31, 1.64, 8.31, repro,
2012-06-23,0.94, 0.71, -4.14, 2.32, 1.64, 8.25, repro,
2012-06-24,1.26, 0.06, -2.35, 2.31, 1.63, 8.18, repro,
2012-06-25,2.06, 0.52, -6.56, 2.28, 1.61, 8.03, repro,
2012-06-26,0.14, 1.21, -9.12, 2.36, 1.67, 8.33, repro,
2012-06-27,2.23, -0.07, -9.17, 2.37, 1.68, 8.22, repro,
2012-06-28,2.83, 0.06, -3.00, 2.37, 1.70, 8.48, repro,
2012-06-29,0.94, -0.70, -2.15, 2.39, 1.69, 8.51, repro,
2012-06-30,3.13, 1.24, -6.69, 2.31, 1.67, 8.19, repro,
2012-07-01,4.51, 0.32, -9.96, 2.30, 1.62, 8.08, repro,
2012-07-02,3.16, 1.02, -8.26, 2.23, 1.61, 7.97, repro,
2012-07-03,2.01, -0.92, 2.23, 2.22, 1.61, 7.96, repro,
2012-07-04,0.46, 0.11, 2.11, 2.28, 1.67, 8.14, repro,
2012-07-05,3.13, 0.82, -3.74, 2.46, 1.79, 8.77, repro,
2012-07-06,4.25, 0.08, -11.03, 2.30, 1.67, 8.23, repro,
2012-07-07,2.55, 0.23, -14.59, 2.30, 1.63, 8.10, repro,
2012-07-08,1.41, -0.51, -0.64, 2.29, 1.66, 8.00, repro,
2012-07-09,2.92, -0.43, -5.25, 2.33, 1.72, 8.39, repro,
2012-07-10,0.92, -0.78, -6.18, 2.46, 1.71, 8.71, repro,
2012-07-11,3.56, 1.31, -8.08, 2.29, 1.66, 7.94, repro,
2012-07-12,1.64, 0.94, -3.23, 2.24, 1.63, 8.04, repro,
2012-07-13,2.48, -0.26, -7.16, 2.21, 1.62, 7.95, repro,
2012-07-14,2.14, 0.15, 2.21, 2.23, 1.66, 8.04, repro,
2012-07-15,3.55, -0.36, -3.29, 2.28, 1.67, 8.16, repro,
2012-07-16,1.19, 1.31, -7.65, 2.31, 1.66, 8.25, repro,
2012-07-17,1.95, 1.80, -7.81, 2.27, 1.63, 7.90, repro,
2012-07-18,1.84, -0.04, -5.38, 2.33, 1.66, 8.26, repro,
2012-07-19,4.27, -1.75, -9.06, 2.26, 1.65, 8.05, repro,
2012-07-20,2.90, 0.58, -6.70, 2.29, 1.70, 8.28, repro,
2012-07-21,0.21, -0.55, -1.50, 2.27, 1.66, 8.04, repro,
2012-07-22,3.26, 2.22, -11.37, 2.22, 1.60, 7.88, repro,
2012-07-23,2.52, 0.42, -4.06, 2.24, 1.62, 7.87, repro,
2012-07-24,0.88, 0.35, -2.28, 2.18, 1.60, 7.84, repro,
2012-07-25,0.91, -1.17, -0.15, 2.28, 1.68, 8.14, repro,
2012-07-26,1.55, -0.96, 4.62, 2.25, 1.67, 8.04, repro,
2012-07-27,2.71, 1.11, -7.81, 2.30, 1.62, 8.16, repro,
2012-07-28,2.94, 0.56, -1.78, 2.36, 1.68, 8.38, repro,
2012-07-29,3.13, -0.19, -1.54, 2.27, 1.64, 7.96, repro,
2012-07-30,0.43, 0.06, -1.64, 2.23, 1.65, 8.05, repro,
2012-07-31,0.94, 0.87, 6.25, 2.34, 1.70, 8.45, repro,
2012-08-01,1.76, 0.31, -1.12, 2.30, 1.70, 8.13, repro,
2012-08-02,1.21, 0.30, -1.80, 2.40, 1.73, 8.66, repro,
2012-08-03,2.85, -0.46, 0.63, 2.29, 1.65, 8.10, repro,
2012-08-04,1.13, -0.11, 3.95, 2.32, 1.63, 8.30, repro,
2012-08-05,2.91, 0.87, 2.23, 2.25, 1.64, 8.17, repro,
2012-08-06,1.15, 0.02, 0.92, 2.17, 1.61, 7.81, repro,
2012-08-07,0.21, 1.20, 0.43, 2.31, 1.68, 8.29, repro,
2012-08-08,0.87, 0.51, -2.67, 2.30, 1.65, 8.32, repro,
2012-08-09,1.26, 0.14, 0.56, 2.32, 1.63, 8.32, repro,
2012-08-10,-0.00, 0.86, 0.24, 2.37, 1.72, 8.33, repro,
2012-08-11,0.37, 0.06, 9.27, 2.29, 1.68, 8.26, repro,
2012-08-12,1.76, 0.28, -0.03, 2.26, 1.62, 8.07, repro,
2012-08-13,-0.10, -1.32, 11.23, 2.22, 1.63, 7.98, repro,
2012-08-14,3.13, -0.40, 6.27, 2.30, 1.63, 8.18, repro,
2012-08-15,0.97, 0.70, 4.09, 2.31, 1.64, 8.35, repro,
2012-08-16,-0.58, 0.41, -0.52, 2.30, 1.64, 8.15, repro,
2012-08-17,-0.14, -0.14, 4.00, 2.29, 1.63, 8.16, repro,
2012-08-18,0.86, -0.38, 1.65, 2.28, 1.64, 8.12, repro,
2012-08-19,1.87, 1.08, -2.78, 2.24, 1.62, 7.98, repro,
2012-08-20,1.24, 1.08, 4.41, 2.23, 1.61, 7.95, repro,
2012-08-21,1.28, 2.40, 1.59, 2.30, 1.66, 8.26, repro,
2012-08-22,1.78, 1.20, 2.88, 2.42, 1.75, 8.51, repro,
2012-08-23,0.86, 0.97, 5.22, 2.35, 1.69, 8.42, repro,
2012-08-24,1.42, 1.14, -0.17, 2.21, 1.61, 7.88, repro,
2012-08-25,3.51, 1.15, 3.74, 2.31, 1.72, 8.27, repro,
2012-08-26,0.11, 4.69, 8.63, 2.23, 1.64, 7.99, repro,
2012-08-27,0.09, 1.83, 2.10, 2.37, 1.69, 8.52, repro,
2012-08-28,0.24, 1.73, 3.24, 2.32, 1.72, 8.32, repro,
2012-08-29,1.20, 1.88, 5.21, 2.24, 1.67, 8.08, repro,
2012-08-30,0.52, 0.97, 9.37, 2.35, 1.70, 8.40, repro,
2012-08-31,1.98, 1.54, 4.61, 2.37, 1.70, 8.47, repro,
2012-09-01,0.16, 1.50, 1.44, 2.33, 1.69, 8.47, repro,
2012-09-02,1.03, 1.38, 11.96, 2.30, 1.63, 8.23, repro,
2012-09-03,1.47, 1.69, 6.86, 2.26, 1.65, 8.07, repro,
2012-09-04,0.57, 1.23, 8.67, 2.34, 1.67, 8.32, repro,
2012-09-05,0.05, 0.80, 9.68, 2.35, 1.70, 8.40, repro,
2012-09-06,2.70, 3.30, -0.28, 2.19, 1.60, 7.77, repro,
2012-09-07,1.10, 3.21, 4.11, 2.35, 1.69, 8.42, repro,
2012-09-08,2.59, 1.88, -1.70, 2.18, 1.63, 7.87, repro,
2012-09-09,1.28, 2.98, 3.78, 2.21, 1.64, 7.88, repro,
2012-09-10,1.08, 1.72, 7.36, 2.29, 1.68, 8.24, repro,
2012-09-11,1.69, 1.25, 6.27, 2.35, 1.67, 8.41, repro,
2012-09-12,2.26, 1.77, 1.92, 2.34, 1.70, 8.39, repro,
2012-09-13,0.94, 1.56, -6.95, 2.41, 1.72, 8.47, repro,
2012-09-14,1.10, 1.84, 1.08, 2.29, 1.68, 8.25, repro,
2012-09-15,1.85, 2.52, 1.75, 2.18, 1.61, 7.83, repro,
2012-09-16,2.18, 2.61, -3.18, 2.25, 1.66, 7.96, repro,
2012-09-17,2.73, 1.67, -2.20, 2.30, 1.66, 8.13, repro,
2012-09-18,1.38, -0.00, 5.65, 2.20, 1.60, 7.90, repro,
2012-09-19,3.22, 1.35, 4.78, 2.44, 1.75, 8.82, repro,
2012-09-20,0.90, 0.57, 6.54, 2.19, 1.62, 7.88, repro,
2012-09-21,3.92, -0.37, -1.02, 2.32, 1.68, 8.25, repro,
2012-09-22,1.31, 2.00, 7.52, 2.25, 1.65, 7.98, repro,
2012-09-23,1.66, 2.28, -2.38, 2.18, 1.61, 7.90, repro,
2012-09-24,1.38, 1.93, 9.25, 2.43, 1.74, 8.60, repro,
2012-09-25,1.67, 1.84, 4.51, 2.26, 1.73, 8.24, repro,
2012-09-26,2.15, 1.34, 1.99, 2.19, 1.63, 7.89, repro,
2012-09-27,1.42, -0.15, 4.49, 2.22, 1.65, 7.99, repro,
2012-09-28,1.41, 0.95, 4.11, 2.29, 1.66, 8.11, repro,
2012-09-29,0.19, 1.10, 7.37, 2.23, 1.67, 8.18, repro,
2012-09-30,-0.08, 1.05, 4.46, 2.29, 1.67, 8.10, repro,
2012-10-01,0.90, 1.69, 5.82, 2.24, 1.65, 8.14, repro,
2012-10-02,1.98, 0.72, 6.05, 2.24, 1.68, 8.08, repro,
2012-10-03,2.87, 1.18, -0.95, 2.19, 1.62, 7.83, repro,
2012-10-04,2.63, 1.97, 0.32, 2.31, 1.69, 8.32, repro,
2012-10-05,0.86, 4.41, 0.99, 2.32, 1.68, 8.37, repro,
2012-10-06,1.23, 2.18, 12.17, 2.18, 1.63, 7.94, repro,
2012-10-07,0.17, 2.44, 9.49, 2.25, 1.70, 8.23, repro,
2012-10-08,0.63, 0.94, 6.18, 2.28, 1.66, 8.07, repro,
2012-10-09,0.80, 2.40, 3.13, 2.21, 1.62, 7.89, repro,
2012-10-10,-0.03, 0.18, 7.70, 2.28, 1.69, 8.23, repro,
2012-10-11,0.73, 1.79, 2.60, 2.25, 1.65, 8.09, repro,
2012-10-12,2.35, 1.61, 5.53, 2.21, 1.64, 8.02, repro,
2012-10-13,2.36, 1.97, -3.72, 2.21, 1.63, 7.95, repro,
