PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498217932 North Latitude, -82.5323205301 East Longitude, -15.71764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-17,-0.18, -2.01, 6.66, 1.87, 1.83, 8.38, repro,
2016-07-18,1.07, -0.35, 9.18, 1.71, 1.64, 7.63, repro,
2016-07-19,1.26, -0.31, -16.05, 1.88, 2.07, 8.64, repro,
2016-07-20,1.60, 0.18, -17.60, 1.85, 1.75, 8.44, repro,
2016-07-21,0.10, -2.74, -7.08, 1.83, 1.73, 8.26, repro,
2016-07-22,-0.84, -0.89, -3.25, 1.79, 1.70, 7.99, repro,
2016-07-23,-0.21, -0.66, 7.70, 1.68, 1.61, 7.46, repro,
2016-07-24,-1.71, -5.56, 4.45, 2.52, 2.77, 11.79, repro,
2016-07-25,1.34, 0.35, 1.01, 1.70, 1.63, 7.62, repro,
2016-07-26,-1.15, 0.87, -3.40, 2.11, 1.96, 9.26, repro,
2016-07-27,-3.29, -0.77, 13.28, 2.10, 2.07, 9.49, repro,
2016-07-28,2.49, 0.37, 0.06, 1.84, 1.84, 8.15, repro,
2016-07-29,-1.70, -1.02, -8.66, 1.73, 1.67, 7.80, repro,
2016-07-30,-1.77, -0.94, 2.42, 1.78, 1.67, 8.04, repro,
2016-07-31,-1.57, -1.01, -2.56, 1.76, 1.68, 7.89, repro,
2016-08-01,0.52, 3.63, 7.35, 1.83, 1.77, 8.54, repro,
2016-08-02,1.57, -0.49, -9.70, 1.80, 1.73, 7.95, repro,
2016-08-03,-0.52, -1.25, -1.69, 1.68, 1.62, 7.49, repro,
2016-08-04,0.35, 0.23, -13.40, 1.87, 1.78, 8.39, repro,
2016-08-05,-0.38, -1.75, -2.11, 1.68, 1.61, 7.54, repro,
2016-08-06,-0.87, 0.17, 8.92, 1.72, 1.65, 7.58, repro,
2016-08-07,-1.58, 0.33, 1.58, 1.74, 1.64, 7.79, repro,
2016-08-08,3.87, 1.01, 10.52, 5.41, 5.81, 24.74, repro,
2016-08-09,0.37, -1.79, 4.40, 1.84, 1.69, 8.15, repro,
2016-08-10,2.59, -1.37, -7.02, 1.86, 1.79, 8.28, repro,
2016-08-11,-0.93, -0.23, -1.73, 1.76, 1.71, 7.77, repro,
2016-08-12,1.56, -1.89, 2.97, 1.76, 1.79, 8.13, repro,
2016-08-13,2.37, 0.73, -15.08, 1.84, 1.84, 8.34, repro,
2016-08-14,-0.57, -1.80, 0.72, 1.67, 1.61, 7.49, repro,
2016-08-15,0.95, 1.03, -7.01, 1.72, 1.62, 7.69, repro,
2016-08-16,0.05, -1.12, 5.08, 1.83, 1.83, 8.18, repro,
2016-08-17,0.64, -0.60, 6.00, 1.72, 1.70, 7.68, repro,
2016-08-18,0.43, -2.67, 8.68, 1.76, 1.69, 7.85, repro,
2016-08-19,1.10, -4.55, -5.99, 1.98, 2.05, 9.01, repro,
2016-08-20,0.53, -0.49, 10.71, 1.72, 1.64, 7.70, repro,
2016-08-21,0.46, -1.43, -0.46, 1.82, 1.79, 8.14, repro,
2016-08-22,2.90, 2.79, -6.26, 1.72, 1.67, 7.77, repro,
2016-08-23,-1.69, -2.42, 1.52, 2.10, 1.99, 9.42, repro,
2016-08-24,1.15, 0.03, -10.93, 1.77, 1.78, 8.03, repro,
2016-08-25,-0.25, -0.59, -7.51, 1.68, 1.61, 7.51, repro,
2016-08-26,-0.06, -0.59, -6.46, 1.95, 1.90, 8.82, repro,
2016-08-27,2.01, -2.94, 0.48, 1.84, 1.82, 8.26, repro,
2016-08-28,1.79, -4.63, -4.28, 2.04, 2.03, 9.19, repro,
2016-08-29,0.50, -3.13, -5.17, 1.93, 1.92, 8.97, repro,
2016-08-30,1.53, -2.11, -4.77, 1.72, 1.65, 7.77, repro,
2016-08-31,2.04, -3.69, -2.19, 1.72, 1.69, 7.81, repro,
2016-09-01,-0.50, -0.74, 0.13, 1.81, 1.70, 8.11, repro,
2016-09-02,1.66, -0.82, -0.61, 2.50, 2.52, 11.52, repro,
2016-09-07,-0.38, -0.76, -27.47, 3.22, 2.85, 14.88, repro,
2016-09-08,0.51, 0.29, 0.88, 1.78, 1.71, 8.10, repro,
2016-09-09,1.81, -0.80, 0.85, 1.97, 1.78, 8.85, repro,
2016-09-10,-0.66, -0.77, -14.28, 1.76, 1.68, 7.98, repro,
2016-09-11,2.68, -1.46, -14.10, 1.71, 1.65, 7.64, repro,
2016-09-12,0.32, -0.38, -3.20, 1.83, 1.72, 8.07, repro,
2016-09-13,-0.10, -0.46, 3.15, 1.71, 1.68, 7.78, repro,
2016-09-14,3.26, -0.30, -19.47, 1.85, 1.81, 8.40, repro,
2016-09-15,2.95, -0.59, -6.85, 1.81, 1.77, 8.15, repro,
2016-09-16,0.72, -2.05, 3.35, 1.76, 1.74, 8.02, repro,
2016-09-17,0.44, -1.21, -4.13, 1.69, 1.66, 7.57, repro,
2016-09-18,0.92, -2.09, -3.08, 1.68, 1.60, 7.49, repro,
2016-09-19,1.19, 0.25, -0.97, 1.73, 1.73, 7.78, repro,
2016-09-20,0.38, -0.33, -8.71, 1.91, 1.95, 8.96, repro,
2016-09-21,5.43, -2.63, 0.89, 1.85, 1.74, 8.25, repro,
2016-09-22,0.64, -1.22, -4.22, 1.85, 1.79, 8.52, repro,
2016-09-23,2.12, -0.82, -0.70, 1.75, 1.65, 7.75, repro,
2016-09-24,0.64, -3.92, -4.38, 1.85, 1.86, 8.41, repro,
2016-09-25,-0.84, -0.63, 1.10, 1.75, 1.69, 7.82, repro,
2016-09-26,1.90, -2.82, -0.57, 1.85, 1.88, 8.49, repro,
2016-09-27,0.07, -1.28, 1.53, 1.73, 1.67, 7.90, repro,
2016-09-28,0.27, -0.36, -11.47, 1.79, 1.73, 8.17, repro,
2016-09-29,1.06, 0.56, -4.23, 1.74, 1.75, 7.99, repro,
2016-09-30,2.86, -0.22, -11.88, 1.70, 1.64, 7.65, repro,
2016-10-01,1.24, -1.44, -7.75, 1.86, 1.80, 8.61, repro,
2016-10-02,3.92, -1.43, 3.62, 1.79, 1.69, 7.98, repro,
2016-10-03,0.28, -0.21, -12.51, 1.69, 1.62, 7.51, repro,
2016-10-04,2.12, 0.54, -1.32, 1.75, 1.72, 7.75, repro,
2016-10-05,-0.32, -0.23, -4.38, 1.68, 1.61, 7.51, repro,
2016-10-06,1.31, -2.14, -3.31, 1.69, 1.61, 7.57, repro,
2016-10-07,-1.80, 2.23, -0.21, 1.68, 1.62, 7.56, repro,
2016-10-08,-1.01, 1.58, -1.91, 1.67, 1.61, 7.46, repro,
2016-10-09,-1.35, 1.86, -3.38, 1.72, 1.68, 7.71, repro,
2016-10-10,0.09, 0.97, -7.90, 1.68, 1.61, 7.47, repro,
2016-10-11,-1.21, 0.50, -4.29, 1.68, 1.60, 7.52, repro,
2016-10-12,-0.90, 1.51, -3.89, 1.67, 1.60, 7.45, repro,
2016-10-13,-0.60, 1.04, -2.09, 1.68, 1.61, 7.47, repro,
2016-10-14,0.42, 1.27, -5.10, 1.66, 1.60, 7.38, repro,
2016-10-15,0.17, 1.46, -17.73, 1.70, 1.62, 7.59, repro,
2016-10-16,-1.06, 0.61, -1.00, 1.74, 1.62, 7.89, repro,
2016-10-17,0.28, 0.55, -2.22, 1.73, 1.63, 7.75, repro,
2016-10-18,-1.02, 1.46, -4.47, 1.74, 1.62, 7.79, repro,
2016-10-19,1.02, 0.16, -1.41, 1.68, 1.60, 7.49, repro,
2016-10-20,0.37, -1.90, -0.02, 1.68, 1.60, 7.48, repro,
2016-10-21,0.50, -0.24, -3.13, 1.68, 1.60, 7.50, repro,
2016-10-22,0.56, 0.28, 4.36, 1.68, 1.60, 7.48, repro,
2016-10-23,0.73, -0.80, -12.23, 1.67, 1.60, 7.47, repro,
2016-10-24,0.34, -0.44, -4.03, 1.67, 1.60, 7.45, repro,
2016-10-25,0.72, -0.41, -6.78, 1.68, 1.60, 7.50, repro,
2016-10-26,0.89, -1.42, -10.77, 1.84, 1.68, 8.11, repro,
2016-10-27,1.06, -2.59, 1.05, 1.69, 1.64, 7.61, repro,
2016-10-28,0.81, -1.69, -7.07, 1.67, 1.61, 7.48, repro,
2016-10-29,-0.52, -1.07, -6.79, 1.67, 1.61, 7.48, repro,
2016-10-30,1.26, -2.59, -9.99, 1.67, 1.60, 7.46, repro,
2016-10-31,1.11, -1.75, -7.44, 1.67, 1.60, 7.48, repro,
2016-11-01,1.04, -2.25, -6.77, 1.67, 1.62, 7.51, repro,
2016-11-02,0.77, -1.71, -2.71, 1.74, 1.67, 7.74, repro,
2016-11-03,-0.19, -0.33, -6.46, 1.67, 1.63, 7.51, repro,
2016-11-04,2.37, -1.11, -6.02, 1.70, 1.63, 7.60, repro,
2016-11-05,1.27, -1.53, -8.35, 1.67, 1.61, 7.49, repro,
2016-11-06,0.58, -0.41, -9.19, 1.68, 1.62, 7.58, repro,
2016-11-07,1.01, -1.01, -2.05, 1.68, 1.62, 7.52, repro,
2016-11-08,1.48, -0.56, -8.38, 1.68, 1.63, 7.52, repro,
2016-11-09,0.68, -0.34, -5.49, 1.78, 1.78, 8.00, repro,
2016-11-10,1.14, 0.05, -4.81, 1.71, 1.65, 7.64, repro,
2016-11-11,1.08, -1.25, -3.37, 1.67, 1.61, 7.46, repro,
2016-11-12,1.25, 0.09, -2.62, 1.69, 1.65, 7.60, repro,
2016-11-13,1.61, -1.96, -15.58, 1.72, 1.69, 7.68, repro,
2016-11-14,-0.72, -0.44, -9.79, 1.72, 1.66, 7.72, repro,
2016-11-15,-0.52, -0.54, -4.11, 1.71, 1.66, 7.75, repro,
2016-11-16,2.15, -1.78, 0.40, 1.68, 1.63, 7.50, repro,
2016-11-17,-0.35, -0.43, -0.52, 1.68, 1.63, 7.51, repro,
2016-11-18,1.37, -1.53, -6.20, 1.68, 1.63, 7.49, repro,
2016-11-19,0.42, -0.57, -3.48, 1.68, 1.63, 7.53, repro,
2016-11-20,1.58, -0.14, -5.14, 1.66, 1.62, 7.47, repro,
2016-11-21,0.39, 0.03, -3.18, 1.67, 1.62, 7.47, repro,
2016-11-22,0.36, -0.32, 2.52, 1.67, 1.62, 7.45, repro,
2016-11-23,0.28, -0.77, -2.47, 1.67, 1.62, 7.44, repro,
2016-11-24,1.02, -0.61, -2.86, 1.68, 1.63, 7.50, repro,
2016-11-25,-0.48, -0.66, -4.14, 1.67, 1.63, 7.49, repro,
2016-11-26,-0.19, -1.06, -5.87, 1.72, 1.62, 7.68, repro,
2016-11-27,1.21, -0.82, -3.78, 1.72, 1.65, 7.59, repro,
2016-11-28,0.52, -0.53, -1.88, 1.68, 1.63, 7.53, repro,
2016-11-29,1.72, -1.10, 2.83, 1.69, 1.64, 7.58, repro,
2016-11-30,1.64, 0.29, -6.30, 1.72, 1.67, 7.65, repro,
2016-12-01,0.97, -1.32, -0.20, 1.72, 1.62, 7.70, repro,
2016-12-02,-0.14, 0.29, 1.19, 1.73, 1.62, 7.71, repro,
2016-12-03,-0.34, -0.60, -1.77, 1.68, 1.60, 7.47, repro,
2016-12-04,0.63, -0.69, -1.20, 1.68, 1.63, 7.54, repro,
2016-12-05,0.58, 0.25, 6.97, 1.68, 1.63, 7.51, repro,
2016-12-06,-1.83, -0.35, 6.20, 1.96, 1.87, 8.67, repro,
2016-12-07,0.73, 0.87, 9.32, 1.67, 1.60, 7.40, repro,
2016-12-08,-0.13, 1.20, -9.93, 1.68, 1.60, 7.48, repro,
2016-12-09,-1.01, -0.26, -9.31, 1.74, 1.72, 7.77, repro,
2016-12-10,0.24, 0.33, -11.09, 1.67, 1.64, 7.53, repro,
2016-12-11,0.10, -0.30, -9.23, 1.66, 1.62, 7.44, repro,
2016-12-12,-0.38, 0.12, -6.45, 1.66, 1.60, 7.41, repro,
2016-12-13,1.31, -0.35, -3.20, 1.70, 1.62, 7.49, repro,
2016-12-14,0.07, -0.24, -5.30, 1.71, 1.65, 7.61, repro,
2016-12-15,1.54, 0.05, -5.32, 1.69, 1.68, 7.65, repro,
2016-12-16,0.58, -0.18, -4.08, 1.68, 1.63, 7.56, repro,
2016-12-17,2.36, -0.18, -3.33, 1.67, 1.61, 7.45, repro,
2016-12-18,0.48, 0.57, -8.75, 1.69, 1.66, 7.60, repro,
2016-12-19,2.85, -0.68, -11.29, 1.71, 1.68, 7.65, repro,
2016-12-20,0.29, 0.40, -5.01, 1.68, 1.64, 7.58, repro,
2016-12-21,0.41, 1.29, -1.61, 1.67, 1.63, 7.52, repro,
2016-12-22,2.16, -0.50, -1.55, 1.67, 1.63, 7.51, repro,
2016-12-23,1.54, -0.72, -2.84, 1.68, 1.61, 7.47, repro,
2016-12-24,1.71, -0.51, -1.36, 1.67, 1.61, 7.46, repro,
2016-12-25,0.91, -0.41, -4.92, 1.68, 1.63, 7.53, repro,
2016-12-26,2.15, -0.50, -8.53, 1.69, 1.64, 7.57, repro,
2016-12-27,1.99, -1.35, -2.09, 1.67, 1.63, 7.46, repro,
2016-12-28,2.80, -1.72, 0.44, 1.66, 1.63, 7.46, repro,
2016-12-29,0.67, -1.41, -6.29, 1.68, 1.61, 7.44, repro,
2016-12-30,0.08, -0.13, -11.94, 1.76, 1.72, 8.10, repro,
2016-12-31,1.58, -0.45, -1.11, 1.67, 1.63, 7.49, repro,
2017-01-01,0.18, -0.29, -1.15, 1.68, 1.63, 7.52, repro,
2017-01-02,0.90, 0.03, 3.64, 1.68, 1.65, 7.57, repro,
2017-01-03,-0.03, -0.87, -0.59, 1.70, 1.64, 7.67, repro,
2017-01-04,0.97, 1.39, 6.49, 1.70, 1.68, 7.76, repro,
2017-01-05,1.28, 0.87, 1.48, 1.67, 1.64, 7.50, repro,
2017-01-06,1.74, -0.67, -1.51, 1.68, 1.64, 7.56, repro,
2017-01-07,-0.42, 1.92, -12.06, 1.72, 1.68, 7.80, repro,
2017-01-08,-0.83, 1.98, -11.00, 1.72, 1.71, 7.74, repro,
2017-01-09,0.19, -0.44, -10.43, 1.68, 1.65, 7.60, repro,
2017-01-10,0.40, -0.48, -11.70, 1.68, 1.67, 7.65, repro,
2017-01-11,1.54, -0.54, -4.78, 1.67, 1.63, 7.49, repro,
2017-01-12,0.68, 0.23, -4.61, 1.67, 1.63, 7.47, repro,
2017-01-13,-0.06, -0.94, 0.61, 1.68, 1.63, 7.53, repro,
2017-01-14,0.64, 0.87, -0.97, 1.68, 1.63, 7.55, repro,
2017-01-15,0.75, 0.18, -10.48, 1.68, 1.62, 7.48, repro,
2017-01-16,-0.40, 0.36, -4.77, 1.66, 1.62, 7.47, repro,
2017-01-17,2.16, -0.66, -1.12, 1.70, 1.65, 7.66, repro,
2017-01-18,1.49, -0.82, -1.53, 1.72, 1.65, 7.72, repro,
2017-01-19,1.27, -0.06, 1.71, 2.29, 2.22, 10.51, repro,
2017-08-07,1.66, 1.68, -16.36, 3.96, 3.48, 18.16, repro,
2017-08-08,1.57, 0.01, -9.24, 1.76, 1.68, 7.95, repro,
2017-08-09,0.24, -1.79, -7.89, 1.79, 1.77, 8.34, repro,
2017-08-10,0.25, -2.61, 1.08, 1.97, 2.00, 8.93, repro,
2017-08-11,-0.74, -1.89, -7.51, 1.84, 1.85, 8.17, repro,
2017-08-12,5.16, 3.00, -29.74, 3.54, 3.47, 15.90, repro,
2017-08-14,4.68, -2.60, -14.47, 2.96, 2.59, 13.20, repro,
2017-08-15,0.07, -1.09, 1.54, 2.29, 2.15, 10.15, repro,
2017-08-16,2.54, 1.42, -1.24, 2.21, 2.11, 10.22, repro,
2017-08-17,0.14, -3.68, 6.07, 1.85, 1.83, 8.38, repro,
2017-08-18,0.61, 1.18, 1.15, 1.89, 1.85, 8.87, repro,
2017-08-19,0.43, 0.58, -3.85, 1.76, 1.70, 7.88, repro,
2017-08-20,0.12, -0.65, -2.24, 1.74, 1.73, 7.89, repro,
2017-08-21,1.59, -0.39, 1.02, 1.72, 1.69, 7.70, repro,
2017-08-22,1.45, 0.11, -6.77, 1.74, 1.69, 7.70, repro,
2017-08-23,1.46, -1.84, -1.76, 2.06, 2.07, 9.14, repro,
2017-08-24,1.58, -1.45, -3.27, 1.76, 1.69, 7.87, repro,
2017-08-25,1.30, -0.24, 0.85, 1.90, 1.75, 8.45, repro,
2017-08-26,1.63, -1.00, 16.84, 1.93, 1.86, 8.67, repro,
2017-08-27,2.06, -3.22, -18.87, 1.80, 1.75, 8.17, repro,
2017-08-28,1.42, -0.32, -1.46, 1.76, 1.74, 7.98, repro,
2017-08-29,0.24, -1.65, -7.36, 1.80, 1.72, 8.02, repro,
2017-08-30,0.81, -0.93, -14.86, 1.99, 1.98, 9.06, repro,
2017-08-31,0.35, -0.79, 1.60, 1.80, 1.79, 8.26, repro,
2017-09-01,2.82, -0.21, -16.66, 1.94, 1.86, 8.72, repro,
2017-09-02,0.18, 0.46, -5.21, 1.71, 1.67, 7.71, repro,
2017-09-03,3.28, 0.54, -7.32, 1.78, 1.83, 8.27, repro,
2017-09-04,2.86, 0.88, -8.18, 1.67, 1.61, 7.45, repro,
2017-09-05,-0.58, 1.91, 1.60, 1.71, 1.73, 7.81, repro,
2017-09-06,-0.06, 1.29, -3.53, 1.70, 1.65, 7.71, repro,
2017-09-07,1.10, 0.53, 5.57, 1.78, 1.80, 7.93, repro,
2017-09-08,1.02, 0.26, 1.17, 1.92, 1.93, 8.67, repro,
2017-09-09,2.61, -1.21, -3.25, 1.68, 1.62, 7.49, repro,
2017-09-10,-0.15, 2.11, 11.29, 1.68, 1.63, 7.54, repro,
2017-09-11,-0.83, 7.29, -2.03, 1.98, 1.99, 8.87, repro,
2017-09-12,3.82, 2.80, -20.92, 3.06, 2.81, 13.40, repro,
2017-09-13,2.05, 0.24, 1.38, 1.74, 1.66, 7.81, repro,
2017-09-14,1.47, 1.67, -7.40, 1.91, 1.77, 8.39, repro,
2017-09-15,3.18, 0.47, -10.89, 2.12, 1.96, 9.73, repro,
2017-09-16,1.56, -0.28, -4.06, 1.68, 1.63, 7.58, repro,
2017-09-17,2.16, 0.00, -3.10, 1.70, 1.66, 7.72, repro,
2017-09-18,1.73, -1.48, -2.93, 1.74, 1.72, 7.74, repro,
2017-09-19,1.01, 1.72, -1.10, 1.68, 1.66, 7.63, repro,
2017-09-20,0.57, 1.22, 1.40, 1.67, 1.64, 7.54, repro,
2017-09-21,0.56, 1.47, -9.54, 1.68, 1.63, 7.53, repro,
2017-09-22,2.87, 0.16, 3.09, 2.02, 1.85, 8.90, repro,
2017-09-23,2.47, -2.37, -5.54, 1.74, 1.72, 7.75, repro,
2017-09-24,0.27, -0.63, 0.71, 1.70, 1.67, 7.58, repro,
2017-09-25,2.21, 0.13, -5.47, 1.68, 1.64, 7.56, repro,
2017-09-26,0.30, 0.42, -6.86, 1.73, 1.72, 7.93, repro,
2017-09-27,3.24, 0.42, -15.60, 1.72, 1.66, 7.64, repro,
2017-09-28,0.53, -0.45, -0.16, 1.74, 1.66, 7.95, repro,
2017-09-29,-0.22, 0.07, -1.74, 1.69, 1.66, 7.62, repro,
2017-09-30,1.10, 0.83, -5.95, 1.72, 1.67, 7.82, repro,
2017-10-01,1.71, -0.16, 4.83, 1.97, 1.93, 8.94, repro,
2017-10-02,1.08, 0.39, -8.68, 1.69, 1.63, 7.55, repro,
2017-10-03,1.68, 0.39, -2.01, 1.68, 1.63, 7.55, repro,
2017-10-04,0.10, 1.22, -14.61, 1.75, 1.75, 7.95, repro,
2017-10-05,1.06, 0.88, -11.15, 1.70, 1.67, 7.74, repro,
2017-10-06,0.14, -0.25, -13.60, 1.69, 1.66, 7.67, repro,
2017-10-07,1.38, -1.23, -4.26, 1.70, 1.67, 7.67, repro,
2017-10-08,-7.94, 30.06, 15.89, 23.20, 39.22, 68.96, repro,
2017-10-09,0.91, -0.51, 0.17, 1.83, 1.82, 8.13, repro,
2017-10-10,0.01, 1.16, -5.53, 1.69, 1.65, 7.64, repro,
2017-10-11,2.62, 0.58, -12.67, 1.73, 1.73, 7.78, repro,
2017-10-12,0.64, -0.14, -6.32, 1.69, 1.67, 7.73, repro,
2017-10-13,3.36, -1.76, 0.03, 1.92, 1.80, 8.85, repro,
2017-10-14,2.02, -2.31, -1.29, 1.76, 1.74, 7.81, repro,
2017-10-15,0.84, -2.70, 0.96, 2.09, 2.05, 9.20, repro,
2017-10-16,1.51, -1.39, -11.36, 1.75, 1.77, 7.98, repro,
2017-10-17,1.86, 0.71, -13.08, 1.89, 1.94, 8.73, repro,
2017-10-18,1.22, -0.21, -6.89, 1.66, 1.62, 7.48, repro,
2017-10-19,1.22, 0.32, -10.49, 1.74, 1.69, 7.95, repro,
2017-10-20,1.76, -0.25, 1.46, 1.73, 1.66, 7.84, repro,
2017-10-21,1.44, -0.69, 0.49, 1.68, 1.65, 7.55, repro,
2017-10-22,1.28, 0.54, -9.67, 1.77, 1.77, 7.97, repro,
2017-10-23,1.14, -2.52, -6.38, 1.82, 1.79, 8.51, repro,
2017-10-24,0.64, 1.98, -2.28, 1.82, 1.85, 8.30, repro,
2017-10-25,-0.87, 1.59, 1.92, 1.68, 1.62, 7.49, repro,
2017-10-26,-0.83, 2.09, -3.30, 1.68, 1.64, 7.49, repro,
2017-10-27,-0.30, 1.20, -4.67, 1.72, 1.70, 7.69, repro,
2017-10-28,-0.22, -0.14, -6.05, 1.69, 1.67, 7.69, repro,
2017-10-29,-2.17, 3.56, 8.73, 1.93, 1.85, 8.51, repro,
2017-10-30,-1.50, 1.57, -1.30, 1.68, 1.63, 7.57, repro,
2017-10-31,-0.78, 2.13, -0.48, 1.68, 1.64, 7.51, repro,
2017-11-01,-0.70, 0.90, -6.88, 1.72, 1.69, 7.71, repro,
2017-11-02,-0.42, 0.52, -5.84, 1.73, 1.69, 7.71, repro,
2017-11-03,-1.32, -0.21, -10.04, 1.67, 1.65, 7.57, repro,
2017-11-04,-1.44, 0.25, -6.16, 1.67, 1.63, 7.56, repro,
2017-11-05,-0.81, -0.28, -2.43, 1.68, 1.63, 7.54, repro,
2017-11-06,-1.50, 0.77, -1.60, 1.68, 1.65, 7.52, repro,
2017-11-07,-0.47, 0.62, -1.62, 1.68, 1.65, 7.56, repro,
2017-11-08,-0.53, 1.06, -5.11, 1.67, 1.64, 7.53, repro,
2017-11-09,-1.88, 0.35, -5.79, 1.70, 1.62, 7.74, repro,
2017-11-10,-3.20, 1.38, -4.23, 1.73, 1.63, 7.82, repro,
2017-11-11,-0.95, 1.37, -11.03, 1.84, 1.72, 8.17, repro,
2017-11-12,-0.06, 0.95, -9.85, 1.68, 1.65, 7.55, repro,
2017-11-13,0.05, 0.37, -9.33, 1.67, 1.64, 7.53, repro,
2017-11-14,-0.06, -0.08, -5.49, 1.71, 1.72, 7.79, repro,
2017-11-15,0.26, -0.98, -3.69, 1.69, 1.63, 7.58, repro,
2017-11-16,0.58, -0.80, -6.46, 1.69, 1.63, 7.61, repro,
2017-11-17,0.37, 1.02, -3.18, 1.68, 1.64, 7.57, repro,
2017-11-18,1.72, 0.25, -5.86, 1.68, 1.64, 7.57, repro,
2017-11-19,-0.47, 0.46, -8.40, 1.70, 1.70, 7.74, repro,
2017-11-20,0.44, -0.25, -0.20, 1.67, 1.63, 7.55, repro,
2017-11-21,-0.01, 0.11, -7.92, 1.69, 1.62, 7.55, repro,
2017-11-22,0.18, -1.06, -2.94, 1.69, 1.62, 7.54, repro,
2017-11-23,-1.05, 1.35, -9.09, 1.70, 1.71, 7.73, repro,
2017-11-24,0.53, -0.20, -1.42, 1.76, 1.69, 7.91, repro,
2017-11-25,0.71, 0.13, -3.23, 1.66, 1.63, 7.47, repro,
2017-11-26,0.15, -0.17, -3.50, 1.74, 1.64, 7.79, repro,
2017-11-27,-0.10, 1.23, -6.24, 1.70, 1.63, 7.60, repro,
2017-11-28,0.46, 0.50, -1.32, 1.66, 1.63, 7.47, repro,
2017-11-29,0.27, 0.69, -2.77, 1.69, 1.69, 7.63, repro,
2017-11-30,0.60, 1.22, -3.02, 1.69, 1.70, 7.67, repro,
2017-12-01,-0.78, 0.73, -7.07, 1.67, 1.63, 7.54, repro,
2017-12-02,0.96, -0.06, -9.31, 1.68, 1.62, 7.54, repro,
2017-12-03,1.54, 0.25, -6.05, 1.68, 1.63, 7.56, repro,
2017-12-04,-0.54, 0.94, -1.23, 1.69, 1.69, 7.62, repro,
2017-12-05,0.83, 0.59, 0.72, 1.68, 1.64, 7.59, repro,
2017-12-06,0.79, 1.03, -2.93, 1.67, 1.64, 7.58, repro,
2017-12-07,-0.42, 1.89, -3.35, 1.70, 1.69, 7.73, repro,
2017-12-08,-0.14, 1.14, -3.72, 1.70, 1.67, 7.76, repro,
2017-12-09,-3.06, 1.37, -0.74, 1.79, 1.72, 8.01, repro,
2017-12-10,-0.82, 2.59, -4.13, 1.67, 1.64, 7.59, repro,
2017-12-11,-1.33, 2.51, -4.72, 1.84, 1.73, 8.22, repro,
2017-12-12,-2.00, 2.21, -10.20, 1.68, 1.63, 7.59, repro,
2017-12-13,-0.79, 2.96, -0.24, 1.72, 1.68, 7.67, repro,
2017-12-14,-1.03, 1.64, 2.33, 1.73, 1.63, 7.72, repro,
2017-12-15,-0.30, 1.30, -1.06, 1.70, 1.70, 7.88, repro,
2017-12-16,0.45, 1.56, 1.27, 1.67, 1.64, 7.52, repro,
2017-12-17,-0.33, 1.76, -4.48, 1.81, 1.72, 8.13, repro,
2017-12-18,1.01, 0.79, -9.53, 1.67, 1.63, 7.58, repro,
2017-12-19,0.37, 1.05, 0.65, 1.71, 1.66, 7.76, repro,
2017-12-20,-0.07, 1.38, -3.78, 1.68, 1.64, 7.60, repro,
2017-12-21,-0.92, 4.36, 3.73, 1.72, 1.69, 7.84, repro,
2017-12-22,-0.88, 1.33, -2.94, 1.67, 1.65, 7.60, repro,
2017-12-23,-0.49, 2.32, -5.80, 1.74, 1.68, 7.85, repro,
2017-12-24,-0.63, 0.72, -4.50, 1.70, 1.64, 7.64, repro,
2017-12-25,-1.19, 2.38, -4.31, 1.70, 1.64, 7.66, repro,
2017-12-26,-2.39, 2.56, -1.46, 1.75, 1.68, 8.05, repro,
2017-12-27,0.45, 0.81, -9.89, 1.74, 1.69, 7.80, repro,
2017-12-28,-1.14, 1.49, -3.88, 1.67, 1.66, 7.64, repro,
2017-12-29,-2.17, 0.70, -1.54, 1.66, 1.62, 7.52, repro,
2017-12-30,-0.22, 1.34, -11.80, 1.69, 1.64, 7.69, repro,
2017-12-31,-0.33, 1.73, -3.92, 1.70, 1.64, 7.68, repro,
2018-01-01,-0.85, 1.31, -6.01, 1.68, 1.64, 7.58, repro,
2018-01-02,-1.73, 1.86, -9.93, 1.67, 1.63, 7.53, repro,
2018-01-03,-2.17, 1.14, -4.86, 1.67, 1.62, 7.55, repro,
2018-01-04,-1.39, 1.77, -5.52, 1.67, 1.62, 7.54, repro,
2018-01-05,-0.79, 1.54, -3.74, 1.79, 1.73, 8.12, repro,
2018-01-06,-1.36, 2.55, -8.45, 2.23, 2.18, 10.15, repro,
2018-01-07,-0.55, 1.77, -2.47, 1.81, 1.75, 8.07, repro,
2018-01-08,-1.43, 1.75, -3.03, 1.74, 1.71, 7.73, repro,
2018-01-09,-0.18, -0.77, 6.29, 1.68, 1.64, 7.65, repro,
2018-01-10,-1.82, 1.30, 7.56, 1.68, 1.62, 7.55, repro,
2018-01-11,-0.86, 1.20, 2.95, 1.70, 1.62, 7.63, repro,
2018-01-12,-1.88, 0.04, 5.95, 1.69, 1.66, 7.65, repro,
