PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2021-04-05
Release Date, 2021-10-07
Reference position, 48.7302190675 North Latitude, -121.0675482490 East Longitude, 493.88322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-27,0.04, 2.39, -8.73, 2.70, 2.09, 8.53, supp6,
2018-11-28,1.29, 4.49, -10.94, 2.69, 2.02, 8.31, supp6,
2018-11-29,2.59, 2.55, -15.28, 2.68, 2.05, 8.37, supp6,
2018-11-30,4.69, 2.13, -14.66, 2.71, 2.12, 8.39, supp6,
2018-12-01,0.81, 2.40, -10.90, 2.77, 2.07, 8.66, supp6,
2018-12-02,1.96, 2.65, -10.85, 2.73, 2.01, 8.36, supp6,
2018-12-03,2.14, 3.24, -20.65, 2.67, 1.99, 8.18, supp6,
2018-12-04,-0.55, 4.18, -15.17, 2.72, 2.03, 8.39, supp6,
2018-12-05,2.64, 3.02, -20.69, 2.84, 2.08, 8.81, supp6,
2018-12-06,0.06, 3.58, -12.46, 2.86, 2.07, 8.74, supp6,
2018-12-07,-0.86, 5.71, -5.56, 2.79, 2.06, 8.75, supp6,
2018-12-08,2.72, 3.74, -13.59, 2.72, 2.04, 8.56, supp6,
2018-12-09,2.09, 3.63, -10.55, 2.71, 1.97, 8.28, supp6,
2018-12-10,4.71, 3.27, -16.45, 2.69, 1.98, 8.12, supp6,
2018-12-11,3.16, 1.12, -19.54, 2.69, 1.97, 8.26, supp6,
2018-12-12,2.15, 6.76, -22.82, 2.66, 1.97, 8.22, supp6,
2018-12-13,4.47, 2.74, -31.44, 2.72, 2.00, 8.50, supp6,
2018-12-14,0.75, 1.67, -26.59, 2.73, 2.03, 8.51, supp6,
2018-12-15,-0.46, 0.86, 2.31, 2.68, 2.02, 8.39, supp6,
2018-12-16,3.63, 2.54, -21.76, 2.55, 1.96, 8.01, supp6,
2018-12-17,1.19, 1.51, -15.01, 2.66, 1.95, 8.23, supp6,
2018-12-18,-1.15, 4.58, -33.99, 2.66, 2.00, 8.27, supp6,
2018-12-19,2.93, 6.99, -35.51, 2.64, 1.97, 8.30, supp6,
2018-12-20,-0.50, 2.52, -13.43, 2.67, 2.04, 8.43, supp6,
2018-12-21,-0.16, 3.66, -5.93, 2.66, 2.02, 8.31, supp6,
2018-12-22,4.68, 1.52, -19.17, 2.63, 1.99, 8.16, supp6,
2018-12-23,3.62, 4.19, -35.07, 2.65, 1.97, 8.29, supp6,
2018-12-24,1.43, 1.23, -20.64, 2.69, 1.97, 8.35, supp6,
2018-12-25,0.90, 2.16, -25.17, 2.60, 1.93, 8.10, supp6,
2018-12-26,1.52, 2.88, -24.40, 2.66, 2.01, 8.22, supp6,
2018-12-27,1.46, 2.21, -26.93, 2.73, 2.10, 8.51, supp6,
2018-12-28,1.21, 2.24, -26.19, 2.71, 1.99, 8.24, supp6,
2018-12-29,3.25, 1.92, -23.44, 2.79, 2.06, 8.50, supp6,
2018-12-30,2.92, 2.72, -24.63, 2.71, 2.00, 8.28, supp6,
2018-12-31,0.77, 2.13, -27.51, 2.66, 2.00, 8.35, supp6,
2019-01-01,1.28, 3.80, -25.34, 2.62, 1.96, 8.10, supp6,
2019-01-02,3.25, 1.28, -24.59, 2.67, 1.94, 8.13, supp6,
2019-01-03,3.53, -0.32, -30.35, 2.67, 1.96, 8.29, supp6,
2019-01-04,-0.68, 1.73, -12.62, 2.80, 2.00, 8.54, supp6,
2019-01-05,2.83, 2.73, -20.60, 2.64, 1.98, 8.35, supp6,
2019-01-06,-0.02, 5.54, -20.65, 2.55, 1.96, 8.04, supp6,
2019-01-07,0.92, 2.43, -18.76, 2.59, 1.94, 8.11, supp6,
2019-01-08,-1.76, 3.58, -19.45, 3.60, 3.01, 11.79, supp6,
2019-01-11,-0.34, 4.26, -25.86, 2.68, 2.00, 8.33, supp6,
2019-01-12,0.66, 2.99, -25.40, 2.62, 1.99, 8.09, supp6,
2019-01-13,1.46, 3.49, -39.90, 2.89, 2.10, 9.12, supp6,
2019-01-14,2.54, 2.64, -37.38, 2.59, 1.91, 8.12, supp6,
2019-01-15,-0.60, 5.51, -34.12, 2.55, 1.92, 8.06, supp6,
2019-01-16,0.03, 2.87, -24.70, 2.64, 2.00, 8.41, supp6,
2019-01-17,0.84, 1.96, -25.28, 2.59, 1.95, 8.10, supp6,
2019-01-18,1.51, 2.37, -28.57, 2.70, 1.97, 8.52, supp6,
2019-01-19,-1.60, 2.31, -29.85, 2.65, 1.99, 8.45, supp6,
2019-01-20,0.45, 1.82, -24.10, 2.69, 2.02, 8.69, supp6,
2019-01-21,2.23, 0.56, -25.51, 2.62, 1.96, 8.02, supp6,
2019-01-22,1.00, 0.80, -26.53, 2.72, 2.03, 8.43, supp6,
2019-01-23,2.28, 0.19, -32.10, 2.78, 2.08, 8.75, supp6,
2019-01-24,4.08, 1.83, -31.31, 2.90, 2.20, 9.03, supp6,
2019-01-25,0.93, 3.09, -31.87, 2.68, 1.95, 8.29, supp6,
2019-01-26,-1.27, 3.96, -27.86, 2.61, 1.97, 8.38, supp6,
2019-01-27,1.71, 3.01, -31.65, 2.64, 1.95, 8.37, supp6,
2019-01-28,0.38, 3.46, -34.16, 2.58, 1.96, 8.02, supp6,
2019-01-29,0.42, 3.53, -28.39, 2.56, 1.95, 8.02, supp6,
2019-01-30,0.01, 3.95, -19.84, 2.58, 1.93, 7.95, supp6,
2019-01-31,1.57, 2.06, -27.12, 2.70, 2.07, 8.74, supp6,
2019-02-01,-2.30, -0.05, -21.63, 2.57, 1.95, 8.15, supp6,
2019-02-02,0.19, 1.87, -12.95, 2.60, 1.98, 8.18, supp6,
2019-02-03,3.83, 5.29, -25.14, 2.53, 1.89, 7.85, supp6,
2019-02-04,-0.85, 3.31, -12.52, 2.56, 1.93, 8.05, supp6,
2019-02-05,-0.02, 3.32, -11.91, 2.61, 1.97, 8.28, supp6,
2019-02-06,0.68, 2.94, -29.09, 2.55, 1.91, 8.00, supp6,
2019-02-07,0.68, 3.95, -25.75, 2.64, 2.04, 8.50, supp6,
2019-02-08,2.79, 3.14, -24.15, 2.56, 1.91, 7.91, supp6,
2019-02-09,1.55, 3.14, -17.98, 2.58, 1.92, 8.12, supp6,
2019-02-10,1.15, 4.71, -15.52, 2.53, 1.92, 7.95, supp6,
2019-02-11,1.01, 2.94, -17.19, 2.59, 1.92, 8.00, supp6,
2019-02-12,0.38, 2.74, -23.64, 2.68, 2.02, 8.60, supp6,
2019-02-13,-2.89, 5.25, -24.82, 2.58, 1.93, 8.04, supp6,
2019-02-14,-1.33, 3.46, -5.44, 2.62, 1.96, 8.28, supp6,
2019-02-15,1.57, 2.60, -12.05, 2.64, 1.99, 8.24, supp6,
2019-02-16,2.90, 2.88, -19.57, 2.55, 1.92, 7.86, supp6,
2019-02-17,2.12, 3.16, -15.30, 2.59, 1.95, 8.17, supp6,
2019-02-18,2.16, 4.24, -27.99, 2.66, 1.98, 8.34, supp6,
2019-02-19,2.43, 3.92, -22.40, 2.62, 1.96, 8.08, supp6,
2019-02-20,0.85, 1.99, -15.70, 2.60, 1.94, 8.07, supp6,
2019-02-21,0.04, 3.26, -16.61, 2.56, 1.97, 8.06, supp6,
2019-02-22,2.20, 5.37, -19.39, 2.59, 1.93, 8.13, supp6,
2019-02-23,2.06, 2.76, -31.61, 2.62, 2.00, 8.35, supp6,
2019-02-24,0.93, 3.72, -31.22, 2.64, 1.99, 8.26, supp6,
2019-02-25,1.12, 3.09, -19.11, 2.58, 1.97, 8.10, supp6,
2019-02-26,1.55, 2.57, -25.84, 2.59, 1.94, 8.14, supp6,
2019-02-27,-0.45, 3.71, -21.91, 2.60, 1.99, 8.47, supp6,
2019-02-28,0.74, 3.32, -26.91, 2.60, 1.93, 8.22, supp6,
2019-03-01,1.84, 2.19, -31.53, 2.72, 2.02, 8.44, supp6,
2019-03-02,1.64, 3.64, -32.44, 2.59, 1.93, 8.08, supp6,
2019-03-03,1.05, 2.21, -35.54, 2.56, 1.96, 8.11, supp6,
2019-03-04,1.33, 3.10, -37.36, 2.51, 1.91, 7.88, supp6,
2019-03-05,1.25, 3.82, -27.81, 35.78, 47.66, 179.25, supp6,
2019-04-22,8.04, 1.78, -11.67, 7.91, 6.94, 32.46, supp6,
2019-04-23,4.31, 4.55, -28.78, 2.63, 2.00, 8.27, supp6,
2019-04-24,2.17, 5.22, -18.54, 2.72, 1.99, 8.15, supp6,
2019-04-25,1.80, 3.39, -29.60, 2.78, 2.15, 8.70, supp6,
2019-04-26,4.57, 5.12, -18.49, 2.61, 1.96, 7.99, supp6,
2019-04-27,2.11, 5.77, -27.53, 2.63, 2.01, 8.20, supp6,
2019-04-28,0.13, 5.19, -20.51, 2.56, 1.95, 7.99, supp6,
2019-04-29,-3.12, 3.98, -21.23, 2.61, 1.98, 8.21, supp6,
2019-04-30,-0.50, 5.55, -26.20, 2.61, 1.98, 8.03, supp6,
2019-05-01,1.93, 3.90, -24.39, 2.68, 1.99, 8.18, supp6,
2019-05-02,4.70, 5.05, -24.29, 2.70, 2.01, 8.47, supp6,
2019-05-03,3.99, 2.40, -19.88, 2.75, 2.08, 8.60, supp6,
2019-05-04,0.82, 4.38, -21.09, 2.62, 1.98, 8.16, supp6,
2019-05-05,1.34, 5.27, -19.37, 2.62, 1.97, 8.11, supp6,
2019-05-06,-0.05, 2.75, -24.15, 2.68, 2.00, 8.35, supp6,
2019-05-07,1.80, 3.35, -28.98, 2.76, 2.00, 8.21, supp6,
2019-05-08,1.43, 4.37, -23.29, 2.71, 2.00, 8.36, supp6,
2019-05-09,2.01, 1.85, -14.38, 2.62, 2.00, 8.11, supp6,
2019-05-10,-0.76, 4.47, -19.61, 2.64, 1.94, 8.03, supp6,
2019-05-11,1.94, 5.10, -19.65, 2.68, 2.04, 8.15, supp6,
2019-05-12,1.44, 3.37, -18.63, 2.73, 2.05, 8.42, supp6,
2019-05-13,3.56, 7.78, -17.19, 2.64, 1.95, 8.19, supp6,
2019-05-14,1.06, 4.72, -19.56, 2.60, 1.96, 8.15, supp6,
2019-05-15,2.75, 4.62, -18.86, 2.59, 1.90, 7.97, supp6,
2019-05-16,2.20, 4.10, -22.22, 2.62, 1.93, 8.18, supp6,
2019-05-17,2.56, 4.14, -9.69, 2.72, 2.02, 8.35, supp6,
2019-05-18,0.42, 4.87, -22.97, 2.71, 2.02, 8.50, supp6,
2019-05-19,-2.32, 4.52, -19.47, 2.57, 1.92, 8.02, supp6,
2019-05-20,1.84, 1.98, -20.65, 2.57, 1.92, 7.97, supp6,
2019-05-21,0.10, 4.15, -16.11, 2.67, 2.02, 8.31, supp6,
2019-05-22,2.97, 4.77, -20.15, 2.70, 1.98, 8.28, supp6,
2019-05-23,1.97, 3.67, -27.06, 2.66, 1.97, 8.15, supp6,
2019-05-24,3.19, 2.89, -24.73, 2.69, 2.03, 8.49, supp6,
2019-05-25,2.52, 3.23, -22.74, 2.61, 1.93, 8.04, supp6,
2019-05-26,0.06, 4.21, -21.38, 2.63, 1.95, 7.99, supp6,
2019-05-27,0.91, 4.96, -21.94, 2.67, 1.97, 8.21, supp6,
2019-05-28,3.83, 4.70, -16.69, 2.65, 1.94, 8.10, supp6,
2019-05-29,2.16, 4.13, -12.30, 2.73, 2.00, 8.40, supp6,
2019-05-30,1.98, 2.89, -26.93, 2.64, 1.95, 8.06, supp6,
2019-05-31,3.17, 4.08, -17.72, 2.61, 1.94, 7.99, supp6,
2019-06-01,6.53, 5.10, -17.47, 2.62, 1.96, 8.16, supp6,
2019-06-02,5.44, 3.96, -24.59, 2.72, 2.00, 8.34, supp6,
2019-06-03,4.59, 8.61, -1.70, 2.66, 1.94, 8.15, supp6,
2019-06-04,6.23, 4.89, -19.96, 2.62, 1.97, 8.11, supp6,
2019-06-05,7.69, 2.80, -20.74, 2.63, 2.00, 8.23, supp6,
2019-06-06,3.75, 5.11, -7.24, 2.70, 2.06, 8.21, supp6,
2019-06-07,4.48, 3.73, -17.85, 2.71, 2.01, 8.47, supp6,
2019-06-08,3.39, 3.47, -23.31, 2.62, 1.96, 8.19, supp6,
2019-06-09,4.01, 4.06, -25.20, 2.82, 2.07, 8.61, supp6,
2019-06-10,4.99, 2.82, -28.52, 2.70, 2.02, 8.26, supp6,
2019-06-11,3.67, 4.31, -25.75, 3.04, 2.21, 8.89, supp6,
2019-06-12,1.77, 6.72, -17.87, 2.71, 1.98, 8.25, supp6,
2019-06-13,5.23, 2.98, 1.61, 2.75, 2.03, 8.34, supp6,
2019-06-14,3.67, 2.48, -10.17, 2.72, 1.98, 8.23, supp6,
2019-06-15,4.90, 3.57, -24.18, 2.73, 2.09, 8.54, supp6,
2019-06-16,5.11, 4.30, -22.67, 2.78, 2.07, 8.46, supp6,
2019-06-17,4.25, 3.55, -15.76, 2.77, 1.97, 8.37, supp6,
2019-06-18,7.84, 3.58, -14.98, 2.74, 1.98, 8.25, supp6,
2019-06-19,8.44, 0.75, -9.91, 2.89, 2.08, 8.48, supp6,
2019-06-20,4.39, 3.92, -9.04, 2.86, 2.13, 8.60, supp6,
2019-06-21,3.16, 3.37, -15.11, 3.24, 2.34, 9.61, supp6,
2019-06-22,4.02, 3.10, -19.11, 2.86, 2.08, 8.62, supp6,
2019-06-23,5.14, 6.02, -22.44, 2.81, 2.04, 8.55, supp6,
2019-06-24,3.01, 4.71, -6.48, 3.10, 2.26, 9.41, supp6,
2019-06-25,0.68, 5.27, -11.06, 3.03, 2.20, 8.84, supp6,
2019-06-26,2.41, 5.80, -19.79, 2.70, 2.02, 8.29, supp6,
2019-06-27,3.97, 2.70, -16.06, 2.87, 2.09, 8.56, supp6,
2019-06-28,3.82, 3.77, -17.65, 2.85, 2.04, 8.46, supp6,
2019-06-29,5.72, 3.91, -23.55, 2.77, 2.00, 8.36, supp6,
2019-06-30,3.26, 5.42, -16.62, 2.67, 1.96, 8.19, supp6,
2019-07-01,5.07, 2.30, -15.52, 2.68, 1.97, 8.10, supp6,
2019-07-02,5.09, 3.98, -19.13, 3.11, 2.28, 9.03, supp6,
2019-07-03,2.37, 2.94, -12.58, 2.70, 2.00, 8.38, supp6,
2019-07-04,6.61, 1.37, -26.64, 2.66, 1.96, 8.08, supp6,
2019-07-05,6.05, 3.09, -24.38, 2.63, 1.95, 8.11, supp6,
2019-07-06,7.65, 4.20, -19.76, 2.68, 1.93, 8.13, supp6,
2019-07-07,3.16, 2.88, -26.34, 2.73, 2.06, 8.47, supp6,
2019-07-08,3.47, 4.87, -19.74, 3.26, 2.43, 9.73, supp6,
2019-07-09,6.57, 2.94, -15.46, 2.66, 1.96, 8.17, supp6,
2019-07-10,4.61, 4.52, -18.28, 2.67, 1.96, 8.16, supp6,
2019-07-11,6.98, 4.57, -19.47, 2.65, 1.97, 8.27, supp6,
2019-07-12,4.09, 4.35, -17.45, 2.67, 1.99, 8.17, suppl,
2019-07-13,4.10, 1.42, -23.28, 2.74, 2.07, 8.43, suppl,
2019-07-14,5.48, 3.70, -2.66, 2.70, 2.01, 8.23, supp6,
2019-07-15,6.33, 3.63, -15.49, 2.78, 2.05, 8.34, supp6,
2019-07-16,2.22, 5.12, -9.14, 2.85, 2.20, 8.73, supp6,
2019-07-17,6.05, 4.98, -9.39, 2.75, 2.07, 8.63, supp6,
2019-07-18,8.41, 4.05, -0.31, 2.82, 2.14, 8.64, supp6,
2019-07-19,5.03, 4.13, -18.38, 2.86, 2.13, 8.73, supp6,
2019-07-20,3.37, 4.05, -20.55, 2.70, 1.98, 8.17, supp6,
2019-07-21,3.99, 3.92, -16.55, 2.76, 2.00, 8.35, supp6,
2019-07-22,4.85, 2.57, -24.16, 2.79, 2.03, 8.31, supp6,
2019-07-23,6.81, 3.09, -10.78, 2.76, 2.02, 8.46, supp6,
2019-07-24,9.74, 4.99, -11.98, 2.89, 2.09, 8.93, supp6,
2019-07-25,4.06, 3.86, -13.92, 2.71, 1.98, 8.20, supp6,
2019-07-26,6.59, 5.80, -23.60, 2.74, 2.11, 8.69, suppl,
2019-07-27,6.68, 5.01, -13.33, 2.72, 1.98, 8.10, supp6,
2019-07-28,4.65, 1.89, -23.36, 2.69, 1.99, 8.14, supp6,
2019-07-29,4.61, 5.29, -6.28, 2.78, 2.10, 8.52, supp6,
2019-07-30,5.42, 4.04, -15.22, 2.65, 1.99, 8.11, supp6,
2019-07-31,2.31, 6.84, -9.56, 2.71, 2.05, 8.16, supp6,
2019-08-01,7.84, 3.30, -20.50, 2.68, 1.96, 7.99, supp6,
2019-08-02,-4.18, 6.00, -2.32, 2.85, 2.09, 8.67, supp6,
2019-08-03,2.51, 6.07, -18.40, 2.69, 1.98, 8.12, supp6,
2019-08-04,2.79, 4.09, -16.92, 2.67, 1.99, 8.16, supp6,
2019-08-05,3.95, 5.48, -18.15, 2.78, 2.10, 8.63, supp6,
2019-08-06,5.76, 3.88, -19.06, 2.72, 2.00, 8.07, supp6,
2019-08-07,5.97, 6.23, -7.70, 2.86, 2.13, 8.60, supp6,
2019-08-08,0.93, 3.52, -21.26, 2.73, 2.02, 8.38, supp6,
2019-08-09,3.95, 3.04, -19.96, 2.65, 1.96, 8.06, supp6,
2019-08-10,1.72, 4.53, -17.16, 2.85, 2.09, 8.66, supp6,
2019-08-11,6.67, 3.13, -12.07, 2.79, 2.13, 8.68, supp6,
2019-08-12,6.56, 2.35, -22.53, 2.71, 2.09, 8.22, supp6,
2019-08-13,6.19, 3.64, -16.32, 2.79, 2.09, 8.42, supp6,
2019-08-14,2.12, 6.26, -7.65, 3.01, 2.16, 8.81, supp6,
2019-08-15,2.01, 5.66, -19.71, 2.67, 1.96, 8.16, supp6,
2019-08-16,4.09, 6.00, -14.62, 2.79, 2.03, 8.56, supp6,
2019-08-17,3.57, 4.07, -21.18, 2.70, 2.00, 8.13, supp6,
2019-08-18,6.03, 5.70, -5.24, 2.67, 1.95, 8.08, supp6,
2019-08-19,10.19, 4.78, 0.78, 2.71, 1.97, 8.19, supp6,
2019-08-20,3.96, 5.50, -18.63, 2.71, 1.99, 8.29, supp6,
2019-08-21,9.59, 11.59, -16.63, 2.68, 1.97, 8.20, supp6,
2019-08-22,3.62, 4.35, -10.14, 2.68, 2.01, 8.33, supp6,
2019-08-23,4.51, 4.72, -14.62, 2.74, 2.04, 8.31, supp6,
2019-08-24,1.85, 2.19, -10.07, 2.67, 1.99, 8.17, supp6,
2019-08-25,4.61, 2.31, -9.79, 2.69, 1.96, 8.27, supp6,
2019-08-26,2.61, 3.37, -26.25, 2.70, 2.01, 8.31, supp6,
2019-08-27,0.70, 5.72, -17.49, 2.75, 2.01, 8.50, supp6,
2019-08-28,3.71, 6.78, -22.07, 2.82, 2.09, 8.62, supp6,
2019-08-29,2.36, 4.07, -9.74, 2.80, 2.01, 8.58, supp6,
2019-08-30,1.87, 5.11, -14.90, 3.28, 2.62, 10.34, supp6,
2019-08-31,3.24, 5.03, -19.48, 3.49, 2.44, 9.85, supp6,
2019-09-01,3.33, 6.52, -10.33, 2.71, 1.95, 8.34, supp6,
2019-09-02,0.57, 6.66, -7.79, 2.73, 1.97, 8.43, supp6,
2019-09-03,1.86, 5.28, -19.58, 2.71, 1.95, 8.20, supp6,
2019-09-04,3.95, 6.89, -2.14, 2.77, 2.01, 8.43, supp6,
2019-09-05,2.28, 5.12, -23.03, 2.76, 2.05, 8.52, supp6,
2019-09-06,1.98, 6.17, -26.26, 2.74, 2.06, 8.44, supp6,
2019-09-07,4.31, 3.42, -21.26, 2.67, 2.01, 8.22, supp6,
2019-09-08,1.04, 3.70, -6.48, 2.67, 1.98, 8.21, supp6,
2019-09-09,4.69, 3.05, -7.72, 2.77, 2.07, 8.44, supp6,
2019-09-10,-0.79, 5.76, -11.42, 2.72, 2.01, 8.34, supp6,
2019-09-11,3.38, 3.91, -21.69, 2.68, 1.97, 8.11, supp6,
2019-09-12,0.12, 5.40, -16.32, 2.64, 1.98, 8.13, supp6,
2019-09-13,3.40, 5.61, -21.38, 2.73, 2.01, 8.44, supp6,
2019-09-14,2.75, 4.69, -8.48, 2.71, 2.02, 8.58, supp6,
2019-09-15,3.59, 4.63, -21.57, 2.71, 2.02, 8.28, supp6,
2019-09-16,2.24, 4.52, -21.27, 2.68, 1.98, 8.23, supp6,
2019-09-17,-0.83, 6.52, -4.57, 2.72, 1.98, 8.22, supp6,
2019-09-18,2.62, 4.65, -17.97, 2.71, 1.98, 8.18, supp6,
2019-09-19,1.64, 6.20, -13.78, 2.72, 2.00, 8.43, supp6,
2019-09-20,2.57, 5.87, -16.67, 2.79, 2.03, 8.37, supp6,
2019-09-21,2.88, 4.04, -23.71, 2.78, 2.01, 8.22, supp6,
2019-09-22,5.68, 4.17, -16.27, 2.66, 1.98, 8.03, supp6,
2019-09-23,0.04, 5.68, 3.10, 2.60, 1.95, 7.97, supp6,
2019-09-24,3.92, 11.51, -10.57, 2.74, 1.97, 8.29, supp6,
2019-09-25,6.25, 4.88, -19.77, 2.69, 2.02, 8.36, supp6,
2019-09-26,5.76, 4.06, -1.39, 2.70, 1.95, 8.06, supp6,
2019-09-27,5.71, 3.00, -0.09, 2.70, 1.98, 8.12, supp6,
2019-09-28,5.26, 1.96, -17.72, 2.84, 2.09, 8.38, supp6,
2019-09-29,3.06, 1.92, -10.71, 2.68, 2.00, 8.10, supp6,
2019-09-30,1.11, 4.53, -13.64, 2.64, 1.96, 8.15, supp6,
2019-10-01,1.97, 4.33, -12.88, 2.69, 2.09, 8.51, supp6,
2019-10-02,1.56, 4.25, -21.02, 2.69, 2.00, 8.33, supp6,
2019-10-03,2.35, 3.36, -12.18, 2.78, 2.06, 8.77, supp6,
2019-10-04,1.06, 3.45, -19.01, 2.77, 2.05, 8.47, supp6,
2019-10-05,3.58, 3.39, -10.71, 2.67, 1.99, 8.27, supp6,
2019-10-06,2.66, 2.35, -20.97, 2.52, 1.82, 8.25, supp6,
2019-10-07,1.38, 4.24, -12.32, 2.59, 1.92, 8.51, supp6,
2019-10-08,0.12, 2.65, -18.34, 2.62, 1.94, 8.63, supp6,
2019-10-09,1.35, 1.95, -7.50, 2.61, 1.94, 8.65, supp6,
2019-10-10,0.35, 4.07, -14.29, 2.67, 1.96, 9.03, supp6,
2019-10-11,0.47, 5.58, -13.63, 2.58, 1.89, 8.55, supp6,
2019-10-12,1.10, 5.43, -14.38, 2.60, 1.90, 8.61, supp6,
2019-10-13,0.57, 5.30, -12.54, 2.62, 1.92, 8.76, supp6,
2019-10-14,0.52, 4.50, -16.89, 2.61, 1.90, 8.52, supp6,
2019-10-15,1.19, 3.11, -22.28, 2.64, 1.93, 8.95, supp6,
2019-10-16,0.51, 6.00, -1.63, 2.60, 1.90, 8.71, supp6,
2019-10-17,4.07, 3.71, 3.16, 2.63, 1.92, 8.65, supp6,
2019-10-18,6.32, 3.18, -6.04, 2.65, 1.92, 8.63, supp6,
2019-10-19,0.62, 3.94, -9.42, 2.64, 1.89, 8.68, supp6,
2019-10-20,1.57, 3.98, -2.09, 2.61, 1.89, 8.53, supp6,
2019-10-21,0.73, 4.84, 2.63, 2.60, 1.90, 8.52, supp6,
2019-10-22,4.48, 9.19, -1.81, 2.71, 1.93, 8.88, supp6,
2019-10-23,3.21, 3.48, -11.03, 2.58, 1.88, 8.39, supp6,
2019-10-24,-2.31, 2.72, -16.17, 2.64, 1.89, 8.65, supp6,
2019-10-25,2.60, 5.06, -4.03, 2.65, 1.95, 8.94, supp6,
2019-10-26,-0.37, 5.85, -8.29, 2.64, 1.94, 8.60, supp6,
2019-10-27,0.42, 2.93, -16.02, 2.60, 1.90, 8.47, supp6,
2019-10-28,2.33, 3.45, -14.24, 2.60, 1.92, 8.53, supp6,
2019-10-29,0.75, 4.46, -14.29, 2.65, 1.91, 8.78, supp6,
2019-10-30,1.02, 3.93, -17.11, 2.61, 1.90, 8.56, supp6,
2019-10-31,1.68, 3.15, -12.21, 2.68, 1.99, 8.97, supp6,
2019-11-01,1.69, 4.31, -17.14, 2.60, 1.91, 8.60, supp6,
2019-11-02,2.03, 4.12, -19.01, 2.58, 1.92, 8.51, supp6,
2019-11-03,2.89, 3.60, -9.02, 2.64, 1.91, 8.62, supp6,
2019-11-04,2.01, 1.58, -14.12, 2.62, 1.91, 8.71, supp6,
2019-11-05,1.07, 1.98, -12.99, 2.75, 2.03, 9.00, supp6,
2019-11-06,-0.02, 5.08, -22.80, 2.61, 1.92, 8.73, supp6,
2019-11-07,1.77, 5.97, -18.32, 2.60, 1.92, 8.73, supp6,
2019-11-08,2.75, 2.74, -16.08, 2.64, 1.90, 8.60, supp6,
2019-11-09,1.85, 2.51, -9.16, 2.63, 1.95, 8.81, supp6,
2019-11-10,1.33, 2.26, -8.59, 2.61, 1.92, 8.67, supp6,
2019-11-11,-0.31, 5.71, -22.69, 2.63, 1.92, 8.73, supp6,
2019-11-12,-0.31, 3.02, -11.53, 2.63, 1.89, 8.67, supp6,
2019-11-13,2.53, 2.55, -2.85, 2.65, 1.94, 8.84, supp6,
2019-11-14,0.35, 4.31, -10.14, 2.59, 1.88, 8.40, supp6,
2019-11-15,3.82, 6.67, -13.65, 2.76, 1.96, 8.79, supp6,
2019-11-16,0.69, 3.32, -9.81, 2.67, 1.93, 8.81, supp6,
2019-11-17,0.14, 3.07, -2.05, 2.74, 2.02, 9.29, supp6,
2019-11-18,0.25, 4.60, -4.18, 2.64, 1.93, 8.70, supp6,
2019-11-19,1.07, 3.06, 0.87, 2.68, 1.93, 8.78, supp6,
2019-11-20,0.34, 2.74, -6.07, 2.60, 1.94, 8.63, supp6,
2019-11-21,0.39, 5.63, -12.21, 2.68, 1.94, 8.97, supp6,
2019-11-22,0.72, 3.48, -8.56, 2.63, 1.90, 8.64, supp6,
2019-11-23,-0.10, 3.39, -0.05, 2.63, 1.91, 8.86, supp6,
2019-11-24,2.95, 5.59, -8.74, 2.69, 1.94, 8.84, supp6,
2019-11-25,1.96, 2.93, -19.93, 2.63, 1.90, 8.64, supp6,
2019-11-26,0.22, 3.32, -3.53, 2.64, 1.92, 8.61, supp6,
2019-11-27,0.80, 2.77, -7.14, 2.61, 1.92, 8.56, supp6,
2019-11-28,1.40, 3.99, -8.62, 2.58, 1.88, 8.54, supp6,
2019-11-29,-0.70, 3.81, -10.73, 2.53, 1.87, 8.47, supp6,
2019-11-30,0.33, 4.41, -2.89, 2.57, 1.89, 8.53, supp6,
2019-12-01,2.80, 4.02, -7.19, 2.56, 1.88, 8.55, supp6,
2019-12-02,1.71, 3.24, -4.97, 2.61, 1.90, 8.64, supp6,
2019-12-03,3.35, 3.27, -6.73, 2.65, 1.93, 8.66, supp6,
2019-12-04,3.08, 0.58, -3.45, 2.67, 1.91, 8.70, supp6,
2019-12-05,2.41, 3.46, -6.98, 2.65, 1.91, 8.75, supp6,
2019-12-06,0.56, 5.18, -10.47, 2.64, 1.91, 8.86, supp6,
2019-12-07,1.42, 3.75, -7.70, 2.67, 1.92, 8.84, supp6,
2019-12-08,2.78, 2.43, -11.50, 2.66, 1.92, 8.70, supp6,
2019-12-09,2.36, 3.63, -14.79, 2.66, 1.90, 8.69, supp6,
2019-12-10,0.15, 5.47, -26.53, 2.60, 1.94, 8.66, supp6,
2019-12-11,3.93, 4.12, -16.15, 2.68, 1.95, 8.87, supp6,
2019-12-12,-0.20, 3.00, -6.95, 2.67, 1.94, 8.85, supp6,
2019-12-13,3.00, 2.80, -17.15, 2.68, 1.92, 8.85, supp6,
2019-12-14,1.67, 1.57, -20.93, 2.77, 2.02, 9.04, supp6,
2019-12-15,1.75, 0.97, -14.60, 2.67, 1.92, 8.63, supp6,
