PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3828736057 North Latitude, -112.6171900238 East Longitude, 1618.20410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-11,-0.60, 0.53, -1.82, 2.15, 1.55, 6.86, supp6,
2019-01-12,-1.01, 0.60, -0.06, 2.11, 1.51, 6.74, supp6,
2019-01-13,-1.19, 0.40, -3.41, 2.10, 1.53, 6.85, supp6,
2019-01-14,-0.96, 0.23, -0.50, 2.05, 1.48, 6.64, supp6,
2019-01-15,-0.28, 0.97, -2.64, 2.05, 1.49, 6.66, supp6,
2019-01-16,-0.04, 0.36, -2.51, 2.05, 1.49, 6.60, supp6,
2019-01-17,0.11, -0.78, 9.99, 2.04, 1.49, 6.64, supp6,
2019-01-18,0.84, 0.39, -0.54, 2.12, 1.56, 6.88, supp6,
2019-01-19,0.56, 0.63, 0.68, 2.10, 1.53, 6.78, supp6,
2019-01-20,0.83, 1.60, -2.60, 2.14, 1.57, 6.94, supp6,
2019-01-21,0.53, 0.17, 3.97, 2.09, 1.51, 6.73, supp6,
2019-01-22,-0.53, -0.66, 1.31, 2.14, 1.54, 6.80, supp6,
2019-01-23,-1.21, 1.60, 10.08, 2.08, 1.51, 6.72, supp6,
2019-01-24,-1.44, -0.80, 2.35, 2.09, 1.52, 6.75, supp6,
2019-01-25,-0.79, -0.88, -1.48, 2.10, 1.52, 6.79, supp6,
2019-01-26,-0.98, 0.17, -3.74, 2.09, 1.53, 6.82, supp6,
2019-01-27,-1.61, 1.09, -2.60, 2.10, 1.54, 6.88, supp6,
2019-01-28,-0.11, -0.12, 2.21, 2.04, 1.48, 6.61, supp6,
2019-01-29,0.23, 0.02, 1.36, 2.09, 1.52, 6.77, supp6,
2019-01-30,-0.28, -0.66, 3.00, 2.05, 1.48, 6.63, supp6,
2019-01-31,-1.59, 0.35, 2.34, 2.10, 1.52, 6.79, supp6,
2019-02-01,-0.37, 0.26, 2.22, 2.05, 1.48, 6.61, supp6,
2019-02-02,0.60, -1.78, 12.68, 2.04, 1.48, 6.57, supp6,
2019-02-03,-1.12, 0.33, 12.12, 2.04, 1.49, 6.60, supp6,
2019-02-04,0.01, -0.19, 8.63, 2.04, 1.48, 6.58, supp6,
2019-02-05,0.26, 0.24, 11.65, 2.04, 1.47, 6.56, supp6,
2019-02-06,-0.16, 0.07, 2.64, 2.04, 1.47, 6.57, supp6,
2019-02-07,-0.79, 0.13, -2.77, 2.03, 1.47, 6.55, supp6,
2019-02-08,-1.35, -0.90, -0.90, 2.03, 1.47, 6.54, supp6,
2019-02-09,-0.52, 0.40, -1.55, 2.03, 1.48, 6.57, supp6,
2019-02-10,-0.42, 0.02, 6.55, 2.05, 1.48, 6.59, supp6,
2019-02-11,-0.59, 0.01, 11.68, 2.08, 1.50, 6.69, supp6,
2019-02-12,-1.66, 2.49, 13.81, 2.11, 1.55, 6.87, supp6,
2019-02-13,0.07, 6.49, 28.32, 2.07, 1.51, 6.74, supp6,
2019-02-14,-2.40, 0.15, 17.94, 2.08, 1.53, 6.78, supp6,
2019-02-15,-0.36, -0.18, 15.16, 2.09, 1.52, 6.72, supp6,
2019-02-16,-1.19, -0.28, 10.74, 2.06, 1.48, 6.61, supp6,
2019-02-17,0.04, -0.22, 1.33, 2.03, 1.48, 6.54, supp6,
2019-02-18,-0.54, -0.20, 1.60, 2.04, 1.49, 6.61, supp6,
2019-02-19,-0.81, -0.65, 6.42, 2.04, 1.48, 6.62, supp6,
2019-02-20,-1.27, -0.64, 12.08, 2.02, 1.47, 6.54, supp6,
2019-02-21,0.07, -0.44, 8.08, 2.07, 1.49, 6.66, supp6,
2019-02-22,-1.83, -0.05, 6.25, 2.06, 1.49, 6.68, supp6,
2019-02-23,-1.13, -1.28, 3.46, 2.04, 1.48, 6.62, supp6,
2019-02-24,-0.87, -0.21, 3.77, 2.03, 1.48, 6.62, supp6,
2019-02-25,-0.92, 0.66, 3.26, 2.03, 1.48, 6.62, supp6,
2019-02-26,-1.72, -0.38, 2.53, 2.08, 1.51, 6.79, supp6,
2019-02-27,-0.90, 0.04, 7.46, 2.05, 1.48, 6.65, supp6,
2019-02-28,-0.22, -1.51, 2.41, 2.04, 1.48, 6.61, supp6,
2019-03-01,-0.68, -1.27, -0.12, 2.09, 1.50, 6.74, supp6,
2019-03-02,0.30, 0.53, -0.88, 2.03, 1.47, 6.56, supp6,
2019-03-03,-0.02, -0.68, -5.82, 2.03, 1.47, 6.54, supp6,
2019-03-04,-0.17, -0.45, -2.25, 2.06, 1.48, 6.64, supp6,
2019-03-05,-0.44, -0.67, -1.26, 2.06, 1.49, 6.66, supp6,
2019-03-06,-0.29, 1.01, -1.85, 2.03, 1.48, 6.59, supp6,
2019-03-07,-0.19, 0.22, 3.79, 2.04, 1.48, 6.62, supp6,
2019-03-08,-0.24, 0.19, 7.18, 2.03, 1.47, 6.54, supp6,
2019-03-09,-0.93, -0.15, 4.30, 2.04, 1.48, 6.59, supp6,
2019-03-10,-0.52, -0.48, 3.06, 2.06, 1.49, 6.62, supp6,
2019-03-11,-1.09, 0.31, 0.00, 2.05, 1.48, 6.60, supp6,
2019-03-12,-1.05, 0.03, 5.86, 2.04, 1.50, 6.63, supp6,
2019-03-13,-0.59, -1.17, 7.66, 2.03, 1.48, 6.56, supp6,
2019-03-14,-0.01, -0.60, -0.64, 2.02, 1.48, 6.55, supp6,
2019-03-15,-0.09, -0.91, -5.06, 2.09, 1.52, 6.74, supp6,
2019-03-16,-0.29, 0.02, -14.09, 2.07, 1.48, 6.60, supp6,
2019-03-17,-0.10, -0.01, -7.63, 2.12, 1.52, 6.80, supp6,
2019-03-18,-0.63, 0.40, -7.77, 2.10, 1.51, 6.69, supp6,
2019-03-19,-0.93, -0.83, -2.89, 2.08, 1.51, 6.70, supp6,
2019-03-20,-0.04, -0.30, -3.29, 2.08, 1.54, 6.77, supp6,
2019-03-21,0.10, -0.66, -4.10, 2.07, 1.48, 6.60, supp6,
2019-03-22,0.06, -0.20, -2.06, 2.13, 1.52, 6.92, supp6,
2019-03-23,-0.13, -0.60, -0.83, 2.04, 1.48, 6.56, supp6,
2019-03-24,0.25, -0.35, -3.83, 2.04, 1.47, 6.52, supp6,
2019-03-25,-0.18, 0.36, -5.81, 2.04, 1.48, 6.58, supp6,
2019-03-26,-1.30, -0.06, -0.40, 2.05, 1.48, 6.61, supp6,
2019-03-27,0.01, -0.47, -3.64, 2.07, 1.50, 6.69, supp6,
2019-03-28,0.27, -1.45, -6.58, 2.05, 1.48, 6.56, supp6,
2019-03-29,0.37, -0.23, -6.84, 2.05, 1.48, 6.53, supp6,
2019-03-30,0.44, -0.57, -12.72, 2.10, 1.52, 6.77, supp6,
2019-03-31,-0.52, -0.40, -9.84, 2.12, 1.50, 6.77, supp6,
2019-04-01,0.39, -2.63, -13.08, 2.10, 1.52, 6.82, supp6,
2019-04-02,-0.87, -0.95, -0.77, 2.11, 1.53, 6.85, supp6,
2019-04-03,-0.70, -0.86, -2.23, 2.08, 1.52, 6.78, supp6,
2019-04-04,0.57, 0.04, -3.74, 2.06, 1.48, 6.61, supp6,
2019-04-05,-0.27, -0.36, -3.65, 2.04, 1.48, 6.57, supp6,
2019-04-06,-0.46, 0.81, -1.98, 2.05, 1.48, 6.64, supp6,
2019-04-07,0.59, 2.58, 17.70, 2.10, 1.52, 6.78, supp6,
2019-04-08,0.71, 1.15, 4.21, 2.05, 1.49, 6.61, supp6,
2019-04-09,-0.11, -0.12, -4.43, 2.08, 1.50, 6.71, supp6,
2019-04-10,-0.19, -1.16, -3.16, 2.11, 1.57, 6.94, supp6,
2019-04-11,-0.44, -1.13, -2.20, 2.08, 1.51, 6.67, supp6,
2019-04-12,0.02, -1.43, 0.98, 2.09, 1.50, 6.75, supp6,
2019-04-13,-1.32, -0.40, 1.50, 2.03, 1.49, 6.60, supp6,
2019-04-14,-3.21, -2.46, 2.01, 2.05, 1.48, 6.61, supp6,
2019-04-15,-0.80, -1.90, 3.66, 2.04, 1.48, 6.58, supp6,
2019-04-16,-1.14, -1.65, -0.14, 2.03, 1.47, 6.54, supp6,
2019-04-17,-0.06, -1.12, -5.98, 2.06, 1.49, 6.64, supp6,
2019-04-18,-0.53, -2.34, -9.74, 2.04, 1.48, 6.60, supp6,
2019-04-19,-2.27, 0.09, -0.84, 2.09, 1.51, 6.77, supp6,
2019-04-20,0.22, 1.38, 9.30, 2.04, 1.48, 6.56, supp6,
2019-04-21,-0.05, -1.55, -0.65, 2.06, 1.50, 6.66, supp6,
2019-04-22,-0.02, -0.19, -7.59, 2.04, 1.47, 6.56, supp6,
2019-04-23,-1.40, -1.54, -5.98, 2.06, 1.50, 6.70, supp6,
2019-04-24,-0.95, -1.24, 3.00, 2.09, 1.53, 6.80, supp6,
2019-04-25,0.42, -0.62, -10.94, 2.10, 1.54, 6.83, supp6,
2019-04-26,-0.92, 1.75, 7.42, 2.06, 1.49, 6.63, supp6,
2019-04-27,-1.31, 1.24, 1.71, 2.07, 1.49, 6.66, supp6,
2019-04-28,-0.15, -0.02, 1.57, 2.05, 1.48, 6.62, supp6,
2019-04-29,0.46, 0.15, -5.94, 2.06, 1.49, 6.62, supp6,
2019-04-30,-0.02, -0.21, -5.32, 2.05, 1.49, 6.62, supp6,
2019-05-01,-0.44, 0.27, -6.09, 2.07, 1.49, 6.66, supp6,
2019-05-02,-0.44, 0.30, -2.48, 2.06, 1.52, 6.75, supp6,
2019-05-03,-0.29, -0.07, -7.89, 2.08, 1.52, 6.83, supp6,
2019-05-04,0.41, -0.03, -2.27, 2.05, 1.49, 6.64, supp6,
2019-05-05,-0.01, -0.52, -4.93, 2.06, 1.49, 6.66, supp6,
2019-05-06,-0.52, 0.08, -3.84, 2.05, 1.49, 6.66, supp6,
2019-05-07,-0.60, -0.78, -2.24, 2.14, 1.55, 6.90, supp6,
2019-05-08,0.53, 0.05, -4.24, 2.10, 1.50, 6.72, supp6,
2019-05-09,0.50, -0.57, -2.83, 2.06, 1.49, 6.68, supp6,
2019-05-10,-0.72, -0.70, -4.84, 2.05, 1.49, 6.63, supp6,
2019-05-11,-0.43, -0.35, -2.94, 2.06, 1.49, 6.68, supp6,
2019-05-12,-0.89, -0.39, 0.18, 2.05, 1.48, 6.57, supp6,
2019-05-13,0.02, -1.27, 2.71, 2.05, 1.47, 6.54, supp6,
2019-05-14,-0.78, 0.06, 0.65, 2.05, 1.48, 6.66, supp6,
2019-05-15,-0.19, 0.03, 2.64, 2.05, 1.48, 6.64, supp6,
2019-05-16,-0.67, -0.12, 2.58, 2.05, 1.49, 6.63, supp6,
2019-05-17,0.22, 0.06, 2.56, 2.04, 1.48, 6.59, supp6,
2019-05-18,-0.85, -0.76, 4.88, 2.07, 1.53, 6.70, supp6,
2019-05-19,-0.22, 0.20, -4.95, 2.04, 1.48, 6.58, supp6,
2019-05-20,-0.66, 0.21, 1.85, 2.04, 1.47, 6.58, supp6,
2019-05-21,-0.15, 0.01, 1.60, 2.07, 1.52, 6.78, supp6,
2019-05-22,-0.16, -0.27, 0.58, 2.07, 1.53, 6.72, supp6,
2019-05-23,0.67, 0.54, -7.01, 2.04, 1.48, 6.57, supp6,
2019-05-24,0.15, -0.13, -4.66, 2.05, 1.49, 6.62, supp6,
2019-05-25,-0.86, -0.22, -3.21, 2.05, 1.48, 6.62, supp6,
2019-05-26,-0.97, 0.51, -3.64, 2.04, 1.49, 6.65, supp6,
2019-05-27,-1.18, 0.23, -0.86, 2.10, 1.51, 6.72, supp6,
2019-05-28,0.30, -0.34, -0.23, 2.05, 1.48, 6.60, supp6,
2019-05-29,-1.86, -0.55, 2.17, 2.05, 1.48, 6.60, supp6,
2019-05-30,-1.04, 0.58, -2.42, 2.06, 1.48, 6.59, supp6,
2019-05-31,-0.31, -0.31, -2.27, 2.05, 1.49, 6.63, supp6,
2019-06-01,-0.02, 0.18, -4.28, 2.04, 1.47, 6.57, supp6,
2019-06-02,-2.07, 0.16, 3.38, 2.05, 1.49, 6.64, supp6,
2019-06-03,-1.69, 0.14, 2.44, 2.06, 1.49, 6.67, supp6,
2019-06-04,-1.24, 0.41, -2.61, 2.06, 1.50, 6.67, supp6,
2019-06-05,-0.94, 0.07, -1.64, 2.05, 1.48, 6.59, supp6,
2019-06-06,-0.53, 1.38, 10.04, 2.35, 1.61, 7.44, supp6,
2019-06-07,-1.32, 0.71, 6.00, 2.08, 1.52, 6.77, supp6,
2019-06-08,-0.15, -0.69, -6.25, 2.05, 1.49, 6.65, supp6,
2019-06-09,0.17, 0.23, -6.51, 2.05, 1.48, 6.57, supp6,
2019-06-10,-1.41, 0.05, -7.03, 2.10, 1.51, 6.73, supp6,
2019-06-11,-0.30, 0.42, -7.38, 2.11, 1.51, 6.72, supp6,
2019-06-12,0.26, 0.72, -5.84, 2.12, 1.53, 6.86, supp6,
2019-06-13,-2.13, 1.63, -3.33, 2.22, 1.61, 7.25, supp6,
2019-06-14,-1.96, -0.95, 2.39, 2.12, 1.51, 6.74, supp6,
2019-06-15,-0.25, -0.69, 4.14, 2.10, 1.51, 6.76, supp6,
2019-06-16,0.85, 0.29, 0.56, 2.09, 1.50, 6.71, supp6,
2019-06-17,0.15, 0.39, -0.85, 2.11, 1.52, 6.85, supp6,
2019-06-18,-0.68, 0.16, -3.73, 2.11, 1.54, 6.91, supp6,
2019-06-19,-0.21, 0.02, 8.96, 2.22, 1.58, 7.06, supp6,
2019-06-20,0.54, 0.69, 8.48, 2.22, 1.58, 7.06, supp6,
2019-06-21,0.21, -0.86, 1.64, 2.63, 1.83, 8.30, supp6,
2019-06-22,-0.09, 0.12, 1.43, 2.11, 1.51, 6.75, supp6,
2019-06-23,-0.77, -0.52, 2.61, 2.10, 1.53, 6.84, supp6,
2019-06-24,0.61, -1.05, 2.17, 2.11, 1.52, 6.78, supp6,
2019-06-25,-1.21, 0.86, 6.33, 2.10, 1.51, 6.75, supp6,
2019-06-26,1.79, -0.77, -5.04, 2.10, 1.51, 6.76, supp6,
2019-06-27,-0.60, -0.70, 4.75, 2.14, 1.56, 6.91, supp6,
2019-06-28,0.28, 0.13, -0.50, 2.11, 1.52, 6.85, supp6,
2019-06-29,-0.87, 0.65, 0.64, 2.05, 1.49, 6.69, supp6,
2019-06-30,-1.00, 0.41, 3.65, 2.06, 1.49, 6.70, supp6,
2019-07-01,-0.66, 0.38, 3.00, 2.11, 1.52, 6.80, supp6,
2019-07-02,0.48, -0.20, -0.73, 2.04, 1.48, 6.62, supp6,
2019-07-03,-0.25, 0.40, 5.32, 2.07, 1.50, 6.79, supp6,
2019-07-04,1.12, 0.24, 0.08, 2.05, 1.50, 6.73, supp6,
2019-07-05,-1.32, 0.43, -3.35, 2.04, 1.48, 6.58, supp6,
2019-07-06,-0.45, 0.87, 4.36, 2.05, 1.49, 6.66, supp6,
2019-07-07,-0.12, 0.72, 2.18, 2.05, 1.49, 6.66, supp6,
2019-07-08,0.31, 0.21, 7.40, 2.10, 1.49, 6.67, supp6,
2019-07-09,-0.42, -0.16, 1.88, 2.07, 1.49, 6.71, supp6,
2019-07-10,-0.35, 0.75, 1.10, 2.05, 1.48, 6.61, supp6,
2019-07-11,-0.67, 0.32, 1.14, 2.06, 1.50, 6.73, supp6,
2019-07-12,0.03, 0.53, 5.99, 2.34, 1.71, 7.41, suppl,
2019-07-13,-0.83, -0.36, 7.41, 2.17, 1.57, 7.00, suppl,
2019-07-14,-2.02, 0.51, -5.35, 2.15, 1.57, 6.96, supp6,
2019-07-15,-0.39, 0.20, 11.50, 2.11, 1.52, 6.83, supp6,
2019-07-16,-1.82, -0.05, 0.41, 2.17, 1.57, 7.01, supp6,
2019-07-17,-0.63, -0.35, 1.95, 2.16, 1.58, 7.08, supp6,
2019-07-18,-0.08, 0.44, 15.94, 2.11, 1.55, 6.93, supp6,
2019-07-19,1.32, -0.10, 6.85, 2.15, 1.54, 6.91, supp6,
2019-07-20,-0.33, -0.35, 11.22, 2.05, 1.49, 6.64, supp6,
2019-07-21,-0.03, 0.91, 1.34, 2.11, 1.51, 6.79, supp6,
2019-07-22,0.50, 1.15, -1.03, 2.08, 1.53, 6.85, supp6,
2019-07-23,-0.95, 1.15, -1.64, 2.08, 1.53, 6.79, supp6,
2019-07-24,1.12, 1.97, 3.96, 2.12, 1.56, 6.91, supp6,
2019-07-25,0.40, -0.19, 3.51, 2.05, 1.48, 6.62, supp6,
2019-07-26,-0.83, 0.21, -2.44, 2.13, 1.56, 6.88, suppl,
2019-07-27,-0.00, 0.10, 3.44, 2.14, 1.57, 6.90, supp6,
2019-07-28,-0.59, 0.77, 2.74, 2.05, 1.49, 6.63, supp6,
2019-07-29,-0.34, -0.15, 1.72, 2.13, 1.56, 6.91, supp6,
2019-07-30,0.18, 0.24, 0.76, 2.08, 1.49, 6.70, supp6,
2019-07-31,0.91, 0.52, 2.63, 2.09, 1.54, 6.83, supp6,
2019-08-01,-0.87, -0.38, 5.57, 2.07, 1.48, 6.66, supp6,
2019-08-02,-0.22, 0.19, -1.54, 2.07, 1.52, 6.76, supp6,
2019-08-03,-1.15, -0.07, 4.06, 2.06, 1.51, 6.72, supp6,
2019-08-04,-2.38, 0.47, 12.42, 2.05, 1.48, 6.59, supp6,
2019-08-05,-0.13, 0.29, 15.37, 2.25, 1.62, 7.13, supp6,
2019-08-06,-0.31, 0.78, 7.38, 2.05, 1.48, 6.61, supp6,
2019-08-07,-1.69, 1.11, 10.14, 2.16, 1.55, 6.96, supp6,
2019-08-08,0.12, -0.32, 4.56, 2.14, 1.55, 6.92, supp6,
2019-08-09,-0.95, 0.91, 7.25, 2.25, 1.65, 7.29, supp6,
2019-08-10,-0.14, 0.27, 6.64, 2.14, 1.55, 6.93, supp6,
2019-08-11,0.22, 0.87, 5.66, 2.20, 1.61, 7.11, supp6,
2019-08-12,-0.48, -0.07, 0.65, 2.04, 1.48, 6.64, supp6,
2019-08-13,-0.27, 0.64, 5.18, 2.09, 1.52, 6.78, supp6,
2019-08-14,-1.31, 0.13, 5.90, 2.06, 1.49, 6.64, supp6,
2019-08-15,1.04, -0.09, 5.38, 2.09, 1.52, 6.75, supp6,
2019-08-16,-1.38, 0.60, 14.60, 2.09, 1.52, 6.73, supp6,
2019-08-17,2.11, -1.80, 13.20, 2.05, 1.49, 6.65, supp6,
2019-08-18,-0.80, -1.23, 12.99, 2.04, 1.48, 6.60, supp6,
2019-08-19,-0.56, 0.76, 12.69, 2.04, 1.48, 6.60, supp6,
2019-08-20,0.12, 0.32, 7.35, 2.05, 1.48, 6.62, supp6,
2019-08-21,1.12, 1.95, 3.89, 2.09, 1.53, 6.77, supp6,
2019-08-22,-0.98, -0.44, 12.22, 2.05, 1.48, 6.63, supp6,
2019-08-23,-1.03, 0.36, 8.93, 2.08, 1.51, 6.75, supp6,
2019-08-24,-1.09, -0.66, 10.38, 2.05, 1.49, 6.66, supp6,
2019-08-25,-1.84, 2.49, 9.97, 2.04, 1.49, 6.65, supp6,
2019-08-26,-1.04, 0.29, 8.59, 2.15, 1.54, 6.96, supp6,
2019-08-27,-1.20, 0.93, 6.46, 2.05, 1.48, 6.65, supp6,
2019-08-28,-1.43, -0.14, 2.97, 2.14, 1.57, 6.93, supp6,
2019-08-29,-0.62, 0.21, 1.73, 2.12, 1.51, 6.80, supp6,
2019-08-30,1.25, -0.11, 3.80, 2.12, 1.51, 6.78, supp6,
2019-08-31,-0.56, 1.07, 1.28, 2.05, 1.49, 6.66, supp6,
2019-09-01,-0.20, 0.21, 8.97, 2.06, 1.49, 6.68, supp6,
2019-09-02,-1.22, 1.24, 15.20, 2.04, 1.49, 6.61, supp6,
2019-09-03,-1.08, 0.56, 8.08, 2.05, 1.49, 6.64, supp6,
2019-09-04,-1.74, 0.32, 5.33, 2.06, 1.49, 6.67, supp6,
2019-09-05,-1.72, 0.47, 6.98, 2.10, 1.54, 6.82, supp6,
2019-09-06,-0.97, 0.66, 9.52, 2.09, 1.53, 6.79, supp6,
2019-09-07,-1.56, -0.21, 3.41, 2.05, 1.48, 6.63, supp6,
2019-09-08,-1.29, -0.21, 5.66, 2.10, 1.52, 6.80, supp6,
2019-09-09,0.32, 0.05, 8.83, 2.07, 1.51, 6.72, supp6,
2019-09-10,-1.24, 0.99, 4.76, 2.09, 1.51, 6.77, supp6,
2019-09-11,-0.75, 0.97, 0.25, 2.05, 1.48, 6.60, supp6,
2019-09-12,-2.82, 0.16, 3.33, 2.05, 1.48, 6.62, supp6,
2019-09-13,-3.35, -0.71, 12.21, 2.05, 1.48, 6.66, supp6,
2019-09-14,-3.06, 0.64, 11.11, 2.10, 1.57, 6.85, supp6,
2019-09-15,-1.98, 1.06, 14.06, 2.03, 1.48, 6.63, supp6,
2019-09-16,-1.28, 0.17, 14.63, 2.05, 1.49, 6.71, supp6,
2019-09-17,-1.77, -0.93, 9.92, 2.04, 1.48, 6.62, supp6,
2019-09-18,-1.42, -0.15, 7.32, 2.04, 1.47, 6.56, supp6,
2019-09-19,-0.55, 0.05, 11.23, 2.04, 1.47, 6.55, supp6,
2019-09-20,-0.97, 0.37, 12.04, 2.15, 1.53, 6.86, supp6,
2019-09-21,-2.09, 1.34, 4.46, 2.16, 1.54, 6.99, supp6,
2019-09-22,-1.97, 0.97, 9.33, 2.04, 1.48, 6.62, supp6,
2019-09-23,-2.69, 1.71, 11.23, 2.05, 1.49, 6.67, supp6,
2019-09-24,0.68, -0.25, 10.90, 2.05, 1.48, 6.65, supp6,
2019-09-25,0.15, 2.10, 5.55, 2.03, 1.48, 6.59, supp6,
2019-09-26,-1.34, 1.24, 18.94, 2.04, 1.49, 6.68, supp6,
2019-09-27,0.38, 1.22, 11.46, 2.11, 1.52, 6.81, supp6,
2019-09-28,-0.81, 0.37, 10.17, 2.13, 1.54, 6.96, supp6,
2019-09-29,-0.52, 0.74, 4.15, 2.08, 1.51, 6.79, supp6,
2019-09-30,-1.16, 0.31, 5.67, 2.03, 1.49, 6.60, supp6,
2019-10-01,-0.44, 1.02, 6.37, 2.07, 1.54, 6.79, supp6,
2019-10-02,-1.35, 0.36, 4.22, 2.14, 1.56, 6.95, supp6,
2019-10-03,-0.72, 0.27, 2.20, 2.11, 1.58, 6.99, supp6,
2019-10-04,-1.25, 0.43, 3.39, 2.06, 1.51, 6.79, supp6,
2019-10-05,-1.09, 0.84, 1.40, 2.04, 1.49, 6.62, supp6,
2019-10-06,-0.78, 0.76, 0.12, 1.97, 1.46, 6.94, supp6,
2019-10-07,0.48, 0.47, 4.39, 1.98, 1.44, 6.89, supp6,
2019-10-08,-0.83, 2.59, 16.83, 2.03, 1.49, 7.11, supp6,
2019-10-09,0.46, 0.75, 7.36, 2.01, 1.48, 7.05, supp6,
2019-10-10,0.59, 0.32, 2.82, 2.03, 1.52, 7.14, supp6,
2019-10-11,0.17, 0.37, 3.52, 2.01, 1.48, 7.03, supp6,
2019-10-12,0.06, 0.59, 3.92, 2.00, 1.49, 7.05, supp6,
2019-10-13,0.02, 0.60, 7.47, 2.01, 1.48, 7.03, supp6,
2019-10-14,-0.70, -0.58, 11.17, 2.02, 1.49, 7.08, supp6,
2019-10-15,-0.44, 0.60, 1.60, 2.01, 1.49, 7.04, supp6,
2019-10-16,-1.26, 0.37, 9.77, 2.03, 1.49, 7.12, supp6,
2019-10-17,-0.35, 0.39, 13.77, 2.01, 1.50, 7.12, supp6,
2019-10-18,-1.99, 0.07, 12.64, 2.02, 1.49, 7.14, supp6,
2019-10-19,-1.24, 0.54, 13.43, 2.02, 1.49, 7.08, supp6,
2019-10-20,0.04, -0.11, 9.24, 2.00, 1.48, 7.01, supp6,
2019-10-21,-1.14, -0.14, 4.36, 2.01, 1.48, 7.04, supp6,
2019-10-22,-0.44, 0.53, 9.01, 2.03, 1.50, 7.16, supp6,
2019-10-23,-1.50, 1.84, 9.99, 2.01, 1.49, 7.06, supp6,
2019-10-24,-0.84, 0.09, 4.38, 2.02, 1.48, 7.01, supp6,
2019-10-25,-2.20, 0.44, 10.78, 2.01, 1.48, 7.03, supp6,
2019-10-26,-0.48, 2.81, 18.18, 2.02, 1.48, 7.07, supp6,
2019-10-27,0.11, -0.23, 5.24, 2.01, 1.48, 7.06, supp6,
2019-10-28,-0.15, 0.13, 3.52, 2.00, 1.48, 6.99, supp6,
2019-10-29,0.40, 0.59, 1.28, 2.01, 1.46, 6.94, supp6,
2019-10-30,-1.00, 0.59, 0.69, 1.99, 1.47, 6.97, supp6,
2019-10-31,-0.79, 0.43, 3.26, 2.06, 1.53, 7.25, supp6,
2019-11-01,-0.65, 0.59, 3.11, 2.05, 1.52, 7.18, supp6,
2019-11-02,-1.27, 0.38, 0.70, 1.99, 1.47, 6.97, supp6,
2019-11-03,-0.47, 0.12, 2.81, 2.01, 1.47, 7.01, supp6,
2019-11-04,-0.68, -1.80, 3.59, 2.00, 1.47, 6.98, supp6,
2019-11-05,-0.26, -0.90, -1.05, 2.06, 1.51, 7.21, supp6,
2019-11-06,-1.86, 0.23, 2.61, 2.00, 1.48, 7.03, supp6,
2019-11-07,-0.75, 1.32, 0.36, 2.00, 1.47, 6.99, supp6,
2019-11-08,-1.32, 0.83, 1.73, 1.99, 1.47, 6.98, supp6,
2019-11-09,-2.62, 1.63, 16.84, 2.01, 1.47, 7.01, supp6,
2019-11-10,-1.15, 2.86, 8.66, 2.02, 1.49, 7.09, supp6,
2019-11-11,-0.41, 1.28, -2.37, 2.00, 1.48, 7.05, supp6,
2019-11-12,-1.61, -0.76, 0.98, 2.00, 1.47, 7.01, supp6,
2019-11-13,-1.12, 2.63, 12.78, 2.03, 1.52, 7.20, supp6,
2019-11-14,-0.95, 0.25, 6.28, 2.00, 1.47, 6.97, supp6,
2019-11-15,-1.59, 0.88, 5.65, 2.07, 1.50, 7.09, supp6,
2019-11-16,-0.80, 2.25, 8.77, 2.02, 1.49, 7.12, supp6,
2019-11-17,-2.07, 0.63, 17.07, 2.06, 1.52, 7.27, supp6,
2019-11-18,-2.51, -1.55, 13.26, 2.03, 1.48, 7.09, supp6,
2019-11-19,-0.79, 0.95, 17.85, 1.99, 1.47, 6.95, supp6,
2019-11-20,-0.48, 0.47, 11.17, 2.01, 1.48, 7.01, supp6,
2019-11-21,-1.32, 0.71, 8.76, 2.04, 1.52, 7.25, supp6,
2019-11-22,-1.97, 0.79, 12.41, 2.01, 1.47, 7.02, supp6,
2019-11-23,-1.20, 0.65, 13.37, 2.02, 1.47, 7.03, supp6,
2019-11-24,-2.34, 2.83, 21.25, 2.01, 1.48, 7.03, supp6,
2019-11-25,-0.40, -0.28, 15.19, 2.01, 1.48, 7.02, supp6,
2019-11-26,-0.06, 0.40, 10.14, 2.00, 1.47, 6.98, supp6,
2019-11-27,0.21, 1.63, 9.40, 2.02, 1.49, 7.00, supp6,
2019-11-28,-0.23, 0.81, 10.93, 2.00, 1.47, 6.96, supp6,
2019-11-29,-0.32, 0.22, 12.40, 2.00, 1.46, 6.94, supp6,
2019-11-30,-0.43, 0.52, 4.21, 1.98, 1.46, 6.88, supp6,
2019-12-01,-1.07, -0.24, 6.42, 2.00, 1.46, 6.93, supp6,
2019-12-02,-1.04, 0.22, 15.41, 2.00, 1.47, 6.96, supp6,
2019-12-03,-1.27, -0.18, 13.64, 2.00, 1.47, 6.97, supp6,
2019-12-04,-1.04, 0.40, 10.81, 1.99, 1.46, 6.94, supp6,
2019-12-05,-0.37, 0.43, 9.92, 2.00, 1.47, 6.98, supp6,
2019-12-06,-1.15, 0.37, 4.77, 2.00, 1.47, 6.96, supp6,
