PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2019-08-30
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-01,-1.21, 1.13, -2.19, 2.25, 1.68, 7.51, repro,
2008-05-02,-1.98, -0.72, -2.55, 2.23, 1.66, 7.48, repro,
2008-05-03,-2.15, 0.81, -2.15, 2.21, 1.67, 7.34, repro,
2008-05-04,-2.72, 1.56, 0.43, 2.20, 1.62, 7.17, repro,
2008-05-05,-3.28, 2.90, -9.28, 2.24, 1.67, 7.40, repro,
2008-05-06,-4.80, 2.46, -7.67, 2.25, 1.70, 7.50, repro,
2008-05-07,-3.49, 3.15, -1.58, 2.17, 1.64, 7.22, repro,
2008-05-08,-4.05, 2.49, -1.93, 6.66, 11.12, 16.32, repro,
2008-05-09,-3.28, 0.83, 4.11, 2.15, 1.61, 7.09, repro,
2008-05-10,-3.64, 0.82, -5.27, 2.21, 1.66, 7.29, repro,
2008-05-11,-3.60, 2.41, 2.08, 2.18, 1.64, 7.19, repro,
2008-05-12,-3.67, 0.91, -2.42, 2.24, 1.69, 7.49, repro,
2008-05-13,-3.41, 3.02, -4.02, 2.25, 1.79, 7.80, repro,
2008-05-14,-4.01, 1.06, -2.83, 2.26, 1.75, 7.67, repro,
2008-05-15,-2.41, 1.63, -4.51, 2.15, 1.63, 7.14, repro,
2008-05-16,-4.18, 2.41, -8.37, 2.17, 1.64, 7.21, repro,
2008-05-17,-4.21, 2.18, -9.15, 2.16, 1.65, 7.25, repro,
2008-05-18,-3.00, 1.86, -1.61, 2.23, 1.71, 7.58, repro,
2008-05-19,-3.43, 3.46, 5.42, 2.15, 1.62, 7.19, repro,
2008-05-20,-2.74, 3.36, 1.71, 2.18, 1.64, 7.22, repro,
2008-05-21,-5.61, 3.44, 4.94, 2.16, 1.64, 7.21, repro,
2008-05-22,-1.82, 2.63, 12.43, 2.20, 1.70, 7.48, repro,
2008-05-23,-2.13, 2.87, -1.01, 2.14, 1.64, 7.19, repro,
2008-05-24,-2.78, 0.90, -4.08, 2.16, 1.64, 7.26, repro,
2008-05-25,-3.81, 0.83, -1.34, 2.17, 1.64, 7.28, repro,
2008-05-26,-1.95, 0.66, -0.68, 2.13, 1.62, 7.15, repro,
2008-05-27,-3.12, 2.73, -8.08, 2.16, 1.65, 7.28, repro,
2008-05-28,-2.08, 3.47, -5.62, 2.19, 1.70, 7.50, repro,
2008-05-29,-5.18, 3.13, -0.80, 2.17, 1.66, 7.37, repro,
2008-05-30,-1.43, 2.50, -2.53, 2.15, 1.63, 7.26, repro,
2008-05-31,-5.00, 2.87, -3.37, 2.15, 1.65, 7.26, repro,
2008-06-01,-4.63, 3.47, -3.03, 2.18, 1.66, 7.33, repro,
2008-06-02,-3.95, 3.19, -0.86, 2.15, 1.67, 7.39, repro,
2008-06-03,-5.62, 4.13, -4.75, 2.18, 1.66, 7.37, repro,
2008-06-04,-3.01, 3.84, 7.59, 2.16, 1.63, 7.26, repro,
2008-06-05,-3.47, 1.98, 4.80, 2.14, 1.64, 7.24, repro,
2008-06-06,-3.31, 2.57, 7.69, 2.15, 1.66, 7.31, repro,
2008-06-07,-4.31, 1.18, 4.43, 2.18, 1.72, 7.42, repro,
2008-06-08,-2.66, 2.15, -5.23, 2.22, 1.70, 7.47, repro,
2008-06-09,-4.48, 2.56, 1.08, 2.21, 1.69, 7.45, repro,
2008-06-10,-4.60, 4.66, -1.19, 2.14, 1.63, 7.21, repro,
2008-06-11,-2.10, 1.18, -1.76, 2.21, 1.69, 7.66, repro,
2008-06-12,-2.90, 2.34, 0.50, 2.17, 1.68, 7.39, repro,
2008-06-13,-4.26, 2.15, -0.84, 2.16, 1.63, 7.23, repro,
2008-06-14,-3.25, 6.78, -9.37, 6.88, 11.53, 16.89, repro,
2008-06-15,-4.69, 3.66, -1.13, 2.24, 1.66, 7.46, repro,
2008-06-16,-4.25, 2.71, -3.83, 2.24, 1.70, 7.70, repro,
2008-06-17,-4.77, 3.02, -6.34, 2.15, 1.63, 7.28, repro,
2008-06-18,-5.56, 3.85, 1.74, 2.16, 1.63, 7.27, repro,
2008-06-19,-3.48, 2.58, -11.07, 2.29, 1.76, 7.83, repro,
2008-06-20,-4.88, 14.69, -10.38, 6.94, 11.52, 16.99, repro,
2008-06-21,-5.19, 3.39, -10.19, 2.18, 1.63, 7.34, repro,
2008-06-22,-6.08, 3.60, -10.44, 2.15, 1.63, 7.32, repro,
2008-06-23,-5.50, 3.90, 2.87, 2.18, 1.65, 7.40, repro,
2008-06-24,-7.51, 2.78, 0.43, 2.21, 1.69, 7.46, repro,
2008-06-25,-4.31, 4.08, -4.24, 2.27, 1.67, 7.57, repro,
2008-06-26,-30.02, -39.68, 93.83, 42.50, 76.76, 106.43, repro,
2008-06-27,-5.52, 2.70, -1.84, 2.23, 1.77, 7.92, repro,
2008-06-28,-5.68, 3.65, -3.45, 2.24, 1.71, 7.57, repro,
2008-06-29,-5.21, 4.57, -6.45, 2.23, 1.70, 7.54, repro,
2008-06-30,-4.77, 5.13, -9.06, 2.18, 1.65, 7.37, repro,
2008-07-01,-6.42, 7.09, -0.15, 6.79, 11.63, 16.75, repro,
2008-07-02,-4.19, 3.41, -7.84, 2.35, 1.75, 7.79, repro,
2008-07-03,-6.60, 5.46, -5.37, 2.21, 1.67, 7.42, repro,
2008-07-04,-5.01, 5.80, -3.76, 2.19, 1.67, 7.43, repro,
2008-07-05,-6.64, 4.46, 0.11, 2.24, 1.68, 7.60, repro,
2008-07-06,-1.87, 6.72, -7.67, 7.43, 12.45, 18.09, repro,
2008-07-07,-5.63, 5.26, -7.76, 2.24, 1.72, 7.50, repro,
2008-07-08,-5.68, 3.62, 1.32, 2.21, 1.68, 7.55, repro,
2008-07-09,-1.48, 2.65, -3.07, 11.15, 21.71, 27.15, repro,
2008-07-10,-5.38, 5.55, -5.87, 2.22, 1.69, 7.51, repro,
2008-07-11,-5.89, 4.83, -1.20, 2.30, 1.76, 7.76, repro,
2008-07-12,-3.75, 3.78, -1.86, 2.18, 1.65, 7.42, repro,
2008-07-13,-5.39, 5.00, 0.86, 2.21, 1.72, 7.47, repro,
2008-07-14,-5.81, 4.57, 1.84, 2.23, 1.71, 7.56, repro,
2008-07-15,-5.37, 4.24, -9.28, 2.15, 1.64, 7.31, repro,
2008-07-16,-4.16, 4.40, -1.99, 2.16, 1.68, 7.40, repro,
2008-07-17,-3.86, 5.07, -9.65, 2.14, 1.66, 7.34, repro,
2008-07-18,-3.64, 5.25, -6.68, 2.20, 1.67, 7.51, repro,
2008-07-19,-4.06, 4.87, -3.89, 2.21, 1.68, 7.56, repro,
2008-07-20,-4.96, 5.53, -0.90, 2.18, 1.68, 7.51, repro,
2008-07-21,-5.57, 4.80, -3.25, 2.21, 1.68, 7.44, repro,
2008-07-22,-4.16, 5.41, -2.24, 2.17, 1.67, 7.46, repro,
2008-07-23,-5.55, 6.46, -6.79, 2.21, 1.70, 7.60, repro,
2008-07-24,-3.85, 4.33, 3.98, 2.20, 1.70, 7.65, repro,
2008-07-25,-5.19, 4.62, -2.72, 2.17, 1.67, 7.45, repro,
2008-07-26,-4.30, 5.06, 0.67, 2.18, 1.68, 7.51, repro,
2008-07-27,-5.26, 5.32, 3.25, 2.15, 1.64, 7.31, repro,
2008-07-28,-6.00, 3.92, 0.09, 2.26, 1.68, 7.60, repro,
2008-07-29,-4.24, 4.72, -0.88, 2.21, 1.70, 7.49, repro,
2008-07-30,-5.51, 3.78, 3.36, 2.20, 1.69, 7.47, repro,
2008-07-31,-5.19, 2.79, 0.76, 2.15, 1.64, 7.33, repro,
2008-08-01,-4.21, 5.85, -1.22, 2.13, 1.63, 7.38, repro,
2008-08-02,-5.52, 3.72, 2.54, 2.15, 1.65, 7.36, repro,
2008-08-03,-5.43, 5.83, -0.24, 2.22, 1.68, 7.62, repro,
2008-08-04,-5.05, 5.13, 0.34, 2.15, 1.66, 7.36, repro,
2008-08-05,-4.83, 4.20, -3.95, 2.19, 1.66, 7.46, repro,
2008-08-06,-5.39, 5.05, -2.77, 2.19, 1.69, 7.59, repro,
2008-08-07,-6.31, 4.63, 1.41, 2.19, 1.70, 7.43, repro,
2008-08-08,-5.01, 4.33, -1.41, 2.18, 1.71, 7.49, repro,
2008-08-09,-5.27, 5.25, 2.14, 2.19, 1.68, 7.55, repro,
2008-08-10,-3.66, 3.11, -3.15, 2.20, 1.69, 7.57, repro,
2008-08-11,-4.65, 3.71, -2.16, 2.18, 1.68, 7.46, repro,
2008-08-12,-5.11, 4.18, -0.45, 2.18, 1.68, 7.50, repro,
2008-08-13,-6.01, 2.85, 1.23, 2.17, 1.68, 7.49, repro,
2008-08-14,-4.06, 4.54, -0.81, 2.20, 1.67, 7.53, repro,
2008-08-15,-5.08, 3.58, -1.91, 2.20, 1.68, 7.54, repro,
2008-08-16,-2.97, 2.75, -1.26, 2.19, 1.68, 7.51, repro,
2008-08-17,-4.64, 2.98, -5.77, 2.23, 1.71, 7.67, repro,
2008-08-18,-5.27, 3.84, -0.75, 2.20, 1.69, 7.51, repro,
2008-08-19,-6.41, 4.81, 2.83, 2.18, 1.66, 7.47, repro,
2008-08-20,-6.53, 7.29, 1.14, 7.53, 13.22, 18.57, repro,
2008-08-21,-6.09, 4.20, 5.08, 2.23, 1.70, 7.63, repro,
2008-08-22,-4.46, 2.84, 4.78, 2.21, 1.67, 7.54, repro,
2008-08-23,-5.88, 3.60, -3.54, 2.19, 1.69, 7.60, repro,
2008-08-24,-5.00, 3.34, 0.06, 2.27, 1.76, 7.88, repro,
2008-08-25,-6.59, 4.52, 5.16, 2.21, 1.67, 7.63, repro,
2008-08-26,-7.83, 6.01, 13.20, 2.23, 1.74, 7.71, repro,
2008-08-27,-3.59, 2.88, 7.24, 2.17, 1.65, 7.26, repro,
2008-08-28,-2.82, 3.67, 2.31, 2.25, 1.68, 7.45, repro,
2008-08-29,-4.29, 4.13, -1.29, 2.15, 1.64, 7.25, repro,
2008-08-30,-5.87, 3.57, 11.77, 2.15, 1.64, 7.25, repro,
2008-08-31,-3.91, 2.91, 6.73, 2.18, 1.67, 7.43, repro,
2008-09-01,-4.50, 3.50, 6.68, 2.20, 1.70, 7.48, repro,
2008-09-02,-3.19, 3.40, -4.34, 2.18, 1.68, 7.45, repro,
2008-09-03,-3.29, 3.05, 1.06, 2.18, 1.67, 7.44, repro,
2008-09-04,-3.77, 3.45, 3.20, 2.37, 1.78, 8.06, repro,
2008-09-05,-3.87, 3.15, 4.86, 2.34, 1.79, 8.08, repro,
2008-09-06,-3.04, 2.54, 4.42, 2.18, 1.70, 7.51, repro,
2008-09-07,-3.79, 3.81, -6.70, 2.21, 1.71, 7.50, repro,
2008-09-08,-6.40, 12.45, -3.23, 6.91, 11.76, 16.42, repro,
2008-09-09,-3.48, 3.88, -5.32, 2.21, 1.68, 7.44, repro,
2008-09-10,-3.78, 3.65, 5.09, 2.23, 1.73, 7.60, repro,
2008-09-11,-0.69, 3.64, -4.05, 2.23, 1.70, 7.56, repro,
2008-09-12,-2.43, 3.52, 4.24, 2.35, 1.76, 7.89, repro,
2008-09-13,-3.16, 2.62, -0.54, 2.18, 1.70, 7.48, repro,
2008-09-14,-3.44, 3.93, -8.20, 2.20, 1.69, 7.47, repro,
2008-09-15,-4.28, 3.36, -7.56, 2.22, 1.70, 7.60, repro,
2008-09-16,-4.02, 4.01, -2.96, 2.20, 1.68, 7.47, repro,
2008-09-17,-4.22, 3.95, -7.70, 2.29, 1.75, 7.79, repro,
2008-09-18,-4.91, 3.94, -4.40, 2.16, 1.70, 7.41, repro,
2008-09-19,-4.82, 2.92, -3.25, 2.15, 1.68, 7.40, repro,
2008-09-20,-4.19, 3.84, -2.55, 2.24, 1.69, 7.72, repro,
2008-09-21,-2.04, 3.36, 0.78, 2.22, 1.66, 7.60, repro,
2008-09-22,-1.25, 3.26, -7.14, 2.25, 1.74, 7.85, repro,
2008-09-23,-3.48, 1.37, -6.50, 2.17, 1.68, 7.48, repro,
2008-09-24,-4.72, 3.28, -2.47, 2.27, 1.77, 7.85, repro,
2008-09-25,-4.51, 3.39, -2.10, 2.20, 1.69, 7.60, repro,
2008-09-26,-4.41, 3.84, -4.66, 2.17, 1.68, 7.53, repro,
2008-09-27,-4.76, 2.87, -3.06, 2.28, 1.78, 7.96, repro,
2008-09-28,-3.55, 2.21, -5.94, 2.42, 1.88, 8.43, repro,
2008-09-29,-3.12, 2.89, -5.76, 2.28, 1.81, 7.94, repro,
2008-09-30,-3.49, 3.12, -5.35, 2.19, 1.67, 7.47, repro,
2008-10-01,-3.20, 2.37, -3.63, 2.20, 1.67, 7.54, repro,
2008-10-02,-3.14, 2.98, -3.69, 2.31, 1.77, 7.98, repro,
2008-10-03,-3.61, 3.47, -3.08, 2.28, 1.75, 7.84, repro,
2008-10-04,-2.22, 3.87, 3.11, 2.20, 1.67, 7.45, repro,
2008-10-05,-2.73, 2.64, -0.73, 2.23, 1.70, 7.51, repro,
2008-10-06,-3.88, 3.27, 1.71, 2.22, 1.69, 7.62, repro,
2008-10-07,-4.69, 2.46, 1.25, 2.22, 1.63, 7.37, repro,
2008-10-08,-3.08, 3.76, -3.43, 2.21, 1.69, 7.60, repro,
2008-10-09,-2.13, 3.29, 0.26, 2.17, 1.65, 7.33, repro,
2008-10-10,-3.30, 3.30, -1.79, 2.16, 1.66, 7.39, repro,
2008-10-11,-1.56, 3.80, -5.68, 2.16, 1.64, 7.43, repro,
2008-10-12,-1.62, 1.54, 1.29, 2.16, 1.64, 7.37, repro,
2008-10-13,-1.90, 1.90, -7.84, 2.16, 1.63, 7.35, repro,
2008-10-14,-1.62, 1.86, -10.73, 2.16, 1.64, 7.33, repro,
2008-10-15,-2.24, 2.24, -9.10, 2.26, 1.66, 7.67, repro,
2008-10-16,-3.12, 3.01, -5.36, 2.25, 1.66, 7.60, repro,
2008-10-17,-3.86, 3.35, -9.47, 2.12, 1.62, 7.23, repro,
2008-10-18,-3.17, 2.68, -9.58, 2.17, 1.68, 7.52, repro,
2008-10-19,-1.22, 2.63, -6.82, 2.16, 1.63, 7.28, repro,
2008-10-20,-2.26, 3.13, -10.11, 2.16, 1.65, 7.33, repro,
2008-10-21,-2.80, 3.43, 2.53, 2.18, 1.65, 7.43, repro,
2008-10-22,-1.06, 0.77, -5.58, 2.13, 1.63, 7.28, repro,
2008-10-23,-2.68, 1.37, -2.66, 2.13, 1.62, 7.30, repro,
2008-10-24,-2.38, 2.29, -0.58, 2.17, 1.64, 7.39, repro,
2008-10-25,-2.47, 1.37, -1.31, 2.17, 1.64, 7.34, repro,
2008-10-26,-2.80, 1.91, -5.93, 2.15, 1.64, 7.32, repro,
2008-10-27,-2.32, 2.54, -7.67, 2.12, 1.64, 7.29, repro,
2008-10-28,-2.96, 1.97, -11.78, 2.22, 1.69, 7.51, repro,
2008-10-29,-1.56, 2.67, -7.90, 2.24, 1.68, 7.53, repro,
2008-10-30,-2.51, 2.88, -6.68, 2.16, 1.66, 7.30, repro,
2008-10-31,-2.37, 2.51, -12.15, 2.21, 1.69, 7.51, repro,
2008-11-01,-4.55, 2.19, -4.47, 2.14, 1.65, 7.27, repro,
2008-11-02,-1.23, 2.99, -1.86, 2.15, 1.65, 7.34, repro,
2008-11-03,-3.74, 2.14, 5.96, 2.19, 1.73, 7.63, repro,
2008-11-04,-8.03, -4.66, -14.77, 14.10, 21.75, 38.05, repro,
2008-11-05,-1.70, 1.45, 0.46, 2.17, 1.68, 7.42, repro,
2008-11-06,-2.62, 0.02, -3.59, 2.19, 1.70, 7.56, repro,
2008-11-07,-3.30, 0.73, 5.59, 2.20, 1.72, 7.64, repro,
2008-11-08,-2.15, 2.54, 1.53, 2.19, 1.67, 7.46, repro,
2008-11-09,-1.36, 2.28, 4.91, 2.15, 1.65, 7.34, repro,
2008-11-10,-1.63, 2.56, 2.64, 2.18, 1.65, 7.36, repro,
2008-11-11,-2.62, 2.07, 2.90, 2.25, 1.69, 7.58, repro,
2008-11-12,-1.84, 1.99, -0.68, 2.19, 1.68, 7.40, repro,
2008-11-13,-1.88, 3.64, 10.81, 2.21, 1.70, 7.51, repro,
2008-11-14,-1.48, 2.14, 2.56, 2.15, 1.67, 7.26, repro,
2008-11-15,-1.86, 1.15, -7.23, 2.14, 1.67, 7.28, repro,
2008-11-16,-3.43, 1.10, -0.93, 2.20, 1.71, 7.54, repro,
2008-11-17,-3.48, 2.10, -3.70, 2.21, 1.71, 7.55, repro,
2008-11-18,-3.49, 2.52, -9.13, 2.36, 1.82, 7.99, repro,
2008-11-19,-2.31, 1.94, -4.06, 2.26, 1.73, 7.73, repro,
2008-11-20,-2.11, 6.86, -15.70, 6.78, 12.38, 16.34, repro,
2008-11-21,-1.65, 1.28, -13.87, 2.27, 1.75, 7.79, repro,
2008-11-22,-2.96, 1.36, -1.70, 2.18, 1.69, 7.41, repro,
2008-11-23,-2.24, 3.12, -0.75, 2.31, 1.79, 7.95, repro,
2008-11-24,-3.47, 1.69, -2.18, 2.30, 1.77, 7.89, repro,
2008-11-25,-3.19, 1.51, 0.03, 2.20, 1.67, 7.47, repro,
2008-11-26,-2.15, 1.78, -2.51, 2.15, 1.64, 7.30, repro,
2008-11-27,-1.27, 1.24, -9.10, 2.12, 1.63, 7.20, repro,
2008-11-28,-1.49, -0.22, -1.97, 2.16, 1.66, 7.34, repro,
2008-11-29,-2.90, 0.61, 0.04, 2.26, 1.74, 7.79, repro,
2008-11-30,-2.08, 1.57, 5.03, 2.15, 1.66, 7.29, repro,
2008-12-01,-2.31, 0.99, -0.40, 2.16, 1.68, 7.40, repro,
2008-12-02,-3.35, 2.65, 0.36, 2.16, 1.72, 7.53, repro,
2008-12-03,-1.44, 1.18, -0.15, 2.17, 1.69, 7.45, repro,
2008-12-04,-0.39, -0.04, -7.81, 2.21, 1.72, 7.67, repro,
2008-12-05,-1.51, -0.57, -5.94, 2.25, 1.73, 7.64, repro,
2008-12-06,-2.58, 0.43, -8.02, 2.27, 1.76, 7.79, repro,
2008-12-07,-2.72, 1.88, -5.10, 2.21, 1.75, 7.57, repro,
2008-12-08,-1.05, 0.41, 5.85, 2.22, 1.69, 7.56, repro,
2008-12-09,-2.12, 0.85, -3.09, 2.14, 1.66, 7.30, repro,
2008-12-10,-3.54, 0.03, -7.16, 2.15, 1.65, 7.33, repro,
2008-12-11,-2.88, 1.76, -6.77, 2.40, 1.80, 8.00, repro,
2008-12-12,-1.93, 0.70, -10.45, 2.33, 1.73, 7.67, repro,
2008-12-13,-2.76, 2.58, 0.22, 2.15, 1.64, 7.26, repro,
2008-12-14,0.72, 0.18, 3.24, 2.12, 1.62, 7.15, repro,
2008-12-15,-0.02, -0.48, -3.38, 2.15, 1.64, 7.30, repro,
2008-12-16,-0.61, 0.22, -4.34, 2.16, 1.63, 7.21, repro,
2008-12-17,-1.89, 0.87, 2.96, 2.21, 1.68, 7.55, repro,
2008-12-18,-2.28, -0.10, -1.38, 2.19, 1.65, 7.44, repro,
2008-12-19,-1.95, 1.04, -1.23, 2.18, 1.68, 7.34, repro,
2008-12-20,-1.21, 0.32, 1.16, 2.22, 1.68, 7.39, repro,
2008-12-21,-0.43, -0.53, -5.26, 2.17, 1.66, 7.34, repro,
2008-12-22,-3.72, 2.05, -0.60, 2.23, 1.68, 7.39, repro,
2008-12-23,-1.82, 0.78, 4.65, 2.19, 1.66, 7.28, repro,
2008-12-24,-1.73, 0.52, -0.88, 2.16, 1.64, 7.26, repro,
2008-12-25,-2.01, 3.03, 4.99, 2.14, 1.64, 7.19, repro,
2008-12-26,-1.76, 1.05, 3.18, 2.14, 1.65, 7.29, repro,
2008-12-27,-0.94, -0.48, 1.86, 2.14, 1.63, 7.22, repro,
2008-12-28,-2.24, 0.61, 1.08, 2.17, 1.64, 7.32, repro,
2008-12-29,-0.97, 2.61, -2.84, 2.15, 1.64, 7.27, repro,
2008-12-30,-2.05, 3.00, -10.55, 2.15, 1.66, 7.25, repro,
2008-12-31,-1.31, 2.42, -5.15, 2.14, 1.65, 7.29, repro,
2009-01-01,-3.13, -2.45, -0.81, 7.13, 12.97, 17.40, repro,
2009-01-02,-4.06, 3.78, 8.05, 2.18, 1.66, 7.45, repro,
2009-01-03,0.90, 1.91, 3.78, 2.23, 1.68, 7.40, repro,
2009-01-04,-0.39, -0.16, -6.34, 2.14, 1.64, 7.14, repro,
2009-01-05,-2.35, 1.20, -0.54, 2.15, 1.65, 7.30, repro,
2009-01-06,-1.68, 0.98, 7.32, 2.14, 1.62, 7.17, repro,
2009-01-07,-2.22, -0.41, 1.62, 2.16, 1.66, 7.33, repro,
2009-01-08,0.48, 2.29, -5.82, 2.15, 1.69, 7.33, repro,
2009-01-09,-1.15, 1.03, -6.04, 2.28, 1.74, 7.56, repro,
2009-01-10,-1.36, 1.92, -16.10, 2.14, 1.65, 7.29, repro,
2009-01-11,-2.13, 2.24, -13.12, 2.16, 1.65, 7.30, repro,
2009-01-12,-1.02, 0.33, -14.88, 2.19, 1.70, 7.48, repro,
2009-01-13,-2.23, 0.54, -14.08, 2.26, 1.74, 7.61, repro,
2009-01-14,-0.50, 2.63, -10.73, 2.26, 1.73, 7.55, repro,
2009-01-15,-2.18, 2.01, -13.44, 2.18, 1.66, 7.33, repro,
2009-01-16,-2.55, 1.94, -14.72, 2.19, 1.67, 7.40, repro,
2009-01-17,-0.50, 0.78, -12.50, 2.22, 1.69, 7.44, repro,
2009-01-18,-1.19, -0.37, -14.71, 2.23, 1.72, 7.61, repro,
2009-01-19,-2.16, 0.16, -16.48, 2.23, 1.70, 7.50, repro,
2009-01-20,-2.13, 1.39, -11.71, 2.22, 1.68, 7.36, repro,
2009-01-21,-1.39, 1.79, -11.83, 2.19, 1.69, 7.36, repro,
2009-01-22,0.07, 1.49, -4.21, 2.19, 1.69, 7.45, repro,
2009-01-23,-0.32, 1.54, -8.72, 2.18, 1.68, 7.38, repro,
2009-01-24,-0.17, 2.58, -13.44, 2.27, 1.76, 7.65, repro,
2009-01-25,-0.22, 1.11, -11.33, 2.21, 1.68, 7.40, repro,
2009-01-26,0.57, -0.06, -8.46, 2.23, 1.70, 7.53, repro,
2009-01-27,1.11, -1.53, -7.63, 2.21, 1.69, 7.44, repro,
2009-01-28,-0.73, 0.60, -6.82, 2.10, 1.64, 7.11, repro,
2009-01-29,0.00, 1.55, -10.96, 2.10, 1.64, 7.12, repro,
2009-01-30,-2.87, 2.96, -11.53, 2.14, 1.67, 7.22, repro,
2009-01-31,-1.77, 0.55, -4.71, 2.12, 1.65, 7.23, repro,
2009-02-01,-0.23, 1.67, -11.08, 2.11, 1.66, 7.15, repro,
2009-02-02,-0.18, 2.04, -15.22, 2.10, 1.64, 7.13, repro,
2009-02-03,-0.69, 2.20, -19.31, 2.09, 1.65, 7.15, repro,
2009-02-04,-1.33, 2.12, -14.98, 2.11, 1.64, 7.16, repro,
2009-02-05,-2.37, 1.98, -11.14, 2.16, 1.67, 7.38, repro,
2009-02-06,-0.96, 1.84, -6.11, 2.14, 1.67, 7.26, repro,
2009-02-07,-1.42, 1.99, -7.04, 2.12, 1.66, 7.25, repro,
2009-02-08,-1.03, 2.90, -5.74, 2.12, 1.65, 7.28, repro,
2009-02-09,-1.53, 1.81, 3.36, 2.14, 1.70, 7.33, repro,
2009-02-10,-1.63, 1.80, -0.47, 2.10, 1.65, 7.26, repro,
2009-02-11,-0.91, 0.90, -1.28, 2.12, 1.67, 7.30, repro,
2009-02-12,-0.21, 2.18, -4.86, 2.14, 1.67, 7.29, repro,
2009-02-13,-0.32, 2.09, -8.02, 2.11, 1.62, 7.18, repro,
2009-02-14,-0.26, 2.95, -7.31, 2.10, 1.64, 7.17, repro,
2009-02-15,1.02, 2.77, -13.63, 2.13, 1.69, 7.34, repro,
2009-02-16,-1.59, 1.85, -9.81, 2.13, 1.65, 7.32, repro,
2009-02-17,-2.63, 1.08, 4.55, 2.15, 1.66, 7.27, repro,
2009-02-18,-1.15, 1.81, -1.72, 2.16, 1.71, 7.52, repro,
2009-02-19,-1.20, 1.38, -11.43, 2.13, 1.67, 7.38, repro,
2009-02-20,-1.54, 1.85, -11.25, 2.12, 1.66, 7.33, repro,
2009-02-21,-0.74, 0.87, -14.71, 2.14, 1.68, 7.44, repro,
2009-02-22,-1.51, 2.23, -18.73, 2.12, 1.65, 7.27, repro,
2009-02-23,-0.87, 1.91, -11.06, 2.12, 1.65, 7.28, repro,
2009-02-24,-4.05, 4.47, -2.51, 6.77, 11.55, 16.61, repro,
2009-02-25,-2.56, 3.31, -12.42, 63.41, 108.02, 263.80, repro,
2009-02-26,-1.62, 1.66, -2.37, 2.13, 1.67, 7.39, repro,
2009-02-27,-0.93, 2.03, -7.34, 2.15, 1.69, 7.45, repro,
2009-02-28,-1.59, 1.10, -11.76, 2.15, 1.70, 7.43, repro,
2009-03-01,-1.85, 3.77, -14.54, 2.16, 1.65, 7.38, repro,
2009-03-02,-1.84, 5.15, -2.66, 2.12, 1.65, 7.31, repro,
2009-03-03,-2.88, 3.51, -5.42, 2.19, 1.72, 7.77, repro,
2009-03-04,-1.05, 2.85, -4.20, 2.10, 1.64, 7.24, repro,
2009-03-05,-2.42, 2.19, -2.02, 2.13, 1.66, 7.42, repro,
2009-03-06,-2.33, 1.40, 1.85, 2.22, 1.76, 7.74, repro,
2009-03-07,-2.14, 2.85, 1.18, 2.15, 1.66, 7.40, repro,
2009-03-08,-1.63, 2.59, 1.61, 2.18, 1.68, 7.46, repro,
2009-03-09,-1.47, 2.13, 0.12, 2.18, 1.71, 7.55, repro,
2009-03-10,-0.42, 0.63, -3.92, 2.14, 1.66, 7.43, repro,
2009-03-11,-1.37, 1.88, -3.38, 2.12, 1.64, 7.26, repro,
2009-03-12,-2.00, 1.89, -10.62, 2.15, 1.65, 7.34, repro,
2009-03-13,-1.13, 1.89, -12.07, 2.17, 1.69, 7.45, repro,
2009-03-14,-2.57, 2.31, -1.45, 2.12, 1.63, 7.25, repro,
2009-03-15,-1.87, 1.53, 1.26, 2.12, 1.64, 7.29, repro,
2009-03-16,-0.96, 2.80, -7.32, 2.15, 1.69, 7.43, repro,
2009-03-17,-0.91, 4.02, -2.40, 2.12, 1.63, 7.25, repro,
2009-03-18,-2.08, 2.48, -8.64, 2.11, 1.62, 7.18, repro,
2009-03-19,-2.24, 2.64, -11.89, 2.11, 1.63, 7.20, repro,
2009-03-20,-2.08, 2.89, -4.93, 2.13, 1.64, 7.26, repro,
2009-03-21,-2.20, 3.67, -11.26, 2.14, 1.64, 7.32, repro,
2009-03-22,-3.37, 4.45, 4.24, 2.17, 1.66, 7.40, repro,
2009-03-23,-3.19, 2.32, 1.90, 2.13, 1.64, 7.28, repro,
2009-03-24,-1.44, 0.91, -6.49, 2.11, 1.62, 7.14, repro,
2009-03-25,-1.24, 1.11, 1.31, 2.16, 1.63, 7.27, repro,
2009-03-26,-0.72, 1.41, -1.09, 2.14, 1.62, 7.19, repro,
2009-03-27,-0.98, 0.38, -4.83, 2.18, 1.65, 7.37, repro,
2009-03-28,-2.85, 0.86, -3.23, 2.18, 1.67, 7.42, repro,
2009-03-29,-3.28, 3.84, 6.09, 2.19, 1.68, 7.48, repro,
2009-03-30,-1.13, 0.90, 0.03, 2.16, 1.62, 7.20, repro,
2009-03-31,-1.26, 1.24, -0.43, 2.18, 1.63, 7.32, repro,
2009-04-01,-1.99, 1.89, 4.91, 2.18, 1.66, 7.40, repro,
