PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.6518253343 North Latitude, -106.8477165277 East Longitude, 1986.83836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-01,-0.49, 1.64, 8.59, 1.88, 1.53, 7.16, supp6,
2020-08-02,0.35, 0.34, 5.48, 1.88, 1.54, 7.24, supp6,
2020-08-03,1.20, 2.38, 6.80, 2.25, 1.94, 8.87, supp6,
2020-08-04,-0.06, 3.64, 5.27, 2.87, 2.33, 11.10, supp6,
2020-08-05,-0.23, 1.25, 11.36, 1.87, 1.53, 7.17, supp6,
2020-08-06,-0.89, 2.10, 9.73, 1.90, 1.55, 7.26, supp6,
2020-08-07,-0.46, 1.25, 4.34, 1.91, 1.55, 7.24, supp6,
2020-08-08,0.52, 1.09, 3.00, 1.87, 1.53, 7.17, supp6,
2020-08-09,0.64, 1.44, 2.84, 2.09, 1.72, 7.77, supp6,
2020-08-10,0.25, 1.66, 5.34, 1.88, 1.53, 7.21, supp6,
2020-08-11,-0.74, 1.78, 11.22, 1.88, 1.54, 7.23, supp6,
2020-08-12,-0.72, 1.07, 3.30, 1.89, 1.53, 7.25, supp6,
2020-08-13,-0.60, 1.38, 5.31, 1.88, 1.54, 7.24, supp6,
2020-08-14,1.00, 0.09, -3.52, 1.88, 1.53, 7.24, supp6,
2020-08-15,1.13, -0.24, 0.31, 1.88, 1.53, 7.25, supp6,
2020-08-16,-0.43, 1.50, 6.00, 1.87, 1.51, 7.12, suppf,
2020-08-17,0.63, -0.23, -5.06, 1.88, 1.53, 7.26, suppf,
2020-08-18,-0.21, 1.16, 3.78, 1.89, 1.53, 7.26, suppf,
2020-08-19,-0.66, 1.79, 5.69, 1.89, 1.53, 7.29, suppf,
2020-08-20,0.88, 0.84, 10.25, 1.98, 1.59, 7.56, suppf,
2020-08-21,0.66, 1.58, 4.30, 1.91, 1.56, 7.47, suppf,
2020-08-22,0.80, 2.05, 7.81, 1.88, 1.51, 7.20, suppf,
2020-08-23,0.93, 1.45, 11.37, 1.88, 1.51, 7.22, suppf,
2020-08-24,0.53, 1.45, 14.15, 1.89, 1.52, 7.26, suppf,
2020-08-25,0.91, 1.52, 6.37, 1.90, 1.55, 7.40, suppf,
2020-08-26,0.85, 1.61, 13.97, 1.90, 1.52, 7.27, suppf,
2020-08-27,1.77, 0.10, 7.65, 1.90, 1.54, 7.34, suppf,
2020-08-28,1.77, 1.35, 15.12, 1.89, 1.52, 7.28, suppf,
2020-08-29,0.99, 0.87, 14.44, 1.90, 1.53, 7.36, suppf,
2020-08-30,0.61, 0.63, 9.19, 1.94, 1.57, 7.64, suppf,
2020-08-31,1.64, 0.27, 20.27, 1.88, 1.52, 7.29, suppf,
2020-09-01,0.87, 1.47, 17.77, 1.89, 1.52, 7.29, suppf,
2020-09-02,0.49, 1.24, 15.20, 1.88, 1.52, 7.26, suppf,
2020-09-03,1.19, 1.31, 11.69, 1.88, 1.51, 7.21, suppf,
2020-09-04,0.92, 0.37, 6.22, 1.89, 1.52, 7.32, suppf,
2020-09-05,0.24, 1.55, 5.65, 1.87, 1.51, 7.20, suppf,
2020-09-06,1.85, 0.81, 8.18, 1.89, 1.51, 7.24, suppf,
2020-09-07,1.23, -0.46, 14.85, 1.88, 1.52, 7.29, suppf,
2020-09-08,2.77, 2.26, 14.52, 1.90, 1.52, 7.36, suppf,
2020-09-09,1.29, 0.81, 9.76, 2.17, 1.80, 8.37, suppf,
2020-09-10,0.99, 1.15, 4.36, 2.09, 1.69, 8.03, suppf,
2020-09-11,0.07, 1.62, -1.37, 1.94, 1.60, 7.67, suppf,
2020-09-12,0.63, 0.66, 3.65, 1.90, 1.54, 7.42, suppf,
2020-09-13,1.24, 0.48, -3.24, 1.89, 1.52, 7.29, suppf,
2020-09-14,0.46, 0.16, -4.71, 1.88, 1.51, 7.22, suppf,
2020-09-15,0.49, 0.83, 0.93, 2.04, 1.58, 7.69, suppf,
2020-09-16,-0.04, 1.80, 2.91, 2.03, 1.57, 7.66, suppf,
2020-09-17,0.48, 0.82, 2.38, 1.96, 1.55, 7.55, suppf,
2020-09-18,0.97, 1.29, 2.38, 1.97, 1.56, 7.57, suppf,
2020-09-19,0.86, 1.86, 1.58, 1.96, 1.55, 7.56, suppf,
2020-09-20,1.13, 0.98, 4.83, 1.98, 1.54, 7.50, suppf,
2020-09-21,1.17, 1.69, 0.13, 1.92, 1.52, 7.37, suppf,
2020-09-22,1.18, 1.21, 0.79, 2.00, 1.56, 7.54, suppf,
2020-09-23,2.24, 0.30, 0.83, 2.00, 1.56, 7.54, suppf,
2020-09-24,0.55, 1.66, 9.22, 1.89, 1.51, 7.26, suppf,
2020-09-25,1.23, 2.50, 9.66, 1.93, 1.55, 7.46, suppf,
2020-09-26,0.13, 2.36, 11.05, 1.91, 1.51, 7.30, suppf,
2020-09-27,1.02, 2.03, 5.11, 1.93, 1.52, 7.34, suppf,
2020-09-28,1.82, 0.73, 8.39, 1.90, 1.51, 7.26, suppf,
2020-09-29,1.02, 1.28, 2.23, 1.89, 1.50, 7.23, suppf,
2020-09-30,0.08, 0.82, 2.40, 1.90, 1.51, 7.23, suppf,
2020-10-01,0.88, 1.90, 1.98, 1.91, 1.53, 7.36, suppf,
2020-10-02,1.49, 1.96, 3.62, 1.94, 1.51, 7.36, suppf,
2020-10-03,0.81, 2.60, 7.12, 1.90, 1.47, 7.16, suppf,
2020-10-04,0.26, 2.55, 2.13, 1.33, 1.04, 5.06, suppf,
2020-10-05,0.15, 1.04, 4.90, 1.32, 1.03, 4.98, suppf,
2020-10-06,-0.57, 0.72, 3.38, 1.32, 1.03, 4.95, suppf,
2020-10-07,0.34, 1.24, 7.92, 1.34, 1.03, 5.01, suppf,
2020-10-08,0.81, 1.89, 4.71, 1.57, 1.27, 5.98, suppf,
2020-10-09,0.22, 2.67, 10.22, 1.34, 1.04, 5.03, suppf,
2020-10-10,0.52, 1.67, 9.05, 1.34, 1.03, 5.02, suppf,
2020-10-11,0.05, 2.35, 6.12, 1.33, 1.04, 5.03, suppf,
2020-10-12,0.66, 1.77, 8.17, 1.33, 1.02, 4.96, suppf,
2020-10-13,0.42, 3.29, 9.77, 1.34, 1.03, 4.99, suppf,
2020-10-14,-0.90, 0.40, 6.04, 1.34, 1.03, 5.02, suppf,
2020-10-15,-0.27, 2.32, 6.62, 1.33, 1.03, 4.99, suppf,
2020-10-16,0.40, -0.11, 5.67, 1.33, 1.03, 4.97, suppf,
2020-10-17,-0.67, 2.55, 4.60, 1.33, 1.03, 4.98, suppf,
2020-10-18,0.04, 3.90, 3.00, 1.33, 1.02, 4.97, suppf,
2020-10-19,1.01, 2.67, 4.25, 1.37, 1.05, 5.11, suppf,
2020-10-20,-0.74, 4.27, 6.82, 1.35, 1.04, 5.09, suppf,
2020-10-21,0.66, 3.78, 6.87, 1.33, 1.03, 4.98, suppf,
2020-10-22,-0.15, 2.34, 5.67, 1.39, 1.05, 5.07, suppf,
2020-10-23,-0.04, 1.99, 3.80, 1.40, 1.05, 5.11, suppf,
2020-10-24,-0.65, 1.95, 6.21, 1.34, 1.03, 5.01, suppf,
2020-10-25,1.15, 2.79, 12.13, 1.89, 1.46, 7.06, suppf,
2020-10-26,-1.20, -0.86, 28.09, 1.88, 1.45, 7.02, suppf,
2020-10-27,1.62, -3.22, 26.34, 1.92, 1.47, 7.17, suppf,
2020-10-28,-4.99, -0.15, 38.44, 1.88, 1.47, 7.12, suppf,
2020-10-29,-0.57, 1.28, 5.16, 1.91, 1.46, 7.09, suppf,
2020-10-30,-0.86, 2.11, 8.21, 1.91, 1.46, 7.07, suppf,
2020-10-31,0.40, 1.56, 6.82, 1.90, 1.49, 7.17, suppf,
2020-11-01,0.22, 1.92, 2.43, 1.90, 1.48, 7.12, suppf,
2020-11-02,-0.18, 1.08, 4.69, 1.89, 1.45, 7.03, suppf,
2020-11-03,-0.48, 1.18, 6.12, 1.87, 1.45, 6.98, suppf,
2020-11-04,-0.05, 0.78, 5.45, 1.94, 1.47, 7.21, suppf,
2020-11-05,-0.54, 1.46, 5.01, 1.93, 1.49, 7.25, suppf,
2020-11-06,-0.50, 1.74, 12.48, 1.90, 1.48, 7.05, suppf,
2020-11-07,-1.14, 1.78, 20.48, 1.89, 1.46, 7.03, suppf,
2020-11-08,0.59, 2.81, 19.08, 1.92, 1.47, 7.18, suppf,
2020-11-09,-0.95, 3.04, 30.67, 2.11, 1.68, 7.89, suppf,
2020-11-10,0.12, 0.74, 14.53, 1.90, 1.47, 7.09, suppf,
2020-11-11,-0.82, 0.04, 15.58, 1.89, 1.48, 7.14, suppf,
2020-11-12,0.29, 2.59, 13.28, 1.95, 1.52, 7.41, suppf,
2020-11-13,-1.18, 1.58, 14.04, 1.94, 1.51, 7.37, suppf,
2020-11-14,2.15, 3.76, 23.65, 1.90, 1.49, 7.21, suppf,
2020-11-15,-0.39, 1.98, 14.50, 1.89, 1.48, 7.13, suppf,
2020-11-16,0.25, 2.77, 2.84, 1.95, 1.53, 7.38, suppf,
2020-11-17,0.17, 1.58, 5.30, 1.94, 1.52, 7.30, suppf,
2020-11-18,-0.98, 0.73, 16.61, 1.94, 1.53, 7.42, suppf,
2020-11-19,-1.80, 2.37, 18.60, 1.92, 1.49, 7.26, suppf,
2020-11-20,0.80, 1.92, 3.40, 1.98, 1.57, 7.57, suppf,
2020-11-21,0.64, 3.03, 1.91, 1.94, 1.51, 7.27, suppf,
2020-11-22,-0.44, 1.63, 5.78, 1.90, 1.49, 7.19, suppf,
2020-11-23,0.25, 2.56, 8.63, 1.95, 1.56, 7.46, suppf,
2020-11-24,0.05, -0.03, 49.62, 1.97, 1.58, 7.63, suppf,
2020-11-25,-2.08, 2.38, 28.45, 1.91, 1.49, 7.24, suppf,
2020-11-26,-2.33, 0.93, 17.28, 1.89, 1.48, 7.12, suppf,
2020-11-27,-0.33, 1.37, 11.24, 1.89, 1.48, 7.12, suppf,
2020-11-28,-0.39, 1.31, 13.21, 1.95, 1.50, 7.33, suppf,
2020-11-29,-0.19, 1.29, 15.15, 1.98, 1.53, 7.55, suppf,
2020-11-30,-0.18, 1.37, 11.22, 1.92, 1.51, 7.34, suppf,
2020-12-01,0.18, 0.35, 8.60, 1.89, 1.48, 7.12, suppf,
2020-12-02,0.34, 1.69, 4.75, 1.93, 1.52, 7.28, suppf,
2020-12-03,0.17, 1.13, 6.93, 1.90, 1.49, 7.20, suppf,
2020-12-04,0.12, 1.20, 6.29, 1.88, 1.47, 7.09, suppf,
2020-12-05,0.35, 1.36, 3.23, 1.90, 1.49, 7.19, suppf,
2020-12-06,-0.29, 0.99, 6.37, 1.89, 1.48, 7.12, suppf,
2020-12-07,-0.65, 1.24, 3.35, 1.89, 1.48, 7.14, suppf,
2020-12-08,-1.08, 1.64, 9.15, 1.91, 1.49, 7.22, suppf,
2020-12-09,-1.27, 1.69, 9.54, 1.90, 1.48, 7.17, suppf,
2020-12-10,-0.65, 1.09, 13.71, 1.88, 1.47, 7.08, suppf,
2020-12-11,-0.30, -0.80, 26.87, 1.90, 1.49, 7.20, suppf,
2020-12-12,-1.85, 2.73, 11.84, 1.89, 1.48, 7.11, suppf,
2020-12-13,-0.27, 1.99, 16.81, 1.88, 1.47, 7.07, suppf,
2020-12-14,-2.05, 1.12, 19.19, 1.92, 1.50, 7.19, suppf,
2020-12-15,-0.92, 1.36, 32.90, 1.88, 1.47, 7.05, suppf,
2020-12-16,5.52, 1.99, 28.51, 1.89, 1.47, 7.07, suppf,
2020-12-17,-5.41, 3.46, 22.71, 1.88, 1.48, 7.07, suppf,
2020-12-18,-4.39, 4.83, 17.41, 1.89, 1.48, 7.09, suppf,
2020-12-19,-3.95, 5.20, 25.79, 1.91, 1.48, 7.14, suppf,
2020-12-20,-3.32, 3.65, 22.04, 1.90, 1.48, 7.11, suppf,
2020-12-21,-2.64, 2.46, 17.08, 1.85, 1.44, 6.94, suppf,
2020-12-22,-0.74, 1.25, 12.87, 1.91, 1.48, 7.17, suppf,
2020-12-23,0.05, 0.68, 6.14, 1.91, 1.50, 7.18, suppf,
2020-12-24,0.15, 0.02, 7.64, 1.97, 1.54, 7.42, suppf,
2020-12-25,-0.69, 1.17, 8.38, 1.93, 1.50, 7.22, suppf,
2020-12-26,0.24, 0.72, 10.25, 1.85, 1.45, 6.99, suppf,
2020-12-27,0.18, 1.16, 12.26, 1.86, 1.45, 6.97, suppf,
2020-12-28,-0.12, 2.43, 9.27, 1.86, 1.45, 6.96, suppf,
2020-12-29,0.65, 1.28, 22.14, 1.85, 1.45, 6.95, suppf,
2020-12-30,3.76, 2.66, 32.40, 1.86, 1.45, 7.00, suppf,
2020-12-31,-0.17, 2.53, 27.86, 1.86, 1.45, 7.01, suppf,
2021-01-01,0.08, 2.55, 21.74, 1.86, 1.46, 7.00, suppf,
2021-01-02,-3.56, 2.21, 24.91, 1.86, 1.46, 7.02, suppf,
2021-01-03,-4.22, 1.48, 24.55, 1.87, 1.46, 7.05, suppf,
2021-01-04,-5.43, 0.20, 28.21, 1.87, 1.46, 7.09, suppf,
2021-01-05,-1.19, 1.78, 11.60, 1.86, 1.46, 7.03, suppf,
2021-01-06,-0.66, 1.83, 13.41, 1.85, 1.45, 6.98, suppf,
2021-01-07,-0.75, 1.65, 9.10, 1.85, 1.45, 6.97, suppf,
2021-01-08,-0.88, 1.93, 6.23, 1.85, 1.46, 7.00, suppf,
2021-01-09,-0.32, 2.07, 5.83, 1.85, 1.45, 6.98, suppf,
2021-01-10,-0.57, 1.25, 6.56, 1.86, 1.45, 7.00, suppf,
2021-01-11,-1.22, 1.63, 7.72, 1.86, 1.46, 7.01, suppf,
2021-01-12,-1.12, 2.31, 7.12, 2.04, 1.60, 7.70, suppf,
2021-01-13,-1.18, 0.70, 14.28, 1.87, 1.47, 7.07, suppf,
2021-01-14,0.21, -0.85, 15.23, 1.86, 1.46, 7.04, suppf,
2021-01-15,-0.37, -0.15, 9.04, 1.85, 1.45, 6.99, suppf,
2021-01-16,-1.80, 1.17, 12.92, 1.86, 1.45, 7.00, suppf,
2021-01-17,-0.14, 0.46, 4.60, 1.86, 1.46, 7.04, suppf,
2021-01-18,-1.42, 1.25, 10.71, 1.87, 1.46, 7.08, suppf,
2021-01-19,-0.97, 2.16, 9.42, 1.87, 1.46, 7.06, suppf,
2021-01-20,-1.49, 1.10, 9.89, 1.91, 1.52, 7.22, suppf,
2021-01-21,-1.04, 0.56, 9.14, 1.87, 1.50, 7.13, suppf,
2021-01-22,-0.94, 1.54, 13.33, 1.87, 1.46, 7.02, suppf,
2021-01-23,-1.03, 2.28, 14.29, 1.86, 1.47, 7.06, suppf,
2021-01-24,-1.11, 2.12, 12.55, 1.85, 1.46, 7.03, suppf,
2021-01-25,-1.24, 1.79, 13.01, 1.85, 1.46, 7.01, suppf,
2021-01-26,-0.93, 1.45, 13.94, 1.87, 1.47, 7.11, suppf,
2021-01-27,-0.67, 1.54, 7.05, 1.86, 1.47, 7.07, suppf,
2021-01-28,-1.24, 1.81, 6.29, 1.86, 1.47, 7.08, suppf,
2021-01-29,-0.74, 1.43, 9.40, 1.87, 1.49, 7.21, suppf,
2021-01-30,-1.01, 1.04, 11.24, 1.85, 1.47, 7.08, suppf,
2021-01-31,-1.62, 1.06, 2.09, 1.86, 1.48, 7.13, suppf,
2021-02-01,-1.12, 1.34, 6.42, 1.86, 1.47, 7.11, suppf,
2021-02-02,-0.56, 3.03, 6.36, 1.88, 1.49, 7.21, suppf,
2021-02-03,-1.80, 2.56, 7.22, 1.86, 1.48, 7.14, suppf,
2021-02-04,-1.27, 0.53, 14.38, 1.87, 1.51, 7.22, suppf,
2021-02-05,-1.76, -0.17, 7.98, 1.86, 1.51, 7.19, suppf,
2021-02-06,0.26, 0.55, 11.19, 1.85, 1.48, 7.13, suppf,
2021-02-07,-1.21, 2.90, 19.58, 1.85, 1.48, 7.10, suppf,
2021-02-08,-0.89, 1.47, 13.80, 1.87, 1.46, 7.06, suppf,
2021-02-09,-1.93, 1.81, 9.31, 1.87, 1.46, 7.06, suppf,
2021-02-10,-0.50, 2.87, 5.23, 1.86, 1.47, 7.06, suppf,
2021-02-11,-1.08, 3.66, 1.92, 1.87, 1.47, 7.09, suppf,
2021-02-12,-0.27, 3.62, 9.86, 1.86, 1.47, 7.09, suppf,
2021-02-13,0.10, 2.91, 8.21, 1.88, 1.47, 7.10, suppf,
2021-02-14,-0.05, 2.17, 6.83, 1.87, 1.46, 7.04, suppf,
2021-02-15,-0.98, 1.84, 8.57, 1.86, 1.46, 7.01, suppf,
2021-02-16,-1.53, 2.33, 12.69, 1.85, 1.46, 7.03, suppf,
2021-02-17,-1.84, 1.57, 13.24, 1.87, 1.47, 7.09, suppf,
2021-02-18,-0.08, 1.48, 1.75, 1.91, 1.48, 7.20, suppf,
2021-02-19,-0.90, 1.51, -0.35, 1.91, 1.47, 7.14, suppf,
2021-02-20,-0.71, 2.09, 3.60, 1.86, 1.46, 7.02, suppf,
2021-02-21,-1.27, 0.89, 9.66, 1.86, 1.47, 7.07, suppf,
2021-02-22,-0.69, 0.73, 7.54, 1.85, 1.46, 7.05, suppf,
2021-02-23,-0.65, 0.89, 5.86, 1.87, 1.47, 7.08, suppf,
2021-02-24,-0.74, 1.34, 4.40, 1.87, 1.47, 7.08, suppf,
2021-02-25,-0.90, 1.76, 3.09, 1.87, 1.49, 7.09, suppf,
2021-02-26,-1.40, 1.65, 8.62, 1.86, 1.50, 7.09, suppf,
2021-02-27,-1.25, 1.58, 13.94, 1.89, 1.53, 7.29, suppf,
2021-02-28,-0.22, 0.33, 10.30, 1.88, 1.49, 7.21, suppf,
2021-03-01,-0.83, 1.46, 5.39, 2.25, 1.74, 8.58, suppf,
2021-03-02,-0.02, 0.96, 3.16, 1.92, 1.49, 7.21, suppf,
2021-03-03,0.32, 2.26, 4.93, 1.86, 1.47, 7.08, suppf,
2021-03-04,0.08, 1.36, 3.55, 1.86, 1.47, 7.06, suppf,
2021-03-05,-0.10, 2.04, -1.45, 1.91, 1.48, 7.32, suppf,
2021-03-06,-0.60, 1.75, 1.04, 1.92, 1.48, 7.34, suppf,
2021-03-07,-0.48, 2.44, 0.57, 1.94, 1.52, 7.41, suppf,
2021-03-08,0.28, 2.46, 5.12, 2.02, 1.57, 7.59, suppf,
2021-03-09,-0.81, -0.07, 6.98, 1.86, 1.47, 7.05, suppf,
2021-03-10,-0.15, 1.70, 7.95, 1.85, 1.49, 7.13, suppf,
2021-03-11,-0.05, 1.40, 6.90, 1.85, 1.47, 7.04, suppf,
2021-03-12,-0.00, 1.14, 1.46, 1.88, 1.52, 7.20, suppf,
2021-03-13,0.75, 1.16, 4.31, 1.84, 1.46, 6.97, suppf,
2021-03-14,0.53, -1.06, 6.51, 1.89, 1.50, 7.23, suppf,
2021-03-15,-1.31, 2.90, 9.31, 1.85, 1.49, 7.15, suppf,
2021-03-16,0.37, 0.85, 7.41, 1.85, 1.47, 7.02, suppf,
2021-03-17,-0.10, 1.92, 4.04, 1.84, 1.45, 6.97, suppf,
2021-03-18,0.02, 1.93, 1.11, 1.94, 1.57, 7.47, suppf,
2021-03-19,0.17, 1.29, 2.35, 1.87, 1.51, 7.20, suppf,
2021-03-20,-0.36, 1.47, 4.10, 1.87, 1.48, 7.09, suppf,
2021-03-21,2.27, 2.66, -1.22, 1.86, 1.49, 7.14, suppf,
2021-03-22,0.79, 1.20, 2.65, 1.84, 1.47, 7.00, suppf,
2021-03-23,-0.02, 2.50, 3.91, 1.85, 1.46, 7.00, suppf,
2021-03-24,0.34, 0.99, 8.94, 1.86, 1.47, 7.03, suppf,
2021-03-25,0.26, 2.06, 8.09, 1.86, 1.48, 7.09, suppf,
2021-03-26,-0.49, 1.49, 10.61, 1.85, 1.48, 7.06, suppf,
2021-03-27,-0.00, 0.79, 1.21, 1.85, 1.48, 7.05, suppf,
2021-03-28,-0.22, 0.18, 4.72, 1.85, 1.47, 7.05, suppf,
2021-03-29,0.76, 1.39, 4.58, 1.87, 1.48, 7.08, suppf,
2021-03-30,-0.03, 1.15, 3.67, 1.86, 1.48, 7.05, suppf,
2021-03-31,-0.16, 1.05, -1.82, 1.85, 1.48, 7.03, suppf,
2021-04-01,-0.08, 1.70, -2.52, 1.90, 1.50, 7.21, suppf,
2021-04-02,0.41, 1.98, -0.79, 1.84, 1.48, 7.03, suppf,
2021-04-03,0.16, 1.11, -3.57, 1.85, 1.47, 7.00, suppf,
2021-04-04,1.17, 1.60, -3.04, 1.85, 1.48, 7.03, suppf,
2021-04-05,-0.71, 0.47, 3.68, 1.83, 1.48, 7.01, suppf,
2021-04-06,0.76, 0.88, 11.67, 1.85, 1.48, 7.05, suppf,
2021-04-07,0.38, 0.17, 3.23, 1.84, 1.48, 7.02, suppf,
2021-04-08,0.27, 0.92, 6.26, 1.86, 1.50, 7.07, suppf,
2021-04-09,-0.44, 1.17, 5.73, 1.88, 1.51, 7.12, suppf,
2021-04-10,0.35, 0.98, 5.52, 1.83, 1.48, 6.97, suppf,
2021-04-11,-0.48, 0.51, 10.51, 1.84, 1.49, 7.03, suppf,
2021-04-12,0.10, 1.40, 1.28, 1.84, 1.51, 7.05, suppf,
2021-04-13,-0.09, 0.64, 3.06, 1.85, 1.52, 7.12, suppf,
2021-04-14,0.82, 0.82, -3.03, 1.85, 1.53, 7.21, suppf,
2021-04-15,-0.33, 1.44, 2.67, 1.85, 1.53, 7.14, suppf,
2021-04-16,1.09, 1.44, 15.52, 1.87, 1.54, 7.25, suppf,
2021-04-17,-0.29, 0.67, 3.30, 1.84, 1.51, 7.06, suppf,
2021-04-18,0.45, 0.26, 4.50, 1.83, 1.51, 7.05, suppf,
2021-04-19,1.05, 0.64, 5.80, 1.86, 1.56, 7.15, suppf,
2021-04-20,1.27, 1.60, 1.93, 1.84, 1.52, 7.10, suppf,
2021-04-21,0.43, 1.41, 2.97, 1.84, 1.52, 7.09, suppf,
2021-04-22,-0.16, 0.50, 9.23, 1.90, 1.59, 7.33, suppf,
2021-04-23,1.24, 1.03, 8.97, 1.89, 1.59, 7.30, suppf,
2021-04-24,0.19, 1.37, 7.51, 1.82, 1.48, 6.95, suppf,
2021-04-25,0.84, 0.99, 12.20, 1.82, 1.48, 6.91, suppf,
2021-04-26,2.31, 1.77, 13.69, 1.84, 1.49, 7.01, suppf,
2021-04-27,0.44, 0.83, 8.80, 1.87, 1.52, 7.21, suppf,
2021-04-28,-2.93, -0.76, 68.31, 1.96, 1.63, 7.91, suppf,
2021-04-29,-0.20, 0.03, 0.41, 1.82, 1.49, 6.98, suppf,
2021-04-30,-0.67, 0.82, 2.25, 1.81, 1.48, 6.87, suppf,
2021-05-01,0.15, 0.18, 1.05, 1.81, 1.49, 6.92, suppf,
2021-05-02,0.55, 0.68, 8.60, 1.82, 1.50, 6.98, suppf,
2021-05-03,0.80, 1.68, 4.87, 1.81, 1.49, 6.96, suppf,
2021-05-04,0.24, 1.48, 0.22, 1.82, 1.50, 6.97, suppf,
2021-05-05,0.00, 0.57, -0.03, 1.83, 1.51, 7.08, suppf,
2021-05-06,-0.39, 0.89, -2.25, 1.84, 1.53, 7.06, suppf,
2021-05-07,0.14, 0.68, -1.14, 1.84, 1.52, 7.11, suppf,
2021-05-08,0.39, 1.97, 7.51, 1.83, 1.52, 7.11, suppf,
2021-05-09,0.03, 1.46, 4.23, 1.82, 1.50, 7.00, suppf,
2021-05-10,0.19, 2.10, 1.75, 1.82, 1.50, 6.99, suppf,
2021-05-11,0.75, 1.36, 0.17, 1.82, 1.50, 6.98, suppf,
2021-05-12,-0.75, 1.35, -6.14, 1.82, 1.51, 7.08, suppf,
2021-05-13,-0.33, 1.92, -5.35, 1.83, 1.52, 7.08, suppf,
2021-05-14,0.09, 1.77, -1.77, 1.83, 1.52, 7.10, suppf,
2021-05-15,0.80, 1.48, -3.15, 1.83, 1.52, 7.14, suppf,
2021-05-16,1.38, 1.40, 3.54, 1.83, 1.51, 7.09, suppf,
2021-05-17,-1.29, 0.40, -0.59, 1.83, 1.52, 7.09, suppf,
2021-05-18,-0.40, 1.82, -2.66, 1.82, 1.51, 7.07, suppf,
2021-05-19,-0.48, 0.82, 2.94, 1.88, 1.54, 7.30, suppf,
2021-05-20,0.95, 1.66, 6.61, 1.95, 1.61, 7.63, suppf,
2021-05-21,-0.81, 2.29, 15.62, 1.89, 1.56, 7.33, suppf,
2021-05-22,-0.16, 0.74, -6.54, 1.87, 1.55, 7.36, suppf,
2021-05-23,-0.25, 2.03, 4.97, 1.84, 1.53, 7.20, suppf,
2021-05-24,-0.35, 2.11, 6.11, 1.83, 1.54, 7.22, suppf,
2021-05-25,0.69, 0.13, 7.81, 1.83, 1.52, 7.13, suppf,
2021-05-26,0.13, 1.34, 5.52, 1.82, 1.51, 7.06, suppf,
2021-05-27,-0.08, 0.39, 4.20, 1.83, 1.50, 7.03, suppf,
2021-05-28,1.35, 1.60, 8.01, 1.87, 1.52, 7.18, suppf,
2021-05-29,1.40, 1.66, 1.36, 1.83, 1.51, 7.12, suppf,
2021-05-30,-0.00, 1.51, 2.70, 1.84, 1.53, 7.21, suppf,
2021-05-31,0.42, 1.23, -5.12, 1.85, 1.56, 7.38, suppf,
2021-06-01,0.52, 0.89, -1.11, 1.83, 1.52, 7.11, suppf,
2021-06-02,0.01, 2.20, 9.54, 1.82, 1.50, 7.00, suppf,
2021-06-03,0.38, 2.01, 7.52, 1.82, 1.51, 7.06, suppf,
2021-06-04,-0.46, 2.75, 9.36, 1.85, 1.55, 7.20, suppf,
2021-06-05,0.65, 2.01, 13.77, 1.85, 1.57, 7.34, suppf,
2021-06-06,-0.86, 2.40, 13.51, 1.84, 1.53, 7.18, suppf,
2021-06-07,0.95, 1.81, 5.40, 1.83, 1.52, 7.11, suppf,
2021-06-08,-2.76, 2.57, 6.20, 1.84, 1.52, 7.13, suppf,
2021-06-09,-0.71, 1.01, 5.28, 1.84, 1.53, 7.14, suppf,
2021-06-10,0.40, 2.64, 9.84, 1.93, 1.58, 7.43, suppf,
2021-06-11,0.42, 2.49, 4.31, 1.91, 1.56, 7.31, suppf,
2021-06-12,0.73, 1.63, 2.06, 1.87, 1.56, 7.26, suppf,
2021-06-13,0.30, 3.01, 1.52, 1.88, 1.56, 7.29, suppf,
2021-06-14,1.03, 1.56, 1.85, 1.89, 1.56, 7.35, suppf,
2021-06-15,0.91, 2.15, 2.75, 1.88, 1.57, 7.33, suppf,
2021-06-16,0.82, 1.49, 9.22, 1.89, 1.57, 7.40, suppf,
2021-06-17,-0.14, 2.09, 9.50, 1.86, 1.53, 7.17, suppf,
2021-06-18,0.36, 1.83, 1.16, 1.83, 1.51, 7.04, suppf,
2021-06-19,1.32, 2.34, 4.73, 1.87, 1.54, 7.24, suppf,
2021-06-20,-0.35, 2.24, 9.82, 1.86, 1.55, 7.32, suppf,
2021-06-21,0.33, 3.44, 5.36, 1.90, 1.58, 7.39, suppf,
2021-06-22,-0.57, 1.96, 8.73, 1.86, 1.54, 7.13, suppf,
2021-06-23,0.50, 1.62, 4.69, 1.86, 1.54, 7.11, suppf,
2021-06-24,0.96, 2.55, 3.80, 1.90, 1.57, 7.34, suppf,
2021-06-25,-0.47, 2.06, 1.02, 1.88, 1.55, 7.23, suppf,
2021-06-26,0.90, 2.07, -3.33, 1.87, 1.56, 7.23, suppf,
2021-06-27,-0.66, 2.10, 2.81, 1.86, 1.54, 7.13, suppf,
2021-06-28,0.11, 1.75, 0.09, 1.86, 1.55, 7.17, suppf,
