PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2021-02-19
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-01,2.04, -4.09, -2.00, 2.79, 2.81, 12.47, repro,
2015-12-02,1.63, -4.41, 7.55, 2.02, 2.25, 9.49, repro,
2015-12-03,0.71, -5.65, -12.61, 2.02, 2.25, 9.36, repro,
2015-12-04,1.38, -4.69, 0.67, 2.09, 2.33, 9.91, repro,
2015-12-05,0.80, -2.92, 1.83, 2.18, 2.58, 10.34, repro,
2015-12-06,0.66, -2.25, -4.05, 1.95, 2.23, 9.21, repro,
2015-12-07,3.13, -5.39, 15.14, 2.22, 2.46, 10.06, repro,
2015-12-08,4.17, -3.74, 2.78, 2.11, 2.33, 10.04, repro,
2015-12-09,1.44, 0.36, 7.12, 2.11, 2.44, 9.97, repro,
2015-12-10,0.80, -4.09, 7.99, 2.13, 2.32, 9.84, repro,
2015-12-11,2.09, -0.93, 10.44, 2.43, 2.82, 11.43, repro,
2015-12-12,0.35, -1.44, 11.27, 2.39, 2.85, 11.06, repro,
2015-12-13,3.19, -2.11, 3.36, 2.11, 2.38, 9.74, repro,
2015-12-14,-1.38, -5.23, 11.47, 2.26, 2.55, 10.52, repro,
2015-12-15,0.66, -0.15, 0.16, 3.33, 4.39, 16.19, repro,
2015-12-16,2.58, -2.32, 25.97, 2.58, 2.74, 12.34, repro,
2015-12-17,1.85, -3.24, 3.82, 2.14, 2.61, 10.41, repro,
2015-12-18,0.60, -4.26, 2.55, 2.35, 2.69, 10.84, repro,
2015-12-19,-0.91, -2.65, 2.25, 2.03, 2.32, 9.56, repro,
2015-12-20,0.88, -3.78, 10.30, 2.07, 2.35, 9.87, repro,
2015-12-21,0.39, -2.42, 4.87, 2.10, 2.40, 10.05, repro,
2015-12-22,1.10, -0.98, 8.05, 2.06, 2.37, 9.88, repro,
2015-12-23,2.65, -3.83, 2.36, 2.06, 2.42, 9.79, repro,
2015-12-24,0.80, -3.77, 22.09, 2.54, 2.77, 12.25, repro,
2015-12-25,-0.40, -2.25, 13.09, 2.53, 2.70, 12.07, repro,
2015-12-26,3.15, -1.14, -6.97, 2.30, 2.72, 11.32, repro,
2015-12-27,0.15, -1.71, 12.32, 2.48, 2.76, 11.73, repro,
2015-12-28,0.38, -1.94, 5.22, 2.16, 2.54, 10.24, repro,
2015-12-29,-1.28, -2.79, 6.89, 2.10, 2.44, 9.99, repro,
2015-12-30,0.98, -2.08, 9.14, 2.26, 2.67, 10.62, repro,
2015-12-31,1.34, 1.35, 19.30, 2.40, 2.83, 11.01, repro,
2016-01-01,-0.56, -1.26, -1.13, 2.16, 2.47, 10.07, repro,
2016-01-02,0.24, -3.58, 2.68, 2.40, 2.64, 10.87, repro,
2016-01-03,0.20, -1.76, 3.33, 2.14, 2.44, 9.91, repro,
2016-01-04,-0.31, -1.46, 6.09, 2.23, 2.82, 10.64, repro,
2016-01-05,-1.28, 0.03, 10.29, 2.69, 3.17, 13.03, repro,
2016-01-06,-0.73, -2.47, 0.27, 2.80, 3.33, 13.41, repro,
2016-01-07,1.08, 0.11, 1.85, 2.87, 3.46, 14.00, repro,
2016-01-08,2.13, -2.57, 2.94, 2.77, 3.24, 13.23, repro,
2016-01-09,0.51, 0.12, 4.12, 2.69, 3.16, 12.89, repro,
2016-01-10,-0.83, -1.12, 6.48, 2.77, 3.27, 13.67, repro,
2016-01-11,0.75, -1.31, 19.11, 2.88, 3.30, 13.71, repro,
2016-01-13,2.72, -4.17, 5.42, 2.85, 3.33, 14.37, repro,
2016-01-14,0.14, -4.73, 12.20, 2.66, 3.13, 12.78, repro,
2016-01-15,-1.13, -2.08, 2.79, 2.70, 3.13, 13.11, repro,
2016-01-16,-1.10, 0.37, 12.43, 2.70, 3.14, 13.07, repro,
2016-01-17,-0.97, -3.07, 7.63, 2.73, 3.19, 13.29, repro,
2016-01-18,-0.15, -1.29, -4.59, 3.16, 3.50, 15.23, repro,
2016-01-19,-2.23, -3.90, 1.22, 2.74, 3.19, 13.30, repro,
2016-01-20,-0.70, -1.51, 4.57, 2.74, 3.20, 13.33, repro,
2016-01-21,-0.85, -5.39, 15.73, 2.73, 3.16, 13.16, repro,
2016-01-22,-0.25, -4.96, 11.36, 2.69, 3.12, 12.83, repro,
2016-01-24,1.42, -2.40, 5.52, 2.71, 3.26, 13.01, repro,
2016-01-25,2.44, -2.94, 6.22, 2.87, 3.31, 13.75, repro,
2016-01-26,1.81, -3.53, 7.02, 2.82, 3.23, 13.49, repro,
2016-01-27,0.22, -2.68, 4.59, 2.93, 3.40, 13.95, repro,
2016-01-28,1.24, -3.77, 3.85, 2.82, 3.28, 13.33, repro,
2016-01-29,-0.18, -2.12, 13.82, 2.89, 3.39, 13.86, repro,
2016-01-30,-0.25, -4.34, 6.64, 2.96, 3.58, 13.87, repro,
2016-01-31,1.12, -1.00, 18.62, 2.81, 3.18, 13.19, repro,
2016-02-18,3.84, -4.38, -11.30, 2.73, 3.37, 13.37, repro,
2016-02-19,2.44, -3.75, 13.79, 2.86, 3.53, 13.84, repro,
2016-02-20,1.93, -1.71, 10.51, 2.74, 3.57, 13.74, repro,
2016-02-21,-1.94, -5.18, 12.55, 2.62, 3.28, 12.69, repro,
2016-02-22,1.61, 0.16, 7.74, 2.87, 3.41, 13.59, repro,
2016-02-23,-0.69, -1.88, 13.05, 2.61, 3.19, 12.79, repro,
2016-02-24,-1.27, -1.59, 8.84, 2.46, 2.85, 11.30, repro,
2016-03-27,0.84, -5.05, 2.13, 2.29, 2.88, 11.38, repro,
2016-03-28,-0.29, -4.59, 8.05, 2.39, 3.06, 11.91, repro,
2016-03-29,-1.84, -3.47, 6.98, 2.41, 3.10, 11.81, repro,
2016-03-30,-0.78, -2.41, 3.59, 2.27, 2.82, 11.11, repro,
2016-03-31,0.67, -4.64, 8.44, 2.33, 2.93, 11.37, repro,
2016-04-01,0.97, -5.54, 1.71, 2.31, 2.90, 11.22, repro,
2016-04-02,1.92, -3.87, 11.98, 2.35, 2.91, 11.33, repro,
2016-04-03,1.32, -5.15, 10.78, 2.07, 2.48, 9.86, repro,
2016-04-04,0.13, -2.40, 5.05, 1.80, 1.99, 8.66, repro,
2016-04-06,1.60, -2.09, 5.36, 2.33, 2.89, 11.18, repro,
2016-04-07,1.05, -3.75, 11.71, 2.33, 2.86, 11.13, repro,
2016-04-08,0.20, -5.89, 8.03, 2.36, 2.83, 11.15, repro,
2016-04-09,-0.43, -2.38, 19.21, 2.34, 2.88, 11.18, repro,
2016-04-10,-0.05, -2.54, 8.98, 2.44, 2.99, 11.63, repro,
2016-04-11,0.28, -1.32, 8.89, 2.44, 2.98, 11.63, repro,
2016-04-12,1.15, -4.70, 9.64, 2.35, 2.90, 11.27, repro,
2016-04-13,0.68, -2.46, 15.70, 2.22, 2.72, 10.76, repro,
2016-04-14,-0.28, -1.94, 0.25, 2.15, 2.65, 10.29, repro,
2016-04-15,-2.20, -2.14, 6.04, 2.27, 2.89, 10.89, repro,
2016-04-16,0.58, -3.17, 8.01, 2.18, 2.72, 10.61, repro,
2016-04-17,-1.45, -2.61, 6.18, 2.12, 2.62, 10.23, repro,
2016-04-18,-0.33, -1.28, 7.01, 2.12, 2.58, 10.13, repro,
2016-04-19,-1.22, -3.80, 10.88, 2.21, 2.88, 10.80, repro,
2016-04-20,0.83, -3.80, 14.03, 2.30, 2.86, 10.73, repro,
2016-04-21,0.24, -4.94, 14.82, 2.88, 3.62, 14.05, repro,
2016-04-22,-0.59, -2.60, 7.88, 2.77, 3.38, 12.78, repro,
2016-04-23,0.99, -1.79, 9.54, 2.32, 2.80, 11.14, repro,
2016-04-24,-1.41, -5.57, 8.64, 2.35, 2.86, 11.13, repro,
2016-04-25,1.29, -2.66, 14.16, 2.13, 2.59, 10.11, repro,
2016-04-26,0.73, -1.40, 5.38, 2.22, 2.69, 10.49, repro,
2016-04-27,1.83, -0.87, 5.69, 2.22, 2.64, 10.38, repro,
2016-04-28,-0.82, -1.20, 14.02, 2.19, 2.63, 10.31, repro,
2016-04-29,0.73, -3.33, 18.99, 2.25, 2.63, 10.40, repro,
2016-04-30,3.16, -2.54, 16.60, 2.19, 2.59, 10.38, repro,
2016-05-01,0.52, 0.52, 6.08, 2.78, 3.24, 12.36, repro,
2016-05-02,0.06, -4.30, 12.45, 2.37, 2.85, 10.98, repro,
2016-05-03,0.91, -4.83, 16.09, 2.17, 2.61, 10.36, repro,
2016-05-04,1.41, -3.01, 10.80, 2.11, 2.48, 10.16, repro,
2016-05-05,1.66, -2.26, 2.58, 2.18, 2.68, 10.59, repro,
2016-05-06,-0.92, -4.07, -30.11, 5.06, 6.13, 25.93, repro,
2016-05-07,-0.01, -4.70, 7.96, 2.47, 2.88, 11.30, repro,
2016-05-08,-0.39, -0.87, 12.58, 2.31, 2.79, 10.87, repro,
2016-05-09,0.60, -0.96, -8.90, 2.17, 2.39, 10.40, repro,
2016-05-10,0.92, -2.82, 3.49, 2.34, 2.88, 11.27, repro,
2016-05-11,-1.24, -0.87, 13.54, 2.27, 2.67, 10.43, repro,
2016-05-12,-0.27, -1.69, 2.48, 2.14, 2.36, 10.02, repro,
2016-05-13,1.16, -1.09, 1.87, 2.20, 2.44, 10.32, repro,
2016-05-14,-0.73, -0.84, 9.53, 2.14, 2.37, 10.04, repro,
2016-05-15,-1.56, -1.69, 4.21, 2.15, 2.34, 10.04, repro,
2016-05-16,-0.25, 0.02, 4.83, 2.22, 2.54, 10.36, repro,
2016-05-17,-0.56, -1.55, 5.68, 2.19, 2.37, 10.18, repro,
2016-05-18,0.47, -1.06, 5.35, 2.18, 2.43, 10.29, repro,
2016-05-19,-1.12, -0.48, 1.35, 2.17, 2.55, 10.30, repro,
2016-05-20,-0.71, 0.25, 1.07, 2.18, 2.46, 10.29, repro,
2016-05-21,0.53, -3.27, 8.43, 2.19, 2.39, 10.21, repro,
2016-05-22,0.39, -2.30, -2.15, 2.15, 2.37, 10.05, repro,
2016-05-23,1.18, -5.05, 7.81, 2.20, 2.43, 10.50, repro,
2016-05-24,0.34, -1.04, 3.80, 2.42, 2.78, 10.98, repro,
2016-05-25,0.67, 0.23, 0.87, 2.90, 3.42, 13.08, repro,
2016-05-26,-0.54, 0.16, 4.66, 2.68, 3.19, 12.97, repro,
2016-05-27,2.26, -0.60, 8.30, 2.57, 3.12, 12.01, repro,
2016-05-28,0.56, -3.89, -3.18, 2.38, 2.72, 11.77, repro,
2016-05-29,-39.84, -45.00, 361.00, 103.62, 151.04, 731.53, repro,
2016-05-30,2.05, -2.23, 4.54, 2.54, 3.05, 11.92, repro,
2016-05-31,-0.09, -1.27, 7.79, 2.36, 2.75, 11.33, repro,
2016-06-01,1.53, -3.58, -10.58, 2.45, 2.87, 11.51, repro,
2016-06-02,0.48, -6.06, -23.46, 5.62, 4.80, 34.47, repro,
2016-06-03,5.68, -1.53, 4.90, 3.00, 3.37, 14.34, repro,
2016-06-04,0.44, -4.61, 1.13, 2.40, 2.90, 11.31, repro,
2016-06-05,2.11, -2.43, -1.00, 2.38, 2.92, 11.41, repro,
2016-06-15,-0.01, -3.41, -1.41, 2.39, 2.66, 11.51, repro,
2016-06-18,-1.36, -2.65, 2.99, 2.34, 2.62, 11.77, repro,
2016-06-20,0.82, -3.41, 11.78, 2.29, 2.52, 11.17, repro,
2016-06-21,-0.15, 0.68, 9.38, 2.81, 2.88, 14.13, repro,
2016-06-22,-1.41, -2.52, -3.81, 2.40, 2.78, 11.71, repro,
2016-06-26,0.36, -1.73, -9.67, 2.50, 2.75, 12.02, repro,
2016-07-12,-0.42, -4.39, 4.97, 2.50, 2.71, 12.26, repro,
2016-07-23,3.57, -2.74, 15.38, 2.66, 3.05, 13.53, repro,
2016-07-25,6.21, -5.15, 5.12, 2.26, 2.40, 11.24, repro,
2016-07-26,2.86, -2.78, 8.56, 1.62, 1.83, 7.83, repro,
2016-07-27,0.29, -5.47, 5.32, 3.09, 2.99, 14.92, repro,
2016-08-02,1.08, -2.45, 4.76, 2.71, 2.93, 14.23, repro,
2016-08-03,0.78, -1.79, -3.20, 1.95, 2.04, 9.20, repro,
2016-08-04,1.35, -1.29, 5.32, 1.94, 1.97, 9.25, repro,
2016-08-05,1.53, -1.78, 0.82, 1.58, 1.71, 7.62, repro,
2016-08-06,2.84, -1.71, 8.80, 1.57, 1.71, 7.57, repro,
2016-08-07,0.90, -2.19, 3.53, 1.55, 1.69, 7.50, repro,
2016-08-08,0.80, -1.08, 1.79, 1.55, 1.69, 7.48, repro,
2016-08-09,1.59, -3.11, -3.85, 1.59, 1.71, 7.63, repro,
2016-08-10,1.08, -2.01, 5.86, 1.57, 1.70, 7.59, repro,
2016-08-16,5.67, -2.22, 18.65, 2.81, 2.62, 13.67, repro,
2016-08-17,1.05, -2.49, 7.52, 1.60, 1.73, 7.71, repro,
2016-08-18,1.47, -2.51, 13.10, 1.61, 1.71, 7.79, repro,
2016-08-19,1.07, -3.15, 2.54, 1.58, 1.75, 7.57, repro,
2016-08-20,1.18, -1.90, 1.43, 1.56, 1.70, 7.50, repro,
2016-08-21,1.95, -1.74, 2.89, 1.59, 1.71, 7.65, repro,
2016-08-22,1.51, -3.25, 10.89, 1.56, 1.70, 7.53, repro,
2016-10-11,0.55, -3.26, 8.46, 2.56, 2.51, 12.50, repro,
2016-10-12,0.55, -2.38, -3.65, 1.93, 2.07, 9.58, repro,
2016-10-13,-1.37, -0.70, 4.38, 2.11, 2.23, 10.80, repro,
2016-10-14,0.44, -0.70, 2.22, 2.15, 2.34, 10.59, repro,
2016-10-15,0.10, -1.40, 6.94, 2.18, 2.41, 11.11, repro,
2016-10-16,0.01, -5.32, 2.81, 1.61, 1.79, 7.81, repro,
2016-10-17,0.60, -3.01, 5.69, 1.58, 1.74, 7.68, repro,
2016-11-22,-1.41, -4.50, -0.17, 2.64, 2.76, 12.39, repro,
2016-11-23,2.23, -5.48, 21.18, 3.73, 4.46, 18.15, repro,
2016-11-25,2.23, -3.64, -10.01, 2.64, 2.80, 12.35, repro,
2016-11-26,2.38, -4.80, 2.74, 2.36, 2.63, 11.38, repro,
2017-01-24,1.52, -0.87, 2.33, 2.82, 3.40, 14.29, repro,
2017-01-25,1.07, -2.27, -0.73, 2.22, 2.55, 10.46, repro,
2017-01-26,0.79, -0.82, 4.12, 2.11, 2.45, 9.96, repro,
2017-01-27,1.35, -2.67, -2.40, 1.96, 2.25, 9.08, repro,
2017-01-28,1.48, 0.54, 0.68, 1.83, 2.11, 8.72, repro,
2017-01-29,-0.07, -4.32, 3.99, 1.87, 2.24, 9.06, repro,
2017-01-30,-1.38, -2.15, 3.18, 2.00, 2.26, 9.35, repro,
2017-02-21,-0.28, -1.32, 5.08, 2.46, 3.00, 11.95, repro,
2017-02-22,-0.82, -2.78, 2.10, 1.99, 2.42, 9.64, repro,
2017-02-23,-1.14, -3.10, 5.59, 1.94, 2.33, 9.66, repro,
2017-02-24,-0.78, -2.66, 2.16, 1.62, 1.71, 7.79, repro,
2017-02-25,0.91, -3.66, 2.34, 1.65, 1.80, 8.06, repro,
2017-02-26,1.63, -1.18, 11.27, 1.68, 1.94, 8.17, repro,
2017-02-27,-1.12, -2.99, 3.90, 1.61, 1.79, 7.82, repro,
2017-03-21,1.68, -2.91, 4.40, 2.36, 2.93, 11.31, repro,
2017-03-22,2.01, -1.42, 10.31, 1.94, 2.22, 9.57, repro,
2017-03-23,0.45, -2.99, -1.60, 2.05, 2.38, 9.94, repro,
2017-03-28,-0.46, -1.53, 8.94, 2.32, 2.88, 11.15, repro,
2017-03-29,0.18, -1.66, 9.26, 1.77, 2.01, 8.89, repro,
2017-03-30,-0.04, -2.84, 10.45, 1.81, 2.05, 9.07, repro,
2017-03-31,0.27, -3.32, 9.08, 1.84, 2.08, 9.22, repro,
2017-04-04,0.84, -3.88, 7.41, 2.31, 2.85, 11.26, repro,
2017-04-05,0.85, -2.27, 1.01, 1.56, 1.70, 7.54, repro,
2017-04-06,1.38, -2.70, 3.97, 1.78, 1.98, 8.84, repro,
2017-04-07,0.82, -1.83, 6.58, 1.79, 1.98, 8.91, repro,
2017-04-08,-2.17, -2.75, 4.67, 2.19, 2.81, 10.56, repro,
2017-04-09,-0.71, -3.38, 1.74, 1.88, 2.06, 9.22, repro,
2017-04-10,-0.79, -2.00, 2.32, 1.62, 1.90, 7.91, repro,
2017-04-11,-1.28, -2.63, 7.96, 2.22, 2.64, 10.37, repro,
2017-04-12,-0.35, -2.49, 0.43, 1.55, 1.69, 7.48, repro,
2017-04-13,0.04, -2.56, -1.99, 1.55, 1.69, 7.48, repro,
2017-04-14,0.22, -2.89, 3.83, 1.54, 1.69, 7.44, repro,
2017-04-15,1.44, -4.25, 2.33, 1.55, 1.69, 7.46, repro,
2017-04-16,-0.65, -3.02, 1.28, 1.58, 1.74, 7.62, repro,
2017-04-17,0.18, -2.44, 8.50, 1.77, 1.91, 8.53, repro,
2017-04-25,-1.52, -2.19, 5.17, 2.24, 2.66, 10.72, repro,
2017-04-26,0.40, -4.75, 2.78, 1.54, 1.69, 7.47, repro,
2017-04-27,0.52, -3.97, 1.10, 1.58, 1.72, 7.62, repro,
2017-04-28,-0.33, -4.73, 4.75, 1.58, 1.72, 7.60, repro,
2017-04-29,-0.26, -1.90, 5.62, 1.61, 1.76, 7.73, repro,
2017-04-30,0.19, -2.43, 0.14, 1.56, 1.71, 7.55, repro,
2017-05-01,-0.32, -2.51, -2.16, 1.54, 1.69, 7.46, repro,
2017-05-18,-0.70, -0.93, 5.15, 3.30, 4.01, 16.27, repro,
2017-05-19,1.03, -0.17, -2.92, 1.60, 1.82, 7.83, repro,
2017-05-20,-0.28, -1.04, 4.84, 2.00, 2.26, 10.00, repro,
2017-05-21,0.27, -1.16, 0.84, 1.58, 1.74, 7.60, repro,
2017-05-22,-0.07, -2.82, 3.16, 1.63, 1.86, 7.82, repro,
2017-05-23,0.30, -2.49, 14.05, 2.57, 2.75, 12.75, repro,
2017-05-24,0.76, -3.44, 8.46, 1.58, 1.76, 7.77, repro,
2017-05-30,-1.70, -0.38, 4.95, 2.99, 3.27, 14.48, repro,
2017-05-31,-0.78, -1.58, 2.73, 1.65, 1.88, 8.02, repro,
2017-06-01,-0.62, -2.20, 4.54, 1.55, 1.72, 7.50, repro,
2017-06-02,0.69, -2.31, 8.85, 1.60, 1.80, 7.91, repro,
2017-06-03,0.26, -2.09, 1.47, 1.55, 1.71, 7.48, repro,
2017-06-04,0.23, -2.56, 5.04, 1.62, 1.77, 7.73, repro,
2017-06-05,-0.54, -2.18, 6.82, 1.55, 1.70, 7.48, repro,
2017-06-06,-2.01, -0.86, 14.94, 2.26, 2.49, 11.20, repro,
2017-06-07,-0.67, -1.84, 3.75, 1.60, 1.73, 7.78, repro,
2017-06-08,-0.12, -2.78, 7.71, 1.55, 1.71, 7.52, repro,
2017-06-09,0.85, -4.21, 4.84, 1.71, 1.91, 8.23, repro,
2017-06-10,1.43, -3.75, 14.33, 1.67, 1.91, 8.03, repro,
2017-06-11,-0.25, -2.37, 4.46, 1.55, 1.71, 7.51, repro,
2017-06-12,0.78, -5.32, -0.97, 1.59, 1.83, 7.77, repro,
2017-06-13,-0.02, -1.06, 2.63, 2.25, 2.43, 11.05, repro,
2017-06-14,-1.20, 0.15, 8.22, 1.71, 1.89, 8.31, repro,
2017-06-15,0.59, -1.92, 4.90, 1.64, 1.74, 8.01, repro,
2017-06-16,2.28, -3.54, 5.99, 1.80, 1.87, 8.72, repro,
2017-06-17,0.60, -1.42, 19.05, 3.58, 3.76, 17.40, repro,
2017-06-18,-1.28, -2.99, -11.22, 2.41, 2.63, 11.66, repro,
2017-06-19,-0.08, -1.68, 0.29, 1.57, 1.70, 7.54, repro,
2017-06-20,-0.30, -2.25, -6.97, 2.05, 2.18, 9.98, repro,
2017-06-21,-0.28, -1.44, 0.16, 1.56, 1.71, 7.52, repro,
2017-06-22,0.14, -2.10, 6.49, 1.64, 1.82, 7.95, repro,
2017-06-23,-0.57, -1.81, 0.90, 1.56, 1.70, 7.54, repro,
2017-06-24,0.67, -0.76, -2.92, 1.57, 1.71, 7.59, repro,
2017-06-25,-0.22, -3.69, -1.78, 1.57, 1.72, 7.56, repro,
2017-06-26,-0.04, -2.34, -9.68, 1.56, 1.70, 7.52, repro,
2017-07-04,-0.99, -2.72, -13.53, 2.47, 2.67, 12.39, repro,
2017-07-05,-0.38, -2.46, -2.35, 1.56, 1.71, 7.56, repro,
2017-07-06,1.28, -3.18, 0.66, 1.60, 1.78, 7.71, repro,
2017-07-07,1.16, -2.24, -1.33, 1.59, 1.78, 7.68, repro,
2017-07-08,1.17, -2.63, -7.34, 1.63, 1.82, 8.02, repro,
2017-07-09,0.71, -2.94, -2.07, 1.58, 1.75, 7.65, repro,
2017-07-10,1.50, -2.91, -4.38, 1.56, 1.71, 7.59, repro,
2017-07-11,1.34, -1.16, -4.28, 2.05, 2.15, 10.04, repro,
2017-07-12,1.93, -2.28, 2.94, 1.58, 1.73, 7.70, repro,
2017-07-13,0.36, -2.55, -2.42, 1.56, 1.71, 7.74, repro,
2017-07-14,1.22, -2.14, -5.50, 1.58, 1.76, 7.75, repro,
2017-07-15,0.82, -2.40, 9.34, 1.63, 1.76, 8.02, repro,
2017-07-16,0.84, -2.97, -1.81, 1.59, 1.72, 7.74, repro,
2017-07-17,2.02, -1.25, 5.08, 1.69, 1.88, 8.46, repro,
2017-07-18,-0.30, -3.67, 3.81, 1.68, 1.81, 8.35, repro,
2017-07-19,0.71, -2.84, 0.59, 1.55, 1.69, 7.50, repro,
2017-07-20,-0.37, -2.19, -2.86, 1.55, 1.69, 7.53, repro,
2017-07-21,0.97, -1.54, 2.16, 1.56, 1.69, 7.53, repro,
2017-07-22,2.06, -2.44, -0.88, 1.54, 1.70, 7.51, repro,
2017-07-23,1.56, -3.47, 3.22, 1.57, 1.72, 7.61, repro,
2017-07-24,0.63, -2.58, -3.19, 1.55, 1.69, 7.53, repro,
2017-07-25,1.07, -2.80, 4.43, 1.55, 1.69, 7.50, repro,
2017-07-26,0.14, -1.49, 6.38, 1.90, 2.30, 9.62, repro,
2017-07-27,0.59, -1.28, 15.15, 1.57, 1.71, 7.62, repro,
2017-07-28,1.38, -3.07, 14.40, 1.61, 1.76, 7.75, repro,
2017-07-29,-0.64, -2.07, -2.75, 1.69, 1.91, 8.13, repro,
2017-07-30,0.92, -0.60, -2.34, 1.67, 1.80, 8.08, repro,
2017-07-31,-0.72, -0.85, 5.59, 1.57, 1.70, 7.58, repro,
2017-08-01,-0.22, -3.21, 0.03, 2.18, 2.21, 10.55, repro,
2017-08-02,2.02, -3.27, -2.44, 1.61, 1.79, 7.71, repro,
2017-08-03,1.73, -3.64, -4.80, 1.57, 1.74, 7.64, repro,
2017-08-04,0.88, -2.67, 0.33, 1.58, 1.75, 7.65, repro,
2017-08-05,-0.08, -0.30, 3.97, 1.65, 1.86, 8.15, repro,
2017-08-06,0.37, -2.43, -2.15, 1.58, 1.72, 7.70, repro,
2017-08-07,0.71, -3.20, 2.20, 1.56, 1.70, 7.54, repro,
2017-08-08,3.96, -1.88, 17.31, 2.51, 2.54, 12.62, repro,
2017-08-09,0.25, -2.43, 0.44, 1.59, 1.73, 7.65, repro,
2017-08-10,0.69, -1.29, 2.35, 1.55, 1.70, 7.57, repro,
2017-08-11,-1.40, -1.76, -1.64, 1.71, 2.10, 8.61, repro,
2017-08-12,0.16, -3.92, 0.92, 1.63, 1.77, 7.99, repro,
2017-08-13,2.05, -2.94, 1.34, 1.58, 1.76, 7.79, repro,
2017-08-14,1.88, -3.65, 6.71, 1.58, 1.79, 7.78, repro,
2017-08-15,1.03, -4.04, -6.69, 2.21, 2.27, 11.07, repro,
2017-08-16,0.92, -3.68, -3.23, 1.56, 1.71, 7.63, repro,
2017-08-17,1.26, -2.67, 1.41, 1.61, 1.72, 7.85, repro,
2017-08-18,-0.41, -3.01, 10.51, 1.71, 1.96, 8.49, repro,
2017-08-19,-0.56, -3.50, -2.15, 1.63, 1.77, 7.94, repro,
2017-08-20,1.83, -3.01, -1.03, 1.60, 1.72, 7.67, repro,
2017-08-21,0.43, -3.56, -12.80, 1.57, 1.72, 7.67, repro,
2017-08-22,1.59, -2.91, -0.74, 2.19, 2.32, 11.29, repro,
2017-08-23,0.91, -1.40, -3.40, 1.55, 1.69, 7.52, repro,
2017-08-24,-0.08, -2.01, 4.65, 1.57, 1.75, 7.67, repro,
2017-08-25,0.08, -2.78, -1.51, 1.63, 1.92, 8.23, repro,
2017-08-26,0.12, -1.30, 0.28, 1.56, 1.70, 7.54, repro,
2017-08-29,-0.09, -2.92, 24.44, 2.45, 2.55, 12.98, repro,
2017-08-30,-1.48, -1.29, -8.42, 1.67, 1.83, 8.30, repro,
2017-08-31,-0.76, -1.55, 5.29, 1.67, 1.80, 8.40, repro,
2017-09-01,0.88, -0.50, 8.75, 1.70, 1.83, 8.41, repro,
2017-09-02,-1.40, -1.47, 1.75, 1.57, 1.72, 7.62, repro,
2017-09-03,-1.00, -1.18, 1.74, 1.68, 1.89, 8.30, repro,
2017-09-04,-0.91, -0.33, -7.92, 1.59, 1.73, 7.66, repro,
