PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6143242693 North Latitude, -117.5315419158 East Longitude, 1966.85394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-11,-16.10, 6.29, 30.24, 1.81, 1.52, 7.15, supp6,
2020-08-12,-16.97, 4.84, 24.47, 1.81, 1.52, 7.18, supp6,
2020-08-13,-15.84, 5.62, 21.31, 1.83, 1.53, 7.25, supp6,
2020-08-14,-16.23, 6.09, 19.01, 1.81, 1.53, 7.18, supp6,
2020-08-15,-16.43, 5.81, 22.00, 1.87, 1.56, 7.40, supp6,
2020-08-16,-17.28, 6.28, 26.89, 1.86, 1.58, 7.55, suppf,
2020-08-17,-14.67, 8.41, 21.10, 1.87, 1.56, 7.48, suppf,
2020-08-18,-15.39, 6.43, 17.33, 1.84, 1.57, 7.42, suppf,
2020-08-19,-15.81, 5.90, 23.92, 1.85, 1.56, 7.41, suppf,
2020-08-20,-16.64, 5.57, 25.06, 1.82, 1.52, 7.22, suppf,
2020-08-21,-16.60, 6.55, 23.63, 1.85, 1.60, 7.50, suppf,
2020-08-22,-16.80, 6.88, 23.95, 1.83, 1.55, 7.29, suppf,
2020-08-23,-17.26, 5.55, 22.26, 1.82, 1.52, 7.22, suppf,
2020-08-24,-17.77, 5.75, 40.67, 1.87, 1.57, 7.50, suppf,
2020-08-25,-18.34, 7.46, 29.24, 1.86, 1.58, 7.48, suppf,
2020-08-26,-16.14, 7.79, 33.22, 1.85, 1.54, 7.34, suppf,
2020-08-27,-15.58, 6.23, 28.21, 1.81, 1.52, 7.16, suppf,
2020-08-28,-18.13, 5.48, 32.41, 1.81, 1.52, 7.17, suppf,
2020-08-29,-17.26, 5.70, 31.54, 1.81, 1.53, 7.23, suppf,
2020-08-30,-17.98, 6.27, 29.88, 1.82, 1.52, 7.21, suppf,
2020-08-31,-18.10, 5.66, 32.30, 1.80, 1.51, 7.13, suppf,
2020-09-01,-16.99, 5.51, 32.52, 1.82, 1.52, 7.18, suppf,
2020-09-02,-16.93, 5.61, 31.39, 1.81, 1.51, 7.13, suppf,
2020-09-03,-17.25, 6.34, 23.47, 1.84, 1.53, 7.17, suppf,
2020-09-04,-18.53, 5.70, 31.73, 1.83, 1.53, 7.20, suppf,
2020-09-05,-17.51, 5.47, 22.16, 1.85, 1.56, 7.25, suppf,
2020-09-06,-17.49, 6.73, 28.00, 1.81, 1.52, 7.17, suppf,
2020-09-07,-18.40, 5.63, 31.50, 1.82, 1.52, 7.18, suppf,
2020-09-08,-18.22, 5.30, 30.49, 1.80, 1.51, 7.17, suppf,
2020-09-09,-18.11, 6.12, 27.98, 1.80, 1.51, 7.14, suppf,
2020-09-10,-17.52, 5.46, 24.80, 1.82, 1.54, 7.32, suppf,
2020-09-11,-17.52, 6.30, 22.09, 1.84, 1.60, 7.58, suppf,
2020-09-12,-17.42, 6.31, 23.16, 1.86, 1.56, 7.38, suppf,
2020-09-13,-17.57, 6.66, 22.11, 1.80, 1.51, 7.16, suppf,
2020-09-14,-17.36, 5.57, 20.61, 1.81, 1.52, 7.21, suppf,
2020-09-15,-17.31, 6.57, 16.83, 1.96, 1.55, 7.60, suppf,
2020-09-16,-16.99, 6.74, 18.90, 1.95, 1.55, 7.57, suppf,
2020-09-17,-16.13, 6.08, 22.40, 1.84, 1.55, 7.27, suppf,
2020-09-18,-16.78, 7.17, 23.15, 1.85, 1.57, 7.38, suppf,
2020-09-19,-16.98, 11.13, 20.73, 1.85, 1.57, 7.37, suppf,
2020-09-20,-17.92, 6.42, 18.62, 1.85, 1.55, 7.31, suppf,
2020-09-21,-17.37, 5.62, 24.22, 1.80, 1.51, 7.16, suppf,
2020-09-22,-17.37, 6.04, 24.61, 1.89, 1.54, 7.40, suppf,
2020-09-23,-17.38, 5.87, 25.39, 1.89, 1.53, 7.36, suppf,
2020-09-24,-17.48, 5.92, 25.84, 1.81, 1.51, 7.18, suppf,
2020-09-25,-17.14, 6.80, 26.00, 1.81, 1.51, 7.21, suppf,
2020-09-26,-17.26, 6.49, 26.89, 1.81, 1.51, 7.20, suppf,
2020-09-27,-17.21, 5.88, 24.69, 1.81, 1.50, 7.17, suppf,
2020-09-28,-17.91, 5.89, 28.40, 1.81, 1.51, 7.20, suppf,
2020-09-29,-17.61, 6.72, 24.58, 1.81, 1.52, 7.25, suppf,
2020-09-30,-18.01, 6.66, 24.40, 1.83, 1.52, 7.28, suppf,
2020-10-01,-17.77, 6.16, 19.52, 1.80, 1.50, 7.23, suppf,
2020-10-02,-17.41, 6.16, 20.93, 1.84, 1.51, 7.24, suppf,
2020-10-03,-17.79, 6.64, 24.65, 1.83, 1.50, 7.29, suppf,
2020-10-04,-18.23, 6.71, 23.35, 1.27, 1.05, 5.10, suppf,
2020-10-05,-17.40, 6.59, 21.20, 1.28, 1.06, 5.12, suppf,
2020-10-06,-17.79, 6.32, 23.70, 1.27, 1.05, 5.05, suppf,
2020-10-07,-17.58, 6.60, 27.32, 1.26, 1.04, 4.99, suppf,
2020-10-08,-18.27, 6.25, 32.64, 1.30, 1.06, 5.15, suppf,
2020-10-09,-17.70, 6.47, 28.82, 1.27, 1.04, 5.00, suppf,
2020-10-10,-18.07, 6.25, 27.61, 1.27, 1.03, 4.98, suppf,
2020-10-11,-18.18, 7.05, 23.99, 1.27, 1.05, 5.07, suppf,
2020-10-12,-18.15, 6.29, 25.73, 1.27, 1.05, 5.04, suppf,
2020-10-13,-18.23, 6.70, 24.71, 1.27, 1.04, 5.01, suppf,
2020-10-14,-18.06, 6.72, 25.30, 1.28, 1.04, 5.02, suppf,
2020-10-15,-17.96, 6.33, 18.64, 1.27, 1.04, 5.00, suppf,
2020-10-16,-18.48, 6.18, 22.72, 1.27, 1.04, 5.00, suppf,
2020-10-17,-18.73, 6.62, 21.31, 1.27, 1.04, 5.00, suppf,
2020-10-18,-18.58, 6.53, 21.04, 1.26, 1.04, 4.99, suppf,
2020-10-19,-18.71, 6.10, 25.89, 1.28, 1.04, 5.04, suppf,
2020-10-20,-18.11, 5.69, 26.00, 1.30, 1.07, 5.11, suppf,
2020-10-21,-19.11, 6.22, 26.80, 1.28, 1.06, 5.12, suppf,
2020-10-22,-18.62, 6.03, 25.17, 1.33, 1.05, 5.14, suppf,
2020-10-23,-18.33, 5.93, 25.93, 1.32, 1.05, 5.12, suppf,
2020-10-24,-18.52, 6.83, 27.01, 1.26, 1.04, 4.98, suppf,
2020-10-25,-17.98, 6.38, 28.21, 1.79, 1.47, 7.04, suppf,
2020-10-26,-18.25, 6.98, 28.44, 1.84, 1.51, 7.25, suppf,
2020-10-27,-17.36, 7.01, 28.95, 1.80, 1.48, 7.13, suppf,
2020-10-28,-17.01, 5.49, 25.09, 1.80, 1.49, 7.17, suppf,
2020-10-29,-18.60, 6.33, 24.03, 1.83, 1.47, 7.17, suppf,
2020-10-30,-18.34, 6.43, 23.13, 1.85, 1.49, 7.29, suppf,
2020-10-31,-17.95, 6.40, 27.23, 1.82, 1.52, 7.22, suppf,
2020-11-01,-18.07, 6.08, 20.30, 1.83, 1.54, 7.30, suppf,
2020-11-02,-18.65, 6.58, 24.10, 1.80, 1.47, 7.07, suppf,
2020-11-03,-18.30, 5.88, 25.64, 1.81, 1.47, 7.09, suppf,
2020-11-04,-18.54, 5.97, 23.18, 1.85, 1.49, 7.26, suppf,
2020-11-05,-18.25, 6.34, 23.12, 1.83, 1.51, 7.24, suppf,
2020-11-06,-18.66, 7.72, 34.92, 1.82, 1.48, 7.15, suppf,
2020-11-07,-19.11, 6.79, 32.15, 1.87, 1.49, 7.24, suppf,
2020-11-08,-18.79, 6.43, 40.13, 1.81, 1.50, 7.18, suppf,
2020-11-09,-18.50, 5.75, 34.50, 1.94, 1.61, 7.71, suppf,
2020-11-10,-18.80, 5.72, 25.74, 2.18, 1.85, 8.65, suppf,
2020-11-11,-18.43, 5.78, 30.53, 1.83, 1.49, 7.24, suppf,
2020-11-12,-17.81, 6.01, 25.87, 1.86, 1.54, 7.42, suppf,
2020-11-13,-18.00, 6.05, 26.99, 1.83, 1.53, 7.31, suppf,
2020-11-14,-16.70, 5.69, 35.83, 1.81, 1.48, 7.17, suppf,
2020-11-15,-17.70, 6.79, 25.98, 1.81, 1.49, 7.19, suppf,
2020-11-16,-17.92, 6.40, 31.19, 1.84, 1.51, 7.32, suppf,
2020-11-17,-18.55, 6.58, 30.66, 1.86, 1.52, 7.40, suppf,
2020-11-18,-19.96, 6.99, 38.57, 1.87, 1.56, 7.49, suppf,
2020-11-19,-17.75, 6.12, 30.96, 1.80, 1.49, 7.19, suppf,
2020-11-20,-18.22, 6.70, 24.25, 1.87, 1.53, 7.50, suppf,
2020-11-21,-18.24, 6.28, 24.14, 1.87, 1.51, 7.37, suppf,
2020-11-22,-18.01, 5.81, 24.30, 1.82, 1.50, 7.22, suppf,
2020-11-23,-18.09, 6.29, 30.67, 1.85, 1.56, 7.43, suppf,
2020-11-24,-18.06, 6.09, 31.27, 1.85, 1.56, 7.45, suppf,
2020-11-25,-18.18, 6.27, 28.24, 1.82, 1.52, 7.35, suppf,
2020-11-26,-17.96, 5.13, 26.55, 1.84, 1.52, 7.32, suppf,
2020-11-27,-18.32, 6.28, 24.03, 1.83, 1.50, 7.27, suppf,
2020-11-28,-18.07, 5.99, 25.99, 1.87, 1.52, 7.36, suppf,
2020-11-29,-18.41, 6.62, 23.88, 1.91, 1.57, 7.54, suppf,
2020-11-30,-18.16, 6.57, 26.39, 1.83, 1.52, 7.29, suppf,
2020-12-01,-18.47, 6.43, 23.52, 1.80, 1.49, 7.18, suppf,
2020-12-02,-18.00, 5.94, 20.29, 1.87, 1.53, 7.42, suppf,
2020-12-03,-18.00, 5.86, 20.91, 1.87, 1.53, 7.47, suppf,
2020-12-04,-18.12, 6.39, 18.00, 1.81, 1.49, 7.22, suppf,
2020-12-05,-18.23, 6.78, 17.89, 1.81, 1.50, 7.24, suppf,
2020-12-06,-18.50, 6.51, 21.97, 1.81, 1.51, 7.25, suppf,
2020-12-07,-18.22, 6.02, 18.99, 1.80, 1.48, 7.15, suppf,
2020-12-08,-18.18, 6.22, 22.24, 1.82, 1.50, 7.25, suppf,
2020-12-09,-18.28, 6.66, 20.77, 1.81, 1.49, 7.20, suppf,
2020-12-10,-18.55, 6.10, 24.24, 1.83, 1.53, 7.31, suppf,
2020-12-11,-18.93, 6.30, 27.56, 1.83, 1.50, 7.25, suppf,
2020-12-12,-19.65, 6.25, 21.87, 1.86, 1.55, 7.37, suppf,
2020-12-13,-19.25, 6.71, 22.98, 1.83, 1.50, 7.30, suppf,
2020-12-14,-18.45, 6.08, 24.75, 1.84, 1.52, 7.36, suppf,
2020-12-15,-18.68, 5.90, 21.10, 1.84, 1.53, 7.38, suppf,
2020-12-16,-18.86, 6.55, 24.06, 1.82, 1.50, 7.25, suppf,
2020-12-17,-18.21, 6.43, 29.18, 1.82, 1.51, 7.30, suppf,
2020-12-18,-18.32, 7.09, 23.65, 1.85, 1.53, 7.31, suppf,
2020-12-19,-18.62, 6.89, 22.49, 1.85, 1.54, 7.42, suppf,
2020-12-20,-18.56, 6.71, 25.68, 1.81, 1.51, 7.36, suppf,
2020-12-21,-18.16, 6.49, 23.13, 1.78, 1.47, 7.13, suppf,
2020-12-22,-18.46, 7.25, 27.53, 1.82, 1.50, 7.24, suppf,
2020-12-23,-18.36, 6.69, 23.55, 1.81, 1.53, 7.24, suppf,
2020-12-24,-18.96, 6.20, 20.82, 1.89, 1.59, 7.51, suppf,
2020-12-25,-18.77, 7.52, 28.18, 1.82, 1.56, 7.37, suppf,
2020-12-26,-18.61, 7.30, 30.47, 1.77, 1.47, 7.10, suppf,
2020-12-27,-19.54, 7.16, 28.15, 1.79, 1.48, 7.18, suppf,
2020-12-28,-18.54, 6.62, 28.38, 1.82, 1.49, 7.16, suppf,
2020-12-29,-18.73, 5.91, 26.64, 1.78, 1.45, 7.06, suppf,
2020-12-30,-18.70, 6.63, 26.92, 1.79, 1.48, 7.14, suppf,
2020-12-31,-19.53, 6.59, 32.21, 1.82, 1.52, 7.28, suppf,
2021-01-01,-18.38, 5.82, 23.05, 1.79, 1.49, 7.17, suppf,
2021-01-02,-19.47, 6.75, 26.39, 1.78, 1.45, 7.07, suppf,
2021-01-03,-19.30, 7.15, 29.03, 1.78, 1.47, 7.11, suppf,
2021-01-04,-19.23, 5.98, 29.55, 1.79, 1.46, 7.10, suppf,
2021-01-05,-18.32, 6.05, 25.76, 1.78, 1.46, 7.08, suppf,
2021-01-06,-19.45, 6.52, 25.45, 1.81, 1.47, 7.12, suppf,
2021-01-07,-19.22, 6.51, 23.75, 1.78, 1.48, 7.14, suppf,
2021-01-08,-19.32, 6.91, 20.44, 1.77, 1.47, 7.07, suppf,
2021-01-09,-19.33, 6.89, 22.46, 1.80, 1.50, 7.26, suppf,
2021-01-10,-19.42, 6.60, 21.80, 1.78, 1.46, 7.12, suppf,
2021-01-11,-18.63, 6.13, 21.59, 1.77, 1.48, 7.16, suppf,
2021-01-12,-18.90, 6.48, 27.32, 1.79, 1.49, 7.22, suppf,
2021-01-13,-18.45, 6.57, 26.00, 1.78, 1.48, 7.16, suppf,
2021-01-14,-19.66, 6.56, 22.75, 1.78, 1.49, 7.20, suppf,
2021-01-15,-19.84, 6.36, 28.97, 1.80, 1.50, 7.27, suppf,
2021-01-16,-19.36, 6.83, 27.28, 1.80, 1.50, 7.28, suppf,
2021-01-17,-18.65, 6.12, 25.77, 1.80, 1.50, 7.27, suppf,
2021-01-18,-19.65, 6.27, 26.93, 1.78, 1.49, 7.21, suppf,
2021-01-19,-18.92, 6.43, 28.68, 1.80, 1.49, 7.21, suppf,
2021-01-20,-19.44, 7.21, 26.12, 1.87, 1.55, 7.49, suppf,
2021-01-21,-18.83, 6.64, 27.95, 1.80, 1.54, 7.40, suppf,
2021-01-22,-19.14, 6.27, 35.81, 1.79, 1.49, 7.22, suppf,
2021-01-23,-20.22, 6.39, 32.67, 1.78, 1.50, 7.22, suppf,
2021-01-24,-20.34, 6.17, 28.83, 1.80, 1.49, 7.20, suppf,
2021-01-25,-20.00, 7.14, 36.90, 1.81, 1.51, 7.26, suppf,
2021-01-26,-19.85, 7.32, 33.33, 1.98, 1.70, 8.00, suppf,
2021-01-27,-14.60, 7.16, 38.30, 1.80, 1.50, 7.27, suppf,
2021-01-28,-24.59, 8.18, 19.71, 1.81, 1.49, 7.25, suppf,
2021-01-29,-21.89, 6.83, 24.17, 1.82, 1.51, 7.39, suppf,
2021-01-30,-19.52, 6.59, 26.67, 1.78, 1.49, 7.20, suppf,
2021-01-31,-19.53, 6.80, 19.74, 1.79, 1.51, 7.27, suppf,
2021-02-01,-20.02, 6.71, 23.06, 1.78, 1.48, 7.17, suppf,
2021-02-02,-16.40, 8.05, 26.44, 1.78, 1.49, 7.18, suppf,
2021-02-03,-16.72, 7.77, 22.76, 1.77, 1.47, 7.14, suppf,
2021-02-04,-19.03, 6.63, 25.22, 1.79, 1.50, 7.29, suppf,
2021-02-05,-19.75, 6.12, 21.19, 1.80, 1.52, 7.40, suppf,
2021-02-06,-19.65, 5.85, 25.05, 1.80, 1.52, 7.33, suppf,
2021-02-07,-20.00, 6.63, 24.84, 1.78, 1.48, 7.23, suppf,
2021-02-08,-19.52, 6.60, 22.28, 1.78, 1.48, 7.20, suppf,
2021-02-09,-19.61, 6.42, 22.95, 1.78, 1.47, 7.18, suppf,
2021-02-10,-20.03, 6.37, 21.72, 1.78, 1.47, 7.18, suppf,
2021-02-11,-19.87, 6.65, 19.69, 1.79, 1.48, 7.24, suppf,
2021-02-12,-20.05, 5.90, 27.19, 1.78, 1.48, 7.23, suppf,
2021-02-13,-19.31, 5.47, 25.48, 1.78, 1.50, 7.25, suppf,
2021-02-14,-19.75, 6.61, 22.69, 1.78, 1.48, 7.18, suppf,
2021-02-15,-19.45, 7.45, 22.14, 1.78, 1.47, 7.17, suppf,
2021-02-16,-19.79, 6.57, 25.75, 1.78, 1.48, 7.20, suppf,
2021-02-17,-18.95, 6.80, 27.49, 1.78, 1.48, 7.20, suppf,
2021-02-18,-19.38, 5.84, 16.50, 1.84, 1.49, 7.38, suppf,
2021-02-19,-18.92, 6.55, 17.22, 1.85, 1.51, 7.46, suppf,
2021-02-20,-17.81, 6.18, 24.35, 1.77, 1.47, 7.14, suppf,
2021-02-21,-19.02, 6.21, 18.61, 1.78, 1.47, 7.16, suppf,
2021-02-22,-19.11, 6.55, 20.57, 1.78, 1.47, 7.16, suppf,
2021-02-23,-19.16, 6.36, 24.84, 1.78, 1.47, 7.15, suppf,
2021-02-24,-19.50, 6.17, 20.22, 1.78, 1.48, 7.19, suppf,
2021-02-25,-18.97, 5.86, 21.08, 1.81, 1.52, 7.41, suppf,
2021-02-26,-19.01, 6.17, 23.81, 1.80, 1.51, 7.33, suppf,
2021-02-27,-19.70, 6.80, 27.58, 1.80, 1.54, 7.46, suppf,
2021-02-28,-18.95, 6.44, 24.93, 1.80, 1.52, 7.36, suppf,
2021-03-01,-19.34, 6.61, 19.51, 1.79, 1.51, 7.30, suppf,
2021-03-02,-19.41, 7.24, 25.65, 1.83, 1.52, 7.35, suppf,
2021-03-03,-19.70, 6.18, 26.81, 1.77, 1.47, 7.12, suppf,
2021-03-04,-19.77, 6.23, 22.05, 1.77, 1.47, 7.13, suppf,
2021-03-05,-20.00, 6.42, 15.76, 1.82, 1.51, 7.43, suppf,
2021-03-06,-18.69, 6.86, 25.08, 1.83, 1.51, 7.47, suppf,
2021-03-07,-19.23, 6.13, 20.16, 1.86, 1.52, 7.46, suppf,
2021-03-08,-15.49, 6.76, 29.20, 1.90, 1.51, 7.65, suppf,
2021-03-09,-20.34, 5.86, 28.47, 1.76, 1.47, 7.11, suppf,
2021-03-10,-17.49, 5.95, 28.22, 1.80, 1.50, 7.25, suppf,
2021-03-11,-19.72, 6.36, 21.90, 1.79, 1.50, 7.29, suppf,
2021-03-12,-20.48, 6.49, 19.08, 1.80, 1.52, 7.33, suppf,
2021-03-13,-19.72, 7.39, 20.42, 1.78, 1.48, 7.15, suppf,
2021-03-14,-20.17, 6.77, 18.15, 1.78, 1.49, 7.19, suppf,
2021-03-15,-20.61, 7.81, 28.10, 1.78, 1.49, 7.20, suppf,
2021-03-16,-19.10, 5.77, 28.35, 1.78, 1.50, 7.23, suppf,
2021-03-17,-19.93, 6.13, 20.94, 1.77, 1.48, 7.14, suppf,
2021-03-18,-20.20, 4.95, 26.74, 1.79, 1.54, 7.32, suppf,
2021-03-19,-20.36, 5.31, 21.64, 1.80, 1.55, 7.33, suppf,
2021-03-20,-16.24, 8.16, 33.05, 1.79, 1.50, 7.22, suppf,
2021-03-21,-19.64, 5.60, 19.46, 1.81, 1.53, 7.27, suppf,
2021-03-22,-19.49, 6.08, 24.90, 1.79, 1.50, 7.20, suppf,
2021-03-23,-19.81, 5.92, 27.92, 1.78, 1.49, 7.12, suppf,
2021-03-24,-18.59, 4.62, 28.72, 1.81, 1.51, 7.27, suppf,
2021-03-25,-20.32, 6.78, 29.42, 1.77, 1.49, 7.12, suppf,
2021-03-26,-19.36, 6.87, 25.11, 1.78, 1.50, 7.20, suppf,
2021-03-27,-19.71, 6.51, 21.77, 1.76, 1.49, 7.11, suppf,
2021-03-28,-19.78, 6.33, 21.42, 1.77, 1.49, 7.11, suppf,
2021-03-29,-20.11, 6.57, 25.48, 1.78, 1.49, 7.17, suppf,
2021-03-30,-19.10, 5.74, 24.54, 1.77, 1.50, 7.16, suppf,
2021-03-31,-19.30, 6.42, 19.65, 1.76, 1.49, 7.11, suppf,
2021-04-01,-20.18, 5.42, 21.84, 1.82, 1.52, 7.39, suppf,
2021-04-02,-19.13, 6.30, 23.15, 1.78, 1.50, 7.13, suppf,
2021-04-03,-19.51, 5.76, 24.52, 1.78, 1.50, 7.13, suppf,
2021-04-04,-20.17, 6.17, 21.72, 1.77, 1.49, 7.13, suppf,
2021-04-05,-19.97, 6.16, 31.22, 1.78, 1.51, 7.20, suppf,
2021-04-06,-19.64, 6.23, 30.60, 1.77, 1.51, 7.21, suppf,
2021-04-07,-19.68, 6.05, 25.98, 1.76, 1.49, 7.10, suppf,
2021-04-08,-19.53, 6.07, 31.00, 1.80, 1.52, 7.15, suppf,
2021-04-09,-19.25, 5.94, 28.90, 1.78, 1.52, 7.15, suppf,
2021-04-10,-19.29, 5.18, 26.23, 1.75, 1.50, 7.11, suppf,
2021-04-11,-19.50, 6.05, 32.25, 1.76, 1.50, 7.13, suppf,
2021-04-12,-19.36, 6.23, 28.38, 1.78, 1.56, 7.29, suppf,
2021-04-13,-19.75, 5.81, 32.65, 1.78, 1.55, 7.23, suppf,
2021-04-14,-19.65, 5.73, 30.48, 1.77, 1.55, 7.20, suppf,
2021-04-15,-19.60, 6.58, 30.43, 1.76, 1.56, 7.22, suppf,
2021-04-16,-19.34, 5.68, 30.90, 1.77, 1.56, 7.23, suppf,
2021-04-17,-19.66, 6.46, 28.28, 1.77, 1.56, 7.24, suppf,
2021-04-18,-19.77, 6.45, 30.72, 1.77, 1.56, 7.24, suppf,
2021-04-19,-19.48, 6.25, 31.85, 1.79, 1.61, 7.35, suppf,
2021-04-20,-19.95, 7.44, 26.79, 1.77, 1.56, 7.25, suppf,
2021-04-21,-19.70, 6.94, 35.20, 1.76, 1.56, 7.20, suppf,
2021-04-22,-18.79, 6.13, 39.28, 1.80, 1.63, 7.38, suppf,
2021-04-23,-19.62, 6.11, 38.82, 1.81, 1.63, 7.40, suppf,
2021-04-24,-19.72, 6.29, 33.88, 1.77, 1.53, 7.33, suppf,
2021-04-25,-20.23, 7.31, 44.23, 1.76, 1.50, 7.10, suppf,
2021-04-26,-20.62, 5.54, 37.62, 1.75, 1.51, 7.09, suppf,
2021-04-27,-19.31, 5.89, 29.00, 1.81, 1.58, 7.34, suppf,
2021-04-28,-19.15, 6.20, 31.53, 1.79, 1.56, 7.29, suppf,
2021-04-29,-20.21, 6.35, 25.90, 1.75, 1.51, 7.16, suppf,
2021-04-30,-19.11, 7.09, 22.16, 1.76, 1.51, 7.14, suppf,
2021-05-01,-19.88, 6.92, 31.17, 1.74, 1.50, 7.05, suppf,
2021-05-02,-19.88, 6.74, 35.02, 1.78, 1.52, 7.17, suppf,
2021-05-03,-19.11, 7.51, 29.73, 1.75, 1.51, 7.12, suppf,
2021-05-04,-19.57, 6.64, 29.06, 1.75, 1.51, 7.15, suppf,
2021-05-05,-19.79, 6.74, 28.95, 1.75, 1.50, 7.10, suppf,
2021-05-06,-19.44, 8.06, 25.59, 1.76, 1.53, 7.24, suppf,
2021-05-07,-18.57, 7.10, 25.36, 1.76, 1.52, 7.16, suppf,
2021-05-08,-18.99, 6.76, 28.19, 1.76, 1.51, 7.17, suppf,
2021-05-09,-19.48, 7.10, 25.67, 1.77, 1.51, 7.17, suppf,
2021-05-10,-20.01, 6.59, 29.86, 1.76, 1.51, 7.12, suppf,
2021-05-11,-20.38, 6.97, 23.85, 1.75, 1.50, 7.08, suppf,
2021-05-12,-19.72, 7.29, 27.36, 1.75, 1.50, 7.08, suppf,
2021-05-13,-20.40, 6.55, 25.60, 1.76, 1.52, 7.18, suppf,
2021-05-14,-20.15, 6.53, 24.57, 1.78, 1.52, 7.21, suppf,
2021-05-15,-20.17, 6.85, 25.54, 1.78, 1.53, 7.28, suppf,
2021-05-16,-19.98, 6.30, 29.70, 1.78, 1.53, 7.24, suppf,
2021-05-17,-19.84, 6.45, 27.37, 1.76, 1.50, 7.10, suppf,
2021-05-18,-20.10, 7.13, 30.29, 1.78, 1.52, 7.21, suppf,
2021-05-19,-19.62, 7.38, 33.21, 1.83, 1.54, 7.37, suppf,
2021-05-20,-20.57, 8.18, 30.53, 1.90, 1.64, 7.68, suppf,
2021-05-21,-20.09, 6.61, 31.37, 1.83, 1.58, 7.36, suppf,
2021-05-22,-20.12, 6.17, 26.27, 1.79, 1.52, 7.20, suppf,
2021-05-23,-19.15, 7.44, 23.36, 1.76, 1.51, 7.16, suppf,
2021-05-24,-20.04, 7.64, 26.32, 1.78, 1.52, 7.23, suppf,
2021-05-25,-18.18, 8.19, 30.71, 1.78, 1.53, 7.29, suppf,
2021-05-26,-19.98, 7.47, 30.00, 1.78, 1.52, 7.21, suppf,
2021-05-27,-19.75, 7.14, 25.93, 1.78, 1.53, 7.24, suppf,
2021-05-28,-20.15, 7.47, 31.79, 1.81, 1.51, 7.32, suppf,
2021-05-29,-20.13, 6.83, 31.13, 1.77, 1.51, 7.18, suppf,
2021-05-30,-19.76, 7.30, 33.98, 1.80, 1.51, 7.27, suppf,
2021-05-31,-19.31, 7.11, 28.43, 1.81, 1.55, 7.45, suppf,
2021-06-01,-20.14, 7.17, 30.82, 1.78, 1.53, 7.27, suppf,
2021-06-02,-19.35, 8.18, 29.12, 1.80, 1.54, 7.36, suppf,
2021-06-03,-18.55, 8.34, 32.41, 1.84, 1.60, 7.54, suppf,
2021-06-04,-19.61, 7.65, 29.32, 1.79, 1.51, 7.25, suppf,
2021-06-05,-19.88, 6.44, 34.20, 1.79, 1.51, 7.25, suppf,
2021-06-06,-20.21, 7.27, 33.63, 1.79, 1.53, 7.28, suppf,
2021-06-07,-20.37, 6.96, 33.92, 1.77, 1.52, 7.20, suppf,
2021-06-08,-20.60, 7.93, 31.25, 1.77, 1.51, 7.17, suppf,
2021-06-09,-22.77, 9.37, 30.26, 1.80, 1.51, 7.22, suppf,
2021-06-10,-20.46, 7.62, 34.84, 1.83, 1.55, 7.26, suppf,
2021-06-11,-20.26, 7.19, 29.66, 1.85, 1.59, 7.44, suppf,
2021-06-12,-19.92, 6.94, 28.52, 1.80, 1.54, 7.35, suppf,
2021-06-13,-19.96, 7.95, 26.45, 1.80, 1.55, 7.35, suppf,
2021-06-14,-19.95, 8.89, 35.37, 1.81, 1.54, 7.24, suppf,
2021-06-15,-23.65, 7.97, 25.18, 1.82, 1.56, 7.39, suppf,
2021-06-16,-20.73, 8.77, 27.85, 1.83, 1.56, 7.38, suppf,
2021-06-17,-20.86, 7.44, 30.27, 1.79, 1.55, 7.37, suppf,
2021-06-18,-19.44, 6.33, 27.82, 1.79, 1.53, 7.36, suppf,
2021-06-19,-19.13, 7.85, 29.64, 1.78, 1.52, 7.21, suppf,
2021-06-20,-20.27, 7.92, 29.38, 1.76, 1.50, 7.14, suppf,
2021-06-21,-19.54, 8.28, 28.82, 1.81, 1.56, 7.44, suppf,
2021-06-22,-20.12, 8.06, 32.57, 1.80, 1.54, 7.24, suppf,
2021-06-23,-16.01, 9.50, 29.27, 1.85, 1.56, 7.46, suppf,
2021-06-24,-19.59, 7.99, 35.60, 1.84, 1.57, 7.40, suppf,
2021-06-25,-20.44, 7.69, 30.50, 1.81, 1.54, 7.27, suppf,
2021-06-26,-19.69, 7.12, 30.15, 1.82, 1.54, 7.27, suppf,
2021-06-27,-20.45, 7.03, 25.72, 1.94, 1.71, 7.78, suppf,
2021-06-28,-18.78, 7.96, 29.69, 1.85, 1.58, 7.45, suppf,
2021-06-29,-22.01, 7.53, 29.95, 1.81, 1.55, 7.32, suppf,
2021-06-30,-20.98, 7.64, 27.97, 1.81, 1.55, 7.31, suppf,
2021-07-01,-21.09, 7.32, 27.34, 1.84, 1.58, 7.42, suppf,
2021-07-02,-20.56, 8.21, 31.91, 1.82, 1.58, 7.42, suppf,
2021-07-03,-20.72, 6.34, 26.61, 1.83, 1.58, 7.45, suppf,
2021-07-04,-22.95, 8.03, 29.97, 1.81, 1.55, 7.29, suppf,
